2017,09,18,00,00,00,,,,,,,,,,,,,,,
2017,09,18,00,01,00,-49.4,,,,,,,,,,,,,,
2017,09,18,00,02,00,-37.8,,,,,,,,,,,,,,
2017,09,18,00,03,00,-50.7,,,,,,,,,,,,,,
2017,09,18,00,04,00,-16.1,,,,,,,,,,,,,,
2017,09,18,00,05,00,75.6,,,,,,,,,,,,,,
2017,09,18,00,06,00,128.0,,,,,,,,,,,,,,
2017,09,18,00,07,00,155.0,,,,,,,,,,,,,,
2017,09,18,00,08,00,165.6,,,,,,,,,,,,,,
2017,09,18,00,09,00,165.1,,,,,,,,,,,,,,
2017,09,18,00,10,00,156.0,,,,,,,,,,,,,,
2017,09,18,00,11,00,132.5,,,,,,,,,,,,,,
2017,09,18,00,12,00,105.4,,,,,,,,,,,,,,
2017,09,18,00,13,00,105.1,,,,,,,,,,,,,,
2017,09,18,00,14,00,140.3,,,,,,,,,,,,,,
2017,09,18,00,15,00,160.3,,,,,,,,,,,,,,
2017,09,18,00,16,00,159.5,,,,,,,,,,,,,,
2017,09,18,00,17,00,174.7,,,,,,,,,,,,,,
2017,09,18,00,18,00,189.6,,,,,,,,,,,,,,
2017,09,18,00,19,00,162.6,,,,,,,,,,,,,,
2017,09,18,00,20,00,128.5,,,,,,,,,,,,,,
2017,09,18,00,21,00,117.5,,,,,,,,,,,,,,
2017,09,18,00,22,00,106.7,,,,,,,,,,,,,,
2017,09,18,00,23,00,79.6,,,,,,,,,,,,,,
2017,09,18,00,24,00,73.0,,,,,,,,,,,,,,
2017,09,18,00,25,00,77.3,,,,,,,,,,,,,,
2017,09,18,00,26,00,67.4,,,,,,,,,,,,,,
2017,09,18,00,27,00,42.8,,,,,,,,,,,,,,
2017,09,18,00,28,00,37.7,,,,,,,,,,,,,,
2017,09,18,00,29,00,51.4,,,,,,,,,,,,,,
2017,09,18,00,30,00,56.5,,,,,,,,,,,,,,
2017,09,18,00,31,00,35.3,,,,,,,,,,,,,,
2017,09,18,00,32,00,22.1,,,,,,,,,,,,,,
2017,09,18,00,33,00,62.6,,,,,,,,,,,,,,
2017,09,18,00,34,00,185.3,,,,,,,,,,,,,,
2017,09,18,00,35,00,218.9,,,,,,,,,,,,,,
2017,09,18,00,36,00,153.4,,,,,,,,,,,,,,
2017,09,18,00,37,00,206.9,,,,,,,,,,,,,,
2017,09,18,00,38,00,236.1,,,,,,,,,,,,,,
2017,09,18,00,39,00,288.3,,,,,,,,,,,,,,
2017,09,18,00,40,00,298.8,,,,,,,,,,,,,,
2017,09,18,00,41,00,298.2,,,,,,,,,,,,,,
2017,09,18,00,42,00,324.0,,,,,,,,,,,,,,
2017,09,18,00,43,00,261.2,,,,,,,,,,,,,,
2017,09,18,00,44,00,257.4,,,,,,,,,,,,,,
2017,09,18,00,45,00,253.5,,,,,,,,,,,,,,
2017,09,18,00,46,00,276.5,,,,,,,,,,,,,,
2017,09,18,00,47,00,286.2,,,,,,,,,,,,,,
2017,09,18,00,48,00,289.2,,,,,,,,,,,,,,
2017,09,18,00,49,00,251.9,,,,,,,,,,,,,,
2017,09,18,00,50,00,236.6,,,,,,,,,,,,,,
2017,09,18,00,51,00,252.5,,,,,,,,,,,,,,
2017,09,18,00,52,00,245.7,,,,,,,,,,,,,,
2017,09,18,00,53,00,214.7,,,,,,,,,,,,,,
2017,09,18,00,54,00,112.5,,,,,,,,,,,,,,
2017,09,18,00,55,00,-48.8,,,,,,,,,,,,,,
2017,09,18,00,56,00,-154.2,,,,,,,,,,,,,,
2017,09,18,00,57,00,-287.6,,,,,,,,,,,,,,
2017,09,18,00,58,00,-426.9,,,,,,,,,,,,,,
2017,09,18,00,59,00,-547.7,,,,,,,,,,,,,,
2017,09,18,01,00,00,-594.6,,,,,,,,,,,,,,
2017,09,18,01,01,00,-633.6,,,,,,,,,,,,,,
2017,09,18,01,02,00,-814.1,,,,,,,,,,,,,,
2017,09,18,01,03,00,-1275.2,,,,,,,,,,,,,,
2017,09,18,01,04,00,-1636.9,,,,,,,,,,,,,,
2017,09,18,01,05,00,-1996.0,,,,,,,,,,,,,,
2017,09,18,01,06,00,-2445.4,,,,,,,,,,,,,,
2017,09,18,01,07,00,-2801.5,,,,,,,,,,,,,,
2017,09,18,01,08,00,-2806.6,,,,,,,,,,,,,,
2017,09,18,01,09,00,-2870.2,,,,,,,,,,,,,,
2017,09,18,01,10,00,-2514.0,,,,,,,,,,,,,,
2017,09,18,01,11,00,-2004.8,,,,,,,,,,,,,,
2017,09,18,01,12,00,-1807.6,,,,,,,,,,,,,,
2017,09,18,01,13,00,-2145.5,,,,,,,,,,,,,,
2017,09,18,01,14,00,-2297.1,,,,,,,,,,,,,,
2017,09,18,01,15,00,-2269.8,,,,,,,,,,,,,,
2017,09,18,01,16,00,-2141.6,,,,,,,,,,,,,,
2017,09,18,01,17,00,-2202.7,,,,,,,,,,,,,,
2017,09,18,01,18,00,-2172.4,,,,,,,,,,,,,,
2017,09,18,01,19,00,-1875.8,,,,,,,,,,,,,,
2017,09,18,01,20,00,-1780.8,,,,,,,,,,,,,,
2017,09,18,01,21,00,-1833.3,,,,,,,,,,,,,,
2017,09,18,01,22,00,-1879.3,,,,,,,,,,,,,,
2017,09,18,01,23,00,-1973.2,,,,,,,,,,,,,,
2017,09,18,01,24,00,-2028.1,,,,,,,,,,,,,,
2017,09,18,01,25,00,-1874.5,,,,,,,,,,,,,,
2017,09,18,01,26,00,-1640.8,,,,,,,,,,,,,,
2017,09,18,01,27,00,-1388.0,,,,,,,,,,,,,,
2017,09,18,01,28,00,-1187.6,,,,,,,,,,,,,,
2017,09,18,01,29,00,-1090.4,,,,,,,,,,,,,,
2017,09,18,01,30,00,-1022.4,,,,,,,,,,,,,,
2017,09,18,01,31,00,-969.9,,,,,,,,,,,,,,
2017,09,18,01,32,00,-960.3,,,,,,,,,,,,,,
2017,09,18,01,33,00,-959.8,,,,,,,,,,,,,,
2017,09,18,01,34,00,-950.2,,,,,,,,,,,,,,
2017,09,18,01,35,00,-895.6,,,,,,,,,,,,,,
2017,09,18,01,36,00,-863.1,,,,,,,,,,,,,,
2017,09,18,01,37,00,-961.4,,,,,,,,,,,,,,
2017,09,18,01,38,00,-1130.1,,,,,,,,,,,,,,
2017,09,18,01,39,00,-1171.1,,,,,,,,,,,,,,
2017,09,18,01,40,00,-992.2,,,,,,,,,,,,,,
2017,09,18,01,41,00,-906.2,,,,,,,,,,,,,,
2017,09,18,01,42,00,-786.6,,,,,,,,,,,,,,
2017,09,18,01,43,00,-599.0,,,,,,,,,,,,,,
2017,09,18,01,44,00,-425.4,,,,,,,,,,,,,,
2017,09,18,01,45,00,-395.7,,,,,,,,,,,,,,
2017,09,18,01,46,00,-309.2,,,,,,,,,,,,,,
2017,09,18,01,47,00,-317.3,,,,,,,,,,,,,,
2017,09,18,01,48,00,,,,,,,,,,,,,,,
2017,09,18,01,49,00,,,,,,,,,,,,,,,
2017,09,18,01,50,00,-205.2,,,,,,,,,,,,,,
2017,09,18,01,51,00,-230.1,,,,,,,,,,,,,,
2017,09,18,01,52,00,-279.9,,,,,,,,,,,,,,
2017,09,18,01,53,00,-81.1,,,,,,,,,,,,,,
2017,09,18,01,54,00,14.5,,,,,,,,,,,,,,
2017,09,18,01,55,00,51.4,,,,,,,,,,,,,,
2017,09,18,01,56,00,78.8,,,,,,,,,,,,,,
2017,09,18,01,57,00,74.3,,,,,,,,,,,,,,
2017,09,18,01,58,00,68.4,,,,,,,,,,,,,,
2017,09,18,01,59,00,70.8,,,,,,,,,,,,,,
2017,09,18,02,00,00,107.0,,,,,,,,,,,,,,
2017,09,18,02,01,00,92.7,,,,,,,,,,,,,,
2017,09,18,02,02,00,35.2,,,,,,,,,,,,,,
2017,09,18,02,03,00,17.4,,,,,,,,,,,,,,
2017,09,18,02,04,00,-0.6,,,,,,,,,,,,,,
2017,09,18,02,05,00,-12.0,,,,,,,,,,,,,,
2017,09,18,02,06,00,34.5,,,,,,,,,,,,,,
2017,09,18,02,07,00,63.8,,,,,,,,,,,,,,
2017,09,18,02,08,00,151.1,,,,,,,,,,,,,,
2017,09,18,02,09,00,280.0,,,,,,,,,,,,,,
2017,09,18,02,10,00,,,,,,,,,,,,,,,
2017,09,18,02,11,00,,,,,,,,,,,,,,,
2017,09,18,02,12,00,273.0,,,,,,,,,,,,,,
2017,09,18,02,13,00,195.0,,,,,,,,,,,,,,
2017,09,18,02,14,00,178.9,,,,,,,,,,,,,,
2017,09,18,02,15,00,241.5,,,,,,,,,,,,,,
2017,09,18,02,16,00,252.4,,,,,,,,,,,,,,
2017,09,18,02,17,00,245.5,,,,,,,,,,,,,,
2017,09,18,02,18,00,322.5,,,,,,,,,,,,,,
2017,09,18,02,19,00,318.1,,,,,,,,,,,,,,
2017,09,18,02,20,00,323.4,,,,,,,,,,,,,,
2017,09,18,02,21,00,323.3,,,,,,,,,,,,,,
2017,09,18,02,22,00,255.8,,,,,,,,,,,,,,
2017,09,18,02,23,00,227.9,,,,,,,,,,,,,,
2017,09,18,02,24,00,223.4,,,,,,,,,,,,,,
2017,09,18,02,25,00,275.9,,,,,,,,,,,,,,
2017,09,18,02,26,00,310.4,,,,,,,,,,,,,,
2017,09,18,02,27,00,286.7,,,,,,,,,,,,,,
2017,09,18,02,28,00,331.6,,,,,,,,,,,,,,
2017,09,18,02,29,00,323.9,,,,,,,,,,,,,,
2017,09,18,02,30,00,326.5,,,,,,,,,,,,,,
2017,09,18,02,31,00,342.3,,,,,,,,,,,,,,
2017,09,18,02,32,00,339.7,,,,,,,,,,,,,,
2017,09,18,02,33,00,,,,,,,,,,,,,,,
2017,09,18,02,34,00,,,,,,,,,,,,,,,
2017,09,18,02,35,00,338.9,,,,,,,,,,,,,,
2017,09,18,02,36,00,243.9,,,,,,,,,,,,,,
2017,09,18,02,37,00,207.5,,,,,,,,,,,,,,
2017,09,18,02,38,00,225.9,,,,,,,,,,,,,,
2017,09,18,02,39,00,237.3,,,,,,,,,,,,,,
2017,09,18,02,40,00,240.3,,,,,,,,,,,,,,
2017,09,18,02,41,00,219.6,,,,,,,,,,,,,,
2017,09,18,02,42,00,224.8,,,,,,,,,,,,,,
2017,09,18,02,43,00,234.6,,,,,,,,,,,,,,
2017,09,18,02,44,00,228.0,,,,,,,,,,,,,,
2017,09,18,02,45,00,265.5,,,,,,,,,,,,,,
2017,09,18,02,46,00,289.3,,,,,,,,,,,,,,
2017,09,18,02,47,00,256.3,,,,,,,,,,,,,,
2017,09,18,02,48,00,240.2,,,,,,,,,,,,,,
2017,09,18,02,49,00,228.1,,,,,,,,,,,,,,
2017,09,18,02,50,00,232.0,,,,,,,,,,,,,,
2017,09,18,02,51,00,168.8,,,,,,,,,,,,,,
2017,09,18,02,52,00,164.6,,,,,,,,,,,,,,
2017,09,18,02,53,00,166.2,,,,,,,,,,,,,,
2017,09,18,02,54,00,160.0,,,,,,,,,,,,,,
2017,09,18,02,55,00,229.7,,,,,,,,,,,,,,
2017,09,18,02,56,00,212.4,,,,,,,,,,,,,,
2017,09,18,02,57,00,222.3,,,,,,,,,,,,,,
2017,09,18,02,58,00,299.6,,,,,,,,,,,,,,
2017,09,18,02,59,00,343.7,,,,,,,,,,,,,,
2017,09,18,03,00,00,376.5,,,,,,,,,,,,,,
2017,09,18,03,01,00,339.7,,,,,,,,,,,,,,
2017,09,18,03,02,00,335.5,,,,,,,,,,,,,,
2017,09,18,03,03,00,335.7,,,,,,,,,,,,,,
2017,09,18,03,04,00,309.2,,,,,,,,,,,,,,
2017,09,18,03,05,00,370.8,,,,,,,,,,,,,,
2017,09,18,03,06,00,381.2,,,,,,,,,,,,,,
2017,09,18,03,07,00,347.7,,,,,,,,,,,,,,
2017,09,18,03,08,00,339.0,,,,,,,,,,,,,,
2017,09,18,03,09,00,346.5,,,,,,,,,,,,,,
2017,09,18,03,10,00,339.9,,,,,,,,,,,,,,
2017,09,18,03,11,00,339.9,,,,,,,,,,,,,,
2017,09,18,03,12,00,363.7,,,,,,,,,,,,,,
2017,09,18,03,13,00,382.4,,,,,,,,,,,,,,
2017,09,18,03,14,00,381.3,,,,,,,,,,,,,,
2017,09,18,03,15,00,384.0,,,,,,,,,,,,,,
2017,09,18,03,16,00,400.4,,,,,,,,,,,,,,
2017,09,18,03,17,00,416.5,,,,,,,,,,,,,,
2017,09,18,03,18,00,458.1,,,,,,,,,,,,,,
2017,09,18,03,19,00,490.9,,,,,,,,,,,,,,
2017,09,18,03,20,00,496.5,,,,,,,,,,,,,,
2017,09,18,03,21,00,456.2,,,,,,,,,,,,,,
2017,09,18,03,22,00,452.1,,,,,,,,,,,,,,
2017,09,18,03,23,00,457.0,,,,,,,,,,,,,,
2017,09,18,03,24,00,489.8,,,,,,,,,,,,,,
2017,09,18,03,25,00,465.7,,,,,,,,,,,,,,
2017,09,18,03,26,00,434.9,,,,,,,,,,,,,,
2017,09,18,03,27,00,415.7,,,,,,,,,,,,,,
2017,09,18,03,28,00,370.6,,,,,,,,,,,,,,
2017,09,18,03,29,00,305.0,,,,,,,,,,,,,,
2017,09,18,03,30,00,311.8,,,,,,,,,,,,,,
2017,09,18,03,31,00,271.4,,,,,,,,,,,,,,
2017,09,18,03,32,00,249.6,,,,,,,,,,,,,,
2017,09,18,03,33,00,250.0,,,,,,,,,,,,,,
2017,09,18,03,34,00,252.1,,,,,,,,,,,,,,
2017,09,18,03,35,00,245.7,,,,,,,,,,,,,,
2017,09,18,03,36,00,243.3,,,,,,,,,,,,,,
2017,09,18,03,37,00,236.2,,,,,,,,,,,,,,
2017,09,18,03,38,00,231.2,,,,,,,,,,,,,,
2017,09,18,03,39,00,240.7,,,,,,,,,,,,,,
2017,09,18,03,40,00,236.9,,,,,,,,,,,,,,
2017,09,18,03,41,00,266.2,,,,,,,,,,,,,,
2017,09,18,03,42,00,306.3,,,,,,,,,,,,,,
2017,09,18,03,43,00,296.6,,,,,,,,,,,,,,
2017,09,18,03,44,00,265.9,,,,,,,,,,,,,,
2017,09,18,03,45,00,234.0,,,,,,,,,,,,,,
2017,09,18,03,46,00,199.3,,,,,,,,,,,,,,
2017,09,18,03,47,00,175.4,,,,,,,,,,,,,,
2017,09,18,03,48,00,162.9,,,,,,,,,,,,,,
2017,09,18,03,49,00,159.3,,,,,,,,,,,,,,
2017,09,18,03,50,00,160.9,,,,,,,,,,,,,,
2017,09,18,03,51,00,164.5,,,,,,,,,,,,,,
2017,09,18,03,52,00,166.6,,,,,,,,,,,,,,
2017,09,18,03,53,00,165.2,,,,,,,,,,,,,,
2017,09,18,03,54,00,,,,,,,,,,,,,,,
2017,09,18,03,55,00,,,,,,,,,,,,,,,
2017,09,18,03,56,00,48.3,,,,,,,,,,,,,,
2017,09,18,03,57,00,-8.4,,,,,,,,,,,,,,
2017,09,18,03,58,00,83.8,,,,,,,,,,,,,,
2017,09,18,03,59,00,111.0,,,,,,,,,,,,,,
2017,09,18,04,00,00,123.3,,,,,,,,,,,,,,
2017,09,18,04,01,00,130.7,,,,,,,,,,,,,,
2017,09,18,04,02,00,124.1,,,,,,,,,,,,,,
2017,09,18,04,03,00,142.4,,,,,,,,,,,,,,
2017,09,18,04,04,00,165.0,,,,,,,,,,,,,,
2017,09,18,04,05,00,171.6,,,,,,,,,,,,,,
2017,09,18,04,06,00,195.2,,,,,,,,,,,,,,
2017,09,18,04,07,00,194.0,,,,,,,,,,,,,,
2017,09,18,04,08,00,183.7,,,,,,,,,,,,,,
2017,09,18,04,09,00,177.4,,,,,,,,,,,,,,
2017,09,18,04,10,00,168.4,,,,,,,,,,,,,,
2017,09,18,04,11,00,161.6,,,,,,,,,,,,,,
2017,09,18,04,12,00,156.5,,,,,,,,,,,,,,
2017,09,18,04,13,00,158.2,,,,,,,,,,,,,,
2017,09,18,04,14,00,141.0,,,,,,,,,,,,,,
2017,09,18,04,15,00,128.2,,,,,,,,,,,,,,
2017,09,18,04,16,00,127.9,,,,,,,,,,,,,,
2017,09,18,04,17,00,143.2,,,,,,,,,,,,,,
2017,09,18,04,18,00,142.4,,,,,,,,,,,,,,
2017,09,18,04,19,00,136.6,,,,,,,,,,,,,,
2017,09,18,04,20,00,129.9,,,,,,,,,,,,,,
2017,09,18,04,21,00,136.0,,,,,,,,,,,,,,
2017,09,18,04,22,00,155.8,,,,,,,,,,,,,,
2017,09,18,04,23,00,159.1,,,,,,,,,,,,,,
2017,09,18,04,24,00,152.6,,,,,,,,,,,,,,
2017,09,18,04,25,00,155.1,,,,,,,,,,,,,,
2017,09,18,04,26,00,150.0,,,,,,,,,,,,,,
2017,09,18,04,27,00,145.6,,,,,,,,,,,,,,
2017,09,18,04,28,00,177.6,,,,,,,,,,,,,,
2017,09,18,04,29,00,200.8,,,,,,,,,,,,,,
2017,09,18,04,30,00,204.6,,,,,,,,,,,,,,
2017,09,18,04,31,00,173.3,,,,,,,,,,,,,,
2017,09,18,04,32,00,124.0,,,,,,,,,,,,,,
2017,09,18,04,33,00,127.1,,,,,,,,,,,,,,
2017,09,18,04,34,00,162.3,,,,,,,,,,,,,,
2017,09,18,04,35,00,197.5,,,,,,,,,,,,,,
2017,09,18,04,36,00,188.2,,,,,,,,,,,,,,
2017,09,18,04,37,00,168.7,,,,,,,,,,,,,,
2017,09,18,04,38,00,168.8,,,,,,,,,,,,,,
2017,09,18,04,39,00,163.1,,,,,,,,,,,,,,
2017,09,18,04,40,00,160.8,,,,,,,,,,,,,,
2017,09,18,04,41,00,151.9,,,,,,,,,,,,,,
2017,09,18,04,42,00,163.7,,,,,,,,,,,,,,
2017,09,18,04,43,00,177.3,,,,,,,,,,,,,,
2017,09,18,04,44,00,195.3,,,,,,,,,,,,,,
2017,09,18,04,45,00,204.1,,,,,,,,,,,,,,
2017,09,18,04,46,00,184.3,,,,,,,,,,,,,,
2017,09,18,04,47,00,164.2,,,,,,,,,,,,,,
2017,09,18,04,48,00,164.9,,,,,,,,,,,,,,
2017,09,18,04,49,00,184.0,,,,,,,,,,,,,,
2017,09,18,04,50,00,211.5,,,,,,,,,,,,,,
2017,09,18,04,51,00,210.9,,,,,,,,,,,,,,
2017,09,18,04,52,00,197.5,,,,,,,,,,,,,,
2017,09,18,04,53,00,211.5,,,,,,,,,,,,,,
2017,09,18,04,54,00,228.8,,,,,,,,,,,,,,
2017,09,18,04,55,00,241.6,,,,,,,,,,,,,,
2017,09,18,04,56,00,235.2,,,,,,,,,,,,,,
2017,09,18,04,57,00,216.5,,,,,,,,,,,,,,
2017,09,18,04,58,00,214.3,,,,,,,,,,,,,,
2017,09,18,04,59,00,229.1,,,,,,,,,,,,,,
2017,09,18,05,00,00,197.1,,,,,,,,,,,,,,
2017,09,18,05,01,00,194.2,,,,,,,,,,,,,,
2017,09,18,05,02,00,192.9,,,,,,,,,,,,,,
2017,09,18,05,03,00,196.0,,,,,,,,,,,,,,
2017,09,18,05,04,00,198.6,,,,,,,,,,,,,,
2017,09,18,05,05,00,185.3,,,,,,,,,,,,,,
2017,09,18,05,06,00,158.6,,,,,,,,,,,,,,
2017,09,18,05,07,00,159.9,,,,,,,,,,,,,,
2017,09,18,05,08,00,164.9,,,,,,,,,,,,,,
2017,09,18,05,09,00,163.4,,,,,,,,,,,,,,
2017,09,18,05,10,00,,,,,,,,,,,,,,,
2017,09,18,05,11,00,,,,,,,,,,,,,,,
2017,09,18,05,12,00,149.7,,,,,,,,,,,,,,
2017,09,18,05,13,00,157.9,,,,,,,,,,,,,,
2017,09,18,05,14,00,161.1,,,,,,,,,,,,,,
2017,09,18,05,15,00,171.9,,,,,,,,,,,,,,
2017,09,18,05,16,00,188.9,,,,,,,,,,,,,,
2017,09,18,05,17,00,185.0,,,,,,,,,,,,,,
2017,09,18,05,18,00,208.7,,,,,,,,,,,,,,
2017,09,18,05,19,00,223.3,,,,,,,,,,,,,,
2017,09,18,05,20,00,243.4,,,,,,,,,,,,,,
2017,09,18,05,21,00,227.5,,,,,,,,,,,,,,
2017,09,18,05,22,00,227.2,,,,,,,,,,,,,,
2017,09,18,05,23,00,244.9,,,,,,,,,,,,,,
2017,09,18,05,24,00,226.1,,,,,,,,,,,,,,
2017,09,18,05,25,00,196.1,,,,,,,,,,,,,,
2017,09,18,05,26,00,211.9,,,,,,,,,,,,,,
2017,09,18,05,27,00,184.0,,,,,,,,,,,,,,
2017,09,18,05,28,00,197.1,,,,,,,,,,,,,,
2017,09,18,05,29,00,195.8,,,,,,,,,,,,,,
2017,09,18,05,30,00,186.7,,,,,,,,,,,,,,
2017,09,18,05,31,00,194.2,,,,,,,,,,,,,,
2017,09,18,05,32,00,180.1,,,,,,,,,,,,,,
2017,09,18,05,33,00,175.1,,,,,,,,,,,,,,
2017,09,18,05,34,00,197.2,,,,,,,,,,,,,,
2017,09,18,05,35,00,204.0,,,,,,,,,,,,,,
2017,09,18,05,36,00,198.4,,,,,,,,,,,,,,
2017,09,18,05,37,00,202.8,,,,,,,,,,,,,,
2017,09,18,05,38,00,188.8,,,,,,,,,,,,,,
2017,09,18,05,39,00,154.0,,,,,,,,,,,,,,
2017,09,18,05,40,00,158.4,,,,,,,,,,,,,,
2017,09,18,05,41,00,165.3,,,,,,,,,,,,,,
2017,09,18,05,42,00,175.6,,,,,,,,,,,,,,
2017,09,18,05,43,00,159.6,,,,,,,,,,,,,,
2017,09,18,05,44,00,159.0,,,,,,,,,,,,,,
2017,09,18,05,45,00,169.1,,,,,,,,,,,,,,
2017,09,18,05,46,00,167.5,,,,,,,,,,,,,,
2017,09,18,05,47,00,179.9,,,,,,,,,,,,,,
2017,09,18,05,48,00,172.2,,,,,,,,,,,,,,
2017,09,18,05,49,00,197.5,,,,,,,,,,,,,,
2017,09,18,05,50,00,179.0,,,,,,,,,,,,,,
2017,09,18,05,51,00,170.6,,,,,,,,,,,,,,
2017,09,18,05,52,00,150.8,,,,,,,,,,,,,,
2017,09,18,05,53,00,162.4,,,,,,,,,,,,,,
2017,09,18,05,54,00,176.3,,,,,,,,,,,,,,
2017,09,18,05,55,00,209.6,,,,,,,,,,,,,,
2017,09,18,05,56,00,230.1,,,,,,,,,,,,,,
2017,09,18,05,57,00,234.7,,,,,,,,,,,,,,
2017,09,18,05,58,00,257.8,,,,,,,,,,,,,,
2017,09,18,05,59,00,294.9,,,,,,,,,,,,,,
2017,09,18,06,00,00,284.4,,,,,,,,,,,,,,
2017,09,18,06,01,00,319.3,,,,,,,,,,,,,,
2017,09,18,06,02,00,252.9,,,,,,,,,,,,,,
2017,09,18,06,03,00,221.2,,,,,,,,,,,,,,
2017,09,18,06,04,00,238.7,,,,,,,,,,,,,,
2017,09,18,06,05,00,262.0,,,,,,,,,,,,,,
2017,09,18,06,06,00,281.6,,,,,,,,,,,,,,
2017,09,18,06,07,00,284.9,,,,,,,,,,,,,,
2017,09,18,06,08,00,294.0,,,,,,,,,,,,,,
2017,09,18,06,09,00,291.4,,,,,,,,,,,,,,
2017,09,18,06,10,00,295.7,,,,,,,,,,,,,,
2017,09,18,06,11,00,290.9,,,,,,,,,,,,,,
2017,09,18,06,12,00,241.2,,,,,,,,,,,,,,
2017,09,18,06,13,00,204.9,,,,,,,,,,,,,,
2017,09,18,06,14,00,211.8,,,,,,,,,,,,,,
2017,09,18,06,15,00,229.6,,,,,,,,,,,,,,
2017,09,18,06,16,00,244.6,,,,,,,,,,,,,,
2017,09,18,06,17,00,280.9,,,,,,,,,,,,,,
2017,09,18,06,18,00,295.4,,,,,,,,,,,,,,
2017,09,18,06,19,00,265.9,,,,,,,,,,,,,,
2017,09,18,06,20,00,260.8,,,,,,,,,,,,,,
2017,09,18,06,21,00,271.8,,,,,,,,,,,,,,
2017,09,18,06,22,00,262.1,,,,,,,,,,,,,,
2017,09,18,06,23,00,,,,,,,,,,,,,,,
2017,09,18,06,24,00,,,,,,,,,,,,,,,
2017,09,18,06,25,00,264.6,,,,,,,,,,,,,,
2017,09,18,06,26,00,266.1,,,,,,,,,,,,,,
2017,09,18,06,27,00,269.6,,,,,,,,,,,,,,
2017,09,18,06,28,00,275.5,,,,,,,,,,,,,,
2017,09,18,06,29,00,279.1,,,,,,,,,,,,,,
2017,09,18,06,30,00,309.0,,,,,,,,,,,,,,
2017,09,18,06,31,00,362.8,,,,,,,,,,,,,,
2017,09,18,06,32,00,379.5,,,,,,,,,,,,,,
2017,09,18,06,33,00,379.6,,,,,,,,,,,,,,
2017,09,18,06,34,00,386.7,,,,,,,,,,,,,,
2017,09,18,06,35,00,385.4,,,,,,,,,,,,,,
2017,09,18,06,36,00,387.0,,,,,,,,,,,,,,
2017,09,18,06,37,00,397.6,,,,,,,,,,,,,,
2017,09,18,06,38,00,421.7,,,,,,,,,,,,,,
2017,09,18,06,39,00,415.6,,,,,,,,,,,,,,
2017,09,18,06,40,00,409.6,,,,,,,,,,,,,,
2017,09,18,06,41,00,407.9,,,,,,,,,,,,,,
2017,09,18,06,42,00,394.4,,,,,,,,,,,,,,
2017,09,18,06,43,00,399.5,,,,,,,,,,,,,,
2017,09,18,06,44,00,436.4,,,,,,,,,,,,,,
2017,09,18,06,45,00,427.0,,,,,,,,,,,,,,
2017,09,18,06,46,00,367.0,,,,,,,,,,,,,,
2017,09,18,06,47,00,321.5,,,,,,,,,,,,,,
2017,09,18,06,48,00,294.8,,,,,,,,,,,,,,
2017,09,18,06,49,00,298.5,,,,,,,,,,,,,,
2017,09,18,06,50,00,284.6,,,,,,,,,,,,,,
2017,09,18,06,51,00,255.8,,,,,,,,,,,,,,
2017,09,18,06,52,00,223.2,,,,,,,,,,,,,,
2017,09,18,06,53,00,204.4,,,,,,,,,,,,,,
2017,09,18,06,54,00,190.8,,,,,,,,,,,,,,
2017,09,18,06,55,00,176.2,,,,,,,,,,,,,,
2017,09,18,06,56,00,122.4,,,,,,,,,,,,,,
2017,09,18,06,57,00,-51.9,,,,,,,,,,,,,,
2017,09,18,06,58,00,3.6,,,,,,,,,,,,,,
2017,09,18,06,59,00,129.9,,,,,,,,,,,,,,
2017,09,18,07,00,00,192.2,,,,,,,,,,,,,,
2017,09,18,07,01,00,233.7,,,,,,,,,,,,,,
2017,09,18,07,02,00,232.2,,,,,,,,,,,,,,
2017,09,18,07,03,00,192.6,,,,,,,,,,,,,,
2017,09,18,07,04,00,167.2,,,,,,,,,,,,,,
2017,09,18,07,05,00,196.6,,,,,,,,,,,,,,
2017,09,18,07,06,00,216.5,,,,,,,,,,,,,,
2017,09,18,07,07,00,247.1,,,,,,,,,,,,,,
2017,09,18,07,08,00,227.5,,,,,,,,,,,,,,
2017,09,18,07,09,00,307.6,,,,,,,,,,,,,,
2017,09,18,07,10,00,330.4,,,,,,,,,,,,,,
2017,09,18,07,11,00,297.1,,,,,,,,,,,,,,
2017,09,18,07,12,00,332.2,,,,,,,,,,,,,,
2017,09,18,07,13,00,337.6,,,,,,,,,,,,,,
2017,09,18,07,14,00,306.5,,,,,,,,,,,,,,
2017,09,18,07,15,00,293.1,,,,,,,,,,,,,,
2017,09,18,07,16,00,275.3,,,,,,,,,,,,,,
2017,09,18,07,17,00,253.5,,,,,,,,,,,,,,
2017,09,18,07,18,00,252.5,,,,,,,,,,,,,,
2017,09,18,07,19,00,249.6,,,,,,,,,,,,,,
2017,09,18,07,20,00,253.4,,,,,,,,,,,,,,
2017,09,18,07,21,00,266.9,,,,,,,,,,,,,,
2017,09,18,07,22,00,263.3,,,,,,,,,,,,,,
2017,09,18,07,23,00,248.9,,,,,,,,,,,,,,
2017,09,18,07,24,00,242.9,,,,,,,,,,,,,,
2017,09,18,07,25,00,236.0,,,,,,,,,,,,,,
2017,09,18,07,26,00,223.9,,,,,,,,,,,,,,
2017,09,18,07,27,00,212.4,,,,,,,,,,,,,,
2017,09,18,07,28,00,187.7,,,,,,,,,,,,,,
