2017,11,14,00,00,00,83.3,,,,,,,,,,,,,,
2017,11,14,00,01,00,,,,,,,,,,,,,,,
2017,11,14,00,02,00,149.3,,,,,,,,,,,,,,
2017,11,14,00,03,00,79.5,,,,,,,,,,,,,,
2017,11,14,00,04,00,34.3,,,,,,,,,,,,,,
2017,11,14,00,05,00,1.9,,,,,,,,,,,,,,
2017,11,14,00,06,00,33.2,,,,,,,,,,,,,,
2017,11,14,00,07,00,57.6,,,,,,,,,,,,,,
2017,11,14,00,08,00,11.9,,,,,,,,,,,,,,
2017,11,14,00,09,00,24.4,,,,,,,,,,,,,,
2017,11,14,00,10,00,-3.1,,,,,,,,,,,,,,
2017,11,14,00,11,00,14.7,,,,,,,,,,,,,,
2017,11,14,00,12,00,-13.4,,,,,,,,,,,,,,
2017,11,14,00,13,00,30.8,,,,,,,,,,,,,,
2017,11,14,00,14,00,54.3,,,,,,,,,,,,,,
2017,11,14,00,15,00,-32.1,,,,,,,,,,,,,,
2017,11,14,00,16,00,57.8,,,,,,,,,,,,,,
2017,11,14,00,17,00,41.4,,,,,,,,,,,,,,
2017,11,14,00,18,00,-2.1,,,,,,,,,,,,,,
2017,11,14,00,19,00,-4.6,,,,,,,,,,,,,,
2017,11,14,00,20,00,7.8,,,,,,,,,,,,,,
2017,11,14,00,21,00,34.0,,,,,,,,,,,,,,
2017,11,14,00,22,00,-42.7,,,,,,,,,,,,,,
2017,11,14,00,23,00,-197.8,,,,,,,,,,,,,,
2017,11,14,00,24,00,51.3,,,,,,,,,,,,,,
2017,11,14,00,25,00,92.2,,,,,,,,,,,,,,
2017,11,14,00,26,00,72.6,,,,,,,,,,,,,,
2017,11,14,00,27,00,57.9,,,,,,,,,,,,,,
2017,11,14,00,28,00,118.3,,,,,,,,,,,,,,
2017,11,14,00,29,00,161.4,,,,,,,,,,,,,,
2017,11,14,00,30,00,55.8,,,,,,,,,,,,,,
2017,11,14,00,31,00,96.4,,,,,,,,,,,,,,
2017,11,14,00,32,00,42.8,,,,,,,,,,,,,,
2017,11,14,00,33,00,46.5,,,,,,,,,,,,,,
2017,11,14,00,34,00,-1.0,,,,,,,,,,,,,,
2017,11,14,00,35,00,88.8,,,,,,,,,,,,,,
2017,11,14,00,36,00,6.1,,,,,,,,,,,,,,
2017,11,14,00,37,00,62.6,,,,,,,,,,,,,,
2017,11,14,00,38,00,73.8,,,,,,,,,,,,,,
2017,11,14,00,39,00,76.0,,,,,,,,,,,,,,
2017,11,14,00,40,00,70.7,,,,,,,,,,,,,,
2017,11,14,00,41,00,119.9,,,,,,,,,,,,,,
2017,11,14,00,42,00,101.4,,,,,,,,,,,,,,
2017,11,14,00,43,00,59.0,,,,,,,,,,,,,,
2017,11,14,00,44,00,94.3,,,,,,,,,,,,,,
2017,11,14,00,45,00,59.1,,,,,,,,,,,,,,
2017,11,14,00,46,00,34.3,,,,,,,,,,,,,,
2017,11,14,00,47,00,70.3,,,,,,,,,,,,,,
2017,11,14,00,48,00,,,,,,,,,,,,,,,
2017,11,14,00,49,00,,,,,,,,,,,,,,,
2017,11,14,00,50,00,-39.4,,,,,,,,,,,,,,
2017,11,14,00,51,00,53.4,,,,,,,,,,,,,,
2017,11,14,00,52,00,-29.2,,,,,,,,,,,,,,
2017,11,14,00,53,00,25.4,,,,,,,,,,,,,,
2017,11,14,00,54,00,-16.2,,,,,,,,,,,,,,
2017,11,14,00,55,00,25.0,,,,,,,,,,,,,,
2017,11,14,00,56,00,-76.2,,,,,,,,,,,,,,
2017,11,14,00,57,00,-12.4,,,,,,,,,,,,,,
2017,11,14,00,58,00,30.5,,,,,,,,,,,,,,
2017,11,14,00,59,00,-7.9,,,,,,,,,,,,,,
2017,11,14,01,00,00,-14.8,,,,,,,,,,,,,,
2017,11,14,01,01,00,-11.8,,,,,,,,,,,,,,
2017,11,14,01,02,00,2.6,,,,,,,,,,,,,,
2017,11,14,01,03,00,-7.3,,,,,,,,,,,,,,
2017,11,14,01,04,00,-11.1,,,,,,,,,,,,,,
2017,11,14,01,05,00,4.5,,,,,,,,,,,,,,
2017,11,14,01,06,00,19.8,,,,,,,,,,,,,,
2017,11,14,01,07,00,29.2,,,,,,,,,,,,,,
2017,11,14,01,08,00,-21.9,,,,,,,,,,,,,,
2017,11,14,01,09,00,-57.2,,,,,,,,,,,,,,
2017,11,14,01,10,00,-115.3,,,,,,,,,,,,,,
2017,11,14,01,11,00,-84.7,,,,,,,,,,,,,,
2017,11,14,01,12,00,-46.1,,,,,,,,,,,,,,
2017,11,14,01,13,00,-10.3,,,,,,,,,,,,,,
2017,11,14,01,14,00,-7.7,,,,,,,,,,,,,,
2017,11,14,01,15,00,-66.0,,,,,,,,,,,,,,
2017,11,14,01,16,00,-27.1,,,,,,,,,,,,,,
2017,11,14,01,17,00,-1.9,,,,,,,,,,,,,,
2017,11,14,01,18,00,-23.9,,,,,,,,,,,,,,
2017,11,14,01,19,00,30.1,,,,,,,,,,,,,,
2017,11,14,01,20,00,,,,,,,,,,,,,,,
2017,11,14,01,21,00,,,,,,,,,,,,,,,
2017,11,14,01,22,00,52.5,,,,,,,,,,,,,,
2017,11,14,01,23,00,61.2,,,,,,,,,,,,,,
2017,11,14,01,24,00,45.8,,,,,,,,,,,,,,
2017,11,14,01,25,00,58.1,,,,,,,,,,,,,,
2017,11,14,01,26,00,54.8,,,,,,,,,,,,,,
2017,11,14,01,27,00,24.7,,,,,,,,,,,,,,
2017,11,14,01,28,00,40.3,,,,,,,,,,,,,,
2017,11,14,01,29,00,51.5,,,,,,,,,,,,,,
2017,11,14,01,30,00,37.1,,,,,,,,,,,,,,
2017,11,14,01,31,00,8.4,,,,,,,,,,,,,,
2017,11,14,01,32,00,19.5,,,,,,,,,,,,,,
2017,11,14,01,33,00,19.7,,,,,,,,,,,,,,
2017,11,14,01,34,00,-58.0,,,,,,,,,,,,,,
2017,11,14,01,35,00,-75.1,,,,,,,,,,,,,,
2017,11,14,01,36,00,-14.2,,,,,,,,,,,,,,
2017,11,14,01,37,00,11.3,,,,,,,,,,,,,,
2017,11,14,01,38,00,-5.8,,,,,,,,,,,,,,
2017,11,14,01,39,00,16.1,,,,,,,,,,,,,,
2017,11,14,01,40,00,23.9,,,,,,,,,,,,,,
2017,11,14,01,41,00,35.4,,,,,,,,,,,,,,
2017,11,14,01,42,00,28.5,,,,,,,,,,,,,,
2017,11,14,01,43,00,23.9,,,,,,,,,,,,,,
2017,11,14,01,44,00,27.0,,,,,,,,,,,,,,
2017,11,14,01,45,00,38.5,,,,,,,,,,,,,,
2017,11,14,01,46,00,-4.2,,,,,,,,,,,,,,
2017,11,14,01,47,00,16.0,,,,,,,,,,,,,,
2017,11,14,01,48,00,38.4,,,,,,,,,,,,,,
2017,11,14,01,49,00,55.1,,,,,,,,,,,,,,
2017,11,14,01,50,00,56.8,,,,,,,,,,,,,,
2017,11,14,01,51,00,53.7,,,,,,,,,,,,,,
2017,11,14,01,52,00,53.3,,,,,,,,,,,,,,
2017,11,14,01,53,00,26.8,,,,,,,,,,,,,,
2017,11,14,01,54,00,34.8,,,,,,,,,,,,,,
2017,11,14,01,55,00,29.0,,,,,,,,,,,,,,
2017,11,14,01,56,00,31.5,,,,,,,,,,,,,,
2017,11,14,01,57,00,44.0,,,,,,,,,,,,,,
2017,11,14,01,58,00,60.6,,,,,,,,,,,,,,
2017,11,14,01,59,00,60.9,,,,,,,,,,,,,,
2017,11,14,02,00,00,60.8,,,,,,,,,,,,,,
2017,11,14,02,01,00,31.1,,,,,,,,,,,,,,
2017,11,14,02,02,00,-13.0,,,,,,,,,,,,,,
2017,11,14,02,03,00,28.8,,,,,,,,,,,,,,
2017,11,14,02,04,00,64.9,,,,,,,,,,,,,,
2017,11,14,02,05,00,39.9,,,,,,,,,,,,,,
2017,11,14,02,06,00,14.6,,,,,,,,,,,,,,
2017,11,14,02,07,00,-18.4,,,,,,,,,,,,,,
2017,11,14,02,08,00,44.8,,,,,,,,,,,,,,
2017,11,14,02,09,00,65.7,,,,,,,,,,,,,,
2017,11,14,02,10,00,10.1,,,,,,,,,,,,,,
2017,11,14,02,11,00,17.9,,,,,,,,,,,,,,
2017,11,14,02,12,00,34.5,,,,,,,,,,,,,,
2017,11,14,02,13,00,61.9,,,,,,,,,,,,,,
2017,11,14,02,14,00,80.5,,,,,,,,,,,,,,
2017,11,14,02,15,00,74.3,,,,,,,,,,,,,,
2017,11,14,02,16,00,55.6,,,,,,,,,,,,,,
2017,11,14,02,17,00,63.4,,,,,,,,,,,,,,
2017,11,14,02,18,00,46.1,,,,,,,,,,,,,,
2017,11,14,02,19,00,11.1,,,,,,,,,,,,,,
2017,11,14,02,20,00,7.0,,,,,,,,,,,,,,
2017,11,14,02,21,00,-28.4,,,,,,,,,,,,,,
2017,11,14,02,22,00,-26.8,,,,,,,,,,,,,,
2017,11,14,02,23,00,-79.3,,,,,,,,,,,,,,
2017,11,14,02,24,00,-98.9,,,,,,,,,,,,,,
2017,11,14,02,25,00,-23.2,,,,,,,,,,,,,,
2017,11,14,02,26,00,-211.1,,,,,,,,,,,,,,
2017,11,14,02,27,00,-63.3,,,,,,,,,,,,,,
2017,11,14,02,28,00,-18.6,,,,,,,,,,,,,,
2017,11,14,02,29,00,-64.4,,,,,,,,,,,,,,
2017,11,14,02,30,00,-58.0,,,,,,,,,,,,,,
2017,11,14,02,31,00,-72.5,,,,,,,,,,,,,,
2017,11,14,02,32,00,-95.9,,,,,,,,,,,,,,
2017,11,14,02,33,00,-212.3,,,,,,,,,,,,,,
2017,11,14,02,34,00,-55.3,,,,,,,,,,,,,,
2017,11,14,02,35,00,-26.1,,,,,,,,,,,,,,
2017,11,14,02,36,00,-130.0,,,,,,,,,,,,,,
2017,11,14,02,37,00,-143.7,,,,,,,,,,,,,,
2017,11,14,02,38,00,-234.6,,,,,,,,,,,,,,
2017,11,14,02,39,00,-93.0,,,,,,,,,,,,,,
2017,11,14,02,40,00,3.9,,,,,,,,,,,,,,
2017,11,14,02,41,00,-1.2,,,,,,,,,,,,,,
2017,11,14,02,42,00,-203.5,,,,,,,,,,,,,,
2017,11,14,02,43,00,-40.7,,,,,,,,,,,,,,
2017,11,14,02,44,00,-90.4,,,,,,,,,,,,,,
2017,11,14,02,45,00,-180.0,,,,,,,,,,,,,,
2017,11,14,02,46,00,-178.9,,,,,,,,,,,,,,
2017,11,14,02,47,00,-86.4,,,,,,,,,,,,,,
2017,11,14,02,48,00,3.9,,,,,,,,,,,,,,
2017,11,14,02,49,00,-84.0,,,,,,,,,,,,,,
2017,11,14,02,50,00,-100.6,,,,,,,,,,,,,,
2017,11,14,02,51,00,-243.0,,,,,,,,,,,,,,
2017,11,14,02,52,00,-43.8,,,,,,,,,,,,,,
2017,11,14,02,53,00,-156.9,,,,,,,,,,,,,,
2017,11,14,02,54,00,-102.3,,,,,,,,,,,,,,
2017,11,14,02,55,00,-30.5,,,,,,,,,,,,,,
2017,11,14,02,56,00,-10.0,,,,,,,,,,,,,,
2017,11,14,02,57,00,28.2,,,,,,,,,,,,,,
2017,11,14,02,58,00,3.1,,,,,,,,,,,,,,
2017,11,14,02,59,00,-13.9,,,,,,,,,,,,,,
2017,11,14,03,00,00,49.3,,,,,,,,,,,,,,
2017,11,14,03,01,00,-2.2,,,,,,,,,,,,,,
2017,11,14,03,02,00,62.8,,,,,,,,,,,,,,
2017,11,14,03,03,00,76.8,,,,,,,,,,,,,,
2017,11,14,03,04,00,72.1,,,,,,,,,,,,,,
2017,11,14,03,05,00,60.3,,,,,,,,,,,,,,
2017,11,14,03,06,00,67.3,,,,,,,,,,,,,,
2017,11,14,03,07,00,50.0,,,,,,,,,,,,,,
2017,11,14,03,08,00,80.5,,,,,,,,,,,,,,
2017,11,14,03,09,00,83.4,,,,,,,,,,,,,,
2017,11,14,03,10,00,81.0,,,,,,,,,,,,,,
2017,11,14,03,11,00,57.2,,,,,,,,,,,,,,
2017,11,14,03,12,00,-1.3,,,,,,,,,,,,,,
2017,11,14,03,13,00,62.6,,,,,,,,,,,,,,
2017,11,14,03,14,00,-0.6,,,,,,,,,,,,,,
2017,11,14,03,15,00,35.3,,,,,,,,,,,,,,
2017,11,14,03,16,00,-13.9,,,,,,,,,,,,,,
2017,11,14,03,17,00,-52.5,,,,,,,,,,,,,,
2017,11,14,03,18,00,48.9,,,,,,,,,,,,,,
2017,11,14,03,19,00,88.9,,,,,,,,,,,,,,
2017,11,14,03,20,00,59.8,,,,,,,,,,,,,,
2017,11,14,03,21,00,-34.7,,,,,,,,,,,,,,
2017,11,14,03,22,00,28.7,,,,,,,,,,,,,,
2017,11,14,03,23,00,-20.2,,,,,,,,,,,,,,
2017,11,14,03,24,00,-89.2,,,,,,,,,,,,,,
2017,11,14,03,25,00,-6.3,,,,,,,,,,,,,,
2017,11,14,03,26,00,-95.2,,,,,,,,,,,,,,
2017,11,14,03,27,00,-186.5,,,,,,,,,,,,,,
2017,11,14,03,28,00,-5.5,,,,,,,,,,,,,,
2017,11,14,03,29,00,-6.7,,,,,,,,,,,,,,
2017,11,14,03,30,00,-100.7,,,,,,,,,,,,,,
2017,11,14,03,31,00,-157.2,,,,,,,,,,,,,,
2017,11,14,03,32,00,-228.1,,,,,,,,,,,,,,
2017,11,14,03,33,00,-210.1,,,,,,,,,,,,,,
2017,11,14,03,34,00,-186.0,,,,,,,,,,,,,,
2017,11,14,03,35,00,-79.8,,,,,,,,,,,,,,
2017,11,14,03,36,00,-118.7,,,,,,,,,,,,,,
2017,11,14,03,37,00,-36.3,,,,,,,,,,,,,,
2017,11,14,03,38,00,-26.3,,,,,,,,,,,,,,
2017,11,14,03,39,00,-19.6,,,,,,,,,,,,,,
2017,11,14,03,40,00,-34.5,,,,,,,,,,,,,,
2017,11,14,03,41,00,9.5,,,,,,,,,,,,,,
2017,11,14,03,42,00,-40.5,,,,,,,,,,,,,,
2017,11,14,03,43,00,-55.2,,,,,,,,,,,,,,
2017,11,14,03,44,00,-0.3,,,,,,,,,,,,,,
2017,11,14,03,45,00,4.2,,,,,,,,,,,,,,
2017,11,14,03,46,00,20.7,,,,,,,,,,,,,,
2017,11,14,03,47,00,69.7,,,,,,,,,,,,,,
2017,11,14,03,48,00,9.8,,,,,,,,,,,,,,
2017,11,14,03,49,00,-145.8,,,,,,,,,,,,,,
2017,11,14,03,50,00,-94.9,,,,,,,,,,,,,,
2017,11,14,03,51,00,-63.1,,,,,,,,,,,,,,
2017,11,14,03,52,00,24.8,,,,,,,,,,,,,,
2017,11,14,03,53,00,3.8,,,,,,,,,,,,,,
2017,11,14,03,54,00,58.2,,,,,,,,,,,,,,
2017,11,14,03,55,00,12.3,,,,,,,,,,,,,,
2017,11,14,03,56,00,-20.9,,,,,,,,,,,,,,
2017,11,14,03,57,00,24.8,,,,,,,,,,,,,,
2017,11,14,03,58,00,64.1,,,,,,,,,,,,,,
2017,11,14,03,59,00,95.3,,,,,,,,,,,,,,
2017,11,14,04,00,00,73.8,,,,,,,,,,,,,,
2017,11,14,04,01,00,33.3,,,,,,,,,,,,,,
2017,11,14,04,02,00,21.1,,,,,,,,,,,,,,
2017,11,14,04,03,00,3.8,,,,,,,,,,,,,,
2017,11,14,04,04,00,-113.7,,,,,,,,,,,,,,
2017,11,14,04,05,00,-69.6,,,,,,,,,,,,,,
2017,11,14,04,06,00,-21.0,,,,,,,,,,,,,,
2017,11,14,04,07,00,31.5,,,,,,,,,,,,,,
2017,11,14,04,08,00,29.7,,,,,,,,,,,,,,
2017,11,14,04,09,00,-53.3,,,,,,,,,,,,,,
2017,11,14,04,10,00,,,,,,,,,,,,,,,
2017,11,14,04,11,00,,,,,,,,,,,,,,,
2017,11,14,04,12,00,-219.0,,,,,,,,,,,,,,
2017,11,14,04,13,00,-43.1,,,,,,,,,,,,,,
2017,11,14,04,14,00,-98.0,,,,,,,,,,,,,,
2017,11,14,04,15,00,-162.2,,,,,,,,,,,,,,
2017,11,14,04,16,00,-78.2,,,,,,,,,,,,,,
2017,11,14,04,17,00,-54.2,,,,,,,,,,,,,,
2017,11,14,04,18,00,-74.5,,,,,,,,,,,,,,
2017,11,14,04,19,00,-20.6,,,,,,,,,,,,,,
2017,11,14,04,20,00,-90.9,,,,,,,,,,,,,,
2017,11,14,04,21,00,-125.9,,,,,,,,,,,,,,
2017,11,14,04,22,00,-99.9,,,,,,,,,,,,,,
2017,11,14,04,23,00,-71.3,,,,,,,,,,,,,,
2017,11,14,04,24,00,-84.4,,,,,,,,,,,,,,
2017,11,14,04,25,00,-97.9,,,,,,,,,,,,,,
2017,11,14,04,26,00,-276.3,,,,,,,,,,,,,,
2017,11,14,04,27,00,-204.7,,,,,,,,,,,,,,
2017,11,14,04,28,00,-155.1,,,,,,,,,,,,,,
2017,11,14,04,29,00,-78.0,,,,,,,,,,,,,,
2017,11,14,04,30,00,-8.2,,,,,,,,,,,,,,
2017,11,14,04,31,00,-20.9,,,,,,,,,,,,,,
2017,11,14,04,32,00,-32.0,,,,,,,,,,,,,,
2017,11,14,04,33,00,-90.6,,,,,,,,,,,,,,
2017,11,14,04,34,00,-113.0,,,,,,,,,,,,,,
2017,11,14,04,35,00,-66.4,,,,,,,,,,,,,,
2017,11,14,04,36,00,-23.2,,,,,,,,,,,,,,
2017,11,14,04,37,00,-14.8,,,,,,,,,,,,,,
2017,11,14,04,38,00,-15.3,,,,,,,,,,,,,,
2017,11,14,04,39,00,-22.4,,,,,,,,,,,,,,
2017,11,14,04,40,00,-8.9,,,,,,,,,,,,,,
2017,11,14,04,41,00,-9.8,,,,,,,,,,,,,,
2017,11,14,04,42,00,-1.4,,,,,,,,,,,,,,
2017,11,14,04,43,00,8.0,,,,,,,,,,,,,,
2017,11,14,04,44,00,-26.0,,,,,,,,,,,,,,
2017,11,14,04,45,00,-52.1,,,,,,,,,,,,,,
2017,11,14,04,46,00,-73.0,,,,,,,,,,,,,,
2017,11,14,04,47,00,39.1,,,,,,,,,,,,,,
2017,11,14,04,48,00,-20.5,,,,,,,,,,,,,,
2017,11,14,04,49,00,-181.7,,,,,,,,,,,,,,
2017,11,14,04,50,00,-71.3,,,,,,,,,,,,,,
2017,11,14,04,51,00,-90.9,,,,,,,,,,,,,,
2017,11,14,04,52,00,-63.4,,,,,,,,,,,,,,
2017,11,14,04,53,00,-16.3,,,,,,,,,,,,,,
2017,11,14,04,54,00,9.9,,,,,,,,,,,,,,
2017,11,14,04,55,00,50.2,,,,,,,,,,,,,,
2017,11,14,04,56,00,51.9,,,,,,,,,,,,,,
2017,11,14,04,57,00,63.0,,,,,,,,,,,,,,
2017,11,14,04,58,00,71.1,,,,,,,,,,,,,,
2017,11,14,04,59,00,68.9,,,,,,,,,,,,,,
2017,11,14,05,00,00,64.2,,,,,,,,,,,,,,
2017,11,14,05,01,00,70.7,,,,,,,,,,,,,,
2017,11,14,05,02,00,87.7,,,,,,,,,,,,,,
2017,11,14,05,03,00,107.2,,,,,,,,,,,,,,
2017,11,14,05,04,00,107.2,,,,,,,,,,,,,,
2017,11,14,05,05,00,93.6,,,,,,,,,,,,,,
2017,11,14,05,06,00,104.8,,,,,,,,,,,,,,
2017,11,14,05,07,00,121.5,,,,,,,,,,,,,,
2017,11,14,05,08,00,113.0,,,,,,,,,,,,,,
2017,11,14,05,09,00,115.4,,,,,,,,,,,,,,
2017,11,14,05,10,00,113.6,,,,,,,,,,,,,,
2017,11,14,05,11,00,109.1,,,,,,,,,,,,,,
2017,11,14,05,12,00,112.6,,,,,,,,,,,,,,
2017,11,14,05,13,00,126.1,,,,,,,,,,,,,,
2017,11,14,05,14,00,169.1,,,,,,,,,,,,,,
2017,11,14,05,15,00,134.8,,,,,,,,,,,,,,
2017,11,14,05,16,00,116.0,,,,,,,,,,,,,,
2017,11,14,05,17,00,116.8,,,,,,,,,,,,,,
2017,11,14,05,18,00,126.6,,,,,,,,,,,,,,
2017,11,14,05,19,00,128.0,,,,,,,,,,,,,,
2017,11,14,05,20,00,132.6,,,,,,,,,,,,,,
2017,11,14,05,21,00,108.6,,,,,,,,,,,,,,
2017,11,14,05,22,00,112.2,,,,,,,,,,,,,,
2017,11,14,05,23,00,123.7,,,,,,,,,,,,,,
2017,11,14,05,24,00,133.1,,,,,,,,,,,,,,
2017,11,14,05,25,00,136.9,,,,,,,,,,,,,,
2017,11,14,05,26,00,143.8,,,,,,,,,,,,,,
2017,11,14,05,27,00,160.4,,,,,,,,,,,,,,
2017,11,14,05,28,00,152.4,,,,,,,,,,,,,,
2017,11,14,05,29,00,134.3,,,,,,,,,,,,,,
2017,11,14,05,30,00,118.7,,,,,,,,,,,,,,
2017,11,14,05,31,00,118.8,,,,,,,,,,,,,,
2017,11,14,05,32,00,125.4,,,,,,,,,,,,,,
2017,11,14,05,33,00,143.0,,,,,,,,,,,,,,
2017,11,14,05,34,00,153.5,,,,,,,,,,,,,,
2017,11,14,05,35,00,134.8,,,,,,,,,,,,,,
2017,11,14,05,36,00,122.9,,,,,,,,,,,,,,
2017,11,14,05,37,00,121.8,,,,,,,,,,,,,,
2017,11,14,05,38,00,113.3,,,,,,,,,,,,,,
2017,11,14,05,39,00,114.4,,,,,,,,,,,,,,
2017,11,14,05,40,00,122.8,,,,,,,,,,,,,,
2017,11,14,05,41,00,121.9,,,,,,,,,,,,,,
2017,11,14,05,42,00,139.3,,,,,,,,,,,,,,
2017,11,14,05,43,00,155.5,,,,,,,,,,,,,,
2017,11,14,05,44,00,123.1,,,,,,,,,,,,,,
2017,11,14,05,45,00,121.4,,,,,,,,,,,,,,
2017,11,14,05,46,00,123.0,,,,,,,,,,,,,,
2017,11,14,05,47,00,132.0,,,,,,,,,,,,,,
2017,11,14,05,48,00,144.8,,,,,,,,,,,,,,
2017,11,14,05,49,00,130.3,,,,,,,,,,,,,,
2017,11,14,05,50,00,119.4,,,,,,,,,,,,,,
2017,11,14,05,51,00,120.6,,,,,,,,,,,,,,
2017,11,14,05,52,00,129.6,,,,,,,,,,,,,,
2017,11,14,05,53,00,136.2,,,,,,,,,,,,,,
2017,11,14,05,54,00,174.9,,,,,,,,,,,,,,
2017,11,14,05,55,00,222.8,,,,,,,,,,,,,,
2017,11,14,05,56,00,201.2,,,,,,,,,,,,,,
2017,11,14,05,57,00,140.0,,,,,,,,,,,,,,
2017,11,14,05,58,00,123.3,,,,,,,,,,,,,,
2017,11,14,05,59,00,121.7,,,,,,,,,,,,,,
2017,11,14,06,00,00,124.2,,,,,,,,,,,,,,
2017,11,14,06,01,00,128.7,,,,,,,,,,,,,,
2017,11,14,06,02,00,155.7,,,,,,,,,,,,,,
2017,11,14,06,03,00,208.9,,,,,,,,,,,,,,
2017,11,14,06,04,00,228.8,,,,,,,,,,,,,,
2017,11,14,06,05,00,174.6,,,,,,,,,,,,,,
2017,11,14,06,06,00,149.5,,,,,,,,,,,,,,
2017,11,14,06,07,00,121.0,,,,,,,,,,,,,,
2017,11,14,06,08,00,115.4,,,,,,,,,,,,,,
2017,11,14,06,09,00,119.4,,,,,,,,,,,,,,
2017,11,14,06,10,00,115.6,,,,,,,,,,,,,,
2017,11,14,06,11,00,114.4,,,,,,,,,,,,,,
2017,11,14,06,12,00,113.8,,,,,,,,,,,,,,
2017,11,14,06,13,00,109.8,,,,,,,,,,,,,,
2017,11,14,06,14,00,105.3,,,,,,,,,,,,,,
2017,11,14,06,15,00,105.1,,,,,,,,,,,,,,
2017,11,14,06,16,00,104.8,,,,,,,,,,,,,,
2017,11,14,06,17,00,108.8,,,,,,,,,,,,,,
2017,11,14,06,18,00,105.0,,,,,,,,,,,,,,
2017,11,14,06,19,00,105.7,,,,,,,,,,,,,,
2017,11,14,06,20,00,111.1,,,,,,,,,,,,,,
2017,11,14,06,21,00,116.2,,,,,,,,,,,,,,
2017,11,14,06,22,00,88.5,,,,,,,,,,,,,,
2017,11,14,06,23,00,83.0,,,,,,,,,,,,,,
2017,11,14,06,24,00,86.8,,,,,,,,,,,,,,
2017,11,14,06,25,00,82.6,,,,,,,,,,,,,,
2017,11,14,06,26,00,73.4,,,,,,,,,,,,,,
2017,11,14,06,27,00,57.7,,,,,,,,,,,,,,
2017,11,14,06,28,00,20.0,,,,,,,,,,,,,,
2017,11,14,06,29,00,-2.2,,,,,,,,,,,,,,
2017,11,14,06,30,00,5.5,,,,,,,,,,,,,,
2017,11,14,06,31,00,-5.9,,,,,,,,,,,,,,
2017,11,14,06,32,00,-3.8,,,,,,,,,,,,,,
2017,11,14,06,33,00,-15.7,,,,,,,,,,,,,,
2017,11,14,06,34,00,-39.1,,,,,,,,,,,,,,
2017,11,14,06,35,00,-82.4,,,,,,,,,,,,,,
2017,11,14,06,36,00,-32.6,,,,,,,,,,,,,,
2017,11,14,06,37,00,16.9,,,,,,,,,,,,,,
2017,11,14,06,38,00,58.3,,,,,,,,,,,,,,
2017,11,14,06,39,00,60.2,,,,,,,,,,,,,,
2017,11,14,06,40,00,38.1,,,,,,,,,,,,,,
2017,11,14,06,41,00,-17.8,,,,,,,,,,,,,,
2017,11,14,06,42,00,42.1,,,,,,,,,,,,,,
2017,11,14,06,43,00,26.5,,,,,,,,,,,,,,
2017,11,14,06,44,00,28.9,,,,,,,,,,,,,,
2017,11,14,06,45,00,46.1,,,,,,,,,,,,,,
2017,11,14,06,46,00,45.1,,,,,,,,,,,,,,
2017,11,14,06,47,00,2.9,,,,,,,,,,,,,,
2017,11,14,06,48,00,-49.5,,,,,,,,,,,,,,
2017,11,14,06,49,00,-39.1,,,,,,,,,,,,,,
2017,11,14,06,50,00,-37.3,,,,,,,,,,,,,,
2017,11,14,06,51,00,7.9,,,,,,,,,,,,,,
2017,11,14,06,52,00,5.5,,,,,,,,,,,,,,
2017,11,14,06,53,00,30.5,,,,,,,,,,,,,,
2017,11,14,06,54,00,48.6,,,,,,,,,,,,,,
2017,11,14,06,55,00,69.6,,,,,,,,,,,,,,
2017,11,14,06,56,00,80.3,,,,,,,,,,,,,,
2017,11,14,06,57,00,80.9,,,,,,,,,,,,,,
2017,11,14,06,58,00,84.6,,,,,,,,,,,,,,
2017,11,14,06,59,00,89.7,,,,,,,,,,,,,,
2017,11,14,07,00,00,105.7,,,,,,,,,,,,,,
2017,11,14,07,01,00,99.7,,,,,,,,,,,,,,
2017,11,14,07,02,00,112.3,,,,,,,,,,,,,,
2017,11,14,07,03,00,136.2,,,,,,,,,,,,,,
2017,11,14,07,04,00,136.0,,,,,,,,,,,,,,
2017,11,14,07,05,00,134.6,,,,,,,,,,,,,,
2017,11,14,07,06,00,141.7,,,,,,,,,,,,,,
2017,11,14,07,07,00,122.7,,,,,,,,,,,,,,
2017,11,14,07,08,00,121.3,,,,,,,,,,,,,,
2017,11,14,07,09,00,133.8,,,,,,,,,,,,,,
2017,11,14,07,10,00,144.8,,,,,,,,,,,,,,
2017,11,14,07,11,00,132.7,,,,,,,,,,,,,,
2017,11,14,07,12,00,123.2,,,,,,,,,,,,,,
2017,11,14,07,13,00,120.0,,,,,,,,,,,,,,
2017,11,14,07,14,00,119.7,,,,,,,,,,,,,,
2017,11,14,07,15,00,122.2,,,,,,,,,,,,,,
2017,11,14,07,16,00,123.8,,,,,,,,,,,,,,
2017,11,14,07,17,00,126.7,,,,,,,,,,,,,,
2017,11,14,07,18,00,143.9,,,,,,,,,,,,,,
2017,11,14,07,19,00,126.1,,,,,,,,,,,,,,
2017,11,14,07,20,00,113.5,,,,,,,,,,,,,,
2017,11,14,07,21,00,115.3,,,,,,,,,,,,,,
2017,11,14,07,22,00,113.6,,,,,,,,,,,,,,
2017,11,14,07,23,00,114.3,,,,,,,,,,,,,,
2017,11,14,07,24,00,120.5,,,,,,,,,,,,,,
2017,11,14,07,25,00,133.3,,,,,,,,,,,,,,
2017,11,14,07,26,00,123.8,,,,,,,,,,,,,,
