2019,11,16,00,00,00,285.7,,,,,,,,,,,,,,
2019,11,16,00,01,00,,,,,,,,,,,,,,,
2019,11,16,00,02,00,271.4,,,,,,,,,,,,,,
2019,11,16,00,03,00,283.2,,,,,,,,,,,,,,
2019,11,16,00,04,00,255.5,,,,,,,,,,,,,,
2019,11,16,00,05,00,308.5,,,,,,,,,,,,,,
2019,11,16,00,06,00,371.6,,,,,,,,,,,,,,
2019,11,16,00,07,00,344.7,,,,,,,,,,,,,,
2019,11,16,00,08,00,258.9,,,,,,,,,,,,,,
2019,11,16,00,09,00,251.0,,,,,,,,,,,,,,
2019,11,16,00,10,00,327.2,,,,,,,,,,,,,,
2019,11,16,00,11,00,322.4,,,,,,,,,,,,,,
2019,11,16,00,12,00,303.6,,,,,,,,,,,,,,
2019,11,16,00,13,00,277.8,,,,,,,,,,,,,,
2019,11,16,00,14,00,270.8,,,,,,,,,,,,,,
2019,11,16,00,15,00,260.8,,,,,,,,,,,,,,
2019,11,16,00,16,00,259.1,,,,,,,,,,,,,,
2019,11,16,00,17,00,239.0,,,,,,,,,,,,,,
2019,11,16,00,18,00,198.9,,,,,,,,,,,,,,
2019,11,16,00,19,00,223.4,,,,,,,,,,,,,,
2019,11,16,00,20,00,188.4,,,,,,,,,,,,,,
2019,11,16,00,21,00,178.9,,,,,,,,,,,,,,
2019,11,16,00,22,00,240.3,,,,,,,,,,,,,,
2019,11,16,00,23,00,287.1,,,,,,,,,,,,,,
2019,11,16,00,24,00,250.4,,,,,,,,,,,,,,
2019,11,16,00,25,00,273.0,,,,,,,,,,,,,,
2019,11,16,00,26,00,278.1,,,,,,,,,,,,,,
2019,11,16,00,27,00,289.6,,,,,,,,,,,,,,
2019,11,16,00,28,00,297.7,,,,,,,,,,,,,,
2019,11,16,00,29,00,259.5,,,,,,,,,,,,,,
2019,11,16,00,30,00,266.6,,,,,,,,,,,,,,
2019,11,16,00,31,00,223.9,,,,,,,,,,,,,,
2019,11,16,00,32,00,175.0,,,,,,,,,,,,,,
2019,11,16,00,33,00,170.9,,,,,,,,,,,,,,
2019,11,16,00,34,00,198.1,,,,,,,,,,,,,,
2019,11,16,00,35,00,241.4,,,,,,,,,,,,,,
2019,11,16,00,36,00,240.3,,,,,,,,,,,,,,
2019,11,16,00,37,00,283.9,,,,,,,,,,,,,,
2019,11,16,00,38,00,316.2,,,,,,,,,,,,,,
2019,11,16,00,39,00,271.7,,,,,,,,,,,,,,
2019,11,16,00,40,00,231.2,,,,,,,,,,,,,,
2019,11,16,00,41,00,202.6,,,,,,,,,,,,,,
2019,11,16,00,42,00,145.8,,,,,,,,,,,,,,
2019,11,16,00,43,00,145.7,,,,,,,,,,,,,,
2019,11,16,00,44,00,159.5,,,,,,,,,,,,,,
2019,11,16,00,45,00,163.2,,,,,,,,,,,,,,
2019,11,16,00,46,00,215.5,,,,,,,,,,,,,,
2019,11,16,00,47,00,170.5,,,,,,,,,,,,,,
2019,11,16,00,48,00,168.5,,,,,,,,,,,,,,
2019,11,16,00,49,00,227.1,,,,,,,,,,,,,,
2019,11,16,00,50,00,188.7,,,,,,,,,,,,,,
2019,11,16,00,51,00,180.9,,,,,,,,,,,,,,
2019,11,16,00,52,00,167.4,,,,,,,,,,,,,,
2019,11,16,00,53,00,179.5,,,,,,,,,,,,,,
2019,11,16,00,54,00,183.9,,,,,,,,,,,,,,
2019,11,16,00,55,00,196.4,,,,,,,,,,,,,,
2019,11,16,00,56,00,228.8,,,,,,,,,,,,,,
2019,11,16,00,57,00,249.9,,,,,,,,,,,,,,
2019,11,16,00,58,00,195.9,,,,,,,,,,,,,,
2019,11,16,00,59,00,187.7,,,,,,,,,,,,,,
2019,11,16,01,00,00,144.0,,,,,,,,,,,,,,
2019,11,16,01,01,00,155.3,,,,,,,,,,,,,,
2019,11,16,01,02,00,154.0,,,,,,,,,,,,,,
2019,11,16,01,03,00,155.4,,,,,,,,,,,,,,
2019,11,16,01,04,00,187.1,,,,,,,,,,,,,,
2019,11,16,01,05,00,208.1,,,,,,,,,,,,,,
2019,11,16,01,06,00,225.1,,,,,,,,,,,,,,
2019,11,16,01,07,00,199.4,,,,,,,,,,,,,,
2019,11,16,01,08,00,208.3,,,,,,,,,,,,,,
2019,11,16,01,09,00,191.3,,,,,,,,,,,,,,
2019,11,16,01,10,00,196.1,,,,,,,,,,,,,,
2019,11,16,01,11,00,203.4,,,,,,,,,,,,,,
2019,11,16,01,12,00,168.6,,,,,,,,,,,,,,
2019,11,16,01,13,00,184.5,,,,,,,,,,,,,,
2019,11,16,01,14,00,185.1,,,,,,,,,,,,,,
2019,11,16,01,15,00,180.2,,,,,,,,,,,,,,
2019,11,16,01,16,00,175.1,,,,,,,,,,,,,,
2019,11,16,01,17,00,158.2,,,,,,,,,,,,,,
2019,11,16,01,18,00,184.4,,,,,,,,,,,,,,
2019,11,16,01,19,00,201.2,,,,,,,,,,,,,,
2019,11,16,01,20,00,192.6,,,,,,,,,,,,,,
2019,11,16,01,21,00,184.1,,,,,,,,,,,,,,
2019,11,16,01,22,00,199.6,,,,,,,,,,,,,,
2019,11,16,01,23,00,188.2,,,,,,,,,,,,,,
2019,11,16,01,24,00,177.1,,,,,,,,,,,,,,
2019,11,16,01,25,00,170.2,,,,,,,,,,,,,,
2019,11,16,01,26,00,190.9,,,,,,,,,,,,,,
2019,11,16,01,27,00,196.4,,,,,,,,,,,,,,
2019,11,16,01,28,00,174.3,,,,,,,,,,,,,,
2019,11,16,01,29,00,204.7,,,,,,,,,,,,,,
2019,11,16,01,30,00,196.6,,,,,,,,,,,,,,
2019,11,16,01,31,00,171.9,,,,,,,,,,,,,,
2019,11,16,01,32,00,198.4,,,,,,,,,,,,,,
2019,11,16,01,33,00,215.7,,,,,,,,,,,,,,
2019,11,16,01,34,00,195.1,,,,,,,,,,,,,,
2019,11,16,01,35,00,168.1,,,,,,,,,,,,,,
2019,11,16,01,36,00,155.6,,,,,,,,,,,,,,
2019,11,16,01,37,00,134.6,,,,,,,,,,,,,,
2019,11,16,01,38,00,133.4,,,,,,,,,,,,,,
2019,11,16,01,39,00,136.6,,,,,,,,,,,,,,
2019,11,16,01,40,00,159.7,,,,,,,,,,,,,,
2019,11,16,01,41,00,118.8,,,,,,,,,,,,,,
2019,11,16,01,42,00,128.8,,,,,,,,,,,,,,
2019,11,16,01,43,00,119.5,,,,,,,,,,,,,,
2019,11,16,01,44,00,152.6,,,,,,,,,,,,,,
2019,11,16,01,45,00,156.1,,,,,,,,,,,,,,
2019,11,16,01,46,00,155.2,,,,,,,,,,,,,,
2019,11,16,01,47,00,175.1,,,,,,,,,,,,,,
2019,11,16,01,48,00,159.3,,,,,,,,,,,,,,
2019,11,16,01,49,00,177.8,,,,,,,,,,,,,,
2019,11,16,01,50,00,148.0,,,,,,,,,,,,,,
2019,11,16,01,51,00,155.5,,,,,,,,,,,,,,
2019,11,16,01,52,00,175.9,,,,,,,,,,,,,,
2019,11,16,01,53,00,130.0,,,,,,,,,,,,,,
2019,11,16,01,54,00,108.1,,,,,,,,,,,,,,
2019,11,16,01,55,00,128.0,,,,,,,,,,,,,,
2019,11,16,01,56,00,92.0,,,,,,,,,,,,,,
2019,11,16,01,57,00,75.3,,,,,,,,,,,,,,
2019,11,16,01,58,00,73.6,,,,,,,,,,,,,,
2019,11,16,01,59,00,88.7,,,,,,,,,,,,,,
2019,11,16,02,00,00,96.7,,,,,,,,,,,,,,
2019,11,16,02,01,00,85.6,,,,,,,,,,,,,,
2019,11,16,02,02,00,133.7,,,,,,,,,,,,,,
2019,11,16,02,03,00,141.3,,,,,,,,,,,,,,
2019,11,16,02,04,00,110.3,,,,,,,,,,,,,,
2019,11,16,02,05,00,81.2,,,,,,,,,,,,,,
2019,11,16,02,06,00,80.0,,,,,,,,,,,,,,
2019,11,16,02,07,00,74.3,,,,,,,,,,,,,,
2019,11,16,02,08,00,89.2,,,,,,,,,,,,,,
2019,11,16,02,09,00,114.6,,,,,,,,,,,,,,
2019,11,16,02,10,00,147.1,,,,,,,,,,,,,,
2019,11,16,02,11,00,170.1,,,,,,,,,,,,,,
2019,11,16,02,12,00,162.7,,,,,,,,,,,,,,
2019,11,16,02,13,00,160.4,,,,,,,,,,,,,,
2019,11,16,02,14,00,157.3,,,,,,,,,,,,,,
2019,11,16,02,15,00,160.6,,,,,,,,,,,,,,
2019,11,16,02,16,00,161.9,,,,,,,,,,,,,,
2019,11,16,02,17,00,133.1,,,,,,,,,,,,,,
2019,11,16,02,18,00,150.1,,,,,,,,,,,,,,
2019,11,16,02,19,00,134.8,,,,,,,,,,,,,,
2019,11,16,02,20,00,124.6,,,,,,,,,,,,,,
2019,11,16,02,21,00,124.6,,,,,,,,,,,,,,
2019,11,16,02,22,00,146.4,,,,,,,,,,,,,,
2019,11,16,02,23,00,160.8,,,,,,,,,,,,,,
2019,11,16,02,24,00,162.8,,,,,,,,,,,,,,
2019,11,16,02,25,00,163.0,,,,,,,,,,,,,,
2019,11,16,02,26,00,167.8,,,,,,,,,,,,,,
2019,11,16,02,27,00,163.4,,,,,,,,,,,,,,
2019,11,16,02,28,00,152.5,,,,,,,,,,,,,,
2019,11,16,02,29,00,128.3,,,,,,,,,,,,,,
2019,11,16,02,30,00,135.9,,,,,,,,,,,,,,
2019,11,16,02,31,00,130.7,,,,,,,,,,,,,,
2019,11,16,02,32,00,147.6,,,,,,,,,,,,,,
2019,11,16,02,33,00,152.1,,,,,,,,,,,,,,
2019,11,16,02,34,00,140.8,,,,,,,,,,,,,,
2019,11,16,02,35,00,123.2,,,,,,,,,,,,,,
2019,11,16,02,36,00,120.4,,,,,,,,,,,,,,
2019,11,16,02,37,00,125.6,,,,,,,,,,,,,,
2019,11,16,02,38,00,122.7,,,,,,,,,,,,,,
2019,11,16,02,39,00,160.0,,,,,,,,,,,,,,
2019,11,16,02,40,00,150.5,,,,,,,,,,,,,,
2019,11,16,02,41,00,127.2,,,,,,,,,,,,,,
2019,11,16,02,42,00,115.0,,,,,,,,,,,,,,
2019,11,16,02,43,00,126.8,,,,,,,,,,,,,,
2019,11,16,02,44,00,131.3,,,,,,,,,,,,,,
2019,11,16,02,45,00,164.2,,,,,,,,,,,,,,
2019,11,16,02,46,00,137.6,,,,,,,,,,,,,,
2019,11,16,02,47,00,125.2,,,,,,,,,,,,,,
2019,11,16,02,48,00,143.6,,,,,,,,,,,,,,
2019,11,16,02,49,00,165.4,,,,,,,,,,,,,,
2019,11,16,02,50,00,179.0,,,,,,,,,,,,,,
2019,11,16,02,51,00,135.9,,,,,,,,,,,,,,
2019,11,16,02,52,00,136.2,,,,,,,,,,,,,,
2019,11,16,02,53,00,148.6,,,,,,,,,,,,,,
2019,11,16,02,54,00,179.5,,,,,,,,,,,,,,
2019,11,16,02,55,00,199.6,,,,,,,,,,,,,,
2019,11,16,02,56,00,199.7,,,,,,,,,,,,,,
2019,11,16,02,57,00,150.1,,,,,,,,,,,,,,
2019,11,16,02,58,00,145.1,,,,,,,,,,,,,,
2019,11,16,02,59,00,155.1,,,,,,,,,,,,,,
2019,11,16,03,00,00,187.6,,,,,,,,,,,,,,
2019,11,16,03,01,00,190.6,,,,,,,,,,,,,,
2019,11,16,03,02,00,156.2,,,,,,,,,,,,,,
2019,11,16,03,03,00,138.8,,,,,,,,,,,,,,
2019,11,16,03,04,00,150.4,,,,,,,,,,,,,,
2019,11,16,03,05,00,163.4,,,,,,,,,,,,,,
2019,11,16,03,06,00,154.5,,,,,,,,,,,,,,
2019,11,16,03,07,00,165.5,,,,,,,,,,,,,,
2019,11,16,03,08,00,162.6,,,,,,,,,,,,,,
2019,11,16,03,09,00,128.2,,,,,,,,,,,,,,
2019,11,16,03,10,00,163.9,,,,,,,,,,,,,,
2019,11,16,03,11,00,182.4,,,,,,,,,,,,,,
2019,11,16,03,12,00,137.2,,,,,,,,,,,,,,
2019,11,16,03,13,00,182.9,,,,,,,,,,,,,,
2019,11,16,03,14,00,205.8,,,,,,,,,,,,,,
2019,11,16,03,15,00,168.0,,,,,,,,,,,,,,
2019,11,16,03,16,00,120.4,,,,,,,,,,,,,,
2019,11,16,03,17,00,164.3,,,,,,,,,,,,,,
2019,11,16,03,18,00,159.9,,,,,,,,,,,,,,
2019,11,16,03,19,00,186.5,,,,,,,,,,,,,,
2019,11,16,03,20,00,161.4,,,,,,,,,,,,,,
2019,11,16,03,21,00,159.7,,,,,,,,,,,,,,
2019,11,16,03,22,00,146.1,,,,,,,,,,,,,,
2019,11,16,03,23,00,134.7,,,,,,,,,,,,,,
2019,11,16,03,24,00,187.7,,,,,,,,,,,,,,
2019,11,16,03,25,00,168.8,,,,,,,,,,,,,,
2019,11,16,03,26,00,171.5,,,,,,,,,,,,,,
2019,11,16,03,27,00,178.3,,,,,,,,,,,,,,
2019,11,16,03,28,00,168.1,,,,,,,,,,,,,,
2019,11,16,03,29,00,191.9,,,,,,,,,,,,,,
2019,11,16,03,30,00,192.4,,,,,,,,,,,,,,
2019,11,16,03,31,00,164.5,,,,,,,,,,,,,,
2019,11,16,03,32,00,171.7,,,,,,,,,,,,,,
2019,11,16,03,33,00,179.0,,,,,,,,,,,,,,
2019,11,16,03,34,00,176.6,,,,,,,,,,,,,,
2019,11,16,03,35,00,167.6,,,,,,,,,,,,,,
2019,11,16,03,36,00,185.1,,,,,,,,,,,,,,
2019,11,16,03,37,00,176.0,,,,,,,,,,,,,,
2019,11,16,03,38,00,187.0,,,,,,,,,,,,,,
2019,11,16,03,39,00,211.5,,,,,,,,,,,,,,
2019,11,16,03,40,00,206.7,,,,,,,,,,,,,,
2019,11,16,03,41,00,236.6,,,,,,,,,,,,,,
2019,11,16,03,42,00,226.5,,,,,,,,,,,,,,
2019,11,16,03,43,00,213.1,,,,,,,,,,,,,,
2019,11,16,03,44,00,208.1,,,,,,,,,,,,,,
2019,11,16,03,45,00,216.7,,,,,,,,,,,,,,
2019,11,16,03,46,00,259.7,,,,,,,,,,,,,,
2019,11,16,03,47,00,271.6,,,,,,,,,,,,,,
2019,11,16,03,48,00,265.1,,,,,,,,,,,,,,
2019,11,16,03,49,00,236.8,,,,,,,,,,,,,,
2019,11,16,03,50,00,230.9,,,,,,,,,,,,,,
2019,11,16,03,51,00,206.0,,,,,,,,,,,,,,
2019,11,16,03,52,00,222.9,,,,,,,,,,,,,,
2019,11,16,03,53,00,212.0,,,,,,,,,,,,,,
2019,11,16,03,54,00,183.5,,,,,,,,,,,,,,
2019,11,16,03,55,00,196.7,,,,,,,,,,,,,,
2019,11,16,03,56,00,188.0,,,,,,,,,,,,,,
2019,11,16,03,57,00,196.5,,,,,,,,,,,,,,
2019,11,16,03,58,00,204.8,,,,,,,,,,,,,,
2019,11,16,03,59,00,231.6,,,,,,,,,,,,,,
2019,11,16,04,00,00,235.1,,,,,,,,,,,,,,
2019,11,16,04,01,00,224.6,,,,,,,,,,,,,,
2019,11,16,04,02,00,211.1,,,,,,,,,,,,,,
2019,11,16,04,03,00,206.4,,,,,,,,,,,,,,
2019,11,16,04,04,00,219.6,,,,,,,,,,,,,,
2019,11,16,04,05,00,223.0,,,,,,,,,,,,,,
2019,11,16,04,06,00,216.6,,,,,,,,,,,,,,
2019,11,16,04,07,00,191.2,,,,,,,,,,,,,,
2019,11,16,04,08,00,199.9,,,,,,,,,,,,,,
2019,11,16,04,09,00,179.3,,,,,,,,,,,,,,
2019,11,16,04,10,00,184.2,,,,,,,,,,,,,,
2019,11,16,04,11,00,203.0,,,,,,,,,,,,,,
2019,11,16,04,12,00,225.5,,,,,,,,,,,,,,
2019,11,16,04,13,00,232.7,,,,,,,,,,,,,,
2019,11,16,04,14,00,199.0,,,,,,,,,,,,,,
2019,11,16,04,15,00,195.3,,,,,,,,,,,,,,
2019,11,16,04,16,00,192.6,,,,,,,,,,,,,,
2019,11,16,04,17,00,193.2,,,,,,,,,,,,,,
2019,11,16,04,18,00,171.1,,,,,,,,,,,,,,
2019,11,16,04,19,00,182.4,,,,,,,,,,,,,,
2019,11,16,04,20,00,135.8,,,,,,,,,,,,,,
2019,11,16,04,21,00,131.0,,,,,,,,,,,,,,
2019,11,16,04,22,00,164.7,,,,,,,,,,,,,,
2019,11,16,04,23,00,162.8,,,,,,,,,,,,,,
2019,11,16,04,24,00,168.5,,,,,,,,,,,,,,
2019,11,16,04,25,00,192.6,,,,,,,,,,,,,,
2019,11,16,04,26,00,189.9,,,,,,,,,,,,,,
2019,11,16,04,27,00,216.9,,,,,,,,,,,,,,
2019,11,16,04,28,00,199.9,,,,,,,,,,,,,,
2019,11,16,04,29,00,188.9,,,,,,,,,,,,,,
2019,11,16,04,30,00,188.6,,,,,,,,,,,,,,
2019,11,16,04,31,00,161.2,,,,,,,,,,,,,,
2019,11,16,04,32,00,190.5,,,,,,,,,,,,,,
2019,11,16,04,33,00,194.8,,,,,,,,,,,,,,
2019,11,16,04,34,00,206.5,,,,,,,,,,,,,,
2019,11,16,04,35,00,200.6,,,,,,,,,,,,,,
2019,11,16,04,36,00,186.9,,,,,,,,,,,,,,
2019,11,16,04,37,00,186.1,,,,,,,,,,,,,,
2019,11,16,04,38,00,180.0,,,,,,,,,,,,,,
2019,11,16,04,39,00,182.6,,,,,,,,,,,,,,
2019,11,16,04,40,00,187.1,,,,,,,,,,,,,,
2019,11,16,04,41,00,188.7,,,,,,,,,,,,,,
2019,11,16,04,42,00,189.3,,,,,,,,,,,,,,
2019,11,16,04,43,00,194.7,,,,,,,,,,,,,,
2019,11,16,04,44,00,210.1,,,,,,,,,,,,,,
2019,11,16,04,45,00,202.9,,,,,,,,,,,,,,
2019,11,16,04,46,00,201.3,,,,,,,,,,,,,,
2019,11,16,04,47,00,175.1,,,,,,,,,,,,,,
2019,11,16,04,48,00,176.4,,,,,,,,,,,,,,
2019,11,16,04,49,00,165.9,,,,,,,,,,,,,,
2019,11,16,04,50,00,181.0,,,,,,,,,,,,,,
2019,11,16,04,51,00,179.9,,,,,,,,,,,,,,
2019,11,16,04,52,00,166.7,,,,,,,,,,,,,,
2019,11,16,04,53,00,162.6,,,,,,,,,,,,,,
2019,11,16,04,54,00,180.3,,,,,,,,,,,,,,
2019,11,16,04,55,00,185.0,,,,,,,,,,,,,,
2019,11,16,04,56,00,190.1,,,,,,,,,,,,,,
2019,11,16,04,57,00,200.8,,,,,,,,,,,,,,
2019,11,16,04,58,00,186.6,,,,,,,,,,,,,,
2019,11,16,04,59,00,167.4,,,,,,,,,,,,,,
2019,11,16,05,00,00,183.7,,,,,,,,,,,,,,
2019,11,16,05,01,00,164.6,,,,,,,,,,,,,,
2019,11,16,05,02,00,189.2,,,,,,,,,,,,,,
2019,11,16,05,03,00,179.7,,,,,,,,,,,,,,
2019,11,16,05,04,00,160.8,,,,,,,,,,,,,,
2019,11,16,05,05,00,156.1,,,,,,,,,,,,,,
2019,11,16,05,06,00,169.4,,,,,,,,,,,,,,
2019,11,16,05,07,00,177.5,,,,,,,,,,,,,,
2019,11,16,05,08,00,156.0,,,,,,,,,,,,,,
2019,11,16,05,09,00,149.5,,,,,,,,,,,,,,
2019,11,16,05,10,00,169.1,,,,,,,,,,,,,,
2019,11,16,05,11,00,169.6,,,,,,,,,,,,,,
2019,11,16,05,12,00,137.8,,,,,,,,,,,,,,
2019,11,16,05,13,00,161.0,,,,,,,,,,,,,,
2019,11,16,05,14,00,151.3,,,,,,,,,,,,,,
2019,11,16,05,15,00,152.7,,,,,,,,,,,,,,
2019,11,16,05,16,00,176.0,,,,,,,,,,,,,,
2019,11,16,05,17,00,161.4,,,,,,,,,,,,,,
2019,11,16,05,18,00,157.6,,,,,,,,,,,,,,
2019,11,16,05,19,00,200.3,,,,,,,,,,,,,,
2019,11,16,05,20,00,175.7,,,,,,,,,,,,,,
2019,11,16,05,21,00,160.9,,,,,,,,,,,,,,
2019,11,16,05,22,00,156.4,,,,,,,,,,,,,,
2019,11,16,05,23,00,166.8,,,,,,,,,,,,,,
2019,11,16,05,24,00,187.3,,,,,,,,,,,,,,
2019,11,16,05,25,00,201.0,,,,,,,,,,,,,,
2019,11,16,05,26,00,195.5,,,,,,,,,,,,,,
2019,11,16,05,27,00,185.6,,,,,,,,,,,,,,
2019,11,16,05,28,00,159.3,,,,,,,,,,,,,,
2019,11,16,05,29,00,176.4,,,,,,,,,,,,,,
2019,11,16,05,30,00,185.1,,,,,,,,,,,,,,
2019,11,16,05,31,00,167.1,,,,,,,,,,,,,,
2019,11,16,05,32,00,159.0,,,,,,,,,,,,,,
2019,11,16,05,33,00,152.9,,,,,,,,,,,,,,
2019,11,16,05,34,00,127.1,,,,,,,,,,,,,,
2019,11,16,05,35,00,103.7,,,,,,,,,,,,,,
2019,11,16,05,36,00,166.1,,,,,,,,,,,,,,
2019,11,16,05,37,00,161.5,,,,,,,,,,,,,,
2019,11,16,05,38,00,152.1,,,,,,,,,,,,,,
2019,11,16,05,39,00,169.9,,,,,,,,,,,,,,
2019,11,16,05,40,00,186.8,,,,,,,,,,,,,,
2019,11,16,05,41,00,165.5,,,,,,,,,,,,,,
2019,11,16,05,42,00,162.0,,,,,,,,,,,,,,
2019,11,16,05,43,00,155.1,,,,,,,,,,,,,,
2019,11,16,05,44,00,163.3,,,,,,,,,,,,,,
2019,11,16,05,45,00,156.1,,,,,,,,,,,,,,
2019,11,16,05,46,00,174.5,,,,,,,,,,,,,,
2019,11,16,05,47,00,191.5,,,,,,,,,,,,,,
2019,11,16,05,48,00,142.2,,,,,,,,,,,,,,
2019,11,16,05,49,00,155.4,,,,,,,,,,,,,,
2019,11,16,05,50,00,123.5,,,,,,,,,,,,,,
2019,11,16,05,51,00,128.8,,,,,,,,,,,,,,
2019,11,16,05,52,00,100.2,,,,,,,,,,,,,,
2019,11,16,05,53,00,88.8,,,,,,,,,,,,,,
2019,11,16,05,54,00,110.0,,,,,,,,,,,,,,
2019,11,16,05,55,00,132.2,,,,,,,,,,,,,,
2019,11,16,05,56,00,114.7,,,,,,,,,,,,,,
2019,11,16,05,57,00,146.2,,,,,,,,,,,,,,
2019,11,16,05,58,00,140.8,,,,,,,,,,,,,,
2019,11,16,05,59,00,166.0,,,,,,,,,,,,,,
2019,11,16,06,00,00,133.7,,,,,,,,,,,,,,
2019,11,16,06,01,00,101.6,,,,,,,,,,,,,,
2019,11,16,06,02,00,77.6,,,,,,,,,,,,,,
2019,11,16,06,03,00,68.5,,,,,,,,,,,,,,
2019,11,16,06,04,00,92.5,,,,,,,,,,,,,,
2019,11,16,06,05,00,115.8,,,,,,,,,,,,,,
2019,11,16,06,06,00,125.2,,,,,,,,,,,,,,
2019,11,16,06,07,00,118.5,,,,,,,,,,,,,,
2019,11,16,06,08,00,93.6,,,,,,,,,,,,,,
2019,11,16,06,09,00,70.4,,,,,,,,,,,,,,
2019,11,16,06,10,00,96.5,,,,,,,,,,,,,,
2019,11,16,06,11,00,116.8,,,,,,,,,,,,,,
2019,11,16,06,12,00,114.9,,,,,,,,,,,,,,
2019,11,16,06,13,00,87.2,,,,,,,,,,,,,,
2019,11,16,06,14,00,96.4,,,,,,,,,,,,,,
2019,11,16,06,15,00,149.4,,,,,,,,,,,,,,
2019,11,16,06,16,00,153.8,,,,,,,,,,,,,,
2019,11,16,06,17,00,161.5,,,,,,,,,,,,,,
2019,11,16,06,18,00,148.0,,,,,,,,,,,,,,
2019,11,16,06,19,00,115.9,,,,,,,,,,,,,,
2019,11,16,06,20,00,143.6,,,,,,,,,,,,,,
2019,11,16,06,21,00,134.6,,,,,,,,,,,,,,
2019,11,16,06,22,00,117.0,,,,,,,,,,,,,,
2019,11,16,06,23,00,104.1,,,,,,,,,,,,,,
2019,11,16,06,24,00,100.1,,,,,,,,,,,,,,
2019,11,16,06,25,00,102.0,,,,,,,,,,,,,,
2019,11,16,06,26,00,129.6,,,,,,,,,,,,,,
2019,11,16,06,27,00,125.1,,,,,,,,,,,,,,
2019,11,16,06,28,00,146.7,,,,,,,,,,,,,,
2019,11,16,06,29,00,131.6,,,,,,,,,,,,,,
2019,11,16,06,30,00,130.1,,,,,,,,,,,,,,
2019,11,16,06,31,00,115.7,,,,,,,,,,,,,,
2019,11,16,06,32,00,107.0,,,,,,,,,,,,,,
2019,11,16,06,33,00,117.6,,,,,,,,,,,,,,
2019,11,16,06,34,00,137.0,,,,,,,,,,,,,,
2019,11,16,06,35,00,132.3,,,,,,,,,,,,,,
2019,11,16,06,36,00,155.4,,,,,,,,,,,,,,
2019,11,16,06,37,00,161.1,,,,,,,,,,,,,,
2019,11,16,06,38,00,141.6,,,,,,,,,,,,,,
2019,11,16,06,39,00,150.8,,,,,,,,,,,,,,
2019,11,16,06,40,00,162.7,,,,,,,,,,,,,,
2019,11,16,06,41,00,150.4,,,,,,,,,,,,,,
2019,11,16,06,42,00,145.9,,,,,,,,,,,,,,
2019,11,16,06,43,00,131.8,,,,,,,,,,,,,,
2019,11,16,06,44,00,136.0,,,,,,,,,,,,,,
2019,11,16,06,45,00,126.0,,,,,,,,,,,,,,
2019,11,16,06,46,00,122.4,,,,,,,,,,,,,,
2019,11,16,06,47,00,116.4,,,,,,,,,,,,,,
2019,11,16,06,48,00,126.6,,,,,,,,,,,,,,
2019,11,16,06,49,00,136.7,,,,,,,,,,,,,,
2019,11,16,06,50,00,145.9,,,,,,,,,,,,,,
2019,11,16,06,51,00,149.0,,,,,,,,,,,,,,
2019,11,16,06,52,00,139.1,,,,,,,,,,,,,,
2019,11,16,06,53,00,139.2,,,,,,,,,,,,,,
2019,11,16,06,54,00,125.9,,,,,,,,,,,,,,
2019,11,16,06,55,00,113.2,,,,,,,,,,,,,,
2019,11,16,06,56,00,119.3,,,,,,,,,,,,,,
2019,11,16,06,57,00,117.0,,,,,,,,,,,,,,
2019,11,16,06,58,00,117.9,,,,,,,,,,,,,,
2019,11,16,06,59,00,110.4,,,,,,,,,,,,,,
2019,11,16,07,00,00,93.2,,,,,,,,,,,,,,
2019,11,16,07,01,00,108.8,,,,,,,,,,,,,,
2019,11,16,07,02,00,131.2,,,,,,,,,,,,,,
2019,11,16,07,03,00,106.6,,,,,,,,,,,,,,
2019,11,16,07,04,00,81.8,,,,,,,,,,,,,,
2019,11,16,07,05,00,76.9,,,,,,,,,,,,,,
2019,11,16,07,06,00,74.4,,,,,,,,,,,,,,
2019,11,16,07,07,00,67.2,,,,,,,,,,,,,,
2019,11,16,07,08,00,,,,,,,,,,,,,,,
2019,11,16,07,09,00,,,,,,,,,,,,,,,
2019,11,16,07,10,00,,,,,,,,,,,,,,,
2019,11,16,07,11,00,67.4,,,,,,,,,,,,,,
2019,11,16,07,12,00,52.2,,,,,,,,,,,,,,
2019,11,16,07,13,00,37.7,,,,,,,,,,,,,,
2019,11,16,07,14,00,54.9,,,,,,,,,,,,,,
2019,11,16,07,15,00,49.4,,,,,,,,,,,,,,
2019,11,16,07,16,00,34.6,,,,,,,,,,,,,,
2019,11,16,07,17,00,22.9,,,,,,,,,,,,,,
2019,11,16,07,18,00,57.3,,,,,,,,,,,,,,
2019,11,16,07,19,00,35.0,,,,,,,,,,,,,,
2019,11,16,07,20,00,30.8,,,,,,,,,,,,,,
2019,11,16,07,21,00,28.8,,,,,,,,,,,,,,
2019,11,16,07,22,00,27.3,,,,,,,,,,,,,,
2019,11,16,07,23,00,43.2,,,,,,,,,,,,,,
2019,11,16,07,24,00,63.3,,,,,,,,,,,,,,
2019,11,16,07,25,00,79.9,,,,,,,,,,,,,,
2019,11,16,07,26,00,116.3,,,,,,,,,,,,,,
2019,11,16,07,27,00,142.6,,,,,,,,,,,,,,
2019,11,16,07,28,00,106.4,,,,,,,,,,,,,,
2019,11,16,07,29,00,116.8,,,,,,,,,,,,,,
2019,11,16,07,30,00,163.0,,,,,,,,,,,,,,
2019,11,16,07,31,00,150.9,,,,,,,,,,,,,,
