2020,02,05,00,00,00,12127.4,,,,,,,,,,,,,,
2020,02,05,00,01,00,17275.1,,,,,,,,,,,,,,
2020,02,05,00,02,00,13998.8,,,,,,,,,,,,,,
2020,02,05,00,03,00,14463.3,,,,,,,,,,,,,,
2020,02,05,00,04,00,13858.5,,,,,,,,,,,,,,
2020,02,05,00,05,00,13534.2,,,,,,,,,,,,,,
2020,02,05,00,06,00,15240.3,,,,,,,,,,,,,,
2020,02,05,00,07,00,14068.7,,,,,,,,,,,,,,
2020,02,05,00,08,00,13368.3,,,,,,,,,,,,,,
2020,02,05,00,09,00,13345.7,,,,,,,,,,,,,,
2020,02,05,00,10,00,12614.5,,,,,,,,,,,,,,
2020,02,05,00,11,00,14562.0,,,,,,,,,,,,,,
2020,02,05,00,12,00,13116.5,,,,,,,,,,,,,,
2020,02,05,00,13,00,12877.5,,,,,,,,,,,,,,
2020,02,05,00,14,00,14498.3,,,,,,,,,,,,,,
2020,02,05,00,15,00,11532.1,,,,,,,,,,,,,,
2020,02,05,00,16,00,12806.1,,,,,,,,,,,,,,
2020,02,05,00,17,00,13679.4,,,,,,,,,,,,,,
2020,02,05,00,18,00,15819.9,,,,,,,,,,,,,,
2020,02,05,00,19,00,13974.3,,,,,,,,,,,,,,
2020,02,05,00,20,00,13301.6,,,,,,,,,,,,,,
2020,02,05,00,21,00,12533.4,,,,,,,,,,,,,,
2020,02,05,00,22,00,12917.0,,,,,,,,,,,,,,
2020,02,05,00,23,00,15741.0,,,,,,,,,,,,,,
2020,02,05,00,24,00,13407.7,,,,,,,,,,,,,,
2020,02,05,00,25,00,12901.5,,,,,,,,,,,,,,
2020,02,05,00,26,00,12694.4,,,,,,,,,,,,,,
2020,02,05,00,27,00,17477.6,,,,,,,,,,,,,,
2020,02,05,00,28,00,14174.6,,,,,,,,,,,,,,
2020,02,05,00,29,00,14546.7,,,,,,,,,,,,,,
2020,02,05,00,30,00,14002.9,,,,,,,,,,,,,,
2020,02,05,00,31,00,13038.4,,,,,,,,,,,,,,
2020,02,05,00,32,00,14830.6,,,,,,,,,,,,,,
2020,02,05,00,33,00,15053.4,,,,,,,,,,,,,,
2020,02,05,00,34,00,16244.0,,,,,,,,,,,,,,
2020,02,05,00,35,00,16335.3,,,,,,,,,,,,,,
2020,02,05,00,36,00,15580.8,,,,,,,,,,,,,,
2020,02,05,00,37,00,15616.8,,,,,,,,,,,,,,
2020,02,05,00,38,00,15488.6,,,,,,,,,,,,,,
2020,02,05,00,39,00,16189.3,,,,,,,,,,,,,,
2020,02,05,00,40,00,15844.6,,,,,,,,,,,,,,
2020,02,05,00,41,00,17862.0,,,,,,,,,,,,,,
2020,02,05,00,42,00,16063.2,,,,,,,,,,,,,,
2020,02,05,00,43,00,16450.7,,,,,,,,,,,,,,
2020,02,05,00,44,00,17083.9,,,,,,,,,,,,,,
2020,02,05,00,45,00,16551.3,,,,,,,,,,,,,,
2020,02,05,00,46,00,17298.5,,,,,,,,,,,,,,
2020,02,05,00,47,00,12634.7,,,,,,,,,,,,,,
2020,02,05,00,48,00,15602.9,,,,,,,,,,,,,,
2020,02,05,00,49,00,15877.4,,,,,,,,,,,,,,
2020,02,05,00,50,00,15184.6,,,,,,,,,,,,,,
2020,02,05,00,51,00,16038.7,,,,,,,,,,,,,,
2020,02,05,00,52,00,14165.4,,,,,,,,,,,,,,
2020,02,05,00,53,00,12762.4,,,,,,,,,,,,,,
2020,02,05,00,54,00,16188.8,,,,,,,,,,,,,,
2020,02,05,00,55,00,14698.8,,,,,,,,,,,,,,
2020,02,05,00,56,00,16204.2,,,,,,,,,,,,,,
2020,02,05,00,57,00,13905.1,,,,,,,,,,,,,,
2020,02,05,00,58,00,13856.5,,,,,,,,,,,,,,
2020,02,05,00,59,00,13895.2,,,,,,,,,,,,,,
2020,02,05,01,00,00,15228.4,,,,,,,,,,,,,,
2020,02,05,01,01,00,14954.1,,,,,,,,,,,,,,
2020,02,05,01,02,00,14777.2,,,,,,,,,,,,,,
2020,02,05,01,03,00,15585.9,,,,,,,,,,,,,,
2020,02,05,01,04,00,15113.4,,,,,,,,,,,,,,
2020,02,05,01,05,00,14463.2,,,,,,,,,,,,,,
2020,02,05,01,06,00,12670.8,,,,,,,,,,,,,,
2020,02,05,01,07,00,15791.2,,,,,,,,,,,,,,
2020,02,05,01,08,00,12330.1,,,,,,,,,,,,,,
2020,02,05,01,09,00,14090.9,,,,,,,,,,,,,,
2020,02,05,01,10,00,13452.6,,,,,,,,,,,,,,
2020,02,05,01,11,00,15114.2,,,,,,,,,,,,,,
2020,02,05,01,12,00,12912.1,,,,,,,,,,,,,,
2020,02,05,01,13,00,15794.2,,,,,,,,,,,,,,
2020,02,05,01,14,00,16356.9,,,,,,,,,,,,,,
2020,02,05,01,15,00,15805.7,,,,,,,,,,,,,,
2020,02,05,01,16,00,15985.7,,,,,,,,,,,,,,
2020,02,05,01,17,00,17751.9,,,,,,,,,,,,,,
2020,02,05,01,18,00,18326.0,,,,,,,,,,,,,,
2020,02,05,01,19,00,15084.2,,,,,,,,,,,,,,
2020,02,05,01,20,00,15491.4,,,,,,,,,,,,,,
2020,02,05,01,21,00,16090.1,,,,,,,,,,,,,,
2020,02,05,01,22,00,16602.1,,,,,,,,,,,,,,
2020,02,05,01,23,00,16269.7,,,,,,,,,,,,,,
2020,02,05,01,24,00,14118.5,,,,,,,,,,,,,,
2020,02,05,01,25,00,14834.0,,,,,,,,,,,,,,
2020,02,05,01,26,00,14422.9,,,,,,,,,,,,,,
2020,02,05,01,27,00,15642.3,,,,,,,,,,,,,,
2020,02,05,01,28,00,17214.0,,,,,,,,,,,,,,
2020,02,05,01,29,00,17258.1,,,,,,,,,,,,,,
2020,02,05,01,30,00,16975.5,,,,,,,,,,,,,,
2020,02,05,01,31,00,18672.3,,,,,,,,,,,,,,
2020,02,05,01,32,00,18267.6,,,,,,,,,,,,,,
2020,02,05,01,33,00,16129.1,,,,,,,,,,,,,,
2020,02,05,01,34,00,14436.0,,,,,,,,,,,,,,
2020,02,05,01,35,00,16017.2,,,,,,,,,,,,,,
2020,02,05,01,36,00,15558.0,,,,,,,,,,,,,,
2020,02,05,01,37,00,16665.6,,,,,,,,,,,,,,
2020,02,05,01,38,00,15348.7,,,,,,,,,,,,,,
2020,02,05,01,39,00,14337.0,,,,,,,,,,,,,,
2020,02,05,01,40,00,15491.2,,,,,,,,,,,,,,
2020,02,05,01,41,00,14228.5,,,,,,,,,,,,,,
2020,02,05,01,42,00,15733.1,,,,,,,,,,,,,,
2020,02,05,01,43,00,16270.9,,,,,,,,,,,,,,
2020,02,05,01,44,00,15374.3,,,,,,,,,,,,,,
2020,02,05,01,45,00,12778.8,,,,,,,,,,,,,,
2020,02,05,01,46,00,13922.8,,,,,,,,,,,,,,
2020,02,05,01,47,00,16559.4,,,,,,,,,,,,,,
2020,02,05,01,48,00,16248.3,,,,,,,,,,,,,,
2020,02,05,01,49,00,16166.9,,,,,,,,,,,,,,
2020,02,05,01,50,00,12212.8,,,,,,,,,,,,,,
2020,02,05,01,51,00,17170.2,,,,,,,,,,,,,,
2020,02,05,01,52,00,14970.9,,,,,,,,,,,,,,
2020,02,05,01,53,00,14444.0,,,,,,,,,,,,,,
2020,02,05,01,54,00,14624.7,,,,,,,,,,,,,,
2020,02,05,01,55,00,14405.1,,,,,,,,,,,,,,
2020,02,05,01,56,00,15669.1,,,,,,,,,,,,,,
2020,02,05,01,57,00,13698.0,,,,,,,,,,,,,,
2020,02,05,01,58,00,16896.7,,,,,,,,,,,,,,
2020,02,05,01,59,00,17651.7,,,,,,,,,,,,,,
2020,02,05,02,00,00,15049.1,,,,,,,,,,,,,,
2020,02,05,02,01,00,14339.3,,,,,,,,,,,,,,
2020,02,05,02,02,00,13603.2,,,,,,,,,,,,,,
2020,02,05,02,03,00,14953.1,,,,,,,,,,,,,,
2020,02,05,02,04,00,13099.4,,,,,,,,,,,,,,
2020,02,05,02,05,00,,,,,,,,,,,,,,,
2020,02,05,02,06,00,,,,,,,,,,,,,,,
2020,02,05,02,07,00,,,,,,,,,,,,,,,
2020,02,05,02,08,00,15172.8,,,,,,,,,,,,,,
2020,02,05,02,09,00,15299.2,,,,,,,,,,,,,,
2020,02,05,02,10,00,12778.7,,,,,,,,,,,,,,
2020,02,05,02,11,00,12058.2,,,,,,,,,,,,,,
2020,02,05,02,12,00,13110.5,,,,,,,,,,,,,,
2020,02,05,02,13,00,16277.7,,,,,,,,,,,,,,
2020,02,05,02,14,00,16595.9,,,,,,,,,,,,,,
2020,02,05,02,15,00,12436.9,,,,,,,,,,,,,,
2020,02,05,02,16,00,13733.2,,,,,,,,,,,,,,
2020,02,05,02,17,00,11900.6,,,,,,,,,,,,,,
2020,02,05,02,18,00,15347.2,,,,,,,,,,,,,,
2020,02,05,02,19,00,14406.4,,,,,,,,,,,,,,
2020,02,05,02,20,00,14295.5,,,,,,,,,,,,,,
2020,02,05,02,21,00,14497.6,,,,,,,,,,,,,,
2020,02,05,02,22,00,15351.5,,,,,,,,,,,,,,
2020,02,05,02,23,00,14748.8,,,,,,,,,,,,,,
2020,02,05,02,24,00,14704.6,,,,,,,,,,,,,,
2020,02,05,02,25,00,14236.8,,,,,,,,,,,,,,
2020,02,05,02,26,00,14375.7,,,,,,,,,,,,,,
2020,02,05,02,27,00,15731.7,,,,,,,,,,,,,,
2020,02,05,02,28,00,10550.4,,,,,,,,,,,,,,
2020,02,05,02,29,00,16343.3,,,,,,,,,,,,,,
2020,02,05,02,30,00,17641.0,,,,,,,,,,,,,,
2020,02,05,02,31,00,15312.8,,,,,,,,,,,,,,
2020,02,05,02,32,00,13664.3,,,,,,,,,,,,,,
2020,02,05,02,33,00,18906.6,,,,,,,,,,,,,,
2020,02,05,02,34,00,16153.4,,,,,,,,,,,,,,
2020,02,05,02,35,00,15462.1,,,,,,,,,,,,,,
2020,02,05,02,36,00,20021.3,,,,,,,,,,,,,,
2020,02,05,02,37,00,15944.6,,,,,,,,,,,,,,
2020,02,05,02,38,00,17438.2,,,,,,,,,,,,,,
2020,02,05,02,39,00,15612.3,,,,,,,,,,,,,,
2020,02,05,02,40,00,12613.7,,,,,,,,,,,,,,
2020,02,05,02,41,00,15549.3,,,,,,,,,,,,,,
2020,02,05,02,42,00,15279.6,,,,,,,,,,,,,,
2020,02,05,02,43,00,13754.0,,,,,,,,,,,,,,
2020,02,05,02,44,00,13457.3,,,,,,,,,,,,,,
2020,02,05,02,45,00,13264.5,,,,,,,,,,,,,,
2020,02,05,02,46,00,15892.7,,,,,,,,,,,,,,
2020,02,05,02,47,00,17227.3,,,,,,,,,,,,,,
2020,02,05,02,48,00,14749.8,,,,,,,,,,,,,,
2020,02,05,02,49,00,17158.4,,,,,,,,,,,,,,
2020,02,05,02,50,00,15862.1,,,,,,,,,,,,,,
2020,02,05,02,51,00,12857.0,,,,,,,,,,,,,,
2020,02,05,02,52,00,15961.9,,,,,,,,,,,,,,
2020,02,05,02,53,00,15835.0,,,,,,,,,,,,,,
2020,02,05,02,54,00,17609.4,,,,,,,,,,,,,,
2020,02,05,02,55,00,18243.9,,,,,,,,,,,,,,
2020,02,05,02,56,00,13778.1,,,,,,,,,,,,,,
2020,02,05,02,57,00,16363.9,,,,,,,,,,,,,,
2020,02,05,02,58,00,18905.0,,,,,,,,,,,,,,
2020,02,05,02,59,00,16290.4,,,,,,,,,,,,,,
2020,02,05,03,00,00,18237.4,,,,,,,,,,,,,,
2020,02,05,03,01,00,17469.8,,,,,,,,,,,,,,
2020,02,05,03,02,00,18518.5,,,,,,,,,,,,,,
2020,02,05,03,03,00,17991.8,,,,,,,,,,,,,,
2020,02,05,03,04,00,16962.9,,,,,,,,,,,,,,
2020,02,05,03,05,00,16625.6,,,,,,,,,,,,,,
2020,02,05,03,06,00,16267.3,,,,,,,,,,,,,,
2020,02,05,03,07,00,15989.0,,,,,,,,,,,,,,
2020,02,05,03,08,00,18075.6,,,,,,,,,,,,,,
2020,02,05,03,09,00,14105.1,,,,,,,,,,,,,,
2020,02,05,03,10,00,16372.6,,,,,,,,,,,,,,
2020,02,05,03,11,00,17918.6,,,,,,,,,,,,,,
2020,02,05,03,12,00,15815.2,,,,,,,,,,,,,,
2020,02,05,03,13,00,15867.4,,,,,,,,,,,,,,
2020,02,05,03,14,00,15833.7,,,,,,,,,,,,,,
2020,02,05,03,15,00,14351.4,,,,,,,,,,,,,,
2020,02,05,03,16,00,16460.3,,,,,,,,,,,,,,
2020,02,05,03,17,00,13145.6,,,,,,,,,,,,,,
2020,02,05,03,18,00,17430.7,,,,,,,,,,,,,,
2020,02,05,03,19,00,15156.5,,,,,,,,,,,,,,
2020,02,05,03,20,00,14947.0,,,,,,,,,,,,,,
2020,02,05,03,21,00,13425.9,,,,,,,,,,,,,,
2020,02,05,03,22,00,13117.6,,,,,,,,,,,,,,
2020,02,05,03,23,00,13081.2,,,,,,,,,,,,,,
2020,02,05,03,24,00,12424.0,,,,,,,,,,,,,,
2020,02,05,03,25,00,11267.2,,,,,,,,,,,,,,
2020,02,05,03,26,00,11772.0,,,,,,,,,,,,,,
2020,02,05,03,27,00,9996.1,,,,,,,,,,,,,,
2020,02,05,03,28,00,8251.9,,,,,,,,,,,,,,
2020,02,05,03,29,00,10683.0,,,,,,,,,,,,,,
2020,02,05,03,30,00,12991.4,,,,,,,,,,,,,,
2020,02,05,03,31,00,8571.6,,,,,,,,,,,,,,
2020,02,05,03,32,00,9342.6,,,,,,,,,,,,,,
2020,02,05,03,33,00,13077.1,,,,,,,,,,,,,,
2020,02,05,03,34,00,12951.7,,,,,,,,,,,,,,
2020,02,05,03,35,00,12961.1,,,,,,,,,,,,,,
2020,02,05,03,36,00,15825.3,,,,,,,,,,,,,,
2020,02,05,03,37,00,11783.6,,,,,,,,,,,,,,
2020,02,05,03,38,00,7272.7,,,,,,,,,,,,,,
2020,02,05,03,39,00,8849.0,,,,,,,,,,,,,,
2020,02,05,03,40,00,9064.8,,,,,,,,,,,,,,
2020,02,05,03,41,00,9565.4,,,,,,,,,,,,,,
2020,02,05,03,42,00,13150.6,,,,,,,,,,,,,,
2020,02,05,03,43,00,10406.3,,,,,,,,,,,,,,
2020,02,05,03,44,00,10792.0,,,,,,,,,,,,,,
2020,02,05,03,45,00,11297.5,,,,,,,,,,,,,,
2020,02,05,03,46,00,11064.9,,,,,,,,,,,,,,
2020,02,05,03,47,00,13080.5,,,,,,,,,,,,,,
2020,02,05,03,48,00,12193.4,,,,,,,,,,,,,,
2020,02,05,03,49,00,12795.0,,,,,,,,,,,,,,
2020,02,05,03,50,00,10327.1,,,,,,,,,,,,,,
2020,02,05,03,51,00,9970.0,,,,,,,,,,,,,,
2020,02,05,03,52,00,8265.1,,,,,,,,,,,,,,
2020,02,05,03,53,00,14227.8,,,,,,,,,,,,,,
2020,02,05,03,54,00,13149.8,,,,,,,,,,,,,,
2020,02,05,03,55,00,10602.9,,,,,,,,,,,,,,
2020,02,05,03,56,00,8059.6,,,,,,,,,,,,,,
2020,02,05,03,57,00,12627.8,,,,,,,,,,,,,,
2020,02,05,03,58,00,8061.6,,,,,,,,,,,,,,
2020,02,05,03,59,00,8838.9,,,,,,,,,,,,,,
2020,02,05,04,00,00,9251.2,,,,,,,,,,,,,,
2020,02,05,04,01,00,9725.8,,,,,,,,,,,,,,
2020,02,05,04,02,00,9597.6,,,,,,,,,,,,,,
2020,02,05,04,03,00,9741.4,,,,,,,,,,,,,,
2020,02,05,04,04,00,8025.1,,,,,,,,,,,,,,
2020,02,05,04,05,00,10039.4,,,,,,,,,,,,,,
2020,02,05,04,06,00,8155.4,,,,,,,,,,,,,,
2020,02,05,04,07,00,7264.9,,,,,,,,,,,,,,
2020,02,05,04,08,00,12153.9,,,,,,,,,,,,,,
2020,02,05,04,09,00,10709.4,,,,,,,,,,,,,,
2020,02,05,04,10,00,12226.2,,,,,,,,,,,,,,
2020,02,05,04,11,00,13909.9,,,,,,,,,,,,,,
2020,02,05,04,12,00,12158.0,,,,,,,,,,,,,,
2020,02,05,04,13,00,11349.0,,,,,,,,,,,,,,
2020,02,05,04,14,00,14167.3,,,,,,,,,,,,,,
2020,02,05,04,15,00,13699.6,,,,,,,,,,,,,,
2020,02,05,04,16,00,13539.4,,,,,,,,,,,,,,
2020,02,05,04,17,00,13967.1,,,,,,,,,,,,,,
2020,02,05,04,18,00,13055.3,,,,,,,,,,,,,,
2020,02,05,04,19,00,11458.8,,,,,,,,,,,,,,
2020,02,05,04,20,00,13923.7,,,,,,,,,,,,,,
2020,02,05,04,21,00,15402.4,,,,,,,,,,,,,,
2020,02,05,04,22,00,19420.6,,,,,,,,,,,,,,
2020,02,05,04,23,00,16992.0,,,,,,,,,,,,,,
2020,02,05,04,24,00,16616.7,,,,,,,,,,,,,,
2020,02,05,04,25,00,16438.1,,,,,,,,,,,,,,
2020,02,05,04,26,00,15577.1,,,,,,,,,,,,,,
2020,02,05,04,27,00,13303.4,,,,,,,,,,,,,,
2020,02,05,04,28,00,13393.9,,,,,,,,,,,,,,
2020,02,05,04,29,00,10700.6,,,,,,,,,,,,,,
2020,02,05,04,30,00,11734.1,,,,,,,,,,,,,,
2020,02,05,04,31,00,13568.3,,,,,,,,,,,,,,
2020,02,05,04,32,00,17531.0,,,,,,,,,,,,,,
2020,02,05,04,33,00,18690.1,,,,,,,,,,,,,,
2020,02,05,04,34,00,17031.2,,,,,,,,,,,,,,
2020,02,05,04,35,00,12333.8,,,,,,,,,,,,,,
2020,02,05,04,36,00,13251.8,,,,,,,,,,,,,,
2020,02,05,04,37,00,13655.5,,,,,,,,,,,,,,
2020,02,05,04,38,00,20281.4,,,,,,,,,,,,,,
2020,02,05,04,39,00,17665.2,,,,,,,,,,,,,,
2020,02,05,04,40,00,18310.0,,,,,,,,,,,,,,
2020,02,05,04,41,00,15146.6,,,,,,,,,,,,,,
2020,02,05,04,42,00,17273.7,,,,,,,,,,,,,,
2020,02,05,04,43,00,17058.7,,,,,,,,,,,,,,
2020,02,05,04,44,00,13268.2,,,,,,,,,,,,,,
2020,02,05,04,45,00,16305.9,,,,,,,,,,,,,,
2020,02,05,04,46,00,16010.0,,,,,,,,,,,,,,
2020,02,05,04,47,00,16563.1,,,,,,,,,,,,,,
2020,02,05,04,48,00,14021.8,,,,,,,,,,,,,,
2020,02,05,04,49,00,16791.7,,,,,,,,,,,,,,
2020,02,05,04,50,00,17015.9,,,,,,,,,,,,,,
2020,02,05,04,51,00,14947.0,,,,,,,,,,,,,,
2020,02,05,04,52,00,16834.7,,,,,,,,,,,,,,
2020,02,05,04,53,00,17188.5,,,,,,,,,,,,,,
2020,02,05,04,54,00,16387.4,,,,,,,,,,,,,,
2020,02,05,04,55,00,15138.1,,,,,,,,,,,,,,
2020,02,05,04,56,00,15976.7,,,,,,,,,,,,,,
2020,02,05,04,57,00,15701.2,,,,,,,,,,,,,,
2020,02,05,04,58,00,14196.6,,,,,,,,,,,,,,
2020,02,05,04,59,00,15262.3,,,,,,,,,,,,,,
2020,02,05,05,00,00,12542.0,,,,,,,,,,,,,,
2020,02,05,05,01,00,14346.5,,,,,,,,,,,,,,
2020,02,05,05,02,00,12906.9,,,,,,,,,,,,,,
2020,02,05,05,03,00,15823.6,,,,,,,,,,,,,,
2020,02,05,05,04,00,15748.6,,,,,,,,,,,,,,
2020,02,05,05,05,00,13920.9,,,,,,,,,,,,,,
2020,02,05,05,06,00,17458.0,,,,,,,,,,,,,,
2020,02,05,05,07,00,17009.8,,,,,,,,,,,,,,
2020,02,05,05,08,00,17171.6,,,,,,,,,,,,,,
2020,02,05,05,09,00,17627.9,,,,,,,,,,,,,,
2020,02,05,05,10,00,12498.0,,,,,,,,,,,,,,
2020,02,05,05,11,00,16051.3,,,,,,,,,,,,,,
2020,02,05,05,12,00,18781.8,,,,,,,,,,,,,,
2020,02,05,05,13,00,15536.9,,,,,,,,,,,,,,
2020,02,05,05,14,00,16879.9,,,,,,,,,,,,,,
2020,02,05,05,15,00,15450.4,,,,,,,,,,,,,,
2020,02,05,05,16,00,16883.0,,,,,,,,,,,,,,
2020,02,05,05,17,00,14843.8,,,,,,,,,,,,,,
2020,02,05,05,18,00,16051.5,,,,,,,,,,,,,,
2020,02,05,05,19,00,16196.8,,,,,,,,,,,,,,
2020,02,05,05,20,00,17531.6,,,,,,,,,,,,,,
2020,02,05,05,21,00,15969.3,,,,,,,,,,,,,,
2020,02,05,05,22,00,16536.1,,,,,,,,,,,,,,
2020,02,05,05,23,00,17070.6,,,,,,,,,,,,,,
2020,02,05,05,24,00,19333.8,,,,,,,,,,,,,,
2020,02,05,05,25,00,19872.8,,,,,,,,,,,,,,
2020,02,05,05,26,00,19626.6,,,,,,,,,,,,,,
2020,02,05,05,27,00,18454.8,,,,,,,,,,,,,,
2020,02,05,05,28,00,19927.4,,,,,,,,,,,,,,
2020,02,05,05,29,00,20762.8,,,,,,,,,,,,,,
2020,02,05,05,30,00,19006.9,,,,,,,,,,,,,,
2020,02,05,05,31,00,17655.3,,,,,,,,,,,,,,
2020,02,05,05,32,00,16813.9,,,,,,,,,,,,,,
2020,02,05,05,33,00,17515.8,,,,,,,,,,,,,,
2020,02,05,05,34,00,18761.6,,,,,,,,,,,,,,
2020,02,05,05,35,00,18074.6,,,,,,,,,,,,,,
2020,02,05,05,36,00,19255.0,,,,,,,,,,,,,,
2020,02,05,05,37,00,17256.8,,,,,,,,,,,,,,
2020,02,05,05,38,00,17756.8,,,,,,,,,,,,,,
2020,02,05,05,39,00,15377.6,,,,,,,,,,,,,,
2020,02,05,05,40,00,14072.7,,,,,,,,,,,,,,
2020,02,05,05,41,00,18528.4,,,,,,,,,,,,,,
2020,02,05,05,42,00,18804.0,,,,,,,,,,,,,,
2020,02,05,05,43,00,18590.0,,,,,,,,,,,,,,
2020,02,05,05,44,00,16922.8,,,,,,,,,,,,,,
2020,02,05,05,45,00,16906.0,,,,,,,,,,,,,,
2020,02,05,05,46,00,18595.0,,,,,,,,,,,,,,
2020,02,05,05,47,00,16574.7,,,,,,,,,,,,,,
2020,02,05,05,48,00,18296.7,,,,,,,,,,,,,,
2020,02,05,05,49,00,18372.6,,,,,,,,,,,,,,
2020,02,05,05,50,00,16531.1,,,,,,,,,,,,,,
2020,02,05,05,51,00,17421.9,,,,,,,,,,,,,,
2020,02,05,05,52,00,15292.0,,,,,,,,,,,,,,
2020,02,05,05,53,00,17194.6,,,,,,,,,,,,,,
2020,02,05,05,54,00,14767.8,,,,,,,,,,,,,,
2020,02,05,05,55,00,16790.1,,,,,,,,,,,,,,
2020,02,05,05,56,00,19080.9,,,,,,,,,,,,,,
2020,02,05,05,57,00,19066.1,,,,,,,,,,,,,,
2020,02,05,05,58,00,19330.4,,,,,,,,,,,,,,
2020,02,05,05,59,00,18106.6,,,,,,,,,,,,,,
2020,02,05,06,00,00,20323.0,,,,,,,,,,,,,,
2020,02,05,06,01,00,21744.3,,,,,,,,,,,,,,
2020,02,05,06,02,00,19645.4,,,,,,,,,,,,,,
2020,02,05,06,03,00,20102.5,,,,,,,,,,,,,,
2020,02,05,06,04,00,20194.4,,,,,,,,,,,,,,
2020,02,05,06,05,00,20001.8,,,,,,,,,,,,,,
2020,02,05,06,06,00,18753.3,,,,,,,,,,,,,,
2020,02,05,06,07,00,20224.3,,,,,,,,,,,,,,
2020,02,05,06,08,00,20605.9,,,,,,,,,,,,,,
2020,02,05,06,09,00,17803.5,,,,,,,,,,,,,,
2020,02,05,06,10,00,18681.0,,,,,,,,,,,,,,
2020,02,05,06,11,00,21460.2,,,,,,,,,,,,,,
2020,02,05,06,12,00,19768.4,,,,,,,,,,,,,,
2020,02,05,06,13,00,17008.4,,,,,,,,,,,,,,
2020,02,05,06,14,00,19074.3,,,,,,,,,,,,,,
2020,02,05,06,15,00,18833.2,,,,,,,,,,,,,,
2020,02,05,06,16,00,19111.3,,,,,,,,,,,,,,
2020,02,05,06,17,00,16218.6,,,,,,,,,,,,,,
2020,02,05,06,18,00,17412.6,,,,,,,,,,,,,,
2020,02,05,06,19,00,18634.9,,,,,,,,,,,,,,
2020,02,05,06,20,00,16378.3,,,,,,,,,,,,,,
2020,02,05,06,21,00,15713.3,,,,,,,,,,,,,,
2020,02,05,06,22,00,17007.6,,,,,,,,,,,,,,
2020,02,05,06,23,00,21761.4,,,,,,,,,,,,,,
2020,02,05,06,24,00,20357.0,,,,,,,,,,,,,,
2020,02,05,06,25,00,23651.9,,,,,,,,,,,,,,
2020,02,05,06,26,00,20134.8,,,,,,,,,,,,,,
2020,02,05,06,27,00,20626.4,,,,,,,,,,,,,,
2020,02,05,06,28,00,23877.6,,,,,,,,,,,,,,
2020,02,05,06,29,00,23066.2,,,,,,,,,,,,,,
2020,02,05,06,30,00,19129.7,,,,,,,,,,,,,,
2020,02,05,06,31,00,22872.2,,,,,,,,,,,,,,
2020,02,05,06,32,00,21199.8,,,,,,,,,,,,,,
2020,02,05,06,33,00,20230.9,,,,,,,,,,,,,,
2020,02,05,06,34,00,22794.3,,,,,,,,,,,,,,
2020,02,05,06,35,00,20433.2,,,,,,,,,,,,,,
2020,02,05,06,36,00,18320.5,,,,,,,,,,,,,,
2020,02,05,06,37,00,19669.1,,,,,,,,,,,,,,
2020,02,05,06,38,00,21984.8,,,,,,,,,,,,,,
2020,02,05,06,39,00,22596.9,,,,,,,,,,,,,,
2020,02,05,06,40,00,20192.1,,,,,,,,,,,,,,
2020,02,05,06,41,00,20113.4,,,,,,,,,,,,,,
2020,02,05,06,42,00,22010.1,,,,,,,,,,,,,,
2020,02,05,06,43,00,21310.2,,,,,,,,,,,,,,
2020,02,05,06,44,00,21726.0,,,,,,,,,,,,,,
2020,02,05,06,45,00,19119.7,,,,,,,,,,,,,,
2020,02,05,06,46,00,18315.4,,,,,,,,,,,,,,
2020,02,05,06,47,00,20877.7,,,,,,,,,,,,,,
2020,02,05,06,48,00,20240.4,,,,,,,,,,,,,,
2020,02,05,06,49,00,21378.3,,,,,,,,,,,,,,
2020,02,05,06,50,00,22742.8,,,,,,,,,,,,,,
2020,02,05,06,51,00,21112.0,,,,,,,,,,,,,,
2020,02,05,06,52,00,20550.7,,,,,,,,,,,,,,
2020,02,05,06,53,00,18885.8,,,,,,,,,,,,,,
2020,02,05,06,54,00,20557.3,,,,,,,,,,,,,,
2020,02,05,06,55,00,21563.3,,,,,,,,,,,,,,
2020,02,05,06,56,00,22716.4,,,,,,,,,,,,,,
2020,02,05,06,57,00,21412.5,,,,,,,,,,,,,,
2020,02,05,06,58,00,20541.8,,,,,,,,,,,,,,
2020,02,05,06,59,00,21149.3,,,,,,,,,,,,,,
2020,02,05,07,00,00,20194.9,,,,,,,,,,,,,,
2020,02,05,07,01,00,18168.1,,,,,,,,,,,,,,
2020,02,05,07,02,00,19643.4,,,,,,,,,,,,,,
2020,02,05,07,03,00,17595.2,,,,,,,,,,,,,,
2020,02,05,07,04,00,17950.7,,,,,,,,,,,,,,
2020,02,05,07,05,00,20676.6,,,,,,,,,,,,,,
2020,02,05,07,06,00,17851.0,,,,,,,,,,,,,,
2020,02,05,07,07,00,18853.3,,,,,,,,,,,,,,
2020,02,05,07,08,00,21560.9,,,,,,,,,,,,,,
2020,02,05,07,09,00,18695.6,,,,,,,,,,,,,,
2020,02,05,07,10,00,18349.8,,,,,,,,,,,,,,
2020,02,05,07,11,00,19308.6,,,,,,,,,,,,,,
2020,02,05,07,12,00,18791.4,,,,,,,,,,,,,,
2020,02,05,07,13,00,20333.3,,,,,,,,,,,,,,
2020,02,05,07,14,00,18981.8,,,,,,,,,,,,,,
2020,02,05,07,15,00,18777.4,,,,,,,,,,,,,,
2020,02,05,07,16,00,20311.7,,,,,,,,,,,,,,
