2019,08,15,00,00,00,213.8,,,,,,,,,,,,,,
2019,08,15,00,01,00,247.6,,,,,,,,,,,,,,
2019,08,15,00,02,00,252.7,,,,,,,,,,,,,,
2019,08,15,00,03,00,236.3,,,,,,,,,,,,,,
2019,08,15,00,04,00,214.7,,,,,,,,,,,,,,
2019,08,15,00,05,00,211.8,,,,,,,,,,,,,,
2019,08,15,00,06,00,251.0,,,,,,,,,,,,,,
2019,08,15,00,07,00,242.8,,,,,,,,,,,,,,
2019,08,15,00,08,00,229.6,,,,,,,,,,,,,,
2019,08,15,00,09,00,265.4,,,,,,,,,,,,,,
2019,08,15,00,10,00,242.5,,,,,,,,,,,,,,
2019,08,15,00,11,00,224.6,,,,,,,,,,,,,,
2019,08,15,00,12,00,247.0,,,,,,,,,,,,,,
2019,08,15,00,13,00,244.5,,,,,,,,,,,,,,
2019,08,15,00,14,00,246.6,,,,,,,,,,,,,,
2019,08,15,00,15,00,235.8,,,,,,,,,,,,,,
2019,08,15,00,16,00,249.1,,,,,,,,,,,,,,
2019,08,15,00,17,00,260.7,,,,,,,,,,,,,,
2019,08,15,00,18,00,252.0,,,,,,,,,,,,,,
2019,08,15,00,19,00,224.0,,,,,,,,,,,,,,
2019,08,15,00,20,00,219.7,,,,,,,,,,,,,,
2019,08,15,00,21,00,227.7,,,,,,,,,,,,,,
2019,08,15,00,22,00,244.6,,,,,,,,,,,,,,
2019,08,15,00,23,00,267.9,,,,,,,,,,,,,,
2019,08,15,00,24,00,253.2,,,,,,,,,,,,,,
2019,08,15,00,25,00,257.6,,,,,,,,,,,,,,
2019,08,15,00,26,00,243.9,,,,,,,,,,,,,,
2019,08,15,00,27,00,256.8,,,,,,,,,,,,,,
2019,08,15,00,28,00,257.0,,,,,,,,,,,,,,
2019,08,15,00,29,00,261.5,,,,,,,,,,,,,,
2019,08,15,00,30,00,254.2,,,,,,,,,,,,,,
2019,08,15,00,31,00,250.4,,,,,,,,,,,,,,
2019,08,15,00,32,00,250.0,,,,,,,,,,,,,,
2019,08,15,00,33,00,253.3,,,,,,,,,,,,,,
2019,08,15,00,34,00,257.2,,,,,,,,,,,,,,
2019,08,15,00,35,00,258.4,,,,,,,,,,,,,,
2019,08,15,00,36,00,243.7,,,,,,,,,,,,,,
2019,08,15,00,37,00,238.2,,,,,,,,,,,,,,
2019,08,15,00,38,00,244.4,,,,,,,,,,,,,,
2019,08,15,00,39,00,281.2,,,,,,,,,,,,,,
2019,08,15,00,40,00,240.0,,,,,,,,,,,,,,
2019,08,15,00,41,00,227.0,,,,,,,,,,,,,,
2019,08,15,00,42,00,232.7,,,,,,,,,,,,,,
2019,08,15,00,43,00,249.1,,,,,,,,,,,,,,
2019,08,15,00,44,00,253.7,,,,,,,,,,,,,,
2019,08,15,00,45,00,243.5,,,,,,,,,,,,,,
2019,08,15,00,46,00,244.7,,,,,,,,,,,,,,
2019,08,15,00,47,00,234.3,,,,,,,,,,,,,,
2019,08,15,00,48,00,230.9,,,,,,,,,,,,,,
2019,08,15,00,49,00,227.1,,,,,,,,,,,,,,
2019,08,15,00,50,00,225.5,,,,,,,,,,,,,,
2019,08,15,00,51,00,233.9,,,,,,,,,,,,,,
2019,08,15,00,52,00,247.7,,,,,,,,,,,,,,
2019,08,15,00,53,00,255.0,,,,,,,,,,,,,,
2019,08,15,00,54,00,248.6,,,,,,,,,,,,,,
2019,08,15,00,55,00,230.3,,,,,,,,,,,,,,
2019,08,15,00,56,00,250.2,,,,,,,,,,,,,,
2019,08,15,00,57,00,250.7,,,,,,,,,,,,,,
2019,08,15,00,58,00,245.7,,,,,,,,,,,,,,
2019,08,15,00,59,00,235.6,,,,,,,,,,,,,,
2019,08,15,01,00,00,229.5,,,,,,,,,,,,,,
2019,08,15,01,01,00,226.8,,,,,,,,,,,,,,
2019,08,15,01,02,00,234.3,,,,,,,,,,,,,,
2019,08,15,01,03,00,243.2,,,,,,,,,,,,,,
2019,08,15,01,04,00,216.3,,,,,,,,,,,,,,
2019,08,15,01,05,00,217.4,,,,,,,,,,,,,,
2019,08,15,01,06,00,214.2,,,,,,,,,,,,,,
2019,08,15,01,07,00,218.2,,,,,,,,,,,,,,
2019,08,15,01,08,00,225.6,,,,,,,,,,,,,,
2019,08,15,01,09,00,209.3,,,,,,,,,,,,,,
2019,08,15,01,10,00,227.0,,,,,,,,,,,,,,
2019,08,15,01,11,00,210.1,,,,,,,,,,,,,,
2019,08,15,01,12,00,208.0,,,,,,,,,,,,,,
2019,08,15,01,13,00,214.0,,,,,,,,,,,,,,
2019,08,15,01,14,00,211.8,,,,,,,,,,,,,,
2019,08,15,01,15,00,206.9,,,,,,,,,,,,,,
2019,08,15,01,16,00,212.4,,,,,,,,,,,,,,
2019,08,15,01,17,00,216.1,,,,,,,,,,,,,,
2019,08,15,01,18,00,205.7,,,,,,,,,,,,,,
2019,08,15,01,19,00,211.3,,,,,,,,,,,,,,
2019,08,15,01,20,00,208.6,,,,,,,,,,,,,,
2019,08,15,01,21,00,217.0,,,,,,,,,,,,,,
2019,08,15,01,22,00,220.8,,,,,,,,,,,,,,
2019,08,15,01,23,00,220.7,,,,,,,,,,,,,,
2019,08,15,01,24,00,233.9,,,,,,,,,,,,,,
2019,08,15,01,25,00,217.0,,,,,,,,,,,,,,
2019,08,15,01,26,00,211.4,,,,,,,,,,,,,,
2019,08,15,01,27,00,215.8,,,,,,,,,,,,,,
2019,08,15,01,28,00,224.1,,,,,,,,,,,,,,
2019,08,15,01,29,00,214.4,,,,,,,,,,,,,,
2019,08,15,01,30,00,218.7,,,,,,,,,,,,,,
2019,08,15,01,31,00,213.8,,,,,,,,,,,,,,
2019,08,15,01,32,00,234.0,,,,,,,,,,,,,,
2019,08,15,01,33,00,215.2,,,,,,,,,,,,,,
2019,08,15,01,34,00,225.2,,,,,,,,,,,,,,
2019,08,15,01,35,00,224.0,,,,,,,,,,,,,,
2019,08,15,01,36,00,240.9,,,,,,,,,,,,,,
2019,08,15,01,37,00,222.2,,,,,,,,,,,,,,
2019,08,15,01,38,00,241.3,,,,,,,,,,,,,,
2019,08,15,01,39,00,216.7,,,,,,,,,,,,,,
2019,08,15,01,40,00,228.4,,,,,,,,,,,,,,
2019,08,15,01,41,00,230.4,,,,,,,,,,,,,,
2019,08,15,01,42,00,226.8,,,,,,,,,,,,,,
2019,08,15,01,43,00,231.9,,,,,,,,,,,,,,
2019,08,15,01,44,00,236.2,,,,,,,,,,,,,,
2019,08,15,01,45,00,228.7,,,,,,,,,,,,,,
2019,08,15,01,46,00,235.4,,,,,,,,,,,,,,
2019,08,15,01,47,00,246.3,,,,,,,,,,,,,,
2019,08,15,01,48,00,235.1,,,,,,,,,,,,,,
2019,08,15,01,49,00,234.5,,,,,,,,,,,,,,
2019,08,15,01,50,00,234.6,,,,,,,,,,,,,,
2019,08,15,01,51,00,222.1,,,,,,,,,,,,,,
2019,08,15,01,52,00,230.2,,,,,,,,,,,,,,
2019,08,15,01,53,00,238.0,,,,,,,,,,,,,,
2019,08,15,01,54,00,245.5,,,,,,,,,,,,,,
2019,08,15,01,55,00,234.0,,,,,,,,,,,,,,
2019,08,15,01,56,00,236.6,,,,,,,,,,,,,,
2019,08,15,01,57,00,239.7,,,,,,,,,,,,,,
2019,08,15,01,58,00,228.5,,,,,,,,,,,,,,
2019,08,15,01,59,00,239.8,,,,,,,,,,,,,,
2019,08,15,02,00,00,236.8,,,,,,,,,,,,,,
2019,08,15,02,01,00,226.8,,,,,,,,,,,,,,
2019,08,15,02,02,00,234.5,,,,,,,,,,,,,,
2019,08,15,02,03,00,228.0,,,,,,,,,,,,,,
2019,08,15,02,04,00,213.3,,,,,,,,,,,,,,
2019,08,15,02,05,00,214.3,,,,,,,,,,,,,,
2019,08,15,02,06,00,238.4,,,,,,,,,,,,,,
2019,08,15,02,07,00,240.8,,,,,,,,,,,,,,
2019,08,15,02,08,00,235.0,,,,,,,,,,,,,,
2019,08,15,02,09,00,226.0,,,,,,,,,,,,,,
2019,08,15,02,10,00,219.6,,,,,,,,,,,,,,
2019,08,15,02,11,00,237.2,,,,,,,,,,,,,,
2019,08,15,02,12,00,245.9,,,,,,,,,,,,,,
2019,08,15,02,13,00,243.0,,,,,,,,,,,,,,
2019,08,15,02,14,00,221.9,,,,,,,,,,,,,,
2019,08,15,02,15,00,207.4,,,,,,,,,,,,,,
2019,08,15,02,16,00,211.1,,,,,,,,,,,,,,
2019,08,15,02,17,00,202.8,,,,,,,,,,,,,,
2019,08,15,02,18,00,209.7,,,,,,,,,,,,,,
2019,08,15,02,19,00,223.3,,,,,,,,,,,,,,
2019,08,15,02,20,00,212.3,,,,,,,,,,,,,,
2019,08,15,02,21,00,230.4,,,,,,,,,,,,,,
2019,08,15,02,22,00,210.6,,,,,,,,,,,,,,
2019,08,15,02,23,00,227.9,,,,,,,,,,,,,,
2019,08,15,02,24,00,222.5,,,,,,,,,,,,,,
2019,08,15,02,25,00,216.6,,,,,,,,,,,,,,
2019,08,15,02,26,00,212.0,,,,,,,,,,,,,,
2019,08,15,02,27,00,218.4,,,,,,,,,,,,,,
2019,08,15,02,28,00,211.8,,,,,,,,,,,,,,
2019,08,15,02,29,00,210.2,,,,,,,,,,,,,,
2019,08,15,02,30,00,215.0,,,,,,,,,,,,,,
2019,08,15,02,31,00,215.0,,,,,,,,,,,,,,
2019,08,15,02,32,00,203.2,,,,,,,,,,,,,,
2019,08,15,02,33,00,205.7,,,,,,,,,,,,,,
2019,08,15,02,34,00,199.5,,,,,,,,,,,,,,
2019,08,15,02,35,00,192.5,,,,,,,,,,,,,,
2019,08,15,02,36,00,190.5,,,,,,,,,,,,,,
2019,08,15,02,37,00,191.9,,,,,,,,,,,,,,
2019,08,15,02,38,00,209.7,,,,,,,,,,,,,,
2019,08,15,02,39,00,211.1,,,,,,,,,,,,,,
2019,08,15,02,40,00,205.7,,,,,,,,,,,,,,
2019,08,15,02,41,00,196.5,,,,,,,,,,,,,,
2019,08,15,02,42,00,206.3,,,,,,,,,,,,,,
2019,08,15,02,43,00,194.2,,,,,,,,,,,,,,
2019,08,15,02,44,00,199.3,,,,,,,,,,,,,,
2019,08,15,02,45,00,207.2,,,,,,,,,,,,,,
2019,08,15,02,46,00,205.6,,,,,,,,,,,,,,
2019,08,15,02,47,00,201.0,,,,,,,,,,,,,,
2019,08,15,02,48,00,194.0,,,,,,,,,,,,,,
2019,08,15,02,49,00,182.5,,,,,,,,,,,,,,
2019,08,15,02,50,00,200.1,,,,,,,,,,,,,,
2019,08,15,02,51,00,206.8,,,,,,,,,,,,,,
2019,08,15,02,52,00,215.6,,,,,,,,,,,,,,
2019,08,15,02,53,00,212.2,,,,,,,,,,,,,,
2019,08,15,02,54,00,193.5,,,,,,,,,,,,,,
2019,08,15,02,55,00,214.7,,,,,,,,,,,,,,
2019,08,15,02,56,00,193.1,,,,,,,,,,,,,,
2019,08,15,02,57,00,190.4,,,,,,,,,,,,,,
2019,08,15,02,58,00,185.8,,,,,,,,,,,,,,
2019,08,15,02,59,00,191.2,,,,,,,,,,,,,,
2019,08,15,03,00,00,195.8,,,,,,,,,,,,,,
2019,08,15,03,01,00,182.7,,,,,,,,,,,,,,
2019,08,15,03,02,00,194.8,,,,,,,,,,,,,,
2019,08,15,03,03,00,185.7,,,,,,,,,,,,,,
2019,08,15,03,04,00,190.5,,,,,,,,,,,,,,
2019,08,15,03,05,00,205.7,,,,,,,,,,,,,,
2019,08,15,03,06,00,182.2,,,,,,,,,,,,,,
2019,08,15,03,07,00,186.0,,,,,,,,,,,,,,
2019,08,15,03,08,00,190.0,,,,,,,,,,,,,,
2019,08,15,03,09,00,167.7,,,,,,,,,,,,,,
2019,08,15,03,10,00,164.7,,,,,,,,,,,,,,
2019,08,15,03,11,00,187.2,,,,,,,,,,,,,,
2019,08,15,03,12,00,177.7,,,,,,,,,,,,,,
2019,08,15,03,13,00,178.9,,,,,,,,,,,,,,
2019,08,15,03,14,00,195.3,,,,,,,,,,,,,,
2019,08,15,03,15,00,168.5,,,,,,,,,,,,,,
2019,08,15,03,16,00,175.3,,,,,,,,,,,,,,
2019,08,15,03,17,00,194.0,,,,,,,,,,,,,,
2019,08,15,03,18,00,203.0,,,,,,,,,,,,,,
2019,08,15,03,19,00,195.1,,,,,,,,,,,,,,
2019,08,15,03,20,00,169.2,,,,,,,,,,,,,,
2019,08,15,03,21,00,179.9,,,,,,,,,,,,,,
2019,08,15,03,22,00,178.5,,,,,,,,,,,,,,
2019,08,15,03,23,00,182.8,,,,,,,,,,,,,,
2019,08,15,03,24,00,214.8,,,,,,,,,,,,,,
2019,08,15,03,25,00,231.4,,,,,,,,,,,,,,
2019,08,15,03,26,00,205.0,,,,,,,,,,,,,,
2019,08,15,03,27,00,214.1,,,,,,,,,,,,,,
2019,08,15,03,28,00,208.4,,,,,,,,,,,,,,
2019,08,15,03,29,00,209.1,,,,,,,,,,,,,,
2019,08,15,03,30,00,210.6,,,,,,,,,,,,,,
2019,08,15,03,31,00,215.4,,,,,,,,,,,,,,
2019,08,15,03,32,00,208.2,,,,,,,,,,,,,,
2019,08,15,03,33,00,193.1,,,,,,,,,,,,,,
2019,08,15,03,34,00,201.7,,,,,,,,,,,,,,
2019,08,15,03,35,00,227.8,,,,,,,,,,,,,,
2019,08,15,03,36,00,209.0,,,,,,,,,,,,,,
2019,08,15,03,37,00,191.3,,,,,,,,,,,,,,
2019,08,15,03,38,00,200.7,,,,,,,,,,,,,,
2019,08,15,03,39,00,199.4,,,,,,,,,,,,,,
2019,08,15,03,40,00,199.7,,,,,,,,,,,,,,
2019,08,15,03,41,00,209.2,,,,,,,,,,,,,,
2019,08,15,03,42,00,201.9,,,,,,,,,,,,,,
2019,08,15,03,43,00,189.3,,,,,,,,,,,,,,
2019,08,15,03,44,00,184.3,,,,,,,,,,,,,,
2019,08,15,03,45,00,201.4,,,,,,,,,,,,,,
2019,08,15,03,46,00,205.5,,,,,,,,,,,,,,
2019,08,15,03,47,00,204.0,,,,,,,,,,,,,,
2019,08,15,03,48,00,225.6,,,,,,,,,,,,,,
2019,08,15,03,49,00,201.1,,,,,,,,,,,,,,
2019,08,15,03,50,00,199.9,,,,,,,,,,,,,,
2019,08,15,03,51,00,206.8,,,,,,,,,,,,,,
2019,08,15,03,52,00,202.3,,,,,,,,,,,,,,
2019,08,15,03,53,00,200.2,,,,,,,,,,,,,,
2019,08,15,03,54,00,193.0,,,,,,,,,,,,,,
2019,08,15,03,55,00,190.3,,,,,,,,,,,,,,
2019,08,15,03,56,00,189.8,,,,,,,,,,,,,,
2019,08,15,03,57,00,195.7,,,,,,,,,,,,,,
2019,08,15,03,58,00,200.1,,,,,,,,,,,,,,
2019,08,15,03,59,00,201.2,,,,,,,,,,,,,,
2019,08,15,04,00,00,200.5,,,,,,,,,,,,,,
2019,08,15,04,01,00,193.6,,,,,,,,,,,,,,
2019,08,15,04,02,00,194.5,,,,,,,,,,,,,,
2019,08,15,04,03,00,193.6,,,,,,,,,,,,,,
2019,08,15,04,04,00,190.4,,,,,,,,,,,,,,
2019,08,15,04,05,00,187.6,,,,,,,,,,,,,,
2019,08,15,04,06,00,188.7,,,,,,,,,,,,,,
2019,08,15,04,07,00,191.2,,,,,,,,,,,,,,
2019,08,15,04,08,00,186.7,,,,,,,,,,,,,,
2019,08,15,04,09,00,186.9,,,,,,,,,,,,,,
2019,08,15,04,10,00,192.6,,,,,,,,,,,,,,
2019,08,15,04,11,00,193.7,,,,,,,,,,,,,,
2019,08,15,04,12,00,195.6,,,,,,,,,,,,,,
2019,08,15,04,13,00,191.1,,,,,,,,,,,,,,
2019,08,15,04,14,00,192.1,,,,,,,,,,,,,,
2019,08,15,04,15,00,188.3,,,,,,,,,,,,,,
2019,08,15,04,16,00,193.7,,,,,,,,,,,,,,
2019,08,15,04,17,00,201.0,,,,,,,,,,,,,,
2019,08,15,04,18,00,205.6,,,,,,,,,,,,,,
2019,08,15,04,19,00,184.6,,,,,,,,,,,,,,
2019,08,15,04,20,00,187.7,,,,,,,,,,,,,,
2019,08,15,04,21,00,177.7,,,,,,,,,,,,,,
2019,08,15,04,22,00,187.1,,,,,,,,,,,,,,
2019,08,15,04,23,00,197.1,,,,,,,,,,,,,,
2019,08,15,04,24,00,201.5,,,,,,,,,,,,,,
2019,08,15,04,25,00,196.3,,,,,,,,,,,,,,
2019,08,15,04,26,00,190.6,,,,,,,,,,,,,,
2019,08,15,04,27,00,191.6,,,,,,,,,,,,,,
2019,08,15,04,28,00,182.3,,,,,,,,,,,,,,
2019,08,15,04,29,00,183.1,,,,,,,,,,,,,,
2019,08,15,04,30,00,202.8,,,,,,,,,,,,,,
2019,08,15,04,31,00,200.8,,,,,,,,,,,,,,
2019,08,15,04,32,00,198.8,,,,,,,,,,,,,,
2019,08,15,04,33,00,205.2,,,,,,,,,,,,,,
2019,08,15,04,34,00,229.6,,,,,,,,,,,,,,
2019,08,15,04,35,00,215.0,,,,,,,,,,,,,,
2019,08,15,04,36,00,192.9,,,,,,,,,,,,,,
2019,08,15,04,37,00,193.9,,,,,,,,,,,,,,
2019,08,15,04,38,00,201.2,,,,,,,,,,,,,,
2019,08,15,04,39,00,217.5,,,,,,,,,,,,,,
2019,08,15,04,40,00,236.7,,,,,,,,,,,,,,
2019,08,15,04,41,00,240.6,,,,,,,,,,,,,,
2019,08,15,04,42,00,235.1,,,,,,,,,,,,,,
2019,08,15,04,43,00,220.7,,,,,,,,,,,,,,
2019,08,15,04,44,00,219.1,,,,,,,,,,,,,,
2019,08,15,04,45,00,212.2,,,,,,,,,,,,,,
2019,08,15,04,46,00,215.5,,,,,,,,,,,,,,
2019,08,15,04,47,00,208.8,,,,,,,,,,,,,,
2019,08,15,04,48,00,189.7,,,,,,,,,,,,,,
2019,08,15,04,49,00,235.6,,,,,,,,,,,,,,
2019,08,15,04,50,00,220.1,,,,,,,,,,,,,,
2019,08,15,04,51,00,201.6,,,,,,,,,,,,,,
2019,08,15,04,52,00,199.3,,,,,,,,,,,,,,
2019,08,15,04,53,00,198.8,,,,,,,,,,,,,,
2019,08,15,04,54,00,207.3,,,,,,,,,,,,,,
2019,08,15,04,55,00,190.2,,,,,,,,,,,,,,
2019,08,15,04,56,00,190.5,,,,,,,,,,,,,,
2019,08,15,04,57,00,193.2,,,,,,,,,,,,,,
2019,08,15,04,58,00,191.0,,,,,,,,,,,,,,
2019,08,15,04,59,00,198.5,,,,,,,,,,,,,,
2019,08,15,05,00,00,200.9,,,,,,,,,,,,,,
2019,08,15,05,01,00,195.2,,,,,,,,,,,,,,
2019,08,15,05,02,00,200.9,,,,,,,,,,,,,,
2019,08,15,05,03,00,206.9,,,,,,,,,,,,,,
2019,08,15,05,04,00,202.9,,,,,,,,,,,,,,
2019,08,15,05,05,00,192.1,,,,,,,,,,,,,,
2019,08,15,05,06,00,188.9,,,,,,,,,,,,,,
2019,08,15,05,07,00,198.4,,,,,,,,,,,,,,
2019,08,15,05,08,00,197.4,,,,,,,,,,,,,,
2019,08,15,05,09,00,202.8,,,,,,,,,,,,,,
2019,08,15,05,10,00,210.6,,,,,,,,,,,,,,
2019,08,15,05,11,00,197.4,,,,,,,,,,,,,,
2019,08,15,05,12,00,183.1,,,,,,,,,,,,,,
2019,08,15,05,13,00,189.7,,,,,,,,,,,,,,
2019,08,15,05,14,00,194.8,,,,,,,,,,,,,,
2019,08,15,05,15,00,185.3,,,,,,,,,,,,,,
2019,08,15,05,16,00,177.4,,,,,,,,,,,,,,
2019,08,15,05,17,00,164.6,,,,,,,,,,,,,,
2019,08,15,05,18,00,178.3,,,,,,,,,,,,,,
2019,08,15,05,19,00,197.8,,,,,,,,,,,,,,
2019,08,15,05,20,00,188.8,,,,,,,,,,,,,,
2019,08,15,05,21,00,189.4,,,,,,,,,,,,,,
2019,08,15,05,22,00,193.4,,,,,,,,,,,,,,
2019,08,15,05,23,00,186.6,,,,,,,,,,,,,,
2019,08,15,05,24,00,158.0,,,,,,,,,,,,,,
2019,08,15,05,25,00,161.9,,,,,,,,,,,,,,
2019,08,15,05,26,00,162.3,,,,,,,,,,,,,,
2019,08,15,05,27,00,163.6,,,,,,,,,,,,,,
2019,08,15,05,28,00,175.2,,,,,,,,,,,,,,
2019,08,15,05,29,00,178.0,,,,,,,,,,,,,,
2019,08,15,05,30,00,170.6,,,,,,,,,,,,,,
2019,08,15,05,31,00,179.0,,,,,,,,,,,,,,
2019,08,15,05,32,00,193.1,,,,,,,,,,,,,,
2019,08,15,05,33,00,196.0,,,,,,,,,,,,,,
2019,08,15,05,34,00,191.0,,,,,,,,,,,,,,
2019,08,15,05,35,00,188.9,,,,,,,,,,,,,,
2019,08,15,05,36,00,189.7,,,,,,,,,,,,,,
2019,08,15,05,37,00,199.7,,,,,,,,,,,,,,
2019,08,15,05,38,00,187.5,,,,,,,,,,,,,,
2019,08,15,05,39,00,174.3,,,,,,,,,,,,,,
2019,08,15,05,40,00,172.7,,,,,,,,,,,,,,
2019,08,15,05,41,00,168.3,,,,,,,,,,,,,,
2019,08,15,05,42,00,180.3,,,,,,,,,,,,,,
2019,08,15,05,43,00,171.2,,,,,,,,,,,,,,
2019,08,15,05,44,00,167.6,,,,,,,,,,,,,,
2019,08,15,05,45,00,168.2,,,,,,,,,,,,,,
2019,08,15,05,46,00,186.5,,,,,,,,,,,,,,
2019,08,15,05,47,00,198.8,,,,,,,,,,,,,,
2019,08,15,05,48,00,197.3,,,,,,,,,,,,,,
2019,08,15,05,49,00,196.4,,,,,,,,,,,,,,
2019,08,15,05,50,00,191.9,,,,,,,,,,,,,,
2019,08,15,05,51,00,187.8,,,,,,,,,,,,,,
2019,08,15,05,52,00,175.7,,,,,,,,,,,,,,
2019,08,15,05,53,00,188.2,,,,,,,,,,,,,,
2019,08,15,05,54,00,183.6,,,,,,,,,,,,,,
2019,08,15,05,55,00,172.8,,,,,,,,,,,,,,
2019,08,15,05,56,00,180.6,,,,,,,,,,,,,,
2019,08,15,05,57,00,189.8,,,,,,,,,,,,,,
2019,08,15,05,58,00,187.5,,,,,,,,,,,,,,
2019,08,15,05,59,00,,,,,,,,,,,,,,,
2019,08,15,06,00,00,,,,,,,,,,,,,,,
2019,08,15,06,01,00,,,,,,,,,,,,,,,
2019,08,15,06,02,00,,,,,,,,,,,,,,,
2019,08,15,06,03,00,,,,,,,,,,,,,,,
2019,08,15,06,04,00,,,,,,,,,,,,,,,
2019,08,15,06,05,00,,,,,,,,,,,,,,,
2019,08,15,06,06,00,,,,,,,,,,,,,,,
2019,08,15,06,07,00,,,,,,,,,,,,,,,
2019,08,15,06,08,00,,,,,,,,,,,,,,,
2019,08,15,06,09,00,,,,,,,,,,,,,,,
2019,08,15,06,10,00,,,,,,,,,,,,,,,
2019,08,15,06,11,00,,,,,,,,,,,,,,,
2019,08,15,06,12,00,,,,,,,,,,,,,,,
2019,08,15,06,13,00,,,,,,,,,,,,,,,
2019,08,15,06,14,00,,,,,,,,,,,,,,,
2019,08,15,06,15,00,,,,,,,,,,,,,,,
2019,08,15,06,16,00,,,,,,,,,,,,,,,
2019,08,15,06,17,00,,,,,,,,,,,,,,,
2019,08,15,06,18,00,,,,,,,,,,,,,,,
2019,08,15,06,19,00,,,,,,,,,,,,,,,
2019,08,15,06,20,00,,,,,,,,,,,,,,,
2019,08,15,06,21,00,,,,,,,,,,,,,,,
2019,08,15,06,22,00,,,,,,,,,,,,,,,
2019,08,15,06,23,00,,,,,,,,,,,,,,,
2019,08,15,06,24,00,,,,,,,,,,,,,,,
2019,08,15,06,25,00,,,,,,,,,,,,,,,
2019,08,15,06,26,00,,,,,,,,,,,,,,,
2019,08,15,06,27,00,,,,,,,,,,,,,,,
2019,08,15,06,28,00,,,,,,,,,,,,,,,
2019,08,15,06,29,00,,,,,,,,,,,,,,,
2019,08,15,06,30,00,,,,,,,,,,,,,,,
2019,08,15,06,31,00,,,,,,,,,,,,,,,
2019,08,15,06,32,00,,,,,,,,,,,,,,,
2019,08,15,06,33,00,,,,,,,,,,,,,,,
2019,08,15,06,34,00,,,,,,,,,,,,,,,
2019,08,15,06,35,00,,,,,,,,,,,,,,,
2019,08,15,06,36,00,,,,,,,,,,,,,,,
2019,08,15,06,37,00,,,,,,,,,,,,,,,
2019,08,15,06,38,00,,,,,,,,,,,,,,,
2019,08,15,06,39,00,,,,,,,,,,,,,,,
2019,08,15,06,40,00,,,,,,,,,,,,,,,
2019,08,15,06,41,00,,,,,,,,,,,,,,,
2019,08,15,06,42,00,,,,,,,,,,,,,,,
2019,08,15,06,43,00,,,,,,,,,,,,,,,
2019,08,15,06,44,00,,,,,,,,,,,,,,,
2019,08,15,06,45,00,,,,,,,,,,,,,,,
2019,08,15,06,46,00,,,,,,,,,,,,,,,
2019,08,15,06,47,00,,,,,,,,,,,,,,,
2019,08,15,06,48,00,,,,,,,,,,,,,,,
2019,08,15,06,49,00,,,,,,,,,,,,,,,
2019,08,15,06,50,00,,,,,,,,,,,,,,,
2019,08,15,06,51,00,,,,,,,,,,,,,,,
2019,08,15,06,52,00,,,,,,,,,,,,,,,
2019,08,15,06,53,00,,,,,,,,,,,,,,,
2019,08,15,06,54,00,,,,,,,,,,,,,,,
2019,08,15,06,55,00,,,,,,,,,,,,,,,
2019,08,15,06,56,00,,,,,,,,,,,,,,,
2019,08,15,06,57,00,,,,,,,,,,,,,,,
2019,08,15,06,58,00,,,,,,,,,,,,,,,
2019,08,15,06,59,00,,,,,,,,,,,,,,,
2019,08,15,07,00,00,,,,,,,,,,,,,,,
2019,08,15,07,01,00,,,,,,,,,,,,,,,
2019,08,15,07,02,00,,,,,,,,,,,,,,,
2019,08,15,07,03,00,,,,,,,,,,,,,,,
2019,08,15,07,04,00,,,,,,,,,,,,,,,
2019,08,15,07,05,00,,,,,,,,,,,,,,,
2019,08,15,07,06,00,,,,,,,,,,,,,,,
2019,08,15,07,07,00,,,,,,,,,,,,,,,
2019,08,15,07,08,00,,,,,,,,,,,,,,,
2019,08,15,07,09,00,,,,,,,,,,,,,,,
2019,08,15,07,10,00,,,,,,,,,,,,,,,
2019,08,15,07,11,00,,,,,,,,,,,,,,,
2019,08,15,07,12,00,,,,,,,,,,,,,,,
2019,08,15,07,13,00,,,,,,,,,,,,,,,
2019,08,15,07,14,00,,,,,,,,,,,,,,,
2019,08,15,07,15,00,,,,,,,,,,,,,,,
2019,08,15,07,16,00,,,,,,,,,,,,,,,
2019,08,15,07,17,00,,,,,,,,,,,,,,,
2019,08,15,07,18,00,,,,,,,,,,,,,,,
2019,08,15,07,19,00,,,,,,,,,,,,,,,
2019,08,15,07,20,00,,,,,,,,,,,,,,,
2019,08,15,07,21,00,,,,,,,,,,,,,,,
2019,08,15,07,22,00,,,,,,,,,,,,,,,
2019,08,15,07,23,00,,,,,,,,,,,,,,,
2019,08,15,07,24,00,,,,,,,,,,,,,,,
2019,08,15,07,25,00,,,,,,,,,,,,,,,
2019,08,15,07,26,00,,,,,,,,,,,,,,,
2019,08,15,07,27,00,,,,,,,,,,,,,,,
2019,08,15,07,28,00,,,,,,,,,,,,,,,
2019,08,15,07,29,00,,,,,,,,,,,,,,,
2019,08,15,07,30,00,,,,,,,,,,,,,,,
2019,08,15,07,31,00,,,,,,,,,,,,,,,
2019,08,15,07,32,00,,,,,,,,,,,,,,,
2019,08,15,07,33,00,,,,,,,,,,,,,,,
2019,08,15,07,34,00,,,,,,,,,,,,,,,
2019,08,15,07,35,00,,,,,,,,,,,,,,,
2019,08,15,07,36,00,,,,,,,,,,,,,,,
2019,08,15,07,37,00,,,,,,,,,,,,,,,
2019,08,15,07,38,00,,,,,,,,,,,,,,,
2019,08,15,07,39,00,,,,,,,,,,,,,,,
2019,08,15,07,40,00,,,,,,,,,,,,,,,
