2019,02,04,00,00,00,1095.4,,,,,,,,,,,,,,
2019,02,04,00,01,00,1325.3,,,,,,,,,,,,,,
2019,02,04,00,02,00,1222.3,,,,,,,,,,,,,,
2019,02,04,00,03,00,1097.1,,,,,,,,,,,,,,
2019,02,04,00,04,00,970.1,,,,,,,,,,,,,,
2019,02,04,00,05,00,734.7,,,,,,,,,,,,,,
2019,02,04,00,06,00,837.9,,,,,,,,,,,,,,
2019,02,04,00,07,00,1221.5,,,,,,,,,,,,,,
2019,02,04,00,08,00,2125.8,,,,,,,,,,,,,,
2019,02,04,00,09,00,2210.6,,,,,,,,,,,,,,
2019,02,04,00,10,00,1710.6,,,,,,,,,,,,,,
2019,02,04,00,11,00,834.7,,,,,,,,,,,,,,
2019,02,04,00,12,00,313.3,,,,,,,,,,,,,,
2019,02,04,00,13,00,-7.8,,,,,,,,,,,,,,
2019,02,04,00,14,00,-21.0,,,,,,,,,,,,,,
2019,02,04,00,15,00,26.2,,,,,,,,,,,,,,
2019,02,04,00,16,00,85.8,,,,,,,,,,,,,,
2019,02,04,00,17,00,61.5,,,,,,,,,,,,,,
2019,02,04,00,18,00,-19.2,,,,,,,,,,,,,,
2019,02,04,00,19,00,-131.5,,,,,,,,,,,,,,
2019,02,04,00,20,00,-107.9,,,,,,,,,,,,,,
2019,02,04,00,21,00,-132.8,,,,,,,,,,,,,,
2019,02,04,00,22,00,-37.9,,,,,,,,,,,,,,
2019,02,04,00,23,00,81.0,,,,,,,,,,,,,,
2019,02,04,00,24,00,36.2,,,,,,,,,,,,,,
2019,02,04,00,25,00,20.8,,,,,,,,,,,,,,
2019,02,04,00,26,00,115.9,,,,,,,,,,,,,,
2019,02,04,00,27,00,133.3,,,,,,,,,,,,,,
2019,02,04,00,28,00,109.5,,,,,,,,,,,,,,
2019,02,04,00,29,00,87.5,,,,,,,,,,,,,,
2019,02,04,00,30,00,65.2,,,,,,,,,,,,,,
2019,02,04,00,31,00,54.1,,,,,,,,,,,,,,
2019,02,04,00,32,00,84.1,,,,,,,,,,,,,,
2019,02,04,00,33,00,91.3,,,,,,,,,,,,,,
2019,02,04,00,34,00,112.0,,,,,,,,,,,,,,
2019,02,04,00,35,00,123.3,,,,,,,,,,,,,,
2019,02,04,00,36,00,128.3,,,,,,,,,,,,,,
2019,02,04,00,37,00,123.6,,,,,,,,,,,,,,
2019,02,04,00,38,00,136.2,,,,,,,,,,,,,,
2019,02,04,00,39,00,138.5,,,,,,,,,,,,,,
2019,02,04,00,40,00,163.9,,,,,,,,,,,,,,
2019,02,04,00,41,00,139.6,,,,,,,,,,,,,,
2019,02,04,00,42,00,157.4,,,,,,,,,,,,,,
2019,02,04,00,43,00,164.3,,,,,,,,,,,,,,
2019,02,04,00,44,00,155.1,,,,,,,,,,,,,,
2019,02,04,00,45,00,151.3,,,,,,,,,,,,,,
2019,02,04,00,46,00,145.0,,,,,,,,,,,,,,
2019,02,04,00,47,00,143.4,,,,,,,,,,,,,,
2019,02,04,00,48,00,147.7,,,,,,,,,,,,,,
2019,02,04,00,49,00,168.1,,,,,,,,,,,,,,
2019,02,04,00,50,00,232.3,,,,,,,,,,,,,,
2019,02,04,00,51,00,217.3,,,,,,,,,,,,,,
2019,02,04,00,52,00,244.8,,,,,,,,,,,,,,
2019,02,04,00,53,00,268.2,,,,,,,,,,,,,,
2019,02,04,00,54,00,251.7,,,,,,,,,,,,,,
2019,02,04,00,55,00,280.1,,,,,,,,,,,,,,
2019,02,04,00,56,00,329.6,,,,,,,,,,,,,,
2019,02,04,00,57,00,320.8,,,,,,,,,,,,,,
2019,02,04,00,58,00,310.4,,,,,,,,,,,,,,
2019,02,04,00,59,00,296.8,,,,,,,,,,,,,,
2019,02,04,01,00,00,317.3,,,,,,,,,,,,,,
2019,02,04,01,01,00,362.9,,,,,,,,,,,,,,
2019,02,04,01,02,00,346.0,,,,,,,,,,,,,,
2019,02,04,01,03,00,380.3,,,,,,,,,,,,,,
2019,02,04,01,04,00,388.9,,,,,,,,,,,,,,
2019,02,04,01,05,00,377.6,,,,,,,,,,,,,,
2019,02,04,01,06,00,418.2,,,,,,,,,,,,,,
2019,02,04,01,07,00,445.0,,,,,,,,,,,,,,
2019,02,04,01,08,00,373.5,,,,,,,,,,,,,,
2019,02,04,01,09,00,396.4,,,,,,,,,,,,,,
2019,02,04,01,10,00,416.1,,,,,,,,,,,,,,
2019,02,04,01,11,00,450.1,,,,,,,,,,,,,,
2019,02,04,01,12,00,448.2,,,,,,,,,,,,,,
2019,02,04,01,13,00,408.7,,,,,,,,,,,,,,
2019,02,04,01,14,00,392.5,,,,,,,,,,,,,,
2019,02,04,01,15,00,380.3,,,,,,,,,,,,,,
2019,02,04,01,16,00,427.7,,,,,,,,,,,,,,
2019,02,04,01,17,00,526.5,,,,,,,,,,,,,,
2019,02,04,01,18,00,578.4,,,,,,,,,,,,,,
2019,02,04,01,19,00,539.2,,,,,,,,,,,,,,
2019,02,04,01,20,00,511.3,,,,,,,,,,,,,,
2019,02,04,01,21,00,508.2,,,,,,,,,,,,,,
2019,02,04,01,22,00,505.0,,,,,,,,,,,,,,
2019,02,04,01,23,00,499.8,,,,,,,,,,,,,,
2019,02,04,01,24,00,502.3,,,,,,,,,,,,,,
2019,02,04,01,25,00,522.7,,,,,,,,,,,,,,
2019,02,04,01,26,00,581.1,,,,,,,,,,,,,,
2019,02,04,01,27,00,529.4,,,,,,,,,,,,,,
2019,02,04,01,28,00,506.9,,,,,,,,,,,,,,
2019,02,04,01,29,00,500.8,,,,,,,,,,,,,,
2019,02,04,01,30,00,525.1,,,,,,,,,,,,,,
2019,02,04,01,31,00,505.3,,,,,,,,,,,,,,
2019,02,04,01,32,00,523.7,,,,,,,,,,,,,,
2019,02,04,01,33,00,574.3,,,,,,,,,,,,,,
2019,02,04,01,34,00,594.8,,,,,,,,,,,,,,
2019,02,04,01,35,00,595.0,,,,,,,,,,,,,,
2019,02,04,01,36,00,557.0,,,,,,,,,,,,,,
2019,02,04,01,37,00,536.8,,,,,,,,,,,,,,
2019,02,04,01,38,00,519.5,,,,,,,,,,,,,,
2019,02,04,01,39,00,508.3,,,,,,,,,,,,,,
2019,02,04,01,40,00,518.1,,,,,,,,,,,,,,
2019,02,04,01,41,00,541.8,,,,,,,,,,,,,,
2019,02,04,01,42,00,563.6,,,,,,,,,,,,,,
2019,02,04,01,43,00,580.9,,,,,,,,,,,,,,
2019,02,04,01,44,00,576.6,,,,,,,,,,,,,,
2019,02,04,01,45,00,580.6,,,,,,,,,,,,,,
2019,02,04,01,46,00,588.4,,,,,,,,,,,,,,
2019,02,04,01,47,00,596.8,,,,,,,,,,,,,,
2019,02,04,01,48,00,599.1,,,,,,,,,,,,,,
2019,02,04,01,49,00,605.0,,,,,,,,,,,,,,
2019,02,04,01,50,00,617.0,,,,,,,,,,,,,,
2019,02,04,01,51,00,624.6,,,,,,,,,,,,,,
2019,02,04,01,52,00,611.0,,,,,,,,,,,,,,
2019,02,04,01,53,00,592.0,,,,,,,,,,,,,,
2019,02,04,01,54,00,577.8,,,,,,,,,,,,,,
2019,02,04,01,55,00,560.2,,,,,,,,,,,,,,
2019,02,04,01,56,00,555.3,,,,,,,,,,,,,,
2019,02,04,01,57,00,553.2,,,,,,,,,,,,,,
2019,02,04,01,58,00,541.6,,,,,,,,,,,,,,
2019,02,04,01,59,00,516.7,,,,,,,,,,,,,,
2019,02,04,02,00,00,504.7,,,,,,,,,,,,,,
2019,02,04,02,01,00,502.6,,,,,,,,,,,,,,
2019,02,04,02,02,00,509.0,,,,,,,,,,,,,,
2019,02,04,02,03,00,510.5,,,,,,,,,,,,,,
2019,02,04,02,04,00,501.1,,,,,,,,,,,,,,
2019,02,04,02,05,00,478.5,,,,,,,,,,,,,,
2019,02,04,02,06,00,452.4,,,,,,,,,,,,,,
2019,02,04,02,07,00,426.9,,,,,,,,,,,,,,
2019,02,04,02,08,00,423.4,,,,,,,,,,,,,,
2019,02,04,02,09,00,417.9,,,,,,,,,,,,,,
2019,02,04,02,10,00,437.5,,,,,,,,,,,,,,
2019,02,04,02,11,00,461.4,,,,,,,,,,,,,,
2019,02,04,02,12,00,454.4,,,,,,,,,,,,,,
2019,02,04,02,13,00,445.7,,,,,,,,,,,,,,
2019,02,04,02,14,00,433.7,,,,,,,,,,,,,,
2019,02,04,02,15,00,430.8,,,,,,,,,,,,,,
2019,02,04,02,16,00,445.5,,,,,,,,,,,,,,
2019,02,04,02,17,00,450.7,,,,,,,,,,,,,,
2019,02,04,02,18,00,466.6,,,,,,,,,,,,,,
2019,02,04,02,19,00,496.1,,,,,,,,,,,,,,
2019,02,04,02,20,00,518.8,,,,,,,,,,,,,,
2019,02,04,02,21,00,519.2,,,,,,,,,,,,,,
2019,02,04,02,22,00,509.1,,,,,,,,,,,,,,
2019,02,04,02,23,00,491.6,,,,,,,,,,,,,,
2019,02,04,02,24,00,473.6,,,,,,,,,,,,,,
2019,02,04,02,25,00,475.6,,,,,,,,,,,,,,
2019,02,04,02,26,00,488.3,,,,,,,,,,,,,,
2019,02,04,02,27,00,505.2,,,,,,,,,,,,,,
2019,02,04,02,28,00,527.2,,,,,,,,,,,,,,
2019,02,04,02,29,00,504.8,,,,,,,,,,,,,,
2019,02,04,02,30,00,458.3,,,,,,,,,,,,,,
2019,02,04,02,31,00,421.7,,,,,,,,,,,,,,
2019,02,04,02,32,00,410.6,,,,,,,,,,,,,,
2019,02,04,02,33,00,404.6,,,,,,,,,,,,,,
2019,02,04,02,34,00,370.4,,,,,,,,,,,,,,
2019,02,04,02,35,00,348.3,,,,,,,,,,,,,,
2019,02,04,02,36,00,342.0,,,,,,,,,,,,,,
2019,02,04,02,37,00,340.3,,,,,,,,,,,,,,
2019,02,04,02,38,00,345.7,,,,,,,,,,,,,,
2019,02,04,02,39,00,358.9,,,,,,,,,,,,,,
2019,02,04,02,40,00,361.8,,,,,,,,,,,,,,
2019,02,04,02,41,00,366.2,,,,,,,,,,,,,,
2019,02,04,02,42,00,358.5,,,,,,,,,,,,,,
2019,02,04,02,43,00,355.2,,,,,,,,,,,,,,
2019,02,04,02,44,00,354.8,,,,,,,,,,,,,,
2019,02,04,02,45,00,349.2,,,,,,,,,,,,,,
2019,02,04,02,46,00,356.5,,,,,,,,,,,,,,
2019,02,04,02,47,00,366.7,,,,,,,,,,,,,,
2019,02,04,02,48,00,373.0,,,,,,,,,,,,,,
2019,02,04,02,49,00,370.1,,,,,,,,,,,,,,
2019,02,04,02,50,00,369.6,,,,,,,,,,,,,,
2019,02,04,02,51,00,342.4,,,,,,,,,,,,,,
2019,02,04,02,52,00,332.6,,,,,,,,,,,,,,
2019,02,04,02,53,00,338.8,,,,,,,,,,,,,,
2019,02,04,02,54,00,339.6,,,,,,,,,,,,,,
2019,02,04,02,55,00,338.5,,,,,,,,,,,,,,
2019,02,04,02,56,00,336.0,,,,,,,,,,,,,,
2019,02,04,02,57,00,336.8,,,,,,,,,,,,,,
2019,02,04,02,58,00,349.6,,,,,,,,,,,,,,
2019,02,04,02,59,00,379.3,,,,,,,,,,,,,,
2019,02,04,03,00,00,382.4,,,,,,,,,,,,,,
2019,02,04,03,01,00,382.8,,,,,,,,,,,,,,
2019,02,04,03,02,00,376.8,,,,,,,,,,,,,,
2019,02,04,03,03,00,359.4,,,,,,,,,,,,,,
2019,02,04,03,04,00,330.1,,,,,,,,,,,,,,
2019,02,04,03,05,00,302.8,,,,,,,,,,,,,,
2019,02,04,03,06,00,294.5,,,,,,,,,,,,,,
2019,02,04,03,07,00,287.8,,,,,,,,,,,,,,
2019,02,04,03,08,00,285.9,,,,,,,,,,,,,,
2019,02,04,03,09,00,292.9,,,,,,,,,,,,,,
2019,02,04,03,10,00,303.5,,,,,,,,,,,,,,
2019,02,04,03,11,00,324.2,,,,,,,,,,,,,,
2019,02,04,03,12,00,336.4,,,,,,,,,,,,,,
2019,02,04,03,13,00,320.9,,,,,,,,,,,,,,
2019,02,04,03,14,00,284.2,,,,,,,,,,,,,,
2019,02,04,03,15,00,246.8,,,,,,,,,,,,,,
2019,02,04,03,16,00,245.1,,,,,,,,,,,,,,
2019,02,04,03,17,00,248.1,,,,,,,,,,,,,,
2019,02,04,03,18,00,279.9,,,,,,,,,,,,,,
2019,02,04,03,19,00,282.7,,,,,,,,,,,,,,
2019,02,04,03,20,00,259.7,,,,,,,,,,,,,,
2019,02,04,03,21,00,252.0,,,,,,,,,,,,,,
2019,02,04,03,22,00,252.8,,,,,,,,,,,,,,
2019,02,04,03,23,00,256.2,,,,,,,,,,,,,,
2019,02,04,03,24,00,252.4,,,,,,,,,,,,,,
2019,02,04,03,25,00,226.7,,,,,,,,,,,,,,
2019,02,04,03,26,00,229.3,,,,,,,,,,,,,,
2019,02,04,03,27,00,246.7,,,,,,,,,,,,,,
2019,02,04,03,28,00,261.7,,,,,,,,,,,,,,
2019,02,04,03,29,00,241.0,,,,,,,,,,,,,,
2019,02,04,03,30,00,212.2,,,,,,,,,,,,,,
2019,02,04,03,31,00,196.0,,,,,,,,,,,,,,
2019,02,04,03,32,00,195.4,,,,,,,,,,,,,,
2019,02,04,03,33,00,195.7,,,,,,,,,,,,,,
2019,02,04,03,34,00,194.9,,,,,,,,,,,,,,
2019,02,04,03,35,00,198.0,,,,,,,,,,,,,,
2019,02,04,03,36,00,200.8,,,,,,,,,,,,,,
2019,02,04,03,37,00,194.0,,,,,,,,,,,,,,
2019,02,04,03,38,00,193.3,,,,,,,,,,,,,,
2019,02,04,03,39,00,194.7,,,,,,,,,,,,,,
2019,02,04,03,40,00,200.1,,,,,,,,,,,,,,
2019,02,04,03,41,00,213.0,,,,,,,,,,,,,,
2019,02,04,03,42,00,245.5,,,,,,,,,,,,,,
2019,02,04,03,43,00,263.1,,,,,,,,,,,,,,
2019,02,04,03,44,00,246.5,,,,,,,,,,,,,,
2019,02,04,03,45,00,229.3,,,,,,,,,,,,,,
2019,02,04,03,46,00,222.7,,,,,,,,,,,,,,
2019,02,04,03,47,00,238.0,,,,,,,,,,,,,,
2019,02,04,03,48,00,260.6,,,,,,,,,,,,,,
2019,02,04,03,49,00,210.4,,,,,,,,,,,,,,
2019,02,04,03,50,00,182.4,,,,,,,,,,,,,,
2019,02,04,03,51,00,176.8,,,,,,,,,,,,,,
2019,02,04,03,52,00,173.7,,,,,,,,,,,,,,
2019,02,04,03,53,00,171.4,,,,,,,,,,,,,,
2019,02,04,03,54,00,169.7,,,,,,,,,,,,,,
2019,02,04,03,55,00,174.1,,,,,,,,,,,,,,
2019,02,04,03,56,00,171.7,,,,,,,,,,,,,,
2019,02,04,03,57,00,167.2,,,,,,,,,,,,,,
2019,02,04,03,58,00,155.7,,,,,,,,,,,,,,
2019,02,04,03,59,00,139.1,,,,,,,,,,,,,,
2019,02,04,04,00,00,130.5,,,,,,,,,,,,,,
2019,02,04,04,01,00,138.1,,,,,,,,,,,,,,
2019,02,04,04,02,00,140.4,,,,,,,,,,,,,,
2019,02,04,04,03,00,145.7,,,,,,,,,,,,,,
2019,02,04,04,04,00,152.4,,,,,,,,,,,,,,
2019,02,04,04,05,00,147.6,,,,,,,,,,,,,,
2019,02,04,04,06,00,145.1,,,,,,,,,,,,,,
2019,02,04,04,07,00,143.3,,,,,,,,,,,,,,
2019,02,04,04,08,00,146.9,,,,,,,,,,,,,,
2019,02,04,04,09,00,116.6,,,,,,,,,,,,,,
2019,02,04,04,10,00,116.7,,,,,,,,,,,,,,
2019,02,04,04,11,00,118.3,,,,,,,,,,,,,,
2019,02,04,04,12,00,107.2,,,,,,,,,,,,,,
2019,02,04,04,13,00,91.0,,,,,,,,,,,,,,
2019,02,04,04,14,00,79.9,,,,,,,,,,,,,,
2019,02,04,04,15,00,74.1,,,,,,,,,,,,,,
2019,02,04,04,16,00,73.3,,,,,,,,,,,,,,
2019,02,04,04,17,00,78.7,,,,,,,,,,,,,,
2019,02,04,04,18,00,86.8,,,,,,,,,,,,,,
2019,02,04,04,19,00,97.2,,,,,,,,,,,,,,
2019,02,04,04,20,00,104.2,,,,,,,,,,,,,,
2019,02,04,04,21,00,109.9,,,,,,,,,,,,,,
2019,02,04,04,22,00,110.1,,,,,,,,,,,,,,
2019,02,04,04,23,00,102.1,,,,,,,,,,,,,,
2019,02,04,04,24,00,85.8,,,,,,,,,,,,,,
2019,02,04,04,25,00,78.8,,,,,,,,,,,,,,
2019,02,04,04,26,00,72.7,,,,,,,,,,,,,,
2019,02,04,04,27,00,67.4,,,,,,,,,,,,,,
2019,02,04,04,28,00,60.8,,,,,,,,,,,,,,
2019,02,04,04,29,00,49.4,,,,,,,,,,,,,,
2019,02,04,04,30,00,50.2,,,,,,,,,,,,,,
2019,02,04,04,31,00,54.2,,,,,,,,,,,,,,
2019,02,04,04,32,00,58.1,,,,,,,,,,,,,,
2019,02,04,04,33,00,65.1,,,,,,,,,,,,,,
2019,02,04,04,34,00,63.3,,,,,,,,,,,,,,
2019,02,04,04,35,00,63.8,,,,,,,,,,,,,,
2019,02,04,04,36,00,58.9,,,,,,,,,,,,,,
2019,02,04,04,37,00,49.5,,,,,,,,,,,,,,
2019,02,04,04,38,00,44.4,,,,,,,,,,,,,,
2019,02,04,04,39,00,40.2,,,,,,,,,,,,,,
2019,02,04,04,40,00,38.2,,,,,,,,,,,,,,
2019,02,04,04,41,00,37.9,,,,,,,,,,,,,,
2019,02,04,04,42,00,38.5,,,,,,,,,,,,,,
2019,02,04,04,43,00,39.1,,,,,,,,,,,,,,
2019,02,04,04,44,00,37.8,,,,,,,,,,,,,,
2019,02,04,04,45,00,41.7,,,,,,,,,,,,,,
2019,02,04,04,46,00,46.5,,,,,,,,,,,,,,
2019,02,04,04,47,00,49.4,,,,,,,,,,,,,,
2019,02,04,04,48,00,51.1,,,,,,,,,,,,,,
2019,02,04,04,49,00,54.0,,,,,,,,,,,,,,
2019,02,04,04,50,00,55.8,,,,,,,,,,,,,,
2019,02,04,04,51,00,55.5,,,,,,,,,,,,,,
2019,02,04,04,52,00,57.6,,,,,,,,,,,,,,
2019,02,04,04,53,00,52.2,,,,,,,,,,,,,,
2019,02,04,04,54,00,42.8,,,,,,,,,,,,,,
2019,02,04,04,55,00,38.3,,,,,,,,,,,,,,
2019,02,04,04,56,00,38.1,,,,,,,,,,,,,,
2019,02,04,04,57,00,41.5,,,,,,,,,,,,,,
2019,02,04,04,58,00,42.8,,,,,,,,,,,,,,
2019,02,04,04,59,00,43.0,,,,,,,,,,,,,,
2019,02,04,05,00,00,43.7,,,,,,,,,,,,,,
2019,02,04,05,01,00,46.1,,,,,,,,,,,,,,
2019,02,04,05,02,00,42.8,,,,,,,,,,,,,,
2019,02,04,05,03,00,44.1,,,,,,,,,,,,,,
2019,02,04,05,04,00,47.6,,,,,,,,,,,,,,
2019,02,04,05,05,00,56.5,,,,,,,,,,,,,,
2019,02,04,05,06,00,61.0,,,,,,,,,,,,,,
2019,02,04,05,07,00,57.3,,,,,,,,,,,,,,
2019,02,04,05,08,00,55.8,,,,,,,,,,,,,,
2019,02,04,05,09,00,55.5,,,,,,,,,,,,,,
2019,02,04,05,10,00,56.5,,,,,,,,,,,,,,
2019,02,04,05,11,00,56.1,,,,,,,,,,,,,,
2019,02,04,05,12,00,46.6,,,,,,,,,,,,,,
2019,02,04,05,13,00,39.1,,,,,,,,,,,,,,
2019,02,04,05,14,00,38.0,,,,,,,,,,,,,,
2019,02,04,05,15,00,37.7,,,,,,,,,,,,,,
2019,02,04,05,16,00,36.7,,,,,,,,,,,,,,
2019,02,04,05,17,00,36.5,,,,,,,,,,,,,,
2019,02,04,05,18,00,37.7,,,,,,,,,,,,,,
2019,02,04,05,19,00,37.8,,,,,,,,,,,,,,
2019,02,04,05,20,00,36.6,,,,,,,,,,,,,,
2019,02,04,05,21,00,34.5,,,,,,,,,,,,,,
2019,02,04,05,22,00,29.8,,,,,,,,,,,,,,
2019,02,04,05,23,00,27.9,,,,,,,,,,,,,,
2019,02,04,05,24,00,27.4,,,,,,,,,,,,,,
2019,02,04,05,25,00,29.8,,,,,,,,,,,,,,
2019,02,04,05,26,00,30.9,,,,,,,,,,,,,,
2019,02,04,05,27,00,30.9,,,,,,,,,,,,,,
2019,02,04,05,28,00,30.8,,,,,,,,,,,,,,
2019,02,04,05,29,00,30.1,,,,,,,,,,,,,,
2019,02,04,05,30,00,25.9,,,,,,,,,,,,,,
2019,02,04,05,31,00,15.8,,,,,,,,,,,,,,
2019,02,04,05,32,00,15.9,,,,,,,,,,,,,,
2019,02,04,05,33,00,4.5,,,,,,,,,,,,,,
2019,02,04,05,34,00,-3.2,,,,,,,,,,,,,,
2019,02,04,05,35,00,21.5,,,,,,,,,,,,,,
2019,02,04,05,36,00,32.3,,,,,,,,,,,,,,
2019,02,04,05,37,00,31.7,,,,,,,,,,,,,,
2019,02,04,05,38,00,34.1,,,,,,,,,,,,,,
2019,02,04,05,39,00,14.8,,,,,,,,,,,,,,
2019,02,04,05,40,00,-2.2,,,,,,,,,,,,,,
2019,02,04,05,41,00,-5.0,,,,,,,,,,,,,,
2019,02,04,05,42,00,-5.4,,,,,,,,,,,,,,
2019,02,04,05,43,00,-5.4,,,,,,,,,,,,,,
2019,02,04,05,44,00,-5.4,,,,,,,,,,,,,,
2019,02,04,05,45,00,-5.4,,,,,,,,,,,,,,
2019,02,04,05,46,00,-5.4,,,,,,,,,,,,,,
2019,02,04,05,47,00,-5.4,,,,,,,,,,,,,,
2019,02,04,05,48,00,-5.4,,,,,,,,,,,,,,
2019,02,04,05,49,00,-5.4,,,,,,,,,,,,,,
2019,02,04,05,50,00,-5.4,,,,,,,,,,,,,,
2019,02,04,05,51,00,-5.4,,,,,,,,,,,,,,
2019,02,04,05,52,00,-5.4,,,,,,,,,,,,,,
2019,02,04,05,53,00,-5.3,,,,,,,,,,,,,,
2019,02,04,05,54,00,-5.4,,,,,,,,,,,,,,
2019,02,04,05,55,00,-5.4,,,,,,,,,,,,,,
2019,02,04,05,56,00,-8.3,,,,,,,,,,,,,,
2019,02,04,05,57,00,-16.9,,,,,,,,,,,,,,
2019,02,04,05,58,00,-20.4,,,,,,,,,,,,,,
2019,02,04,05,59,00,-21.5,,,,,,,,,,,,,,
2019,02,04,06,00,00,-20.2,,,,,,,,,,,,,,
2019,02,04,06,01,00,-19.8,,,,,,,,,,,,,,
2019,02,04,06,02,00,-17.8,,,,,,,,,,,,,,
2019,02,04,06,03,00,-10.9,,,,,,,,,,,,,,
2019,02,04,06,04,00,-6.5,,,,,,,,,,,,,,
2019,02,04,06,05,00,-8.4,,,,,,,,,,,,,,
2019,02,04,06,06,00,-10.6,,,,,,,,,,,,,,
2019,02,04,06,07,00,0.9,,,,,,,,,,,,,,
2019,02,04,06,08,00,-5.3,,,,,,,,,,,,,,
2019,02,04,06,09,00,-5.4,,,,,,,,,,,,,,
2019,02,04,06,10,00,-5.5,,,,,,,,,,,,,,
2019,02,04,06,11,00,-11.0,,,,,,,,,,,,,,
2019,02,04,06,12,00,-24.3,,,,,,,,,,,,,,
2019,02,04,06,13,00,-32.9,,,,,,,,,,,,,,
2019,02,04,06,14,00,-37.5,,,,,,,,,,,,,,
2019,02,04,06,15,00,-42.4,,,,,,,,,,,,,,
2019,02,04,06,16,00,-46.2,,,,,,,,,,,,,,
2019,02,04,06,17,00,-48.0,,,,,,,,,,,,,,
2019,02,04,06,18,00,-49.0,,,,,,,,,,,,,,
2019,02,04,06,19,00,-49.2,,,,,,,,,,,,,,
2019,02,04,06,20,00,-49.6,,,,,,,,,,,,,,
2019,02,04,06,21,00,-50.3,,,,,,,,,,,,,,
2019,02,04,06,22,00,-50.3,,,,,,,,,,,,,,
2019,02,04,06,23,00,-51.4,,,,,,,,,,,,,,
2019,02,04,06,24,00,-53.0,,,,,,,,,,,,,,
2019,02,04,06,25,00,-54.3,,,,,,,,,,,,,,
2019,02,04,06,26,00,-56.9,,,,,,,,,,,,,,
2019,02,04,06,27,00,-55.2,,,,,,,,,,,,,,
2019,02,04,06,28,00,-30.2,,,,,,,,,,,,,,
2019,02,04,06,29,00,-36.8,,,,,,,,,,,,,,
2019,02,04,06,30,00,-48.8,,,,,,,,,,,,,,
2019,02,04,06,31,00,-49.8,,,,,,,,,,,,,,
2019,02,04,06,32,00,-52.0,,,,,,,,,,,,,,
2019,02,04,06,33,00,-53.6,,,,,,,,,,,,,,
2019,02,04,06,34,00,-51.8,,,,,,,,,,,,,,
2019,02,04,06,35,00,-51.5,,,,,,,,,,,,,,
2019,02,04,06,36,00,-50.5,,,,,,,,,,,,,,
2019,02,04,06,37,00,-50.8,,,,,,,,,,,,,,
2019,02,04,06,38,00,-50.8,,,,,,,,,,,,,,
2019,02,04,06,39,00,-51.2,,,,,,,,,,,,,,
2019,02,04,06,40,00,-47.2,,,,,,,,,,,,,,
2019,02,04,06,41,00,-27.4,,,,,,,,,,,,,,
2019,02,04,06,42,00,-30.7,,,,,,,,,,,,,,
2019,02,04,06,43,00,-29.8,,,,,,,,,,,,,,
2019,02,04,06,44,00,-27.2,,,,,,,,,,,,,,
2019,02,04,06,45,00,-27.8,,,,,,,,,,,,,,
2019,02,04,06,46,00,-30.4,,,,,,,,,,,,,,
2019,02,04,06,47,00,-30.6,,,,,,,,,,,,,,
2019,02,04,06,48,00,-32.6,,,,,,,,,,,,,,
2019,02,04,06,49,00,-39.6,,,,,,,,,,,,,,
2019,02,04,06,50,00,-39.0,,,,,,,,,,,,,,
2019,02,04,06,51,00,-40.5,,,,,,,,,,,,,,
2019,02,04,06,52,00,-37.9,,,,,,,,,,,,,,
2019,02,04,06,53,00,-35.7,,,,,,,,,,,,,,
2019,02,04,06,54,00,-33.0,,,,,,,,,,,,,,
2019,02,04,06,55,00,-31.1,,,,,,,,,,,,,,
2019,02,04,06,56,00,-32.1,,,,,,,,,,,,,,
2019,02,04,06,57,00,-32.6,,,,,,,,,,,,,,
2019,02,04,06,58,00,-33.7,,,,,,,,,,,,,,
2019,02,04,06,59,00,-35.5,,,,,,,,,,,,,,
2019,02,04,07,00,00,-37.4,,,,,,,,,,,,,,
2019,02,04,07,01,00,-37.4,,,,,,,,,,,,,,
2019,02,04,07,02,00,-34.2,,,,,,,,,,,,,,
2019,02,04,07,03,00,-33.7,,,,,,,,,,,,,,
2019,02,04,07,04,00,-36.1,,,,,,,,,,,,,,
2019,02,04,07,05,00,-38.8,,,,,,,,,,,,,,
2019,02,04,07,06,00,-39.5,,,,,,,,,,,,,,
2019,02,04,07,07,00,-40.4,,,,,,,,,,,,,,
2019,02,04,07,08,00,-39.1,,,,,,,,,,,,,,
2019,02,04,07,09,00,-36.6,,,,,,,,,,,,,,
2019,02,04,07,10,00,-37.0,,,,,,,,,,,,,,
2019,02,04,07,11,00,-36.3,,,,,,,,,,,,,,
2019,02,04,07,12,00,-38.1,,,,,,,,,,,,,,
2019,02,04,07,13,00,-39.4,,,,,,,,,,,,,,
2019,02,04,07,14,00,-42.6,,,,,,,,,,,,,,
2019,02,04,07,15,00,-47.0,,,,,,,,,,,,,,
2019,02,04,07,16,00,-48.3,,,,,,,,,,,,,,
2019,02,04,07,17,00,-48.5,,,,,,,,,,,,,,
2019,02,04,07,18,00,-49.3,,,,,,,,,,,,,,
2019,02,04,07,19,00,-49.5,,,,,,,,,,,,,,
2019,02,04,07,20,00,-49.4,,,,,,,,,,,,,,
2019,02,04,07,21,00,-49.2,,,,,,,,,,,,,,
2019,02,04,07,22,00,-49.2,,,,,,,,,,,,,,
2019,02,04,07,23,00,-48.2,,,,,,,,,,,,,,
2019,02,04,07,24,00,-42.7,,,,,,,,,,,,,,
2019,02,04,07,25,00,-45.6,,,,,,,,,,,,,,
2019,02,04,07,26,00,-42.0,,,,,,,,,,,,,,
