2018,10,13,00,00,00,,,,,,,,,,,,,,,
2018,10,13,00,01,00,80.1,,,,,,,,,,,,,,
2018,10,13,00,02,00,86.4,,,,,,,,,,,,,,
2018,10,13,00,03,00,81.3,,,,,,,,,,,,,,
2018,10,13,00,04,00,81.5,,,,,,,,,,,,,,
2018,10,13,00,05,00,81.9,,,,,,,,,,,,,,
2018,10,13,00,06,00,86.5,,,,,,,,,,,,,,
2018,10,13,00,07,00,99.8,,,,,,,,,,,,,,
2018,10,13,00,08,00,105.1,,,,,,,,,,,,,,
2018,10,13,00,09,00,99.7,,,,,,,,,,,,,,
2018,10,13,00,10,00,85.8,,,,,,,,,,,,,,
2018,10,13,00,11,00,89.2,,,,,,,,,,,,,,
2018,10,13,00,12,00,81.7,,,,,,,,,,,,,,
2018,10,13,00,13,00,84.9,,,,,,,,,,,,,,
2018,10,13,00,14,00,84.8,,,,,,,,,,,,,,
2018,10,13,00,15,00,79.6,,,,,,,,,,,,,,
2018,10,13,00,16,00,80.2,,,,,,,,,,,,,,
2018,10,13,00,17,00,84.2,,,,,,,,,,,,,,
2018,10,13,00,18,00,81.6,,,,,,,,,,,,,,
2018,10,13,00,19,00,79.4,,,,,,,,,,,,,,
2018,10,13,00,20,00,79.9,,,,,,,,,,,,,,
2018,10,13,00,21,00,82.4,,,,,,,,,,,,,,
2018,10,13,00,22,00,82.0,,,,,,,,,,,,,,
2018,10,13,00,23,00,80.3,,,,,,,,,,,,,,
2018,10,13,00,24,00,80.2,,,,,,,,,,,,,,
2018,10,13,00,25,00,80.0,,,,,,,,,,,,,,
2018,10,13,00,26,00,84.0,,,,,,,,,,,,,,
2018,10,13,00,27,00,81.7,,,,,,,,,,,,,,
2018,10,13,00,28,00,80.9,,,,,,,,,,,,,,
2018,10,13,00,29,00,81.5,,,,,,,,,,,,,,
2018,10,13,00,30,00,80.5,,,,,,,,,,,,,,
2018,10,13,00,31,00,78.9,,,,,,,,,,,,,,
2018,10,13,00,32,00,79.1,,,,,,,,,,,,,,
2018,10,13,00,33,00,81.1,,,,,,,,,,,,,,
2018,10,13,00,34,00,79.6,,,,,,,,,,,,,,
2018,10,13,00,35,00,80.3,,,,,,,,,,,,,,
2018,10,13,00,36,00,79.7,,,,,,,,,,,,,,
2018,10,13,00,37,00,79.0,,,,,,,,,,,,,,
2018,10,13,00,38,00,79.6,,,,,,,,,,,,,,
2018,10,13,00,39,00,84.6,,,,,,,,,,,,,,
2018,10,13,00,40,00,78.2,,,,,,,,,,,,,,
2018,10,13,00,41,00,79.8,,,,,,,,,,,,,,
2018,10,13,00,42,00,81.0,,,,,,,,,,,,,,
2018,10,13,00,43,00,80.7,,,,,,,,,,,,,,
2018,10,13,00,44,00,81.7,,,,,,,,,,,,,,
2018,10,13,00,45,00,80.8,,,,,,,,,,,,,,
2018,10,13,00,46,00,80.0,,,,,,,,,,,,,,
2018,10,13,00,47,00,80.7,,,,,,,,,,,,,,
2018,10,13,00,48,00,81.3,,,,,,,,,,,,,,
2018,10,13,00,49,00,82.5,,,,,,,,,,,,,,
2018,10,13,00,50,00,80.0,,,,,,,,,,,,,,
2018,10,13,00,51,00,80.7,,,,,,,,,,,,,,
2018,10,13,00,52,00,80.6,,,,,,,,,,,,,,
2018,10,13,00,53,00,96.3,,,,,,,,,,,,,,
2018,10,13,00,54,00,79.6,,,,,,,,,,,,,,
2018,10,13,00,55,00,85.0,,,,,,,,,,,,,,
2018,10,13,00,56,00,82.0,,,,,,,,,,,,,,
2018,10,13,00,57,00,80.3,,,,,,,,,,,,,,
2018,10,13,00,58,00,82.2,,,,,,,,,,,,,,
2018,10,13,00,59,00,83.8,,,,,,,,,,,,,,
2018,10,13,01,00,00,89.0,,,,,,,,,,,,,,
2018,10,13,01,01,00,102.3,,,,,,,,,,,,,,
2018,10,13,01,02,00,85.4,,,,,,,,,,,,,,
2018,10,13,01,03,00,80.4,,,,,,,,,,,,,,
2018,10,13,01,04,00,95.2,,,,,,,,,,,,,,
2018,10,13,01,05,00,99.2,,,,,,,,,,,,,,
2018,10,13,01,06,00,88.2,,,,,,,,,,,,,,
2018,10,13,01,07,00,88.5,,,,,,,,,,,,,,
2018,10,13,01,08,00,81.1,,,,,,,,,,,,,,
2018,10,13,01,09,00,80.5,,,,,,,,,,,,,,
2018,10,13,01,10,00,79.7,,,,,,,,,,,,,,
2018,10,13,01,11,00,84.4,,,,,,,,,,,,,,
2018,10,13,01,12,00,79.3,,,,,,,,,,,,,,
2018,10,13,01,13,00,80.7,,,,,,,,,,,,,,
2018,10,13,01,14,00,79.1,,,,,,,,,,,,,,
2018,10,13,01,15,00,79.6,,,,,,,,,,,,,,
2018,10,13,01,16,00,88.3,,,,,,,,,,,,,,
2018,10,13,01,17,00,83.4,,,,,,,,,,,,,,
2018,10,13,01,18,00,88.1,,,,,,,,,,,,,,
2018,10,13,01,19,00,81.0,,,,,,,,,,,,,,
2018,10,13,01,20,00,86.0,,,,,,,,,,,,,,
2018,10,13,01,21,00,95.1,,,,,,,,,,,,,,
2018,10,13,01,22,00,98.8,,,,,,,,,,,,,,
2018,10,13,01,23,00,94.8,,,,,,,,,,,,,,
2018,10,13,01,24,00,88.9,,,,,,,,,,,,,,
2018,10,13,01,25,00,86.1,,,,,,,,,,,,,,
2018,10,13,01,26,00,93.7,,,,,,,,,,,,,,
2018,10,13,01,27,00,100.0,,,,,,,,,,,,,,
2018,10,13,01,28,00,98.4,,,,,,,,,,,,,,
2018,10,13,01,29,00,98.2,,,,,,,,,,,,,,
2018,10,13,01,30,00,90.3,,,,,,,,,,,,,,
2018,10,13,01,31,00,84.0,,,,,,,,,,,,,,
2018,10,13,01,32,00,88.8,,,,,,,,,,,,,,
2018,10,13,01,33,00,101.8,,,,,,,,,,,,,,
2018,10,13,01,34,00,88.1,,,,,,,,,,,,,,
2018,10,13,01,35,00,93.0,,,,,,,,,,,,,,
2018,10,13,01,36,00,86.4,,,,,,,,,,,,,,
2018,10,13,01,37,00,87.1,,,,,,,,,,,,,,
2018,10,13,01,38,00,81.0,,,,,,,,,,,,,,
2018,10,13,01,39,00,81.1,,,,,,,,,,,,,,
2018,10,13,01,40,00,84.4,,,,,,,,,,,,,,
2018,10,13,01,41,00,82.1,,,,,,,,,,,,,,
2018,10,13,01,42,00,91.2,,,,,,,,,,,,,,
2018,10,13,01,43,00,100.5,,,,,,,,,,,,,,
2018,10,13,01,44,00,92.5,,,,,,,,,,,,,,
2018,10,13,01,45,00,84.5,,,,,,,,,,,,,,
2018,10,13,01,46,00,80.6,,,,,,,,,,,,,,
2018,10,13,01,47,00,80.2,,,,,,,,,,,,,,
2018,10,13,01,48,00,77.9,,,,,,,,,,,,,,
2018,10,13,01,49,00,79.0,,,,,,,,,,,,,,
2018,10,13,01,50,00,79.7,,,,,,,,,,,,,,
2018,10,13,01,51,00,79.2,,,,,,,,,,,,,,
2018,10,13,01,52,00,80.4,,,,,,,,,,,,,,
2018,10,13,01,53,00,79.9,,,,,,,,,,,,,,
2018,10,13,01,54,00,77.0,,,,,,,,,,,,,,
2018,10,13,01,55,00,77.1,,,,,,,,,,,,,,
2018,10,13,01,56,00,77.8,,,,,,,,,,,,,,
2018,10,13,01,57,00,79.4,,,,,,,,,,,,,,
2018,10,13,01,58,00,78.7,,,,,,,,,,,,,,
2018,10,13,01,59,00,79.3,,,,,,,,,,,,,,
2018,10,13,02,00,00,78.2,,,,,,,,,,,,,,
2018,10,13,02,01,00,79.7,,,,,,,,,,,,,,
2018,10,13,02,02,00,81.0,,,,,,,,,,,,,,
2018,10,13,02,03,00,80.5,,,,,,,,,,,,,,
2018,10,13,02,04,00,83.7,,,,,,,,,,,,,,
2018,10,13,02,05,00,87.0,,,,,,,,,,,,,,
2018,10,13,02,06,00,86.3,,,,,,,,,,,,,,
2018,10,13,02,07,00,77.9,,,,,,,,,,,,,,
2018,10,13,02,08,00,79.0,,,,,,,,,,,,,,
2018,10,13,02,09,00,77.4,,,,,,,,,,,,,,
2018,10,13,02,10,00,78.1,,,,,,,,,,,,,,
2018,10,13,02,11,00,77.9,,,,,,,,,,,,,,
2018,10,13,02,12,00,79.8,,,,,,,,,,,,,,
2018,10,13,02,13,00,80.8,,,,,,,,,,,,,,
2018,10,13,02,14,00,80.5,,,,,,,,,,,,,,
2018,10,13,02,15,00,78.1,,,,,,,,,,,,,,
2018,10,13,02,16,00,80.0,,,,,,,,,,,,,,
2018,10,13,02,17,00,79.6,,,,,,,,,,,,,,
2018,10,13,02,18,00,83.3,,,,,,,,,,,,,,
2018,10,13,02,19,00,83.0,,,,,,,,,,,,,,
2018,10,13,02,20,00,83.1,,,,,,,,,,,,,,
2018,10,13,02,21,00,83.6,,,,,,,,,,,,,,
2018,10,13,02,22,00,82.5,,,,,,,,,,,,,,
2018,10,13,02,23,00,80.6,,,,,,,,,,,,,,
2018,10,13,02,24,00,84.7,,,,,,,,,,,,,,
2018,10,13,02,25,00,81.9,,,,,,,,,,,,,,
2018,10,13,02,26,00,80.1,,,,,,,,,,,,,,
2018,10,13,02,27,00,78.6,,,,,,,,,,,,,,
2018,10,13,02,28,00,79.5,,,,,,,,,,,,,,
2018,10,13,02,29,00,79.2,,,,,,,,,,,,,,
2018,10,13,02,30,00,78.9,,,,,,,,,,,,,,
2018,10,13,02,31,00,79.0,,,,,,,,,,,,,,
2018,10,13,02,32,00,87.4,,,,,,,,,,,,,,
2018,10,13,02,33,00,95.7,,,,,,,,,,,,,,
2018,10,13,02,34,00,88.6,,,,,,,,,,,,,,
2018,10,13,02,35,00,80.6,,,,,,,,,,,,,,
2018,10,13,02,36,00,79.6,,,,,,,,,,,,,,
2018,10,13,02,37,00,79.8,,,,,,,,,,,,,,
2018,10,13,02,38,00,80.6,,,,,,,,,,,,,,
2018,10,13,02,39,00,83.3,,,,,,,,,,,,,,
2018,10,13,02,40,00,79.4,,,,,,,,,,,,,,
2018,10,13,02,41,00,88.8,,,,,,,,,,,,,,
2018,10,13,02,42,00,79.9,,,,,,,,,,,,,,
2018,10,13,02,43,00,80.6,,,,,,,,,,,,,,
2018,10,13,02,44,00,77.9,,,,,,,,,,,,,,
2018,10,13,02,45,00,82.2,,,,,,,,,,,,,,
2018,10,13,02,46,00,81.5,,,,,,,,,,,,,,
2018,10,13,02,47,00,84.4,,,,,,,,,,,,,,
2018,10,13,02,48,00,96.5,,,,,,,,,,,,,,
2018,10,13,02,49,00,87.0,,,,,,,,,,,,,,
2018,10,13,02,50,00,94.8,,,,,,,,,,,,,,
2018,10,13,02,51,00,97.3,,,,,,,,,,,,,,
2018,10,13,02,52,00,106.7,,,,,,,,,,,,,,
2018,10,13,02,53,00,97.1,,,,,,,,,,,,,,
2018,10,13,02,54,00,85.6,,,,,,,,,,,,,,
2018,10,13,02,55,00,93.7,,,,,,,,,,,,,,
2018,10,13,02,56,00,106.8,,,,,,,,,,,,,,
2018,10,13,02,57,00,115.9,,,,,,,,,,,,,,
2018,10,13,02,58,00,108.8,,,,,,,,,,,,,,
2018,10,13,02,59,00,90.0,,,,,,,,,,,,,,
2018,10,13,03,00,00,95.7,,,,,,,,,,,,,,
2018,10,13,03,01,00,80.6,,,,,,,,,,,,,,
2018,10,13,03,02,00,79.7,,,,,,,,,,,,,,
2018,10,13,03,03,00,80.8,,,,,,,,,,,,,,
2018,10,13,03,04,00,80.8,,,,,,,,,,,,,,
2018,10,13,03,05,00,80.8,,,,,,,,,,,,,,
2018,10,13,03,06,00,85.9,,,,,,,,,,,,,,
2018,10,13,03,07,00,84.8,,,,,,,,,,,,,,
2018,10,13,03,08,00,89.0,,,,,,,,,,,,,,
2018,10,13,03,09,00,95.7,,,,,,,,,,,,,,
2018,10,13,03,10,00,100.7,,,,,,,,,,,,,,
2018,10,13,03,11,00,95.0,,,,,,,,,,,,,,
2018,10,13,03,12,00,85.1,,,,,,,,,,,,,,
2018,10,13,03,13,00,82.0,,,,,,,,,,,,,,
2018,10,13,03,14,00,80.8,,,,,,,,,,,,,,
2018,10,13,03,15,00,80.6,,,,,,,,,,,,,,
2018,10,13,03,16,00,80.8,,,,,,,,,,,,,,
2018,10,13,03,17,00,80.8,,,,,,,,,,,,,,
2018,10,13,03,18,00,80.6,,,,,,,,,,,,,,
2018,10,13,03,19,00,80.8,,,,,,,,,,,,,,
2018,10,13,03,20,00,81.4,,,,,,,,,,,,,,
2018,10,13,03,21,00,81.8,,,,,,,,,,,,,,
2018,10,13,03,22,00,86.7,,,,,,,,,,,,,,
2018,10,13,03,23,00,80.1,,,,,,,,,,,,,,
2018,10,13,03,24,00,80.0,,,,,,,,,,,,,,
2018,10,13,03,25,00,80.8,,,,,,,,,,,,,,
2018,10,13,03,26,00,86.7,,,,,,,,,,,,,,
2018,10,13,03,27,00,80.9,,,,,,,,,,,,,,
2018,10,13,03,28,00,80.6,,,,,,,,,,,,,,
2018,10,13,03,29,00,80.7,,,,,,,,,,,,,,
2018,10,13,03,30,00,80.6,,,,,,,,,,,,,,
2018,10,13,03,31,00,81.5,,,,,,,,,,,,,,
2018,10,13,03,32,00,80.8,,,,,,,,,,,,,,
2018,10,13,03,33,00,86.2,,,,,,,,,,,,,,
2018,10,13,03,34,00,80.8,,,,,,,,,,,,,,
2018,10,13,03,35,00,82.4,,,,,,,,,,,,,,
2018,10,13,03,36,00,83.8,,,,,,,,,,,,,,
2018,10,13,03,37,00,90.7,,,,,,,,,,,,,,
2018,10,13,03,38,00,105.7,,,,,,,,,,,,,,
2018,10,13,03,39,00,115.0,,,,,,,,,,,,,,
2018,10,13,03,40,00,116.5,,,,,,,,,,,,,,
2018,10,13,03,41,00,110.3,,,,,,,,,,,,,,
2018,10,13,03,42,00,109.3,,,,,,,,,,,,,,
2018,10,13,03,43,00,112.8,,,,,,,,,,,,,,
2018,10,13,03,44,00,115.4,,,,,,,,,,,,,,
2018,10,13,03,45,00,103.3,,,,,,,,,,,,,,
2018,10,13,03,46,00,83.5,,,,,,,,,,,,,,
2018,10,13,03,47,00,88.8,,,,,,,,,,,,,,
2018,10,13,03,48,00,82.5,,,,,,,,,,,,,,
2018,10,13,03,49,00,80.9,,,,,,,,,,,,,,
2018,10,13,03,50,00,80.4,,,,,,,,,,,,,,
2018,10,13,03,51,00,81.2,,,,,,,,,,,,,,
2018,10,13,03,52,00,83.2,,,,,,,,,,,,,,
2018,10,13,03,53,00,85.0,,,,,,,,,,,,,,
2018,10,13,03,54,00,88.3,,,,,,,,,,,,,,
2018,10,13,03,55,00,93.6,,,,,,,,,,,,,,
2018,10,13,03,56,00,106.1,,,,,,,,,,,,,,
2018,10,13,03,57,00,104.6,,,,,,,,,,,,,,
2018,10,13,03,58,00,104.6,,,,,,,,,,,,,,
2018,10,13,03,59,00,108.0,,,,,,,,,,,,,,
2018,10,13,04,00,00,115.3,,,,,,,,,,,,,,
2018,10,13,04,01,00,115.8,,,,,,,,,,,,,,
2018,10,13,04,02,00,107.3,,,,,,,,,,,,,,
2018,10,13,04,03,00,105.9,,,,,,,,,,,,,,
2018,10,13,04,04,00,112.6,,,,,,,,,,,,,,
2018,10,13,04,05,00,114.7,,,,,,,,,,,,,,
2018,10,13,04,06,00,119.9,,,,,,,,,,,,,,
2018,10,13,04,07,00,123.5,,,,,,,,,,,,,,
2018,10,13,04,08,00,125.2,,,,,,,,,,,,,,
2018,10,13,04,09,00,122.0,,,,,,,,,,,,,,
2018,10,13,04,10,00,130.0,,,,,,,,,,,,,,
2018,10,13,04,11,00,111.3,,,,,,,,,,,,,,
2018,10,13,04,12,00,118.1,,,,,,,,,,,,,,
2018,10,13,04,13,00,116.0,,,,,,,,,,,,,,
2018,10,13,04,14,00,115.7,,,,,,,,,,,,,,
2018,10,13,04,15,00,116.1,,,,,,,,,,,,,,
2018,10,13,04,16,00,102.7,,,,,,,,,,,,,,
2018,10,13,04,17,00,104.0,,,,,,,,,,,,,,
2018,10,13,04,18,00,115.8,,,,,,,,,,,,,,
2018,10,13,04,19,00,110.8,,,,,,,,,,,,,,
2018,10,13,04,20,00,109.2,,,,,,,,,,,,,,
2018,10,13,04,21,00,109.3,,,,,,,,,,,,,,
2018,10,13,04,22,00,111.3,,,,,,,,,,,,,,
2018,10,13,04,23,00,112.6,,,,,,,,,,,,,,
2018,10,13,04,24,00,114.4,,,,,,,,,,,,,,
2018,10,13,04,25,00,110.0,,,,,,,,,,,,,,
2018,10,13,04,26,00,96.5,,,,,,,,,,,,,,
2018,10,13,04,27,00,96.4,,,,,,,,,,,,,,
2018,10,13,04,28,00,101.8,,,,,,,,,,,,,,
2018,10,13,04,29,00,90.0,,,,,,,,,,,,,,
2018,10,13,04,30,00,86.6,,,,,,,,,,,,,,
2018,10,13,04,31,00,81.4,,,,,,,,,,,,,,
2018,10,13,04,32,00,81.3,,,,,,,,,,,,,,
2018,10,13,04,33,00,81.1,,,,,,,,,,,,,,
2018,10,13,04,34,00,87.1,,,,,,,,,,,,,,
2018,10,13,04,35,00,94.7,,,,,,,,,,,,,,
2018,10,13,04,36,00,99.6,,,,,,,,,,,,,,
2018,10,13,04,37,00,82.3,,,,,,,,,,,,,,
2018,10,13,04,38,00,84.2,,,,,,,,,,,,,,
2018,10,13,04,39,00,99.4,,,,,,,,,,,,,,
2018,10,13,04,40,00,101.5,,,,,,,,,,,,,,
2018,10,13,04,41,00,89.5,,,,,,,,,,,,,,
2018,10,13,04,42,00,91.5,,,,,,,,,,,,,,
2018,10,13,04,43,00,89.9,,,,,,,,,,,,,,
2018,10,13,04,44,00,93.6,,,,,,,,,,,,,,
2018,10,13,04,45,00,96.2,,,,,,,,,,,,,,
2018,10,13,04,46,00,82.6,,,,,,,,,,,,,,
2018,10,13,04,47,00,80.3,,,,,,,,,,,,,,
2018,10,13,04,48,00,83.7,,,,,,,,,,,,,,
2018,10,13,04,49,00,84.6,,,,,,,,,,,,,,
2018,10,13,04,50,00,91.3,,,,,,,,,,,,,,
2018,10,13,04,51,00,83.9,,,,,,,,,,,,,,
2018,10,13,04,52,00,81.2,,,,,,,,,,,,,,
2018,10,13,04,53,00,82.3,,,,,,,,,,,,,,
2018,10,13,04,54,00,81.7,,,,,,,,,,,,,,
2018,10,13,04,55,00,83.6,,,,,,,,,,,,,,
2018,10,13,04,56,00,92.9,,,,,,,,,,,,,,
2018,10,13,04,57,00,84.7,,,,,,,,,,,,,,
2018,10,13,04,58,00,81.2,,,,,,,,,,,,,,
2018,10,13,04,59,00,81.0,,,,,,,,,,,,,,
2018,10,13,05,00,00,81.4,,,,,,,,,,,,,,
2018,10,13,05,01,00,81.7,,,,,,,,,,,,,,
2018,10,13,05,02,00,81.1,,,,,,,,,,,,,,
2018,10,13,05,03,00,80.3,,,,,,,,,,,,,,
2018,10,13,05,04,00,80.1,,,,,,,,,,,,,,
2018,10,13,05,05,00,82.9,,,,,,,,,,,,,,
2018,10,13,05,06,00,82.5,,,,,,,,,,,,,,
2018,10,13,05,07,00,80.0,,,,,,,,,,,,,,
2018,10,13,05,08,00,79.8,,,,,,,,,,,,,,
2018,10,13,05,09,00,80.4,,,,,,,,,,,,,,
2018,10,13,05,10,00,80.6,,,,,,,,,,,,,,
2018,10,13,05,11,00,81.6,,,,,,,,,,,,,,
2018,10,13,05,12,00,84.7,,,,,,,,,,,,,,
2018,10,13,05,13,00,80.4,,,,,,,,,,,,,,
2018,10,13,05,14,00,81.3,,,,,,,,,,,,,,
2018,10,13,05,15,00,80.8,,,,,,,,,,,,,,
2018,10,13,05,16,00,80.8,,,,,,,,,,,,,,
2018,10,13,05,17,00,80.8,,,,,,,,,,,,,,
2018,10,13,05,18,00,84.0,,,,,,,,,,,,,,
2018,10,13,05,19,00,81.3,,,,,,,,,,,,,,
2018,10,13,05,20,00,81.6,,,,,,,,,,,,,,
2018,10,13,05,21,00,84.6,,,,,,,,,,,,,,
2018,10,13,05,22,00,83.5,,,,,,,,,,,,,,
2018,10,13,05,23,00,84.9,,,,,,,,,,,,,,
2018,10,13,05,24,00,89.6,,,,,,,,,,,,,,
2018,10,13,05,25,00,95.7,,,,,,,,,,,,,,
2018,10,13,05,26,00,89.3,,,,,,,,,,,,,,
2018,10,13,05,27,00,88.5,,,,,,,,,,,,,,
2018,10,13,05,28,00,89.3,,,,,,,,,,,,,,
2018,10,13,05,29,00,93.6,,,,,,,,,,,,,,
2018,10,13,05,30,00,96.7,,,,,,,,,,,,,,
2018,10,13,05,31,00,90.7,,,,,,,,,,,,,,
2018,10,13,05,32,00,102.5,,,,,,,,,,,,,,
2018,10,13,05,33,00,105.2,,,,,,,,,,,,,,
2018,10,13,05,34,00,110.8,,,,,,,,,,,,,,
2018,10,13,05,35,00,103.3,,,,,,,,,,,,,,
2018,10,13,05,36,00,100.7,,,,,,,,,,,,,,
2018,10,13,05,37,00,103.9,,,,,,,,,,,,,,
2018,10,13,05,38,00,109.0,,,,,,,,,,,,,,
2018,10,13,05,39,00,123.2,,,,,,,,,,,,,,
2018,10,13,05,40,00,137.1,,,,,,,,,,,,,,
2018,10,13,05,41,00,147.3,,,,,,,,,,,,,,
2018,10,13,05,42,00,151.7,,,,,,,,,,,,,,
2018,10,13,05,43,00,125.6,,,,,,,,,,,,,,
2018,10,13,05,44,00,120.2,,,,,,,,,,,,,,
2018,10,13,05,45,00,131.9,,,,,,,,,,,,,,
2018,10,13,05,46,00,123.8,,,,,,,,,,,,,,
2018,10,13,05,47,00,154.0,,,,,,,,,,,,,,
2018,10,13,05,48,00,139.5,,,,,,,,,,,,,,
2018,10,13,05,49,00,147.7,,,,,,,,,,,,,,
2018,10,13,05,50,00,151.0,,,,,,,,,,,,,,
2018,10,13,05,51,00,143.8,,,,,,,,,,,,,,
2018,10,13,05,52,00,171.9,,,,,,,,,,,,,,
2018,10,13,05,53,00,167.0,,,,,,,,,,,,,,
2018,10,13,05,54,00,157.7,,,,,,,,,,,,,,
2018,10,13,05,55,00,141.3,,,,,,,,,,,,,,
2018,10,13,05,56,00,132.2,,,,,,,,,,,,,,
2018,10,13,05,57,00,136.0,,,,,,,,,,,,,,
2018,10,13,05,58,00,132.6,,,,,,,,,,,,,,
2018,10,13,05,59,00,133.1,,,,,,,,,,,,,,
2018,10,13,06,00,00,131.0,,,,,,,,,,,,,,
2018,10,13,06,01,00,145.3,,,,,,,,,,,,,,
2018,10,13,06,02,00,145.8,,,,,,,,,,,,,,
2018,10,13,06,03,00,155.7,,,,,,,,,,,,,,
2018,10,13,06,04,00,153.6,,,,,,,,,,,,,,
2018,10,13,06,05,00,154.6,,,,,,,,,,,,,,
2018,10,13,06,06,00,149.7,,,,,,,,,,,,,,
2018,10,13,06,07,00,138.3,,,,,,,,,,,,,,
2018,10,13,06,08,00,154.2,,,,,,,,,,,,,,
2018,10,13,06,09,00,164.6,,,,,,,,,,,,,,
2018,10,13,06,10,00,165.8,,,,,,,,,,,,,,
2018,10,13,06,11,00,152.7,,,,,,,,,,,,,,
2018,10,13,06,12,00,150.8,,,,,,,,,,,,,,
2018,10,13,06,13,00,176.7,,,,,,,,,,,,,,
2018,10,13,06,14,00,172.5,,,,,,,,,,,,,,
2018,10,13,06,15,00,147.4,,,,,,,,,,,,,,
2018,10,13,06,16,00,155.4,,,,,,,,,,,,,,
2018,10,13,06,17,00,167.2,,,,,,,,,,,,,,
2018,10,13,06,18,00,166.6,,,,,,,,,,,,,,
2018,10,13,06,19,00,149.4,,,,,,,,,,,,,,
2018,10,13,06,20,00,144.6,,,,,,,,,,,,,,
2018,10,13,06,21,00,169.5,,,,,,,,,,,,,,
2018,10,13,06,22,00,186.0,,,,,,,,,,,,,,
2018,10,13,06,23,00,153.6,,,,,,,,,,,,,,
2018,10,13,06,24,00,160.8,,,,,,,,,,,,,,
2018,10,13,06,25,00,172.4,,,,,,,,,,,,,,
2018,10,13,06,26,00,169.2,,,,,,,,,,,,,,
2018,10,13,06,27,00,199.5,,,,,,,,,,,,,,
2018,10,13,06,28,00,194.4,,,,,,,,,,,,,,
2018,10,13,06,29,00,166.8,,,,,,,,,,,,,,
2018,10,13,06,30,00,168.8,,,,,,,,,,,,,,
2018,10,13,06,31,00,155.5,,,,,,,,,,,,,,
2018,10,13,06,32,00,165.4,,,,,,,,,,,,,,
2018,10,13,06,33,00,173.5,,,,,,,,,,,,,,
2018,10,13,06,34,00,156.1,,,,,,,,,,,,,,
2018,10,13,06,35,00,170.1,,,,,,,,,,,,,,
2018,10,13,06,36,00,195.6,,,,,,,,,,,,,,
2018,10,13,06,37,00,194.6,,,,,,,,,,,,,,
2018,10,13,06,38,00,166.3,,,,,,,,,,,,,,
2018,10,13,06,39,00,175.1,,,,,,,,,,,,,,
2018,10,13,06,40,00,182.5,,,,,,,,,,,,,,
2018,10,13,06,41,00,195.0,,,,,,,,,,,,,,
2018,10,13,06,42,00,181.2,,,,,,,,,,,,,,
2018,10,13,06,43,00,186.3,,,,,,,,,,,,,,
2018,10,13,06,44,00,186.5,,,,,,,,,,,,,,
2018,10,13,06,45,00,198.2,,,,,,,,,,,,,,
2018,10,13,06,46,00,209.3,,,,,,,,,,,,,,
2018,10,13,06,47,00,186.8,,,,,,,,,,,,,,
2018,10,13,06,48,00,196.8,,,,,,,,,,,,,,
2018,10,13,06,49,00,185.6,,,,,,,,,,,,,,
2018,10,13,06,50,00,188.9,,,,,,,,,,,,,,
2018,10,13,06,51,00,170.1,,,,,,,,,,,,,,
2018,10,13,06,52,00,179.0,,,,,,,,,,,,,,
2018,10,13,06,53,00,209.1,,,,,,,,,,,,,,
2018,10,13,06,54,00,191.6,,,,,,,,,,,,,,
2018,10,13,06,55,00,204.0,,,,,,,,,,,,,,
2018,10,13,06,56,00,191.3,,,,,,,,,,,,,,
2018,10,13,06,57,00,174.6,,,,,,,,,,,,,,
2018,10,13,06,58,00,171.2,,,,,,,,,,,,,,
2018,10,13,06,59,00,186.3,,,,,,,,,,,,,,
2018,10,13,07,00,00,207.3,,,,,,,,,,,,,,
2018,10,13,07,01,00,225.8,,,,,,,,,,,,,,
2018,10,13,07,02,00,217.1,,,,,,,,,,,,,,
2018,10,13,07,03,00,176.9,,,,,,,,,,,,,,
2018,10,13,07,04,00,182.7,,,,,,,,,,,,,,
2018,10,13,07,05,00,192.1,,,,,,,,,,,,,,
2018,10,13,07,06,00,201.4,,,,,,,,,,,,,,
2018,10,13,07,07,00,209.0,,,,,,,,,,,,,,
2018,10,13,07,08,00,171.0,,,,,,,,,,,,,,
2018,10,13,07,09,00,167.4,,,,,,,,,,,,,,
2018,10,13,07,10,00,189.2,,,,,,,,,,,,,,
2018,10,13,07,11,00,205.2,,,,,,,,,,,,,,
2018,10,13,07,12,00,183.2,,,,,,,,,,,,,,
2018,10,13,07,13,00,176.9,,,,,,,,,,,,,,
2018,10,13,07,14,00,214.2,,,,,,,,,,,,,,
2018,10,13,07,15,00,202.6,,,,,,,,,,,,,,
2018,10,13,07,16,00,199.6,,,,,,,,,,,,,,
2018,10,13,07,17,00,197.4,,,,,,,,,,,,,,
2018,10,13,07,18,00,192.2,,,,,,,,,,,,,,
2018,10,13,07,19,00,172.2,,,,,,,,,,,,,,
2018,10,13,07,20,00,183.0,,,,,,,,,,,,,,
2018,10,13,07,21,00,175.0,,,,,,,,,,,,,,
2018,10,13,07,22,00,166.9,,,,,,,,,,,,,,
2018,10,13,07,23,00,199.1,,,,,,,,,,,,,,
2018,10,13,07,24,00,194.2,,,,,,,,,,,,,,
2018,10,13,07,25,00,200.1,,,,,,,,,,,,,,
2018,10,13,07,26,00,196.1,,,,,,,,,,,,,,
2018,10,13,07,27,00,211.7,,,,,,,,,,,,,,
2018,10,13,07,28,00,187.2,,,,,,,,,,,,,,
2018,10,13,07,29,00,208.7,,,,,,,,,,,,,,
2018,10,13,07,30,00,190.4,,,,,,,,,,,,,,
