2020,06,11,00,00,00,218.6,,,,,,,,,,,,,,
2020,06,11,00,01,00,229.8,,,,,,,,,,,,,,
2020,06,11,00,02,00,230.7,,,,,,,,,,,,,,
2020,06,11,00,03,00,228.4,,,,,,,,,,,,,,
2020,06,11,00,04,00,244.0,,,,,,,,,,,,,,
2020,06,11,00,05,00,239.0,,,,,,,,,,,,,,
2020,06,11,00,06,00,236.0,,,,,,,,,,,,,,
2020,06,11,00,07,00,236.0,,,,,,,,,,,,,,
2020,06,11,00,08,00,247.9,,,,,,,,,,,,,,
2020,06,11,00,09,00,233.3,,,,,,,,,,,,,,
2020,06,11,00,10,00,234.6,,,,,,,,,,,,,,
2020,06,11,00,11,00,230.5,,,,,,,,,,,,,,
2020,06,11,00,12,00,237.8,,,,,,,,,,,,,,
2020,06,11,00,13,00,237.0,,,,,,,,,,,,,,
2020,06,11,00,14,00,267.4,,,,,,,,,,,,,,
2020,06,11,00,15,00,255.9,,,,,,,,,,,,,,
2020,06,11,00,16,00,247.8,,,,,,,,,,,,,,
2020,06,11,00,17,00,244.6,,,,,,,,,,,,,,
2020,06,11,00,18,00,257.9,,,,,,,,,,,,,,
2020,06,11,00,19,00,252.5,,,,,,,,,,,,,,
2020,06,11,00,20,00,246.7,,,,,,,,,,,,,,
2020,06,11,00,21,00,253.3,,,,,,,,,,,,,,
2020,06,11,00,22,00,278.2,,,,,,,,,,,,,,
2020,06,11,00,23,00,284.5,,,,,,,,,,,,,,
2020,06,11,00,24,00,249.7,,,,,,,,,,,,,,
2020,06,11,00,25,00,266.0,,,,,,,,,,,,,,
2020,06,11,00,26,00,271.4,,,,,,,,,,,,,,
2020,06,11,00,27,00,227.0,,,,,,,,,,,,,,
2020,06,11,00,28,00,229.3,,,,,,,,,,,,,,
2020,06,11,00,29,00,269.7,,,,,,,,,,,,,,
2020,06,11,00,30,00,281.5,,,,,,,,,,,,,,
2020,06,11,00,31,00,275.3,,,,,,,,,,,,,,
2020,06,11,00,32,00,248.9,,,,,,,,,,,,,,
2020,06,11,00,33,00,231.1,,,,,,,,,,,,,,
2020,06,11,00,34,00,217.5,,,,,,,,,,,,,,
2020,06,11,00,35,00,221.3,,,,,,,,,,,,,,
2020,06,11,00,36,00,235.3,,,,,,,,,,,,,,
2020,06,11,00,37,00,246.9,,,,,,,,,,,,,,
2020,06,11,00,38,00,226.6,,,,,,,,,,,,,,
2020,06,11,00,39,00,241.4,,,,,,,,,,,,,,
2020,06,11,00,40,00,215.6,,,,,,,,,,,,,,
2020,06,11,00,41,00,203.7,,,,,,,,,,,,,,
2020,06,11,00,42,00,211.0,,,,,,,,,,,,,,
2020,06,11,00,43,00,219.2,,,,,,,,,,,,,,
2020,06,11,00,44,00,229.6,,,,,,,,,,,,,,
2020,06,11,00,45,00,216.3,,,,,,,,,,,,,,
2020,06,11,00,46,00,224.2,,,,,,,,,,,,,,
2020,06,11,00,47,00,250.2,,,,,,,,,,,,,,
2020,06,11,00,48,00,237.2,,,,,,,,,,,,,,
2020,06,11,00,49,00,232.2,,,,,,,,,,,,,,
2020,06,11,00,50,00,230.7,,,,,,,,,,,,,,
2020,06,11,00,51,00,233.1,,,,,,,,,,,,,,
2020,06,11,00,52,00,257.1,,,,,,,,,,,,,,
2020,06,11,00,53,00,259.8,,,,,,,,,,,,,,
2020,06,11,00,54,00,251.6,,,,,,,,,,,,,,
2020,06,11,00,55,00,232.8,,,,,,,,,,,,,,
2020,06,11,00,56,00,217.0,,,,,,,,,,,,,,
2020,06,11,00,57,00,219.8,,,,,,,,,,,,,,
2020,06,11,00,58,00,212.6,,,,,,,,,,,,,,
2020,06,11,00,59,00,202.3,,,,,,,,,,,,,,
2020,06,11,01,00,00,197.1,,,,,,,,,,,,,,
2020,06,11,01,01,00,204.8,,,,,,,,,,,,,,
2020,06,11,01,02,00,201.4,,,,,,,,,,,,,,
2020,06,11,01,03,00,202.0,,,,,,,,,,,,,,
2020,06,11,01,04,00,198.3,,,,,,,,,,,,,,
2020,06,11,01,05,00,207.3,,,,,,,,,,,,,,
2020,06,11,01,06,00,215.9,,,,,,,,,,,,,,
2020,06,11,01,07,00,228.6,,,,,,,,,,,,,,
2020,06,11,01,08,00,201.6,,,,,,,,,,,,,,
2020,06,11,01,09,00,228.6,,,,,,,,,,,,,,
2020,06,11,01,10,00,213.4,,,,,,,,,,,,,,
2020,06,11,01,11,00,205.9,,,,,,,,,,,,,,
2020,06,11,01,12,00,234.5,,,,,,,,,,,,,,
2020,06,11,01,13,00,232.5,,,,,,,,,,,,,,
2020,06,11,01,14,00,239.2,,,,,,,,,,,,,,
2020,06,11,01,15,00,233.5,,,,,,,,,,,,,,
2020,06,11,01,16,00,231.8,,,,,,,,,,,,,,
2020,06,11,01,17,00,222.3,,,,,,,,,,,,,,
2020,06,11,01,18,00,216.5,,,,,,,,,,,,,,
2020,06,11,01,19,00,238.9,,,,,,,,,,,,,,
2020,06,11,01,20,00,248.4,,,,,,,,,,,,,,
2020,06,11,01,21,00,222.7,,,,,,,,,,,,,,
2020,06,11,01,22,00,248.1,,,,,,,,,,,,,,
2020,06,11,01,23,00,242.4,,,,,,,,,,,,,,
2020,06,11,01,24,00,262.2,,,,,,,,,,,,,,
2020,06,11,01,25,00,233.0,,,,,,,,,,,,,,
2020,06,11,01,26,00,247.6,,,,,,,,,,,,,,
2020,06,11,01,27,00,227.6,,,,,,,,,,,,,,
2020,06,11,01,28,00,228.8,,,,,,,,,,,,,,
2020,06,11,01,29,00,216.9,,,,,,,,,,,,,,
2020,06,11,01,30,00,202.4,,,,,,,,,,,,,,
2020,06,11,01,31,00,194.1,,,,,,,,,,,,,,
2020,06,11,01,32,00,197.7,,,,,,,,,,,,,,
2020,06,11,01,33,00,193.6,,,,,,,,,,,,,,
2020,06,11,01,34,00,186.7,,,,,,,,,,,,,,
2020,06,11,01,35,00,191.8,,,,,,,,,,,,,,
2020,06,11,01,36,00,192.5,,,,,,,,,,,,,,
2020,06,11,01,37,00,191.6,,,,,,,,,,,,,,
2020,06,11,01,38,00,190.5,,,,,,,,,,,,,,
2020,06,11,01,39,00,183.8,,,,,,,,,,,,,,
2020,06,11,01,40,00,185.0,,,,,,,,,,,,,,
2020,06,11,01,41,00,191.4,,,,,,,,,,,,,,
2020,06,11,01,42,00,200.6,,,,,,,,,,,,,,
2020,06,11,01,43,00,218.3,,,,,,,,,,,,,,
2020,06,11,01,44,00,202.5,,,,,,,,,,,,,,
2020,06,11,01,45,00,192.7,,,,,,,,,,,,,,
2020,06,11,01,46,00,190.4,,,,,,,,,,,,,,
2020,06,11,01,47,00,235.4,,,,,,,,,,,,,,
2020,06,11,01,48,00,215.9,,,,,,,,,,,,,,
2020,06,11,01,49,00,205.7,,,,,,,,,,,,,,
2020,06,11,01,50,00,202.9,,,,,,,,,,,,,,
2020,06,11,01,51,00,201.8,,,,,,,,,,,,,,
2020,06,11,01,52,00,210.5,,,,,,,,,,,,,,
2020,06,11,01,53,00,214.9,,,,,,,,,,,,,,
2020,06,11,01,54,00,200.5,,,,,,,,,,,,,,
2020,06,11,01,55,00,203.3,,,,,,,,,,,,,,
2020,06,11,01,56,00,201.8,,,,,,,,,,,,,,
2020,06,11,01,57,00,205.8,,,,,,,,,,,,,,
2020,06,11,01,58,00,199.7,,,,,,,,,,,,,,
2020,06,11,01,59,00,202.7,,,,,,,,,,,,,,
2020,06,11,02,00,00,209.3,,,,,,,,,,,,,,
2020,06,11,02,01,00,223.0,,,,,,,,,,,,,,
2020,06,11,02,02,00,225.3,,,,,,,,,,,,,,
2020,06,11,02,03,00,207.2,,,,,,,,,,,,,,
2020,06,11,02,04,00,188.5,,,,,,,,,,,,,,
2020,06,11,02,05,00,190.7,,,,,,,,,,,,,,
2020,06,11,02,06,00,179.9,,,,,,,,,,,,,,
2020,06,11,02,07,00,180.8,,,,,,,,,,,,,,
2020,06,11,02,08,00,188.8,,,,,,,,,,,,,,
2020,06,11,02,09,00,194.6,,,,,,,,,,,,,,
2020,06,11,02,10,00,200.9,,,,,,,,,,,,,,
2020,06,11,02,11,00,195.2,,,,,,,,,,,,,,
2020,06,11,02,12,00,193.4,,,,,,,,,,,,,,
2020,06,11,02,13,00,192.6,,,,,,,,,,,,,,
2020,06,11,02,14,00,187.4,,,,,,,,,,,,,,
2020,06,11,02,15,00,179.8,,,,,,,,,,,,,,
2020,06,11,02,16,00,189.0,,,,,,,,,,,,,,
2020,06,11,02,17,00,204.0,,,,,,,,,,,,,,
2020,06,11,02,18,00,194.7,,,,,,,,,,,,,,
2020,06,11,02,19,00,180.6,,,,,,,,,,,,,,
2020,06,11,02,20,00,182.3,,,,,,,,,,,,,,
2020,06,11,02,21,00,184.1,,,,,,,,,,,,,,
2020,06,11,02,22,00,183.0,,,,,,,,,,,,,,
2020,06,11,02,23,00,178.1,,,,,,,,,,,,,,
2020,06,11,02,24,00,174.8,,,,,,,,,,,,,,
2020,06,11,02,25,00,175.4,,,,,,,,,,,,,,
2020,06,11,02,26,00,174.6,,,,,,,,,,,,,,
2020,06,11,02,27,00,175.2,,,,,,,,,,,,,,
2020,06,11,02,28,00,177.1,,,,,,,,,,,,,,
2020,06,11,02,29,00,174.6,,,,,,,,,,,,,,
2020,06,11,02,30,00,172.8,,,,,,,,,,,,,,
2020,06,11,02,31,00,177.1,,,,,,,,,,,,,,
2020,06,11,02,32,00,177.5,,,,,,,,,,,,,,
2020,06,11,02,33,00,176.2,,,,,,,,,,,,,,
2020,06,11,02,34,00,175.8,,,,,,,,,,,,,,
2020,06,11,02,35,00,178.3,,,,,,,,,,,,,,
2020,06,11,02,36,00,218.7,,,,,,,,,,,,,,
2020,06,11,02,37,00,228.5,,,,,,,,,,,,,,
2020,06,11,02,38,00,197.9,,,,,,,,,,,,,,
2020,06,11,02,39,00,183.9,,,,,,,,,,,,,,
2020,06,11,02,40,00,180.2,,,,,,,,,,,,,,
2020,06,11,02,41,00,193.6,,,,,,,,,,,,,,
2020,06,11,02,42,00,192.5,,,,,,,,,,,,,,
2020,06,11,02,43,00,196.0,,,,,,,,,,,,,,
2020,06,11,02,44,00,204.7,,,,,,,,,,,,,,
2020,06,11,02,45,00,190.0,,,,,,,,,,,,,,
2020,06,11,02,46,00,192.7,,,,,,,,,,,,,,
2020,06,11,02,47,00,193.1,,,,,,,,,,,,,,
2020,06,11,02,48,00,179.7,,,,,,,,,,,,,,
2020,06,11,02,49,00,175.2,,,,,,,,,,,,,,
2020,06,11,02,50,00,172.4,,,,,,,,,,,,,,
2020,06,11,02,51,00,172.0,,,,,,,,,,,,,,
2020,06,11,02,52,00,178.3,,,,,,,,,,,,,,
2020,06,11,02,53,00,179.5,,,,,,,,,,,,,,
2020,06,11,02,54,00,186.5,,,,,,,,,,,,,,
2020,06,11,02,55,00,200.0,,,,,,,,,,,,,,
2020,06,11,02,56,00,213.0,,,,,,,,,,,,,,
2020,06,11,02,57,00,216.9,,,,,,,,,,,,,,
2020,06,11,02,58,00,225.7,,,,,,,,,,,,,,
2020,06,11,02,59,00,241.5,,,,,,,,,,,,,,
2020,06,11,03,00,00,209.4,,,,,,,,,,,,,,
2020,06,11,03,01,00,202.2,,,,,,,,,,,,,,
2020,06,11,03,02,00,205.0,,,,,,,,,,,,,,
2020,06,11,03,03,00,212.5,,,,,,,,,,,,,,
2020,06,11,03,04,00,217.7,,,,,,,,,,,,,,
2020,06,11,03,05,00,199.3,,,,,,,,,,,,,,
2020,06,11,03,06,00,182.0,,,,,,,,,,,,,,
2020,06,11,03,07,00,178.3,,,,,,,,,,,,,,
2020,06,11,03,08,00,186.0,,,,,,,,,,,,,,
2020,06,11,03,09,00,179.4,,,,,,,,,,,,,,
2020,06,11,03,10,00,172.3,,,,,,,,,,,,,,
2020,06,11,03,11,00,168.9,,,,,,,,,,,,,,
2020,06,11,03,12,00,163.6,,,,,,,,,,,,,,
2020,06,11,03,13,00,168.9,,,,,,,,,,,,,,
2020,06,11,03,14,00,174.8,,,,,,,,,,,,,,
2020,06,11,03,15,00,175.7,,,,,,,,,,,,,,
2020,06,11,03,16,00,174.5,,,,,,,,,,,,,,
2020,06,11,03,17,00,194.4,,,,,,,,,,,,,,
2020,06,11,03,18,00,186.3,,,,,,,,,,,,,,
2020,06,11,03,19,00,181.8,,,,,,,,,,,,,,
2020,06,11,03,20,00,182.0,,,,,,,,,,,,,,
2020,06,11,03,21,00,,,,,,,,,,,,,,,
2020,06,11,03,22,00,,,,,,,,,,,,,,,
2020,06,11,03,23,00,206.9,,,,,,,,,,,,,,
2020,06,11,03,24,00,228.2,,,,,,,,,,,,,,
2020,06,11,03,25,00,250.0,,,,,,,,,,,,,,
2020,06,11,03,26,00,239.5,,,,,,,,,,,,,,
2020,06,11,03,27,00,231.5,,,,,,,,,,,,,,
2020,06,11,03,28,00,210.3,,,,,,,,,,,,,,
2020,06,11,03,29,00,220.0,,,,,,,,,,,,,,
2020,06,11,03,30,00,180.0,,,,,,,,,,,,,,
2020,06,11,03,31,00,181.8,,,,,,,,,,,,,,
2020,06,11,03,32,00,180.4,,,,,,,,,,,,,,
2020,06,11,03,33,00,188.9,,,,,,,,,,,,,,
2020,06,11,03,34,00,180.4,,,,,,,,,,,,,,
2020,06,11,03,35,00,195.2,,,,,,,,,,,,,,
2020,06,11,03,36,00,214.6,,,,,,,,,,,,,,
2020,06,11,03,37,00,277.7,,,,,,,,,,,,,,
2020,06,11,03,38,00,295.8,,,,,,,,,,,,,,
2020,06,11,03,39,00,251.5,,,,,,,,,,,,,,
2020,06,11,03,40,00,239.1,,,,,,,,,,,,,,
2020,06,11,03,41,00,225.7,,,,,,,,,,,,,,
2020,06,11,03,42,00,201.2,,,,,,,,,,,,,,
2020,06,11,03,43,00,191.8,,,,,,,,,,,,,,
2020,06,11,03,44,00,182.1,,,,,,,,,,,,,,
2020,06,11,03,45,00,179.2,,,,,,,,,,,,,,
2020,06,11,03,46,00,176.7,,,,,,,,,,,,,,
2020,06,11,03,47,00,177.2,,,,,,,,,,,,,,
2020,06,11,03,48,00,179.0,,,,,,,,,,,,,,
2020,06,11,03,49,00,177.2,,,,,,,,,,,,,,
2020,06,11,03,50,00,174.8,,,,,,,,,,,,,,
2020,06,11,03,51,00,169.2,,,,,,,,,,,,,,
2020,06,11,03,52,00,169.7,,,,,,,,,,,,,,
2020,06,11,03,53,00,174.0,,,,,,,,,,,,,,
2020,06,11,03,54,00,185.3,,,,,,,,,,,,,,
2020,06,11,03,55,00,189.8,,,,,,,,,,,,,,
2020,06,11,03,56,00,191.3,,,,,,,,,,,,,,
2020,06,11,03,57,00,197.1,,,,,,,,,,,,,,
2020,06,11,03,58,00,203.8,,,,,,,,,,,,,,
2020,06,11,03,59,00,203.4,,,,,,,,,,,,,,
2020,06,11,04,00,00,203.6,,,,,,,,,,,,,,
2020,06,11,04,01,00,222.1,,,,,,,,,,,,,,
2020,06,11,04,02,00,240.7,,,,,,,,,,,,,,
2020,06,11,04,03,00,246.3,,,,,,,,,,,,,,
2020,06,11,04,04,00,241.6,,,,,,,,,,,,,,
2020,06,11,04,05,00,237.8,,,,,,,,,,,,,,
2020,06,11,04,06,00,215.5,,,,,,,,,,,,,,
2020,06,11,04,07,00,205.3,,,,,,,,,,,,,,
2020,06,11,04,08,00,203.9,,,,,,,,,,,,,,
2020,06,11,04,09,00,203.9,,,,,,,,,,,,,,
2020,06,11,04,10,00,216.8,,,,,,,,,,,,,,
2020,06,11,04,11,00,222.2,,,,,,,,,,,,,,
2020,06,11,04,12,00,234.3,,,,,,,,,,,,,,
2020,06,11,04,13,00,227.8,,,,,,,,,,,,,,
2020,06,11,04,14,00,246.1,,,,,,,,,,,,,,
2020,06,11,04,15,00,259.1,,,,,,,,,,,,,,
2020,06,11,04,16,00,302.3,,,,,,,,,,,,,,
2020,06,11,04,17,00,314.7,,,,,,,,,,,,,,
2020,06,11,04,18,00,342.9,,,,,,,,,,,,,,
2020,06,11,04,19,00,326.4,,,,,,,,,,,,,,
2020,06,11,04,20,00,320.3,,,,,,,,,,,,,,
2020,06,11,04,21,00,286.1,,,,,,,,,,,,,,
2020,06,11,04,22,00,289.3,,,,,,,,,,,,,,
2020,06,11,04,23,00,281.3,,,,,,,,,,,,,,
2020,06,11,04,24,00,260.0,,,,,,,,,,,,,,
2020,06,11,04,25,00,228.7,,,,,,,,,,,,,,
2020,06,11,04,26,00,244.4,,,,,,,,,,,,,,
2020,06,11,04,27,00,235.7,,,,,,,,,,,,,,
2020,06,11,04,28,00,220.8,,,,,,,,,,,,,,
2020,06,11,04,29,00,225.0,,,,,,,,,,,,,,
2020,06,11,04,30,00,236.9,,,,,,,,,,,,,,
2020,06,11,04,31,00,262.2,,,,,,,,,,,,,,
2020,06,11,04,32,00,291.3,,,,,,,,,,,,,,
2020,06,11,04,33,00,285.9,,,,,,,,,,,,,,
2020,06,11,04,34,00,247.0,,,,,,,,,,,,,,
2020,06,11,04,35,00,233.6,,,,,,,,,,,,,,
2020,06,11,04,36,00,239.2,,,,,,,,,,,,,,
2020,06,11,04,37,00,251.8,,,,,,,,,,,,,,
2020,06,11,04,38,00,245.1,,,,,,,,,,,,,,
2020,06,11,04,39,00,240.3,,,,,,,,,,,,,,
2020,06,11,04,40,00,241.3,,,,,,,,,,,,,,
2020,06,11,04,41,00,246.0,,,,,,,,,,,,,,
2020,06,11,04,42,00,258.9,,,,,,,,,,,,,,
2020,06,11,04,43,00,282.4,,,,,,,,,,,,,,
2020,06,11,04,44,00,299.9,,,,,,,,,,,,,,
2020,06,11,04,45,00,309.5,,,,,,,,,,,,,,
2020,06,11,04,46,00,324.2,,,,,,,,,,,,,,
2020,06,11,04,47,00,322.8,,,,,,,,,,,,,,
2020,06,11,04,48,00,323.6,,,,,,,,,,,,,,
2020,06,11,04,49,00,359.8,,,,,,,,,,,,,,
2020,06,11,04,50,00,355.8,,,,,,,,,,,,,,
2020,06,11,04,51,00,345.2,,,,,,,,,,,,,,
2020,06,11,04,52,00,364.6,,,,,,,,,,,,,,
2020,06,11,04,53,00,355.0,,,,,,,,,,,,,,
2020,06,11,04,54,00,332.9,,,,,,,,,,,,,,
2020,06,11,04,55,00,299.3,,,,,,,,,,,,,,
2020,06,11,04,56,00,320.9,,,,,,,,,,,,,,
2020,06,11,04,57,00,324.5,,,,,,,,,,,,,,
2020,06,11,04,58,00,321.6,,,,,,,,,,,,,,
2020,06,11,04,59,00,336.6,,,,,,,,,,,,,,
2020,06,11,05,00,00,333.9,,,,,,,,,,,,,,
2020,06,11,05,01,00,344.6,,,,,,,,,,,,,,
2020,06,11,05,02,00,331.6,,,,,,,,,,,,,,
2020,06,11,05,03,00,323.7,,,,,,,,,,,,,,
2020,06,11,05,04,00,352.1,,,,,,,,,,,,,,
2020,06,11,05,05,00,395.3,,,,,,,,,,,,,,
2020,06,11,05,06,00,370.0,,,,,,,,,,,,,,
2020,06,11,05,07,00,367.6,,,,,,,,,,,,,,
2020,06,11,05,08,00,358.7,,,,,,,,,,,,,,
2020,06,11,05,09,00,317.9,,,,,,,,,,,,,,
2020,06,11,05,10,00,303.7,,,,,,,,,,,,,,
2020,06,11,05,11,00,304.9,,,,,,,,,,,,,,
2020,06,11,05,12,00,320.1,,,,,,,,,,,,,,
2020,06,11,05,13,00,323.9,,,,,,,,,,,,,,
2020,06,11,05,14,00,330.3,,,,,,,,,,,,,,
2020,06,11,05,15,00,326.5,,,,,,,,,,,,,,
2020,06,11,05,16,00,321.5,,,,,,,,,,,,,,
2020,06,11,05,17,00,346.8,,,,,,,,,,,,,,
2020,06,11,05,18,00,409.7,,,,,,,,,,,,,,
2020,06,11,05,19,00,416.2,,,,,,,,,,,,,,
2020,06,11,05,20,00,444.8,,,,,,,,,,,,,,
2020,06,11,05,21,00,440.3,,,,,,,,,,,,,,
2020,06,11,05,22,00,403.4,,,,,,,,,,,,,,
2020,06,11,05,23,00,369.6,,,,,,,,,,,,,,
2020,06,11,05,24,00,365.2,,,,,,,,,,,,,,
2020,06,11,05,25,00,391.8,,,,,,,,,,,,,,
2020,06,11,05,26,00,376.4,,,,,,,,,,,,,,
2020,06,11,05,27,00,392.4,,,,,,,,,,,,,,
2020,06,11,05,28,00,372.9,,,,,,,,,,,,,,
2020,06,11,05,29,00,333.5,,,,,,,,,,,,,,
2020,06,11,05,30,00,362.4,,,,,,,,,,,,,,
2020,06,11,05,31,00,,,,,,,,,,,,,,,
2020,06,11,05,32,00,,,,,,,,,,,,,,,
2020,06,11,05,33,00,351.3,,,,,,,,,,,,,,
2020,06,11,05,34,00,329.6,,,,,,,,,,,,,,
2020,06,11,05,35,00,349.9,,,,,,,,,,,,,,
2020,06,11,05,36,00,325.3,,,,,,,,,,,,,,
2020,06,11,05,37,00,321.7,,,,,,,,,,,,,,
2020,06,11,05,38,00,351.3,,,,,,,,,,,,,,
2020,06,11,05,39,00,344.1,,,,,,,,,,,,,,
2020,06,11,05,40,00,326.0,,,,,,,,,,,,,,
2020,06,11,05,41,00,306.7,,,,,,,,,,,,,,
2020,06,11,05,42,00,341.2,,,,,,,,,,,,,,
2020,06,11,05,43,00,334.7,,,,,,,,,,,,,,
2020,06,11,05,44,00,317.4,,,,,,,,,,,,,,
2020,06,11,05,45,00,314.9,,,,,,,,,,,,,,
2020,06,11,05,46,00,306.0,,,,,,,,,,,,,,
2020,06,11,05,47,00,327.3,,,,,,,,,,,,,,
2020,06,11,05,48,00,329.3,,,,,,,,,,,,,,
2020,06,11,05,49,00,340.6,,,,,,,,,,,,,,
2020,06,11,05,50,00,324.9,,,,,,,,,,,,,,
2020,06,11,05,51,00,365.7,,,,,,,,,,,,,,
2020,06,11,05,52,00,346.0,,,,,,,,,,,,,,
2020,06,11,05,53,00,382.5,,,,,,,,,,,,,,
2020,06,11,05,54,00,371.7,,,,,,,,,,,,,,
2020,06,11,05,55,00,356.6,,,,,,,,,,,,,,
2020,06,11,05,56,00,325.6,,,,,,,,,,,,,,
2020,06,11,05,57,00,375.5,,,,,,,,,,,,,,
2020,06,11,05,58,00,375.9,,,,,,,,,,,,,,
2020,06,11,05,59,00,340.9,,,,,,,,,,,,,,
2020,06,11,06,00,00,368.3,,,,,,,,,,,,,,
2020,06,11,06,01,00,369.1,,,,,,,,,,,,,,
2020,06,11,06,02,00,341.3,,,,,,,,,,,,,,
2020,06,11,06,03,00,420.8,,,,,,,,,,,,,,
2020,06,11,06,04,00,416.4,,,,,,,,,,,,,,
2020,06,11,06,05,00,370.3,,,,,,,,,,,,,,
2020,06,11,06,06,00,362.7,,,,,,,,,,,,,,
2020,06,11,06,07,00,368.9,,,,,,,,,,,,,,
2020,06,11,06,08,00,332.7,,,,,,,,,,,,,,
2020,06,11,06,09,00,335.6,,,,,,,,,,,,,,
2020,06,11,06,10,00,354.3,,,,,,,,,,,,,,
2020,06,11,06,11,00,380.1,,,,,,,,,,,,,,
2020,06,11,06,12,00,351.9,,,,,,,,,,,,,,
2020,06,11,06,13,00,326.5,,,,,,,,,,,,,,
2020,06,11,06,14,00,366.7,,,,,,,,,,,,,,
2020,06,11,06,15,00,373.4,,,,,,,,,,,,,,
2020,06,11,06,16,00,395.6,,,,,,,,,,,,,,
2020,06,11,06,17,00,366.0,,,,,,,,,,,,,,
2020,06,11,06,18,00,379.1,,,,,,,,,,,,,,
2020,06,11,06,19,00,361.5,,,,,,,,,,,,,,
2020,06,11,06,20,00,375.8,,,,,,,,,,,,,,
2020,06,11,06,21,00,318.7,,,,,,,,,,,,,,
2020,06,11,06,22,00,336.3,,,,,,,,,,,,,,
2020,06,11,06,23,00,346.2,,,,,,,,,,,,,,
2020,06,11,06,24,00,325.0,,,,,,,,,,,,,,
2020,06,11,06,25,00,336.6,,,,,,,,,,,,,,
2020,06,11,06,26,00,359.5,,,,,,,,,,,,,,
2020,06,11,06,27,00,398.0,,,,,,,,,,,,,,
2020,06,11,06,28,00,366.7,,,,,,,,,,,,,,
2020,06,11,06,29,00,336.0,,,,,,,,,,,,,,
2020,06,11,06,30,00,311.8,,,,,,,,,,,,,,
2020,06,11,06,31,00,357.3,,,,,,,,,,,,,,
2020,06,11,06,32,00,364.9,,,,,,,,,,,,,,
2020,06,11,06,33,00,380.6,,,,,,,,,,,,,,
2020,06,11,06,34,00,424.3,,,,,,,,,,,,,,
2020,06,11,06,35,00,475.5,,,,,,,,,,,,,,
2020,06,11,06,36,00,466.4,,,,,,,,,,,,,,
2020,06,11,06,37,00,457.9,,,,,,,,,,,,,,
2020,06,11,06,38,00,413.1,,,,,,,,,,,,,,
2020,06,11,06,39,00,410.3,,,,,,,,,,,,,,
2020,06,11,06,40,00,440.0,,,,,,,,,,,,,,
2020,06,11,06,41,00,432.7,,,,,,,,,,,,,,
2020,06,11,06,42,00,441.3,,,,,,,,,,,,,,
2020,06,11,06,43,00,415.5,,,,,,,,,,,,,,
2020,06,11,06,44,00,389.0,,,,,,,,,,,,,,
2020,06,11,06,45,00,380.5,,,,,,,,,,,,,,
2020,06,11,06,46,00,389.4,,,,,,,,,,,,,,
2020,06,11,06,47,00,347.3,,,,,,,,,,,,,,
2020,06,11,06,48,00,318.0,,,,,,,,,,,,,,
2020,06,11,06,49,00,344.4,,,,,,,,,,,,,,
2020,06,11,06,50,00,340.1,,,,,,,,,,,,,,
2020,06,11,06,51,00,328.6,,,,,,,,,,,,,,
2020,06,11,06,52,00,319.1,,,,,,,,,,,,,,
2020,06,11,06,53,00,341.2,,,,,,,,,,,,,,
2020,06,11,06,54,00,312.8,,,,,,,,,,,,,,
2020,06,11,06,55,00,308.6,,,,,,,,,,,,,,
2020,06,11,06,56,00,345.6,,,,,,,,,,,,,,
2020,06,11,06,57,00,344.6,,,,,,,,,,,,,,
2020,06,11,06,58,00,341.8,,,,,,,,,,,,,,
2020,06,11,06,59,00,361.5,,,,,,,,,,,,,,
2020,06,11,07,00,00,361.4,,,,,,,,,,,,,,
2020,06,11,07,01,00,346.9,,,,,,,,,,,,,,
2020,06,11,07,02,00,330.8,,,,,,,,,,,,,,
2020,06,11,07,03,00,340.7,,,,,,,,,,,,,,
2020,06,11,07,04,00,352.9,,,,,,,,,,,,,,
2020,06,11,07,05,00,358.4,,,,,,,,,,,,,,
2020,06,11,07,06,00,354.2,,,,,,,,,,,,,,
2020,06,11,07,07,00,342.3,,,,,,,,,,,,,,
2020,06,11,07,08,00,336.8,,,,,,,,,,,,,,
2020,06,11,07,09,00,340.7,,,,,,,,,,,,,,
2020,06,11,07,10,00,336.6,,,,,,,,,,,,,,
2020,06,11,07,11,00,387.4,,,,,,,,,,,,,,
2020,06,11,07,12,00,341.7,,,,,,,,,,,,,,
2020,06,11,07,13,00,365.4,,,,,,,,,,,,,,
2020,06,11,07,14,00,390.7,,,,,,,,,,,,,,
2020,06,11,07,15,00,365.1,,,,,,,,,,,,,,
2020,06,11,07,16,00,424.5,,,,,,,,,,,,,,
2020,06,11,07,17,00,473.1,,,,,,,,,,,,,,
2020,06,11,07,18,00,494.8,,,,,,,,,,,,,,
2020,06,11,07,19,00,522.5,,,,,,,,,,,,,,
2020,06,11,07,20,00,482.5,,,,,,,,,,,,,,
2020,06,11,07,21,00,424.0,,,,,,,,,,,,,,
2020,06,11,07,22,00,419.1,,,,,,,,,,,,,,
2020,06,11,07,23,00,393.0,,,,,,,,,,,,,,
2020,06,11,07,24,00,421.8,,,,,,,,,,,,,,
2020,06,11,07,25,00,492.2,,,,,,,,,,,,,,
2020,06,11,07,26,00,480.0,,,,,,,,,,,,,,
2020,06,11,07,27,00,474.9,,,,,,,,,,,,,,
2020,06,11,07,28,00,424.8,,,,,,,,,,,,,,
2020,06,11,07,29,00,367.2,,,,,,,,,,,,,,
2020,06,11,07,30,00,388.6,,,,,,,,,,,,,,
2020,06,11,07,31,00,377.2,,,,,,,,,,,,,,
