2018,07,05,00,00,00,212.1,,,,,,,,,,,,,,
2018,07,05,00,01,00,226.1,,,,,,,,,,,,,,
2018,07,05,00,02,00,231.2,,,,,,,,,,,,,,
2018,07,05,00,03,00,249.6,,,,,,,,,,,,,,
2018,07,05,00,04,00,234.7,,,,,,,,,,,,,,
2018,07,05,00,05,00,227.3,,,,,,,,,,,,,,
2018,07,05,00,06,00,230.8,,,,,,,,,,,,,,
2018,07,05,00,07,00,223.4,,,,,,,,,,,,,,
2018,07,05,00,08,00,214.1,,,,,,,,,,,,,,
2018,07,05,00,09,00,209.8,,,,,,,,,,,,,,
2018,07,05,00,10,00,208.9,,,,,,,,,,,,,,
2018,07,05,00,11,00,213.6,,,,,,,,,,,,,,
2018,07,05,00,12,00,219.9,,,,,,,,,,,,,,
2018,07,05,00,13,00,227.5,,,,,,,,,,,,,,
2018,07,05,00,14,00,233.9,,,,,,,,,,,,,,
2018,07,05,00,15,00,240.9,,,,,,,,,,,,,,
2018,07,05,00,16,00,242.7,,,,,,,,,,,,,,
2018,07,05,00,17,00,234.6,,,,,,,,,,,,,,
2018,07,05,00,18,00,241.5,,,,,,,,,,,,,,
2018,07,05,00,19,00,235.7,,,,,,,,,,,,,,
2018,07,05,00,20,00,241.9,,,,,,,,,,,,,,
2018,07,05,00,21,00,247.3,,,,,,,,,,,,,,
2018,07,05,00,22,00,246.0,,,,,,,,,,,,,,
2018,07,05,00,23,00,229.2,,,,,,,,,,,,,,
2018,07,05,00,24,00,229.8,,,,,,,,,,,,,,
2018,07,05,00,25,00,211.5,,,,,,,,,,,,,,
2018,07,05,00,26,00,207.0,,,,,,,,,,,,,,
2018,07,05,00,27,00,206.6,,,,,,,,,,,,,,
2018,07,05,00,28,00,201.4,,,,,,,,,,,,,,
2018,07,05,00,29,00,202.9,,,,,,,,,,,,,,
2018,07,05,00,30,00,208.3,,,,,,,,,,,,,,
2018,07,05,00,31,00,210.8,,,,,,,,,,,,,,
2018,07,05,00,32,00,208.4,,,,,,,,,,,,,,
2018,07,05,00,33,00,208.1,,,,,,,,,,,,,,
2018,07,05,00,34,00,219.2,,,,,,,,,,,,,,
2018,07,05,00,35,00,208.0,,,,,,,,,,,,,,
2018,07,05,00,36,00,203.7,,,,,,,,,,,,,,
2018,07,05,00,37,00,207.5,,,,,,,,,,,,,,
2018,07,05,00,38,00,,,,,,,,,,,,,,,
2018,07,05,00,39,00,,,,,,,,,,,,,,,
2018,07,05,00,40,00,217.7,,,,,,,,,,,,,,
2018,07,05,00,41,00,209.7,,,,,,,,,,,,,,
2018,07,05,00,42,00,209.0,,,,,,,,,,,,,,
2018,07,05,00,43,00,203.6,,,,,,,,,,,,,,
2018,07,05,00,44,00,198.3,,,,,,,,,,,,,,
2018,07,05,00,45,00,201.1,,,,,,,,,,,,,,
2018,07,05,00,46,00,,,,,,,,,,,,,,,
2018,07,05,00,47,00,,,,,,,,,,,,,,,
2018,07,05,00,48,00,214.7,,,,,,,,,,,,,,
2018,07,05,00,49,00,208.6,,,,,,,,,,,,,,
2018,07,05,00,50,00,204.6,,,,,,,,,,,,,,
2018,07,05,00,51,00,198.5,,,,,,,,,,,,,,
2018,07,05,00,52,00,202.7,,,,,,,,,,,,,,
2018,07,05,00,53,00,207.0,,,,,,,,,,,,,,
2018,07,05,00,54,00,204.4,,,,,,,,,,,,,,
2018,07,05,00,55,00,209.0,,,,,,,,,,,,,,
2018,07,05,00,56,00,220.5,,,,,,,,,,,,,,
2018,07,05,00,57,00,222.3,,,,,,,,,,,,,,
2018,07,05,00,58,00,224.4,,,,,,,,,,,,,,
2018,07,05,00,59,00,213.0,,,,,,,,,,,,,,
2018,07,05,01,00,00,225.2,,,,,,,,,,,,,,
2018,07,05,01,01,00,230.1,,,,,,,,,,,,,,
2018,07,05,01,02,00,217.2,,,,,,,,,,,,,,
2018,07,05,01,03,00,209.5,,,,,,,,,,,,,,
2018,07,05,01,04,00,209.0,,,,,,,,,,,,,,
2018,07,05,01,05,00,209.3,,,,,,,,,,,,,,
2018,07,05,01,06,00,211.8,,,,,,,,,,,,,,
2018,07,05,01,07,00,218.2,,,,,,,,,,,,,,
2018,07,05,01,08,00,206.5,,,,,,,,,,,,,,
2018,07,05,01,09,00,205.4,,,,,,,,,,,,,,
2018,07,05,01,10,00,204.6,,,,,,,,,,,,,,
2018,07,05,01,11,00,205.5,,,,,,,,,,,,,,
2018,07,05,01,12,00,210.3,,,,,,,,,,,,,,
2018,07,05,01,13,00,221.7,,,,,,,,,,,,,,
2018,07,05,01,14,00,216.4,,,,,,,,,,,,,,
2018,07,05,01,15,00,221.9,,,,,,,,,,,,,,
2018,07,05,01,16,00,212.2,,,,,,,,,,,,,,
2018,07,05,01,17,00,208.7,,,,,,,,,,,,,,
2018,07,05,01,18,00,200.7,,,,,,,,,,,,,,
2018,07,05,01,19,00,194.7,,,,,,,,,,,,,,
2018,07,05,01,20,00,194.6,,,,,,,,,,,,,,
2018,07,05,01,21,00,193.2,,,,,,,,,,,,,,
2018,07,05,01,22,00,189.9,,,,,,,,,,,,,,
2018,07,05,01,23,00,193.5,,,,,,,,,,,,,,
2018,07,05,01,24,00,190.9,,,,,,,,,,,,,,
2018,07,05,01,25,00,195.3,,,,,,,,,,,,,,
2018,07,05,01,26,00,199.2,,,,,,,,,,,,,,
2018,07,05,01,27,00,199.2,,,,,,,,,,,,,,
2018,07,05,01,28,00,201.0,,,,,,,,,,,,,,
2018,07,05,01,29,00,203.0,,,,,,,,,,,,,,
2018,07,05,01,30,00,196.8,,,,,,,,,,,,,,
2018,07,05,01,31,00,202.3,,,,,,,,,,,,,,
2018,07,05,01,32,00,198.8,,,,,,,,,,,,,,
2018,07,05,01,33,00,192.2,,,,,,,,,,,,,,
2018,07,05,01,34,00,188.0,,,,,,,,,,,,,,
2018,07,05,01,35,00,191.8,,,,,,,,,,,,,,
2018,07,05,01,36,00,192.4,,,,,,,,,,,,,,
2018,07,05,01,37,00,198.9,,,,,,,,,,,,,,
2018,07,05,01,38,00,203.7,,,,,,,,,,,,,,
2018,07,05,01,39,00,186.2,,,,,,,,,,,,,,
2018,07,05,01,40,00,167.1,,,,,,,,,,,,,,
2018,07,05,01,41,00,177.9,,,,,,,,,,,,,,
2018,07,05,01,42,00,192.9,,,,,,,,,,,,,,
2018,07,05,01,43,00,197.9,,,,,,,,,,,,,,
2018,07,05,01,44,00,207.8,,,,,,,,,,,,,,
2018,07,05,01,45,00,200.4,,,,,,,,,,,,,,
2018,07,05,01,46,00,204.6,,,,,,,,,,,,,,
2018,07,05,01,47,00,204.2,,,,,,,,,,,,,,
2018,07,05,01,48,00,204.4,,,,,,,,,,,,,,
2018,07,05,01,49,00,203.7,,,,,,,,,,,,,,
2018,07,05,01,50,00,203.8,,,,,,,,,,,,,,
2018,07,05,01,51,00,205.2,,,,,,,,,,,,,,
2018,07,05,01,52,00,207.1,,,,,,,,,,,,,,
2018,07,05,01,53,00,206.8,,,,,,,,,,,,,,
2018,07,05,01,54,00,211.9,,,,,,,,,,,,,,
2018,07,05,01,55,00,215.6,,,,,,,,,,,,,,
2018,07,05,01,56,00,220.5,,,,,,,,,,,,,,
2018,07,05,01,57,00,223.4,,,,,,,,,,,,,,
2018,07,05,01,58,00,210.6,,,,,,,,,,,,,,
2018,07,05,01,59,00,212.2,,,,,,,,,,,,,,
2018,07,05,02,00,00,207.2,,,,,,,,,,,,,,
2018,07,05,02,01,00,203.2,,,,,,,,,,,,,,
2018,07,05,02,02,00,202.5,,,,,,,,,,,,,,
2018,07,05,02,03,00,204.0,,,,,,,,,,,,,,
2018,07,05,02,04,00,206.1,,,,,,,,,,,,,,
2018,07,05,02,05,00,212.2,,,,,,,,,,,,,,
2018,07,05,02,06,00,212.4,,,,,,,,,,,,,,
2018,07,05,02,07,00,213.7,,,,,,,,,,,,,,
2018,07,05,02,08,00,225.0,,,,,,,,,,,,,,
2018,07,05,02,09,00,211.5,,,,,,,,,,,,,,
2018,07,05,02,10,00,211.3,,,,,,,,,,,,,,
2018,07,05,02,11,00,209.3,,,,,,,,,,,,,,
2018,07,05,02,12,00,207.5,,,,,,,,,,,,,,
2018,07,05,02,13,00,207.4,,,,,,,,,,,,,,
2018,07,05,02,14,00,208.8,,,,,,,,,,,,,,
2018,07,05,02,15,00,212.1,,,,,,,,,,,,,,
2018,07,05,02,16,00,221.0,,,,,,,,,,,,,,
2018,07,05,02,17,00,222.7,,,,,,,,,,,,,,
2018,07,05,02,18,00,219.7,,,,,,,,,,,,,,
2018,07,05,02,19,00,212.4,,,,,,,,,,,,,,
2018,07,05,02,20,00,208.0,,,,,,,,,,,,,,
2018,07,05,02,21,00,209.4,,,,,,,,,,,,,,
2018,07,05,02,22,00,214.4,,,,,,,,,,,,,,
2018,07,05,02,23,00,223.7,,,,,,,,,,,,,,
2018,07,05,02,24,00,233.9,,,,,,,,,,,,,,
2018,07,05,02,25,00,227.4,,,,,,,,,,,,,,
2018,07,05,02,26,00,215.7,,,,,,,,,,,,,,
2018,07,05,02,27,00,215.7,,,,,,,,,,,,,,
2018,07,05,02,28,00,220.3,,,,,,,,,,,,,,
2018,07,05,02,29,00,228.3,,,,,,,,,,,,,,
2018,07,05,02,30,00,212.3,,,,,,,,,,,,,,
2018,07,05,02,31,00,209.6,,,,,,,,,,,,,,
2018,07,05,02,32,00,214.8,,,,,,,,,,,,,,
2018,07,05,02,33,00,224.0,,,,,,,,,,,,,,
2018,07,05,02,34,00,227.0,,,,,,,,,,,,,,
2018,07,05,02,35,00,228.7,,,,,,,,,,,,,,
2018,07,05,02,36,00,228.7,,,,,,,,,,,,,,
2018,07,05,02,37,00,234.6,,,,,,,,,,,,,,
2018,07,05,02,38,00,236.4,,,,,,,,,,,,,,
2018,07,05,02,39,00,240.5,,,,,,,,,,,,,,
2018,07,05,02,40,00,239.7,,,,,,,,,,,,,,
2018,07,05,02,41,00,234.4,,,,,,,,,,,,,,
2018,07,05,02,42,00,238.8,,,,,,,,,,,,,,
2018,07,05,02,43,00,237.0,,,,,,,,,,,,,,
2018,07,05,02,44,00,235.3,,,,,,,,,,,,,,
2018,07,05,02,45,00,243.3,,,,,,,,,,,,,,
2018,07,05,02,46,00,251.7,,,,,,,,,,,,,,
2018,07,05,02,47,00,247.8,,,,,,,,,,,,,,
2018,07,05,02,48,00,238.8,,,,,,,,,,,,,,
2018,07,05,02,49,00,235.5,,,,,,,,,,,,,,
2018,07,05,02,50,00,244.7,,,,,,,,,,,,,,
2018,07,05,02,51,00,243.6,,,,,,,,,,,,,,
2018,07,05,02,52,00,242.7,,,,,,,,,,,,,,
2018,07,05,02,53,00,242.9,,,,,,,,,,,,,,
2018,07,05,02,54,00,241.6,,,,,,,,,,,,,,
2018,07,05,02,55,00,240.0,,,,,,,,,,,,,,
2018,07,05,02,56,00,234.6,,,,,,,,,,,,,,
2018,07,05,02,57,00,234.7,,,,,,,,,,,,,,
2018,07,05,02,58,00,236.6,,,,,,,,,,,,,,
2018,07,05,02,59,00,242.7,,,,,,,,,,,,,,
2018,07,05,03,00,00,247.8,,,,,,,,,,,,,,
2018,07,05,03,01,00,246.9,,,,,,,,,,,,,,
2018,07,05,03,02,00,238.0,,,,,,,,,,,,,,
2018,07,05,03,03,00,239.4,,,,,,,,,,,,,,
2018,07,05,03,04,00,236.5,,,,,,,,,,,,,,
2018,07,05,03,05,00,244.8,,,,,,,,,,,,,,
2018,07,05,03,06,00,242.6,,,,,,,,,,,,,,
2018,07,05,03,07,00,241.5,,,,,,,,,,,,,,
2018,07,05,03,08,00,238.3,,,,,,,,,,,,,,
2018,07,05,03,09,00,244.1,,,,,,,,,,,,,,
2018,07,05,03,10,00,244.3,,,,,,,,,,,,,,
2018,07,05,03,11,00,250.8,,,,,,,,,,,,,,
2018,07,05,03,12,00,247.4,,,,,,,,,,,,,,
2018,07,05,03,13,00,232.2,,,,,,,,,,,,,,
2018,07,05,03,14,00,226.3,,,,,,,,,,,,,,
2018,07,05,03,15,00,225.0,,,,,,,,,,,,,,
2018,07,05,03,16,00,221.5,,,,,,,,,,,,,,
2018,07,05,03,17,00,216.2,,,,,,,,,,,,,,
2018,07,05,03,18,00,224.1,,,,,,,,,,,,,,
2018,07,05,03,19,00,228.2,,,,,,,,,,,,,,
2018,07,05,03,20,00,231.9,,,,,,,,,,,,,,
2018,07,05,03,21,00,234.2,,,,,,,,,,,,,,
2018,07,05,03,22,00,238.4,,,,,,,,,,,,,,
2018,07,05,03,23,00,239.9,,,,,,,,,,,,,,
2018,07,05,03,24,00,239.6,,,,,,,,,,,,,,
2018,07,05,03,25,00,239.2,,,,,,,,,,,,,,
2018,07,05,03,26,00,241.9,,,,,,,,,,,,,,
2018,07,05,03,27,00,246.9,,,,,,,,,,,,,,
2018,07,05,03,28,00,251.6,,,,,,,,,,,,,,
2018,07,05,03,29,00,252.0,,,,,,,,,,,,,,
2018,07,05,03,30,00,249.0,,,,,,,,,,,,,,
2018,07,05,03,31,00,245.6,,,,,,,,,,,,,,
2018,07,05,03,32,00,244.1,,,,,,,,,,,,,,
2018,07,05,03,33,00,243.8,,,,,,,,,,,,,,
2018,07,05,03,34,00,244.1,,,,,,,,,,,,,,
2018,07,05,03,35,00,253.0,,,,,,,,,,,,,,
2018,07,05,03,36,00,250.6,,,,,,,,,,,,,,
2018,07,05,03,37,00,250.7,,,,,,,,,,,,,,
2018,07,05,03,38,00,248.1,,,,,,,,,,,,,,
2018,07,05,03,39,00,252.8,,,,,,,,,,,,,,
2018,07,05,03,40,00,249.3,,,,,,,,,,,,,,
2018,07,05,03,41,00,249.0,,,,,,,,,,,,,,
2018,07,05,03,42,00,250.5,,,,,,,,,,,,,,
2018,07,05,03,43,00,250.9,,,,,,,,,,,,,,
2018,07,05,03,44,00,248.7,,,,,,,,,,,,,,
2018,07,05,03,45,00,242.7,,,,,,,,,,,,,,
2018,07,05,03,46,00,248.8,,,,,,,,,,,,,,
2018,07,05,03,47,00,253.4,,,,,,,,,,,,,,
2018,07,05,03,48,00,249.0,,,,,,,,,,,,,,
2018,07,05,03,49,00,245.8,,,,,,,,,,,,,,
2018,07,05,03,50,00,230.3,,,,,,,,,,,,,,
2018,07,05,03,51,00,229.8,,,,,,,,,,,,,,
2018,07,05,03,52,00,251.7,,,,,,,,,,,,,,
2018,07,05,03,53,00,250.7,,,,,,,,,,,,,,
2018,07,05,03,54,00,236.2,,,,,,,,,,,,,,
2018,07,05,03,55,00,239.0,,,,,,,,,,,,,,
2018,07,05,03,56,00,247.1,,,,,,,,,,,,,,
2018,07,05,03,57,00,245.9,,,,,,,,,,,,,,
2018,07,05,03,58,00,237.6,,,,,,,,,,,,,,
2018,07,05,03,59,00,234.8,,,,,,,,,,,,,,
2018,07,05,04,00,00,244.5,,,,,,,,,,,,,,
2018,07,05,04,01,00,252.3,,,,,,,,,,,,,,
2018,07,05,04,02,00,253.5,,,,,,,,,,,,,,
2018,07,05,04,03,00,254.0,,,,,,,,,,,,,,
2018,07,05,04,04,00,257.8,,,,,,,,,,,,,,
2018,07,05,04,05,00,299.4,,,,,,,,,,,,,,
2018,07,05,04,06,00,329.0,,,,,,,,,,,,,,
2018,07,05,04,07,00,330.8,,,,,,,,,,,,,,
2018,07,05,04,08,00,330.2,,,,,,,,,,,,,,
2018,07,05,04,09,00,335.5,,,,,,,,,,,,,,
2018,07,05,04,10,00,339.8,,,,,,,,,,,,,,
2018,07,05,04,11,00,339.2,,,,,,,,,,,,,,
2018,07,05,04,12,00,339.6,,,,,,,,,,,,,,
2018,07,05,04,13,00,339.2,,,,,,,,,,,,,,
2018,07,05,04,14,00,338.1,,,,,,,,,,,,,,
2018,07,05,04,15,00,334.2,,,,,,,,,,,,,,
2018,07,05,04,16,00,346.4,,,,,,,,,,,,,,
2018,07,05,04,17,00,378.9,,,,,,,,,,,,,,
2018,07,05,04,18,00,374.4,,,,,,,,,,,,,,
2018,07,05,04,19,00,365.0,,,,,,,,,,,,,,
2018,07,05,04,20,00,338.0,,,,,,,,,,,,,,
2018,07,05,04,21,00,333.1,,,,,,,,,,,,,,
2018,07,05,04,22,00,329.4,,,,,,,,,,,,,,
2018,07,05,04,23,00,326.7,,,,,,,,,,,,,,
2018,07,05,04,24,00,335.6,,,,,,,,,,,,,,
2018,07,05,04,25,00,365.5,,,,,,,,,,,,,,
2018,07,05,04,26,00,391.1,,,,,,,,,,,,,,
2018,07,05,04,27,00,368.4,,,,,,,,,,,,,,
2018,07,05,04,28,00,330.9,,,,,,,,,,,,,,
2018,07,05,04,29,00,338.8,,,,,,,,,,,,,,
2018,07,05,04,30,00,335.3,,,,,,,,,,,,,,
2018,07,05,04,31,00,310.7,,,,,,,,,,,,,,
2018,07,05,04,32,00,319.0,,,,,,,,,,,,,,
2018,07,05,04,33,00,333.2,,,,,,,,,,,,,,
2018,07,05,04,34,00,347.3,,,,,,,,,,,,,,
2018,07,05,04,35,00,346.3,,,,,,,,,,,,,,
2018,07,05,04,36,00,345.9,,,,,,,,,,,,,,
2018,07,05,04,37,00,333.2,,,,,,,,,,,,,,
2018,07,05,04,38,00,337.3,,,,,,,,,,,,,,
2018,07,05,04,39,00,336.5,,,,,,,,,,,,,,
2018,07,05,04,40,00,325.0,,,,,,,,,,,,,,
2018,07,05,04,41,00,322.5,,,,,,,,,,,,,,
2018,07,05,04,42,00,331.0,,,,,,,,,,,,,,
2018,07,05,04,43,00,327.2,,,,,,,,,,,,,,
2018,07,05,04,44,00,320.1,,,,,,,,,,,,,,
2018,07,05,04,45,00,286.0,,,,,,,,,,,,,,
2018,07,05,04,46,00,289.7,,,,,,,,,,,,,,
2018,07,05,04,47,00,311.8,,,,,,,,,,,,,,
2018,07,05,04,48,00,321.2,,,,,,,,,,,,,,
2018,07,05,04,49,00,320.5,,,,,,,,,,,,,,
2018,07,05,04,50,00,335.3,,,,,,,,,,,,,,
2018,07,05,04,51,00,340.7,,,,,,,,,,,,,,
2018,07,05,04,52,00,334.5,,,,,,,,,,,,,,
2018,07,05,04,53,00,307.6,,,,,,,,,,,,,,
2018,07,05,04,54,00,310.9,,,,,,,,,,,,,,
2018,07,05,04,55,00,291.8,,,,,,,,,,,,,,
2018,07,05,04,56,00,291.9,,,,,,,,,,,,,,
2018,07,05,04,57,00,304.2,,,,,,,,,,,,,,
2018,07,05,04,58,00,304.9,,,,,,,,,,,,,,
2018,07,05,04,59,00,315.2,,,,,,,,,,,,,,
2018,07,05,05,00,00,340.2,,,,,,,,,,,,,,
2018,07,05,05,01,00,341.7,,,,,,,,,,,,,,
2018,07,05,05,02,00,337.1,,,,,,,,,,,,,,
2018,07,05,05,03,00,347.2,,,,,,,,,,,,,,
2018,07,05,05,04,00,347.7,,,,,,,,,,,,,,
2018,07,05,05,05,00,325.8,,,,,,,,,,,,,,
2018,07,05,05,06,00,303.8,,,,,,,,,,,,,,
2018,07,05,05,07,00,295.4,,,,,,,,,,,,,,
2018,07,05,05,08,00,274.6,,,,,,,,,,,,,,
2018,07,05,05,09,00,284.0,,,,,,,,,,,,,,
2018,07,05,05,10,00,294.6,,,,,,,,,,,,,,
2018,07,05,05,11,00,295.6,,,,,,,,,,,,,,
2018,07,05,05,12,00,309.9,,,,,,,,,,,,,,
2018,07,05,05,13,00,299.7,,,,,,,,,,,,,,
2018,07,05,05,14,00,296.2,,,,,,,,,,,,,,
2018,07,05,05,15,00,277.7,,,,,,,,,,,,,,
2018,07,05,05,16,00,280.1,,,,,,,,,,,,,,
2018,07,05,05,17,00,309.4,,,,,,,,,,,,,,
2018,07,05,05,18,00,281.4,,,,,,,,,,,,,,
2018,07,05,05,19,00,267.0,,,,,,,,,,,,,,
2018,07,05,05,20,00,255.2,,,,,,,,,,,,,,
2018,07,05,05,21,00,283.0,,,,,,,,,,,,,,
2018,07,05,05,22,00,283.0,,,,,,,,,,,,,,
2018,07,05,05,23,00,296.5,,,,,,,,,,,,,,
2018,07,05,05,24,00,299.4,,,,,,,,,,,,,,
2018,07,05,05,25,00,301.3,,,,,,,,,,,,,,
2018,07,05,05,26,00,308.0,,,,,,,,,,,,,,
2018,07,05,05,27,00,319.5,,,,,,,,,,,,,,
2018,07,05,05,28,00,310.8,,,,,,,,,,,,,,
2018,07,05,05,29,00,286.6,,,,,,,,,,,,,,
2018,07,05,05,30,00,279.4,,,,,,,,,,,,,,
2018,07,05,05,31,00,254.7,,,,,,,,,,,,,,
2018,07,05,05,32,00,252.0,,,,,,,,,,,,,,
2018,07,05,05,33,00,246.9,,,,,,,,,,,,,,
2018,07,05,05,34,00,248.1,,,,,,,,,,,,,,
2018,07,05,05,35,00,257.7,,,,,,,,,,,,,,
2018,07,05,05,36,00,276.2,,,,,,,,,,,,,,
2018,07,05,05,37,00,258.1,,,,,,,,,,,,,,
2018,07,05,05,38,00,254.7,,,,,,,,,,,,,,
2018,07,05,05,39,00,252.9,,,,,,,,,,,,,,
2018,07,05,05,40,00,251.9,,,,,,,,,,,,,,
2018,07,05,05,41,00,268.6,,,,,,,,,,,,,,
2018,07,05,05,42,00,278.3,,,,,,,,,,,,,,
2018,07,05,05,43,00,253.9,,,,,,,,,,,,,,
2018,07,05,05,44,00,254.0,,,,,,,,,,,,,,
2018,07,05,05,45,00,254.3,,,,,,,,,,,,,,
2018,07,05,05,46,00,253.8,,,,,,,,,,,,,,
2018,07,05,05,47,00,282.6,,,,,,,,,,,,,,
2018,07,05,05,48,00,285.2,,,,,,,,,,,,,,
2018,07,05,05,49,00,272.6,,,,,,,,,,,,,,
2018,07,05,05,50,00,253.9,,,,,,,,,,,,,,
2018,07,05,05,51,00,253.2,,,,,,,,,,,,,,
2018,07,05,05,52,00,253.2,,,,,,,,,,,,,,
2018,07,05,05,53,00,253.5,,,,,,,,,,,,,,
2018,07,05,05,54,00,256.7,,,,,,,,,,,,,,
2018,07,05,05,55,00,253.8,,,,,,,,,,,,,,
2018,07,05,05,56,00,268.7,,,,,,,,,,,,,,
2018,07,05,05,57,00,264.9,,,,,,,,,,,,,,
2018,07,05,05,58,00,260.4,,,,,,,,,,,,,,
2018,07,05,05,59,00,259.4,,,,,,,,,,,,,,
2018,07,05,06,00,00,253.5,,,,,,,,,,,,,,
2018,07,05,06,01,00,273.1,,,,,,,,,,,,,,
2018,07,05,06,02,00,272.1,,,,,,,,,,,,,,
2018,07,05,06,03,00,254.9,,,,,,,,,,,,,,
2018,07,05,06,04,00,253.0,,,,,,,,,,,,,,
2018,07,05,06,05,00,250.6,,,,,,,,,,,,,,
2018,07,05,06,06,00,262.9,,,,,,,,,,,,,,
2018,07,05,06,07,00,269.5,,,,,,,,,,,,,,
2018,07,05,06,08,00,253.5,,,,,,,,,,,,,,
2018,07,05,06,09,00,253.5,,,,,,,,,,,,,,
2018,07,05,06,10,00,249.5,,,,,,,,,,,,,,
2018,07,05,06,11,00,245.8,,,,,,,,,,,,,,
2018,07,05,06,12,00,241.0,,,,,,,,,,,,,,
2018,07,05,06,13,00,245.5,,,,,,,,,,,,,,
2018,07,05,06,14,00,245.9,,,,,,,,,,,,,,
2018,07,05,06,15,00,244.5,,,,,,,,,,,,,,
2018,07,05,06,16,00,241.9,,,,,,,,,,,,,,
2018,07,05,06,17,00,250.1,,,,,,,,,,,,,,
2018,07,05,06,18,00,251.9,,,,,,,,,,,,,,
2018,07,05,06,19,00,250.7,,,,,,,,,,,,,,
2018,07,05,06,20,00,248.3,,,,,,,,,,,,,,
2018,07,05,06,21,00,251.6,,,,,,,,,,,,,,
2018,07,05,06,22,00,251.5,,,,,,,,,,,,,,
2018,07,05,06,23,00,252.0,,,,,,,,,,,,,,
2018,07,05,06,24,00,251.8,,,,,,,,,,,,,,
2018,07,05,06,25,00,251.5,,,,,,,,,,,,,,
2018,07,05,06,26,00,253.2,,,,,,,,,,,,,,
2018,07,05,06,27,00,250.4,,,,,,,,,,,,,,
2018,07,05,06,28,00,247.0,,,,,,,,,,,,,,
2018,07,05,06,29,00,247.7,,,,,,,,,,,,,,
2018,07,05,06,30,00,241.5,,,,,,,,,,,,,,
2018,07,05,06,31,00,227.9,,,,,,,,,,,,,,
2018,07,05,06,32,00,241.0,,,,,,,,,,,,,,
2018,07,05,06,33,00,245.8,,,,,,,,,,,,,,
2018,07,05,06,34,00,251.9,,,,,,,,,,,,,,
2018,07,05,06,35,00,246.4,,,,,,,,,,,,,,
2018,07,05,06,36,00,236.4,,,,,,,,,,,,,,
2018,07,05,06,37,00,240.8,,,,,,,,,,,,,,
2018,07,05,06,38,00,248.1,,,,,,,,,,,,,,
2018,07,05,06,39,00,240.5,,,,,,,,,,,,,,
2018,07,05,06,40,00,237.7,,,,,,,,,,,,,,
2018,07,05,06,41,00,219.4,,,,,,,,,,,,,,
2018,07,05,06,42,00,215.7,,,,,,,,,,,,,,
2018,07,05,06,43,00,216.0,,,,,,,,,,,,,,
2018,07,05,06,44,00,211.5,,,,,,,,,,,,,,
2018,07,05,06,45,00,212.6,,,,,,,,,,,,,,
2018,07,05,06,46,00,215.8,,,,,,,,,,,,,,
2018,07,05,06,47,00,208.4,,,,,,,,,,,,,,
2018,07,05,06,48,00,208.6,,,,,,,,,,,,,,
2018,07,05,06,49,00,212.4,,,,,,,,,,,,,,
2018,07,05,06,50,00,206.3,,,,,,,,,,,,,,
2018,07,05,06,51,00,202.7,,,,,,,,,,,,,,
2018,07,05,06,52,00,199.6,,,,,,,,,,,,,,
2018,07,05,06,53,00,199.0,,,,,,,,,,,,,,
2018,07,05,06,54,00,200.9,,,,,,,,,,,,,,
2018,07,05,06,55,00,201.6,,,,,,,,,,,,,,
2018,07,05,06,56,00,196.5,,,,,,,,,,,,,,
2018,07,05,06,57,00,194.9,,,,,,,,,,,,,,
2018,07,05,06,58,00,192.6,,,,,,,,,,,,,,
2018,07,05,06,59,00,198.0,,,,,,,,,,,,,,
2018,07,05,07,00,00,200.7,,,,,,,,,,,,,,
2018,07,05,07,01,00,202.2,,,,,,,,,,,,,,
2018,07,05,07,02,00,197.6,,,,,,,,,,,,,,
2018,07,05,07,03,00,189.4,,,,,,,,,,,,,,
2018,07,05,07,04,00,195.8,,,,,,,,,,,,,,
2018,07,05,07,05,00,199.3,,,,,,,,,,,,,,
2018,07,05,07,06,00,188.2,,,,,,,,,,,,,,
2018,07,05,07,07,00,184.3,,,,,,,,,,,,,,
2018,07,05,07,08,00,189.8,,,,,,,,,,,,,,
2018,07,05,07,09,00,176.9,,,,,,,,,,,,,,
2018,07,05,07,10,00,172.3,,,,,,,,,,,,,,
2018,07,05,07,11,00,190.7,,,,,,,,,,,,,,
2018,07,05,07,12,00,199.8,,,,,,,,,,,,,,
2018,07,05,07,13,00,196.8,,,,,,,,,,,,,,
2018,07,05,07,14,00,187.1,,,,,,,,,,,,,,
2018,07,05,07,15,00,182.3,,,,,,,,,,,,,,
2018,07,05,07,16,00,175.0,,,,,,,,,,,,,,
2018,07,05,07,17,00,175.1,,,,,,,,,,,,,,
2018,07,05,07,18,00,178.1,,,,,,,,,,,,,,
2018,07,05,07,19,00,169.2,,,,,,,,,,,,,,
2018,07,05,07,20,00,176.3,,,,,,,,,,,,,,
2018,07,05,07,21,00,177.5,,,,,,,,,,,,,,
2018,07,05,07,22,00,176.3,,,,,,,,,,,,,,
2018,07,05,07,23,00,177.0,,,,,,,,,,,,,,
2018,07,05,07,24,00,175.6,,,,,,,,,,,,,,
2018,07,05,07,25,00,179.5,,,,,,,,,,,,,,
2018,07,05,07,26,00,167.3,,,,,,,,,,,,,,
2018,07,05,07,27,00,170.1,,,,,,,,,,,,,,
2018,07,05,07,28,00,166.8,,,,,,,,,,,,,,
2018,07,05,07,29,00,166.9,,,,,,,,,,,,,,
2018,07,05,07,30,00,165.9,,,,,,,,,,,,,,
2018,07,05,07,31,00,167.9,,,,,,,,,,,,,,
