2018,09,01,00,00,00,,,,,,,,,,,,,,,
2018,09,01,00,01,00,,,,,,,,,,,,,,,
2018,09,01,00,02,00,252.1,,,,,,,,,,,,,,
2018,09,01,00,03,00,246.7,,,,,,,,,,,,,,
2018,09,01,00,04,00,248.5,,,,,,,,,,,,,,
2018,09,01,00,05,00,249.1,,,,,,,,,,,,,,
2018,09,01,00,06,00,259.3,,,,,,,,,,,,,,
2018,09,01,00,07,00,262.5,,,,,,,,,,,,,,
2018,09,01,00,08,00,256.2,,,,,,,,,,,,,,
2018,09,01,00,09,00,250.3,,,,,,,,,,,,,,
2018,09,01,00,10,00,229.4,,,,,,,,,,,,,,
2018,09,01,00,11,00,220.3,,,,,,,,,,,,,,
2018,09,01,00,12,00,209.3,,,,,,,,,,,,,,
2018,09,01,00,13,00,198.2,,,,,,,,,,,,,,
2018,09,01,00,14,00,185.8,,,,,,,,,,,,,,
2018,09,01,00,15,00,169.1,,,,,,,,,,,,,,
2018,09,01,00,16,00,179.0,,,,,,,,,,,,,,
2018,09,01,00,17,00,191.9,,,,,,,,,,,,,,
2018,09,01,00,18,00,193.8,,,,,,,,,,,,,,
2018,09,01,00,19,00,191.2,,,,,,,,,,,,,,
2018,09,01,00,20,00,184.2,,,,,,,,,,,,,,
2018,09,01,00,21,00,202.3,,,,,,,,,,,,,,
2018,09,01,00,22,00,205.1,,,,,,,,,,,,,,
2018,09,01,00,23,00,198.6,,,,,,,,,,,,,,
2018,09,01,00,24,00,197.3,,,,,,,,,,,,,,
2018,09,01,00,25,00,201.6,,,,,,,,,,,,,,
2018,09,01,00,26,00,178.9,,,,,,,,,,,,,,
2018,09,01,00,27,00,159.9,,,,,,,,,,,,,,
2018,09,01,00,28,00,162.6,,,,,,,,,,,,,,
2018,09,01,00,29,00,162.5,,,,,,,,,,,,,,
2018,09,01,00,30,00,156.8,,,,,,,,,,,,,,
2018,09,01,00,31,00,162.5,,,,,,,,,,,,,,
2018,09,01,00,32,00,163.2,,,,,,,,,,,,,,
2018,09,01,00,33,00,163.3,,,,,,,,,,,,,,
2018,09,01,00,34,00,167.1,,,,,,,,,,,,,,
2018,09,01,00,35,00,183.9,,,,,,,,,,,,,,
2018,09,01,00,36,00,191.5,,,,,,,,,,,,,,
2018,09,01,00,37,00,198.6,,,,,,,,,,,,,,
2018,09,01,00,38,00,207.9,,,,,,,,,,,,,,
2018,09,01,00,39,00,203.0,,,,,,,,,,,,,,
2018,09,01,00,40,00,192.9,,,,,,,,,,,,,,
2018,09,01,00,41,00,187.1,,,,,,,,,,,,,,
2018,09,01,00,42,00,182.0,,,,,,,,,,,,,,
2018,09,01,00,43,00,164.5,,,,,,,,,,,,,,
2018,09,01,00,44,00,154.8,,,,,,,,,,,,,,
2018,09,01,00,45,00,150.4,,,,,,,,,,,,,,
2018,09,01,00,46,00,142.7,,,,,,,,,,,,,,
2018,09,01,00,47,00,146.3,,,,,,,,,,,,,,
2018,09,01,00,48,00,150.3,,,,,,,,,,,,,,
2018,09,01,00,49,00,153.4,,,,,,,,,,,,,,
2018,09,01,00,50,00,161.9,,,,,,,,,,,,,,
2018,09,01,00,51,00,169.9,,,,,,,,,,,,,,
2018,09,01,00,52,00,163.2,,,,,,,,,,,,,,
2018,09,01,00,53,00,154.1,,,,,,,,,,,,,,
2018,09,01,00,54,00,150.6,,,,,,,,,,,,,,
2018,09,01,00,55,00,146.6,,,,,,,,,,,,,,
2018,09,01,00,56,00,154.3,,,,,,,,,,,,,,
2018,09,01,00,57,00,150.0,,,,,,,,,,,,,,
2018,09,01,00,58,00,148.0,,,,,,,,,,,,,,
2018,09,01,00,59,00,146.0,,,,,,,,,,,,,,
2018,09,01,01,00,00,152.4,,,,,,,,,,,,,,
2018,09,01,01,01,00,143.5,,,,,,,,,,,,,,
2018,09,01,01,02,00,139.1,,,,,,,,,,,,,,
2018,09,01,01,03,00,137.2,,,,,,,,,,,,,,
2018,09,01,01,04,00,148.8,,,,,,,,,,,,,,
2018,09,01,01,05,00,148.0,,,,,,,,,,,,,,
2018,09,01,01,06,00,129.7,,,,,,,,,,,,,,
2018,09,01,01,07,00,132.9,,,,,,,,,,,,,,
2018,09,01,01,08,00,141.8,,,,,,,,,,,,,,
2018,09,01,01,09,00,150.4,,,,,,,,,,,,,,
2018,09,01,01,10,00,150.0,,,,,,,,,,,,,,
2018,09,01,01,11,00,145.2,,,,,,,,,,,,,,
2018,09,01,01,12,00,136.5,,,,,,,,,,,,,,
2018,09,01,01,13,00,125.5,,,,,,,,,,,,,,
2018,09,01,01,14,00,121.3,,,,,,,,,,,,,,
2018,09,01,01,15,00,119.4,,,,,,,,,,,,,,
2018,09,01,01,16,00,120.7,,,,,,,,,,,,,,
2018,09,01,01,17,00,123.9,,,,,,,,,,,,,,
2018,09,01,01,18,00,128.2,,,,,,,,,,,,,,
2018,09,01,01,19,00,132.4,,,,,,,,,,,,,,
2018,09,01,01,20,00,150.1,,,,,,,,,,,,,,
2018,09,01,01,21,00,150.3,,,,,,,,,,,,,,
2018,09,01,01,22,00,156.7,,,,,,,,,,,,,,
2018,09,01,01,23,00,145.7,,,,,,,,,,,,,,
2018,09,01,01,24,00,153.2,,,,,,,,,,,,,,
2018,09,01,01,25,00,155.6,,,,,,,,,,,,,,
2018,09,01,01,26,00,146.8,,,,,,,,,,,,,,
2018,09,01,01,27,00,142.6,,,,,,,,,,,,,,
2018,09,01,01,28,00,143.2,,,,,,,,,,,,,,
2018,09,01,01,29,00,150.4,,,,,,,,,,,,,,
2018,09,01,01,30,00,157.7,,,,,,,,,,,,,,
2018,09,01,01,31,00,163.2,,,,,,,,,,,,,,
2018,09,01,01,32,00,163.2,,,,,,,,,,,,,,
2018,09,01,01,33,00,154.9,,,,,,,,,,,,,,
2018,09,01,01,34,00,155.4,,,,,,,,,,,,,,
2018,09,01,01,35,00,150.8,,,,,,,,,,,,,,
2018,09,01,01,36,00,146.0,,,,,,,,,,,,,,
2018,09,01,01,37,00,140.3,,,,,,,,,,,,,,
2018,09,01,01,38,00,127.5,,,,,,,,,,,,,,
2018,09,01,01,39,00,126.2,,,,,,,,,,,,,,
2018,09,01,01,40,00,125.2,,,,,,,,,,,,,,
2018,09,01,01,41,00,136.9,,,,,,,,,,,,,,
2018,09,01,01,42,00,122.5,,,,,,,,,,,,,,
2018,09,01,01,43,00,116.7,,,,,,,,,,,,,,
2018,09,01,01,44,00,117.6,,,,,,,,,,,,,,
2018,09,01,01,45,00,120.3,,,,,,,,,,,,,,
2018,09,01,01,46,00,121.8,,,,,,,,,,,,,,
2018,09,01,01,47,00,122.8,,,,,,,,,,,,,,
2018,09,01,01,48,00,123.9,,,,,,,,,,,,,,
2018,09,01,01,49,00,122.7,,,,,,,,,,,,,,
2018,09,01,01,50,00,122.5,,,,,,,,,,,,,,
2018,09,01,01,51,00,122.8,,,,,,,,,,,,,,
2018,09,01,01,52,00,123.5,,,,,,,,,,,,,,
2018,09,01,01,53,00,124.6,,,,,,,,,,,,,,
2018,09,01,01,54,00,124.1,,,,,,,,,,,,,,
2018,09,01,01,55,00,124.3,,,,,,,,,,,,,,
2018,09,01,01,56,00,129.7,,,,,,,,,,,,,,
2018,09,01,01,57,00,123.0,,,,,,,,,,,,,,
2018,09,01,01,58,00,120.3,,,,,,,,,,,,,,
2018,09,01,01,59,00,116.3,,,,,,,,,,,,,,
2018,09,01,02,00,00,114.7,,,,,,,,,,,,,,
2018,09,01,02,01,00,113.9,,,,,,,,,,,,,,
2018,09,01,02,02,00,117.2,,,,,,,,,,,,,,
2018,09,01,02,03,00,116.8,,,,,,,,,,,,,,
2018,09,01,02,04,00,118.0,,,,,,,,,,,,,,
2018,09,01,02,05,00,117.5,,,,,,,,,,,,,,
2018,09,01,02,06,00,119.9,,,,,,,,,,,,,,
2018,09,01,02,07,00,121.7,,,,,,,,,,,,,,
2018,09,01,02,08,00,121.5,,,,,,,,,,,,,,
2018,09,01,02,09,00,131.6,,,,,,,,,,,,,,
2018,09,01,02,10,00,148.8,,,,,,,,,,,,,,
2018,09,01,02,11,00,126.4,,,,,,,,,,,,,,
2018,09,01,02,12,00,123.2,,,,,,,,,,,,,,
2018,09,01,02,13,00,123.0,,,,,,,,,,,,,,
2018,09,01,02,14,00,129.3,,,,,,,,,,,,,,
2018,09,01,02,15,00,127.8,,,,,,,,,,,,,,
2018,09,01,02,16,00,129.5,,,,,,,,,,,,,,
2018,09,01,02,17,00,139.5,,,,,,,,,,,,,,
2018,09,01,02,18,00,137.8,,,,,,,,,,,,,,
2018,09,01,02,19,00,131.8,,,,,,,,,,,,,,
2018,09,01,02,20,00,133.0,,,,,,,,,,,,,,
2018,09,01,02,21,00,132.9,,,,,,,,,,,,,,
2018,09,01,02,22,00,143.5,,,,,,,,,,,,,,
2018,09,01,02,23,00,136.0,,,,,,,,,,,,,,
2018,09,01,02,24,00,132.2,,,,,,,,,,,,,,
2018,09,01,02,25,00,146.3,,,,,,,,,,,,,,
2018,09,01,02,26,00,152.4,,,,,,,,,,,,,,
2018,09,01,02,27,00,151.3,,,,,,,,,,,,,,
2018,09,01,02,28,00,141.6,,,,,,,,,,,,,,
2018,09,01,02,29,00,148.5,,,,,,,,,,,,,,
2018,09,01,02,30,00,155.7,,,,,,,,,,,,,,
2018,09,01,02,31,00,165.6,,,,,,,,,,,,,,
2018,09,01,02,32,00,159.3,,,,,,,,,,,,,,
2018,09,01,02,33,00,160.6,,,,,,,,,,,,,,
2018,09,01,02,34,00,161.6,,,,,,,,,,,,,,
2018,09,01,02,35,00,162.0,,,,,,,,,,,,,,
2018,09,01,02,36,00,162.5,,,,,,,,,,,,,,
2018,09,01,02,37,00,153.9,,,,,,,,,,,,,,
2018,09,01,02,38,00,147.2,,,,,,,,,,,,,,
2018,09,01,02,39,00,156.4,,,,,,,,,,,,,,
2018,09,01,02,40,00,157.5,,,,,,,,,,,,,,
2018,09,01,02,41,00,147.8,,,,,,,,,,,,,,
2018,09,01,02,42,00,149.9,,,,,,,,,,,,,,
2018,09,01,02,43,00,146.0,,,,,,,,,,,,,,
2018,09,01,02,44,00,154.1,,,,,,,,,,,,,,
2018,09,01,02,45,00,158.1,,,,,,,,,,,,,,
2018,09,01,02,46,00,159.2,,,,,,,,,,,,,,
2018,09,01,02,47,00,155.5,,,,,,,,,,,,,,
2018,09,01,02,48,00,152.8,,,,,,,,,,,,,,
2018,09,01,02,49,00,152.3,,,,,,,,,,,,,,
2018,09,01,02,50,00,163.2,,,,,,,,,,,,,,
2018,09,01,02,51,00,162.3,,,,,,,,,,,,,,
2018,09,01,02,52,00,145.9,,,,,,,,,,,,,,
2018,09,01,02,53,00,126.7,,,,,,,,,,,,,,
2018,09,01,02,54,00,133.9,,,,,,,,,,,,,,
2018,09,01,02,55,00,132.8,,,,,,,,,,,,,,
2018,09,01,02,56,00,132.3,,,,,,,,,,,,,,
2018,09,01,02,57,00,135.5,,,,,,,,,,,,,,
2018,09,01,02,58,00,135.4,,,,,,,,,,,,,,
2018,09,01,02,59,00,133.8,,,,,,,,,,,,,,
2018,09,01,03,00,00,134.7,,,,,,,,,,,,,,
2018,09,01,03,01,00,142.3,,,,,,,,,,,,,,
2018,09,01,03,02,00,144.9,,,,,,,,,,,,,,
2018,09,01,03,03,00,146.5,,,,,,,,,,,,,,
2018,09,01,03,04,00,143.3,,,,,,,,,,,,,,
2018,09,01,03,05,00,133.9,,,,,,,,,,,,,,
2018,09,01,03,06,00,131.4,,,,,,,,,,,,,,
2018,09,01,03,07,00,127.5,,,,,,,,,,,,,,
2018,09,01,03,08,00,124.9,,,,,,,,,,,,,,
2018,09,01,03,09,00,124.0,,,,,,,,,,,,,,
2018,09,01,03,10,00,122.8,,,,,,,,,,,,,,
2018,09,01,03,11,00,119.0,,,,,,,,,,,,,,
2018,09,01,03,12,00,114.5,,,,,,,,,,,,,,
2018,09,01,03,13,00,115.5,,,,,,,,,,,,,,
2018,09,01,03,14,00,115.8,,,,,,,,,,,,,,
2018,09,01,03,15,00,117.5,,,,,,,,,,,,,,
2018,09,01,03,16,00,120.0,,,,,,,,,,,,,,
2018,09,01,03,17,00,118.1,,,,,,,,,,,,,,
2018,09,01,03,18,00,122.0,,,,,,,,,,,,,,
2018,09,01,03,19,00,122.9,,,,,,,,,,,,,,
2018,09,01,03,20,00,120.4,,,,,,,,,,,,,,
2018,09,01,03,21,00,113.4,,,,,,,,,,,,,,
2018,09,01,03,22,00,111.0,,,,,,,,,,,,,,
2018,09,01,03,23,00,107.3,,,,,,,,,,,,,,
2018,09,01,03,24,00,107.5,,,,,,,,,,,,,,
2018,09,01,03,25,00,109.1,,,,,,,,,,,,,,
2018,09,01,03,26,00,108.9,,,,,,,,,,,,,,
2018,09,01,03,27,00,110.3,,,,,,,,,,,,,,
2018,09,01,03,28,00,109.6,,,,,,,,,,,,,,
2018,09,01,03,29,00,107.1,,,,,,,,,,,,,,
2018,09,01,03,30,00,103.9,,,,,,,,,,,,,,
2018,09,01,03,31,00,103.2,,,,,,,,,,,,,,
2018,09,01,03,32,00,107.9,,,,,,,,,,,,,,
2018,09,01,03,33,00,105.5,,,,,,,,,,,,,,
2018,09,01,03,34,00,107.8,,,,,,,,,,,,,,
2018,09,01,03,35,00,110.6,,,,,,,,,,,,,,
2018,09,01,03,36,00,110.5,,,,,,,,,,,,,,
2018,09,01,03,37,00,107.9,,,,,,,,,,,,,,
2018,09,01,03,38,00,107.3,,,,,,,,,,,,,,
2018,09,01,03,39,00,94.3,,,,,,,,,,,,,,
2018,09,01,03,40,00,101.5,,,,,,,,,,,,,,
2018,09,01,03,41,00,105.5,,,,,,,,,,,,,,
2018,09,01,03,42,00,106.2,,,,,,,,,,,,,,
2018,09,01,03,43,00,104.9,,,,,,,,,,,,,,
2018,09,01,03,44,00,103.8,,,,,,,,,,,,,,
2018,09,01,03,45,00,107.0,,,,,,,,,,,,,,
2018,09,01,03,46,00,109.5,,,,,,,,,,,,,,
2018,09,01,03,47,00,110.9,,,,,,,,,,,,,,
2018,09,01,03,48,00,116.4,,,,,,,,,,,,,,
2018,09,01,03,49,00,121.8,,,,,,,,,,,,,,
2018,09,01,03,50,00,122.4,,,,,,,,,,,,,,
2018,09,01,03,51,00,119.6,,,,,,,,,,,,,,
2018,09,01,03,52,00,116.2,,,,,,,,,,,,,,
2018,09,01,03,53,00,117.0,,,,,,,,,,,,,,
2018,09,01,03,54,00,118.7,,,,,,,,,,,,,,
2018,09,01,03,55,00,122.4,,,,,,,,,,,,,,
2018,09,01,03,56,00,123.5,,,,,,,,,,,,,,
2018,09,01,03,57,00,121.1,,,,,,,,,,,,,,
2018,09,01,03,58,00,117.4,,,,,,,,,,,,,,
2018,09,01,03,59,00,117.6,,,,,,,,,,,,,,
2018,09,01,04,00,00,118.5,,,,,,,,,,,,,,
2018,09,01,04,01,00,119.7,,,,,,,,,,,,,,
2018,09,01,04,02,00,118.5,,,,,,,,,,,,,,
2018,09,01,04,03,00,117.6,,,,,,,,,,,,,,
2018,09,01,04,04,00,117.3,,,,,,,,,,,,,,
2018,09,01,04,05,00,118.4,,,,,,,,,,,,,,
2018,09,01,04,06,00,117.1,,,,,,,,,,,,,,
2018,09,01,04,07,00,116.5,,,,,,,,,,,,,,
2018,09,01,04,08,00,116.6,,,,,,,,,,,,,,
2018,09,01,04,09,00,115.6,,,,,,,,,,,,,,
2018,09,01,04,10,00,113.5,,,,,,,,,,,,,,
2018,09,01,04,11,00,113.9,,,,,,,,,,,,,,
2018,09,01,04,12,00,114.7,,,,,,,,,,,,,,
2018,09,01,04,13,00,110.9,,,,,,,,,,,,,,
2018,09,01,04,14,00,112.0,,,,,,,,,,,,,,
2018,09,01,04,15,00,110.5,,,,,,,,,,,,,,
2018,09,01,04,16,00,108.8,,,,,,,,,,,,,,
2018,09,01,04,17,00,107.2,,,,,,,,,,,,,,
2018,09,01,04,18,00,108.3,,,,,,,,,,,,,,
2018,09,01,04,19,00,109.9,,,,,,,,,,,,,,
2018,09,01,04,20,00,111.5,,,,,,,,,,,,,,
2018,09,01,04,21,00,117.9,,,,,,,,,,,,,,
2018,09,01,04,22,00,119.1,,,,,,,,,,,,,,
2018,09,01,04,23,00,117.3,,,,,,,,,,,,,,
2018,09,01,04,24,00,119.2,,,,,,,,,,,,,,
2018,09,01,04,25,00,120.3,,,,,,,,,,,,,,
2018,09,01,04,26,00,120.2,,,,,,,,,,,,,,
2018,09,01,04,27,00,113.2,,,,,,,,,,,,,,
2018,09,01,04,28,00,111.4,,,,,,,,,,,,,,
2018,09,01,04,29,00,114.5,,,,,,,,,,,,,,
2018,09,01,04,30,00,115.0,,,,,,,,,,,,,,
2018,09,01,04,31,00,111.9,,,,,,,,,,,,,,
2018,09,01,04,32,00,115.6,,,,,,,,,,,,,,
2018,09,01,04,33,00,117.1,,,,,,,,,,,,,,
2018,09,01,04,34,00,112.6,,,,,,,,,,,,,,
2018,09,01,04,35,00,112.0,,,,,,,,,,,,,,
2018,09,01,04,36,00,111.9,,,,,,,,,,,,,,
2018,09,01,04,37,00,112.5,,,,,,,,,,,,,,
2018,09,01,04,38,00,114.0,,,,,,,,,,,,,,
2018,09,01,04,39,00,113.7,,,,,,,,,,,,,,
2018,09,01,04,40,00,113.5,,,,,,,,,,,,,,
2018,09,01,04,41,00,114.4,,,,,,,,,,,,,,
2018,09,01,04,42,00,114.7,,,,,,,,,,,,,,
2018,09,01,04,43,00,117.3,,,,,,,,,,,,,,
2018,09,01,04,44,00,116.7,,,,,,,,,,,,,,
2018,09,01,04,45,00,118.1,,,,,,,,,,,,,,
2018,09,01,04,46,00,118.2,,,,,,,,,,,,,,
2018,09,01,04,47,00,119.5,,,,,,,,,,,,,,
2018,09,01,04,48,00,121.8,,,,,,,,,,,,,,
2018,09,01,04,49,00,123.3,,,,,,,,,,,,,,
2018,09,01,04,50,00,124.0,,,,,,,,,,,,,,
2018,09,01,04,51,00,125.3,,,,,,,,,,,,,,
2018,09,01,04,52,00,131.6,,,,,,,,,,,,,,
2018,09,01,04,53,00,127.1,,,,,,,,,,,,,,
2018,09,01,04,54,00,127.7,,,,,,,,,,,,,,
2018,09,01,04,55,00,129.6,,,,,,,,,,,,,,
2018,09,01,04,56,00,131.3,,,,,,,,,,,,,,
2018,09,01,04,57,00,135.3,,,,,,,,,,,,,,
2018,09,01,04,58,00,146.4,,,,,,,,,,,,,,
2018,09,01,04,59,00,147.1,,,,,,,,,,,,,,
2018,09,01,05,00,00,145.4,,,,,,,,,,,,,,
2018,09,01,05,01,00,146.2,,,,,,,,,,,,,,
2018,09,01,05,02,00,145.4,,,,,,,,,,,,,,
2018,09,01,05,03,00,148.8,,,,,,,,,,,,,,
2018,09,01,05,04,00,148.7,,,,,,,,,,,,,,
2018,09,01,05,05,00,146.2,,,,,,,,,,,,,,
2018,09,01,05,06,00,156.4,,,,,,,,,,,,,,
2018,09,01,05,07,00,186.3,,,,,,,,,,,,,,
2018,09,01,05,08,00,202.7,,,,,,,,,,,,,,
2018,09,01,05,09,00,203.6,,,,,,,,,,,,,,
2018,09,01,05,10,00,190.7,,,,,,,,,,,,,,
2018,09,01,05,11,00,202.0,,,,,,,,,,,,,,
2018,09,01,05,12,00,210.0,,,,,,,,,,,,,,
2018,09,01,05,13,00,210.4,,,,,,,,,,,,,,
2018,09,01,05,14,00,219.3,,,,,,,,,,,,,,
2018,09,01,05,15,00,218.7,,,,,,,,,,,,,,
2018,09,01,05,16,00,223.9,,,,,,,,,,,,,,
2018,09,01,05,17,00,210.6,,,,,,,,,,,,,,
2018,09,01,05,18,00,215.6,,,,,,,,,,,,,,
2018,09,01,05,19,00,222.8,,,,,,,,,,,,,,
2018,09,01,05,20,00,223.7,,,,,,,,,,,,,,
2018,09,01,05,21,00,215.3,,,,,,,,,,,,,,
2018,09,01,05,22,00,201.0,,,,,,,,,,,,,,
2018,09,01,05,23,00,196.8,,,,,,,,,,,,,,
2018,09,01,05,24,00,203.8,,,,,,,,,,,,,,
2018,09,01,05,25,00,222.5,,,,,,,,,,,,,,
2018,09,01,05,26,00,228.3,,,,,,,,,,,,,,
2018,09,01,05,27,00,216.4,,,,,,,,,,,,,,
2018,09,01,05,28,00,225.6,,,,,,,,,,,,,,
2018,09,01,05,29,00,238.5,,,,,,,,,,,,,,
2018,09,01,05,30,00,225.6,,,,,,,,,,,,,,
2018,09,01,05,31,00,215.5,,,,,,,,,,,,,,
2018,09,01,05,32,00,215.3,,,,,,,,,,,,,,
2018,09,01,05,33,00,212.9,,,,,,,,,,,,,,
2018,09,01,05,34,00,210.0,,,,,,,,,,,,,,
2018,09,01,05,35,00,207.4,,,,,,,,,,,,,,
2018,09,01,05,36,00,209.1,,,,,,,,,,,,,,
2018,09,01,05,37,00,224.5,,,,,,,,,,,,,,
2018,09,01,05,38,00,237.8,,,,,,,,,,,,,,
2018,09,01,05,39,00,233.2,,,,,,,,,,,,,,
2018,09,01,05,40,00,221.7,,,,,,,,,,,,,,
2018,09,01,05,41,00,211.4,,,,,,,,,,,,,,
2018,09,01,05,42,00,226.6,,,,,,,,,,,,,,
2018,09,01,05,43,00,245.0,,,,,,,,,,,,,,
2018,09,01,05,44,00,,,,,,,,,,,,,,,
2018,09,01,05,45,00,,,,,,,,,,,,,,,
2018,09,01,05,46,00,252.3,,,,,,,,,,,,,,
2018,09,01,05,47,00,251.5,,,,,,,,,,,,,,
2018,09,01,05,48,00,245.4,,,,,,,,,,,,,,
2018,09,01,05,49,00,252.9,,,,,,,,,,,,,,
2018,09,01,05,50,00,251.3,,,,,,,,,,,,,,
2018,09,01,05,51,00,254.5,,,,,,,,,,,,,,
2018,09,01,05,52,00,262.2,,,,,,,,,,,,,,
2018,09,01,05,53,00,,,,,,,,,,,,,,,
2018,09,01,05,54,00,,,,,,,,,,,,,,,
2018,09,01,05,55,00,242.1,,,,,,,,,,,,,,
2018,09,01,05,56,00,246.1,,,,,,,,,,,,,,
2018,09,01,05,57,00,244.1,,,,,,,,,,,,,,
2018,09,01,05,58,00,230.2,,,,,,,,,,,,,,
2018,09,01,05,59,00,240.4,,,,,,,,,,,,,,
2018,09,01,06,00,00,243.1,,,,,,,,,,,,,,
2018,09,01,06,01,00,227.3,,,,,,,,,,,,,,
2018,09,01,06,02,00,240.3,,,,,,,,,,,,,,
2018,09,01,06,03,00,239.8,,,,,,,,,,,,,,
2018,09,01,06,04,00,238.6,,,,,,,,,,,,,,
2018,09,01,06,05,00,237.3,,,,,,,,,,,,,,
2018,09,01,06,06,00,224.5,,,,,,,,,,,,,,
2018,09,01,06,07,00,230.8,,,,,,,,,,,,,,
2018,09,01,06,08,00,236.9,,,,,,,,,,,,,,
2018,09,01,06,09,00,236.5,,,,,,,,,,,,,,
2018,09,01,06,10,00,245.2,,,,,,,,,,,,,,
2018,09,01,06,11,00,235.8,,,,,,,,,,,,,,
2018,09,01,06,12,00,223.6,,,,,,,,,,,,,,
2018,09,01,06,13,00,215.3,,,,,,,,,,,,,,
2018,09,01,06,14,00,220.4,,,,,,,,,,,,,,
2018,09,01,06,15,00,231.3,,,,,,,,,,,,,,
2018,09,01,06,16,00,248.5,,,,,,,,,,,,,,
2018,09,01,06,17,00,253.3,,,,,,,,,,,,,,
2018,09,01,06,18,00,242.9,,,,,,,,,,,,,,
2018,09,01,06,19,00,235.9,,,,,,,,,,,,,,
2018,09,01,06,20,00,238.2,,,,,,,,,,,,,,
2018,09,01,06,21,00,244.1,,,,,,,,,,,,,,
2018,09,01,06,22,00,216.9,,,,,,,,,,,,,,
2018,09,01,06,23,00,231.5,,,,,,,,,,,,,,
2018,09,01,06,24,00,248.2,,,,,,,,,,,,,,
2018,09,01,06,25,00,268.4,,,,,,,,,,,,,,
2018,09,01,06,26,00,274.2,,,,,,,,,,,,,,
2018,09,01,06,27,00,250.0,,,,,,,,,,,,,,
2018,09,01,06,28,00,235.5,,,,,,,,,,,,,,
2018,09,01,06,29,00,258.5,,,,,,,,,,,,,,
2018,09,01,06,30,00,281.9,,,,,,,,,,,,,,
2018,09,01,06,31,00,294.4,,,,,,,,,,,,,,
2018,09,01,06,32,00,298.6,,,,,,,,,,,,,,
2018,09,01,06,33,00,299.4,,,,,,,,,,,,,,
2018,09,01,06,34,00,320.0,,,,,,,,,,,,,,
2018,09,01,06,35,00,323.7,,,,,,,,,,,,,,
2018,09,01,06,36,00,287.4,,,,,,,,,,,,,,
2018,09,01,06,37,00,272.4,,,,,,,,,,,,,,
2018,09,01,06,38,00,268.2,,,,,,,,,,,,,,
2018,09,01,06,39,00,258.1,,,,,,,,,,,,,,
2018,09,01,06,40,00,253.3,,,,,,,,,,,,,,
2018,09,01,06,41,00,254.5,,,,,,,,,,,,,,
2018,09,01,06,42,00,270.0,,,,,,,,,,,,,,
2018,09,01,06,43,00,284.9,,,,,,,,,,,,,,
2018,09,01,06,44,00,273.1,,,,,,,,,,,,,,
2018,09,01,06,45,00,277.5,,,,,,,,,,,,,,
2018,09,01,06,46,00,257.6,,,,,,,,,,,,,,
2018,09,01,06,47,00,280.7,,,,,,,,,,,,,,
2018,09,01,06,48,00,268.9,,,,,,,,,,,,,,
2018,09,01,06,49,00,288.6,,,,,,,,,,,,,,
2018,09,01,06,50,00,309.9,,,,,,,,,,,,,,
2018,09,01,06,51,00,281.6,,,,,,,,,,,,,,
2018,09,01,06,52,00,283.9,,,,,,,,,,,,,,
2018,09,01,06,53,00,315.6,,,,,,,,,,,,,,
2018,09,01,06,54,00,294.2,,,,,,,,,,,,,,
2018,09,01,06,55,00,302.5,,,,,,,,,,,,,,
2018,09,01,06,56,00,265.4,,,,,,,,,,,,,,
2018,09,01,06,57,00,282.8,,,,,,,,,,,,,,
2018,09,01,06,58,00,263.8,,,,,,,,,,,,,,
2018,09,01,06,59,00,278.5,,,,,,,,,,,,,,
2018,09,01,07,00,00,322.5,,,,,,,,,,,,,,
2018,09,01,07,01,00,316.8,,,,,,,,,,,,,,
2018,09,01,07,02,00,286.0,,,,,,,,,,,,,,
2018,09,01,07,03,00,321.5,,,,,,,,,,,,,,
2018,09,01,07,04,00,299.9,,,,,,,,,,,,,,
2018,09,01,07,05,00,298.1,,,,,,,,,,,,,,
2018,09,01,07,06,00,314.8,,,,,,,,,,,,,,
2018,09,01,07,07,00,339.4,,,,,,,,,,,,,,
2018,09,01,07,08,00,348.8,,,,,,,,,,,,,,
2018,09,01,07,09,00,321.1,,,,,,,,,,,,,,
2018,09,01,07,10,00,299.7,,,,,,,,,,,,,,
2018,09,01,07,11,00,304.8,,,,,,,,,,,,,,
2018,09,01,07,12,00,310.3,,,,,,,,,,,,,,
2018,09,01,07,13,00,317.9,,,,,,,,,,,,,,
2018,09,01,07,14,00,311.6,,,,,,,,,,,,,,
2018,09,01,07,15,00,295.3,,,,,,,,,,,,,,
2018,09,01,07,16,00,283.8,,,,,,,,,,,,,,
2018,09,01,07,17,00,302.8,,,,,,,,,,,,,,
2018,09,01,07,18,00,338.7,,,,,,,,,,,,,,
2018,09,01,07,19,00,326.6,,,,,,,,,,,,,,
2018,09,01,07,20,00,284.9,,,,,,,,,,,,,,
2018,09,01,07,21,00,314.7,,,,,,,,,,,,,,
2018,09,01,07,22,00,334.5,,,,,,,,,,,,,,
2018,09,01,07,23,00,337.2,,,,,,,,,,,,,,
2018,09,01,07,24,00,326.6,,,,,,,,,,,,,,
2018,09,01,07,25,00,296.7,,,,,,,,,,,,,,
2018,09,01,07,26,00,308.0,,,,,,,,,,,,,,
2018,09,01,07,27,00,331.9,,,,,,,,,,,,,,
2018,09,01,07,28,00,326.8,,,,,,,,,,,,,,
2018,09,01,07,29,00,324.5,,,,,,,,,,,,,,
2018,09,01,07,30,00,332.1,,,,,,,,,,,,,,
2018,09,01,07,31,00,314.4,,,,,,,,,,,,,,
