2020,10,06,00,00,00,146.1,,,,,,,,,,,,,,
2020,10,06,00,01,00,153.8,,,,,,,,,,,,,,
2020,10,06,00,02,00,166.7,,,,,,,,,,,,,,
2020,10,06,00,03,00,165.5,,,,,,,,,,,,,,
2020,10,06,00,04,00,172.7,,,,,,,,,,,,,,
2020,10,06,00,05,00,169.9,,,,,,,,,,,,,,
2020,10,06,00,06,00,168.3,,,,,,,,,,,,,,
2020,10,06,00,07,00,174.1,,,,,,,,,,,,,,
2020,10,06,00,08,00,161.9,,,,,,,,,,,,,,
2020,10,06,00,09,00,172.0,,,,,,,,,,,,,,
2020,10,06,00,10,00,172.5,,,,,,,,,,,,,,
2020,10,06,00,11,00,175.1,,,,,,,,,,,,,,
2020,10,06,00,12,00,172.5,,,,,,,,,,,,,,
2020,10,06,00,13,00,170.0,,,,,,,,,,,,,,
2020,10,06,00,14,00,181.4,,,,,,,,,,,,,,
2020,10,06,00,15,00,180.5,,,,,,,,,,,,,,
2020,10,06,00,16,00,166.6,,,,,,,,,,,,,,
2020,10,06,00,17,00,174.9,,,,,,,,,,,,,,
2020,10,06,00,18,00,185.4,,,,,,,,,,,,,,
2020,10,06,00,19,00,180.1,,,,,,,,,,,,,,
2020,10,06,00,20,00,186.7,,,,,,,,,,,,,,
2020,10,06,00,21,00,189.8,,,,,,,,,,,,,,
2020,10,06,00,22,00,184.6,,,,,,,,,,,,,,
2020,10,06,00,23,00,170.9,,,,,,,,,,,,,,
2020,10,06,00,24,00,167.3,,,,,,,,,,,,,,
2020,10,06,00,25,00,204.8,,,,,,,,,,,,,,
2020,10,06,00,26,00,156.3,,,,,,,,,,,,,,
2020,10,06,00,27,00,160.5,,,,,,,,,,,,,,
2020,10,06,00,28,00,193.1,,,,,,,,,,,,,,
2020,10,06,00,29,00,169.7,,,,,,,,,,,,,,
2020,10,06,00,30,00,148.5,,,,,,,,,,,,,,
2020,10,06,00,31,00,151.6,,,,,,,,,,,,,,
2020,10,06,00,32,00,152.9,,,,,,,,,,,,,,
2020,10,06,00,33,00,148.4,,,,,,,,,,,,,,
2020,10,06,00,34,00,147.2,,,,,,,,,,,,,,
2020,10,06,00,35,00,148.5,,,,,,,,,,,,,,
2020,10,06,00,36,00,149.9,,,,,,,,,,,,,,
2020,10,06,00,37,00,152.0,,,,,,,,,,,,,,
2020,10,06,00,38,00,149.8,,,,,,,,,,,,,,
2020,10,06,00,39,00,152.0,,,,,,,,,,,,,,
2020,10,06,00,40,00,179.4,,,,,,,,,,,,,,
2020,10,06,00,41,00,171.4,,,,,,,,,,,,,,
2020,10,06,00,42,00,168.4,,,,,,,,,,,,,,
2020,10,06,00,43,00,166.7,,,,,,,,,,,,,,
2020,10,06,00,44,00,162.5,,,,,,,,,,,,,,
2020,10,06,00,45,00,181.8,,,,,,,,,,,,,,
2020,10,06,00,46,00,159.4,,,,,,,,,,,,,,
2020,10,06,00,47,00,154.5,,,,,,,,,,,,,,
2020,10,06,00,48,00,143.7,,,,,,,,,,,,,,
2020,10,06,00,49,00,144.0,,,,,,,,,,,,,,
2020,10,06,00,50,00,145.6,,,,,,,,,,,,,,
2020,10,06,00,51,00,147.6,,,,,,,,,,,,,,
2020,10,06,00,52,00,149.4,,,,,,,,,,,,,,
2020,10,06,00,53,00,144.3,,,,,,,,,,,,,,
2020,10,06,00,54,00,142.4,,,,,,,,,,,,,,
2020,10,06,00,55,00,148.7,,,,,,,,,,,,,,
2020,10,06,00,56,00,154.1,,,,,,,,,,,,,,
2020,10,06,00,57,00,163.7,,,,,,,,,,,,,,
2020,10,06,00,58,00,159.6,,,,,,,,,,,,,,
2020,10,06,00,59,00,156.5,,,,,,,,,,,,,,
2020,10,06,01,00,00,160.6,,,,,,,,,,,,,,
2020,10,06,01,01,00,159.4,,,,,,,,,,,,,,
2020,10,06,01,02,00,150.6,,,,,,,,,,,,,,
2020,10,06,01,03,00,156.2,,,,,,,,,,,,,,
2020,10,06,01,04,00,153.6,,,,,,,,,,,,,,
2020,10,06,01,05,00,177.4,,,,,,,,,,,,,,
2020,10,06,01,06,00,164.3,,,,,,,,,,,,,,
2020,10,06,01,07,00,174.9,,,,,,,,,,,,,,
2020,10,06,01,08,00,156.2,,,,,,,,,,,,,,
2020,10,06,01,09,00,175.7,,,,,,,,,,,,,,
2020,10,06,01,10,00,166.7,,,,,,,,,,,,,,
2020,10,06,01,11,00,161.5,,,,,,,,,,,,,,
2020,10,06,01,12,00,164.4,,,,,,,,,,,,,,
2020,10,06,01,13,00,183.6,,,,,,,,,,,,,,
2020,10,06,01,14,00,175.4,,,,,,,,,,,,,,
2020,10,06,01,15,00,167.4,,,,,,,,,,,,,,
2020,10,06,01,16,00,168.0,,,,,,,,,,,,,,
2020,10,06,01,17,00,173.5,,,,,,,,,,,,,,
2020,10,06,01,18,00,155.1,,,,,,,,,,,,,,
2020,10,06,01,19,00,163.6,,,,,,,,,,,,,,
2020,10,06,01,20,00,199.3,,,,,,,,,,,,,,
2020,10,06,01,21,00,199.3,,,,,,,,,,,,,,
2020,10,06,01,22,00,172.9,,,,,,,,,,,,,,
2020,10,06,01,23,00,165.0,,,,,,,,,,,,,,
2020,10,06,01,24,00,195.6,,,,,,,,,,,,,,
2020,10,06,01,25,00,198.9,,,,,,,,,,,,,,
2020,10,06,01,26,00,193.0,,,,,,,,,,,,,,
2020,10,06,01,27,00,170.8,,,,,,,,,,,,,,
2020,10,06,01,28,00,173.6,,,,,,,,,,,,,,
2020,10,06,01,29,00,184.7,,,,,,,,,,,,,,
2020,10,06,01,30,00,172.0,,,,,,,,,,,,,,
2020,10,06,01,31,00,168.0,,,,,,,,,,,,,,
2020,10,06,01,32,00,165.1,,,,,,,,,,,,,,
2020,10,06,01,33,00,167.6,,,,,,,,,,,,,,
2020,10,06,01,34,00,175.4,,,,,,,,,,,,,,
2020,10,06,01,35,00,196.1,,,,,,,,,,,,,,
2020,10,06,01,36,00,195.5,,,,,,,,,,,,,,
2020,10,06,01,37,00,187.1,,,,,,,,,,,,,,
2020,10,06,01,38,00,182.8,,,,,,,,,,,,,,
2020,10,06,01,39,00,173.6,,,,,,,,,,,,,,
2020,10,06,01,40,00,174.4,,,,,,,,,,,,,,
2020,10,06,01,41,00,171.7,,,,,,,,,,,,,,
2020,10,06,01,42,00,170.4,,,,,,,,,,,,,,
2020,10,06,01,43,00,171.3,,,,,,,,,,,,,,
2020,10,06,01,44,00,181.1,,,,,,,,,,,,,,
2020,10,06,01,45,00,177.5,,,,,,,,,,,,,,
2020,10,06,01,46,00,169.9,,,,,,,,,,,,,,
2020,10,06,01,47,00,180.1,,,,,,,,,,,,,,
2020,10,06,01,48,00,177.2,,,,,,,,,,,,,,
2020,10,06,01,49,00,181.2,,,,,,,,,,,,,,
2020,10,06,01,50,00,199.2,,,,,,,,,,,,,,
2020,10,06,01,51,00,195.1,,,,,,,,,,,,,,
2020,10,06,01,52,00,172.3,,,,,,,,,,,,,,
2020,10,06,01,53,00,170.3,,,,,,,,,,,,,,
2020,10,06,01,54,00,180.3,,,,,,,,,,,,,,
2020,10,06,01,55,00,188.9,,,,,,,,,,,,,,
2020,10,06,01,56,00,201.9,,,,,,,,,,,,,,
2020,10,06,01,57,00,195.1,,,,,,,,,,,,,,
2020,10,06,01,58,00,183.4,,,,,,,,,,,,,,
2020,10,06,01,59,00,186.4,,,,,,,,,,,,,,
2020,10,06,02,00,00,178.1,,,,,,,,,,,,,,
2020,10,06,02,01,00,173.4,,,,,,,,,,,,,,
2020,10,06,02,02,00,183.4,,,,,,,,,,,,,,
2020,10,06,02,03,00,178.1,,,,,,,,,,,,,,
2020,10,06,02,04,00,177.6,,,,,,,,,,,,,,
2020,10,06,02,05,00,186.7,,,,,,,,,,,,,,
2020,10,06,02,06,00,158.0,,,,,,,,,,,,,,
2020,10,06,02,07,00,172.9,,,,,,,,,,,,,,
2020,10,06,02,08,00,167.0,,,,,,,,,,,,,,
2020,10,06,02,09,00,171.6,,,,,,,,,,,,,,
2020,10,06,02,10,00,173.9,,,,,,,,,,,,,,
2020,10,06,02,11,00,168.6,,,,,,,,,,,,,,
2020,10,06,02,12,00,153.7,,,,,,,,,,,,,,
2020,10,06,02,13,00,155.8,,,,,,,,,,,,,,
2020,10,06,02,14,00,170.2,,,,,,,,,,,,,,
2020,10,06,02,15,00,177.8,,,,,,,,,,,,,,
2020,10,06,02,16,00,165.8,,,,,,,,,,,,,,
2020,10,06,02,17,00,178.8,,,,,,,,,,,,,,
2020,10,06,02,18,00,175.1,,,,,,,,,,,,,,
2020,10,06,02,19,00,177.8,,,,,,,,,,,,,,
2020,10,06,02,20,00,186.2,,,,,,,,,,,,,,
2020,10,06,02,21,00,153.1,,,,,,,,,,,,,,
2020,10,06,02,22,00,165.4,,,,,,,,,,,,,,
2020,10,06,02,23,00,189.2,,,,,,,,,,,,,,
2020,10,06,02,24,00,180.6,,,,,,,,,,,,,,
2020,10,06,02,25,00,182.3,,,,,,,,,,,,,,
2020,10,06,02,26,00,166.4,,,,,,,,,,,,,,
2020,10,06,02,27,00,152.0,,,,,,,,,,,,,,
2020,10,06,02,28,00,161.4,,,,,,,,,,,,,,
2020,10,06,02,29,00,186.7,,,,,,,,,,,,,,
2020,10,06,02,30,00,176.8,,,,,,,,,,,,,,
2020,10,06,02,31,00,171.5,,,,,,,,,,,,,,
2020,10,06,02,32,00,173.7,,,,,,,,,,,,,,
2020,10,06,02,33,00,159.8,,,,,,,,,,,,,,
2020,10,06,02,34,00,161.8,,,,,,,,,,,,,,
2020,10,06,02,35,00,172.2,,,,,,,,,,,,,,
2020,10,06,02,36,00,180.2,,,,,,,,,,,,,,
2020,10,06,02,37,00,183.1,,,,,,,,,,,,,,
2020,10,06,02,38,00,182.3,,,,,,,,,,,,,,
2020,10,06,02,39,00,177.1,,,,,,,,,,,,,,
2020,10,06,02,40,00,180.1,,,,,,,,,,,,,,
2020,10,06,02,41,00,168.8,,,,,,,,,,,,,,
2020,10,06,02,42,00,165.3,,,,,,,,,,,,,,
2020,10,06,02,43,00,174.2,,,,,,,,,,,,,,
2020,10,06,02,44,00,172.8,,,,,,,,,,,,,,
2020,10,06,02,45,00,158.3,,,,,,,,,,,,,,
2020,10,06,02,46,00,155.1,,,,,,,,,,,,,,
2020,10,06,02,47,00,157.4,,,,,,,,,,,,,,
2020,10,06,02,48,00,169.3,,,,,,,,,,,,,,
2020,10,06,02,49,00,175.7,,,,,,,,,,,,,,
2020,10,06,02,50,00,182.9,,,,,,,,,,,,,,
2020,10,06,02,51,00,195.0,,,,,,,,,,,,,,
2020,10,06,02,52,00,193.3,,,,,,,,,,,,,,
2020,10,06,02,53,00,172.6,,,,,,,,,,,,,,
2020,10,06,02,54,00,167.6,,,,,,,,,,,,,,
2020,10,06,02,55,00,161.3,,,,,,,,,,,,,,
2020,10,06,02,56,00,168.0,,,,,,,,,,,,,,
2020,10,06,02,57,00,177.0,,,,,,,,,,,,,,
2020,10,06,02,58,00,183.1,,,,,,,,,,,,,,
2020,10,06,02,59,00,164.3,,,,,,,,,,,,,,
2020,10,06,03,00,00,180.4,,,,,,,,,,,,,,
2020,10,06,03,01,00,178.5,,,,,,,,,,,,,,
2020,10,06,03,02,00,162.9,,,,,,,,,,,,,,
2020,10,06,03,03,00,157.2,,,,,,,,,,,,,,
2020,10,06,03,04,00,169.7,,,,,,,,,,,,,,
2020,10,06,03,05,00,201.9,,,,,,,,,,,,,,
2020,10,06,03,06,00,211.9,,,,,,,,,,,,,,
2020,10,06,03,07,00,190.3,,,,,,,,,,,,,,
2020,10,06,03,08,00,204.1,,,,,,,,,,,,,,
2020,10,06,03,09,00,188.4,,,,,,,,,,,,,,
2020,10,06,03,10,00,173.3,,,,,,,,,,,,,,
2020,10,06,03,11,00,170.6,,,,,,,,,,,,,,
2020,10,06,03,12,00,174.5,,,,,,,,,,,,,,
2020,10,06,03,13,00,161.6,,,,,,,,,,,,,,
2020,10,06,03,14,00,170.8,,,,,,,,,,,,,,
2020,10,06,03,15,00,205.1,,,,,,,,,,,,,,
2020,10,06,03,16,00,192.4,,,,,,,,,,,,,,
2020,10,06,03,17,00,183.6,,,,,,,,,,,,,,
2020,10,06,03,18,00,195.8,,,,,,,,,,,,,,
2020,10,06,03,19,00,207.3,,,,,,,,,,,,,,
2020,10,06,03,20,00,187.1,,,,,,,,,,,,,,
2020,10,06,03,21,00,177.8,,,,,,,,,,,,,,
2020,10,06,03,22,00,180.1,,,,,,,,,,,,,,
2020,10,06,03,23,00,180.2,,,,,,,,,,,,,,
2020,10,06,03,24,00,168.9,,,,,,,,,,,,,,
2020,10,06,03,25,00,166.3,,,,,,,,,,,,,,
2020,10,06,03,26,00,177.4,,,,,,,,,,,,,,
2020,10,06,03,27,00,226.9,,,,,,,,,,,,,,
2020,10,06,03,28,00,241.0,,,,,,,,,,,,,,
2020,10,06,03,29,00,178.3,,,,,,,,,,,,,,
2020,10,06,03,30,00,198.8,,,,,,,,,,,,,,
2020,10,06,03,31,00,202.6,,,,,,,,,,,,,,
2020,10,06,03,32,00,194.9,,,,,,,,,,,,,,
2020,10,06,03,33,00,188.5,,,,,,,,,,,,,,
2020,10,06,03,34,00,205.4,,,,,,,,,,,,,,
2020,10,06,03,35,00,203.0,,,,,,,,,,,,,,
2020,10,06,03,36,00,187.8,,,,,,,,,,,,,,
2020,10,06,03,37,00,177.1,,,,,,,,,,,,,,
2020,10,06,03,38,00,182.7,,,,,,,,,,,,,,
2020,10,06,03,39,00,202.4,,,,,,,,,,,,,,
2020,10,06,03,40,00,183.9,,,,,,,,,,,,,,
2020,10,06,03,41,00,177.4,,,,,,,,,,,,,,
2020,10,06,03,42,00,191.8,,,,,,,,,,,,,,
2020,10,06,03,43,00,182.3,,,,,,,,,,,,,,
2020,10,06,03,44,00,179.5,,,,,,,,,,,,,,
2020,10,06,03,45,00,192.5,,,,,,,,,,,,,,
2020,10,06,03,46,00,190.3,,,,,,,,,,,,,,
2020,10,06,03,47,00,219.3,,,,,,,,,,,,,,
2020,10,06,03,48,00,192.7,,,,,,,,,,,,,,
2020,10,06,03,49,00,193.1,,,,,,,,,,,,,,
2020,10,06,03,50,00,209.2,,,,,,,,,,,,,,
2020,10,06,03,51,00,217.3,,,,,,,,,,,,,,
2020,10,06,03,52,00,211.5,,,,,,,,,,,,,,
2020,10,06,03,53,00,214.9,,,,,,,,,,,,,,
2020,10,06,03,54,00,201.8,,,,,,,,,,,,,,
2020,10,06,03,55,00,,,,,,,,,,,,,,,
2020,10,06,03,56,00,,,,,,,,,,,,,,,
2020,10,06,03,57,00,206.9,,,,,,,,,,,,,,
2020,10,06,03,58,00,198.1,,,,,,,,,,,,,,
2020,10,06,03,59,00,178.7,,,,,,,,,,,,,,
2020,10,06,04,00,00,180.7,,,,,,,,,,,,,,
2020,10,06,04,01,00,183.0,,,,,,,,,,,,,,
2020,10,06,04,02,00,207.4,,,,,,,,,,,,,,
2020,10,06,04,03,00,241.3,,,,,,,,,,,,,,
2020,10,06,04,04,00,227.5,,,,,,,,,,,,,,
2020,10,06,04,05,00,222.3,,,,,,,,,,,,,,
2020,10,06,04,06,00,196.5,,,,,,,,,,,,,,
2020,10,06,04,07,00,203.6,,,,,,,,,,,,,,
2020,10,06,04,08,00,202.3,,,,,,,,,,,,,,
2020,10,06,04,09,00,207.3,,,,,,,,,,,,,,
2020,10,06,04,10,00,203.3,,,,,,,,,,,,,,
2020,10,06,04,11,00,202.2,,,,,,,,,,,,,,
2020,10,06,04,12,00,221.7,,,,,,,,,,,,,,
2020,10,06,04,13,00,200.0,,,,,,,,,,,,,,
2020,10,06,04,14,00,221.6,,,,,,,,,,,,,,
2020,10,06,04,15,00,210.6,,,,,,,,,,,,,,
2020,10,06,04,16,00,199.6,,,,,,,,,,,,,,
2020,10,06,04,17,00,202.2,,,,,,,,,,,,,,
2020,10,06,04,18,00,204.9,,,,,,,,,,,,,,
2020,10,06,04,19,00,208.5,,,,,,,,,,,,,,
2020,10,06,04,20,00,213.1,,,,,,,,,,,,,,
2020,10,06,04,21,00,221.5,,,,,,,,,,,,,,
2020,10,06,04,22,00,235.4,,,,,,,,,,,,,,
2020,10,06,04,23,00,220.6,,,,,,,,,,,,,,
2020,10,06,04,24,00,200.9,,,,,,,,,,,,,,
2020,10,06,04,25,00,208.5,,,,,,,,,,,,,,
2020,10,06,04,26,00,259.0,,,,,,,,,,,,,,
2020,10,06,04,27,00,272.7,,,,,,,,,,,,,,
2020,10,06,04,28,00,265.3,,,,,,,,,,,,,,
2020,10,06,04,29,00,247.1,,,,,,,,,,,,,,
2020,10,06,04,30,00,209.2,,,,,,,,,,,,,,
2020,10,06,04,31,00,215.6,,,,,,,,,,,,,,
2020,10,06,04,32,00,225.2,,,,,,,,,,,,,,
2020,10,06,04,33,00,221.2,,,,,,,,,,,,,,
2020,10,06,04,34,00,226.5,,,,,,,,,,,,,,
2020,10,06,04,35,00,201.8,,,,,,,,,,,,,,
2020,10,06,04,36,00,199.2,,,,,,,,,,,,,,
2020,10,06,04,37,00,216.5,,,,,,,,,,,,,,
2020,10,06,04,38,00,246.0,,,,,,,,,,,,,,
2020,10,06,04,39,00,269.2,,,,,,,,,,,,,,
2020,10,06,04,40,00,207.5,,,,,,,,,,,,,,
2020,10,06,04,41,00,192.3,,,,,,,,,,,,,,
2020,10,06,04,42,00,224.8,,,,,,,,,,,,,,
2020,10,06,04,43,00,190.9,,,,,,,,,,,,,,
2020,10,06,04,44,00,182.8,,,,,,,,,,,,,,
2020,10,06,04,45,00,192.4,,,,,,,,,,,,,,
2020,10,06,04,46,00,212.8,,,,,,,,,,,,,,
2020,10,06,04,47,00,223.1,,,,,,,,,,,,,,
2020,10,06,04,48,00,229.8,,,,,,,,,,,,,,
2020,10,06,04,49,00,206.2,,,,,,,,,,,,,,
2020,10,06,04,50,00,239.2,,,,,,,,,,,,,,
2020,10,06,04,51,00,229.1,,,,,,,,,,,,,,
2020,10,06,04,52,00,212.4,,,,,,,,,,,,,,
2020,10,06,04,53,00,227.5,,,,,,,,,,,,,,
2020,10,06,04,54,00,219.8,,,,,,,,,,,,,,
2020,10,06,04,55,00,190.9,,,,,,,,,,,,,,
2020,10,06,04,56,00,195.8,,,,,,,,,,,,,,
2020,10,06,04,57,00,240.5,,,,,,,,,,,,,,
2020,10,06,04,58,00,236.6,,,,,,,,,,,,,,
2020,10,06,04,59,00,250.6,,,,,,,,,,,,,,
2020,10,06,05,00,00,208.5,,,,,,,,,,,,,,
2020,10,06,05,01,00,210.9,,,,,,,,,,,,,,
2020,10,06,05,02,00,206.8,,,,,,,,,,,,,,
2020,10,06,05,03,00,227.0,,,,,,,,,,,,,,
2020,10,06,05,04,00,229.9,,,,,,,,,,,,,,
2020,10,06,05,05,00,225.6,,,,,,,,,,,,,,
2020,10,06,05,06,00,217.8,,,,,,,,,,,,,,
2020,10,06,05,07,00,221.6,,,,,,,,,,,,,,
2020,10,06,05,08,00,232.5,,,,,,,,,,,,,,
2020,10,06,05,09,00,248.6,,,,,,,,,,,,,,
2020,10,06,05,10,00,239.3,,,,,,,,,,,,,,
2020,10,06,05,11,00,237.4,,,,,,,,,,,,,,
2020,10,06,05,12,00,209.3,,,,,,,,,,,,,,
2020,10,06,05,13,00,250.2,,,,,,,,,,,,,,
2020,10,06,05,14,00,254.7,,,,,,,,,,,,,,
2020,10,06,05,15,00,221.0,,,,,,,,,,,,,,
2020,10,06,05,16,00,189.8,,,,,,,,,,,,,,
2020,10,06,05,17,00,188.7,,,,,,,,,,,,,,
2020,10,06,05,18,00,204.1,,,,,,,,,,,,,,
2020,10,06,05,19,00,226.2,,,,,,,,,,,,,,
2020,10,06,05,20,00,225.5,,,,,,,,,,,,,,
2020,10,06,05,21,00,216.0,,,,,,,,,,,,,,
2020,10,06,05,22,00,210.0,,,,,,,,,,,,,,
2020,10,06,05,23,00,231.2,,,,,,,,,,,,,,
2020,10,06,05,24,00,231.8,,,,,,,,,,,,,,
2020,10,06,05,25,00,220.9,,,,,,,,,,,,,,
2020,10,06,05,26,00,193.1,,,,,,,,,,,,,,
2020,10,06,05,27,00,158.4,,,,,,,,,,,,,,
2020,10,06,05,28,00,182.1,,,,,,,,,,,,,,
2020,10,06,05,29,00,200.5,,,,,,,,,,,,,,
2020,10,06,05,30,00,202.6,,,,,,,,,,,,,,
2020,10,06,05,31,00,189.3,,,,,,,,,,,,,,
2020,10,06,05,32,00,193.2,,,,,,,,,,,,,,
2020,10,06,05,33,00,184.6,,,,,,,,,,,,,,
2020,10,06,05,34,00,168.7,,,,,,,,,,,,,,
2020,10,06,05,35,00,150.7,,,,,,,,,,,,,,
2020,10,06,05,36,00,179.0,,,,,,,,,,,,,,
2020,10,06,05,37,00,198.2,,,,,,,,,,,,,,
2020,10,06,05,38,00,190.9,,,,,,,,,,,,,,
2020,10,06,05,39,00,183.6,,,,,,,,,,,,,,
2020,10,06,05,40,00,170.7,,,,,,,,,,,,,,
2020,10,06,05,41,00,225.4,,,,,,,,,,,,,,
2020,10,06,05,42,00,224.6,,,,,,,,,,,,,,
2020,10,06,05,43,00,181.6,,,,,,,,,,,,,,
2020,10,06,05,44,00,193.8,,,,,,,,,,,,,,
2020,10,06,05,45,00,206.1,,,,,,,,,,,,,,
2020,10,06,05,46,00,181.9,,,,,,,,,,,,,,
2020,10,06,05,47,00,180.1,,,,,,,,,,,,,,
2020,10,06,05,48,00,199.5,,,,,,,,,,,,,,
2020,10,06,05,49,00,221.1,,,,,,,,,,,,,,
2020,10,06,05,50,00,237.0,,,,,,,,,,,,,,
2020,10,06,05,51,00,215.0,,,,,,,,,,,,,,
2020,10,06,05,52,00,206.3,,,,,,,,,,,,,,
2020,10,06,05,53,00,233.1,,,,,,,,,,,,,,
2020,10,06,05,54,00,261.7,,,,,,,,,,,,,,
2020,10,06,05,55,00,294.7,,,,,,,,,,,,,,
2020,10,06,05,56,00,296.4,,,,,,,,,,,,,,
2020,10,06,05,57,00,240.2,,,,,,,,,,,,,,
2020,10,06,05,58,00,223.2,,,,,,,,,,,,,,
2020,10,06,05,59,00,207.6,,,,,,,,,,,,,,
2020,10,06,06,00,00,199.9,,,,,,,,,,,,,,
2020,10,06,06,01,00,188.8,,,,,,,,,,,,,,
2020,10,06,06,02,00,224.0,,,,,,,,,,,,,,
2020,10,06,06,03,00,272.8,,,,,,,,,,,,,,
2020,10,06,06,04,00,248.2,,,,,,,,,,,,,,
2020,10,06,06,05,00,,,,,,,,,,,,,,,
2020,10,06,06,06,00,,,,,,,,,,,,,,,
2020,10,06,06,07,00,,,,,,,,,,,,,,,
2020,10,06,06,08,00,,,,,,,,,,,,,,,
2020,10,06,06,09,00,,,,,,,,,,,,,,,
2020,10,06,06,10,00,,,,,,,,,,,,,,,
2020,10,06,06,11,00,,,,,,,,,,,,,,,
2020,10,06,06,12,00,,,,,,,,,,,,,,,
2020,10,06,06,13,00,,,,,,,,,,,,,,,
2020,10,06,06,14,00,,,,,,,,,,,,,,,
2020,10,06,06,15,00,,,,,,,,,,,,,,,
2020,10,06,06,16,00,,,,,,,,,,,,,,,
2020,10,06,06,17,00,,,,,,,,,,,,,,,
2020,10,06,06,18,00,,,,,,,,,,,,,,,
2020,10,06,06,19,00,,,,,,,,,,,,,,,
2020,10,06,06,20,00,,,,,,,,,,,,,,,
2020,10,06,06,21,00,,,,,,,,,,,,,,,
2020,10,06,06,22,00,,,,,,,,,,,,,,,
2020,10,06,06,23,00,,,,,,,,,,,,,,,
2020,10,06,06,24,00,,,,,,,,,,,,,,,
2020,10,06,06,25,00,,,,,,,,,,,,,,,
2020,10,06,06,26,00,,,,,,,,,,,,,,,
2020,10,06,06,27,00,,,,,,,,,,,,,,,
2020,10,06,06,28,00,,,,,,,,,,,,,,,
2020,10,06,06,29,00,,,,,,,,,,,,,,,
2020,10,06,06,30,00,,,,,,,,,,,,,,,
2020,10,06,06,31,00,,,,,,,,,,,,,,,
2020,10,06,06,32,00,,,,,,,,,,,,,,,
2020,10,06,06,33,00,,,,,,,,,,,,,,,
2020,10,06,06,34,00,,,,,,,,,,,,,,,
2020,10,06,06,35,00,,,,,,,,,,,,,,,
2020,10,06,06,36,00,,,,,,,,,,,,,,,
2020,10,06,06,37,00,,,,,,,,,,,,,,,
2020,10,06,06,38,00,,,,,,,,,,,,,,,
2020,10,06,06,39,00,,,,,,,,,,,,,,,
2020,10,06,06,40,00,,,,,,,,,,,,,,,
2020,10,06,06,41,00,,,,,,,,,,,,,,,
2020,10,06,06,42,00,,,,,,,,,,,,,,,
2020,10,06,06,43,00,,,,,,,,,,,,,,,
2020,10,06,06,44,00,,,,,,,,,,,,,,,
2020,10,06,06,45,00,,,,,,,,,,,,,,,
2020,10,06,06,46,00,,,,,,,,,,,,,,,
2020,10,06,06,47,00,,,,,,,,,,,,,,,
2020,10,06,06,48,00,,,,,,,,,,,,,,,
2020,10,06,06,49,00,,,,,,,,,,,,,,,
2020,10,06,06,50,00,,,,,,,,,,,,,,,
2020,10,06,06,51,00,,,,,,,,,,,,,,,
2020,10,06,06,52,00,,,,,,,,,,,,,,,
2020,10,06,06,53,00,,,,,,,,,,,,,,,
2020,10,06,06,54,00,,,,,,,,,,,,,,,
2020,10,06,06,55,00,,,,,,,,,,,,,,,
2020,10,06,06,56,00,,,,,,,,,,,,,,,
2020,10,06,06,57,00,,,,,,,,,,,,,,,
2020,10,06,06,58,00,,,,,,,,,,,,,,,
2020,10,06,06,59,00,,,,,,,,,,,,,,,
2020,10,06,07,00,00,,,,,,,,,,,,,,,
2020,10,06,07,01,00,,,,,,,,,,,,,,,
2020,10,06,07,02,00,,,,,,,,,,,,,,,
2020,10,06,07,03,00,,,,,,,,,,,,,,,
2020,10,06,07,04,00,,,,,,,,,,,,,,,
2020,10,06,07,05,00,,,,,,,,,,,,,,,
2020,10,06,07,06,00,,,,,,,,,,,,,,,
2020,10,06,07,07,00,,,,,,,,,,,,,,,
2020,10,06,07,08,00,,,,,,,,,,,,,,,
2020,10,06,07,09,00,,,,,,,,,,,,,,,
2020,10,06,07,10,00,,,,,,,,,,,,,,,
2020,10,06,07,11,00,,,,,,,,,,,,,,,
2020,10,06,07,12,00,,,,,,,,,,,,,,,
2020,10,06,07,13,00,,,,,,,,,,,,,,,
2020,10,06,07,14,00,,,,,,,,,,,,,,,
2020,10,06,07,15,00,,,,,,,,,,,,,,,
2020,10,06,07,16,00,,,,,,,,,,,,,,,
2020,10,06,07,17,00,,,,,,,,,,,,,,,
2020,10,06,07,18,00,,,,,,,,,,,,,,,
2020,10,06,07,19,00,,,,,,,,,,,,,,,
2020,10,06,07,20,00,,,,,,,,,,,,,,,
2020,10,06,07,21,00,,,,,,,,,,,,,,,
2020,10,06,07,22,00,,,,,,,,,,,,,,,
2020,10,06,07,23,00,,,,,,,,,,,,,,,
2020,10,06,07,24,00,,,,,,,,,,,,,,,
2020,10,06,07,25,00,,,,,,,,,,,,,,,
2020,10,06,07,26,00,,,,,,,,,,,,,,,
2020,10,06,07,27,00,,,,,,,,,,,,,,,
2020,10,06,07,28,00,,,,,,,,,,,,,,,
2020,10,06,07,29,00,,,,,,,,,,,,,,,
2020,10,06,07,30,00,,,,,,,,,,,,,,,
2020,10,06,07,31,00,,,,,,,,,,,,,,,
2020,10,06,07,32,00,,,,,,,,,,,,,,,
2020,10,06,07,33,00,,,,,,,,,,,,,,,
2020,10,06,07,34,00,,,,,,,,,,,,,,,
2020,10,06,07,35,00,,,,,,,,,,,,,,,
2020,10,06,07,36,00,,,,,,,,,,,,,,,
2020,10,06,07,37,00,,,,,,,,,,,,,,,
2020,10,06,07,38,00,,,,,,,,,,,,,,,
2020,10,06,07,39,00,,,,,,,,,,,,,,,
2020,10,06,07,40,00,,,,,,,,,,,,,,,
