2018,01,26,00,00,00,114.6,,,,,,,,,,,,,,
2018,01,26,00,01,00,119.9,,,,,,,,,,,,,,
2018,01,26,00,02,00,122.6,,,,,,,,,,,,,,
2018,01,26,00,03,00,120.7,,,,,,,,,,,,,,
2018,01,26,00,04,00,112.3,,,,,,,,,,,,,,
2018,01,26,00,05,00,112.0,,,,,,,,,,,,,,
2018,01,26,00,06,00,93.1,,,,,,,,,,,,,,
2018,01,26,00,07,00,102.0,,,,,,,,,,,,,,
2018,01,26,00,08,00,97.3,,,,,,,,,,,,,,
2018,01,26,00,09,00,94.7,,,,,,,,,,,,,,
2018,01,26,00,10,00,97.6,,,,,,,,,,,,,,
2018,01,26,00,11,00,94.4,,,,,,,,,,,,,,
2018,01,26,00,12,00,97.2,,,,,,,,,,,,,,
2018,01,26,00,13,00,101.6,,,,,,,,,,,,,,
2018,01,26,00,14,00,96.6,,,,,,,,,,,,,,
2018,01,26,00,15,00,84.4,,,,,,,,,,,,,,
2018,01,26,00,16,00,103.2,,,,,,,,,,,,,,
2018,01,26,00,17,00,101.2,,,,,,,,,,,,,,
2018,01,26,00,18,00,112.0,,,,,,,,,,,,,,
2018,01,26,00,19,00,110.3,,,,,,,,,,,,,,
2018,01,26,00,20,00,100.3,,,,,,,,,,,,,,
2018,01,26,00,21,00,116.6,,,,,,,,,,,,,,
2018,01,26,00,22,00,108.1,,,,,,,,,,,,,,
2018,01,26,00,23,00,113.3,,,,,,,,,,,,,,
2018,01,26,00,24,00,81.1,,,,,,,,,,,,,,
2018,01,26,00,25,00,100.0,,,,,,,,,,,,,,
2018,01,26,00,26,00,90.5,,,,,,,,,,,,,,
2018,01,26,00,27,00,93.2,,,,,,,,,,,,,,
2018,01,26,00,28,00,92.2,,,,,,,,,,,,,,
2018,01,26,00,29,00,88.4,,,,,,,,,,,,,,
2018,01,26,00,30,00,86.5,,,,,,,,,,,,,,
2018,01,26,00,31,00,100.0,,,,,,,,,,,,,,
2018,01,26,00,32,00,99.0,,,,,,,,,,,,,,
2018,01,26,00,33,00,92.7,,,,,,,,,,,,,,
2018,01,26,00,34,00,97.0,,,,,,,,,,,,,,
2018,01,26,00,35,00,83.9,,,,,,,,,,,,,,
2018,01,26,00,36,00,88.5,,,,,,,,,,,,,,
2018,01,26,00,37,00,99.6,,,,,,,,,,,,,,
2018,01,26,00,38,00,87.8,,,,,,,,,,,,,,
2018,01,26,00,39,00,84.1,,,,,,,,,,,,,,
2018,01,26,00,40,00,80.5,,,,,,,,,,,,,,
2018,01,26,00,41,00,84.8,,,,,,,,,,,,,,
2018,01,26,00,42,00,82.2,,,,,,,,,,,,,,
2018,01,26,00,43,00,83.1,,,,,,,,,,,,,,
2018,01,26,00,44,00,78.0,,,,,,,,,,,,,,
2018,01,26,00,45,00,96.4,,,,,,,,,,,,,,
2018,01,26,00,46,00,116.5,,,,,,,,,,,,,,
2018,01,26,00,47,00,100.0,,,,,,,,,,,,,,
2018,01,26,00,48,00,86.0,,,,,,,,,,,,,,
2018,01,26,00,49,00,83.4,,,,,,,,,,,,,,
2018,01,26,00,50,00,82.4,,,,,,,,,,,,,,
2018,01,26,00,51,00,87.4,,,,,,,,,,,,,,
2018,01,26,00,52,00,94.4,,,,,,,,,,,,,,
2018,01,26,00,53,00,92.0,,,,,,,,,,,,,,
2018,01,26,00,54,00,83.8,,,,,,,,,,,,,,
2018,01,26,00,55,00,83.3,,,,,,,,,,,,,,
2018,01,26,00,56,00,89.4,,,,,,,,,,,,,,
2018,01,26,00,57,00,87.9,,,,,,,,,,,,,,
2018,01,26,00,58,00,81.7,,,,,,,,,,,,,,
2018,01,26,00,59,00,80.9,,,,,,,,,,,,,,
2018,01,26,01,00,00,79.9,,,,,,,,,,,,,,
2018,01,26,01,01,00,82.5,,,,,,,,,,,,,,
2018,01,26,01,02,00,81.2,,,,,,,,,,,,,,
2018,01,26,01,03,00,82.3,,,,,,,,,,,,,,
2018,01,26,01,04,00,83.7,,,,,,,,,,,,,,
2018,01,26,01,05,00,83.5,,,,,,,,,,,,,,
2018,01,26,01,06,00,85.9,,,,,,,,,,,,,,
2018,01,26,01,07,00,93.1,,,,,,,,,,,,,,
2018,01,26,01,08,00,84.0,,,,,,,,,,,,,,
2018,01,26,01,09,00,88.6,,,,,,,,,,,,,,
2018,01,26,01,10,00,84.9,,,,,,,,,,,,,,
2018,01,26,01,11,00,87.5,,,,,,,,,,,,,,
2018,01,26,01,12,00,81.5,,,,,,,,,,,,,,
2018,01,26,01,13,00,80.5,,,,,,,,,,,,,,
2018,01,26,01,14,00,86.5,,,,,,,,,,,,,,
2018,01,26,01,15,00,78.8,,,,,,,,,,,,,,
2018,01,26,01,16,00,80.0,,,,,,,,,,,,,,
2018,01,26,01,17,00,81.0,,,,,,,,,,,,,,
2018,01,26,01,18,00,88.6,,,,,,,,,,,,,,
2018,01,26,01,19,00,112.9,,,,,,,,,,,,,,
2018,01,26,01,20,00,88.4,,,,,,,,,,,,,,
2018,01,26,01,21,00,85.5,,,,,,,,,,,,,,
2018,01,26,01,22,00,100.9,,,,,,,,,,,,,,
2018,01,26,01,23,00,98.6,,,,,,,,,,,,,,
2018,01,26,01,24,00,81.6,,,,,,,,,,,,,,
2018,01,26,01,25,00,99.2,,,,,,,,,,,,,,
2018,01,26,01,26,00,102.1,,,,,,,,,,,,,,
2018,01,26,01,27,00,107.1,,,,,,,,,,,,,,
2018,01,26,01,28,00,89.5,,,,,,,,,,,,,,
2018,01,26,01,29,00,79.3,,,,,,,,,,,,,,
2018,01,26,01,30,00,95.0,,,,,,,,,,,,,,
2018,01,26,01,31,00,108.9,,,,,,,,,,,,,,
2018,01,26,01,32,00,112.3,,,,,,,,,,,,,,
2018,01,26,01,33,00,92.7,,,,,,,,,,,,,,
2018,01,26,01,34,00,97.7,,,,,,,,,,,,,,
2018,01,26,01,35,00,88.1,,,,,,,,,,,,,,
2018,01,26,01,36,00,89.6,,,,,,,,,,,,,,
2018,01,26,01,37,00,80.2,,,,,,,,,,,,,,
2018,01,26,01,38,00,78.5,,,,,,,,,,,,,,
2018,01,26,01,39,00,79.6,,,,,,,,,,,,,,
2018,01,26,01,40,00,84.9,,,,,,,,,,,,,,
2018,01,26,01,41,00,82.8,,,,,,,,,,,,,,
2018,01,26,01,42,00,99.2,,,,,,,,,,,,,,
2018,01,26,01,43,00,83.6,,,,,,,,,,,,,,
2018,01,26,01,44,00,83.3,,,,,,,,,,,,,,
2018,01,26,01,45,00,81.1,,,,,,,,,,,,,,
2018,01,26,01,46,00,90.9,,,,,,,,,,,,,,
2018,01,26,01,47,00,84.9,,,,,,,,,,,,,,
2018,01,26,01,48,00,82.3,,,,,,,,,,,,,,
2018,01,26,01,49,00,71.9,,,,,,,,,,,,,,
2018,01,26,01,50,00,78.4,,,,,,,,,,,,,,
2018,01,26,01,51,00,79.2,,,,,,,,,,,,,,
2018,01,26,01,52,00,82.9,,,,,,,,,,,,,,
2018,01,26,01,53,00,81.8,,,,,,,,,,,,,,
2018,01,26,01,54,00,76.1,,,,,,,,,,,,,,
2018,01,26,01,55,00,80.5,,,,,,,,,,,,,,
2018,01,26,01,56,00,77.5,,,,,,,,,,,,,,
2018,01,26,01,57,00,76.0,,,,,,,,,,,,,,
2018,01,26,01,58,00,78.2,,,,,,,,,,,,,,
2018,01,26,01,59,00,76.5,,,,,,,,,,,,,,
2018,01,26,02,00,00,75.7,,,,,,,,,,,,,,
2018,01,26,02,01,00,78.3,,,,,,,,,,,,,,
2018,01,26,02,02,00,79.2,,,,,,,,,,,,,,
2018,01,26,02,03,00,80.0,,,,,,,,,,,,,,
2018,01,26,02,04,00,76.2,,,,,,,,,,,,,,
2018,01,26,02,05,00,81.8,,,,,,,,,,,,,,
2018,01,26,02,06,00,80.5,,,,,,,,,,,,,,
2018,01,26,02,07,00,83.8,,,,,,,,,,,,,,
2018,01,26,02,08,00,80.3,,,,,,,,,,,,,,
2018,01,26,02,09,00,79.5,,,,,,,,,,,,,,
2018,01,26,02,10,00,75.6,,,,,,,,,,,,,,
2018,01,26,02,11,00,77.1,,,,,,,,,,,,,,
2018,01,26,02,12,00,74.2,,,,,,,,,,,,,,
2018,01,26,02,13,00,73.5,,,,,,,,,,,,,,
2018,01,26,02,14,00,77.5,,,,,,,,,,,,,,
2018,01,26,02,15,00,76.0,,,,,,,,,,,,,,
2018,01,26,02,16,00,77.2,,,,,,,,,,,,,,
2018,01,26,02,17,00,80.7,,,,,,,,,,,,,,
2018,01,26,02,18,00,83.4,,,,,,,,,,,,,,
2018,01,26,02,19,00,80.8,,,,,,,,,,,,,,
2018,01,26,02,20,00,81.9,,,,,,,,,,,,,,
2018,01,26,02,21,00,84.9,,,,,,,,,,,,,,
2018,01,26,02,22,00,81.0,,,,,,,,,,,,,,
2018,01,26,02,23,00,82.5,,,,,,,,,,,,,,
2018,01,26,02,24,00,78.7,,,,,,,,,,,,,,
2018,01,26,02,25,00,74.9,,,,,,,,,,,,,,
2018,01,26,02,26,00,74.4,,,,,,,,,,,,,,
2018,01,26,02,27,00,78.3,,,,,,,,,,,,,,
2018,01,26,02,28,00,72.8,,,,,,,,,,,,,,
2018,01,26,02,29,00,74.7,,,,,,,,,,,,,,
2018,01,26,02,30,00,75.5,,,,,,,,,,,,,,
2018,01,26,02,31,00,73.8,,,,,,,,,,,,,,
2018,01,26,02,32,00,73.9,,,,,,,,,,,,,,
2018,01,26,02,33,00,75.2,,,,,,,,,,,,,,
2018,01,26,02,34,00,76.6,,,,,,,,,,,,,,
2018,01,26,02,35,00,75.2,,,,,,,,,,,,,,
2018,01,26,02,36,00,74.6,,,,,,,,,,,,,,
2018,01,26,02,37,00,79.6,,,,,,,,,,,,,,
2018,01,26,02,38,00,78.9,,,,,,,,,,,,,,
2018,01,26,02,39,00,75.2,,,,,,,,,,,,,,
2018,01,26,02,40,00,82.6,,,,,,,,,,,,,,
2018,01,26,02,41,00,83.0,,,,,,,,,,,,,,
2018,01,26,02,42,00,80.9,,,,,,,,,,,,,,
2018,01,26,02,43,00,82.9,,,,,,,,,,,,,,
2018,01,26,02,44,00,81.6,,,,,,,,,,,,,,
2018,01,26,02,45,00,80.4,,,,,,,,,,,,,,
2018,01,26,02,46,00,93.7,,,,,,,,,,,,,,
2018,01,26,02,47,00,87.1,,,,,,,,,,,,,,
2018,01,26,02,48,00,82.6,,,,,,,,,,,,,,
2018,01,26,02,49,00,85.3,,,,,,,,,,,,,,
2018,01,26,02,50,00,86.9,,,,,,,,,,,,,,
2018,01,26,02,51,00,102.5,,,,,,,,,,,,,,
2018,01,26,02,52,00,100.8,,,,,,,,,,,,,,
2018,01,26,02,53,00,101.7,,,,,,,,,,,,,,
2018,01,26,02,54,00,112.2,,,,,,,,,,,,,,
2018,01,26,02,55,00,91.8,,,,,,,,,,,,,,
2018,01,26,02,56,00,108.5,,,,,,,,,,,,,,
2018,01,26,02,57,00,113.4,,,,,,,,,,,,,,
2018,01,26,02,58,00,100.4,,,,,,,,,,,,,,
2018,01,26,02,59,00,109.0,,,,,,,,,,,,,,
2018,01,26,03,00,00,121.5,,,,,,,,,,,,,,
2018,01,26,03,01,00,102.2,,,,,,,,,,,,,,
2018,01,26,03,02,00,86.9,,,,,,,,,,,,,,
2018,01,26,03,03,00,104.1,,,,,,,,,,,,,,
2018,01,26,03,04,00,101.0,,,,,,,,,,,,,,
2018,01,26,03,05,00,93.1,,,,,,,,,,,,,,
2018,01,26,03,06,00,90.8,,,,,,,,,,,,,,
2018,01,26,03,07,00,90.2,,,,,,,,,,,,,,
2018,01,26,03,08,00,83.4,,,,,,,,,,,,,,
2018,01,26,03,09,00,87.2,,,,,,,,,,,,,,
2018,01,26,03,10,00,104.2,,,,,,,,,,,,,,
2018,01,26,03,11,00,103.9,,,,,,,,,,,,,,
2018,01,26,03,12,00,111.1,,,,,,,,,,,,,,
2018,01,26,03,13,00,113.3,,,,,,,,,,,,,,
2018,01,26,03,14,00,101.9,,,,,,,,,,,,,,
2018,01,26,03,15,00,91.1,,,,,,,,,,,,,,
2018,01,26,03,16,00,101.8,,,,,,,,,,,,,,
2018,01,26,03,17,00,88.5,,,,,,,,,,,,,,
2018,01,26,03,18,00,82.1,,,,,,,,,,,,,,
2018,01,26,03,19,00,90.1,,,,,,,,,,,,,,
2018,01,26,03,20,00,79.4,,,,,,,,,,,,,,
2018,01,26,03,21,00,83.8,,,,,,,,,,,,,,
2018,01,26,03,22,00,95.1,,,,,,,,,,,,,,
2018,01,26,03,23,00,100.4,,,,,,,,,,,,,,
2018,01,26,03,24,00,96.9,,,,,,,,,,,,,,
2018,01,26,03,25,00,107.8,,,,,,,,,,,,,,
2018,01,26,03,26,00,102.2,,,,,,,,,,,,,,
2018,01,26,03,27,00,106.3,,,,,,,,,,,,,,
2018,01,26,03,28,00,106.2,,,,,,,,,,,,,,
2018,01,26,03,29,00,98.7,,,,,,,,,,,,,,
2018,01,26,03,30,00,110.1,,,,,,,,,,,,,,
2018,01,26,03,31,00,94.0,,,,,,,,,,,,,,
2018,01,26,03,32,00,106.4,,,,,,,,,,,,,,
2018,01,26,03,33,00,128.4,,,,,,,,,,,,,,
2018,01,26,03,34,00,168.7,,,,,,,,,,,,,,
2018,01,26,03,35,00,161.2,,,,,,,,,,,,,,
2018,01,26,03,36,00,156.8,,,,,,,,,,,,,,
2018,01,26,03,37,00,153.2,,,,,,,,,,,,,,
2018,01,26,03,38,00,163.9,,,,,,,,,,,,,,
2018,01,26,03,39,00,149.4,,,,,,,,,,,,,,
2018,01,26,03,40,00,123.8,,,,,,,,,,,,,,
2018,01,26,03,41,00,121.5,,,,,,,,,,,,,,
2018,01,26,03,42,00,123.3,,,,,,,,,,,,,,
2018,01,26,03,43,00,116.8,,,,,,,,,,,,,,
2018,01,26,03,44,00,135.0,,,,,,,,,,,,,,
2018,01,26,03,45,00,170.2,,,,,,,,,,,,,,
2018,01,26,03,46,00,173.2,,,,,,,,,,,,,,
2018,01,26,03,47,00,149.1,,,,,,,,,,,,,,
2018,01,26,03,48,00,165.0,,,,,,,,,,,,,,
2018,01,26,03,49,00,169.3,,,,,,,,,,,,,,
2018,01,26,03,50,00,159.7,,,,,,,,,,,,,,
2018,01,26,03,51,00,164.5,,,,,,,,,,,,,,
2018,01,26,03,52,00,160.7,,,,,,,,,,,,,,
2018,01,26,03,53,00,171.0,,,,,,,,,,,,,,
2018,01,26,03,54,00,166.5,,,,,,,,,,,,,,
2018,01,26,03,55,00,161.5,,,,,,,,,,,,,,
2018,01,26,03,56,00,169.3,,,,,,,,,,,,,,
2018,01,26,03,57,00,163.7,,,,,,,,,,,,,,
2018,01,26,03,58,00,170.8,,,,,,,,,,,,,,
2018,01,26,03,59,00,176.5,,,,,,,,,,,,,,
2018,01,26,04,00,00,175.4,,,,,,,,,,,,,,
2018,01,26,04,01,00,152.2,,,,,,,,,,,,,,
2018,01,26,04,02,00,117.4,,,,,,,,,,,,,,
2018,01,26,04,03,00,118.3,,,,,,,,,,,,,,
2018,01,26,04,04,00,119.5,,,,,,,,,,,,,,
2018,01,26,04,05,00,130.9,,,,,,,,,,,,,,
2018,01,26,04,06,00,122.8,,,,,,,,,,,,,,
2018,01,26,04,07,00,117.1,,,,,,,,,,,,,,
2018,01,26,04,08,00,111.9,,,,,,,,,,,,,,
2018,01,26,04,09,00,94.9,,,,,,,,,,,,,,
2018,01,26,04,10,00,93.7,,,,,,,,,,,,,,
2018,01,26,04,11,00,106.3,,,,,,,,,,,,,,
2018,01,26,04,12,00,84.5,,,,,,,,,,,,,,
2018,01,26,04,13,00,83.4,,,,,,,,,,,,,,
2018,01,26,04,14,00,79.1,,,,,,,,,,,,,,
2018,01,26,04,15,00,80.1,,,,,,,,,,,,,,
2018,01,26,04,16,00,85.5,,,,,,,,,,,,,,
2018,01,26,04,17,00,89.5,,,,,,,,,,,,,,
2018,01,26,04,18,00,91.7,,,,,,,,,,,,,,
2018,01,26,04,19,00,85.2,,,,,,,,,,,,,,
2018,01,26,04,20,00,79.6,,,,,,,,,,,,,,
2018,01,26,04,21,00,79.6,,,,,,,,,,,,,,
2018,01,26,04,22,00,79.4,,,,,,,,,,,,,,
2018,01,26,04,23,00,79.0,,,,,,,,,,,,,,
2018,01,26,04,24,00,77.8,,,,,,,,,,,,,,
2018,01,26,04,25,00,78.8,,,,,,,,,,,,,,
2018,01,26,04,26,00,77.2,,,,,,,,,,,,,,
2018,01,26,04,27,00,79.7,,,,,,,,,,,,,,
2018,01,26,04,28,00,80.7,,,,,,,,,,,,,,
2018,01,26,04,29,00,86.4,,,,,,,,,,,,,,
2018,01,26,04,30,00,81.1,,,,,,,,,,,,,,
2018,01,26,04,31,00,79.3,,,,,,,,,,,,,,
2018,01,26,04,32,00,79.3,,,,,,,,,,,,,,
2018,01,26,04,33,00,79.4,,,,,,,,,,,,,,
2018,01,26,04,34,00,78.0,,,,,,,,,,,,,,
2018,01,26,04,35,00,78.2,,,,,,,,,,,,,,
2018,01,26,04,36,00,76.3,,,,,,,,,,,,,,
2018,01,26,04,37,00,78.7,,,,,,,,,,,,,,
2018,01,26,04,38,00,80.8,,,,,,,,,,,,,,
2018,01,26,04,39,00,79.3,,,,,,,,,,,,,,
2018,01,26,04,40,00,79.6,,,,,,,,,,,,,,
2018,01,26,04,41,00,80.8,,,,,,,,,,,,,,
2018,01,26,04,42,00,80.9,,,,,,,,,,,,,,
2018,01,26,04,43,00,81.1,,,,,,,,,,,,,,
2018,01,26,04,44,00,100.6,,,,,,,,,,,,,,
2018,01,26,04,45,00,86.8,,,,,,,,,,,,,,
2018,01,26,04,46,00,97.8,,,,,,,,,,,,,,
2018,01,26,04,47,00,102.6,,,,,,,,,,,,,,
2018,01,26,04,48,00,107.7,,,,,,,,,,,,,,
2018,01,26,04,49,00,91.5,,,,,,,,,,,,,,
2018,01,26,04,50,00,97.7,,,,,,,,,,,,,,
2018,01,26,04,51,00,113.2,,,,,,,,,,,,,,
2018,01,26,04,52,00,113.6,,,,,,,,,,,,,,
2018,01,26,04,53,00,105.5,,,,,,,,,,,,,,
2018,01,26,04,54,00,91.6,,,,,,,,,,,,,,
2018,01,26,04,55,00,87.7,,,,,,,,,,,,,,
2018,01,26,04,56,00,87.8,,,,,,,,,,,,,,
2018,01,26,04,57,00,87.7,,,,,,,,,,,,,,
2018,01,26,04,58,00,93.8,,,,,,,,,,,,,,
2018,01,26,04,59,00,85.5,,,,,,,,,,,,,,
2018,01,26,05,00,00,90.4,,,,,,,,,,,,,,
2018,01,26,05,01,00,106.4,,,,,,,,,,,,,,
2018,01,26,05,02,00,97.2,,,,,,,,,,,,,,
2018,01,26,05,03,00,94.9,,,,,,,,,,,,,,
2018,01,26,05,04,00,91.1,,,,,,,,,,,,,,
2018,01,26,05,05,00,81.6,,,,,,,,,,,,,,
2018,01,26,05,06,00,80.6,,,,,,,,,,,,,,
2018,01,26,05,07,00,81.5,,,,,,,,,,,,,,
2018,01,26,05,08,00,81.9,,,,,,,,,,,,,,
2018,01,26,05,09,00,84.5,,,,,,,,,,,,,,
2018,01,26,05,10,00,101.7,,,,,,,,,,,,,,
2018,01,26,05,11,00,98.4,,,,,,,,,,,,,,
2018,01,26,05,12,00,101.6,,,,,,,,,,,,,,
2018,01,26,05,13,00,102.1,,,,,,,,,,,,,,
2018,01,26,05,14,00,105.0,,,,,,,,,,,,,,
2018,01,26,05,15,00,99.8,,,,,,,,,,,,,,
2018,01,26,05,16,00,86.9,,,,,,,,,,,,,,
2018,01,26,05,17,00,84.2,,,,,,,,,,,,,,
2018,01,26,05,18,00,99.5,,,,,,,,,,,,,,
2018,01,26,05,19,00,86.3,,,,,,,,,,,,,,
2018,01,26,05,20,00,81.7,,,,,,,,,,,,,,
2018,01,26,05,21,00,85.7,,,,,,,,,,,,,,
2018,01,26,05,22,00,85.6,,,,,,,,,,,,,,
2018,01,26,05,23,00,97.9,,,,,,,,,,,,,,
2018,01,26,05,24,00,118.4,,,,,,,,,,,,,,
2018,01,26,05,25,00,108.2,,,,,,,,,,,,,,
2018,01,26,05,26,00,88.8,,,,,,,,,,,,,,
2018,01,26,05,27,00,94.7,,,,,,,,,,,,,,
2018,01,26,05,28,00,98.0,,,,,,,,,,,,,,
2018,01,26,05,29,00,106.1,,,,,,,,,,,,,,
2018,01,26,05,30,00,116.8,,,,,,,,,,,,,,
2018,01,26,05,31,00,129.5,,,,,,,,,,,,,,
2018,01,26,05,32,00,121.5,,,,,,,,,,,,,,
2018,01,26,05,33,00,112.9,,,,,,,,,,,,,,
2018,01,26,05,34,00,109.7,,,,,,,,,,,,,,
2018,01,26,05,35,00,92.4,,,,,,,,,,,,,,
2018,01,26,05,36,00,91.8,,,,,,,,,,,,,,
2018,01,26,05,37,00,111.6,,,,,,,,,,,,,,
2018,01,26,05,38,00,119.7,,,,,,,,,,,,,,
2018,01,26,05,39,00,116.2,,,,,,,,,,,,,,
2018,01,26,05,40,00,120.4,,,,,,,,,,,,,,
2018,01,26,05,41,00,116.7,,,,,,,,,,,,,,
2018,01,26,05,42,00,106.2,,,,,,,,,,,,,,
2018,01,26,05,43,00,109.4,,,,,,,,,,,,,,
2018,01,26,05,44,00,110.5,,,,,,,,,,,,,,
2018,01,26,05,45,00,130.0,,,,,,,,,,,,,,
2018,01,26,05,46,00,132.1,,,,,,,,,,,,,,
2018,01,26,05,47,00,125.4,,,,,,,,,,,,,,
2018,01,26,05,48,00,119.7,,,,,,,,,,,,,,
2018,01,26,05,49,00,119.0,,,,,,,,,,,,,,
2018,01,26,05,50,00,108.6,,,,,,,,,,,,,,
2018,01,26,05,51,00,104.1,,,,,,,,,,,,,,
2018,01,26,05,52,00,96.1,,,,,,,,,,,,,,
2018,01,26,05,53,00,92.3,,,,,,,,,,,,,,
2018,01,26,05,54,00,100.7,,,,,,,,,,,,,,
2018,01,26,05,55,00,101.8,,,,,,,,,,,,,,
2018,01,26,05,56,00,106.6,,,,,,,,,,,,,,
2018,01,26,05,57,00,113.9,,,,,,,,,,,,,,
2018,01,26,05,58,00,120.4,,,,,,,,,,,,,,
2018,01,26,05,59,00,128.4,,,,,,,,,,,,,,
2018,01,26,06,00,00,124.3,,,,,,,,,,,,,,
2018,01,26,06,01,00,150.3,,,,,,,,,,,,,,
2018,01,26,06,02,00,152.4,,,,,,,,,,,,,,
2018,01,26,06,03,00,114.0,,,,,,,,,,,,,,
2018,01,26,06,04,00,106.3,,,,,,,,,,,,,,
2018,01,26,06,05,00,108.3,,,,,,,,,,,,,,
2018,01,26,06,06,00,109.2,,,,,,,,,,,,,,
2018,01,26,06,07,00,117.9,,,,,,,,,,,,,,
2018,01,26,06,08,00,121.1,,,,,,,,,,,,,,
2018,01,26,06,09,00,127.6,,,,,,,,,,,,,,
2018,01,26,06,10,00,136.1,,,,,,,,,,,,,,
2018,01,26,06,11,00,146.1,,,,,,,,,,,,,,
2018,01,26,06,12,00,136.1,,,,,,,,,,,,,,
2018,01,26,06,13,00,148.7,,,,,,,,,,,,,,
2018,01,26,06,14,00,158.3,,,,,,,,,,,,,,
2018,01,26,06,15,00,153.4,,,,,,,,,,,,,,
2018,01,26,06,16,00,144.3,,,,,,,,,,,,,,
2018,01,26,06,17,00,130.1,,,,,,,,,,,,,,
2018,01,26,06,18,00,129.6,,,,,,,,,,,,,,
2018,01,26,06,19,00,128.0,,,,,,,,,,,,,,
2018,01,26,06,20,00,126.3,,,,,,,,,,,,,,
2018,01,26,06,21,00,117.2,,,,,,,,,,,,,,
2018,01,26,06,22,00,115.0,,,,,,,,,,,,,,
2018,01,26,06,23,00,118.7,,,,,,,,,,,,,,
2018,01,26,06,24,00,114.4,,,,,,,,,,,,,,
2018,01,26,06,25,00,114.8,,,,,,,,,,,,,,
2018,01,26,06,26,00,112.9,,,,,,,,,,,,,,
2018,01,26,06,27,00,112.8,,,,,,,,,,,,,,
2018,01,26,06,28,00,115.5,,,,,,,,,,,,,,
2018,01,26,06,29,00,117.5,,,,,,,,,,,,,,
2018,01,26,06,30,00,123.1,,,,,,,,,,,,,,
2018,01,26,06,31,00,134.3,,,,,,,,,,,,,,
2018,01,26,06,32,00,126.4,,,,,,,,,,,,,,
2018,01,26,06,33,00,125.1,,,,,,,,,,,,,,
2018,01,26,06,34,00,120.6,,,,,,,,,,,,,,
2018,01,26,06,35,00,142.3,,,,,,,,,,,,,,
2018,01,26,06,36,00,158.6,,,,,,,,,,,,,,
2018,01,26,06,37,00,131.1,,,,,,,,,,,,,,
2018,01,26,06,38,00,114.2,,,,,,,,,,,,,,
2018,01,26,06,39,00,117.7,,,,,,,,,,,,,,
2018,01,26,06,40,00,122.7,,,,,,,,,,,,,,
2018,01,26,06,41,00,124.1,,,,,,,,,,,,,,
2018,01,26,06,42,00,144.6,,,,,,,,,,,,,,
2018,01,26,06,43,00,162.2,,,,,,,,,,,,,,
2018,01,26,06,44,00,125.4,,,,,,,,,,,,,,
2018,01,26,06,45,00,114.4,,,,,,,,,,,,,,
2018,01,26,06,46,00,116.6,,,,,,,,,,,,,,
2018,01,26,06,47,00,122.8,,,,,,,,,,,,,,
2018,01,26,06,48,00,125.7,,,,,,,,,,,,,,
2018,01,26,06,49,00,140.7,,,,,,,,,,,,,,
2018,01,26,06,50,00,127.4,,,,,,,,,,,,,,
2018,01,26,06,51,00,147.0,,,,,,,,,,,,,,
2018,01,26,06,52,00,147.2,,,,,,,,,,,,,,
2018,01,26,06,53,00,135.8,,,,,,,,,,,,,,
2018,01,26,06,54,00,140.1,,,,,,,,,,,,,,
2018,01,26,06,55,00,151.9,,,,,,,,,,,,,,
2018,01,26,06,56,00,148.8,,,,,,,,,,,,,,
2018,01,26,06,57,00,141.7,,,,,,,,,,,,,,
2018,01,26,06,58,00,136.9,,,,,,,,,,,,,,
2018,01,26,06,59,00,122.4,,,,,,,,,,,,,,
2018,01,26,07,00,00,117.9,,,,,,,,,,,,,,
2018,01,26,07,01,00,122.3,,,,,,,,,,,,,,
2018,01,26,07,02,00,142.4,,,,,,,,,,,,,,
2018,01,26,07,03,00,142.2,,,,,,,,,,,,,,
2018,01,26,07,04,00,137.6,,,,,,,,,,,,,,
2018,01,26,07,05,00,156.7,,,,,,,,,,,,,,
2018,01,26,07,06,00,174.1,,,,,,,,,,,,,,
2018,01,26,07,07,00,181.6,,,,,,,,,,,,,,
2018,01,26,07,08,00,157.0,,,,,,,,,,,,,,
2018,01,26,07,09,00,148.2,,,,,,,,,,,,,,
2018,01,26,07,10,00,156.9,,,,,,,,,,,,,,
2018,01,26,07,11,00,159.4,,,,,,,,,,,,,,
2018,01,26,07,12,00,152.5,,,,,,,,,,,,,,
2018,01,26,07,13,00,155.9,,,,,,,,,,,,,,
2018,01,26,07,14,00,160.7,,,,,,,,,,,,,,
2018,01,26,07,15,00,161.8,,,,,,,,,,,,,,
2018,01,26,07,16,00,148.7,,,,,,,,,,,,,,
2018,01,26,07,17,00,119.6,,,,,,,,,,,,,,
2018,01,26,07,18,00,126.2,,,,,,,,,,,,,,
2018,01,26,07,19,00,126.2,,,,,,,,,,,,,,
2018,01,26,07,20,00,153.6,,,,,,,,,,,,,,
2018,01,26,07,21,00,235.7,,,,,,,,,,,,,,
2018,01,26,07,22,00,219.8,,,,,,,,,,,,,,
2018,01,26,07,23,00,155.2,,,,,,,,,,,,,,
2018,01,26,07,24,00,145.8,,,,,,,,,,,,,,
2018,01,26,07,25,00,131.6,,,,,,,,,,,,,,
2018,01,26,07,26,00,148.3,,,,,,,,,,,,,,
2018,01,26,07,27,00,191.5,,,,,,,,,,,,,,
2018,01,26,07,28,00,125.2,,,,,,,,,,,,,,
2018,01,26,07,29,00,122.1,,,,,,,,,,,,,,
2018,01,26,07,30,00,124.4,,,,,,,,,,,,,,
