2020,02,09,00,00,00,103.5,,,,,,,,,,,,,,
2020,02,09,00,01,00,103.7,,,,,,,,,,,,,,
2020,02,09,00,02,00,108.3,,,,,,,,,,,,,,
2020,02,09,00,03,00,102.0,,,,,,,,,,,,,,
2020,02,09,00,04,00,111.2,,,,,,,,,,,,,,
2020,02,09,00,05,00,121.4,,,,,,,,,,,,,,
2020,02,09,00,06,00,121.7,,,,,,,,,,,,,,
2020,02,09,00,07,00,117.1,,,,,,,,,,,,,,
2020,02,09,00,08,00,98.4,,,,,,,,,,,,,,
2020,02,09,00,09,00,114.3,,,,,,,,,,,,,,
2020,02,09,00,10,00,105.8,,,,,,,,,,,,,,
2020,02,09,00,11,00,107.7,,,,,,,,,,,,,,
2020,02,09,00,12,00,98.8,,,,,,,,,,,,,,
2020,02,09,00,13,00,122.1,,,,,,,,,,,,,,
2020,02,09,00,14,00,114.9,,,,,,,,,,,,,,
2020,02,09,00,15,00,104.3,,,,,,,,,,,,,,
2020,02,09,00,16,00,125.1,,,,,,,,,,,,,,
2020,02,09,00,17,00,129.2,,,,,,,,,,,,,,
2020,02,09,00,18,00,143.0,,,,,,,,,,,,,,
2020,02,09,00,19,00,131.1,,,,,,,,,,,,,,
2020,02,09,00,20,00,125.2,,,,,,,,,,,,,,
2020,02,09,00,21,00,140.9,,,,,,,,,,,,,,
2020,02,09,00,22,00,131.5,,,,,,,,,,,,,,
2020,02,09,00,23,00,116.9,,,,,,,,,,,,,,
2020,02,09,00,24,00,106.5,,,,,,,,,,,,,,
2020,02,09,00,25,00,115.7,,,,,,,,,,,,,,
2020,02,09,00,26,00,128.0,,,,,,,,,,,,,,
2020,02,09,00,27,00,126.2,,,,,,,,,,,,,,
2020,02,09,00,28,00,125.9,,,,,,,,,,,,,,
2020,02,09,00,29,00,136.5,,,,,,,,,,,,,,
2020,02,09,00,30,00,140.4,,,,,,,,,,,,,,
2020,02,09,00,31,00,136.6,,,,,,,,,,,,,,
2020,02,09,00,32,00,133.4,,,,,,,,,,,,,,
2020,02,09,00,33,00,119.8,,,,,,,,,,,,,,
2020,02,09,00,34,00,102.9,,,,,,,,,,,,,,
2020,02,09,00,35,00,98.2,,,,,,,,,,,,,,
2020,02,09,00,36,00,98.0,,,,,,,,,,,,,,
2020,02,09,00,37,00,100.4,,,,,,,,,,,,,,
2020,02,09,00,38,00,96.3,,,,,,,,,,,,,,
2020,02,09,00,39,00,95.5,,,,,,,,,,,,,,
2020,02,09,00,40,00,106.2,,,,,,,,,,,,,,
2020,02,09,00,41,00,94.6,,,,,,,,,,,,,,
2020,02,09,00,42,00,100.9,,,,,,,,,,,,,,
2020,02,09,00,43,00,132.9,,,,,,,,,,,,,,
2020,02,09,00,44,00,98.7,,,,,,,,,,,,,,
2020,02,09,00,45,00,90.8,,,,,,,,,,,,,,
2020,02,09,00,46,00,99.0,,,,,,,,,,,,,,
2020,02,09,00,47,00,100.9,,,,,,,,,,,,,,
2020,02,09,00,48,00,,,,,,,,,,,,,,,
2020,02,09,00,49,00,,,,,,,,,,,,,,,
2020,02,09,00,50,00,98.1,,,,,,,,,,,,,,
2020,02,09,00,51,00,98.7,,,,,,,,,,,,,,
2020,02,09,00,52,00,,,,,,,,,,,,,,,
2020,02,09,00,53,00,,,,,,,,,,,,,,,
2020,02,09,00,54,00,94.8,,,,,,,,,,,,,,
2020,02,09,00,55,00,104.9,,,,,,,,,,,,,,
2020,02,09,00,56,00,98.5,,,,,,,,,,,,,,
2020,02,09,00,57,00,92.2,,,,,,,,,,,,,,
2020,02,09,00,58,00,90.0,,,,,,,,,,,,,,
2020,02,09,00,59,00,89.8,,,,,,,,,,,,,,
2020,02,09,01,00,00,94.2,,,,,,,,,,,,,,
2020,02,09,01,01,00,87.8,,,,,,,,,,,,,,
2020,02,09,01,02,00,98.9,,,,,,,,,,,,,,
2020,02,09,01,03,00,90.1,,,,,,,,,,,,,,
2020,02,09,01,04,00,95.6,,,,,,,,,,,,,,
2020,02,09,01,05,00,105.2,,,,,,,,,,,,,,
2020,02,09,01,06,00,121.0,,,,,,,,,,,,,,
2020,02,09,01,07,00,106.4,,,,,,,,,,,,,,
2020,02,09,01,08,00,95.7,,,,,,,,,,,,,,
2020,02,09,01,09,00,90.8,,,,,,,,,,,,,,
2020,02,09,01,10,00,90.4,,,,,,,,,,,,,,
2020,02,09,01,11,00,97.5,,,,,,,,,,,,,,
2020,02,09,01,12,00,106.9,,,,,,,,,,,,,,
2020,02,09,01,13,00,109.7,,,,,,,,,,,,,,
2020,02,09,01,14,00,125.7,,,,,,,,,,,,,,
2020,02,09,01,15,00,121.8,,,,,,,,,,,,,,
2020,02,09,01,16,00,110.6,,,,,,,,,,,,,,
2020,02,09,01,17,00,91.8,,,,,,,,,,,,,,
2020,02,09,01,18,00,94.7,,,,,,,,,,,,,,
2020,02,09,01,19,00,97.5,,,,,,,,,,,,,,
2020,02,09,01,20,00,92.5,,,,,,,,,,,,,,
2020,02,09,01,21,00,90.0,,,,,,,,,,,,,,
2020,02,09,01,22,00,107.1,,,,,,,,,,,,,,
2020,02,09,01,23,00,89.9,,,,,,,,,,,,,,
2020,02,09,01,24,00,96.1,,,,,,,,,,,,,,
2020,02,09,01,25,00,109.6,,,,,,,,,,,,,,
2020,02,09,01,26,00,96.3,,,,,,,,,,,,,,
2020,02,09,01,27,00,98.7,,,,,,,,,,,,,,
2020,02,09,01,28,00,112.3,,,,,,,,,,,,,,
2020,02,09,01,29,00,104.8,,,,,,,,,,,,,,
2020,02,09,01,30,00,97.9,,,,,,,,,,,,,,
2020,02,09,01,31,00,90.4,,,,,,,,,,,,,,
2020,02,09,01,32,00,87.7,,,,,,,,,,,,,,
2020,02,09,01,33,00,81.5,,,,,,,,,,,,,,
2020,02,09,01,34,00,80.8,,,,,,,,,,,,,,
2020,02,09,01,35,00,88.3,,,,,,,,,,,,,,
2020,02,09,01,36,00,81.8,,,,,,,,,,,,,,
2020,02,09,01,37,00,83.0,,,,,,,,,,,,,,
2020,02,09,01,38,00,78.4,,,,,,,,,,,,,,
2020,02,09,01,39,00,76.3,,,,,,,,,,,,,,
2020,02,09,01,40,00,76.4,,,,,,,,,,,,,,
2020,02,09,01,41,00,83.5,,,,,,,,,,,,,,
2020,02,09,01,42,00,78.1,,,,,,,,,,,,,,
2020,02,09,01,43,00,82.0,,,,,,,,,,,,,,
2020,02,09,01,44,00,82.5,,,,,,,,,,,,,,
2020,02,09,01,45,00,90.5,,,,,,,,,,,,,,
2020,02,09,01,46,00,90.3,,,,,,,,,,,,,,
2020,02,09,01,47,00,86.5,,,,,,,,,,,,,,
2020,02,09,01,48,00,92.3,,,,,,,,,,,,,,
2020,02,09,01,49,00,84.1,,,,,,,,,,,,,,
2020,02,09,01,50,00,83.8,,,,,,,,,,,,,,
2020,02,09,01,51,00,93.3,,,,,,,,,,,,,,
2020,02,09,01,52,00,104.8,,,,,,,,,,,,,,
2020,02,09,01,53,00,105.6,,,,,,,,,,,,,,
2020,02,09,01,54,00,100.8,,,,,,,,,,,,,,
2020,02,09,01,55,00,101.6,,,,,,,,,,,,,,
2020,02,09,01,56,00,111.3,,,,,,,,,,,,,,
2020,02,09,01,57,00,94.1,,,,,,,,,,,,,,
2020,02,09,01,58,00,93.3,,,,,,,,,,,,,,
2020,02,09,01,59,00,109.1,,,,,,,,,,,,,,
2020,02,09,02,00,00,101.5,,,,,,,,,,,,,,
2020,02,09,02,01,00,99.3,,,,,,,,,,,,,,
2020,02,09,02,02,00,96.4,,,,,,,,,,,,,,
2020,02,09,02,03,00,92.3,,,,,,,,,,,,,,
2020,02,09,02,04,00,92.6,,,,,,,,,,,,,,
2020,02,09,02,05,00,101.7,,,,,,,,,,,,,,
2020,02,09,02,06,00,95.4,,,,,,,,,,,,,,
2020,02,09,02,07,00,102.8,,,,,,,,,,,,,,
2020,02,09,02,08,00,94.7,,,,,,,,,,,,,,
2020,02,09,02,09,00,96.8,,,,,,,,,,,,,,
2020,02,09,02,10,00,101.7,,,,,,,,,,,,,,
2020,02,09,02,11,00,90.3,,,,,,,,,,,,,,
2020,02,09,02,12,00,102.1,,,,,,,,,,,,,,
2020,02,09,02,13,00,122.5,,,,,,,,,,,,,,
2020,02,09,02,14,00,112.2,,,,,,,,,,,,,,
2020,02,09,02,15,00,105.8,,,,,,,,,,,,,,
2020,02,09,02,16,00,96.3,,,,,,,,,,,,,,
2020,02,09,02,17,00,99.0,,,,,,,,,,,,,,
2020,02,09,02,18,00,117.0,,,,,,,,,,,,,,
2020,02,09,02,19,00,121.6,,,,,,,,,,,,,,
2020,02,09,02,20,00,130.4,,,,,,,,,,,,,,
2020,02,09,02,21,00,136.3,,,,,,,,,,,,,,
2020,02,09,02,22,00,131.6,,,,,,,,,,,,,,
2020,02,09,02,23,00,115.6,,,,,,,,,,,,,,
2020,02,09,02,24,00,104.0,,,,,,,,,,,,,,
2020,02,09,02,25,00,115.2,,,,,,,,,,,,,,
2020,02,09,02,26,00,99.5,,,,,,,,,,,,,,
2020,02,09,02,27,00,109.7,,,,,,,,,,,,,,
2020,02,09,02,28,00,103.4,,,,,,,,,,,,,,
2020,02,09,02,29,00,104.4,,,,,,,,,,,,,,
2020,02,09,02,30,00,97.8,,,,,,,,,,,,,,
2020,02,09,02,31,00,105.4,,,,,,,,,,,,,,
2020,02,09,02,32,00,134.7,,,,,,,,,,,,,,
2020,02,09,02,33,00,145.9,,,,,,,,,,,,,,
2020,02,09,02,34,00,131.8,,,,,,,,,,,,,,
2020,02,09,02,35,00,154.8,,,,,,,,,,,,,,
2020,02,09,02,36,00,137.7,,,,,,,,,,,,,,
2020,02,09,02,37,00,144.2,,,,,,,,,,,,,,
2020,02,09,02,38,00,136.0,,,,,,,,,,,,,,
2020,02,09,02,39,00,128.9,,,,,,,,,,,,,,
2020,02,09,02,40,00,121.7,,,,,,,,,,,,,,
2020,02,09,02,41,00,133.6,,,,,,,,,,,,,,
2020,02,09,02,42,00,138.6,,,,,,,,,,,,,,
2020,02,09,02,43,00,134.9,,,,,,,,,,,,,,
2020,02,09,02,44,00,124.0,,,,,,,,,,,,,,
2020,02,09,02,45,00,121.1,,,,,,,,,,,,,,
2020,02,09,02,46,00,135.9,,,,,,,,,,,,,,
2020,02,09,02,47,00,122.1,,,,,,,,,,,,,,
2020,02,09,02,48,00,116.9,,,,,,,,,,,,,,
2020,02,09,02,49,00,103.3,,,,,,,,,,,,,,
2020,02,09,02,50,00,95.1,,,,,,,,,,,,,,
2020,02,09,02,51,00,93.0,,,,,,,,,,,,,,
2020,02,09,02,52,00,90.8,,,,,,,,,,,,,,
2020,02,09,02,53,00,88.5,,,,,,,,,,,,,,
2020,02,09,02,54,00,89.2,,,,,,,,,,,,,,
2020,02,09,02,55,00,87.7,,,,,,,,,,,,,,
2020,02,09,02,56,00,82.6,,,,,,,,,,,,,,
2020,02,09,02,57,00,101.5,,,,,,,,,,,,,,
2020,02,09,02,58,00,98.0,,,,,,,,,,,,,,
2020,02,09,02,59,00,94.2,,,,,,,,,,,,,,
2020,02,09,03,00,00,100.7,,,,,,,,,,,,,,
2020,02,09,03,01,00,110.7,,,,,,,,,,,,,,
2020,02,09,03,02,00,106.7,,,,,,,,,,,,,,
2020,02,09,03,03,00,105.4,,,,,,,,,,,,,,
2020,02,09,03,04,00,104.7,,,,,,,,,,,,,,
2020,02,09,03,05,00,99.9,,,,,,,,,,,,,,
2020,02,09,03,06,00,96.5,,,,,,,,,,,,,,
2020,02,09,03,07,00,91.9,,,,,,,,,,,,,,
2020,02,09,03,08,00,92.9,,,,,,,,,,,,,,
2020,02,09,03,09,00,94.8,,,,,,,,,,,,,,
2020,02,09,03,10,00,100.5,,,,,,,,,,,,,,
2020,02,09,03,11,00,108.3,,,,,,,,,,,,,,
2020,02,09,03,12,00,112.8,,,,,,,,,,,,,,
2020,02,09,03,13,00,113.5,,,,,,,,,,,,,,
2020,02,09,03,14,00,106.2,,,,,,,,,,,,,,
2020,02,09,03,15,00,97.9,,,,,,,,,,,,,,
2020,02,09,03,16,00,94.4,,,,,,,,,,,,,,
2020,02,09,03,17,00,90.3,,,,,,,,,,,,,,
2020,02,09,03,18,00,89.1,,,,,,,,,,,,,,
2020,02,09,03,19,00,88.1,,,,,,,,,,,,,,
2020,02,09,03,20,00,80.4,,,,,,,,,,,,,,
2020,02,09,03,21,00,76.6,,,,,,,,,,,,,,
2020,02,09,03,22,00,84.7,,,,,,,,,,,,,,
2020,02,09,03,23,00,87.4,,,,,,,,,,,,,,
2020,02,09,03,24,00,77.8,,,,,,,,,,,,,,
2020,02,09,03,25,00,78.3,,,,,,,,,,,,,,
2020,02,09,03,26,00,75.7,,,,,,,,,,,,,,
2020,02,09,03,27,00,82.8,,,,,,,,,,,,,,
2020,02,09,03,28,00,77.8,,,,,,,,,,,,,,
2020,02,09,03,29,00,80.4,,,,,,,,,,,,,,
2020,02,09,03,30,00,75.7,,,,,,,,,,,,,,
2020,02,09,03,31,00,74.5,,,,,,,,,,,,,,
2020,02,09,03,32,00,79.9,,,,,,,,,,,,,,
2020,02,09,03,33,00,80.5,,,,,,,,,,,,,,
2020,02,09,03,34,00,74.9,,,,,,,,,,,,,,
2020,02,09,03,35,00,81.5,,,,,,,,,,,,,,
2020,02,09,03,36,00,92.6,,,,,,,,,,,,,,
2020,02,09,03,37,00,89.6,,,,,,,,,,,,,,
2020,02,09,03,38,00,91.8,,,,,,,,,,,,,,
2020,02,09,03,39,00,88.6,,,,,,,,,,,,,,
2020,02,09,03,40,00,90.1,,,,,,,,,,,,,,
2020,02,09,03,41,00,84.3,,,,,,,,,,,,,,
2020,02,09,03,42,00,80.8,,,,,,,,,,,,,,
2020,02,09,03,43,00,74.8,,,,,,,,,,,,,,
2020,02,09,03,44,00,74.6,,,,,,,,,,,,,,
2020,02,09,03,45,00,73.6,,,,,,,,,,,,,,
2020,02,09,03,46,00,73.7,,,,,,,,,,,,,,
2020,02,09,03,47,00,74.4,,,,,,,,,,,,,,
2020,02,09,03,48,00,75.3,,,,,,,,,,,,,,
2020,02,09,03,49,00,74.6,,,,,,,,,,,,,,
2020,02,09,03,50,00,77.9,,,,,,,,,,,,,,
2020,02,09,03,51,00,86.4,,,,,,,,,,,,,,
2020,02,09,03,52,00,85.8,,,,,,,,,,,,,,
2020,02,09,03,53,00,83.0,,,,,,,,,,,,,,
2020,02,09,03,54,00,77.0,,,,,,,,,,,,,,
2020,02,09,03,55,00,76.3,,,,,,,,,,,,,,
2020,02,09,03,56,00,77.4,,,,,,,,,,,,,,
2020,02,09,03,57,00,84.0,,,,,,,,,,,,,,
2020,02,09,03,58,00,76.8,,,,,,,,,,,,,,
2020,02,09,03,59,00,74.7,,,,,,,,,,,,,,
2020,02,09,04,00,00,74.3,,,,,,,,,,,,,,
2020,02,09,04,01,00,74.5,,,,,,,,,,,,,,
2020,02,09,04,02,00,74.4,,,,,,,,,,,,,,
2020,02,09,04,03,00,74.4,,,,,,,,,,,,,,
2020,02,09,04,04,00,74.3,,,,,,,,,,,,,,
2020,02,09,04,05,00,75.0,,,,,,,,,,,,,,
2020,02,09,04,06,00,85.5,,,,,,,,,,,,,,
2020,02,09,04,07,00,83.6,,,,,,,,,,,,,,
2020,02,09,04,08,00,82.3,,,,,,,,,,,,,,
2020,02,09,04,09,00,88.5,,,,,,,,,,,,,,
2020,02,09,04,10,00,82.6,,,,,,,,,,,,,,
2020,02,09,04,11,00,77.4,,,,,,,,,,,,,,
2020,02,09,04,12,00,78.8,,,,,,,,,,,,,,
2020,02,09,04,13,00,78.5,,,,,,,,,,,,,,
2020,02,09,04,14,00,77.4,,,,,,,,,,,,,,
2020,02,09,04,15,00,79.3,,,,,,,,,,,,,,
2020,02,09,04,16,00,89.0,,,,,,,,,,,,,,
2020,02,09,04,17,00,76.9,,,,,,,,,,,,,,
2020,02,09,04,18,00,78.1,,,,,,,,,,,,,,
2020,02,09,04,19,00,81.5,,,,,,,,,,,,,,
2020,02,09,04,20,00,86.9,,,,,,,,,,,,,,
2020,02,09,04,21,00,88.2,,,,,,,,,,,,,,
2020,02,09,04,22,00,91.8,,,,,,,,,,,,,,
2020,02,09,04,23,00,89.9,,,,,,,,,,,,,,
2020,02,09,04,24,00,87.0,,,,,,,,,,,,,,
2020,02,09,04,25,00,84.8,,,,,,,,,,,,,,
2020,02,09,04,26,00,86.2,,,,,,,,,,,,,,
2020,02,09,04,27,00,88.8,,,,,,,,,,,,,,
2020,02,09,04,28,00,92.3,,,,,,,,,,,,,,
2020,02,09,04,29,00,93.0,,,,,,,,,,,,,,
2020,02,09,04,30,00,90.7,,,,,,,,,,,,,,
2020,02,09,04,31,00,92.7,,,,,,,,,,,,,,
2020,02,09,04,32,00,95.9,,,,,,,,,,,,,,
2020,02,09,04,33,00,99.8,,,,,,,,,,,,,,
2020,02,09,04,34,00,92.3,,,,,,,,,,,,,,
2020,02,09,04,35,00,87.3,,,,,,,,,,,,,,
2020,02,09,04,36,00,87.4,,,,,,,,,,,,,,
2020,02,09,04,37,00,88.6,,,,,,,,,,,,,,
2020,02,09,04,38,00,91.5,,,,,,,,,,,,,,
2020,02,09,04,39,00,92.3,,,,,,,,,,,,,,
2020,02,09,04,40,00,97.9,,,,,,,,,,,,,,
2020,02,09,04,41,00,99.4,,,,,,,,,,,,,,
2020,02,09,04,42,00,98.7,,,,,,,,,,,,,,
2020,02,09,04,43,00,93.3,,,,,,,,,,,,,,
2020,02,09,04,44,00,93.0,,,,,,,,,,,,,,
2020,02,09,04,45,00,95.6,,,,,,,,,,,,,,
2020,02,09,04,46,00,95.7,,,,,,,,,,,,,,
2020,02,09,04,47,00,92.5,,,,,,,,,,,,,,
2020,02,09,04,48,00,89.0,,,,,,,,,,,,,,
2020,02,09,04,49,00,88.4,,,,,,,,,,,,,,
2020,02,09,04,50,00,90.4,,,,,,,,,,,,,,
2020,02,09,04,51,00,87.4,,,,,,,,,,,,,,
2020,02,09,04,52,00,89.4,,,,,,,,,,,,,,
2020,02,09,04,53,00,91.9,,,,,,,,,,,,,,
2020,02,09,04,54,00,88.1,,,,,,,,,,,,,,
2020,02,09,04,55,00,95.3,,,,,,,,,,,,,,
2020,02,09,04,56,00,95.5,,,,,,,,,,,,,,
2020,02,09,04,57,00,90.5,,,,,,,,,,,,,,
2020,02,09,04,58,00,91.5,,,,,,,,,,,,,,
2020,02,09,04,59,00,97.7,,,,,,,,,,,,,,
2020,02,09,05,00,00,95.1,,,,,,,,,,,,,,
2020,02,09,05,01,00,98.3,,,,,,,,,,,,,,
2020,02,09,05,02,00,97.9,,,,,,,,,,,,,,
2020,02,09,05,03,00,99.0,,,,,,,,,,,,,,
2020,02,09,05,04,00,94.0,,,,,,,,,,,,,,
2020,02,09,05,05,00,92.8,,,,,,,,,,,,,,
2020,02,09,05,06,00,92.5,,,,,,,,,,,,,,
2020,02,09,05,07,00,93.1,,,,,,,,,,,,,,
2020,02,09,05,08,00,95.0,,,,,,,,,,,,,,
2020,02,09,05,09,00,99.9,,,,,,,,,,,,,,
2020,02,09,05,10,00,103.1,,,,,,,,,,,,,,
2020,02,09,05,11,00,108.5,,,,,,,,,,,,,,
2020,02,09,05,12,00,114.5,,,,,,,,,,,,,,
2020,02,09,05,13,00,116.4,,,,,,,,,,,,,,
2020,02,09,05,14,00,115.9,,,,,,,,,,,,,,
2020,02,09,05,15,00,124.7,,,,,,,,,,,,,,
2020,02,09,05,16,00,127.8,,,,,,,,,,,,,,
2020,02,09,05,17,00,123.1,,,,,,,,,,,,,,
2020,02,09,05,18,00,116.3,,,,,,,,,,,,,,
2020,02,09,05,19,00,109.8,,,,,,,,,,,,,,
2020,02,09,05,20,00,100.5,,,,,,,,,,,,,,
2020,02,09,05,21,00,99.3,,,,,,,,,,,,,,
2020,02,09,05,22,00,100.2,,,,,,,,,,,,,,
2020,02,09,05,23,00,102.9,,,,,,,,,,,,,,
2020,02,09,05,24,00,100.3,,,,,,,,,,,,,,
2020,02,09,05,25,00,98.7,,,,,,,,,,,,,,
2020,02,09,05,26,00,98.3,,,,,,,,,,,,,,
2020,02,09,05,27,00,97.1,,,,,,,,,,,,,,
2020,02,09,05,28,00,100.8,,,,,,,,,,,,,,
2020,02,09,05,29,00,101.8,,,,,,,,,,,,,,
2020,02,09,05,30,00,97.7,,,,,,,,,,,,,,
2020,02,09,05,31,00,97.0,,,,,,,,,,,,,,
2020,02,09,05,32,00,98.9,,,,,,,,,,,,,,
2020,02,09,05,33,00,103.9,,,,,,,,,,,,,,
2020,02,09,05,34,00,105.8,,,,,,,,,,,,,,
2020,02,09,05,35,00,98.2,,,,,,,,,,,,,,
2020,02,09,05,36,00,96.3,,,,,,,,,,,,,,
2020,02,09,05,37,00,95.9,,,,,,,,,,,,,,
2020,02,09,05,38,00,95.6,,,,,,,,,,,,,,
2020,02,09,05,39,00,95.9,,,,,,,,,,,,,,
2020,02,09,05,40,00,97.3,,,,,,,,,,,,,,
2020,02,09,05,41,00,99.0,,,,,,,,,,,,,,
2020,02,09,05,42,00,110.3,,,,,,,,,,,,,,
2020,02,09,05,43,00,106.9,,,,,,,,,,,,,,
2020,02,09,05,44,00,102.6,,,,,,,,,,,,,,
2020,02,09,05,45,00,99.9,,,,,,,,,,,,,,
2020,02,09,05,46,00,99.5,,,,,,,,,,,,,,
2020,02,09,05,47,00,99.6,,,,,,,,,,,,,,
2020,02,09,05,48,00,98.5,,,,,,,,,,,,,,
2020,02,09,05,49,00,99.2,,,,,,,,,,,,,,
2020,02,09,05,50,00,95.2,,,,,,,,,,,,,,
2020,02,09,05,51,00,,,,,,,,,,,,,,,
2020,02,09,05,52,00,,,,,,,,,,,,,,,
2020,02,09,05,53,00,93.5,,,,,,,,,,,,,,
2020,02,09,05,54,00,92.8,,,,,,,,,,,,,,
2020,02,09,05,55,00,92.4,,,,,,,,,,,,,,
2020,02,09,05,56,00,93.2,,,,,,,,,,,,,,
2020,02,09,05,57,00,92.6,,,,,,,,,,,,,,
2020,02,09,05,58,00,93.0,,,,,,,,,,,,,,
2020,02,09,05,59,00,93.1,,,,,,,,,,,,,,
2020,02,09,06,00,00,92.7,,,,,,,,,,,,,,
2020,02,09,06,01,00,,,,,,,,,,,,,,,
2020,02,09,06,02,00,,,,,,,,,,,,,,,
2020,02,09,06,03,00,92.7,,,,,,,,,,,,,,
2020,02,09,06,04,00,92.5,,,,,,,,,,,,,,
2020,02,09,06,05,00,93.8,,,,,,,,,,,,,,
2020,02,09,06,06,00,94.8,,,,,,,,,,,,,,
2020,02,09,06,07,00,94.3,,,,,,,,,,,,,,
2020,02,09,06,08,00,91.1,,,,,,,,,,,,,,
2020,02,09,06,09,00,91.2,,,,,,,,,,,,,,
2020,02,09,06,10,00,93.0,,,,,,,,,,,,,,
2020,02,09,06,11,00,94.8,,,,,,,,,,,,,,
2020,02,09,06,12,00,94.8,,,,,,,,,,,,,,
2020,02,09,06,13,00,96.2,,,,,,,,,,,,,,
2020,02,09,06,14,00,93.3,,,,,,,,,,,,,,
2020,02,09,06,15,00,95.4,,,,,,,,,,,,,,
2020,02,09,06,16,00,95.6,,,,,,,,,,,,,,
2020,02,09,06,17,00,92.7,,,,,,,,,,,,,,
2020,02,09,06,18,00,93.1,,,,,,,,,,,,,,
2020,02,09,06,19,00,92.4,,,,,,,,,,,,,,
2020,02,09,06,20,00,93.8,,,,,,,,,,,,,,
2020,02,09,06,21,00,94.4,,,,,,,,,,,,,,
2020,02,09,06,22,00,94.8,,,,,,,,,,,,,,
2020,02,09,06,23,00,95.0,,,,,,,,,,,,,,
2020,02,09,06,24,00,91.0,,,,,,,,,,,,,,
2020,02,09,06,25,00,88.0,,,,,,,,,,,,,,
2020,02,09,06,26,00,89.9,,,,,,,,,,,,,,
2020,02,09,06,27,00,96.0,,,,,,,,,,,,,,
2020,02,09,06,28,00,98.8,,,,,,,,,,,,,,
2020,02,09,06,29,00,98.3,,,,,,,,,,,,,,
2020,02,09,06,30,00,98.9,,,,,,,,,,,,,,
2020,02,09,06,31,00,107.8,,,,,,,,,,,,,,
2020,02,09,06,32,00,101.6,,,,,,,,,,,,,,
2020,02,09,06,33,00,97.3,,,,,,,,,,,,,,
2020,02,09,06,34,00,92.4,,,,,,,,,,,,,,
2020,02,09,06,35,00,96.5,,,,,,,,,,,,,,
2020,02,09,06,36,00,95.5,,,,,,,,,,,,,,
2020,02,09,06,37,00,93.9,,,,,,,,,,,,,,
2020,02,09,06,38,00,91.6,,,,,,,,,,,,,,
2020,02,09,06,39,00,90.6,,,,,,,,,,,,,,
2020,02,09,06,40,00,89.6,,,,,,,,,,,,,,
2020,02,09,06,41,00,96.3,,,,,,,,,,,,,,
2020,02,09,06,42,00,111.6,,,,,,,,,,,,,,
2020,02,09,06,43,00,117.3,,,,,,,,,,,,,,
2020,02,09,06,44,00,130.8,,,,,,,,,,,,,,
2020,02,09,06,45,00,138.6,,,,,,,,,,,,,,
2020,02,09,06,46,00,149.4,,,,,,,,,,,,,,
2020,02,09,06,47,00,151.4,,,,,,,,,,,,,,
2020,02,09,06,48,00,142.2,,,,,,,,,,,,,,
2020,02,09,06,49,00,112.9,,,,,,,,,,,,,,
2020,02,09,06,50,00,109.4,,,,,,,,,,,,,,
2020,02,09,06,51,00,107.7,,,,,,,,,,,,,,
2020,02,09,06,52,00,97.2,,,,,,,,,,,,,,
2020,02,09,06,53,00,94.8,,,,,,,,,,,,,,
2020,02,09,06,54,00,101.5,,,,,,,,,,,,,,
2020,02,09,06,55,00,99.5,,,,,,,,,,,,,,
2020,02,09,06,56,00,96.1,,,,,,,,,,,,,,
2020,02,09,06,57,00,98.1,,,,,,,,,,,,,,
2020,02,09,06,58,00,101.0,,,,,,,,,,,,,,
2020,02,09,06,59,00,92.8,,,,,,,,,,,,,,
2020,02,09,07,00,00,91.1,,,,,,,,,,,,,,
2020,02,09,07,01,00,93.3,,,,,,,,,,,,,,
2020,02,09,07,02,00,96.3,,,,,,,,,,,,,,
2020,02,09,07,03,00,98.5,,,,,,,,,,,,,,
2020,02,09,07,04,00,101.1,,,,,,,,,,,,,,
2020,02,09,07,05,00,101.1,,,,,,,,,,,,,,
2020,02,09,07,06,00,108.5,,,,,,,,,,,,,,
2020,02,09,07,07,00,118.2,,,,,,,,,,,,,,
2020,02,09,07,08,00,132.0,,,,,,,,,,,,,,
2020,02,09,07,09,00,121.4,,,,,,,,,,,,,,
2020,02,09,07,10,00,114.6,,,,,,,,,,,,,,
2020,02,09,07,11,00,116.1,,,,,,,,,,,,,,
2020,02,09,07,12,00,124.4,,,,,,,,,,,,,,
2020,02,09,07,13,00,126.5,,,,,,,,,,,,,,
2020,02,09,07,14,00,129.0,,,,,,,,,,,,,,
2020,02,09,07,15,00,125.0,,,,,,,,,,,,,,
2020,02,09,07,16,00,120.3,,,,,,,,,,,,,,
2020,02,09,07,17,00,108.2,,,,,,,,,,,,,,
2020,02,09,07,18,00,103.2,,,,,,,,,,,,,,
2020,02,09,07,19,00,100.0,,,,,,,,,,,,,,
2020,02,09,07,20,00,99.2,,,,,,,,,,,,,,
2020,02,09,07,21,00,104.6,,,,,,,,,,,,,,
2020,02,09,07,22,00,102.0,,,,,,,,,,,,,,
2020,02,09,07,23,00,107.3,,,,,,,,,,,,,,
2020,02,09,07,24,00,99.0,,,,,,,,,,,,,,
2020,02,09,07,25,00,97.7,,,,,,,,,,,,,,
2020,02,09,07,26,00,97.3,,,,,,,,,,,,,,
2020,02,09,07,27,00,96.7,,,,,,,,,,,,,,
2020,02,09,07,28,00,96.6,,,,,,,,,,,,,,
2020,02,09,07,29,00,96.0,,,,,,,,,,,,,,
2020,02,09,07,30,00,99.0,,,,,,,,,,,,,,
2020,02,09,07,31,00,101.6,,,,,,,,,,,,,,
