2021,03,28,00,00,00,7074.5,,,,,,,,,,,,,,
2021,03,28,00,01,00,,,,,,,,,,,,,,,
2021,03,28,00,02,00,6737.1,,,,,,,,,,,,,,
2021,03,28,00,03,00,6592.6,,,,,,,,,,,,,,
2021,03,28,00,04,00,6526.6,,,,,,,,,,,,,,
2021,03,28,00,05,00,6987.2,,,,,,,,,,,,,,
2021,03,28,00,06,00,6945.1,,,,,,,,,,,,,,
2021,03,28,00,07,00,6941.7,,,,,,,,,,,,,,
2021,03,28,00,08,00,6422.5,,,,,,,,,,,,,,
2021,03,28,00,09,00,5732.8,,,,,,,,,,,,,,
2021,03,28,00,10,00,5920.7,,,,,,,,,,,,,,
2021,03,28,00,11,00,5974.9,,,,,,,,,,,,,,
2021,03,28,00,12,00,5766.6,,,,,,,,,,,,,,
2021,03,28,00,13,00,6145.9,,,,,,,,,,,,,,
2021,03,28,00,14,00,6161.0,,,,,,,,,,,,,,
2021,03,28,00,15,00,6208.8,,,,,,,,,,,,,,
2021,03,28,00,16,00,,,,,,,,,,,,,,,
2021,03,28,00,17,00,,,,,,,,,,,,,,,
2021,03,28,00,18,00,6399.0,,,,,,,,,,,,,,
2021,03,28,00,19,00,6328.3,,,,,,,,,,,,,,
2021,03,28,00,20,00,6917.6,,,,,,,,,,,,,,
2021,03,28,00,21,00,7255.3,,,,,,,,,,,,,,
2021,03,28,00,22,00,7152.0,,,,,,,,,,,,,,
2021,03,28,00,23,00,7812.3,,,,,,,,,,,,,,
2021,03,28,00,24,00,7419.8,,,,,,,,,,,,,,
2021,03,28,00,25,00,7022.5,,,,,,,,,,,,,,
2021,03,28,00,26,00,6922.4,,,,,,,,,,,,,,
2021,03,28,00,27,00,7331.9,,,,,,,,,,,,,,
2021,03,28,00,28,00,6924.5,,,,,,,,,,,,,,
2021,03,28,00,29,00,6668.8,,,,,,,,,,,,,,
2021,03,28,00,30,00,5235.9,,,,,,,,,,,,,,
2021,03,28,00,31,00,5024.7,,,,,,,,,,,,,,
2021,03,28,00,32,00,5753.1,,,,,,,,,,,,,,
2021,03,28,00,33,00,6296.7,,,,,,,,,,,,,,
2021,03,28,00,34,00,7366.9,,,,,,,,,,,,,,
2021,03,28,00,35,00,7556.5,,,,,,,,,,,,,,
2021,03,28,00,36,00,6889.9,,,,,,,,,,,,,,
2021,03,28,00,37,00,6428.6,,,,,,,,,,,,,,
2021,03,28,00,38,00,5556.6,,,,,,,,,,,,,,
2021,03,28,00,39,00,5446.8,,,,,,,,,,,,,,
2021,03,28,00,40,00,5842.4,,,,,,,,,,,,,,
2021,03,28,00,41,00,5813.3,,,,,,,,,,,,,,
2021,03,28,00,42,00,6051.7,,,,,,,,,,,,,,
2021,03,28,00,43,00,5963.3,,,,,,,,,,,,,,
2021,03,28,00,44,00,5430.3,,,,,,,,,,,,,,
2021,03,28,00,45,00,4278.5,,,,,,,,,,,,,,
2021,03,28,00,46,00,5198.2,,,,,,,,,,,,,,
2021,03,28,00,47,00,4918.2,,,,,,,,,,,,,,
2021,03,28,00,48,00,5708.7,,,,,,,,,,,,,,
2021,03,28,00,49,00,5832.0,,,,,,,,,,,,,,
2021,03,28,00,50,00,7120.8,,,,,,,,,,,,,,
2021,03,28,00,51,00,7229.3,,,,,,,,,,,,,,
2021,03,28,00,52,00,7086.6,,,,,,,,,,,,,,
2021,03,28,00,53,00,7402.6,,,,,,,,,,,,,,
2021,03,28,00,54,00,7730.5,,,,,,,,,,,,,,
2021,03,28,00,55,00,7913.6,,,,,,,,,,,,,,
2021,03,28,00,56,00,7273.2,,,,,,,,,,,,,,
2021,03,28,00,57,00,6509.6,,,,,,,,,,,,,,
2021,03,28,00,58,00,6232.8,,,,,,,,,,,,,,
2021,03,28,00,59,00,5610.6,,,,,,,,,,,,,,
2021,03,28,01,00,00,4584.7,,,,,,,,,,,,,,
2021,03,28,01,01,00,4289.2,,,,,,,,,,,,,,
2021,03,28,01,02,00,4741.7,,,,,,,,,,,,,,
2021,03,28,01,03,00,5171.1,,,,,,,,,,,,,,
2021,03,28,01,04,00,5519.0,,,,,,,,,,,,,,
2021,03,28,01,05,00,5031.9,,,,,,,,,,,,,,
2021,03,28,01,06,00,5362.4,,,,,,,,,,,,,,
2021,03,28,01,07,00,6520.7,,,,,,,,,,,,,,
2021,03,28,01,08,00,5341.2,,,,,,,,,,,,,,
2021,03,28,01,09,00,4048.8,,,,,,,,,,,,,,
2021,03,28,01,10,00,3918.2,,,,,,,,,,,,,,
2021,03,28,01,11,00,4251.5,,,,,,,,,,,,,,
2021,03,28,01,12,00,3999.4,,,,,,,,,,,,,,
2021,03,28,01,13,00,4653.4,,,,,,,,,,,,,,
2021,03,28,01,14,00,,,,,,,,,,,,,,,
2021,03,28,01,15,00,,,,,,,,,,,,,,,
2021,03,28,01,16,00,4531.7,,,,,,,,,,,,,,
2021,03,28,01,17,00,4372.0,,,,,,,,,,,,,,
2021,03,28,01,18,00,4266.0,,,,,,,,,,,,,,
2021,03,28,01,19,00,4242.9,,,,,,,,,,,,,,
2021,03,28,01,20,00,4577.0,,,,,,,,,,,,,,
2021,03,28,01,21,00,4955.4,,,,,,,,,,,,,,
2021,03,28,01,22,00,4777.8,,,,,,,,,,,,,,
2021,03,28,01,23,00,4779.4,,,,,,,,,,,,,,
2021,03,28,01,24,00,4302.4,,,,,,,,,,,,,,
2021,03,28,01,25,00,4400.1,,,,,,,,,,,,,,
2021,03,28,01,26,00,3949.2,,,,,,,,,,,,,,
2021,03,28,01,27,00,4269.0,,,,,,,,,,,,,,
2021,03,28,01,28,00,4382.8,,,,,,,,,,,,,,
2021,03,28,01,29,00,3981.6,,,,,,,,,,,,,,
2021,03,28,01,30,00,3580.5,,,,,,,,,,,,,,
2021,03,28,01,31,00,3354.3,,,,,,,,,,,,,,
2021,03,28,01,32,00,3448.7,,,,,,,,,,,,,,
2021,03,28,01,33,00,3109.0,,,,,,,,,,,,,,
2021,03,28,01,34,00,2629.1,,,,,,,,,,,,,,
2021,03,28,01,35,00,2402.9,,,,,,,,,,,,,,
2021,03,28,01,36,00,2466.4,,,,,,,,,,,,,,
2021,03,28,01,37,00,2345.3,,,,,,,,,,,,,,
2021,03,28,01,38,00,1992.3,,,,,,,,,,,,,,
2021,03,28,01,39,00,1937.3,,,,,,,,,,,,,,
2021,03,28,01,40,00,1737.9,,,,,,,,,,,,,,
2021,03,28,01,41,00,1557.5,,,,,,,,,,,,,,
2021,03,28,01,42,00,1333.2,,,,,,,,,,,,,,
2021,03,28,01,43,00,1077.2,,,,,,,,,,,,,,
2021,03,28,01,44,00,1244.4,,,,,,,,,,,,,,
2021,03,28,01,45,00,1030.8,,,,,,,,,,,,,,
2021,03,28,01,46,00,760.6,,,,,,,,,,,,,,
2021,03,28,01,47,00,411.4,,,,,,,,,,,,,,
2021,03,28,01,48,00,234.3,,,,,,,,,,,,,,
2021,03,28,01,49,00,32.5,,,,,,,,,,,,,,
2021,03,28,01,50,00,-174.3,,,,,,,,,,,,,,
2021,03,28,01,51,00,-517.5,,,,,,,,,,,,,,
2021,03,28,01,52,00,-990.6,,,,,,,,,,,,,,
2021,03,28,01,53,00,-1449.7,,,,,,,,,,,,,,
2021,03,28,01,54,00,-1423.3,,,,,,,,,,,,,,
2021,03,28,01,55,00,-471.1,,,,,,,,,,,,,,
2021,03,28,01,56,00,1108.8,,,,,,,,,,,,,,
2021,03,28,01,57,00,3859.6,,,,,,,,,,,,,,
2021,03,28,01,58,00,5999.8,,,,,,,,,,,,,,
2021,03,28,01,59,00,5832.6,,,,,,,,,,,,,,
2021,03,28,02,00,00,5310.7,,,,,,,,,,,,,,
2021,03,28,02,01,00,4773.0,,,,,,,,,,,,,,
2021,03,28,02,02,00,4168.4,,,,,,,,,,,,,,
2021,03,28,02,03,00,3649.9,,,,,,,,,,,,,,
2021,03,28,02,04,00,3235.8,,,,,,,,,,,,,,
2021,03,28,02,05,00,2708.0,,,,,,,,,,,,,,
2021,03,28,02,06,00,2289.6,,,,,,,,,,,,,,
2021,03,28,02,07,00,1966.2,,,,,,,,,,,,,,
2021,03,28,02,08,00,1800.6,,,,,,,,,,,,,,
2021,03,28,02,09,00,1635.9,,,,,,,,,,,,,,
2021,03,28,02,10,00,1357.0,,,,,,,,,,,,,,
2021,03,28,02,11,00,1100.3,,,,,,,,,,,,,,
2021,03,28,02,12,00,896.4,,,,,,,,,,,,,,
2021,03,28,02,13,00,673.5,,,,,,,,,,,,,,
2021,03,28,02,14,00,625.1,,,,,,,,,,,,,,
2021,03,28,02,15,00,628.8,,,,,,,,,,,,,,
2021,03,28,02,16,00,557.9,,,,,,,,,,,,,,
2021,03,28,02,17,00,442.1,,,,,,,,,,,,,,
2021,03,28,02,18,00,507.6,,,,,,,,,,,,,,
2021,03,28,02,19,00,225.5,,,,,,,,,,,,,,
2021,03,28,02,20,00,245.0,,,,,,,,,,,,,,
2021,03,28,02,21,00,234.0,,,,,,,,,,,,,,
2021,03,28,02,22,00,174.9,,,,,,,,,,,,,,
2021,03,28,02,23,00,256.7,,,,,,,,,,,,,,
2021,03,28,02,24,00,262.0,,,,,,,,,,,,,,
2021,03,28,02,25,00,148.2,,,,,,,,,,,,,,
2021,03,28,02,26,00,63.1,,,,,,,,,,,,,,
2021,03,28,02,27,00,47.2,,,,,,,,,,,,,,
2021,03,28,02,28,00,-1.6,,,,,,,,,,,,,,
2021,03,28,02,29,00,-3.6,,,,,,,,,,,,,,
2021,03,28,02,30,00,72.6,,,,,,,,,,,,,,
2021,03,28,02,31,00,59.6,,,,,,,,,,,,,,
2021,03,28,02,32,00,11.0,,,,,,,,,,,,,,
2021,03,28,02,33,00,-93.4,,,,,,,,,,,,,,
2021,03,28,02,34,00,19.2,,,,,,,,,,,,,,
2021,03,28,02,35,00,176.0,,,,,,,,,,,,,,
2021,03,28,02,36,00,230.2,,,,,,,,,,,,,,
2021,03,28,02,37,00,320.5,,,,,,,,,,,,,,
2021,03,28,02,38,00,241.1,,,,,,,,,,,,,,
2021,03,28,02,39,00,108.0,,,,,,,,,,,,,,
2021,03,28,02,40,00,61.9,,,,,,,,,,,,,,
2021,03,28,02,41,00,164.5,,,,,,,,,,,,,,
2021,03,28,02,42,00,195.7,,,,,,,,,,,,,,
2021,03,28,02,43,00,231.9,,,,,,,,,,,,,,
2021,03,28,02,44,00,274.3,,,,,,,,,,,,,,
2021,03,28,02,45,00,262.9,,,,,,,,,,,,,,
2021,03,28,02,46,00,258.4,,,,,,,,,,,,,,
2021,03,28,02,47,00,309.8,,,,,,,,,,,,,,
2021,03,28,02,48,00,335.7,,,,,,,,,,,,,,
2021,03,28,02,49,00,324.8,,,,,,,,,,,,,,
2021,03,28,02,50,00,324.5,,,,,,,,,,,,,,
2021,03,28,02,51,00,317.5,,,,,,,,,,,,,,
2021,03,28,02,52,00,317.4,,,,,,,,,,,,,,
2021,03,28,02,53,00,343.6,,,,,,,,,,,,,,
2021,03,28,02,54,00,329.3,,,,,,,,,,,,,,
2021,03,28,02,55,00,271.0,,,,,,,,,,,,,,
2021,03,28,02,56,00,253.0,,,,,,,,,,,,,,
2021,03,28,02,57,00,264.1,,,,,,,,,,,,,,
2021,03,28,02,58,00,254.2,,,,,,,,,,,,,,
2021,03,28,02,59,00,240.9,,,,,,,,,,,,,,
2021,03,28,03,00,00,205.4,,,,,,,,,,,,,,
2021,03,28,03,01,00,214.3,,,,,,,,,,,,,,
2021,03,28,03,02,00,234.4,,,,,,,,,,,,,,
2021,03,28,03,03,00,247.4,,,,,,,,,,,,,,
2021,03,28,03,04,00,244.7,,,,,,,,,,,,,,
2021,03,28,03,05,00,263.9,,,,,,,,,,,,,,
2021,03,28,03,06,00,315.5,,,,,,,,,,,,,,
2021,03,28,03,07,00,335.0,,,,,,,,,,,,,,
2021,03,28,03,08,00,295.1,,,,,,,,,,,,,,
2021,03,28,03,09,00,237.0,,,,,,,,,,,,,,
2021,03,28,03,10,00,206.9,,,,,,,,,,,,,,
2021,03,28,03,11,00,236.4,,,,,,,,,,,,,,
2021,03,28,03,12,00,280.4,,,,,,,,,,,,,,
2021,03,28,03,13,00,367.8,,,,,,,,,,,,,,
2021,03,28,03,14,00,338.6,,,,,,,,,,,,,,
2021,03,28,03,15,00,347.6,,,,,,,,,,,,,,
2021,03,28,03,16,00,75.6,,,,,,,,,,,,,,
2021,03,28,03,17,00,49.6,,,,,,,,,,,,,,
2021,03,28,03,18,00,217.6,,,,,,,,,,,,,,
2021,03,28,03,19,00,339.1,,,,,,,,,,,,,,
2021,03,28,03,20,00,300.6,,,,,,,,,,,,,,
2021,03,28,03,21,00,113.5,,,,,,,,,,,,,,
2021,03,28,03,22,00,-84.0,,,,,,,,,,,,,,
2021,03,28,03,23,00,-16.8,,,,,,,,,,,,,,
2021,03,28,03,24,00,18.4,,,,,,,,,,,,,,
2021,03,28,03,25,00,10.1,,,,,,,,,,,,,,
2021,03,28,03,26,00,94.9,,,,,,,,,,,,,,
2021,03,28,03,27,00,153.5,,,,,,,,,,,,,,
2021,03,28,03,28,00,225.3,,,,,,,,,,,,,,
2021,03,28,03,29,00,279.2,,,,,,,,,,,,,,
2021,03,28,03,30,00,367.7,,,,,,,,,,,,,,
2021,03,28,03,31,00,457.2,,,,,,,,,,,,,,
2021,03,28,03,32,00,152.8,,,,,,,,,,,,,,
2021,03,28,03,33,00,171.2,,,,,,,,,,,,,,
2021,03,28,03,34,00,-395.8,,,,,,,,,,,,,,
2021,03,28,03,35,00,-220.5,,,,,,,,,,,,,,
2021,03,28,03,36,00,55.5,,,,,,,,,,,,,,
2021,03,28,03,37,00,104.6,,,,,,,,,,,,,,
2021,03,28,03,38,00,92.1,,,,,,,,,,,,,,
2021,03,28,03,39,00,150.2,,,,,,,,,,,,,,
2021,03,28,03,40,00,312.9,,,,,,,,,,,,,,
2021,03,28,03,41,00,306.5,,,,,,,,,,,,,,
2021,03,28,03,42,00,345.3,,,,,,,,,,,,,,
2021,03,28,03,43,00,387.0,,,,,,,,,,,,,,
2021,03,28,03,44,00,353.5,,,,,,,,,,,,,,
2021,03,28,03,45,00,342.9,,,,,,,,,,,,,,
2021,03,28,03,46,00,295.7,,,,,,,,,,,,,,
2021,03,28,03,47,00,215.5,,,,,,,,,,,,,,
2021,03,28,03,48,00,283.4,,,,,,,,,,,,,,
2021,03,28,03,49,00,332.5,,,,,,,,,,,,,,
2021,03,28,03,50,00,376.2,,,,,,,,,,,,,,
2021,03,28,03,51,00,352.1,,,,,,,,,,,,,,
2021,03,28,03,52,00,318.0,,,,,,,,,,,,,,
2021,03,28,03,53,00,294.5,,,,,,,,,,,,,,
2021,03,28,03,54,00,230.4,,,,,,,,,,,,,,
2021,03,28,03,55,00,231.7,,,,,,,,,,,,,,
2021,03,28,03,56,00,241.0,,,,,,,,,,,,,,
2021,03,28,03,57,00,236.6,,,,,,,,,,,,,,
2021,03,28,03,58,00,210.3,,,,,,,,,,,,,,
2021,03,28,03,59,00,167.4,,,,,,,,,,,,,,
2021,03,28,04,00,00,131.0,,,,,,,,,,,,,,
2021,03,28,04,01,00,86.2,,,,,,,,,,,,,,
2021,03,28,04,02,00,139.4,,,,,,,,,,,,,,
2021,03,28,04,03,00,88.8,,,,,,,,,,,,,,
2021,03,28,04,04,00,-69.8,,,,,,,,,,,,,,
2021,03,28,04,05,00,-195.6,,,,,,,,,,,,,,
2021,03,28,04,06,00,-198.2,,,,,,,,,,,,,,
2021,03,28,04,07,00,-136.1,,,,,,,,,,,,,,
2021,03,28,04,08,00,-219.9,,,,,,,,,,,,,,
2021,03,28,04,09,00,-360.0,,,,,,,,,,,,,,
2021,03,28,04,10,00,-535.3,,,,,,,,,,,,,,
2021,03,28,04,11,00,-590.9,,,,,,,,,,,,,,
2021,03,28,04,12,00,-569.8,,,,,,,,,,,,,,
2021,03,28,04,13,00,-441.2,,,,,,,,,,,,,,
2021,03,28,04,14,00,-349.2,,,,,,,,,,,,,,
2021,03,28,04,15,00,-380.9,,,,,,,,,,,,,,
2021,03,28,04,16,00,-399.9,,,,,,,,,,,,,,
2021,03,28,04,17,00,-266.1,,,,,,,,,,,,,,
2021,03,28,04,18,00,-225.9,,,,,,,,,,,,,,
2021,03,28,04,19,00,-295.3,,,,,,,,,,,,,,
2021,03,28,04,20,00,-298.7,,,,,,,,,,,,,,
2021,03,28,04,21,00,-266.5,,,,,,,,,,,,,,
2021,03,28,04,22,00,-274.7,,,,,,,,,,,,,,
2021,03,28,04,23,00,-134.3,,,,,,,,,,,,,,
2021,03,28,04,24,00,200.2,,,,,,,,,,,,,,
2021,03,28,04,25,00,160.2,,,,,,,,,,,,,,
2021,03,28,04,26,00,-44.2,,,,,,,,,,,,,,
2021,03,28,04,27,00,-236.6,,,,,,,,,,,,,,
2021,03,28,04,28,00,-99.1,,,,,,,,,,,,,,
2021,03,28,04,29,00,-267.5,,,,,,,,,,,,,,
2021,03,28,04,30,00,-209.6,,,,,,,,,,,,,,
2021,03,28,04,31,00,36.6,,,,,,,,,,,,,,
2021,03,28,04,32,00,-7.6,,,,,,,,,,,,,,
2021,03,28,04,33,00,45.3,,,,,,,,,,,,,,
2021,03,28,04,34,00,-83.9,,,,,,,,,,,,,,
2021,03,28,04,35,00,-163.1,,,,,,,,,,,,,,
2021,03,28,04,36,00,151.4,,,,,,,,,,,,,,
2021,03,28,04,37,00,469.4,,,,,,,,,,,,,,
2021,03,28,04,38,00,366.8,,,,,,,,,,,,,,
2021,03,28,04,39,00,203.2,,,,,,,,,,,,,,
2021,03,28,04,40,00,-99.3,,,,,,,,,,,,,,
2021,03,28,04,41,00,-253.7,,,,,,,,,,,,,,
2021,03,28,04,42,00,-422.7,,,,,,,,,,,,,,
2021,03,28,04,43,00,-696.2,,,,,,,,,,,,,,
2021,03,28,04,44,00,-1596.0,,,,,,,,,,,,,,
2021,03,28,04,45,00,-2912.0,,,,,,,,,,,,,,
2021,03,28,04,46,00,-2440.4,,,,,,,,,,,,,,
2021,03,28,04,47,00,-2796.2,,,,,,,,,,,,,,
2021,03,28,04,48,00,-2918.6,,,,,,,,,,,,,,
2021,03,28,04,49,00,-3625.9,,,,,,,,,,,,,,
2021,03,28,04,50,00,-3635.1,,,,,,,,,,,,,,
2021,03,28,04,51,00,-3869.5,,,,,,,,,,,,,,
2021,03,28,04,52,00,-4108.3,,,,,,,,,,,,,,
2021,03,28,04,53,00,-4685.8,,,,,,,,,,,,,,
2021,03,28,04,54,00,-5292.3,,,,,,,,,,,,,,
2021,03,28,04,55,00,-5127.0,,,,,,,,,,,,,,
2021,03,28,04,56,00,-4770.6,,,,,,,,,,,,,,
2021,03,28,04,57,00,-3853.1,,,,,,,,,,,,,,
2021,03,28,04,58,00,-3160.7,,,,,,,,,,,,,,
2021,03,28,04,59,00,-494.3,,,,,,,,,,,,,,
2021,03,28,05,00,00,1628.1,,,,,,,,,,,,,,
2021,03,28,05,01,00,1860.9,,,,,,,,,,,,,,
2021,03,28,05,02,00,-564.4,,,,,,,,,,,,,,
2021,03,28,05,03,00,-2194.8,,,,,,,,,,,,,,
2021,03,28,05,04,00,-2203.5,,,,,,,,,,,,,,
2021,03,28,05,05,00,-2106.8,,,,,,,,,,,,,,
2021,03,28,05,06,00,-2047.3,,,,,,,,,,,,,,
2021,03,28,05,07,00,-1723.8,,,,,,,,,,,,,,
2021,03,28,05,08,00,-1114.0,,,,,,,,,,,,,,
2021,03,28,05,09,00,-867.4,,,,,,,,,,,,,,
2021,03,28,05,10,00,-725.0,,,,,,,,,,,,,,
2021,03,28,05,11,00,-1033.1,,,,,,,,,,,,,,
2021,03,28,05,12,00,-1158.4,,,,,,,,,,,,,,
2021,03,28,05,13,00,1462.9,,,,,,,,,,,,,,
2021,03,28,05,14,00,1372.6,,,,,,,,,,,,,,
2021,03,28,05,15,00,-1324.3,,,,,,,,,,,,,,
2021,03,28,05,16,00,-4543.7,,,,,,,,,,,,,,
2021,03,28,05,17,00,-4455.1,,,,,,,,,,,,,,
2021,03,28,05,18,00,-4871.6,,,,,,,,,,,,,,
2021,03,28,05,19,00,-687.7,,,,,,,,,,,,,,
2021,03,28,05,20,00,2512.3,,,,,,,,,,,,,,
2021,03,28,05,21,00,-1890.4,,,,,,,,,,,,,,
2021,03,28,05,22,00,-3601.8,,,,,,,,,,,,,,
2021,03,28,05,23,00,-2774.4,,,,,,,,,,,,,,
2021,03,28,05,24,00,-6170.6,,,,,,,,,,,,,,
2021,03,28,05,25,00,-9040.9,,,,,,,,,,,,,,
2021,03,28,05,26,00,-7846.7,,,,,,,,,,,,,,
2021,03,28,05,27,00,-5666.2,,,,,,,,,,,,,,
2021,03,28,05,28,00,-5592.9,,,,,,,,,,,,,,
2021,03,28,05,29,00,-6957.6,,,,,,,,,,,,,,
2021,03,28,05,30,00,-8759.6,,,,,,,,,,,,,,
2021,03,28,05,31,00,-8777.2,,,,,,,,,,,,,,
2021,03,28,05,32,00,-8501.2,,,,,,,,,,,,,,
2021,03,28,05,33,00,-8213.8,,,,,,,,,,,,,,
2021,03,28,05,34,00,-7823.1,,,,,,,,,,,,,,
2021,03,28,05,35,00,-7388.3,,,,,,,,,,,,,,
2021,03,28,05,36,00,-6390.4,,,,,,,,,,,,,,
2021,03,28,05,37,00,-5361.5,,,,,,,,,,,,,,
2021,03,28,05,38,00,-4804.9,,,,,,,,,,,,,,
2021,03,28,05,39,00,-4067.3,,,,,,,,,,,,,,
2021,03,28,05,40,00,-4394.0,,,,,,,,,,,,,,
2021,03,28,05,41,00,-7235.9,,,,,,,,,,,,,,
2021,03,28,05,42,00,-11156.7,,,,,,,,,,,,,,
2021,03,28,05,43,00,-12600.0,,,,,,,,,,,,,,
2021,03,28,05,44,00,-12863.7,,,,,,,,,,,,,,
2021,03,28,05,45,00,-14417.7,,,,,,,,,,,,,,
2021,03,28,05,46,00,-15815.5,,,,,,,,,,,,,,
2021,03,28,05,47,00,-16074.3,,,,,,,,,,,,,,
2021,03,28,05,48,00,-16519.1,,,,,,,,,,,,,,
2021,03,28,05,49,00,-15974.2,,,,,,,,,,,,,,
2021,03,28,05,50,00,-14878.7,,,,,,,,,,,,,,
2021,03,28,05,51,00,-15128.9,,,,,,,,,,,,,,
2021,03,28,05,52,00,-15292.3,,,,,,,,,,,,,,
2021,03,28,05,53,00,-16327.1,,,,,,,,,,,,,,
2021,03,28,05,54,00,-16649.3,,,,,,,,,,,,,,
2021,03,28,05,55,00,-15826.5,,,,,,,,,,,,,,
2021,03,28,05,56,00,-14596.6,,,,,,,,,,,,,,
2021,03,28,05,57,00,-11308.6,,,,,,,,,,,,,,
2021,03,28,05,58,00,-8447.1,,,,,,,,,,,,,,
2021,03,28,05,59,00,-6910.7,,,,,,,,,,,,,,
2021,03,28,06,00,00,-5684.6,,,,,,,,,,,,,,
2021,03,28,06,01,00,-4882.6,,,,,,,,,,,,,,
2021,03,28,06,02,00,-5296.0,,,,,,,,,,,,,,
2021,03,28,06,03,00,-4938.5,,,,,,,,,,,,,,
2021,03,28,06,04,00,-4215.3,,,,,,,,,,,,,,
2021,03,28,06,05,00,-3294.9,,,,,,,,,,,,,,
2021,03,28,06,06,00,-1880.7,,,,,,,,,,,,,,
2021,03,28,06,07,00,-491.5,,,,,,,,,,,,,,
2021,03,28,06,08,00,214.2,,,,,,,,,,,,,,
2021,03,28,06,09,00,187.2,,,,,,,,,,,,,,
2021,03,28,06,10,00,-502.7,,,,,,,,,,,,,,
2021,03,28,06,11,00,-947.8,,,,,,,,,,,,,,
2021,03,28,06,12,00,-1196.1,,,,,,,,,,,,,,
2021,03,28,06,13,00,-1192.5,,,,,,,,,,,,,,
2021,03,28,06,14,00,-524.1,,,,,,,,,,,,,,
2021,03,28,06,15,00,-548.0,,,,,,,,,,,,,,
2021,03,28,06,16,00,-618.9,,,,,,,,,,,,,,
2021,03,28,06,17,00,-704.2,,,,,,,,,,,,,,
2021,03,28,06,18,00,-278.4,,,,,,,,,,,,,,
2021,03,28,06,19,00,765.8,,,,,,,,,,,,,,
2021,03,28,06,20,00,560.5,,,,,,,,,,,,,,
2021,03,28,06,21,00,103.0,,,,,,,,,,,,,,
2021,03,28,06,22,00,-664.1,,,,,,,,,,,,,,
2021,03,28,06,23,00,-1209.5,,,,,,,,,,,,,,
2021,03,28,06,24,00,-223.6,,,,,,,,,,,,,,
2021,03,28,06,25,00,717.6,,,,,,,,,,,,,,
2021,03,28,06,26,00,1196.0,,,,,,,,,,,,,,
2021,03,28,06,27,00,806.6,,,,,,,,,,,,,,
2021,03,28,06,28,00,612.3,,,,,,,,,,,,,,
2021,03,28,06,29,00,904.4,,,,,,,,,,,,,,
2021,03,28,06,30,00,1079.9,,,,,,,,,,,,,,
2021,03,28,06,31,00,1108.7,,,,,,,,,,,,,,
2021,03,28,06,32,00,1302.2,,,,,,,,,,,,,,
2021,03,28,06,33,00,788.4,,,,,,,,,,,,,,
2021,03,28,06,34,00,537.8,,,,,,,,,,,,,,
2021,03,28,06,35,00,719.6,,,,,,,,,,,,,,
2021,03,28,06,36,00,951.7,,,,,,,,,,,,,,
2021,03,28,06,37,00,1009.5,,,,,,,,,,,,,,
2021,03,28,06,38,00,803.5,,,,,,,,,,,,,,
2021,03,28,06,39,00,486.3,,,,,,,,,,,,,,
2021,03,28,06,40,00,155.1,,,,,,,,,,,,,,
2021,03,28,06,41,00,77.4,,,,,,,,,,,,,,
2021,03,28,06,42,00,269.8,,,,,,,,,,,,,,
2021,03,28,06,43,00,715.5,,,,,,,,,,,,,,
2021,03,28,06,44,00,857.3,,,,,,,,,,,,,,
2021,03,28,06,45,00,787.6,,,,,,,,,,,,,,
2021,03,28,06,46,00,726.1,,,,,,,,,,,,,,
2021,03,28,06,47,00,1003.3,,,,,,,,,,,,,,
2021,03,28,06,48,00,1235.0,,,,,,,,,,,,,,
2021,03,28,06,49,00,1741.7,,,,,,,,,,,,,,
2021,03,28,06,50,00,1842.5,,,,,,,,,,,,,,
2021,03,28,06,51,00,1664.3,,,,,,,,,,,,,,
2021,03,28,06,52,00,1735.1,,,,,,,,,,,,,,
2021,03,28,06,53,00,2038.9,,,,,,,,,,,,,,
2021,03,28,06,54,00,2028.1,,,,,,,,,,,,,,
2021,03,28,06,55,00,1982.1,,,,,,,,,,,,,,
2021,03,28,06,56,00,2309.9,,,,,,,,,,,,,,
2021,03,28,06,57,00,2233.0,,,,,,,,,,,,,,
2021,03,28,06,58,00,2263.4,,,,,,,,,,,,,,
2021,03,28,06,59,00,2433.5,,,,,,,,,,,,,,
2021,03,28,07,00,00,2586.4,,,,,,,,,,,,,,
2021,03,28,07,01,00,2737.6,,,,,,,,,,,,,,
2021,03,28,07,02,00,2776.8,,,,,,,,,,,,,,
2021,03,28,07,03,00,3518.3,,,,,,,,,,,,,,
2021,03,28,07,04,00,3585.1,,,,,,,,,,,,,,
2021,03,28,07,05,00,3428.7,,,,,,,,,,,,,,
2021,03,28,07,06,00,3509.1,,,,,,,,,,,,,,
2021,03,28,07,07,00,3575.9,,,,,,,,,,,,,,
2021,03,28,07,08,00,3829.9,,,,,,,,,,,,,,
2021,03,28,07,09,00,4051.0,,,,,,,,,,,,,,
2021,03,28,07,10,00,4189.3,,,,,,,,,,,,,,
2021,03,28,07,11,00,3954.0,,,,,,,,,,,,,,
2021,03,28,07,12,00,,,,,,,,,,,,,,,
2021,03,28,07,13,00,,,,,,,,,,,,,,,
2021,03,28,07,14,00,2823.7,,,,,,,,,,,,,,
2021,03,28,07,15,00,2948.9,,,,,,,,,,,,,,
2021,03,28,07,16,00,2599.3,,,,,,,,,,,,,,
2021,03,28,07,17,00,2577.8,,,,,,,,,,,,,,
2021,03,28,07,18,00,3033.8,,,,,,,,,,,,,,
2021,03,28,07,19,00,3283.8,,,,,,,,,,,,,,
