2018,05,12,00,00,00,199.2,,,,,,,,,,,,,,
2018,05,12,00,01,00,,,,,,,,,,,,,,,
2018,05,12,00,02,00,200.7,,,,,,,,,,,,,,
2018,05,12,00,03,00,201.2,,,,,,,,,,,,,,
2018,05,12,00,04,00,192.3,,,,,,,,,,,,,,
2018,05,12,00,05,00,109.9,,,,,,,,,,,,,,
2018,05,12,00,06,00,22.1,,,,,,,,,,,,,,
2018,05,12,00,07,00,89.0,,,,,,,,,,,,,,
2018,05,12,00,08,00,121.7,,,,,,,,,,,,,,
2018,05,12,00,09,00,128.9,,,,,,,,,,,,,,
2018,05,12,00,10,00,131.4,,,,,,,,,,,,,,
2018,05,12,00,11,00,126.0,,,,,,,,,,,,,,
2018,05,12,00,12,00,124.6,,,,,,,,,,,,,,
2018,05,12,00,13,00,136.8,,,,,,,,,,,,,,
2018,05,12,00,14,00,155.3,,,,,,,,,,,,,,
2018,05,12,00,15,00,165.3,,,,,,,,,,,,,,
2018,05,12,00,16,00,171.4,,,,,,,,,,,,,,
2018,05,12,00,17,00,168.2,,,,,,,,,,,,,,
2018,05,12,00,18,00,163.2,,,,,,,,,,,,,,
2018,05,12,00,19,00,146.1,,,,,,,,,,,,,,
2018,05,12,00,20,00,123.0,,,,,,,,,,,,,,
2018,05,12,00,21,00,117.3,,,,,,,,,,,,,,
2018,05,12,00,22,00,101.4,,,,,,,,,,,,,,
2018,05,12,00,23,00,85.5,,,,,,,,,,,,,,
2018,05,12,00,24,00,86.2,,,,,,,,,,,,,,
2018,05,12,00,25,00,102.5,,,,,,,,,,,,,,
2018,05,12,00,26,00,121.3,,,,,,,,,,,,,,
2018,05,12,00,27,00,130.1,,,,,,,,,,,,,,
2018,05,12,00,28,00,132.7,,,,,,,,,,,,,,
2018,05,12,00,29,00,141.2,,,,,,,,,,,,,,
2018,05,12,00,30,00,145.1,,,,,,,,,,,,,,
2018,05,12,00,31,00,149.6,,,,,,,,,,,,,,
2018,05,12,00,32,00,157.2,,,,,,,,,,,,,,
2018,05,12,00,33,00,158.4,,,,,,,,,,,,,,
2018,05,12,00,34,00,164.6,,,,,,,,,,,,,,
2018,05,12,00,35,00,168.3,,,,,,,,,,,,,,
2018,05,12,00,36,00,176.7,,,,,,,,,,,,,,
2018,05,12,00,37,00,185.6,,,,,,,,,,,,,,
2018,05,12,00,38,00,177.4,,,,,,,,,,,,,,
2018,05,12,00,39,00,173.3,,,,,,,,,,,,,,
2018,05,12,00,40,00,180.1,,,,,,,,,,,,,,
2018,05,12,00,41,00,164.5,,,,,,,,,,,,,,
2018,05,12,00,42,00,152.7,,,,,,,,,,,,,,
2018,05,12,00,43,00,139.4,,,,,,,,,,,,,,
2018,05,12,00,44,00,121.4,,,,,,,,,,,,,,
2018,05,12,00,45,00,105.9,,,,,,,,,,,,,,
2018,05,12,00,46,00,88.9,,,,,,,,,,,,,,
2018,05,12,00,47,00,75.4,,,,,,,,,,,,,,
2018,05,12,00,48,00,62.2,,,,,,,,,,,,,,
2018,05,12,00,49,00,59.4,,,,,,,,,,,,,,
2018,05,12,00,50,00,74.2,,,,,,,,,,,,,,
2018,05,12,00,51,00,77.5,,,,,,,,,,,,,,
2018,05,12,00,52,00,78.0,,,,,,,,,,,,,,
2018,05,12,00,53,00,71.6,,,,,,,,,,,,,,
2018,05,12,00,54,00,71.5,,,,,,,,,,,,,,
2018,05,12,00,55,00,58.8,,,,,,,,,,,,,,
2018,05,12,00,56,00,66.8,,,,,,,,,,,,,,
2018,05,12,00,57,00,90.8,,,,,,,,,,,,,,
2018,05,12,00,58,00,131.8,,,,,,,,,,,,,,
2018,05,12,00,59,00,146.4,,,,,,,,,,,,,,
2018,05,12,01,00,00,148.3,,,,,,,,,,,,,,
2018,05,12,01,01,00,151.7,,,,,,,,,,,,,,
2018,05,12,01,02,00,160.9,,,,,,,,,,,,,,
2018,05,12,01,03,00,167.7,,,,,,,,,,,,,,
2018,05,12,01,04,00,188.0,,,,,,,,,,,,,,
2018,05,12,01,05,00,192.8,,,,,,,,,,,,,,
2018,05,12,01,06,00,202.4,,,,,,,,,,,,,,
2018,05,12,01,07,00,194.2,,,,,,,,,,,,,,
2018,05,12,01,08,00,210.7,,,,,,,,,,,,,,
2018,05,12,01,09,00,214.5,,,,,,,,,,,,,,
2018,05,12,01,10,00,214.2,,,,,,,,,,,,,,
2018,05,12,01,11,00,210.5,,,,,,,,,,,,,,
2018,05,12,01,12,00,214.5,,,,,,,,,,,,,,
2018,05,12,01,13,00,211.8,,,,,,,,,,,,,,
2018,05,12,01,14,00,217.1,,,,,,,,,,,,,,
2018,05,12,01,15,00,213.3,,,,,,,,,,,,,,
2018,05,12,01,16,00,202.2,,,,,,,,,,,,,,
2018,05,12,01,17,00,187.1,,,,,,,,,,,,,,
2018,05,12,01,18,00,192.7,,,,,,,,,,,,,,
2018,05,12,01,19,00,136.7,,,,,,,,,,,,,,
2018,05,12,01,20,00,122.7,,,,,,,,,,,,,,
2018,05,12,01,21,00,107.2,,,,,,,,,,,,,,
2018,05,12,01,22,00,109.4,,,,,,,,,,,,,,
2018,05,12,01,23,00,133.8,,,,,,,,,,,,,,
2018,05,12,01,24,00,163.3,,,,,,,,,,,,,,
2018,05,12,01,25,00,163.0,,,,,,,,,,,,,,
2018,05,12,01,26,00,166.4,,,,,,,,,,,,,,
2018,05,12,01,27,00,179.9,,,,,,,,,,,,,,
2018,05,12,01,28,00,179.1,,,,,,,,,,,,,,
2018,05,12,01,29,00,170.5,,,,,,,,,,,,,,
2018,05,12,01,30,00,166.5,,,,,,,,,,,,,,
2018,05,12,01,31,00,162.3,,,,,,,,,,,,,,
2018,05,12,01,32,00,147.2,,,,,,,,,,,,,,
2018,05,12,01,33,00,141.1,,,,,,,,,,,,,,
2018,05,12,01,34,00,136.8,,,,,,,,,,,,,,
2018,05,12,01,35,00,128.2,,,,,,,,,,,,,,
2018,05,12,01,36,00,123.6,,,,,,,,,,,,,,
2018,05,12,01,37,00,123.3,,,,,,,,,,,,,,
2018,05,12,01,38,00,137.2,,,,,,,,,,,,,,
2018,05,12,01,39,00,139.4,,,,,,,,,,,,,,
2018,05,12,01,40,00,140.1,,,,,,,,,,,,,,
2018,05,12,01,41,00,145.0,,,,,,,,,,,,,,
2018,05,12,01,42,00,132.0,,,,,,,,,,,,,,
2018,05,12,01,43,00,132.6,,,,,,,,,,,,,,
2018,05,12,01,44,00,145.4,,,,,,,,,,,,,,
2018,05,12,01,45,00,145.6,,,,,,,,,,,,,,
2018,05,12,01,46,00,144.8,,,,,,,,,,,,,,
2018,05,12,01,47,00,151.0,,,,,,,,,,,,,,
2018,05,12,01,48,00,161.9,,,,,,,,,,,,,,
2018,05,12,01,49,00,158.1,,,,,,,,,,,,,,
2018,05,12,01,50,00,116.7,,,,,,,,,,,,,,
2018,05,12,01,51,00,119.6,,,,,,,,,,,,,,
2018,05,12,01,52,00,116.2,,,,,,,,,,,,,,
2018,05,12,01,53,00,121.8,,,,,,,,,,,,,,
2018,05,12,01,54,00,123.4,,,,,,,,,,,,,,
2018,05,12,01,55,00,128.1,,,,,,,,,,,,,,
2018,05,12,01,56,00,128.9,,,,,,,,,,,,,,
2018,05,12,01,57,00,131.8,,,,,,,,,,,,,,
2018,05,12,01,58,00,132.7,,,,,,,,,,,,,,
2018,05,12,01,59,00,150.8,,,,,,,,,,,,,,
2018,05,12,02,00,00,164.1,,,,,,,,,,,,,,
2018,05,12,02,01,00,172.0,,,,,,,,,,,,,,
2018,05,12,02,02,00,149.8,,,,,,,,,,,,,,
2018,05,12,02,03,00,148.2,,,,,,,,,,,,,,
2018,05,12,02,04,00,164.8,,,,,,,,,,,,,,
2018,05,12,02,05,00,177.7,,,,,,,,,,,,,,
2018,05,12,02,06,00,186.4,,,,,,,,,,,,,,
2018,05,12,02,07,00,191.6,,,,,,,,,,,,,,
2018,05,12,02,08,00,186.9,,,,,,,,,,,,,,
2018,05,12,02,09,00,192.0,,,,,,,,,,,,,,
2018,05,12,02,10,00,189.5,,,,,,,,,,,,,,
2018,05,12,02,11,00,189.6,,,,,,,,,,,,,,
2018,05,12,02,12,00,197.9,,,,,,,,,,,,,,
2018,05,12,02,13,00,209.0,,,,,,,,,,,,,,
2018,05,12,02,14,00,227.4,,,,,,,,,,,,,,
2018,05,12,02,15,00,249.4,,,,,,,,,,,,,,
2018,05,12,02,16,00,264.7,,,,,,,,,,,,,,
2018,05,12,02,17,00,263.2,,,,,,,,,,,,,,
2018,05,12,02,18,00,197.9,,,,,,,,,,,,,,
2018,05,12,02,19,00,145.5,,,,,,,,,,,,,,
2018,05,12,02,20,00,147.2,,,,,,,,,,,,,,
2018,05,12,02,21,00,143.6,,,,,,,,,,,,,,
2018,05,12,02,22,00,148.8,,,,,,,,,,,,,,
2018,05,12,02,23,00,145.8,,,,,,,,,,,,,,
2018,05,12,02,24,00,145.2,,,,,,,,,,,,,,
2018,05,12,02,25,00,155.4,,,,,,,,,,,,,,
2018,05,12,02,26,00,166.0,,,,,,,,,,,,,,
2018,05,12,02,27,00,163.5,,,,,,,,,,,,,,
2018,05,12,02,28,00,160.6,,,,,,,,,,,,,,
2018,05,12,02,29,00,160.8,,,,,,,,,,,,,,
2018,05,12,02,30,00,165.1,,,,,,,,,,,,,,
2018,05,12,02,31,00,163.4,,,,,,,,,,,,,,
2018,05,12,02,32,00,153.2,,,,,,,,,,,,,,
2018,05,12,02,33,00,148.4,,,,,,,,,,,,,,
2018,05,12,02,34,00,147.1,,,,,,,,,,,,,,
2018,05,12,02,35,00,148.1,,,,,,,,,,,,,,
2018,05,12,02,36,00,143.1,,,,,,,,,,,,,,
2018,05,12,02,37,00,139.4,,,,,,,,,,,,,,
2018,05,12,02,38,00,134.1,,,,,,,,,,,,,,
2018,05,12,02,39,00,140.9,,,,,,,,,,,,,,
2018,05,12,02,40,00,138.4,,,,,,,,,,,,,,
2018,05,12,02,41,00,142.3,,,,,,,,,,,,,,
2018,05,12,02,42,00,143.6,,,,,,,,,,,,,,
2018,05,12,02,43,00,145.4,,,,,,,,,,,,,,
2018,05,12,02,44,00,146.3,,,,,,,,,,,,,,
2018,05,12,02,45,00,142.3,,,,,,,,,,,,,,
2018,05,12,02,46,00,142.0,,,,,,,,,,,,,,
2018,05,12,02,47,00,144.7,,,,,,,,,,,,,,
2018,05,12,02,48,00,147.9,,,,,,,,,,,,,,
2018,05,12,02,49,00,152.1,,,,,,,,,,,,,,
2018,05,12,02,50,00,152.8,,,,,,,,,,,,,,
2018,05,12,02,51,00,154.6,,,,,,,,,,,,,,
2018,05,12,02,52,00,,,,,,,,,,,,,,,
2018,05,12,02,53,00,,,,,,,,,,,,,,,
2018,05,12,02,54,00,152.3,,,,,,,,,,,,,,
2018,05,12,02,55,00,156.6,,,,,,,,,,,,,,
2018,05,12,02,56,00,165.5,,,,,,,,,,,,,,
2018,05,12,02,57,00,163.9,,,,,,,,,,,,,,
2018,05,12,02,58,00,171.1,,,,,,,,,,,,,,
2018,05,12,02,59,00,184.9,,,,,,,,,,,,,,
2018,05,12,03,00,00,185.2,,,,,,,,,,,,,,
2018,05,12,03,01,00,185.5,,,,,,,,,,,,,,
2018,05,12,03,02,00,185.3,,,,,,,,,,,,,,
2018,05,12,03,03,00,187.3,,,,,,,,,,,,,,
2018,05,12,03,04,00,180.6,,,,,,,,,,,,,,
2018,05,12,03,05,00,179.0,,,,,,,,,,,,,,
2018,05,12,03,06,00,179.7,,,,,,,,,,,,,,
2018,05,12,03,07,00,168.3,,,,,,,,,,,,,,
2018,05,12,03,08,00,168.6,,,,,,,,,,,,,,
2018,05,12,03,09,00,167.0,,,,,,,,,,,,,,
2018,05,12,03,10,00,166.2,,,,,,,,,,,,,,
2018,05,12,03,11,00,166.3,,,,,,,,,,,,,,
2018,05,12,03,12,00,161.9,,,,,,,,,,,,,,
2018,05,12,03,13,00,148.3,,,,,,,,,,,,,,
2018,05,12,03,14,00,126.9,,,,,,,,,,,,,,
2018,05,12,03,15,00,127.2,,,,,,,,,,,,,,
2018,05,12,03,16,00,141.0,,,,,,,,,,,,,,
2018,05,12,03,17,00,142.7,,,,,,,,,,,,,,
2018,05,12,03,18,00,146.8,,,,,,,,,,,,,,
2018,05,12,03,19,00,164.9,,,,,,,,,,,,,,
2018,05,12,03,20,00,158.5,,,,,,,,,,,,,,
2018,05,12,03,21,00,157.8,,,,,,,,,,,,,,
2018,05,12,03,22,00,160.6,,,,,,,,,,,,,,
2018,05,12,03,23,00,167.5,,,,,,,,,,,,,,
2018,05,12,03,24,00,169.1,,,,,,,,,,,,,,
2018,05,12,03,25,00,168.7,,,,,,,,,,,,,,
2018,05,12,03,26,00,167.9,,,,,,,,,,,,,,
2018,05,12,03,27,00,167.3,,,,,,,,,,,,,,
2018,05,12,03,28,00,166.7,,,,,,,,,,,,,,
2018,05,12,03,29,00,164.9,,,,,,,,,,,,,,
2018,05,12,03,30,00,169.9,,,,,,,,,,,,,,
2018,05,12,03,31,00,168.1,,,,,,,,,,,,,,
2018,05,12,03,32,00,168.0,,,,,,,,,,,,,,
2018,05,12,03,33,00,165.6,,,,,,,,,,,,,,
2018,05,12,03,34,00,168.0,,,,,,,,,,,,,,
2018,05,12,03,35,00,167.2,,,,,,,,,,,,,,
2018,05,12,03,36,00,172.5,,,,,,,,,,,,,,
2018,05,12,03,37,00,169.1,,,,,,,,,,,,,,
2018,05,12,03,38,00,166.7,,,,,,,,,,,,,,
2018,05,12,03,39,00,165.0,,,,,,,,,,,,,,
2018,05,12,03,40,00,158.3,,,,,,,,,,,,,,
2018,05,12,03,41,00,155.0,,,,,,,,,,,,,,
2018,05,12,03,42,00,142.0,,,,,,,,,,,,,,
2018,05,12,03,43,00,144.7,,,,,,,,,,,,,,
2018,05,12,03,44,00,124.8,,,,,,,,,,,,,,
2018,05,12,03,45,00,126.2,,,,,,,,,,,,,,
2018,05,12,03,46,00,142.4,,,,,,,,,,,,,,
2018,05,12,03,47,00,149.0,,,,,,,,,,,,,,
2018,05,12,03,48,00,149.5,,,,,,,,,,,,,,
2018,05,12,03,49,00,150.0,,,,,,,,,,,,,,
2018,05,12,03,50,00,146.3,,,,,,,,,,,,,,
2018,05,12,03,51,00,145.3,,,,,,,,,,,,,,
2018,05,12,03,52,00,148.7,,,,,,,,,,,,,,
2018,05,12,03,53,00,148.3,,,,,,,,,,,,,,
2018,05,12,03,54,00,141.7,,,,,,,,,,,,,,
2018,05,12,03,55,00,141.2,,,,,,,,,,,,,,
2018,05,12,03,56,00,137.5,,,,,,,,,,,,,,
2018,05,12,03,57,00,136.3,,,,,,,,,,,,,,
2018,05,12,03,58,00,127.1,,,,,,,,,,,,,,
2018,05,12,03,59,00,123.0,,,,,,,,,,,,,,
2018,05,12,04,00,00,125.4,,,,,,,,,,,,,,
2018,05,12,04,01,00,125.5,,,,,,,,,,,,,,
2018,05,12,04,02,00,133.3,,,,,,,,,,,,,,
2018,05,12,04,03,00,130.7,,,,,,,,,,,,,,
2018,05,12,04,04,00,132.5,,,,,,,,,,,,,,
2018,05,12,04,05,00,126.2,,,,,,,,,,,,,,
2018,05,12,04,06,00,134.9,,,,,,,,,,,,,,
2018,05,12,04,07,00,136.2,,,,,,,,,,,,,,
2018,05,12,04,08,00,130.9,,,,,,,,,,,,,,
2018,05,12,04,09,00,126.4,,,,,,,,,,,,,,
2018,05,12,04,10,00,125.4,,,,,,,,,,,,,,
2018,05,12,04,11,00,129.0,,,,,,,,,,,,,,
2018,05,12,04,12,00,128.2,,,,,,,,,,,,,,
2018,05,12,04,13,00,126.4,,,,,,,,,,,,,,
2018,05,12,04,14,00,124.9,,,,,,,,,,,,,,
2018,05,12,04,15,00,132.3,,,,,,,,,,,,,,
2018,05,12,04,16,00,131.3,,,,,,,,,,,,,,
2018,05,12,04,17,00,135.1,,,,,,,,,,,,,,
2018,05,12,04,18,00,140.9,,,,,,,,,,,,,,
2018,05,12,04,19,00,132.3,,,,,,,,,,,,,,
2018,05,12,04,20,00,123.9,,,,,,,,,,,,,,
2018,05,12,04,21,00,123.4,,,,,,,,,,,,,,
2018,05,12,04,22,00,122.9,,,,,,,,,,,,,,
2018,05,12,04,23,00,119.9,,,,,,,,,,,,,,
2018,05,12,04,24,00,117.3,,,,,,,,,,,,,,
2018,05,12,04,25,00,122.6,,,,,,,,,,,,,,
2018,05,12,04,26,00,123.6,,,,,,,,,,,,,,
2018,05,12,04,27,00,123.9,,,,,,,,,,,,,,
2018,05,12,04,28,00,123.9,,,,,,,,,,,,,,
2018,05,12,04,29,00,124.0,,,,,,,,,,,,,,
2018,05,12,04,30,00,123.7,,,,,,,,,,,,,,
2018,05,12,04,31,00,123.6,,,,,,,,,,,,,,
2018,05,12,04,32,00,125.2,,,,,,,,,,,,,,
2018,05,12,04,33,00,135.0,,,,,,,,,,,,,,
2018,05,12,04,34,00,142.2,,,,,,,,,,,,,,
2018,05,12,04,35,00,144.3,,,,,,,,,,,,,,
2018,05,12,04,36,00,148.7,,,,,,,,,,,,,,
2018,05,12,04,37,00,153.8,,,,,,,,,,,,,,
2018,05,12,04,38,00,155.1,,,,,,,,,,,,,,
2018,05,12,04,39,00,149.3,,,,,,,,,,,,,,
2018,05,12,04,40,00,146.3,,,,,,,,,,,,,,
2018,05,12,04,41,00,148.3,,,,,,,,,,,,,,
2018,05,12,04,42,00,145.3,,,,,,,,,,,,,,
2018,05,12,04,43,00,142.7,,,,,,,,,,,,,,
2018,05,12,04,44,00,146.4,,,,,,,,,,,,,,
2018,05,12,04,45,00,142.4,,,,,,,,,,,,,,
2018,05,12,04,46,00,130.8,,,,,,,,,,,,,,
2018,05,12,04,47,00,122.9,,,,,,,,,,,,,,
2018,05,12,04,48,00,120.4,,,,,,,,,,,,,,
2018,05,12,04,49,00,112.8,,,,,,,,,,,,,,
2018,05,12,04,50,00,98.1,,,,,,,,,,,,,,
2018,05,12,04,51,00,77.7,,,,,,,,,,,,,,
2018,05,12,04,52,00,63.7,,,,,,,,,,,,,,
2018,05,12,04,53,00,40.0,,,,,,,,,,,,,,
2018,05,12,04,54,00,31.4,,,,,,,,,,,,,,
2018,05,12,04,55,00,29.2,,,,,,,,,,,,,,
2018,05,12,04,56,00,53.6,,,,,,,,,,,,,,
2018,05,12,04,57,00,64.3,,,,,,,,,,,,,,
2018,05,12,04,58,00,45.3,,,,,,,,,,,,,,
2018,05,12,04,59,00,18.5,,,,,,,,,,,,,,
2018,05,12,05,00,00,14.2,,,,,,,,,,,,,,
2018,05,12,05,01,00,62.3,,,,,,,,,,,,,,
2018,05,12,05,02,00,165.4,,,,,,,,,,,,,,
2018,05,12,05,03,00,345.9,,,,,,,,,,,,,,
2018,05,12,05,04,00,614.9,,,,,,,,,,,,,,
2018,05,12,05,05,00,911.6,,,,,,,,,,,,,,
2018,05,12,05,06,00,1174.8,,,,,,,,,,,,,,
2018,05,12,05,07,00,1302.2,,,,,,,,,,,,,,
2018,05,12,05,08,00,1301.2,,,,,,,,,,,,,,
2018,05,12,05,09,00,1158.9,,,,,,,,,,,,,,
2018,05,12,05,10,00,1100.5,,,,,,,,,,,,,,
2018,05,12,05,11,00,1209.9,,,,,,,,,,,,,,
2018,05,12,05,12,00,1355.1,,,,,,,,,,,,,,
2018,05,12,05,13,00,1400.2,,,,,,,,,,,,,,
2018,05,12,05,14,00,1336.0,,,,,,,,,,,,,,
2018,05,12,05,15,00,1231.5,,,,,,,,,,,,,,
2018,05,12,05,16,00,1029.5,,,,,,,,,,,,,,
2018,05,12,05,17,00,517.9,,,,,,,,,,,,,,
2018,05,12,05,18,00,-299.4,,,,,,,,,,,,,,
2018,05,12,05,19,00,-671.4,,,,,,,,,,,,,,
2018,05,12,05,20,00,-961.2,,,,,,,,,,,,,,
2018,05,12,05,21,00,-1152.9,,,,,,,,,,,,,,
2018,05,12,05,22,00,-1209.2,,,,,,,,,,,,,,
2018,05,12,05,23,00,-1104.4,,,,,,,,,,,,,,
2018,05,12,05,24,00,-976.6,,,,,,,,,,,,,,
2018,05,12,05,25,00,-844.4,,,,,,,,,,,,,,
2018,05,12,05,26,00,-672.3,,,,,,,,,,,,,,
2018,05,12,05,27,00,-479.1,,,,,,,,,,,,,,
2018,05,12,05,28,00,-401.2,,,,,,,,,,,,,,
2018,05,12,05,29,00,-445.3,,,,,,,,,,,,,,
2018,05,12,05,30,00,-377.3,,,,,,,,,,,,,,
2018,05,12,05,31,00,-265.0,,,,,,,,,,,,,,
2018,05,12,05,32,00,-198.5,,,,,,,,,,,,,,
2018,05,12,05,33,00,-121.4,,,,,,,,,,,,,,
2018,05,12,05,34,00,-111.0,,,,,,,,,,,,,,
2018,05,12,05,35,00,-102.6,,,,,,,,,,,,,,
2018,05,12,05,36,00,-94.9,,,,,,,,,,,,,,
2018,05,12,05,37,00,-87.1,,,,,,,,,,,,,,
2018,05,12,05,38,00,-33.2,,,,,,,,,,,,,,
2018,05,12,05,39,00,6.5,,,,,,,,,,,,,,
2018,05,12,05,40,00,44.7,,,,,,,,,,,,,,
2018,05,12,05,41,00,42.5,,,,,,,,,,,,,,
2018,05,12,05,42,00,36.8,,,,,,,,,,,,,,
2018,05,12,05,43,00,48.4,,,,,,,,,,,,,,
2018,05,12,05,44,00,71.2,,,,,,,,,,,,,,
2018,05,12,05,45,00,92.0,,,,,,,,,,,,,,
2018,05,12,05,46,00,117.3,,,,,,,,,,,,,,
2018,05,12,05,47,00,120.3,,,,,,,,,,,,,,
2018,05,12,05,48,00,112.2,,,,,,,,,,,,,,
2018,05,12,05,49,00,78.0,,,,,,,,,,,,,,
2018,05,12,05,50,00,21.6,,,,,,,,,,,,,,
2018,05,12,05,51,00,-10.1,,,,,,,,,,,,,,
2018,05,12,05,52,00,-36.7,,,,,,,,,,,,,,
2018,05,12,05,53,00,-49.6,,,,,,,,,,,,,,
2018,05,12,05,54,00,-77.9,,,,,,,,,,,,,,
2018,05,12,05,55,00,-92.5,,,,,,,,,,,,,,
2018,05,12,05,56,00,-91.7,,,,,,,,,,,,,,
2018,05,12,05,57,00,-91.7,,,,,,,,,,,,,,
2018,05,12,05,58,00,-93.0,,,,,,,,,,,,,,
2018,05,12,05,59,00,-100.7,,,,,,,,,,,,,,
2018,05,12,06,00,00,-116.0,,,,,,,,,,,,,,
2018,05,12,06,01,00,-130.7,,,,,,,,,,,,,,
2018,05,12,06,02,00,-136.1,,,,,,,,,,,,,,
2018,05,12,06,03,00,-138.1,,,,,,,,,,,,,,
2018,05,12,06,04,00,-134.6,,,,,,,,,,,,,,
2018,05,12,06,05,00,-129.4,,,,,,,,,,,,,,
2018,05,12,06,06,00,-109.6,,,,,,,,,,,,,,
2018,05,12,06,07,00,-89.8,,,,,,,,,,,,,,
2018,05,12,06,08,00,-56.2,,,,,,,,,,,,,,
2018,05,12,06,09,00,-29.1,,,,,,,,,,,,,,
2018,05,12,06,10,00,-13.0,,,,,,,,,,,,,,
2018,05,12,06,11,00,-5.5,,,,,,,,,,,,,,
2018,05,12,06,12,00,-4.0,,,,,,,,,,,,,,
2018,05,12,06,13,00,16.8,,,,,,,,,,,,,,
2018,05,12,06,14,00,33.5,,,,,,,,,,,,,,
2018,05,12,06,15,00,41.0,,,,,,,,,,,,,,
2018,05,12,06,16,00,59.5,,,,,,,,,,,,,,
2018,05,12,06,17,00,71.8,,,,,,,,,,,,,,
2018,05,12,06,18,00,80.0,,,,,,,,,,,,,,
2018,05,12,06,19,00,90.4,,,,,,,,,,,,,,
2018,05,12,06,20,00,95.2,,,,,,,,,,,,,,
2018,05,12,06,21,00,86.3,,,,,,,,,,,,,,
2018,05,12,06,22,00,80.5,,,,,,,,,,,,,,
2018,05,12,06,23,00,79.7,,,,,,,,,,,,,,
2018,05,12,06,24,00,79.2,,,,,,,,,,,,,,
2018,05,12,06,25,00,79.4,,,,,,,,,,,,,,
2018,05,12,06,26,00,79.5,,,,,,,,,,,,,,
2018,05,12,06,27,00,77.9,,,,,,,,,,,,,,
2018,05,12,06,28,00,77.0,,,,,,,,,,,,,,
2018,05,12,06,29,00,75.6,,,,,,,,,,,,,,
2018,05,12,06,30,00,72.2,,,,,,,,,,,,,,
2018,05,12,06,31,00,65.3,,,,,,,,,,,,,,
2018,05,12,06,32,00,60.8,,,,,,,,,,,,,,
2018,05,12,06,33,00,60.3,,,,,,,,,,,,,,
2018,05,12,06,34,00,42.0,,,,,,,,,,,,,,
2018,05,12,06,35,00,34.0,,,,,,,,,,,,,,
2018,05,12,06,36,00,30.8,,,,,,,,,,,,,,
2018,05,12,06,37,00,27.2,,,,,,,,,,,,,,
2018,05,12,06,38,00,20.8,,,,,,,,,,,,,,
2018,05,12,06,39,00,24.8,,,,,,,,,,,,,,
2018,05,12,06,40,00,30.3,,,,,,,,,,,,,,
2018,05,12,06,41,00,36.8,,,,,,,,,,,,,,
2018,05,12,06,42,00,40.5,,,,,,,,,,,,,,
2018,05,12,06,43,00,43.5,,,,,,,,,,,,,,
2018,05,12,06,44,00,40.2,,,,,,,,,,,,,,
2018,05,12,06,45,00,40.4,,,,,,,,,,,,,,
2018,05,12,06,46,00,40.2,,,,,,,,,,,,,,
2018,05,12,06,47,00,37.0,,,,,,,,,,,,,,
2018,05,12,06,48,00,34.9,,,,,,,,,,,,,,
2018,05,12,06,49,00,21.2,,,,,,,,,,,,,,
2018,05,12,06,50,00,-2.2,,,,,,,,,,,,,,
2018,05,12,06,51,00,6.4,,,,,,,,,,,,,,
2018,05,12,06,52,00,29.9,,,,,,,,,,,,,,
2018,05,12,06,53,00,38.1,,,,,,,,,,,,,,
2018,05,12,06,54,00,43.9,,,,,,,,,,,,,,
2018,05,12,06,55,00,58.7,,,,,,,,,,,,,,
2018,05,12,06,56,00,70.8,,,,,,,,,,,,,,
2018,05,12,06,57,00,80.7,,,,,,,,,,,,,,
2018,05,12,06,58,00,105.9,,,,,,,,,,,,,,
2018,05,12,06,59,00,122.2,,,,,,,,,,,,,,
2018,05,12,07,00,00,124.7,,,,,,,,,,,,,,
2018,05,12,07,01,00,126.7,,,,,,,,,,,,,,
2018,05,12,07,02,00,124.8,,,,,,,,,,,,,,
2018,05,12,07,03,00,124.8,,,,,,,,,,,,,,
2018,05,12,07,04,00,124.8,,,,,,,,,,,,,,
2018,05,12,07,05,00,123.9,,,,,,,,,,,,,,
2018,05,12,07,06,00,113.7,,,,,,,,,,,,,,
2018,05,12,07,07,00,97.2,,,,,,,,,,,,,,
2018,05,12,07,08,00,90.2,,,,,,,,,,,,,,
2018,05,12,07,09,00,96.5,,,,,,,,,,,,,,
2018,05,12,07,10,00,97.9,,,,,,,,,,,,,,
2018,05,12,07,11,00,106.9,,,,,,,,,,,,,,
2018,05,12,07,12,00,110.8,,,,,,,,,,,,,,
2018,05,12,07,13,00,110.5,,,,,,,,,,,,,,
2018,05,12,07,14,00,106.1,,,,,,,,,,,,,,
2018,05,12,07,15,00,110.9,,,,,,,,,,,,,,
2018,05,12,07,16,00,119.0,,,,,,,,,,,,,,
2018,05,12,07,17,00,123.1,,,,,,,,,,,,,,
2018,05,12,07,18,00,122.9,,,,,,,,,,,,,,
2018,05,12,07,19,00,123.6,,,,,,,,,,,,,,
2018,05,12,07,20,00,124.0,,,,,,,,,,,,,,
2018,05,12,07,21,00,129.9,,,,,,,,,,,,,,
2018,05,12,07,22,00,147.9,,,,,,,,,,,,,,
2018,05,12,07,23,00,147.0,,,,,,,,,,,,,,
2018,05,12,07,24,00,144.4,,,,,,,,,,,,,,
2018,05,12,07,25,00,149.5,,,,,,,,,,,,,,
2018,05,12,07,26,00,149.9,,,,,,,,,,,,,,
2018,05,12,07,27,00,127.9,,,,,,,,,,,,,,
2018,05,12,07,28,00,112.7,,,,,,,,,,,,,,
2018,05,12,07,29,00,115.3,,,,,,,,,,,,,,
