2018,08,25,00,00,00,83.6,,,,,,,,,,,,,,
2018,08,25,00,01,00,93.2,,,,,,,,,,,,,,
2018,08,25,00,02,00,93.2,,,,,,,,,,,,,,
2018,08,25,00,03,00,94.1,,,,,,,,,,,,,,
2018,08,25,00,04,00,90.5,,,,,,,,,,,,,,
2018,08,25,00,05,00,87.1,,,,,,,,,,,,,,
2018,08,25,00,06,00,85.0,,,,,,,,,,,,,,
2018,08,25,00,07,00,83.4,,,,,,,,,,,,,,
2018,08,25,00,08,00,81.1,,,,,,,,,,,,,,
2018,08,25,00,09,00,81.3,,,,,,,,,,,,,,
2018,08,25,00,10,00,81.3,,,,,,,,,,,,,,
2018,08,25,00,11,00,81.0,,,,,,,,,,,,,,
2018,08,25,00,12,00,81.4,,,,,,,,,,,,,,
2018,08,25,00,13,00,83.2,,,,,,,,,,,,,,
2018,08,25,00,14,00,90.7,,,,,,,,,,,,,,
2018,08,25,00,15,00,88.1,,,,,,,,,,,,,,
2018,08,25,00,16,00,86.8,,,,,,,,,,,,,,
2018,08,25,00,17,00,87.4,,,,,,,,,,,,,,
2018,08,25,00,18,00,89.3,,,,,,,,,,,,,,
2018,08,25,00,19,00,99.0,,,,,,,,,,,,,,
2018,08,25,00,20,00,95.6,,,,,,,,,,,,,,
2018,08,25,00,21,00,90.5,,,,,,,,,,,,,,
2018,08,25,00,22,00,98.0,,,,,,,,,,,,,,
2018,08,25,00,23,00,99.9,,,,,,,,,,,,,,
2018,08,25,00,24,00,109.0,,,,,,,,,,,,,,
2018,08,25,00,25,00,113.6,,,,,,,,,,,,,,
2018,08,25,00,26,00,118.6,,,,,,,,,,,,,,
2018,08,25,00,27,00,116.2,,,,,,,,,,,,,,
2018,08,25,00,28,00,116.7,,,,,,,,,,,,,,
2018,08,25,00,29,00,119.0,,,,,,,,,,,,,,
2018,08,25,00,30,00,119.8,,,,,,,,,,,,,,
2018,08,25,00,31,00,122.8,,,,,,,,,,,,,,
2018,08,25,00,32,00,123.0,,,,,,,,,,,,,,
2018,08,25,00,33,00,122.6,,,,,,,,,,,,,,
2018,08,25,00,34,00,122.8,,,,,,,,,,,,,,
2018,08,25,00,35,00,121.3,,,,,,,,,,,,,,
2018,08,25,00,36,00,115.7,,,,,,,,,,,,,,
2018,08,25,00,37,00,113.1,,,,,,,,,,,,,,
2018,08,25,00,38,00,109.1,,,,,,,,,,,,,,
2018,08,25,00,39,00,107.5,,,,,,,,,,,,,,
2018,08,25,00,40,00,109.8,,,,,,,,,,,,,,
2018,08,25,00,41,00,110.6,,,,,,,,,,,,,,
2018,08,25,00,42,00,110.1,,,,,,,,,,,,,,
2018,08,25,00,43,00,111.7,,,,,,,,,,,,,,
2018,08,25,00,44,00,113.8,,,,,,,,,,,,,,
2018,08,25,00,45,00,113.8,,,,,,,,,,,,,,
2018,08,25,00,46,00,113.2,,,,,,,,,,,,,,
2018,08,25,00,47,00,107.1,,,,,,,,,,,,,,
2018,08,25,00,48,00,105.2,,,,,,,,,,,,,,
2018,08,25,00,49,00,104.4,,,,,,,,,,,,,,
2018,08,25,00,50,00,98.2,,,,,,,,,,,,,,
2018,08,25,00,51,00,88.6,,,,,,,,,,,,,,
2018,08,25,00,52,00,83.6,,,,,,,,,,,,,,
2018,08,25,00,53,00,80.6,,,,,,,,,,,,,,
2018,08,25,00,54,00,79.6,,,,,,,,,,,,,,
2018,08,25,00,55,00,78.5,,,,,,,,,,,,,,
2018,08,25,00,56,00,78.2,,,,,,,,,,,,,,
2018,08,25,00,57,00,78.5,,,,,,,,,,,,,,
2018,08,25,00,58,00,79.4,,,,,,,,,,,,,,
2018,08,25,00,59,00,78.2,,,,,,,,,,,,,,
2018,08,25,01,00,00,76.4,,,,,,,,,,,,,,
2018,08,25,01,01,00,78.5,,,,,,,,,,,,,,
2018,08,25,01,02,00,77.6,,,,,,,,,,,,,,
2018,08,25,01,03,00,78.0,,,,,,,,,,,,,,
2018,08,25,01,04,00,77.8,,,,,,,,,,,,,,
2018,08,25,01,05,00,79.1,,,,,,,,,,,,,,
2018,08,25,01,06,00,79.6,,,,,,,,,,,,,,
2018,08,25,01,07,00,79.6,,,,,,,,,,,,,,
2018,08,25,01,08,00,80.6,,,,,,,,,,,,,,
2018,08,25,01,09,00,81.6,,,,,,,,,,,,,,
2018,08,25,01,10,00,82.6,,,,,,,,,,,,,,
2018,08,25,01,11,00,88.2,,,,,,,,,,,,,,
2018,08,25,01,12,00,92.5,,,,,,,,,,,,,,
2018,08,25,01,13,00,101.2,,,,,,,,,,,,,,
2018,08,25,01,14,00,105.3,,,,,,,,,,,,,,
2018,08,25,01,15,00,109.4,,,,,,,,,,,,,,
2018,08,25,01,16,00,111.9,,,,,,,,,,,,,,
2018,08,25,01,17,00,117.0,,,,,,,,,,,,,,
2018,08,25,01,18,00,120.9,,,,,,,,,,,,,,
2018,08,25,01,19,00,122.1,,,,,,,,,,,,,,
2018,08,25,01,20,00,123.6,,,,,,,,,,,,,,
2018,08,25,01,21,00,122.2,,,,,,,,,,,,,,
2018,08,25,01,22,00,117.5,,,,,,,,,,,,,,
2018,08,25,01,23,00,119.4,,,,,,,,,,,,,,
2018,08,25,01,24,00,119.7,,,,,,,,,,,,,,
2018,08,25,01,25,00,123.8,,,,,,,,,,,,,,
2018,08,25,01,26,00,118.9,,,,,,,,,,,,,,
2018,08,25,01,27,00,117.6,,,,,,,,,,,,,,
2018,08,25,01,28,00,123.0,,,,,,,,,,,,,,
2018,08,25,01,29,00,111.6,,,,,,,,,,,,,,
2018,08,25,01,30,00,112.4,,,,,,,,,,,,,,
2018,08,25,01,31,00,110.1,,,,,,,,,,,,,,
2018,08,25,01,32,00,104.2,,,,,,,,,,,,,,
2018,08,25,01,33,00,100.2,,,,,,,,,,,,,,
2018,08,25,01,34,00,96.4,,,,,,,,,,,,,,
2018,08,25,01,35,00,81.6,,,,,,,,,,,,,,
2018,08,25,01,36,00,86.8,,,,,,,,,,,,,,
2018,08,25,01,37,00,89.5,,,,,,,,,,,,,,
2018,08,25,01,38,00,95.4,,,,,,,,,,,,,,
2018,08,25,01,39,00,102.8,,,,,,,,,,,,,,
2018,08,25,01,40,00,114.1,,,,,,,,,,,,,,
2018,08,25,01,41,00,117.3,,,,,,,,,,,,,,
2018,08,25,01,42,00,116.4,,,,,,,,,,,,,,
2018,08,25,01,43,00,117.0,,,,,,,,,,,,,,
2018,08,25,01,44,00,111.8,,,,,,,,,,,,,,
2018,08,25,01,45,00,107.6,,,,,,,,,,,,,,
2018,08,25,01,46,00,111.6,,,,,,,,,,,,,,
2018,08,25,01,47,00,122.7,,,,,,,,,,,,,,
2018,08,25,01,48,00,121.5,,,,,,,,,,,,,,
2018,08,25,01,49,00,107.8,,,,,,,,,,,,,,
2018,08,25,01,50,00,100.0,,,,,,,,,,,,,,
2018,08,25,01,51,00,93.6,,,,,,,,,,,,,,
2018,08,25,01,52,00,91.1,,,,,,,,,,,,,,
2018,08,25,01,53,00,91.5,,,,,,,,,,,,,,
2018,08,25,01,54,00,94.4,,,,,,,,,,,,,,
2018,08,25,01,55,00,99.9,,,,,,,,,,,,,,
2018,08,25,01,56,00,94.1,,,,,,,,,,,,,,
2018,08,25,01,57,00,91.8,,,,,,,,,,,,,,
2018,08,25,01,58,00,101.3,,,,,,,,,,,,,,
2018,08,25,01,59,00,112.4,,,,,,,,,,,,,,
2018,08,25,02,00,00,122.5,,,,,,,,,,,,,,
2018,08,25,02,01,00,122.3,,,,,,,,,,,,,,
2018,08,25,02,02,00,122.6,,,,,,,,,,,,,,
2018,08,25,02,03,00,122.4,,,,,,,,,,,,,,
2018,08,25,02,04,00,121.3,,,,,,,,,,,,,,
2018,08,25,02,05,00,120.1,,,,,,,,,,,,,,
2018,08,25,02,06,00,115.0,,,,,,,,,,,,,,
2018,08,25,02,07,00,112.9,,,,,,,,,,,,,,
2018,08,25,02,08,00,112.2,,,,,,,,,,,,,,
2018,08,25,02,09,00,113.0,,,,,,,,,,,,,,
2018,08,25,02,10,00,114.7,,,,,,,,,,,,,,
2018,08,25,02,11,00,114.6,,,,,,,,,,,,,,
2018,08,25,02,12,00,119.7,,,,,,,,,,,,,,
2018,08,25,02,13,00,113.7,,,,,,,,,,,,,,
2018,08,25,02,14,00,107.0,,,,,,,,,,,,,,
2018,08,25,02,15,00,106.1,,,,,,,,,,,,,,
2018,08,25,02,16,00,95.5,,,,,,,,,,,,,,
2018,08,25,02,17,00,96.9,,,,,,,,,,,,,,
2018,08,25,02,18,00,100.7,,,,,,,,,,,,,,
2018,08,25,02,19,00,96.8,,,,,,,,,,,,,,
2018,08,25,02,20,00,81.2,,,,,,,,,,,,,,
2018,08,25,02,21,00,79.1,,,,,,,,,,,,,,
2018,08,25,02,22,00,80.0,,,,,,,,,,,,,,
2018,08,25,02,23,00,81.3,,,,,,,,,,,,,,
2018,08,25,02,24,00,86.4,,,,,,,,,,,,,,
2018,08,25,02,25,00,87.4,,,,,,,,,,,,,,
2018,08,25,02,26,00,93.9,,,,,,,,,,,,,,
2018,08,25,02,27,00,91.1,,,,,,,,,,,,,,
2018,08,25,02,28,00,88.8,,,,,,,,,,,,,,
2018,08,25,02,29,00,85.5,,,,,,,,,,,,,,
2018,08,25,02,30,00,81.0,,,,,,,,,,,,,,
2018,08,25,02,31,00,80.8,,,,,,,,,,,,,,
2018,08,25,02,32,00,80.4,,,,,,,,,,,,,,
2018,08,25,02,33,00,80.3,,,,,,,,,,,,,,
2018,08,25,02,34,00,80.3,,,,,,,,,,,,,,
2018,08,25,02,35,00,80.1,,,,,,,,,,,,,,
2018,08,25,02,36,00,80.8,,,,,,,,,,,,,,
2018,08,25,02,37,00,81.0,,,,,,,,,,,,,,
2018,08,25,02,38,00,80.8,,,,,,,,,,,,,,
2018,08,25,02,39,00,80.3,,,,,,,,,,,,,,
2018,08,25,02,40,00,79.6,,,,,,,,,,,,,,
2018,08,25,02,41,00,80.6,,,,,,,,,,,,,,
2018,08,25,02,42,00,80.9,,,,,,,,,,,,,,
2018,08,25,02,43,00,82.5,,,,,,,,,,,,,,
2018,08,25,02,44,00,80.4,,,,,,,,,,,,,,
2018,08,25,02,45,00,79.9,,,,,,,,,,,,,,
2018,08,25,02,46,00,79.4,,,,,,,,,,,,,,
2018,08,25,02,47,00,79.6,,,,,,,,,,,,,,
2018,08,25,02,48,00,81.4,,,,,,,,,,,,,,
2018,08,25,02,49,00,91.1,,,,,,,,,,,,,,
2018,08,25,02,50,00,84.9,,,,,,,,,,,,,,
2018,08,25,02,51,00,92.4,,,,,,,,,,,,,,
2018,08,25,02,52,00,93.8,,,,,,,,,,,,,,
2018,08,25,02,53,00,99.0,,,,,,,,,,,,,,
2018,08,25,02,54,00,80.5,,,,,,,,,,,,,,
2018,08,25,02,55,00,75.2,,,,,,,,,,,,,,
2018,08,25,02,56,00,73.6,,,,,,,,,,,,,,
2018,08,25,02,57,00,73.2,,,,,,,,,,,,,,
2018,08,25,02,58,00,74.5,,,,,,,,,,,,,,
2018,08,25,02,59,00,73.1,,,,,,,,,,,,,,
2018,08,25,03,00,00,78.9,,,,,,,,,,,,,,
2018,08,25,03,01,00,77.6,,,,,,,,,,,,,,
2018,08,25,03,02,00,75.3,,,,,,,,,,,,,,
2018,08,25,03,03,00,76.5,,,,,,,,,,,,,,
2018,08,25,03,04,00,74.0,,,,,,,,,,,,,,
2018,08,25,03,05,00,71.2,,,,,,,,,,,,,,
2018,08,25,03,06,00,71.9,,,,,,,,,,,,,,
2018,08,25,03,07,00,76.9,,,,,,,,,,,,,,
2018,08,25,03,08,00,91.2,,,,,,,,,,,,,,
2018,08,25,03,09,00,90.8,,,,,,,,,,,,,,
2018,08,25,03,10,00,75.1,,,,,,,,,,,,,,
2018,08,25,03,11,00,66.4,,,,,,,,,,,,,,
2018,08,25,03,12,00,66.8,,,,,,,,,,,,,,
2018,08,25,03,13,00,70.0,,,,,,,,,,,,,,
2018,08,25,03,14,00,74.6,,,,,,,,,,,,,,
2018,08,25,03,15,00,76.9,,,,,,,,,,,,,,
2018,08,25,03,16,00,78.8,,,,,,,,,,,,,,
2018,08,25,03,17,00,77.5,,,,,,,,,,,,,,
2018,08,25,03,18,00,76.6,,,,,,,,,,,,,,
2018,08,25,03,19,00,71.0,,,,,,,,,,,,,,
2018,08,25,03,20,00,65.5,,,,,,,,,,,,,,
2018,08,25,03,21,00,65.3,,,,,,,,,,,,,,
2018,08,25,03,22,00,60.4,,,,,,,,,,,,,,
2018,08,25,03,23,00,64.4,,,,,,,,,,,,,,
2018,08,25,03,24,00,72.2,,,,,,,,,,,,,,
2018,08,25,03,25,00,78.1,,,,,,,,,,,,,,
2018,08,25,03,26,00,79.3,,,,,,,,,,,,,,
2018,08,25,03,27,00,69.4,,,,,,,,,,,,,,
2018,08,25,03,28,00,68.8,,,,,,,,,,,,,,
2018,08,25,03,29,00,73.0,,,,,,,,,,,,,,
2018,08,25,03,30,00,77.4,,,,,,,,,,,,,,
2018,08,25,03,31,00,78.2,,,,,,,,,,,,,,
2018,08,25,03,32,00,76.1,,,,,,,,,,,,,,
2018,08,25,03,33,00,75.1,,,,,,,,,,,,,,
2018,08,25,03,34,00,74.7,,,,,,,,,,,,,,
2018,08,25,03,35,00,78.0,,,,,,,,,,,,,,
2018,08,25,03,36,00,80.3,,,,,,,,,,,,,,
2018,08,25,03,37,00,80.3,,,,,,,,,,,,,,
2018,08,25,03,38,00,79.5,,,,,,,,,,,,,,
2018,08,25,03,39,00,80.1,,,,,,,,,,,,,,
2018,08,25,03,40,00,79.0,,,,,,,,,,,,,,
2018,08,25,03,41,00,80.8,,,,,,,,,,,,,,
2018,08,25,03,42,00,78.0,,,,,,,,,,,,,,
2018,08,25,03,43,00,76.8,,,,,,,,,,,,,,
2018,08,25,03,44,00,77.0,,,,,,,,,,,,,,
2018,08,25,03,45,00,79.4,,,,,,,,,,,,,,
2018,08,25,03,46,00,80.7,,,,,,,,,,,,,,
2018,08,25,03,47,00,95.4,,,,,,,,,,,,,,
2018,08,25,03,48,00,102.0,,,,,,,,,,,,,,
2018,08,25,03,49,00,109.1,,,,,,,,,,,,,,
2018,08,25,03,50,00,106.0,,,,,,,,,,,,,,
2018,08,25,03,51,00,98.0,,,,,,,,,,,,,,
2018,08,25,03,52,00,99.3,,,,,,,,,,,,,,
2018,08,25,03,53,00,103.2,,,,,,,,,,,,,,
2018,08,25,03,54,00,109.2,,,,,,,,,,,,,,
2018,08,25,03,55,00,121.0,,,,,,,,,,,,,,
2018,08,25,03,56,00,120.2,,,,,,,,,,,,,,
2018,08,25,03,57,00,118.9,,,,,,,,,,,,,,
2018,08,25,03,58,00,107.5,,,,,,,,,,,,,,
2018,08,25,03,59,00,108.0,,,,,,,,,,,,,,
2018,08,25,04,00,00,114.3,,,,,,,,,,,,,,
2018,08,25,04,01,00,122.3,,,,,,,,,,,,,,
2018,08,25,04,02,00,118.4,,,,,,,,,,,,,,
2018,08,25,04,03,00,129.6,,,,,,,,,,,,,,
2018,08,25,04,04,00,135.5,,,,,,,,,,,,,,
2018,08,25,04,05,00,126.2,,,,,,,,,,,,,,
2018,08,25,04,06,00,127.3,,,,,,,,,,,,,,
2018,08,25,04,07,00,124.2,,,,,,,,,,,,,,
2018,08,25,04,08,00,122.4,,,,,,,,,,,,,,
2018,08,25,04,09,00,122.0,,,,,,,,,,,,,,
2018,08,25,04,10,00,122.1,,,,,,,,,,,,,,
2018,08,25,04,11,00,123.9,,,,,,,,,,,,,,
2018,08,25,04,12,00,126.2,,,,,,,,,,,,,,
2018,08,25,04,13,00,144.6,,,,,,,,,,,,,,
2018,08,25,04,14,00,153.7,,,,,,,,,,,,,,
2018,08,25,04,15,00,148.6,,,,,,,,,,,,,,
2018,08,25,04,16,00,160.0,,,,,,,,,,,,,,
2018,08,25,04,17,00,157.0,,,,,,,,,,,,,,
2018,08,25,04,18,00,164.7,,,,,,,,,,,,,,
2018,08,25,04,19,00,159.6,,,,,,,,,,,,,,
2018,08,25,04,20,00,154.9,,,,,,,,,,,,,,
2018,08,25,04,21,00,161.0,,,,,,,,,,,,,,
2018,08,25,04,22,00,158.7,,,,,,,,,,,,,,
2018,08,25,04,23,00,160.7,,,,,,,,,,,,,,
2018,08,25,04,24,00,161.9,,,,,,,,,,,,,,
2018,08,25,04,25,00,167.2,,,,,,,,,,,,,,
2018,08,25,04,26,00,158.9,,,,,,,,,,,,,,
2018,08,25,04,27,00,160.2,,,,,,,,,,,,,,
2018,08,25,04,28,00,163.4,,,,,,,,,,,,,,
2018,08,25,04,29,00,161.1,,,,,,,,,,,,,,
2018,08,25,04,30,00,142.0,,,,,,,,,,,,,,
2018,08,25,04,31,00,154.8,,,,,,,,,,,,,,
2018,08,25,04,32,00,148.2,,,,,,,,,,,,,,
2018,08,25,04,33,00,145.8,,,,,,,,,,,,,,
2018,08,25,04,34,00,150.8,,,,,,,,,,,,,,
2018,08,25,04,35,00,160.2,,,,,,,,,,,,,,
2018,08,25,04,36,00,162.9,,,,,,,,,,,,,,
2018,08,25,04,37,00,158.1,,,,,,,,,,,,,,
2018,08,25,04,38,00,147.8,,,,,,,,,,,,,,
2018,08,25,04,39,00,168.8,,,,,,,,,,,,,,
2018,08,25,04,40,00,192.8,,,,,,,,,,,,,,
2018,08,25,04,41,00,162.4,,,,,,,,,,,,,,
2018,08,25,04,42,00,152.4,,,,,,,,,,,,,,
2018,08,25,04,43,00,189.7,,,,,,,,,,,,,,
2018,08,25,04,44,00,193.7,,,,,,,,,,,,,,
2018,08,25,04,45,00,196.1,,,,,,,,,,,,,,
2018,08,25,04,46,00,175.5,,,,,,,,,,,,,,
2018,08,25,04,47,00,166.4,,,,,,,,,,,,,,
2018,08,25,04,48,00,181.2,,,,,,,,,,,,,,
2018,08,25,04,49,00,175.0,,,,,,,,,,,,,,
2018,08,25,04,50,00,175.2,,,,,,,,,,,,,,
2018,08,25,04,51,00,156.2,,,,,,,,,,,,,,
2018,08,25,04,52,00,148.6,,,,,,,,,,,,,,
2018,08,25,04,53,00,163.4,,,,,,,,,,,,,,
2018,08,25,04,54,00,181.4,,,,,,,,,,,,,,
2018,08,25,04,55,00,174.9,,,,,,,,,,,,,,
2018,08,25,04,56,00,168.7,,,,,,,,,,,,,,
2018,08,25,04,57,00,168.1,,,,,,,,,,,,,,
2018,08,25,04,58,00,186.9,,,,,,,,,,,,,,
2018,08,25,04,59,00,177.6,,,,,,,,,,,,,,
2018,08,25,05,00,00,172.4,,,,,,,,,,,,,,
2018,08,25,05,01,00,157.6,,,,,,,,,,,,,,
2018,08,25,05,02,00,169.5,,,,,,,,,,,,,,
2018,08,25,05,03,00,171.6,,,,,,,,,,,,,,
2018,08,25,05,04,00,167.5,,,,,,,,,,,,,,
2018,08,25,05,05,00,165.4,,,,,,,,,,,,,,
2018,08,25,05,06,00,171.9,,,,,,,,,,,,,,
2018,08,25,05,07,00,194.2,,,,,,,,,,,,,,
2018,08,25,05,08,00,169.8,,,,,,,,,,,,,,
2018,08,25,05,09,00,180.6,,,,,,,,,,,,,,
2018,08,25,05,10,00,179.4,,,,,,,,,,,,,,
2018,08,25,05,11,00,175.0,,,,,,,,,,,,,,
2018,08,25,05,12,00,165.5,,,,,,,,,,,,,,
2018,08,25,05,13,00,164.5,,,,,,,,,,,,,,
2018,08,25,05,14,00,171.3,,,,,,,,,,,,,,
2018,08,25,05,15,00,192.9,,,,,,,,,,,,,,
2018,08,25,05,16,00,179.8,,,,,,,,,,,,,,
2018,08,25,05,17,00,175.9,,,,,,,,,,,,,,
2018,08,25,05,18,00,165.9,,,,,,,,,,,,,,
2018,08,25,05,19,00,138.9,,,,,,,,,,,,,,
2018,08,25,05,20,00,123.8,,,,,,,,,,,,,,
2018,08,25,05,21,00,122.3,,,,,,,,,,,,,,
2018,08,25,05,22,00,122.5,,,,,,,,,,,,,,
2018,08,25,05,23,00,149.9,,,,,,,,,,,,,,
2018,08,25,05,24,00,149.8,,,,,,,,,,,,,,
2018,08,25,05,25,00,132.0,,,,,,,,,,,,,,
2018,08,25,05,26,00,126.4,,,,,,,,,,,,,,
2018,08,25,05,27,00,123.1,,,,,,,,,,,,,,
2018,08,25,05,28,00,125.0,,,,,,,,,,,,,,
2018,08,25,05,29,00,150.0,,,,,,,,,,,,,,
2018,08,25,05,30,00,132.1,,,,,,,,,,,,,,
2018,08,25,05,31,00,113.6,,,,,,,,,,,,,,
2018,08,25,05,32,00,108.5,,,,,,,,,,,,,,
2018,08,25,05,33,00,111.4,,,,,,,,,,,,,,
2018,08,25,05,34,00,107.0,,,,,,,,,,,,,,
2018,08,25,05,35,00,109.0,,,,,,,,,,,,,,
2018,08,25,05,36,00,112.5,,,,,,,,,,,,,,
2018,08,25,05,37,00,105.1,,,,,,,,,,,,,,
2018,08,25,05,38,00,90.1,,,,,,,,,,,,,,
2018,08,25,05,39,00,102.8,,,,,,,,,,,,,,
2018,08,25,05,40,00,113.9,,,,,,,,,,,,,,
2018,08,25,05,41,00,133.9,,,,,,,,,,,,,,
2018,08,25,05,42,00,144.9,,,,,,,,,,,,,,
2018,08,25,05,43,00,129.0,,,,,,,,,,,,,,
2018,08,25,05,44,00,155.1,,,,,,,,,,,,,,
2018,08,25,05,45,00,177.2,,,,,,,,,,,,,,
2018,08,25,05,46,00,127.4,,,,,,,,,,,,,,
2018,08,25,05,47,00,118.3,,,,,,,,,,,,,,
2018,08,25,05,48,00,111.5,,,,,,,,,,,,,,
2018,08,25,05,49,00,-47.2,,,,,,,,,,,,,,
2018,08,25,05,50,00,-161.3,,,,,,,,,,,,,,
2018,08,25,05,51,00,-222.9,,,,,,,,,,,,,,
2018,08,25,05,52,00,-168.2,,,,,,,,,,,,,,
2018,08,25,05,53,00,-97.6,,,,,,,,,,,,,,
2018,08,25,05,54,00,-32.6,,,,,,,,,,,,,,
2018,08,25,05,55,00,-6.6,,,,,,,,,,,,,,
2018,08,25,05,56,00,-3.7,,,,,,,,,,,,,,
2018,08,25,05,57,00,-13.0,,,,,,,,,,,,,,
2018,08,25,05,58,00,15.6,,,,,,,,,,,,,,
2018,08,25,05,59,00,28.6,,,,,,,,,,,,,,
2018,08,25,06,00,00,36.3,,,,,,,,,,,,,,
2018,08,25,06,01,00,35.7,,,,,,,,,,,,,,
2018,08,25,06,02,00,0.4,,,,,,,,,,,,,,
2018,08,25,06,03,00,15.0,,,,,,,,,,,,,,
2018,08,25,06,04,00,80.0,,,,,,,,,,,,,,
2018,08,25,06,05,00,282.3,,,,,,,,,,,,,,
2018,08,25,06,06,00,321.7,,,,,,,,,,,,,,
2018,08,25,06,07,00,288.4,,,,,,,,,,,,,,
2018,08,25,06,08,00,344.8,,,,,,,,,,,,,,
2018,08,25,06,09,00,496.8,,,,,,,,,,,,,,
2018,08,25,06,10,00,608.4,,,,,,,,,,,,,,
2018,08,25,06,11,00,595.8,,,,,,,,,,,,,,
2018,08,25,06,12,00,597.4,,,,,,,,,,,,,,
2018,08,25,06,13,00,773.9,,,,,,,,,,,,,,
2018,08,25,06,14,00,861.9,,,,,,,,,,,,,,
2018,08,25,06,15,00,876.7,,,,,,,,,,,,,,
2018,08,25,06,16,00,722.6,,,,,,,,,,,,,,
2018,08,25,06,17,00,709.6,,,,,,,,,,,,,,
2018,08,25,06,18,00,693.2,,,,,,,,,,,,,,
2018,08,25,06,19,00,752.5,,,,,,,,,,,,,,
2018,08,25,06,20,00,902.4,,,,,,,,,,,,,,
2018,08,25,06,21,00,781.0,,,,,,,,,,,,,,
2018,08,25,06,22,00,678.1,,,,,,,,,,,,,,
2018,08,25,06,23,00,543.1,,,,,,,,,,,,,,
2018,08,25,06,24,00,312.2,,,,,,,,,,,,,,
2018,08,25,06,25,00,202.0,,,,,,,,,,,,,,
2018,08,25,06,26,00,186.3,,,,,,,,,,,,,,
2018,08,25,06,27,00,174.7,,,,,,,,,,,,,,
2018,08,25,06,28,00,207.5,,,,,,,,,,,,,,
2018,08,25,06,29,00,157.9,,,,,,,,,,,,,,
2018,08,25,06,30,00,116.6,,,,,,,,,,,,,,
2018,08,25,06,31,00,85.3,,,,,,,,,,,,,,
2018,08,25,06,32,00,13.9,,,,,,,,,,,,,,
2018,08,25,06,33,00,-5.4,,,,,,,,,,,,,,
2018,08,25,06,34,00,-5.3,,,,,,,,,,,,,,
2018,08,25,06,35,00,-5.4,,,,,,,,,,,,,,
2018,08,25,06,36,00,-3.8,,,,,,,,,,,,,,
2018,08,25,06,37,00,15.0,,,,,,,,,,,,,,
2018,08,25,06,38,00,21.4,,,,,,,,,,,,,,
2018,08,25,06,39,00,-3.1,,,,,,,,,,,,,,
2018,08,25,06,40,00,-5.4,,,,,,,,,,,,,,
2018,08,25,06,41,00,-3.5,,,,,,,,,,,,,,
2018,08,25,06,42,00,-5.4,,,,,,,,,,,,,,
2018,08,25,06,43,00,-3.8,,,,,,,,,,,,,,
2018,08,25,06,44,00,29.5,,,,,,,,,,,,,,
2018,08,25,06,45,00,9.6,,,,,,,,,,,,,,
2018,08,25,06,46,00,-5.4,,,,,,,,,,,,,,
2018,08,25,06,47,00,-2.3,,,,,,,,,,,,,,
2018,08,25,06,48,00,26.0,,,,,,,,,,,,,,
2018,08,25,06,49,00,36.1,,,,,,,,,,,,,,
2018,08,25,06,50,00,41.1,,,,,,,,,,,,,,
2018,08,25,06,51,00,69.6,,,,,,,,,,,,,,
2018,08,25,06,52,00,94.5,,,,,,,,,,,,,,
2018,08,25,06,53,00,119.7,,,,,,,,,,,,,,
2018,08,25,06,54,00,124.1,,,,,,,,,,,,,,
2018,08,25,06,55,00,143.4,,,,,,,,,,,,,,
2018,08,25,06,56,00,175.1,,,,,,,,,,,,,,
2018,08,25,06,57,00,206.9,,,,,,,,,,,,,,
2018,08,25,06,58,00,225.7,,,,,,,,,,,,,,
2018,08,25,06,59,00,210.3,,,,,,,,,,,,,,
2018,08,25,07,00,00,176.4,,,,,,,,,,,,,,
2018,08,25,07,01,00,135.7,,,,,,,,,,,,,,
2018,08,25,07,02,00,148.1,,,,,,,,,,,,,,
2018,08,25,07,03,00,162.7,,,,,,,,,,,,,,
2018,08,25,07,04,00,186.0,,,,,,,,,,,,,,
2018,08,25,07,05,00,173.6,,,,,,,,,,,,,,
2018,08,25,07,06,00,162.0,,,,,,,,,,,,,,
2018,08,25,07,07,00,155.1,,,,,,,,,,,,,,
2018,08,25,07,08,00,124.7,,,,,,,,,,,,,,
2018,08,25,07,09,00,122.6,,,,,,,,,,,,,,
2018,08,25,07,10,00,139.3,,,,,,,,,,,,,,
2018,08,25,07,11,00,123.3,,,,,,,,,,,,,,
2018,08,25,07,12,00,112.9,,,,,,,,,,,,,,
2018,08,25,07,13,00,93.2,,,,,,,,,,,,,,
2018,08,25,07,14,00,105.3,,,,,,,,,,,,,,
2018,08,25,07,15,00,120.8,,,,,,,,,,,,,,
2018,08,25,07,16,00,116.7,,,,,,,,,,,,,,
2018,08,25,07,17,00,80.8,,,,,,,,,,,,,,
2018,08,25,07,18,00,60.7,,,,,,,,,,,,,,
2018,08,25,07,19,00,88.0,,,,,,,,,,,,,,
2018,08,25,07,20,00,138.4,,,,,,,,,,,,,,
2018,08,25,07,21,00,153.2,,,,,,,,,,,,,,
2018,08,25,07,22,00,140.4,,,,,,,,,,,,,,
2018,08,25,07,23,00,108.6,,,,,,,,,,,,,,
2018,08,25,07,24,00,100.1,,,,,,,,,,,,,,
2018,08,25,07,25,00,104.8,,,,,,,,,,,,,,
2018,08,25,07,26,00,119.8,,,,,,,,,,,,,,
2018,08,25,07,27,00,111.5,,,,,,,,,,,,,,
2018,08,25,07,28,00,109.1,,,,,,,,,,,,,,
2018,08,25,07,29,00,122.2,,,,,,,,,,,,,,
