2019,06,11,00,00,00,154.2,,,,,,,,,,,,,,
2019,06,11,00,01,00,154.2,,,,,,,,,,,,,,
2019,06,11,00,02,00,148.9,,,,,,,,,,,,,,
2019,06,11,00,03,00,146.4,,,,,,,,,,,,,,
2019,06,11,00,04,00,146.2,,,,,,,,,,,,,,
2019,06,11,00,05,00,145.9,,,,,,,,,,,,,,
2019,06,11,00,06,00,154.5,,,,,,,,,,,,,,
2019,06,11,00,07,00,165.3,,,,,,,,,,,,,,
2019,06,11,00,08,00,166.5,,,,,,,,,,,,,,
2019,06,11,00,09,00,155.4,,,,,,,,,,,,,,
2019,06,11,00,10,00,160.7,,,,,,,,,,,,,,
2019,06,11,00,11,00,160.2,,,,,,,,,,,,,,
2019,06,11,00,12,00,156.2,,,,,,,,,,,,,,
2019,06,11,00,13,00,159.2,,,,,,,,,,,,,,
2019,06,11,00,14,00,154.6,,,,,,,,,,,,,,
2019,06,11,00,15,00,159.1,,,,,,,,,,,,,,
2019,06,11,00,16,00,162.9,,,,,,,,,,,,,,
2019,06,11,00,17,00,160.5,,,,,,,,,,,,,,
2019,06,11,00,18,00,153.5,,,,,,,,,,,,,,
2019,06,11,00,19,00,152.1,,,,,,,,,,,,,,
2019,06,11,00,20,00,160.3,,,,,,,,,,,,,,
2019,06,11,00,21,00,164.2,,,,,,,,,,,,,,
2019,06,11,00,22,00,154.2,,,,,,,,,,,,,,
2019,06,11,00,23,00,152.8,,,,,,,,,,,,,,
2019,06,11,00,24,00,147.0,,,,,,,,,,,,,,
2019,06,11,00,25,00,148.0,,,,,,,,,,,,,,
2019,06,11,00,26,00,158.5,,,,,,,,,,,,,,
2019,06,11,00,27,00,160.1,,,,,,,,,,,,,,
2019,06,11,00,28,00,161.9,,,,,,,,,,,,,,
2019,06,11,00,29,00,158.1,,,,,,,,,,,,,,
2019,06,11,00,30,00,159.5,,,,,,,,,,,,,,
2019,06,11,00,31,00,151.7,,,,,,,,,,,,,,
2019,06,11,00,32,00,136.5,,,,,,,,,,,,,,
2019,06,11,00,33,00,145.2,,,,,,,,,,,,,,
2019,06,11,00,34,00,161.9,,,,,,,,,,,,,,
2019,06,11,00,35,00,168.9,,,,,,,,,,,,,,
2019,06,11,00,36,00,164.5,,,,,,,,,,,,,,
2019,06,11,00,37,00,157.1,,,,,,,,,,,,,,
2019,06,11,00,38,00,144.4,,,,,,,,,,,,,,
2019,06,11,00,39,00,153.3,,,,,,,,,,,,,,
2019,06,11,00,40,00,170.3,,,,,,,,,,,,,,
2019,06,11,00,41,00,166.7,,,,,,,,,,,,,,
2019,06,11,00,42,00,173.8,,,,,,,,,,,,,,
2019,06,11,00,43,00,150.0,,,,,,,,,,,,,,
2019,06,11,00,44,00,152.4,,,,,,,,,,,,,,
2019,06,11,00,45,00,162.8,,,,,,,,,,,,,,
2019,06,11,00,46,00,158.5,,,,,,,,,,,,,,
2019,06,11,00,47,00,159.2,,,,,,,,,,,,,,
2019,06,11,00,48,00,152.1,,,,,,,,,,,,,,
2019,06,11,00,49,00,158.3,,,,,,,,,,,,,,
2019,06,11,00,50,00,159.4,,,,,,,,,,,,,,
2019,06,11,00,51,00,158.2,,,,,,,,,,,,,,
2019,06,11,00,52,00,158.3,,,,,,,,,,,,,,
2019,06,11,00,53,00,157.5,,,,,,,,,,,,,,
2019,06,11,00,54,00,152.5,,,,,,,,,,,,,,
2019,06,11,00,55,00,154.9,,,,,,,,,,,,,,
2019,06,11,00,56,00,167.5,,,,,,,,,,,,,,
2019,06,11,00,57,00,166.5,,,,,,,,,,,,,,
2019,06,11,00,58,00,169.5,,,,,,,,,,,,,,
2019,06,11,00,59,00,157.9,,,,,,,,,,,,,,
2019,06,11,01,00,00,131.2,,,,,,,,,,,,,,
2019,06,11,01,01,00,152.6,,,,,,,,,,,,,,
2019,06,11,01,02,00,154.4,,,,,,,,,,,,,,
2019,06,11,01,03,00,145.9,,,,,,,,,,,,,,
2019,06,11,01,04,00,150.6,,,,,,,,,,,,,,
2019,06,11,01,05,00,170.6,,,,,,,,,,,,,,
2019,06,11,01,06,00,176.0,,,,,,,,,,,,,,
2019,06,11,01,07,00,166.2,,,,,,,,,,,,,,
2019,06,11,01,08,00,179.4,,,,,,,,,,,,,,
2019,06,11,01,09,00,176.0,,,,,,,,,,,,,,
2019,06,11,01,10,00,163.2,,,,,,,,,,,,,,
2019,06,11,01,11,00,155.1,,,,,,,,,,,,,,
2019,06,11,01,12,00,158.2,,,,,,,,,,,,,,
2019,06,11,01,13,00,162.3,,,,,,,,,,,,,,
2019,06,11,01,14,00,166.6,,,,,,,,,,,,,,
2019,06,11,01,15,00,166.6,,,,,,,,,,,,,,
2019,06,11,01,16,00,174.4,,,,,,,,,,,,,,
2019,06,11,01,17,00,155.9,,,,,,,,,,,,,,
2019,06,11,01,18,00,153.7,,,,,,,,,,,,,,
2019,06,11,01,19,00,178.5,,,,,,,,,,,,,,
2019,06,11,01,20,00,184.1,,,,,,,,,,,,,,
2019,06,11,01,21,00,176.0,,,,,,,,,,,,,,
2019,06,11,01,22,00,149.2,,,,,,,,,,,,,,
2019,06,11,01,23,00,157.2,,,,,,,,,,,,,,
2019,06,11,01,24,00,165.5,,,,,,,,,,,,,,
2019,06,11,01,25,00,161.2,,,,,,,,,,,,,,
2019,06,11,01,26,00,156.6,,,,,,,,,,,,,,
2019,06,11,01,27,00,163.1,,,,,,,,,,,,,,
2019,06,11,01,28,00,168.1,,,,,,,,,,,,,,
2019,06,11,01,29,00,166.5,,,,,,,,,,,,,,
2019,06,11,01,30,00,155.3,,,,,,,,,,,,,,
2019,06,11,01,31,00,155.9,,,,,,,,,,,,,,
2019,06,11,01,32,00,151.2,,,,,,,,,,,,,,
2019,06,11,01,33,00,169.3,,,,,,,,,,,,,,
2019,06,11,01,34,00,185.8,,,,,,,,,,,,,,
2019,06,11,01,35,00,173.8,,,,,,,,,,,,,,
2019,06,11,01,36,00,175.0,,,,,,,,,,,,,,
2019,06,11,01,37,00,181.4,,,,,,,,,,,,,,
2019,06,11,01,38,00,166.6,,,,,,,,,,,,,,
2019,06,11,01,39,00,163.0,,,,,,,,,,,,,,
2019,06,11,01,40,00,159.3,,,,,,,,,,,,,,
2019,06,11,01,41,00,159.1,,,,,,,,,,,,,,
2019,06,11,01,42,00,141.4,,,,,,,,,,,,,,
2019,06,11,01,43,00,147.7,,,,,,,,,,,,,,
2019,06,11,01,44,00,155.9,,,,,,,,,,,,,,
2019,06,11,01,45,00,160.2,,,,,,,,,,,,,,
2019,06,11,01,46,00,157.2,,,,,,,,,,,,,,
2019,06,11,01,47,00,145.3,,,,,,,,,,,,,,
2019,06,11,01,48,00,140.4,,,,,,,,,,,,,,
2019,06,11,01,49,00,159.1,,,,,,,,,,,,,,
2019,06,11,01,50,00,154.0,,,,,,,,,,,,,,
2019,06,11,01,51,00,143.1,,,,,,,,,,,,,,
2019,06,11,01,52,00,128.2,,,,,,,,,,,,,,
2019,06,11,01,53,00,133.9,,,,,,,,,,,,,,
2019,06,11,01,54,00,136.0,,,,,,,,,,,,,,
2019,06,11,01,55,00,151.0,,,,,,,,,,,,,,
2019,06,11,01,56,00,154.0,,,,,,,,,,,,,,
2019,06,11,01,57,00,153.7,,,,,,,,,,,,,,
2019,06,11,01,58,00,155.8,,,,,,,,,,,,,,
2019,06,11,01,59,00,155.2,,,,,,,,,,,,,,
2019,06,11,02,00,00,161.7,,,,,,,,,,,,,,
2019,06,11,02,01,00,161.1,,,,,,,,,,,,,,
2019,06,11,02,02,00,153.5,,,,,,,,,,,,,,
2019,06,11,02,03,00,162.0,,,,,,,,,,,,,,
2019,06,11,02,04,00,161.0,,,,,,,,,,,,,,
2019,06,11,02,05,00,163.4,,,,,,,,,,,,,,
2019,06,11,02,06,00,157.7,,,,,,,,,,,,,,
2019,06,11,02,07,00,158.0,,,,,,,,,,,,,,
2019,06,11,02,08,00,161.4,,,,,,,,,,,,,,
2019,06,11,02,09,00,164.3,,,,,,,,,,,,,,
2019,06,11,02,10,00,160.4,,,,,,,,,,,,,,
2019,06,11,02,11,00,155.9,,,,,,,,,,,,,,
2019,06,11,02,12,00,150.0,,,,,,,,,,,,,,
2019,06,11,02,13,00,148.5,,,,,,,,,,,,,,
2019,06,11,02,14,00,154.4,,,,,,,,,,,,,,
2019,06,11,02,15,00,164.7,,,,,,,,,,,,,,
2019,06,11,02,16,00,156.4,,,,,,,,,,,,,,
2019,06,11,02,17,00,152.5,,,,,,,,,,,,,,
2019,06,11,02,18,00,160.2,,,,,,,,,,,,,,
2019,06,11,02,19,00,153.6,,,,,,,,,,,,,,
2019,06,11,02,20,00,156.4,,,,,,,,,,,,,,
2019,06,11,02,21,00,132.5,,,,,,,,,,,,,,
2019,06,11,02,22,00,137.6,,,,,,,,,,,,,,
2019,06,11,02,23,00,144.0,,,,,,,,,,,,,,
2019,06,11,02,24,00,120.4,,,,,,,,,,,,,,
2019,06,11,02,25,00,127.0,,,,,,,,,,,,,,
2019,06,11,02,26,00,143.0,,,,,,,,,,,,,,
2019,06,11,02,27,00,141.7,,,,,,,,,,,,,,
2019,06,11,02,28,00,149.8,,,,,,,,,,,,,,
2019,06,11,02,29,00,137.1,,,,,,,,,,,,,,
2019,06,11,02,30,00,151.4,,,,,,,,,,,,,,
2019,06,11,02,31,00,152.8,,,,,,,,,,,,,,
2019,06,11,02,32,00,124.7,,,,,,,,,,,,,,
2019,06,11,02,33,00,135.9,,,,,,,,,,,,,,
2019,06,11,02,34,00,146.6,,,,,,,,,,,,,,
2019,06,11,02,35,00,146.0,,,,,,,,,,,,,,
2019,06,11,02,36,00,134.9,,,,,,,,,,,,,,
2019,06,11,02,37,00,146.8,,,,,,,,,,,,,,
2019,06,11,02,38,00,143.4,,,,,,,,,,,,,,
2019,06,11,02,39,00,151.9,,,,,,,,,,,,,,
2019,06,11,02,40,00,141.2,,,,,,,,,,,,,,
2019,06,11,02,41,00,136.0,,,,,,,,,,,,,,
2019,06,11,02,42,00,126.9,,,,,,,,,,,,,,
2019,06,11,02,43,00,120.3,,,,,,,,,,,,,,
2019,06,11,02,44,00,125.8,,,,,,,,,,,,,,
2019,06,11,02,45,00,135.2,,,,,,,,,,,,,,
2019,06,11,02,46,00,137.0,,,,,,,,,,,,,,
2019,06,11,02,47,00,127.3,,,,,,,,,,,,,,
2019,06,11,02,48,00,126.8,,,,,,,,,,,,,,
2019,06,11,02,49,00,111.0,,,,,,,,,,,,,,
2019,06,11,02,50,00,118.4,,,,,,,,,,,,,,
2019,06,11,02,51,00,123.3,,,,,,,,,,,,,,
2019,06,11,02,52,00,138.9,,,,,,,,,,,,,,
2019,06,11,02,53,00,125.1,,,,,,,,,,,,,,
2019,06,11,02,54,00,133.6,,,,,,,,,,,,,,
2019,06,11,02,55,00,131.7,,,,,,,,,,,,,,
2019,06,11,02,56,00,136.1,,,,,,,,,,,,,,
2019,06,11,02,57,00,123.2,,,,,,,,,,,,,,
2019,06,11,02,58,00,121.3,,,,,,,,,,,,,,
2019,06,11,02,59,00,120.2,,,,,,,,,,,,,,
2019,06,11,03,00,00,126.0,,,,,,,,,,,,,,
2019,06,11,03,01,00,131.6,,,,,,,,,,,,,,
2019,06,11,03,02,00,131.4,,,,,,,,,,,,,,
2019,06,11,03,03,00,130.4,,,,,,,,,,,,,,
2019,06,11,03,04,00,124.1,,,,,,,,,,,,,,
2019,06,11,03,05,00,124.1,,,,,,,,,,,,,,
2019,06,11,03,06,00,126.6,,,,,,,,,,,,,,
2019,06,11,03,07,00,131.4,,,,,,,,,,,,,,
2019,06,11,03,08,00,144.4,,,,,,,,,,,,,,
2019,06,11,03,09,00,127.3,,,,,,,,,,,,,,
2019,06,11,03,10,00,130.2,,,,,,,,,,,,,,
2019,06,11,03,11,00,133.5,,,,,,,,,,,,,,
2019,06,11,03,12,00,148.4,,,,,,,,,,,,,,
2019,06,11,03,13,00,145.5,,,,,,,,,,,,,,
2019,06,11,03,14,00,143.4,,,,,,,,,,,,,,
2019,06,11,03,15,00,145.7,,,,,,,,,,,,,,
2019,06,11,03,16,00,151.3,,,,,,,,,,,,,,
2019,06,11,03,17,00,149.6,,,,,,,,,,,,,,
2019,06,11,03,18,00,143.8,,,,,,,,,,,,,,
2019,06,11,03,19,00,127.8,,,,,,,,,,,,,,
2019,06,11,03,20,00,126.9,,,,,,,,,,,,,,
2019,06,11,03,21,00,133.3,,,,,,,,,,,,,,
2019,06,11,03,22,00,139.4,,,,,,,,,,,,,,
2019,06,11,03,23,00,120.4,,,,,,,,,,,,,,
2019,06,11,03,24,00,113.8,,,,,,,,,,,,,,
2019,06,11,03,25,00,135.4,,,,,,,,,,,,,,
2019,06,11,03,26,00,133.8,,,,,,,,,,,,,,
2019,06,11,03,27,00,138.8,,,,,,,,,,,,,,
2019,06,11,03,28,00,143.7,,,,,,,,,,,,,,
2019,06,11,03,29,00,141.6,,,,,,,,,,,,,,
2019,06,11,03,30,00,137.5,,,,,,,,,,,,,,
2019,06,11,03,31,00,134.5,,,,,,,,,,,,,,
2019,06,11,03,32,00,132.9,,,,,,,,,,,,,,
2019,06,11,03,33,00,129.3,,,,,,,,,,,,,,
2019,06,11,03,34,00,124.8,,,,,,,,,,,,,,
2019,06,11,03,35,00,123.0,,,,,,,,,,,,,,
2019,06,11,03,36,00,119.9,,,,,,,,,,,,,,
2019,06,11,03,37,00,123.4,,,,,,,,,,,,,,
2019,06,11,03,38,00,125.8,,,,,,,,,,,,,,
2019,06,11,03,39,00,131.5,,,,,,,,,,,,,,
2019,06,11,03,40,00,134.1,,,,,,,,,,,,,,
2019,06,11,03,41,00,128.8,,,,,,,,,,,,,,
2019,06,11,03,42,00,124.2,,,,,,,,,,,,,,
2019,06,11,03,43,00,126.1,,,,,,,,,,,,,,
2019,06,11,03,44,00,123.8,,,,,,,,,,,,,,
2019,06,11,03,45,00,121.9,,,,,,,,,,,,,,
2019,06,11,03,46,00,122.7,,,,,,,,,,,,,,
2019,06,11,03,47,00,124.2,,,,,,,,,,,,,,
2019,06,11,03,48,00,126.1,,,,,,,,,,,,,,
2019,06,11,03,49,00,129.1,,,,,,,,,,,,,,
2019,06,11,03,50,00,124.1,,,,,,,,,,,,,,
2019,06,11,03,51,00,125.6,,,,,,,,,,,,,,
2019,06,11,03,52,00,129.6,,,,,,,,,,,,,,
2019,06,11,03,53,00,126.0,,,,,,,,,,,,,,
2019,06,11,03,54,00,125.8,,,,,,,,,,,,,,
2019,06,11,03,55,00,130.1,,,,,,,,,,,,,,
2019,06,11,03,56,00,123.4,,,,,,,,,,,,,,
2019,06,11,03,57,00,122.0,,,,,,,,,,,,,,
2019,06,11,03,58,00,121.6,,,,,,,,,,,,,,
2019,06,11,03,59,00,119.3,,,,,,,,,,,,,,
2019,06,11,04,00,00,119.4,,,,,,,,,,,,,,
2019,06,11,04,01,00,118.9,,,,,,,,,,,,,,
2019,06,11,04,02,00,122.0,,,,,,,,,,,,,,
2019,06,11,04,03,00,118.9,,,,,,,,,,,,,,
2019,06,11,04,04,00,116.5,,,,,,,,,,,,,,
2019,06,11,04,05,00,119.0,,,,,,,,,,,,,,
2019,06,11,04,06,00,122.3,,,,,,,,,,,,,,
2019,06,11,04,07,00,123.0,,,,,,,,,,,,,,
2019,06,11,04,08,00,127.6,,,,,,,,,,,,,,
2019,06,11,04,09,00,124.0,,,,,,,,,,,,,,
2019,06,11,04,10,00,123.4,,,,,,,,,,,,,,
2019,06,11,04,11,00,123.4,,,,,,,,,,,,,,
2019,06,11,04,12,00,127.2,,,,,,,,,,,,,,
2019,06,11,04,13,00,130.8,,,,,,,,,,,,,,
2019,06,11,04,14,00,138.6,,,,,,,,,,,,,,
2019,06,11,04,15,00,127.4,,,,,,,,,,,,,,
2019,06,11,04,16,00,139.0,,,,,,,,,,,,,,
2019,06,11,04,17,00,147.3,,,,,,,,,,,,,,
2019,06,11,04,18,00,129.3,,,,,,,,,,,,,,
2019,06,11,04,19,00,129.8,,,,,,,,,,,,,,
2019,06,11,04,20,00,124.6,,,,,,,,,,,,,,
2019,06,11,04,21,00,128.3,,,,,,,,,,,,,,
2019,06,11,04,22,00,125.7,,,,,,,,,,,,,,
2019,06,11,04,23,00,132.7,,,,,,,,,,,,,,
2019,06,11,04,24,00,126.4,,,,,,,,,,,,,,
2019,06,11,04,25,00,129.8,,,,,,,,,,,,,,
2019,06,11,04,26,00,135.1,,,,,,,,,,,,,,
2019,06,11,04,27,00,137.4,,,,,,,,,,,,,,
2019,06,11,04,28,00,143.4,,,,,,,,,,,,,,
2019,06,11,04,29,00,152.8,,,,,,,,,,,,,,
2019,06,11,04,30,00,145.6,,,,,,,,,,,,,,
2019,06,11,04,31,00,130.4,,,,,,,,,,,,,,
2019,06,11,04,32,00,129.3,,,,,,,,,,,,,,
2019,06,11,04,33,00,145.1,,,,,,,,,,,,,,
2019,06,11,04,34,00,148.5,,,,,,,,,,,,,,
2019,06,11,04,35,00,141.2,,,,,,,,,,,,,,
2019,06,11,04,36,00,122.6,,,,,,,,,,,,,,
2019,06,11,04,37,00,132.2,,,,,,,,,,,,,,
2019,06,11,04,38,00,131.2,,,,,,,,,,,,,,
2019,06,11,04,39,00,137.0,,,,,,,,,,,,,,
2019,06,11,04,40,00,137.4,,,,,,,,,,,,,,
2019,06,11,04,41,00,122.5,,,,,,,,,,,,,,
2019,06,11,04,42,00,124.2,,,,,,,,,,,,,,
2019,06,11,04,43,00,132.2,,,,,,,,,,,,,,
2019,06,11,04,44,00,136.2,,,,,,,,,,,,,,
2019,06,11,04,45,00,140.3,,,,,,,,,,,,,,
2019,06,11,04,46,00,135.4,,,,,,,,,,,,,,
2019,06,11,04,47,00,144.1,,,,,,,,,,,,,,
2019,06,11,04,48,00,150.7,,,,,,,,,,,,,,
2019,06,11,04,49,00,157.7,,,,,,,,,,,,,,
2019,06,11,04,50,00,136.0,,,,,,,,,,,,,,
2019,06,11,04,51,00,127.1,,,,,,,,,,,,,,
2019,06,11,04,52,00,144.3,,,,,,,,,,,,,,
2019,06,11,04,53,00,154.4,,,,,,,,,,,,,,
2019,06,11,04,54,00,148.5,,,,,,,,,,,,,,
2019,06,11,04,55,00,155.3,,,,,,,,,,,,,,
2019,06,11,04,56,00,154.4,,,,,,,,,,,,,,
2019,06,11,04,57,00,160.1,,,,,,,,,,,,,,
2019,06,11,04,58,00,165.3,,,,,,,,,,,,,,
2019,06,11,04,59,00,139.2,,,,,,,,,,,,,,
2019,06,11,05,00,00,149.5,,,,,,,,,,,,,,
2019,06,11,05,01,00,155.2,,,,,,,,,,,,,,
2019,06,11,05,02,00,157.3,,,,,,,,,,,,,,
2019,06,11,05,03,00,113.2,,,,,,,,,,,,,,
2019,06,11,05,04,00,104.5,,,,,,,,,,,,,,
2019,06,11,05,05,00,146.8,,,,,,,,,,,,,,
2019,06,11,05,06,00,146.1,,,,,,,,,,,,,,
2019,06,11,05,07,00,145.7,,,,,,,,,,,,,,
2019,06,11,05,08,00,125.6,,,,,,,,,,,,,,
2019,06,11,05,09,00,120.3,,,,,,,,,,,,,,
2019,06,11,05,10,00,126.0,,,,,,,,,,,,,,
2019,06,11,05,11,00,140.4,,,,,,,,,,,,,,
2019,06,11,05,12,00,114.1,,,,,,,,,,,,,,
2019,06,11,05,13,00,102.1,,,,,,,,,,,,,,
2019,06,11,05,14,00,77.4,,,,,,,,,,,,,,
2019,06,11,05,15,00,108.9,,,,,,,,,,,,,,
2019,06,11,05,16,00,120.8,,,,,,,,,,,,,,
2019,06,11,05,17,00,117.3,,,,,,,,,,,,,,
2019,06,11,05,18,00,87.3,,,,,,,,,,,,,,
2019,06,11,05,19,00,115.7,,,,,,,,,,,,,,
2019,06,11,05,20,00,122.1,,,,,,,,,,,,,,
2019,06,11,05,21,00,117.8,,,,,,,,,,,,,,
2019,06,11,05,22,00,134.0,,,,,,,,,,,,,,
2019,06,11,05,23,00,80.0,,,,,,,,,,,,,,
2019,06,11,05,24,00,107.9,,,,,,,,,,,,,,
2019,06,11,05,25,00,125.4,,,,,,,,,,,,,,
2019,06,11,05,26,00,85.4,,,,,,,,,,,,,,
2019,06,11,05,27,00,39.5,,,,,,,,,,,,,,
2019,06,11,05,28,00,80.7,,,,,,,,,,,,,,
2019,06,11,05,29,00,74.4,,,,,,,,,,,,,,
2019,06,11,05,30,00,125.3,,,,,,,,,,,,,,
2019,06,11,05,31,00,151.7,,,,,,,,,,,,,,
2019,06,11,05,32,00,141.7,,,,,,,,,,,,,,
2019,06,11,05,33,00,107.9,,,,,,,,,,,,,,
2019,06,11,05,34,00,115.0,,,,,,,,,,,,,,
2019,06,11,05,35,00,121.9,,,,,,,,,,,,,,
2019,06,11,05,36,00,129.6,,,,,,,,,,,,,,
2019,06,11,05,37,00,97.5,,,,,,,,,,,,,,
2019,06,11,05,38,00,101.9,,,,,,,,,,,,,,
2019,06,11,05,39,00,99.7,,,,,,,,,,,,,,
2019,06,11,05,40,00,106.5,,,,,,,,,,,,,,
2019,06,11,05,41,00,141.0,,,,,,,,,,,,,,
2019,06,11,05,42,00,105.0,,,,,,,,,,,,,,
2019,06,11,05,43,00,125.3,,,,,,,,,,,,,,
2019,06,11,05,44,00,155.9,,,,,,,,,,,,,,
2019,06,11,05,45,00,157.0,,,,,,,,,,,,,,
2019,06,11,05,46,00,162.6,,,,,,,,,,,,,,
2019,06,11,05,47,00,166.1,,,,,,,,,,,,,,
2019,06,11,05,48,00,159.3,,,,,,,,,,,,,,
2019,06,11,05,49,00,150.6,,,,,,,,,,,,,,
2019,06,11,05,50,00,131.2,,,,,,,,,,,,,,
2019,06,11,05,51,00,133.6,,,,,,,,,,,,,,
2019,06,11,05,52,00,125.3,,,,,,,,,,,,,,
2019,06,11,05,53,00,141.9,,,,,,,,,,,,,,
2019,06,11,05,54,00,125.5,,,,,,,,,,,,,,
2019,06,11,05,55,00,119.4,,,,,,,,,,,,,,
2019,06,11,05,56,00,76.0,,,,,,,,,,,,,,
2019,06,11,05,57,00,70.0,,,,,,,,,,,,,,
2019,06,11,05,58,00,98.6,,,,,,,,,,,,,,
2019,06,11,05,59,00,55.9,,,,,,,,,,,,,,
2019,06,11,06,00,00,47.3,,,,,,,,,,,,,,
2019,06,11,06,01,00,123.5,,,,,,,,,,,,,,
2019,06,11,06,02,00,84.4,,,,,,,,,,,,,,
2019,06,11,06,03,00,75.4,,,,,,,,,,,,,,
2019,06,11,06,04,00,94.2,,,,,,,,,,,,,,
2019,06,11,06,05,00,40.6,,,,,,,,,,,,,,
2019,06,11,06,06,00,81.2,,,,,,,,,,,,,,
2019,06,11,06,07,00,52.0,,,,,,,,,,,,,,
2019,06,11,06,08,00,26.5,,,,,,,,,,,,,,
2019,06,11,06,09,00,55.2,,,,,,,,,,,,,,
2019,06,11,06,10,00,38.8,,,,,,,,,,,,,,
2019,06,11,06,11,00,75.2,,,,,,,,,,,,,,
2019,06,11,06,12,00,61.2,,,,,,,,,,,,,,
2019,06,11,06,13,00,101.2,,,,,,,,,,,,,,
2019,06,11,06,14,00,45.0,,,,,,,,,,,,,,
2019,06,11,06,15,00,36.8,,,,,,,,,,,,,,
2019,06,11,06,16,00,31.8,,,,,,,,,,,,,,
2019,06,11,06,17,00,30.7,,,,,,,,,,,,,,
2019,06,11,06,18,00,25.2,,,,,,,,,,,,,,
2019,06,11,06,19,00,68.6,,,,,,,,,,,,,,
2019,06,11,06,20,00,64.7,,,,,,,,,,,,,,
2019,06,11,06,21,00,68.3,,,,,,,,,,,,,,
2019,06,11,06,22,00,100.8,,,,,,,,,,,,,,
2019,06,11,06,23,00,93.6,,,,,,,,,,,,,,
2019,06,11,06,24,00,54.8,,,,,,,,,,,,,,
2019,06,11,06,25,00,43.9,,,,,,,,,,,,,,
2019,06,11,06,26,00,86.2,,,,,,,,,,,,,,
2019,06,11,06,27,00,61.6,,,,,,,,,,,,,,
2019,06,11,06,28,00,28.5,,,,,,,,,,,,,,
2019,06,11,06,29,00,34.2,,,,,,,,,,,,,,
2019,06,11,06,30,00,64.2,,,,,,,,,,,,,,
2019,06,11,06,31,00,80.1,,,,,,,,,,,,,,
2019,06,11,06,32,00,70.4,,,,,,,,,,,,,,
2019,06,11,06,33,00,103.6,,,,,,,,,,,,,,
2019,06,11,06,34,00,108.4,,,,,,,,,,,,,,
2019,06,11,06,35,00,114.1,,,,,,,,,,,,,,
2019,06,11,06,36,00,131.9,,,,,,,,,,,,,,
2019,06,11,06,37,00,124.7,,,,,,,,,,,,,,
2019,06,11,06,38,00,118.3,,,,,,,,,,,,,,
2019,06,11,06,39,00,103.9,,,,,,,,,,,,,,
2019,06,11,06,40,00,87.7,,,,,,,,,,,,,,
2019,06,11,06,41,00,91.8,,,,,,,,,,,,,,
2019,06,11,06,42,00,66.2,,,,,,,,,,,,,,
2019,06,11,06,43,00,67.9,,,,,,,,,,,,,,
2019,06,11,06,44,00,98.5,,,,,,,,,,,,,,
2019,06,11,06,45,00,83.9,,,,,,,,,,,,,,
2019,06,11,06,46,00,86.5,,,,,,,,,,,,,,
2019,06,11,06,47,00,111.4,,,,,,,,,,,,,,
2019,06,11,06,48,00,54.1,,,,,,,,,,,,,,
2019,06,11,06,49,00,52.9,,,,,,,,,,,,,,
2019,06,11,06,50,00,70.7,,,,,,,,,,,,,,
2019,06,11,06,51,00,74.6,,,,,,,,,,,,,,
2019,06,11,06,52,00,94.5,,,,,,,,,,,,,,
2019,06,11,06,53,00,90.0,,,,,,,,,,,,,,
2019,06,11,06,54,00,93.7,,,,,,,,,,,,,,
2019,06,11,06,55,00,63.6,,,,,,,,,,,,,,
2019,06,11,06,56,00,89.9,,,,,,,,,,,,,,
2019,06,11,06,57,00,95.0,,,,,,,,,,,,,,
2019,06,11,06,58,00,69.6,,,,,,,,,,,,,,
2019,06,11,06,59,00,51.8,,,,,,,,,,,,,,
2019,06,11,07,00,00,-34.1,,,,,,,,,,,,,,
2019,06,11,07,01,00,85.3,,,,,,,,,,,,,,
2019,06,11,07,02,00,88.5,,,,,,,,,,,,,,
2019,06,11,07,03,00,112.3,,,,,,,,,,,,,,
2019,06,11,07,04,00,70.3,,,,,,,,,,,,,,
2019,06,11,07,05,00,87.6,,,,,,,,,,,,,,
2019,06,11,07,06,00,69.3,,,,,,,,,,,,,,
2019,06,11,07,07,00,79.3,,,,,,,,,,,,,,
2019,06,11,07,08,00,98.1,,,,,,,,,,,,,,
2019,06,11,07,09,00,91.2,,,,,,,,,,,,,,
2019,06,11,07,10,00,89.1,,,,,,,,,,,,,,
2019,06,11,07,11,00,93.6,,,,,,,,,,,,,,
2019,06,11,07,12,00,100.6,,,,,,,,,,,,,,
2019,06,11,07,13,00,77.2,,,,,,,,,,,,,,
2019,06,11,07,14,00,66.1,,,,,,,,,,,,,,
2019,06,11,07,15,00,81.4,,,,,,,,,,,,,,
2019,06,11,07,16,00,106.6,,,,,,,,,,,,,,
2019,06,11,07,17,00,65.7,,,,,,,,,,,,,,
2019,06,11,07,18,00,63.1,,,,,,,,,,,,,,
2019,06,11,07,19,00,66.9,,,,,,,,,,,,,,
2019,06,11,07,20,00,46.9,,,,,,,,,,,,,,
2019,06,11,07,21,00,100.8,,,,,,,,,,,,,,
2019,06,11,07,22,00,117.5,,,,,,,,,,,,,,
2019,06,11,07,23,00,83.4,,,,,,,,,,,,,,
2019,06,11,07,24,00,111.1,,,,,,,,,,,,,,
2019,06,11,07,25,00,90.0,,,,,,,,,,,,,,
2019,06,11,07,26,00,72.1,,,,,,,,,,,,,,
2019,06,11,07,27,00,75.1,,,,,,,,,,,,,,
2019,06,11,07,28,00,107.6,,,,,,,,,,,,,,
2019,06,11,07,29,00,56.5,,,,,,,,,,,,,,
2019,06,11,07,30,00,46.5,,,,,,,,,,,,,,
