2020,04,08,00,00,00,275.9,,,,,,,,,,,,,,
2020,04,08,00,01,00,277.7,,,,,,,,,,,,,,
2020,04,08,00,02,00,278.0,,,,,,,,,,,,,,
2020,04,08,00,03,00,276.6,,,,,,,,,,,,,,
2020,04,08,00,04,00,288.7,,,,,,,,,,,,,,
2020,04,08,00,05,00,296.2,,,,,,,,,,,,,,
2020,04,08,00,06,00,286.7,,,,,,,,,,,,,,
2020,04,08,00,07,00,282.7,,,,,,,,,,,,,,
2020,04,08,00,08,00,277.3,,,,,,,,,,,,,,
2020,04,08,00,09,00,281.0,,,,,,,,,,,,,,
2020,04,08,00,10,00,278.0,,,,,,,,,,,,,,
2020,04,08,00,11,00,280.2,,,,,,,,,,,,,,
2020,04,08,00,12,00,288.8,,,,,,,,,,,,,,
2020,04,08,00,13,00,284.0,,,,,,,,,,,,,,
2020,04,08,00,14,00,281.4,,,,,,,,,,,,,,
2020,04,08,00,15,00,280.9,,,,,,,,,,,,,,
2020,04,08,00,16,00,277.5,,,,,,,,,,,,,,
2020,04,08,00,17,00,275.3,,,,,,,,,,,,,,
2020,04,08,00,18,00,274.8,,,,,,,,,,,,,,
2020,04,08,00,19,00,275.8,,,,,,,,,,,,,,
2020,04,08,00,20,00,268.6,,,,,,,,,,,,,,
2020,04,08,00,21,00,264.5,,,,,,,,,,,,,,
2020,04,08,00,22,00,269.7,,,,,,,,,,,,,,
2020,04,08,00,23,00,276.7,,,,,,,,,,,,,,
2020,04,08,00,24,00,267.2,,,,,,,,,,,,,,
2020,04,08,00,25,00,259.6,,,,,,,,,,,,,,
2020,04,08,00,26,00,263.5,,,,,,,,,,,,,,
2020,04,08,00,27,00,275.7,,,,,,,,,,,,,,
2020,04,08,00,28,00,277.6,,,,,,,,,,,,,,
2020,04,08,00,29,00,274.8,,,,,,,,,,,,,,
2020,04,08,00,30,00,267.2,,,,,,,,,,,,,,
2020,04,08,00,31,00,264.1,,,,,,,,,,,,,,
2020,04,08,00,32,00,255.5,,,,,,,,,,,,,,
2020,04,08,00,33,00,258.0,,,,,,,,,,,,,,
2020,04,08,00,34,00,252.0,,,,,,,,,,,,,,
2020,04,08,00,35,00,255.4,,,,,,,,,,,,,,
2020,04,08,00,36,00,259.7,,,,,,,,,,,,,,
2020,04,08,00,37,00,261.6,,,,,,,,,,,,,,
2020,04,08,00,38,00,262.9,,,,,,,,,,,,,,
2020,04,08,00,39,00,253.9,,,,,,,,,,,,,,
2020,04,08,00,40,00,258.1,,,,,,,,,,,,,,
2020,04,08,00,41,00,257.5,,,,,,,,,,,,,,
2020,04,08,00,42,00,251.5,,,,,,,,,,,,,,
2020,04,08,00,43,00,242.9,,,,,,,,,,,,,,
2020,04,08,00,44,00,237.6,,,,,,,,,,,,,,
2020,04,08,00,45,00,238.1,,,,,,,,,,,,,,
2020,04,08,00,46,00,238.0,,,,,,,,,,,,,,
2020,04,08,00,47,00,243.4,,,,,,,,,,,,,,
2020,04,08,00,48,00,245.5,,,,,,,,,,,,,,
2020,04,08,00,49,00,255.5,,,,,,,,,,,,,,
2020,04,08,00,50,00,269.8,,,,,,,,,,,,,,
2020,04,08,00,51,00,266.7,,,,,,,,,,,,,,
2020,04,08,00,52,00,257.2,,,,,,,,,,,,,,
2020,04,08,00,53,00,255.3,,,,,,,,,,,,,,
2020,04,08,00,54,00,254.3,,,,,,,,,,,,,,
2020,04,08,00,55,00,250.8,,,,,,,,,,,,,,
2020,04,08,00,56,00,267.0,,,,,,,,,,,,,,
2020,04,08,00,57,00,276.8,,,,,,,,,,,,,,
2020,04,08,00,58,00,263.2,,,,,,,,,,,,,,
2020,04,08,00,59,00,253.2,,,,,,,,,,,,,,
2020,04,08,01,00,00,251.9,,,,,,,,,,,,,,
2020,04,08,01,01,00,248.8,,,,,,,,,,,,,,
2020,04,08,01,02,00,252.0,,,,,,,,,,,,,,
2020,04,08,01,03,00,257.4,,,,,,,,,,,,,,
2020,04,08,01,04,00,252.0,,,,,,,,,,,,,,
2020,04,08,01,05,00,253.3,,,,,,,,,,,,,,
2020,04,08,01,06,00,269.7,,,,,,,,,,,,,,
2020,04,08,01,07,00,274.5,,,,,,,,,,,,,,
2020,04,08,01,08,00,257.3,,,,,,,,,,,,,,
2020,04,08,01,09,00,264.2,,,,,,,,,,,,,,
2020,04,08,01,10,00,266.1,,,,,,,,,,,,,,
2020,04,08,01,11,00,270.2,,,,,,,,,,,,,,
2020,04,08,01,12,00,257.0,,,,,,,,,,,,,,
2020,04,08,01,13,00,274.6,,,,,,,,,,,,,,
2020,04,08,01,14,00,296.0,,,,,,,,,,,,,,
2020,04,08,01,15,00,285.3,,,,,,,,,,,,,,
2020,04,08,01,16,00,286.1,,,,,,,,,,,,,,
2020,04,08,01,17,00,303.2,,,,,,,,,,,,,,
2020,04,08,01,18,00,299.6,,,,,,,,,,,,,,
2020,04,08,01,19,00,285.1,,,,,,,,,,,,,,
2020,04,08,01,20,00,289.4,,,,,,,,,,,,,,
2020,04,08,01,21,00,283.6,,,,,,,,,,,,,,
2020,04,08,01,22,00,280.9,,,,,,,,,,,,,,
2020,04,08,01,23,00,279.2,,,,,,,,,,,,,,
2020,04,08,01,24,00,273.2,,,,,,,,,,,,,,
2020,04,08,01,25,00,272.3,,,,,,,,,,,,,,
2020,04,08,01,26,00,278.1,,,,,,,,,,,,,,
2020,04,08,01,27,00,280.2,,,,,,,,,,,,,,
2020,04,08,01,28,00,289.4,,,,,,,,,,,,,,
2020,04,08,01,29,00,308.5,,,,,,,,,,,,,,
2020,04,08,01,30,00,324.1,,,,,,,,,,,,,,
2020,04,08,01,31,00,305.8,,,,,,,,,,,,,,
2020,04,08,01,32,00,295.5,,,,,,,,,,,,,,
2020,04,08,01,33,00,291.1,,,,,,,,,,,,,,
2020,04,08,01,34,00,286.0,,,,,,,,,,,,,,
2020,04,08,01,35,00,283.6,,,,,,,,,,,,,,
2020,04,08,01,36,00,280.8,,,,,,,,,,,,,,
2020,04,08,01,37,00,280.5,,,,,,,,,,,,,,
2020,04,08,01,38,00,279.3,,,,,,,,,,,,,,
2020,04,08,01,39,00,278.5,,,,,,,,,,,,,,
2020,04,08,01,40,00,279.2,,,,,,,,,,,,,,
2020,04,08,01,41,00,279.5,,,,,,,,,,,,,,
2020,04,08,01,42,00,279.7,,,,,,,,,,,,,,
2020,04,08,01,43,00,279.8,,,,,,,,,,,,,,
2020,04,08,01,44,00,279.8,,,,,,,,,,,,,,
2020,04,08,01,45,00,279.7,,,,,,,,,,,,,,
2020,04,08,01,46,00,278.3,,,,,,,,,,,,,,
2020,04,08,01,47,00,280.0,,,,,,,,,,,,,,
2020,04,08,01,48,00,279.6,,,,,,,,,,,,,,
2020,04,08,01,49,00,280.0,,,,,,,,,,,,,,
2020,04,08,01,50,00,279.2,,,,,,,,,,,,,,
2020,04,08,01,51,00,281.0,,,,,,,,,,,,,,
2020,04,08,01,52,00,279.7,,,,,,,,,,,,,,
2020,04,08,01,53,00,280.4,,,,,,,,,,,,,,
2020,04,08,01,54,00,280.9,,,,,,,,,,,,,,
2020,04,08,01,55,00,280.9,,,,,,,,,,,,,,
2020,04,08,01,56,00,280.2,,,,,,,,,,,,,,
2020,04,08,01,57,00,279.1,,,,,,,,,,,,,,
2020,04,08,01,58,00,281.0,,,,,,,,,,,,,,
2020,04,08,01,59,00,281.1,,,,,,,,,,,,,,
2020,04,08,02,00,00,281.4,,,,,,,,,,,,,,
2020,04,08,02,01,00,282.8,,,,,,,,,,,,,,
2020,04,08,02,02,00,285.4,,,,,,,,,,,,,,
2020,04,08,02,03,00,282.3,,,,,,,,,,,,,,
2020,04,08,02,04,00,281.5,,,,,,,,,,,,,,
2020,04,08,02,05,00,281.2,,,,,,,,,,,,,,
2020,04,08,02,06,00,280.0,,,,,,,,,,,,,,
2020,04,08,02,07,00,279.7,,,,,,,,,,,,,,
2020,04,08,02,08,00,278.3,,,,,,,,,,,,,,
2020,04,08,02,09,00,276.7,,,,,,,,,,,,,,
2020,04,08,02,10,00,276.5,,,,,,,,,,,,,,
2020,04,08,02,11,00,278.8,,,,,,,,,,,,,,
2020,04,08,02,12,00,279.9,,,,,,,,,,,,,,
2020,04,08,02,13,00,279.5,,,,,,,,,,,,,,
2020,04,08,02,14,00,279.0,,,,,,,,,,,,,,
2020,04,08,02,15,00,279.5,,,,,,,,,,,,,,
2020,04,08,02,16,00,278.5,,,,,,,,,,,,,,
2020,04,08,02,17,00,279.1,,,,,,,,,,,,,,
2020,04,08,02,18,00,280.1,,,,,,,,,,,,,,
2020,04,08,02,19,00,279.6,,,,,,,,,,,,,,
2020,04,08,02,20,00,280.3,,,,,,,,,,,,,,
2020,04,08,02,21,00,281.1,,,,,,,,,,,,,,
2020,04,08,02,22,00,281.2,,,,,,,,,,,,,,
2020,04,08,02,23,00,280.3,,,,,,,,,,,,,,
2020,04,08,02,24,00,281.0,,,,,,,,,,,,,,
2020,04,08,02,25,00,281.5,,,,,,,,,,,,,,
2020,04,08,02,26,00,284.8,,,,,,,,,,,,,,
2020,04,08,02,27,00,277.4,,,,,,,,,,,,,,
2020,04,08,02,28,00,265.9,,,,,,,,,,,,,,
2020,04,08,02,29,00,264.6,,,,,,,,,,,,,,
2020,04,08,02,30,00,267.1,,,,,,,,,,,,,,
2020,04,08,02,31,00,279.8,,,,,,,,,,,,,,
2020,04,08,02,32,00,,,,,,,,,,,,,,,
2020,04,08,02,33,00,,,,,,,,,,,,,,,
2020,04,08,02,34,00,281.5,,,,,,,,,,,,,,
2020,04,08,02,35,00,283.4,,,,,,,,,,,,,,
2020,04,08,02,36,00,284.8,,,,,,,,,,,,,,
2020,04,08,02,37,00,281.4,,,,,,,,,,,,,,
2020,04,08,02,38,00,283.8,,,,,,,,,,,,,,
2020,04,08,02,39,00,290.9,,,,,,,,,,,,,,
2020,04,08,02,40,00,294.8,,,,,,,,,,,,,,
2020,04,08,02,41,00,298.0,,,,,,,,,,,,,,
2020,04,08,02,42,00,296.7,,,,,,,,,,,,,,
2020,04,08,02,43,00,281.0,,,,,,,,,,,,,,
2020,04,08,02,44,00,280.1,,,,,,,,,,,,,,
2020,04,08,02,45,00,280.8,,,,,,,,,,,,,,
2020,04,08,02,46,00,277.6,,,,,,,,,,,,,,
2020,04,08,02,47,00,278.1,,,,,,,,,,,,,,
2020,04,08,02,48,00,278.8,,,,,,,,,,,,,,
2020,04,08,02,49,00,279.4,,,,,,,,,,,,,,
2020,04,08,02,50,00,281.7,,,,,,,,,,,,,,
2020,04,08,02,51,00,281.6,,,,,,,,,,,,,,
2020,04,08,02,52,00,275.7,,,,,,,,,,,,,,
2020,04,08,02,53,00,268.6,,,,,,,,,,,,,,
2020,04,08,02,54,00,265.6,,,,,,,,,,,,,,
2020,04,08,02,55,00,268.3,,,,,,,,,,,,,,
2020,04,08,02,56,00,269.8,,,,,,,,,,,,,,
2020,04,08,02,57,00,272.2,,,,,,,,,,,,,,
2020,04,08,02,58,00,278.8,,,,,,,,,,,,,,
2020,04,08,02,59,00,280.9,,,,,,,,,,,,,,
2020,04,08,03,00,00,287.8,,,,,,,,,,,,,,
2020,04,08,03,01,00,291.5,,,,,,,,,,,,,,
2020,04,08,03,02,00,295.3,,,,,,,,,,,,,,
2020,04,08,03,03,00,284.8,,,,,,,,,,,,,,
2020,04,08,03,04,00,287.6,,,,,,,,,,,,,,
2020,04,08,03,05,00,291.6,,,,,,,,,,,,,,
2020,04,08,03,06,00,301.3,,,,,,,,,,,,,,
2020,04,08,03,07,00,296.4,,,,,,,,,,,,,,
2020,04,08,03,08,00,295.6,,,,,,,,,,,,,,
2020,04,08,03,09,00,300.5,,,,,,,,,,,,,,
2020,04,08,03,10,00,300.8,,,,,,,,,,,,,,
2020,04,08,03,11,00,295.6,,,,,,,,,,,,,,
2020,04,08,03,12,00,292.4,,,,,,,,,,,,,,
2020,04,08,03,13,00,294.1,,,,,,,,,,,,,,
2020,04,08,03,14,00,296.2,,,,,,,,,,,,,,
2020,04,08,03,15,00,305.8,,,,,,,,,,,,,,
2020,04,08,03,16,00,289.4,,,,,,,,,,,,,,
2020,04,08,03,17,00,274.3,,,,,,,,,,,,,,
2020,04,08,03,18,00,278.0,,,,,,,,,,,,,,
2020,04,08,03,19,00,271.8,,,,,,,,,,,,,,
2020,04,08,03,20,00,279.2,,,,,,,,,,,,,,
2020,04,08,03,21,00,278.5,,,,,,,,,,,,,,
2020,04,08,03,22,00,265.2,,,,,,,,,,,,,,
2020,04,08,03,23,00,279.6,,,,,,,,,,,,,,
2020,04,08,03,24,00,281.0,,,,,,,,,,,,,,
2020,04,08,03,25,00,278.4,,,,,,,,,,,,,,
2020,04,08,03,26,00,293.9,,,,,,,,,,,,,,
2020,04,08,03,27,00,290.5,,,,,,,,,,,,,,
2020,04,08,03,28,00,274.8,,,,,,,,,,,,,,
2020,04,08,03,29,00,278.2,,,,,,,,,,,,,,
2020,04,08,03,30,00,280.6,,,,,,,,,,,,,,
2020,04,08,03,31,00,282.9,,,,,,,,,,,,,,
2020,04,08,03,32,00,304.3,,,,,,,,,,,,,,
2020,04,08,03,33,00,279.8,,,,,,,,,,,,,,
2020,04,08,03,34,00,282.6,,,,,,,,,,,,,,
2020,04,08,03,35,00,303.2,,,,,,,,,,,,,,
2020,04,08,03,36,00,286.3,,,,,,,,,,,,,,
2020,04,08,03,37,00,286.9,,,,,,,,,,,,,,
2020,04,08,03,38,00,289.8,,,,,,,,,,,,,,
2020,04,08,03,39,00,279.1,,,,,,,,,,,,,,
2020,04,08,03,40,00,284.3,,,,,,,,,,,,,,
2020,04,08,03,41,00,286.0,,,,,,,,,,,,,,
2020,04,08,03,42,00,282.6,,,,,,,,,,,,,,
2020,04,08,03,43,00,307.8,,,,,,,,,,,,,,
2020,04,08,03,44,00,284.5,,,,,,,,,,,,,,
2020,04,08,03,45,00,286.6,,,,,,,,,,,,,,
2020,04,08,03,46,00,304.5,,,,,,,,,,,,,,
2020,04,08,03,47,00,315.5,,,,,,,,,,,,,,
2020,04,08,03,48,00,297.3,,,,,,,,,,,,,,
2020,04,08,03,49,00,279.7,,,,,,,,,,,,,,
2020,04,08,03,50,00,279.9,,,,,,,,,,,,,,
2020,04,08,03,51,00,275.2,,,,,,,,,,,,,,
2020,04,08,03,52,00,282.9,,,,,,,,,,,,,,
2020,04,08,03,53,00,286.8,,,,,,,,,,,,,,
2020,04,08,03,54,00,283.9,,,,,,,,,,,,,,
2020,04,08,03,55,00,275.0,,,,,,,,,,,,,,
2020,04,08,03,56,00,275.4,,,,,,,,,,,,,,
2020,04,08,03,57,00,275.0,,,,,,,,,,,,,,
2020,04,08,03,58,00,271.0,,,,,,,,,,,,,,
2020,04,08,03,59,00,278.3,,,,,,,,,,,,,,
2020,04,08,04,00,00,272.3,,,,,,,,,,,,,,
2020,04,08,04,01,00,254.0,,,,,,,,,,,,,,
2020,04,08,04,02,00,262.5,,,,,,,,,,,,,,
2020,04,08,04,03,00,279.5,,,,,,,,,,,,,,
2020,04,08,04,04,00,295.6,,,,,,,,,,,,,,
2020,04,08,04,05,00,275.8,,,,,,,,,,,,,,
2020,04,08,04,06,00,295.2,,,,,,,,,,,,,,
2020,04,08,04,07,00,286.4,,,,,,,,,,,,,,
2020,04,08,04,08,00,292.4,,,,,,,,,,,,,,
2020,04,08,04,09,00,281.9,,,,,,,,,,,,,,
2020,04,08,04,10,00,278.6,,,,,,,,,,,,,,
2020,04,08,04,11,00,275.4,,,,,,,,,,,,,,
2020,04,08,04,12,00,269.5,,,,,,,,,,,,,,
2020,04,08,04,13,00,275.9,,,,,,,,,,,,,,
2020,04,08,04,14,00,267.6,,,,,,,,,,,,,,
2020,04,08,04,15,00,257.4,,,,,,,,,,,,,,
2020,04,08,04,16,00,256.4,,,,,,,,,,,,,,
2020,04,08,04,17,00,260.0,,,,,,,,,,,,,,
2020,04,08,04,18,00,269.0,,,,,,,,,,,,,,
2020,04,08,04,19,00,265.4,,,,,,,,,,,,,,
2020,04,08,04,20,00,260.2,,,,,,,,,,,,,,
2020,04,08,04,21,00,266.4,,,,,,,,,,,,,,
2020,04,08,04,22,00,273.5,,,,,,,,,,,,,,
2020,04,08,04,23,00,268.0,,,,,,,,,,,,,,
2020,04,08,04,24,00,270.8,,,,,,,,,,,,,,
2020,04,08,04,25,00,265.9,,,,,,,,,,,,,,
2020,04,08,04,26,00,266.5,,,,,,,,,,,,,,
2020,04,08,04,27,00,266.4,,,,,,,,,,,,,,
2020,04,08,04,28,00,269.2,,,,,,,,,,,,,,
2020,04,08,04,29,00,272.8,,,,,,,,,,,,,,
2020,04,08,04,30,00,269.7,,,,,,,,,,,,,,
2020,04,08,04,31,00,260.1,,,,,,,,,,,,,,
2020,04,08,04,32,00,259.8,,,,,,,,,,,,,,
2020,04,08,04,33,00,267.9,,,,,,,,,,,,,,
2020,04,08,04,34,00,266.0,,,,,,,,,,,,,,
2020,04,08,04,35,00,269.3,,,,,,,,,,,,,,
2020,04,08,04,36,00,262.2,,,,,,,,,,,,,,
2020,04,08,04,37,00,266.1,,,,,,,,,,,,,,
2020,04,08,04,38,00,274.0,,,,,,,,,,,,,,
2020,04,08,04,39,00,278.0,,,,,,,,,,,,,,
2020,04,08,04,40,00,275.0,,,,,,,,,,,,,,
2020,04,08,04,41,00,275.2,,,,,,,,,,,,,,
2020,04,08,04,42,00,277.0,,,,,,,,,,,,,,
2020,04,08,04,43,00,272.3,,,,,,,,,,,,,,
2020,04,08,04,44,00,272.0,,,,,,,,,,,,,,
2020,04,08,04,45,00,273.9,,,,,,,,,,,,,,
2020,04,08,04,46,00,274.8,,,,,,,,,,,,,,
2020,04,08,04,47,00,273.7,,,,,,,,,,,,,,
2020,04,08,04,48,00,275.3,,,,,,,,,,,,,,
2020,04,08,04,49,00,274.8,,,,,,,,,,,,,,
2020,04,08,04,50,00,268.2,,,,,,,,,,,,,,
2020,04,08,04,51,00,270.2,,,,,,,,,,,,,,
2020,04,08,04,52,00,270.5,,,,,,,,,,,,,,
2020,04,08,04,53,00,271.4,,,,,,,,,,,,,,
2020,04,08,04,54,00,275.5,,,,,,,,,,,,,,
2020,04,08,04,55,00,274.4,,,,,,,,,,,,,,
2020,04,08,04,56,00,275.2,,,,,,,,,,,,,,
2020,04,08,04,57,00,274.8,,,,,,,,,,,,,,
2020,04,08,04,58,00,274.4,,,,,,,,,,,,,,
2020,04,08,04,59,00,272.6,,,,,,,,,,,,,,
2020,04,08,05,00,00,274.0,,,,,,,,,,,,,,
2020,04,08,05,01,00,279.2,,,,,,,,,,,,,,
2020,04,08,05,02,00,280.2,,,,,,,,,,,,,,
2020,04,08,05,03,00,280.3,,,,,,,,,,,,,,
2020,04,08,05,04,00,280.0,,,,,,,,,,,,,,
2020,04,08,05,05,00,282.9,,,,,,,,,,,,,,
2020,04,08,05,06,00,290.4,,,,,,,,,,,,,,
2020,04,08,05,07,00,292.8,,,,,,,,,,,,,,
2020,04,08,05,08,00,296.3,,,,,,,,,,,,,,
2020,04,08,05,09,00,297.2,,,,,,,,,,,,,,
2020,04,08,05,10,00,300.0,,,,,,,,,,,,,,
2020,04,08,05,11,00,300.8,,,,,,,,,,,,,,
2020,04,08,05,12,00,312.1,,,,,,,,,,,,,,
2020,04,08,05,13,00,316.9,,,,,,,,,,,,,,
2020,04,08,05,14,00,318.5,,,,,,,,,,,,,,
2020,04,08,05,15,00,315.0,,,,,,,,,,,,,,
2020,04,08,05,16,00,321.3,,,,,,,,,,,,,,
2020,04,08,05,17,00,319.3,,,,,,,,,,,,,,
2020,04,08,05,18,00,319.8,,,,,,,,,,,,,,
2020,04,08,05,19,00,324.6,,,,,,,,,,,,,,
2020,04,08,05,20,00,326.5,,,,,,,,,,,,,,
2020,04,08,05,21,00,324.3,,,,,,,,,,,,,,
2020,04,08,05,22,00,331.0,,,,,,,,,,,,,,
2020,04,08,05,23,00,325.5,,,,,,,,,,,,,,
2020,04,08,05,24,00,329.8,,,,,,,,,,,,,,
2020,04,08,05,25,00,335.0,,,,,,,,,,,,,,
2020,04,08,05,26,00,334.5,,,,,,,,,,,,,,
2020,04,08,05,27,00,333.2,,,,,,,,,,,,,,
2020,04,08,05,28,00,329.9,,,,,,,,,,,,,,
2020,04,08,05,29,00,328.1,,,,,,,,,,,,,,
2020,04,08,05,30,00,330.2,,,,,,,,,,,,,,
2020,04,08,05,31,00,339.7,,,,,,,,,,,,,,
2020,04,08,05,32,00,325.9,,,,,,,,,,,,,,
2020,04,08,05,33,00,316.0,,,,,,,,,,,,,,
2020,04,08,05,34,00,314.1,,,,,,,,,,,,,,
2020,04,08,05,35,00,312.2,,,,,,,,,,,,,,
2020,04,08,05,36,00,307.3,,,,,,,,,,,,,,
2020,04,08,05,37,00,317.5,,,,,,,,,,,,,,
2020,04,08,05,38,00,307.6,,,,,,,,,,,,,,
2020,04,08,05,39,00,301.1,,,,,,,,,,,,,,
2020,04,08,05,40,00,299.3,,,,,,,,,,,,,,
2020,04,08,05,41,00,298.6,,,,,,,,,,,,,,
2020,04,08,05,42,00,297.1,,,,,,,,,,,,,,
2020,04,08,05,43,00,300.8,,,,,,,,,,,,,,
2020,04,08,05,44,00,298.4,,,,,,,,,,,,,,
2020,04,08,05,45,00,301.6,,,,,,,,,,,,,,
2020,04,08,05,46,00,304.2,,,,,,,,,,,,,,
2020,04,08,05,47,00,304.8,,,,,,,,,,,,,,
2020,04,08,05,48,00,308.3,,,,,,,,,,,,,,
2020,04,08,05,49,00,310.7,,,,,,,,,,,,,,
2020,04,08,05,50,00,313.0,,,,,,,,,,,,,,
2020,04,08,05,51,00,309.4,,,,,,,,,,,,,,
2020,04,08,05,52,00,306.0,,,,,,,,,,,,,,
2020,04,08,05,53,00,304.2,,,,,,,,,,,,,,
2020,04,08,05,54,00,303.4,,,,,,,,,,,,,,
2020,04,08,05,55,00,305.4,,,,,,,,,,,,,,
2020,04,08,05,56,00,307.7,,,,,,,,,,,,,,
2020,04,08,05,57,00,312.9,,,,,,,,,,,,,,
2020,04,08,05,58,00,321.4,,,,,,,,,,,,,,
2020,04,08,05,59,00,330.3,,,,,,,,,,,,,,
2020,04,08,06,00,00,332.2,,,,,,,,,,,,,,
2020,04,08,06,01,00,330.5,,,,,,,,,,,,,,
2020,04,08,06,02,00,332.2,,,,,,,,,,,,,,
2020,04,08,06,03,00,330.9,,,,,,,,,,,,,,
2020,04,08,06,04,00,341.3,,,,,,,,,,,,,,
2020,04,08,06,05,00,336.8,,,,,,,,,,,,,,
2020,04,08,06,06,00,352.1,,,,,,,,,,,,,,
2020,04,08,06,07,00,361.8,,,,,,,,,,,,,,
2020,04,08,06,08,00,360.3,,,,,,,,,,,,,,
2020,04,08,06,09,00,370.0,,,,,,,,,,,,,,
2020,04,08,06,10,00,387.4,,,,,,,,,,,,,,
2020,04,08,06,11,00,401.1,,,,,,,,,,,,,,
2020,04,08,06,12,00,437.0,,,,,,,,,,,,,,
2020,04,08,06,13,00,459.5,,,,,,,,,,,,,,
2020,04,08,06,14,00,470.1,,,,,,,,,,,,,,
2020,04,08,06,15,00,417.0,,,,,,,,,,,,,,
2020,04,08,06,16,00,402.0,,,,,,,,,,,,,,
2020,04,08,06,17,00,389.9,,,,,,,,,,,,,,
2020,04,08,06,18,00,397.5,,,,,,,,,,,,,,
2020,04,08,06,19,00,402.1,,,,,,,,,,,,,,
2020,04,08,06,20,00,455.4,,,,,,,,,,,,,,
2020,04,08,06,21,00,504.4,,,,,,,,,,,,,,
2020,04,08,06,22,00,495.1,,,,,,,,,,,,,,
2020,04,08,06,23,00,498.2,,,,,,,,,,,,,,
2020,04,08,06,24,00,516.5,,,,,,,,,,,,,,
2020,04,08,06,25,00,533.2,,,,,,,,,,,,,,
2020,04,08,06,26,00,506.9,,,,,,,,,,,,,,
2020,04,08,06,27,00,475.8,,,,,,,,,,,,,,
2020,04,08,06,28,00,474.2,,,,,,,,,,,,,,
2020,04,08,06,29,00,471.2,,,,,,,,,,,,,,
2020,04,08,06,30,00,497.8,,,,,,,,,,,,,,
2020,04,08,06,31,00,507.4,,,,,,,,,,,,,,
2020,04,08,06,32,00,461.0,,,,,,,,,,,,,,
2020,04,08,06,33,00,420.1,,,,,,,,,,,,,,
2020,04,08,06,34,00,418.6,,,,,,,,,,,,,,
2020,04,08,06,35,00,455.1,,,,,,,,,,,,,,
2020,04,08,06,36,00,477.4,,,,,,,,,,,,,,
2020,04,08,06,37,00,501.2,,,,,,,,,,,,,,
2020,04,08,06,38,00,496.9,,,,,,,,,,,,,,
2020,04,08,06,39,00,469.8,,,,,,,,,,,,,,
2020,04,08,06,40,00,464.1,,,,,,,,,,,,,,
2020,04,08,06,41,00,514.0,,,,,,,,,,,,,,
2020,04,08,06,42,00,559.5,,,,,,,,,,,,,,
2020,04,08,06,43,00,560.7,,,,,,,,,,,,,,
2020,04,08,06,44,00,487.7,,,,,,,,,,,,,,
2020,04,08,06,45,00,480.7,,,,,,,,,,,,,,
2020,04,08,06,46,00,482.5,,,,,,,,,,,,,,
2020,04,08,06,47,00,486.6,,,,,,,,,,,,,,
2020,04,08,06,48,00,522.8,,,,,,,,,,,,,,
2020,04,08,06,49,00,512.1,,,,,,,,,,,,,,
2020,04,08,06,50,00,472.8,,,,,,,,,,,,,,
2020,04,08,06,51,00,469.3,,,,,,,,,,,,,,
2020,04,08,06,52,00,462.6,,,,,,,,,,,,,,
2020,04,08,06,53,00,385.2,,,,,,,,,,,,,,
2020,04,08,06,54,00,360.6,,,,,,,,,,,,,,
2020,04,08,06,55,00,372.8,,,,,,,,,,,,,,
2020,04,08,06,56,00,362.2,,,,,,,,,,,,,,
2020,04,08,06,57,00,395.7,,,,,,,,,,,,,,
2020,04,08,06,58,00,391.2,,,,,,,,,,,,,,
2020,04,08,06,59,00,384.9,,,,,,,,,,,,,,
2020,04,08,07,00,00,399.9,,,,,,,,,,,,,,
2020,04,08,07,01,00,391.5,,,,,,,,,,,,,,
2020,04,08,07,02,00,394.2,,,,,,,,,,,,,,
2020,04,08,07,03,00,418.3,,,,,,,,,,,,,,
2020,04,08,07,04,00,425.1,,,,,,,,,,,,,,
2020,04,08,07,05,00,423.3,,,,,,,,,,,,,,
2020,04,08,07,06,00,416.3,,,,,,,,,,,,,,
2020,04,08,07,07,00,422.5,,,,,,,,,,,,,,
2020,04,08,07,08,00,421.7,,,,,,,,,,,,,,
2020,04,08,07,09,00,436.3,,,,,,,,,,,,,,
2020,04,08,07,10,00,463.2,,,,,,,,,,,,,,
2020,04,08,07,11,00,455.3,,,,,,,,,,,,,,
2020,04,08,07,12,00,430.7,,,,,,,,,,,,,,
2020,04,08,07,13,00,439.0,,,,,,,,,,,,,,
2020,04,08,07,14,00,436.9,,,,,,,,,,,,,,
2020,04,08,07,15,00,389.7,,,,,,,,,,,,,,
2020,04,08,07,16,00,382.6,,,,,,,,,,,,,,
2020,04,08,07,17,00,407.8,,,,,,,,,,,,,,
2020,04,08,07,18,00,391.7,,,,,,,,,,,,,,
2020,04,08,07,19,00,409.5,,,,,,,,,,,,,,
2020,04,08,07,20,00,443.8,,,,,,,,,,,,,,
2020,04,08,07,21,00,430.1,,,,,,,,,,,,,,
2020,04,08,07,22,00,429.1,,,,,,,,,,,,,,
2020,04,08,07,23,00,453.8,,,,,,,,,,,,,,
2020,04,08,07,24,00,400.2,,,,,,,,,,,,,,
2020,04,08,07,25,00,375.8,,,,,,,,,,,,,,
2020,04,08,07,26,00,410.1,,,,,,,,,,,,,,
2020,04,08,07,27,00,383.5,,,,,,,,,,,,,,
2020,04,08,07,28,00,379.5,,,,,,,,,,,,,,
2020,04,08,07,29,00,388.0,,,,,,,,,,,,,,
2020,04,08,07,30,00,418.2,,,,,,,,,,,,,,
