2020,11,08,00,00,00,116.8,,,,,,,,,,,,,,
2020,11,08,00,01,00,117.4,,,,,,,,,,,,,,
2020,11,08,00,02,00,117.3,,,,,,,,,,,,,,
2020,11,08,00,03,00,118.3,,,,,,,,,,,,,,
2020,11,08,00,04,00,123.6,,,,,,,,,,,,,,
2020,11,08,00,05,00,122.2,,,,,,,,,,,,,,
2020,11,08,00,06,00,122.1,,,,,,,,,,,,,,
2020,11,08,00,07,00,122.4,,,,,,,,,,,,,,
2020,11,08,00,08,00,125.5,,,,,,,,,,,,,,
2020,11,08,00,09,00,121.7,,,,,,,,,,,,,,
2020,11,08,00,10,00,120.0,,,,,,,,,,,,,,
2020,11,08,00,11,00,116.3,,,,,,,,,,,,,,
2020,11,08,00,12,00,116.5,,,,,,,,,,,,,,
2020,11,08,00,13,00,119.8,,,,,,,,,,,,,,
2020,11,08,00,14,00,121.5,,,,,,,,,,,,,,
2020,11,08,00,15,00,124.0,,,,,,,,,,,,,,
2020,11,08,00,16,00,126.4,,,,,,,,,,,,,,
2020,11,08,00,17,00,124.4,,,,,,,,,,,,,,
2020,11,08,00,18,00,118.5,,,,,,,,,,,,,,
2020,11,08,00,19,00,118.7,,,,,,,,,,,,,,
2020,11,08,00,20,00,119.0,,,,,,,,,,,,,,
2020,11,08,00,21,00,120.1,,,,,,,,,,,,,,
2020,11,08,00,22,00,124.1,,,,,,,,,,,,,,
2020,11,08,00,23,00,126.5,,,,,,,,,,,,,,
2020,11,08,00,24,00,142.2,,,,,,,,,,,,,,
2020,11,08,00,25,00,139.0,,,,,,,,,,,,,,
2020,11,08,00,26,00,121.0,,,,,,,,,,,,,,
2020,11,08,00,27,00,115.9,,,,,,,,,,,,,,
2020,11,08,00,28,00,115.8,,,,,,,,,,,,,,
2020,11,08,00,29,00,116.6,,,,,,,,,,,,,,
2020,11,08,00,30,00,116.9,,,,,,,,,,,,,,
2020,11,08,00,31,00,117.4,,,,,,,,,,,,,,
2020,11,08,00,32,00,115.7,,,,,,,,,,,,,,
2020,11,08,00,33,00,115.2,,,,,,,,,,,,,,
2020,11,08,00,34,00,114.1,,,,,,,,,,,,,,
2020,11,08,00,35,00,113.9,,,,,,,,,,,,,,
2020,11,08,00,36,00,115.8,,,,,,,,,,,,,,
2020,11,08,00,37,00,119.3,,,,,,,,,,,,,,
2020,11,08,00,38,00,120.5,,,,,,,,,,,,,,
2020,11,08,00,39,00,122.5,,,,,,,,,,,,,,
2020,11,08,00,40,00,122.9,,,,,,,,,,,,,,
2020,11,08,00,41,00,121.3,,,,,,,,,,,,,,
2020,11,08,00,42,00,123.0,,,,,,,,,,,,,,
2020,11,08,00,43,00,126.8,,,,,,,,,,,,,,
2020,11,08,00,44,00,136.6,,,,,,,,,,,,,,
2020,11,08,00,45,00,131.8,,,,,,,,,,,,,,
2020,11,08,00,46,00,127.9,,,,,,,,,,,,,,
2020,11,08,00,47,00,138.4,,,,,,,,,,,,,,
2020,11,08,00,48,00,135.7,,,,,,,,,,,,,,
2020,11,08,00,49,00,130.0,,,,,,,,,,,,,,
2020,11,08,00,50,00,134.5,,,,,,,,,,,,,,
2020,11,08,00,51,00,129.8,,,,,,,,,,,,,,
2020,11,08,00,52,00,124.3,,,,,,,,,,,,,,
2020,11,08,00,53,00,120.6,,,,,,,,,,,,,,
2020,11,08,00,54,00,123.5,,,,,,,,,,,,,,
2020,11,08,00,55,00,127.6,,,,,,,,,,,,,,
2020,11,08,00,56,00,127.2,,,,,,,,,,,,,,
2020,11,08,00,57,00,132.5,,,,,,,,,,,,,,
2020,11,08,00,58,00,128.4,,,,,,,,,,,,,,
2020,11,08,00,59,00,142.8,,,,,,,,,,,,,,
2020,11,08,01,00,00,135.5,,,,,,,,,,,,,,
2020,11,08,01,01,00,127.6,,,,,,,,,,,,,,
2020,11,08,01,02,00,139.6,,,,,,,,,,,,,,
2020,11,08,01,03,00,135.2,,,,,,,,,,,,,,
2020,11,08,01,04,00,135.0,,,,,,,,,,,,,,
2020,11,08,01,05,00,127.9,,,,,,,,,,,,,,
2020,11,08,01,06,00,124.2,,,,,,,,,,,,,,
2020,11,08,01,07,00,120.9,,,,,,,,,,,,,,
2020,11,08,01,08,00,122.1,,,,,,,,,,,,,,
2020,11,08,01,09,00,118.5,,,,,,,,,,,,,,
2020,11,08,01,10,00,126.3,,,,,,,,,,,,,,
2020,11,08,01,11,00,130.8,,,,,,,,,,,,,,
2020,11,08,01,12,00,124.2,,,,,,,,,,,,,,
2020,11,08,01,13,00,126.4,,,,,,,,,,,,,,
2020,11,08,01,14,00,125.5,,,,,,,,,,,,,,
2020,11,08,01,15,00,125.2,,,,,,,,,,,,,,
2020,11,08,01,16,00,122.4,,,,,,,,,,,,,,
2020,11,08,01,17,00,118.4,,,,,,,,,,,,,,
2020,11,08,01,18,00,117.7,,,,,,,,,,,,,,
2020,11,08,01,19,00,118.0,,,,,,,,,,,,,,
2020,11,08,01,20,00,120.3,,,,,,,,,,,,,,
2020,11,08,01,21,00,119.6,,,,,,,,,,,,,,
2020,11,08,01,22,00,119.6,,,,,,,,,,,,,,
2020,11,08,01,23,00,116.2,,,,,,,,,,,,,,
2020,11,08,01,24,00,116.1,,,,,,,,,,,,,,
2020,11,08,01,25,00,121.7,,,,,,,,,,,,,,
2020,11,08,01,26,00,118.4,,,,,,,,,,,,,,
2020,11,08,01,27,00,121.5,,,,,,,,,,,,,,
2020,11,08,01,28,00,122.1,,,,,,,,,,,,,,
2020,11,08,01,29,00,128.8,,,,,,,,,,,,,,
2020,11,08,01,30,00,122.6,,,,,,,,,,,,,,
2020,11,08,01,31,00,126.0,,,,,,,,,,,,,,
2020,11,08,01,32,00,137.0,,,,,,,,,,,,,,
2020,11,08,01,33,00,129.1,,,,,,,,,,,,,,
2020,11,08,01,34,00,120.2,,,,,,,,,,,,,,
2020,11,08,01,35,00,122.1,,,,,,,,,,,,,,
2020,11,08,01,36,00,126.2,,,,,,,,,,,,,,
2020,11,08,01,37,00,125.3,,,,,,,,,,,,,,
2020,11,08,01,38,00,137.2,,,,,,,,,,,,,,
2020,11,08,01,39,00,131.3,,,,,,,,,,,,,,
2020,11,08,01,40,00,124.1,,,,,,,,,,,,,,
2020,11,08,01,41,00,126.1,,,,,,,,,,,,,,
2020,11,08,01,42,00,116.6,,,,,,,,,,,,,,
2020,11,08,01,43,00,122.1,,,,,,,,,,,,,,
2020,11,08,01,44,00,114.5,,,,,,,,,,,,,,
2020,11,08,01,45,00,104.4,,,,,,,,,,,,,,
2020,11,08,01,46,00,111.4,,,,,,,,,,,,,,
2020,11,08,01,47,00,117.1,,,,,,,,,,,,,,
2020,11,08,01,48,00,117.0,,,,,,,,,,,,,,
2020,11,08,01,49,00,126.5,,,,,,,,,,,,,,
2020,11,08,01,50,00,120.4,,,,,,,,,,,,,,
2020,11,08,01,51,00,119.6,,,,,,,,,,,,,,
2020,11,08,01,52,00,121.0,,,,,,,,,,,,,,
2020,11,08,01,53,00,119.3,,,,,,,,,,,,,,
2020,11,08,01,54,00,116.2,,,,,,,,,,,,,,
2020,11,08,01,55,00,117.2,,,,,,,,,,,,,,
2020,11,08,01,56,00,114.4,,,,,,,,,,,,,,
2020,11,08,01,57,00,115.2,,,,,,,,,,,,,,
2020,11,08,01,58,00,117.7,,,,,,,,,,,,,,
2020,11,08,01,59,00,116.4,,,,,,,,,,,,,,
2020,11,08,02,00,00,122.0,,,,,,,,,,,,,,
2020,11,08,02,01,00,123.5,,,,,,,,,,,,,,
2020,11,08,02,02,00,117.0,,,,,,,,,,,,,,
2020,11,08,02,03,00,114.4,,,,,,,,,,,,,,
2020,11,08,02,04,00,115.4,,,,,,,,,,,,,,
2020,11,08,02,05,00,124.0,,,,,,,,,,,,,,
2020,11,08,02,06,00,128.8,,,,,,,,,,,,,,
2020,11,08,02,07,00,117.1,,,,,,,,,,,,,,
2020,11,08,02,08,00,115.0,,,,,,,,,,,,,,
2020,11,08,02,09,00,115.8,,,,,,,,,,,,,,
2020,11,08,02,10,00,121.7,,,,,,,,,,,,,,
2020,11,08,02,11,00,121.2,,,,,,,,,,,,,,
2020,11,08,02,12,00,118.5,,,,,,,,,,,,,,
2020,11,08,02,13,00,123.4,,,,,,,,,,,,,,
2020,11,08,02,14,00,122.9,,,,,,,,,,,,,,
2020,11,08,02,15,00,122.1,,,,,,,,,,,,,,
2020,11,08,02,16,00,125.1,,,,,,,,,,,,,,
2020,11,08,02,17,00,126.3,,,,,,,,,,,,,,
2020,11,08,02,18,00,132.5,,,,,,,,,,,,,,
2020,11,08,02,19,00,130.6,,,,,,,,,,,,,,
2020,11,08,02,20,00,124.5,,,,,,,,,,,,,,
2020,11,08,02,21,00,119.0,,,,,,,,,,,,,,
2020,11,08,02,22,00,141.0,,,,,,,,,,,,,,
2020,11,08,02,23,00,130.7,,,,,,,,,,,,,,
2020,11,08,02,24,00,135.7,,,,,,,,,,,,,,
2020,11,08,02,25,00,143.5,,,,,,,,,,,,,,
2020,11,08,02,26,00,131.2,,,,,,,,,,,,,,
2020,11,08,02,27,00,133.3,,,,,,,,,,,,,,
2020,11,08,02,28,00,136.5,,,,,,,,,,,,,,
2020,11,08,02,29,00,140.3,,,,,,,,,,,,,,
2020,11,08,02,30,00,142.0,,,,,,,,,,,,,,
2020,11,08,02,31,00,146.3,,,,,,,,,,,,,,
2020,11,08,02,32,00,150.7,,,,,,,,,,,,,,
2020,11,08,02,33,00,143.3,,,,,,,,,,,,,,
2020,11,08,02,34,00,141.5,,,,,,,,,,,,,,
2020,11,08,02,35,00,155.8,,,,,,,,,,,,,,
2020,11,08,02,36,00,167.6,,,,,,,,,,,,,,
2020,11,08,02,37,00,146.3,,,,,,,,,,,,,,
2020,11,08,02,38,00,150.3,,,,,,,,,,,,,,
2020,11,08,02,39,00,149.6,,,,,,,,,,,,,,
2020,11,08,02,40,00,139.2,,,,,,,,,,,,,,
2020,11,08,02,41,00,137.5,,,,,,,,,,,,,,
2020,11,08,02,42,00,123.9,,,,,,,,,,,,,,
2020,11,08,02,43,00,117.5,,,,,,,,,,,,,,
2020,11,08,02,44,00,111.1,,,,,,,,,,,,,,
2020,11,08,02,45,00,105.9,,,,,,,,,,,,,,
2020,11,08,02,46,00,104.4,,,,,,,,,,,,,,
2020,11,08,02,47,00,111.0,,,,,,,,,,,,,,
2020,11,08,02,48,00,119.5,,,,,,,,,,,,,,
2020,11,08,02,49,00,113.5,,,,,,,,,,,,,,
2020,11,08,02,50,00,120.4,,,,,,,,,,,,,,
2020,11,08,02,51,00,116.3,,,,,,,,,,,,,,
2020,11,08,02,52,00,114.7,,,,,,,,,,,,,,
2020,11,08,02,53,00,113.9,,,,,,,,,,,,,,
2020,11,08,02,54,00,118.8,,,,,,,,,,,,,,
2020,11,08,02,55,00,119.8,,,,,,,,,,,,,,
2020,11,08,02,56,00,117.4,,,,,,,,,,,,,,
2020,11,08,02,57,00,132.6,,,,,,,,,,,,,,
2020,11,08,02,58,00,134.6,,,,,,,,,,,,,,
2020,11,08,02,59,00,112.5,,,,,,,,,,,,,,
2020,11,08,03,00,00,110.6,,,,,,,,,,,,,,
2020,11,08,03,01,00,111.0,,,,,,,,,,,,,,
2020,11,08,03,02,00,112.0,,,,,,,,,,,,,,
2020,11,08,03,03,00,112.8,,,,,,,,,,,,,,
2020,11,08,03,04,00,110.0,,,,,,,,,,,,,,
2020,11,08,03,05,00,107.7,,,,,,,,,,,,,,
2020,11,08,03,06,00,107.0,,,,,,,,,,,,,,
2020,11,08,03,07,00,109.8,,,,,,,,,,,,,,
2020,11,08,03,08,00,108.3,,,,,,,,,,,,,,
2020,11,08,03,09,00,105.5,,,,,,,,,,,,,,
2020,11,08,03,10,00,103.1,,,,,,,,,,,,,,
2020,11,08,03,11,00,103.4,,,,,,,,,,,,,,
2020,11,08,03,12,00,109.0,,,,,,,,,,,,,,
2020,11,08,03,13,00,112.8,,,,,,,,,,,,,,
2020,11,08,03,14,00,109.1,,,,,,,,,,,,,,
2020,11,08,03,15,00,110.8,,,,,,,,,,,,,,
2020,11,08,03,16,00,109.8,,,,,,,,,,,,,,
2020,11,08,03,17,00,111.5,,,,,,,,,,,,,,
2020,11,08,03,18,00,115.6,,,,,,,,,,,,,,
2020,11,08,03,19,00,118.9,,,,,,,,,,,,,,
2020,11,08,03,20,00,126.2,,,,,,,,,,,,,,
2020,11,08,03,21,00,123.0,,,,,,,,,,,,,,
2020,11,08,03,22,00,121.3,,,,,,,,,,,,,,
2020,11,08,03,23,00,108.6,,,,,,,,,,,,,,
2020,11,08,03,24,00,106.9,,,,,,,,,,,,,,
2020,11,08,03,25,00,110.8,,,,,,,,,,,,,,
2020,11,08,03,26,00,111.6,,,,,,,,,,,,,,
2020,11,08,03,27,00,113.3,,,,,,,,,,,,,,
2020,11,08,03,28,00,114.3,,,,,,,,,,,,,,
2020,11,08,03,29,00,111.1,,,,,,,,,,,,,,
2020,11,08,03,30,00,108.9,,,,,,,,,,,,,,
2020,11,08,03,31,00,108.1,,,,,,,,,,,,,,
2020,11,08,03,32,00,110.0,,,,,,,,,,,,,,
2020,11,08,03,33,00,108.4,,,,,,,,,,,,,,
2020,11,08,03,34,00,108.2,,,,,,,,,,,,,,
2020,11,08,03,35,00,106.0,,,,,,,,,,,,,,
2020,11,08,03,36,00,105.8,,,,,,,,,,,,,,
2020,11,08,03,37,00,107.2,,,,,,,,,,,,,,
2020,11,08,03,38,00,112.4,,,,,,,,,,,,,,
2020,11,08,03,39,00,117.4,,,,,,,,,,,,,,
2020,11,08,03,40,00,118.4,,,,,,,,,,,,,,
2020,11,08,03,41,00,114.9,,,,,,,,,,,,,,
2020,11,08,03,42,00,112.9,,,,,,,,,,,,,,
2020,11,08,03,43,00,109.4,,,,,,,,,,,,,,
2020,11,08,03,44,00,106.0,,,,,,,,,,,,,,
2020,11,08,03,45,00,106.7,,,,,,,,,,,,,,
2020,11,08,03,46,00,109.3,,,,,,,,,,,,,,
2020,11,08,03,47,00,111.4,,,,,,,,,,,,,,
2020,11,08,03,48,00,112.0,,,,,,,,,,,,,,
2020,11,08,03,49,00,112.6,,,,,,,,,,,,,,
2020,11,08,03,50,00,113.8,,,,,,,,,,,,,,
2020,11,08,03,51,00,114.3,,,,,,,,,,,,,,
2020,11,08,03,52,00,110.9,,,,,,,,,,,,,,
2020,11,08,03,53,00,110.8,,,,,,,,,,,,,,
2020,11,08,03,54,00,108.8,,,,,,,,,,,,,,
2020,11,08,03,55,00,105.5,,,,,,,,,,,,,,
2020,11,08,03,56,00,101.0,,,,,,,,,,,,,,
2020,11,08,03,57,00,102.0,,,,,,,,,,,,,,
2020,11,08,03,58,00,104.1,,,,,,,,,,,,,,
2020,11,08,03,59,00,104.2,,,,,,,,,,,,,,
2020,11,08,04,00,00,110.7,,,,,,,,,,,,,,
2020,11,08,04,01,00,116.9,,,,,,,,,,,,,,
2020,11,08,04,02,00,120.2,,,,,,,,,,,,,,
2020,11,08,04,03,00,140.3,,,,,,,,,,,,,,
2020,11,08,04,04,00,130.1,,,,,,,,,,,,,,
2020,11,08,04,05,00,118.3,,,,,,,,,,,,,,
2020,11,08,04,06,00,111.8,,,,,,,,,,,,,,
2020,11,08,04,07,00,106.4,,,,,,,,,,,,,,
2020,11,08,04,08,00,104.3,,,,,,,,,,,,,,
2020,11,08,04,09,00,102.7,,,,,,,,,,,,,,
2020,11,08,04,10,00,108.0,,,,,,,,,,,,,,
2020,11,08,04,11,00,109.9,,,,,,,,,,,,,,
2020,11,08,04,12,00,112.9,,,,,,,,,,,,,,
2020,11,08,04,13,00,113.8,,,,,,,,,,,,,,
2020,11,08,04,14,00,114.1,,,,,,,,,,,,,,
2020,11,08,04,15,00,116.2,,,,,,,,,,,,,,
2020,11,08,04,16,00,113.9,,,,,,,,,,,,,,
2020,11,08,04,17,00,115.2,,,,,,,,,,,,,,
2020,11,08,04,18,00,116.9,,,,,,,,,,,,,,
2020,11,08,04,19,00,124.4,,,,,,,,,,,,,,
2020,11,08,04,20,00,127.7,,,,,,,,,,,,,,
2020,11,08,04,21,00,124.1,,,,,,,,,,,,,,
2020,11,08,04,22,00,120.3,,,,,,,,,,,,,,
2020,11,08,04,23,00,132.7,,,,,,,,,,,,,,
2020,11,08,04,24,00,128.2,,,,,,,,,,,,,,
2020,11,08,04,25,00,122.6,,,,,,,,,,,,,,
2020,11,08,04,26,00,114.1,,,,,,,,,,,,,,
2020,11,08,04,27,00,115.7,,,,,,,,,,,,,,
2020,11,08,04,28,00,115.1,,,,,,,,,,,,,,
2020,11,08,04,29,00,112.3,,,,,,,,,,,,,,
2020,11,08,04,30,00,112.7,,,,,,,,,,,,,,
2020,11,08,04,31,00,110.5,,,,,,,,,,,,,,
2020,11,08,04,32,00,112.3,,,,,,,,,,,,,,
2020,11,08,04,33,00,118.5,,,,,,,,,,,,,,
2020,11,08,04,34,00,120.5,,,,,,,,,,,,,,
2020,11,08,04,35,00,115.6,,,,,,,,,,,,,,
2020,11,08,04,36,00,124.5,,,,,,,,,,,,,,
2020,11,08,04,37,00,121.8,,,,,,,,,,,,,,
2020,11,08,04,38,00,116.7,,,,,,,,,,,,,,
2020,11,08,04,39,00,114.7,,,,,,,,,,,,,,
2020,11,08,04,40,00,116.2,,,,,,,,,,,,,,
2020,11,08,04,41,00,122.0,,,,,,,,,,,,,,
2020,11,08,04,42,00,120.7,,,,,,,,,,,,,,
2020,11,08,04,43,00,115.4,,,,,,,,,,,,,,
2020,11,08,04,44,00,114.4,,,,,,,,,,,,,,
2020,11,08,04,45,00,121.0,,,,,,,,,,,,,,
2020,11,08,04,46,00,125.0,,,,,,,,,,,,,,
2020,11,08,04,47,00,128.8,,,,,,,,,,,,,,
2020,11,08,04,48,00,137.5,,,,,,,,,,,,,,
2020,11,08,04,49,00,140.5,,,,,,,,,,,,,,
2020,11,08,04,50,00,126.0,,,,,,,,,,,,,,
2020,11,08,04,51,00,126.3,,,,,,,,,,,,,,
2020,11,08,04,52,00,119.5,,,,,,,,,,,,,,
2020,11,08,04,53,00,117.5,,,,,,,,,,,,,,
2020,11,08,04,54,00,123.6,,,,,,,,,,,,,,
2020,11,08,04,55,00,117.8,,,,,,,,,,,,,,
2020,11,08,04,56,00,112.5,,,,,,,,,,,,,,
2020,11,08,04,57,00,115.0,,,,,,,,,,,,,,
2020,11,08,04,58,00,115.2,,,,,,,,,,,,,,
2020,11,08,04,59,00,113.0,,,,,,,,,,,,,,
2020,11,08,05,00,00,115.2,,,,,,,,,,,,,,
2020,11,08,05,01,00,121.8,,,,,,,,,,,,,,
2020,11,08,05,02,00,123.8,,,,,,,,,,,,,,
2020,11,08,05,03,00,122.1,,,,,,,,,,,,,,
2020,11,08,05,04,00,122.9,,,,,,,,,,,,,,
2020,11,08,05,05,00,119.7,,,,,,,,,,,,,,
2020,11,08,05,06,00,123.5,,,,,,,,,,,,,,
2020,11,08,05,07,00,115.6,,,,,,,,,,,,,,
2020,11,08,05,08,00,105.9,,,,,,,,,,,,,,
2020,11,08,05,09,00,100.9,,,,,,,,,,,,,,
2020,11,08,05,10,00,101.8,,,,,,,,,,,,,,
2020,11,08,05,11,00,103.9,,,,,,,,,,,,,,
2020,11,08,05,12,00,105.0,,,,,,,,,,,,,,
2020,11,08,05,13,00,106.0,,,,,,,,,,,,,,
2020,11,08,05,14,00,106.8,,,,,,,,,,,,,,
2020,11,08,05,15,00,105.5,,,,,,,,,,,,,,
2020,11,08,05,16,00,108.2,,,,,,,,,,,,,,
2020,11,08,05,17,00,106.5,,,,,,,,,,,,,,
2020,11,08,05,18,00,106.1,,,,,,,,,,,,,,
2020,11,08,05,19,00,106.4,,,,,,,,,,,,,,
2020,11,08,05,20,00,108.8,,,,,,,,,,,,,,
2020,11,08,05,21,00,112.1,,,,,,,,,,,,,,
2020,11,08,05,22,00,118.2,,,,,,,,,,,,,,
2020,11,08,05,23,00,124.1,,,,,,,,,,,,,,
2020,11,08,05,24,00,133.9,,,,,,,,,,,,,,
2020,11,08,05,25,00,132.9,,,,,,,,,,,,,,
2020,11,08,05,26,00,138.7,,,,,,,,,,,,,,
2020,11,08,05,27,00,134.3,,,,,,,,,,,,,,
2020,11,08,05,28,00,128.6,,,,,,,,,,,,,,
2020,11,08,05,29,00,122.9,,,,,,,,,,,,,,
2020,11,08,05,30,00,119.6,,,,,,,,,,,,,,
2020,11,08,05,31,00,117.0,,,,,,,,,,,,,,
2020,11,08,05,32,00,116.4,,,,,,,,,,,,,,
2020,11,08,05,33,00,116.8,,,,,,,,,,,,,,
2020,11,08,05,34,00,115.1,,,,,,,,,,,,,,
2020,11,08,05,35,00,113.6,,,,,,,,,,,,,,
2020,11,08,05,36,00,112.5,,,,,,,,,,,,,,
2020,11,08,05,37,00,117.2,,,,,,,,,,,,,,
2020,11,08,05,38,00,116.5,,,,,,,,,,,,,,
2020,11,08,05,39,00,116.1,,,,,,,,,,,,,,
2020,11,08,05,40,00,115.0,,,,,,,,,,,,,,
2020,11,08,05,41,00,113.9,,,,,,,,,,,,,,
2020,11,08,05,42,00,109.7,,,,,,,,,,,,,,
2020,11,08,05,43,00,108.2,,,,,,,,,,,,,,
2020,11,08,05,44,00,106.2,,,,,,,,,,,,,,
2020,11,08,05,45,00,112.3,,,,,,,,,,,,,,
2020,11,08,05,46,00,114.9,,,,,,,,,,,,,,
2020,11,08,05,47,00,119.6,,,,,,,,,,,,,,
2020,11,08,05,48,00,121.2,,,,,,,,,,,,,,
2020,11,08,05,49,00,128.2,,,,,,,,,,,,,,
2020,11,08,05,50,00,122.3,,,,,,,,,,,,,,
2020,11,08,05,51,00,127.9,,,,,,,,,,,,,,
2020,11,08,05,52,00,119.8,,,,,,,,,,,,,,
2020,11,08,05,53,00,116.5,,,,,,,,,,,,,,
2020,11,08,05,54,00,116.4,,,,,,,,,,,,,,
2020,11,08,05,55,00,118.0,,,,,,,,,,,,,,
2020,11,08,05,56,00,114.8,,,,,,,,,,,,,,
2020,11,08,05,57,00,117.4,,,,,,,,,,,,,,
2020,11,08,05,58,00,111.3,,,,,,,,,,,,,,
2020,11,08,05,59,00,106.5,,,,,,,,,,,,,,
2020,11,08,06,00,00,106.5,,,,,,,,,,,,,,
2020,11,08,06,01,00,111.6,,,,,,,,,,,,,,
2020,11,08,06,02,00,111.6,,,,,,,,,,,,,,
2020,11,08,06,03,00,112.4,,,,,,,,,,,,,,
2020,11,08,06,04,00,114.4,,,,,,,,,,,,,,
2020,11,08,06,05,00,109.2,,,,,,,,,,,,,,
2020,11,08,06,06,00,108.9,,,,,,,,,,,,,,
2020,11,08,06,07,00,117.3,,,,,,,,,,,,,,
2020,11,08,06,08,00,124.6,,,,,,,,,,,,,,
2020,11,08,06,09,00,124.8,,,,,,,,,,,,,,
2020,11,08,06,10,00,122.6,,,,,,,,,,,,,,
2020,11,08,06,11,00,124.7,,,,,,,,,,,,,,
2020,11,08,06,12,00,,,,,,,,,,,,,,,
2020,11,08,06,13,00,,,,,,,,,,,,,,,
2020,11,08,06,14,00,125.3,,,,,,,,,,,,,,
2020,11,08,06,15,00,123.4,,,,,,,,,,,,,,
2020,11,08,06,16,00,123.6,,,,,,,,,,,,,,
2020,11,08,06,17,00,119.6,,,,,,,,,,,,,,
2020,11,08,06,18,00,,,,,,,,,,,,,,,
2020,11,08,06,19,00,,,,,,,,,,,,,,,
2020,11,08,06,20,00,123.6,,,,,,,,,,,,,,
2020,11,08,06,21,00,125.9,,,,,,,,,,,,,,
2020,11,08,06,22,00,128.4,,,,,,,,,,,,,,
2020,11,08,06,23,00,145.0,,,,,,,,,,,,,,
2020,11,08,06,24,00,161.9,,,,,,,,,,,,,,
2020,11,08,06,25,00,202.4,,,,,,,,,,,,,,
2020,11,08,06,26,00,207.1,,,,,,,,,,,,,,
2020,11,08,06,27,00,180.1,,,,,,,,,,,,,,
2020,11,08,06,28,00,173.3,,,,,,,,,,,,,,
2020,11,08,06,29,00,180.1,,,,,,,,,,,,,,
2020,11,08,06,30,00,181.7,,,,,,,,,,,,,,
2020,11,08,06,31,00,156.5,,,,,,,,,,,,,,
2020,11,08,06,32,00,160.4,,,,,,,,,,,,,,
2020,11,08,06,33,00,165.5,,,,,,,,,,,,,,
2020,11,08,06,34,00,188.1,,,,,,,,,,,,,,
2020,11,08,06,35,00,204.0,,,,,,,,,,,,,,
2020,11,08,06,36,00,219.5,,,,,,,,,,,,,,
2020,11,08,06,37,00,222.3,,,,,,,,,,,,,,
2020,11,08,06,38,00,218.0,,,,,,,,,,,,,,
2020,11,08,06,39,00,204.7,,,,,,,,,,,,,,
2020,11,08,06,40,00,205.4,,,,,,,,,,,,,,
2020,11,08,06,41,00,229.8,,,,,,,,,,,,,,
2020,11,08,06,42,00,,,,,,,,,,,,,,,
2020,11,08,06,43,00,,,,,,,,,,,,,,,
2020,11,08,06,44,00,247.6,,,,,,,,,,,,,,
2020,11,08,06,45,00,251.9,,,,,,,,,,,,,,
2020,11,08,06,46,00,265.0,,,,,,,,,,,,,,
2020,11,08,06,47,00,258.5,,,,,,,,,,,,,,
2020,11,08,06,48,00,242.4,,,,,,,,,,,,,,
2020,11,08,06,49,00,231.4,,,,,,,,,,,,,,
2020,11,08,06,50,00,220.1,,,,,,,,,,,,,,
2020,11,08,06,51,00,190.7,,,,,,,,,,,,,,
2020,11,08,06,52,00,164.3,,,,,,,,,,,,,,
2020,11,08,06,53,00,152.3,,,,,,,,,,,,,,
2020,11,08,06,54,00,167.2,,,,,,,,,,,,,,
2020,11,08,06,55,00,193.1,,,,,,,,,,,,,,
2020,11,08,06,56,00,196.6,,,,,,,,,,,,,,
2020,11,08,06,57,00,198.5,,,,,,,,,,,,,,
2020,11,08,06,58,00,183.5,,,,,,,,,,,,,,
2020,11,08,06,59,00,177.7,,,,,,,,,,,,,,
2020,11,08,07,00,00,183.4,,,,,,,,,,,,,,
2020,11,08,07,01,00,187.2,,,,,,,,,,,,,,
2020,11,08,07,02,00,222.8,,,,,,,,,,,,,,
2020,11,08,07,03,00,219.6,,,,,,,,,,,,,,
2020,11,08,07,04,00,199.3,,,,,,,,,,,,,,
2020,11,08,07,05,00,208.6,,,,,,,,,,,,,,
2020,11,08,07,06,00,195.6,,,,,,,,,,,,,,
2020,11,08,07,07,00,201.1,,,,,,,,,,,,,,
2020,11,08,07,08,00,185.6,,,,,,,,,,,,,,
2020,11,08,07,09,00,171.5,,,,,,,,,,,,,,
2020,11,08,07,10,00,173.0,,,,,,,,,,,,,,
2020,11,08,07,11,00,172.7,,,,,,,,,,,,,,
2020,11,08,07,12,00,180.3,,,,,,,,,,,,,,
2020,11,08,07,13,00,193.8,,,,,,,,,,,,,,
2020,11,08,07,14,00,207.4,,,,,,,,,,,,,,
2020,11,08,07,15,00,220.8,,,,,,,,,,,,,,
2020,11,08,07,16,00,211.4,,,,,,,,,,,,,,
2020,11,08,07,17,00,237.6,,,,,,,,,,,,,,
2020,11,08,07,18,00,210.2,,,,,,,,,,,,,,
2020,11,08,07,19,00,194.0,,,,,,,,,,,,,,
2020,11,08,07,20,00,202.7,,,,,,,,,,,,,,
2020,11,08,07,21,00,227.2,,,,,,,,,,,,,,
2020,11,08,07,22,00,219.5,,,,,,,,,,,,,,
2020,11,08,07,23,00,194.2,,,,,,,,,,,,,,
2020,11,08,07,24,00,187.9,,,,,,,,,,,,,,
2020,11,08,07,25,00,190.6,,,,,,,,,,,,,,
2020,11,08,07,26,00,218.0,,,,,,,,,,,,,,
2020,11,08,07,27,00,202.5,,,,,,,,,,,,,,
2020,11,08,07,28,00,203.0,,,,,,,,,,,,,,
2020,11,08,07,29,00,195.4,,,,,,,,,,,,,,
2020,11,08,07,30,00,202.2,,,,,,,,,,,,,,
2020,11,08,07,31,00,179.7,,,,,,,,,,,,,,
