2017,11,18,00,00,00,,,,,,,,,,,,,,,
2017,11,18,00,01,00,,,,,,,,,,,,,,,
2017,11,18,00,02,00,,,,,,,,,,,,,,,
2017,11,18,00,03,00,,,,,,,,,,,,,,,
2017,11,18,00,04,00,,,,,,,,,,,,,,,
2017,11,18,00,05,00,,,,,,,,,,,,,,,
2017,11,18,00,06,00,,,,,,,,,,,,,,,
2017,11,18,00,07,00,,,,,,,,,,,,,,,
2017,11,18,00,08,00,,,,,,,,,,,,,,,
2017,11,18,00,09,00,,,,,,,,,,,,,,,
2017,11,18,00,10,00,,,,,,,,,,,,,,,
2017,11,18,00,11,00,,,,,,,,,,,,,,,
2017,11,18,00,12,00,118.9,,,,,,,,,,,,,,
2017,11,18,00,13,00,98.1,,,,,,,,,,,,,,
2017,11,18,00,14,00,82.2,,,,,,,,,,,,,,
2017,11,18,00,15,00,83.6,,,,,,,,,,,,,,
2017,11,18,00,16,00,101.7,,,,,,,,,,,,,,
2017,11,18,00,17,00,103.9,,,,,,,,,,,,,,
2017,11,18,00,18,00,90.7,,,,,,,,,,,,,,
2017,11,18,00,19,00,86.3,,,,,,,,,,,,,,
2017,11,18,00,20,00,104.7,,,,,,,,,,,,,,
2017,11,18,00,21,00,112.7,,,,,,,,,,,,,,
2017,11,18,00,22,00,119.1,,,,,,,,,,,,,,
2017,11,18,00,23,00,121.1,,,,,,,,,,,,,,
2017,11,18,00,24,00,122.2,,,,,,,,,,,,,,
2017,11,18,00,25,00,133.2,,,,,,,,,,,,,,
2017,11,18,00,26,00,146.2,,,,,,,,,,,,,,
2017,11,18,00,27,00,156.8,,,,,,,,,,,,,,
2017,11,18,00,28,00,157.3,,,,,,,,,,,,,,
2017,11,18,00,29,00,155.6,,,,,,,,,,,,,,
2017,11,18,00,30,00,154.7,,,,,,,,,,,,,,
2017,11,18,00,31,00,148.4,,,,,,,,,,,,,,
2017,11,18,00,32,00,143.5,,,,,,,,,,,,,,
2017,11,18,00,33,00,140.0,,,,,,,,,,,,,,
2017,11,18,00,34,00,137.6,,,,,,,,,,,,,,
2017,11,18,00,35,00,136.7,,,,,,,,,,,,,,
2017,11,18,00,36,00,127.8,,,,,,,,,,,,,,
2017,11,18,00,37,00,123.6,,,,,,,,,,,,,,
2017,11,18,00,38,00,126.3,,,,,,,,,,,,,,
2017,11,18,00,39,00,124.3,,,,,,,,,,,,,,
2017,11,18,00,40,00,120.7,,,,,,,,,,,,,,
2017,11,18,00,41,00,118.4,,,,,,,,,,,,,,
2017,11,18,00,42,00,112.3,,,,,,,,,,,,,,
2017,11,18,00,43,00,112.0,,,,,,,,,,,,,,
2017,11,18,00,44,00,106.5,,,,,,,,,,,,,,
2017,11,18,00,45,00,101.2,,,,,,,,,,,,,,
2017,11,18,00,46,00,100.0,,,,,,,,,,,,,,
2017,11,18,00,47,00,102.4,,,,,,,,,,,,,,
2017,11,18,00,48,00,98.0,,,,,,,,,,,,,,
2017,11,18,00,49,00,92.4,,,,,,,,,,,,,,
2017,11,18,00,50,00,89.1,,,,,,,,,,,,,,
2017,11,18,00,51,00,103.7,,,,,,,,,,,,,,
2017,11,18,00,52,00,111.9,,,,,,,,,,,,,,
2017,11,18,00,53,00,117.9,,,,,,,,,,,,,,
2017,11,18,00,54,00,141.0,,,,,,,,,,,,,,
2017,11,18,00,55,00,147.9,,,,,,,,,,,,,,
2017,11,18,00,56,00,120.4,,,,,,,,,,,,,,
2017,11,18,00,57,00,109.0,,,,,,,,,,,,,,
2017,11,18,00,58,00,105.4,,,,,,,,,,,,,,
2017,11,18,00,59,00,105.6,,,,,,,,,,,,,,
2017,11,18,01,00,00,108.1,,,,,,,,,,,,,,
2017,11,18,01,01,00,111.9,,,,,,,,,,,,,,
2017,11,18,01,02,00,118.5,,,,,,,,,,,,,,
2017,11,18,01,03,00,120.1,,,,,,,,,,,,,,
2017,11,18,01,04,00,124.4,,,,,,,,,,,,,,
2017,11,18,01,05,00,124.6,,,,,,,,,,,,,,
2017,11,18,01,06,00,123.6,,,,,,,,,,,,,,
2017,11,18,01,07,00,124.8,,,,,,,,,,,,,,
2017,11,18,01,08,00,125.2,,,,,,,,,,,,,,
2017,11,18,01,09,00,124.2,,,,,,,,,,,,,,
2017,11,18,01,10,00,124.9,,,,,,,,,,,,,,
2017,11,18,01,11,00,131.5,,,,,,,,,,,,,,
2017,11,18,01,12,00,131.2,,,,,,,,,,,,,,
2017,11,18,01,13,00,134.9,,,,,,,,,,,,,,
2017,11,18,01,14,00,123.4,,,,,,,,,,,,,,
2017,11,18,01,15,00,123.8,,,,,,,,,,,,,,
2017,11,18,01,16,00,122.9,,,,,,,,,,,,,,
2017,11,18,01,17,00,124.1,,,,,,,,,,,,,,
2017,11,18,01,18,00,133.0,,,,,,,,,,,,,,
2017,11,18,01,19,00,151.8,,,,,,,,,,,,,,
2017,11,18,01,20,00,167.7,,,,,,,,,,,,,,
2017,11,18,01,21,00,232.5,,,,,,,,,,,,,,
2017,11,18,01,22,00,193.6,,,,,,,,,,,,,,
2017,11,18,01,23,00,138.9,,,,,,,,,,,,,,
2017,11,18,01,24,00,113.8,,,,,,,,,,,,,,
2017,11,18,01,25,00,113.2,,,,,,,,,,,,,,
2017,11,18,01,26,00,111.2,,,,,,,,,,,,,,
2017,11,18,01,27,00,92.1,,,,,,,,,,,,,,
2017,11,18,01,28,00,92.6,,,,,,,,,,,,,,
2017,11,18,01,29,00,84.1,,,,,,,,,,,,,,
2017,11,18,01,30,00,78.9,,,,,,,,,,,,,,
2017,11,18,01,31,00,93.4,,,,,,,,,,,,,,
2017,11,18,01,32,00,96.5,,,,,,,,,,,,,,
2017,11,18,01,33,00,106.5,,,,,,,,,,,,,,
2017,11,18,01,34,00,118.8,,,,,,,,,,,,,,
2017,11,18,01,35,00,92.5,,,,,,,,,,,,,,
2017,11,18,01,36,00,106.2,,,,,,,,,,,,,,
2017,11,18,01,37,00,154.6,,,,,,,,,,,,,,
2017,11,18,01,38,00,154.6,,,,,,,,,,,,,,
2017,11,18,01,39,00,145.2,,,,,,,,,,,,,,
2017,11,18,01,40,00,125.1,,,,,,,,,,,,,,
2017,11,18,01,41,00,123.7,,,,,,,,,,,,,,
2017,11,18,01,42,00,139.9,,,,,,,,,,,,,,
2017,11,18,01,43,00,147.3,,,,,,,,,,,,,,
2017,11,18,01,44,00,145.6,,,,,,,,,,,,,,
2017,11,18,01,45,00,157.6,,,,,,,,,,,,,,
2017,11,18,01,46,00,170.9,,,,,,,,,,,,,,
2017,11,18,01,47,00,178.0,,,,,,,,,,,,,,
2017,11,18,01,48,00,186.8,,,,,,,,,,,,,,
2017,11,18,01,49,00,146.8,,,,,,,,,,,,,,
2017,11,18,01,50,00,109.3,,,,,,,,,,,,,,
2017,11,18,01,51,00,89.7,,,,,,,,,,,,,,
2017,11,18,01,52,00,106.1,,,,,,,,,,,,,,
2017,11,18,01,53,00,102.2,,,,,,,,,,,,,,
2017,11,18,01,54,00,86.6,,,,,,,,,,,,,,
2017,11,18,01,55,00,81.5,,,,,,,,,,,,,,
2017,11,18,01,56,00,102.7,,,,,,,,,,,,,,
2017,11,18,01,57,00,121.4,,,,,,,,,,,,,,
2017,11,18,01,58,00,120.4,,,,,,,,,,,,,,
2017,11,18,01,59,00,102.8,,,,,,,,,,,,,,
2017,11,18,02,00,00,89.7,,,,,,,,,,,,,,
2017,11,18,02,01,00,104.8,,,,,,,,,,,,,,
2017,11,18,02,02,00,73.9,,,,,,,,,,,,,,
2017,11,18,02,03,00,80.5,,,,,,,,,,,,,,
2017,11,18,02,04,00,104.4,,,,,,,,,,,,,,
2017,11,18,02,05,00,90.6,,,,,,,,,,,,,,
2017,11,18,02,06,00,80.3,,,,,,,,,,,,,,
2017,11,18,02,07,00,91.6,,,,,,,,,,,,,,
2017,11,18,02,08,00,97.3,,,,,,,,,,,,,,
2017,11,18,02,09,00,83.4,,,,,,,,,,,,,,
2017,11,18,02,10,00,65.8,,,,,,,,,,,,,,
2017,11,18,02,11,00,66.2,,,,,,,,,,,,,,
2017,11,18,02,12,00,59.6,,,,,,,,,,,,,,
2017,11,18,02,13,00,46.7,,,,,,,,,,,,,,
2017,11,18,02,14,00,52.0,,,,,,,,,,,,,,
2017,11,18,02,15,00,63.5,,,,,,,,,,,,,,
2017,11,18,02,16,00,77.8,,,,,,,,,,,,,,
2017,11,18,02,17,00,78.6,,,,,,,,,,,,,,
2017,11,18,02,18,00,78.2,,,,,,,,,,,,,,
2017,11,18,02,19,00,77.6,,,,,,,,,,,,,,
2017,11,18,02,20,00,69.2,,,,,,,,,,,,,,
2017,11,18,02,21,00,47.6,,,,,,,,,,,,,,
2017,11,18,02,22,00,65.5,,,,,,,,,,,,,,
2017,11,18,02,23,00,71.5,,,,,,,,,,,,,,
2017,11,18,02,24,00,76.7,,,,,,,,,,,,,,
2017,11,18,02,25,00,71.5,,,,,,,,,,,,,,
2017,11,18,02,26,00,73.8,,,,,,,,,,,,,,
2017,11,18,02,27,00,77.3,,,,,,,,,,,,,,
2017,11,18,02,28,00,70.9,,,,,,,,,,,,,,
2017,11,18,02,29,00,68.3,,,,,,,,,,,,,,
2017,11,18,02,30,00,69.5,,,,,,,,,,,,,,
2017,11,18,02,31,00,61.8,,,,,,,,,,,,,,
2017,11,18,02,32,00,60.4,,,,,,,,,,,,,,
2017,11,18,02,33,00,48.3,,,,,,,,,,,,,,
2017,11,18,02,34,00,48.0,,,,,,,,,,,,,,
2017,11,18,02,35,00,23.7,,,,,,,,,,,,,,
2017,11,18,02,36,00,33.3,,,,,,,,,,,,,,
2017,11,18,02,37,00,35.3,,,,,,,,,,,,,,
2017,11,18,02,38,00,35.9,,,,,,,,,,,,,,
2017,11,18,02,39,00,37.2,,,,,,,,,,,,,,
2017,11,18,02,40,00,37.7,,,,,,,,,,,,,,
2017,11,18,02,41,00,39.4,,,,,,,,,,,,,,
2017,11,18,02,42,00,54.8,,,,,,,,,,,,,,
2017,11,18,02,43,00,62.2,,,,,,,,,,,,,,
2017,11,18,02,44,00,76.2,,,,,,,,,,,,,,
2017,11,18,02,45,00,111.3,,,,,,,,,,,,,,
2017,11,18,02,46,00,114.3,,,,,,,,,,,,,,
2017,11,18,02,47,00,113.4,,,,,,,,,,,,,,
2017,11,18,02,48,00,103.2,,,,,,,,,,,,,,
2017,11,18,02,49,00,117.2,,,,,,,,,,,,,,
2017,11,18,02,50,00,136.1,,,,,,,,,,,,,,
2017,11,18,02,51,00,124.2,,,,,,,,,,,,,,
2017,11,18,02,52,00,131.1,,,,,,,,,,,,,,
2017,11,18,02,53,00,91.0,,,,,,,,,,,,,,
2017,11,18,02,54,00,64.6,,,,,,,,,,,,,,
2017,11,18,02,55,00,55.6,,,,,,,,,,,,,,
2017,11,18,02,56,00,65.6,,,,,,,,,,,,,,
2017,11,18,02,57,00,80.1,,,,,,,,,,,,,,
2017,11,18,02,58,00,114.9,,,,,,,,,,,,,,
2017,11,18,02,59,00,143.8,,,,,,,,,,,,,,
2017,11,18,03,00,00,150.9,,,,,,,,,,,,,,
2017,11,18,03,01,00,159.9,,,,,,,,,,,,,,
2017,11,18,03,02,00,173.4,,,,,,,,,,,,,,
2017,11,18,03,03,00,169.6,,,,,,,,,,,,,,
2017,11,18,03,04,00,164.7,,,,,,,,,,,,,,
2017,11,18,03,05,00,140.6,,,,,,,,,,,,,,
2017,11,18,03,06,00,98.4,,,,,,,,,,,,,,
2017,11,18,03,07,00,86.7,,,,,,,,,,,,,,
2017,11,18,03,08,00,79.0,,,,,,,,,,,,,,
2017,11,18,03,09,00,67.6,,,,,,,,,,,,,,
2017,11,18,03,10,00,58.6,,,,,,,,,,,,,,
2017,11,18,03,11,00,63.0,,,,,,,,,,,,,,
2017,11,18,03,12,00,65.6,,,,,,,,,,,,,,
2017,11,18,03,13,00,86.2,,,,,,,,,,,,,,
2017,11,18,03,14,00,103.5,,,,,,,,,,,,,,
2017,11,18,03,15,00,46.9,,,,,,,,,,,,,,
2017,11,18,03,16,00,35.8,,,,,,,,,,,,,,
2017,11,18,03,17,00,40.2,,,,,,,,,,,,,,
2017,11,18,03,18,00,32.4,,,,,,,,,,,,,,
2017,11,18,03,19,00,36.4,,,,,,,,,,,,,,
2017,11,18,03,20,00,37.8,,,,,,,,,,,,,,
2017,11,18,03,21,00,42.7,,,,,,,,,,,,,,
2017,11,18,03,22,00,49.8,,,,,,,,,,,,,,
2017,11,18,03,23,00,49.0,,,,,,,,,,,,,,
2017,11,18,03,24,00,64.0,,,,,,,,,,,,,,
2017,11,18,03,25,00,73.0,,,,,,,,,,,,,,
2017,11,18,03,26,00,76.7,,,,,,,,,,,,,,
2017,11,18,03,27,00,88.3,,,,,,,,,,,,,,
2017,11,18,03,28,00,101.5,,,,,,,,,,,,,,
2017,11,18,03,29,00,108.2,,,,,,,,,,,,,,
2017,11,18,03,30,00,113.6,,,,,,,,,,,,,,
2017,11,18,03,31,00,126.2,,,,,,,,,,,,,,
2017,11,18,03,32,00,139.2,,,,,,,,,,,,,,
2017,11,18,03,33,00,143.9,,,,,,,,,,,,,,
2017,11,18,03,34,00,151.5,,,,,,,,,,,,,,
2017,11,18,03,35,00,130.3,,,,,,,,,,,,,,
2017,11,18,03,36,00,113.3,,,,,,,,,,,,,,
2017,11,18,03,37,00,102.2,,,,,,,,,,,,,,
2017,11,18,03,38,00,102.4,,,,,,,,,,,,,,
2017,11,18,03,39,00,95.8,,,,,,,,,,,,,,
2017,11,18,03,40,00,83.3,,,,,,,,,,,,,,
2017,11,18,03,41,00,105.5,,,,,,,,,,,,,,
2017,11,18,03,42,00,99.5,,,,,,,,,,,,,,
2017,11,18,03,43,00,81.2,,,,,,,,,,,,,,
2017,11,18,03,44,00,110.5,,,,,,,,,,,,,,
2017,11,18,03,45,00,100.5,,,,,,,,,,,,,,
2017,11,18,03,46,00,88.5,,,,,,,,,,,,,,
2017,11,18,03,47,00,94.4,,,,,,,,,,,,,,
2017,11,18,03,48,00,90.8,,,,,,,,,,,,,,
2017,11,18,03,49,00,110.8,,,,,,,,,,,,,,
2017,11,18,03,50,00,92.5,,,,,,,,,,,,,,
2017,11,18,03,51,00,109.1,,,,,,,,,,,,,,
2017,11,18,03,52,00,121.8,,,,,,,,,,,,,,
2017,11,18,03,53,00,108.4,,,,,,,,,,,,,,
2017,11,18,03,54,00,119.5,,,,,,,,,,,,,,
2017,11,18,03,55,00,136.9,,,,,,,,,,,,,,
2017,11,18,03,56,00,149.2,,,,,,,,,,,,,,
2017,11,18,03,57,00,156.6,,,,,,,,,,,,,,
2017,11,18,03,58,00,168.8,,,,,,,,,,,,,,
2017,11,18,03,59,00,202.5,,,,,,,,,,,,,,
2017,11,18,04,00,00,216.0,,,,,,,,,,,,,,
2017,11,18,04,01,00,223.4,,,,,,,,,,,,,,
2017,11,18,04,02,00,233.9,,,,,,,,,,,,,,
2017,11,18,04,03,00,246.4,,,,,,,,,,,,,,
2017,11,18,04,04,00,234.5,,,,,,,,,,,,,,
2017,11,18,04,05,00,211.4,,,,,,,,,,,,,,
2017,11,18,04,06,00,232.9,,,,,,,,,,,,,,
2017,11,18,04,07,00,249.7,,,,,,,,,,,,,,
2017,11,18,04,08,00,249.8,,,,,,,,,,,,,,
2017,11,18,04,09,00,235.1,,,,,,,,,,,,,,
2017,11,18,04,10,00,212.9,,,,,,,,,,,,,,
2017,11,18,04,11,00,185.6,,,,,,,,,,,,,,
2017,11,18,04,12,00,177.8,,,,,,,,,,,,,,
2017,11,18,04,13,00,212.7,,,,,,,,,,,,,,
2017,11,18,04,14,00,252.2,,,,,,,,,,,,,,
2017,11,18,04,15,00,243.7,,,,,,,,,,,,,,
2017,11,18,04,16,00,252.4,,,,,,,,,,,,,,
2017,11,18,04,17,00,244.3,,,,,,,,,,,,,,
2017,11,18,04,18,00,217.5,,,,,,,,,,,,,,
2017,11,18,04,19,00,194.6,,,,,,,,,,,,,,
2017,11,18,04,20,00,178.4,,,,,,,,,,,,,,
2017,11,18,04,21,00,168.7,,,,,,,,,,,,,,
2017,11,18,04,22,00,163.2,,,,,,,,,,,,,,
2017,11,18,04,23,00,212.4,,,,,,,,,,,,,,
2017,11,18,04,24,00,213.1,,,,,,,,,,,,,,
2017,11,18,04,25,00,195.5,,,,,,,,,,,,,,
2017,11,18,04,26,00,222.6,,,,,,,,,,,,,,
2017,11,18,04,27,00,176.0,,,,,,,,,,,,,,
2017,11,18,04,28,00,95.2,,,,,,,,,,,,,,
2017,11,18,04,29,00,75.0,,,,,,,,,,,,,,
2017,11,18,04,30,00,75.8,,,,,,,,,,,,,,
2017,11,18,04,31,00,54.5,,,,,,,,,,,,,,
2017,11,18,04,32,00,42.5,,,,,,,,,,,,,,
2017,11,18,04,33,00,45.8,,,,,,,,,,,,,,
2017,11,18,04,34,00,42.4,,,,,,,,,,,,,,
2017,11,18,04,35,00,38.7,,,,,,,,,,,,,,
2017,11,18,04,36,00,38.5,,,,,,,,,,,,,,
2017,11,18,04,37,00,59.3,,,,,,,,,,,,,,
2017,11,18,04,38,00,99.3,,,,,,,,,,,,,,
2017,11,18,04,39,00,149.0,,,,,,,,,,,,,,
2017,11,18,04,40,00,101.0,,,,,,,,,,,,,,
2017,11,18,04,41,00,79.9,,,,,,,,,,,,,,
2017,11,18,04,42,00,79.0,,,,,,,,,,,,,,
2017,11,18,04,43,00,83.4,,,,,,,,,,,,,,
2017,11,18,04,44,00,104.2,,,,,,,,,,,,,,
2017,11,18,04,45,00,110.1,,,,,,,,,,,,,,
2017,11,18,04,46,00,100.6,,,,,,,,,,,,,,
2017,11,18,04,47,00,93.8,,,,,,,,,,,,,,
2017,11,18,04,48,00,105.1,,,,,,,,,,,,,,
2017,11,18,04,49,00,119.7,,,,,,,,,,,,,,
2017,11,18,04,50,00,98.2,,,,,,,,,,,,,,
2017,11,18,04,51,00,82.9,,,,,,,,,,,,,,
2017,11,18,04,52,00,81.3,,,,,,,,,,,,,,
2017,11,18,04,53,00,107.0,,,,,,,,,,,,,,
2017,11,18,04,54,00,114.5,,,,,,,,,,,,,,
2017,11,18,04,55,00,105.2,,,,,,,,,,,,,,
2017,11,18,04,56,00,74.9,,,,,,,,,,,,,,
2017,11,18,04,57,00,77.2,,,,,,,,,,,,,,
2017,11,18,04,58,00,91.6,,,,,,,,,,,,,,
2017,11,18,04,59,00,85.3,,,,,,,,,,,,,,
2017,11,18,05,00,00,80.7,,,,,,,,,,,,,,
2017,11,18,05,01,00,96.3,,,,,,,,,,,,,,
2017,11,18,05,02,00,114.9,,,,,,,,,,,,,,
2017,11,18,05,03,00,123.3,,,,,,,,,,,,,,
2017,11,18,05,04,00,130.4,,,,,,,,,,,,,,
2017,11,18,05,05,00,116.1,,,,,,,,,,,,,,
2017,11,18,05,06,00,113.1,,,,,,,,,,,,,,
2017,11,18,05,07,00,122.8,,,,,,,,,,,,,,
2017,11,18,05,08,00,119.0,,,,,,,,,,,,,,
2017,11,18,05,09,00,121.9,,,,,,,,,,,,,,
2017,11,18,05,10,00,154.9,,,,,,,,,,,,,,
2017,11,18,05,11,00,204.0,,,,,,,,,,,,,,
2017,11,18,05,12,00,179.7,,,,,,,,,,,,,,
2017,11,18,05,13,00,155.2,,,,,,,,,,,,,,
2017,11,18,05,14,00,148.2,,,,,,,,,,,,,,
2017,11,18,05,15,00,153.3,,,,,,,,,,,,,,
2017,11,18,05,16,00,161.0,,,,,,,,,,,,,,
2017,11,18,05,17,00,173.0,,,,,,,,,,,,,,
2017,11,18,05,18,00,223.8,,,,,,,,,,,,,,
2017,11,18,05,19,00,238.2,,,,,,,,,,,,,,
2017,11,18,05,20,00,206.5,,,,,,,,,,,,,,
2017,11,18,05,21,00,201.2,,,,,,,,,,,,,,
2017,11,18,05,22,00,165.0,,,,,,,,,,,,,,
2017,11,18,05,23,00,152.2,,,,,,,,,,,,,,
2017,11,18,05,24,00,143.8,,,,,,,,,,,,,,
2017,11,18,05,25,00,148.2,,,,,,,,,,,,,,
2017,11,18,05,26,00,158.5,,,,,,,,,,,,,,
2017,11,18,05,27,00,191.7,,,,,,,,,,,,,,
2017,11,18,05,28,00,220.1,,,,,,,,,,,,,,
2017,11,18,05,29,00,240.6,,,,,,,,,,,,,,
2017,11,18,05,30,00,250.8,,,,,,,,,,,,,,
2017,11,18,05,31,00,279.9,,,,,,,,,,,,,,
2017,11,18,05,32,00,232.9,,,,,,,,,,,,,,
2017,11,18,05,33,00,215.1,,,,,,,,,,,,,,
2017,11,18,05,34,00,232.3,,,,,,,,,,,,,,
2017,11,18,05,35,00,277.4,,,,,,,,,,,,,,
2017,11,18,05,36,00,340.4,,,,,,,,,,,,,,
2017,11,18,05,37,00,463.7,,,,,,,,,,,,,,
2017,11,18,05,38,00,486.0,,,,,,,,,,,,,,
2017,11,18,05,39,00,415.0,,,,,,,,,,,,,,
2017,11,18,05,40,00,352.4,,,,,,,,,,,,,,
2017,11,18,05,41,00,338.0,,,,,,,,,,,,,,
2017,11,18,05,42,00,332.8,,,,,,,,,,,,,,
2017,11,18,05,43,00,306.8,,,,,,,,,,,,,,
2017,11,18,05,44,00,216.7,,,,,,,,,,,,,,
2017,11,18,05,45,00,208.7,,,,,,,,,,,,,,
2017,11,18,05,46,00,236.4,,,,,,,,,,,,,,
2017,11,18,05,47,00,265.6,,,,,,,,,,,,,,
2017,11,18,05,48,00,187.9,,,,,,,,,,,,,,
2017,11,18,05,49,00,186.4,,,,,,,,,,,,,,
2017,11,18,05,50,00,174.6,,,,,,,,,,,,,,
2017,11,18,05,51,00,131.4,,,,,,,,,,,,,,
2017,11,18,05,52,00,121.3,,,,,,,,,,,,,,
2017,11,18,05,53,00,122.0,,,,,,,,,,,,,,
2017,11,18,05,54,00,114.5,,,,,,,,,,,,,,
2017,11,18,05,55,00,96.3,,,,,,,,,,,,,,
2017,11,18,05,56,00,97.6,,,,,,,,,,,,,,
2017,11,18,05,57,00,117.8,,,,,,,,,,,,,,
2017,11,18,05,58,00,122.1,,,,,,,,,,,,,,
2017,11,18,05,59,00,102.1,,,,,,,,,,,,,,
2017,11,18,06,00,00,92.8,,,,,,,,,,,,,,
2017,11,18,06,01,00,106.6,,,,,,,,,,,,,,
2017,11,18,06,02,00,118.4,,,,,,,,,,,,,,
2017,11,18,06,03,00,129.8,,,,,,,,,,,,,,
2017,11,18,06,04,00,137.6,,,,,,,,,,,,,,
2017,11,18,06,05,00,132.9,,,,,,,,,,,,,,
2017,11,18,06,06,00,123.5,,,,,,,,,,,,,,
2017,11,18,06,07,00,122.6,,,,,,,,,,,,,,
2017,11,18,06,08,00,121.5,,,,,,,,,,,,,,
2017,11,18,06,09,00,122.6,,,,,,,,,,,,,,
2017,11,18,06,10,00,122.0,,,,,,,,,,,,,,
2017,11,18,06,11,00,123.6,,,,,,,,,,,,,,
2017,11,18,06,12,00,124.0,,,,,,,,,,,,,,
2017,11,18,06,13,00,129.3,,,,,,,,,,,,,,
2017,11,18,06,14,00,134.4,,,,,,,,,,,,,,
2017,11,18,06,15,00,146.2,,,,,,,,,,,,,,
2017,11,18,06,16,00,130.7,,,,,,,,,,,,,,
2017,11,18,06,17,00,132.6,,,,,,,,,,,,,,
2017,11,18,06,18,00,137.6,,,,,,,,,,,,,,
2017,11,18,06,19,00,145.5,,,,,,,,,,,,,,
2017,11,18,06,20,00,145.7,,,,,,,,,,,,,,
2017,11,18,06,21,00,156.5,,,,,,,,,,,,,,
2017,11,18,06,22,00,130.6,,,,,,,,,,,,,,
2017,11,18,06,23,00,126.0,,,,,,,,,,,,,,
2017,11,18,06,24,00,129.5,,,,,,,,,,,,,,
2017,11,18,06,25,00,124.2,,,,,,,,,,,,,,
2017,11,18,06,26,00,123.0,,,,,,,,,,,,,,
2017,11,18,06,27,00,125.2,,,,,,,,,,,,,,
2017,11,18,06,28,00,132.1,,,,,,,,,,,,,,
2017,11,18,06,29,00,146.4,,,,,,,,,,,,,,
2017,11,18,06,30,00,162.4,,,,,,,,,,,,,,
2017,11,18,06,31,00,224.2,,,,,,,,,,,,,,
2017,11,18,06,32,00,249.2,,,,,,,,,,,,,,
2017,11,18,06,33,00,231.1,,,,,,,,,,,,,,
2017,11,18,06,34,00,204.2,,,,,,,,,,,,,,
2017,11,18,06,35,00,232.9,,,,,,,,,,,,,,
2017,11,18,06,36,00,266.3,,,,,,,,,,,,,,
2017,11,18,06,37,00,377.6,,,,,,,,,,,,,,
2017,11,18,06,38,00,424.2,,,,,,,,,,,,,,
2017,11,18,06,39,00,383.3,,,,,,,,,,,,,,
2017,11,18,06,40,00,333.6,,,,,,,,,,,,,,
2017,11,18,06,41,00,318.3,,,,,,,,,,,,,,
2017,11,18,06,42,00,316.1,,,,,,,,,,,,,,
2017,11,18,06,43,00,259.0,,,,,,,,,,,,,,
2017,11,18,06,44,00,214.5,,,,,,,,,,,,,,
2017,11,18,06,45,00,191.5,,,,,,,,,,,,,,
2017,11,18,06,46,00,175.0,,,,,,,,,,,,,,
2017,11,18,06,47,00,204.0,,,,,,,,,,,,,,
2017,11,18,06,48,00,239.5,,,,,,,,,,,,,,
2017,11,18,06,49,00,262.2,,,,,,,,,,,,,,
2017,11,18,06,50,00,336.5,,,,,,,,,,,,,,
2017,11,18,06,51,00,357.8,,,,,,,,,,,,,,
2017,11,18,06,52,00,344.6,,,,,,,,,,,,,,
2017,11,18,06,53,00,327.3,,,,,,,,,,,,,,
2017,11,18,06,54,00,288.5,,,,,,,,,,,,,,
2017,11,18,06,55,00,240.6,,,,,,,,,,,,,,
2017,11,18,06,56,00,208.6,,,,,,,,,,,,,,
2017,11,18,06,57,00,194.5,,,,,,,,,,,,,,
2017,11,18,06,58,00,171.9,,,,,,,,,,,,,,
2017,11,18,06,59,00,142.1,,,,,,,,,,,,,,
2017,11,18,07,00,00,118.0,,,,,,,,,,,,,,
2017,11,18,07,01,00,113.6,,,,,,,,,,,,,,
2017,11,18,07,02,00,94.9,,,,,,,,,,,,,,
2017,11,18,07,03,00,96.0,,,,,,,,,,,,,,
2017,11,18,07,04,00,89.5,,,,,,,,,,,,,,
2017,11,18,07,05,00,90.3,,,,,,,,,,,,,,
2017,11,18,07,06,00,83.5,,,,,,,,,,,,,,
2017,11,18,07,07,00,87.6,,,,,,,,,,,,,,
2017,11,18,07,08,00,96.9,,,,,,,,,,,,,,
2017,11,18,07,09,00,101.3,,,,,,,,,,,,,,
2017,11,18,07,10,00,103.7,,,,,,,,,,,,,,
2017,11,18,07,11,00,93.8,,,,,,,,,,,,,,
2017,11,18,07,12,00,89.9,,,,,,,,,,,,,,
2017,11,18,07,13,00,89.8,,,,,,,,,,,,,,
2017,11,18,07,14,00,85.3,,,,,,,,,,,,,,
2017,11,18,07,15,00,86.4,,,,,,,,,,,,,,
2017,11,18,07,16,00,82.5,,,,,,,,,,,,,,
2017,11,18,07,17,00,86.4,,,,,,,,,,,,,,
2017,11,18,07,18,00,86.6,,,,,,,,,,,,,,
2017,11,18,07,19,00,97.2,,,,,,,,,,,,,,
2017,11,18,07,20,00,96.2,,,,,,,,,,,,,,
2017,11,18,07,21,00,90.9,,,,,,,,,,,,,,
2017,11,18,07,22,00,100.8,,,,,,,,,,,,,,
2017,11,18,07,23,00,117.4,,,,,,,,,,,,,,
2017,11,18,07,24,00,136.7,,,,,,,,,,,,,,
2017,11,18,07,25,00,160.0,,,,,,,,,,,,,,
2017,11,18,07,26,00,171.2,,,,,,,,,,,,,,
2017,11,18,07,27,00,198.1,,,,,,,,,,,,,,
2017,11,18,07,28,00,217.0,,,,,,,,,,,,,,
2017,11,18,07,29,00,256.0,,,,,,,,,,,,,,
2017,11,18,07,30,00,309.7,,,,,,,,,,,,,,
2017,11,18,07,31,00,332.9,,,,,,,,,,,,,,
