2019,01,21,00,00,00,116.6,,,,,,,,,,,,,,
2019,01,21,00,01,00,103.1,,,,,,,,,,,,,,
2019,01,21,00,02,00,79.6,,,,,,,,,,,,,,
2019,01,21,00,03,00,76.8,,,,,,,,,,,,,,
2019,01,21,00,04,00,82.2,,,,,,,,,,,,,,
2019,01,21,00,05,00,105.6,,,,,,,,,,,,,,
2019,01,21,00,06,00,141.5,,,,,,,,,,,,,,
2019,01,21,00,07,00,132.4,,,,,,,,,,,,,,
2019,01,21,00,08,00,89.4,,,,,,,,,,,,,,
2019,01,21,00,09,00,94.3,,,,,,,,,,,,,,
2019,01,21,00,10,00,93.2,,,,,,,,,,,,,,
2019,01,21,00,11,00,118.4,,,,,,,,,,,,,,
2019,01,21,00,12,00,110.8,,,,,,,,,,,,,,
2019,01,21,00,13,00,133.7,,,,,,,,,,,,,,
2019,01,21,00,14,00,89.6,,,,,,,,,,,,,,
2019,01,21,00,15,00,117.0,,,,,,,,,,,,,,
2019,01,21,00,16,00,109.4,,,,,,,,,,,,,,
2019,01,21,00,17,00,116.7,,,,,,,,,,,,,,
2019,01,21,00,18,00,99.0,,,,,,,,,,,,,,
2019,01,21,00,19,00,107.1,,,,,,,,,,,,,,
2019,01,21,00,20,00,128.6,,,,,,,,,,,,,,
2019,01,21,00,21,00,118.3,,,,,,,,,,,,,,
2019,01,21,00,22,00,129.8,,,,,,,,,,,,,,
2019,01,21,00,23,00,130.9,,,,,,,,,,,,,,
2019,01,21,00,24,00,117.3,,,,,,,,,,,,,,
2019,01,21,00,25,00,116.9,,,,,,,,,,,,,,
2019,01,21,00,26,00,107.0,,,,,,,,,,,,,,
2019,01,21,00,27,00,103.6,,,,,,,,,,,,,,
2019,01,21,00,28,00,120.9,,,,,,,,,,,,,,
2019,01,21,00,29,00,132.7,,,,,,,,,,,,,,
2019,01,21,00,30,00,123.4,,,,,,,,,,,,,,
2019,01,21,00,31,00,142.5,,,,,,,,,,,,,,
2019,01,21,00,32,00,151.7,,,,,,,,,,,,,,
2019,01,21,00,33,00,149.0,,,,,,,,,,,,,,
2019,01,21,00,34,00,144.2,,,,,,,,,,,,,,
2019,01,21,00,35,00,118.5,,,,,,,,,,,,,,
2019,01,21,00,36,00,127.7,,,,,,,,,,,,,,
2019,01,21,00,37,00,128.7,,,,,,,,,,,,,,
2019,01,21,00,38,00,134.4,,,,,,,,,,,,,,
2019,01,21,00,39,00,168.8,,,,,,,,,,,,,,
2019,01,21,00,40,00,124.1,,,,,,,,,,,,,,
2019,01,21,00,41,00,139.9,,,,,,,,,,,,,,
2019,01,21,00,42,00,137.1,,,,,,,,,,,,,,
2019,01,21,00,43,00,150.9,,,,,,,,,,,,,,
2019,01,21,00,44,00,161.1,,,,,,,,,,,,,,
2019,01,21,00,45,00,193.3,,,,,,,,,,,,,,
2019,01,21,00,46,00,181.3,,,,,,,,,,,,,,
2019,01,21,00,47,00,167.0,,,,,,,,,,,,,,
2019,01,21,00,48,00,177.6,,,,,,,,,,,,,,
2019,01,21,00,49,00,180.2,,,,,,,,,,,,,,
2019,01,21,00,50,00,166.4,,,,,,,,,,,,,,
2019,01,21,00,51,00,145.1,,,,,,,,,,,,,,
2019,01,21,00,52,00,134.5,,,,,,,,,,,,,,
2019,01,21,00,53,00,122.3,,,,,,,,,,,,,,
2019,01,21,00,54,00,123.6,,,,,,,,,,,,,,
2019,01,21,00,55,00,126.2,,,,,,,,,,,,,,
2019,01,21,00,56,00,116.9,,,,,,,,,,,,,,
2019,01,21,00,57,00,148.1,,,,,,,,,,,,,,
2019,01,21,00,58,00,131.6,,,,,,,,,,,,,,
2019,01,21,00,59,00,126.3,,,,,,,,,,,,,,
2019,01,21,01,00,00,154.8,,,,,,,,,,,,,,
2019,01,21,01,01,00,161.5,,,,,,,,,,,,,,
2019,01,21,01,02,00,132.4,,,,,,,,,,,,,,
2019,01,21,01,03,00,147.7,,,,,,,,,,,,,,
2019,01,21,01,04,00,159.1,,,,,,,,,,,,,,
2019,01,21,01,05,00,117.2,,,,,,,,,,,,,,
2019,01,21,01,06,00,106.9,,,,,,,,,,,,,,
2019,01,21,01,07,00,154.6,,,,,,,,,,,,,,
2019,01,21,01,08,00,164.0,,,,,,,,,,,,,,
2019,01,21,01,09,00,130.9,,,,,,,,,,,,,,
2019,01,21,01,10,00,107.2,,,,,,,,,,,,,,
2019,01,21,01,11,00,122.6,,,,,,,,,,,,,,
2019,01,21,01,12,00,111.0,,,,,,,,,,,,,,
2019,01,21,01,13,00,113.2,,,,,,,,,,,,,,
2019,01,21,01,14,00,94.7,,,,,,,,,,,,,,
2019,01,21,01,15,00,86.3,,,,,,,,,,,,,,
2019,01,21,01,16,00,93.6,,,,,,,,,,,,,,
2019,01,21,01,17,00,90.6,,,,,,,,,,,,,,
2019,01,21,01,18,00,81.7,,,,,,,,,,,,,,
2019,01,21,01,19,00,88.7,,,,,,,,,,,,,,
2019,01,21,01,20,00,79.6,,,,,,,,,,,,,,
2019,01,21,01,21,00,79.1,,,,,,,,,,,,,,
2019,01,21,01,22,00,79.4,,,,,,,,,,,,,,
2019,01,21,01,23,00,95.3,,,,,,,,,,,,,,
2019,01,21,01,24,00,109.1,,,,,,,,,,,,,,
2019,01,21,01,25,00,104.7,,,,,,,,,,,,,,
2019,01,21,01,26,00,118.8,,,,,,,,,,,,,,
2019,01,21,01,27,00,134.9,,,,,,,,,,,,,,
2019,01,21,01,28,00,127.5,,,,,,,,,,,,,,
2019,01,21,01,29,00,111.5,,,,,,,,,,,,,,
2019,01,21,01,30,00,126.0,,,,,,,,,,,,,,
2019,01,21,01,31,00,117.9,,,,,,,,,,,,,,
2019,01,21,01,32,00,110.0,,,,,,,,,,,,,,
2019,01,21,01,33,00,97.0,,,,,,,,,,,,,,
2019,01,21,01,34,00,100.6,,,,,,,,,,,,,,
2019,01,21,01,35,00,102.5,,,,,,,,,,,,,,
2019,01,21,01,36,00,94.2,,,,,,,,,,,,,,
2019,01,21,01,37,00,106.5,,,,,,,,,,,,,,
2019,01,21,01,38,00,83.3,,,,,,,,,,,,,,
2019,01,21,01,39,00,81.3,,,,,,,,,,,,,,
2019,01,21,01,40,00,94.0,,,,,,,,,,,,,,
2019,01,21,01,41,00,100.4,,,,,,,,,,,,,,
2019,01,21,01,42,00,120.8,,,,,,,,,,,,,,
2019,01,21,01,43,00,112.3,,,,,,,,,,,,,,
2019,01,21,01,44,00,112.8,,,,,,,,,,,,,,
2019,01,21,01,45,00,110.4,,,,,,,,,,,,,,
2019,01,21,01,46,00,79.7,,,,,,,,,,,,,,
2019,01,21,01,47,00,95.6,,,,,,,,,,,,,,
2019,01,21,01,48,00,116.1,,,,,,,,,,,,,,
2019,01,21,01,49,00,105.2,,,,,,,,,,,,,,
2019,01,21,01,50,00,94.6,,,,,,,,,,,,,,
2019,01,21,01,51,00,98.9,,,,,,,,,,,,,,
2019,01,21,01,52,00,114.1,,,,,,,,,,,,,,
2019,01,21,01,53,00,90.5,,,,,,,,,,,,,,
2019,01,21,01,54,00,85.0,,,,,,,,,,,,,,
2019,01,21,01,55,00,74.4,,,,,,,,,,,,,,
2019,01,21,01,56,00,99.7,,,,,,,,,,,,,,
2019,01,21,01,57,00,98.3,,,,,,,,,,,,,,
2019,01,21,01,58,00,102.1,,,,,,,,,,,,,,
2019,01,21,01,59,00,84.4,,,,,,,,,,,,,,
2019,01,21,02,00,00,74.5,,,,,,,,,,,,,,
2019,01,21,02,01,00,73.4,,,,,,,,,,,,,,
2019,01,21,02,02,00,52.1,,,,,,,,,,,,,,
2019,01,21,02,03,00,45.6,,,,,,,,,,,,,,
2019,01,21,02,04,00,69.7,,,,,,,,,,,,,,
2019,01,21,02,05,00,98.1,,,,,,,,,,,,,,
2019,01,21,02,06,00,61.4,,,,,,,,,,,,,,
2019,01,21,02,07,00,19.3,,,,,,,,,,,,,,
2019,01,21,02,08,00,70.9,,,,,,,,,,,,,,
2019,01,21,02,09,00,77.3,,,,,,,,,,,,,,
2019,01,21,02,10,00,74.9,,,,,,,,,,,,,,
2019,01,21,02,11,00,77.1,,,,,,,,,,,,,,
2019,01,21,02,12,00,85.2,,,,,,,,,,,,,,
2019,01,21,02,13,00,75.1,,,,,,,,,,,,,,
2019,01,21,02,14,00,74.9,,,,,,,,,,,,,,
2019,01,21,02,15,00,77.6,,,,,,,,,,,,,,
2019,01,21,02,16,00,90.0,,,,,,,,,,,,,,
2019,01,21,02,17,00,84.0,,,,,,,,,,,,,,
2019,01,21,02,18,00,84.7,,,,,,,,,,,,,,
2019,01,21,02,19,00,81.4,,,,,,,,,,,,,,
2019,01,21,02,20,00,80.3,,,,,,,,,,,,,,
2019,01,21,02,21,00,84.3,,,,,,,,,,,,,,
2019,01,21,02,22,00,71.1,,,,,,,,,,,,,,
2019,01,21,02,23,00,63.0,,,,,,,,,,,,,,
2019,01,21,02,24,00,77.6,,,,,,,,,,,,,,
2019,01,21,02,25,00,58.5,,,,,,,,,,,,,,
2019,01,21,02,26,00,32.9,,,,,,,,,,,,,,
2019,01,21,02,27,00,64.6,,,,,,,,,,,,,,
2019,01,21,02,28,00,82.7,,,,,,,,,,,,,,
2019,01,21,02,29,00,86.0,,,,,,,,,,,,,,
2019,01,21,02,30,00,74.0,,,,,,,,,,,,,,
2019,01,21,02,31,00,74.3,,,,,,,,,,,,,,
2019,01,21,02,32,00,85.9,,,,,,,,,,,,,,
2019,01,21,02,33,00,47.8,,,,,,,,,,,,,,
2019,01,21,02,34,00,58.0,,,,,,,,,,,,,,
2019,01,21,02,35,00,51.5,,,,,,,,,,,,,,
2019,01,21,02,36,00,66.3,,,,,,,,,,,,,,
2019,01,21,02,37,00,97.6,,,,,,,,,,,,,,
2019,01,21,02,38,00,92.9,,,,,,,,,,,,,,
2019,01,21,02,39,00,78.3,,,,,,,,,,,,,,
2019,01,21,02,40,00,89.4,,,,,,,,,,,,,,
2019,01,21,02,41,00,104.1,,,,,,,,,,,,,,
2019,01,21,02,42,00,110.8,,,,,,,,,,,,,,
2019,01,21,02,43,00,93.3,,,,,,,,,,,,,,
2019,01,21,02,44,00,79.0,,,,,,,,,,,,,,
2019,01,21,02,45,00,87.7,,,,,,,,,,,,,,
2019,01,21,02,46,00,105.5,,,,,,,,,,,,,,
2019,01,21,02,47,00,69.2,,,,,,,,,,,,,,
2019,01,21,02,48,00,80.1,,,,,,,,,,,,,,
2019,01,21,02,49,00,118.3,,,,,,,,,,,,,,
2019,01,21,02,50,00,104.7,,,,,,,,,,,,,,
2019,01,21,02,51,00,100.3,,,,,,,,,,,,,,
2019,01,21,02,52,00,88.5,,,,,,,,,,,,,,
2019,01,21,02,53,00,75.0,,,,,,,,,,,,,,
2019,01,21,02,54,00,92.2,,,,,,,,,,,,,,
2019,01,21,02,55,00,70.3,,,,,,,,,,,,,,
2019,01,21,02,56,00,80.2,,,,,,,,,,,,,,
2019,01,21,02,57,00,72.1,,,,,,,,,,,,,,
2019,01,21,02,58,00,68.1,,,,,,,,,,,,,,
2019,01,21,02,59,00,64.5,,,,,,,,,,,,,,
2019,01,21,03,00,00,67.2,,,,,,,,,,,,,,
2019,01,21,03,01,00,79.1,,,,,,,,,,,,,,
2019,01,21,03,02,00,67.1,,,,,,,,,,,,,,
2019,01,21,03,03,00,65.1,,,,,,,,,,,,,,
2019,01,21,03,04,00,56.6,,,,,,,,,,,,,,
2019,01,21,03,05,00,61.6,,,,,,,,,,,,,,
2019,01,21,03,06,00,58.2,,,,,,,,,,,,,,
2019,01,21,03,07,00,36.4,,,,,,,,,,,,,,
2019,01,21,03,08,00,67.0,,,,,,,,,,,,,,
2019,01,21,03,09,00,68.6,,,,,,,,,,,,,,
2019,01,21,03,10,00,74.0,,,,,,,,,,,,,,
2019,01,21,03,11,00,64.7,,,,,,,,,,,,,,
2019,01,21,03,12,00,38.4,,,,,,,,,,,,,,
2019,01,21,03,13,00,43.5,,,,,,,,,,,,,,
2019,01,21,03,14,00,42.6,,,,,,,,,,,,,,
2019,01,21,03,15,00,38.2,,,,,,,,,,,,,,
2019,01,21,03,16,00,48.2,,,,,,,,,,,,,,
2019,01,21,03,17,00,55.0,,,,,,,,,,,,,,
2019,01,21,03,18,00,67.2,,,,,,,,,,,,,,
2019,01,21,03,19,00,68.0,,,,,,,,,,,,,,
2019,01,21,03,20,00,52.3,,,,,,,,,,,,,,
2019,01,21,03,21,00,62.2,,,,,,,,,,,,,,
2019,01,21,03,22,00,67.9,,,,,,,,,,,,,,
2019,01,21,03,23,00,60.1,,,,,,,,,,,,,,
2019,01,21,03,24,00,52.2,,,,,,,,,,,,,,
2019,01,21,03,25,00,63.8,,,,,,,,,,,,,,
2019,01,21,03,26,00,55.8,,,,,,,,,,,,,,
2019,01,21,03,27,00,42.4,,,,,,,,,,,,,,
2019,01,21,03,28,00,39.8,,,,,,,,,,,,,,
2019,01,21,03,29,00,55.8,,,,,,,,,,,,,,
2019,01,21,03,30,00,47.4,,,,,,,,,,,,,,
2019,01,21,03,31,00,40.7,,,,,,,,,,,,,,
2019,01,21,03,32,00,39.1,,,,,,,,,,,,,,
2019,01,21,03,33,00,45.2,,,,,,,,,,,,,,
2019,01,21,03,34,00,42.1,,,,,,,,,,,,,,
2019,01,21,03,35,00,33.9,,,,,,,,,,,,,,
2019,01,21,03,36,00,46.1,,,,,,,,,,,,,,
2019,01,21,03,37,00,26.8,,,,,,,,,,,,,,
2019,01,21,03,38,00,18.5,,,,,,,,,,,,,,
2019,01,21,03,39,00,29.7,,,,,,,,,,,,,,
2019,01,21,03,40,00,27.8,,,,,,,,,,,,,,
2019,01,21,03,41,00,31.6,,,,,,,,,,,,,,
2019,01,21,03,42,00,35.5,,,,,,,,,,,,,,
2019,01,21,03,43,00,36.5,,,,,,,,,,,,,,
2019,01,21,03,44,00,34.6,,,,,,,,,,,,,,
2019,01,21,03,45,00,29.2,,,,,,,,,,,,,,
2019,01,21,03,46,00,22.5,,,,,,,,,,,,,,
2019,01,21,03,47,00,41.5,,,,,,,,,,,,,,
2019,01,21,03,48,00,39.8,,,,,,,,,,,,,,
2019,01,21,03,49,00,33.6,,,,,,,,,,,,,,
2019,01,21,03,50,00,29.3,,,,,,,,,,,,,,
2019,01,21,03,51,00,46.9,,,,,,,,,,,,,,
2019,01,21,03,52,00,51.8,,,,,,,,,,,,,,
2019,01,21,03,53,00,50.8,,,,,,,,,,,,,,
2019,01,21,03,54,00,42.6,,,,,,,,,,,,,,
2019,01,21,03,55,00,39.6,,,,,,,,,,,,,,
2019,01,21,03,56,00,56.7,,,,,,,,,,,,,,
2019,01,21,03,57,00,60.8,,,,,,,,,,,,,,
2019,01,21,03,58,00,55.3,,,,,,,,,,,,,,
2019,01,21,03,59,00,50.8,,,,,,,,,,,,,,
2019,01,21,04,00,00,45.5,,,,,,,,,,,,,,
2019,01,21,04,01,00,64.6,,,,,,,,,,,,,,
2019,01,21,04,02,00,63.3,,,,,,,,,,,,,,
2019,01,21,04,03,00,72.5,,,,,,,,,,,,,,
2019,01,21,04,04,00,61.5,,,,,,,,,,,,,,
2019,01,21,04,05,00,59.8,,,,,,,,,,,,,,
2019,01,21,04,06,00,73.2,,,,,,,,,,,,,,
2019,01,21,04,07,00,54.3,,,,,,,,,,,,,,
2019,01,21,04,08,00,51.1,,,,,,,,,,,,,,
2019,01,21,04,09,00,58.3,,,,,,,,,,,,,,
2019,01,21,04,10,00,39.2,,,,,,,,,,,,,,
2019,01,21,04,11,00,11.5,,,,,,,,,,,,,,
2019,01,21,04,12,00,25.7,,,,,,,,,,,,,,
2019,01,21,04,13,00,12.9,,,,,,,,,,,,,,
2019,01,21,04,14,00,49.2,,,,,,,,,,,,,,
2019,01,21,04,15,00,42.1,,,,,,,,,,,,,,
2019,01,21,04,16,00,37.2,,,,,,,,,,,,,,
2019,01,21,04,17,00,34.6,,,,,,,,,,,,,,
2019,01,21,04,18,00,39.4,,,,,,,,,,,,,,
2019,01,21,04,19,00,28.9,,,,,,,,,,,,,,
2019,01,21,04,20,00,14.1,,,,,,,,,,,,,,
2019,01,21,04,21,00,20.9,,,,,,,,,,,,,,
2019,01,21,04,22,00,24.4,,,,,,,,,,,,,,
2019,01,21,04,23,00,28.7,,,,,,,,,,,,,,
2019,01,21,04,24,00,35.8,,,,,,,,,,,,,,
2019,01,21,04,25,00,26.6,,,,,,,,,,,,,,
2019,01,21,04,26,00,33.1,,,,,,,,,,,,,,
2019,01,21,04,27,00,24.2,,,,,,,,,,,,,,
2019,01,21,04,28,00,15.1,,,,,,,,,,,,,,
2019,01,21,04,29,00,31.3,,,,,,,,,,,,,,
2019,01,21,04,30,00,38.1,,,,,,,,,,,,,,
2019,01,21,04,31,00,45.6,,,,,,,,,,,,,,
2019,01,21,04,32,00,53.6,,,,,,,,,,,,,,
2019,01,21,04,33,00,36.9,,,,,,,,,,,,,,
2019,01,21,04,34,00,28.4,,,,,,,,,,,,,,
2019,01,21,04,35,00,26.4,,,,,,,,,,,,,,
2019,01,21,04,36,00,17.7,,,,,,,,,,,,,,
2019,01,21,04,37,00,6.7,,,,,,,,,,,,,,
2019,01,21,04,38,00,22.2,,,,,,,,,,,,,,
2019,01,21,04,39,00,13.6,,,,,,,,,,,,,,
2019,01,21,04,40,00,18.9,,,,,,,,,,,,,,
2019,01,21,04,41,00,11.2,,,,,,,,,,,,,,
2019,01,21,04,42,00,28.7,,,,,,,,,,,,,,
2019,01,21,04,43,00,36.6,,,,,,,,,,,,,,
2019,01,21,04,44,00,34.8,,,,,,,,,,,,,,
2019,01,21,04,45,00,41.8,,,,,,,,,,,,,,
2019,01,21,04,46,00,36.5,,,,,,,,,,,,,,
2019,01,21,04,47,00,17.5,,,,,,,,,,,,,,
2019,01,21,04,48,00,33.0,,,,,,,,,,,,,,
2019,01,21,04,49,00,37.3,,,,,,,,,,,,,,
2019,01,21,04,50,00,38.7,,,,,,,,,,,,,,
2019,01,21,04,51,00,33.6,,,,,,,,,,,,,,
2019,01,21,04,52,00,18.4,,,,,,,,,,,,,,
2019,01,21,04,53,00,-47.9,,,,,,,,,,,,,,
2019,01,21,04,54,00,19.6,,,,,,,,,,,,,,
2019,01,21,04,55,00,34.6,,,,,,,,,,,,,,
2019,01,21,04,56,00,36.7,,,,,,,,,,,,,,
2019,01,21,04,57,00,30.4,,,,,,,,,,,,,,
2019,01,21,04,58,00,35.9,,,,,,,,,,,,,,
2019,01,21,04,59,00,34.3,,,,,,,,,,,,,,
2019,01,21,05,00,00,12.6,,,,,,,,,,,,,,
2019,01,21,05,01,00,12.0,,,,,,,,,,,,,,
2019,01,21,05,02,00,40.8,,,,,,,,,,,,,,
2019,01,21,05,03,00,47.5,,,,,,,,,,,,,,
2019,01,21,05,04,00,41.7,,,,,,,,,,,,,,
2019,01,21,05,05,00,38.8,,,,,,,,,,,,,,
2019,01,21,05,06,00,31.0,,,,,,,,,,,,,,
2019,01,21,05,07,00,24.4,,,,,,,,,,,,,,
2019,01,21,05,08,00,32.4,,,,,,,,,,,,,,
2019,01,21,05,09,00,29.7,,,,,,,,,,,,,,
2019,01,21,05,10,00,31.8,,,,,,,,,,,,,,
2019,01,21,05,11,00,37.2,,,,,,,,,,,,,,
2019,01,21,05,12,00,33.5,,,,,,,,,,,,,,
2019,01,21,05,13,00,31.0,,,,,,,,,,,,,,
2019,01,21,05,14,00,33.0,,,,,,,,,,,,,,
2019,01,21,05,15,00,23.3,,,,,,,,,,,,,,
2019,01,21,05,16,00,19.4,,,,,,,,,,,,,,
2019,01,21,05,17,00,45.0,,,,,,,,,,,,,,
2019,01,21,05,18,00,49.8,,,,,,,,,,,,,,
2019,01,21,05,19,00,33.0,,,,,,,,,,,,,,
2019,01,21,05,20,00,34.5,,,,,,,,,,,,,,
2019,01,21,05,21,00,39.9,,,,,,,,,,,,,,
2019,01,21,05,22,00,39.2,,,,,,,,,,,,,,
2019,01,21,05,23,00,29.9,,,,,,,,,,,,,,
2019,01,21,05,24,00,34.8,,,,,,,,,,,,,,
2019,01,21,05,25,00,36.5,,,,,,,,,,,,,,
2019,01,21,05,26,00,35.5,,,,,,,,,,,,,,
2019,01,21,05,27,00,1.4,,,,,,,,,,,,,,
2019,01,21,05,28,00,13.4,,,,,,,,,,,,,,
2019,01,21,05,29,00,13.9,,,,,,,,,,,,,,
2019,01,21,05,30,00,34.0,,,,,,,,,,,,,,
2019,01,21,05,31,00,34.0,,,,,,,,,,,,,,
2019,01,21,05,32,00,33.8,,,,,,,,,,,,,,
2019,01,21,05,33,00,0.4,,,,,,,,,,,,,,
2019,01,21,05,34,00,37.6,,,,,,,,,,,,,,
2019,01,21,05,35,00,40.4,,,,,,,,,,,,,,
2019,01,21,05,36,00,36.7,,,,,,,,,,,,,,
2019,01,21,05,37,00,42.8,,,,,,,,,,,,,,
2019,01,21,05,38,00,33.0,,,,,,,,,,,,,,
2019,01,21,05,39,00,36.9,,,,,,,,,,,,,,
2019,01,21,05,40,00,18.1,,,,,,,,,,,,,,
2019,01,21,05,41,00,17.4,,,,,,,,,,,,,,
2019,01,21,05,42,00,1.6,,,,,,,,,,,,,,
2019,01,21,05,43,00,-49.2,,,,,,,,,,,,,,
2019,01,21,05,44,00,19.9,,,,,,,,,,,,,,
2019,01,21,05,45,00,37.7,,,,,,,,,,,,,,
2019,01,21,05,46,00,-1.4,,,,,,,,,,,,,,
2019,01,21,05,47,00,5.9,,,,,,,,,,,,,,
2019,01,21,05,48,00,34.6,,,,,,,,,,,,,,
2019,01,21,05,49,00,39.1,,,,,,,,,,,,,,
2019,01,21,05,50,00,47.3,,,,,,,,,,,,,,
2019,01,21,05,51,00,33.4,,,,,,,,,,,,,,
2019,01,21,05,52,00,39.7,,,,,,,,,,,,,,
2019,01,21,05,53,00,45.5,,,,,,,,,,,,,,
2019,01,21,05,54,00,42.3,,,,,,,,,,,,,,
2019,01,21,05,55,00,52.9,,,,,,,,,,,,,,
2019,01,21,05,56,00,48.8,,,,,,,,,,,,,,
2019,01,21,05,57,00,56.3,,,,,,,,,,,,,,
2019,01,21,05,58,00,65.9,,,,,,,,,,,,,,
2019,01,21,05,59,00,58.3,,,,,,,,,,,,,,
2019,01,21,06,00,00,57.8,,,,,,,,,,,,,,
2019,01,21,06,01,00,44.1,,,,,,,,,,,,,,
2019,01,21,06,02,00,39.8,,,,,,,,,,,,,,
2019,01,21,06,03,00,48.4,,,,,,,,,,,,,,
2019,01,21,06,04,00,55.9,,,,,,,,,,,,,,
2019,01,21,06,05,00,45.3,,,,,,,,,,,,,,
2019,01,21,06,06,00,38.6,,,,,,,,,,,,,,
2019,01,21,06,07,00,43.5,,,,,,,,,,,,,,
2019,01,21,06,08,00,41.7,,,,,,,,,,,,,,
2019,01,21,06,09,00,53.6,,,,,,,,,,,,,,
2019,01,21,06,10,00,40.3,,,,,,,,,,,,,,
2019,01,21,06,11,00,47.7,,,,,,,,,,,,,,
2019,01,21,06,12,00,56.2,,,,,,,,,,,,,,
2019,01,21,06,13,00,51.6,,,,,,,,,,,,,,
2019,01,21,06,14,00,44.0,,,,,,,,,,,,,,
2019,01,21,06,15,00,52.7,,,,,,,,,,,,,,
2019,01,21,06,16,00,54.1,,,,,,,,,,,,,,
2019,01,21,06,17,00,57.0,,,,,,,,,,,,,,
2019,01,21,06,18,00,47.8,,,,,,,,,,,,,,
2019,01,21,06,19,00,52.7,,,,,,,,,,,,,,
2019,01,21,06,20,00,60.1,,,,,,,,,,,,,,
2019,01,21,06,21,00,51.0,,,,,,,,,,,,,,
2019,01,21,06,22,00,40.9,,,,,,,,,,,,,,
2019,01,21,06,23,00,36.7,,,,,,,,,,,,,,
2019,01,21,06,24,00,35.7,,,,,,,,,,,,,,
2019,01,21,06,25,00,46.0,,,,,,,,,,,,,,
2019,01,21,06,26,00,57.1,,,,,,,,,,,,,,
2019,01,21,06,27,00,59.0,,,,,,,,,,,,,,
2019,01,21,06,28,00,56.3,,,,,,,,,,,,,,
2019,01,21,06,29,00,44.3,,,,,,,,,,,,,,
2019,01,21,06,30,00,49.1,,,,,,,,,,,,,,
2019,01,21,06,31,00,51.9,,,,,,,,,,,,,,
2019,01,21,06,32,00,38.2,,,,,,,,,,,,,,
2019,01,21,06,33,00,34.5,,,,,,,,,,,,,,
2019,01,21,06,34,00,46.8,,,,,,,,,,,,,,
2019,01,21,06,35,00,53.7,,,,,,,,,,,,,,
2019,01,21,06,36,00,58.8,,,,,,,,,,,,,,
2019,01,21,06,37,00,49.6,,,,,,,,,,,,,,
2019,01,21,06,38,00,51.6,,,,,,,,,,,,,,
2019,01,21,06,39,00,36.1,,,,,,,,,,,,,,
2019,01,21,06,40,00,37.3,,,,,,,,,,,,,,
2019,01,21,06,41,00,43.4,,,,,,,,,,,,,,
2019,01,21,06,42,00,34.9,,,,,,,,,,,,,,
2019,01,21,06,43,00,39.9,,,,,,,,,,,,,,
2019,01,21,06,44,00,43.6,,,,,,,,,,,,,,
2019,01,21,06,45,00,45.3,,,,,,,,,,,,,,
2019,01,21,06,46,00,42.5,,,,,,,,,,,,,,
2019,01,21,06,47,00,39.5,,,,,,,,,,,,,,
2019,01,21,06,48,00,47.6,,,,,,,,,,,,,,
2019,01,21,06,49,00,40.9,,,,,,,,,,,,,,
2019,01,21,06,50,00,43.1,,,,,,,,,,,,,,
2019,01,21,06,51,00,44.6,,,,,,,,,,,,,,
2019,01,21,06,52,00,60.2,,,,,,,,,,,,,,
2019,01,21,06,53,00,58.1,,,,,,,,,,,,,,
2019,01,21,06,54,00,59.6,,,,,,,,,,,,,,
2019,01,21,06,55,00,61.6,,,,,,,,,,,,,,
2019,01,21,06,56,00,58.8,,,,,,,,,,,,,,
2019,01,21,06,57,00,52.8,,,,,,,,,,,,,,
2019,01,21,06,58,00,57.2,,,,,,,,,,,,,,
2019,01,21,06,59,00,61.4,,,,,,,,,,,,,,
2019,01,21,07,00,00,63.6,,,,,,,,,,,,,,
2019,01,21,07,01,00,66.0,,,,,,,,,,,,,,
2019,01,21,07,02,00,66.4,,,,,,,,,,,,,,
2019,01,21,07,03,00,65.2,,,,,,,,,,,,,,
2019,01,21,07,04,00,48.5,,,,,,,,,,,,,,
2019,01,21,07,05,00,32.1,,,,,,,,,,,,,,
2019,01,21,07,06,00,21.4,,,,,,,,,,,,,,
2019,01,21,07,07,00,11.3,,,,,,,,,,,,,,
2019,01,21,07,08,00,31.0,,,,,,,,,,,,,,
2019,01,21,07,09,00,24.2,,,,,,,,,,,,,,
2019,01,21,07,10,00,9.0,,,,,,,,,,,,,,
2019,01,21,07,11,00,16.8,,,,,,,,,,,,,,
2019,01,21,07,12,00,10.5,,,,,,,,,,,,,,
2019,01,21,07,13,00,40.5,,,,,,,,,,,,,,
2019,01,21,07,14,00,47.0,,,,,,,,,,,,,,
2019,01,21,07,15,00,42.0,,,,,,,,,,,,,,
2019,01,21,07,16,00,45.4,,,,,,,,,,,,,,
2019,01,21,07,17,00,52.7,,,,,,,,,,,,,,
2019,01,21,07,18,00,55.5,,,,,,,,,,,,,,
2019,01,21,07,19,00,59.2,,,,,,,,,,,,,,
2019,01,21,07,20,00,56.7,,,,,,,,,,,,,,
2019,01,21,07,21,00,56.0,,,,,,,,,,,,,,
2019,01,21,07,22,00,59.6,,,,,,,,,,,,,,
2019,01,21,07,23,00,65.1,,,,,,,,,,,,,,
2019,01,21,07,24,00,56.0,,,,,,,,,,,,,,
2019,01,21,07,25,00,75.2,,,,,,,,,,,,,,
2019,01,21,07,26,00,80.5,,,,,,,,,,,,,,
2019,01,21,07,27,00,78.1,,,,,,,,,,,,,,
2019,01,21,07,28,00,70.2,,,,,,,,,,,,,,
2019,01,21,07,29,00,67.3,,,,,,,,,,,,,,
2019,01,21,07,30,00,53.9,,,,,,,,,,,,,,
