2021,02,17,00,00,00,233.2,,,,,,,,,,,,,,
2021,02,17,00,01,00,254.9,,,,,,,,,,,,,,
2021,02,17,00,02,00,252.6,,,,,,,,,,,,,,
2021,02,17,00,03,00,288.5,,,,,,,,,,,,,,
2021,02,17,00,04,00,217.8,,,,,,,,,,,,,,
2021,02,17,00,05,00,236.3,,,,,,,,,,,,,,
2021,02,17,00,06,00,242.0,,,,,,,,,,,,,,
2021,02,17,00,07,00,234.5,,,,,,,,,,,,,,
2021,02,17,00,08,00,242.1,,,,,,,,,,,,,,
2021,02,17,00,09,00,247.7,,,,,,,,,,,,,,
2021,02,17,00,10,00,285.8,,,,,,,,,,,,,,
2021,02,17,00,11,00,279.3,,,,,,,,,,,,,,
2021,02,17,00,12,00,266.0,,,,,,,,,,,,,,
2021,02,17,00,13,00,221.7,,,,,,,,,,,,,,
2021,02,17,00,14,00,244.9,,,,,,,,,,,,,,
2021,02,17,00,15,00,277.3,,,,,,,,,,,,,,
2021,02,17,00,16,00,,,,,,,,,,,,,,,
2021,02,17,00,17,00,,,,,,,,,,,,,,,
2021,02,17,00,18,00,,,,,,,,,,,,,,,
2021,02,17,00,19,00,,,,,,,,,,,,,,,
2021,02,17,00,20,00,,,,,,,,,,,,,,,
2021,02,17,00,21,00,,,,,,,,,,,,,,,
2021,02,17,00,22,00,,,,,,,,,,,,,,,
2021,02,17,00,23,00,,,,,,,,,,,,,,,
2021,02,17,00,24,00,,,,,,,,,,,,,,,
2021,02,17,00,25,00,,,,,,,,,,,,,,,
2021,02,17,00,26,00,,,,,,,,,,,,,,,
2021,02,17,00,27,00,,,,,,,,,,,,,,,
2021,02,17,00,28,00,,,,,,,,,,,,,,,
2021,02,17,00,29,00,,,,,,,,,,,,,,,
2021,02,17,00,30,00,,,,,,,,,,,,,,,
2021,02,17,00,31,00,,,,,,,,,,,,,,,
2021,02,17,00,32,00,,,,,,,,,,,,,,,
2021,02,17,00,33,00,,,,,,,,,,,,,,,
2021,02,17,00,34,00,,,,,,,,,,,,,,,
2021,02,17,00,35,00,,,,,,,,,,,,,,,
2021,02,17,00,36,00,,,,,,,,,,,,,,,
2021,02,17,00,37,00,,,,,,,,,,,,,,,
2021,02,17,00,38,00,,,,,,,,,,,,,,,
2021,02,17,00,39,00,,,,,,,,,,,,,,,
2021,02,17,00,40,00,,,,,,,,,,,,,,,
2021,02,17,00,41,00,,,,,,,,,,,,,,,
2021,02,17,00,42,00,,,,,,,,,,,,,,,
2021,02,17,00,43,00,,,,,,,,,,,,,,,
2021,02,17,00,44,00,,,,,,,,,,,,,,,
2021,02,17,00,45,00,,,,,,,,,,,,,,,
2021,02,17,00,46,00,,,,,,,,,,,,,,,
2021,02,17,00,47,00,,,,,,,,,,,,,,,
2021,02,17,00,48,00,,,,,,,,,,,,,,,
2021,02,17,00,49,00,,,,,,,,,,,,,,,
2021,02,17,00,50,00,,,,,,,,,,,,,,,
2021,02,17,00,51,00,,,,,,,,,,,,,,,
2021,02,17,00,52,00,,,,,,,,,,,,,,,
2021,02,17,00,53,00,,,,,,,,,,,,,,,
2021,02,17,00,54,00,286.5,,,,,,,,,,,,,,
2021,02,17,00,55,00,368.1,,,,,,,,,,,,,,
2021,02,17,00,56,00,237.9,,,,,,,,,,,,,,
2021,02,17,00,57,00,228.2,,,,,,,,,,,,,,
2021,02,17,00,58,00,394.4,,,,,,,,,,,,,,
2021,02,17,00,59,00,389.7,,,,,,,,,,,,,,
2021,02,17,01,00,00,1688.7,,,,,,,,,,,,,,
2021,02,17,01,01,00,758.4,,,,,,,,,,,,,,
2021,02,17,01,02,00,1231.3,,,,,,,,,,,,,,
2021,02,17,01,03,00,1098.5,,,,,,,,,,,,,,
2021,02,17,01,04,00,769.0,,,,,,,,,,,,,,
2021,02,17,01,05,00,733.9,,,,,,,,,,,,,,
2021,02,17,01,06,00,509.9,,,,,,,,,,,,,,
2021,02,17,01,07,00,790.2,,,,,,,,,,,,,,
2021,02,17,01,08,00,892.5,,,,,,,,,,,,,,
2021,02,17,01,09,00,1138.1,,,,,,,,,,,,,,
2021,02,17,01,10,00,827.6,,,,,,,,,,,,,,
2021,02,17,01,11,00,1567.0,,,,,,,,,,,,,,
2021,02,17,01,12,00,495.2,,,,,,,,,,,,,,
2021,02,17,01,13,00,390.1,,,,,,,,,,,,,,
2021,02,17,01,14,00,657.0,,,,,,,,,,,,,,
2021,02,17,01,15,00,366.7,,,,,,,,,,,,,,
2021,02,17,01,16,00,288.8,,,,,,,,,,,,,,
2021,02,17,01,17,00,334.0,,,,,,,,,,,,,,
2021,02,17,01,18,00,304.2,,,,,,,,,,,,,,
2021,02,17,01,19,00,307.9,,,,,,,,,,,,,,
2021,02,17,01,20,00,431.3,,,,,,,,,,,,,,
2021,02,17,01,21,00,464.6,,,,,,,,,,,,,,
2021,02,17,01,22,00,457.4,,,,,,,,,,,,,,
2021,02,17,01,23,00,964.3,,,,,,,,,,,,,,
2021,02,17,01,24,00,605.0,,,,,,,,,,,,,,
2021,02,17,01,25,00,551.1,,,,,,,,,,,,,,
2021,02,17,01,26,00,703.1,,,,,,,,,,,,,,
2021,02,17,01,27,00,593.2,,,,,,,,,,,,,,
2021,02,17,01,28,00,419.5,,,,,,,,,,,,,,
2021,02,17,01,29,00,372.7,,,,,,,,,,,,,,
2021,02,17,01,30,00,479.4,,,,,,,,,,,,,,
2021,02,17,01,31,00,473.8,,,,,,,,,,,,,,
2021,02,17,01,32,00,575.9,,,,,,,,,,,,,,
2021,02,17,01,33,00,597.0,,,,,,,,,,,,,,
2021,02,17,01,34,00,1076.6,,,,,,,,,,,,,,
2021,02,17,01,35,00,533.0,,,,,,,,,,,,,,
2021,02,17,01,36,00,457.6,,,,,,,,,,,,,,
2021,02,17,01,37,00,576.9,,,,,,,,,,,,,,
2021,02,17,01,38,00,470.4,,,,,,,,,,,,,,
2021,02,17,01,39,00,297.9,,,,,,,,,,,,,,
2021,02,17,01,40,00,210.2,,,,,,,,,,,,,,
2021,02,17,01,41,00,203.9,,,,,,,,,,,,,,
2021,02,17,01,42,00,240.4,,,,,,,,,,,,,,
2021,02,17,01,43,00,246.4,,,,,,,,,,,,,,
2021,02,17,01,44,00,333.2,,,,,,,,,,,,,,
2021,02,17,01,45,00,341.7,,,,,,,,,,,,,,
2021,02,17,01,46,00,295.2,,,,,,,,,,,,,,
2021,02,17,01,47,00,276.8,,,,,,,,,,,,,,
2021,02,17,01,48,00,292.1,,,,,,,,,,,,,,
2021,02,17,01,49,00,301.9,,,,,,,,,,,,,,
2021,02,17,01,50,00,442.2,,,,,,,,,,,,,,
2021,02,17,01,51,00,336.8,,,,,,,,,,,,,,
2021,02,17,01,52,00,439.1,,,,,,,,,,,,,,
2021,02,17,01,53,00,296.6,,,,,,,,,,,,,,
2021,02,17,01,54,00,249.6,,,,,,,,,,,,,,
2021,02,17,01,55,00,334.6,,,,,,,,,,,,,,
2021,02,17,01,56,00,451.0,,,,,,,,,,,,,,
2021,02,17,01,57,00,501.4,,,,,,,,,,,,,,
2021,02,17,01,58,00,477.0,,,,,,,,,,,,,,
2021,02,17,01,59,00,540.5,,,,,,,,,,,,,,
2021,02,17,02,00,00,341.3,,,,,,,,,,,,,,
2021,02,17,02,01,00,252.9,,,,,,,,,,,,,,
2021,02,17,02,02,00,233.6,,,,,,,,,,,,,,
2021,02,17,02,03,00,300.6,,,,,,,,,,,,,,
2021,02,17,02,04,00,565.0,,,,,,,,,,,,,,
2021,02,17,02,05,00,294.2,,,,,,,,,,,,,,
2021,02,17,02,06,00,196.1,,,,,,,,,,,,,,
2021,02,17,02,07,00,159.3,,,,,,,,,,,,,,
2021,02,17,02,08,00,199.4,,,,,,,,,,,,,,
2021,02,17,02,09,00,174.6,,,,,,,,,,,,,,
2021,02,17,02,10,00,180.2,,,,,,,,,,,,,,
2021,02,17,02,11,00,260.7,,,,,,,,,,,,,,
2021,02,17,02,12,00,296.0,,,,,,,,,,,,,,
2021,02,17,02,13,00,161.3,,,,,,,,,,,,,,
2021,02,17,02,14,00,220.3,,,,,,,,,,,,,,
2021,02,17,02,15,00,246.5,,,,,,,,,,,,,,
2021,02,17,02,16,00,235.4,,,,,,,,,,,,,,
2021,02,17,02,17,00,235.0,,,,,,,,,,,,,,
2021,02,17,02,18,00,179.4,,,,,,,,,,,,,,
2021,02,17,02,19,00,150.1,,,,,,,,,,,,,,
2021,02,17,02,20,00,133.3,,,,,,,,,,,,,,
2021,02,17,02,21,00,128.9,,,,,,,,,,,,,,
2021,02,17,02,22,00,138.7,,,,,,,,,,,,,,
2021,02,17,02,23,00,162.4,,,,,,,,,,,,,,
2021,02,17,02,24,00,184.7,,,,,,,,,,,,,,
2021,02,17,02,25,00,177.8,,,,,,,,,,,,,,
2021,02,17,02,26,00,164.5,,,,,,,,,,,,,,
2021,02,17,02,27,00,162.6,,,,,,,,,,,,,,
2021,02,17,02,28,00,220.9,,,,,,,,,,,,,,
2021,02,17,02,29,00,241.3,,,,,,,,,,,,,,
2021,02,17,02,30,00,208.1,,,,,,,,,,,,,,
2021,02,17,02,31,00,277.4,,,,,,,,,,,,,,
2021,02,17,02,32,00,259.6,,,,,,,,,,,,,,
2021,02,17,02,33,00,166.1,,,,,,,,,,,,,,
2021,02,17,02,34,00,155.3,,,,,,,,,,,,,,
2021,02,17,02,35,00,176.9,,,,,,,,,,,,,,
2021,02,17,02,36,00,196.1,,,,,,,,,,,,,,
2021,02,17,02,37,00,,,,,,,,,,,,,,,
2021,02,17,02,38,00,,,,,,,,,,,,,,,
2021,02,17,02,39,00,318.4,,,,,,,,,,,,,,
2021,02,17,02,40,00,307.9,,,,,,,,,,,,,,
2021,02,17,02,41,00,335.0,,,,,,,,,,,,,,
2021,02,17,02,42,00,300.8,,,,,,,,,,,,,,
2021,02,17,02,43,00,1249.0,,,,,,,,,,,,,,
2021,02,17,02,44,00,962.2,,,,,,,,,,,,,,
2021,02,17,02,45,00,447.8,,,,,,,,,,,,,,
2021,02,17,02,46,00,441.1,,,,,,,,,,,,,,
2021,02,17,02,47,00,473.2,,,,,,,,,,,,,,
2021,02,17,02,48,00,414.3,,,,,,,,,,,,,,
2021,02,17,02,49,00,354.0,,,,,,,,,,,,,,
2021,02,17,02,50,00,281.6,,,,,,,,,,,,,,
2021,02,17,02,51,00,321.2,,,,,,,,,,,,,,
2021,02,17,02,52,00,388.1,,,,,,,,,,,,,,
2021,02,17,02,53,00,418.4,,,,,,,,,,,,,,
2021,02,17,02,54,00,276.8,,,,,,,,,,,,,,
2021,02,17,02,55,00,211.2,,,,,,,,,,,,,,
2021,02,17,02,56,00,230.5,,,,,,,,,,,,,,
2021,02,17,02,57,00,512.1,,,,,,,,,,,,,,
2021,02,17,02,58,00,289.0,,,,,,,,,,,,,,
2021,02,17,02,59,00,380.2,,,,,,,,,,,,,,
2021,02,17,03,00,00,1563.9,,,,,,,,,,,,,,
2021,02,17,03,01,00,311.3,,,,,,,,,,,,,,
2021,02,17,03,02,00,338.6,,,,,,,,,,,,,,
2021,02,17,03,03,00,210.7,,,,,,,,,,,,,,
2021,02,17,03,04,00,180.3,,,,,,,,,,,,,,
2021,02,17,03,05,00,177.2,,,,,,,,,,,,,,
2021,02,17,03,06,00,232.2,,,,,,,,,,,,,,
2021,02,17,03,07,00,245.0,,,,,,,,,,,,,,
2021,02,17,03,08,00,189.6,,,,,,,,,,,,,,
2021,02,17,03,09,00,189.4,,,,,,,,,,,,,,
2021,02,17,03,10,00,251.6,,,,,,,,,,,,,,
2021,02,17,03,11,00,721.2,,,,,,,,,,,,,,
2021,02,17,03,12,00,331.5,,,,,,,,,,,,,,
2021,02,17,03,13,00,310.0,,,,,,,,,,,,,,
2021,02,17,03,14,00,453.3,,,,,,,,,,,,,,
2021,02,17,03,15,00,601.8,,,,,,,,,,,,,,
2021,02,17,03,16,00,391.6,,,,,,,,,,,,,,
2021,02,17,03,17,00,467.4,,,,,,,,,,,,,,
2021,02,17,03,18,00,593.5,,,,,,,,,,,,,,
2021,02,17,03,19,00,332.4,,,,,,,,,,,,,,
2021,02,17,03,20,00,356.9,,,,,,,,,,,,,,
2021,02,17,03,21,00,295.6,,,,,,,,,,,,,,
2021,02,17,03,22,00,336.5,,,,,,,,,,,,,,
2021,02,17,03,23,00,753.2,,,,,,,,,,,,,,
2021,02,17,03,24,00,558.6,,,,,,,,,,,,,,
2021,02,17,03,25,00,634.6,,,,,,,,,,,,,,
2021,02,17,03,26,00,415.5,,,,,,,,,,,,,,
2021,02,17,03,27,00,294.5,,,,,,,,,,,,,,
2021,02,17,03,28,00,190.8,,,,,,,,,,,,,,
2021,02,17,03,29,00,242.1,,,,,,,,,,,,,,
2021,02,17,03,30,00,246.6,,,,,,,,,,,,,,
2021,02,17,03,31,00,206.6,,,,,,,,,,,,,,
2021,02,17,03,32,00,176.3,,,,,,,,,,,,,,
2021,02,17,03,33,00,165.7,,,,,,,,,,,,,,
2021,02,17,03,34,00,138.7,,,,,,,,,,,,,,
2021,02,17,03,35,00,148.9,,,,,,,,,,,,,,
2021,02,17,03,36,00,169.9,,,,,,,,,,,,,,
2021,02,17,03,37,00,257.1,,,,,,,,,,,,,,
2021,02,17,03,38,00,286.8,,,,,,,,,,,,,,
2021,02,17,03,39,00,210.1,,,,,,,,,,,,,,
2021,02,17,03,40,00,154.3,,,,,,,,,,,,,,
2021,02,17,03,41,00,145.7,,,,,,,,,,,,,,
2021,02,17,03,42,00,122.3,,,,,,,,,,,,,,
2021,02,17,03,43,00,105.0,,,,,,,,,,,,,,
2021,02,17,03,44,00,129.4,,,,,,,,,,,,,,
2021,02,17,03,45,00,147.4,,,,,,,,,,,,,,
2021,02,17,03,46,00,184.9,,,,,,,,,,,,,,
2021,02,17,03,47,00,218.3,,,,,,,,,,,,,,
2021,02,17,03,48,00,179.8,,,,,,,,,,,,,,
2021,02,17,03,49,00,136.0,,,,,,,,,,,,,,
2021,02,17,03,50,00,126.7,,,,,,,,,,,,,,
2021,02,17,03,51,00,128.2,,,,,,,,,,,,,,
2021,02,17,03,52,00,145.9,,,,,,,,,,,,,,
2021,02,17,03,53,00,112.9,,,,,,,,,,,,,,
2021,02,17,03,54,00,99.5,,,,,,,,,,,,,,
2021,02,17,03,55,00,93.6,,,,,,,,,,,,,,
2021,02,17,03,56,00,109.4,,,,,,,,,,,,,,
2021,02,17,03,57,00,106.7,,,,,,,,,,,,,,
2021,02,17,03,58,00,98.6,,,,,,,,,,,,,,
2021,02,17,03,59,00,112.4,,,,,,,,,,,,,,
2021,02,17,04,00,00,122.4,,,,,,,,,,,,,,
2021,02,17,04,01,00,135.2,,,,,,,,,,,,,,
2021,02,17,04,02,00,129.0,,,,,,,,,,,,,,
2021,02,17,04,03,00,122.6,,,,,,,,,,,,,,
2021,02,17,04,04,00,131.4,,,,,,,,,,,,,,
2021,02,17,04,05,00,141.9,,,,,,,,,,,,,,
2021,02,17,04,06,00,119.0,,,,,,,,,,,,,,
2021,02,17,04,07,00,177.6,,,,,,,,,,,,,,
2021,02,17,04,08,00,168.2,,,,,,,,,,,,,,
2021,02,17,04,09,00,157.8,,,,,,,,,,,,,,
2021,02,17,04,10,00,169.4,,,,,,,,,,,,,,
2021,02,17,04,11,00,255.8,,,,,,,,,,,,,,
2021,02,17,04,12,00,308.7,,,,,,,,,,,,,,
2021,02,17,04,13,00,271.2,,,,,,,,,,,,,,
2021,02,17,04,14,00,248.2,,,,,,,,,,,,,,
2021,02,17,04,15,00,195.2,,,,,,,,,,,,,,
2021,02,17,04,16,00,230.4,,,,,,,,,,,,,,
2021,02,17,04,17,00,312.8,,,,,,,,,,,,,,
2021,02,17,04,18,00,317.2,,,,,,,,,,,,,,
2021,02,17,04,19,00,373.1,,,,,,,,,,,,,,
2021,02,17,04,20,00,409.9,,,,,,,,,,,,,,
2021,02,17,04,21,00,414.5,,,,,,,,,,,,,,
2021,02,17,04,22,00,384.5,,,,,,,,,,,,,,
2021,02,17,04,23,00,423.9,,,,,,,,,,,,,,
2021,02,17,04,24,00,483.0,,,,,,,,,,,,,,
2021,02,17,04,25,00,515.4,,,,,,,,,,,,,,
2021,02,17,04,26,00,495.5,,,,,,,,,,,,,,
2021,02,17,04,27,00,611.5,,,,,,,,,,,,,,
2021,02,17,04,28,00,674.9,,,,,,,,,,,,,,
2021,02,17,04,29,00,529.3,,,,,,,,,,,,,,
2021,02,17,04,30,00,435.9,,,,,,,,,,,,,,
2021,02,17,04,31,00,653.2,,,,,,,,,,,,,,
2021,02,17,04,32,00,694.7,,,,,,,,,,,,,,
2021,02,17,04,33,00,690.6,,,,,,,,,,,,,,
2021,02,17,04,34,00,743.3,,,,,,,,,,,,,,
2021,02,17,04,35,00,649.0,,,,,,,,,,,,,,
2021,02,17,04,36,00,2433.4,,,,,,,,,,,,,,
2021,02,17,04,37,00,1238.3,,,,,,,,,,,,,,
2021,02,17,04,38,00,621.3,,,,,,,,,,,,,,
2021,02,17,04,39,00,546.6,,,,,,,,,,,,,,
2021,02,17,04,40,00,544.0,,,,,,,,,,,,,,
2021,02,17,04,41,00,633.7,,,,,,,,,,,,,,
2021,02,17,04,42,00,624.7,,,,,,,,,,,,,,
2021,02,17,04,43,00,631.7,,,,,,,,,,,,,,
2021,02,17,04,44,00,661.4,,,,,,,,,,,,,,
2021,02,17,04,45,00,691.5,,,,,,,,,,,,,,
2021,02,17,04,46,00,1041.2,,,,,,,,,,,,,,
2021,02,17,04,47,00,923.8,,,,,,,,,,,,,,
2021,02,17,04,48,00,699.4,,,,,,,,,,,,,,
2021,02,17,04,49,00,651.9,,,,,,,,,,,,,,
2021,02,17,04,50,00,776.0,,,,,,,,,,,,,,
2021,02,17,04,51,00,1025.5,,,,,,,,,,,,,,
2021,02,17,04,52,00,640.4,,,,,,,,,,,,,,
2021,02,17,04,53,00,567.6,,,,,,,,,,,,,,
2021,02,17,04,54,00,640.9,,,,,,,,,,,,,,
2021,02,17,04,55,00,675.4,,,,,,,,,,,,,,
2021,02,17,04,56,00,673.3,,,,,,,,,,,,,,
2021,02,17,04,57,00,586.9,,,,,,,,,,,,,,
2021,02,17,04,58,00,715.4,,,,,,,,,,,,,,
2021,02,17,04,59,00,732.0,,,,,,,,,,,,,,
2021,02,17,05,00,00,874.1,,,,,,,,,,,,,,
2021,02,17,05,01,00,774.5,,,,,,,,,,,,,,
2021,02,17,05,02,00,567.1,,,,,,,,,,,,,,
2021,02,17,05,03,00,558.7,,,,,,,,,,,,,,
2021,02,17,05,04,00,605.2,,,,,,,,,,,,,,
2021,02,17,05,05,00,627.9,,,,,,,,,,,,,,
2021,02,17,05,06,00,839.4,,,,,,,,,,,,,,
2021,02,17,05,07,00,1064.1,,,,,,,,,,,,,,
2021,02,17,05,08,00,883.6,,,,,,,,,,,,,,
2021,02,17,05,09,00,1030.5,,,,,,,,,,,,,,
2021,02,17,05,10,00,1109.8,,,,,,,,,,,,,,
2021,02,17,05,11,00,910.9,,,,,,,,,,,,,,
2021,02,17,05,12,00,925.6,,,,,,,,,,,,,,
2021,02,17,05,13,00,1046.7,,,,,,,,,,,,,,
2021,02,17,05,14,00,796.3,,,,,,,,,,,,,,
2021,02,17,05,15,00,876.1,,,,,,,,,,,,,,
2021,02,17,05,16,00,905.3,,,,,,,,,,,,,,
2021,02,17,05,17,00,773.0,,,,,,,,,,,,,,
2021,02,17,05,18,00,780.5,,,,,,,,,,,,,,
2021,02,17,05,19,00,652.1,,,,,,,,,,,,,,
2021,02,17,05,20,00,609.3,,,,,,,,,,,,,,
2021,02,17,05,21,00,876.2,,,,,,,,,,,,,,
2021,02,17,05,22,00,812.0,,,,,,,,,,,,,,
2021,02,17,05,23,00,754.6,,,,,,,,,,,,,,
2021,02,17,05,24,00,719.5,,,,,,,,,,,,,,
2021,02,17,05,25,00,900.8,,,,,,,,,,,,,,
2021,02,17,05,26,00,747.8,,,,,,,,,,,,,,
2021,02,17,05,27,00,439.9,,,,,,,,,,,,,,
2021,02,17,05,28,00,375.3,,,,,,,,,,,,,,
2021,02,17,05,29,00,447.0,,,,,,,,,,,,,,
2021,02,17,05,30,00,498.0,,,,,,,,,,,,,,
2021,02,17,05,31,00,447.7,,,,,,,,,,,,,,
2021,02,17,05,32,00,346.0,,,,,,,,,,,,,,
2021,02,17,05,33,00,364.0,,,,,,,,,,,,,,
2021,02,17,05,34,00,383.6,,,,,,,,,,,,,,
2021,02,17,05,35,00,504.0,,,,,,,,,,,,,,
2021,02,17,05,36,00,687.2,,,,,,,,,,,,,,
2021,02,17,05,37,00,664.8,,,,,,,,,,,,,,
2021,02,17,05,38,00,861.0,,,,,,,,,,,,,,
2021,02,17,05,39,00,731.2,,,,,,,,,,,,,,
2021,02,17,05,40,00,713.7,,,,,,,,,,,,,,
2021,02,17,05,41,00,764.0,,,,,,,,,,,,,,
2021,02,17,05,42,00,852.7,,,,,,,,,,,,,,
2021,02,17,05,43,00,780.7,,,,,,,,,,,,,,
2021,02,17,05,44,00,654.8,,,,,,,,,,,,,,
2021,02,17,05,45,00,634.4,,,,,,,,,,,,,,
2021,02,17,05,46,00,574.9,,,,,,,,,,,,,,
2021,02,17,05,47,00,525.4,,,,,,,,,,,,,,
2021,02,17,05,48,00,696.0,,,,,,,,,,,,,,
2021,02,17,05,49,00,744.7,,,,,,,,,,,,,,
2021,02,17,05,50,00,497.1,,,,,,,,,,,,,,
2021,02,17,05,51,00,564.6,,,,,,,,,,,,,,
2021,02,17,05,52,00,563.1,,,,,,,,,,,,,,
2021,02,17,05,53,00,565.8,,,,,,,,,,,,,,
2021,02,17,05,54,00,483.9,,,,,,,,,,,,,,
2021,02,17,05,55,00,464.0,,,,,,,,,,,,,,
2021,02,17,05,56,00,529.8,,,,,,,,,,,,,,
2021,02,17,05,57,00,365.7,,,,,,,,,,,,,,
2021,02,17,05,58,00,349.6,,,,,,,,,,,,,,
2021,02,17,05,59,00,422.0,,,,,,,,,,,,,,
2021,02,17,06,00,00,338.3,,,,,,,,,,,,,,
2021,02,17,06,01,00,423.4,,,,,,,,,,,,,,
2021,02,17,06,02,00,489.7,,,,,,,,,,,,,,
2021,02,17,06,03,00,437.2,,,,,,,,,,,,,,
2021,02,17,06,04,00,369.5,,,,,,,,,,,,,,
2021,02,17,06,05,00,349.9,,,,,,,,,,,,,,
2021,02,17,06,06,00,408.7,,,,,,,,,,,,,,
2021,02,17,06,07,00,332.3,,,,,,,,,,,,,,
2021,02,17,06,08,00,198.6,,,,,,,,,,,,,,
2021,02,17,06,09,00,246.5,,,,,,,,,,,,,,
2021,02,17,06,10,00,315.5,,,,,,,,,,,,,,
2021,02,17,06,11,00,363.1,,,,,,,,,,,,,,
2021,02,17,06,12,00,316.2,,,,,,,,,,,,,,
2021,02,17,06,13,00,326.0,,,,,,,,,,,,,,
2021,02,17,06,14,00,207.4,,,,,,,,,,,,,,
2021,02,17,06,15,00,151.2,,,,,,,,,,,,,,
2021,02,17,06,16,00,208.8,,,,,,,,,,,,,,
2021,02,17,06,17,00,236.8,,,,,,,,,,,,,,
2021,02,17,06,18,00,213.5,,,,,,,,,,,,,,
2021,02,17,06,19,00,222.7,,,,,,,,,,,,,,
2021,02,17,06,20,00,263.8,,,,,,,,,,,,,,
2021,02,17,06,21,00,260.6,,,,,,,,,,,,,,
2021,02,17,06,22,00,232.7,,,,,,,,,,,,,,
2021,02,17,06,23,00,208.6,,,,,,,,,,,,,,
2021,02,17,06,24,00,215.7,,,,,,,,,,,,,,
2021,02,17,06,25,00,211.8,,,,,,,,,,,,,,
2021,02,17,06,26,00,204.4,,,,,,,,,,,,,,
2021,02,17,06,27,00,294.9,,,,,,,,,,,,,,
2021,02,17,06,28,00,271.6,,,,,,,,,,,,,,
2021,02,17,06,29,00,365.8,,,,,,,,,,,,,,
2021,02,17,06,30,00,316.0,,,,,,,,,,,,,,
2021,02,17,06,31,00,711.7,,,,,,,,,,,,,,
2021,02,17,06,32,00,503.3,,,,,,,,,,,,,,
2021,02,17,06,33,00,539.7,,,,,,,,,,,,,,
2021,02,17,06,34,00,423.1,,,,,,,,,,,,,,
2021,02,17,06,35,00,407.4,,,,,,,,,,,,,,
2021,02,17,06,36,00,372.9,,,,,,,,,,,,,,
2021,02,17,06,37,00,415.0,,,,,,,,,,,,,,
2021,02,17,06,38,00,826.0,,,,,,,,,,,,,,
2021,02,17,06,39,00,492.0,,,,,,,,,,,,,,
2021,02,17,06,40,00,492.7,,,,,,,,,,,,,,
2021,02,17,06,41,00,453.2,,,,,,,,,,,,,,
2021,02,17,06,42,00,482.8,,,,,,,,,,,,,,
2021,02,17,06,43,00,384.9,,,,,,,,,,,,,,
2021,02,17,06,44,00,784.3,,,,,,,,,,,,,,
2021,02,17,06,45,00,1623.6,,,,,,,,,,,,,,
2021,02,17,06,46,00,607.6,,,,,,,,,,,,,,
2021,02,17,06,47,00,537.4,,,,,,,,,,,,,,
2021,02,17,06,48,00,460.8,,,,,,,,,,,,,,
2021,02,17,06,49,00,529.8,,,,,,,,,,,,,,
2021,02,17,06,50,00,603.1,,,,,,,,,,,,,,
2021,02,17,06,51,00,482.5,,,,,,,,,,,,,,
2021,02,17,06,52,00,550.5,,,,,,,,,,,,,,
2021,02,17,06,53,00,532.9,,,,,,,,,,,,,,
2021,02,17,06,54,00,530.8,,,,,,,,,,,,,,
2021,02,17,06,55,00,461.9,,,,,,,,,,,,,,
2021,02,17,06,56,00,422.5,,,,,,,,,,,,,,
2021,02,17,06,57,00,479.6,,,,,,,,,,,,,,
2021,02,17,06,58,00,502.4,,,,,,,,,,,,,,
2021,02,17,06,59,00,439.7,,,,,,,,,,,,,,
2021,02,17,07,00,00,528.9,,,,,,,,,,,,,,
2021,02,17,07,01,00,735.9,,,,,,,,,,,,,,
2021,02,17,07,02,00,845.9,,,,,,,,,,,,,,
2021,02,17,07,03,00,803.8,,,,,,,,,,,,,,
2021,02,17,07,04,00,690.8,,,,,,,,,,,,,,
2021,02,17,07,05,00,543.2,,,,,,,,,,,,,,
2021,02,17,07,06,00,410.3,,,,,,,,,,,,,,
2021,02,17,07,07,00,589.4,,,,,,,,,,,,,,
2021,02,17,07,08,00,404.4,,,,,,,,,,,,,,
2021,02,17,07,09,00,434.2,,,,,,,,,,,,,,
2021,02,17,07,10,00,461.7,,,,,,,,,,,,,,
2021,02,17,07,11,00,279.2,,,,,,,,,,,,,,
2021,02,17,07,12,00,200.1,,,,,,,,,,,,,,
2021,02,17,07,13,00,556.2,,,,,,,,,,,,,,
2021,02,17,07,14,00,322.4,,,,,,,,,,,,,,
2021,02,17,07,15,00,277.4,,,,,,,,,,,,,,
2021,02,17,07,16,00,285.8,,,,,,,,,,,,,,
2021,02,17,07,17,00,284.7,,,,,,,,,,,,,,
2021,02,17,07,18,00,192.4,,,,,,,,,,,,,,
2021,02,17,07,19,00,291.9,,,,,,,,,,,,,,
2021,02,17,07,20,00,277.2,,,,,,,,,,,,,,
2021,02,17,07,21,00,190.3,,,,,,,,,,,,,,
2021,02,17,07,22,00,194.1,,,,,,,,,,,,,,
2021,02,17,07,23,00,176.6,,,,,,,,,,,,,,
2021,02,17,07,24,00,182.1,,,,,,,,,,,,,,
2021,02,17,07,25,00,196.1,,,,,,,,,,,,,,
2021,02,17,07,26,00,147.2,,,,,,,,,,,,,,
2021,02,17,07,27,00,164.8,,,,,,,,,,,,,,
2021,02,17,07,28,00,193.9,,,,,,,,,,,,,,
2021,02,17,07,29,00,209.3,,,,,,,,,,,,,,
2021,02,17,07,30,00,205.6,,,,,,,,,,,,,,
2021,02,17,07,31,00,160.8,,,,,,,,,,,,,,
2021,02,17,07,32,00,219.8,,,,,,,,,,,,,,
2021,02,17,07,33,00,192.9,,,,,,,,,,,,,,
