2017,10,16,00,00,00,68.8,,,,,,,,,,,,,,
2017,10,16,00,01,00,74.2,,,,,,,,,,,,,,
2017,10,16,00,02,00,77.5,,,,,,,,,,,,,,
2017,10,16,00,03,00,80.1,,,,,,,,,,,,,,
2017,10,16,00,04,00,81.5,,,,,,,,,,,,,,
2017,10,16,00,05,00,74.9,,,,,,,,,,,,,,
2017,10,16,00,06,00,68.0,,,,,,,,,,,,,,
2017,10,16,00,07,00,69.3,,,,,,,,,,,,,,
2017,10,16,00,08,00,67.9,,,,,,,,,,,,,,
2017,10,16,00,09,00,66.7,,,,,,,,,,,,,,
2017,10,16,00,10,00,75.3,,,,,,,,,,,,,,
2017,10,16,00,11,00,71.0,,,,,,,,,,,,,,
2017,10,16,00,12,00,69.5,,,,,,,,,,,,,,
2017,10,16,00,13,00,70.8,,,,,,,,,,,,,,
2017,10,16,00,14,00,71.3,,,,,,,,,,,,,,
2017,10,16,00,15,00,77.7,,,,,,,,,,,,,,
2017,10,16,00,16,00,73.6,,,,,,,,,,,,,,
2017,10,16,00,17,00,74.4,,,,,,,,,,,,,,
2017,10,16,00,18,00,74.0,,,,,,,,,,,,,,
2017,10,16,00,19,00,72.5,,,,,,,,,,,,,,
2017,10,16,00,20,00,72.9,,,,,,,,,,,,,,
2017,10,16,00,21,00,69.7,,,,,,,,,,,,,,
2017,10,16,00,22,00,73.5,,,,,,,,,,,,,,
2017,10,16,00,23,00,69.7,,,,,,,,,,,,,,
2017,10,16,00,24,00,69.4,,,,,,,,,,,,,,
2017,10,16,00,25,00,66.9,,,,,,,,,,,,,,
2017,10,16,00,26,00,68.2,,,,,,,,,,,,,,
2017,10,16,00,27,00,70.4,,,,,,,,,,,,,,
2017,10,16,00,28,00,69.4,,,,,,,,,,,,,,
2017,10,16,00,29,00,68.8,,,,,,,,,,,,,,
2017,10,16,00,30,00,64.2,,,,,,,,,,,,,,
2017,10,16,00,31,00,63.5,,,,,,,,,,,,,,
2017,10,16,00,32,00,67.4,,,,,,,,,,,,,,
2017,10,16,00,33,00,67.5,,,,,,,,,,,,,,
2017,10,16,00,34,00,65.4,,,,,,,,,,,,,,
2017,10,16,00,35,00,63.7,,,,,,,,,,,,,,
2017,10,16,00,36,00,69.0,,,,,,,,,,,,,,
2017,10,16,00,37,00,67.2,,,,,,,,,,,,,,
2017,10,16,00,38,00,66.9,,,,,,,,,,,,,,
2017,10,16,00,39,00,68.4,,,,,,,,,,,,,,
2017,10,16,00,40,00,66.7,,,,,,,,,,,,,,
2017,10,16,00,41,00,66.1,,,,,,,,,,,,,,
2017,10,16,00,42,00,70.2,,,,,,,,,,,,,,
2017,10,16,00,43,00,70.0,,,,,,,,,,,,,,
2017,10,16,00,44,00,73.0,,,,,,,,,,,,,,
2017,10,16,00,45,00,75.6,,,,,,,,,,,,,,
2017,10,16,00,46,00,77.9,,,,,,,,,,,,,,
2017,10,16,00,47,00,78.8,,,,,,,,,,,,,,
2017,10,16,00,48,00,78.3,,,,,,,,,,,,,,
2017,10,16,00,49,00,77.0,,,,,,,,,,,,,,
2017,10,16,00,50,00,75.3,,,,,,,,,,,,,,
2017,10,16,00,51,00,68.3,,,,,,,,,,,,,,
2017,10,16,00,52,00,70.9,,,,,,,,,,,,,,
2017,10,16,00,53,00,73.3,,,,,,,,,,,,,,
2017,10,16,00,54,00,72.1,,,,,,,,,,,,,,
2017,10,16,00,55,00,69.5,,,,,,,,,,,,,,
2017,10,16,00,56,00,70.9,,,,,,,,,,,,,,
2017,10,16,00,57,00,76.9,,,,,,,,,,,,,,
2017,10,16,00,58,00,76.5,,,,,,,,,,,,,,
2017,10,16,00,59,00,73.3,,,,,,,,,,,,,,
2017,10,16,01,00,00,68.4,,,,,,,,,,,,,,
2017,10,16,01,01,00,64.9,,,,,,,,,,,,,,
2017,10,16,01,02,00,69.1,,,,,,,,,,,,,,
2017,10,16,01,03,00,68.0,,,,,,,,,,,,,,
2017,10,16,01,04,00,69.3,,,,,,,,,,,,,,
2017,10,16,01,05,00,66.7,,,,,,,,,,,,,,
2017,10,16,01,06,00,66.9,,,,,,,,,,,,,,
2017,10,16,01,07,00,66.2,,,,,,,,,,,,,,
2017,10,16,01,08,00,62.5,,,,,,,,,,,,,,
2017,10,16,01,09,00,62.8,,,,,,,,,,,,,,
2017,10,16,01,10,00,63.9,,,,,,,,,,,,,,
2017,10,16,01,11,00,64.4,,,,,,,,,,,,,,
2017,10,16,01,12,00,69.5,,,,,,,,,,,,,,
2017,10,16,01,13,00,71.3,,,,,,,,,,,,,,
2017,10,16,01,14,00,71.8,,,,,,,,,,,,,,
2017,10,16,01,15,00,65.9,,,,,,,,,,,,,,
2017,10,16,01,16,00,69.4,,,,,,,,,,,,,,
2017,10,16,01,17,00,68.2,,,,,,,,,,,,,,
2017,10,16,01,18,00,70.4,,,,,,,,,,,,,,
2017,10,16,01,19,00,71.3,,,,,,,,,,,,,,
2017,10,16,01,20,00,72.1,,,,,,,,,,,,,,
2017,10,16,01,21,00,79.1,,,,,,,,,,,,,,
2017,10,16,01,22,00,82.0,,,,,,,,,,,,,,
2017,10,16,01,23,00,75.9,,,,,,,,,,,,,,
2017,10,16,01,24,00,66.9,,,,,,,,,,,,,,
2017,10,16,01,25,00,72.5,,,,,,,,,,,,,,
2017,10,16,01,26,00,72.1,,,,,,,,,,,,,,
2017,10,16,01,27,00,71.4,,,,,,,,,,,,,,
2017,10,16,01,28,00,70.4,,,,,,,,,,,,,,
2017,10,16,01,29,00,69.6,,,,,,,,,,,,,,
2017,10,16,01,30,00,71.6,,,,,,,,,,,,,,
2017,10,16,01,31,00,70.5,,,,,,,,,,,,,,
2017,10,16,01,32,00,67.2,,,,,,,,,,,,,,
2017,10,16,01,33,00,70.8,,,,,,,,,,,,,,
2017,10,16,01,34,00,65.1,,,,,,,,,,,,,,
2017,10,16,01,35,00,67.7,,,,,,,,,,,,,,
2017,10,16,01,36,00,70.6,,,,,,,,,,,,,,
2017,10,16,01,37,00,71.5,,,,,,,,,,,,,,
2017,10,16,01,38,00,71.5,,,,,,,,,,,,,,
2017,10,16,01,39,00,71.9,,,,,,,,,,,,,,
2017,10,16,01,40,00,70.2,,,,,,,,,,,,,,
2017,10,16,01,41,00,73.7,,,,,,,,,,,,,,
2017,10,16,01,42,00,74.0,,,,,,,,,,,,,,
2017,10,16,01,43,00,72.8,,,,,,,,,,,,,,
2017,10,16,01,44,00,80.4,,,,,,,,,,,,,,
2017,10,16,01,45,00,77.0,,,,,,,,,,,,,,
2017,10,16,01,46,00,76.7,,,,,,,,,,,,,,
2017,10,16,01,47,00,74.2,,,,,,,,,,,,,,
2017,10,16,01,48,00,70.4,,,,,,,,,,,,,,
2017,10,16,01,49,00,74.1,,,,,,,,,,,,,,
2017,10,16,01,50,00,73.2,,,,,,,,,,,,,,
2017,10,16,01,51,00,72.0,,,,,,,,,,,,,,
2017,10,16,01,52,00,78.9,,,,,,,,,,,,,,
2017,10,16,01,53,00,77.6,,,,,,,,,,,,,,
2017,10,16,01,54,00,71.0,,,,,,,,,,,,,,
2017,10,16,01,55,00,70.1,,,,,,,,,,,,,,
2017,10,16,01,56,00,68.9,,,,,,,,,,,,,,
2017,10,16,01,57,00,70.7,,,,,,,,,,,,,,
2017,10,16,01,58,00,76.1,,,,,,,,,,,,,,
2017,10,16,01,59,00,79.1,,,,,,,,,,,,,,
2017,10,16,02,00,00,79.3,,,,,,,,,,,,,,
2017,10,16,02,01,00,75.5,,,,,,,,,,,,,,
2017,10,16,02,02,00,72.7,,,,,,,,,,,,,,
2017,10,16,02,03,00,71.2,,,,,,,,,,,,,,
2017,10,16,02,04,00,72.9,,,,,,,,,,,,,,
2017,10,16,02,05,00,77.6,,,,,,,,,,,,,,
2017,10,16,02,06,00,80.9,,,,,,,,,,,,,,
2017,10,16,02,07,00,80.3,,,,,,,,,,,,,,
2017,10,16,02,08,00,70.7,,,,,,,,,,,,,,
2017,10,16,02,09,00,62.3,,,,,,,,,,,,,,
2017,10,16,02,10,00,61.2,,,,,,,,,,,,,,
2017,10,16,02,11,00,59.5,,,,,,,,,,,,,,
2017,10,16,02,12,00,67.9,,,,,,,,,,,,,,
2017,10,16,02,13,00,75.0,,,,,,,,,,,,,,
2017,10,16,02,14,00,72.3,,,,,,,,,,,,,,
2017,10,16,02,15,00,74.6,,,,,,,,,,,,,,
2017,10,16,02,16,00,72.6,,,,,,,,,,,,,,
2017,10,16,02,17,00,64.3,,,,,,,,,,,,,,
2017,10,16,02,18,00,60.1,,,,,,,,,,,,,,
2017,10,16,02,19,00,57.8,,,,,,,,,,,,,,
2017,10,16,02,20,00,57.0,,,,,,,,,,,,,,
2017,10,16,02,21,00,58.6,,,,,,,,,,,,,,
2017,10,16,02,22,00,59.2,,,,,,,,,,,,,,
2017,10,16,02,23,00,59.5,,,,,,,,,,,,,,
2017,10,16,02,24,00,61.6,,,,,,,,,,,,,,
2017,10,16,02,25,00,62.2,,,,,,,,,,,,,,
2017,10,16,02,26,00,62.3,,,,,,,,,,,,,,
2017,10,16,02,27,00,63.1,,,,,,,,,,,,,,
2017,10,16,02,28,00,59.3,,,,,,,,,,,,,,
2017,10,16,02,29,00,58.8,,,,,,,,,,,,,,
2017,10,16,02,30,00,61.0,,,,,,,,,,,,,,
2017,10,16,02,31,00,58.5,,,,,,,,,,,,,,
2017,10,16,02,32,00,61.7,,,,,,,,,,,,,,
2017,10,16,02,33,00,65.1,,,,,,,,,,,,,,
2017,10,16,02,34,00,69.3,,,,,,,,,,,,,,
2017,10,16,02,35,00,65.8,,,,,,,,,,,,,,
2017,10,16,02,36,00,64.6,,,,,,,,,,,,,,
2017,10,16,02,37,00,69.1,,,,,,,,,,,,,,
2017,10,16,02,38,00,63.5,,,,,,,,,,,,,,
2017,10,16,02,39,00,63.5,,,,,,,,,,,,,,
2017,10,16,02,40,00,63.3,,,,,,,,,,,,,,
2017,10,16,02,41,00,68.7,,,,,,,,,,,,,,
2017,10,16,02,42,00,80.0,,,,,,,,,,,,,,
2017,10,16,02,43,00,78.3,,,,,,,,,,,,,,
2017,10,16,02,44,00,77.4,,,,,,,,,,,,,,
2017,10,16,02,45,00,77.5,,,,,,,,,,,,,,
2017,10,16,02,46,00,77.6,,,,,,,,,,,,,,
2017,10,16,02,47,00,79.1,,,,,,,,,,,,,,
2017,10,16,02,48,00,77.6,,,,,,,,,,,,,,
2017,10,16,02,49,00,76.1,,,,,,,,,,,,,,
2017,10,16,02,50,00,75.6,,,,,,,,,,,,,,
2017,10,16,02,51,00,78.0,,,,,,,,,,,,,,
2017,10,16,02,52,00,79.8,,,,,,,,,,,,,,
2017,10,16,02,53,00,79.4,,,,,,,,,,,,,,
2017,10,16,02,54,00,79.5,,,,,,,,,,,,,,
2017,10,16,02,55,00,69.2,,,,,,,,,,,,,,
2017,10,16,02,56,00,72.3,,,,,,,,,,,,,,
2017,10,16,02,57,00,71.7,,,,,,,,,,,,,,
2017,10,16,02,58,00,68.1,,,,,,,,,,,,,,
2017,10,16,02,59,00,66.2,,,,,,,,,,,,,,
2017,10,16,03,00,00,67.1,,,,,,,,,,,,,,
2017,10,16,03,01,00,70.1,,,,,,,,,,,,,,
2017,10,16,03,02,00,66.5,,,,,,,,,,,,,,
2017,10,16,03,03,00,65.2,,,,,,,,,,,,,,
2017,10,16,03,04,00,67.0,,,,,,,,,,,,,,
2017,10,16,03,05,00,70.5,,,,,,,,,,,,,,
2017,10,16,03,06,00,70.8,,,,,,,,,,,,,,
2017,10,16,03,07,00,70.6,,,,,,,,,,,,,,
2017,10,16,03,08,00,71.4,,,,,,,,,,,,,,
2017,10,16,03,09,00,67.6,,,,,,,,,,,,,,
2017,10,16,03,10,00,64.8,,,,,,,,,,,,,,
2017,10,16,03,11,00,63.0,,,,,,,,,,,,,,
2017,10,16,03,12,00,66.6,,,,,,,,,,,,,,
2017,10,16,03,13,00,67.9,,,,,,,,,,,,,,
2017,10,16,03,14,00,64.3,,,,,,,,,,,,,,
2017,10,16,03,15,00,72.5,,,,,,,,,,,,,,
2017,10,16,03,16,00,79.1,,,,,,,,,,,,,,
2017,10,16,03,17,00,78.1,,,,,,,,,,,,,,
2017,10,16,03,18,00,72.2,,,,,,,,,,,,,,
2017,10,16,03,19,00,66.1,,,,,,,,,,,,,,
2017,10,16,03,20,00,65.3,,,,,,,,,,,,,,
2017,10,16,03,21,00,68.4,,,,,,,,,,,,,,
2017,10,16,03,22,00,67.1,,,,,,,,,,,,,,
2017,10,16,03,23,00,70.8,,,,,,,,,,,,,,
2017,10,16,03,24,00,72.4,,,,,,,,,,,,,,
2017,10,16,03,25,00,73.4,,,,,,,,,,,,,,
2017,10,16,03,26,00,77.6,,,,,,,,,,,,,,
2017,10,16,03,27,00,76.0,,,,,,,,,,,,,,
2017,10,16,03,28,00,72.7,,,,,,,,,,,,,,
2017,10,16,03,29,00,77.7,,,,,,,,,,,,,,
2017,10,16,03,30,00,70.8,,,,,,,,,,,,,,
2017,10,16,03,31,00,69.0,,,,,,,,,,,,,,
2017,10,16,03,32,00,68.8,,,,,,,,,,,,,,
2017,10,16,03,33,00,70.5,,,,,,,,,,,,,,
2017,10,16,03,34,00,72.9,,,,,,,,,,,,,,
2017,10,16,03,35,00,74.0,,,,,,,,,,,,,,
2017,10,16,03,36,00,73.5,,,,,,,,,,,,,,
2017,10,16,03,37,00,69.4,,,,,,,,,,,,,,
2017,10,16,03,38,00,65.5,,,,,,,,,,,,,,
2017,10,16,03,39,00,66.6,,,,,,,,,,,,,,
2017,10,16,03,40,00,66.9,,,,,,,,,,,,,,
2017,10,16,03,41,00,67.9,,,,,,,,,,,,,,
2017,10,16,03,42,00,70.4,,,,,,,,,,,,,,
2017,10,16,03,43,00,70.7,,,,,,,,,,,,,,
2017,10,16,03,44,00,69.2,,,,,,,,,,,,,,
2017,10,16,03,45,00,70.1,,,,,,,,,,,,,,
2017,10,16,03,46,00,72.7,,,,,,,,,,,,,,
2017,10,16,03,47,00,70.4,,,,,,,,,,,,,,
2017,10,16,03,48,00,67.5,,,,,,,,,,,,,,
2017,10,16,03,49,00,66.2,,,,,,,,,,,,,,
2017,10,16,03,50,00,66.6,,,,,,,,,,,,,,
2017,10,16,03,51,00,68.4,,,,,,,,,,,,,,
2017,10,16,03,52,00,68.3,,,,,,,,,,,,,,
2017,10,16,03,53,00,67.7,,,,,,,,,,,,,,
2017,10,16,03,54,00,71.2,,,,,,,,,,,,,,
2017,10,16,03,55,00,65.6,,,,,,,,,,,,,,
2017,10,16,03,56,00,64.7,,,,,,,,,,,,,,
2017,10,16,03,57,00,65.8,,,,,,,,,,,,,,
2017,10,16,03,58,00,65.6,,,,,,,,,,,,,,
2017,10,16,03,59,00,65.6,,,,,,,,,,,,,,
2017,10,16,04,00,00,68.9,,,,,,,,,,,,,,
2017,10,16,04,01,00,70.5,,,,,,,,,,,,,,
2017,10,16,04,02,00,69.8,,,,,,,,,,,,,,
2017,10,16,04,03,00,68.1,,,,,,,,,,,,,,
2017,10,16,04,04,00,67.7,,,,,,,,,,,,,,
2017,10,16,04,05,00,68.6,,,,,,,,,,,,,,
2017,10,16,04,06,00,70.5,,,,,,,,,,,,,,
2017,10,16,04,07,00,70.6,,,,,,,,,,,,,,
2017,10,16,04,08,00,69.9,,,,,,,,,,,,,,
2017,10,16,04,09,00,69.2,,,,,,,,,,,,,,
2017,10,16,04,10,00,69.0,,,,,,,,,,,,,,
2017,10,16,04,11,00,67.0,,,,,,,,,,,,,,
2017,10,16,04,12,00,66.2,,,,,,,,,,,,,,
2017,10,16,04,13,00,66.8,,,,,,,,,,,,,,
2017,10,16,04,14,00,66.9,,,,,,,,,,,,,,
2017,10,16,04,15,00,66.6,,,,,,,,,,,,,,
2017,10,16,04,16,00,72.0,,,,,,,,,,,,,,
2017,10,16,04,17,00,75.0,,,,,,,,,,,,,,
2017,10,16,04,18,00,74.1,,,,,,,,,,,,,,
2017,10,16,04,19,00,72.5,,,,,,,,,,,,,,
2017,10,16,04,20,00,73.4,,,,,,,,,,,,,,
2017,10,16,04,21,00,72.8,,,,,,,,,,,,,,
2017,10,16,04,22,00,72.4,,,,,,,,,,,,,,
2017,10,16,04,23,00,73.3,,,,,,,,,,,,,,
2017,10,16,04,24,00,73.7,,,,,,,,,,,,,,
2017,10,16,04,25,00,73.0,,,,,,,,,,,,,,
2017,10,16,04,26,00,76.8,,,,,,,,,,,,,,
2017,10,16,04,27,00,74.6,,,,,,,,,,,,,,
2017,10,16,04,28,00,71.8,,,,,,,,,,,,,,
2017,10,16,04,29,00,68.9,,,,,,,,,,,,,,
2017,10,16,04,30,00,69.3,,,,,,,,,,,,,,
2017,10,16,04,31,00,70.2,,,,,,,,,,,,,,
2017,10,16,04,32,00,71.7,,,,,,,,,,,,,,
2017,10,16,04,33,00,71.2,,,,,,,,,,,,,,
2017,10,16,04,34,00,73.2,,,,,,,,,,,,,,
2017,10,16,04,35,00,76.1,,,,,,,,,,,,,,
2017,10,16,04,36,00,77.1,,,,,,,,,,,,,,
2017,10,16,04,37,00,76.4,,,,,,,,,,,,,,
2017,10,16,04,38,00,71.9,,,,,,,,,,,,,,
2017,10,16,04,39,00,72.3,,,,,,,,,,,,,,
2017,10,16,04,40,00,71.3,,,,,,,,,,,,,,
2017,10,16,04,41,00,72.2,,,,,,,,,,,,,,
2017,10,16,04,42,00,73.3,,,,,,,,,,,,,,
2017,10,16,04,43,00,75.3,,,,,,,,,,,,,,
2017,10,16,04,44,00,76.8,,,,,,,,,,,,,,
2017,10,16,04,45,00,77.3,,,,,,,,,,,,,,
2017,10,16,04,46,00,76.6,,,,,,,,,,,,,,
2017,10,16,04,47,00,80.3,,,,,,,,,,,,,,
2017,10,16,04,48,00,81.3,,,,,,,,,,,,,,
2017,10,16,04,49,00,87.1,,,,,,,,,,,,,,
2017,10,16,04,50,00,84.0,,,,,,,,,,,,,,
2017,10,16,04,51,00,78.6,,,,,,,,,,,,,,
2017,10,16,04,52,00,77.5,,,,,,,,,,,,,,
2017,10,16,04,53,00,79.1,,,,,,,,,,,,,,
2017,10,16,04,54,00,80.0,,,,,,,,,,,,,,
2017,10,16,04,55,00,84.7,,,,,,,,,,,,,,
2017,10,16,04,56,00,83.9,,,,,,,,,,,,,,
2017,10,16,04,57,00,76.7,,,,,,,,,,,,,,
2017,10,16,04,58,00,73.5,,,,,,,,,,,,,,
2017,10,16,04,59,00,73.8,,,,,,,,,,,,,,
2017,10,16,05,00,00,72.9,,,,,,,,,,,,,,
2017,10,16,05,01,00,75.0,,,,,,,,,,,,,,
2017,10,16,05,02,00,75.3,,,,,,,,,,,,,,
2017,10,16,05,03,00,79.5,,,,,,,,,,,,,,
2017,10,16,05,04,00,83.3,,,,,,,,,,,,,,
2017,10,16,05,05,00,94.7,,,,,,,,,,,,,,
2017,10,16,05,06,00,91.6,,,,,,,,,,,,,,
2017,10,16,05,07,00,90.7,,,,,,,,,,,,,,
2017,10,16,05,08,00,89.1,,,,,,,,,,,,,,
2017,10,16,05,09,00,98.3,,,,,,,,,,,,,,
2017,10,16,05,10,00,100.4,,,,,,,,,,,,,,
2017,10,16,05,11,00,116.0,,,,,,,,,,,,,,
2017,10,16,05,12,00,113.3,,,,,,,,,,,,,,
2017,10,16,05,13,00,109.1,,,,,,,,,,,,,,
2017,10,16,05,14,00,94.7,,,,,,,,,,,,,,
2017,10,16,05,15,00,80.8,,,,,,,,,,,,,,
2017,10,16,05,16,00,80.7,,,,,,,,,,,,,,
2017,10,16,05,17,00,98.6,,,,,,,,,,,,,,
2017,10,16,05,18,00,83.4,,,,,,,,,,,,,,
2017,10,16,05,19,00,80.7,,,,,,,,,,,,,,
2017,10,16,05,20,00,80.3,,,,,,,,,,,,,,
2017,10,16,05,21,00,81.1,,,,,,,,,,,,,,
2017,10,16,05,22,00,84.3,,,,,,,,,,,,,,
2017,10,16,05,23,00,85.3,,,,,,,,,,,,,,
2017,10,16,05,24,00,81.7,,,,,,,,,,,,,,
2017,10,16,05,25,00,82.0,,,,,,,,,,,,,,
2017,10,16,05,26,00,80.5,,,,,,,,,,,,,,
2017,10,16,05,27,00,78.9,,,,,,,,,,,,,,
2017,10,16,05,28,00,77.3,,,,,,,,,,,,,,
2017,10,16,05,29,00,78.4,,,,,,,,,,,,,,
2017,10,16,05,30,00,78.5,,,,,,,,,,,,,,
2017,10,16,05,31,00,80.8,,,,,,,,,,,,,,
2017,10,16,05,32,00,95.8,,,,,,,,,,,,,,
2017,10,16,05,33,00,117.7,,,,,,,,,,,,,,
2017,10,16,05,34,00,123.8,,,,,,,,,,,,,,
2017,10,16,05,35,00,122.6,,,,,,,,,,,,,,
2017,10,16,05,36,00,123.5,,,,,,,,,,,,,,
2017,10,16,05,37,00,125.1,,,,,,,,,,,,,,
2017,10,16,05,38,00,119.0,,,,,,,,,,,,,,
2017,10,16,05,39,00,103.6,,,,,,,,,,,,,,
2017,10,16,05,40,00,129.4,,,,,,,,,,,,,,
2017,10,16,05,41,00,131.1,,,,,,,,,,,,,,
2017,10,16,05,42,00,121.1,,,,,,,,,,,,,,
2017,10,16,05,43,00,110.3,,,,,,,,,,,,,,
2017,10,16,05,44,00,114.0,,,,,,,,,,,,,,
2017,10,16,05,45,00,119.9,,,,,,,,,,,,,,
2017,10,16,05,46,00,136.4,,,,,,,,,,,,,,
2017,10,16,05,47,00,142.1,,,,,,,,,,,,,,
2017,10,16,05,48,00,128.0,,,,,,,,,,,,,,
2017,10,16,05,49,00,121.2,,,,,,,,,,,,,,
2017,10,16,05,50,00,116.3,,,,,,,,,,,,,,
2017,10,16,05,51,00,111.7,,,,,,,,,,,,,,
2017,10,16,05,52,00,108.0,,,,,,,,,,,,,,
2017,10,16,05,53,00,108.7,,,,,,,,,,,,,,
2017,10,16,05,54,00,113.4,,,,,,,,,,,,,,
2017,10,16,05,55,00,119.1,,,,,,,,,,,,,,
2017,10,16,05,56,00,122.9,,,,,,,,,,,,,,
2017,10,16,05,57,00,135.3,,,,,,,,,,,,,,
2017,10,16,05,58,00,169.5,,,,,,,,,,,,,,
2017,10,16,05,59,00,198.4,,,,,,,,,,,,,,
2017,10,16,06,00,00,155.4,,,,,,,,,,,,,,
2017,10,16,06,01,00,151.6,,,,,,,,,,,,,,
2017,10,16,06,02,00,137.7,,,,,,,,,,,,,,
2017,10,16,06,03,00,138.3,,,,,,,,,,,,,,
2017,10,16,06,04,00,143.0,,,,,,,,,,,,,,
2017,10,16,06,05,00,129.6,,,,,,,,,,,,,,
2017,10,16,06,06,00,146.6,,,,,,,,,,,,,,
2017,10,16,06,07,00,195.7,,,,,,,,,,,,,,
2017,10,16,06,08,00,223.8,,,,,,,,,,,,,,
2017,10,16,06,09,00,228.2,,,,,,,,,,,,,,
2017,10,16,06,10,00,232.7,,,,,,,,,,,,,,
2017,10,16,06,11,00,241.9,,,,,,,,,,,,,,
2017,10,16,06,12,00,233.0,,,,,,,,,,,,,,
2017,10,16,06,13,00,202.7,,,,,,,,,,,,,,
2017,10,16,06,14,00,196.2,,,,,,,,,,,,,,
2017,10,16,06,15,00,199.8,,,,,,,,,,,,,,
2017,10,16,06,16,00,219.9,,,,,,,,,,,,,,
2017,10,16,06,17,00,226.3,,,,,,,,,,,,,,
2017,10,16,06,18,00,217.7,,,,,,,,,,,,,,
2017,10,16,06,19,00,223.7,,,,,,,,,,,,,,
2017,10,16,06,20,00,191.7,,,,,,,,,,,,,,
2017,10,16,06,21,00,197.3,,,,,,,,,,,,,,
2017,10,16,06,22,00,238.5,,,,,,,,,,,,,,
2017,10,16,06,23,00,229.2,,,,,,,,,,,,,,
2017,10,16,06,24,00,200.3,,,,,,,,,,,,,,
2017,10,16,06,25,00,224.1,,,,,,,,,,,,,,
2017,10,16,06,26,00,222.4,,,,,,,,,,,,,,
2017,10,16,06,27,00,216.4,,,,,,,,,,,,,,
2017,10,16,06,28,00,227.2,,,,,,,,,,,,,,
2017,10,16,06,29,00,236.5,,,,,,,,,,,,,,
2017,10,16,06,30,00,224.2,,,,,,,,,,,,,,
2017,10,16,06,31,00,240.2,,,,,,,,,,,,,,
2017,10,16,06,32,00,252.0,,,,,,,,,,,,,,
2017,10,16,06,33,00,228.1,,,,,,,,,,,,,,
2017,10,16,06,34,00,223.5,,,,,,,,,,,,,,
2017,10,16,06,35,00,264.2,,,,,,,,,,,,,,
2017,10,16,06,36,00,249.1,,,,,,,,,,,,,,
2017,10,16,06,37,00,253.6,,,,,,,,,,,,,,
2017,10,16,06,38,00,246.2,,,,,,,,,,,,,,
2017,10,16,06,39,00,252.6,,,,,,,,,,,,,,
2017,10,16,06,40,00,250.2,,,,,,,,,,,,,,
2017,10,16,06,41,00,253.5,,,,,,,,,,,,,,
2017,10,16,06,42,00,250.7,,,,,,,,,,,,,,
2017,10,16,06,43,00,221.0,,,,,,,,,,,,,,
2017,10,16,06,44,00,244.4,,,,,,,,,,,,,,
2017,10,16,06,45,00,250.4,,,,,,,,,,,,,,
2017,10,16,06,46,00,261.0,,,,,,,,,,,,,,
2017,10,16,06,47,00,251.8,,,,,,,,,,,,,,
2017,10,16,06,48,00,262.6,,,,,,,,,,,,,,
2017,10,16,06,49,00,245.7,,,,,,,,,,,,,,
2017,10,16,06,50,00,267.4,,,,,,,,,,,,,,
2017,10,16,06,51,00,273.0,,,,,,,,,,,,,,
2017,10,16,06,52,00,239.7,,,,,,,,,,,,,,
2017,10,16,06,53,00,248.0,,,,,,,,,,,,,,
2017,10,16,06,54,00,247.6,,,,,,,,,,,,,,
2017,10,16,06,55,00,230.5,,,,,,,,,,,,,,
2017,10,16,06,56,00,241.2,,,,,,,,,,,,,,
2017,10,16,06,57,00,216.8,,,,,,,,,,,,,,
2017,10,16,06,58,00,240.2,,,,,,,,,,,,,,
2017,10,16,06,59,00,252.8,,,,,,,,,,,,,,
2017,10,16,07,00,00,250.1,,,,,,,,,,,,,,
2017,10,16,07,01,00,230.6,,,,,,,,,,,,,,
2017,10,16,07,02,00,220.6,,,,,,,,,,,,,,
2017,10,16,07,03,00,230.9,,,,,,,,,,,,,,
2017,10,16,07,04,00,217.5,,,,,,,,,,,,,,
2017,10,16,07,05,00,182.6,,,,,,,,,,,,,,
2017,10,16,07,06,00,209.8,,,,,,,,,,,,,,
2017,10,16,07,07,00,243.0,,,,,,,,,,,,,,
2017,10,16,07,08,00,226.4,,,,,,,,,,,,,,
2017,10,16,07,09,00,231.7,,,,,,,,,,,,,,
2017,10,16,07,10,00,204.3,,,,,,,,,,,,,,
2017,10,16,07,11,00,191.8,,,,,,,,,,,,,,
2017,10,16,07,12,00,187.8,,,,,,,,,,,,,,
2017,10,16,07,13,00,193.0,,,,,,,,,,,,,,
2017,10,16,07,14,00,230.4,,,,,,,,,,,,,,
2017,10,16,07,15,00,230.4,,,,,,,,,,,,,,
2017,10,16,07,16,00,221.3,,,,,,,,,,,,,,
2017,10,16,07,17,00,235.2,,,,,,,,,,,,,,
2017,10,16,07,18,00,251.3,,,,,,,,,,,,,,
2017,10,16,07,19,00,259.1,,,,,,,,,,,,,,
2017,10,16,07,20,00,242.1,,,,,,,,,,,,,,
2017,10,16,07,21,00,231.6,,,,,,,,,,,,,,
2017,10,16,07,22,00,232.8,,,,,,,,,,,,,,
2017,10,16,07,23,00,243.9,,,,,,,,,,,,,,
2017,10,16,07,24,00,242.7,,,,,,,,,,,,,,
2017,10,16,07,25,00,247.7,,,,,,,,,,,,,,
2017,10,16,07,26,00,216.3,,,,,,,,,,,,,,
2017,10,16,07,27,00,193.4,,,,,,,,,,,,,,
2017,10,16,07,28,00,169.0,,,,,,,,,,,,,,
2017,10,16,07,29,00,197.7,,,,,,,,,,,,,,
2017,10,16,07,30,00,242.6,,,,,,,,,,,,,,
