2021,04,03,00,00,00,,,,,,,,,,,,,,,
2021,04,03,00,01,00,,,,,,,,,,,,,,,
2021,04,03,00,02,00,236.0,,,,,,,,,,,,,,
2021,04,03,00,03,00,231.3,,,,,,,,,,,,,,
2021,04,03,00,04,00,233.8,,,,,,,,,,,,,,
2021,04,03,00,05,00,249.0,,,,,,,,,,,,,,
2021,04,03,00,06,00,281.8,,,,,,,,,,,,,,
2021,04,03,00,07,00,247.7,,,,,,,,,,,,,,
2021,04,03,00,08,00,225.1,,,,,,,,,,,,,,
2021,04,03,00,09,00,219.8,,,,,,,,,,,,,,
2021,04,03,00,10,00,229.2,,,,,,,,,,,,,,
2021,04,03,00,11,00,221.0,,,,,,,,,,,,,,
2021,04,03,00,12,00,223.1,,,,,,,,,,,,,,
2021,04,03,00,13,00,241.4,,,,,,,,,,,,,,
2021,04,03,00,14,00,262.3,,,,,,,,,,,,,,
2021,04,03,00,15,00,296.8,,,,,,,,,,,,,,
2021,04,03,00,16,00,306.5,,,,,,,,,,,,,,
2021,04,03,00,17,00,280.0,,,,,,,,,,,,,,
2021,04,03,00,18,00,253.9,,,,,,,,,,,,,,
2021,04,03,00,19,00,242.7,,,,,,,,,,,,,,
2021,04,03,00,20,00,223.8,,,,,,,,,,,,,,
2021,04,03,00,21,00,205.5,,,,,,,,,,,,,,
2021,04,03,00,22,00,203.1,,,,,,,,,,,,,,
2021,04,03,00,23,00,202.3,,,,,,,,,,,,,,
2021,04,03,00,24,00,202.8,,,,,,,,,,,,,,
2021,04,03,00,25,00,204.0,,,,,,,,,,,,,,
2021,04,03,00,26,00,205.6,,,,,,,,,,,,,,
2021,04,03,00,27,00,204.8,,,,,,,,,,,,,,
2021,04,03,00,28,00,202.8,,,,,,,,,,,,,,
2021,04,03,00,29,00,194.4,,,,,,,,,,,,,,
2021,04,03,00,30,00,189.9,,,,,,,,,,,,,,
2021,04,03,00,31,00,187.0,,,,,,,,,,,,,,
2021,04,03,00,32,00,179.5,,,,,,,,,,,,,,
2021,04,03,00,33,00,178.4,,,,,,,,,,,,,,
2021,04,03,00,34,00,179.3,,,,,,,,,,,,,,
2021,04,03,00,35,00,189.2,,,,,,,,,,,,,,
2021,04,03,00,36,00,198.9,,,,,,,,,,,,,,
2021,04,03,00,37,00,196.8,,,,,,,,,,,,,,
2021,04,03,00,38,00,196.7,,,,,,,,,,,,,,
2021,04,03,00,39,00,196.2,,,,,,,,,,,,,,
2021,04,03,00,40,00,191.3,,,,,,,,,,,,,,
2021,04,03,00,41,00,180.8,,,,,,,,,,,,,,
2021,04,03,00,42,00,183.4,,,,,,,,,,,,,,
2021,04,03,00,43,00,187.0,,,,,,,,,,,,,,
2021,04,03,00,44,00,190.6,,,,,,,,,,,,,,
2021,04,03,00,45,00,194.6,,,,,,,,,,,,,,
2021,04,03,00,46,00,201.7,,,,,,,,,,,,,,
2021,04,03,00,47,00,203.7,,,,,,,,,,,,,,
2021,04,03,00,48,00,208.9,,,,,,,,,,,,,,
2021,04,03,00,49,00,213.7,,,,,,,,,,,,,,
2021,04,03,00,50,00,228.5,,,,,,,,,,,,,,
2021,04,03,00,51,00,220.7,,,,,,,,,,,,,,
2021,04,03,00,52,00,204.8,,,,,,,,,,,,,,
2021,04,03,00,53,00,206.2,,,,,,,,,,,,,,
2021,04,03,00,54,00,214.6,,,,,,,,,,,,,,
2021,04,03,00,55,00,221.5,,,,,,,,,,,,,,
2021,04,03,00,56,00,229.0,,,,,,,,,,,,,,
2021,04,03,00,57,00,231.9,,,,,,,,,,,,,,
2021,04,03,00,58,00,241.1,,,,,,,,,,,,,,
2021,04,03,00,59,00,248.9,,,,,,,,,,,,,,
2021,04,03,01,00,00,262.4,,,,,,,,,,,,,,
2021,04,03,01,01,00,272.0,,,,,,,,,,,,,,
2021,04,03,01,02,00,275.4,,,,,,,,,,,,,,
2021,04,03,01,03,00,242.5,,,,,,,,,,,,,,
2021,04,03,01,04,00,226.2,,,,,,,,,,,,,,
2021,04,03,01,05,00,226.6,,,,,,,,,,,,,,
2021,04,03,01,06,00,234.7,,,,,,,,,,,,,,
2021,04,03,01,07,00,241.6,,,,,,,,,,,,,,
2021,04,03,01,08,00,244.0,,,,,,,,,,,,,,
2021,04,03,01,09,00,233.1,,,,,,,,,,,,,,
2021,04,03,01,10,00,190.0,,,,,,,,,,,,,,
2021,04,03,01,11,00,168.5,,,,,,,,,,,,,,
2021,04,03,01,12,00,176.6,,,,,,,,,,,,,,
2021,04,03,01,13,00,198.0,,,,,,,,,,,,,,
2021,04,03,01,14,00,215.1,,,,,,,,,,,,,,
2021,04,03,01,15,00,226.5,,,,,,,,,,,,,,
2021,04,03,01,16,00,228.2,,,,,,,,,,,,,,
2021,04,03,01,17,00,228.8,,,,,,,,,,,,,,
2021,04,03,01,18,00,222.0,,,,,,,,,,,,,,
2021,04,03,01,19,00,224.7,,,,,,,,,,,,,,
2021,04,03,01,20,00,214.7,,,,,,,,,,,,,,
2021,04,03,01,21,00,217.4,,,,,,,,,,,,,,
2021,04,03,01,22,00,225.6,,,,,,,,,,,,,,
2021,04,03,01,23,00,227.9,,,,,,,,,,,,,,
2021,04,03,01,24,00,222.1,,,,,,,,,,,,,,
2021,04,03,01,25,00,227.5,,,,,,,,,,,,,,
2021,04,03,01,26,00,218.2,,,,,,,,,,,,,,
2021,04,03,01,27,00,202.5,,,,,,,,,,,,,,
2021,04,03,01,28,00,207.1,,,,,,,,,,,,,,
2021,04,03,01,29,00,216.9,,,,,,,,,,,,,,
2021,04,03,01,30,00,221.8,,,,,,,,,,,,,,
2021,04,03,01,31,00,239.0,,,,,,,,,,,,,,
2021,04,03,01,32,00,249.7,,,,,,,,,,,,,,
2021,04,03,01,33,00,280.8,,,,,,,,,,,,,,
2021,04,03,01,34,00,289.2,,,,,,,,,,,,,,
2021,04,03,01,35,00,263.4,,,,,,,,,,,,,,
2021,04,03,01,36,00,242.8,,,,,,,,,,,,,,
2021,04,03,01,37,00,224.4,,,,,,,,,,,,,,
2021,04,03,01,38,00,220.8,,,,,,,,,,,,,,
2021,04,03,01,39,00,191.3,,,,,,,,,,,,,,
2021,04,03,01,40,00,132.9,,,,,,,,,,,,,,
2021,04,03,01,41,00,16.6,,,,,,,,,,,,,,
2021,04,03,01,42,00,-88.0,,,,,,,,,,,,,,
2021,04,03,01,43,00,-356.0,,,,,,,,,,,,,,
2021,04,03,01,44,00,-576.2,,,,,,,,,,,,,,
2021,04,03,01,45,00,-622.3,,,,,,,,,,,,,,
2021,04,03,01,46,00,-366.7,,,,,,,,,,,,,,
2021,04,03,01,47,00,-268.4,,,,,,,,,,,,,,
2021,04,03,01,48,00,-280.9,,,,,,,,,,,,,,
2021,04,03,01,49,00,-305.7,,,,,,,,,,,,,,
2021,04,03,01,50,00,-181.2,,,,,,,,,,,,,,
2021,04,03,01,51,00,-83.5,,,,,,,,,,,,,,
2021,04,03,01,52,00,11.7,,,,,,,,,,,,,,
2021,04,03,01,53,00,83.0,,,,,,,,,,,,,,
2021,04,03,01,54,00,136.8,,,,,,,,,,,,,,
2021,04,03,01,55,00,158.1,,,,,,,,,,,,,,
2021,04,03,01,56,00,176.2,,,,,,,,,,,,,,
2021,04,03,01,57,00,196.7,,,,,,,,,,,,,,
2021,04,03,01,58,00,207.3,,,,,,,,,,,,,,
2021,04,03,01,59,00,222.0,,,,,,,,,,,,,,
2021,04,03,02,00,00,221.4,,,,,,,,,,,,,,
2021,04,03,02,01,00,227.2,,,,,,,,,,,,,,
2021,04,03,02,02,00,232.4,,,,,,,,,,,,,,
2021,04,03,02,03,00,232.8,,,,,,,,,,,,,,
2021,04,03,02,04,00,234.4,,,,,,,,,,,,,,
2021,04,03,02,05,00,227.0,,,,,,,,,,,,,,
2021,04,03,02,06,00,224.9,,,,,,,,,,,,,,
2021,04,03,02,07,00,221.6,,,,,,,,,,,,,,
2021,04,03,02,08,00,223.8,,,,,,,,,,,,,,
2021,04,03,02,09,00,225.9,,,,,,,,,,,,,,
2021,04,03,02,10,00,228.8,,,,,,,,,,,,,,
2021,04,03,02,11,00,230.3,,,,,,,,,,,,,,
2021,04,03,02,12,00,228.0,,,,,,,,,,,,,,
2021,04,03,02,13,00,227.1,,,,,,,,,,,,,,
2021,04,03,02,14,00,235.8,,,,,,,,,,,,,,
2021,04,03,02,15,00,239.7,,,,,,,,,,,,,,
2021,04,03,02,16,00,255.9,,,,,,,,,,,,,,
2021,04,03,02,17,00,269.8,,,,,,,,,,,,,,
2021,04,03,02,18,00,271.9,,,,,,,,,,,,,,
2021,04,03,02,19,00,245.4,,,,,,,,,,,,,,
2021,04,03,02,20,00,230.7,,,,,,,,,,,,,,
2021,04,03,02,21,00,221.6,,,,,,,,,,,,,,
2021,04,03,02,22,00,223.4,,,,,,,,,,,,,,
2021,04,03,02,23,00,228.1,,,,,,,,,,,,,,
2021,04,03,02,24,00,212.3,,,,,,,,,,,,,,
2021,04,03,02,25,00,214.6,,,,,,,,,,,,,,
2021,04,03,02,26,00,227.9,,,,,,,,,,,,,,
2021,04,03,02,27,00,243.3,,,,,,,,,,,,,,
2021,04,03,02,28,00,247.3,,,,,,,,,,,,,,
2021,04,03,02,29,00,250.3,,,,,,,,,,,,,,
2021,04,03,02,30,00,255.3,,,,,,,,,,,,,,
2021,04,03,02,31,00,233.4,,,,,,,,,,,,,,
2021,04,03,02,32,00,218.7,,,,,,,,,,,,,,
2021,04,03,02,33,00,225.0,,,,,,,,,,,,,,
2021,04,03,02,34,00,231.3,,,,,,,,,,,,,,
2021,04,03,02,35,00,231.2,,,,,,,,,,,,,,
2021,04,03,02,36,00,229.5,,,,,,,,,,,,,,
2021,04,03,02,37,00,232.9,,,,,,,,,,,,,,
2021,04,03,02,38,00,232.4,,,,,,,,,,,,,,
2021,04,03,02,39,00,232.2,,,,,,,,,,,,,,
2021,04,03,02,40,00,248.0,,,,,,,,,,,,,,
2021,04,03,02,41,00,279.5,,,,,,,,,,,,,,
2021,04,03,02,42,00,348.6,,,,,,,,,,,,,,
2021,04,03,02,43,00,376.1,,,,,,,,,,,,,,
2021,04,03,02,44,00,327.6,,,,,,,,,,,,,,
2021,04,03,02,45,00,320.7,,,,,,,,,,,,,,
2021,04,03,02,46,00,289.4,,,,,,,,,,,,,,
2021,04,03,02,47,00,281.1,,,,,,,,,,,,,,
2021,04,03,02,48,00,286.8,,,,,,,,,,,,,,
2021,04,03,02,49,00,310.6,,,,,,,,,,,,,,
2021,04,03,02,50,00,329.7,,,,,,,,,,,,,,
2021,04,03,02,51,00,312.1,,,,,,,,,,,,,,
2021,04,03,02,52,00,273.8,,,,,,,,,,,,,,
2021,04,03,02,53,00,260.3,,,,,,,,,,,,,,
2021,04,03,02,54,00,264.4,,,,,,,,,,,,,,
2021,04,03,02,55,00,283.2,,,,,,,,,,,,,,
2021,04,03,02,56,00,272.6,,,,,,,,,,,,,,
2021,04,03,02,57,00,281.0,,,,,,,,,,,,,,
2021,04,03,02,58,00,290.3,,,,,,,,,,,,,,
2021,04,03,02,59,00,346.7,,,,,,,,,,,,,,
2021,04,03,03,00,00,411.7,,,,,,,,,,,,,,
2021,04,03,03,01,00,353.9,,,,,,,,,,,,,,
2021,04,03,03,02,00,295.9,,,,,,,,,,,,,,
2021,04,03,03,03,00,258.7,,,,,,,,,,,,,,
2021,04,03,03,04,00,231.6,,,,,,,,,,,,,,
2021,04,03,03,05,00,220.5,,,,,,,,,,,,,,
2021,04,03,03,06,00,220.8,,,,,,,,,,,,,,
2021,04,03,03,07,00,227.8,,,,,,,,,,,,,,
2021,04,03,03,08,00,246.8,,,,,,,,,,,,,,
2021,04,03,03,09,00,249.3,,,,,,,,,,,,,,
2021,04,03,03,10,00,251.1,,,,,,,,,,,,,,
2021,04,03,03,11,00,270.8,,,,,,,,,,,,,,
2021,04,03,03,12,00,256.8,,,,,,,,,,,,,,
2021,04,03,03,13,00,260.4,,,,,,,,,,,,,,
2021,04,03,03,14,00,276.8,,,,,,,,,,,,,,
2021,04,03,03,15,00,275.8,,,,,,,,,,,,,,
2021,04,03,03,16,00,275.1,,,,,,,,,,,,,,
2021,04,03,03,17,00,260.5,,,,,,,,,,,,,,
2021,04,03,03,18,00,253.1,,,,,,,,,,,,,,
2021,04,03,03,19,00,250.7,,,,,,,,,,,,,,
2021,04,03,03,20,00,241.7,,,,,,,,,,,,,,
2021,04,03,03,21,00,225.2,,,,,,,,,,,,,,
2021,04,03,03,22,00,207.8,,,,,,,,,,,,,,
2021,04,03,03,23,00,217.3,,,,,,,,,,,,,,
2021,04,03,03,24,00,226.4,,,,,,,,,,,,,,
2021,04,03,03,25,00,236.6,,,,,,,,,,,,,,
2021,04,03,03,26,00,253.4,,,,,,,,,,,,,,
2021,04,03,03,27,00,275.1,,,,,,,,,,,,,,
2021,04,03,03,28,00,306.8,,,,,,,,,,,,,,
2021,04,03,03,29,00,326.6,,,,,,,,,,,,,,
2021,04,03,03,30,00,303.9,,,,,,,,,,,,,,
2021,04,03,03,31,00,284.7,,,,,,,,,,,,,,
2021,04,03,03,32,00,281.9,,,,,,,,,,,,,,
2021,04,03,03,33,00,282.1,,,,,,,,,,,,,,
2021,04,03,03,34,00,281.5,,,,,,,,,,,,,,
2021,04,03,03,35,00,280.4,,,,,,,,,,,,,,
2021,04,03,03,36,00,289.4,,,,,,,,,,,,,,
2021,04,03,03,37,00,294.5,,,,,,,,,,,,,,
2021,04,03,03,38,00,282.4,,,,,,,,,,,,,,
2021,04,03,03,39,00,283.1,,,,,,,,,,,,,,
2021,04,03,03,40,00,296.4,,,,,,,,,,,,,,
2021,04,03,03,41,00,317.5,,,,,,,,,,,,,,
2021,04,03,03,42,00,316.3,,,,,,,,,,,,,,
2021,04,03,03,43,00,302.5,,,,,,,,,,,,,,
2021,04,03,03,44,00,324.7,,,,,,,,,,,,,,
2021,04,03,03,45,00,320.0,,,,,,,,,,,,,,
2021,04,03,03,46,00,275.4,,,,,,,,,,,,,,
2021,04,03,03,47,00,285.2,,,,,,,,,,,,,,
2021,04,03,03,48,00,302.0,,,,,,,,,,,,,,
2021,04,03,03,49,00,306.3,,,,,,,,,,,,,,
2021,04,03,03,50,00,294.5,,,,,,,,,,,,,,
2021,04,03,03,51,00,278.8,,,,,,,,,,,,,,
2021,04,03,03,52,00,282.3,,,,,,,,,,,,,,
2021,04,03,03,53,00,310.7,,,,,,,,,,,,,,
2021,04,03,03,54,00,345.9,,,,,,,,,,,,,,
2021,04,03,03,55,00,371.9,,,,,,,,,,,,,,
2021,04,03,03,56,00,370.0,,,,,,,,,,,,,,
2021,04,03,03,57,00,332.7,,,,,,,,,,,,,,
2021,04,03,03,58,00,336.1,,,,,,,,,,,,,,
2021,04,03,03,59,00,385.3,,,,,,,,,,,,,,
2021,04,03,04,00,00,379.2,,,,,,,,,,,,,,
2021,04,03,04,01,00,335.5,,,,,,,,,,,,,,
2021,04,03,04,02,00,296.0,,,,,,,,,,,,,,
2021,04,03,04,03,00,273.0,,,,,,,,,,,,,,
2021,04,03,04,04,00,212.0,,,,,,,,,,,,,,
2021,04,03,04,05,00,175.2,,,,,,,,,,,,,,
2021,04,03,04,06,00,188.1,,,,,,,,,,,,,,
2021,04,03,04,07,00,180.7,,,,,,,,,,,,,,
2021,04,03,04,08,00,176.2,,,,,,,,,,,,,,
2021,04,03,04,09,00,170.0,,,,,,,,,,,,,,
2021,04,03,04,10,00,161.6,,,,,,,,,,,,,,
2021,04,03,04,11,00,163.6,,,,,,,,,,,,,,
2021,04,03,04,12,00,178.7,,,,,,,,,,,,,,
2021,04,03,04,13,00,156.9,,,,,,,,,,,,,,
2021,04,03,04,14,00,184.6,,,,,,,,,,,,,,
2021,04,03,04,15,00,228.3,,,,,,,,,,,,,,
2021,04,03,04,16,00,189.3,,,,,,,,,,,,,,
2021,04,03,04,17,00,199.6,,,,,,,,,,,,,,
2021,04,03,04,18,00,211.0,,,,,,,,,,,,,,
2021,04,03,04,19,00,226.0,,,,,,,,,,,,,,
2021,04,03,04,20,00,220.2,,,,,,,,,,,,,,
2021,04,03,04,21,00,182.2,,,,,,,,,,,,,,
2021,04,03,04,22,00,172.9,,,,,,,,,,,,,,
2021,04,03,04,23,00,200.4,,,,,,,,,,,,,,
2021,04,03,04,24,00,230.0,,,,,,,,,,,,,,
2021,04,03,04,25,00,226.7,,,,,,,,,,,,,,
2021,04,03,04,26,00,246.8,,,,,,,,,,,,,,
2021,04,03,04,27,00,278.0,,,,,,,,,,,,,,
2021,04,03,04,28,00,349.8,,,,,,,,,,,,,,
2021,04,03,04,29,00,318.7,,,,,,,,,,,,,,
2021,04,03,04,30,00,289.1,,,,,,,,,,,,,,
2021,04,03,04,31,00,288.4,,,,,,,,,,,,,,
2021,04,03,04,32,00,311.5,,,,,,,,,,,,,,
2021,04,03,04,33,00,320.6,,,,,,,,,,,,,,
2021,04,03,04,34,00,317.1,,,,,,,,,,,,,,
2021,04,03,04,35,00,309.3,,,,,,,,,,,,,,
2021,04,03,04,36,00,304.6,,,,,,,,,,,,,,
2021,04,03,04,37,00,280.9,,,,,,,,,,,,,,
2021,04,03,04,38,00,265.4,,,,,,,,,,,,,,
2021,04,03,04,39,00,277.6,,,,,,,,,,,,,,
2021,04,03,04,40,00,277.1,,,,,,,,,,,,,,
2021,04,03,04,41,00,268.2,,,,,,,,,,,,,,
2021,04,03,04,42,00,253.6,,,,,,,,,,,,,,
2021,04,03,04,43,00,260.6,,,,,,,,,,,,,,
2021,04,03,04,44,00,240.0,,,,,,,,,,,,,,
2021,04,03,04,45,00,195.2,,,,,,,,,,,,,,
2021,04,03,04,46,00,147.7,,,,,,,,,,,,,,
2021,04,03,04,47,00,119.3,,,,,,,,,,,,,,
2021,04,03,04,48,00,105.5,,,,,,,,,,,,,,
2021,04,03,04,49,00,121.5,,,,,,,,,,,,,,
2021,04,03,04,50,00,147.4,,,,,,,,,,,,,,
2021,04,03,04,51,00,143.6,,,,,,,,,,,,,,
2021,04,03,04,52,00,144.5,,,,,,,,,,,,,,
2021,04,03,04,53,00,167.8,,,,,,,,,,,,,,
2021,04,03,04,54,00,169.4,,,,,,,,,,,,,,
2021,04,03,04,55,00,157.6,,,,,,,,,,,,,,
2021,04,03,04,56,00,151.7,,,,,,,,,,,,,,
2021,04,03,04,57,00,198.9,,,,,,,,,,,,,,
2021,04,03,04,58,00,187.3,,,,,,,,,,,,,,
2021,04,03,04,59,00,160.5,,,,,,,,,,,,,,
2021,04,03,05,00,00,155.6,,,,,,,,,,,,,,
2021,04,03,05,01,00,152.8,,,,,,,,,,,,,,
2021,04,03,05,02,00,157.4,,,,,,,,,,,,,,
2021,04,03,05,03,00,173.2,,,,,,,,,,,,,,
2021,04,03,05,04,00,179.4,,,,,,,,,,,,,,
2021,04,03,05,05,00,156.6,,,,,,,,,,,,,,
2021,04,03,05,06,00,145.1,,,,,,,,,,,,,,
2021,04,03,05,07,00,157.1,,,,,,,,,,,,,,
2021,04,03,05,08,00,153.9,,,,,,,,,,,,,,
2021,04,03,05,09,00,150.5,,,,,,,,,,,,,,
2021,04,03,05,10,00,157.2,,,,,,,,,,,,,,
2021,04,03,05,11,00,163.5,,,,,,,,,,,,,,
2021,04,03,05,12,00,169.9,,,,,,,,,,,,,,
2021,04,03,05,13,00,143.2,,,,,,,,,,,,,,
2021,04,03,05,14,00,150.8,,,,,,,,,,,,,,
2021,04,03,05,15,00,169.1,,,,,,,,,,,,,,
2021,04,03,05,16,00,201.1,,,,,,,,,,,,,,
2021,04,03,05,17,00,172.0,,,,,,,,,,,,,,
2021,04,03,05,18,00,179.9,,,,,,,,,,,,,,
2021,04,03,05,19,00,198.2,,,,,,,,,,,,,,
2021,04,03,05,20,00,215.4,,,,,,,,,,,,,,
2021,04,03,05,21,00,197.7,,,,,,,,,,,,,,
2021,04,03,05,22,00,207.8,,,,,,,,,,,,,,
2021,04,03,05,23,00,231.6,,,,,,,,,,,,,,
2021,04,03,05,24,00,220.1,,,,,,,,,,,,,,
2021,04,03,05,25,00,194.0,,,,,,,,,,,,,,
2021,04,03,05,26,00,218.6,,,,,,,,,,,,,,
2021,04,03,05,27,00,238.8,,,,,,,,,,,,,,
2021,04,03,05,28,00,213.4,,,,,,,,,,,,,,
2021,04,03,05,29,00,233.1,,,,,,,,,,,,,,
2021,04,03,05,30,00,252.2,,,,,,,,,,,,,,
2021,04,03,05,31,00,288.4,,,,,,,,,,,,,,
2021,04,03,05,32,00,303.2,,,,,,,,,,,,,,
2021,04,03,05,33,00,296.7,,,,,,,,,,,,,,
2021,04,03,05,34,00,301.0,,,,,,,,,,,,,,
2021,04,03,05,35,00,305.8,,,,,,,,,,,,,,
2021,04,03,05,36,00,329.3,,,,,,,,,,,,,,
2021,04,03,05,37,00,312.8,,,,,,,,,,,,,,
2021,04,03,05,38,00,317.6,,,,,,,,,,,,,,
2021,04,03,05,39,00,301.6,,,,,,,,,,,,,,
2021,04,03,05,40,00,312.0,,,,,,,,,,,,,,
2021,04,03,05,41,00,338.5,,,,,,,,,,,,,,
2021,04,03,05,42,00,343.7,,,,,,,,,,,,,,
2021,04,03,05,43,00,330.5,,,,,,,,,,,,,,
2021,04,03,05,44,00,321.6,,,,,,,,,,,,,,
2021,04,03,05,45,00,324.4,,,,,,,,,,,,,,
2021,04,03,05,46,00,328.0,,,,,,,,,,,,,,
2021,04,03,05,47,00,342.3,,,,,,,,,,,,,,
2021,04,03,05,48,00,353.7,,,,,,,,,,,,,,
2021,04,03,05,49,00,404.6,,,,,,,,,,,,,,
2021,04,03,05,50,00,466.4,,,,,,,,,,,,,,
2021,04,03,05,51,00,500.3,,,,,,,,,,,,,,
2021,04,03,05,52,00,506.6,,,,,,,,,,,,,,
2021,04,03,05,53,00,445.1,,,,,,,,,,,,,,
2021,04,03,05,54,00,410.0,,,,,,,,,,,,,,
2021,04,03,05,55,00,419.1,,,,,,,,,,,,,,
2021,04,03,05,56,00,403.6,,,,,,,,,,,,,,
2021,04,03,05,57,00,344.2,,,,,,,,,,,,,,
2021,04,03,05,58,00,329.7,,,,,,,,,,,,,,
2021,04,03,05,59,00,343.2,,,,,,,,,,,,,,
2021,04,03,06,00,00,335.1,,,,,,,,,,,,,,
2021,04,03,06,01,00,371.1,,,,,,,,,,,,,,
2021,04,03,06,02,00,420.5,,,,,,,,,,,,,,
2021,04,03,06,03,00,416.5,,,,,,,,,,,,,,
2021,04,03,06,04,00,382.3,,,,,,,,,,,,,,
2021,04,03,06,05,00,371.6,,,,,,,,,,,,,,
2021,04,03,06,06,00,347.6,,,,,,,,,,,,,,
2021,04,03,06,07,00,342.5,,,,,,,,,,,,,,
2021,04,03,06,08,00,393.3,,,,,,,,,,,,,,
2021,04,03,06,09,00,411.2,,,,,,,,,,,,,,
2021,04,03,06,10,00,387.8,,,,,,,,,,,,,,
2021,04,03,06,11,00,354.2,,,,,,,,,,,,,,
2021,04,03,06,12,00,341.5,,,,,,,,,,,,,,
2021,04,03,06,13,00,337.7,,,,,,,,,,,,,,
2021,04,03,06,14,00,355.0,,,,,,,,,,,,,,
2021,04,03,06,15,00,380.4,,,,,,,,,,,,,,
2021,04,03,06,16,00,406.2,,,,,,,,,,,,,,
2021,04,03,06,17,00,426.8,,,,,,,,,,,,,,
2021,04,03,06,18,00,422.4,,,,,,,,,,,,,,
2021,04,03,06,19,00,380.4,,,,,,,,,,,,,,
2021,04,03,06,20,00,302.7,,,,,,,,,,,,,,
2021,04,03,06,21,00,221.9,,,,,,,,,,,,,,
2021,04,03,06,22,00,212.8,,,,,,,,,,,,,,
2021,04,03,06,23,00,183.0,,,,,,,,,,,,,,
2021,04,03,06,24,00,167.7,,,,,,,,,,,,,,
2021,04,03,06,25,00,152.8,,,,,,,,,,,,,,
2021,04,03,06,26,00,111.2,,,,,,,,,,,,,,
2021,04,03,06,27,00,45.0,,,,,,,,,,,,,,
2021,04,03,06,28,00,-4.9,,,,,,,,,,,,,,
2021,04,03,06,29,00,94.4,,,,,,,,,,,,,,
2021,04,03,06,30,00,309.8,,,,,,,,,,,,,,
2021,04,03,06,31,00,486.8,,,,,,,,,,,,,,
2021,04,03,06,32,00,664.5,,,,,,,,,,,,,,
2021,04,03,06,33,00,592.0,,,,,,,,,,,,,,
2021,04,03,06,34,00,442.8,,,,,,,,,,,,,,
2021,04,03,06,35,00,185.3,,,,,,,,,,,,,,
2021,04,03,06,36,00,9.2,,,,,,,,,,,,,,
2021,04,03,06,37,00,-144.1,,,,,,,,,,,,,,
2021,04,03,06,38,00,-222.5,,,,,,,,,,,,,,
2021,04,03,06,39,00,-157.4,,,,,,,,,,,,,,
2021,04,03,06,40,00,-116.7,,,,,,,,,,,,,,
2021,04,03,06,41,00,-103.8,,,,,,,,,,,,,,
2021,04,03,06,42,00,-70.3,,,,,,,,,,,,,,
2021,04,03,06,43,00,-47.4,,,,,,,,,,,,,,
2021,04,03,06,44,00,5.5,,,,,,,,,,,,,,
2021,04,03,06,45,00,47.4,,,,,,,,,,,,,,
2021,04,03,06,46,00,83.3,,,,,,,,,,,,,,
2021,04,03,06,47,00,121.8,,,,,,,,,,,,,,
2021,04,03,06,48,00,138.5,,,,,,,,,,,,,,
2021,04,03,06,49,00,127.3,,,,,,,,,,,,,,
2021,04,03,06,50,00,123.1,,,,,,,,,,,,,,
2021,04,03,06,51,00,138.3,,,,,,,,,,,,,,
2021,04,03,06,52,00,160.2,,,,,,,,,,,,,,
2021,04,03,06,53,00,170.7,,,,,,,,,,,,,,
2021,04,03,06,54,00,173.6,,,,,,,,,,,,,,
2021,04,03,06,55,00,150.6,,,,,,,,,,,,,,
2021,04,03,06,56,00,129.8,,,,,,,,,,,,,,
2021,04,03,06,57,00,135.9,,,,,,,,,,,,,,
2021,04,03,06,58,00,148.7,,,,,,,,,,,,,,
2021,04,03,06,59,00,182.5,,,,,,,,,,,,,,
2021,04,03,07,00,00,214.7,,,,,,,,,,,,,,
2021,04,03,07,01,00,239.8,,,,,,,,,,,,,,
2021,04,03,07,02,00,258.2,,,,,,,,,,,,,,
2021,04,03,07,03,00,258.1,,,,,,,,,,,,,,
2021,04,03,07,04,00,259.5,,,,,,,,,,,,,,
2021,04,03,07,05,00,254.4,,,,,,,,,,,,,,
2021,04,03,07,06,00,256.9,,,,,,,,,,,,,,
2021,04,03,07,07,00,244.5,,,,,,,,,,,,,,
2021,04,03,07,08,00,245.6,,,,,,,,,,,,,,
2021,04,03,07,09,00,277.7,,,,,,,,,,,,,,
2021,04,03,07,10,00,282.9,,,,,,,,,,,,,,
2021,04,03,07,11,00,314.1,,,,,,,,,,,,,,
2021,04,03,07,12,00,316.8,,,,,,,,,,,,,,
2021,04,03,07,13,00,297.9,,,,,,,,,,,,,,
2021,04,03,07,14,00,318.5,,,,,,,,,,,,,,
2021,04,03,07,15,00,322.9,,,,,,,,,,,,,,
2021,04,03,07,16,00,340.9,,,,,,,,,,,,,,
2021,04,03,07,17,00,363.8,,,,,,,,,,,,,,
2021,04,03,07,18,00,380.4,,,,,,,,,,,,,,
2021,04,03,07,19,00,295.9,,,,,,,,,,,,,,
2021,04,03,07,20,00,297.3,,,,,,,,,,,,,,
2021,04,03,07,21,00,339.9,,,,,,,,,,,,,,
2021,04,03,07,22,00,377.1,,,,,,,,,,,,,,
2021,04,03,07,23,00,380.7,,,,,,,,,,,,,,
2021,04,03,07,24,00,415.9,,,,,,,,,,,,,,
2021,04,03,07,25,00,463.0,,,,,,,,,,,,,,
2021,04,03,07,26,00,503.6,,,,,,,,,,,,,,
2021,04,03,07,27,00,468.4,,,,,,,,,,,,,,
2021,04,03,07,28,00,458.0,,,,,,,,,,,,,,
2021,04,03,07,29,00,422.8,,,,,,,,,,,,,,
2021,04,03,07,30,00,386.6,,,,,,,,,,,,,,
