2017,11,28,00,00,00,81.3,,,,,,,,,,,,,,
2017,11,28,00,01,00,79.5,,,,,,,,,,,,,,
2017,11,28,00,02,00,81.9,,,,,,,,,,,,,,
2017,11,28,00,03,00,79.3,,,,,,,,,,,,,,
2017,11,28,00,04,00,80.4,,,,,,,,,,,,,,
2017,11,28,00,05,00,80.2,,,,,,,,,,,,,,
2017,11,28,00,06,00,81.2,,,,,,,,,,,,,,
2017,11,28,00,07,00,84.9,,,,,,,,,,,,,,
2017,11,28,00,08,00,86.3,,,,,,,,,,,,,,
2017,11,28,00,09,00,90.2,,,,,,,,,,,,,,
2017,11,28,00,10,00,104.6,,,,,,,,,,,,,,
2017,11,28,00,11,00,97.5,,,,,,,,,,,,,,
2017,11,28,00,12,00,91.1,,,,,,,,,,,,,,
2017,11,28,00,13,00,96.2,,,,,,,,,,,,,,
2017,11,28,00,14,00,83.6,,,,,,,,,,,,,,
2017,11,28,00,15,00,78.2,,,,,,,,,,,,,,
2017,11,28,00,16,00,71.9,,,,,,,,,,,,,,
2017,11,28,00,17,00,66.2,,,,,,,,,,,,,,
2017,11,28,00,18,00,57.8,,,,,,,,,,,,,,
2017,11,28,00,19,00,55.2,,,,,,,,,,,,,,
2017,11,28,00,20,00,63.5,,,,,,,,,,,,,,
2017,11,28,00,21,00,60.3,,,,,,,,,,,,,,
2017,11,28,00,22,00,54.4,,,,,,,,,,,,,,
2017,11,28,00,23,00,55.2,,,,,,,,,,,,,,
2017,11,28,00,24,00,56.7,,,,,,,,,,,,,,
2017,11,28,00,25,00,71.1,,,,,,,,,,,,,,
2017,11,28,00,26,00,69.8,,,,,,,,,,,,,,
2017,11,28,00,27,00,64.6,,,,,,,,,,,,,,
2017,11,28,00,28,00,50.2,,,,,,,,,,,,,,
2017,11,28,00,29,00,46.5,,,,,,,,,,,,,,
2017,11,28,00,30,00,61.9,,,,,,,,,,,,,,
2017,11,28,00,31,00,75.4,,,,,,,,,,,,,,
2017,11,28,00,32,00,71.4,,,,,,,,,,,,,,
2017,11,28,00,33,00,62.7,,,,,,,,,,,,,,
2017,11,28,00,34,00,66.6,,,,,,,,,,,,,,
2017,11,28,00,35,00,70.6,,,,,,,,,,,,,,
2017,11,28,00,36,00,72.0,,,,,,,,,,,,,,
2017,11,28,00,37,00,72.5,,,,,,,,,,,,,,
2017,11,28,00,38,00,77.1,,,,,,,,,,,,,,
2017,11,28,00,39,00,78.6,,,,,,,,,,,,,,
2017,11,28,00,40,00,76.0,,,,,,,,,,,,,,
2017,11,28,00,41,00,70.7,,,,,,,,,,,,,,
2017,11,28,00,42,00,70.0,,,,,,,,,,,,,,
2017,11,28,00,43,00,64.9,,,,,,,,,,,,,,
2017,11,28,00,44,00,66.5,,,,,,,,,,,,,,
2017,11,28,00,45,00,64.0,,,,,,,,,,,,,,
2017,11,28,00,46,00,65.7,,,,,,,,,,,,,,
2017,11,28,00,47,00,72.2,,,,,,,,,,,,,,
2017,11,28,00,48,00,69.4,,,,,,,,,,,,,,
2017,11,28,00,49,00,71.4,,,,,,,,,,,,,,
2017,11,28,00,50,00,74.1,,,,,,,,,,,,,,
2017,11,28,00,51,00,51.9,,,,,,,,,,,,,,
2017,11,28,00,52,00,55.4,,,,,,,,,,,,,,
2017,11,28,00,53,00,50.6,,,,,,,,,,,,,,
2017,11,28,00,54,00,47.8,,,,,,,,,,,,,,
2017,11,28,00,55,00,46.9,,,,,,,,,,,,,,
2017,11,28,00,56,00,43.1,,,,,,,,,,,,,,
2017,11,28,00,57,00,45.3,,,,,,,,,,,,,,
2017,11,28,00,58,00,45.4,,,,,,,,,,,,,,
2017,11,28,00,59,00,49.5,,,,,,,,,,,,,,
2017,11,28,01,00,00,52.6,,,,,,,,,,,,,,
2017,11,28,01,01,00,59.2,,,,,,,,,,,,,,
2017,11,28,01,02,00,63.5,,,,,,,,,,,,,,
2017,11,28,01,03,00,67.0,,,,,,,,,,,,,,
2017,11,28,01,04,00,73.0,,,,,,,,,,,,,,
2017,11,28,01,05,00,74.5,,,,,,,,,,,,,,
2017,11,28,01,06,00,69.6,,,,,,,,,,,,,,
2017,11,28,01,07,00,72.7,,,,,,,,,,,,,,
2017,11,28,01,08,00,79.2,,,,,,,,,,,,,,
2017,11,28,01,09,00,79.1,,,,,,,,,,,,,,
2017,11,28,01,10,00,75.8,,,,,,,,,,,,,,
2017,11,28,01,11,00,72.0,,,,,,,,,,,,,,
2017,11,28,01,12,00,63.2,,,,,,,,,,,,,,
2017,11,28,01,13,00,47.1,,,,,,,,,,,,,,
2017,11,28,01,14,00,44.2,,,,,,,,,,,,,,
2017,11,28,01,15,00,49.4,,,,,,,,,,,,,,
2017,11,28,01,16,00,63.5,,,,,,,,,,,,,,
2017,11,28,01,17,00,76.0,,,,,,,,,,,,,,
2017,11,28,01,18,00,69.8,,,,,,,,,,,,,,
2017,11,28,01,19,00,59.5,,,,,,,,,,,,,,
2017,11,28,01,20,00,55.0,,,,,,,,,,,,,,
2017,11,28,01,21,00,52.3,,,,,,,,,,,,,,
2017,11,28,01,22,00,52.1,,,,,,,,,,,,,,
2017,11,28,01,23,00,49.5,,,,,,,,,,,,,,
2017,11,28,01,24,00,56.4,,,,,,,,,,,,,,
2017,11,28,01,25,00,58.3,,,,,,,,,,,,,,
2017,11,28,01,26,00,59.1,,,,,,,,,,,,,,
2017,11,28,01,27,00,70.5,,,,,,,,,,,,,,
2017,11,28,01,28,00,67.6,,,,,,,,,,,,,,
2017,11,28,01,29,00,68.7,,,,,,,,,,,,,,
2017,11,28,01,30,00,65.5,,,,,,,,,,,,,,
2017,11,28,01,31,00,63.8,,,,,,,,,,,,,,
2017,11,28,01,32,00,61.2,,,,,,,,,,,,,,
2017,11,28,01,33,00,61.1,,,,,,,,,,,,,,
2017,11,28,01,34,00,59.6,,,,,,,,,,,,,,
2017,11,28,01,35,00,57.9,,,,,,,,,,,,,,
2017,11,28,01,36,00,65.4,,,,,,,,,,,,,,
2017,11,28,01,37,00,59.8,,,,,,,,,,,,,,
2017,11,28,01,38,00,71.2,,,,,,,,,,,,,,
2017,11,28,01,39,00,78.4,,,,,,,,,,,,,,
2017,11,28,01,40,00,72.0,,,,,,,,,,,,,,
2017,11,28,01,41,00,71.8,,,,,,,,,,,,,,
2017,11,28,01,42,00,69.7,,,,,,,,,,,,,,
2017,11,28,01,43,00,70.8,,,,,,,,,,,,,,
2017,11,28,01,44,00,63.5,,,,,,,,,,,,,,
2017,11,28,01,45,00,62.1,,,,,,,,,,,,,,
2017,11,28,01,46,00,72.0,,,,,,,,,,,,,,
2017,11,28,01,47,00,75.1,,,,,,,,,,,,,,
2017,11,28,01,48,00,74.5,,,,,,,,,,,,,,
2017,11,28,01,49,00,75.4,,,,,,,,,,,,,,
2017,11,28,01,50,00,79.1,,,,,,,,,,,,,,
2017,11,28,01,51,00,79.9,,,,,,,,,,,,,,
2017,11,28,01,52,00,77.8,,,,,,,,,,,,,,
2017,11,28,01,53,00,68.3,,,,,,,,,,,,,,
2017,11,28,01,54,00,61.6,,,,,,,,,,,,,,
2017,11,28,01,55,00,57.2,,,,,,,,,,,,,,
2017,11,28,01,56,00,53.3,,,,,,,,,,,,,,
2017,11,28,01,57,00,50.4,,,,,,,,,,,,,,
2017,11,28,01,58,00,47.8,,,,,,,,,,,,,,
2017,11,28,01,59,00,49.8,,,,,,,,,,,,,,
2017,11,28,02,00,00,51.7,,,,,,,,,,,,,,
2017,11,28,02,01,00,55.0,,,,,,,,,,,,,,
2017,11,28,02,02,00,63.9,,,,,,,,,,,,,,
2017,11,28,02,03,00,67.3,,,,,,,,,,,,,,
2017,11,28,02,04,00,70.2,,,,,,,,,,,,,,
2017,11,28,02,05,00,69.0,,,,,,,,,,,,,,
2017,11,28,02,06,00,73.5,,,,,,,,,,,,,,
2017,11,28,02,07,00,74.8,,,,,,,,,,,,,,
2017,11,28,02,08,00,66.3,,,,,,,,,,,,,,
2017,11,28,02,09,00,61.2,,,,,,,,,,,,,,
2017,11,28,02,10,00,69.2,,,,,,,,,,,,,,
2017,11,28,02,11,00,65.4,,,,,,,,,,,,,,
2017,11,28,02,12,00,64.1,,,,,,,,,,,,,,
2017,11,28,02,13,00,53.1,,,,,,,,,,,,,,
2017,11,28,02,14,00,61.4,,,,,,,,,,,,,,
2017,11,28,02,15,00,53.9,,,,,,,,,,,,,,
2017,11,28,02,16,00,52.6,,,,,,,,,,,,,,
2017,11,28,02,17,00,55.0,,,,,,,,,,,,,,
2017,11,28,02,18,00,48.9,,,,,,,,,,,,,,
2017,11,28,02,19,00,41.2,,,,,,,,,,,,,,
2017,11,28,02,20,00,48.2,,,,,,,,,,,,,,
2017,11,28,02,21,00,47.2,,,,,,,,,,,,,,
2017,11,28,02,22,00,48.7,,,,,,,,,,,,,,
2017,11,28,02,23,00,50.4,,,,,,,,,,,,,,
2017,11,28,02,24,00,55.7,,,,,,,,,,,,,,
2017,11,28,02,25,00,58.6,,,,,,,,,,,,,,
2017,11,28,02,26,00,68.7,,,,,,,,,,,,,,
2017,11,28,02,27,00,72.6,,,,,,,,,,,,,,
2017,11,28,02,28,00,71.7,,,,,,,,,,,,,,
2017,11,28,02,29,00,75.0,,,,,,,,,,,,,,
2017,11,28,02,30,00,75.3,,,,,,,,,,,,,,
2017,11,28,02,31,00,75.3,,,,,,,,,,,,,,
2017,11,28,02,32,00,72.1,,,,,,,,,,,,,,
2017,11,28,02,33,00,73.6,,,,,,,,,,,,,,
2017,11,28,02,34,00,74.0,,,,,,,,,,,,,,
2017,11,28,02,35,00,77.6,,,,,,,,,,,,,,
2017,11,28,02,36,00,70.6,,,,,,,,,,,,,,
2017,11,28,02,37,00,70.6,,,,,,,,,,,,,,
2017,11,28,02,38,00,63.5,,,,,,,,,,,,,,
2017,11,28,02,39,00,65.8,,,,,,,,,,,,,,
2017,11,28,02,40,00,62.5,,,,,,,,,,,,,,
2017,11,28,02,41,00,65.2,,,,,,,,,,,,,,
2017,11,28,02,42,00,66.0,,,,,,,,,,,,,,
2017,11,28,02,43,00,62.2,,,,,,,,,,,,,,
2017,11,28,02,44,00,63.8,,,,,,,,,,,,,,
2017,11,28,02,45,00,64.5,,,,,,,,,,,,,,
2017,11,28,02,46,00,61.4,,,,,,,,,,,,,,
2017,11,28,02,47,00,58.8,,,,,,,,,,,,,,
2017,11,28,02,48,00,60.1,,,,,,,,,,,,,,
2017,11,28,02,49,00,67.2,,,,,,,,,,,,,,
2017,11,28,02,50,00,64.4,,,,,,,,,,,,,,
2017,11,28,02,51,00,62.9,,,,,,,,,,,,,,
2017,11,28,02,52,00,66.9,,,,,,,,,,,,,,
2017,11,28,02,53,00,68.6,,,,,,,,,,,,,,
2017,11,28,02,54,00,69.8,,,,,,,,,,,,,,
2017,11,28,02,55,00,70.7,,,,,,,,,,,,,,
2017,11,28,02,56,00,72.8,,,,,,,,,,,,,,
2017,11,28,02,57,00,71.7,,,,,,,,,,,,,,
2017,11,28,02,58,00,67.6,,,,,,,,,,,,,,
2017,11,28,02,59,00,71.3,,,,,,,,,,,,,,
2017,11,28,03,00,00,75.4,,,,,,,,,,,,,,
2017,11,28,03,01,00,79.6,,,,,,,,,,,,,,
2017,11,28,03,02,00,80.1,,,,,,,,,,,,,,
2017,11,28,03,03,00,77.2,,,,,,,,,,,,,,
2017,11,28,03,04,00,78.1,,,,,,,,,,,,,,
2017,11,28,03,05,00,76.0,,,,,,,,,,,,,,
2017,11,28,03,06,00,72.8,,,,,,,,,,,,,,
2017,11,28,03,07,00,73.2,,,,,,,,,,,,,,
2017,11,28,03,08,00,74.2,,,,,,,,,,,,,,
2017,11,28,03,09,00,71.6,,,,,,,,,,,,,,
2017,11,28,03,10,00,69.8,,,,,,,,,,,,,,
2017,11,28,03,11,00,64.2,,,,,,,,,,,,,,
2017,11,28,03,12,00,68.7,,,,,,,,,,,,,,
2017,11,28,03,13,00,64.3,,,,,,,,,,,,,,
2017,11,28,03,14,00,62.1,,,,,,,,,,,,,,
2017,11,28,03,15,00,66.2,,,,,,,,,,,,,,
2017,11,28,03,16,00,66.3,,,,,,,,,,,,,,
2017,11,28,03,17,00,60.7,,,,,,,,,,,,,,
2017,11,28,03,18,00,57.9,,,,,,,,,,,,,,
2017,11,28,03,19,00,54.5,,,,,,,,,,,,,,
2017,11,28,03,20,00,53.3,,,,,,,,,,,,,,
2017,11,28,03,21,00,54.8,,,,,,,,,,,,,,
2017,11,28,03,22,00,47.7,,,,,,,,,,,,,,
2017,11,28,03,23,00,43.3,,,,,,,,,,,,,,
2017,11,28,03,24,00,43.0,,,,,,,,,,,,,,
2017,11,28,03,25,00,41.4,,,,,,,,,,,,,,
2017,11,28,03,26,00,39.9,,,,,,,,,,,,,,
2017,11,28,03,27,00,35.5,,,,,,,,,,,,,,
2017,11,28,03,28,00,36.8,,,,,,,,,,,,,,
2017,11,28,03,29,00,38.1,,,,,,,,,,,,,,
2017,11,28,03,30,00,46.3,,,,,,,,,,,,,,
2017,11,28,03,31,00,66.9,,,,,,,,,,,,,,
2017,11,28,03,32,00,70.3,,,,,,,,,,,,,,
2017,11,28,03,33,00,67.3,,,,,,,,,,,,,,
2017,11,28,03,34,00,55.0,,,,,,,,,,,,,,
2017,11,28,03,35,00,43.4,,,,,,,,,,,,,,
2017,11,28,03,36,00,38.6,,,,,,,,,,,,,,
2017,11,28,03,37,00,37.6,,,,,,,,,,,,,,
2017,11,28,03,38,00,37.3,,,,,,,,,,,,,,
2017,11,28,03,39,00,37.5,,,,,,,,,,,,,,
2017,11,28,03,40,00,41.1,,,,,,,,,,,,,,
2017,11,28,03,41,00,45.5,,,,,,,,,,,,,,
2017,11,28,03,42,00,38.9,,,,,,,,,,,,,,
2017,11,28,03,43,00,37.0,,,,,,,,,,,,,,
2017,11,28,03,44,00,37.9,,,,,,,,,,,,,,
2017,11,28,03,45,00,41.2,,,,,,,,,,,,,,
2017,11,28,03,46,00,47.9,,,,,,,,,,,,,,
2017,11,28,03,47,00,41.7,,,,,,,,,,,,,,
2017,11,28,03,48,00,43.0,,,,,,,,,,,,,,
2017,11,28,03,49,00,55.8,,,,,,,,,,,,,,
2017,11,28,03,50,00,63.8,,,,,,,,,,,,,,
2017,11,28,03,51,00,52.5,,,,,,,,,,,,,,
2017,11,28,03,52,00,44.3,,,,,,,,,,,,,,
2017,11,28,03,53,00,38.7,,,,,,,,,,,,,,
2017,11,28,03,54,00,38.4,,,,,,,,,,,,,,
2017,11,28,03,55,00,42.4,,,,,,,,,,,,,,
2017,11,28,03,56,00,47.5,,,,,,,,,,,,,,
2017,11,28,03,57,00,50.7,,,,,,,,,,,,,,
2017,11,28,03,58,00,53.3,,,,,,,,,,,,,,
2017,11,28,03,59,00,50.3,,,,,,,,,,,,,,
2017,11,28,04,00,00,52.3,,,,,,,,,,,,,,
2017,11,28,04,01,00,46.1,,,,,,,,,,,,,,
2017,11,28,04,02,00,42.1,,,,,,,,,,,,,,
2017,11,28,04,03,00,44.0,,,,,,,,,,,,,,
2017,11,28,04,04,00,44.0,,,,,,,,,,,,,,
2017,11,28,04,05,00,48.0,,,,,,,,,,,,,,
2017,11,28,04,06,00,46.8,,,,,,,,,,,,,,
2017,11,28,04,07,00,48.5,,,,,,,,,,,,,,
2017,11,28,04,08,00,50.8,,,,,,,,,,,,,,
2017,11,28,04,09,00,40.8,,,,,,,,,,,,,,
2017,11,28,04,10,00,45.4,,,,,,,,,,,,,,
2017,11,28,04,11,00,42.2,,,,,,,,,,,,,,
2017,11,28,04,12,00,50.1,,,,,,,,,,,,,,
2017,11,28,04,13,00,50.8,,,,,,,,,,,,,,
2017,11,28,04,14,00,49.4,,,,,,,,,,,,,,
2017,11,28,04,15,00,49.4,,,,,,,,,,,,,,
2017,11,28,04,16,00,49.4,,,,,,,,,,,,,,
2017,11,28,04,17,00,48.9,,,,,,,,,,,,,,
2017,11,28,04,18,00,43.0,,,,,,,,,,,,,,
2017,11,28,04,19,00,43.3,,,,,,,,,,,,,,
2017,11,28,04,20,00,45.7,,,,,,,,,,,,,,
2017,11,28,04,21,00,45.7,,,,,,,,,,,,,,
2017,11,28,04,22,00,45.6,,,,,,,,,,,,,,
2017,11,28,04,23,00,46.8,,,,,,,,,,,,,,
2017,11,28,04,24,00,42.2,,,,,,,,,,,,,,
2017,11,28,04,25,00,44.9,,,,,,,,,,,,,,
2017,11,28,04,26,00,42.7,,,,,,,,,,,,,,
2017,11,28,04,27,00,44.1,,,,,,,,,,,,,,
2017,11,28,04,28,00,46.1,,,,,,,,,,,,,,
2017,11,28,04,29,00,40.5,,,,,,,,,,,,,,
2017,11,28,04,30,00,42.4,,,,,,,,,,,,,,
2017,11,28,04,31,00,42.9,,,,,,,,,,,,,,
2017,11,28,04,32,00,42.6,,,,,,,,,,,,,,
2017,11,28,04,33,00,39.1,,,,,,,,,,,,,,
2017,11,28,04,34,00,40.9,,,,,,,,,,,,,,
2017,11,28,04,35,00,44.0,,,,,,,,,,,,,,
2017,11,28,04,36,00,45.5,,,,,,,,,,,,,,
2017,11,28,04,37,00,46.7,,,,,,,,,,,,,,
2017,11,28,04,38,00,55.4,,,,,,,,,,,,,,
2017,11,28,04,39,00,62.1,,,,,,,,,,,,,,
2017,11,28,04,40,00,65.7,,,,,,,,,,,,,,
2017,11,28,04,41,00,65.8,,,,,,,,,,,,,,
2017,11,28,04,42,00,70.1,,,,,,,,,,,,,,
2017,11,28,04,43,00,86.4,,,,,,,,,,,,,,
2017,11,28,04,44,00,102.3,,,,,,,,,,,,,,
2017,11,28,04,45,00,120.4,,,,,,,,,,,,,,
2017,11,28,04,46,00,111.6,,,,,,,,,,,,,,
2017,11,28,04,47,00,107.0,,,,,,,,,,,,,,
2017,11,28,04,48,00,116.5,,,,,,,,,,,,,,
2017,11,28,04,49,00,115.7,,,,,,,,,,,,,,
2017,11,28,04,50,00,113.3,,,,,,,,,,,,,,
2017,11,28,04,51,00,110.7,,,,,,,,,,,,,,
2017,11,28,04,52,00,102.2,,,,,,,,,,,,,,
2017,11,28,04,53,00,70.7,,,,,,,,,,,,,,
2017,11,28,04,54,00,48.6,,,,,,,,,,,,,,
2017,11,28,04,55,00,46.2,,,,,,,,,,,,,,
2017,11,28,04,56,00,45.7,,,,,,,,,,,,,,
2017,11,28,04,57,00,53.5,,,,,,,,,,,,,,
2017,11,28,04,58,00,58.3,,,,,,,,,,,,,,
2017,11,28,04,59,00,59.7,,,,,,,,,,,,,,
2017,11,28,05,00,00,61.9,,,,,,,,,,,,,,
2017,11,28,05,01,00,59.4,,,,,,,,,,,,,,
2017,11,28,05,02,00,59.5,,,,,,,,,,,,,,
2017,11,28,05,03,00,65.5,,,,,,,,,,,,,,
2017,11,28,05,04,00,63.0,,,,,,,,,,,,,,
2017,11,28,05,05,00,57.1,,,,,,,,,,,,,,
2017,11,28,05,06,00,54.6,,,,,,,,,,,,,,
2017,11,28,05,07,00,52.7,,,,,,,,,,,,,,
2017,11,28,05,08,00,57.3,,,,,,,,,,,,,,
2017,11,28,05,09,00,61.7,,,,,,,,,,,,,,
2017,11,28,05,10,00,72.4,,,,,,,,,,,,,,
2017,11,28,05,11,00,75.1,,,,,,,,,,,,,,
2017,11,28,05,12,00,99.8,,,,,,,,,,,,,,
2017,11,28,05,13,00,106.1,,,,,,,,,,,,,,
2017,11,28,05,14,00,101.0,,,,,,,,,,,,,,
2017,11,28,05,15,00,95.0,,,,,,,,,,,,,,
2017,11,28,05,16,00,79.3,,,,,,,,,,,,,,
2017,11,28,05,17,00,85.7,,,,,,,,,,,,,,
2017,11,28,05,18,00,94.2,,,,,,,,,,,,,,
2017,11,28,05,19,00,109.2,,,,,,,,,,,,,,
2017,11,28,05,20,00,113.8,,,,,,,,,,,,,,
2017,11,28,05,21,00,119.6,,,,,,,,,,,,,,
2017,11,28,05,22,00,128.9,,,,,,,,,,,,,,
2017,11,28,05,23,00,121.6,,,,,,,,,,,,,,
2017,11,28,05,24,00,119.3,,,,,,,,,,,,,,
2017,11,28,05,25,00,119.3,,,,,,,,,,,,,,
2017,11,28,05,26,00,114.4,,,,,,,,,,,,,,
2017,11,28,05,27,00,97.4,,,,,,,,,,,,,,
2017,11,28,05,28,00,91.7,,,,,,,,,,,,,,
2017,11,28,05,29,00,105.8,,,,,,,,,,,,,,
2017,11,28,05,30,00,74.9,,,,,,,,,,,,,,
2017,11,28,05,31,00,57.4,,,,,,,,,,,,,,
2017,11,28,05,32,00,47.3,,,,,,,,,,,,,,
2017,11,28,05,33,00,48.5,,,,,,,,,,,,,,
2017,11,28,05,34,00,52.0,,,,,,,,,,,,,,
2017,11,28,05,35,00,45.2,,,,,,,,,,,,,,
2017,11,28,05,36,00,39.0,,,,,,,,,,,,,,
2017,11,28,05,37,00,42.4,,,,,,,,,,,,,,
2017,11,28,05,38,00,42.2,,,,,,,,,,,,,,
2017,11,28,05,39,00,36.2,,,,,,,,,,,,,,
2017,11,28,05,40,00,40.4,,,,,,,,,,,,,,
2017,11,28,05,41,00,57.4,,,,,,,,,,,,,,
2017,11,28,05,42,00,51.5,,,,,,,,,,,,,,
2017,11,28,05,43,00,55.3,,,,,,,,,,,,,,
2017,11,28,05,44,00,56.4,,,,,,,,,,,,,,
2017,11,28,05,45,00,44.3,,,,,,,,,,,,,,
2017,11,28,05,46,00,46.1,,,,,,,,,,,,,,
2017,11,28,05,47,00,42.1,,,,,,,,,,,,,,
2017,11,28,05,48,00,41.2,,,,,,,,,,,,,,
2017,11,28,05,49,00,41.6,,,,,,,,,,,,,,
2017,11,28,05,50,00,47.1,,,,,,,,,,,,,,
2017,11,28,05,51,00,49.3,,,,,,,,,,,,,,
2017,11,28,05,52,00,56.6,,,,,,,,,,,,,,
2017,11,28,05,53,00,69.0,,,,,,,,,,,,,,
2017,11,28,05,54,00,72.5,,,,,,,,,,,,,,
2017,11,28,05,55,00,76.7,,,,,,,,,,,,,,
2017,11,28,05,56,00,69.2,,,,,,,,,,,,,,
2017,11,28,05,57,00,71.8,,,,,,,,,,,,,,
2017,11,28,05,58,00,72.1,,,,,,,,,,,,,,
2017,11,28,05,59,00,74.5,,,,,,,,,,,,,,
2017,11,28,06,00,00,78.2,,,,,,,,,,,,,,
2017,11,28,06,01,00,85.8,,,,,,,,,,,,,,
2017,11,28,06,02,00,77.0,,,,,,,,,,,,,,
2017,11,28,06,03,00,69.7,,,,,,,,,,,,,,
2017,11,28,06,04,00,62.3,,,,,,,,,,,,,,
2017,11,28,06,05,00,61.3,,,,,,,,,,,,,,
2017,11,28,06,06,00,68.2,,,,,,,,,,,,,,
2017,11,28,06,07,00,67.7,,,,,,,,,,,,,,
2017,11,28,06,08,00,57.3,,,,,,,,,,,,,,
2017,11,28,06,09,00,51.4,,,,,,,,,,,,,,
2017,11,28,06,10,00,57.8,,,,,,,,,,,,,,
2017,11,28,06,11,00,61.5,,,,,,,,,,,,,,
2017,11,28,06,12,00,63.7,,,,,,,,,,,,,,
2017,11,28,06,13,00,71.8,,,,,,,,,,,,,,
2017,11,28,06,14,00,67.6,,,,,,,,,,,,,,
2017,11,28,06,15,00,55.7,,,,,,,,,,,,,,
2017,11,28,06,16,00,54.0,,,,,,,,,,,,,,
2017,11,28,06,17,00,53.4,,,,,,,,,,,,,,
2017,11,28,06,18,00,56.8,,,,,,,,,,,,,,
2017,11,28,06,19,00,62.1,,,,,,,,,,,,,,
2017,11,28,06,20,00,70.5,,,,,,,,,,,,,,
2017,11,28,06,21,00,50.5,,,,,,,,,,,,,,
2017,11,28,06,22,00,52.8,,,,,,,,,,,,,,
2017,11,28,06,23,00,60.9,,,,,,,,,,,,,,
2017,11,28,06,24,00,55.7,,,,,,,,,,,,,,
2017,11,28,06,25,00,46.3,,,,,,,,,,,,,,
2017,11,28,06,26,00,39.3,,,,,,,,,,,,,,
2017,11,28,06,27,00,40.7,,,,,,,,,,,,,,
2017,11,28,06,28,00,38.9,,,,,,,,,,,,,,
2017,11,28,06,29,00,49.0,,,,,,,,,,,,,,
2017,11,28,06,30,00,54.0,,,,,,,,,,,,,,
2017,11,28,06,31,00,41.9,,,,,,,,,,,,,,
2017,11,28,06,32,00,42.8,,,,,,,,,,,,,,
2017,11,28,06,33,00,40.3,,,,,,,,,,,,,,
2017,11,28,06,34,00,38.5,,,,,,,,,,,,,,
2017,11,28,06,35,00,38.5,,,,,,,,,,,,,,
2017,11,28,06,36,00,41.4,,,,,,,,,,,,,,
2017,11,28,06,37,00,50.4,,,,,,,,,,,,,,
2017,11,28,06,38,00,52.4,,,,,,,,,,,,,,
2017,11,28,06,39,00,48.3,,,,,,,,,,,,,,
2017,11,28,06,40,00,47.3,,,,,,,,,,,,,,
2017,11,28,06,41,00,40.8,,,,,,,,,,,,,,
2017,11,28,06,42,00,46.8,,,,,,,,,,,,,,
2017,11,28,06,43,00,49.2,,,,,,,,,,,,,,
2017,11,28,06,44,00,49.4,,,,,,,,,,,,,,
2017,11,28,06,45,00,54.4,,,,,,,,,,,,,,
2017,11,28,06,46,00,81.4,,,,,,,,,,,,,,
2017,11,28,06,47,00,76.1,,,,,,,,,,,,,,
2017,11,28,06,48,00,58.9,,,,,,,,,,,,,,
2017,11,28,06,49,00,76.5,,,,,,,,,,,,,,
2017,11,28,06,50,00,92.0,,,,,,,,,,,,,,
2017,11,28,06,51,00,67.7,,,,,,,,,,,,,,
2017,11,28,06,52,00,64.2,,,,,,,,,,,,,,
2017,11,28,06,53,00,62.0,,,,,,,,,,,,,,
2017,11,28,06,54,00,70.3,,,,,,,,,,,,,,
2017,11,28,06,55,00,68.7,,,,,,,,,,,,,,
2017,11,28,06,56,00,84.1,,,,,,,,,,,,,,
2017,11,28,06,57,00,98.8,,,,,,,,,,,,,,
2017,11,28,06,58,00,99.6,,,,,,,,,,,,,,
2017,11,28,06,59,00,97.7,,,,,,,,,,,,,,
2017,11,28,07,00,00,109.9,,,,,,,,,,,,,,
2017,11,28,07,01,00,118.2,,,,,,,,,,,,,,
2017,11,28,07,02,00,113.7,,,,,,,,,,,,,,
2017,11,28,07,03,00,95.8,,,,,,,,,,,,,,
2017,11,28,07,04,00,88.4,,,,,,,,,,,,,,
2017,11,28,07,05,00,87.5,,,,,,,,,,,,,,
2017,11,28,07,06,00,94.2,,,,,,,,,,,,,,
2017,11,28,07,07,00,91.0,,,,,,,,,,,,,,
2017,11,28,07,08,00,98.2,,,,,,,,,,,,,,
2017,11,28,07,09,00,107.7,,,,,,,,,,,,,,
2017,11,28,07,10,00,92.7,,,,,,,,,,,,,,
2017,11,28,07,11,00,93.9,,,,,,,,,,,,,,
2017,11,28,07,12,00,80.8,,,,,,,,,,,,,,
2017,11,28,07,13,00,99.8,,,,,,,,,,,,,,
2017,11,28,07,14,00,122.5,,,,,,,,,,,,,,
2017,11,28,07,15,00,113.3,,,,,,,,,,,,,,
2017,11,28,07,16,00,107.1,,,,,,,,,,,,,,
2017,11,28,07,17,00,108.8,,,,,,,,,,,,,,
2017,11,28,07,18,00,115.7,,,,,,,,,,,,,,
2017,11,28,07,19,00,107.1,,,,,,,,,,,,,,
2017,11,28,07,20,00,112.9,,,,,,,,,,,,,,
2017,11,28,07,21,00,119.1,,,,,,,,,,,,,,
2017,11,28,07,22,00,91.1,,,,,,,,,,,,,,
2017,11,28,07,23,00,71.7,,,,,,,,,,,,,,
2017,11,28,07,24,00,47.3,,,,,,,,,,,,,,
2017,11,28,07,25,00,66.8,,,,,,,,,,,,,,
2017,11,28,07,26,00,76.2,,,,,,,,,,,,,,
2017,11,28,07,27,00,81.8,,,,,,,,,,,,,,
2017,11,28,07,28,00,84.3,,,,,,,,,,,,,,
2017,11,28,07,29,00,107.6,,,,,,,,,,,,,,
2017,11,28,07,30,00,116.9,,,,,,,,,,,,,,
