2017,10,27,00,00,00,288.4,,,,,,,,,,,,,,
2017,10,27,00,01,00,258.4,,,,,,,,,,,,,,
2017,10,27,00,02,00,264.6,,,,,,,,,,,,,,
2017,10,27,00,03,00,289.5,,,,,,,,,,,,,,
2017,10,27,00,04,00,261.1,,,,,,,,,,,,,,
2017,10,27,00,05,00,255.5,,,,,,,,,,,,,,
2017,10,27,00,06,00,279.6,,,,,,,,,,,,,,
2017,10,27,00,07,00,293.7,,,,,,,,,,,,,,
2017,10,27,00,08,00,281.0,,,,,,,,,,,,,,
2017,10,27,00,09,00,288.5,,,,,,,,,,,,,,
2017,10,27,00,10,00,310.2,,,,,,,,,,,,,,
2017,10,27,00,11,00,320.0,,,,,,,,,,,,,,
2017,10,27,00,12,00,319.0,,,,,,,,,,,,,,
2017,10,27,00,13,00,324.8,,,,,,,,,,,,,,
2017,10,27,00,14,00,291.4,,,,,,,,,,,,,,
2017,10,27,00,15,00,339.0,,,,,,,,,,,,,,
2017,10,27,00,16,00,423.2,,,,,,,,,,,,,,
2017,10,27,00,17,00,370.6,,,,,,,,,,,,,,
2017,10,27,00,18,00,339.7,,,,,,,,,,,,,,
2017,10,27,00,19,00,349.3,,,,,,,,,,,,,,
2017,10,27,00,20,00,347.7,,,,,,,,,,,,,,
2017,10,27,00,21,00,329.0,,,,,,,,,,,,,,
2017,10,27,00,22,00,296.9,,,,,,,,,,,,,,
2017,10,27,00,23,00,296.1,,,,,,,,,,,,,,
2017,10,27,00,24,00,294.7,,,,,,,,,,,,,,
2017,10,27,00,25,00,293.6,,,,,,,,,,,,,,
2017,10,27,00,26,00,295.9,,,,,,,,,,,,,,
2017,10,27,00,27,00,293.8,,,,,,,,,,,,,,
2017,10,27,00,28,00,293.2,,,,,,,,,,,,,,
2017,10,27,00,29,00,271.9,,,,,,,,,,,,,,
2017,10,27,00,30,00,251.6,,,,,,,,,,,,,,
2017,10,27,00,31,00,244.6,,,,,,,,,,,,,,
2017,10,27,00,32,00,242.4,,,,,,,,,,,,,,
2017,10,27,00,33,00,248.2,,,,,,,,,,,,,,
2017,10,27,00,34,00,252.8,,,,,,,,,,,,,,
2017,10,27,00,35,00,256.0,,,,,,,,,,,,,,
2017,10,27,00,36,00,261.9,,,,,,,,,,,,,,
2017,10,27,00,37,00,281.4,,,,,,,,,,,,,,
2017,10,27,00,38,00,265.8,,,,,,,,,,,,,,
2017,10,27,00,39,00,261.2,,,,,,,,,,,,,,
2017,10,27,00,40,00,248.7,,,,,,,,,,,,,,
2017,10,27,00,41,00,247.7,,,,,,,,,,,,,,
2017,10,27,00,42,00,236.6,,,,,,,,,,,,,,
2017,10,27,00,43,00,214.6,,,,,,,,,,,,,,
2017,10,27,00,44,00,197.9,,,,,,,,,,,,,,
2017,10,27,00,45,00,217.0,,,,,,,,,,,,,,
2017,10,27,00,46,00,234.3,,,,,,,,,,,,,,
2017,10,27,00,47,00,216.7,,,,,,,,,,,,,,
2017,10,27,00,48,00,225.6,,,,,,,,,,,,,,
2017,10,27,00,49,00,310.3,,,,,,,,,,,,,,
2017,10,27,00,50,00,326.8,,,,,,,,,,,,,,
2017,10,27,00,51,00,362.2,,,,,,,,,,,,,,
2017,10,27,00,52,00,344.1,,,,,,,,,,,,,,
2017,10,27,00,53,00,335.1,,,,,,,,,,,,,,
2017,10,27,00,54,00,275.5,,,,,,,,,,,,,,
2017,10,27,00,55,00,259.0,,,,,,,,,,,,,,
2017,10,27,00,56,00,247.2,,,,,,,,,,,,,,
2017,10,27,00,57,00,277.6,,,,,,,,,,,,,,
2017,10,27,00,58,00,309.7,,,,,,,,,,,,,,
2017,10,27,00,59,00,277.0,,,,,,,,,,,,,,
2017,10,27,01,00,00,276.6,,,,,,,,,,,,,,
2017,10,27,01,01,00,284.6,,,,,,,,,,,,,,
2017,10,27,01,02,00,252.9,,,,,,,,,,,,,,
2017,10,27,01,03,00,271.9,,,,,,,,,,,,,,
2017,10,27,01,04,00,264.8,,,,,,,,,,,,,,
2017,10,27,01,05,00,285.7,,,,,,,,,,,,,,
2017,10,27,01,06,00,283.7,,,,,,,,,,,,,,
2017,10,27,01,07,00,262.4,,,,,,,,,,,,,,
2017,10,27,01,08,00,267.0,,,,,,,,,,,,,,
2017,10,27,01,09,00,292.1,,,,,,,,,,,,,,
2017,10,27,01,10,00,292.5,,,,,,,,,,,,,,
2017,10,27,01,11,00,294.6,,,,,,,,,,,,,,
2017,10,27,01,12,00,267.0,,,,,,,,,,,,,,
2017,10,27,01,13,00,285.9,,,,,,,,,,,,,,
2017,10,27,01,14,00,257.9,,,,,,,,,,,,,,
2017,10,27,01,15,00,250.2,,,,,,,,,,,,,,
2017,10,27,01,16,00,257.6,,,,,,,,,,,,,,
2017,10,27,01,17,00,276.0,,,,,,,,,,,,,,
2017,10,27,01,18,00,228.7,,,,,,,,,,,,,,
2017,10,27,01,19,00,209.7,,,,,,,,,,,,,,
2017,10,27,01,20,00,211.1,,,,,,,,,,,,,,
2017,10,27,01,21,00,196.3,,,,,,,,,,,,,,
2017,10,27,01,22,00,199.1,,,,,,,,,,,,,,
2017,10,27,01,23,00,180.1,,,,,,,,,,,,,,
2017,10,27,01,24,00,189.2,,,,,,,,,,,,,,
2017,10,27,01,25,00,183.2,,,,,,,,,,,,,,
2017,10,27,01,26,00,195.6,,,,,,,,,,,,,,
2017,10,27,01,27,00,198.7,,,,,,,,,,,,,,
2017,10,27,01,28,00,201.0,,,,,,,,,,,,,,
2017,10,27,01,29,00,179.0,,,,,,,,,,,,,,
2017,10,27,01,30,00,151.2,,,,,,,,,,,,,,
2017,10,27,01,31,00,146.4,,,,,,,,,,,,,,
2017,10,27,01,32,00,155.0,,,,,,,,,,,,,,
2017,10,27,01,33,00,179.9,,,,,,,,,,,,,,
2017,10,27,01,34,00,238.6,,,,,,,,,,,,,,
2017,10,27,01,35,00,253.3,,,,,,,,,,,,,,
2017,10,27,01,36,00,243.7,,,,,,,,,,,,,,
2017,10,27,01,37,00,248.6,,,,,,,,,,,,,,
2017,10,27,01,38,00,213.9,,,,,,,,,,,,,,
2017,10,27,01,39,00,193.6,,,,,,,,,,,,,,
2017,10,27,01,40,00,186.9,,,,,,,,,,,,,,
2017,10,27,01,41,00,173.8,,,,,,,,,,,,,,
2017,10,27,01,42,00,178.2,,,,,,,,,,,,,,
2017,10,27,01,43,00,201.7,,,,,,,,,,,,,,
2017,10,27,01,44,00,181.6,,,,,,,,,,,,,,
2017,10,27,01,45,00,169.3,,,,,,,,,,,,,,
2017,10,27,01,46,00,149.7,,,,,,,,,,,,,,
2017,10,27,01,47,00,147.3,,,,,,,,,,,,,,
2017,10,27,01,48,00,157.3,,,,,,,,,,,,,,
2017,10,27,01,49,00,166.7,,,,,,,,,,,,,,
2017,10,27,01,50,00,160.3,,,,,,,,,,,,,,
2017,10,27,01,51,00,147.2,,,,,,,,,,,,,,
2017,10,27,01,52,00,141.2,,,,,,,,,,,,,,
2017,10,27,01,53,00,147.0,,,,,,,,,,,,,,
2017,10,27,01,54,00,153.6,,,,,,,,,,,,,,
2017,10,27,01,55,00,147.9,,,,,,,,,,,,,,
2017,10,27,01,56,00,131.4,,,,,,,,,,,,,,
2017,10,27,01,57,00,122.3,,,,,,,,,,,,,,
2017,10,27,01,58,00,122.5,,,,,,,,,,,,,,
2017,10,27,01,59,00,123.3,,,,,,,,,,,,,,
2017,10,27,02,00,00,124.0,,,,,,,,,,,,,,
2017,10,27,02,01,00,124.0,,,,,,,,,,,,,,
2017,10,27,02,02,00,124.3,,,,,,,,,,,,,,
2017,10,27,02,03,00,120.9,,,,,,,,,,,,,,
2017,10,27,02,04,00,122.7,,,,,,,,,,,,,,
2017,10,27,02,05,00,121.7,,,,,,,,,,,,,,
2017,10,27,02,06,00,122.1,,,,,,,,,,,,,,
2017,10,27,02,07,00,122.8,,,,,,,,,,,,,,
2017,10,27,02,08,00,115.3,,,,,,,,,,,,,,
2017,10,27,02,09,00,116.7,,,,,,,,,,,,,,
2017,10,27,02,10,00,124.6,,,,,,,,,,,,,,
2017,10,27,02,11,00,124.0,,,,,,,,,,,,,,
2017,10,27,02,12,00,131.5,,,,,,,,,,,,,,
2017,10,27,02,13,00,140.2,,,,,,,,,,,,,,
2017,10,27,02,14,00,121.3,,,,,,,,,,,,,,
2017,10,27,02,15,00,119.0,,,,,,,,,,,,,,
2017,10,27,02,16,00,114.6,,,,,,,,,,,,,,
2017,10,27,02,17,00,117.3,,,,,,,,,,,,,,
2017,10,27,02,18,00,117.1,,,,,,,,,,,,,,
2017,10,27,02,19,00,117.5,,,,,,,,,,,,,,
2017,10,27,02,20,00,122.1,,,,,,,,,,,,,,
2017,10,27,02,21,00,133.6,,,,,,,,,,,,,,
2017,10,27,02,22,00,154.2,,,,,,,,,,,,,,
2017,10,27,02,23,00,137.4,,,,,,,,,,,,,,
2017,10,27,02,24,00,119.6,,,,,,,,,,,,,,
2017,10,27,02,25,00,112.0,,,,,,,,,,,,,,
2017,10,27,02,26,00,107.4,,,,,,,,,,,,,,
2017,10,27,02,27,00,104.9,,,,,,,,,,,,,,
2017,10,27,02,28,00,110.5,,,,,,,,,,,,,,
2017,10,27,02,29,00,106.9,,,,,,,,,,,,,,
2017,10,27,02,30,00,101.8,,,,,,,,,,,,,,
2017,10,27,02,31,00,114.6,,,,,,,,,,,,,,
2017,10,27,02,32,00,113.4,,,,,,,,,,,,,,
2017,10,27,02,33,00,118.1,,,,,,,,,,,,,,
2017,10,27,02,34,00,124.0,,,,,,,,,,,,,,
2017,10,27,02,35,00,128.4,,,,,,,,,,,,,,
2017,10,27,02,36,00,148.7,,,,,,,,,,,,,,
2017,10,27,02,37,00,160.8,,,,,,,,,,,,,,
2017,10,27,02,38,00,135.3,,,,,,,,,,,,,,
2017,10,27,02,39,00,131.1,,,,,,,,,,,,,,
2017,10,27,02,40,00,141.0,,,,,,,,,,,,,,
2017,10,27,02,41,00,146.0,,,,,,,,,,,,,,
2017,10,27,02,42,00,133.4,,,,,,,,,,,,,,
2017,10,27,02,43,00,142.9,,,,,,,,,,,,,,
2017,10,27,02,44,00,147.2,,,,,,,,,,,,,,
2017,10,27,02,45,00,143.7,,,,,,,,,,,,,,
2017,10,27,02,46,00,140.0,,,,,,,,,,,,,,
2017,10,27,02,47,00,127.4,,,,,,,,,,,,,,
2017,10,27,02,48,00,119.0,,,,,,,,,,,,,,
2017,10,27,02,49,00,107.4,,,,,,,,,,,,,,
2017,10,27,02,50,00,111.4,,,,,,,,,,,,,,
2017,10,27,02,51,00,116.3,,,,,,,,,,,,,,
2017,10,27,02,52,00,120.8,,,,,,,,,,,,,,
2017,10,27,02,53,00,117.9,,,,,,,,,,,,,,
2017,10,27,02,54,00,122.2,,,,,,,,,,,,,,
2017,10,27,02,55,00,129.1,,,,,,,,,,,,,,
2017,10,27,02,56,00,119.1,,,,,,,,,,,,,,
2017,10,27,02,57,00,115.2,,,,,,,,,,,,,,
2017,10,27,02,58,00,107.1,,,,,,,,,,,,,,
2017,10,27,02,59,00,107.8,,,,,,,,,,,,,,
2017,10,27,03,00,00,112.0,,,,,,,,,,,,,,
2017,10,27,03,01,00,116.0,,,,,,,,,,,,,,
2017,10,27,03,02,00,121.3,,,,,,,,,,,,,,
2017,10,27,03,03,00,122.6,,,,,,,,,,,,,,
2017,10,27,03,04,00,121.3,,,,,,,,,,,,,,
2017,10,27,03,05,00,119.3,,,,,,,,,,,,,,
2017,10,27,03,06,00,114.8,,,,,,,,,,,,,,
2017,10,27,03,07,00,117.2,,,,,,,,,,,,,,
2017,10,27,03,08,00,111.8,,,,,,,,,,,,,,
2017,10,27,03,09,00,116.2,,,,,,,,,,,,,,
2017,10,27,03,10,00,119.9,,,,,,,,,,,,,,
2017,10,27,03,11,00,122.7,,,,,,,,,,,,,,
2017,10,27,03,12,00,122.6,,,,,,,,,,,,,,
2017,10,27,03,13,00,125.7,,,,,,,,,,,,,,
2017,10,27,03,14,00,123.5,,,,,,,,,,,,,,
2017,10,27,03,15,00,123.8,,,,,,,,,,,,,,
2017,10,27,03,16,00,126.5,,,,,,,,,,,,,,
2017,10,27,03,17,00,131.5,,,,,,,,,,,,,,
2017,10,27,03,18,00,125.0,,,,,,,,,,,,,,
2017,10,27,03,19,00,144.0,,,,,,,,,,,,,,
2017,10,27,03,20,00,161.8,,,,,,,,,,,,,,
2017,10,27,03,21,00,140.6,,,,,,,,,,,,,,
2017,10,27,03,22,00,146.9,,,,,,,,,,,,,,
2017,10,27,03,23,00,152.0,,,,,,,,,,,,,,
2017,10,27,03,24,00,163.2,,,,,,,,,,,,,,
2017,10,27,03,25,00,161.9,,,,,,,,,,,,,,
2017,10,27,03,26,00,155.8,,,,,,,,,,,,,,
2017,10,27,03,27,00,148.4,,,,,,,,,,,,,,
2017,10,27,03,28,00,133.2,,,,,,,,,,,,,,
2017,10,27,03,29,00,133.6,,,,,,,,,,,,,,
2017,10,27,03,30,00,129.8,,,,,,,,,,,,,,
2017,10,27,03,31,00,128.4,,,,,,,,,,,,,,
2017,10,27,03,32,00,137.3,,,,,,,,,,,,,,
2017,10,27,03,33,00,145.6,,,,,,,,,,,,,,
2017,10,27,03,34,00,152.9,,,,,,,,,,,,,,
2017,10,27,03,35,00,164.6,,,,,,,,,,,,,,
2017,10,27,03,36,00,171.6,,,,,,,,,,,,,,
2017,10,27,03,37,00,153.3,,,,,,,,,,,,,,
2017,10,27,03,38,00,128.7,,,,,,,,,,,,,,
2017,10,27,03,39,00,138.9,,,,,,,,,,,,,,
2017,10,27,03,40,00,150.5,,,,,,,,,,,,,,
2017,10,27,03,41,00,163.9,,,,,,,,,,,,,,
2017,10,27,03,42,00,166.2,,,,,,,,,,,,,,
2017,10,27,03,43,00,189.1,,,,,,,,,,,,,,
2017,10,27,03,44,00,185.4,,,,,,,,,,,,,,
2017,10,27,03,45,00,162.1,,,,,,,,,,,,,,
2017,10,27,03,46,00,159.9,,,,,,,,,,,,,,
2017,10,27,03,47,00,165.6,,,,,,,,,,,,,,
2017,10,27,03,48,00,156.5,,,,,,,,,,,,,,
2017,10,27,03,49,00,161.4,,,,,,,,,,,,,,
2017,10,27,03,50,00,148.4,,,,,,,,,,,,,,
2017,10,27,03,51,00,157.1,,,,,,,,,,,,,,
2017,10,27,03,52,00,164.3,,,,,,,,,,,,,,
2017,10,27,03,53,00,169.4,,,,,,,,,,,,,,
2017,10,27,03,54,00,184.9,,,,,,,,,,,,,,
2017,10,27,03,55,00,170.5,,,,,,,,,,,,,,
2017,10,27,03,56,00,159.0,,,,,,,,,,,,,,
2017,10,27,03,57,00,143.6,,,,,,,,,,,,,,
2017,10,27,03,58,00,146.4,,,,,,,,,,,,,,
2017,10,27,03,59,00,148.9,,,,,,,,,,,,,,
2017,10,27,04,00,00,138.6,,,,,,,,,,,,,,
2017,10,27,04,01,00,153.0,,,,,,,,,,,,,,
2017,10,27,04,02,00,172.6,,,,,,,,,,,,,,
2017,10,27,04,03,00,206.8,,,,,,,,,,,,,,
2017,10,27,04,04,00,166.0,,,,,,,,,,,,,,
2017,10,27,04,05,00,129.9,,,,,,,,,,,,,,
2017,10,27,04,06,00,136.2,,,,,,,,,,,,,,
2017,10,27,04,07,00,149.7,,,,,,,,,,,,,,
2017,10,27,04,08,00,147.6,,,,,,,,,,,,,,
2017,10,27,04,09,00,156.4,,,,,,,,,,,,,,
2017,10,27,04,10,00,147.1,,,,,,,,,,,,,,
2017,10,27,04,11,00,106.4,,,,,,,,,,,,,,
2017,10,27,04,12,00,98.8,,,,,,,,,,,,,,
2017,10,27,04,13,00,85.3,,,,,,,,,,,,,,
2017,10,27,04,14,00,77.8,,,,,,,,,,,,,,
2017,10,27,04,15,00,78.3,,,,,,,,,,,,,,
2017,10,27,04,16,00,79.7,,,,,,,,,,,,,,
2017,10,27,04,17,00,96.7,,,,,,,,,,,,,,
2017,10,27,04,18,00,99.0,,,,,,,,,,,,,,
2017,10,27,04,19,00,91.8,,,,,,,,,,,,,,
2017,10,27,04,20,00,81.9,,,,,,,,,,,,,,
2017,10,27,04,21,00,81.6,,,,,,,,,,,,,,
2017,10,27,04,22,00,93.2,,,,,,,,,,,,,,
2017,10,27,04,23,00,104.0,,,,,,,,,,,,,,
2017,10,27,04,24,00,106.0,,,,,,,,,,,,,,
2017,10,27,04,25,00,94.7,,,,,,,,,,,,,,
2017,10,27,04,26,00,110.2,,,,,,,,,,,,,,
2017,10,27,04,27,00,116.2,,,,,,,,,,,,,,
2017,10,27,04,28,00,105.6,,,,,,,,,,,,,,
2017,10,27,04,29,00,109.3,,,,,,,,,,,,,,
2017,10,27,04,30,00,119.1,,,,,,,,,,,,,,
2017,10,27,04,31,00,125.0,,,,,,,,,,,,,,
2017,10,27,04,32,00,120.2,,,,,,,,,,,,,,
2017,10,27,04,33,00,124.6,,,,,,,,,,,,,,
2017,10,27,04,34,00,137.4,,,,,,,,,,,,,,
2017,10,27,04,35,00,136.3,,,,,,,,,,,,,,
2017,10,27,04,36,00,153.8,,,,,,,,,,,,,,
2017,10,27,04,37,00,164.3,,,,,,,,,,,,,,
2017,10,27,04,38,00,166.0,,,,,,,,,,,,,,
2017,10,27,04,39,00,186.0,,,,,,,,,,,,,,
2017,10,27,04,40,00,182.0,,,,,,,,,,,,,,
2017,10,27,04,41,00,172.0,,,,,,,,,,,,,,
2017,10,27,04,42,00,158.1,,,,,,,,,,,,,,
2017,10,27,04,43,00,144.3,,,,,,,,,,,,,,
2017,10,27,04,44,00,135.3,,,,,,,,,,,,,,
2017,10,27,04,45,00,139.9,,,,,,,,,,,,,,
2017,10,27,04,46,00,153.8,,,,,,,,,,,,,,
2017,10,27,04,47,00,160.3,,,,,,,,,,,,,,
2017,10,27,04,48,00,160.0,,,,,,,,,,,,,,
2017,10,27,04,49,00,135.2,,,,,,,,,,,,,,
2017,10,27,04,50,00,128.8,,,,,,,,,,,,,,
2017,10,27,04,51,00,108.6,,,,,,,,,,,,,,
2017,10,27,04,52,00,99.8,,,,,,,,,,,,,,
2017,10,27,04,53,00,104.5,,,,,,,,,,,,,,
2017,10,27,04,54,00,108.1,,,,,,,,,,,,,,
2017,10,27,04,55,00,93.0,,,,,,,,,,,,,,
2017,10,27,04,56,00,82.8,,,,,,,,,,,,,,
2017,10,27,04,57,00,100.5,,,,,,,,,,,,,,
2017,10,27,04,58,00,110.1,,,,,,,,,,,,,,
2017,10,27,04,59,00,108.4,,,,,,,,,,,,,,
2017,10,27,05,00,00,112.6,,,,,,,,,,,,,,
2017,10,27,05,01,00,119.4,,,,,,,,,,,,,,
2017,10,27,05,02,00,119.6,,,,,,,,,,,,,,
2017,10,27,05,03,00,112.4,,,,,,,,,,,,,,
2017,10,27,05,04,00,120.7,,,,,,,,,,,,,,
2017,10,27,05,05,00,123.7,,,,,,,,,,,,,,
2017,10,27,05,06,00,119.1,,,,,,,,,,,,,,
2017,10,27,05,07,00,117.0,,,,,,,,,,,,,,
2017,10,27,05,08,00,114.8,,,,,,,,,,,,,,
2017,10,27,05,09,00,109.2,,,,,,,,,,,,,,
2017,10,27,05,10,00,102.7,,,,,,,,,,,,,,
2017,10,27,05,11,00,89.1,,,,,,,,,,,,,,
2017,10,27,05,12,00,86.0,,,,,,,,,,,,,,
2017,10,27,05,13,00,97.8,,,,,,,,,,,,,,
2017,10,27,05,14,00,91.4,,,,,,,,,,,,,,
2017,10,27,05,15,00,86.0,,,,,,,,,,,,,,
2017,10,27,05,16,00,91.6,,,,,,,,,,,,,,
2017,10,27,05,17,00,59.8,,,,,,,,,,,,,,
2017,10,27,05,18,00,67.5,,,,,,,,,,,,,,
2017,10,27,05,19,00,74.6,,,,,,,,,,,,,,
2017,10,27,05,20,00,57.4,,,,,,,,,,,,,,
2017,10,27,05,21,00,55.1,,,,,,,,,,,,,,
2017,10,27,05,22,00,74.7,,,,,,,,,,,,,,
2017,10,27,05,23,00,64.7,,,,,,,,,,,,,,
2017,10,27,05,24,00,61.6,,,,,,,,,,,,,,
2017,10,27,05,25,00,64.1,,,,,,,,,,,,,,
2017,10,27,05,26,00,50.7,,,,,,,,,,,,,,
2017,10,27,05,27,00,37.0,,,,,,,,,,,,,,
2017,10,27,05,28,00,36.0,,,,,,,,,,,,,,
2017,10,27,05,29,00,33.6,,,,,,,,,,,,,,
2017,10,27,05,30,00,34.1,,,,,,,,,,,,,,
2017,10,27,05,31,00,37.2,,,,,,,,,,,,,,
2017,10,27,05,32,00,43.4,,,,,,,,,,,,,,
2017,10,27,05,33,00,71.0,,,,,,,,,,,,,,
2017,10,27,05,34,00,68.8,,,,,,,,,,,,,,
2017,10,27,05,35,00,57.2,,,,,,,,,,,,,,
2017,10,27,05,36,00,57.1,,,,,,,,,,,,,,
2017,10,27,05,37,00,42.3,,,,,,,,,,,,,,
2017,10,27,05,38,00,41.3,,,,,,,,,,,,,,
2017,10,27,05,39,00,48.3,,,,,,,,,,,,,,
2017,10,27,05,40,00,37.1,,,,,,,,,,,,,,
2017,10,27,05,41,00,34.8,,,,,,,,,,,,,,
2017,10,27,05,42,00,36.4,,,,,,,,,,,,,,
2017,10,27,05,43,00,42.7,,,,,,,,,,,,,,
2017,10,27,05,44,00,73.3,,,,,,,,,,,,,,
2017,10,27,05,45,00,81.3,,,,,,,,,,,,,,
2017,10,27,05,46,00,76.6,,,,,,,,,,,,,,
2017,10,27,05,47,00,61.4,,,,,,,,,,,,,,
2017,10,27,05,48,00,38.9,,,,,,,,,,,,,,
2017,10,27,05,49,00,43.4,,,,,,,,,,,,,,
2017,10,27,05,50,00,39.8,,,,,,,,,,,,,,
2017,10,27,05,51,00,38.3,,,,,,,,,,,,,,
2017,10,27,05,52,00,49.3,,,,,,,,,,,,,,
2017,10,27,05,53,00,44.0,,,,,,,,,,,,,,
2017,10,27,05,54,00,49.9,,,,,,,,,,,,,,
2017,10,27,05,55,00,44.1,,,,,,,,,,,,,,
2017,10,27,05,56,00,63.1,,,,,,,,,,,,,,
2017,10,27,05,57,00,29.6,,,,,,,,,,,,,,
2017,10,27,05,58,00,-62.9,,,,,,,,,,,,,,
2017,10,27,05,59,00,-53.9,,,,,,,,,,,,,,
2017,10,27,06,00,00,-13.9,,,,,,,,,,,,,,
2017,10,27,06,01,00,4.1,,,,,,,,,,,,,,
2017,10,27,06,02,00,40.8,,,,,,,,,,,,,,
2017,10,27,06,03,00,57.9,,,,,,,,,,,,,,
2017,10,27,06,04,00,54.3,,,,,,,,,,,,,,
2017,10,27,06,05,00,37.3,,,,,,,,,,,,,,
2017,10,27,06,06,00,37.3,,,,,,,,,,,,,,
2017,10,27,06,07,00,37.8,,,,,,,,,,,,,,
2017,10,27,06,08,00,42.0,,,,,,,,,,,,,,
2017,10,27,06,09,00,42.9,,,,,,,,,,,,,,
2017,10,27,06,10,00,53.5,,,,,,,,,,,,,,
2017,10,27,06,11,00,44.7,,,,,,,,,,,,,,
2017,10,27,06,12,00,34.5,,,,,,,,,,,,,,
2017,10,27,06,13,00,39.3,,,,,,,,,,,,,,
2017,10,27,06,14,00,71.1,,,,,,,,,,,,,,
2017,10,27,06,15,00,116.9,,,,,,,,,,,,,,
2017,10,27,06,16,00,106.1,,,,,,,,,,,,,,
2017,10,27,06,17,00,88.3,,,,,,,,,,,,,,
2017,10,27,06,18,00,77.3,,,,,,,,,,,,,,
2017,10,27,06,19,00,77.3,,,,,,,,,,,,,,
2017,10,27,06,20,00,90.1,,,,,,,,,,,,,,
2017,10,27,06,21,00,89.4,,,,,,,,,,,,,,
2017,10,27,06,22,00,97.0,,,,,,,,,,,,,,
2017,10,27,06,23,00,115.6,,,,,,,,,,,,,,
2017,10,27,06,24,00,123.4,,,,,,,,,,,,,,
2017,10,27,06,25,00,122.5,,,,,,,,,,,,,,
2017,10,27,06,26,00,117.0,,,,,,,,,,,,,,
2017,10,27,06,27,00,98.6,,,,,,,,,,,,,,
2017,10,27,06,28,00,81.1,,,,,,,,,,,,,,
2017,10,27,06,29,00,79.3,,,,,,,,,,,,,,
2017,10,27,06,30,00,104.1,,,,,,,,,,,,,,
2017,10,27,06,31,00,129.8,,,,,,,,,,,,,,
2017,10,27,06,32,00,119.2,,,,,,,,,,,,,,
2017,10,27,06,33,00,75.2,,,,,,,,,,,,,,
2017,10,27,06,34,00,79.0,,,,,,,,,,,,,,
2017,10,27,06,35,00,80.0,,,,,,,,,,,,,,
2017,10,27,06,36,00,88.4,,,,,,,,,,,,,,
2017,10,27,06,37,00,89.9,,,,,,,,,,,,,,
2017,10,27,06,38,00,61.5,,,,,,,,,,,,,,
2017,10,27,06,39,00,49.2,,,,,,,,,,,,,,
2017,10,27,06,40,00,62.0,,,,,,,,,,,,,,
2017,10,27,06,41,00,65.2,,,,,,,,,,,,,,
2017,10,27,06,42,00,43.2,,,,,,,,,,,,,,
2017,10,27,06,43,00,4.2,,,,,,,,,,,,,,
2017,10,27,06,44,00,48.2,,,,,,,,,,,,,,
2017,10,27,06,45,00,105.3,,,,,,,,,,,,,,
2017,10,27,06,46,00,103.8,,,,,,,,,,,,,,
2017,10,27,06,47,00,101.0,,,,,,,,,,,,,,
2017,10,27,06,48,00,92.5,,,,,,,,,,,,,,
2017,10,27,06,49,00,121.5,,,,,,,,,,,,,,
2017,10,27,06,50,00,123.1,,,,,,,,,,,,,,
2017,10,27,06,51,00,117.3,,,,,,,,,,,,,,
2017,10,27,06,52,00,79.9,,,,,,,,,,,,,,
2017,10,27,06,53,00,53.4,,,,,,,,,,,,,,
2017,10,27,06,54,00,51.7,,,,,,,,,,,,,,
2017,10,27,06,55,00,78.1,,,,,,,,,,,,,,
2017,10,27,06,56,00,56.7,,,,,,,,,,,,,,
2017,10,27,06,57,00,49.5,,,,,,,,,,,,,,
2017,10,27,06,58,00,72.1,,,,,,,,,,,,,,
2017,10,27,06,59,00,83.0,,,,,,,,,,,,,,
2017,10,27,07,00,00,51.3,,,,,,,,,,,,,,
2017,10,27,07,01,00,50.2,,,,,,,,,,,,,,
2017,10,27,07,02,00,53.3,,,,,,,,,,,,,,
2017,10,27,07,03,00,52.2,,,,,,,,,,,,,,
2017,10,27,07,04,00,54.4,,,,,,,,,,,,,,
2017,10,27,07,05,00,58.1,,,,,,,,,,,,,,
2017,10,27,07,06,00,58.7,,,,,,,,,,,,,,
2017,10,27,07,07,00,93.9,,,,,,,,,,,,,,
2017,10,27,07,08,00,83.7,,,,,,,,,,,,,,
2017,10,27,07,09,00,39.8,,,,,,,,,,,,,,
2017,10,27,07,10,00,36.4,,,,,,,,,,,,,,
2017,10,27,07,11,00,43.1,,,,,,,,,,,,,,
2017,10,27,07,12,00,52.3,,,,,,,,,,,,,,
2017,10,27,07,13,00,47.8,,,,,,,,,,,,,,
2017,10,27,07,14,00,58.5,,,,,,,,,,,,,,
2017,10,27,07,15,00,43.6,,,,,,,,,,,,,,
2017,10,27,07,16,00,7.8,,,,,,,,,,,,,,
2017,10,27,07,17,00,28.6,,,,,,,,,,,,,,
2017,10,27,07,18,00,34.9,,,,,,,,,,,,,,
2017,10,27,07,19,00,29.6,,,,,,,,,,,,,,
2017,10,27,07,20,00,25.6,,,,,,,,,,,,,,
2017,10,27,07,21,00,13.0,,,,,,,,,,,,,,
2017,10,27,07,22,00,-5.4,,,,,,,,,,,,,,
2017,10,27,07,23,00,-6.4,,,,,,,,,,,,,,
2017,10,27,07,24,00,-12.2,,,,,,,,,,,,,,
2017,10,27,07,25,00,-20.0,,,,,,,,,,,,,,
2017,10,27,07,26,00,-41.7,,,,,,,,,,,,,,
2017,10,27,07,27,00,-57.1,,,,,,,,,,,,,,
2017,10,27,07,28,00,-58.8,,,,,,,,,,,,,,
2017,10,27,07,29,00,-41.8,,,,,,,,,,,,,,
2017,10,27,07,30,00,-18.6,,,,,,,,,,,,,,
