2017,07,29,00,00,00,322.1,,,,,,,,,,,,,,
2017,07,29,00,01,00,,,,,,,,,,,,,,,
2017,07,29,00,02,00,304.6,,,,,,,,,,,,,,
2017,07,29,00,03,00,284.6,,,,,,,,,,,,,,
2017,07,29,00,04,00,271.7,,,,,,,,,,,,,,
2017,07,29,00,05,00,250.7,,,,,,,,,,,,,,
2017,07,29,00,06,00,253.7,,,,,,,,,,,,,,
2017,07,29,00,07,00,253.2,,,,,,,,,,,,,,
2017,07,29,00,08,00,253.1,,,,,,,,,,,,,,
2017,07,29,00,09,00,242.0,,,,,,,,,,,,,,
2017,07,29,00,10,00,224.8,,,,,,,,,,,,,,
2017,07,29,00,11,00,194.8,,,,,,,,,,,,,,
2017,07,29,00,12,00,220.3,,,,,,,,,,,,,,
2017,07,29,00,13,00,238.7,,,,,,,,,,,,,,
2017,07,29,00,14,00,260.7,,,,,,,,,,,,,,
2017,07,29,00,15,00,255.7,,,,,,,,,,,,,,
2017,07,29,00,16,00,227.0,,,,,,,,,,,,,,
2017,07,29,00,17,00,238.5,,,,,,,,,,,,,,
2017,07,29,00,18,00,289.5,,,,,,,,,,,,,,
2017,07,29,00,19,00,268.3,,,,,,,,,,,,,,
2017,07,29,00,20,00,257.8,,,,,,,,,,,,,,
2017,07,29,00,21,00,254.8,,,,,,,,,,,,,,
2017,07,29,00,22,00,252.9,,,,,,,,,,,,,,
2017,07,29,00,23,00,259.2,,,,,,,,,,,,,,
2017,07,29,00,24,00,249.4,,,,,,,,,,,,,,
2017,07,29,00,25,00,237.0,,,,,,,,,,,,,,
2017,07,29,00,26,00,239.8,,,,,,,,,,,,,,
2017,07,29,00,27,00,217.2,,,,,,,,,,,,,,
2017,07,29,00,28,00,236.6,,,,,,,,,,,,,,
2017,07,29,00,29,00,231.5,,,,,,,,,,,,,,
2017,07,29,00,30,00,218.9,,,,,,,,,,,,,,
2017,07,29,00,31,00,192.2,,,,,,,,,,,,,,
2017,07,29,00,32,00,157.0,,,,,,,,,,,,,,
2017,07,29,00,33,00,173.9,,,,,,,,,,,,,,
2017,07,29,00,34,00,182.8,,,,,,,,,,,,,,
2017,07,29,00,35,00,204.8,,,,,,,,,,,,,,
2017,07,29,00,36,00,205.2,,,,,,,,,,,,,,
2017,07,29,00,37,00,207.2,,,,,,,,,,,,,,
2017,07,29,00,38,00,220.1,,,,,,,,,,,,,,
2017,07,29,00,39,00,238.3,,,,,,,,,,,,,,
2017,07,29,00,40,00,220.1,,,,,,,,,,,,,,
2017,07,29,00,41,00,228.1,,,,,,,,,,,,,,
2017,07,29,00,42,00,218.3,,,,,,,,,,,,,,
2017,07,29,00,43,00,218.6,,,,,,,,,,,,,,
2017,07,29,00,44,00,229.4,,,,,,,,,,,,,,
2017,07,29,00,45,00,213.2,,,,,,,,,,,,,,
2017,07,29,00,46,00,220.1,,,,,,,,,,,,,,
2017,07,29,00,47,00,247.7,,,,,,,,,,,,,,
2017,07,29,00,48,00,237.5,,,,,,,,,,,,,,
2017,07,29,00,49,00,241.8,,,,,,,,,,,,,,
2017,07,29,00,50,00,253.6,,,,,,,,,,,,,,
2017,07,29,00,51,00,224.0,,,,,,,,,,,,,,
2017,07,29,00,52,00,231.1,,,,,,,,,,,,,,
2017,07,29,00,53,00,248.3,,,,,,,,,,,,,,
2017,07,29,00,54,00,279.7,,,,,,,,,,,,,,
2017,07,29,00,55,00,243.8,,,,,,,,,,,,,,
2017,07,29,00,56,00,201.7,,,,,,,,,,,,,,
2017,07,29,00,57,00,201.9,,,,,,,,,,,,,,
2017,07,29,00,58,00,186.6,,,,,,,,,,,,,,
2017,07,29,00,59,00,189.7,,,,,,,,,,,,,,
2017,07,29,01,00,00,244.3,,,,,,,,,,,,,,
2017,07,29,01,01,00,259.5,,,,,,,,,,,,,,
2017,07,29,01,02,00,247.1,,,,,,,,,,,,,,
2017,07,29,01,03,00,218.0,,,,,,,,,,,,,,
2017,07,29,01,04,00,192.3,,,,,,,,,,,,,,
2017,07,29,01,05,00,175.7,,,,,,,,,,,,,,
2017,07,29,01,06,00,144.9,,,,,,,,,,,,,,
2017,07,29,01,07,00,164.5,,,,,,,,,,,,,,
2017,07,29,01,08,00,186.0,,,,,,,,,,,,,,
2017,07,29,01,09,00,165.6,,,,,,,,,,,,,,
2017,07,29,01,10,00,171.9,,,,,,,,,,,,,,
2017,07,29,01,11,00,205.6,,,,,,,,,,,,,,
2017,07,29,01,12,00,191.8,,,,,,,,,,,,,,
2017,07,29,01,13,00,206.0,,,,,,,,,,,,,,
2017,07,29,01,14,00,200.5,,,,,,,,,,,,,,
2017,07,29,01,15,00,196.3,,,,,,,,,,,,,,
2017,07,29,01,16,00,198.4,,,,,,,,,,,,,,
2017,07,29,01,17,00,168.6,,,,,,,,,,,,,,
2017,07,29,01,18,00,186.7,,,,,,,,,,,,,,
2017,07,29,01,19,00,205.7,,,,,,,,,,,,,,
2017,07,29,01,20,00,177.5,,,,,,,,,,,,,,
2017,07,29,01,21,00,178.2,,,,,,,,,,,,,,
2017,07,29,01,22,00,170.4,,,,,,,,,,,,,,
2017,07,29,01,23,00,146.0,,,,,,,,,,,,,,
2017,07,29,01,24,00,156.3,,,,,,,,,,,,,,
2017,07,29,01,25,00,169.2,,,,,,,,,,,,,,
2017,07,29,01,26,00,162.3,,,,,,,,,,,,,,
2017,07,29,01,27,00,138.3,,,,,,,,,,,,,,
2017,07,29,01,28,00,123.7,,,,,,,,,,,,,,
2017,07,29,01,29,00,126.9,,,,,,,,,,,,,,
2017,07,29,01,30,00,122.8,,,,,,,,,,,,,,
2017,07,29,01,31,00,124.3,,,,,,,,,,,,,,
2017,07,29,01,32,00,138.3,,,,,,,,,,,,,,
2017,07,29,01,33,00,139.8,,,,,,,,,,,,,,
2017,07,29,01,34,00,133.9,,,,,,,,,,,,,,
2017,07,29,01,35,00,125.8,,,,,,,,,,,,,,
2017,07,29,01,36,00,146.1,,,,,,,,,,,,,,
2017,07,29,01,37,00,163.5,,,,,,,,,,,,,,
2017,07,29,01,38,00,150.0,,,,,,,,,,,,,,
2017,07,29,01,39,00,129.4,,,,,,,,,,,,,,
2017,07,29,01,40,00,128.2,,,,,,,,,,,,,,
2017,07,29,01,41,00,160.9,,,,,,,,,,,,,,
2017,07,29,01,42,00,163.0,,,,,,,,,,,,,,
2017,07,29,01,43,00,137.2,,,,,,,,,,,,,,
2017,07,29,01,44,00,116.5,,,,,,,,,,,,,,
2017,07,29,01,45,00,92.3,,,,,,,,,,,,,,
2017,07,29,01,46,00,87.1,,,,,,,,,,,,,,
2017,07,29,01,47,00,81.1,,,,,,,,,,,,,,
2017,07,29,01,48,00,79.6,,,,,,,,,,,,,,
2017,07,29,01,49,00,69.1,,,,,,,,,,,,,,
2017,07,29,01,50,00,70.3,,,,,,,,,,,,,,
2017,07,29,01,51,00,78.0,,,,,,,,,,,,,,
2017,07,29,01,52,00,80.1,,,,,,,,,,,,,,
2017,07,29,01,53,00,77.9,,,,,,,,,,,,,,
2017,07,29,01,54,00,100.6,,,,,,,,,,,,,,
2017,07,29,01,55,00,111.0,,,,,,,,,,,,,,
2017,07,29,01,56,00,111.5,,,,,,,,,,,,,,
2017,07,29,01,57,00,112.3,,,,,,,,,,,,,,
2017,07,29,01,58,00,85.9,,,,,,,,,,,,,,
2017,07,29,01,59,00,66.1,,,,,,,,,,,,,,
2017,07,29,02,00,00,42.6,,,,,,,,,,,,,,
2017,07,29,02,01,00,47.6,,,,,,,,,,,,,,
2017,07,29,02,02,00,59.6,,,,,,,,,,,,,,
2017,07,29,02,03,00,78.9,,,,,,,,,,,,,,
2017,07,29,02,04,00,101.4,,,,,,,,,,,,,,
2017,07,29,02,05,00,92.1,,,,,,,,,,,,,,
2017,07,29,02,06,00,97.4,,,,,,,,,,,,,,
2017,07,29,02,07,00,104.8,,,,,,,,,,,,,,
2017,07,29,02,08,00,111.3,,,,,,,,,,,,,,
2017,07,29,02,09,00,118.2,,,,,,,,,,,,,,
2017,07,29,02,10,00,130.9,,,,,,,,,,,,,,
2017,07,29,02,11,00,120.9,,,,,,,,,,,,,,
2017,07,29,02,12,00,104.0,,,,,,,,,,,,,,
2017,07,29,02,13,00,96.7,,,,,,,,,,,,,,
2017,07,29,02,14,00,88.2,,,,,,,,,,,,,,
2017,07,29,02,15,00,70.3,,,,,,,,,,,,,,
2017,07,29,02,16,00,58.7,,,,,,,,,,,,,,
2017,07,29,02,17,00,44.5,,,,,,,,,,,,,,
2017,07,29,02,18,00,37.9,,,,,,,,,,,,,,
2017,07,29,02,19,00,47.8,,,,,,,,,,,,,,
2017,07,29,02,20,00,57.9,,,,,,,,,,,,,,
2017,07,29,02,21,00,60.7,,,,,,,,,,,,,,
2017,07,29,02,22,00,34.5,,,,,,,,,,,,,,
2017,07,29,02,23,00,13.8,,,,,,,,,,,,,,
2017,07,29,02,24,00,-0.2,,,,,,,,,,,,,,
2017,07,29,02,25,00,25.7,,,,,,,,,,,,,,
2017,07,29,02,26,00,35.3,,,,,,,,,,,,,,
2017,07,29,02,27,00,39.7,,,,,,,,,,,,,,
2017,07,29,02,28,00,28.4,,,,,,,,,,,,,,
2017,07,29,02,29,00,7.9,,,,,,,,,,,,,,
2017,07,29,02,30,00,44.6,,,,,,,,,,,,,,
2017,07,29,02,31,00,52.0,,,,,,,,,,,,,,
2017,07,29,02,32,00,44.4,,,,,,,,,,,,,,
2017,07,29,02,33,00,61.6,,,,,,,,,,,,,,
2017,07,29,02,34,00,60.0,,,,,,,,,,,,,,
2017,07,29,02,35,00,52.0,,,,,,,,,,,,,,
2017,07,29,02,36,00,69.3,,,,,,,,,,,,,,
2017,07,29,02,37,00,72.7,,,,,,,,,,,,,,
2017,07,29,02,38,00,80.2,,,,,,,,,,,,,,
2017,07,29,02,39,00,94.3,,,,,,,,,,,,,,
2017,07,29,02,40,00,94.7,,,,,,,,,,,,,,
2017,07,29,02,41,00,114.1,,,,,,,,,,,,,,
2017,07,29,02,42,00,121.5,,,,,,,,,,,,,,
2017,07,29,02,43,00,131.2,,,,,,,,,,,,,,
2017,07,29,02,44,00,132.9,,,,,,,,,,,,,,
2017,07,29,02,45,00,129.8,,,,,,,,,,,,,,
2017,07,29,02,46,00,137.1,,,,,,,,,,,,,,
2017,07,29,02,47,00,145.8,,,,,,,,,,,,,,
2017,07,29,02,48,00,158.8,,,,,,,,,,,,,,
2017,07,29,02,49,00,147.3,,,,,,,,,,,,,,
2017,07,29,02,50,00,123.7,,,,,,,,,,,,,,
2017,07,29,02,51,00,128.7,,,,,,,,,,,,,,
2017,07,29,02,52,00,113.4,,,,,,,,,,,,,,
2017,07,29,02,53,00,86.4,,,,,,,,,,,,,,
2017,07,29,02,54,00,62.6,,,,,,,,,,,,,,
2017,07,29,02,55,00,49.5,,,,,,,,,,,,,,
2017,07,29,02,56,00,36.7,,,,,,,,,,,,,,
2017,07,29,02,57,00,61.6,,,,,,,,,,,,,,
2017,07,29,02,58,00,83.1,,,,,,,,,,,,,,
2017,07,29,02,59,00,119.5,,,,,,,,,,,,,,
2017,07,29,03,00,00,104.8,,,,,,,,,,,,,,
2017,07,29,03,01,00,81.0,,,,,,,,,,,,,,
2017,07,29,03,02,00,103.0,,,,,,,,,,,,,,
2017,07,29,03,03,00,96.3,,,,,,,,,,,,,,
2017,07,29,03,04,00,113.1,,,,,,,,,,,,,,
2017,07,29,03,05,00,155.3,,,,,,,,,,,,,,
2017,07,29,03,06,00,178.3,,,,,,,,,,,,,,
2017,07,29,03,07,00,147.3,,,,,,,,,,,,,,
2017,07,29,03,08,00,123.2,,,,,,,,,,,,,,
2017,07,29,03,09,00,151.4,,,,,,,,,,,,,,
2017,07,29,03,10,00,166.3,,,,,,,,,,,,,,
2017,07,29,03,11,00,185.6,,,,,,,,,,,,,,
2017,07,29,03,12,00,211.7,,,,,,,,,,,,,,
2017,07,29,03,13,00,223.7,,,,,,,,,,,,,,
2017,07,29,03,14,00,190.7,,,,,,,,,,,,,,
2017,07,29,03,15,00,163.9,,,,,,,,,,,,,,
2017,07,29,03,16,00,151.1,,,,,,,,,,,,,,
2017,07,29,03,17,00,152.0,,,,,,,,,,,,,,
2017,07,29,03,18,00,151.4,,,,,,,,,,,,,,
2017,07,29,03,19,00,148.1,,,,,,,,,,,,,,
2017,07,29,03,20,00,129.3,,,,,,,,,,,,,,
2017,07,29,03,21,00,126.8,,,,,,,,,,,,,,
2017,07,29,03,22,00,117.8,,,,,,,,,,,,,,
2017,07,29,03,23,00,119.1,,,,,,,,,,,,,,
2017,07,29,03,24,00,128.0,,,,,,,,,,,,,,
2017,07,29,03,25,00,153.4,,,,,,,,,,,,,,
2017,07,29,03,26,00,174.3,,,,,,,,,,,,,,
2017,07,29,03,27,00,208.5,,,,,,,,,,,,,,
2017,07,29,03,28,00,186.2,,,,,,,,,,,,,,
2017,07,29,03,29,00,194.0,,,,,,,,,,,,,,
2017,07,29,03,30,00,219.8,,,,,,,,,,,,,,
2017,07,29,03,31,00,179.7,,,,,,,,,,,,,,
2017,07,29,03,32,00,168.1,,,,,,,,,,,,,,
2017,07,29,03,33,00,188.0,,,,,,,,,,,,,,
2017,07,29,03,34,00,221.4,,,,,,,,,,,,,,
2017,07,29,03,35,00,195.6,,,,,,,,,,,,,,
2017,07,29,03,36,00,179.0,,,,,,,,,,,,,,
2017,07,29,03,37,00,167.3,,,,,,,,,,,,,,
2017,07,29,03,38,00,169.3,,,,,,,,,,,,,,
2017,07,29,03,39,00,211.5,,,,,,,,,,,,,,
2017,07,29,03,40,00,232.7,,,,,,,,,,,,,,
2017,07,29,03,41,00,251.3,,,,,,,,,,,,,,
2017,07,29,03,42,00,258.0,,,,,,,,,,,,,,
2017,07,29,03,43,00,251.7,,,,,,,,,,,,,,
2017,07,29,03,44,00,233.6,,,,,,,,,,,,,,
2017,07,29,03,45,00,211.8,,,,,,,,,,,,,,
2017,07,29,03,46,00,180.8,,,,,,,,,,,,,,
2017,07,29,03,47,00,198.5,,,,,,,,,,,,,,
2017,07,29,03,48,00,208.9,,,,,,,,,,,,,,
2017,07,29,03,49,00,216.0,,,,,,,,,,,,,,
2017,07,29,03,50,00,232.2,,,,,,,,,,,,,,
2017,07,29,03,51,00,251.8,,,,,,,,,,,,,,
2017,07,29,03,52,00,286.5,,,,,,,,,,,,,,
2017,07,29,03,53,00,277.6,,,,,,,,,,,,,,
2017,07,29,03,54,00,273.0,,,,,,,,,,,,,,
2017,07,29,03,55,00,268.0,,,,,,,,,,,,,,
2017,07,29,03,56,00,265.3,,,,,,,,,,,,,,
2017,07,29,03,57,00,254.3,,,,,,,,,,,,,,
2017,07,29,03,58,00,264.5,,,,,,,,,,,,,,
2017,07,29,03,59,00,297.1,,,,,,,,,,,,,,
2017,07,29,04,00,00,334.4,,,,,,,,,,,,,,
2017,07,29,04,01,00,323.7,,,,,,,,,,,,,,
2017,07,29,04,02,00,371.5,,,,,,,,,,,,,,
2017,07,29,04,03,00,426.0,,,,,,,,,,,,,,
2017,07,29,04,04,00,411.3,,,,,,,,,,,,,,
2017,07,29,04,05,00,362.4,,,,,,,,,,,,,,
2017,07,29,04,06,00,357.4,,,,,,,,,,,,,,
2017,07,29,04,07,00,335.1,,,,,,,,,,,,,,
2017,07,29,04,08,00,327.7,,,,,,,,,,,,,,
2017,07,29,04,09,00,314.5,,,,,,,,,,,,,,
2017,07,29,04,10,00,342.9,,,,,,,,,,,,,,
2017,07,29,04,11,00,336.9,,,,,,,,,,,,,,
2017,07,29,04,12,00,364.6,,,,,,,,,,,,,,
2017,07,29,04,13,00,320.1,,,,,,,,,,,,,,
2017,07,29,04,14,00,254.1,,,,,,,,,,,,,,
2017,07,29,04,15,00,219.2,,,,,,,,,,,,,,
2017,07,29,04,16,00,204.2,,,,,,,,,,,,,,
2017,07,29,04,17,00,206.6,,,,,,,,,,,,,,
2017,07,29,04,18,00,215.7,,,,,,,,,,,,,,
2017,07,29,04,19,00,195.8,,,,,,,,,,,,,,
2017,07,29,04,20,00,194.9,,,,,,,,,,,,,,
2017,07,29,04,21,00,230.3,,,,,,,,,,,,,,
2017,07,29,04,22,00,251.1,,,,,,,,,,,,,,
2017,07,29,04,23,00,251.2,,,,,,,,,,,,,,
2017,07,29,04,24,00,251.4,,,,,,,,,,,,,,
2017,07,29,04,25,00,258.9,,,,,,,,,,,,,,
2017,07,29,04,26,00,263.2,,,,,,,,,,,,,,
2017,07,29,04,27,00,253.6,,,,,,,,,,,,,,
2017,07,29,04,28,00,277.3,,,,,,,,,,,,,,
2017,07,29,04,29,00,281.4,,,,,,,,,,,,,,
2017,07,29,04,30,00,251.2,,,,,,,,,,,,,,
2017,07,29,04,31,00,231.0,,,,,,,,,,,,,,
2017,07,29,04,32,00,236.4,,,,,,,,,,,,,,
2017,07,29,04,33,00,228.7,,,,,,,,,,,,,,
2017,07,29,04,34,00,297.0,,,,,,,,,,,,,,
2017,07,29,04,35,00,327.2,,,,,,,,,,,,,,
2017,07,29,04,36,00,290.4,,,,,,,,,,,,,,
2017,07,29,04,37,00,321.6,,,,,,,,,,,,,,
2017,07,29,04,38,00,317.7,,,,,,,,,,,,,,
2017,07,29,04,39,00,306.2,,,,,,,,,,,,,,
2017,07,29,04,40,00,298.6,,,,,,,,,,,,,,
2017,07,29,04,41,00,304.4,,,,,,,,,,,,,,
2017,07,29,04,42,00,289.9,,,,,,,,,,,,,,
2017,07,29,04,43,00,269.4,,,,,,,,,,,,,,
2017,07,29,04,44,00,257.5,,,,,,,,,,,,,,
2017,07,29,04,45,00,261.6,,,,,,,,,,,,,,
2017,07,29,04,46,00,286.4,,,,,,,,,,,,,,
2017,07,29,04,47,00,273.0,,,,,,,,,,,,,,
2017,07,29,04,48,00,313.5,,,,,,,,,,,,,,
2017,07,29,04,49,00,362.4,,,,,,,,,,,,,,
2017,07,29,04,50,00,364.6,,,,,,,,,,,,,,
2017,07,29,04,51,00,361.6,,,,,,,,,,,,,,
2017,07,29,04,52,00,382.0,,,,,,,,,,,,,,
2017,07,29,04,53,00,393.0,,,,,,,,,,,,,,
2017,07,29,04,54,00,340.6,,,,,,,,,,,,,,
2017,07,29,04,55,00,367.3,,,,,,,,,,,,,,
2017,07,29,04,56,00,357.0,,,,,,,,,,,,,,
2017,07,29,04,57,00,322.3,,,,,,,,,,,,,,
2017,07,29,04,58,00,324.0,,,,,,,,,,,,,,
2017,07,29,04,59,00,341.0,,,,,,,,,,,,,,
2017,07,29,05,00,00,328.0,,,,,,,,,,,,,,
2017,07,29,05,01,00,333.3,,,,,,,,,,,,,,
2017,07,29,05,02,00,335.9,,,,,,,,,,,,,,
2017,07,29,05,03,00,339.8,,,,,,,,,,,,,,
2017,07,29,05,04,00,342.7,,,,,,,,,,,,,,
2017,07,29,05,05,00,331.7,,,,,,,,,,,,,,
2017,07,29,05,06,00,340.9,,,,,,,,,,,,,,
2017,07,29,05,07,00,366.4,,,,,,,,,,,,,,
2017,07,29,05,08,00,367.2,,,,,,,,,,,,,,
2017,07,29,05,09,00,358.3,,,,,,,,,,,,,,
2017,07,29,05,10,00,348.6,,,,,,,,,,,,,,
2017,07,29,05,11,00,390.3,,,,,,,,,,,,,,
2017,07,29,05,12,00,372.8,,,,,,,,,,,,,,
2017,07,29,05,13,00,346.7,,,,,,,,,,,,,,
2017,07,29,05,14,00,338.6,,,,,,,,,,,,,,
2017,07,29,05,15,00,336.4,,,,,,,,,,,,,,
2017,07,29,05,16,00,336.3,,,,,,,,,,,,,,
2017,07,29,05,17,00,336.6,,,,,,,,,,,,,,
2017,07,29,05,18,00,340.2,,,,,,,,,,,,,,
2017,07,29,05,19,00,381.6,,,,,,,,,,,,,,
2017,07,29,05,20,00,368.9,,,,,,,,,,,,,,
2017,07,29,05,21,00,393.5,,,,,,,,,,,,,,
2017,07,29,05,22,00,406.4,,,,,,,,,,,,,,
2017,07,29,05,23,00,424.9,,,,,,,,,,,,,,
2017,07,29,05,24,00,424.6,,,,,,,,,,,,,,
2017,07,29,05,25,00,396.4,,,,,,,,,,,,,,
2017,07,29,05,26,00,345.9,,,,,,,,,,,,,,
2017,07,29,05,27,00,343.3,,,,,,,,,,,,,,
2017,07,29,05,28,00,374.8,,,,,,,,,,,,,,
2017,07,29,05,29,00,337.9,,,,,,,,,,,,,,
2017,07,29,05,30,00,335.5,,,,,,,,,,,,,,
2017,07,29,05,31,00,328.8,,,,,,,,,,,,,,
2017,07,29,05,32,00,321.5,,,,,,,,,,,,,,
2017,07,29,05,33,00,327.9,,,,,,,,,,,,,,
2017,07,29,05,34,00,370.6,,,,,,,,,,,,,,
2017,07,29,05,35,00,293.9,,,,,,,,,,,,,,
2017,07,29,05,36,00,264.6,,,,,,,,,,,,,,
2017,07,29,05,37,00,316.3,,,,,,,,,,,,,,
2017,07,29,05,38,00,339.1,,,,,,,,,,,,,,
2017,07,29,05,39,00,363.1,,,,,,,,,,,,,,
2017,07,29,05,40,00,375.3,,,,,,,,,,,,,,
2017,07,29,05,41,00,390.7,,,,,,,,,,,,,,
2017,07,29,05,42,00,429.1,,,,,,,,,,,,,,
2017,07,29,05,43,00,407.8,,,,,,,,,,,,,,
2017,07,29,05,44,00,399.4,,,,,,,,,,,,,,
2017,07,29,05,45,00,382.1,,,,,,,,,,,,,,
2017,07,29,05,46,00,389.7,,,,,,,,,,,,,,
2017,07,29,05,47,00,372.8,,,,,,,,,,,,,,
2017,07,29,05,48,00,418.3,,,,,,,,,,,,,,
2017,07,29,05,49,00,404.8,,,,,,,,,,,,,,
2017,07,29,05,50,00,385.1,,,,,,,,,,,,,,
2017,07,29,05,51,00,354.1,,,,,,,,,,,,,,
2017,07,29,05,52,00,359.3,,,,,,,,,,,,,,
2017,07,29,05,53,00,371.1,,,,,,,,,,,,,,
2017,07,29,05,54,00,360.8,,,,,,,,,,,,,,
2017,07,29,05,55,00,344.5,,,,,,,,,,,,,,
2017,07,29,05,56,00,339.0,,,,,,,,,,,,,,
2017,07,29,05,57,00,338.4,,,,,,,,,,,,,,
2017,07,29,05,58,00,318.5,,,,,,,,,,,,,,
2017,07,29,05,59,00,332.4,,,,,,,,,,,,,,
2017,07,29,06,00,00,359.1,,,,,,,,,,,,,,
2017,07,29,06,01,00,425.9,,,,,,,,,,,,,,
2017,07,29,06,02,00,416.1,,,,,,,,,,,,,,
2017,07,29,06,03,00,343.4,,,,,,,,,,,,,,
2017,07,29,06,04,00,356.0,,,,,,,,,,,,,,
2017,07,29,06,05,00,410.2,,,,,,,,,,,,,,
2017,07,29,06,06,00,407.3,,,,,,,,,,,,,,
2017,07,29,06,07,00,361.4,,,,,,,,,,,,,,
2017,07,29,06,08,00,344.2,,,,,,,,,,,,,,
2017,07,29,06,09,00,374.8,,,,,,,,,,,,,,
2017,07,29,06,10,00,436.8,,,,,,,,,,,,,,
2017,07,29,06,11,00,421.9,,,,,,,,,,,,,,
2017,07,29,06,12,00,378.8,,,,,,,,,,,,,,
2017,07,29,06,13,00,348.3,,,,,,,,,,,,,,
2017,07,29,06,14,00,355.5,,,,,,,,,,,,,,
2017,07,29,06,15,00,405.4,,,,,,,,,,,,,,
2017,07,29,06,16,00,468.7,,,,,,,,,,,,,,
2017,07,29,06,17,00,437.7,,,,,,,,,,,,,,
2017,07,29,06,18,00,427.8,,,,,,,,,,,,,,
2017,07,29,06,19,00,442.1,,,,,,,,,,,,,,
2017,07,29,06,20,00,445.9,,,,,,,,,,,,,,
2017,07,29,06,21,00,456.9,,,,,,,,,,,,,,
2017,07,29,06,22,00,439.2,,,,,,,,,,,,,,
2017,07,29,06,23,00,454.4,,,,,,,,,,,,,,
2017,07,29,06,24,00,478.5,,,,,,,,,,,,,,
2017,07,29,06,25,00,500.3,,,,,,,,,,,,,,
2017,07,29,06,26,00,492.1,,,,,,,,,,,,,,
2017,07,29,06,27,00,507.4,,,,,,,,,,,,,,
2017,07,29,06,28,00,549.1,,,,,,,,,,,,,,
2017,07,29,06,29,00,505.0,,,,,,,,,,,,,,
2017,07,29,06,30,00,551.4,,,,,,,,,,,,,,
2017,07,29,06,31,00,549.2,,,,,,,,,,,,,,
2017,07,29,06,32,00,527.4,,,,,,,,,,,,,,
2017,07,29,06,33,00,541.5,,,,,,,,,,,,,,
2017,07,29,06,34,00,536.9,,,,,,,,,,,,,,
2017,07,29,06,35,00,562.2,,,,,,,,,,,,,,
2017,07,29,06,36,00,600.8,,,,,,,,,,,,,,
2017,07,29,06,37,00,578.7,,,,,,,,,,,,,,
2017,07,29,06,38,00,558.2,,,,,,,,,,,,,,
2017,07,29,06,39,00,528.6,,,,,,,,,,,,,,
2017,07,29,06,40,00,551.8,,,,,,,,,,,,,,
2017,07,29,06,41,00,587.2,,,,,,,,,,,,,,
2017,07,29,06,42,00,554.2,,,,,,,,,,,,,,
2017,07,29,06,43,00,538.8,,,,,,,,,,,,,,
2017,07,29,06,44,00,548.3,,,,,,,,,,,,,,
2017,07,29,06,45,00,567.4,,,,,,,,,,,,,,
2017,07,29,06,46,00,584.6,,,,,,,,,,,,,,
2017,07,29,06,47,00,535.5,,,,,,,,,,,,,,
2017,07,29,06,48,00,514.5,,,,,,,,,,,,,,
2017,07,29,06,49,00,508.8,,,,,,,,,,,,,,
2017,07,29,06,50,00,474.5,,,,,,,,,,,,,,
2017,07,29,06,51,00,489.3,,,,,,,,,,,,,,
2017,07,29,06,52,00,556.2,,,,,,,,,,,,,,
2017,07,29,06,53,00,596.8,,,,,,,,,,,,,,
2017,07,29,06,54,00,606.2,,,,,,,,,,,,,,
2017,07,29,06,55,00,613.2,,,,,,,,,,,,,,
2017,07,29,06,56,00,569.9,,,,,,,,,,,,,,
2017,07,29,06,57,00,536.5,,,,,,,,,,,,,,
2017,07,29,06,58,00,521.0,,,,,,,,,,,,,,
2017,07,29,06,59,00,501.7,,,,,,,,,,,,,,
2017,07,29,07,00,00,503.2,,,,,,,,,,,,,,
2017,07,29,07,01,00,464.3,,,,,,,,,,,,,,
2017,07,29,07,02,00,437.4,,,,,,,,,,,,,,
2017,07,29,07,03,00,414.3,,,,,,,,,,,,,,
2017,07,29,07,04,00,402.6,,,,,,,,,,,,,,
2017,07,29,07,05,00,434.6,,,,,,,,,,,,,,
2017,07,29,07,06,00,451.8,,,,,,,,,,,,,,
2017,07,29,07,07,00,467.6,,,,,,,,,,,,,,
2017,07,29,07,08,00,519.7,,,,,,,,,,,,,,
2017,07,29,07,09,00,549.4,,,,,,,,,,,,,,
2017,07,29,07,10,00,499.8,,,,,,,,,,,,,,
2017,07,29,07,11,00,522.0,,,,,,,,,,,,,,
2017,07,29,07,12,00,482.1,,,,,,,,,,,,,,
2017,07,29,07,13,00,437.9,,,,,,,,,,,,,,
2017,07,29,07,14,00,458.8,,,,,,,,,,,,,,
2017,07,29,07,15,00,425.9,,,,,,,,,,,,,,
2017,07,29,07,16,00,425.8,,,,,,,,,,,,,,
2017,07,29,07,17,00,422.3,,,,,,,,,,,,,,
2017,07,29,07,18,00,436.1,,,,,,,,,,,,,,
2017,07,29,07,19,00,504.3,,,,,,,,,,,,,,
2017,07,29,07,20,00,530.2,,,,,,,,,,,,,,
2017,07,29,07,21,00,523.2,,,,,,,,,,,,,,
2017,07,29,07,22,00,583.2,,,,,,,,,,,,,,
2017,07,29,07,23,00,522.6,,,,,,,,,,,,,,
2017,07,29,07,24,00,491.5,,,,,,,,,,,,,,
2017,07,29,07,25,00,466.0,,,,,,,,,,,,,,
2017,07,29,07,26,00,467.9,,,,,,,,,,,,,,
2017,07,29,07,27,00,406.1,,,,,,,,,,,,,,
2017,07,29,07,28,00,401.7,,,,,,,,,,,,,,
2017,07,29,07,29,00,376.8,,,,,,,,,,,,,,
2017,07,29,07,30,00,369.1,,,,,,,,,,,,,,
