2020,02,18,00,00,00,99.8,,,,,,,,,,,,,,
2020,02,18,00,01,00,117.7,,,,,,,,,,,,,,
2020,02,18,00,02,00,117.9,,,,,,,,,,,,,,
2020,02,18,00,03,00,121.4,,,,,,,,,,,,,,
2020,02,18,00,04,00,117.1,,,,,,,,,,,,,,
2020,02,18,00,05,00,115.0,,,,,,,,,,,,,,
2020,02,18,00,06,00,122.5,,,,,,,,,,,,,,
2020,02,18,00,07,00,121.7,,,,,,,,,,,,,,
2020,02,18,00,08,00,122.6,,,,,,,,,,,,,,
2020,02,18,00,09,00,136.6,,,,,,,,,,,,,,
2020,02,18,00,10,00,150.4,,,,,,,,,,,,,,
2020,02,18,00,11,00,158.1,,,,,,,,,,,,,,
2020,02,18,00,12,00,163.9,,,,,,,,,,,,,,
2020,02,18,00,13,00,155.7,,,,,,,,,,,,,,
2020,02,18,00,14,00,153.5,,,,,,,,,,,,,,
2020,02,18,00,15,00,149.4,,,,,,,,,,,,,,
2020,02,18,00,16,00,148.2,,,,,,,,,,,,,,
2020,02,18,00,17,00,139.7,,,,,,,,,,,,,,
2020,02,18,00,18,00,131.7,,,,,,,,,,,,,,
2020,02,18,00,19,00,129.9,,,,,,,,,,,,,,
2020,02,18,00,20,00,134.8,,,,,,,,,,,,,,
2020,02,18,00,21,00,143.3,,,,,,,,,,,,,,
2020,02,18,00,22,00,137.0,,,,,,,,,,,,,,
2020,02,18,00,23,00,138.9,,,,,,,,,,,,,,
2020,02,18,00,24,00,152.4,,,,,,,,,,,,,,
2020,02,18,00,25,00,144.6,,,,,,,,,,,,,,
2020,02,18,00,26,00,124.3,,,,,,,,,,,,,,
2020,02,18,00,27,00,111.5,,,,,,,,,,,,,,
2020,02,18,00,28,00,107.4,,,,,,,,,,,,,,
2020,02,18,00,29,00,112.3,,,,,,,,,,,,,,
2020,02,18,00,30,00,118.6,,,,,,,,,,,,,,
2020,02,18,00,31,00,124.3,,,,,,,,,,,,,,
2020,02,18,00,32,00,126.0,,,,,,,,,,,,,,
2020,02,18,00,33,00,132.1,,,,,,,,,,,,,,
2020,02,18,00,34,00,119.2,,,,,,,,,,,,,,
2020,02,18,00,35,00,114.2,,,,,,,,,,,,,,
2020,02,18,00,36,00,120.3,,,,,,,,,,,,,,
2020,02,18,00,37,00,125.0,,,,,,,,,,,,,,
2020,02,18,00,38,00,124.9,,,,,,,,,,,,,,
2020,02,18,00,39,00,120.2,,,,,,,,,,,,,,
2020,02,18,00,40,00,118.9,,,,,,,,,,,,,,
2020,02,18,00,41,00,114.6,,,,,,,,,,,,,,
2020,02,18,00,42,00,101.7,,,,,,,,,,,,,,
2020,02,18,00,43,00,87.8,,,,,,,,,,,,,,
2020,02,18,00,44,00,85.6,,,,,,,,,,,,,,
2020,02,18,00,45,00,79.3,,,,,,,,,,,,,,
2020,02,18,00,46,00,72.6,,,,,,,,,,,,,,
2020,02,18,00,47,00,81.7,,,,,,,,,,,,,,
2020,02,18,00,48,00,89.1,,,,,,,,,,,,,,
2020,02,18,00,49,00,96.5,,,,,,,,,,,,,,
2020,02,18,00,50,00,95.8,,,,,,,,,,,,,,
2020,02,18,00,51,00,101.8,,,,,,,,,,,,,,
2020,02,18,00,52,00,113.7,,,,,,,,,,,,,,
2020,02,18,00,53,00,122.7,,,,,,,,,,,,,,
2020,02,18,00,54,00,117.8,,,,,,,,,,,,,,
2020,02,18,00,55,00,114.6,,,,,,,,,,,,,,
2020,02,18,00,56,00,115.1,,,,,,,,,,,,,,
2020,02,18,00,57,00,102.8,,,,,,,,,,,,,,
2020,02,18,00,58,00,90.5,,,,,,,,,,,,,,
2020,02,18,00,59,00,75.8,,,,,,,,,,,,,,
2020,02,18,01,00,00,71.4,,,,,,,,,,,,,,
2020,02,18,01,01,00,68.7,,,,,,,,,,,,,,
2020,02,18,01,02,00,70.6,,,,,,,,,,,,,,
2020,02,18,01,03,00,77.2,,,,,,,,,,,,,,
2020,02,18,01,04,00,93.1,,,,,,,,,,,,,,
2020,02,18,01,05,00,93.2,,,,,,,,,,,,,,
2020,02,18,01,06,00,82.1,,,,,,,,,,,,,,
2020,02,18,01,07,00,69.0,,,,,,,,,,,,,,
2020,02,18,01,08,00,63.1,,,,,,,,,,,,,,
2020,02,18,01,09,00,57.8,,,,,,,,,,,,,,
2020,02,18,01,10,00,46.7,,,,,,,,,,,,,,
2020,02,18,01,11,00,33.3,,,,,,,,,,,,,,
2020,02,18,01,12,00,10.8,,,,,,,,,,,,,,
2020,02,18,01,13,00,-17.0,,,,,,,,,,,,,,
2020,02,18,01,14,00,-65.2,,,,,,,,,,,,,,
2020,02,18,01,15,00,-128.6,,,,,,,,,,,,,,
2020,02,18,01,16,00,-212.4,,,,,,,,,,,,,,
2020,02,18,01,17,00,-334.8,,,,,,,,,,,,,,
2020,02,18,01,18,00,-529.2,,,,,,,,,,,,,,
2020,02,18,01,19,00,-830.1,,,,,,,,,,,,,,
2020,02,18,01,20,00,,,,,,,,,,,,,,,
2020,02,18,01,21,00,,,,,,,,,,,,,,,
2020,02,18,01,22,00,-2969.2,,,,,,,,,,,,,,
2020,02,18,01,23,00,-4261.1,,,,,,,,,,,,,,
2020,02,18,01,24,00,-5934.3,,,,,,,,,,,,,,
2020,02,18,01,25,00,-7809.1,,,,,,,,,,,,,,
2020,02,18,01,26,00,-9652.5,,,,,,,,,,,,,,
2020,02,18,01,27,00,-11398.7,,,,,,,,,,,,,,
2020,02,18,01,28,00,-13075.5,,,,,,,,,,,,,,
2020,02,18,01,29,00,-14995.8,,,,,,,,,,,,,,
2020,02,18,01,30,00,-17180.3,,,,,,,,,,,,,,
2020,02,18,01,31,00,-17876.5,,,,,,,,,,,,,,
2020,02,18,01,32,00,-18656.2,,,,,,,,,,,,,,
2020,02,18,01,33,00,-18884.7,,,,,,,,,,,,,,
2020,02,18,01,34,00,-18574.3,,,,,,,,,,,,,,
2020,02,18,01,35,00,-18635.6,,,,,,,,,,,,,,
2020,02,18,01,36,00,-18415.4,,,,,,,,,,,,,,
2020,02,18,01,37,00,-19071.6,,,,,,,,,,,,,,
2020,02,18,01,38,00,-19374.5,,,,,,,,,,,,,,
2020,02,18,01,39,00,-18917.8,,,,,,,,,,,,,,
2020,02,18,01,40,00,-18880.5,,,,,,,,,,,,,,
2020,02,18,01,41,00,-19342.2,,,,,,,,,,,,,,
2020,02,18,01,42,00,-18739.7,,,,,,,,,,,,,,
2020,02,18,01,43,00,-18194.5,,,,,,,,,,,,,,
2020,02,18,01,44,00,-17483.1,,,,,,,,,,,,,,
2020,02,18,01,45,00,-16857.8,,,,,,,,,,,,,,
2020,02,18,01,46,00,-16488.3,,,,,,,,,,,,,,
2020,02,18,01,47,00,-15607.6,,,,,,,,,,,,,,
2020,02,18,01,48,00,-15330.4,,,,,,,,,,,,,,
2020,02,18,01,49,00,-15282.5,,,,,,,,,,,,,,
2020,02,18,01,50,00,-14552.2,,,,,,,,,,,,,,
2020,02,18,01,51,00,-14892.6,,,,,,,,,,,,,,
2020,02,18,01,52,00,-14750.2,,,,,,,,,,,,,,
2020,02,18,01,53,00,-15422.6,,,,,,,,,,,,,,
2020,02,18,01,54,00,-15263.3,,,,,,,,,,,,,,
2020,02,18,01,55,00,-13962.9,,,,,,,,,,,,,,
2020,02,18,01,56,00,-11693.6,,,,,,,,,,,,,,
2020,02,18,01,57,00,-8722.8,,,,,,,,,,,,,,
2020,02,18,01,58,00,-6089.1,,,,,,,,,,,,,,
2020,02,18,01,59,00,-4401.5,,,,,,,,,,,,,,
2020,02,18,02,00,00,-3811.0,,,,,,,,,,,,,,
2020,02,18,02,01,00,-3595.5,,,,,,,,,,,,,,
2020,02,18,02,02,00,-2787.3,,,,,,,,,,,,,,
2020,02,18,02,03,00,-1604.3,,,,,,,,,,,,,,
2020,02,18,02,04,00,-211.0,,,,,,,,,,,,,,
2020,02,18,02,05,00,1330.6,,,,,,,,,,,,,,
2020,02,18,02,06,00,2747.9,,,,,,,,,,,,,,
2020,02,18,02,07,00,3925.5,,,,,,,,,,,,,,
2020,02,18,02,08,00,4953.4,,,,,,,,,,,,,,
2020,02,18,02,09,00,5678.9,,,,,,,,,,,,,,
2020,02,18,02,10,00,5935.3,,,,,,,,,,,,,,
2020,02,18,02,11,00,5874.4,,,,,,,,,,,,,,
2020,02,18,02,12,00,5608.1,,,,,,,,,,,,,,
2020,02,18,02,13,00,5361.2,,,,,,,,,,,,,,
2020,02,18,02,14,00,5093.9,,,,,,,,,,,,,,
2020,02,18,02,15,00,4672.8,,,,,,,,,,,,,,
2020,02,18,02,16,00,4300.4,,,,,,,,,,,,,,
2020,02,18,02,17,00,3804.7,,,,,,,,,,,,,,
2020,02,18,02,18,00,3216.6,,,,,,,,,,,,,,
2020,02,18,02,19,00,2785.1,,,,,,,,,,,,,,
2020,02,18,02,20,00,2347.0,,,,,,,,,,,,,,
2020,02,18,02,21,00,1855.1,,,,,,,,,,,,,,
2020,02,18,02,22,00,1594.2,,,,,,,,,,,,,,
2020,02,18,02,23,00,1475.4,,,,,,,,,,,,,,
2020,02,18,02,24,00,1399.8,,,,,,,,,,,,,,
2020,02,18,02,25,00,1416.6,,,,,,,,,,,,,,
2020,02,18,02,26,00,1511.1,,,,,,,,,,,,,,
2020,02,18,02,27,00,1455.5,,,,,,,,,,,,,,
2020,02,18,02,28,00,1577.9,,,,,,,,,,,,,,
2020,02,18,02,29,00,1802.2,,,,,,,,,,,,,,
2020,02,18,02,30,00,,,,,,,,,,,,,,,
2020,02,18,02,31,00,,,,,,,,,,,,,,,
2020,02,18,02,32,00,2620.4,,,,,,,,,,,,,,
2020,02,18,02,33,00,2823.8,,,,,,,,,,,,,,
2020,02,18,02,34,00,2978.2,,,,,,,,,,,,,,
2020,02,18,02,35,00,3185.8,,,,,,,,,,,,,,
2020,02,18,02,36,00,3598.3,,,,,,,,,,,,,,
2020,02,18,02,37,00,4067.3,,,,,,,,,,,,,,
2020,02,18,02,38,00,4682.7,,,,,,,,,,,,,,
2020,02,18,02,39,00,5315.6,,,,,,,,,,,,,,
2020,02,18,02,40,00,5454.7,,,,,,,,,,,,,,
2020,02,18,02,41,00,5442.0,,,,,,,,,,,,,,
2020,02,18,02,42,00,5577.3,,,,,,,,,,,,,,
2020,02,18,02,43,00,5871.6,,,,,,,,,,,,,,
2020,02,18,02,44,00,6244.2,,,,,,,,,,,,,,
2020,02,18,02,45,00,6280.1,,,,,,,,,,,,,,
2020,02,18,02,46,00,6246.4,,,,,,,,,,,,,,
2020,02,18,02,47,00,6175.8,,,,,,,,,,,,,,
2020,02,18,02,48,00,6229.4,,,,,,,,,,,,,,
2020,02,18,02,49,00,6338.5,,,,,,,,,,,,,,
2020,02,18,02,50,00,6702.3,,,,,,,,,,,,,,
2020,02,18,02,51,00,6952.4,,,,,,,,,,,,,,
2020,02,18,02,52,00,6230.6,,,,,,,,,,,,,,
2020,02,18,02,53,00,5478.6,,,,,,,,,,,,,,
2020,02,18,02,54,00,6010.0,,,,,,,,,,,,,,
2020,02,18,02,55,00,6144.1,,,,,,,,,,,,,,
2020,02,18,02,56,00,5873.1,,,,,,,,,,,,,,
2020,02,18,02,57,00,5826.8,,,,,,,,,,,,,,
2020,02,18,02,58,00,5900.6,,,,,,,,,,,,,,
2020,02,18,02,59,00,5733.8,,,,,,,,,,,,,,
2020,02,18,03,00,00,5830.4,,,,,,,,,,,,,,
2020,02,18,03,01,00,5996.8,,,,,,,,,,,,,,
2020,02,18,03,02,00,5711.8,,,,,,,,,,,,,,
2020,02,18,03,03,00,5452.9,,,,,,,,,,,,,,
2020,02,18,03,04,00,5808.3,,,,,,,,,,,,,,
2020,02,18,03,05,00,5594.7,,,,,,,,,,,,,,
2020,02,18,03,06,00,5410.6,,,,,,,,,,,,,,
2020,02,18,03,07,00,5267.0,,,,,,,,,,,,,,
2020,02,18,03,08,00,4823.7,,,,,,,,,,,,,,
2020,02,18,03,09,00,4944.6,,,,,,,,,,,,,,
2020,02,18,03,10,00,5609.9,,,,,,,,,,,,,,
2020,02,18,03,11,00,5606.5,,,,,,,,,,,,,,
2020,02,18,03,12,00,5825.1,,,,,,,,,,,,,,
2020,02,18,03,13,00,6395.6,,,,,,,,,,,,,,
2020,02,18,03,14,00,6300.0,,,,,,,,,,,,,,
2020,02,18,03,15,00,6143.1,,,,,,,,,,,,,,
2020,02,18,03,16,00,6155.3,,,,,,,,,,,,,,
2020,02,18,03,17,00,6413.1,,,,,,,,,,,,,,
2020,02,18,03,18,00,5787.5,,,,,,,,,,,,,,
2020,02,18,03,19,00,5608.6,,,,,,,,,,,,,,
2020,02,18,03,20,00,4578.0,,,,,,,,,,,,,,
2020,02,18,03,21,00,3493.9,,,,,,,,,,,,,,
2020,02,18,03,22,00,3235.0,,,,,,,,,,,,,,
2020,02,18,03,23,00,4141.8,,,,,,,,,,,,,,
2020,02,18,03,24,00,4704.7,,,,,,,,,,,,,,
2020,02,18,03,25,00,4659.3,,,,,,,,,,,,,,
2020,02,18,03,26,00,3654.0,,,,,,,,,,,,,,
2020,02,18,03,27,00,3073.4,,,,,,,,,,,,,,
2020,02,18,03,28,00,2916.7,,,,,,,,,,,,,,
2020,02,18,03,29,00,3298.2,,,,,,,,,,,,,,
2020,02,18,03,30,00,,,,,,,,,,,,,,,
2020,02,18,03,31,00,,,,,,,,,,,,,,,
2020,02,18,03,32,00,,,,,,,,,,,,,,,
2020,02,18,03,33,00,,,,,,,,,,,,,,,
2020,02,18,03,34,00,2576.9,,,,,,,,,,,,,,
2020,02,18,03,35,00,2611.6,,,,,,,,,,,,,,
2020,02,18,03,36,00,2767.2,,,,,,,,,,,,,,
2020,02,18,03,37,00,2881.0,,,,,,,,,,,,,,
2020,02,18,03,38,00,2819.9,,,,,,,,,,,,,,
2020,02,18,03,39,00,2811.2,,,,,,,,,,,,,,
2020,02,18,03,40,00,3149.0,,,,,,,,,,,,,,
2020,02,18,03,41,00,3069.7,,,,,,,,,,,,,,
2020,02,18,03,42,00,3361.6,,,,,,,,,,,,,,
2020,02,18,03,43,00,,,,,,,,,,,,,,,
2020,02,18,03,44,00,,,,,,,,,,,,,,,
2020,02,18,03,45,00,3257.1,,,,,,,,,,,,,,
2020,02,18,03,46,00,3090.9,,,,,,,,,,,,,,
2020,02,18,03,47,00,3005.4,,,,,,,,,,,,,,
2020,02,18,03,48,00,3010.5,,,,,,,,,,,,,,
2020,02,18,03,49,00,2846.8,,,,,,,,,,,,,,
2020,02,18,03,50,00,2718.5,,,,,,,,,,,,,,
2020,02,18,03,51,00,2588.0,,,,,,,,,,,,,,
2020,02,18,03,52,00,2452.5,,,,,,,,,,,,,,
2020,02,18,03,53,00,2388.6,,,,,,,,,,,,,,
2020,02,18,03,54,00,2265.9,,,,,,,,,,,,,,
2020,02,18,03,55,00,2283.7,,,,,,,,,,,,,,
2020,02,18,03,56,00,2433.9,,,,,,,,,,,,,,
2020,02,18,03,57,00,2518.5,,,,,,,,,,,,,,
2020,02,18,03,58,00,2851.3,,,,,,,,,,,,,,
2020,02,18,03,59,00,3021.4,,,,,,,,,,,,,,
2020,02,18,04,00,00,2785.9,,,,,,,,,,,,,,
2020,02,18,04,01,00,2622.5,,,,,,,,,,,,,,
2020,02,18,04,02,00,2540.2,,,,,,,,,,,,,,
2020,02,18,04,03,00,2297.8,,,,,,,,,,,,,,
2020,02,18,04,04,00,2142.3,,,,,,,,,,,,,,
2020,02,18,04,05,00,2185.4,,,,,,,,,,,,,,
2020,02,18,04,06,00,2199.9,,,,,,,,,,,,,,
2020,02,18,04,07,00,2359.8,,,,,,,,,,,,,,
2020,02,18,04,08,00,2652.7,,,,,,,,,,,,,,
2020,02,18,04,09,00,3286.8,,,,,,,,,,,,,,
2020,02,18,04,10,00,4090.4,,,,,,,,,,,,,,
2020,02,18,04,11,00,4209.5,,,,,,,,,,,,,,
2020,02,18,04,12,00,4170.4,,,,,,,,,,,,,,
2020,02,18,04,13,00,3973.8,,,,,,,,,,,,,,
2020,02,18,04,14,00,4152.8,,,,,,,,,,,,,,
2020,02,18,04,15,00,4442.3,,,,,,,,,,,,,,
2020,02,18,04,16,00,4439.0,,,,,,,,,,,,,,
2020,02,18,04,17,00,4952.7,,,,,,,,,,,,,,
2020,02,18,04,18,00,5732.8,,,,,,,,,,,,,,
2020,02,18,04,19,00,6529.5,,,,,,,,,,,,,,
2020,02,18,04,20,00,6898.3,,,,,,,,,,,,,,
2020,02,18,04,21,00,6792.1,,,,,,,,,,,,,,
2020,02,18,04,22,00,7499.0,,,,,,,,,,,,,,
2020,02,18,04,23,00,7543.6,,,,,,,,,,,,,,
2020,02,18,04,24,00,7502.7,,,,,,,,,,,,,,
2020,02,18,04,25,00,7737.8,,,,,,,,,,,,,,
2020,02,18,04,26,00,7720.2,,,,,,,,,,,,,,
2020,02,18,04,27,00,7421.6,,,,,,,,,,,,,,
2020,02,18,04,28,00,7314.3,,,,,,,,,,,,,,
2020,02,18,04,29,00,7387.1,,,,,,,,,,,,,,
2020,02,18,04,30,00,7035.3,,,,,,,,,,,,,,
2020,02,18,04,31,00,6394.9,,,,,,,,,,,,,,
2020,02,18,04,32,00,6075.4,,,,,,,,,,,,,,
2020,02,18,04,33,00,6259.3,,,,,,,,,,,,,,
2020,02,18,04,34,00,6640.6,,,,,,,,,,,,,,
2020,02,18,04,35,00,6764.2,,,,,,,,,,,,,,
2020,02,18,04,36,00,6311.1,,,,,,,,,,,,,,
2020,02,18,04,37,00,5747.0,,,,,,,,,,,,,,
2020,02,18,04,38,00,5550.6,,,,,,,,,,,,,,
2020,02,18,04,39,00,6194.3,,,,,,,,,,,,,,
2020,02,18,04,40,00,6797.2,,,,,,,,,,,,,,
2020,02,18,04,41,00,7276.6,,,,,,,,,,,,,,
2020,02,18,04,42,00,7363.7,,,,,,,,,,,,,,
2020,02,18,04,43,00,7527.6,,,,,,,,,,,,,,
2020,02,18,04,44,00,8030.7,,,,,,,,,,,,,,
2020,02,18,04,45,00,7950.1,,,,,,,,,,,,,,
2020,02,18,04,46,00,7858.1,,,,,,,,,,,,,,
2020,02,18,04,47,00,7777.9,,,,,,,,,,,,,,
2020,02,18,04,48,00,7984.4,,,,,,,,,,,,,,
2020,02,18,04,49,00,7613.7,,,,,,,,,,,,,,
2020,02,18,04,50,00,7068.8,,,,,,,,,,,,,,
2020,02,18,04,51,00,6553.3,,,,,,,,,,,,,,
2020,02,18,04,52,00,6344.8,,,,,,,,,,,,,,
2020,02,18,04,53,00,6317.1,,,,,,,,,,,,,,
2020,02,18,04,54,00,6489.2,,,,,,,,,,,,,,
2020,02,18,04,55,00,6513.1,,,,,,,,,,,,,,
2020,02,18,04,56,00,5914.4,,,,,,,,,,,,,,
2020,02,18,04,57,00,5968.0,,,,,,,,,,,,,,
2020,02,18,04,58,00,5867.5,,,,,,,,,,,,,,
2020,02,18,04,59,00,5622.1,,,,,,,,,,,,,,
2020,02,18,05,00,00,5129.7,,,,,,,,,,,,,,
2020,02,18,05,01,00,4597.7,,,,,,,,,,,,,,
2020,02,18,05,02,00,4058.3,,,,,,,,,,,,,,
2020,02,18,05,03,00,3671.1,,,,,,,,,,,,,,
2020,02,18,05,04,00,3706.9,,,,,,,,,,,,,,
2020,02,18,05,05,00,3537.7,,,,,,,,,,,,,,
2020,02,18,05,06,00,3559.2,,,,,,,,,,,,,,
2020,02,18,05,07,00,3964.3,,,,,,,,,,,,,,
2020,02,18,05,08,00,3436.3,,,,,,,,,,,,,,
2020,02,18,05,09,00,3149.9,,,,,,,,,,,,,,
2020,02,18,05,10,00,2995.0,,,,,,,,,,,,,,
2020,02,18,05,11,00,3028.6,,,,,,,,,,,,,,
2020,02,18,05,12,00,2925.1,,,,,,,,,,,,,,
2020,02,18,05,13,00,2408.4,,,,,,,,,,,,,,
2020,02,18,05,14,00,2335.9,,,,,,,,,,,,,,
2020,02,18,05,15,00,2381.4,,,,,,,,,,,,,,
2020,02,18,05,16,00,2269.3,,,,,,,,,,,,,,
2020,02,18,05,17,00,1941.4,,,,,,,,,,,,,,
2020,02,18,05,18,00,1694.7,,,,,,,,,,,,,,
2020,02,18,05,19,00,1871.3,,,,,,,,,,,,,,
2020,02,18,05,20,00,2277.0,,,,,,,,,,,,,,
2020,02,18,05,21,00,2551.9,,,,,,,,,,,,,,
2020,02,18,05,22,00,2205.0,,,,,,,,,,,,,,
2020,02,18,05,23,00,2130.8,,,,,,,,,,,,,,
2020,02,18,05,24,00,1903.7,,,,,,,,,,,,,,
2020,02,18,05,25,00,2085.7,,,,,,,,,,,,,,
2020,02,18,05,26,00,1786.7,,,,,,,,,,,,,,
2020,02,18,05,27,00,1919.4,,,,,,,,,,,,,,
2020,02,18,05,28,00,1787.8,,,,,,,,,,,,,,
2020,02,18,05,29,00,2388.3,,,,,,,,,,,,,,
2020,02,18,05,30,00,2812.9,,,,,,,,,,,,,,
2020,02,18,05,31,00,2887.7,,,,,,,,,,,,,,
2020,02,18,05,32,00,2901.0,,,,,,,,,,,,,,
2020,02,18,05,33,00,3497.0,,,,,,,,,,,,,,
2020,02,18,05,34,00,3946.8,,,,,,,,,,,,,,
2020,02,18,05,35,00,4048.4,,,,,,,,,,,,,,
2020,02,18,05,36,00,4240.1,,,,,,,,,,,,,,
2020,02,18,05,37,00,4835.6,,,,,,,,,,,,,,
2020,02,18,05,38,00,3472.1,,,,,,,,,,,,,,
2020,02,18,05,39,00,3570.7,,,,,,,,,,,,,,
2020,02,18,05,40,00,3592.8,,,,,,,,,,,,,,
2020,02,18,05,41,00,3884.7,,,,,,,,,,,,,,
2020,02,18,05,42,00,3876.7,,,,,,,,,,,,,,
2020,02,18,05,43,00,4803.1,,,,,,,,,,,,,,
2020,02,18,05,44,00,4717.1,,,,,,,,,,,,,,
2020,02,18,05,45,00,4003.8,,,,,,,,,,,,,,
2020,02,18,05,46,00,,,,,,,,,,,,,,,
2020,02,18,05,47,00,,,,,,,,,,,,,,,
2020,02,18,05,48,00,2531.8,,,,,,,,,,,,,,
2020,02,18,05,49,00,1830.5,,,,,,,,,,,,,,
2020,02,18,05,50,00,1721.5,,,,,,,,,,,,,,
2020,02,18,05,51,00,,,,,,,,,,,,,,,
2020,02,18,05,52,00,,,,,,,,,,,,,,,
2020,02,18,05,53,00,2789.3,,,,,,,,,,,,,,
2020,02,18,05,54,00,2966.7,,,,,,,,,,,,,,
2020,02,18,05,55,00,4820.9,,,,,,,,,,,,,,
2020,02,18,05,56,00,3791.7,,,,,,,,,,,,,,
2020,02,18,05,57,00,6899.9,,,,,,,,,,,,,,
2020,02,18,05,58,00,2511.4,,,,,,,,,,,,,,
2020,02,18,05,59,00,,,,,,,,,,,,,,,
2020,02,18,06,00,00,,,,,,,,,,,,,,,
2020,02,18,06,01,00,2780.7,,,,,,,,,,,,,,
2020,02,18,06,02,00,4633.7,,,,,,,,,,,,,,
2020,02,18,06,03,00,3393.2,,,,,,,,,,,,,,
2020,02,18,06,04,00,4160.1,,,,,,,,,,,,,,
2020,02,18,06,05,00,2068.7,,,,,,,,,,,,,,
2020,02,18,06,06,00,2753.1,,,,,,,,,,,,,,
2020,02,18,06,07,00,1599.1,,,,,,,,,,,,,,
2020,02,18,06,08,00,2242.4,,,,,,,,,,,,,,
2020,02,18,06,09,00,3256.4,,,,,,,,,,,,,,
2020,02,18,06,10,00,2296.1,,,,,,,,,,,,,,
2020,02,18,06,11,00,2419.9,,,,,,,,,,,,,,
2020,02,18,06,12,00,2112.7,,,,,,,,,,,,,,
2020,02,18,06,13,00,2931.4,,,,,,,,,,,,,,
2020,02,18,06,14,00,2975.5,,,,,,,,,,,,,,
2020,02,18,06,15,00,2372.7,,,,,,,,,,,,,,
2020,02,18,06,16,00,1315.5,,,,,,,,,,,,,,
2020,02,18,06,17,00,1183.6,,,,,,,,,,,,,,
2020,02,18,06,18,00,1343.5,,,,,,,,,,,,,,
2020,02,18,06,19,00,1711.2,,,,,,,,,,,,,,
2020,02,18,06,20,00,1815.7,,,,,,,,,,,,,,
2020,02,18,06,21,00,1536.4,,,,,,,,,,,,,,
2020,02,18,06,22,00,1438.6,,,,,,,,,,,,,,
2020,02,18,06,23,00,1655.1,,,,,,,,,,,,,,
2020,02,18,06,24,00,1244.5,,,,,,,,,,,,,,
2020,02,18,06,25,00,1527.5,,,,,,,,,,,,,,
2020,02,18,06,26,00,2327.8,,,,,,,,,,,,,,
2020,02,18,06,27,00,1448.8,,,,,,,,,,,,,,
2020,02,18,06,28,00,2207.7,,,,,,,,,,,,,,
2020,02,18,06,29,00,2141.9,,,,,,,,,,,,,,
2020,02,18,06,30,00,1469.8,,,,,,,,,,,,,,
2020,02,18,06,31,00,997.4,,,,,,,,,,,,,,
2020,02,18,06,32,00,1913.9,,,,,,,,,,,,,,
2020,02,18,06,33,00,1180.9,,,,,,,,,,,,,,
2020,02,18,06,34,00,1015.0,,,,,,,,,,,,,,
2020,02,18,06,35,00,990.8,,,,,,,,,,,,,,
2020,02,18,06,36,00,1077.1,,,,,,,,,,,,,,
2020,02,18,06,37,00,1066.7,,,,,,,,,,,,,,
2020,02,18,06,38,00,1348.4,,,,,,,,,,,,,,
2020,02,18,06,39,00,1184.3,,,,,,,,,,,,,,
2020,02,18,06,40,00,1094.0,,,,,,,,,,,,,,
2020,02,18,06,41,00,915.0,,,,,,,,,,,,,,
2020,02,18,06,42,00,1069.0,,,,,,,,,,,,,,
2020,02,18,06,43,00,1061.7,,,,,,,,,,,,,,
2020,02,18,06,44,00,587.7,,,,,,,,,,,,,,
2020,02,18,06,45,00,659.6,,,,,,,,,,,,,,
2020,02,18,06,46,00,661.5,,,,,,,,,,,,,,
2020,02,18,06,47,00,713.6,,,,,,,,,,,,,,
2020,02,18,06,48,00,738.8,,,,,,,,,,,,,,
2020,02,18,06,49,00,685.8,,,,,,,,,,,,,,
2020,02,18,06,50,00,826.8,,,,,,,,,,,,,,
2020,02,18,06,51,00,744.0,,,,,,,,,,,,,,
2020,02,18,06,52,00,794.1,,,,,,,,,,,,,,
2020,02,18,06,53,00,743.9,,,,,,,,,,,,,,
2020,02,18,06,54,00,261.0,,,,,,,,,,,,,,
2020,02,18,06,55,00,522.0,,,,,,,,,,,,,,
2020,02,18,06,56,00,436.2,,,,,,,,,,,,,,
2020,02,18,06,57,00,403.6,,,,,,,,,,,,,,
2020,02,18,06,58,00,389.5,,,,,,,,,,,,,,
2020,02,18,06,59,00,576.2,,,,,,,,,,,,,,
2020,02,18,07,00,00,492.4,,,,,,,,,,,,,,
2020,02,18,07,01,00,230.4,,,,,,,,,,,,,,
2020,02,18,07,02,00,271.2,,,,,,,,,,,,,,
2020,02,18,07,03,00,261.5,,,,,,,,,,,,,,
2020,02,18,07,04,00,533.6,,,,,,,,,,,,,,
2020,02,18,07,05,00,275.3,,,,,,,,,,,,,,
2020,02,18,07,06,00,225.1,,,,,,,,,,,,,,
2020,02,18,07,07,00,274.4,,,,,,,,,,,,,,
2020,02,18,07,08,00,257.4,,,,,,,,,,,,,,
2020,02,18,07,09,00,197.0,,,,,,,,,,,,,,
2020,02,18,07,10,00,232.1,,,,,,,,,,,,,,
2020,02,18,07,11,00,231.9,,,,,,,,,,,,,,
2020,02,18,07,12,00,204.5,,,,,,,,,,,,,,
2020,02,18,07,13,00,203.6,,,,,,,,,,,,,,
2020,02,18,07,14,00,223.5,,,,,,,,,,,,,,
2020,02,18,07,15,00,234.9,,,,,,,,,,,,,,
2020,02,18,07,16,00,225.0,,,,,,,,,,,,,,
2020,02,18,07,17,00,219.9,,,,,,,,,,,,,,
2020,02,18,07,18,00,234.1,,,,,,,,,,,,,,
2020,02,18,07,19,00,255.5,,,,,,,,,,,,,,
2020,02,18,07,20,00,233.2,,,,,,,,,,,,,,
