2017,07,25,00,00,00,115.9,,,,,,,,,,,,,,
2017,07,25,00,01,00,,,,,,,,,,,,,,,
2017,07,25,00,02,00,106.8,,,,,,,,,,,,,,
2017,07,25,00,03,00,117.7,,,,,,,,,,,,,,
2017,07,25,00,04,00,124.2,,,,,,,,,,,,,,
2017,07,25,00,05,00,125.7,,,,,,,,,,,,,,
2017,07,25,00,06,00,122.3,,,,,,,,,,,,,,
2017,07,25,00,07,00,131.6,,,,,,,,,,,,,,
2017,07,25,00,08,00,141.5,,,,,,,,,,,,,,
2017,07,25,00,09,00,102.2,,,,,,,,,,,,,,
2017,07,25,00,10,00,94.6,,,,,,,,,,,,,,
2017,07,25,00,11,00,116.4,,,,,,,,,,,,,,
2017,07,25,00,12,00,120.4,,,,,,,,,,,,,,
2017,07,25,00,13,00,138.3,,,,,,,,,,,,,,
2017,07,25,00,14,00,177.1,,,,,,,,,,,,,,
2017,07,25,00,15,00,187.1,,,,,,,,,,,,,,
2017,07,25,00,16,00,189.6,,,,,,,,,,,,,,
2017,07,25,00,17,00,146.1,,,,,,,,,,,,,,
2017,07,25,00,18,00,117.9,,,,,,,,,,,,,,
2017,07,25,00,19,00,131.5,,,,,,,,,,,,,,
2017,07,25,00,20,00,158.2,,,,,,,,,,,,,,
2017,07,25,00,21,00,155.4,,,,,,,,,,,,,,
2017,07,25,00,22,00,157.9,,,,,,,,,,,,,,
2017,07,25,00,23,00,126.8,,,,,,,,,,,,,,
2017,07,25,00,24,00,125.2,,,,,,,,,,,,,,
2017,07,25,00,25,00,129.0,,,,,,,,,,,,,,
2017,07,25,00,26,00,122.7,,,,,,,,,,,,,,
2017,07,25,00,27,00,121.5,,,,,,,,,,,,,,
2017,07,25,00,28,00,122.4,,,,,,,,,,,,,,
2017,07,25,00,29,00,127.6,,,,,,,,,,,,,,
2017,07,25,00,30,00,122.3,,,,,,,,,,,,,,
2017,07,25,00,31,00,123.3,,,,,,,,,,,,,,
2017,07,25,00,32,00,126.2,,,,,,,,,,,,,,
2017,07,25,00,33,00,162.1,,,,,,,,,,,,,,
2017,07,25,00,34,00,171.5,,,,,,,,,,,,,,
2017,07,25,00,35,00,164.3,,,,,,,,,,,,,,
2017,07,25,00,36,00,173.5,,,,,,,,,,,,,,
2017,07,25,00,37,00,174.5,,,,,,,,,,,,,,
2017,07,25,00,38,00,126.2,,,,,,,,,,,,,,
2017,07,25,00,39,00,129.2,,,,,,,,,,,,,,
2017,07,25,00,40,00,159.3,,,,,,,,,,,,,,
2017,07,25,00,41,00,161.9,,,,,,,,,,,,,,
2017,07,25,00,42,00,168.9,,,,,,,,,,,,,,
2017,07,25,00,43,00,165.1,,,,,,,,,,,,,,
2017,07,25,00,44,00,163.0,,,,,,,,,,,,,,
2017,07,25,00,45,00,161.6,,,,,,,,,,,,,,
2017,07,25,00,46,00,161.3,,,,,,,,,,,,,,
2017,07,25,00,47,00,151.4,,,,,,,,,,,,,,
2017,07,25,00,48,00,141.0,,,,,,,,,,,,,,
2017,07,25,00,49,00,132.8,,,,,,,,,,,,,,
2017,07,25,00,50,00,123.5,,,,,,,,,,,,,,
2017,07,25,00,51,00,130.5,,,,,,,,,,,,,,
2017,07,25,00,52,00,142.8,,,,,,,,,,,,,,
2017,07,25,00,53,00,158.2,,,,,,,,,,,,,,
2017,07,25,00,54,00,139.4,,,,,,,,,,,,,,
2017,07,25,00,55,00,155.2,,,,,,,,,,,,,,
2017,07,25,00,56,00,175.9,,,,,,,,,,,,,,
2017,07,25,00,57,00,170.5,,,,,,,,,,,,,,
2017,07,25,00,58,00,154.9,,,,,,,,,,,,,,
2017,07,25,00,59,00,167.3,,,,,,,,,,,,,,
2017,07,25,01,00,00,166.4,,,,,,,,,,,,,,
2017,07,25,01,01,00,153.2,,,,,,,,,,,,,,
2017,07,25,01,02,00,138.7,,,,,,,,,,,,,,
2017,07,25,01,03,00,154.3,,,,,,,,,,,,,,
2017,07,25,01,04,00,153.0,,,,,,,,,,,,,,
2017,07,25,01,05,00,145.8,,,,,,,,,,,,,,
2017,07,25,01,06,00,138.9,,,,,,,,,,,,,,
2017,07,25,01,07,00,140.9,,,,,,,,,,,,,,
2017,07,25,01,08,00,150.7,,,,,,,,,,,,,,
2017,07,25,01,09,00,157.8,,,,,,,,,,,,,,
2017,07,25,01,10,00,163.0,,,,,,,,,,,,,,
2017,07,25,01,11,00,156.1,,,,,,,,,,,,,,
2017,07,25,01,12,00,163.6,,,,,,,,,,,,,,
2017,07,25,01,13,00,167.8,,,,,,,,,,,,,,
2017,07,25,01,14,00,180.3,,,,,,,,,,,,,,
2017,07,25,01,15,00,164.7,,,,,,,,,,,,,,
2017,07,25,01,16,00,177.5,,,,,,,,,,,,,,
2017,07,25,01,17,00,169.5,,,,,,,,,,,,,,
2017,07,25,01,18,00,156.6,,,,,,,,,,,,,,
2017,07,25,01,19,00,144.4,,,,,,,,,,,,,,
2017,07,25,01,20,00,158.9,,,,,,,,,,,,,,
2017,07,25,01,21,00,156.2,,,,,,,,,,,,,,
2017,07,25,01,22,00,124.2,,,,,,,,,,,,,,
2017,07,25,01,23,00,128.7,,,,,,,,,,,,,,
2017,07,25,01,24,00,126.2,,,,,,,,,,,,,,
2017,07,25,01,25,00,119.8,,,,,,,,,,,,,,
2017,07,25,01,26,00,117.1,,,,,,,,,,,,,,
2017,07,25,01,27,00,115.2,,,,,,,,,,,,,,
2017,07,25,01,28,00,120.3,,,,,,,,,,,,,,
2017,07,25,01,29,00,116.2,,,,,,,,,,,,,,
2017,07,25,01,30,00,90.2,,,,,,,,,,,,,,
2017,07,25,01,31,00,82.7,,,,,,,,,,,,,,
2017,07,25,01,32,00,103.8,,,,,,,,,,,,,,
2017,07,25,01,33,00,123.2,,,,,,,,,,,,,,
2017,07,25,01,34,00,138.3,,,,,,,,,,,,,,
2017,07,25,01,35,00,120.4,,,,,,,,,,,,,,
2017,07,25,01,36,00,127.7,,,,,,,,,,,,,,
2017,07,25,01,37,00,140.0,,,,,,,,,,,,,,
2017,07,25,01,38,00,136.0,,,,,,,,,,,,,,
2017,07,25,01,39,00,137.7,,,,,,,,,,,,,,
2017,07,25,01,40,00,133.7,,,,,,,,,,,,,,
2017,07,25,01,41,00,146.7,,,,,,,,,,,,,,
2017,07,25,01,42,00,148.6,,,,,,,,,,,,,,
2017,07,25,01,43,00,158.4,,,,,,,,,,,,,,
2017,07,25,01,44,00,181.0,,,,,,,,,,,,,,
2017,07,25,01,45,00,165.5,,,,,,,,,,,,,,
2017,07,25,01,46,00,191.8,,,,,,,,,,,,,,
2017,07,25,01,47,00,182.9,,,,,,,,,,,,,,
2017,07,25,01,48,00,167.6,,,,,,,,,,,,,,
2017,07,25,01,49,00,164.8,,,,,,,,,,,,,,
2017,07,25,01,50,00,163.9,,,,,,,,,,,,,,
2017,07,25,01,51,00,172.6,,,,,,,,,,,,,,
2017,07,25,01,52,00,195.8,,,,,,,,,,,,,,
2017,07,25,01,53,00,203.7,,,,,,,,,,,,,,
2017,07,25,01,54,00,199.0,,,,,,,,,,,,,,
2017,07,25,01,55,00,205.2,,,,,,,,,,,,,,
2017,07,25,01,56,00,173.9,,,,,,,,,,,,,,
2017,07,25,01,57,00,161.6,,,,,,,,,,,,,,
2017,07,25,01,58,00,136.5,,,,,,,,,,,,,,
2017,07,25,01,59,00,123.5,,,,,,,,,,,,,,
2017,07,25,02,00,00,114.4,,,,,,,,,,,,,,
2017,07,25,02,01,00,129.6,,,,,,,,,,,,,,
2017,07,25,02,02,00,157.7,,,,,,,,,,,,,,
2017,07,25,02,03,00,132.8,,,,,,,,,,,,,,
2017,07,25,02,04,00,101.9,,,,,,,,,,,,,,
2017,07,25,02,05,00,88.3,,,,,,,,,,,,,,
2017,07,25,02,06,00,101.0,,,,,,,,,,,,,,
2017,07,25,02,07,00,126.5,,,,,,,,,,,,,,
2017,07,25,02,08,00,140.1,,,,,,,,,,,,,,
2017,07,25,02,09,00,150.6,,,,,,,,,,,,,,
2017,07,25,02,10,00,166.0,,,,,,,,,,,,,,
2017,07,25,02,11,00,165.6,,,,,,,,,,,,,,
2017,07,25,02,12,00,146.0,,,,,,,,,,,,,,
2017,07,25,02,13,00,118.4,,,,,,,,,,,,,,
2017,07,25,02,14,00,106.0,,,,,,,,,,,,,,
2017,07,25,02,15,00,94.7,,,,,,,,,,,,,,
2017,07,25,02,16,00,89.1,,,,,,,,,,,,,,
2017,07,25,02,17,00,107.8,,,,,,,,,,,,,,
2017,07,25,02,18,00,102.6,,,,,,,,,,,,,,
2017,07,25,02,19,00,85.8,,,,,,,,,,,,,,
2017,07,25,02,20,00,80.7,,,,,,,,,,,,,,
2017,07,25,02,21,00,78.6,,,,,,,,,,,,,,
2017,07,25,02,22,00,98.1,,,,,,,,,,,,,,
2017,07,25,02,23,00,101.8,,,,,,,,,,,,,,
2017,07,25,02,24,00,93.3,,,,,,,,,,,,,,
2017,07,25,02,25,00,86.3,,,,,,,,,,,,,,
2017,07,25,02,26,00,82.8,,,,,,,,,,,,,,
2017,07,25,02,27,00,80.0,,,,,,,,,,,,,,
2017,07,25,02,28,00,77.1,,,,,,,,,,,,,,
2017,07,25,02,29,00,68.7,,,,,,,,,,,,,,
2017,07,25,02,30,00,79.6,,,,,,,,,,,,,,
2017,07,25,02,31,00,84.9,,,,,,,,,,,,,,
2017,07,25,02,32,00,86.6,,,,,,,,,,,,,,
2017,07,25,02,33,00,81.4,,,,,,,,,,,,,,
2017,07,25,02,34,00,83.1,,,,,,,,,,,,,,
2017,07,25,02,35,00,79.8,,,,,,,,,,,,,,
2017,07,25,02,36,00,80.0,,,,,,,,,,,,,,
2017,07,25,02,37,00,81.0,,,,,,,,,,,,,,
2017,07,25,02,38,00,89.6,,,,,,,,,,,,,,
2017,07,25,02,39,00,75.5,,,,,,,,,,,,,,
2017,07,25,02,40,00,74.8,,,,,,,,,,,,,,
2017,07,25,02,41,00,77.9,,,,,,,,,,,,,,
2017,07,25,02,42,00,79.9,,,,,,,,,,,,,,
2017,07,25,02,43,00,75.7,,,,,,,,,,,,,,
2017,07,25,02,44,00,61.5,,,,,,,,,,,,,,
2017,07,25,02,45,00,60.7,,,,,,,,,,,,,,
2017,07,25,02,46,00,56.1,,,,,,,,,,,,,,
2017,07,25,02,47,00,54.7,,,,,,,,,,,,,,
2017,07,25,02,48,00,40.9,,,,,,,,,,,,,,
2017,07,25,02,49,00,40.2,,,,,,,,,,,,,,
2017,07,25,02,50,00,42.2,,,,,,,,,,,,,,
2017,07,25,02,51,00,61.7,,,,,,,,,,,,,,
2017,07,25,02,52,00,64.8,,,,,,,,,,,,,,
2017,07,25,02,53,00,66.8,,,,,,,,,,,,,,
2017,07,25,02,54,00,58.3,,,,,,,,,,,,,,
2017,07,25,02,55,00,51.2,,,,,,,,,,,,,,
2017,07,25,02,56,00,56.5,,,,,,,,,,,,,,
2017,07,25,02,57,00,59.1,,,,,,,,,,,,,,
2017,07,25,02,58,00,61.4,,,,,,,,,,,,,,
2017,07,25,02,59,00,68.7,,,,,,,,,,,,,,
2017,07,25,03,00,00,81.2,,,,,,,,,,,,,,
2017,07,25,03,01,00,65.5,,,,,,,,,,,,,,
2017,07,25,03,02,00,59.5,,,,,,,,,,,,,,
2017,07,25,03,03,00,60.6,,,,,,,,,,,,,,
2017,07,25,03,04,00,60.0,,,,,,,,,,,,,,
2017,07,25,03,05,00,62.8,,,,,,,,,,,,,,
2017,07,25,03,06,00,63.1,,,,,,,,,,,,,,
2017,07,25,03,07,00,73.8,,,,,,,,,,,,,,
2017,07,25,03,08,00,73.3,,,,,,,,,,,,,,
2017,07,25,03,09,00,58.1,,,,,,,,,,,,,,
2017,07,25,03,10,00,59.2,,,,,,,,,,,,,,
2017,07,25,03,11,00,65.2,,,,,,,,,,,,,,
2017,07,25,03,12,00,64.3,,,,,,,,,,,,,,
2017,07,25,03,13,00,65.8,,,,,,,,,,,,,,
2017,07,25,03,14,00,52.9,,,,,,,,,,,,,,
2017,07,25,03,15,00,58.3,,,,,,,,,,,,,,
2017,07,25,03,16,00,41.2,,,,,,,,,,,,,,
2017,07,25,03,17,00,62.5,,,,,,,,,,,,,,
2017,07,25,03,18,00,64.0,,,,,,,,,,,,,,
2017,07,25,03,19,00,38.8,,,,,,,,,,,,,,
2017,07,25,03,20,00,37.4,,,,,,,,,,,,,,
2017,07,25,03,21,00,37.3,,,,,,,,,,,,,,
2017,07,25,03,22,00,40.4,,,,,,,,,,,,,,
2017,07,25,03,23,00,42.8,,,,,,,,,,,,,,
2017,07,25,03,24,00,62.5,,,,,,,,,,,,,,
2017,07,25,03,25,00,61.1,,,,,,,,,,,,,,
2017,07,25,03,26,00,55.8,,,,,,,,,,,,,,
2017,07,25,03,27,00,57.8,,,,,,,,,,,,,,
2017,07,25,03,28,00,46.0,,,,,,,,,,,,,,
2017,07,25,03,29,00,46.3,,,,,,,,,,,,,,
2017,07,25,03,30,00,45.7,,,,,,,,,,,,,,
2017,07,25,03,31,00,62.8,,,,,,,,,,,,,,
2017,07,25,03,32,00,83.8,,,,,,,,,,,,,,
2017,07,25,03,33,00,84.4,,,,,,,,,,,,,,
2017,07,25,03,34,00,78.5,,,,,,,,,,,,,,
2017,07,25,03,35,00,79.4,,,,,,,,,,,,,,
2017,07,25,03,36,00,79.1,,,,,,,,,,,,,,
2017,07,25,03,37,00,79.3,,,,,,,,,,,,,,
2017,07,25,03,38,00,77.9,,,,,,,,,,,,,,
2017,07,25,03,39,00,73.0,,,,,,,,,,,,,,
2017,07,25,03,40,00,76.7,,,,,,,,,,,,,,
2017,07,25,03,41,00,98.7,,,,,,,,,,,,,,
2017,07,25,03,42,00,94.5,,,,,,,,,,,,,,
2017,07,25,03,43,00,85.6,,,,,,,,,,,,,,
2017,07,25,03,44,00,78.0,,,,,,,,,,,,,,
2017,07,25,03,45,00,78.8,,,,,,,,,,,,,,
2017,07,25,03,46,00,80.7,,,,,,,,,,,,,,
2017,07,25,03,47,00,90.1,,,,,,,,,,,,,,
2017,07,25,03,48,00,114.5,,,,,,,,,,,,,,
2017,07,25,03,49,00,150.9,,,,,,,,,,,,,,
2017,07,25,03,50,00,130.2,,,,,,,,,,,,,,
2017,07,25,03,51,00,117.0,,,,,,,,,,,,,,
2017,07,25,03,52,00,99.6,,,,,,,,,,,,,,
2017,07,25,03,53,00,81.2,,,,,,,,,,,,,,
2017,07,25,03,54,00,81.0,,,,,,,,,,,,,,
2017,07,25,03,55,00,87.9,,,,,,,,,,,,,,
2017,07,25,03,56,00,96.7,,,,,,,,,,,,,,
2017,07,25,03,57,00,89.7,,,,,,,,,,,,,,
2017,07,25,03,58,00,81.2,,,,,,,,,,,,,,
2017,07,25,03,59,00,84.8,,,,,,,,,,,,,,
2017,07,25,04,00,00,87.3,,,,,,,,,,,,,,
2017,07,25,04,01,00,88.1,,,,,,,,,,,,,,
2017,07,25,04,02,00,80.0,,,,,,,,,,,,,,
2017,07,25,04,03,00,88.7,,,,,,,,,,,,,,
2017,07,25,04,04,00,101.3,,,,,,,,,,,,,,
2017,07,25,04,05,00,103.0,,,,,,,,,,,,,,
2017,07,25,04,06,00,86.9,,,,,,,,,,,,,,
2017,07,25,04,07,00,86.4,,,,,,,,,,,,,,
2017,07,25,04,08,00,79.9,,,,,,,,,,,,,,
2017,07,25,04,09,00,92.4,,,,,,,,,,,,,,
2017,07,25,04,10,00,102.4,,,,,,,,,,,,,,
2017,07,25,04,11,00,92.1,,,,,,,,,,,,,,
2017,07,25,04,12,00,75.7,,,,,,,,,,,,,,
2017,07,25,04,13,00,74.3,,,,,,,,,,,,,,
2017,07,25,04,14,00,66.5,,,,,,,,,,,,,,
2017,07,25,04,15,00,68.3,,,,,,,,,,,,,,
2017,07,25,04,16,00,60.0,,,,,,,,,,,,,,
2017,07,25,04,17,00,55.9,,,,,,,,,,,,,,
2017,07,25,04,18,00,50.1,,,,,,,,,,,,,,
2017,07,25,04,19,00,56.2,,,,,,,,,,,,,,
2017,07,25,04,20,00,67.8,,,,,,,,,,,,,,
2017,07,25,04,21,00,69.5,,,,,,,,,,,,,,
2017,07,25,04,22,00,64.9,,,,,,,,,,,,,,
2017,07,25,04,23,00,64.6,,,,,,,,,,,,,,
2017,07,25,04,24,00,62.0,,,,,,,,,,,,,,
2017,07,25,04,25,00,62.6,,,,,,,,,,,,,,
2017,07,25,04,26,00,74.1,,,,,,,,,,,,,,
2017,07,25,04,27,00,75.0,,,,,,,,,,,,,,
2017,07,25,04,28,00,75.6,,,,,,,,,,,,,,
2017,07,25,04,29,00,65.4,,,,,,,,,,,,,,
2017,07,25,04,30,00,76.7,,,,,,,,,,,,,,
2017,07,25,04,31,00,63.9,,,,,,,,,,,,,,
2017,07,25,04,32,00,54.7,,,,,,,,,,,,,,
2017,07,25,04,33,00,39.8,,,,,,,,,,,,,,
2017,07,25,04,34,00,37.7,,,,,,,,,,,,,,
2017,07,25,04,35,00,36.8,,,,,,,,,,,,,,
2017,07,25,04,36,00,36.7,,,,,,,,,,,,,,
2017,07,25,04,37,00,34.1,,,,,,,,,,,,,,
2017,07,25,04,38,00,34.4,,,,,,,,,,,,,,
2017,07,25,04,39,00,39.0,,,,,,,,,,,,,,
2017,07,25,04,40,00,33.9,,,,,,,,,,,,,,
2017,07,25,04,41,00,37.6,,,,,,,,,,,,,,
2017,07,25,04,42,00,39.5,,,,,,,,,,,,,,
2017,07,25,04,43,00,37.3,,,,,,,,,,,,,,
2017,07,25,04,44,00,45.6,,,,,,,,,,,,,,
2017,07,25,04,45,00,51.5,,,,,,,,,,,,,,
2017,07,25,04,46,00,46.0,,,,,,,,,,,,,,
2017,07,25,04,47,00,43.0,,,,,,,,,,,,,,
2017,07,25,04,48,00,56.6,,,,,,,,,,,,,,
2017,07,25,04,49,00,64.2,,,,,,,,,,,,,,
2017,07,25,04,50,00,72.2,,,,,,,,,,,,,,
2017,07,25,04,51,00,66.4,,,,,,,,,,,,,,
2017,07,25,04,52,00,70.9,,,,,,,,,,,,,,
2017,07,25,04,53,00,69.7,,,,,,,,,,,,,,
2017,07,25,04,54,00,64.9,,,,,,,,,,,,,,
2017,07,25,04,55,00,68.0,,,,,,,,,,,,,,
2017,07,25,04,56,00,75.1,,,,,,,,,,,,,,
2017,07,25,04,57,00,83.5,,,,,,,,,,,,,,
2017,07,25,04,58,00,86.0,,,,,,,,,,,,,,
2017,07,25,04,59,00,107.7,,,,,,,,,,,,,,
2017,07,25,05,00,00,120.0,,,,,,,,,,,,,,
2017,07,25,05,01,00,123.7,,,,,,,,,,,,,,
2017,07,25,05,02,00,128.7,,,,,,,,,,,,,,
2017,07,25,05,03,00,132.8,,,,,,,,,,,,,,
2017,07,25,05,04,00,122.0,,,,,,,,,,,,,,
2017,07,25,05,05,00,103.7,,,,,,,,,,,,,,
2017,07,25,05,06,00,87.0,,,,,,,,,,,,,,
2017,07,25,05,07,00,101.6,,,,,,,,,,,,,,
2017,07,25,05,08,00,110.2,,,,,,,,,,,,,,
2017,07,25,05,09,00,101.8,,,,,,,,,,,,,,
2017,07,25,05,10,00,91.3,,,,,,,,,,,,,,
2017,07,25,05,11,00,95.2,,,,,,,,,,,,,,
2017,07,25,05,12,00,93.5,,,,,,,,,,,,,,
2017,07,25,05,13,00,90.2,,,,,,,,,,,,,,
2017,07,25,05,14,00,94.4,,,,,,,,,,,,,,
2017,07,25,05,15,00,89.9,,,,,,,,,,,,,,
2017,07,25,05,16,00,85.3,,,,,,,,,,,,,,
2017,07,25,05,17,00,91.8,,,,,,,,,,,,,,
2017,07,25,05,18,00,103.2,,,,,,,,,,,,,,
2017,07,25,05,19,00,97.7,,,,,,,,,,,,,,
2017,07,25,05,20,00,89.6,,,,,,,,,,,,,,
2017,07,25,05,21,00,98.1,,,,,,,,,,,,,,
2017,07,25,05,22,00,79.5,,,,,,,,,,,,,,
2017,07,25,05,23,00,69.6,,,,,,,,,,,,,,
2017,07,25,05,24,00,47.7,,,,,,,,,,,,,,
2017,07,25,05,25,00,8.0,,,,,,,,,,,,,,
2017,07,25,05,26,00,-5.5,,,,,,,,,,,,,,
2017,07,25,05,27,00,-1.0,,,,,,,,,,,,,,
2017,07,25,05,28,00,34.9,,,,,,,,,,,,,,
2017,07,25,05,29,00,31.4,,,,,,,,,,,,,,
2017,07,25,05,30,00,14.6,,,,,,,,,,,,,,
2017,07,25,05,31,00,0.7,,,,,,,,,,,,,,
2017,07,25,05,32,00,22.7,,,,,,,,,,,,,,
2017,07,25,05,33,00,32.0,,,,,,,,,,,,,,
2017,07,25,05,34,00,33.9,,,,,,,,,,,,,,
2017,07,25,05,35,00,35.8,,,,,,,,,,,,,,
2017,07,25,05,36,00,40.2,,,,,,,,,,,,,,
2017,07,25,05,37,00,40.3,,,,,,,,,,,,,,
2017,07,25,05,38,00,42.6,,,,,,,,,,,,,,
2017,07,25,05,39,00,56.5,,,,,,,,,,,,,,
2017,07,25,05,40,00,48.0,,,,,,,,,,,,,,
2017,07,25,05,41,00,39.5,,,,,,,,,,,,,,
2017,07,25,05,42,00,37.3,,,,,,,,,,,,,,
2017,07,25,05,43,00,32.8,,,,,,,,,,,,,,
2017,07,25,05,44,00,20.0,,,,,,,,,,,,,,
2017,07,25,05,45,00,6.7,,,,,,,,,,,,,,
2017,07,25,05,46,00,-5.4,,,,,,,,,,,,,,
2017,07,25,05,47,00,-5.4,,,,,,,,,,,,,,
2017,07,25,05,48,00,-5.8,,,,,,,,,,,,,,
2017,07,25,05,49,00,-11.1,,,,,,,,,,,,,,
2017,07,25,05,50,00,-17.6,,,,,,,,,,,,,,
2017,07,25,05,51,00,-17.4,,,,,,,,,,,,,,
2017,07,25,05,52,00,-10.4,,,,,,,,,,,,,,
2017,07,25,05,53,00,-5.6,,,,,,,,,,,,,,
2017,07,25,05,54,00,16.5,,,,,,,,,,,,,,
2017,07,25,05,55,00,49.1,,,,,,,,,,,,,,
2017,07,25,05,56,00,64.4,,,,,,,,,,,,,,
2017,07,25,05,57,00,76.7,,,,,,,,,,,,,,
2017,07,25,05,58,00,113.7,,,,,,,,,,,,,,
2017,07,25,05,59,00,129.2,,,,,,,,,,,,,,
2017,07,25,06,00,00,168.4,,,,,,,,,,,,,,
2017,07,25,06,01,00,205.1,,,,,,,,,,,,,,
2017,07,25,06,02,00,270.5,,,,,,,,,,,,,,
2017,07,25,06,03,00,257.9,,,,,,,,,,,,,,
2017,07,25,06,04,00,244.5,,,,,,,,,,,,,,
2017,07,25,06,05,00,217.0,,,,,,,,,,,,,,
2017,07,25,06,06,00,159.8,,,,,,,,,,,,,,
2017,07,25,06,07,00,108.2,,,,,,,,,,,,,,
2017,07,25,06,08,00,79.5,,,,,,,,,,,,,,
2017,07,25,06,09,00,63.1,,,,,,,,,,,,,,
2017,07,25,06,10,00,66.5,,,,,,,,,,,,,,
2017,07,25,06,11,00,65.4,,,,,,,,,,,,,,
2017,07,25,06,12,00,56.6,,,,,,,,,,,,,,
2017,07,25,06,13,00,54.8,,,,,,,,,,,,,,
2017,07,25,06,14,00,35.8,,,,,,,,,,,,,,
2017,07,25,06,15,00,20.5,,,,,,,,,,,,,,
2017,07,25,06,16,00,8.0,,,,,,,,,,,,,,
2017,07,25,06,17,00,6.5,,,,,,,,,,,,,,
2017,07,25,06,18,00,-2.5,,,,,,,,,,,,,,
2017,07,25,06,19,00,3.0,,,,,,,,,,,,,,
2017,07,25,06,20,00,-5.2,,,,,,,,,,,,,,
2017,07,25,06,21,00,-5.4,,,,,,,,,,,,,,
2017,07,25,06,22,00,-5.9,,,,,,,,,,,,,,
2017,07,25,06,23,00,-12.0,,,,,,,,,,,,,,
2017,07,25,06,24,00,-21.2,,,,,,,,,,,,,,
2017,07,25,06,25,00,-29.0,,,,,,,,,,,,,,
2017,07,25,06,26,00,-35.5,,,,,,,,,,,,,,
2017,07,25,06,27,00,-39.8,,,,,,,,,,,,,,
2017,07,25,06,28,00,,,,,,,,,,,,,,,
2017,07,25,06,29,00,,,,,,,,,,,,,,,
2017,07,25,06,30,00,,,,,,,,,,,,,,,
2017,07,25,06,31,00,,,,,,,,,,,,,,,
2017,07,25,06,32,00,-41.8,,,,,,,,,,,,,,
2017,07,25,06,33,00,-49.8,,,,,,,,,,,,,,
2017,07,25,06,34,00,-59.7,,,,,,,,,,,,,,
2017,07,25,06,35,00,-79.1,,,,,,,,,,,,,,
2017,07,25,06,36,00,-57.8,,,,,,,,,,,,,,
2017,07,25,06,37,00,2.8,,,,,,,,,,,,,,
2017,07,25,06,38,00,86.5,,,,,,,,,,,,,,
2017,07,25,06,39,00,132.0,,,,,,,,,,,,,,
2017,07,25,06,40,00,164.4,,,,,,,,,,,,,,
2017,07,25,06,41,00,194.7,,,,,,,,,,,,,,
2017,07,25,06,42,00,218.0,,,,,,,,,,,,,,
2017,07,25,06,43,00,214.9,,,,,,,,,,,,,,
2017,07,25,06,44,00,125.9,,,,,,,,,,,,,,
2017,07,25,06,45,00,18.5,,,,,,,,,,,,,,
2017,07,25,06,46,00,-41.0,,,,,,,,,,,,,,
2017,07,25,06,47,00,-68.5,,,,,,,,,,,,,,
2017,07,25,06,48,00,-68.7,,,,,,,,,,,,,,
2017,07,25,06,49,00,-33.1,,,,,,,,,,,,,,
2017,07,25,06,50,00,53.9,,,,,,,,,,,,,,
2017,07,25,06,51,00,151.2,,,,,,,,,,,,,,
2017,07,25,06,52,00,252.4,,,,,,,,,,,,,,
2017,07,25,06,53,00,401.3,,,,,,,,,,,,,,
2017,07,25,06,54,00,627.7,,,,,,,,,,,,,,
2017,07,25,06,55,00,852.3,,,,,,,,,,,,,,
2017,07,25,06,56,00,907.5,,,,,,,,,,,,,,
2017,07,25,06,57,00,866.3,,,,,,,,,,,,,,
2017,07,25,06,58,00,769.6,,,,,,,,,,,,,,
2017,07,25,06,59,00,661.3,,,,,,,,,,,,,,
2017,07,25,07,00,00,671.0,,,,,,,,,,,,,,
2017,07,25,07,01,00,602.6,,,,,,,,,,,,,,
2017,07,25,07,02,00,622.5,,,,,,,,,,,,,,
2017,07,25,07,03,00,578.9,,,,,,,,,,,,,,
2017,07,25,07,04,00,521.2,,,,,,,,,,,,,,
2017,07,25,07,05,00,482.2,,,,,,,,,,,,,,
2017,07,25,07,06,00,439.5,,,,,,,,,,,,,,
2017,07,25,07,07,00,392.0,,,,,,,,,,,,,,
2017,07,25,07,08,00,339.9,,,,,,,,,,,,,,
2017,07,25,07,09,00,320.2,,,,,,,,,,,,,,
2017,07,25,07,10,00,267.4,,,,,,,,,,,,,,
2017,07,25,07,11,00,263.9,,,,,,,,,,,,,,
2017,07,25,07,12,00,276.0,,,,,,,,,,,,,,
2017,07,25,07,13,00,329.2,,,,,,,,,,,,,,
2017,07,25,07,14,00,469.3,,,,,,,,,,,,,,
2017,07,25,07,15,00,579.7,,,,,,,,,,,,,,
2017,07,25,07,16,00,576.1,,,,,,,,,,,,,,
2017,07,25,07,17,00,513.1,,,,,,,,,,,,,,
2017,07,25,07,18,00,477.0,,,,,,,,,,,,,,
2017,07,25,07,19,00,423.0,,,,,,,,,,,,,,
2017,07,25,07,20,00,293.5,,,,,,,,,,,,,,
2017,07,25,07,21,00,115.3,,,,,,,,,,,,,,
2017,07,25,07,22,00,-26.8,,,,,,,,,,,,,,
2017,07,25,07,23,00,-122.5,,,,,,,,,,,,,,
2017,07,25,07,24,00,-110.2,,,,,,,,,,,,,,
2017,07,25,07,25,00,-6.0,,,,,,,,,,,,,,
2017,07,25,07,26,00,279.2,,,,,,,,,,,,,,
2017,07,25,07,27,00,525.7,,,,,,,,,,,,,,
2017,07,25,07,28,00,619.9,,,,,,,,,,,,,,
2017,07,25,07,29,00,474.3,,,,,,,,,,,,,,
2017,07,25,07,30,00,239.5,,,,,,,,,,,,,,
