2019,05,27,00,00,00,145.9,,,,,,,,,,,,,,
2019,05,27,00,01,00,146.7,,,,,,,,,,,,,,
2019,05,27,00,02,00,142.1,,,,,,,,,,,,,,
2019,05,27,00,03,00,136.8,,,,,,,,,,,,,,
2019,05,27,00,04,00,131.5,,,,,,,,,,,,,,
2019,05,27,00,05,00,131.2,,,,,,,,,,,,,,
2019,05,27,00,06,00,141.2,,,,,,,,,,,,,,
2019,05,27,00,07,00,140.1,,,,,,,,,,,,,,
2019,05,27,00,08,00,129.8,,,,,,,,,,,,,,
2019,05,27,00,09,00,124.6,,,,,,,,,,,,,,
2019,05,27,00,10,00,127.8,,,,,,,,,,,,,,
2019,05,27,00,11,00,128.3,,,,,,,,,,,,,,
2019,05,27,00,12,00,127.5,,,,,,,,,,,,,,
2019,05,27,00,13,00,123.5,,,,,,,,,,,,,,
2019,05,27,00,14,00,122.9,,,,,,,,,,,,,,
2019,05,27,00,15,00,123.4,,,,,,,,,,,,,,
2019,05,27,00,16,00,136.0,,,,,,,,,,,,,,
2019,05,27,00,17,00,131.1,,,,,,,,,,,,,,
2019,05,27,00,18,00,146.2,,,,,,,,,,,,,,
2019,05,27,00,19,00,152.6,,,,,,,,,,,,,,
2019,05,27,00,20,00,156.8,,,,,,,,,,,,,,
2019,05,27,00,21,00,146.4,,,,,,,,,,,,,,
2019,05,27,00,22,00,147.4,,,,,,,,,,,,,,
2019,05,27,00,23,00,150.1,,,,,,,,,,,,,,
2019,05,27,00,24,00,150.8,,,,,,,,,,,,,,
2019,05,27,00,25,00,160.5,,,,,,,,,,,,,,
2019,05,27,00,26,00,159.8,,,,,,,,,,,,,,
2019,05,27,00,27,00,152.7,,,,,,,,,,,,,,
2019,05,27,00,28,00,150.1,,,,,,,,,,,,,,
2019,05,27,00,29,00,148.8,,,,,,,,,,,,,,
2019,05,27,00,30,00,149.5,,,,,,,,,,,,,,
2019,05,27,00,31,00,153.8,,,,,,,,,,,,,,
2019,05,27,00,32,00,159.2,,,,,,,,,,,,,,
2019,05,27,00,33,00,153.2,,,,,,,,,,,,,,
2019,05,27,00,34,00,138.5,,,,,,,,,,,,,,
2019,05,27,00,35,00,126.9,,,,,,,,,,,,,,
2019,05,27,00,36,00,134.9,,,,,,,,,,,,,,
2019,05,27,00,37,00,131.9,,,,,,,,,,,,,,
2019,05,27,00,38,00,130.1,,,,,,,,,,,,,,
2019,05,27,00,39,00,131.6,,,,,,,,,,,,,,
2019,05,27,00,40,00,126.1,,,,,,,,,,,,,,
2019,05,27,00,41,00,129.9,,,,,,,,,,,,,,
2019,05,27,00,42,00,138.2,,,,,,,,,,,,,,
2019,05,27,00,43,00,148.6,,,,,,,,,,,,,,
2019,05,27,00,44,00,152.2,,,,,,,,,,,,,,
2019,05,27,00,45,00,136.7,,,,,,,,,,,,,,
2019,05,27,00,46,00,149.5,,,,,,,,,,,,,,
2019,05,27,00,47,00,162.8,,,,,,,,,,,,,,
2019,05,27,00,48,00,166.8,,,,,,,,,,,,,,
2019,05,27,00,49,00,170.4,,,,,,,,,,,,,,
2019,05,27,00,50,00,163.4,,,,,,,,,,,,,,
2019,05,27,00,51,00,160.0,,,,,,,,,,,,,,
2019,05,27,00,52,00,155.5,,,,,,,,,,,,,,
2019,05,27,00,53,00,155.1,,,,,,,,,,,,,,
2019,05,27,00,54,00,157.6,,,,,,,,,,,,,,
2019,05,27,00,55,00,161.6,,,,,,,,,,,,,,
2019,05,27,00,56,00,159.7,,,,,,,,,,,,,,
2019,05,27,00,57,00,159.9,,,,,,,,,,,,,,
2019,05,27,00,58,00,158.7,,,,,,,,,,,,,,
2019,05,27,00,59,00,150.0,,,,,,,,,,,,,,
2019,05,27,01,00,00,137.9,,,,,,,,,,,,,,
2019,05,27,01,01,00,137.2,,,,,,,,,,,,,,
2019,05,27,01,02,00,132.4,,,,,,,,,,,,,,
2019,05,27,01,03,00,128.0,,,,,,,,,,,,,,
2019,05,27,01,04,00,131.7,,,,,,,,,,,,,,
2019,05,27,01,05,00,131.2,,,,,,,,,,,,,,
2019,05,27,01,06,00,146.3,,,,,,,,,,,,,,
2019,05,27,01,07,00,149.6,,,,,,,,,,,,,,
2019,05,27,01,08,00,146.3,,,,,,,,,,,,,,
2019,05,27,01,09,00,146.4,,,,,,,,,,,,,,
2019,05,27,01,10,00,132.1,,,,,,,,,,,,,,
2019,05,27,01,11,00,112.8,,,,,,,,,,,,,,
2019,05,27,01,12,00,118.0,,,,,,,,,,,,,,
2019,05,27,01,13,00,120.8,,,,,,,,,,,,,,
2019,05,27,01,14,00,121.8,,,,,,,,,,,,,,
2019,05,27,01,15,00,121.4,,,,,,,,,,,,,,
2019,05,27,01,16,00,122.6,,,,,,,,,,,,,,
2019,05,27,01,17,00,122.8,,,,,,,,,,,,,,
2019,05,27,01,18,00,122.0,,,,,,,,,,,,,,
2019,05,27,01,19,00,124.1,,,,,,,,,,,,,,
2019,05,27,01,20,00,124.5,,,,,,,,,,,,,,
2019,05,27,01,21,00,128.4,,,,,,,,,,,,,,
2019,05,27,01,22,00,123.2,,,,,,,,,,,,,,
2019,05,27,01,23,00,121.7,,,,,,,,,,,,,,
2019,05,27,01,24,00,121.6,,,,,,,,,,,,,,
2019,05,27,01,25,00,116.9,,,,,,,,,,,,,,
2019,05,27,01,26,00,118.4,,,,,,,,,,,,,,
2019,05,27,01,27,00,120.2,,,,,,,,,,,,,,
2019,05,27,01,28,00,112.0,,,,,,,,,,,,,,
2019,05,27,01,29,00,115.0,,,,,,,,,,,,,,
2019,05,27,01,30,00,118.1,,,,,,,,,,,,,,
2019,05,27,01,31,00,113.4,,,,,,,,,,,,,,
2019,05,27,01,32,00,112.9,,,,,,,,,,,,,,
2019,05,27,01,33,00,118.3,,,,,,,,,,,,,,
2019,05,27,01,34,00,122.5,,,,,,,,,,,,,,
2019,05,27,01,35,00,121.8,,,,,,,,,,,,,,
2019,05,27,01,36,00,121.5,,,,,,,,,,,,,,
2019,05,27,01,37,00,123.0,,,,,,,,,,,,,,
2019,05,27,01,38,00,122.7,,,,,,,,,,,,,,
2019,05,27,01,39,00,122.1,,,,,,,,,,,,,,
2019,05,27,01,40,00,122.5,,,,,,,,,,,,,,
2019,05,27,01,41,00,125.7,,,,,,,,,,,,,,
2019,05,27,01,42,00,126.7,,,,,,,,,,,,,,
2019,05,27,01,43,00,126.2,,,,,,,,,,,,,,
2019,05,27,01,44,00,128.1,,,,,,,,,,,,,,
2019,05,27,01,45,00,127.3,,,,,,,,,,,,,,
2019,05,27,01,46,00,129.9,,,,,,,,,,,,,,
2019,05,27,01,47,00,131.7,,,,,,,,,,,,,,
2019,05,27,01,48,00,124.5,,,,,,,,,,,,,,
2019,05,27,01,49,00,125.9,,,,,,,,,,,,,,
2019,05,27,01,50,00,130.2,,,,,,,,,,,,,,
2019,05,27,01,51,00,134.3,,,,,,,,,,,,,,
2019,05,27,01,52,00,124.0,,,,,,,,,,,,,,
2019,05,27,01,53,00,125.5,,,,,,,,,,,,,,
2019,05,27,01,54,00,144.9,,,,,,,,,,,,,,
2019,05,27,01,55,00,138.9,,,,,,,,,,,,,,
2019,05,27,01,56,00,127.5,,,,,,,,,,,,,,
2019,05,27,01,57,00,121.2,,,,,,,,,,,,,,
2019,05,27,01,58,00,119.3,,,,,,,,,,,,,,
2019,05,27,01,59,00,121.1,,,,,,,,,,,,,,
2019,05,27,02,00,00,129.8,,,,,,,,,,,,,,
2019,05,27,02,01,00,137.1,,,,,,,,,,,,,,
2019,05,27,02,02,00,151.6,,,,,,,,,,,,,,
2019,05,27,02,03,00,159.6,,,,,,,,,,,,,,
2019,05,27,02,04,00,144.8,,,,,,,,,,,,,,
2019,05,27,02,05,00,138.5,,,,,,,,,,,,,,
2019,05,27,02,06,00,129.5,,,,,,,,,,,,,,
2019,05,27,02,07,00,125.8,,,,,,,,,,,,,,
2019,05,27,02,08,00,127.5,,,,,,,,,,,,,,
2019,05,27,02,09,00,130.2,,,,,,,,,,,,,,
2019,05,27,02,10,00,124.4,,,,,,,,,,,,,,
2019,05,27,02,11,00,125.8,,,,,,,,,,,,,,
2019,05,27,02,12,00,123.7,,,,,,,,,,,,,,
2019,05,27,02,13,00,123.4,,,,,,,,,,,,,,
2019,05,27,02,14,00,124.3,,,,,,,,,,,,,,
2019,05,27,02,15,00,131.2,,,,,,,,,,,,,,
2019,05,27,02,16,00,128.3,,,,,,,,,,,,,,
2019,05,27,02,17,00,120.2,,,,,,,,,,,,,,
2019,05,27,02,18,00,118.0,,,,,,,,,,,,,,
2019,05,27,02,19,00,116.7,,,,,,,,,,,,,,
2019,05,27,02,20,00,119.6,,,,,,,,,,,,,,
2019,05,27,02,21,00,121.2,,,,,,,,,,,,,,
2019,05,27,02,22,00,126.9,,,,,,,,,,,,,,
2019,05,27,02,23,00,124.5,,,,,,,,,,,,,,
2019,05,27,02,24,00,124.8,,,,,,,,,,,,,,
2019,05,27,02,25,00,123.6,,,,,,,,,,,,,,
2019,05,27,02,26,00,125.4,,,,,,,,,,,,,,
2019,05,27,02,27,00,132.7,,,,,,,,,,,,,,
2019,05,27,02,28,00,146.2,,,,,,,,,,,,,,
2019,05,27,02,29,00,135.4,,,,,,,,,,,,,,
2019,05,27,02,30,00,147.4,,,,,,,,,,,,,,
2019,05,27,02,31,00,155.0,,,,,,,,,,,,,,
2019,05,27,02,32,00,150.2,,,,,,,,,,,,,,
2019,05,27,02,33,00,144.2,,,,,,,,,,,,,,
2019,05,27,02,34,00,132.4,,,,,,,,,,,,,,
2019,05,27,02,35,00,124.6,,,,,,,,,,,,,,
2019,05,27,02,36,00,129.9,,,,,,,,,,,,,,
2019,05,27,02,37,00,147.8,,,,,,,,,,,,,,
2019,05,27,02,38,00,156.6,,,,,,,,,,,,,,
2019,05,27,02,39,00,154.5,,,,,,,,,,,,,,
2019,05,27,02,40,00,159.6,,,,,,,,,,,,,,
2019,05,27,02,41,00,160.9,,,,,,,,,,,,,,
2019,05,27,02,42,00,158.1,,,,,,,,,,,,,,
2019,05,27,02,43,00,133.5,,,,,,,,,,,,,,
2019,05,27,02,44,00,137.9,,,,,,,,,,,,,,
2019,05,27,02,45,00,158.6,,,,,,,,,,,,,,
2019,05,27,02,46,00,160.9,,,,,,,,,,,,,,
2019,05,27,02,47,00,165.4,,,,,,,,,,,,,,
2019,05,27,02,48,00,193.5,,,,,,,,,,,,,,
2019,05,27,02,49,00,188.8,,,,,,,,,,,,,,
2019,05,27,02,50,00,182.9,,,,,,,,,,,,,,
2019,05,27,02,51,00,170.3,,,,,,,,,,,,,,
2019,05,27,02,52,00,174.4,,,,,,,,,,,,,,
2019,05,27,02,53,00,171.8,,,,,,,,,,,,,,
2019,05,27,02,54,00,171.9,,,,,,,,,,,,,,
2019,05,27,02,55,00,165.3,,,,,,,,,,,,,,
2019,05,27,02,56,00,164.5,,,,,,,,,,,,,,
2019,05,27,02,57,00,170.2,,,,,,,,,,,,,,
2019,05,27,02,58,00,169.7,,,,,,,,,,,,,,
2019,05,27,02,59,00,164.8,,,,,,,,,,,,,,
2019,05,27,03,00,00,159.9,,,,,,,,,,,,,,
2019,05,27,03,01,00,159.9,,,,,,,,,,,,,,
2019,05,27,03,02,00,162.8,,,,,,,,,,,,,,
2019,05,27,03,03,00,162.6,,,,,,,,,,,,,,
2019,05,27,03,04,00,154.1,,,,,,,,,,,,,,
2019,05,27,03,05,00,161.2,,,,,,,,,,,,,,
2019,05,27,03,06,00,160.9,,,,,,,,,,,,,,
2019,05,27,03,07,00,170.7,,,,,,,,,,,,,,
2019,05,27,03,08,00,172.7,,,,,,,,,,,,,,
2019,05,27,03,09,00,184.1,,,,,,,,,,,,,,
2019,05,27,03,10,00,165.4,,,,,,,,,,,,,,
2019,05,27,03,11,00,164.6,,,,,,,,,,,,,,
2019,05,27,03,12,00,168.9,,,,,,,,,,,,,,
2019,05,27,03,13,00,167.5,,,,,,,,,,,,,,
2019,05,27,03,14,00,173.5,,,,,,,,,,,,,,
2019,05,27,03,15,00,172.9,,,,,,,,,,,,,,
2019,05,27,03,16,00,184.4,,,,,,,,,,,,,,
2019,05,27,03,17,00,182.5,,,,,,,,,,,,,,
2019,05,27,03,18,00,179.5,,,,,,,,,,,,,,
2019,05,27,03,19,00,190.3,,,,,,,,,,,,,,
2019,05,27,03,20,00,178.5,,,,,,,,,,,,,,
2019,05,27,03,21,00,189.1,,,,,,,,,,,,,,
2019,05,27,03,22,00,168.3,,,,,,,,,,,,,,
2019,05,27,03,23,00,166.6,,,,,,,,,,,,,,
2019,05,27,03,24,00,165.6,,,,,,,,,,,,,,
2019,05,27,03,25,00,167.6,,,,,,,,,,,,,,
2019,05,27,03,26,00,167.5,,,,,,,,,,,,,,
2019,05,27,03,27,00,165.7,,,,,,,,,,,,,,
2019,05,27,03,28,00,160.4,,,,,,,,,,,,,,
2019,05,27,03,29,00,162.2,,,,,,,,,,,,,,
2019,05,27,03,30,00,158.8,,,,,,,,,,,,,,
2019,05,27,03,31,00,156.7,,,,,,,,,,,,,,
2019,05,27,03,32,00,153.8,,,,,,,,,,,,,,
2019,05,27,03,33,00,153.0,,,,,,,,,,,,,,
2019,05,27,03,34,00,156.2,,,,,,,,,,,,,,
2019,05,27,03,35,00,156.0,,,,,,,,,,,,,,
2019,05,27,03,36,00,160.1,,,,,,,,,,,,,,
2019,05,27,03,37,00,164.8,,,,,,,,,,,,,,
2019,05,27,03,38,00,166.0,,,,,,,,,,,,,,
2019,05,27,03,39,00,170.2,,,,,,,,,,,,,,
2019,05,27,03,40,00,164.8,,,,,,,,,,,,,,
2019,05,27,03,41,00,177.5,,,,,,,,,,,,,,
2019,05,27,03,42,00,161.6,,,,,,,,,,,,,,
2019,05,27,03,43,00,163.7,,,,,,,,,,,,,,
2019,05,27,03,44,00,186.6,,,,,,,,,,,,,,
2019,05,27,03,45,00,182.9,,,,,,,,,,,,,,
2019,05,27,03,46,00,148.5,,,,,,,,,,,,,,
2019,05,27,03,47,00,146.0,,,,,,,,,,,,,,
2019,05,27,03,48,00,152.7,,,,,,,,,,,,,,
2019,05,27,03,49,00,160.0,,,,,,,,,,,,,,
2019,05,27,03,50,00,155.7,,,,,,,,,,,,,,
2019,05,27,03,51,00,157.0,,,,,,,,,,,,,,
2019,05,27,03,52,00,156.6,,,,,,,,,,,,,,
2019,05,27,03,53,00,167.6,,,,,,,,,,,,,,
2019,05,27,03,54,00,172.9,,,,,,,,,,,,,,
2019,05,27,03,55,00,192.6,,,,,,,,,,,,,,
2019,05,27,03,56,00,176.8,,,,,,,,,,,,,,
2019,05,27,03,57,00,184.6,,,,,,,,,,,,,,
2019,05,27,03,58,00,176.9,,,,,,,,,,,,,,
2019,05,27,03,59,00,170.7,,,,,,,,,,,,,,
2019,05,27,04,00,00,180.8,,,,,,,,,,,,,,
2019,05,27,04,01,00,181.6,,,,,,,,,,,,,,
2019,05,27,04,02,00,189.2,,,,,,,,,,,,,,
2019,05,27,04,03,00,193.2,,,,,,,,,,,,,,
2019,05,27,04,04,00,193.0,,,,,,,,,,,,,,
2019,05,27,04,05,00,188.3,,,,,,,,,,,,,,
2019,05,27,04,06,00,203.7,,,,,,,,,,,,,,
2019,05,27,04,07,00,198.0,,,,,,,,,,,,,,
2019,05,27,04,08,00,192.0,,,,,,,,,,,,,,
2019,05,27,04,09,00,197.6,,,,,,,,,,,,,,
2019,05,27,04,10,00,214.0,,,,,,,,,,,,,,
2019,05,27,04,11,00,213.2,,,,,,,,,,,,,,
2019,05,27,04,12,00,200.4,,,,,,,,,,,,,,
2019,05,27,04,13,00,174.0,,,,,,,,,,,,,,
2019,05,27,04,14,00,164.2,,,,,,,,,,,,,,
2019,05,27,04,15,00,157.5,,,,,,,,,,,,,,
2019,05,27,04,16,00,156.8,,,,,,,,,,,,,,
2019,05,27,04,17,00,168.9,,,,,,,,,,,,,,
2019,05,27,04,18,00,186.0,,,,,,,,,,,,,,
2019,05,27,04,19,00,169.3,,,,,,,,,,,,,,
2019,05,27,04,20,00,156.7,,,,,,,,,,,,,,
2019,05,27,04,21,00,156.2,,,,,,,,,,,,,,
2019,05,27,04,22,00,158.7,,,,,,,,,,,,,,
2019,05,27,04,23,00,156.9,,,,,,,,,,,,,,
2019,05,27,04,24,00,166.1,,,,,,,,,,,,,,
2019,05,27,04,25,00,197.2,,,,,,,,,,,,,,
2019,05,27,04,26,00,204.3,,,,,,,,,,,,,,
2019,05,27,04,27,00,173.3,,,,,,,,,,,,,,
2019,05,27,04,28,00,170.1,,,,,,,,,,,,,,
2019,05,27,04,29,00,162.1,,,,,,,,,,,,,,
2019,05,27,04,30,00,165.4,,,,,,,,,,,,,,
2019,05,27,04,31,00,170.0,,,,,,,,,,,,,,
2019,05,27,04,32,00,213.9,,,,,,,,,,,,,,
2019,05,27,04,33,00,237.6,,,,,,,,,,,,,,
2019,05,27,04,34,00,183.7,,,,,,,,,,,,,,
2019,05,27,04,35,00,164.2,,,,,,,,,,,,,,
2019,05,27,04,36,00,194.3,,,,,,,,,,,,,,
2019,05,27,04,37,00,170.9,,,,,,,,,,,,,,
2019,05,27,04,38,00,164.8,,,,,,,,,,,,,,
2019,05,27,04,39,00,163.6,,,,,,,,,,,,,,
2019,05,27,04,40,00,158.9,,,,,,,,,,,,,,
2019,05,27,04,41,00,154.0,,,,,,,,,,,,,,
2019,05,27,04,42,00,183.2,,,,,,,,,,,,,,
2019,05,27,04,43,00,189.8,,,,,,,,,,,,,,
2019,05,27,04,44,00,204.4,,,,,,,,,,,,,,
2019,05,27,04,45,00,208.9,,,,,,,,,,,,,,
2019,05,27,04,46,00,234.2,,,,,,,,,,,,,,
2019,05,27,04,47,00,216.0,,,,,,,,,,,,,,
2019,05,27,04,48,00,153.0,,,,,,,,,,,,,,
2019,05,27,04,49,00,163.7,,,,,,,,,,,,,,
2019,05,27,04,50,00,167.0,,,,,,,,,,,,,,
2019,05,27,04,51,00,171.1,,,,,,,,,,,,,,
2019,05,27,04,52,00,155.8,,,,,,,,,,,,,,
2019,05,27,04,53,00,146.8,,,,,,,,,,,,,,
2019,05,27,04,54,00,158.4,,,,,,,,,,,,,,
2019,05,27,04,55,00,154.8,,,,,,,,,,,,,,
2019,05,27,04,56,00,155.4,,,,,,,,,,,,,,
2019,05,27,04,57,00,157.2,,,,,,,,,,,,,,
2019,05,27,04,58,00,161.0,,,,,,,,,,,,,,
2019,05,27,04,59,00,158.8,,,,,,,,,,,,,,
2019,05,27,05,00,00,133.2,,,,,,,,,,,,,,
2019,05,27,05,01,00,129.9,,,,,,,,,,,,,,
2019,05,27,05,02,00,128.7,,,,,,,,,,,,,,
2019,05,27,05,03,00,122.9,,,,,,,,,,,,,,
2019,05,27,05,04,00,130.5,,,,,,,,,,,,,,
2019,05,27,05,05,00,128.3,,,,,,,,,,,,,,
2019,05,27,05,06,00,129.7,,,,,,,,,,,,,,
2019,05,27,05,07,00,145.1,,,,,,,,,,,,,,
2019,05,27,05,08,00,145.6,,,,,,,,,,,,,,
2019,05,27,05,09,00,146.9,,,,,,,,,,,,,,
2019,05,27,05,10,00,159.4,,,,,,,,,,,,,,
2019,05,27,05,11,00,167.4,,,,,,,,,,,,,,
2019,05,27,05,12,00,198.2,,,,,,,,,,,,,,
2019,05,27,05,13,00,161.2,,,,,,,,,,,,,,
2019,05,27,05,14,00,160.5,,,,,,,,,,,,,,
2019,05,27,05,15,00,155.7,,,,,,,,,,,,,,
2019,05,27,05,16,00,167.0,,,,,,,,,,,,,,
2019,05,27,05,17,00,170.6,,,,,,,,,,,,,,
2019,05,27,05,18,00,176.2,,,,,,,,,,,,,,
2019,05,27,05,19,00,177.5,,,,,,,,,,,,,,
2019,05,27,05,20,00,150.9,,,,,,,,,,,,,,
2019,05,27,05,21,00,133.4,,,,,,,,,,,,,,
2019,05,27,05,22,00,177.1,,,,,,,,,,,,,,
2019,05,27,05,23,00,195.3,,,,,,,,,,,,,,
2019,05,27,05,24,00,184.1,,,,,,,,,,,,,,
2019,05,27,05,25,00,123.0,,,,,,,,,,,,,,
2019,05,27,05,26,00,169.7,,,,,,,,,,,,,,
2019,05,27,05,27,00,180.9,,,,,,,,,,,,,,
2019,05,27,05,28,00,169.4,,,,,,,,,,,,,,
2019,05,27,05,29,00,163.3,,,,,,,,,,,,,,
2019,05,27,05,30,00,167.6,,,,,,,,,,,,,,
2019,05,27,05,31,00,163.9,,,,,,,,,,,,,,
2019,05,27,05,32,00,166.8,,,,,,,,,,,,,,
2019,05,27,05,33,00,161.1,,,,,,,,,,,,,,
2019,05,27,05,34,00,166.9,,,,,,,,,,,,,,
2019,05,27,05,35,00,199.3,,,,,,,,,,,,,,
2019,05,27,05,36,00,202.1,,,,,,,,,,,,,,
2019,05,27,05,37,00,197.9,,,,,,,,,,,,,,
2019,05,27,05,38,00,218.9,,,,,,,,,,,,,,
2019,05,27,05,39,00,224.9,,,,,,,,,,,,,,
2019,05,27,05,40,00,199.9,,,,,,,,,,,,,,
2019,05,27,05,41,00,179.8,,,,,,,,,,,,,,
2019,05,27,05,42,00,175.9,,,,,,,,,,,,,,
2019,05,27,05,43,00,184.3,,,,,,,,,,,,,,
2019,05,27,05,44,00,168.7,,,,,,,,,,,,,,
2019,05,27,05,45,00,163.5,,,,,,,,,,,,,,
2019,05,27,05,46,00,141.6,,,,,,,,,,,,,,
2019,05,27,05,47,00,140.8,,,,,,,,,,,,,,
2019,05,27,05,48,00,156.8,,,,,,,,,,,,,,
2019,05,27,05,49,00,162.8,,,,,,,,,,,,,,
2019,05,27,05,50,00,192.8,,,,,,,,,,,,,,
2019,05,27,05,51,00,189.2,,,,,,,,,,,,,,
2019,05,27,05,52,00,188.8,,,,,,,,,,,,,,
2019,05,27,05,53,00,206.1,,,,,,,,,,,,,,
2019,05,27,05,54,00,158.4,,,,,,,,,,,,,,
2019,05,27,05,55,00,202.1,,,,,,,,,,,,,,
2019,05,27,05,56,00,225.6,,,,,,,,,,,,,,
2019,05,27,05,57,00,212.9,,,,,,,,,,,,,,
2019,05,27,05,58,00,198.3,,,,,,,,,,,,,,
2019,05,27,05,59,00,198.8,,,,,,,,,,,,,,
2019,05,27,06,00,00,194.8,,,,,,,,,,,,,,
2019,05,27,06,01,00,180.1,,,,,,,,,,,,,,
2019,05,27,06,02,00,188.1,,,,,,,,,,,,,,
2019,05,27,06,03,00,194.5,,,,,,,,,,,,,,
2019,05,27,06,04,00,185.9,,,,,,,,,,,,,,
2019,05,27,06,05,00,171.6,,,,,,,,,,,,,,
2019,05,27,06,06,00,175.9,,,,,,,,,,,,,,
2019,05,27,06,07,00,206.0,,,,,,,,,,,,,,
2019,05,27,06,08,00,215.9,,,,,,,,,,,,,,
2019,05,27,06,09,00,221.6,,,,,,,,,,,,,,
2019,05,27,06,10,00,206.1,,,,,,,,,,,,,,
2019,05,27,06,11,00,230.8,,,,,,,,,,,,,,
2019,05,27,06,12,00,219.4,,,,,,,,,,,,,,
2019,05,27,06,13,00,214.4,,,,,,,,,,,,,,
2019,05,27,06,14,00,239.9,,,,,,,,,,,,,,
2019,05,27,06,15,00,230.4,,,,,,,,,,,,,,
2019,05,27,06,16,00,207.5,,,,,,,,,,,,,,
2019,05,27,06,17,00,212.9,,,,,,,,,,,,,,
2019,05,27,06,18,00,197.7,,,,,,,,,,,,,,
2019,05,27,06,19,00,205.4,,,,,,,,,,,,,,
2019,05,27,06,20,00,205.2,,,,,,,,,,,,,,
2019,05,27,06,21,00,187.4,,,,,,,,,,,,,,
2019,05,27,06,22,00,176.9,,,,,,,,,,,,,,
2019,05,27,06,23,00,198.7,,,,,,,,,,,,,,
2019,05,27,06,24,00,174.7,,,,,,,,,,,,,,
2019,05,27,06,25,00,198.3,,,,,,,,,,,,,,
2019,05,27,06,26,00,220.6,,,,,,,,,,,,,,
2019,05,27,06,27,00,169.9,,,,,,,,,,,,,,
2019,05,27,06,28,00,200.4,,,,,,,,,,,,,,
2019,05,27,06,29,00,204.9,,,,,,,,,,,,,,
2019,05,27,06,30,00,212.8,,,,,,,,,,,,,,
2019,05,27,06,31,00,202.8,,,,,,,,,,,,,,
2019,05,27,06,32,00,204.9,,,,,,,,,,,,,,
2019,05,27,06,33,00,207.4,,,,,,,,,,,,,,
2019,05,27,06,34,00,209.4,,,,,,,,,,,,,,
2019,05,27,06,35,00,213.5,,,,,,,,,,,,,,
2019,05,27,06,36,00,189.7,,,,,,,,,,,,,,
2019,05,27,06,37,00,139.3,,,,,,,,,,,,,,
2019,05,27,06,38,00,187.8,,,,,,,,,,,,,,
2019,05,27,06,39,00,189.0,,,,,,,,,,,,,,
2019,05,27,06,40,00,143.2,,,,,,,,,,,,,,
2019,05,27,06,41,00,208.7,,,,,,,,,,,,,,
2019,05,27,06,42,00,240.5,,,,,,,,,,,,,,
2019,05,27,06,43,00,253.5,,,,,,,,,,,,,,
2019,05,27,06,44,00,263.7,,,,,,,,,,,,,,
2019,05,27,06,45,00,238.4,,,,,,,,,,,,,,
2019,05,27,06,46,00,215.8,,,,,,,,,,,,,,
2019,05,27,06,47,00,211.3,,,,,,,,,,,,,,
2019,05,27,06,48,00,212.7,,,,,,,,,,,,,,
2019,05,27,06,49,00,215.5,,,,,,,,,,,,,,
2019,05,27,06,50,00,205.4,,,,,,,,,,,,,,
2019,05,27,06,51,00,223.1,,,,,,,,,,,,,,
2019,05,27,06,52,00,189.3,,,,,,,,,,,,,,
2019,05,27,06,53,00,221.8,,,,,,,,,,,,,,
2019,05,27,06,54,00,215.6,,,,,,,,,,,,,,
2019,05,27,06,55,00,200.5,,,,,,,,,,,,,,
2019,05,27,06,56,00,227.3,,,,,,,,,,,,,,
2019,05,27,06,57,00,212.7,,,,,,,,,,,,,,
2019,05,27,06,58,00,243.4,,,,,,,,,,,,,,
2019,05,27,06,59,00,202.7,,,,,,,,,,,,,,
2019,05,27,07,00,00,236.4,,,,,,,,,,,,,,
2019,05,27,07,01,00,262.3,,,,,,,,,,,,,,
2019,05,27,07,02,00,253.4,,,,,,,,,,,,,,
2019,05,27,07,03,00,246.8,,,,,,,,,,,,,,
2019,05,27,07,04,00,193.6,,,,,,,,,,,,,,
2019,05,27,07,05,00,198.1,,,,,,,,,,,,,,
2019,05,27,07,06,00,240.1,,,,,,,,,,,,,,
2019,05,27,07,07,00,236.1,,,,,,,,,,,,,,
2019,05,27,07,08,00,221.5,,,,,,,,,,,,,,
2019,05,27,07,09,00,236.4,,,,,,,,,,,,,,
2019,05,27,07,10,00,246.9,,,,,,,,,,,,,,
2019,05,27,07,11,00,244.9,,,,,,,,,,,,,,
2019,05,27,07,12,00,214.0,,,,,,,,,,,,,,
2019,05,27,07,13,00,219.3,,,,,,,,,,,,,,
2019,05,27,07,14,00,221.6,,,,,,,,,,,,,,
2019,05,27,07,15,00,208.8,,,,,,,,,,,,,,
2019,05,27,07,16,00,190.4,,,,,,,,,,,,,,
2019,05,27,07,17,00,159.3,,,,,,,,,,,,,,
2019,05,27,07,18,00,131.8,,,,,,,,,,,,,,
2019,05,27,07,19,00,121.8,,,,,,,,,,,,,,
2019,05,27,07,20,00,128.1,,,,,,,,,,,,,,
2019,05,27,07,21,00,115.7,,,,,,,,,,,,,,
2019,05,27,07,22,00,121.4,,,,,,,,,,,,,,
2019,05,27,07,23,00,157.1,,,,,,,,,,,,,,
2019,05,27,07,24,00,199.0,,,,,,,,,,,,,,
2019,05,27,07,25,00,160.8,,,,,,,,,,,,,,
2019,05,27,07,26,00,129.6,,,,,,,,,,,,,,
2019,05,27,07,27,00,196.9,,,,,,,,,,,,,,
2019,05,27,07,28,00,218.6,,,,,,,,,,,,,,
2019,05,27,07,29,00,225.2,,,,,,,,,,,,,,
2019,05,27,07,30,00,204.1,,,,,,,,,,,,,,
