2021,03,31,00,00,00,266.0,,,,,,,,,,,,,,
2021,03,31,00,01,00,305.9,,,,,,,,,,,,,,
2021,03,31,00,02,00,311.4,,,,,,,,,,,,,,
2021,03,31,00,03,00,321.9,,,,,,,,,,,,,,
2021,03,31,00,04,00,336.5,,,,,,,,,,,,,,
2021,03,31,00,05,00,317.3,,,,,,,,,,,,,,
2021,03,31,00,06,00,342.5,,,,,,,,,,,,,,
2021,03,31,00,07,00,358.3,,,,,,,,,,,,,,
2021,03,31,00,08,00,340.3,,,,,,,,,,,,,,
2021,03,31,00,09,00,327.6,,,,,,,,,,,,,,
2021,03,31,00,10,00,289.9,,,,,,,,,,,,,,
2021,03,31,00,11,00,306.0,,,,,,,,,,,,,,
2021,03,31,00,12,00,303.3,,,,,,,,,,,,,,
2021,03,31,00,13,00,337.0,,,,,,,,,,,,,,
2021,03,31,00,14,00,383.1,,,,,,,,,,,,,,
2021,03,31,00,15,00,331.9,,,,,,,,,,,,,,
2021,03,31,00,16,00,290.1,,,,,,,,,,,,,,
2021,03,31,00,17,00,321.5,,,,,,,,,,,,,,
2021,03,31,00,18,00,357.1,,,,,,,,,,,,,,
2021,03,31,00,19,00,287.7,,,,,,,,,,,,,,
2021,03,31,00,20,00,299.7,,,,,,,,,,,,,,
2021,03,31,00,21,00,327.5,,,,,,,,,,,,,,
2021,03,31,00,22,00,299.5,,,,,,,,,,,,,,
2021,03,31,00,23,00,256.8,,,,,,,,,,,,,,
2021,03,31,00,24,00,269.1,,,,,,,,,,,,,,
2021,03,31,00,25,00,251.5,,,,,,,,,,,,,,
2021,03,31,00,26,00,264.8,,,,,,,,,,,,,,
2021,03,31,00,27,00,239.4,,,,,,,,,,,,,,
2021,03,31,00,28,00,231.1,,,,,,,,,,,,,,
2021,03,31,00,29,00,264.5,,,,,,,,,,,,,,
2021,03,31,00,30,00,244.3,,,,,,,,,,,,,,
2021,03,31,00,31,00,257.1,,,,,,,,,,,,,,
2021,03,31,00,32,00,267.8,,,,,,,,,,,,,,
2021,03,31,00,33,00,272.4,,,,,,,,,,,,,,
2021,03,31,00,34,00,223.4,,,,,,,,,,,,,,
2021,03,31,00,35,00,222.3,,,,,,,,,,,,,,
2021,03,31,00,36,00,265.2,,,,,,,,,,,,,,
2021,03,31,00,37,00,264.4,,,,,,,,,,,,,,
2021,03,31,00,38,00,268.5,,,,,,,,,,,,,,
2021,03,31,00,39,00,239.3,,,,,,,,,,,,,,
2021,03,31,00,40,00,189.3,,,,,,,,,,,,,,
2021,03,31,00,41,00,199.4,,,,,,,,,,,,,,
2021,03,31,00,42,00,208.8,,,,,,,,,,,,,,
2021,03,31,00,43,00,225.5,,,,,,,,,,,,,,
2021,03,31,00,44,00,253.9,,,,,,,,,,,,,,
2021,03,31,00,45,00,232.3,,,,,,,,,,,,,,
2021,03,31,00,46,00,198.0,,,,,,,,,,,,,,
2021,03,31,00,47,00,215.1,,,,,,,,,,,,,,
2021,03,31,00,48,00,200.6,,,,,,,,,,,,,,
2021,03,31,00,49,00,209.2,,,,,,,,,,,,,,
2021,03,31,00,50,00,199.1,,,,,,,,,,,,,,
2021,03,31,00,51,00,215.0,,,,,,,,,,,,,,
2021,03,31,00,52,00,190.9,,,,,,,,,,,,,,
2021,03,31,00,53,00,178.5,,,,,,,,,,,,,,
2021,03,31,00,54,00,177.5,,,,,,,,,,,,,,
2021,03,31,00,55,00,177.9,,,,,,,,,,,,,,
2021,03,31,00,56,00,216.5,,,,,,,,,,,,,,
2021,03,31,00,57,00,218.7,,,,,,,,,,,,,,
2021,03,31,00,58,00,201.7,,,,,,,,,,,,,,
2021,03,31,00,59,00,191.0,,,,,,,,,,,,,,
2021,03,31,01,00,00,228.0,,,,,,,,,,,,,,
2021,03,31,01,01,00,207.2,,,,,,,,,,,,,,
2021,03,31,01,02,00,190.5,,,,,,,,,,,,,,
2021,03,31,01,03,00,189.3,,,,,,,,,,,,,,
2021,03,31,01,04,00,182.0,,,,,,,,,,,,,,
2021,03,31,01,05,00,222.9,,,,,,,,,,,,,,
2021,03,31,01,06,00,209.6,,,,,,,,,,,,,,
2021,03,31,01,07,00,177.9,,,,,,,,,,,,,,
2021,03,31,01,08,00,203.1,,,,,,,,,,,,,,
2021,03,31,01,09,00,170.6,,,,,,,,,,,,,,
2021,03,31,01,10,00,180.7,,,,,,,,,,,,,,
2021,03,31,01,11,00,179.6,,,,,,,,,,,,,,
2021,03,31,01,12,00,191.9,,,,,,,,,,,,,,
2021,03,31,01,13,00,189.1,,,,,,,,,,,,,,
2021,03,31,01,14,00,193.6,,,,,,,,,,,,,,
2021,03,31,01,15,00,205.3,,,,,,,,,,,,,,
2021,03,31,01,16,00,192.9,,,,,,,,,,,,,,
2021,03,31,01,17,00,197.5,,,,,,,,,,,,,,
2021,03,31,01,18,00,185.3,,,,,,,,,,,,,,
2021,03,31,01,19,00,181.1,,,,,,,,,,,,,,
2021,03,31,01,20,00,185.0,,,,,,,,,,,,,,
2021,03,31,01,21,00,197.0,,,,,,,,,,,,,,
2021,03,31,01,22,00,203.7,,,,,,,,,,,,,,
2021,03,31,01,23,00,168.3,,,,,,,,,,,,,,
2021,03,31,01,24,00,184.0,,,,,,,,,,,,,,
2021,03,31,01,25,00,177.6,,,,,,,,,,,,,,
2021,03,31,01,26,00,175.8,,,,,,,,,,,,,,
2021,03,31,01,27,00,181.0,,,,,,,,,,,,,,
2021,03,31,01,28,00,173.2,,,,,,,,,,,,,,
2021,03,31,01,29,00,166.9,,,,,,,,,,,,,,
2021,03,31,01,30,00,175.2,,,,,,,,,,,,,,
2021,03,31,01,31,00,200.2,,,,,,,,,,,,,,
2021,03,31,01,32,00,159.3,,,,,,,,,,,,,,
2021,03,31,01,33,00,148.4,,,,,,,,,,,,,,
2021,03,31,01,34,00,163.5,,,,,,,,,,,,,,
2021,03,31,01,35,00,171.3,,,,,,,,,,,,,,
2021,03,31,01,36,00,158.8,,,,,,,,,,,,,,
2021,03,31,01,37,00,156.9,,,,,,,,,,,,,,
2021,03,31,01,38,00,162.4,,,,,,,,,,,,,,
2021,03,31,01,39,00,144.0,,,,,,,,,,,,,,
2021,03,31,01,40,00,160.6,,,,,,,,,,,,,,
2021,03,31,01,41,00,162.9,,,,,,,,,,,,,,
2021,03,31,01,42,00,145.7,,,,,,,,,,,,,,
2021,03,31,01,43,00,154.0,,,,,,,,,,,,,,
2021,03,31,01,44,00,139.7,,,,,,,,,,,,,,
2021,03,31,01,45,00,138.5,,,,,,,,,,,,,,
2021,03,31,01,46,00,146.8,,,,,,,,,,,,,,
2021,03,31,01,47,00,131.3,,,,,,,,,,,,,,
2021,03,31,01,48,00,151.3,,,,,,,,,,,,,,
2021,03,31,01,49,00,160.8,,,,,,,,,,,,,,
2021,03,31,01,50,00,186.5,,,,,,,,,,,,,,
2021,03,31,01,51,00,161.8,,,,,,,,,,,,,,
2021,03,31,01,52,00,187.3,,,,,,,,,,,,,,
2021,03,31,01,53,00,152.4,,,,,,,,,,,,,,
2021,03,31,01,54,00,145.6,,,,,,,,,,,,,,
2021,03,31,01,55,00,138.8,,,,,,,,,,,,,,
2021,03,31,01,56,00,139.3,,,,,,,,,,,,,,
2021,03,31,01,57,00,148.0,,,,,,,,,,,,,,
2021,03,31,01,58,00,158.1,,,,,,,,,,,,,,
2021,03,31,01,59,00,196.1,,,,,,,,,,,,,,
2021,03,31,02,00,00,179.2,,,,,,,,,,,,,,
2021,03,31,02,01,00,132.2,,,,,,,,,,,,,,
2021,03,31,02,02,00,136.9,,,,,,,,,,,,,,
2021,03,31,02,03,00,171.7,,,,,,,,,,,,,,
2021,03,31,02,04,00,179.7,,,,,,,,,,,,,,
2021,03,31,02,05,00,139.9,,,,,,,,,,,,,,
2021,03,31,02,06,00,139.8,,,,,,,,,,,,,,
2021,03,31,02,07,00,141.6,,,,,,,,,,,,,,
2021,03,31,02,08,00,125.8,,,,,,,,,,,,,,
2021,03,31,02,09,00,162.3,,,,,,,,,,,,,,
2021,03,31,02,10,00,135.3,,,,,,,,,,,,,,
2021,03,31,02,11,00,149.3,,,,,,,,,,,,,,
2021,03,31,02,12,00,133.1,,,,,,,,,,,,,,
2021,03,31,02,13,00,128.0,,,,,,,,,,,,,,
2021,03,31,02,14,00,128.0,,,,,,,,,,,,,,
2021,03,31,02,15,00,134.0,,,,,,,,,,,,,,
2021,03,31,02,16,00,134.8,,,,,,,,,,,,,,
2021,03,31,02,17,00,130.6,,,,,,,,,,,,,,
2021,03,31,02,18,00,118.0,,,,,,,,,,,,,,
2021,03,31,02,19,00,123.4,,,,,,,,,,,,,,
2021,03,31,02,20,00,120.0,,,,,,,,,,,,,,
2021,03,31,02,21,00,125.3,,,,,,,,,,,,,,
2021,03,31,02,22,00,165.8,,,,,,,,,,,,,,
2021,03,31,02,23,00,139.9,,,,,,,,,,,,,,
2021,03,31,02,24,00,148.8,,,,,,,,,,,,,,
2021,03,31,02,25,00,140.4,,,,,,,,,,,,,,
2021,03,31,02,26,00,146.4,,,,,,,,,,,,,,
2021,03,31,02,27,00,141.3,,,,,,,,,,,,,,
2021,03,31,02,28,00,146.0,,,,,,,,,,,,,,
2021,03,31,02,29,00,124.8,,,,,,,,,,,,,,
2021,03,31,02,30,00,110.4,,,,,,,,,,,,,,
2021,03,31,02,31,00,131.3,,,,,,,,,,,,,,
2021,03,31,02,32,00,155.2,,,,,,,,,,,,,,
2021,03,31,02,33,00,130.2,,,,,,,,,,,,,,
2021,03,31,02,34,00,167.3,,,,,,,,,,,,,,
2021,03,31,02,35,00,154.5,,,,,,,,,,,,,,
2021,03,31,02,36,00,134.3,,,,,,,,,,,,,,
2021,03,31,02,37,00,127.4,,,,,,,,,,,,,,
2021,03,31,02,38,00,154.6,,,,,,,,,,,,,,
2021,03,31,02,39,00,176.8,,,,,,,,,,,,,,
2021,03,31,02,40,00,150.5,,,,,,,,,,,,,,
2021,03,31,02,41,00,103.1,,,,,,,,,,,,,,
2021,03,31,02,42,00,108.2,,,,,,,,,,,,,,
2021,03,31,02,43,00,127.6,,,,,,,,,,,,,,
2021,03,31,02,44,00,171.4,,,,,,,,,,,,,,
2021,03,31,02,45,00,117.6,,,,,,,,,,,,,,
2021,03,31,02,46,00,105.0,,,,,,,,,,,,,,
2021,03,31,02,47,00,99.4,,,,,,,,,,,,,,
2021,03,31,02,48,00,103.6,,,,,,,,,,,,,,
2021,03,31,02,49,00,99.6,,,,,,,,,,,,,,
2021,03,31,02,50,00,95.8,,,,,,,,,,,,,,
2021,03,31,02,51,00,92.9,,,,,,,,,,,,,,
2021,03,31,02,52,00,97.6,,,,,,,,,,,,,,
2021,03,31,02,53,00,98.2,,,,,,,,,,,,,,
2021,03,31,02,54,00,96.6,,,,,,,,,,,,,,
2021,03,31,02,55,00,97.4,,,,,,,,,,,,,,
2021,03,31,02,56,00,103.7,,,,,,,,,,,,,,
2021,03,31,02,57,00,97.9,,,,,,,,,,,,,,
2021,03,31,02,58,00,104.4,,,,,,,,,,,,,,
2021,03,31,02,59,00,99.6,,,,,,,,,,,,,,
2021,03,31,03,00,00,104.6,,,,,,,,,,,,,,
2021,03,31,03,01,00,102.6,,,,,,,,,,,,,,
2021,03,31,03,02,00,107.2,,,,,,,,,,,,,,
2021,03,31,03,03,00,100.5,,,,,,,,,,,,,,
2021,03,31,03,04,00,101.6,,,,,,,,,,,,,,
2021,03,31,03,05,00,102.9,,,,,,,,,,,,,,
2021,03,31,03,06,00,111.0,,,,,,,,,,,,,,
2021,03,31,03,07,00,102.1,,,,,,,,,,,,,,
2021,03,31,03,08,00,107.8,,,,,,,,,,,,,,
2021,03,31,03,09,00,106.1,,,,,,,,,,,,,,
2021,03,31,03,10,00,120.0,,,,,,,,,,,,,,
2021,03,31,03,11,00,134.5,,,,,,,,,,,,,,
2021,03,31,03,12,00,129.7,,,,,,,,,,,,,,
2021,03,31,03,13,00,118.0,,,,,,,,,,,,,,
2021,03,31,03,14,00,118.5,,,,,,,,,,,,,,
2021,03,31,03,15,00,129.6,,,,,,,,,,,,,,
2021,03,31,03,16,00,134.9,,,,,,,,,,,,,,
2021,03,31,03,17,00,133.5,,,,,,,,,,,,,,
2021,03,31,03,18,00,128.7,,,,,,,,,,,,,,
2021,03,31,03,19,00,132.4,,,,,,,,,,,,,,
2021,03,31,03,20,00,128.0,,,,,,,,,,,,,,
2021,03,31,03,21,00,126.7,,,,,,,,,,,,,,
2021,03,31,03,22,00,128.4,,,,,,,,,,,,,,
2021,03,31,03,23,00,126.2,,,,,,,,,,,,,,
2021,03,31,03,24,00,125.7,,,,,,,,,,,,,,
2021,03,31,03,25,00,135.8,,,,,,,,,,,,,,
2021,03,31,03,26,00,122.0,,,,,,,,,,,,,,
2021,03,31,03,27,00,127.7,,,,,,,,,,,,,,
2021,03,31,03,28,00,133.9,,,,,,,,,,,,,,
2021,03,31,03,29,00,161.0,,,,,,,,,,,,,,
2021,03,31,03,30,00,134.0,,,,,,,,,,,,,,
2021,03,31,03,31,00,138.2,,,,,,,,,,,,,,
2021,03,31,03,32,00,132.5,,,,,,,,,,,,,,
2021,03,31,03,33,00,124.7,,,,,,,,,,,,,,
2021,03,31,03,34,00,129.7,,,,,,,,,,,,,,
2021,03,31,03,35,00,137.8,,,,,,,,,,,,,,
2021,03,31,03,36,00,130.4,,,,,,,,,,,,,,
2021,03,31,03,37,00,127.0,,,,,,,,,,,,,,
2021,03,31,03,38,00,129.0,,,,,,,,,,,,,,
2021,03,31,03,39,00,127.3,,,,,,,,,,,,,,
2021,03,31,03,40,00,140.9,,,,,,,,,,,,,,
2021,03,31,03,41,00,147.5,,,,,,,,,,,,,,
2021,03,31,03,42,00,130.3,,,,,,,,,,,,,,
2021,03,31,03,43,00,129.2,,,,,,,,,,,,,,
2021,03,31,03,44,00,128.1,,,,,,,,,,,,,,
2021,03,31,03,45,00,125.6,,,,,,,,,,,,,,
2021,03,31,03,46,00,130.0,,,,,,,,,,,,,,
2021,03,31,03,47,00,125.5,,,,,,,,,,,,,,
2021,03,31,03,48,00,147.4,,,,,,,,,,,,,,
2021,03,31,03,49,00,139.1,,,,,,,,,,,,,,
2021,03,31,03,50,00,136.5,,,,,,,,,,,,,,
2021,03,31,03,51,00,138.7,,,,,,,,,,,,,,
2021,03,31,03,52,00,134.9,,,,,,,,,,,,,,
2021,03,31,03,53,00,138.6,,,,,,,,,,,,,,
2021,03,31,03,54,00,136.1,,,,,,,,,,,,,,
2021,03,31,03,55,00,135.9,,,,,,,,,,,,,,
2021,03,31,03,56,00,142.4,,,,,,,,,,,,,,
2021,03,31,03,57,00,141.4,,,,,,,,,,,,,,
2021,03,31,03,58,00,146.8,,,,,,,,,,,,,,
2021,03,31,03,59,00,139.2,,,,,,,,,,,,,,
2021,03,31,04,00,00,136.3,,,,,,,,,,,,,,
2021,03,31,04,01,00,136.3,,,,,,,,,,,,,,
2021,03,31,04,02,00,133.3,,,,,,,,,,,,,,
2021,03,31,04,03,00,156.2,,,,,,,,,,,,,,
2021,03,31,04,04,00,155.3,,,,,,,,,,,,,,
2021,03,31,04,05,00,145.9,,,,,,,,,,,,,,
2021,03,31,04,06,00,141.2,,,,,,,,,,,,,,
2021,03,31,04,07,00,146.2,,,,,,,,,,,,,,
2021,03,31,04,08,00,135.0,,,,,,,,,,,,,,
2021,03,31,04,09,00,142.6,,,,,,,,,,,,,,
2021,03,31,04,10,00,146.1,,,,,,,,,,,,,,
2021,03,31,04,11,00,149.7,,,,,,,,,,,,,,
2021,03,31,04,12,00,145.7,,,,,,,,,,,,,,
2021,03,31,04,13,00,142.1,,,,,,,,,,,,,,
2021,03,31,04,14,00,138.7,,,,,,,,,,,,,,
2021,03,31,04,15,00,140.4,,,,,,,,,,,,,,
2021,03,31,04,16,00,133.8,,,,,,,,,,,,,,
2021,03,31,04,17,00,141.9,,,,,,,,,,,,,,
2021,03,31,04,18,00,140.6,,,,,,,,,,,,,,
2021,03,31,04,19,00,122.7,,,,,,,,,,,,,,
2021,03,31,04,20,00,124.8,,,,,,,,,,,,,,
2021,03,31,04,21,00,134.7,,,,,,,,,,,,,,
2021,03,31,04,22,00,132.7,,,,,,,,,,,,,,
2021,03,31,04,23,00,134.4,,,,,,,,,,,,,,
2021,03,31,04,24,00,141.6,,,,,,,,,,,,,,
2021,03,31,04,25,00,148.1,,,,,,,,,,,,,,
2021,03,31,04,26,00,139.7,,,,,,,,,,,,,,
2021,03,31,04,27,00,132.1,,,,,,,,,,,,,,
2021,03,31,04,28,00,133.3,,,,,,,,,,,,,,
2021,03,31,04,29,00,139.4,,,,,,,,,,,,,,
2021,03,31,04,30,00,131.7,,,,,,,,,,,,,,
2021,03,31,04,31,00,142.6,,,,,,,,,,,,,,
2021,03,31,04,32,00,141.2,,,,,,,,,,,,,,
2021,03,31,04,33,00,141.3,,,,,,,,,,,,,,
2021,03,31,04,34,00,130.3,,,,,,,,,,,,,,
2021,03,31,04,35,00,122.4,,,,,,,,,,,,,,
2021,03,31,04,36,00,126.1,,,,,,,,,,,,,,
2021,03,31,04,37,00,133.8,,,,,,,,,,,,,,
2021,03,31,04,38,00,135.2,,,,,,,,,,,,,,
2021,03,31,04,39,00,137.1,,,,,,,,,,,,,,
2021,03,31,04,40,00,146.7,,,,,,,,,,,,,,
2021,03,31,04,41,00,142.1,,,,,,,,,,,,,,
2021,03,31,04,42,00,142.9,,,,,,,,,,,,,,
2021,03,31,04,43,00,148.3,,,,,,,,,,,,,,
2021,03,31,04,44,00,141.7,,,,,,,,,,,,,,
2021,03,31,04,45,00,142.2,,,,,,,,,,,,,,
2021,03,31,04,46,00,143.7,,,,,,,,,,,,,,
2021,03,31,04,47,00,142.3,,,,,,,,,,,,,,
2021,03,31,04,48,00,135.1,,,,,,,,,,,,,,
2021,03,31,04,49,00,128.0,,,,,,,,,,,,,,
2021,03,31,04,50,00,143.1,,,,,,,,,,,,,,
2021,03,31,04,51,00,156.7,,,,,,,,,,,,,,
2021,03,31,04,52,00,144.6,,,,,,,,,,,,,,
2021,03,31,04,53,00,140.4,,,,,,,,,,,,,,
2021,03,31,04,54,00,144.2,,,,,,,,,,,,,,
2021,03,31,04,55,00,169.4,,,,,,,,,,,,,,
2021,03,31,04,56,00,148.8,,,,,,,,,,,,,,
2021,03,31,04,57,00,143.8,,,,,,,,,,,,,,
2021,03,31,04,58,00,152.8,,,,,,,,,,,,,,
2021,03,31,04,59,00,157.0,,,,,,,,,,,,,,
2021,03,31,05,00,00,146.7,,,,,,,,,,,,,,
2021,03,31,05,01,00,143.8,,,,,,,,,,,,,,
2021,03,31,05,02,00,142.6,,,,,,,,,,,,,,
2021,03,31,05,03,00,145.8,,,,,,,,,,,,,,
2021,03,31,05,04,00,135.4,,,,,,,,,,,,,,
2021,03,31,05,05,00,134.0,,,,,,,,,,,,,,
2021,03,31,05,06,00,131.5,,,,,,,,,,,,,,
2021,03,31,05,07,00,127.1,,,,,,,,,,,,,,
2021,03,31,05,08,00,126.6,,,,,,,,,,,,,,
2021,03,31,05,09,00,131.7,,,,,,,,,,,,,,
2021,03,31,05,10,00,144.4,,,,,,,,,,,,,,
2021,03,31,05,11,00,130.8,,,,,,,,,,,,,,
2021,03,31,05,12,00,123.8,,,,,,,,,,,,,,
2021,03,31,05,13,00,128.9,,,,,,,,,,,,,,
2021,03,31,05,14,00,126.1,,,,,,,,,,,,,,
2021,03,31,05,15,00,126.8,,,,,,,,,,,,,,
2021,03,31,05,16,00,132.7,,,,,,,,,,,,,,
2021,03,31,05,17,00,126.8,,,,,,,,,,,,,,
2021,03,31,05,18,00,148.6,,,,,,,,,,,,,,
2021,03,31,05,19,00,136.2,,,,,,,,,,,,,,
2021,03,31,05,20,00,126.9,,,,,,,,,,,,,,
2021,03,31,05,21,00,129.9,,,,,,,,,,,,,,
2021,03,31,05,22,00,139.1,,,,,,,,,,,,,,
2021,03,31,05,23,00,131.2,,,,,,,,,,,,,,
2021,03,31,05,24,00,125.4,,,,,,,,,,,,,,
2021,03,31,05,25,00,129.5,,,,,,,,,,,,,,
2021,03,31,05,26,00,131.1,,,,,,,,,,,,,,
2021,03,31,05,27,00,140.8,,,,,,,,,,,,,,
2021,03,31,05,28,00,131.1,,,,,,,,,,,,,,
2021,03,31,05,29,00,127.8,,,,,,,,,,,,,,
2021,03,31,05,30,00,139.6,,,,,,,,,,,,,,
2021,03,31,05,31,00,143.9,,,,,,,,,,,,,,
2021,03,31,05,32,00,182.7,,,,,,,,,,,,,,
2021,03,31,05,33,00,187.1,,,,,,,,,,,,,,
2021,03,31,05,34,00,160.3,,,,,,,,,,,,,,
2021,03,31,05,35,00,150.0,,,,,,,,,,,,,,
2021,03,31,05,36,00,164.4,,,,,,,,,,,,,,
2021,03,31,05,37,00,171.0,,,,,,,,,,,,,,
2021,03,31,05,38,00,152.6,,,,,,,,,,,,,,
2021,03,31,05,39,00,139.7,,,,,,,,,,,,,,
2021,03,31,05,40,00,138.6,,,,,,,,,,,,,,
2021,03,31,05,41,00,135.0,,,,,,,,,,,,,,
2021,03,31,05,42,00,128.3,,,,,,,,,,,,,,
2021,03,31,05,43,00,132.6,,,,,,,,,,,,,,
2021,03,31,05,44,00,144.3,,,,,,,,,,,,,,
2021,03,31,05,45,00,143.7,,,,,,,,,,,,,,
2021,03,31,05,46,00,126.1,,,,,,,,,,,,,,
2021,03,31,05,47,00,131.7,,,,,,,,,,,,,,
2021,03,31,05,48,00,127.0,,,,,,,,,,,,,,
2021,03,31,05,49,00,125.2,,,,,,,,,,,,,,
2021,03,31,05,50,00,125.9,,,,,,,,,,,,,,
2021,03,31,05,51,00,120.7,,,,,,,,,,,,,,
2021,03,31,05,52,00,118.7,,,,,,,,,,,,,,
2021,03,31,05,53,00,119.1,,,,,,,,,,,,,,
2021,03,31,05,54,00,121.1,,,,,,,,,,,,,,
2021,03,31,05,55,00,122.9,,,,,,,,,,,,,,
2021,03,31,05,56,00,123.5,,,,,,,,,,,,,,
2021,03,31,05,57,00,122.3,,,,,,,,,,,,,,
2021,03,31,05,58,00,121.0,,,,,,,,,,,,,,
2021,03,31,05,59,00,123.0,,,,,,,,,,,,,,
2021,03,31,06,00,00,122.2,,,,,,,,,,,,,,
2021,03,31,06,01,00,118.6,,,,,,,,,,,,,,
2021,03,31,06,02,00,122.4,,,,,,,,,,,,,,
2021,03,31,06,03,00,130.5,,,,,,,,,,,,,,
2021,03,31,06,04,00,119.8,,,,,,,,,,,,,,
2021,03,31,06,05,00,124.0,,,,,,,,,,,,,,
2021,03,31,06,06,00,,,,,,,,,,,,,,,
2021,03,31,06,07,00,,,,,,,,,,,,,,,
2021,03,31,06,08,00,,,,,,,,,,,,,,,
2021,03,31,06,09,00,,,,,,,,,,,,,,,
2021,03,31,06,10,00,,,,,,,,,,,,,,,
2021,03,31,06,11,00,,,,,,,,,,,,,,,
2021,03,31,06,12,00,,,,,,,,,,,,,,,
2021,03,31,06,13,00,,,,,,,,,,,,,,,
2021,03,31,06,14,00,,,,,,,,,,,,,,,
2021,03,31,06,15,00,,,,,,,,,,,,,,,
2021,03,31,06,16,00,,,,,,,,,,,,,,,
2021,03,31,06,17,00,,,,,,,,,,,,,,,
2021,03,31,06,18,00,,,,,,,,,,,,,,,
2021,03,31,06,19,00,,,,,,,,,,,,,,,
2021,03,31,06,20,00,,,,,,,,,,,,,,,
2021,03,31,06,21,00,,,,,,,,,,,,,,,
2021,03,31,06,22,00,,,,,,,,,,,,,,,
2021,03,31,06,23,00,,,,,,,,,,,,,,,
2021,03,31,06,24,00,,,,,,,,,,,,,,,
2021,03,31,06,25,00,,,,,,,,,,,,,,,
2021,03,31,06,26,00,,,,,,,,,,,,,,,
2021,03,31,06,27,00,,,,,,,,,,,,,,,
2021,03,31,06,28,00,,,,,,,,,,,,,,,
2021,03,31,06,29,00,,,,,,,,,,,,,,,
2021,03,31,06,30,00,,,,,,,,,,,,,,,
2021,03,31,06,31,00,,,,,,,,,,,,,,,
2021,03,31,06,32,00,,,,,,,,,,,,,,,
2021,03,31,06,33,00,,,,,,,,,,,,,,,
2021,03,31,06,34,00,,,,,,,,,,,,,,,
2021,03,31,06,35,00,,,,,,,,,,,,,,,
2021,03,31,06,36,00,,,,,,,,,,,,,,,
2021,03,31,06,37,00,,,,,,,,,,,,,,,
2021,03,31,06,38,00,,,,,,,,,,,,,,,
2021,03,31,06,39,00,,,,,,,,,,,,,,,
2021,03,31,06,40,00,,,,,,,,,,,,,,,
2021,03,31,06,41,00,,,,,,,,,,,,,,,
2021,03,31,06,42,00,,,,,,,,,,,,,,,
2021,03,31,06,43,00,,,,,,,,,,,,,,,
2021,03,31,06,44,00,,,,,,,,,,,,,,,
2021,03,31,06,45,00,,,,,,,,,,,,,,,
2021,03,31,06,46,00,,,,,,,,,,,,,,,
2021,03,31,06,47,00,,,,,,,,,,,,,,,
2021,03,31,06,48,00,,,,,,,,,,,,,,,
2021,03,31,06,49,00,,,,,,,,,,,,,,,
2021,03,31,06,50,00,,,,,,,,,,,,,,,
2021,03,31,06,51,00,,,,,,,,,,,,,,,
2021,03,31,06,52,00,,,,,,,,,,,,,,,
2021,03,31,06,53,00,,,,,,,,,,,,,,,
2021,03,31,06,54,00,,,,,,,,,,,,,,,
2021,03,31,06,55,00,,,,,,,,,,,,,,,
2021,03,31,06,56,00,,,,,,,,,,,,,,,
2021,03,31,06,57,00,,,,,,,,,,,,,,,
2021,03,31,06,58,00,,,,,,,,,,,,,,,
2021,03,31,06,59,00,,,,,,,,,,,,,,,
2021,03,31,07,00,00,,,,,,,,,,,,,,,
2021,03,31,07,01,00,,,,,,,,,,,,,,,
2021,03,31,07,02,00,,,,,,,,,,,,,,,
2021,03,31,07,03,00,,,,,,,,,,,,,,,
2021,03,31,07,04,00,,,,,,,,,,,,,,,
2021,03,31,07,05,00,,,,,,,,,,,,,,,
2021,03,31,07,06,00,,,,,,,,,,,,,,,
2021,03,31,07,07,00,,,,,,,,,,,,,,,
2021,03,31,07,08,00,,,,,,,,,,,,,,,
2021,03,31,07,09,00,,,,,,,,,,,,,,,
2021,03,31,07,10,00,,,,,,,,,,,,,,,
2021,03,31,07,11,00,,,,,,,,,,,,,,,
2021,03,31,07,12,00,,,,,,,,,,,,,,,
2021,03,31,07,13,00,,,,,,,,,,,,,,,
2021,03,31,07,14,00,,,,,,,,,,,,,,,
2021,03,31,07,15,00,,,,,,,,,,,,,,,
2021,03,31,07,16,00,,,,,,,,,,,,,,,
2021,03,31,07,17,00,,,,,,,,,,,,,,,
2021,03,31,07,18,00,,,,,,,,,,,,,,,
2021,03,31,07,19,00,,,,,,,,,,,,,,,
2021,03,31,07,20,00,,,,,,,,,,,,,,,
2021,03,31,07,21,00,,,,,,,,,,,,,,,
2021,03,31,07,22,00,,,,,,,,,,,,,,,
2021,03,31,07,23,00,,,,,,,,,,,,,,,
2021,03,31,07,24,00,,,,,,,,,,,,,,,
2021,03,31,07,25,00,,,,,,,,,,,,,,,
2021,03,31,07,26,00,,,,,,,,,,,,,,,
2021,03,31,07,27,00,,,,,,,,,,,,,,,
2021,03,31,07,28,00,,,,,,,,,,,,,,,
2021,03,31,07,29,00,,,,,,,,,,,,,,,
2021,03,31,07,30,00,,,,,,,,,,,,,,,
2021,03,31,07,31,00,,,,,,,,,,,,,,,
2021,03,31,07,32,00,,,,,,,,,,,,,,,
2021,03,31,07,33,00,,,,,,,,,,,,,,,
2021,03,31,07,34,00,,,,,,,,,,,,,,,
2021,03,31,07,35,00,,,,,,,,,,,,,,,
2021,03,31,07,36,00,,,,,,,,,,,,,,,
2021,03,31,07,37,00,,,,,,,,,,,,,,,
2021,03,31,07,38,00,,,,,,,,,,,,,,,
2021,03,31,07,39,00,,,,,,,,,,,,,,,
