2018,07,13,00,00,00,112.9,,,,,,,,,,,,,,
2018,07,13,00,01,00,,,,,,,,,,,,,,,
2018,07,13,00,02,00,105.5,,,,,,,,,,,,,,
2018,07,13,00,03,00,105.5,,,,,,,,,,,,,,
2018,07,13,00,04,00,108.7,,,,,,,,,,,,,,
2018,07,13,00,05,00,101.4,,,,,,,,,,,,,,
2018,07,13,00,06,00,86.5,,,,,,,,,,,,,,
2018,07,13,00,07,00,97.3,,,,,,,,,,,,,,
2018,07,13,00,08,00,102.2,,,,,,,,,,,,,,
2018,07,13,00,09,00,106.8,,,,,,,,,,,,,,
2018,07,13,00,10,00,102.2,,,,,,,,,,,,,,
2018,07,13,00,11,00,97.2,,,,,,,,,,,,,,
2018,07,13,00,12,00,90.7,,,,,,,,,,,,,,
2018,07,13,00,13,00,102.1,,,,,,,,,,,,,,
2018,07,13,00,14,00,116.8,,,,,,,,,,,,,,
2018,07,13,00,15,00,124.8,,,,,,,,,,,,,,
2018,07,13,00,16,00,140.9,,,,,,,,,,,,,,
2018,07,13,00,17,00,141.3,,,,,,,,,,,,,,
2018,07,13,00,18,00,137.9,,,,,,,,,,,,,,
2018,07,13,00,19,00,149.2,,,,,,,,,,,,,,
2018,07,13,00,20,00,159.6,,,,,,,,,,,,,,
2018,07,13,00,21,00,126.9,,,,,,,,,,,,,,
2018,07,13,00,22,00,106.1,,,,,,,,,,,,,,
2018,07,13,00,23,00,118.8,,,,,,,,,,,,,,
2018,07,13,00,24,00,129.7,,,,,,,,,,,,,,
2018,07,13,00,25,00,145.2,,,,,,,,,,,,,,
2018,07,13,00,26,00,155.2,,,,,,,,,,,,,,
2018,07,13,00,27,00,155.1,,,,,,,,,,,,,,
2018,07,13,00,28,00,165.2,,,,,,,,,,,,,,
2018,07,13,00,29,00,168.0,,,,,,,,,,,,,,
2018,07,13,00,30,00,152.7,,,,,,,,,,,,,,
2018,07,13,00,31,00,170.0,,,,,,,,,,,,,,
2018,07,13,00,32,00,159.8,,,,,,,,,,,,,,
2018,07,13,00,33,00,191.5,,,,,,,,,,,,,,
2018,07,13,00,34,00,186.5,,,,,,,,,,,,,,
2018,07,13,00,35,00,168.7,,,,,,,,,,,,,,
2018,07,13,00,36,00,167.6,,,,,,,,,,,,,,
2018,07,13,00,37,00,167.1,,,,,,,,,,,,,,
2018,07,13,00,38,00,185.3,,,,,,,,,,,,,,
2018,07,13,00,39,00,214.6,,,,,,,,,,,,,,
2018,07,13,00,40,00,249.9,,,,,,,,,,,,,,
2018,07,13,00,41,00,213.9,,,,,,,,,,,,,,
2018,07,13,00,42,00,174.2,,,,,,,,,,,,,,
2018,07,13,00,43,00,162.8,,,,,,,,,,,,,,
2018,07,13,00,44,00,147.0,,,,,,,,,,,,,,
2018,07,13,00,45,00,145.7,,,,,,,,,,,,,,
2018,07,13,00,46,00,151.2,,,,,,,,,,,,,,
2018,07,13,00,47,00,160.3,,,,,,,,,,,,,,
2018,07,13,00,48,00,162.5,,,,,,,,,,,,,,
2018,07,13,00,49,00,171.7,,,,,,,,,,,,,,
2018,07,13,00,50,00,185.9,,,,,,,,,,,,,,
2018,07,13,00,51,00,189.5,,,,,,,,,,,,,,
2018,07,13,00,52,00,170.3,,,,,,,,,,,,,,
2018,07,13,00,53,00,167.3,,,,,,,,,,,,,,
2018,07,13,00,54,00,164.0,,,,,,,,,,,,,,
2018,07,13,00,55,00,182.6,,,,,,,,,,,,,,
2018,07,13,00,56,00,191.5,,,,,,,,,,,,,,
2018,07,13,00,57,00,185.3,,,,,,,,,,,,,,
2018,07,13,00,58,00,192.1,,,,,,,,,,,,,,
2018,07,13,00,59,00,184.5,,,,,,,,,,,,,,
2018,07,13,01,00,00,,,,,,,,,,,,,,,
2018,07,13,01,01,00,,,,,,,,,,,,,,,
2018,07,13,01,02,00,124.4,,,,,,,,,,,,,,
2018,07,13,01,03,00,127.0,,,,,,,,,,,,,,
2018,07,13,01,04,00,127.3,,,,,,,,,,,,,,
2018,07,13,01,05,00,123.6,,,,,,,,,,,,,,
2018,07,13,01,06,00,122.1,,,,,,,,,,,,,,
2018,07,13,01,07,00,123.7,,,,,,,,,,,,,,
2018,07,13,01,08,00,125.6,,,,,,,,,,,,,,
2018,07,13,01,09,00,129.5,,,,,,,,,,,,,,
2018,07,13,01,10,00,127.4,,,,,,,,,,,,,,
2018,07,13,01,11,00,133.2,,,,,,,,,,,,,,
2018,07,13,01,12,00,146.5,,,,,,,,,,,,,,
2018,07,13,01,13,00,152.2,,,,,,,,,,,,,,
2018,07,13,01,14,00,155.4,,,,,,,,,,,,,,
2018,07,13,01,15,00,167.0,,,,,,,,,,,,,,
2018,07,13,01,16,00,160.8,,,,,,,,,,,,,,
2018,07,13,01,17,00,148.1,,,,,,,,,,,,,,
2018,07,13,01,18,00,136.9,,,,,,,,,,,,,,
2018,07,13,01,19,00,134.9,,,,,,,,,,,,,,
2018,07,13,01,20,00,126.3,,,,,,,,,,,,,,
2018,07,13,01,21,00,123.4,,,,,,,,,,,,,,
2018,07,13,01,22,00,126.2,,,,,,,,,,,,,,
2018,07,13,01,23,00,142.6,,,,,,,,,,,,,,
2018,07,13,01,24,00,128.5,,,,,,,,,,,,,,
2018,07,13,01,25,00,140.8,,,,,,,,,,,,,,
2018,07,13,01,26,00,141.7,,,,,,,,,,,,,,
2018,07,13,01,27,00,,,,,,,,,,,,,,,
2018,07,13,01,28,00,,,,,,,,,,,,,,,
2018,07,13,01,29,00,136.0,,,,,,,,,,,,,,
2018,07,13,01,30,00,150.7,,,,,,,,,,,,,,
2018,07,13,01,31,00,154.1,,,,,,,,,,,,,,
2018,07,13,01,32,00,138.2,,,,,,,,,,,,,,
2018,07,13,01,33,00,128.3,,,,,,,,,,,,,,
2018,07,13,01,34,00,123.9,,,,,,,,,,,,,,
2018,07,13,01,35,00,124.6,,,,,,,,,,,,,,
2018,07,13,01,36,00,143.8,,,,,,,,,,,,,,
2018,07,13,01,37,00,157.0,,,,,,,,,,,,,,
2018,07,13,01,38,00,164.1,,,,,,,,,,,,,,
2018,07,13,01,39,00,164.9,,,,,,,,,,,,,,
2018,07,13,01,40,00,163.0,,,,,,,,,,,,,,
2018,07,13,01,41,00,176.4,,,,,,,,,,,,,,
2018,07,13,01,42,00,176.5,,,,,,,,,,,,,,
2018,07,13,01,43,00,177.7,,,,,,,,,,,,,,
2018,07,13,01,44,00,173.1,,,,,,,,,,,,,,
2018,07,13,01,45,00,170.7,,,,,,,,,,,,,,
2018,07,13,01,46,00,179.2,,,,,,,,,,,,,,
2018,07,13,01,47,00,172.6,,,,,,,,,,,,,,
2018,07,13,01,48,00,168.7,,,,,,,,,,,,,,
2018,07,13,01,49,00,156.8,,,,,,,,,,,,,,
2018,07,13,01,50,00,149.4,,,,,,,,,,,,,,
2018,07,13,01,51,00,151.0,,,,,,,,,,,,,,
2018,07,13,01,52,00,153.7,,,,,,,,,,,,,,
2018,07,13,01,53,00,155.2,,,,,,,,,,,,,,
2018,07,13,01,54,00,146.2,,,,,,,,,,,,,,
2018,07,13,01,55,00,140.2,,,,,,,,,,,,,,
2018,07,13,01,56,00,131.4,,,,,,,,,,,,,,
2018,07,13,01,57,00,124.8,,,,,,,,,,,,,,
2018,07,13,01,58,00,126.5,,,,,,,,,,,,,,
2018,07,13,01,59,00,137.2,,,,,,,,,,,,,,
2018,07,13,02,00,00,134.1,,,,,,,,,,,,,,
2018,07,13,02,01,00,140.0,,,,,,,,,,,,,,
2018,07,13,02,02,00,142.0,,,,,,,,,,,,,,
2018,07,13,02,03,00,146.5,,,,,,,,,,,,,,
2018,07,13,02,04,00,148.8,,,,,,,,,,,,,,
2018,07,13,02,05,00,147.7,,,,,,,,,,,,,,
2018,07,13,02,06,00,146.9,,,,,,,,,,,,,,
2018,07,13,02,07,00,148.2,,,,,,,,,,,,,,
2018,07,13,02,08,00,140.2,,,,,,,,,,,,,,
2018,07,13,02,09,00,145.3,,,,,,,,,,,,,,
2018,07,13,02,10,00,150.2,,,,,,,,,,,,,,
2018,07,13,02,11,00,157.5,,,,,,,,,,,,,,
2018,07,13,02,12,00,156.8,,,,,,,,,,,,,,
2018,07,13,02,13,00,151.6,,,,,,,,,,,,,,
2018,07,13,02,14,00,140.6,,,,,,,,,,,,,,
2018,07,13,02,15,00,138.8,,,,,,,,,,,,,,
2018,07,13,02,16,00,147.6,,,,,,,,,,,,,,
2018,07,13,02,17,00,122.4,,,,,,,,,,,,,,
2018,07,13,02,18,00,118.3,,,,,,,,,,,,,,
2018,07,13,02,19,00,111.5,,,,,,,,,,,,,,
2018,07,13,02,20,00,118.8,,,,,,,,,,,,,,
2018,07,13,02,21,00,123.0,,,,,,,,,,,,,,
2018,07,13,02,22,00,124.0,,,,,,,,,,,,,,
2018,07,13,02,23,00,124.1,,,,,,,,,,,,,,
2018,07,13,02,24,00,137.9,,,,,,,,,,,,,,
2018,07,13,02,25,00,163.7,,,,,,,,,,,,,,
2018,07,13,02,26,00,174.7,,,,,,,,,,,,,,
2018,07,13,02,27,00,166.4,,,,,,,,,,,,,,
2018,07,13,02,28,00,172.9,,,,,,,,,,,,,,
2018,07,13,02,29,00,166.9,,,,,,,,,,,,,,
2018,07,13,02,30,00,174.6,,,,,,,,,,,,,,
2018,07,13,02,31,00,,,,,,,,,,,,,,,
2018,07,13,02,32,00,,,,,,,,,,,,,,,
2018,07,13,02,33,00,,,,,,,,,,,,,,,
2018,07,13,02,34,00,,,,,,,,,,,,,,,
2018,07,13,02,35,00,137.1,,,,,,,,,,,,,,
2018,07,13,02,36,00,126.9,,,,,,,,,,,,,,
2018,07,13,02,37,00,120.6,,,,,,,,,,,,,,
2018,07,13,02,38,00,114.2,,,,,,,,,,,,,,
2018,07,13,02,39,00,107.1,,,,,,,,,,,,,,
2018,07,13,02,40,00,116.5,,,,,,,,,,,,,,
2018,07,13,02,41,00,112.1,,,,,,,,,,,,,,
2018,07,13,02,42,00,120.6,,,,,,,,,,,,,,
2018,07,13,02,43,00,122.9,,,,,,,,,,,,,,
2018,07,13,02,44,00,119.8,,,,,,,,,,,,,,
2018,07,13,02,45,00,,,,,,,,,,,,,,,
2018,07,13,02,46,00,,,,,,,,,,,,,,,
2018,07,13,02,47,00,124.6,,,,,,,,,,,,,,
2018,07,13,02,48,00,108.5,,,,,,,,,,,,,,
2018,07,13,02,49,00,102.3,,,,,,,,,,,,,,
2018,07,13,02,50,00,112.0,,,,,,,,,,,,,,
2018,07,13,02,51,00,116.0,,,,,,,,,,,,,,
2018,07,13,02,52,00,110.3,,,,,,,,,,,,,,
2018,07,13,02,53,00,103.0,,,,,,,,,,,,,,
2018,07,13,02,54,00,112.7,,,,,,,,,,,,,,
2018,07,13,02,55,00,118.3,,,,,,,,,,,,,,
2018,07,13,02,56,00,92.4,,,,,,,,,,,,,,
2018,07,13,02,57,00,77.9,,,,,,,,,,,,,,
2018,07,13,02,58,00,72.0,,,,,,,,,,,,,,
2018,07,13,02,59,00,78.7,,,,,,,,,,,,,,
2018,07,13,03,00,00,83.4,,,,,,,,,,,,,,
2018,07,13,03,01,00,85.5,,,,,,,,,,,,,,
2018,07,13,03,02,00,83.3,,,,,,,,,,,,,,
2018,07,13,03,03,00,105.5,,,,,,,,,,,,,,
2018,07,13,03,04,00,117.1,,,,,,,,,,,,,,
2018,07,13,03,05,00,107.1,,,,,,,,,,,,,,
2018,07,13,03,06,00,104.8,,,,,,,,,,,,,,
2018,07,13,03,07,00,99.2,,,,,,,,,,,,,,
2018,07,13,03,08,00,91.8,,,,,,,,,,,,,,
2018,07,13,03,09,00,90.2,,,,,,,,,,,,,,
2018,07,13,03,10,00,99.7,,,,,,,,,,,,,,
2018,07,13,03,11,00,108.6,,,,,,,,,,,,,,
2018,07,13,03,12,00,91.6,,,,,,,,,,,,,,
2018,07,13,03,13,00,90.0,,,,,,,,,,,,,,
2018,07,13,03,14,00,80.7,,,,,,,,,,,,,,
2018,07,13,03,15,00,81.1,,,,,,,,,,,,,,
2018,07,13,03,16,00,94.8,,,,,,,,,,,,,,
2018,07,13,03,17,00,110.9,,,,,,,,,,,,,,
2018,07,13,03,18,00,121.1,,,,,,,,,,,,,,
2018,07,13,03,19,00,130.1,,,,,,,,,,,,,,
2018,07,13,03,20,00,123.8,,,,,,,,,,,,,,
2018,07,13,03,21,00,115.6,,,,,,,,,,,,,,
2018,07,13,03,22,00,99.7,,,,,,,,,,,,,,
2018,07,13,03,23,00,81.1,,,,,,,,,,,,,,
2018,07,13,03,24,00,80.2,,,,,,,,,,,,,,
2018,07,13,03,25,00,79.5,,,,,,,,,,,,,,
2018,07,13,03,26,00,78.5,,,,,,,,,,,,,,
2018,07,13,03,27,00,75.6,,,,,,,,,,,,,,
2018,07,13,03,28,00,71.2,,,,,,,,,,,,,,
2018,07,13,03,29,00,66.6,,,,,,,,,,,,,,
2018,07,13,03,30,00,62.2,,,,,,,,,,,,,,
2018,07,13,03,31,00,50.4,,,,,,,,,,,,,,
2018,07,13,03,32,00,44.5,,,,,,,,,,,,,,
2018,07,13,03,33,00,55.5,,,,,,,,,,,,,,
2018,07,13,03,34,00,76.3,,,,,,,,,,,,,,
2018,07,13,03,35,00,95.3,,,,,,,,,,,,,,
2018,07,13,03,36,00,89.1,,,,,,,,,,,,,,
2018,07,13,03,37,00,105.2,,,,,,,,,,,,,,
2018,07,13,03,38,00,87.0,,,,,,,,,,,,,,
2018,07,13,03,39,00,89.0,,,,,,,,,,,,,,
2018,07,13,03,40,00,82.5,,,,,,,,,,,,,,
2018,07,13,03,41,00,90.6,,,,,,,,,,,,,,
2018,07,13,03,42,00,107.6,,,,,,,,,,,,,,
2018,07,13,03,43,00,120.7,,,,,,,,,,,,,,
2018,07,13,03,44,00,123.1,,,,,,,,,,,,,,
2018,07,13,03,45,00,127.1,,,,,,,,,,,,,,
2018,07,13,03,46,00,121.4,,,,,,,,,,,,,,
2018,07,13,03,47,00,117.5,,,,,,,,,,,,,,
2018,07,13,03,48,00,118.4,,,,,,,,,,,,,,
2018,07,13,03,49,00,122.8,,,,,,,,,,,,,,
2018,07,13,03,50,00,126.7,,,,,,,,,,,,,,
2018,07,13,03,51,00,136.7,,,,,,,,,,,,,,
2018,07,13,03,52,00,134.8,,,,,,,,,,,,,,
2018,07,13,03,53,00,139.8,,,,,,,,,,,,,,
2018,07,13,03,54,00,133.4,,,,,,,,,,,,,,
2018,07,13,03,55,00,124.1,,,,,,,,,,,,,,
2018,07,13,03,56,00,121.3,,,,,,,,,,,,,,
2018,07,13,03,57,00,120.1,,,,,,,,,,,,,,
2018,07,13,03,58,00,124.1,,,,,,,,,,,,,,
2018,07,13,03,59,00,144.3,,,,,,,,,,,,,,
2018,07,13,04,00,00,163.8,,,,,,,,,,,,,,
2018,07,13,04,01,00,187.0,,,,,,,,,,,,,,
2018,07,13,04,02,00,200.8,,,,,,,,,,,,,,
2018,07,13,04,03,00,198.3,,,,,,,,,,,,,,
2018,07,13,04,04,00,189.4,,,,,,,,,,,,,,
2018,07,13,04,05,00,170.3,,,,,,,,,,,,,,
2018,07,13,04,06,00,166.7,,,,,,,,,,,,,,
2018,07,13,04,07,00,166.8,,,,,,,,,,,,,,
2018,07,13,04,08,00,177.5,,,,,,,,,,,,,,
2018,07,13,04,09,00,189.8,,,,,,,,,,,,,,
2018,07,13,04,10,00,201.5,,,,,,,,,,,,,,
2018,07,13,04,11,00,208.3,,,,,,,,,,,,,,
2018,07,13,04,12,00,194.9,,,,,,,,,,,,,,
2018,07,13,04,13,00,205.4,,,,,,,,,,,,,,
2018,07,13,04,14,00,178.1,,,,,,,,,,,,,,
2018,07,13,04,15,00,156.0,,,,,,,,,,,,,,
2018,07,13,04,16,00,174.4,,,,,,,,,,,,,,
2018,07,13,04,17,00,168.8,,,,,,,,,,,,,,
2018,07,13,04,18,00,147.7,,,,,,,,,,,,,,
2018,07,13,04,19,00,146.4,,,,,,,,,,,,,,
2018,07,13,04,20,00,124.7,,,,,,,,,,,,,,
2018,07,13,04,21,00,113.5,,,,,,,,,,,,,,
2018,07,13,04,22,00,94.3,,,,,,,,,,,,,,
2018,07,13,04,23,00,100.1,,,,,,,,,,,,,,
2018,07,13,04,24,00,103.5,,,,,,,,,,,,,,
2018,07,13,04,25,00,115.1,,,,,,,,,,,,,,
2018,07,13,04,26,00,122.6,,,,,,,,,,,,,,
2018,07,13,04,27,00,127.2,,,,,,,,,,,,,,
2018,07,13,04,28,00,154.2,,,,,,,,,,,,,,
2018,07,13,04,29,00,153.8,,,,,,,,,,,,,,
2018,07,13,04,30,00,185.5,,,,,,,,,,,,,,
2018,07,13,04,31,00,199.7,,,,,,,,,,,,,,
2018,07,13,04,32,00,214.0,,,,,,,,,,,,,,
2018,07,13,04,33,00,245.3,,,,,,,,,,,,,,
2018,07,13,04,34,00,248.7,,,,,,,,,,,,,,
2018,07,13,04,35,00,244.3,,,,,,,,,,,,,,
2018,07,13,04,36,00,225.4,,,,,,,,,,,,,,
2018,07,13,04,37,00,226.0,,,,,,,,,,,,,,
2018,07,13,04,38,00,221.3,,,,,,,,,,,,,,
2018,07,13,04,39,00,217.9,,,,,,,,,,,,,,
2018,07,13,04,40,00,200.4,,,,,,,,,,,,,,
2018,07,13,04,41,00,219.2,,,,,,,,,,,,,,
2018,07,13,04,42,00,236.3,,,,,,,,,,,,,,
2018,07,13,04,43,00,228.8,,,,,,,,,,,,,,
2018,07,13,04,44,00,232.2,,,,,,,,,,,,,,
2018,07,13,04,45,00,237.2,,,,,,,,,,,,,,
2018,07,13,04,46,00,245.7,,,,,,,,,,,,,,
2018,07,13,04,47,00,280.7,,,,,,,,,,,,,,
2018,07,13,04,48,00,243.4,,,,,,,,,,,,,,
2018,07,13,04,49,00,221.6,,,,,,,,,,,,,,
2018,07,13,04,50,00,226.3,,,,,,,,,,,,,,
2018,07,13,04,51,00,247.3,,,,,,,,,,,,,,
2018,07,13,04,52,00,242.2,,,,,,,,,,,,,,
2018,07,13,04,53,00,243.2,,,,,,,,,,,,,,
2018,07,13,04,54,00,236.9,,,,,,,,,,,,,,
2018,07,13,04,55,00,227.6,,,,,,,,,,,,,,
2018,07,13,04,56,00,259.1,,,,,,,,,,,,,,
2018,07,13,04,57,00,292.5,,,,,,,,,,,,,,
2018,07,13,04,58,00,292.3,,,,,,,,,,,,,,
2018,07,13,04,59,00,285.8,,,,,,,,,,,,,,
2018,07,13,05,00,00,259.2,,,,,,,,,,,,,,
2018,07,13,05,01,00,253.2,,,,,,,,,,,,,,
2018,07,13,05,02,00,281.8,,,,,,,,,,,,,,
2018,07,13,05,03,00,330.8,,,,,,,,,,,,,,
2018,07,13,05,04,00,337.6,,,,,,,,,,,,,,
2018,07,13,05,05,00,347.3,,,,,,,,,,,,,,
2018,07,13,05,06,00,327.9,,,,,,,,,,,,,,
2018,07,13,05,07,00,311.2,,,,,,,,,,,,,,
2018,07,13,05,08,00,297.8,,,,,,,,,,,,,,
2018,07,13,05,09,00,270.7,,,,,,,,,,,,,,
2018,07,13,05,10,00,272.1,,,,,,,,,,,,,,
2018,07,13,05,11,00,261.2,,,,,,,,,,,,,,
2018,07,13,05,12,00,240.7,,,,,,,,,,,,,,
2018,07,13,05,13,00,252.3,,,,,,,,,,,,,,
2018,07,13,05,14,00,263.9,,,,,,,,,,,,,,
2018,07,13,05,15,00,253.7,,,,,,,,,,,,,,
2018,07,13,05,16,00,292.4,,,,,,,,,,,,,,
2018,07,13,05,17,00,287.7,,,,,,,,,,,,,,
2018,07,13,05,18,00,288.5,,,,,,,,,,,,,,
2018,07,13,05,19,00,288.6,,,,,,,,,,,,,,
2018,07,13,05,20,00,315.6,,,,,,,,,,,,,,
2018,07,13,05,21,00,305.1,,,,,,,,,,,,,,
2018,07,13,05,22,00,275.3,,,,,,,,,,,,,,
2018,07,13,05,23,00,280.4,,,,,,,,,,,,,,
2018,07,13,05,24,00,246.3,,,,,,,,,,,,,,
2018,07,13,05,25,00,215.4,,,,,,,,,,,,,,
2018,07,13,05,26,00,227.9,,,,,,,,,,,,,,
2018,07,13,05,27,00,244.6,,,,,,,,,,,,,,
2018,07,13,05,28,00,240.2,,,,,,,,,,,,,,
2018,07,13,05,29,00,231.9,,,,,,,,,,,,,,
2018,07,13,05,30,00,226.8,,,,,,,,,,,,,,
2018,07,13,05,31,00,211.2,,,,,,,,,,,,,,
2018,07,13,05,32,00,208.2,,,,,,,,,,,,,,
2018,07,13,05,33,00,223.5,,,,,,,,,,,,,,
2018,07,13,05,34,00,,,,,,,,,,,,,,,
2018,07,13,05,35,00,,,,,,,,,,,,,,,
2018,07,13,05,36,00,204.5,,,,,,,,,,,,,,
2018,07,13,05,37,00,201.6,,,,,,,,,,,,,,
2018,07,13,05,38,00,204.9,,,,,,,,,,,,,,
2018,07,13,05,39,00,221.9,,,,,,,,,,,,,,
2018,07,13,05,40,00,243.3,,,,,,,,,,,,,,
2018,07,13,05,41,00,250.6,,,,,,,,,,,,,,
2018,07,13,05,42,00,247.4,,,,,,,,,,,,,,
2018,07,13,05,43,00,219.0,,,,,,,,,,,,,,
2018,07,13,05,44,00,209.4,,,,,,,,,,,,,,
2018,07,13,05,45,00,218.6,,,,,,,,,,,,,,
2018,07,13,05,46,00,220.6,,,,,,,,,,,,,,
2018,07,13,05,47,00,225.3,,,,,,,,,,,,,,
2018,07,13,05,48,00,219.5,,,,,,,,,,,,,,
2018,07,13,05,49,00,214.5,,,,,,,,,,,,,,
2018,07,13,05,50,00,208.7,,,,,,,,,,,,,,
2018,07,13,05,51,00,232.2,,,,,,,,,,,,,,
2018,07,13,05,52,00,229.0,,,,,,,,,,,,,,
2018,07,13,05,53,00,218.0,,,,,,,,,,,,,,
2018,07,13,05,54,00,216.2,,,,,,,,,,,,,,
2018,07,13,05,55,00,223.1,,,,,,,,,,,,,,
2018,07,13,05,56,00,257.8,,,,,,,,,,,,,,
2018,07,13,05,57,00,265.0,,,,,,,,,,,,,,
2018,07,13,05,58,00,297.6,,,,,,,,,,,,,,
2018,07,13,05,59,00,304.5,,,,,,,,,,,,,,
2018,07,13,06,00,00,292.1,,,,,,,,,,,,,,
2018,07,13,06,01,00,276.0,,,,,,,,,,,,,,
2018,07,13,06,02,00,266.1,,,,,,,,,,,,,,
2018,07,13,06,03,00,246.1,,,,,,,,,,,,,,
2018,07,13,06,04,00,221.7,,,,,,,,,,,,,,
2018,07,13,06,05,00,218.3,,,,,,,,,,,,,,
2018,07,13,06,06,00,243.1,,,,,,,,,,,,,,
2018,07,13,06,07,00,235.2,,,,,,,,,,,,,,
2018,07,13,06,08,00,243.3,,,,,,,,,,,,,,
2018,07,13,06,09,00,229.9,,,,,,,,,,,,,,
2018,07,13,06,10,00,219.6,,,,,,,,,,,,,,
2018,07,13,06,11,00,217.1,,,,,,,,,,,,,,
2018,07,13,06,12,00,241.7,,,,,,,,,,,,,,
2018,07,13,06,13,00,251.3,,,,,,,,,,,,,,
2018,07,13,06,14,00,242.3,,,,,,,,,,,,,,
2018,07,13,06,15,00,238.3,,,,,,,,,,,,,,
2018,07,13,06,16,00,194.5,,,,,,,,,,,,,,
2018,07,13,06,17,00,194.7,,,,,,,,,,,,,,
2018,07,13,06,18,00,206.5,,,,,,,,,,,,,,
2018,07,13,06,19,00,193.4,,,,,,,,,,,,,,
2018,07,13,06,20,00,181.4,,,,,,,,,,,,,,
2018,07,13,06,21,00,189.3,,,,,,,,,,,,,,
2018,07,13,06,22,00,192.5,,,,,,,,,,,,,,
2018,07,13,06,23,00,183.5,,,,,,,,,,,,,,
2018,07,13,06,24,00,196.5,,,,,,,,,,,,,,
2018,07,13,06,25,00,222.4,,,,,,,,,,,,,,
2018,07,13,06,26,00,235.9,,,,,,,,,,,,,,
2018,07,13,06,27,00,242.6,,,,,,,,,,,,,,
2018,07,13,06,28,00,272.5,,,,,,,,,,,,,,
2018,07,13,06,29,00,279.8,,,,,,,,,,,,,,
2018,07,13,06,30,00,271.0,,,,,,,,,,,,,,
2018,07,13,06,31,00,234.7,,,,,,,,,,,,,,
2018,07,13,06,32,00,212.3,,,,,,,,,,,,,,
2018,07,13,06,33,00,211.5,,,,,,,,,,,,,,
2018,07,13,06,34,00,236.6,,,,,,,,,,,,,,
2018,07,13,06,35,00,234.0,,,,,,,,,,,,,,
2018,07,13,06,36,00,224.9,,,,,,,,,,,,,,
2018,07,13,06,37,00,206.7,,,,,,,,,,,,,,
2018,07,13,06,38,00,191.3,,,,,,,,,,,,,,
2018,07,13,06,39,00,179.0,,,,,,,,,,,,,,
2018,07,13,06,40,00,180.1,,,,,,,,,,,,,,
2018,07,13,06,41,00,195.6,,,,,,,,,,,,,,
2018,07,13,06,42,00,186.5,,,,,,,,,,,,,,
2018,07,13,06,43,00,185.1,,,,,,,,,,,,,,
2018,07,13,06,44,00,200.5,,,,,,,,,,,,,,
2018,07,13,06,45,00,232.0,,,,,,,,,,,,,,
2018,07,13,06,46,00,236.6,,,,,,,,,,,,,,
2018,07,13,06,47,00,243.9,,,,,,,,,,,,,,
2018,07,13,06,48,00,248.5,,,,,,,,,,,,,,
2018,07,13,06,49,00,241.2,,,,,,,,,,,,,,
2018,07,13,06,50,00,253.0,,,,,,,,,,,,,,
2018,07,13,06,51,00,248.3,,,,,,,,,,,,,,
2018,07,13,06,52,00,252.2,,,,,,,,,,,,,,
2018,07,13,06,53,00,253.2,,,,,,,,,,,,,,
2018,07,13,06,54,00,249.2,,,,,,,,,,,,,,
2018,07,13,06,55,00,245.5,,,,,,,,,,,,,,
2018,07,13,06,56,00,251.5,,,,,,,,,,,,,,
2018,07,13,06,57,00,239.5,,,,,,,,,,,,,,
2018,07,13,06,58,00,224.8,,,,,,,,,,,,,,
2018,07,13,06,59,00,222.1,,,,,,,,,,,,,,
2018,07,13,07,00,00,286.1,,,,,,,,,,,,,,
2018,07,13,07,01,00,316.4,,,,,,,,,,,,,,
2018,07,13,07,02,00,265.1,,,,,,,,,,,,,,
2018,07,13,07,03,00,244.2,,,,,,,,,,,,,,
2018,07,13,07,04,00,245.5,,,,,,,,,,,,,,
2018,07,13,07,05,00,269.8,,,,,,,,,,,,,,
2018,07,13,07,06,00,324.0,,,,,,,,,,,,,,
2018,07,13,07,07,00,337.5,,,,,,,,,,,,,,
2018,07,13,07,08,00,328.6,,,,,,,,,,,,,,
2018,07,13,07,09,00,299.0,,,,,,,,,,,,,,
2018,07,13,07,10,00,285.9,,,,,,,,,,,,,,
2018,07,13,07,11,00,258.8,,,,,,,,,,,,,,
2018,07,13,07,12,00,231.9,,,,,,,,,,,,,,
2018,07,13,07,13,00,230.1,,,,,,,,,,,,,,
2018,07,13,07,14,00,220.0,,,,,,,,,,,,,,
2018,07,13,07,15,00,240.4,,,,,,,,,,,,,,
2018,07,13,07,16,00,255.3,,,,,,,,,,,,,,
2018,07,13,07,17,00,252.1,,,,,,,,,,,,,,
2018,07,13,07,18,00,215.1,,,,,,,,,,,,,,
2018,07,13,07,19,00,213.6,,,,,,,,,,,,,,
2018,07,13,07,20,00,202.1,,,,,,,,,,,,,,
2018,07,13,07,21,00,227.8,,,,,,,,,,,,,,
2018,07,13,07,22,00,222.8,,,,,,,,,,,,,,
2018,07,13,07,23,00,222.7,,,,,,,,,,,,,,
2018,07,13,07,24,00,221.2,,,,,,,,,,,,,,
2018,07,13,07,25,00,212.3,,,,,,,,,,,,,,
2018,07,13,07,26,00,241.0,,,,,,,,,,,,,,
2018,07,13,07,27,00,297.4,,,,,,,,,,,,,,
2018,07,13,07,28,00,261.7,,,,,,,,,,,,,,
2018,07,13,07,29,00,225.5,,,,,,,,,,,,,,
2018,07,13,07,30,00,211.0,,,,,,,,,,,,,,
2018,07,13,07,31,00,189.0,,,,,,,,,,,,,,
