2018,10,28,00,00,00,-322.9,,,,,,,,,,,,,,
2018,10,28,00,01,00,-290.5,,,,,,,,,,,,,,
2018,10,28,00,02,00,-359.4,,,,,,,,,,,,,,
2018,10,28,00,03,00,-401.1,,,,,,,,,,,,,,
2018,10,28,00,04,00,-351.3,,,,,,,,,,,,,,
2018,10,28,00,05,00,-333.7,,,,,,,,,,,,,,
2018,10,28,00,06,00,-309.2,,,,,,,,,,,,,,
2018,10,28,00,07,00,-341.1,,,,,,,,,,,,,,
2018,10,28,00,08,00,-319.9,,,,,,,,,,,,,,
2018,10,28,00,09,00,-331.5,,,,,,,,,,,,,,
2018,10,28,00,10,00,-350.2,,,,,,,,,,,,,,
2018,10,28,00,11,00,-405.5,,,,,,,,,,,,,,
2018,10,28,00,12,00,-408.9,,,,,,,,,,,,,,
2018,10,28,00,13,00,-364.3,,,,,,,,,,,,,,
2018,10,28,00,14,00,-307.1,,,,,,,,,,,,,,
2018,10,28,00,15,00,-277.5,,,,,,,,,,,,,,
2018,10,28,00,16,00,-271.1,,,,,,,,,,,,,,
2018,10,28,00,17,00,-280.6,,,,,,,,,,,,,,
2018,10,28,00,18,00,-338.4,,,,,,,,,,,,,,
2018,10,28,00,19,00,-425.2,,,,,,,,,,,,,,
2018,10,28,00,20,00,-320.0,,,,,,,,,,,,,,
2018,10,28,00,21,00,-390.9,,,,,,,,,,,,,,
2018,10,28,00,22,00,-376.0,,,,,,,,,,,,,,
2018,10,28,00,23,00,-352.8,,,,,,,,,,,,,,
2018,10,28,00,24,00,-370.5,,,,,,,,,,,,,,
2018,10,28,00,25,00,-402.0,,,,,,,,,,,,,,
2018,10,28,00,26,00,-388.1,,,,,,,,,,,,,,
2018,10,28,00,27,00,-375.4,,,,,,,,,,,,,,
2018,10,28,00,28,00,-431.1,,,,,,,,,,,,,,
2018,10,28,00,29,00,-469.5,,,,,,,,,,,,,,
2018,10,28,00,30,00,-495.4,,,,,,,,,,,,,,
2018,10,28,00,31,00,-609.8,,,,,,,,,,,,,,
2018,10,28,00,32,00,-634.8,,,,,,,,,,,,,,
2018,10,28,00,33,00,-601.7,,,,,,,,,,,,,,
2018,10,28,00,34,00,-583.4,,,,,,,,,,,,,,
2018,10,28,00,35,00,-476.9,,,,,,,,,,,,,,
2018,10,28,00,36,00,-374.6,,,,,,,,,,,,,,
2018,10,28,00,37,00,-439.9,,,,,,,,,,,,,,
2018,10,28,00,38,00,-404.9,,,,,,,,,,,,,,
2018,10,28,00,39,00,-391.3,,,,,,,,,,,,,,
2018,10,28,00,40,00,-433.8,,,,,,,,,,,,,,
2018,10,28,00,41,00,-343.1,,,,,,,,,,,,,,
2018,10,28,00,42,00,-350.6,,,,,,,,,,,,,,
2018,10,28,00,43,00,-355.2,,,,,,,,,,,,,,
2018,10,28,00,44,00,-342.5,,,,,,,,,,,,,,
2018,10,28,00,45,00,-377.1,,,,,,,,,,,,,,
2018,10,28,00,46,00,-393.0,,,,,,,,,,,,,,
2018,10,28,00,47,00,-378.5,,,,,,,,,,,,,,
2018,10,28,00,48,00,-347.3,,,,,,,,,,,,,,
2018,10,28,00,49,00,-340.4,,,,,,,,,,,,,,
2018,10,28,00,50,00,-397.7,,,,,,,,,,,,,,
2018,10,28,00,51,00,-465.1,,,,,,,,,,,,,,
2018,10,28,00,52,00,-439.2,,,,,,,,,,,,,,
2018,10,28,00,53,00,-438.1,,,,,,,,,,,,,,
2018,10,28,00,54,00,-404.8,,,,,,,,,,,,,,
2018,10,28,00,55,00,-265.9,,,,,,,,,,,,,,
2018,10,28,00,56,00,-190.7,,,,,,,,,,,,,,
2018,10,28,00,57,00,-267.8,,,,,,,,,,,,,,
2018,10,28,00,58,00,-396.4,,,,,,,,,,,,,,
2018,10,28,00,59,00,-487.2,,,,,,,,,,,,,,
2018,10,28,01,00,00,-521.7,,,,,,,,,,,,,,
2018,10,28,01,01,00,-567.1,,,,,,,,,,,,,,
2018,10,28,01,02,00,-541.1,,,,,,,,,,,,,,
2018,10,28,01,03,00,-409.4,,,,,,,,,,,,,,
2018,10,28,01,04,00,-373.8,,,,,,,,,,,,,,
2018,10,28,01,05,00,-393.0,,,,,,,,,,,,,,
2018,10,28,01,06,00,-337.2,,,,,,,,,,,,,,
2018,10,28,01,07,00,-387.8,,,,,,,,,,,,,,
2018,10,28,01,08,00,-444.7,,,,,,,,,,,,,,
2018,10,28,01,09,00,-414.7,,,,,,,,,,,,,,
2018,10,28,01,10,00,-466.0,,,,,,,,,,,,,,
2018,10,28,01,11,00,-487.6,,,,,,,,,,,,,,
2018,10,28,01,12,00,-462.5,,,,,,,,,,,,,,
2018,10,28,01,13,00,-88.6,,,,,,,,,,,,,,
2018,10,28,01,14,00,606.0,,,,,,,,,,,,,,
2018,10,28,01,15,00,126.4,,,,,,,,,,,,,,
2018,10,28,01,16,00,-332.1,,,,,,,,,,,,,,
2018,10,28,01,17,00,-369.6,,,,,,,,,,,,,,
2018,10,28,01,18,00,-1373.4,,,,,,,,,,,,,,
2018,10,28,01,19,00,-1419.8,,,,,,,,,,,,,,
2018,10,28,01,20,00,-1257.0,,,,,,,,,,,,,,
2018,10,28,01,21,00,-1069.4,,,,,,,,,,,,,,
2018,10,28,01,22,00,-804.7,,,,,,,,,,,,,,
2018,10,28,01,23,00,-686.2,,,,,,,,,,,,,,
2018,10,28,01,24,00,-604.3,,,,,,,,,,,,,,
2018,10,28,01,25,00,-506.2,,,,,,,,,,,,,,
2018,10,28,01,26,00,-438.7,,,,,,,,,,,,,,
2018,10,28,01,27,00,-337.3,,,,,,,,,,,,,,
2018,10,28,01,28,00,-377.2,,,,,,,,,,,,,,
2018,10,28,01,29,00,-325.3,,,,,,,,,,,,,,
2018,10,28,01,30,00,-161.7,,,,,,,,,,,,,,
2018,10,28,01,31,00,-99.2,,,,,,,,,,,,,,
2018,10,28,01,32,00,-158.3,,,,,,,,,,,,,,
2018,10,28,01,33,00,-233.6,,,,,,,,,,,,,,
2018,10,28,01,34,00,-229.1,,,,,,,,,,,,,,
2018,10,28,01,35,00,-238.1,,,,,,,,,,,,,,
2018,10,28,01,36,00,-323.6,,,,,,,,,,,,,,
2018,10,28,01,37,00,-368.3,,,,,,,,,,,,,,
2018,10,28,01,38,00,-363.5,,,,,,,,,,,,,,
2018,10,28,01,39,00,-744.4,,,,,,,,,,,,,,
2018,10,28,01,40,00,-1188.4,,,,,,,,,,,,,,
2018,10,28,01,41,00,-1267.4,,,,,,,,,,,,,,
2018,10,28,01,42,00,-1508.4,,,,,,,,,,,,,,
2018,10,28,01,43,00,-1654.9,,,,,,,,,,,,,,
2018,10,28,01,44,00,-1733.9,,,,,,,,,,,,,,
2018,10,28,01,45,00,-1579.1,,,,,,,,,,,,,,
2018,10,28,01,46,00,-1847.6,,,,,,,,,,,,,,
2018,10,28,01,47,00,-1695.8,,,,,,,,,,,,,,
2018,10,28,01,48,00,-1260.1,,,,,,,,,,,,,,
2018,10,28,01,49,00,-1203.7,,,,,,,,,,,,,,
2018,10,28,01,50,00,-1323.4,,,,,,,,,,,,,,
2018,10,28,01,51,00,-1081.2,,,,,,,,,,,,,,
2018,10,28,01,52,00,-829.6,,,,,,,,,,,,,,
2018,10,28,01,53,00,-1126.5,,,,,,,,,,,,,,
2018,10,28,01,54,00,-1118.0,,,,,,,,,,,,,,
2018,10,28,01,55,00,-878.4,,,,,,,,,,,,,,
2018,10,28,01,56,00,-853.1,,,,,,,,,,,,,,
2018,10,28,01,57,00,-834.0,,,,,,,,,,,,,,
2018,10,28,01,58,00,-641.2,,,,,,,,,,,,,,
2018,10,28,01,59,00,-569.8,,,,,,,,,,,,,,
2018,10,28,02,00,00,-581.8,,,,,,,,,,,,,,
2018,10,28,02,01,00,-426.7,,,,,,,,,,,,,,
2018,10,28,02,02,00,-385.7,,,,,,,,,,,,,,
2018,10,28,02,03,00,-320.2,,,,,,,,,,,,,,
2018,10,28,02,04,00,-406.9,,,,,,,,,,,,,,
2018,10,28,02,05,00,-485.1,,,,,,,,,,,,,,
2018,10,28,02,06,00,-620.3,,,,,,,,,,,,,,
2018,10,28,02,07,00,-739.4,,,,,,,,,,,,,,
2018,10,28,02,08,00,-701.5,,,,,,,,,,,,,,
2018,10,28,02,09,00,-834.3,,,,,,,,,,,,,,
2018,10,28,02,10,00,-1304.9,,,,,,,,,,,,,,
2018,10,28,02,11,00,-1570.4,,,,,,,,,,,,,,
2018,10,28,02,12,00,-1364.1,,,,,,,,,,,,,,
2018,10,28,02,13,00,-1145.3,,,,,,,,,,,,,,
2018,10,28,02,14,00,-1176.1,,,,,,,,,,,,,,
2018,10,28,02,15,00,-1176.0,,,,,,,,,,,,,,
2018,10,28,02,16,00,-1098.5,,,,,,,,,,,,,,
2018,10,28,02,17,00,-1042.9,,,,,,,,,,,,,,
2018,10,28,02,18,00,-1036.8,,,,,,,,,,,,,,
2018,10,28,02,19,00,-1089.4,,,,,,,,,,,,,,
2018,10,28,02,20,00,-1263.1,,,,,,,,,,,,,,
2018,10,28,02,21,00,-1766.8,,,,,,,,,,,,,,
2018,10,28,02,22,00,-1736.4,,,,,,,,,,,,,,
2018,10,28,02,23,00,-1742.6,,,,,,,,,,,,,,
2018,10,28,02,24,00,-2018.1,,,,,,,,,,,,,,
2018,10,28,02,25,00,-1752.4,,,,,,,,,,,,,,
2018,10,28,02,26,00,-1611.2,,,,,,,,,,,,,,
2018,10,28,02,27,00,-1417.5,,,,,,,,,,,,,,
2018,10,28,02,28,00,-1698.2,,,,,,,,,,,,,,
2018,10,28,02,29,00,-1415.6,,,,,,,,,,,,,,
2018,10,28,02,30,00,-1552.9,,,,,,,,,,,,,,
2018,10,28,02,31,00,-1311.3,,,,,,,,,,,,,,
2018,10,28,02,32,00,-1331.5,,,,,,,,,,,,,,
2018,10,28,02,33,00,-1290.3,,,,,,,,,,,,,,
2018,10,28,02,34,00,-1184.9,,,,,,,,,,,,,,
2018,10,28,02,35,00,-1021.7,,,,,,,,,,,,,,
2018,10,28,02,36,00,-873.8,,,,,,,,,,,,,,
2018,10,28,02,37,00,-868.0,,,,,,,,,,,,,,
2018,10,28,02,38,00,-723.0,,,,,,,,,,,,,,
2018,10,28,02,39,00,-985.9,,,,,,,,,,,,,,
2018,10,28,02,40,00,-1016.5,,,,,,,,,,,,,,
2018,10,28,02,41,00,-860.7,,,,,,,,,,,,,,
2018,10,28,02,42,00,-865.1,,,,,,,,,,,,,,
2018,10,28,02,43,00,-1431.4,,,,,,,,,,,,,,
2018,10,28,02,44,00,-1747.6,,,,,,,,,,,,,,
2018,10,28,02,45,00,-1497.6,,,,,,,,,,,,,,
2018,10,28,02,46,00,-1194.3,,,,,,,,,,,,,,
2018,10,28,02,47,00,-945.3,,,,,,,,,,,,,,
2018,10,28,02,48,00,-943.2,,,,,,,,,,,,,,
2018,10,28,02,49,00,-955.0,,,,,,,,,,,,,,
2018,10,28,02,50,00,-870.5,,,,,,,,,,,,,,
2018,10,28,02,51,00,-860.1,,,,,,,,,,,,,,
2018,10,28,02,52,00,-766.5,,,,,,,,,,,,,,
2018,10,28,02,53,00,-563.3,,,,,,,,,,,,,,
2018,10,28,02,54,00,-519.2,,,,,,,,,,,,,,
2018,10,28,02,55,00,-511.1,,,,,,,,,,,,,,
2018,10,28,02,56,00,-485.6,,,,,,,,,,,,,,
2018,10,28,02,57,00,-482.5,,,,,,,,,,,,,,
2018,10,28,02,58,00,-463.2,,,,,,,,,,,,,,
2018,10,28,02,59,00,-483.2,,,,,,,,,,,,,,
2018,10,28,03,00,00,-445.4,,,,,,,,,,,,,,
2018,10,28,03,01,00,-308.5,,,,,,,,,,,,,,
2018,10,28,03,02,00,-309.1,,,,,,,,,,,,,,
2018,10,28,03,03,00,-298.7,,,,,,,,,,,,,,
2018,10,28,03,04,00,-286.8,,,,,,,,,,,,,,
2018,10,28,03,05,00,-307.0,,,,,,,,,,,,,,
2018,10,28,03,06,00,-198.7,,,,,,,,,,,,,,
2018,10,28,03,07,00,-231.7,,,,,,,,,,,,,,
2018,10,28,03,08,00,-278.8,,,,,,,,,,,,,,
2018,10,28,03,09,00,-305.2,,,,,,,,,,,,,,
2018,10,28,03,10,00,-301.7,,,,,,,,,,,,,,
2018,10,28,03,11,00,-276.0,,,,,,,,,,,,,,
2018,10,28,03,12,00,-231.4,,,,,,,,,,,,,,
2018,10,28,03,13,00,-297.4,,,,,,,,,,,,,,
2018,10,28,03,14,00,-350.6,,,,,,,,,,,,,,
2018,10,28,03,15,00,-358.3,,,,,,,,,,,,,,
2018,10,28,03,16,00,-367.0,,,,,,,,,,,,,,
2018,10,28,03,17,00,-216.6,,,,,,,,,,,,,,
2018,10,28,03,18,00,-310.7,,,,,,,,,,,,,,
2018,10,28,03,19,00,-249.4,,,,,,,,,,,,,,
2018,10,28,03,20,00,-131.8,,,,,,,,,,,,,,
2018,10,28,03,21,00,-264.5,,,,,,,,,,,,,,
2018,10,28,03,22,00,-343.5,,,,,,,,,,,,,,
2018,10,28,03,23,00,-389.0,,,,,,,,,,,,,,
2018,10,28,03,24,00,-380.0,,,,,,,,,,,,,,
2018,10,28,03,25,00,-352.6,,,,,,,,,,,,,,
2018,10,28,03,26,00,-331.2,,,,,,,,,,,,,,
2018,10,28,03,27,00,-286.5,,,,,,,,,,,,,,
2018,10,28,03,28,00,-263.7,,,,,,,,,,,,,,
2018,10,28,03,29,00,-286.8,,,,,,,,,,,,,,
2018,10,28,03,30,00,-227.2,,,,,,,,,,,,,,
2018,10,28,03,31,00,-223.5,,,,,,,,,,,,,,
2018,10,28,03,32,00,-206.7,,,,,,,,,,,,,,
2018,10,28,03,33,00,-187.9,,,,,,,,,,,,,,
2018,10,28,03,34,00,-219.2,,,,,,,,,,,,,,
2018,10,28,03,35,00,-241.4,,,,,,,,,,,,,,
2018,10,28,03,36,00,-163.1,,,,,,,,,,,,,,
2018,10,28,03,37,00,-228.4,,,,,,,,,,,,,,
2018,10,28,03,38,00,-190.1,,,,,,,,,,,,,,
2018,10,28,03,39,00,-184.9,,,,,,,,,,,,,,
2018,10,28,03,40,00,-156.1,,,,,,,,,,,,,,
2018,10,28,03,41,00,-223.0,,,,,,,,,,,,,,
2018,10,28,03,42,00,-218.3,,,,,,,,,,,,,,
2018,10,28,03,43,00,-100.8,,,,,,,,,,,,,,
2018,10,28,03,44,00,-151.8,,,,,,,,,,,,,,
2018,10,28,03,45,00,-176.1,,,,,,,,,,,,,,
2018,10,28,03,46,00,-138.6,,,,,,,,,,,,,,
2018,10,28,03,47,00,-126.8,,,,,,,,,,,,,,
2018,10,28,03,48,00,-153.4,,,,,,,,,,,,,,
2018,10,28,03,49,00,-204.8,,,,,,,,,,,,,,
2018,10,28,03,50,00,-239.6,,,,,,,,,,,,,,
2018,10,28,03,51,00,-252.8,,,,,,,,,,,,,,
2018,10,28,03,52,00,-230.6,,,,,,,,,,,,,,
2018,10,28,03,53,00,-151.0,,,,,,,,,,,,,,
2018,10,28,03,54,00,-116.8,,,,,,,,,,,,,,
2018,10,28,03,55,00,-115.8,,,,,,,,,,,,,,
2018,10,28,03,56,00,-140.8,,,,,,,,,,,,,,
2018,10,28,03,57,00,-140.5,,,,,,,,,,,,,,
2018,10,28,03,58,00,-155.2,,,,,,,,,,,,,,
2018,10,28,03,59,00,-162.5,,,,,,,,,,,,,,
2018,10,28,04,00,00,-135.5,,,,,,,,,,,,,,
2018,10,28,04,01,00,-132.4,,,,,,,,,,,,,,
2018,10,28,04,02,00,-120.2,,,,,,,,,,,,,,
2018,10,28,04,03,00,-130.5,,,,,,,,,,,,,,
2018,10,28,04,04,00,-76.9,,,,,,,,,,,,,,
2018,10,28,04,05,00,-51.9,,,,,,,,,,,,,,
2018,10,28,04,06,00,-82.1,,,,,,,,,,,,,,
2018,10,28,04,07,00,-18.3,,,,,,,,,,,,,,
2018,10,28,04,08,00,-16.4,,,,,,,,,,,,,,
2018,10,28,04,09,00,-52.1,,,,,,,,,,,,,,
2018,10,28,04,10,00,-54.1,,,,,,,,,,,,,,
2018,10,28,04,11,00,-96.7,,,,,,,,,,,,,,
2018,10,28,04,12,00,-161.7,,,,,,,,,,,,,,
2018,10,28,04,13,00,-97.0,,,,,,,,,,,,,,
2018,10,28,04,14,00,-64.1,,,,,,,,,,,,,,
2018,10,28,04,15,00,-49.1,,,,,,,,,,,,,,
2018,10,28,04,16,00,-75.7,,,,,,,,,,,,,,
2018,10,28,04,17,00,-88.9,,,,,,,,,,,,,,
2018,10,28,04,18,00,-44.9,,,,,,,,,,,,,,
2018,10,28,04,19,00,28.1,,,,,,,,,,,,,,
2018,10,28,04,20,00,-59.6,,,,,,,,,,,,,,
2018,10,28,04,21,00,-91.3,,,,,,,,,,,,,,
2018,10,28,04,22,00,-26.6,,,,,,,,,,,,,,
2018,10,28,04,23,00,-64.4,,,,,,,,,,,,,,
2018,10,28,04,24,00,-107.0,,,,,,,,,,,,,,
2018,10,28,04,25,00,-67.0,,,,,,,,,,,,,,
2018,10,28,04,26,00,-59.7,,,,,,,,,,,,,,
2018,10,28,04,27,00,-43.3,,,,,,,,,,,,,,
2018,10,28,04,28,00,39.0,,,,,,,,,,,,,,
2018,10,28,04,29,00,-22.4,,,,,,,,,,,,,,
2018,10,28,04,30,00,-1.3,,,,,,,,,,,,,,
2018,10,28,04,31,00,-29.8,,,,,,,,,,,,,,
2018,10,28,04,32,00,-50.6,,,,,,,,,,,,,,
2018,10,28,04,33,00,-75.8,,,,,,,,,,,,,,
2018,10,28,04,34,00,-108.3,,,,,,,,,,,,,,
2018,10,28,04,35,00,-70.9,,,,,,,,,,,,,,
2018,10,28,04,36,00,-7.9,,,,,,,,,,,,,,
2018,10,28,04,37,00,-35.1,,,,,,,,,,,,,,
2018,10,28,04,38,00,-64.8,,,,,,,,,,,,,,
2018,10,28,04,39,00,-61.7,,,,,,,,,,,,,,
2018,10,28,04,40,00,-44.6,,,,,,,,,,,,,,
2018,10,28,04,41,00,-68.0,,,,,,,,,,,,,,
2018,10,28,04,42,00,-85.1,,,,,,,,,,,,,,
2018,10,28,04,43,00,47.6,,,,,,,,,,,,,,
2018,10,28,04,44,00,498.0,,,,,,,,,,,,,,
2018,10,28,04,45,00,590.0,,,,,,,,,,,,,,
2018,10,28,04,46,00,71.8,,,,,,,,,,,,,,
2018,10,28,04,47,00,-136.4,,,,,,,,,,,,,,
2018,10,28,04,48,00,22.9,,,,,,,,,,,,,,
2018,10,28,04,49,00,-41.2,,,,,,,,,,,,,,
2018,10,28,04,50,00,-304.7,,,,,,,,,,,,,,
2018,10,28,04,51,00,,,,,,,,,,,,,,,
2018,10,28,04,52,00,,,,,,,,,,,,,,,
2018,10,28,04,53,00,-442.1,,,,,,,,,,,,,,
2018,10,28,04,54,00,-351.4,,,,,,,,,,,,,,
2018,10,28,04,55,00,-238.6,,,,,,,,,,,,,,
2018,10,28,04,56,00,-307.7,,,,,,,,,,,,,,
2018,10,28,04,57,00,-390.1,,,,,,,,,,,,,,
2018,10,28,04,58,00,-308.9,,,,,,,,,,,,,,
2018,10,28,04,59,00,-376.5,,,,,,,,,,,,,,
2018,10,28,05,00,00,,,,,,,,,,,,,,,
2018,10,28,05,01,00,,,,,,,,,,,,,,,
2018,10,28,05,02,00,-346.2,,,,,,,,,,,,,,
2018,10,28,05,03,00,-548.3,,,,,,,,,,,,,,
2018,10,28,05,04,00,-1087.3,,,,,,,,,,,,,,
2018,10,28,05,05,00,-3452.2,,,,,,,,,,,,,,
2018,10,28,05,06,00,-8958.7,,,,,,,,,,,,,,
2018,10,28,05,07,00,-4285.9,,,,,,,,,,,,,,
2018,10,28,05,08,00,-3516.4,,,,,,,,,,,,,,
2018,10,28,05,09,00,-1847.9,,,,,,,,,,,,,,
2018,10,28,05,10,00,-2166.2,,,,,,,,,,,,,,
2018,10,28,05,11,00,-3005.9,,,,,,,,,,,,,,
2018,10,28,05,12,00,-2774.4,,,,,,,,,,,,,,
2018,10,28,05,13,00,-2590.5,,,,,,,,,,,,,,
2018,10,28,05,14,00,-1856.5,,,,,,,,,,,,,,
2018,10,28,05,15,00,-1781.4,,,,,,,,,,,,,,
2018,10,28,05,16,00,-1208.9,,,,,,,,,,,,,,
2018,10,28,05,17,00,-1133.6,,,,,,,,,,,,,,
2018,10,28,05,18,00,-1060.2,,,,,,,,,,,,,,
2018,10,28,05,19,00,-1016.0,,,,,,,,,,,,,,
2018,10,28,05,20,00,-596.4,,,,,,,,,,,,,,
2018,10,28,05,21,00,-605.9,,,,,,,,,,,,,,
2018,10,28,05,22,00,-489.5,,,,,,,,,,,,,,
2018,10,28,05,23,00,-559.0,,,,,,,,,,,,,,
2018,10,28,05,24,00,-589.3,,,,,,,,,,,,,,
2018,10,28,05,25,00,-373.9,,,,,,,,,,,,,,
2018,10,28,05,26,00,-234.4,,,,,,,,,,,,,,
2018,10,28,05,27,00,-224.0,,,,,,,,,,,,,,
2018,10,28,05,28,00,-273.4,,,,,,,,,,,,,,
2018,10,28,05,29,00,-394.5,,,,,,,,,,,,,,
2018,10,28,05,30,00,-393.5,,,,,,,,,,,,,,
2018,10,28,05,31,00,-301.4,,,,,,,,,,,,,,
2018,10,28,05,32,00,-355.1,,,,,,,,,,,,,,
2018,10,28,05,33,00,-339.0,,,,,,,,,,,,,,
2018,10,28,05,34,00,-337.1,,,,,,,,,,,,,,
2018,10,28,05,35,00,-270.5,,,,,,,,,,,,,,
2018,10,28,05,36,00,-242.1,,,,,,,,,,,,,,
2018,10,28,05,37,00,-287.7,,,,,,,,,,,,,,
2018,10,28,05,38,00,-231.4,,,,,,,,,,,,,,
2018,10,28,05,39,00,-269.0,,,,,,,,,,,,,,
2018,10,28,05,40,00,-347.9,,,,,,,,,,,,,,
2018,10,28,05,41,00,-299.2,,,,,,,,,,,,,,
2018,10,28,05,42,00,-299.5,,,,,,,,,,,,,,
2018,10,28,05,43,00,-287.1,,,,,,,,,,,,,,
2018,10,28,05,44,00,-159.8,,,,,,,,,,,,,,
2018,10,28,05,45,00,-234.6,,,,,,,,,,,,,,
2018,10,28,05,46,00,-308.3,,,,,,,,,,,,,,
2018,10,28,05,47,00,-319.5,,,,,,,,,,,,,,
2018,10,28,05,48,00,-343.0,,,,,,,,,,,,,,
2018,10,28,05,49,00,-362.5,,,,,,,,,,,,,,
2018,10,28,05,50,00,63.8,,,,,,,,,,,,,,
2018,10,28,05,51,00,-27.8,,,,,,,,,,,,,,
2018,10,28,05,52,00,-450.0,,,,,,,,,,,,,,
2018,10,28,05,53,00,-511.8,,,,,,,,,,,,,,
2018,10,28,05,54,00,-371.5,,,,,,,,,,,,,,
2018,10,28,05,55,00,-483.1,,,,,,,,,,,,,,
2018,10,28,05,56,00,-503.1,,,,,,,,,,,,,,
2018,10,28,05,57,00,-456.4,,,,,,,,,,,,,,
2018,10,28,05,58,00,-396.0,,,,,,,,,,,,,,
2018,10,28,05,59,00,-315.4,,,,,,,,,,,,,,
2018,10,28,06,00,00,-348.6,,,,,,,,,,,,,,
2018,10,28,06,01,00,-364.4,,,,,,,,,,,,,,
2018,10,28,06,02,00,-308.6,,,,,,,,,,,,,,
2018,10,28,06,03,00,-362.8,,,,,,,,,,,,,,
2018,10,28,06,04,00,-230.0,,,,,,,,,,,,,,
2018,10,28,06,05,00,-274.8,,,,,,,,,,,,,,
2018,10,28,06,06,00,-337.2,,,,,,,,,,,,,,
2018,10,28,06,07,00,-270.4,,,,,,,,,,,,,,
2018,10,28,06,08,00,-173.4,,,,,,,,,,,,,,
2018,10,28,06,09,00,-208.8,,,,,,,,,,,,,,
2018,10,28,06,10,00,-295.2,,,,,,,,,,,,,,
2018,10,28,06,11,00,-278.1,,,,,,,,,,,,,,
2018,10,28,06,12,00,-137.5,,,,,,,,,,,,,,
2018,10,28,06,13,00,-118.8,,,,,,,,,,,,,,
2018,10,28,06,14,00,-125.3,,,,,,,,,,,,,,
2018,10,28,06,15,00,-173.3,,,,,,,,,,,,,,
2018,10,28,06,16,00,-193.4,,,,,,,,,,,,,,
2018,10,28,06,17,00,-232.3,,,,,,,,,,,,,,
2018,10,28,06,18,00,-228.6,,,,,,,,,,,,,,
2018,10,28,06,19,00,-233.9,,,,,,,,,,,,,,
2018,10,28,06,20,00,-224.1,,,,,,,,,,,,,,
2018,10,28,06,21,00,-183.2,,,,,,,,,,,,,,
2018,10,28,06,22,00,-177.3,,,,,,,,,,,,,,
2018,10,28,06,23,00,-172.3,,,,,,,,,,,,,,
2018,10,28,06,24,00,-34.0,,,,,,,,,,,,,,
2018,10,28,06,25,00,-81.4,,,,,,,,,,,,,,
2018,10,28,06,26,00,-179.7,,,,,,,,,,,,,,
2018,10,28,06,27,00,-225.7,,,,,,,,,,,,,,
2018,10,28,06,28,00,-160.8,,,,,,,,,,,,,,
2018,10,28,06,29,00,-67.5,,,,,,,,,,,,,,
2018,10,28,06,30,00,-74.6,,,,,,,,,,,,,,
2018,10,28,06,31,00,-114.6,,,,,,,,,,,,,,
2018,10,28,06,32,00,-163.5,,,,,,,,,,,,,,
2018,10,28,06,33,00,-204.3,,,,,,,,,,,,,,
2018,10,28,06,34,00,-251.5,,,,,,,,,,,,,,
2018,10,28,06,35,00,-186.5,,,,,,,,,,,,,,
2018,10,28,06,36,00,-236.0,,,,,,,,,,,,,,
2018,10,28,06,37,00,-332.0,,,,,,,,,,,,,,
2018,10,28,06,38,00,-520.6,,,,,,,,,,,,,,
2018,10,28,06,39,00,-611.1,,,,,,,,,,,,,,
2018,10,28,06,40,00,-336.9,,,,,,,,,,,,,,
2018,10,28,06,41,00,-141.3,,,,,,,,,,,,,,
2018,10,28,06,42,00,-113.5,,,,,,,,,,,,,,
2018,10,28,06,43,00,-140.7,,,,,,,,,,,,,,
2018,10,28,06,44,00,-122.8,,,,,,,,,,,,,,
2018,10,28,06,45,00,-86.9,,,,,,,,,,,,,,
2018,10,28,06,46,00,-101.0,,,,,,,,,,,,,,
2018,10,28,06,47,00,-104.6,,,,,,,,,,,,,,
2018,10,28,06,48,00,-184.3,,,,,,,,,,,,,,
2018,10,28,06,49,00,-174.8,,,,,,,,,,,,,,
2018,10,28,06,50,00,-127.4,,,,,,,,,,,,,,
2018,10,28,06,51,00,-109.2,,,,,,,,,,,,,,
2018,10,28,06,52,00,-52.3,,,,,,,,,,,,,,
2018,10,28,06,53,00,-137.2,,,,,,,,,,,,,,
2018,10,28,06,54,00,-112.0,,,,,,,,,,,,,,
2018,10,28,06,55,00,-111.2,,,,,,,,,,,,,,
2018,10,28,06,56,00,-112.4,,,,,,,,,,,,,,
2018,10,28,06,57,00,-173.4,,,,,,,,,,,,,,
2018,10,28,06,58,00,-183.6,,,,,,,,,,,,,,
2018,10,28,06,59,00,-234.8,,,,,,,,,,,,,,
2018,10,28,07,00,00,-76.6,,,,,,,,,,,,,,
2018,10,28,07,01,00,-58.1,,,,,,,,,,,,,,
2018,10,28,07,02,00,-115.4,,,,,,,,,,,,,,
2018,10,28,07,03,00,-68.5,,,,,,,,,,,,,,
2018,10,28,07,04,00,-103.0,,,,,,,,,,,,,,
2018,10,28,07,05,00,-88.4,,,,,,,,,,,,,,
2018,10,28,07,06,00,-151.6,,,,,,,,,,,,,,
2018,10,28,07,07,00,-93.2,,,,,,,,,,,,,,
2018,10,28,07,08,00,-87.9,,,,,,,,,,,,,,
2018,10,28,07,09,00,-95.0,,,,,,,,,,,,,,
2018,10,28,07,10,00,-93.9,,,,,,,,,,,,,,
2018,10,28,07,11,00,-107.1,,,,,,,,,,,,,,
2018,10,28,07,12,00,-126.3,,,,,,,,,,,,,,
2018,10,28,07,13,00,-147.0,,,,,,,,,,,,,,
2018,10,28,07,14,00,-156.6,,,,,,,,,,,,,,
2018,10,28,07,15,00,-201.4,,,,,,,,,,,,,,
