2020,09,09,00,00,00,194.4,,,,,,,,,,,,,,
2020,09,09,00,01,00,,,,,,,,,,,,,,,
2020,09,09,00,02,00,173.6,,,,,,,,,,,,,,
2020,09,09,00,03,00,169.8,,,,,,,,,,,,,,
2020,09,09,00,04,00,168.8,,,,,,,,,,,,,,
2020,09,09,00,05,00,166.6,,,,,,,,,,,,,,
2020,09,09,00,06,00,166.0,,,,,,,,,,,,,,
2020,09,09,00,07,00,167.7,,,,,,,,,,,,,,
2020,09,09,00,08,00,172.0,,,,,,,,,,,,,,
2020,09,09,00,09,00,175.8,,,,,,,,,,,,,,
2020,09,09,00,10,00,181.0,,,,,,,,,,,,,,
2020,09,09,00,11,00,184.3,,,,,,,,,,,,,,
2020,09,09,00,12,00,190.1,,,,,,,,,,,,,,
2020,09,09,00,13,00,170.4,,,,,,,,,,,,,,
2020,09,09,00,14,00,173.1,,,,,,,,,,,,,,
2020,09,09,00,15,00,179.2,,,,,,,,,,,,,,
2020,09,09,00,16,00,191.8,,,,,,,,,,,,,,
2020,09,09,00,17,00,179.5,,,,,,,,,,,,,,
2020,09,09,00,18,00,174.6,,,,,,,,,,,,,,
2020,09,09,00,19,00,169.5,,,,,,,,,,,,,,
2020,09,09,00,20,00,172.2,,,,,,,,,,,,,,
2020,09,09,00,21,00,170.7,,,,,,,,,,,,,,
2020,09,09,00,22,00,173.2,,,,,,,,,,,,,,
2020,09,09,00,23,00,171.3,,,,,,,,,,,,,,
2020,09,09,00,24,00,170.3,,,,,,,,,,,,,,
2020,09,09,00,25,00,169.5,,,,,,,,,,,,,,
2020,09,09,00,26,00,170.2,,,,,,,,,,,,,,
2020,09,09,00,27,00,176.2,,,,,,,,,,,,,,
2020,09,09,00,28,00,190.3,,,,,,,,,,,,,,
2020,09,09,00,29,00,181.2,,,,,,,,,,,,,,
2020,09,09,00,30,00,174.2,,,,,,,,,,,,,,
2020,09,09,00,31,00,172.9,,,,,,,,,,,,,,
2020,09,09,00,32,00,173.4,,,,,,,,,,,,,,
2020,09,09,00,33,00,165.1,,,,,,,,,,,,,,
2020,09,09,00,34,00,155.6,,,,,,,,,,,,,,
2020,09,09,00,35,00,170.5,,,,,,,,,,,,,,
2020,09,09,00,36,00,200.3,,,,,,,,,,,,,,
2020,09,09,00,37,00,177.8,,,,,,,,,,,,,,
2020,09,09,00,38,00,183.8,,,,,,,,,,,,,,
2020,09,09,00,39,00,186.0,,,,,,,,,,,,,,
2020,09,09,00,40,00,178.3,,,,,,,,,,,,,,
2020,09,09,00,41,00,188.7,,,,,,,,,,,,,,
2020,09,09,00,42,00,187.7,,,,,,,,,,,,,,
2020,09,09,00,43,00,178.1,,,,,,,,,,,,,,
2020,09,09,00,44,00,175.8,,,,,,,,,,,,,,
2020,09,09,00,45,00,176.2,,,,,,,,,,,,,,
2020,09,09,00,46,00,174.7,,,,,,,,,,,,,,
2020,09,09,00,47,00,166.3,,,,,,,,,,,,,,
2020,09,09,00,48,00,157.3,,,,,,,,,,,,,,
2020,09,09,00,49,00,155.4,,,,,,,,,,,,,,
2020,09,09,00,50,00,158.6,,,,,,,,,,,,,,
2020,09,09,00,51,00,152.3,,,,,,,,,,,,,,
2020,09,09,00,52,00,152.1,,,,,,,,,,,,,,
2020,09,09,00,53,00,152.1,,,,,,,,,,,,,,
2020,09,09,00,54,00,152.1,,,,,,,,,,,,,,
2020,09,09,00,55,00,151.1,,,,,,,,,,,,,,
2020,09,09,00,56,00,152.6,,,,,,,,,,,,,,
2020,09,09,00,57,00,152.1,,,,,,,,,,,,,,
2020,09,09,00,58,00,152.1,,,,,,,,,,,,,,
2020,09,09,00,59,00,152.1,,,,,,,,,,,,,,
2020,09,09,01,00,00,152.3,,,,,,,,,,,,,,
2020,09,09,01,01,00,153.8,,,,,,,,,,,,,,
2020,09,09,01,02,00,153.0,,,,,,,,,,,,,,
2020,09,09,01,03,00,154.9,,,,,,,,,,,,,,
2020,09,09,01,04,00,159.2,,,,,,,,,,,,,,
2020,09,09,01,05,00,156.6,,,,,,,,,,,,,,
2020,09,09,01,06,00,163.7,,,,,,,,,,,,,,
2020,09,09,01,07,00,168.5,,,,,,,,,,,,,,
2020,09,09,01,08,00,160.6,,,,,,,,,,,,,,
2020,09,09,01,09,00,155.5,,,,,,,,,,,,,,
2020,09,09,01,10,00,152.1,,,,,,,,,,,,,,
2020,09,09,01,11,00,151.8,,,,,,,,,,,,,,
2020,09,09,01,12,00,150.7,,,,,,,,,,,,,,
2020,09,09,01,13,00,149.2,,,,,,,,,,,,,,
2020,09,09,01,14,00,148.1,,,,,,,,,,,,,,
2020,09,09,01,15,00,152.6,,,,,,,,,,,,,,
2020,09,09,01,16,00,154.9,,,,,,,,,,,,,,
2020,09,09,01,17,00,153.1,,,,,,,,,,,,,,
2020,09,09,01,18,00,159.7,,,,,,,,,,,,,,
2020,09,09,01,19,00,171.9,,,,,,,,,,,,,,
2020,09,09,01,20,00,177.9,,,,,,,,,,,,,,
2020,09,09,01,21,00,173.3,,,,,,,,,,,,,,
2020,09,09,01,22,00,159.4,,,,,,,,,,,,,,
2020,09,09,01,23,00,151.3,,,,,,,,,,,,,,
2020,09,09,01,24,00,150.0,,,,,,,,,,,,,,
2020,09,09,01,25,00,151.7,,,,,,,,,,,,,,
2020,09,09,01,26,00,152.2,,,,,,,,,,,,,,
2020,09,09,01,27,00,152.1,,,,,,,,,,,,,,
2020,09,09,01,28,00,151.9,,,,,,,,,,,,,,
2020,09,09,01,29,00,149.5,,,,,,,,,,,,,,
2020,09,09,01,30,00,146.4,,,,,,,,,,,,,,
2020,09,09,01,31,00,144.5,,,,,,,,,,,,,,
2020,09,09,01,32,00,145.9,,,,,,,,,,,,,,
2020,09,09,01,33,00,151.1,,,,,,,,,,,,,,
2020,09,09,01,34,00,155.2,,,,,,,,,,,,,,
2020,09,09,01,35,00,152.1,,,,,,,,,,,,,,
2020,09,09,01,36,00,151.9,,,,,,,,,,,,,,
2020,09,09,01,37,00,151.9,,,,,,,,,,,,,,
2020,09,09,01,38,00,152.1,,,,,,,,,,,,,,
2020,09,09,01,39,00,152.5,,,,,,,,,,,,,,
2020,09,09,01,40,00,161.1,,,,,,,,,,,,,,
2020,09,09,01,41,00,151.9,,,,,,,,,,,,,,
2020,09,09,01,42,00,150.6,,,,,,,,,,,,,,
2020,09,09,01,43,00,148.9,,,,,,,,,,,,,,
2020,09,09,01,44,00,150.0,,,,,,,,,,,,,,
2020,09,09,01,45,00,152.0,,,,,,,,,,,,,,
2020,09,09,01,46,00,151.9,,,,,,,,,,,,,,
2020,09,09,01,47,00,150.8,,,,,,,,,,,,,,
2020,09,09,01,48,00,,,,,,,,,,,,,,,
2020,09,09,01,49,00,,,,,,,,,,,,,,,
2020,09,09,01,50,00,186.7,,,,,,,,,,,,,,
2020,09,09,01,51,00,164.8,,,,,,,,,,,,,,
2020,09,09,01,52,00,152.1,,,,,,,,,,,,,,
2020,09,09,01,53,00,155.7,,,,,,,,,,,,,,
2020,09,09,01,54,00,175.1,,,,,,,,,,,,,,
2020,09,09,01,55,00,159.4,,,,,,,,,,,,,,
2020,09,09,01,56,00,155.0,,,,,,,,,,,,,,
2020,09,09,01,57,00,152.6,,,,,,,,,,,,,,
2020,09,09,01,58,00,168.2,,,,,,,,,,,,,,
2020,09,09,01,59,00,169.7,,,,,,,,,,,,,,
2020,09,09,02,00,00,163.5,,,,,,,,,,,,,,
2020,09,09,02,01,00,161.9,,,,,,,,,,,,,,
2020,09,09,02,02,00,151.5,,,,,,,,,,,,,,
2020,09,09,02,03,00,147.9,,,,,,,,,,,,,,
2020,09,09,02,04,00,145.7,,,,,,,,,,,,,,
2020,09,09,02,05,00,145.3,,,,,,,,,,,,,,
2020,09,09,02,06,00,145.6,,,,,,,,,,,,,,
2020,09,09,02,07,00,147.1,,,,,,,,,,,,,,
2020,09,09,02,08,00,150.2,,,,,,,,,,,,,,
2020,09,09,02,09,00,152.3,,,,,,,,,,,,,,
2020,09,09,02,10,00,154.2,,,,,,,,,,,,,,
2020,09,09,02,11,00,160.6,,,,,,,,,,,,,,
2020,09,09,02,12,00,155.3,,,,,,,,,,,,,,
2020,09,09,02,13,00,146.6,,,,,,,,,,,,,,
2020,09,09,02,14,00,150.1,,,,,,,,,,,,,,
2020,09,09,02,15,00,151.7,,,,,,,,,,,,,,
2020,09,09,02,16,00,152.1,,,,,,,,,,,,,,
2020,09,09,02,17,00,152.1,,,,,,,,,,,,,,
2020,09,09,02,18,00,149.1,,,,,,,,,,,,,,
2020,09,09,02,19,00,147.2,,,,,,,,,,,,,,
2020,09,09,02,20,00,150.5,,,,,,,,,,,,,,
2020,09,09,02,21,00,145.7,,,,,,,,,,,,,,
2020,09,09,02,22,00,141.1,,,,,,,,,,,,,,
2020,09,09,02,23,00,144.4,,,,,,,,,,,,,,
2020,09,09,02,24,00,150.2,,,,,,,,,,,,,,
2020,09,09,02,25,00,152.9,,,,,,,,,,,,,,
2020,09,09,02,26,00,154.4,,,,,,,,,,,,,,
2020,09,09,02,27,00,150.9,,,,,,,,,,,,,,
2020,09,09,02,28,00,155.8,,,,,,,,,,,,,,
2020,09,09,02,29,00,157.4,,,,,,,,,,,,,,
2020,09,09,02,30,00,146.4,,,,,,,,,,,,,,
2020,09,09,02,31,00,145.6,,,,,,,,,,,,,,
2020,09,09,02,32,00,148.3,,,,,,,,,,,,,,
2020,09,09,02,33,00,148.8,,,,,,,,,,,,,,
2020,09,09,02,34,00,147.9,,,,,,,,,,,,,,
2020,09,09,02,35,00,148.3,,,,,,,,,,,,,,
2020,09,09,02,36,00,151.6,,,,,,,,,,,,,,
2020,09,09,02,37,00,154.3,,,,,,,,,,,,,,
2020,09,09,02,38,00,153.2,,,,,,,,,,,,,,
2020,09,09,02,39,00,149.0,,,,,,,,,,,,,,
2020,09,09,02,40,00,146.5,,,,,,,,,,,,,,
2020,09,09,02,41,00,149.2,,,,,,,,,,,,,,
2020,09,09,02,42,00,155.4,,,,,,,,,,,,,,
2020,09,09,02,43,00,174.1,,,,,,,,,,,,,,
2020,09,09,02,44,00,154.3,,,,,,,,,,,,,,
2020,09,09,02,45,00,149.4,,,,,,,,,,,,,,
2020,09,09,02,46,00,143.9,,,,,,,,,,,,,,
2020,09,09,02,47,00,143.1,,,,,,,,,,,,,,
2020,09,09,02,48,00,143.9,,,,,,,,,,,,,,
2020,09,09,02,49,00,143.1,,,,,,,,,,,,,,
2020,09,09,02,50,00,144.6,,,,,,,,,,,,,,
2020,09,09,02,51,00,147.1,,,,,,,,,,,,,,
2020,09,09,02,52,00,149.6,,,,,,,,,,,,,,
2020,09,09,02,53,00,152.8,,,,,,,,,,,,,,
2020,09,09,02,54,00,,,,,,,,,,,,,,,
2020,09,09,02,55,00,,,,,,,,,,,,,,,
2020,09,09,02,56,00,147.0,,,,,,,,,,,,,,
2020,09,09,02,57,00,142.1,,,,,,,,,,,,,,
2020,09,09,02,58,00,143.5,,,,,,,,,,,,,,
2020,09,09,02,59,00,146.4,,,,,,,,,,,,,,
2020,09,09,03,00,00,147.5,,,,,,,,,,,,,,
2020,09,09,03,01,00,147.8,,,,,,,,,,,,,,
2020,09,09,03,02,00,144.7,,,,,,,,,,,,,,
2020,09,09,03,03,00,147.1,,,,,,,,,,,,,,
2020,09,09,03,04,00,150.9,,,,,,,,,,,,,,
2020,09,09,03,05,00,160.6,,,,,,,,,,,,,,
2020,09,09,03,06,00,152.8,,,,,,,,,,,,,,
2020,09,09,03,07,00,153.8,,,,,,,,,,,,,,
2020,09,09,03,08,00,159.4,,,,,,,,,,,,,,
2020,09,09,03,09,00,144.8,,,,,,,,,,,,,,
2020,09,09,03,10,00,140.3,,,,,,,,,,,,,,
2020,09,09,03,11,00,143.5,,,,,,,,,,,,,,
2020,09,09,03,12,00,147.9,,,,,,,,,,,,,,
2020,09,09,03,13,00,149.2,,,,,,,,,,,,,,
2020,09,09,03,14,00,145.7,,,,,,,,,,,,,,
2020,09,09,03,15,00,140.7,,,,,,,,,,,,,,
2020,09,09,03,16,00,145.5,,,,,,,,,,,,,,
2020,09,09,03,17,00,140.4,,,,,,,,,,,,,,
2020,09,09,03,18,00,145.3,,,,,,,,,,,,,,
2020,09,09,03,19,00,145.9,,,,,,,,,,,,,,
2020,09,09,03,20,00,136.5,,,,,,,,,,,,,,
2020,09,09,03,21,00,135.5,,,,,,,,,,,,,,
2020,09,09,03,22,00,136.2,,,,,,,,,,,,,,
2020,09,09,03,23,00,137.3,,,,,,,,,,,,,,
2020,09,09,03,24,00,141.2,,,,,,,,,,,,,,
2020,09,09,03,25,00,148.3,,,,,,,,,,,,,,
2020,09,09,03,26,00,165.2,,,,,,,,,,,,,,
2020,09,09,03,27,00,155.2,,,,,,,,,,,,,,
2020,09,09,03,28,00,140.8,,,,,,,,,,,,,,
2020,09,09,03,29,00,138.0,,,,,,,,,,,,,,
2020,09,09,03,30,00,144.9,,,,,,,,,,,,,,
2020,09,09,03,31,00,142.3,,,,,,,,,,,,,,
2020,09,09,03,32,00,137.2,,,,,,,,,,,,,,
2020,09,09,03,33,00,139.4,,,,,,,,,,,,,,
2020,09,09,03,34,00,143.1,,,,,,,,,,,,,,
2020,09,09,03,35,00,139.5,,,,,,,,,,,,,,
2020,09,09,03,36,00,134.1,,,,,,,,,,,,,,
2020,09,09,03,37,00,132.1,,,,,,,,,,,,,,
2020,09,09,03,38,00,136.5,,,,,,,,,,,,,,
2020,09,09,03,39,00,141.8,,,,,,,,,,,,,,
2020,09,09,03,40,00,138.5,,,,,,,,,,,,,,
2020,09,09,03,41,00,135.8,,,,,,,,,,,,,,
2020,09,09,03,42,00,136.8,,,,,,,,,,,,,,
2020,09,09,03,43,00,143.8,,,,,,,,,,,,,,
2020,09,09,03,44,00,149.3,,,,,,,,,,,,,,
2020,09,09,03,45,00,138.6,,,,,,,,,,,,,,
2020,09,09,03,46,00,136.0,,,,,,,,,,,,,,
2020,09,09,03,47,00,138.0,,,,,,,,,,,,,,
2020,09,09,03,48,00,145.2,,,,,,,,,,,,,,
2020,09,09,03,49,00,,,,,,,,,,,,,,,
2020,09,09,03,50,00,,,,,,,,,,,,,,,
2020,09,09,03,51,00,140.6,,,,,,,,,,,,,,
2020,09,09,03,52,00,150.3,,,,,,,,,,,,,,
2020,09,09,03,53,00,159.7,,,,,,,,,,,,,,
2020,09,09,03,54,00,159.8,,,,,,,,,,,,,,
2020,09,09,03,55,00,139.8,,,,,,,,,,,,,,
2020,09,09,03,56,00,140.0,,,,,,,,,,,,,,
2020,09,09,03,57,00,148.6,,,,,,,,,,,,,,
2020,09,09,03,58,00,151.9,,,,,,,,,,,,,,
2020,09,09,03,59,00,150.3,,,,,,,,,,,,,,
2020,09,09,04,00,00,164.8,,,,,,,,,,,,,,
2020,09,09,04,01,00,153.6,,,,,,,,,,,,,,
2020,09,09,04,02,00,150.5,,,,,,,,,,,,,,
2020,09,09,04,03,00,142.5,,,,,,,,,,,,,,
2020,09,09,04,04,00,143.0,,,,,,,,,,,,,,
2020,09,09,04,05,00,146.9,,,,,,,,,,,,,,
2020,09,09,04,06,00,151.5,,,,,,,,,,,,,,
2020,09,09,04,07,00,148.4,,,,,,,,,,,,,,
2020,09,09,04,08,00,147.8,,,,,,,,,,,,,,
2020,09,09,04,09,00,151.9,,,,,,,,,,,,,,
2020,09,09,04,10,00,151.7,,,,,,,,,,,,,,
2020,09,09,04,11,00,150.0,,,,,,,,,,,,,,
2020,09,09,04,12,00,141.4,,,,,,,,,,,,,,
2020,09,09,04,13,00,148.9,,,,,,,,,,,,,,
2020,09,09,04,14,00,147.9,,,,,,,,,,,,,,
2020,09,09,04,15,00,146.0,,,,,,,,,,,,,,
2020,09,09,04,16,00,149.1,,,,,,,,,,,,,,
2020,09,09,04,17,00,141.5,,,,,,,,,,,,,,
2020,09,09,04,18,00,137.4,,,,,,,,,,,,,,
2020,09,09,04,19,00,138.4,,,,,,,,,,,,,,
2020,09,09,04,20,00,139.4,,,,,,,,,,,,,,
2020,09,09,04,21,00,140.2,,,,,,,,,,,,,,
2020,09,09,04,22,00,146.3,,,,,,,,,,,,,,
2020,09,09,04,23,00,151.8,,,,,,,,,,,,,,
2020,09,09,04,24,00,150.0,,,,,,,,,,,,,,
2020,09,09,04,25,00,151.2,,,,,,,,,,,,,,
2020,09,09,04,26,00,147.3,,,,,,,,,,,,,,
2020,09,09,04,27,00,143.7,,,,,,,,,,,,,,
2020,09,09,04,28,00,145.8,,,,,,,,,,,,,,
2020,09,09,04,29,00,144.5,,,,,,,,,,,,,,
2020,09,09,04,30,00,145.4,,,,,,,,,,,,,,
2020,09,09,04,31,00,147.8,,,,,,,,,,,,,,
2020,09,09,04,32,00,142.3,,,,,,,,,,,,,,
2020,09,09,04,33,00,140.0,,,,,,,,,,,,,,
2020,09,09,04,34,00,145.3,,,,,,,,,,,,,,
2020,09,09,04,35,00,153.2,,,,,,,,,,,,,,
2020,09,09,04,36,00,148.5,,,,,,,,,,,,,,
2020,09,09,04,37,00,148.3,,,,,,,,,,,,,,
2020,09,09,04,38,00,149.4,,,,,,,,,,,,,,
2020,09,09,04,39,00,145.1,,,,,,,,,,,,,,
2020,09,09,04,40,00,146.1,,,,,,,,,,,,,,
2020,09,09,04,41,00,148.1,,,,,,,,,,,,,,
2020,09,09,04,42,00,149.2,,,,,,,,,,,,,,
2020,09,09,04,43,00,147.0,,,,,,,,,,,,,,
2020,09,09,04,44,00,149.4,,,,,,,,,,,,,,
2020,09,09,04,45,00,149.9,,,,,,,,,,,,,,
2020,09,09,04,46,00,151.6,,,,,,,,,,,,,,
2020,09,09,04,47,00,159.8,,,,,,,,,,,,,,
2020,09,09,04,48,00,168.1,,,,,,,,,,,,,,
2020,09,09,04,49,00,167.4,,,,,,,,,,,,,,
2020,09,09,04,50,00,174.4,,,,,,,,,,,,,,
2020,09,09,04,51,00,177.3,,,,,,,,,,,,,,
2020,09,09,04,52,00,173.4,,,,,,,,,,,,,,
2020,09,09,04,53,00,,,,,,,,,,,,,,,
2020,09,09,04,54,00,,,,,,,,,,,,,,,
2020,09,09,04,55,00,173.0,,,,,,,,,,,,,,
2020,09,09,04,56,00,188.1,,,,,,,,,,,,,,
2020,09,09,04,57,00,176.1,,,,,,,,,,,,,,
2020,09,09,04,58,00,169.4,,,,,,,,,,,,,,
2020,09,09,04,59,00,175.2,,,,,,,,,,,,,,
2020,09,09,05,00,00,179.6,,,,,,,,,,,,,,
2020,09,09,05,01,00,188.0,,,,,,,,,,,,,,
2020,09,09,05,02,00,177.9,,,,,,,,,,,,,,
2020,09,09,05,03,00,176.7,,,,,,,,,,,,,,
2020,09,09,05,04,00,179.6,,,,,,,,,,,,,,
2020,09,09,05,05,00,181.2,,,,,,,,,,,,,,
2020,09,09,05,06,00,180.4,,,,,,,,,,,,,,
2020,09,09,05,07,00,199.3,,,,,,,,,,,,,,
2020,09,09,05,08,00,243.6,,,,,,,,,,,,,,
2020,09,09,05,09,00,267.7,,,,,,,,,,,,,,
2020,09,09,05,10,00,242.9,,,,,,,,,,,,,,
2020,09,09,05,11,00,250.5,,,,,,,,,,,,,,
2020,09,09,05,12,00,253.9,,,,,,,,,,,,,,
2020,09,09,05,13,00,275.6,,,,,,,,,,,,,,
2020,09,09,05,14,00,260.6,,,,,,,,,,,,,,
2020,09,09,05,15,00,223.7,,,,,,,,,,,,,,
2020,09,09,05,16,00,224.1,,,,,,,,,,,,,,
2020,09,09,05,17,00,242.4,,,,,,,,,,,,,,
2020,09,09,05,18,00,274.3,,,,,,,,,,,,,,
2020,09,09,05,19,00,258.8,,,,,,,,,,,,,,
2020,09,09,05,20,00,270.9,,,,,,,,,,,,,,
2020,09,09,05,21,00,304.1,,,,,,,,,,,,,,
2020,09,09,05,22,00,303.6,,,,,,,,,,,,,,
2020,09,09,05,23,00,300.0,,,,,,,,,,,,,,
2020,09,09,05,24,00,261.4,,,,,,,,,,,,,,
2020,09,09,05,25,00,276.6,,,,,,,,,,,,,,
2020,09,09,05,26,00,268.8,,,,,,,,,,,,,,
2020,09,09,05,27,00,249.2,,,,,,,,,,,,,,
2020,09,09,05,28,00,249.3,,,,,,,,,,,,,,
2020,09,09,05,29,00,245.1,,,,,,,,,,,,,,
2020,09,09,05,30,00,244.1,,,,,,,,,,,,,,
2020,09,09,05,31,00,250.4,,,,,,,,,,,,,,
2020,09,09,05,32,00,275.4,,,,,,,,,,,,,,
2020,09,09,05,33,00,298.6,,,,,,,,,,,,,,
2020,09,09,05,34,00,273.9,,,,,,,,,,,,,,
2020,09,09,05,35,00,274.6,,,,,,,,,,,,,,
2020,09,09,05,36,00,273.2,,,,,,,,,,,,,,
2020,09,09,05,37,00,260.4,,,,,,,,,,,,,,
2020,09,09,05,38,00,280.2,,,,,,,,,,,,,,
2020,09,09,05,39,00,282.3,,,,,,,,,,,,,,
2020,09,09,05,40,00,330.9,,,,,,,,,,,,,,
2020,09,09,05,41,00,353.4,,,,,,,,,,,,,,
2020,09,09,05,42,00,346.8,,,,,,,,,,,,,,
2020,09,09,05,43,00,326.0,,,,,,,,,,,,,,
2020,09,09,05,44,00,341.4,,,,,,,,,,,,,,
2020,09,09,05,45,00,349.3,,,,,,,,,,,,,,
2020,09,09,05,46,00,340.6,,,,,,,,,,,,,,
2020,09,09,05,47,00,369.1,,,,,,,,,,,,,,
2020,09,09,05,48,00,,,,,,,,,,,,,,,
2020,09,09,05,49,00,,,,,,,,,,,,,,,
2020,09,09,05,50,00,354.9,,,,,,,,,,,,,,
2020,09,09,05,51,00,356.3,,,,,,,,,,,,,,
2020,09,09,05,52,00,355.1,,,,,,,,,,,,,,
2020,09,09,05,53,00,319.5,,,,,,,,,,,,,,
2020,09,09,05,54,00,310.4,,,,,,,,,,,,,,
2020,09,09,05,55,00,317.8,,,,,,,,,,,,,,
2020,09,09,05,56,00,308.5,,,,,,,,,,,,,,
2020,09,09,05,57,00,323.8,,,,,,,,,,,,,,
2020,09,09,05,58,00,347.5,,,,,,,,,,,,,,
2020,09,09,05,59,00,322.8,,,,,,,,,,,,,,
2020,09,09,06,00,00,299.5,,,,,,,,,,,,,,
2020,09,09,06,01,00,301.7,,,,,,,,,,,,,,
2020,09,09,06,02,00,280.1,,,,,,,,,,,,,,
2020,09,09,06,03,00,268.6,,,,,,,,,,,,,,
2020,09,09,06,04,00,281.8,,,,,,,,,,,,,,
2020,09,09,06,05,00,283.5,,,,,,,,,,,,,,
2020,09,09,06,06,00,280.0,,,,,,,,,,,,,,
2020,09,09,06,07,00,280.8,,,,,,,,,,,,,,
2020,09,09,06,08,00,278.4,,,,,,,,,,,,,,
2020,09,09,06,09,00,270.8,,,,,,,,,,,,,,
2020,09,09,06,10,00,279.6,,,,,,,,,,,,,,
2020,09,09,06,11,00,295.3,,,,,,,,,,,,,,
2020,09,09,06,12,00,316.1,,,,,,,,,,,,,,
2020,09,09,06,13,00,357.5,,,,,,,,,,,,,,
2020,09,09,06,14,00,369.9,,,,,,,,,,,,,,
2020,09,09,06,15,00,331.4,,,,,,,,,,,,,,
2020,09,09,06,16,00,314.2,,,,,,,,,,,,,,
2020,09,09,06,17,00,301.7,,,,,,,,,,,,,,
2020,09,09,06,18,00,319.7,,,,,,,,,,,,,,
2020,09,09,06,19,00,317.6,,,,,,,,,,,,,,
2020,09,09,06,20,00,305.1,,,,,,,,,,,,,,
2020,09,09,06,21,00,336.1,,,,,,,,,,,,,,
2020,09,09,06,22,00,326.1,,,,,,,,,,,,,,
2020,09,09,06,23,00,314.4,,,,,,,,,,,,,,
2020,09,09,06,24,00,313.0,,,,,,,,,,,,,,
2020,09,09,06,25,00,306.5,,,,,,,,,,,,,,
2020,09,09,06,26,00,321.2,,,,,,,,,,,,,,
2020,09,09,06,27,00,325.3,,,,,,,,,,,,,,
2020,09,09,06,28,00,330.0,,,,,,,,,,,,,,
2020,09,09,06,29,00,326.7,,,,,,,,,,,,,,
2020,09,09,06,30,00,307.4,,,,,,,,,,,,,,
2020,09,09,06,31,00,327.3,,,,,,,,,,,,,,
2020,09,09,06,32,00,321.7,,,,,,,,,,,,,,
2020,09,09,06,33,00,319.5,,,,,,,,,,,,,,
2020,09,09,06,34,00,341.8,,,,,,,,,,,,,,
2020,09,09,06,35,00,330.2,,,,,,,,,,,,,,
2020,09,09,06,36,00,332.3,,,,,,,,,,,,,,
2020,09,09,06,37,00,342.7,,,,,,,,,,,,,,
2020,09,09,06,38,00,342.0,,,,,,,,,,,,,,
2020,09,09,06,39,00,363.6,,,,,,,,,,,,,,
2020,09,09,06,40,00,,,,,,,,,,,,,,,
2020,09,09,06,41,00,,,,,,,,,,,,,,,
2020,09,09,06,42,00,321.8,,,,,,,,,,,,,,
2020,09,09,06,43,00,344.7,,,,,,,,,,,,,,
2020,09,09,06,44,00,361.7,,,,,,,,,,,,,,
2020,09,09,06,45,00,353.8,,,,,,,,,,,,,,
2020,09,09,06,46,00,358.5,,,,,,,,,,,,,,
2020,09,09,06,47,00,377.0,,,,,,,,,,,,,,
2020,09,09,06,48,00,379.1,,,,,,,,,,,,,,
2020,09,09,06,49,00,377.6,,,,,,,,,,,,,,
2020,09,09,06,50,00,370.3,,,,,,,,,,,,,,
2020,09,09,06,51,00,,,,,,,,,,,,,,,
2020,09,09,06,52,00,,,,,,,,,,,,,,,
2020,09,09,06,53,00,356.0,,,,,,,,,,,,,,
2020,09,09,06,54,00,373.6,,,,,,,,,,,,,,
2020,09,09,06,55,00,,,,,,,,,,,,,,,
2020,09,09,06,56,00,,,,,,,,,,,,,,,
2020,09,09,06,57,00,355.2,,,,,,,,,,,,,,
2020,09,09,06,58,00,353.3,,,,,,,,,,,,,,
2020,09,09,06,59,00,341.2,,,,,,,,,,,,,,
2020,09,09,07,00,00,335.5,,,,,,,,,,,,,,
2020,09,09,07,01,00,326.6,,,,,,,,,,,,,,
2020,09,09,07,02,00,332.4,,,,,,,,,,,,,,
2020,09,09,07,03,00,289.7,,,,,,,,,,,,,,
2020,09,09,07,04,00,285.9,,,,,,,,,,,,,,
2020,09,09,07,05,00,292.4,,,,,,,,,,,,,,
2020,09,09,07,06,00,311.0,,,,,,,,,,,,,,
2020,09,09,07,07,00,296.2,,,,,,,,,,,,,,
2020,09,09,07,08,00,292.2,,,,,,,,,,,,,,
2020,09,09,07,09,00,311.3,,,,,,,,,,,,,,
2020,09,09,07,10,00,305.4,,,,,,,,,,,,,,
2020,09,09,07,11,00,310.1,,,,,,,,,,,,,,
2020,09,09,07,12,00,340.0,,,,,,,,,,,,,,
2020,09,09,07,13,00,369.8,,,,,,,,,,,,,,
2020,09,09,07,14,00,397.1,,,,,,,,,,,,,,
2020,09,09,07,15,00,389.3,,,,,,,,,,,,,,
2020,09,09,07,16,00,392.2,,,,,,,,,,,,,,
2020,09,09,07,17,00,403.1,,,,,,,,,,,,,,
2020,09,09,07,18,00,380.8,,,,,,,,,,,,,,
2020,09,09,07,19,00,403.3,,,,,,,,,,,,,,
2020,09,09,07,20,00,418.9,,,,,,,,,,,,,,
2020,09,09,07,21,00,429.7,,,,,,,,,,,,,,
2020,09,09,07,22,00,412.9,,,,,,,,,,,,,,
2020,09,09,07,23,00,417.2,,,,,,,,,,,,,,
2020,09,09,07,24,00,383.5,,,,,,,,,,,,,,
2020,09,09,07,25,00,394.5,,,,,,,,,,,,,,
2020,09,09,07,26,00,370.5,,,,,,,,,,,,,,
2020,09,09,07,27,00,375.5,,,,,,,,,,,,,,
2020,09,09,07,28,00,345.1,,,,,,,,,,,,,,
2020,09,09,07,29,00,347.7,,,,,,,,,,,,,,
2020,09,09,07,30,00,324.2,,,,,,,,,,,,,,
2020,09,09,07,31,00,319.9,,,,,,,,,,,,,,
2020,09,09,07,32,00,333.0,,,,,,,,,,,,,,
