2017,09,17,00,00,00,,,,,,,,,,,,,,,
2017,09,17,00,01,00,62.7,,,,,,,,,,,,,,
2017,09,17,00,02,00,35.7,,,,,,,,,,,,,,
2017,09,17,00,03,00,-102.3,,,,,,,,,,,,,,
2017,09,17,00,04,00,-212.2,,,,,,,,,,,,,,
2017,09,17,00,05,00,-247.8,,,,,,,,,,,,,,
2017,09,17,00,06,00,-257.3,,,,,,,,,,,,,,
2017,09,17,00,07,00,-303.9,,,,,,,,,,,,,,
2017,09,17,00,08,00,-347.3,,,,,,,,,,,,,,
2017,09,17,00,09,00,-355.9,,,,,,,,,,,,,,
2017,09,17,00,10,00,-402.8,,,,,,,,,,,,,,
2017,09,17,00,11,00,-476.3,,,,,,,,,,,,,,
2017,09,17,00,12,00,-424.0,,,,,,,,,,,,,,
2017,09,17,00,13,00,-510.7,,,,,,,,,,,,,,
2017,09,17,00,14,00,-520.4,,,,,,,,,,,,,,
2017,09,17,00,15,00,-523.5,,,,,,,,,,,,,,
2017,09,17,00,16,00,-511.0,,,,,,,,,,,,,,
2017,09,17,00,17,00,-484.3,,,,,,,,,,,,,,
2017,09,17,00,18,00,-400.8,,,,,,,,,,,,,,
2017,09,17,00,19,00,-353.1,,,,,,,,,,,,,,
2017,09,17,00,20,00,-314.8,,,,,,,,,,,,,,
2017,09,17,00,21,00,-234.8,,,,,,,,,,,,,,
2017,09,17,00,22,00,-148.7,,,,,,,,,,,,,,
2017,09,17,00,23,00,-67.1,,,,,,,,,,,,,,
2017,09,17,00,24,00,-6.8,,,,,,,,,,,,,,
2017,09,17,00,25,00,18.0,,,,,,,,,,,,,,
2017,09,17,00,26,00,39.9,,,,,,,,,,,,,,
2017,09,17,00,27,00,67.8,,,,,,,,,,,,,,
2017,09,17,00,28,00,85.4,,,,,,,,,,,,,,
2017,09,17,00,29,00,104.7,,,,,,,,,,,,,,
2017,09,17,00,30,00,101.2,,,,,,,,,,,,,,
2017,09,17,00,31,00,99.4,,,,,,,,,,,,,,
2017,09,17,00,32,00,85.9,,,,,,,,,,,,,,
2017,09,17,00,33,00,102.7,,,,,,,,,,,,,,
2017,09,17,00,34,00,104.4,,,,,,,,,,,,,,
2017,09,17,00,35,00,117.9,,,,,,,,,,,,,,
2017,09,17,00,36,00,123.4,,,,,,,,,,,,,,
2017,09,17,00,37,00,120.5,,,,,,,,,,,,,,
2017,09,17,00,38,00,119.6,,,,,,,,,,,,,,
2017,09,17,00,39,00,123.9,,,,,,,,,,,,,,
2017,09,17,00,40,00,122.4,,,,,,,,,,,,,,
2017,09,17,00,41,00,126.9,,,,,,,,,,,,,,
2017,09,17,00,42,00,115.2,,,,,,,,,,,,,,
2017,09,17,00,43,00,112.4,,,,,,,,,,,,,,
2017,09,17,00,44,00,113.2,,,,,,,,,,,,,,
2017,09,17,00,45,00,122.0,,,,,,,,,,,,,,
2017,09,17,00,46,00,120.0,,,,,,,,,,,,,,
2017,09,17,00,47,00,118.9,,,,,,,,,,,,,,
2017,09,17,00,48,00,114.2,,,,,,,,,,,,,,
2017,09,17,00,49,00,130.6,,,,,,,,,,,,,,
2017,09,17,00,50,00,131.9,,,,,,,,,,,,,,
2017,09,17,00,51,00,121.6,,,,,,,,,,,,,,
2017,09,17,00,52,00,120.4,,,,,,,,,,,,,,
2017,09,17,00,53,00,123.9,,,,,,,,,,,,,,
2017,09,17,00,54,00,125.9,,,,,,,,,,,,,,
2017,09,17,00,55,00,124.3,,,,,,,,,,,,,,
2017,09,17,00,56,00,120.9,,,,,,,,,,,,,,
2017,09,17,00,57,00,128.9,,,,,,,,,,,,,,
2017,09,17,00,58,00,139.2,,,,,,,,,,,,,,
2017,09,17,00,59,00,132.4,,,,,,,,,,,,,,
2017,09,17,01,00,00,121.2,,,,,,,,,,,,,,
2017,09,17,01,01,00,122.7,,,,,,,,,,,,,,
2017,09,17,01,02,00,118.5,,,,,,,,,,,,,,
2017,09,17,01,03,00,123.3,,,,,,,,,,,,,,
2017,09,17,01,04,00,138.1,,,,,,,,,,,,,,
2017,09,17,01,05,00,150.7,,,,,,,,,,,,,,
2017,09,17,01,06,00,122.2,,,,,,,,,,,,,,
2017,09,17,01,07,00,116.3,,,,,,,,,,,,,,
2017,09,17,01,08,00,126.3,,,,,,,,,,,,,,
2017,09,17,01,09,00,145.3,,,,,,,,,,,,,,
2017,09,17,01,10,00,130.4,,,,,,,,,,,,,,
2017,09,17,01,11,00,121.7,,,,,,,,,,,,,,
2017,09,17,01,12,00,125.4,,,,,,,,,,,,,,
2017,09,17,01,13,00,129.8,,,,,,,,,,,,,,
2017,09,17,01,14,00,143.3,,,,,,,,,,,,,,
2017,09,17,01,15,00,120.2,,,,,,,,,,,,,,
2017,09,17,01,16,00,131.3,,,,,,,,,,,,,,
2017,09,17,01,17,00,133.3,,,,,,,,,,,,,,
2017,09,17,01,18,00,124.7,,,,,,,,,,,,,,
2017,09,17,01,19,00,99.6,,,,,,,,,,,,,,
2017,09,17,01,20,00,82.8,,,,,,,,,,,,,,
2017,09,17,01,21,00,82.7,,,,,,,,,,,,,,
2017,09,17,01,22,00,84.5,,,,,,,,,,,,,,
2017,09,17,01,23,00,108.7,,,,,,,,,,,,,,
2017,09,17,01,24,00,109.5,,,,,,,,,,,,,,
2017,09,17,01,25,00,109.8,,,,,,,,,,,,,,
2017,09,17,01,26,00,117.9,,,,,,,,,,,,,,
2017,09,17,01,27,00,109.4,,,,,,,,,,,,,,
2017,09,17,01,28,00,116.5,,,,,,,,,,,,,,
2017,09,17,01,29,00,116.3,,,,,,,,,,,,,,
2017,09,17,01,30,00,125.8,,,,,,,,,,,,,,
2017,09,17,01,31,00,141.6,,,,,,,,,,,,,,
2017,09,17,01,32,00,122.6,,,,,,,,,,,,,,
2017,09,17,01,33,00,139.6,,,,,,,,,,,,,,
2017,09,17,01,34,00,123.3,,,,,,,,,,,,,,
2017,09,17,01,35,00,121.3,,,,,,,,,,,,,,
2017,09,17,01,36,00,137.5,,,,,,,,,,,,,,
2017,09,17,01,37,00,140.7,,,,,,,,,,,,,,
2017,09,17,01,38,00,126.7,,,,,,,,,,,,,,
2017,09,17,01,39,00,156.2,,,,,,,,,,,,,,
2017,09,17,01,40,00,161.6,,,,,,,,,,,,,,
2017,09,17,01,41,00,143.3,,,,,,,,,,,,,,
2017,09,17,01,42,00,123.7,,,,,,,,,,,,,,
2017,09,17,01,43,00,122.6,,,,,,,,,,,,,,
2017,09,17,01,44,00,125.5,,,,,,,,,,,,,,
2017,09,17,01,45,00,113.4,,,,,,,,,,,,,,
2017,09,17,01,46,00,120.5,,,,,,,,,,,,,,
2017,09,17,01,47,00,121.8,,,,,,,,,,,,,,
2017,09,17,01,48,00,119.7,,,,,,,,,,,,,,
2017,09,17,01,49,00,117.1,,,,,,,,,,,,,,
2017,09,17,01,50,00,128.3,,,,,,,,,,,,,,
2017,09,17,01,51,00,138.9,,,,,,,,,,,,,,
2017,09,17,01,52,00,130.1,,,,,,,,,,,,,,
2017,09,17,01,53,00,128.0,,,,,,,,,,,,,,
2017,09,17,01,54,00,135.8,,,,,,,,,,,,,,
2017,09,17,01,55,00,121.9,,,,,,,,,,,,,,
2017,09,17,01,56,00,108.2,,,,,,,,,,,,,,
2017,09,17,01,57,00,117.9,,,,,,,,,,,,,,
2017,09,17,01,58,00,124.1,,,,,,,,,,,,,,
2017,09,17,01,59,00,123.6,,,,,,,,,,,,,,
2017,09,17,02,00,00,122.0,,,,,,,,,,,,,,
2017,09,17,02,01,00,114.9,,,,,,,,,,,,,,
2017,09,17,02,02,00,117.0,,,,,,,,,,,,,,
2017,09,17,02,03,00,116.6,,,,,,,,,,,,,,
2017,09,17,02,04,00,114.3,,,,,,,,,,,,,,
2017,09,17,02,05,00,105.4,,,,,,,,,,,,,,
2017,09,17,02,06,00,102.1,,,,,,,,,,,,,,
2017,09,17,02,07,00,93.8,,,,,,,,,,,,,,
2017,09,17,02,08,00,102.0,,,,,,,,,,,,,,
2017,09,17,02,09,00,106.1,,,,,,,,,,,,,,
2017,09,17,02,10,00,99.4,,,,,,,,,,,,,,
2017,09,17,02,11,00,92.5,,,,,,,,,,,,,,
2017,09,17,02,12,00,88.6,,,,,,,,,,,,,,
2017,09,17,02,13,00,100.4,,,,,,,,,,,,,,
2017,09,17,02,14,00,107.9,,,,,,,,,,,,,,
2017,09,17,02,15,00,83.3,,,,,,,,,,,,,,
2017,09,17,02,16,00,77.8,,,,,,,,,,,,,,
2017,09,17,02,17,00,78.2,,,,,,,,,,,,,,
2017,09,17,02,18,00,80.5,,,,,,,,,,,,,,
2017,09,17,02,19,00,81.4,,,,,,,,,,,,,,
2017,09,17,02,20,00,86.8,,,,,,,,,,,,,,
2017,09,17,02,21,00,86.5,,,,,,,,,,,,,,
2017,09,17,02,22,00,86.6,,,,,,,,,,,,,,
2017,09,17,02,23,00,80.9,,,,,,,,,,,,,,
2017,09,17,02,24,00,85.0,,,,,,,,,,,,,,
2017,09,17,02,25,00,79.2,,,,,,,,,,,,,,
2017,09,17,02,26,00,72.9,,,,,,,,,,,,,,
2017,09,17,02,27,00,77.7,,,,,,,,,,,,,,
2017,09,17,02,28,00,82.9,,,,,,,,,,,,,,
2017,09,17,02,29,00,80.4,,,,,,,,,,,,,,
2017,09,17,02,30,00,81.6,,,,,,,,,,,,,,
2017,09,17,02,31,00,103.4,,,,,,,,,,,,,,
2017,09,17,02,32,00,90.3,,,,,,,,,,,,,,
2017,09,17,02,33,00,83.6,,,,,,,,,,,,,,
2017,09,17,02,34,00,78.1,,,,,,,,,,,,,,
2017,09,17,02,35,00,77.6,,,,,,,,,,,,,,
2017,09,17,02,36,00,80.4,,,,,,,,,,,,,,
2017,09,17,02,37,00,96.9,,,,,,,,,,,,,,
2017,09,17,02,38,00,89.5,,,,,,,,,,,,,,
2017,09,17,02,39,00,87.8,,,,,,,,,,,,,,
2017,09,17,02,40,00,84.6,,,,,,,,,,,,,,
2017,09,17,02,41,00,93.0,,,,,,,,,,,,,,
2017,09,17,02,42,00,85.1,,,,,,,,,,,,,,
2017,09,17,02,43,00,76.4,,,,,,,,,,,,,,
2017,09,17,02,44,00,62.2,,,,,,,,,,,,,,
2017,09,17,02,45,00,62.8,,,,,,,,,,,,,,
2017,09,17,02,46,00,67.7,,,,,,,,,,,,,,
2017,09,17,02,47,00,80.0,,,,,,,,,,,,,,
2017,09,17,02,48,00,80.1,,,,,,,,,,,,,,
2017,09,17,02,49,00,71.8,,,,,,,,,,,,,,
2017,09,17,02,50,00,71.1,,,,,,,,,,,,,,
2017,09,17,02,51,00,71.8,,,,,,,,,,,,,,
2017,09,17,02,52,00,66.3,,,,,,,,,,,,,,
2017,09,17,02,53,00,70.3,,,,,,,,,,,,,,
2017,09,17,02,54,00,67.1,,,,,,,,,,,,,,
2017,09,17,02,55,00,61.1,,,,,,,,,,,,,,
2017,09,17,02,56,00,62.0,,,,,,,,,,,,,,
2017,09,17,02,57,00,59.7,,,,,,,,,,,,,,
2017,09,17,02,58,00,56.5,,,,,,,,,,,,,,
2017,09,17,02,59,00,55.0,,,,,,,,,,,,,,
2017,09,17,03,00,00,54.2,,,,,,,,,,,,,,
2017,09,17,03,01,00,53.1,,,,,,,,,,,,,,
2017,09,17,03,02,00,54.6,,,,,,,,,,,,,,
2017,09,17,03,03,00,59.3,,,,,,,,,,,,,,
2017,09,17,03,04,00,69.5,,,,,,,,,,,,,,
2017,09,17,03,05,00,68.1,,,,,,,,,,,,,,
2017,09,17,03,06,00,48.8,,,,,,,,,,,,,,
2017,09,17,03,07,00,51.8,,,,,,,,,,,,,,
2017,09,17,03,08,00,56.1,,,,,,,,,,,,,,
2017,09,17,03,09,00,63.2,,,,,,,,,,,,,,
2017,09,17,03,10,00,62.9,,,,,,,,,,,,,,
2017,09,17,03,11,00,64.9,,,,,,,,,,,,,,
2017,09,17,03,12,00,74.1,,,,,,,,,,,,,,
2017,09,17,03,13,00,85.0,,,,,,,,,,,,,,
2017,09,17,03,14,00,67.4,,,,,,,,,,,,,,
2017,09,17,03,15,00,64.2,,,,,,,,,,,,,,
2017,09,17,03,16,00,78.7,,,,,,,,,,,,,,
2017,09,17,03,17,00,76.9,,,,,,,,,,,,,,
2017,09,17,03,18,00,59.7,,,,,,,,,,,,,,
2017,09,17,03,19,00,57.6,,,,,,,,,,,,,,
2017,09,17,03,20,00,66.9,,,,,,,,,,,,,,
2017,09,17,03,21,00,51.9,,,,,,,,,,,,,,
2017,09,17,03,22,00,37.8,,,,,,,,,,,,,,
2017,09,17,03,23,00,53.4,,,,,,,,,,,,,,
2017,09,17,03,24,00,128.6,,,,,,,,,,,,,,
2017,09,17,03,25,00,93.0,,,,,,,,,,,,,,
2017,09,17,03,26,00,48.5,,,,,,,,,,,,,,
2017,09,17,03,27,00,2.5,,,,,,,,,,,,,,
2017,09,17,03,28,00,-7.1,,,,,,,,,,,,,,
2017,09,17,03,29,00,-8.6,,,,,,,,,,,,,,
2017,09,17,03,30,00,-15.5,,,,,,,,,,,,,,
2017,09,17,03,31,00,-33.7,,,,,,,,,,,,,,
2017,09,17,03,32,00,-49.7,,,,,,,,,,,,,,
2017,09,17,03,33,00,-47.1,,,,,,,,,,,,,,
2017,09,17,03,34,00,-32.7,,,,,,,,,,,,,,
2017,09,17,03,35,00,-7.7,,,,,,,,,,,,,,
2017,09,17,03,36,00,21.6,,,,,,,,,,,,,,
2017,09,17,03,37,00,34.3,,,,,,,,,,,,,,
2017,09,17,03,38,00,37.0,,,,,,,,,,,,,,
2017,09,17,03,39,00,58.3,,,,,,,,,,,,,,
2017,09,17,03,40,00,72.9,,,,,,,,,,,,,,
2017,09,17,03,41,00,90.1,,,,,,,,,,,,,,
2017,09,17,03,42,00,86.0,,,,,,,,,,,,,,
2017,09,17,03,43,00,84.3,,,,,,,,,,,,,,
2017,09,17,03,44,00,104.9,,,,,,,,,,,,,,
2017,09,17,03,45,00,109.0,,,,,,,,,,,,,,
2017,09,17,03,46,00,88.5,,,,,,,,,,,,,,
2017,09,17,03,47,00,73.8,,,,,,,,,,,,,,
2017,09,17,03,48,00,61.0,,,,,,,,,,,,,,
2017,09,17,03,49,00,44.9,,,,,,,,,,,,,,
2017,09,17,03,50,00,37.0,,,,,,,,,,,,,,
2017,09,17,03,51,00,27.9,,,,,,,,,,,,,,
2017,09,17,03,52,00,-5.7,,,,,,,,,,,,,,
2017,09,17,03,53,00,-36.7,,,,,,,,,,,,,,
2017,09,17,03,54,00,-58.1,,,,,,,,,,,,,,
2017,09,17,03,55,00,-61.3,,,,,,,,,,,,,,
2017,09,17,03,56,00,-71.0,,,,,,,,,,,,,,
2017,09,17,03,57,00,-104.8,,,,,,,,,,,,,,
2017,09,17,03,58,00,-169.0,,,,,,,,,,,,,,
2017,09,17,03,59,00,-226.3,,,,,,,,,,,,,,
2017,09,17,04,00,00,-247.2,,,,,,,,,,,,,,
2017,09,17,04,01,00,-242.4,,,,,,,,,,,,,,
2017,09,17,04,02,00,-239.3,,,,,,,,,,,,,,
2017,09,17,04,03,00,-267.8,,,,,,,,,,,,,,
2017,09,17,04,04,00,-273.8,,,,,,,,,,,,,,
2017,09,17,04,05,00,-201.8,,,,,,,,,,,,,,
2017,09,17,04,06,00,-182.7,,,,,,,,,,,,,,
2017,09,17,04,07,00,-127.6,,,,,,,,,,,,,,
2017,09,17,04,08,00,-96.5,,,,,,,,,,,,,,
2017,09,17,04,09,00,-54.9,,,,,,,,,,,,,,
2017,09,17,04,10,00,16.7,,,,,,,,,,,,,,
2017,09,17,04,11,00,64.8,,,,,,,,,,,,,,
2017,09,17,04,12,00,77.9,,,,,,,,,,,,,,
2017,09,17,04,13,00,75.8,,,,,,,,,,,,,,
2017,09,17,04,14,00,63.3,,,,,,,,,,,,,,
2017,09,17,04,15,00,35.8,,,,,,,,,,,,,,
2017,09,17,04,16,00,-10.7,,,,,,,,,,,,,,
2017,09,17,04,17,00,-37.3,,,,,,,,,,,,,,
2017,09,17,04,18,00,-73.0,,,,,,,,,,,,,,
2017,09,17,04,19,00,-127.4,,,,,,,,,,,,,,
2017,09,17,04,20,00,-181.8,,,,,,,,,,,,,,
2017,09,17,04,21,00,-333.4,,,,,,,,,,,,,,
2017,09,17,04,22,00,-516.9,,,,,,,,,,,,,,
2017,09,17,04,23,00,-794.0,,,,,,,,,,,,,,
2017,09,17,04,24,00,-955.8,,,,,,,,,,,,,,
2017,09,17,04,25,00,-1180.5,,,,,,,,,,,,,,
2017,09,17,04,26,00,-1094.1,,,,,,,,,,,,,,
2017,09,17,04,27,00,-922.4,,,,,,,,,,,,,,
2017,09,17,04,28,00,-827.8,,,,,,,,,,,,,,
2017,09,17,04,29,00,-776.8,,,,,,,,,,,,,,
2017,09,17,04,30,00,-760.7,,,,,,,,,,,,,,
2017,09,17,04,31,00,-773.1,,,,,,,,,,,,,,
2017,09,17,04,32,00,-729.3,,,,,,,,,,,,,,
2017,09,17,04,33,00,-712.1,,,,,,,,,,,,,,
2017,09,17,04,34,00,-589.9,,,,,,,,,,,,,,
2017,09,17,04,35,00,-508.8,,,,,,,,,,,,,,
2017,09,17,04,36,00,-431.8,,,,,,,,,,,,,,
2017,09,17,04,37,00,-390.0,,,,,,,,,,,,,,
2017,09,17,04,38,00,-383.0,,,,,,,,,,,,,,
2017,09,17,04,39,00,-284.9,,,,,,,,,,,,,,
2017,09,17,04,40,00,-186.2,,,,,,,,,,,,,,
2017,09,17,04,41,00,-146.2,,,,,,,,,,,,,,
2017,09,17,04,42,00,-170.9,,,,,,,,,,,,,,
2017,09,17,04,43,00,-147.3,,,,,,,,,,,,,,
2017,09,17,04,44,00,-137.9,,,,,,,,,,,,,,
2017,09,17,04,45,00,-95.6,,,,,,,,,,,,,,
2017,09,17,04,46,00,-114.1,,,,,,,,,,,,,,
2017,09,17,04,47,00,-135.1,,,,,,,,,,,,,,
2017,09,17,04,48,00,-261.1,,,,,,,,,,,,,,
2017,09,17,04,49,00,-201.5,,,,,,,,,,,,,,
2017,09,17,04,50,00,-171.0,,,,,,,,,,,,,,
2017,09,17,04,51,00,-335.6,,,,,,,,,,,,,,
2017,09,17,04,52,00,-366.0,,,,,,,,,,,,,,
2017,09,17,04,53,00,-317.2,,,,,,,,,,,,,,
2017,09,17,04,54,00,-325.3,,,,,,,,,,,,,,
2017,09,17,04,55,00,-385.8,,,,,,,,,,,,,,
2017,09,17,04,56,00,-385.4,,,,,,,,,,,,,,
2017,09,17,04,57,00,-428.0,,,,,,,,,,,,,,
2017,09,17,04,58,00,-377.3,,,,,,,,,,,,,,
2017,09,17,04,59,00,-342.7,,,,,,,,,,,,,,
2017,09,17,05,00,00,-399.5,,,,,,,,,,,,,,
2017,09,17,05,01,00,-365.6,,,,,,,,,,,,,,
2017,09,17,05,02,00,-321.0,,,,,,,,,,,,,,
2017,09,17,05,03,00,-281.5,,,,,,,,,,,,,,
2017,09,17,05,04,00,-263.3,,,,,,,,,,,,,,
2017,09,17,05,05,00,-246.4,,,,,,,,,,,,,,
2017,09,17,05,06,00,-219.3,,,,,,,,,,,,,,
2017,09,17,05,07,00,-207.2,,,,,,,,,,,,,,
2017,09,17,05,08,00,-241.9,,,,,,,,,,,,,,
2017,09,17,05,09,00,-358.2,,,,,,,,,,,,,,
2017,09,17,05,10,00,-376.8,,,,,,,,,,,,,,
2017,09,17,05,11,00,-505.1,,,,,,,,,,,,,,
2017,09,17,05,12,00,-618.2,,,,,,,,,,,,,,
2017,09,17,05,13,00,-648.2,,,,,,,,,,,,,,
2017,09,17,05,14,00,-724.6,,,,,,,,,,,,,,
2017,09,17,05,15,00,-840.5,,,,,,,,,,,,,,
2017,09,17,05,16,00,-869.4,,,,,,,,,,,,,,
2017,09,17,05,17,00,-691.0,,,,,,,,,,,,,,
2017,09,17,05,18,00,-771.6,,,,,,,,,,,,,,
2017,09,17,05,19,00,-853.3,,,,,,,,,,,,,,
2017,09,17,05,20,00,-851.9,,,,,,,,,,,,,,
2017,09,17,05,21,00,-876.7,,,,,,,,,,,,,,
2017,09,17,05,22,00,-747.7,,,,,,,,,,,,,,
2017,09,17,05,23,00,-596.7,,,,,,,,,,,,,,
2017,09,17,05,24,00,-417.7,,,,,,,,,,,,,,
2017,09,17,05,25,00,-262.2,,,,,,,,,,,,,,
2017,09,17,05,26,00,-127.9,,,,,,,,,,,,,,
2017,09,17,05,27,00,-139.3,,,,,,,,,,,,,,
2017,09,17,05,28,00,-148.9,,,,,,,,,,,,,,
2017,09,17,05,29,00,-18.6,,,,,,,,,,,,,,
2017,09,17,05,30,00,110.1,,,,,,,,,,,,,,
2017,09,17,05,31,00,108.5,,,,,,,,,,,,,,
2017,09,17,05,32,00,40.4,,,,,,,,,,,,,,
2017,09,17,05,33,00,-50.0,,,,,,,,,,,,,,
2017,09,17,05,34,00,-148.1,,,,,,,,,,,,,,
2017,09,17,05,35,00,-207.4,,,,,,,,,,,,,,
2017,09,17,05,36,00,-412.1,,,,,,,,,,,,,,
2017,09,17,05,37,00,-486.0,,,,,,,,,,,,,,
2017,09,17,05,38,00,-653.3,,,,,,,,,,,,,,
2017,09,17,05,39,00,-578.8,,,,,,,,,,,,,,
2017,09,17,05,40,00,-824.1,,,,,,,,,,,,,,
2017,09,17,05,41,00,-721.3,,,,,,,,,,,,,,
2017,09,17,05,42,00,-689.9,,,,,,,,,,,,,,
2017,09,17,05,43,00,-1061.4,,,,,,,,,,,,,,
2017,09,17,05,44,00,-1283.9,,,,,,,,,,,,,,
2017,09,17,05,45,00,-1196.0,,,,,,,,,,,,,,
2017,09,17,05,46,00,-1185.6,,,,,,,,,,,,,,
2017,09,17,05,47,00,-1143.2,,,,,,,,,,,,,,
2017,09,17,05,48,00,-874.4,,,,,,,,,,,,,,
2017,09,17,05,49,00,-716.3,,,,,,,,,,,,,,
2017,09,17,05,50,00,-674.4,,,,,,,,,,,,,,
2017,09,17,05,51,00,-627.3,,,,,,,,,,,,,,
2017,09,17,05,52,00,-562.2,,,,,,,,,,,,,,
2017,09,17,05,53,00,-424.4,,,,,,,,,,,,,,
2017,09,17,05,54,00,-389.6,,,,,,,,,,,,,,
2017,09,17,05,55,00,-239.7,,,,,,,,,,,,,,
2017,09,17,05,56,00,-147.8,,,,,,,,,,,,,,
2017,09,17,05,57,00,-139.3,,,,,,,,,,,,,,
2017,09,17,05,58,00,-146.8,,,,,,,,,,,,,,
2017,09,17,05,59,00,-179.6,,,,,,,,,,,,,,
2017,09,17,06,00,00,-281.5,,,,,,,,,,,,,,
2017,09,17,06,01,00,-372.6,,,,,,,,,,,,,,
2017,09,17,06,02,00,-455.5,,,,,,,,,,,,,,
2017,09,17,06,03,00,-527.5,,,,,,,,,,,,,,
2017,09,17,06,04,00,-560.1,,,,,,,,,,,,,,
2017,09,17,06,05,00,-595.1,,,,,,,,,,,,,,
2017,09,17,06,06,00,-514.8,,,,,,,,,,,,,,
2017,09,17,06,07,00,-597.4,,,,,,,,,,,,,,
2017,09,17,06,08,00,-457.2,,,,,,,,,,,,,,
2017,09,17,06,09,00,-355.9,,,,,,,,,,,,,,
2017,09,17,06,10,00,-205.2,,,,,,,,,,,,,,
2017,09,17,06,11,00,-9.3,,,,,,,,,,,,,,
2017,09,17,06,12,00,48.0,,,,,,,,,,,,,,
2017,09,17,06,13,00,78.2,,,,,,,,,,,,,,
2017,09,17,06,14,00,70.4,,,,,,,,,,,,,,
2017,09,17,06,15,00,35.8,,,,,,,,,,,,,,
2017,09,17,06,16,00,-5.3,,,,,,,,,,,,,,
2017,09,17,06,17,00,-28.9,,,,,,,,,,,,,,
2017,09,17,06,18,00,-48.5,,,,,,,,,,,,,,
2017,09,17,06,19,00,-43.2,,,,,,,,,,,,,,
2017,09,17,06,20,00,-50.0,,,,,,,,,,,,,,
2017,09,17,06,21,00,-88.7,,,,,,,,,,,,,,
2017,09,17,06,22,00,-137.3,,,,,,,,,,,,,,
2017,09,17,06,23,00,-175.6,,,,,,,,,,,,,,
2017,09,17,06,24,00,-203.5,,,,,,,,,,,,,,
2017,09,17,06,25,00,-206.9,,,,,,,,,,,,,,
2017,09,17,06,26,00,-200.8,,,,,,,,,,,,,,
2017,09,17,06,27,00,-210.0,,,,,,,,,,,,,,
2017,09,17,06,28,00,-211.2,,,,,,,,,,,,,,
2017,09,17,06,29,00,-223.4,,,,,,,,,,,,,,
2017,09,17,06,30,00,-225.0,,,,,,,,,,,,,,
2017,09,17,06,31,00,-235.2,,,,,,,,,,,,,,
2017,09,17,06,32,00,-253.3,,,,,,,,,,,,,,
2017,09,17,06,33,00,-263.9,,,,,,,,,,,,,,
2017,09,17,06,34,00,-248.6,,,,,,,,,,,,,,
2017,09,17,06,35,00,-221.8,,,,,,,,,,,,,,
2017,09,17,06,36,00,-229.5,,,,,,,,,,,,,,
2017,09,17,06,37,00,-233.7,,,,,,,,,,,,,,
2017,09,17,06,38,00,-233.1,,,,,,,,,,,,,,
2017,09,17,06,39,00,-206.2,,,,,,,,,,,,,,
2017,09,17,06,40,00,-163.3,,,,,,,,,,,,,,
2017,09,17,06,41,00,-139.9,,,,,,,,,,,,,,
2017,09,17,06,42,00,-122.9,,,,,,,,,,,,,,
2017,09,17,06,43,00,-116.8,,,,,,,,,,,,,,
2017,09,17,06,44,00,-129.1,,,,,,,,,,,,,,
2017,09,17,06,45,00,-138.4,,,,,,,,,,,,,,
2017,09,17,06,46,00,-141.3,,,,,,,,,,,,,,
2017,09,17,06,47,00,-155.8,,,,,,,,,,,,,,
2017,09,17,06,48,00,-151.4,,,,,,,,,,,,,,
2017,09,17,06,49,00,-172.6,,,,,,,,,,,,,,
2017,09,17,06,50,00,-147.0,,,,,,,,,,,,,,
2017,09,17,06,51,00,-124.5,,,,,,,,,,,,,,
2017,09,17,06,52,00,-161.0,,,,,,,,,,,,,,
2017,09,17,06,53,00,-164.8,,,,,,,,,,,,,,
2017,09,17,06,54,00,-180.0,,,,,,,,,,,,,,
2017,09,17,06,55,00,-186.3,,,,,,,,,,,,,,
2017,09,17,06,56,00,-207.5,,,,,,,,,,,,,,
2017,09,17,06,57,00,-245.3,,,,,,,,,,,,,,
2017,09,17,06,58,00,-217.1,,,,,,,,,,,,,,
2017,09,17,06,59,00,-193.8,,,,,,,,,,,,,,
2017,09,17,07,00,00,-122.5,,,,,,,,,,,,,,
2017,09,17,07,01,00,-92.8,,,,,,,,,,,,,,
2017,09,17,07,02,00,-91.4,,,,,,,,,,,,,,
2017,09,17,07,03,00,-93.4,,,,,,,,,,,,,,
2017,09,17,07,04,00,-81.1,,,,,,,,,,,,,,
2017,09,17,07,05,00,-72.1,,,,,,,,,,,,,,
2017,09,17,07,06,00,-100.5,,,,,,,,,,,,,,
2017,09,17,07,07,00,-200.2,,,,,,,,,,,,,,
2017,09,17,07,08,00,-231.5,,,,,,,,,,,,,,
2017,09,17,07,09,00,-215.7,,,,,,,,,,,,,,
2017,09,17,07,10,00,-137.7,,,,,,,,,,,,,,
2017,09,17,07,11,00,-23.8,,,,,,,,,,,,,,
2017,09,17,07,12,00,-69.5,,,,,,,,,,,,,,
2017,09,17,07,13,00,-35.4,,,,,,,,,,,,,,
2017,09,17,07,14,00,-7.0,,,,,,,,,,,,,,
2017,09,17,07,15,00,2.7,,,,,,,,,,,,,,
2017,09,17,07,16,00,32.8,,,,,,,,,,,,,,
2017,09,17,07,17,00,51.3,,,,,,,,,,,,,,
2017,09,17,07,18,00,62.1,,,,,,,,,,,,,,
2017,09,17,07,19,00,69.6,,,,,,,,,,,,,,
2017,09,17,07,20,00,66.3,,,,,,,,,,,,,,
2017,09,17,07,21,00,73.7,,,,,,,,,,,,,,
2017,09,17,07,22,00,78.0,,,,,,,,,,,,,,
2017,09,17,07,23,00,80.7,,,,,,,,,,,,,,
