2020,08,16,00,00,00,284.2,,,,,,,,,,,,,,
2020,08,16,00,01,00,,,,,,,,,,,,,,,
2020,08,16,00,02,00,263.9,,,,,,,,,,,,,,
2020,08,16,00,03,00,250.7,,,,,,,,,,,,,,
2020,08,16,00,04,00,237.3,,,,,,,,,,,,,,
2020,08,16,00,05,00,222.8,,,,,,,,,,,,,,
2020,08,16,00,06,00,222.5,,,,,,,,,,,,,,
2020,08,16,00,07,00,209.1,,,,,,,,,,,,,,
2020,08,16,00,08,00,206.4,,,,,,,,,,,,,,
2020,08,16,00,09,00,230.1,,,,,,,,,,,,,,
2020,08,16,00,10,00,232.9,,,,,,,,,,,,,,
2020,08,16,00,11,00,236.0,,,,,,,,,,,,,,
2020,08,16,00,12,00,247.9,,,,,,,,,,,,,,
2020,08,16,00,13,00,238.2,,,,,,,,,,,,,,
2020,08,16,00,14,00,239.4,,,,,,,,,,,,,,
2020,08,16,00,15,00,226.8,,,,,,,,,,,,,,
2020,08,16,00,16,00,247.5,,,,,,,,,,,,,,
2020,08,16,00,17,00,257.1,,,,,,,,,,,,,,
2020,08,16,00,18,00,244.5,,,,,,,,,,,,,,
2020,08,16,00,19,00,266.3,,,,,,,,,,,,,,
2020,08,16,00,20,00,251.3,,,,,,,,,,,,,,
2020,08,16,00,21,00,238.3,,,,,,,,,,,,,,
2020,08,16,00,22,00,240.2,,,,,,,,,,,,,,
2020,08,16,00,23,00,243.1,,,,,,,,,,,,,,
2020,08,16,00,24,00,251.1,,,,,,,,,,,,,,
2020,08,16,00,25,00,236.2,,,,,,,,,,,,,,
2020,08,16,00,26,00,224.9,,,,,,,,,,,,,,
2020,08,16,00,27,00,229.9,,,,,,,,,,,,,,
2020,08,16,00,28,00,234.7,,,,,,,,,,,,,,
2020,08,16,00,29,00,231.9,,,,,,,,,,,,,,
2020,08,16,00,30,00,232.3,,,,,,,,,,,,,,
2020,08,16,00,31,00,232.2,,,,,,,,,,,,,,
2020,08,16,00,32,00,246.3,,,,,,,,,,,,,,
2020,08,16,00,33,00,234.9,,,,,,,,,,,,,,
2020,08,16,00,34,00,242.1,,,,,,,,,,,,,,
2020,08,16,00,35,00,248.1,,,,,,,,,,,,,,
2020,08,16,00,36,00,253.8,,,,,,,,,,,,,,
2020,08,16,00,37,00,239.5,,,,,,,,,,,,,,
2020,08,16,00,38,00,239.2,,,,,,,,,,,,,,
2020,08,16,00,39,00,246.3,,,,,,,,,,,,,,
2020,08,16,00,40,00,232.9,,,,,,,,,,,,,,
2020,08,16,00,41,00,232.7,,,,,,,,,,,,,,
2020,08,16,00,42,00,232.1,,,,,,,,,,,,,,
2020,08,16,00,43,00,220.4,,,,,,,,,,,,,,
2020,08,16,00,44,00,224.7,,,,,,,,,,,,,,
2020,08,16,00,45,00,211.8,,,,,,,,,,,,,,
2020,08,16,00,46,00,203.4,,,,,,,,,,,,,,
2020,08,16,00,47,00,202.1,,,,,,,,,,,,,,
2020,08,16,00,48,00,207.2,,,,,,,,,,,,,,
2020,08,16,00,49,00,204.1,,,,,,,,,,,,,,
2020,08,16,00,50,00,200.9,,,,,,,,,,,,,,
2020,08,16,00,51,00,191.8,,,,,,,,,,,,,,
2020,08,16,00,52,00,190.1,,,,,,,,,,,,,,
2020,08,16,00,53,00,191.8,,,,,,,,,,,,,,
2020,08,16,00,54,00,197.5,,,,,,,,,,,,,,
2020,08,16,00,55,00,202.3,,,,,,,,,,,,,,
2020,08,16,00,56,00,,,,,,,,,,,,,,,
2020,08,16,00,57,00,,,,,,,,,,,,,,,
2020,08,16,00,58,00,213.0,,,,,,,,,,,,,,
2020,08,16,00,59,00,208.3,,,,,,,,,,,,,,
2020,08,16,01,00,00,212.3,,,,,,,,,,,,,,
2020,08,16,01,01,00,205.6,,,,,,,,,,,,,,
2020,08,16,01,02,00,209.7,,,,,,,,,,,,,,
2020,08,16,01,03,00,204.5,,,,,,,,,,,,,,
2020,08,16,01,04,00,,,,,,,,,,,,,,,
2020,08,16,01,05,00,,,,,,,,,,,,,,,
2020,08,16,01,06,00,203.3,,,,,,,,,,,,,,
2020,08,16,01,07,00,200.7,,,,,,,,,,,,,,
2020,08,16,01,08,00,201.1,,,,,,,,,,,,,,
2020,08,16,01,09,00,198.9,,,,,,,,,,,,,,
2020,08,16,01,10,00,208.8,,,,,,,,,,,,,,
2020,08,16,01,11,00,210.5,,,,,,,,,,,,,,
2020,08,16,01,12,00,206.0,,,,,,,,,,,,,,
2020,08,16,01,13,00,203.1,,,,,,,,,,,,,,
2020,08,16,01,14,00,201.4,,,,,,,,,,,,,,
2020,08,16,01,15,00,202.9,,,,,,,,,,,,,,
2020,08,16,01,16,00,202.7,,,,,,,,,,,,,,
2020,08,16,01,17,00,201.6,,,,,,,,,,,,,,
2020,08,16,01,18,00,205.0,,,,,,,,,,,,,,
2020,08,16,01,19,00,203.5,,,,,,,,,,,,,,
2020,08,16,01,20,00,202.4,,,,,,,,,,,,,,
2020,08,16,01,21,00,202.7,,,,,,,,,,,,,,
2020,08,16,01,22,00,201.9,,,,,,,,,,,,,,
2020,08,16,01,23,00,199.5,,,,,,,,,,,,,,
2020,08,16,01,24,00,192.2,,,,,,,,,,,,,,
2020,08,16,01,25,00,191.9,,,,,,,,,,,,,,
2020,08,16,01,26,00,191.9,,,,,,,,,,,,,,
2020,08,16,01,27,00,192.8,,,,,,,,,,,,,,
2020,08,16,01,28,00,190.2,,,,,,,,,,,,,,
2020,08,16,01,29,00,181.4,,,,,,,,,,,,,,
2020,08,16,01,30,00,181.3,,,,,,,,,,,,,,
2020,08,16,01,31,00,181.4,,,,,,,,,,,,,,
2020,08,16,01,32,00,187.9,,,,,,,,,,,,,,
2020,08,16,01,33,00,191.3,,,,,,,,,,,,,,
2020,08,16,01,34,00,191.2,,,,,,,,,,,,,,
2020,08,16,01,35,00,191.7,,,,,,,,,,,,,,
2020,08,16,01,36,00,194.0,,,,,,,,,,,,,,
2020,08,16,01,37,00,194.5,,,,,,,,,,,,,,
2020,08,16,01,38,00,189.6,,,,,,,,,,,,,,
2020,08,16,01,39,00,198.9,,,,,,,,,,,,,,
2020,08,16,01,40,00,198.6,,,,,,,,,,,,,,
2020,08,16,01,41,00,197.0,,,,,,,,,,,,,,
2020,08,16,01,42,00,192.9,,,,,,,,,,,,,,
2020,08,16,01,43,00,193.5,,,,,,,,,,,,,,
2020,08,16,01,44,00,198.8,,,,,,,,,,,,,,
2020,08,16,01,45,00,195.6,,,,,,,,,,,,,,
2020,08,16,01,46,00,192.9,,,,,,,,,,,,,,
2020,08,16,01,47,00,187.6,,,,,,,,,,,,,,
2020,08,16,01,48,00,197.9,,,,,,,,,,,,,,
2020,08,16,01,49,00,196.9,,,,,,,,,,,,,,
2020,08,16,01,50,00,202.2,,,,,,,,,,,,,,
2020,08,16,01,51,00,196.4,,,,,,,,,,,,,,
2020,08,16,01,52,00,180.3,,,,,,,,,,,,,,
2020,08,16,01,53,00,197.1,,,,,,,,,,,,,,
2020,08,16,01,54,00,198.3,,,,,,,,,,,,,,
2020,08,16,01,55,00,193.5,,,,,,,,,,,,,,
2020,08,16,01,56,00,178.6,,,,,,,,,,,,,,
2020,08,16,01,57,00,189.3,,,,,,,,,,,,,,
2020,08,16,01,58,00,197.4,,,,,,,,,,,,,,
2020,08,16,01,59,00,187.3,,,,,,,,,,,,,,
2020,08,16,02,00,00,188.0,,,,,,,,,,,,,,
2020,08,16,02,01,00,183.6,,,,,,,,,,,,,,
2020,08,16,02,02,00,177.2,,,,,,,,,,,,,,
2020,08,16,02,03,00,176.7,,,,,,,,,,,,,,
2020,08,16,02,04,00,176.2,,,,,,,,,,,,,,
2020,08,16,02,05,00,168.3,,,,,,,,,,,,,,
2020,08,16,02,06,00,166.8,,,,,,,,,,,,,,
2020,08,16,02,07,00,175.2,,,,,,,,,,,,,,
2020,08,16,02,08,00,172.4,,,,,,,,,,,,,,
2020,08,16,02,09,00,166.7,,,,,,,,,,,,,,
2020,08,16,02,10,00,170.7,,,,,,,,,,,,,,
2020,08,16,02,11,00,172.7,,,,,,,,,,,,,,
2020,08,16,02,12,00,174.2,,,,,,,,,,,,,,
2020,08,16,02,13,00,179.1,,,,,,,,,,,,,,
2020,08,16,02,14,00,182.3,,,,,,,,,,,,,,
2020,08,16,02,15,00,186.3,,,,,,,,,,,,,,
2020,08,16,02,16,00,193.5,,,,,,,,,,,,,,
2020,08,16,02,17,00,187.2,,,,,,,,,,,,,,
2020,08,16,02,18,00,182.5,,,,,,,,,,,,,,
2020,08,16,02,19,00,162.5,,,,,,,,,,,,,,
2020,08,16,02,20,00,164.8,,,,,,,,,,,,,,
2020,08,16,02,21,00,159.1,,,,,,,,,,,,,,
2020,08,16,02,22,00,166.1,,,,,,,,,,,,,,
2020,08,16,02,23,00,170.8,,,,,,,,,,,,,,
2020,08,16,02,24,00,174.7,,,,,,,,,,,,,,
2020,08,16,02,25,00,165.9,,,,,,,,,,,,,,
2020,08,16,02,26,00,159.2,,,,,,,,,,,,,,
2020,08,16,02,27,00,170.2,,,,,,,,,,,,,,
2020,08,16,02,28,00,157.8,,,,,,,,,,,,,,
2020,08,16,02,29,00,156.7,,,,,,,,,,,,,,
2020,08,16,02,30,00,152.7,,,,,,,,,,,,,,
2020,08,16,02,31,00,150.1,,,,,,,,,,,,,,
2020,08,16,02,32,00,152.0,,,,,,,,,,,,,,
2020,08,16,02,33,00,150.1,,,,,,,,,,,,,,
2020,08,16,02,34,00,151.2,,,,,,,,,,,,,,
2020,08,16,02,35,00,151.7,,,,,,,,,,,,,,
2020,08,16,02,36,00,151.5,,,,,,,,,,,,,,
2020,08,16,02,37,00,151.7,,,,,,,,,,,,,,
2020,08,16,02,38,00,151.2,,,,,,,,,,,,,,
2020,08,16,02,39,00,151.9,,,,,,,,,,,,,,
2020,08,16,02,40,00,155.1,,,,,,,,,,,,,,
2020,08,16,02,41,00,158.4,,,,,,,,,,,,,,
2020,08,16,02,42,00,157.6,,,,,,,,,,,,,,
2020,08,16,02,43,00,175.1,,,,,,,,,,,,,,
2020,08,16,02,44,00,173.3,,,,,,,,,,,,,,
2020,08,16,02,45,00,172.4,,,,,,,,,,,,,,
2020,08,16,02,46,00,173.2,,,,,,,,,,,,,,
2020,08,16,02,47,00,165.2,,,,,,,,,,,,,,
2020,08,16,02,48,00,179.6,,,,,,,,,,,,,,
2020,08,16,02,49,00,182.1,,,,,,,,,,,,,,
2020,08,16,02,50,00,173.9,,,,,,,,,,,,,,
2020,08,16,02,51,00,170.7,,,,,,,,,,,,,,
2020,08,16,02,52,00,152.5,,,,,,,,,,,,,,
2020,08,16,02,53,00,159.5,,,,,,,,,,,,,,
2020,08,16,02,54,00,151.9,,,,,,,,,,,,,,
2020,08,16,02,55,00,152.6,,,,,,,,,,,,,,
2020,08,16,02,56,00,165.8,,,,,,,,,,,,,,
2020,08,16,02,57,00,159.7,,,,,,,,,,,,,,
2020,08,16,02,58,00,158.0,,,,,,,,,,,,,,
2020,08,16,02,59,00,169.3,,,,,,,,,,,,,,
2020,08,16,03,00,00,154.9,,,,,,,,,,,,,,
2020,08,16,03,01,00,149.2,,,,,,,,,,,,,,
2020,08,16,03,02,00,150.4,,,,,,,,,,,,,,
2020,08,16,03,03,00,150.9,,,,,,,,,,,,,,
2020,08,16,03,04,00,147.3,,,,,,,,,,,,,,
2020,08,16,03,05,00,151.7,,,,,,,,,,,,,,
2020,08,16,03,06,00,149.6,,,,,,,,,,,,,,
2020,08,16,03,07,00,146.6,,,,,,,,,,,,,,
2020,08,16,03,08,00,144.5,,,,,,,,,,,,,,
2020,08,16,03,09,00,143.2,,,,,,,,,,,,,,
2020,08,16,03,10,00,138.1,,,,,,,,,,,,,,
2020,08,16,03,11,00,137.1,,,,,,,,,,,,,,
2020,08,16,03,12,00,137.6,,,,,,,,,,,,,,
2020,08,16,03,13,00,148.2,,,,,,,,,,,,,,
2020,08,16,03,14,00,150.7,,,,,,,,,,,,,,
2020,08,16,03,15,00,151.4,,,,,,,,,,,,,,
2020,08,16,03,16,00,152.1,,,,,,,,,,,,,,
2020,08,16,03,17,00,151.2,,,,,,,,,,,,,,
2020,08,16,03,18,00,151.7,,,,,,,,,,,,,,
2020,08,16,03,19,00,150.9,,,,,,,,,,,,,,
2020,08,16,03,20,00,166.1,,,,,,,,,,,,,,
2020,08,16,03,21,00,182.8,,,,,,,,,,,,,,
2020,08,16,03,22,00,196.7,,,,,,,,,,,,,,
2020,08,16,03,23,00,193.0,,,,,,,,,,,,,,
2020,08,16,03,24,00,189.4,,,,,,,,,,,,,,
2020,08,16,03,25,00,181.2,,,,,,,,,,,,,,
2020,08,16,03,26,00,162.3,,,,,,,,,,,,,,
2020,08,16,03,27,00,153.5,,,,,,,,,,,,,,
2020,08,16,03,28,00,152.5,,,,,,,,,,,,,,
2020,08,16,03,29,00,152.4,,,,,,,,,,,,,,
2020,08,16,03,30,00,152.1,,,,,,,,,,,,,,
2020,08,16,03,31,00,152.0,,,,,,,,,,,,,,
2020,08,16,03,32,00,151.0,,,,,,,,,,,,,,
2020,08,16,03,33,00,149.7,,,,,,,,,,,,,,
2020,08,16,03,34,00,151.8,,,,,,,,,,,,,,
2020,08,16,03,35,00,155.5,,,,,,,,,,,,,,
2020,08,16,03,36,00,154.4,,,,,,,,,,,,,,
2020,08,16,03,37,00,154.8,,,,,,,,,,,,,,
2020,08,16,03,38,00,171.9,,,,,,,,,,,,,,
2020,08,16,03,39,00,171.6,,,,,,,,,,,,,,
2020,08,16,03,40,00,162.2,,,,,,,,,,,,,,
2020,08,16,03,41,00,166.0,,,,,,,,,,,,,,
2020,08,16,03,42,00,175.2,,,,,,,,,,,,,,
2020,08,16,03,43,00,167.0,,,,,,,,,,,,,,
2020,08,16,03,44,00,162.0,,,,,,,,,,,,,,
2020,08,16,03,45,00,154.0,,,,,,,,,,,,,,
2020,08,16,03,46,00,173.0,,,,,,,,,,,,,,
2020,08,16,03,47,00,182.4,,,,,,,,,,,,,,
2020,08,16,03,48,00,181.8,,,,,,,,,,,,,,
2020,08,16,03,49,00,180.4,,,,,,,,,,,,,,
2020,08,16,03,50,00,174.0,,,,,,,,,,,,,,
2020,08,16,03,51,00,174.9,,,,,,,,,,,,,,
2020,08,16,03,52,00,173.3,,,,,,,,,,,,,,
2020,08,16,03,53,00,167.0,,,,,,,,,,,,,,
2020,08,16,03,54,00,157.4,,,,,,,,,,,,,,
2020,08,16,03,55,00,152.1,,,,,,,,,,,,,,
2020,08,16,03,56,00,,,,,,,,,,,,,,,
2020,08,16,03,57,00,,,,,,,,,,,,,,,
2020,08,16,03,58,00,140.1,,,,,,,,,,,,,,
2020,08,16,03,59,00,146.8,,,,,,,,,,,,,,
2020,08,16,04,00,00,137.5,,,,,,,,,,,,,,
2020,08,16,04,01,00,136.3,,,,,,,,,,,,,,
2020,08,16,04,02,00,147.2,,,,,,,,,,,,,,
2020,08,16,04,03,00,145.7,,,,,,,,,,,,,,
2020,08,16,04,04,00,142.5,,,,,,,,,,,,,,
2020,08,16,04,05,00,142.7,,,,,,,,,,,,,,
2020,08,16,04,06,00,146.5,,,,,,,,,,,,,,
2020,08,16,04,07,00,143.0,,,,,,,,,,,,,,
2020,08,16,04,08,00,145.0,,,,,,,,,,,,,,
2020,08,16,04,09,00,148.3,,,,,,,,,,,,,,
2020,08,16,04,10,00,148.5,,,,,,,,,,,,,,
2020,08,16,04,11,00,148.8,,,,,,,,,,,,,,
2020,08,16,04,12,00,148.9,,,,,,,,,,,,,,
2020,08,16,04,13,00,146.2,,,,,,,,,,,,,,
2020,08,16,04,14,00,145.7,,,,,,,,,,,,,,
2020,08,16,04,15,00,151.9,,,,,,,,,,,,,,
2020,08,16,04,16,00,153.7,,,,,,,,,,,,,,
2020,08,16,04,17,00,152.9,,,,,,,,,,,,,,
2020,08,16,04,18,00,151.8,,,,,,,,,,,,,,
2020,08,16,04,19,00,149.2,,,,,,,,,,,,,,
2020,08,16,04,20,00,150.4,,,,,,,,,,,,,,
2020,08,16,04,21,00,158.3,,,,,,,,,,,,,,
2020,08,16,04,22,00,167.0,,,,,,,,,,,,,,
2020,08,16,04,23,00,155.4,,,,,,,,,,,,,,
2020,08,16,04,24,00,145.3,,,,,,,,,,,,,,
2020,08,16,04,25,00,147.8,,,,,,,,,,,,,,
2020,08,16,04,26,00,145.5,,,,,,,,,,,,,,
2020,08,16,04,27,00,142.6,,,,,,,,,,,,,,
2020,08,16,04,28,00,141.2,,,,,,,,,,,,,,
2020,08,16,04,29,00,139.3,,,,,,,,,,,,,,
2020,08,16,04,30,00,136.6,,,,,,,,,,,,,,
2020,08,16,04,31,00,132.3,,,,,,,,,,,,,,
2020,08,16,04,32,00,128.2,,,,,,,,,,,,,,
2020,08,16,04,33,00,127.9,,,,,,,,,,,,,,
2020,08,16,04,34,00,127.0,,,,,,,,,,,,,,
2020,08,16,04,35,00,129.5,,,,,,,,,,,,,,
2020,08,16,04,36,00,131.5,,,,,,,,,,,,,,
2020,08,16,04,37,00,134.2,,,,,,,,,,,,,,
2020,08,16,04,38,00,131.2,,,,,,,,,,,,,,
2020,08,16,04,39,00,134.5,,,,,,,,,,,,,,
2020,08,16,04,40,00,138.4,,,,,,,,,,,,,,
2020,08,16,04,41,00,140.3,,,,,,,,,,,,,,
2020,08,16,04,42,00,142.1,,,,,,,,,,,,,,
2020,08,16,04,43,00,145.7,,,,,,,,,,,,,,
2020,08,16,04,44,00,149.6,,,,,,,,,,,,,,
2020,08,16,04,45,00,153.1,,,,,,,,,,,,,,
2020,08,16,04,46,00,148.0,,,,,,,,,,,,,,
2020,08,16,04,47,00,151.6,,,,,,,,,,,,,,
2020,08,16,04,48,00,162.8,,,,,,,,,,,,,,
2020,08,16,04,49,00,165.3,,,,,,,,,,,,,,
2020,08,16,04,50,00,166.2,,,,,,,,,,,,,,
2020,08,16,04,51,00,166.8,,,,,,,,,,,,,,
2020,08,16,04,52,00,161.1,,,,,,,,,,,,,,
2020,08,16,04,53,00,175.6,,,,,,,,,,,,,,
2020,08,16,04,54,00,178.8,,,,,,,,,,,,,,
2020,08,16,04,55,00,192.2,,,,,,,,,,,,,,
2020,08,16,04,56,00,177.9,,,,,,,,,,,,,,
2020,08,16,04,57,00,170.4,,,,,,,,,,,,,,
2020,08,16,04,58,00,174.8,,,,,,,,,,,,,,
2020,08,16,04,59,00,173.0,,,,,,,,,,,,,,
2020,08,16,05,00,00,170.8,,,,,,,,,,,,,,
2020,08,16,05,01,00,171.1,,,,,,,,,,,,,,
2020,08,16,05,02,00,170.3,,,,,,,,,,,,,,
2020,08,16,05,03,00,174.4,,,,,,,,,,,,,,
2020,08,16,05,04,00,175.3,,,,,,,,,,,,,,
2020,08,16,05,05,00,172.0,,,,,,,,,,,,,,
2020,08,16,05,06,00,172.3,,,,,,,,,,,,,,
2020,08,16,05,07,00,169.5,,,,,,,,,,,,,,
2020,08,16,05,08,00,169.9,,,,,,,,,,,,,,
2020,08,16,05,09,00,187.5,,,,,,,,,,,,,,
2020,08,16,05,10,00,191.7,,,,,,,,,,,,,,
2020,08,16,05,11,00,178.8,,,,,,,,,,,,,,
2020,08,16,05,12,00,177.6,,,,,,,,,,,,,,
2020,08,16,05,13,00,177.7,,,,,,,,,,,,,,
2020,08,16,05,14,00,184.6,,,,,,,,,,,,,,
2020,08,16,05,15,00,189.6,,,,,,,,,,,,,,
2020,08,16,05,16,00,187.8,,,,,,,,,,,,,,
2020,08,16,05,17,00,189.5,,,,,,,,,,,,,,
2020,08,16,05,18,00,187.7,,,,,,,,,,,,,,
2020,08,16,05,19,00,188.6,,,,,,,,,,,,,,
2020,08,16,05,20,00,192.1,,,,,,,,,,,,,,
2020,08,16,05,21,00,197.6,,,,,,,,,,,,,,
2020,08,16,05,22,00,195.3,,,,,,,,,,,,,,
2020,08,16,05,23,00,200.6,,,,,,,,,,,,,,
2020,08,16,05,24,00,210.6,,,,,,,,,,,,,,
2020,08,16,05,25,00,205.9,,,,,,,,,,,,,,
2020,08,16,05,26,00,203.9,,,,,,,,,,,,,,
2020,08,16,05,27,00,206.9,,,,,,,,,,,,,,
2020,08,16,05,28,00,204.0,,,,,,,,,,,,,,
2020,08,16,05,29,00,210.7,,,,,,,,,,,,,,
2020,08,16,05,30,00,207.5,,,,,,,,,,,,,,
2020,08,16,05,31,00,206.9,,,,,,,,,,,,,,
2020,08,16,05,32,00,220.0,,,,,,,,,,,,,,
2020,08,16,05,33,00,203.9,,,,,,,,,,,,,,
2020,08,16,05,34,00,203.9,,,,,,,,,,,,,,
2020,08,16,05,35,00,203.9,,,,,,,,,,,,,,
2020,08,16,05,36,00,206.1,,,,,,,,,,,,,,
2020,08,16,05,37,00,217.9,,,,,,,,,,,,,,
2020,08,16,05,38,00,230.1,,,,,,,,,,,,,,
2020,08,16,05,39,00,242.5,,,,,,,,,,,,,,
2020,08,16,05,40,00,237.5,,,,,,,,,,,,,,
2020,08,16,05,41,00,241.2,,,,,,,,,,,,,,
2020,08,16,05,42,00,251.3,,,,,,,,,,,,,,
2020,08,16,05,43,00,268.7,,,,,,,,,,,,,,
2020,08,16,05,44,00,251.5,,,,,,,,,,,,,,
2020,08,16,05,45,00,266.8,,,,,,,,,,,,,,
2020,08,16,05,46,00,304.1,,,,,,,,,,,,,,
2020,08,16,05,47,00,284.3,,,,,,,,,,,,,,
2020,08,16,05,48,00,277.9,,,,,,,,,,,,,,
2020,08,16,05,49,00,294.2,,,,,,,,,,,,,,
2020,08,16,05,50,00,301.3,,,,,,,,,,,,,,
2020,08,16,05,51,00,294.3,,,,,,,,,,,,,,
2020,08,16,05,52,00,288.3,,,,,,,,,,,,,,
2020,08,16,05,53,00,300.6,,,,,,,,,,,,,,
2020,08,16,05,54,00,317.5,,,,,,,,,,,,,,
2020,08,16,05,55,00,302.1,,,,,,,,,,,,,,
2020,08,16,05,56,00,299.8,,,,,,,,,,,,,,
2020,08,16,05,57,00,311.2,,,,,,,,,,,,,,
2020,08,16,05,58,00,324.2,,,,,,,,,,,,,,
2020,08,16,05,59,00,314.0,,,,,,,,,,,,,,
2020,08,16,06,00,00,310.7,,,,,,,,,,,,,,
2020,08,16,06,01,00,305.6,,,,,,,,,,,,,,
2020,08,16,06,02,00,315.9,,,,,,,,,,,,,,
2020,08,16,06,03,00,312.9,,,,,,,,,,,,,,
2020,08,16,06,04,00,330.8,,,,,,,,,,,,,,
2020,08,16,06,05,00,313.4,,,,,,,,,,,,,,
2020,08,16,06,06,00,306.7,,,,,,,,,,,,,,
2020,08,16,06,07,00,305.4,,,,,,,,,,,,,,
2020,08,16,06,08,00,300.2,,,,,,,,,,,,,,
2020,08,16,06,09,00,299.4,,,,,,,,,,,,,,
2020,08,16,06,10,00,291.2,,,,,,,,,,,,,,
2020,08,16,06,11,00,291.0,,,,,,,,,,,,,,
2020,08,16,06,12,00,299.3,,,,,,,,,,,,,,
2020,08,16,06,13,00,310.0,,,,,,,,,,,,,,
2020,08,16,06,14,00,307.5,,,,,,,,,,,,,,
2020,08,16,06,15,00,308.2,,,,,,,,,,,,,,
2020,08,16,06,16,00,318.5,,,,,,,,,,,,,,
2020,08,16,06,17,00,315.8,,,,,,,,,,,,,,
2020,08,16,06,18,00,308.2,,,,,,,,,,,,,,
2020,08,16,06,19,00,312.1,,,,,,,,,,,,,,
2020,08,16,06,20,00,317.0,,,,,,,,,,,,,,
2020,08,16,06,21,00,322.4,,,,,,,,,,,,,,
2020,08,16,06,22,00,324.1,,,,,,,,,,,,,,
2020,08,16,06,23,00,327.5,,,,,,,,,,,,,,
2020,08,16,06,24,00,325.8,,,,,,,,,,,,,,
2020,08,16,06,25,00,325.2,,,,,,,,,,,,,,
2020,08,16,06,26,00,330.0,,,,,,,,,,,,,,
2020,08,16,06,27,00,332.8,,,,,,,,,,,,,,
2020,08,16,06,28,00,344.3,,,,,,,,,,,,,,
2020,08,16,06,29,00,353.3,,,,,,,,,,,,,,
2020,08,16,06,30,00,352.5,,,,,,,,,,,,,,
2020,08,16,06,31,00,342.1,,,,,,,,,,,,,,
2020,08,16,06,32,00,328.1,,,,,,,,,,,,,,
2020,08,16,06,33,00,334.9,,,,,,,,,,,,,,
2020,08,16,06,34,00,350.3,,,,,,,,,,,,,,
2020,08,16,06,35,00,346.9,,,,,,,,,,,,,,
2020,08,16,06,36,00,350.7,,,,,,,,,,,,,,
2020,08,16,06,37,00,355.5,,,,,,,,,,,,,,
2020,08,16,06,38,00,356.0,,,,,,,,,,,,,,
2020,08,16,06,39,00,355.0,,,,,,,,,,,,,,
2020,08,16,06,40,00,355.3,,,,,,,,,,,,,,
2020,08,16,06,41,00,354.4,,,,,,,,,,,,,,
2020,08,16,06,42,00,361.9,,,,,,,,,,,,,,
2020,08,16,06,43,00,356.0,,,,,,,,,,,,,,
2020,08,16,06,44,00,349.2,,,,,,,,,,,,,,
2020,08,16,06,45,00,339.6,,,,,,,,,,,,,,
2020,08,16,06,46,00,325.5,,,,,,,,,,,,,,
2020,08,16,06,47,00,317.2,,,,,,,,,,,,,,
2020,08,16,06,48,00,319.8,,,,,,,,,,,,,,
2020,08,16,06,49,00,326.0,,,,,,,,,,,,,,
2020,08,16,06,50,00,357.1,,,,,,,,,,,,,,
2020,08,16,06,51,00,361.0,,,,,,,,,,,,,,
2020,08,16,06,52,00,343.1,,,,,,,,,,,,,,
2020,08,16,06,53,00,333.9,,,,,,,,,,,,,,
2020,08,16,06,54,00,332.0,,,,,,,,,,,,,,
2020,08,16,06,55,00,332.5,,,,,,,,,,,,,,
2020,08,16,06,56,00,344.5,,,,,,,,,,,,,,
2020,08,16,06,57,00,327.4,,,,,,,,,,,,,,
2020,08,16,06,58,00,323.5,,,,,,,,,,,,,,
2020,08,16,06,59,00,334.0,,,,,,,,,,,,,,
2020,08,16,07,00,00,355.2,,,,,,,,,,,,,,
2020,08,16,07,01,00,333.5,,,,,,,,,,,,,,
2020,08,16,07,02,00,328.0,,,,,,,,,,,,,,
2020,08,16,07,03,00,339.8,,,,,,,,,,,,,,
2020,08,16,07,04,00,354.7,,,,,,,,,,,,,,
2020,08,16,07,05,00,342.0,,,,,,,,,,,,,,
2020,08,16,07,06,00,351.8,,,,,,,,,,,,,,
2020,08,16,07,07,00,348.1,,,,,,,,,,,,,,
2020,08,16,07,08,00,346.3,,,,,,,,,,,,,,
2020,08,16,07,09,00,346.6,,,,,,,,,,,,,,
2020,08,16,07,10,00,348.5,,,,,,,,,,,,,,
2020,08,16,07,11,00,345.3,,,,,,,,,,,,,,
2020,08,16,07,12,00,346.0,,,,,,,,,,,,,,
2020,08,16,07,13,00,354.7,,,,,,,,,,,,,,
2020,08,16,07,14,00,345.9,,,,,,,,,,,,,,
2020,08,16,07,15,00,353.2,,,,,,,,,,,,,,
2020,08,16,07,16,00,357.8,,,,,,,,,,,,,,
2020,08,16,07,17,00,365.6,,,,,,,,,,,,,,
2020,08,16,07,18,00,379.8,,,,,,,,,,,,,,
2020,08,16,07,19,00,358.3,,,,,,,,,,,,,,
2020,08,16,07,20,00,352.1,,,,,,,,,,,,,,
2020,08,16,07,21,00,339.5,,,,,,,,,,,,,,
2020,08,16,07,22,00,347.3,,,,,,,,,,,,,,
2020,08,16,07,23,00,347.9,,,,,,,,,,,,,,
2020,08,16,07,24,00,348.2,,,,,,,,,,,,,,
2020,08,16,07,25,00,348.9,,,,,,,,,,,,,,
2020,08,16,07,26,00,350.4,,,,,,,,,,,,,,
2020,08,16,07,27,00,336.1,,,,,,,,,,,,,,
2020,08,16,07,28,00,340.0,,,,,,,,,,,,,,
2020,08,16,07,29,00,347.0,,,,,,,,,,,,,,
2020,08,16,07,30,00,338.9,,,,,,,,,,,,,,
2020,08,16,07,31,00,338.9,,,,,,,,,,,,,,
