2019,09,15,00,00,00,199.6,,,,,,,,,,,,,,
2019,09,15,00,01,00,183.5,,,,,,,,,,,,,,
2019,09,15,00,02,00,191.1,,,,,,,,,,,,,,
2019,09,15,00,03,00,195.3,,,,,,,,,,,,,,
2019,09,15,00,04,00,193.0,,,,,,,,,,,,,,
2019,09,15,00,05,00,201.6,,,,,,,,,,,,,,
2019,09,15,00,06,00,210.1,,,,,,,,,,,,,,
2019,09,15,00,07,00,209.6,,,,,,,,,,,,,,
2019,09,15,00,08,00,203.8,,,,,,,,,,,,,,
2019,09,15,00,09,00,196.6,,,,,,,,,,,,,,
2019,09,15,00,10,00,194.6,,,,,,,,,,,,,,
2019,09,15,00,11,00,195.1,,,,,,,,,,,,,,
2019,09,15,00,12,00,194.9,,,,,,,,,,,,,,
2019,09,15,00,13,00,192.8,,,,,,,,,,,,,,
2019,09,15,00,14,00,182.0,,,,,,,,,,,,,,
2019,09,15,00,15,00,167.2,,,,,,,,,,,,,,
2019,09,15,00,16,00,168.5,,,,,,,,,,,,,,
2019,09,15,00,17,00,188.8,,,,,,,,,,,,,,
2019,09,15,00,18,00,230.2,,,,,,,,,,,,,,
2019,09,15,00,19,00,222.3,,,,,,,,,,,,,,
2019,09,15,00,20,00,206.0,,,,,,,,,,,,,,
2019,09,15,00,21,00,205.1,,,,,,,,,,,,,,
2019,09,15,00,22,00,208.9,,,,,,,,,,,,,,
2019,09,15,00,23,00,216.9,,,,,,,,,,,,,,
2019,09,15,00,24,00,211.2,,,,,,,,,,,,,,
2019,09,15,00,25,00,195.2,,,,,,,,,,,,,,
2019,09,15,00,26,00,192.8,,,,,,,,,,,,,,
2019,09,15,00,27,00,192.1,,,,,,,,,,,,,,
2019,09,15,00,28,00,199.7,,,,,,,,,,,,,,
2019,09,15,00,29,00,208.2,,,,,,,,,,,,,,
2019,09,15,00,30,00,206.7,,,,,,,,,,,,,,
2019,09,15,00,31,00,207.9,,,,,,,,,,,,,,
2019,09,15,00,32,00,209.9,,,,,,,,,,,,,,
2019,09,15,00,33,00,205.8,,,,,,,,,,,,,,
2019,09,15,00,34,00,218.1,,,,,,,,,,,,,,
2019,09,15,00,35,00,210.0,,,,,,,,,,,,,,
2019,09,15,00,36,00,186.7,,,,,,,,,,,,,,
2019,09,15,00,37,00,167.0,,,,,,,,,,,,,,
2019,09,15,00,38,00,168.9,,,,,,,,,,,,,,
2019,09,15,00,39,00,171.8,,,,,,,,,,,,,,
2019,09,15,00,40,00,163.8,,,,,,,,,,,,,,
2019,09,15,00,41,00,158.7,,,,,,,,,,,,,,
2019,09,15,00,42,00,159.4,,,,,,,,,,,,,,
2019,09,15,00,43,00,160.9,,,,,,,,,,,,,,
2019,09,15,00,44,00,177.4,,,,,,,,,,,,,,
2019,09,15,00,45,00,196.9,,,,,,,,,,,,,,
2019,09,15,00,46,00,205.0,,,,,,,,,,,,,,
2019,09,15,00,47,00,207.9,,,,,,,,,,,,,,
2019,09,15,00,48,00,178.3,,,,,,,,,,,,,,
2019,09,15,00,49,00,172.8,,,,,,,,,,,,,,
2019,09,15,00,50,00,169.4,,,,,,,,,,,,,,
2019,09,15,00,51,00,182.3,,,,,,,,,,,,,,
2019,09,15,00,52,00,175.2,,,,,,,,,,,,,,
2019,09,15,00,53,00,165.8,,,,,,,,,,,,,,
2019,09,15,00,54,00,161.8,,,,,,,,,,,,,,
2019,09,15,00,55,00,164.6,,,,,,,,,,,,,,
2019,09,15,00,56,00,167.0,,,,,,,,,,,,,,
2019,09,15,00,57,00,169.8,,,,,,,,,,,,,,
2019,09,15,00,58,00,179.3,,,,,,,,,,,,,,
2019,09,15,00,59,00,160.3,,,,,,,,,,,,,,
2019,09,15,01,00,00,160.8,,,,,,,,,,,,,,
2019,09,15,01,01,00,165.8,,,,,,,,,,,,,,
2019,09,15,01,02,00,173.4,,,,,,,,,,,,,,
2019,09,15,01,03,00,200.3,,,,,,,,,,,,,,
2019,09,15,01,04,00,168.6,,,,,,,,,,,,,,
2019,09,15,01,05,00,176.4,,,,,,,,,,,,,,
2019,09,15,01,06,00,173.3,,,,,,,,,,,,,,
2019,09,15,01,07,00,176.5,,,,,,,,,,,,,,
2019,09,15,01,08,00,179.9,,,,,,,,,,,,,,
2019,09,15,01,09,00,187.9,,,,,,,,,,,,,,
2019,09,15,01,10,00,192.1,,,,,,,,,,,,,,
2019,09,15,01,11,00,195.4,,,,,,,,,,,,,,
2019,09,15,01,12,00,187.1,,,,,,,,,,,,,,
2019,09,15,01,13,00,170.3,,,,,,,,,,,,,,
2019,09,15,01,14,00,166.6,,,,,,,,,,,,,,
2019,09,15,01,15,00,167.8,,,,,,,,,,,,,,
2019,09,15,01,16,00,166.9,,,,,,,,,,,,,,
2019,09,15,01,17,00,173.4,,,,,,,,,,,,,,
2019,09,15,01,18,00,187.8,,,,,,,,,,,,,,
2019,09,15,01,19,00,166.1,,,,,,,,,,,,,,
2019,09,15,01,20,00,165.8,,,,,,,,,,,,,,
2019,09,15,01,21,00,182.3,,,,,,,,,,,,,,
2019,09,15,01,22,00,188.1,,,,,,,,,,,,,,
2019,09,15,01,23,00,166.6,,,,,,,,,,,,,,
2019,09,15,01,24,00,158.9,,,,,,,,,,,,,,
2019,09,15,01,25,00,161.9,,,,,,,,,,,,,,
2019,09,15,01,26,00,166.0,,,,,,,,,,,,,,
2019,09,15,01,27,00,174.1,,,,,,,,,,,,,,
2019,09,15,01,28,00,191.1,,,,,,,,,,,,,,
2019,09,15,01,29,00,194.9,,,,,,,,,,,,,,
2019,09,15,01,30,00,183.0,,,,,,,,,,,,,,
2019,09,15,01,31,00,171.0,,,,,,,,,,,,,,
2019,09,15,01,32,00,176.6,,,,,,,,,,,,,,
2019,09,15,01,33,00,192.3,,,,,,,,,,,,,,
2019,09,15,01,34,00,189.0,,,,,,,,,,,,,,
2019,09,15,01,35,00,163.0,,,,,,,,,,,,,,
2019,09,15,01,36,00,155.9,,,,,,,,,,,,,,
2019,09,15,01,37,00,160.6,,,,,,,,,,,,,,
2019,09,15,01,38,00,147.6,,,,,,,,,,,,,,
2019,09,15,01,39,00,159.7,,,,,,,,,,,,,,
2019,09,15,01,40,00,160.9,,,,,,,,,,,,,,
2019,09,15,01,41,00,165.3,,,,,,,,,,,,,,
2019,09,15,01,42,00,173.6,,,,,,,,,,,,,,
2019,09,15,01,43,00,156.8,,,,,,,,,,,,,,
2019,09,15,01,44,00,156.7,,,,,,,,,,,,,,
2019,09,15,01,45,00,160.6,,,,,,,,,,,,,,
2019,09,15,01,46,00,166.9,,,,,,,,,,,,,,
2019,09,15,01,47,00,159.3,,,,,,,,,,,,,,
2019,09,15,01,48,00,164.4,,,,,,,,,,,,,,
2019,09,15,01,49,00,170.6,,,,,,,,,,,,,,
2019,09,15,01,50,00,160.7,,,,,,,,,,,,,,
2019,09,15,01,51,00,158.9,,,,,,,,,,,,,,
2019,09,15,01,52,00,162.9,,,,,,,,,,,,,,
2019,09,15,01,53,00,166.0,,,,,,,,,,,,,,
2019,09,15,01,54,00,168.6,,,,,,,,,,,,,,
2019,09,15,01,55,00,175.8,,,,,,,,,,,,,,
2019,09,15,01,56,00,159.6,,,,,,,,,,,,,,
2019,09,15,01,57,00,140.4,,,,,,,,,,,,,,
2019,09,15,01,58,00,140.2,,,,,,,,,,,,,,
2019,09,15,01,59,00,151.0,,,,,,,,,,,,,,
2019,09,15,02,00,00,157.2,,,,,,,,,,,,,,
2019,09,15,02,01,00,156.6,,,,,,,,,,,,,,
2019,09,15,02,02,00,152.6,,,,,,,,,,,,,,
2019,09,15,02,03,00,145.7,,,,,,,,,,,,,,
2019,09,15,02,04,00,142.8,,,,,,,,,,,,,,
2019,09,15,02,05,00,152.0,,,,,,,,,,,,,,
2019,09,15,02,06,00,149.4,,,,,,,,,,,,,,
2019,09,15,02,07,00,151.1,,,,,,,,,,,,,,
2019,09,15,02,08,00,149.4,,,,,,,,,,,,,,
2019,09,15,02,09,00,139.5,,,,,,,,,,,,,,
2019,09,15,02,10,00,137.7,,,,,,,,,,,,,,
2019,09,15,02,11,00,139.4,,,,,,,,,,,,,,
2019,09,15,02,12,00,147.8,,,,,,,,,,,,,,
2019,09,15,02,13,00,154.1,,,,,,,,,,,,,,
2019,09,15,02,14,00,154.1,,,,,,,,,,,,,,
2019,09,15,02,15,00,152.7,,,,,,,,,,,,,,
2019,09,15,02,16,00,156.2,,,,,,,,,,,,,,
2019,09,15,02,17,00,149.8,,,,,,,,,,,,,,
2019,09,15,02,18,00,150.8,,,,,,,,,,,,,,
2019,09,15,02,19,00,151.9,,,,,,,,,,,,,,
2019,09,15,02,20,00,153.3,,,,,,,,,,,,,,
2019,09,15,02,21,00,155.6,,,,,,,,,,,,,,
2019,09,15,02,22,00,155.7,,,,,,,,,,,,,,
2019,09,15,02,23,00,149.2,,,,,,,,,,,,,,
2019,09,15,02,24,00,150.3,,,,,,,,,,,,,,
2019,09,15,02,25,00,149.4,,,,,,,,,,,,,,
2019,09,15,02,26,00,147.4,,,,,,,,,,,,,,
2019,09,15,02,27,00,150.6,,,,,,,,,,,,,,
2019,09,15,02,28,00,163.9,,,,,,,,,,,,,,
2019,09,15,02,29,00,169.8,,,,,,,,,,,,,,
2019,09,15,02,30,00,157.4,,,,,,,,,,,,,,
2019,09,15,02,31,00,157.6,,,,,,,,,,,,,,
2019,09,15,02,32,00,158.6,,,,,,,,,,,,,,
2019,09,15,02,33,00,163.6,,,,,,,,,,,,,,
2019,09,15,02,34,00,163.4,,,,,,,,,,,,,,
2019,09,15,02,35,00,155.5,,,,,,,,,,,,,,
2019,09,15,02,36,00,142.9,,,,,,,,,,,,,,
2019,09,15,02,37,00,145.0,,,,,,,,,,,,,,
2019,09,15,02,38,00,146.5,,,,,,,,,,,,,,
2019,09,15,02,39,00,165.6,,,,,,,,,,,,,,
2019,09,15,02,40,00,166.3,,,,,,,,,,,,,,
2019,09,15,02,41,00,179.9,,,,,,,,,,,,,,
2019,09,15,02,42,00,204.4,,,,,,,,,,,,,,
2019,09,15,02,43,00,174.6,,,,,,,,,,,,,,
2019,09,15,02,44,00,158.1,,,,,,,,,,,,,,
2019,09,15,02,45,00,148.8,,,,,,,,,,,,,,
2019,09,15,02,46,00,142.6,,,,,,,,,,,,,,
2019,09,15,02,47,00,138.5,,,,,,,,,,,,,,
2019,09,15,02,48,00,137.2,,,,,,,,,,,,,,
2019,09,15,02,49,00,135.8,,,,,,,,,,,,,,
2019,09,15,02,50,00,135.3,,,,,,,,,,,,,,
2019,09,15,02,51,00,133.8,,,,,,,,,,,,,,
2019,09,15,02,52,00,134.6,,,,,,,,,,,,,,
2019,09,15,02,53,00,142.3,,,,,,,,,,,,,,
2019,09,15,02,54,00,140.5,,,,,,,,,,,,,,
2019,09,15,02,55,00,129.0,,,,,,,,,,,,,,
2019,09,15,02,56,00,139.1,,,,,,,,,,,,,,
2019,09,15,02,57,00,134.0,,,,,,,,,,,,,,
2019,09,15,02,58,00,134.0,,,,,,,,,,,,,,
2019,09,15,02,59,00,127.5,,,,,,,,,,,,,,
2019,09,15,03,00,00,131.7,,,,,,,,,,,,,,
2019,09,15,03,01,00,146.6,,,,,,,,,,,,,,
2019,09,15,03,02,00,141.4,,,,,,,,,,,,,,
2019,09,15,03,03,00,131.4,,,,,,,,,,,,,,
2019,09,15,03,04,00,131.0,,,,,,,,,,,,,,
2019,09,15,03,05,00,135.1,,,,,,,,,,,,,,
2019,09,15,03,06,00,138.4,,,,,,,,,,,,,,
2019,09,15,03,07,00,141.8,,,,,,,,,,,,,,
2019,09,15,03,08,00,153.9,,,,,,,,,,,,,,
2019,09,15,03,09,00,151.6,,,,,,,,,,,,,,
2019,09,15,03,10,00,142.1,,,,,,,,,,,,,,
2019,09,15,03,11,00,147.8,,,,,,,,,,,,,,
2019,09,15,03,12,00,147.7,,,,,,,,,,,,,,
2019,09,15,03,13,00,132.8,,,,,,,,,,,,,,
2019,09,15,03,14,00,137.3,,,,,,,,,,,,,,
2019,09,15,03,15,00,157.9,,,,,,,,,,,,,,
2019,09,15,03,16,00,152.8,,,,,,,,,,,,,,
2019,09,15,03,17,00,159.7,,,,,,,,,,,,,,
2019,09,15,03,18,00,165.6,,,,,,,,,,,,,,
2019,09,15,03,19,00,169.0,,,,,,,,,,,,,,
2019,09,15,03,20,00,168.0,,,,,,,,,,,,,,
2019,09,15,03,21,00,167.0,,,,,,,,,,,,,,
2019,09,15,03,22,00,165.4,,,,,,,,,,,,,,
2019,09,15,03,23,00,163.9,,,,,,,,,,,,,,
2019,09,15,03,24,00,170.5,,,,,,,,,,,,,,
2019,09,15,03,25,00,167.4,,,,,,,,,,,,,,
2019,09,15,03,26,00,166.3,,,,,,,,,,,,,,
2019,09,15,03,27,00,152.9,,,,,,,,,,,,,,
2019,09,15,03,28,00,143.0,,,,,,,,,,,,,,
2019,09,15,03,29,00,146.2,,,,,,,,,,,,,,
2019,09,15,03,30,00,147.8,,,,,,,,,,,,,,
2019,09,15,03,31,00,142.5,,,,,,,,,,,,,,
2019,09,15,03,32,00,141.5,,,,,,,,,,,,,,
2019,09,15,03,33,00,138.2,,,,,,,,,,,,,,
2019,09,15,03,34,00,142.0,,,,,,,,,,,,,,
2019,09,15,03,35,00,145.3,,,,,,,,,,,,,,
2019,09,15,03,36,00,138.3,,,,,,,,,,,,,,
2019,09,15,03,37,00,142.3,,,,,,,,,,,,,,
2019,09,15,03,38,00,151.1,,,,,,,,,,,,,,
2019,09,15,03,39,00,166.7,,,,,,,,,,,,,,
2019,09,15,03,40,00,153.5,,,,,,,,,,,,,,
2019,09,15,03,41,00,159.1,,,,,,,,,,,,,,
2019,09,15,03,42,00,140.1,,,,,,,,,,,,,,
2019,09,15,03,43,00,135.9,,,,,,,,,,,,,,
2019,09,15,03,44,00,140.7,,,,,,,,,,,,,,
2019,09,15,03,45,00,141.5,,,,,,,,,,,,,,
2019,09,15,03,46,00,141.9,,,,,,,,,,,,,,
2019,09,15,03,47,00,143.6,,,,,,,,,,,,,,
2019,09,15,03,48,00,144.3,,,,,,,,,,,,,,
2019,09,15,03,49,00,141.4,,,,,,,,,,,,,,
2019,09,15,03,50,00,138.2,,,,,,,,,,,,,,
2019,09,15,03,51,00,145.6,,,,,,,,,,,,,,
2019,09,15,03,52,00,143.1,,,,,,,,,,,,,,
2019,09,15,03,53,00,131.4,,,,,,,,,,,,,,
2019,09,15,03,54,00,129.4,,,,,,,,,,,,,,
2019,09,15,03,55,00,129.9,,,,,,,,,,,,,,
2019,09,15,03,56,00,134.0,,,,,,,,,,,,,,
2019,09,15,03,57,00,150.9,,,,,,,,,,,,,,
2019,09,15,03,58,00,170.1,,,,,,,,,,,,,,
2019,09,15,03,59,00,175.8,,,,,,,,,,,,,,
2019,09,15,04,00,00,153.9,,,,,,,,,,,,,,
2019,09,15,04,01,00,155.0,,,,,,,,,,,,,,
2019,09,15,04,02,00,163.2,,,,,,,,,,,,,,
2019,09,15,04,03,00,191.5,,,,,,,,,,,,,,
2019,09,15,04,04,00,187.7,,,,,,,,,,,,,,
2019,09,15,04,05,00,163.6,,,,,,,,,,,,,,
2019,09,15,04,06,00,153.6,,,,,,,,,,,,,,
2019,09,15,04,07,00,150.3,,,,,,,,,,,,,,
2019,09,15,04,08,00,148.5,,,,,,,,,,,,,,
2019,09,15,04,09,00,154.2,,,,,,,,,,,,,,
2019,09,15,04,10,00,163.6,,,,,,,,,,,,,,
2019,09,15,04,11,00,164.8,,,,,,,,,,,,,,
2019,09,15,04,12,00,168.5,,,,,,,,,,,,,,
2019,09,15,04,13,00,152.4,,,,,,,,,,,,,,
2019,09,15,04,14,00,140.8,,,,,,,,,,,,,,
2019,09,15,04,15,00,140.0,,,,,,,,,,,,,,
2019,09,15,04,16,00,139.3,,,,,,,,,,,,,,
2019,09,15,04,17,00,141.1,,,,,,,,,,,,,,
2019,09,15,04,18,00,142.3,,,,,,,,,,,,,,
2019,09,15,04,19,00,144.5,,,,,,,,,,,,,,
2019,09,15,04,20,00,144.2,,,,,,,,,,,,,,
2019,09,15,04,21,00,143.9,,,,,,,,,,,,,,
2019,09,15,04,22,00,145.4,,,,,,,,,,,,,,
2019,09,15,04,23,00,137.3,,,,,,,,,,,,,,
2019,09,15,04,24,00,147.8,,,,,,,,,,,,,,
2019,09,15,04,25,00,150.5,,,,,,,,,,,,,,
2019,09,15,04,26,00,156.2,,,,,,,,,,,,,,
2019,09,15,04,27,00,152.9,,,,,,,,,,,,,,
2019,09,15,04,28,00,152.6,,,,,,,,,,,,,,
2019,09,15,04,29,00,155.8,,,,,,,,,,,,,,
2019,09,15,04,30,00,158.1,,,,,,,,,,,,,,
2019,09,15,04,31,00,148.7,,,,,,,,,,,,,,
2019,09,15,04,32,00,155.7,,,,,,,,,,,,,,
2019,09,15,04,33,00,153.5,,,,,,,,,,,,,,
2019,09,15,04,34,00,155.4,,,,,,,,,,,,,,
2019,09,15,04,35,00,150.0,,,,,,,,,,,,,,
2019,09,15,04,36,00,154.5,,,,,,,,,,,,,,
2019,09,15,04,37,00,156.1,,,,,,,,,,,,,,
2019,09,15,04,38,00,153.0,,,,,,,,,,,,,,
2019,09,15,04,39,00,157.8,,,,,,,,,,,,,,
2019,09,15,04,40,00,161.0,,,,,,,,,,,,,,
2019,09,15,04,41,00,172.9,,,,,,,,,,,,,,
2019,09,15,04,42,00,208.1,,,,,,,,,,,,,,
2019,09,15,04,43,00,225.5,,,,,,,,,,,,,,
2019,09,15,04,44,00,205.4,,,,,,,,,,,,,,
2019,09,15,04,45,00,180.3,,,,,,,,,,,,,,
2019,09,15,04,46,00,180.1,,,,,,,,,,,,,,
2019,09,15,04,47,00,172.4,,,,,,,,,,,,,,
2019,09,15,04,48,00,177.7,,,,,,,,,,,,,,
2019,09,15,04,49,00,187.7,,,,,,,,,,,,,,
2019,09,15,04,50,00,180.9,,,,,,,,,,,,,,
2019,09,15,04,51,00,163.6,,,,,,,,,,,,,,
2019,09,15,04,52,00,154.9,,,,,,,,,,,,,,
2019,09,15,04,53,00,153.6,,,,,,,,,,,,,,
2019,09,15,04,54,00,170.7,,,,,,,,,,,,,,
2019,09,15,04,55,00,192.3,,,,,,,,,,,,,,
2019,09,15,04,56,00,180.4,,,,,,,,,,,,,,
2019,09,15,04,57,00,170.5,,,,,,,,,,,,,,
2019,09,15,04,58,00,171.7,,,,,,,,,,,,,,
2019,09,15,04,59,00,171.5,,,,,,,,,,,,,,
2019,09,15,05,00,00,183.6,,,,,,,,,,,,,,
2019,09,15,05,01,00,192.6,,,,,,,,,,,,,,
2019,09,15,05,02,00,179.9,,,,,,,,,,,,,,
2019,09,15,05,03,00,181.4,,,,,,,,,,,,,,
2019,09,15,05,04,00,199.0,,,,,,,,,,,,,,
2019,09,15,05,05,00,202.5,,,,,,,,,,,,,,
2019,09,15,05,06,00,192.7,,,,,,,,,,,,,,
2019,09,15,05,07,00,179.1,,,,,,,,,,,,,,
2019,09,15,05,08,00,187.8,,,,,,,,,,,,,,
2019,09,15,05,09,00,195.0,,,,,,,,,,,,,,
2019,09,15,05,10,00,198.8,,,,,,,,,,,,,,
2019,09,15,05,11,00,183.2,,,,,,,,,,,,,,
2019,09,15,05,12,00,172.6,,,,,,,,,,,,,,
2019,09,15,05,13,00,180.1,,,,,,,,,,,,,,
2019,09,15,05,14,00,206.8,,,,,,,,,,,,,,
2019,09,15,05,15,00,204.9,,,,,,,,,,,,,,
2019,09,15,05,16,00,210.4,,,,,,,,,,,,,,
2019,09,15,05,17,00,207.3,,,,,,,,,,,,,,
2019,09,15,05,18,00,214.9,,,,,,,,,,,,,,
2019,09,15,05,19,00,237.5,,,,,,,,,,,,,,
2019,09,15,05,20,00,212.7,,,,,,,,,,,,,,
2019,09,15,05,21,00,203.9,,,,,,,,,,,,,,
2019,09,15,05,22,00,241.3,,,,,,,,,,,,,,
2019,09,15,05,23,00,244.4,,,,,,,,,,,,,,
2019,09,15,05,24,00,228.4,,,,,,,,,,,,,,
2019,09,15,05,25,00,228.4,,,,,,,,,,,,,,
2019,09,15,05,26,00,270.9,,,,,,,,,,,,,,
2019,09,15,05,27,00,296.7,,,,,,,,,,,,,,
2019,09,15,05,28,00,301.8,,,,,,,,,,,,,,
2019,09,15,05,29,00,295.0,,,,,,,,,,,,,,
2019,09,15,05,30,00,287.7,,,,,,,,,,,,,,
2019,09,15,05,31,00,279.0,,,,,,,,,,,,,,
2019,09,15,05,32,00,247.1,,,,,,,,,,,,,,
2019,09,15,05,33,00,235.1,,,,,,,,,,,,,,
2019,09,15,05,34,00,240.4,,,,,,,,,,,,,,
2019,09,15,05,35,00,251.0,,,,,,,,,,,,,,
2019,09,15,05,36,00,286.8,,,,,,,,,,,,,,
2019,09,15,05,37,00,309.3,,,,,,,,,,,,,,
2019,09,15,05,38,00,294.1,,,,,,,,,,,,,,
2019,09,15,05,39,00,279.1,,,,,,,,,,,,,,
2019,09,15,05,40,00,245.1,,,,,,,,,,,,,,
2019,09,15,05,41,00,268.1,,,,,,,,,,,,,,
2019,09,15,05,42,00,255.9,,,,,,,,,,,,,,
2019,09,15,05,43,00,238.2,,,,,,,,,,,,,,
2019,09,15,05,44,00,243.1,,,,,,,,,,,,,,
2019,09,15,05,45,00,253.2,,,,,,,,,,,,,,
2019,09,15,05,46,00,250.2,,,,,,,,,,,,,,
2019,09,15,05,47,00,248.7,,,,,,,,,,,,,,
2019,09,15,05,48,00,247.3,,,,,,,,,,,,,,
2019,09,15,05,49,00,257.7,,,,,,,,,,,,,,
2019,09,15,05,50,00,256.0,,,,,,,,,,,,,,
2019,09,15,05,51,00,251.2,,,,,,,,,,,,,,
2019,09,15,05,52,00,251.2,,,,,,,,,,,,,,
2019,09,15,05,53,00,262.8,,,,,,,,,,,,,,
2019,09,15,05,54,00,,,,,,,,,,,,,,,
2019,09,15,05,55,00,,,,,,,,,,,,,,,
2019,09,15,05,56,00,284.4,,,,,,,,,,,,,,
2019,09,15,05,57,00,251.5,,,,,,,,,,,,,,
2019,09,15,05,58,00,237.2,,,,,,,,,,,,,,
2019,09,15,05,59,00,247.9,,,,,,,,,,,,,,
2019,09,15,06,00,00,275.5,,,,,,,,,,,,,,
2019,09,15,06,01,00,293.0,,,,,,,,,,,,,,
2019,09,15,06,02,00,314.4,,,,,,,,,,,,,,
2019,09,15,06,03,00,336.3,,,,,,,,,,,,,,
2019,09,15,06,04,00,326.3,,,,,,,,,,,,,,
2019,09,15,06,05,00,323.4,,,,,,,,,,,,,,
2019,09,15,06,06,00,294.0,,,,,,,,,,,,,,
2019,09,15,06,07,00,295.0,,,,,,,,,,,,,,
2019,09,15,06,08,00,269.5,,,,,,,,,,,,,,
2019,09,15,06,09,00,266.1,,,,,,,,,,,,,,
2019,09,15,06,10,00,289.6,,,,,,,,,,,,,,
2019,09,15,06,11,00,280.0,,,,,,,,,,,,,,
2019,09,15,06,12,00,286.2,,,,,,,,,,,,,,
2019,09,15,06,13,00,327.8,,,,,,,,,,,,,,
2019,09,15,06,14,00,315.5,,,,,,,,,,,,,,
2019,09,15,06,15,00,307.5,,,,,,,,,,,,,,
2019,09,15,06,16,00,338.6,,,,,,,,,,,,,,
2019,09,15,06,17,00,335.2,,,,,,,,,,,,,,
2019,09,15,06,18,00,306.8,,,,,,,,,,,,,,
2019,09,15,06,19,00,255.3,,,,,,,,,,,,,,
2019,09,15,06,20,00,252.4,,,,,,,,,,,,,,
2019,09,15,06,21,00,262.3,,,,,,,,,,,,,,
2019,09,15,06,22,00,286.8,,,,,,,,,,,,,,
2019,09,15,06,23,00,313.7,,,,,,,,,,,,,,
2019,09,15,06,24,00,340.8,,,,,,,,,,,,,,
2019,09,15,06,25,00,335.9,,,,,,,,,,,,,,
2019,09,15,06,26,00,281.4,,,,,,,,,,,,,,
2019,09,15,06,27,00,276.5,,,,,,,,,,,,,,
2019,09,15,06,28,00,282.1,,,,,,,,,,,,,,
2019,09,15,06,29,00,,,,,,,,,,,,,,,
2019,09,15,06,30,00,,,,,,,,,,,,,,,
2019,09,15,06,31,00,335.2,,,,,,,,,,,,,,
2019,09,15,06,32,00,297.1,,,,,,,,,,,,,,
2019,09,15,06,33,00,300.7,,,,,,,,,,,,,,
2019,09,15,06,34,00,310.8,,,,,,,,,,,,,,
2019,09,15,06,35,00,322.3,,,,,,,,,,,,,,
2019,09,15,06,36,00,298.2,,,,,,,,,,,,,,
2019,09,15,06,37,00,314.3,,,,,,,,,,,,,,
2019,09,15,06,38,00,339.0,,,,,,,,,,,,,,
2019,09,15,06,39,00,350.9,,,,,,,,,,,,,,
2019,09,15,06,40,00,383.1,,,,,,,,,,,,,,
2019,09,15,06,41,00,348.4,,,,,,,,,,,,,,
2019,09,15,06,42,00,281.6,,,,,,,,,,,,,,
2019,09,15,06,43,00,271.3,,,,,,,,,,,,,,
2019,09,15,06,44,00,311.3,,,,,,,,,,,,,,
2019,09,15,06,45,00,365.7,,,,,,,,,,,,,,
2019,09,15,06,46,00,403.3,,,,,,,,,,,,,,
2019,09,15,06,47,00,385.4,,,,,,,,,,,,,,
2019,09,15,06,48,00,395.2,,,,,,,,,,,,,,
2019,09,15,06,49,00,374.1,,,,,,,,,,,,,,
2019,09,15,06,50,00,,,,,,,,,,,,,,,
2019,09,15,06,51,00,,,,,,,,,,,,,,,
2019,09,15,06,52,00,330.8,,,,,,,,,,,,,,
2019,09,15,06,53,00,317.6,,,,,,,,,,,,,,
2019,09,15,06,54,00,315.7,,,,,,,,,,,,,,
2019,09,15,06,55,00,296.5,,,,,,,,,,,,,,
2019,09,15,06,56,00,296.1,,,,,,,,,,,,,,
2019,09,15,06,57,00,342.2,,,,,,,,,,,,,,
2019,09,15,06,58,00,339.4,,,,,,,,,,,,,,
2019,09,15,06,59,00,360.8,,,,,,,,,,,,,,
2019,09,15,07,00,00,335.0,,,,,,,,,,,,,,
2019,09,15,07,01,00,291.9,,,,,,,,,,,,,,
2019,09,15,07,02,00,299.7,,,,,,,,,,,,,,
2019,09,15,07,03,00,301.6,,,,,,,,,,,,,,
2019,09,15,07,04,00,292.0,,,,,,,,,,,,,,
2019,09,15,07,05,00,300.9,,,,,,,,,,,,,,
2019,09,15,07,06,00,294.9,,,,,,,,,,,,,,
2019,09,15,07,07,00,294.0,,,,,,,,,,,,,,
2019,09,15,07,08,00,272.3,,,,,,,,,,,,,,
2019,09,15,07,09,00,304.8,,,,,,,,,,,,,,
2019,09,15,07,10,00,289.6,,,,,,,,,,,,,,
2019,09,15,07,11,00,259.0,,,,,,,,,,,,,,
2019,09,15,07,12,00,283.6,,,,,,,,,,,,,,
2019,09,15,07,13,00,293.1,,,,,,,,,,,,,,
2019,09,15,07,14,00,272.6,,,,,,,,,,,,,,
2019,09,15,07,15,00,288.7,,,,,,,,,,,,,,
2019,09,15,07,16,00,290.2,,,,,,,,,,,,,,
2019,09,15,07,17,00,296.0,,,,,,,,,,,,,,
2019,09,15,07,18,00,261.7,,,,,,,,,,,,,,
2019,09,15,07,19,00,259.6,,,,,,,,,,,,,,
2019,09,15,07,20,00,291.2,,,,,,,,,,,,,,
2019,09,15,07,21,00,293.3,,,,,,,,,,,,,,
2019,09,15,07,22,00,296.9,,,,,,,,,,,,,,
2019,09,15,07,23,00,324.7,,,,,,,,,,,,,,
2019,09,15,07,24,00,351.5,,,,,,,,,,,,,,
2019,09,15,07,25,00,340.7,,,,,,,,,,,,,,
2019,09,15,07,26,00,312.4,,,,,,,,,,,,,,
2019,09,15,07,27,00,297.3,,,,,,,,,,,,,,
2019,09,15,07,28,00,341.1,,,,,,,,,,,,,,
2019,09,15,07,29,00,318.2,,,,,,,,,,,,,,
2019,09,15,07,30,00,345.0,,,,,,,,,,,,,,
2019,09,15,07,31,00,340.8,,,,,,,,,,,,,,
