2020,08,20,00,00,00,698.2,,,,,,,,,,,,,,
2020,08,20,00,01,00,726.6,,,,,,,,,,,,,,
2020,08,20,00,02,00,743.4,,,,,,,,,,,,,,
2020,08,20,00,03,00,668.5,,,,,,,,,,,,,,
2020,08,20,00,04,00,695.6,,,,,,,,,,,,,,
2020,08,20,00,05,00,691.9,,,,,,,,,,,,,,
2020,08,20,00,06,00,657.5,,,,,,,,,,,,,,
2020,08,20,00,07,00,707.2,,,,,,,,,,,,,,
2020,08,20,00,08,00,745.0,,,,,,,,,,,,,,
2020,08,20,00,09,00,783.4,,,,,,,,,,,,,,
2020,08,20,00,10,00,758.9,,,,,,,,,,,,,,
2020,08,20,00,11,00,668.0,,,,,,,,,,,,,,
2020,08,20,00,12,00,690.7,,,,,,,,,,,,,,
2020,08,20,00,13,00,722.4,,,,,,,,,,,,,,
2020,08,20,00,14,00,780.1,,,,,,,,,,,,,,
2020,08,20,00,15,00,892.2,,,,,,,,,,,,,,
2020,08,20,00,16,00,956.0,,,,,,,,,,,,,,
2020,08,20,00,17,00,941.7,,,,,,,,,,,,,,
2020,08,20,00,18,00,856.8,,,,,,,,,,,,,,
2020,08,20,00,19,00,747.5,,,,,,,,,,,,,,
2020,08,20,00,20,00,819.1,,,,,,,,,,,,,,
2020,08,20,00,21,00,840.3,,,,,,,,,,,,,,
2020,08,20,00,22,00,900.1,,,,,,,,,,,,,,
2020,08,20,00,23,00,870.2,,,,,,,,,,,,,,
2020,08,20,00,24,00,816.2,,,,,,,,,,,,,,
2020,08,20,00,25,00,728.9,,,,,,,,,,,,,,
2020,08,20,00,26,00,735.5,,,,,,,,,,,,,,
2020,08,20,00,27,00,832.5,,,,,,,,,,,,,,
2020,08,20,00,28,00,940.7,,,,,,,,,,,,,,
2020,08,20,00,29,00,929.8,,,,,,,,,,,,,,
2020,08,20,00,30,00,929.2,,,,,,,,,,,,,,
2020,08,20,00,31,00,818.1,,,,,,,,,,,,,,
2020,08,20,00,32,00,879.3,,,,,,,,,,,,,,
2020,08,20,00,33,00,933.3,,,,,,,,,,,,,,
2020,08,20,00,34,00,979.4,,,,,,,,,,,,,,
2020,08,20,00,35,00,1121.9,,,,,,,,,,,,,,
2020,08,20,00,36,00,1145.4,,,,,,,,,,,,,,
2020,08,20,00,37,00,1106.1,,,,,,,,,,,,,,
2020,08,20,00,38,00,1107.7,,,,,,,,,,,,,,
2020,08,20,00,39,00,1059.5,,,,,,,,,,,,,,
2020,08,20,00,40,00,1042.5,,,,,,,,,,,,,,
2020,08,20,00,41,00,1066.1,,,,,,,,,,,,,,
2020,08,20,00,42,00,1002.4,,,,,,,,,,,,,,
2020,08,20,00,43,00,979.0,,,,,,,,,,,,,,
2020,08,20,00,44,00,961.8,,,,,,,,,,,,,,
2020,08,20,00,45,00,893.0,,,,,,,,,,,,,,
2020,08,20,00,46,00,871.0,,,,,,,,,,,,,,
2020,08,20,00,47,00,841.8,,,,,,,,,,,,,,
2020,08,20,00,48,00,849.0,,,,,,,,,,,,,,
2020,08,20,00,49,00,980.3,,,,,,,,,,,,,,
2020,08,20,00,50,00,969.8,,,,,,,,,,,,,,
2020,08,20,00,51,00,814.5,,,,,,,,,,,,,,
2020,08,20,00,52,00,633.6,,,,,,,,,,,,,,
2020,08,20,00,53,00,573.8,,,,,,,,,,,,,,
2020,08,20,00,54,00,495.0,,,,,,,,,,,,,,
2020,08,20,00,55,00,449.6,,,,,,,,,,,,,,
2020,08,20,00,56,00,440.9,,,,,,,,,,,,,,
2020,08,20,00,57,00,430.7,,,,,,,,,,,,,,
2020,08,20,00,58,00,422.2,,,,,,,,,,,,,,
2020,08,20,00,59,00,408.6,,,,,,,,,,,,,,
2020,08,20,01,00,00,403.9,,,,,,,,,,,,,,
2020,08,20,01,01,00,392.4,,,,,,,,,,,,,,
2020,08,20,01,02,00,396.7,,,,,,,,,,,,,,
2020,08,20,01,03,00,406.8,,,,,,,,,,,,,,
2020,08,20,01,04,00,410.7,,,,,,,,,,,,,,
2020,08,20,01,05,00,421.8,,,,,,,,,,,,,,
2020,08,20,01,06,00,416.5,,,,,,,,,,,,,,
2020,08,20,01,07,00,423.4,,,,,,,,,,,,,,
2020,08,20,01,08,00,411.0,,,,,,,,,,,,,,
2020,08,20,01,09,00,408.1,,,,,,,,,,,,,,
2020,08,20,01,10,00,388.0,,,,,,,,,,,,,,
2020,08,20,01,11,00,363.6,,,,,,,,,,,,,,
2020,08,20,01,12,00,352.0,,,,,,,,,,,,,,
2020,08,20,01,13,00,335.5,,,,,,,,,,,,,,
2020,08,20,01,14,00,333.1,,,,,,,,,,,,,,
2020,08,20,01,15,00,337.5,,,,,,,,,,,,,,
2020,08,20,01,16,00,341.6,,,,,,,,,,,,,,
2020,08,20,01,17,00,346.7,,,,,,,,,,,,,,
2020,08,20,01,18,00,343.6,,,,,,,,,,,,,,
2020,08,20,01,19,00,330.5,,,,,,,,,,,,,,
2020,08,20,01,20,00,322.2,,,,,,,,,,,,,,
2020,08,20,01,21,00,319.5,,,,,,,,,,,,,,
2020,08,20,01,22,00,315.1,,,,,,,,,,,,,,
2020,08,20,01,23,00,304.1,,,,,,,,,,,,,,
2020,08,20,01,24,00,307.1,,,,,,,,,,,,,,
2020,08,20,01,25,00,313.5,,,,,,,,,,,,,,
2020,08,20,01,26,00,310.8,,,,,,,,,,,,,,
2020,08,20,01,27,00,309.7,,,,,,,,,,,,,,
2020,08,20,01,28,00,319.5,,,,,,,,,,,,,,
2020,08,20,01,29,00,308.9,,,,,,,,,,,,,,
2020,08,20,01,30,00,302.0,,,,,,,,,,,,,,
2020,08,20,01,31,00,302.6,,,,,,,,,,,,,,
2020,08,20,01,32,00,307.8,,,,,,,,,,,,,,
2020,08,20,01,33,00,331.9,,,,,,,,,,,,,,
2020,08,20,01,34,00,351.8,,,,,,,,,,,,,,
2020,08,20,01,35,00,382.0,,,,,,,,,,,,,,
2020,08,20,01,36,00,441.0,,,,,,,,,,,,,,
2020,08,20,01,37,00,480.6,,,,,,,,,,,,,,
2020,08,20,01,38,00,502.9,,,,,,,,,,,,,,
2020,08,20,01,39,00,479.1,,,,,,,,,,,,,,
2020,08,20,01,40,00,488.1,,,,,,,,,,,,,,
2020,08,20,01,41,00,548.7,,,,,,,,,,,,,,
2020,08,20,01,42,00,706.4,,,,,,,,,,,,,,
2020,08,20,01,43,00,714.3,,,,,,,,,,,,,,
2020,08,20,01,44,00,729.9,,,,,,,,,,,,,,
2020,08,20,01,45,00,662.0,,,,,,,,,,,,,,
2020,08,20,01,46,00,584.0,,,,,,,,,,,,,,
2020,08,20,01,47,00,576.9,,,,,,,,,,,,,,
2020,08,20,01,48,00,684.7,,,,,,,,,,,,,,
2020,08,20,01,49,00,718.9,,,,,,,,,,,,,,
2020,08,20,01,50,00,745.2,,,,,,,,,,,,,,
2020,08,20,01,51,00,781.5,,,,,,,,,,,,,,
2020,08,20,01,52,00,760.6,,,,,,,,,,,,,,
2020,08,20,01,53,00,728.7,,,,,,,,,,,,,,
2020,08,20,01,54,00,676.3,,,,,,,,,,,,,,
2020,08,20,01,55,00,649.9,,,,,,,,,,,,,,
2020,08,20,01,56,00,683.8,,,,,,,,,,,,,,
2020,08,20,01,57,00,791.9,,,,,,,,,,,,,,
2020,08,20,01,58,00,801.1,,,,,,,,,,,,,,
2020,08,20,01,59,00,746.1,,,,,,,,,,,,,,
2020,08,20,02,00,00,771.2,,,,,,,,,,,,,,
2020,08,20,02,01,00,770.5,,,,,,,,,,,,,,
2020,08,20,02,02,00,752.4,,,,,,,,,,,,,,
2020,08,20,02,03,00,668.3,,,,,,,,,,,,,,
2020,08,20,02,04,00,561.4,,,,,,,,,,,,,,
2020,08,20,02,05,00,498.5,,,,,,,,,,,,,,
2020,08,20,02,06,00,606.9,,,,,,,,,,,,,,
2020,08,20,02,07,00,730.3,,,,,,,,,,,,,,
2020,08,20,02,08,00,623.9,,,,,,,,,,,,,,
2020,08,20,02,09,00,637.0,,,,,,,,,,,,,,
2020,08,20,02,10,00,721.3,,,,,,,,,,,,,,
2020,08,20,02,11,00,610.2,,,,,,,,,,,,,,
2020,08,20,02,12,00,582.7,,,,,,,,,,,,,,
2020,08,20,02,13,00,749.9,,,,,,,,,,,,,,
2020,08,20,02,14,00,681.0,,,,,,,,,,,,,,
2020,08,20,02,15,00,704.7,,,,,,,,,,,,,,
2020,08,20,02,16,00,673.8,,,,,,,,,,,,,,
2020,08,20,02,17,00,610.1,,,,,,,,,,,,,,
2020,08,20,02,18,00,703.4,,,,,,,,,,,,,,
2020,08,20,02,19,00,716.3,,,,,,,,,,,,,,
2020,08,20,02,20,00,757.8,,,,,,,,,,,,,,
2020,08,20,02,21,00,680.6,,,,,,,,,,,,,,
2020,08,20,02,22,00,623.1,,,,,,,,,,,,,,
2020,08,20,02,23,00,727.6,,,,,,,,,,,,,,
2020,08,20,02,24,00,697.4,,,,,,,,,,,,,,
2020,08,20,02,25,00,704.7,,,,,,,,,,,,,,
2020,08,20,02,26,00,641.4,,,,,,,,,,,,,,
2020,08,20,02,27,00,695.5,,,,,,,,,,,,,,
2020,08,20,02,28,00,761.6,,,,,,,,,,,,,,
2020,08,20,02,29,00,742.4,,,,,,,,,,,,,,
2020,08,20,02,30,00,789.5,,,,,,,,,,,,,,
2020,08,20,02,31,00,692.6,,,,,,,,,,,,,,
2020,08,20,02,32,00,527.7,,,,,,,,,,,,,,
2020,08,20,02,33,00,486.4,,,,,,,,,,,,,,
2020,08,20,02,34,00,460.2,,,,,,,,,,,,,,
2020,08,20,02,35,00,455.6,,,,,,,,,,,,,,
2020,08,20,02,36,00,438.5,,,,,,,,,,,,,,
2020,08,20,02,37,00,415.7,,,,,,,,,,,,,,
2020,08,20,02,38,00,386.6,,,,,,,,,,,,,,
2020,08,20,02,39,00,384.5,,,,,,,,,,,,,,
2020,08,20,02,40,00,390.9,,,,,,,,,,,,,,
2020,08,20,02,41,00,413.8,,,,,,,,,,,,,,
2020,08,20,02,42,00,442.0,,,,,,,,,,,,,,
2020,08,20,02,43,00,433.5,,,,,,,,,,,,,,
2020,08,20,02,44,00,422.6,,,,,,,,,,,,,,
2020,08,20,02,45,00,438.5,,,,,,,,,,,,,,
2020,08,20,02,46,00,486.1,,,,,,,,,,,,,,
2020,08,20,02,47,00,540.4,,,,,,,,,,,,,,
2020,08,20,02,48,00,606.3,,,,,,,,,,,,,,
2020,08,20,02,49,00,636.9,,,,,,,,,,,,,,
2020,08,20,02,50,00,683.3,,,,,,,,,,,,,,
2020,08,20,02,51,00,796.6,,,,,,,,,,,,,,
2020,08,20,02,52,00,774.3,,,,,,,,,,,,,,
2020,08,20,02,53,00,775.0,,,,,,,,,,,,,,
2020,08,20,02,54,00,781.4,,,,,,,,,,,,,,
2020,08,20,02,55,00,698.6,,,,,,,,,,,,,,
2020,08,20,02,56,00,648.5,,,,,,,,,,,,,,
2020,08,20,02,57,00,691.9,,,,,,,,,,,,,,
2020,08,20,02,58,00,747.5,,,,,,,,,,,,,,
2020,08,20,02,59,00,634.8,,,,,,,,,,,,,,
2020,08,20,03,00,00,618.2,,,,,,,,,,,,,,
2020,08,20,03,01,00,541.4,,,,,,,,,,,,,,
2020,08,20,03,02,00,559.1,,,,,,,,,,,,,,
2020,08,20,03,03,00,657.1,,,,,,,,,,,,,,
2020,08,20,03,04,00,675.6,,,,,,,,,,,,,,
2020,08,20,03,05,00,675.1,,,,,,,,,,,,,,
2020,08,20,03,06,00,630.4,,,,,,,,,,,,,,
2020,08,20,03,07,00,555.0,,,,,,,,,,,,,,
2020,08,20,03,08,00,492.9,,,,,,,,,,,,,,
2020,08,20,03,09,00,480.5,,,,,,,,,,,,,,
2020,08,20,03,10,00,486.2,,,,,,,,,,,,,,
2020,08,20,03,11,00,489.6,,,,,,,,,,,,,,
2020,08,20,03,12,00,465.6,,,,,,,,,,,,,,
2020,08,20,03,13,00,449.2,,,,,,,,,,,,,,
2020,08,20,03,14,00,428.3,,,,,,,,,,,,,,
2020,08,20,03,15,00,413.7,,,,,,,,,,,,,,
2020,08,20,03,16,00,418.8,,,,,,,,,,,,,,
2020,08,20,03,17,00,430.7,,,,,,,,,,,,,,
2020,08,20,03,18,00,441.2,,,,,,,,,,,,,,
2020,08,20,03,19,00,443.1,,,,,,,,,,,,,,
2020,08,20,03,20,00,438.4,,,,,,,,,,,,,,
2020,08,20,03,21,00,428.7,,,,,,,,,,,,,,
2020,08,20,03,22,00,401.9,,,,,,,,,,,,,,
2020,08,20,03,23,00,369.4,,,,,,,,,,,,,,
2020,08,20,03,24,00,369.6,,,,,,,,,,,,,,
2020,08,20,03,25,00,373.1,,,,,,,,,,,,,,
2020,08,20,03,26,00,403.1,,,,,,,,,,,,,,
2020,08,20,03,27,00,345.1,,,,,,,,,,,,,,
2020,08,20,03,28,00,330.1,,,,,,,,,,,,,,
2020,08,20,03,29,00,352.0,,,,,,,,,,,,,,
2020,08,20,03,30,00,378.1,,,,,,,,,,,,,,
2020,08,20,03,31,00,400.6,,,,,,,,,,,,,,
2020,08,20,03,32,00,352.0,,,,,,,,,,,,,,
2020,08,20,03,33,00,327.9,,,,,,,,,,,,,,
2020,08,20,03,34,00,333.6,,,,,,,,,,,,,,
2020,08,20,03,35,00,334.2,,,,,,,,,,,,,,
2020,08,20,03,36,00,332.0,,,,,,,,,,,,,,
2020,08,20,03,37,00,346.4,,,,,,,,,,,,,,
2020,08,20,03,38,00,356.6,,,,,,,,,,,,,,
2020,08,20,03,39,00,367.3,,,,,,,,,,,,,,
2020,08,20,03,40,00,381.5,,,,,,,,,,,,,,
2020,08,20,03,41,00,366.5,,,,,,,,,,,,,,
2020,08,20,03,42,00,350.9,,,,,,,,,,,,,,
2020,08,20,03,43,00,378.2,,,,,,,,,,,,,,
2020,08,20,03,44,00,357.5,,,,,,,,,,,,,,
2020,08,20,03,45,00,354.9,,,,,,,,,,,,,,
2020,08,20,03,46,00,362.3,,,,,,,,,,,,,,
2020,08,20,03,47,00,364.4,,,,,,,,,,,,,,
2020,08,20,03,48,00,357.8,,,,,,,,,,,,,,
2020,08,20,03,49,00,352.0,,,,,,,,,,,,,,
2020,08,20,03,50,00,329.6,,,,,,,,,,,,,,
2020,08,20,03,51,00,328.8,,,,,,,,,,,,,,
2020,08,20,03,52,00,333.6,,,,,,,,,,,,,,
2020,08,20,03,53,00,336.1,,,,,,,,,,,,,,
2020,08,20,03,54,00,334.2,,,,,,,,,,,,,,
2020,08,20,03,55,00,337.4,,,,,,,,,,,,,,
2020,08,20,03,56,00,326.6,,,,,,,,,,,,,,
2020,08,20,03,57,00,337.1,,,,,,,,,,,,,,
2020,08,20,03,58,00,336.2,,,,,,,,,,,,,,
2020,08,20,03,59,00,337.6,,,,,,,,,,,,,,
2020,08,20,04,00,00,360.4,,,,,,,,,,,,,,
2020,08,20,04,01,00,417.0,,,,,,,,,,,,,,
2020,08,20,04,02,00,445.9,,,,,,,,,,,,,,
2020,08,20,04,03,00,368.0,,,,,,,,,,,,,,
2020,08,20,04,04,00,341.8,,,,,,,,,,,,,,
2020,08,20,04,05,00,324.6,,,,,,,,,,,,,,
2020,08,20,04,06,00,333.7,,,,,,,,,,,,,,
2020,08,20,04,07,00,339.3,,,,,,,,,,,,,,
2020,08,20,04,08,00,383.8,,,,,,,,,,,,,,
2020,08,20,04,09,00,348.3,,,,,,,,,,,,,,
2020,08,20,04,10,00,340.9,,,,,,,,,,,,,,
2020,08,20,04,11,00,373.5,,,,,,,,,,,,,,
2020,08,20,04,12,00,387.4,,,,,,,,,,,,,,
2020,08,20,04,13,00,376.2,,,,,,,,,,,,,,
2020,08,20,04,14,00,378.9,,,,,,,,,,,,,,
2020,08,20,04,15,00,348.0,,,,,,,,,,,,,,
2020,08,20,04,16,00,333.2,,,,,,,,,,,,,,
2020,08,20,04,17,00,343.7,,,,,,,,,,,,,,
2020,08,20,04,18,00,364.7,,,,,,,,,,,,,,
2020,08,20,04,19,00,383.6,,,,,,,,,,,,,,
2020,08,20,04,20,00,392.9,,,,,,,,,,,,,,
2020,08,20,04,21,00,390.1,,,,,,,,,,,,,,
2020,08,20,04,22,00,399.3,,,,,,,,,,,,,,
2020,08,20,04,23,00,360.6,,,,,,,,,,,,,,
2020,08,20,04,24,00,337.6,,,,,,,,,,,,,,
2020,08,20,04,25,00,342.5,,,,,,,,,,,,,,
2020,08,20,04,26,00,362.1,,,,,,,,,,,,,,
2020,08,20,04,27,00,386.2,,,,,,,,,,,,,,
2020,08,20,04,28,00,388.2,,,,,,,,,,,,,,
2020,08,20,04,29,00,400.0,,,,,,,,,,,,,,
2020,08,20,04,30,00,371.9,,,,,,,,,,,,,,
2020,08,20,04,31,00,376.9,,,,,,,,,,,,,,
2020,08,20,04,32,00,386.3,,,,,,,,,,,,,,
2020,08,20,04,33,00,429.8,,,,,,,,,,,,,,
2020,08,20,04,34,00,456.7,,,,,,,,,,,,,,
2020,08,20,04,35,00,407.4,,,,,,,,,,,,,,
2020,08,20,04,36,00,404.1,,,,,,,,,,,,,,
2020,08,20,04,37,00,387.9,,,,,,,,,,,,,,
2020,08,20,04,38,00,390.2,,,,,,,,,,,,,,
2020,08,20,04,39,00,396.1,,,,,,,,,,,,,,
2020,08,20,04,40,00,382.0,,,,,,,,,,,,,,
2020,08,20,04,41,00,386.5,,,,,,,,,,,,,,
2020,08,20,04,42,00,392.3,,,,,,,,,,,,,,
2020,08,20,04,43,00,388.8,,,,,,,,,,,,,,
2020,08,20,04,44,00,398.5,,,,,,,,,,,,,,
2020,08,20,04,45,00,405.1,,,,,,,,,,,,,,
2020,08,20,04,46,00,422.5,,,,,,,,,,,,,,
2020,08,20,04,47,00,439.5,,,,,,,,,,,,,,
2020,08,20,04,48,00,447.0,,,,,,,,,,,,,,
2020,08,20,04,49,00,447.9,,,,,,,,,,,,,,
2020,08,20,04,50,00,479.7,,,,,,,,,,,,,,
2020,08,20,04,51,00,462.1,,,,,,,,,,,,,,
2020,08,20,04,52,00,412.3,,,,,,,,,,,,,,
2020,08,20,04,53,00,401.6,,,,,,,,,,,,,,
2020,08,20,04,54,00,381.9,,,,,,,,,,,,,,
2020,08,20,04,55,00,389.3,,,,,,,,,,,,,,
2020,08,20,04,56,00,410.1,,,,,,,,,,,,,,
2020,08,20,04,57,00,437.2,,,,,,,,,,,,,,
2020,08,20,04,58,00,459.4,,,,,,,,,,,,,,
2020,08,20,04,59,00,447.3,,,,,,,,,,,,,,
2020,08,20,05,00,00,485.8,,,,,,,,,,,,,,
2020,08,20,05,01,00,543.0,,,,,,,,,,,,,,
2020,08,20,05,02,00,480.5,,,,,,,,,,,,,,
2020,08,20,05,03,00,467.3,,,,,,,,,,,,,,
2020,08,20,05,04,00,471.4,,,,,,,,,,,,,,
2020,08,20,05,05,00,420.6,,,,,,,,,,,,,,
2020,08,20,05,06,00,450.6,,,,,,,,,,,,,,
2020,08,20,05,07,00,435.3,,,,,,,,,,,,,,
2020,08,20,05,08,00,461.5,,,,,,,,,,,,,,
2020,08,20,05,09,00,441.6,,,,,,,,,,,,,,
2020,08,20,05,10,00,450.3,,,,,,,,,,,,,,
2020,08,20,05,11,00,484.7,,,,,,,,,,,,,,
2020,08,20,05,12,00,523.2,,,,,,,,,,,,,,
2020,08,20,05,13,00,458.7,,,,,,,,,,,,,,
2020,08,20,05,14,00,437.3,,,,,,,,,,,,,,
2020,08,20,05,15,00,433.0,,,,,,,,,,,,,,
2020,08,20,05,16,00,514.9,,,,,,,,,,,,,,
2020,08,20,05,17,00,510.5,,,,,,,,,,,,,,
2020,08,20,05,18,00,444.3,,,,,,,,,,,,,,
2020,08,20,05,19,00,399.1,,,,,,,,,,,,,,
2020,08,20,05,20,00,412.4,,,,,,,,,,,,,,
2020,08,20,05,21,00,473.6,,,,,,,,,,,,,,
2020,08,20,05,22,00,476.3,,,,,,,,,,,,,,
2020,08,20,05,23,00,463.4,,,,,,,,,,,,,,
2020,08,20,05,24,00,399.1,,,,,,,,,,,,,,
2020,08,20,05,25,00,406.7,,,,,,,,,,,,,,
2020,08,20,05,26,00,436.0,,,,,,,,,,,,,,
2020,08,20,05,27,00,444.2,,,,,,,,,,,,,,
2020,08,20,05,28,00,451.8,,,,,,,,,,,,,,
2020,08,20,05,29,00,494.1,,,,,,,,,,,,,,
2020,08,20,05,30,00,487.9,,,,,,,,,,,,,,
2020,08,20,05,31,00,567.5,,,,,,,,,,,,,,
2020,08,20,05,32,00,531.2,,,,,,,,,,,,,,
2020,08,20,05,33,00,461.7,,,,,,,,,,,,,,
2020,08,20,05,34,00,502.5,,,,,,,,,,,,,,
2020,08,20,05,35,00,522.9,,,,,,,,,,,,,,
2020,08,20,05,36,00,492.6,,,,,,,,,,,,,,
2020,08,20,05,37,00,511.7,,,,,,,,,,,,,,
2020,08,20,05,38,00,499.5,,,,,,,,,,,,,,
2020,08,20,05,39,00,543.8,,,,,,,,,,,,,,
2020,08,20,05,40,00,617.1,,,,,,,,,,,,,,
2020,08,20,05,41,00,609.5,,,,,,,,,,,,,,
2020,08,20,05,42,00,575.3,,,,,,,,,,,,,,
2020,08,20,05,43,00,514.1,,,,,,,,,,,,,,
2020,08,20,05,44,00,479.5,,,,,,,,,,,,,,
2020,08,20,05,45,00,500.9,,,,,,,,,,,,,,
2020,08,20,05,46,00,470.4,,,,,,,,,,,,,,
2020,08,20,05,47,00,490.7,,,,,,,,,,,,,,
2020,08,20,05,48,00,469.1,,,,,,,,,,,,,,
2020,08,20,05,49,00,495.7,,,,,,,,,,,,,,
2020,08,20,05,50,00,496.6,,,,,,,,,,,,,,
2020,08,20,05,51,00,457.6,,,,,,,,,,,,,,
2020,08,20,05,52,00,516.4,,,,,,,,,,,,,,
2020,08,20,05,53,00,512.6,,,,,,,,,,,,,,
2020,08,20,05,54,00,501.0,,,,,,,,,,,,,,
2020,08,20,05,55,00,605.9,,,,,,,,,,,,,,
2020,08,20,05,56,00,541.6,,,,,,,,,,,,,,
2020,08,20,05,57,00,553.5,,,,,,,,,,,,,,
2020,08,20,05,58,00,564.0,,,,,,,,,,,,,,
2020,08,20,05,59,00,555.2,,,,,,,,,,,,,,
2020,08,20,06,00,00,547.1,,,,,,,,,,,,,,
2020,08,20,06,01,00,565.3,,,,,,,,,,,,,,
2020,08,20,06,02,00,520.7,,,,,,,,,,,,,,
2020,08,20,06,03,00,500.2,,,,,,,,,,,,,,
2020,08,20,06,04,00,554.0,,,,,,,,,,,,,,
2020,08,20,06,05,00,579.1,,,,,,,,,,,,,,
2020,08,20,06,06,00,513.4,,,,,,,,,,,,,,
2020,08,20,06,07,00,596.9,,,,,,,,,,,,,,
2020,08,20,06,08,00,589.6,,,,,,,,,,,,,,
2020,08,20,06,09,00,609.5,,,,,,,,,,,,,,
2020,08,20,06,10,00,585.8,,,,,,,,,,,,,,
2020,08,20,06,11,00,518.7,,,,,,,,,,,,,,
2020,08,20,06,12,00,499.5,,,,,,,,,,,,,,
2020,08,20,06,13,00,528.2,,,,,,,,,,,,,,
2020,08,20,06,14,00,535.0,,,,,,,,,,,,,,
2020,08,20,06,15,00,531.6,,,,,,,,,,,,,,
2020,08,20,06,16,00,521.7,,,,,,,,,,,,,,
2020,08,20,06,17,00,481.3,,,,,,,,,,,,,,
2020,08,20,06,18,00,486.4,,,,,,,,,,,,,,
2020,08,20,06,19,00,467.2,,,,,,,,,,,,,,
2020,08,20,06,20,00,487.8,,,,,,,,,,,,,,
2020,08,20,06,21,00,516.1,,,,,,,,,,,,,,
2020,08,20,06,22,00,581.9,,,,,,,,,,,,,,
2020,08,20,06,23,00,553.1,,,,,,,,,,,,,,
2020,08,20,06,24,00,594.2,,,,,,,,,,,,,,
2020,08,20,06,25,00,568.5,,,,,,,,,,,,,,
2020,08,20,06,26,00,575.6,,,,,,,,,,,,,,
2020,08,20,06,27,00,629.2,,,,,,,,,,,,,,
2020,08,20,06,28,00,619.2,,,,,,,,,,,,,,
2020,08,20,06,29,00,660.9,,,,,,,,,,,,,,
2020,08,20,06,30,00,691.3,,,,,,,,,,,,,,
2020,08,20,06,31,00,649.3,,,,,,,,,,,,,,
2020,08,20,06,32,00,,,,,,,,,,,,,,,
2020,08,20,06,33,00,,,,,,,,,,,,,,,
2020,08,20,06,34,00,663.2,,,,,,,,,,,,,,
2020,08,20,06,35,00,639.7,,,,,,,,,,,,,,
2020,08,20,06,36,00,617.2,,,,,,,,,,,,,,
2020,08,20,06,37,00,596.1,,,,,,,,,,,,,,
2020,08,20,06,38,00,548.9,,,,,,,,,,,,,,
2020,08,20,06,39,00,535.0,,,,,,,,,,,,,,
2020,08,20,06,40,00,518.8,,,,,,,,,,,,,,
2020,08,20,06,41,00,536.2,,,,,,,,,,,,,,
2020,08,20,06,42,00,561.8,,,,,,,,,,,,,,
2020,08,20,06,43,00,610.8,,,,,,,,,,,,,,
2020,08,20,06,44,00,660.3,,,,,,,,,,,,,,
2020,08,20,06,45,00,674.9,,,,,,,,,,,,,,
2020,08,20,06,46,00,622.7,,,,,,,,,,,,,,
2020,08,20,06,47,00,700.1,,,,,,,,,,,,,,
2020,08,20,06,48,00,732.0,,,,,,,,,,,,,,
2020,08,20,06,49,00,717.1,,,,,,,,,,,,,,
2020,08,20,06,50,00,711.2,,,,,,,,,,,,,,
2020,08,20,06,51,00,675.3,,,,,,,,,,,,,,
2020,08,20,06,52,00,691.3,,,,,,,,,,,,,,
2020,08,20,06,53,00,691.5,,,,,,,,,,,,,,
2020,08,20,06,54,00,660.8,,,,,,,,,,,,,,
2020,08,20,06,55,00,604.6,,,,,,,,,,,,,,
2020,08,20,06,56,00,594.0,,,,,,,,,,,,,,
2020,08,20,06,57,00,630.4,,,,,,,,,,,,,,
2020,08,20,06,58,00,678.2,,,,,,,,,,,,,,
2020,08,20,06,59,00,682.6,,,,,,,,,,,,,,
2020,08,20,07,00,00,693.9,,,,,,,,,,,,,,
2020,08,20,07,01,00,694.7,,,,,,,,,,,,,,
2020,08,20,07,02,00,706.5,,,,,,,,,,,,,,
2020,08,20,07,03,00,755.5,,,,,,,,,,,,,,
2020,08,20,07,04,00,745.6,,,,,,,,,,,,,,
2020,08,20,07,05,00,794.2,,,,,,,,,,,,,,
2020,08,20,07,06,00,778.5,,,,,,,,,,,,,,
2020,08,20,07,07,00,730.0,,,,,,,,,,,,,,
2020,08,20,07,08,00,751.8,,,,,,,,,,,,,,
2020,08,20,07,09,00,750.8,,,,,,,,,,,,,,
2020,08,20,07,10,00,747.3,,,,,,,,,,,,,,
2020,08,20,07,11,00,727.7,,,,,,,,,,,,,,
2020,08,20,07,12,00,760.3,,,,,,,,,,,,,,
2020,08,20,07,13,00,733.4,,,,,,,,,,,,,,
2020,08,20,07,14,00,789.9,,,,,,,,,,,,,,
2020,08,20,07,15,00,799.3,,,,,,,,,,,,,,
2020,08,20,07,16,00,784.3,,,,,,,,,,,,,,
2020,08,20,07,17,00,820.1,,,,,,,,,,,,,,
2020,08,20,07,18,00,811.6,,,,,,,,,,,,,,
2020,08,20,07,19,00,801.5,,,,,,,,,,,,,,
2020,08,20,07,20,00,853.1,,,,,,,,,,,,,,
2020,08,20,07,21,00,866.5,,,,,,,,,,,,,,
2020,08,20,07,22,00,809.6,,,,,,,,,,,,,,
2020,08,20,07,23,00,837.7,,,,,,,,,,,,,,
2020,08,20,07,24,00,826.4,,,,,,,,,,,,,,
2020,08,20,07,25,00,790.7,,,,,,,,,,,,,,
2020,08,20,07,26,00,810.9,,,,,,,,,,,,,,
2020,08,20,07,27,00,812.2,,,,,,,,,,,,,,
2020,08,20,07,28,00,823.0,,,,,,,,,,,,,,
2020,08,20,07,29,00,823.9,,,,,,,,,,,,,,
2020,08,20,07,30,00,803.6,,,,,,,,,,,,,,
