2019,01,18,00,00,00,417.3,,,,,,,,,,,,,,
2019,01,18,00,01,00,425.7,,,,,,,,,,,,,,
2019,01,18,00,02,00,408.1,,,,,,,,,,,,,,
2019,01,18,00,03,00,374.5,,,,,,,,,,,,,,
2019,01,18,00,04,00,324.0,,,,,,,,,,,,,,
2019,01,18,00,05,00,282.0,,,,,,,,,,,,,,
2019,01,18,00,06,00,295.2,,,,,,,,,,,,,,
2019,01,18,00,07,00,305.8,,,,,,,,,,,,,,
2019,01,18,00,08,00,326.6,,,,,,,,,,,,,,
2019,01,18,00,09,00,424.7,,,,,,,,,,,,,,
2019,01,18,00,10,00,426.5,,,,,,,,,,,,,,
2019,01,18,00,11,00,331.6,,,,,,,,,,,,,,
2019,01,18,00,12,00,260.1,,,,,,,,,,,,,,
2019,01,18,00,13,00,245.1,,,,,,,,,,,,,,
2019,01,18,00,14,00,242.2,,,,,,,,,,,,,,
2019,01,18,00,15,00,238.6,,,,,,,,,,,,,,
2019,01,18,00,16,00,225.1,,,,,,,,,,,,,,
2019,01,18,00,17,00,221.1,,,,,,,,,,,,,,
2019,01,18,00,18,00,210.8,,,,,,,,,,,,,,
2019,01,18,00,19,00,221.0,,,,,,,,,,,,,,
2019,01,18,00,20,00,223.2,,,,,,,,,,,,,,
2019,01,18,00,21,00,162.1,,,,,,,,,,,,,,
2019,01,18,00,22,00,144.0,,,,,,,,,,,,,,
2019,01,18,00,23,00,150.9,,,,,,,,,,,,,,
2019,01,18,00,24,00,157.7,,,,,,,,,,,,,,
2019,01,18,00,25,00,170.3,,,,,,,,,,,,,,
2019,01,18,00,26,00,181.6,,,,,,,,,,,,,,
2019,01,18,00,27,00,173.5,,,,,,,,,,,,,,
2019,01,18,00,28,00,146.2,,,,,,,,,,,,,,
2019,01,18,00,29,00,129.6,,,,,,,,,,,,,,
2019,01,18,00,30,00,128.9,,,,,,,,,,,,,,
2019,01,18,00,31,00,142.6,,,,,,,,,,,,,,
2019,01,18,00,32,00,151.8,,,,,,,,,,,,,,
2019,01,18,00,33,00,148.1,,,,,,,,,,,,,,
2019,01,18,00,34,00,123.5,,,,,,,,,,,,,,
2019,01,18,00,35,00,101.1,,,,,,,,,,,,,,
2019,01,18,00,36,00,100.3,,,,,,,,,,,,,,
2019,01,18,00,37,00,95.4,,,,,,,,,,,,,,
2019,01,18,00,38,00,108.2,,,,,,,,,,,,,,
2019,01,18,00,39,00,94.4,,,,,,,,,,,,,,
2019,01,18,00,40,00,112.2,,,,,,,,,,,,,,
2019,01,18,00,41,00,120.9,,,,,,,,,,,,,,
2019,01,18,00,42,00,121.9,,,,,,,,,,,,,,
2019,01,18,00,43,00,93.9,,,,,,,,,,,,,,
2019,01,18,00,44,00,71.9,,,,,,,,,,,,,,
2019,01,18,00,45,00,73.1,,,,,,,,,,,,,,
2019,01,18,00,46,00,85.1,,,,,,,,,,,,,,
2019,01,18,00,47,00,91.2,,,,,,,,,,,,,,
2019,01,18,00,48,00,104.8,,,,,,,,,,,,,,
2019,01,18,00,49,00,112.2,,,,,,,,,,,,,,
2019,01,18,00,50,00,114.2,,,,,,,,,,,,,,
2019,01,18,00,51,00,118.3,,,,,,,,,,,,,,
2019,01,18,00,52,00,126.1,,,,,,,,,,,,,,
2019,01,18,00,53,00,123.2,,,,,,,,,,,,,,
2019,01,18,00,54,00,105.2,,,,,,,,,,,,,,
2019,01,18,00,55,00,103.5,,,,,,,,,,,,,,
2019,01,18,00,56,00,97.0,,,,,,,,,,,,,,
2019,01,18,00,57,00,101.8,,,,,,,,,,,,,,
2019,01,18,00,58,00,121.0,,,,,,,,,,,,,,
2019,01,18,00,59,00,133.3,,,,,,,,,,,,,,
2019,01,18,01,00,00,149.9,,,,,,,,,,,,,,
2019,01,18,01,01,00,153.3,,,,,,,,,,,,,,
2019,01,18,01,02,00,152.8,,,,,,,,,,,,,,
2019,01,18,01,03,00,144.0,,,,,,,,,,,,,,
2019,01,18,01,04,00,114.5,,,,,,,,,,,,,,
2019,01,18,01,05,00,101.2,,,,,,,,,,,,,,
2019,01,18,01,06,00,83.8,,,,,,,,,,,,,,
2019,01,18,01,07,00,70.2,,,,,,,,,,,,,,
2019,01,18,01,08,00,63.6,,,,,,,,,,,,,,
2019,01,18,01,09,00,70.8,,,,,,,,,,,,,,
2019,01,18,01,10,00,91.0,,,,,,,,,,,,,,
2019,01,18,01,11,00,112.7,,,,,,,,,,,,,,
2019,01,18,01,12,00,112.0,,,,,,,,,,,,,,
2019,01,18,01,13,00,118.0,,,,,,,,,,,,,,
2019,01,18,01,14,00,91.6,,,,,,,,,,,,,,
2019,01,18,01,15,00,62.9,,,,,,,,,,,,,,
2019,01,18,01,16,00,41.0,,,,,,,,,,,,,,
2019,01,18,01,17,00,37.9,,,,,,,,,,,,,,
2019,01,18,01,18,00,63.5,,,,,,,,,,,,,,
2019,01,18,01,19,00,81.5,,,,,,,,,,,,,,
2019,01,18,01,20,00,77.7,,,,,,,,,,,,,,
2019,01,18,01,21,00,65.3,,,,,,,,,,,,,,
2019,01,18,01,22,00,55.3,,,,,,,,,,,,,,
2019,01,18,01,23,00,44.2,,,,,,,,,,,,,,
2019,01,18,01,24,00,40.3,,,,,,,,,,,,,,
2019,01,18,01,25,00,47.8,,,,,,,,,,,,,,
2019,01,18,01,26,00,34.4,,,,,,,,,,,,,,
2019,01,18,01,27,00,35.4,,,,,,,,,,,,,,
2019,01,18,01,28,00,31.6,,,,,,,,,,,,,,
2019,01,18,01,29,00,35.1,,,,,,,,,,,,,,
2019,01,18,01,30,00,61.2,,,,,,,,,,,,,,
2019,01,18,01,31,00,84.8,,,,,,,,,,,,,,
2019,01,18,01,32,00,138.5,,,,,,,,,,,,,,
2019,01,18,01,33,00,159.9,,,,,,,,,,,,,,
2019,01,18,01,34,00,155.1,,,,,,,,,,,,,,
2019,01,18,01,35,00,124.2,,,,,,,,,,,,,,
2019,01,18,01,36,00,97.9,,,,,,,,,,,,,,
2019,01,18,01,37,00,80.2,,,,,,,,,,,,,,
2019,01,18,01,38,00,100.1,,,,,,,,,,,,,,
2019,01,18,01,39,00,131.3,,,,,,,,,,,,,,
2019,01,18,01,40,00,125.2,,,,,,,,,,,,,,
2019,01,18,01,41,00,125.2,,,,,,,,,,,,,,
2019,01,18,01,42,00,101.8,,,,,,,,,,,,,,
2019,01,18,01,43,00,72.5,,,,,,,,,,,,,,
2019,01,18,01,44,00,56.2,,,,,,,,,,,,,,
2019,01,18,01,45,00,11.7,,,,,,,,,,,,,,
2019,01,18,01,46,00,-3.6,,,,,,,,,,,,,,
2019,01,18,01,47,00,-23.1,,,,,,,,,,,,,,
2019,01,18,01,48,00,-56.7,,,,,,,,,,,,,,
2019,01,18,01,49,00,-37.9,,,,,,,,,,,,,,
2019,01,18,01,50,00,-8.6,,,,,,,,,,,,,,
2019,01,18,01,51,00,37.4,,,,,,,,,,,,,,
2019,01,18,01,52,00,40.1,,,,,,,,,,,,,,
2019,01,18,01,53,00,69.9,,,,,,,,,,,,,,
2019,01,18,01,54,00,57.7,,,,,,,,,,,,,,
2019,01,18,01,55,00,60.8,,,,,,,,,,,,,,
2019,01,18,01,56,00,77.4,,,,,,,,,,,,,,
2019,01,18,01,57,00,77.8,,,,,,,,,,,,,,
2019,01,18,01,58,00,70.1,,,,,,,,,,,,,,
2019,01,18,01,59,00,72.8,,,,,,,,,,,,,,
2019,01,18,02,00,00,78.7,,,,,,,,,,,,,,
2019,01,18,02,01,00,78.5,,,,,,,,,,,,,,
2019,01,18,02,02,00,91.2,,,,,,,,,,,,,,
2019,01,18,02,03,00,104.0,,,,,,,,,,,,,,
2019,01,18,02,04,00,108.2,,,,,,,,,,,,,,
2019,01,18,02,05,00,112.5,,,,,,,,,,,,,,
2019,01,18,02,06,00,112.9,,,,,,,,,,,,,,
2019,01,18,02,07,00,116.5,,,,,,,,,,,,,,
2019,01,18,02,08,00,122.1,,,,,,,,,,,,,,
2019,01,18,02,09,00,123.6,,,,,,,,,,,,,,
2019,01,18,02,10,00,123.7,,,,,,,,,,,,,,
2019,01,18,02,11,00,123.4,,,,,,,,,,,,,,
2019,01,18,02,12,00,122.3,,,,,,,,,,,,,,
2019,01,18,02,13,00,119.7,,,,,,,,,,,,,,
2019,01,18,02,14,00,121.7,,,,,,,,,,,,,,
2019,01,18,02,15,00,123.8,,,,,,,,,,,,,,
2019,01,18,02,16,00,131.3,,,,,,,,,,,,,,
2019,01,18,02,17,00,141.8,,,,,,,,,,,,,,
2019,01,18,02,18,00,145.4,,,,,,,,,,,,,,
2019,01,18,02,19,00,149.5,,,,,,,,,,,,,,
2019,01,18,02,20,00,152.9,,,,,,,,,,,,,,
2019,01,18,02,21,00,152.0,,,,,,,,,,,,,,
2019,01,18,02,22,00,149.4,,,,,,,,,,,,,,
2019,01,18,02,23,00,145.3,,,,,,,,,,,,,,
2019,01,18,02,24,00,149.7,,,,,,,,,,,,,,
2019,01,18,02,25,00,170.5,,,,,,,,,,,,,,
2019,01,18,02,26,00,195.5,,,,,,,,,,,,,,
2019,01,18,02,27,00,177.8,,,,,,,,,,,,,,
2019,01,18,02,28,00,171.3,,,,,,,,,,,,,,
2019,01,18,02,29,00,162.2,,,,,,,,,,,,,,
2019,01,18,02,30,00,141.3,,,,,,,,,,,,,,
2019,01,18,02,31,00,117.8,,,,,,,,,,,,,,
2019,01,18,02,32,00,104.2,,,,,,,,,,,,,,
2019,01,18,02,33,00,88.4,,,,,,,,,,,,,,
2019,01,18,02,34,00,81.0,,,,,,,,,,,,,,
2019,01,18,02,35,00,76.2,,,,,,,,,,,,,,
2019,01,18,02,36,00,69.9,,,,,,,,,,,,,,
2019,01,18,02,37,00,66.1,,,,,,,,,,,,,,
2019,01,18,02,38,00,51.4,,,,,,,,,,,,,,
2019,01,18,02,39,00,54.6,,,,,,,,,,,,,,
2019,01,18,02,40,00,65.4,,,,,,,,,,,,,,
2019,01,18,02,41,00,55.5,,,,,,,,,,,,,,
2019,01,18,02,42,00,62.3,,,,,,,,,,,,,,
2019,01,18,02,43,00,73.7,,,,,,,,,,,,,,
2019,01,18,02,44,00,83.8,,,,,,,,,,,,,,
2019,01,18,02,45,00,103.1,,,,,,,,,,,,,,
2019,01,18,02,46,00,116.2,,,,,,,,,,,,,,
2019,01,18,02,47,00,131.0,,,,,,,,,,,,,,
2019,01,18,02,48,00,155.1,,,,,,,,,,,,,,
2019,01,18,02,49,00,168.4,,,,,,,,,,,,,,
2019,01,18,02,50,00,194.2,,,,,,,,,,,,,,
2019,01,18,02,51,00,207.7,,,,,,,,,,,,,,
2019,01,18,02,52,00,214.8,,,,,,,,,,,,,,
2019,01,18,02,53,00,219.6,,,,,,,,,,,,,,
2019,01,18,02,54,00,216.6,,,,,,,,,,,,,,
2019,01,18,02,55,00,221.5,,,,,,,,,,,,,,
2019,01,18,02,56,00,215.3,,,,,,,,,,,,,,
2019,01,18,02,57,00,214.4,,,,,,,,,,,,,,
2019,01,18,02,58,00,254.9,,,,,,,,,,,,,,
2019,01,18,02,59,00,288.2,,,,,,,,,,,,,,
2019,01,18,03,00,00,277.9,,,,,,,,,,,,,,
2019,01,18,03,01,00,244.6,,,,,,,,,,,,,,
2019,01,18,03,02,00,231.4,,,,,,,,,,,,,,
2019,01,18,03,03,00,249.7,,,,,,,,,,,,,,
2019,01,18,03,04,00,280.4,,,,,,,,,,,,,,
2019,01,18,03,05,00,295.2,,,,,,,,,,,,,,
2019,01,18,03,06,00,321.5,,,,,,,,,,,,,,
2019,01,18,03,07,00,314.2,,,,,,,,,,,,,,
2019,01,18,03,08,00,321.0,,,,,,,,,,,,,,
2019,01,18,03,09,00,373.3,,,,,,,,,,,,,,
2019,01,18,03,10,00,383.2,,,,,,,,,,,,,,
2019,01,18,03,11,00,347.6,,,,,,,,,,,,,,
2019,01,18,03,12,00,348.9,,,,,,,,,,,,,,
2019,01,18,03,13,00,470.1,,,,,,,,,,,,,,
2019,01,18,03,14,00,574.7,,,,,,,,,,,,,,
2019,01,18,03,15,00,671.1,,,,,,,,,,,,,,
2019,01,18,03,16,00,669.7,,,,,,,,,,,,,,
2019,01,18,03,17,00,732.3,,,,,,,,,,,,,,
2019,01,18,03,18,00,819.6,,,,,,,,,,,,,,
2019,01,18,03,19,00,967.8,,,,,,,,,,,,,,
2019,01,18,03,20,00,1096.4,,,,,,,,,,,,,,
2019,01,18,03,21,00,1233.0,,,,,,,,,,,,,,
2019,01,18,03,22,00,1348.2,,,,,,,,,,,,,,
2019,01,18,03,23,00,1387.8,,,,,,,,,,,,,,
2019,01,18,03,24,00,1387.2,,,,,,,,,,,,,,
2019,01,18,03,25,00,1362.9,,,,,,,,,,,,,,
2019,01,18,03,26,00,1363.9,,,,,,,,,,,,,,
2019,01,18,03,27,00,1386.5,,,,,,,,,,,,,,
2019,01,18,03,28,00,1531.3,,,,,,,,,,,,,,
2019,01,18,03,29,00,1732.1,,,,,,,,,,,,,,
2019,01,18,03,30,00,1867.8,,,,,,,,,,,,,,
2019,01,18,03,31,00,1949.8,,,,,,,,,,,,,,
2019,01,18,03,32,00,1930.0,,,,,,,,,,,,,,
2019,01,18,03,33,00,2201.2,,,,,,,,,,,,,,
2019,01,18,03,34,00,2117.4,,,,,,,,,,,,,,
2019,01,18,03,35,00,1816.8,,,,,,,,,,,,,,
2019,01,18,03,36,00,1451.4,,,,,,,,,,,,,,
2019,01,18,03,37,00,1330.9,,,,,,,,,,,,,,
2019,01,18,03,38,00,1403.5,,,,,,,,,,,,,,
2019,01,18,03,39,00,1379.6,,,,,,,,,,,,,,
2019,01,18,03,40,00,1249.7,,,,,,,,,,,,,,
2019,01,18,03,41,00,1330.9,,,,,,,,,,,,,,
2019,01,18,03,42,00,1329.8,,,,,,,,,,,,,,
2019,01,18,03,43,00,1355.2,,,,,,,,,,,,,,
2019,01,18,03,44,00,1232.4,,,,,,,,,,,,,,
2019,01,18,03,45,00,1097.6,,,,,,,,,,,,,,
2019,01,18,03,46,00,937.6,,,,,,,,,,,,,,
2019,01,18,03,47,00,714.8,,,,,,,,,,,,,,
2019,01,18,03,48,00,686.2,,,,,,,,,,,,,,
2019,01,18,03,49,00,635.1,,,,,,,,,,,,,,
2019,01,18,03,50,00,806.3,,,,,,,,,,,,,,
2019,01,18,03,51,00,957.2,,,,,,,,,,,,,,
2019,01,18,03,52,00,910.8,,,,,,,,,,,,,,
2019,01,18,03,53,00,787.7,,,,,,,,,,,,,,
2019,01,18,03,54,00,824.8,,,,,,,,,,,,,,
2019,01,18,03,55,00,726.0,,,,,,,,,,,,,,
2019,01,18,03,56,00,422.2,,,,,,,,,,,,,,
2019,01,18,03,57,00,240.5,,,,,,,,,,,,,,
2019,01,18,03,58,00,249.8,,,,,,,,,,,,,,
2019,01,18,03,59,00,140.0,,,,,,,,,,,,,,
2019,01,18,04,00,00,396.6,,,,,,,,,,,,,,
2019,01,18,04,01,00,397.1,,,,,,,,,,,,,,
2019,01,18,04,02,00,504.9,,,,,,,,,,,,,,
2019,01,18,04,03,00,350.6,,,,,,,,,,,,,,
2019,01,18,04,04,00,390.8,,,,,,,,,,,,,,
2019,01,18,04,05,00,378.4,,,,,,,,,,,,,,
2019,01,18,04,06,00,436.8,,,,,,,,,,,,,,
2019,01,18,04,07,00,378.1,,,,,,,,,,,,,,
2019,01,18,04,08,00,364.7,,,,,,,,,,,,,,
2019,01,18,04,09,00,496.0,,,,,,,,,,,,,,
2019,01,18,04,10,00,448.9,,,,,,,,,,,,,,
2019,01,18,04,11,00,516.6,,,,,,,,,,,,,,
2019,01,18,04,12,00,640.3,,,,,,,,,,,,,,
2019,01,18,04,13,00,718.4,,,,,,,,,,,,,,
2019,01,18,04,14,00,531.1,,,,,,,,,,,,,,
2019,01,18,04,15,00,324.7,,,,,,,,,,,,,,
2019,01,18,04,16,00,301.2,,,,,,,,,,,,,,
2019,01,18,04,17,00,320.8,,,,,,,,,,,,,,
2019,01,18,04,18,00,390.9,,,,,,,,,,,,,,
2019,01,18,04,19,00,484.8,,,,,,,,,,,,,,
2019,01,18,04,20,00,560.6,,,,,,,,,,,,,,
2019,01,18,04,21,00,673.3,,,,,,,,,,,,,,
2019,01,18,04,22,00,792.0,,,,,,,,,,,,,,
2019,01,18,04,23,00,586.1,,,,,,,,,,,,,,
2019,01,18,04,24,00,630.2,,,,,,,,,,,,,,
2019,01,18,04,25,00,680.6,,,,,,,,,,,,,,
2019,01,18,04,26,00,486.9,,,,,,,,,,,,,,
2019,01,18,04,27,00,373.2,,,,,,,,,,,,,,
2019,01,18,04,28,00,301.2,,,,,,,,,,,,,,
2019,01,18,04,29,00,297.8,,,,,,,,,,,,,,
2019,01,18,04,30,00,329.7,,,,,,,,,,,,,,
2019,01,18,04,31,00,339.7,,,,,,,,,,,,,,
2019,01,18,04,32,00,334.6,,,,,,,,,,,,,,
2019,01,18,04,33,00,373.1,,,,,,,,,,,,,,
2019,01,18,04,34,00,369.7,,,,,,,,,,,,,,
2019,01,18,04,35,00,334.5,,,,,,,,,,,,,,
2019,01,18,04,36,00,373.6,,,,,,,,,,,,,,
2019,01,18,04,37,00,390.4,,,,,,,,,,,,,,
2019,01,18,04,38,00,437.6,,,,,,,,,,,,,,
2019,01,18,04,39,00,477.6,,,,,,,,,,,,,,
2019,01,18,04,40,00,305.2,,,,,,,,,,,,,,
2019,01,18,04,41,00,333.8,,,,,,,,,,,,,,
2019,01,18,04,42,00,336.7,,,,,,,,,,,,,,
2019,01,18,04,43,00,390.6,,,,,,,,,,,,,,
2019,01,18,04,44,00,475.5,,,,,,,,,,,,,,
2019,01,18,04,45,00,567.7,,,,,,,,,,,,,,
2019,01,18,04,46,00,473.5,,,,,,,,,,,,,,
2019,01,18,04,47,00,506.5,,,,,,,,,,,,,,
2019,01,18,04,48,00,529.0,,,,,,,,,,,,,,
2019,01,18,04,49,00,541.8,,,,,,,,,,,,,,
2019,01,18,04,50,00,474.1,,,,,,,,,,,,,,
2019,01,18,04,51,00,528.1,,,,,,,,,,,,,,
2019,01,18,04,52,00,491.6,,,,,,,,,,,,,,
2019,01,18,04,53,00,411.8,,,,,,,,,,,,,,
2019,01,18,04,54,00,398.9,,,,,,,,,,,,,,
2019,01,18,04,55,00,451.3,,,,,,,,,,,,,,
2019,01,18,04,56,00,440.4,,,,,,,,,,,,,,
2019,01,18,04,57,00,457.9,,,,,,,,,,,,,,
2019,01,18,04,58,00,528.2,,,,,,,,,,,,,,
2019,01,18,04,59,00,501.4,,,,,,,,,,,,,,
2019,01,18,05,00,00,467.9,,,,,,,,,,,,,,
2019,01,18,05,01,00,531.7,,,,,,,,,,,,,,
2019,01,18,05,02,00,466.6,,,,,,,,,,,,,,
2019,01,18,05,03,00,395.2,,,,,,,,,,,,,,
2019,01,18,05,04,00,380.4,,,,,,,,,,,,,,
2019,01,18,05,05,00,379.9,,,,,,,,,,,,,,
2019,01,18,05,06,00,338.8,,,,,,,,,,,,,,
2019,01,18,05,07,00,299.9,,,,,,,,,,,,,,
2019,01,18,05,08,00,370.9,,,,,,,,,,,,,,
2019,01,18,05,09,00,413.7,,,,,,,,,,,,,,
2019,01,18,05,10,00,401.0,,,,,,,,,,,,,,
2019,01,18,05,11,00,401.2,,,,,,,,,,,,,,
2019,01,18,05,12,00,427.0,,,,,,,,,,,,,,
2019,01,18,05,13,00,417.9,,,,,,,,,,,,,,
2019,01,18,05,14,00,323.2,,,,,,,,,,,,,,
2019,01,18,05,15,00,224.8,,,,,,,,,,,,,,
2019,01,18,05,16,00,235.6,,,,,,,,,,,,,,
2019,01,18,05,17,00,213.7,,,,,,,,,,,,,,
2019,01,18,05,18,00,217.0,,,,,,,,,,,,,,
2019,01,18,05,19,00,154.3,,,,,,,,,,,,,,
2019,01,18,05,20,00,113.6,,,,,,,,,,,,,,
2019,01,18,05,21,00,31.9,,,,,,,,,,,,,,
2019,01,18,05,22,00,-30.2,,,,,,,,,,,,,,
2019,01,18,05,23,00,-79.3,,,,,,,,,,,,,,
2019,01,18,05,24,00,-92.9,,,,,,,,,,,,,,
2019,01,18,05,25,00,-29.6,,,,,,,,,,,,,,
2019,01,18,05,26,00,32.6,,,,,,,,,,,,,,
2019,01,18,05,27,00,72.3,,,,,,,,,,,,,,
2019,01,18,05,28,00,71.7,,,,,,,,,,,,,,
2019,01,18,05,29,00,83.8,,,,,,,,,,,,,,
2019,01,18,05,30,00,79.1,,,,,,,,,,,,,,
2019,01,18,05,31,00,54.3,,,,,,,,,,,,,,
2019,01,18,05,32,00,15.7,,,,,,,,,,,,,,
2019,01,18,05,33,00,109.8,,,,,,,,,,,,,,
2019,01,18,05,34,00,93.8,,,,,,,,,,,,,,
2019,01,18,05,35,00,87.9,,,,,,,,,,,,,,
2019,01,18,05,36,00,131.0,,,,,,,,,,,,,,
2019,01,18,05,37,00,116.2,,,,,,,,,,,,,,
2019,01,18,05,38,00,39.2,,,,,,,,,,,,,,
2019,01,18,05,39,00,49.7,,,,,,,,,,,,,,
2019,01,18,05,40,00,62.7,,,,,,,,,,,,,,
2019,01,18,05,41,00,40.6,,,,,,,,,,,,,,
2019,01,18,05,42,00,74.8,,,,,,,,,,,,,,
2019,01,18,05,43,00,92.0,,,,,,,,,,,,,,
2019,01,18,05,44,00,87.3,,,,,,,,,,,,,,
2019,01,18,05,45,00,66.3,,,,,,,,,,,,,,
2019,01,18,05,46,00,54.2,,,,,,,,,,,,,,
2019,01,18,05,47,00,88.0,,,,,,,,,,,,,,
2019,01,18,05,48,00,133.3,,,,,,,,,,,,,,
2019,01,18,05,49,00,154.6,,,,,,,,,,,,,,
2019,01,18,05,50,00,148.2,,,,,,,,,,,,,,
2019,01,18,05,51,00,119.3,,,,,,,,,,,,,,
2019,01,18,05,52,00,43.8,,,,,,,,,,,,,,
2019,01,18,05,53,00,37.6,,,,,,,,,,,,,,
2019,01,18,05,54,00,92.1,,,,,,,,,,,,,,
2019,01,18,05,55,00,132.1,,,,,,,,,,,,,,
2019,01,18,05,56,00,125.0,,,,,,,,,,,,,,
2019,01,18,05,57,00,124.9,,,,,,,,,,,,,,
2019,01,18,05,58,00,151.5,,,,,,,,,,,,,,
2019,01,18,05,59,00,135.8,,,,,,,,,,,,,,
2019,01,18,06,00,00,157.6,,,,,,,,,,,,,,
2019,01,18,06,01,00,145.8,,,,,,,,,,,,,,
2019,01,18,06,02,00,103.7,,,,,,,,,,,,,,
2019,01,18,06,03,00,80.9,,,,,,,,,,,,,,
2019,01,18,06,04,00,134.0,,,,,,,,,,,,,,
2019,01,18,06,05,00,160.5,,,,,,,,,,,,,,
2019,01,18,06,06,00,143.0,,,,,,,,,,,,,,
2019,01,18,06,07,00,125.7,,,,,,,,,,,,,,
2019,01,18,06,08,00,145.2,,,,,,,,,,,,,,
2019,01,18,06,09,00,182.5,,,,,,,,,,,,,,
2019,01,18,06,10,00,204.0,,,,,,,,,,,,,,
2019,01,18,06,11,00,202.7,,,,,,,,,,,,,,
2019,01,18,06,12,00,210.9,,,,,,,,,,,,,,
2019,01,18,06,13,00,192.3,,,,,,,,,,,,,,
2019,01,18,06,14,00,159.6,,,,,,,,,,,,,,
2019,01,18,06,15,00,138.4,,,,,,,,,,,,,,
2019,01,18,06,16,00,131.3,,,,,,,,,,,,,,
2019,01,18,06,17,00,135.4,,,,,,,,,,,,,,
2019,01,18,06,18,00,114.5,,,,,,,,,,,,,,
2019,01,18,06,19,00,105.6,,,,,,,,,,,,,,
2019,01,18,06,20,00,111.3,,,,,,,,,,,,,,
2019,01,18,06,21,00,131.9,,,,,,,,,,,,,,
2019,01,18,06,22,00,123.6,,,,,,,,,,,,,,
2019,01,18,06,23,00,83.7,,,,,,,,,,,,,,
2019,01,18,06,24,00,78.3,,,,,,,,,,,,,,
2019,01,18,06,25,00,67.6,,,,,,,,,,,,,,
2019,01,18,06,26,00,86.9,,,,,,,,,,,,,,
2019,01,18,06,27,00,90.2,,,,,,,,,,,,,,
2019,01,18,06,28,00,94.3,,,,,,,,,,,,,,
2019,01,18,06,29,00,93.0,,,,,,,,,,,,,,
2019,01,18,06,30,00,83.5,,,,,,,,,,,,,,
2019,01,18,06,31,00,82.1,,,,,,,,,,,,,,
2019,01,18,06,32,00,74.4,,,,,,,,,,,,,,
2019,01,18,06,33,00,76.8,,,,,,,,,,,,,,
2019,01,18,06,34,00,65.1,,,,,,,,,,,,,,
2019,01,18,06,35,00,49.4,,,,,,,,,,,,,,
2019,01,18,06,36,00,60.3,,,,,,,,,,,,,,
2019,01,18,06,37,00,86.3,,,,,,,,,,,,,,
2019,01,18,06,38,00,54.2,,,,,,,,,,,,,,
2019,01,18,06,39,00,68.1,,,,,,,,,,,,,,
2019,01,18,06,40,00,80.6,,,,,,,,,,,,,,
2019,01,18,06,41,00,69.3,,,,,,,,,,,,,,
2019,01,18,06,42,00,83.4,,,,,,,,,,,,,,
2019,01,18,06,43,00,89.5,,,,,,,,,,,,,,
2019,01,18,06,44,00,95.4,,,,,,,,,,,,,,
2019,01,18,06,45,00,114.6,,,,,,,,,,,,,,
2019,01,18,06,46,00,122.9,,,,,,,,,,,,,,
2019,01,18,06,47,00,150.6,,,,,,,,,,,,,,
2019,01,18,06,48,00,140.7,,,,,,,,,,,,,,
2019,01,18,06,49,00,155.5,,,,,,,,,,,,,,
2019,01,18,06,50,00,136.7,,,,,,,,,,,,,,
2019,01,18,06,51,00,152.1,,,,,,,,,,,,,,
2019,01,18,06,52,00,203.5,,,,,,,,,,,,,,
2019,01,18,06,53,00,221.3,,,,,,,,,,,,,,
2019,01,18,06,54,00,200.3,,,,,,,,,,,,,,
2019,01,18,06,55,00,154.0,,,,,,,,,,,,,,
2019,01,18,06,56,00,141.0,,,,,,,,,,,,,,
2019,01,18,06,57,00,126.1,,,,,,,,,,,,,,
2019,01,18,06,58,00,157.4,,,,,,,,,,,,,,
2019,01,18,06,59,00,140.6,,,,,,,,,,,,,,
2019,01,18,07,00,00,125.9,,,,,,,,,,,,,,
2019,01,18,07,01,00,133.3,,,,,,,,,,,,,,
2019,01,18,07,02,00,155.0,,,,,,,,,,,,,,
2019,01,18,07,03,00,158.0,,,,,,,,,,,,,,
2019,01,18,07,04,00,149.3,,,,,,,,,,,,,,
2019,01,18,07,05,00,166.3,,,,,,,,,,,,,,
2019,01,18,07,06,00,180.4,,,,,,,,,,,,,,
2019,01,18,07,07,00,246.2,,,,,,,,,,,,,,
2019,01,18,07,08,00,318.9,,,,,,,,,,,,,,
2019,01,18,07,09,00,290.0,,,,,,,,,,,,,,
2019,01,18,07,10,00,203.2,,,,,,,,,,,,,,
2019,01,18,07,11,00,194.6,,,,,,,,,,,,,,
2019,01,18,07,12,00,201.5,,,,,,,,,,,,,,
2019,01,18,07,13,00,209.5,,,,,,,,,,,,,,
2019,01,18,07,14,00,199.0,,,,,,,,,,,,,,
2019,01,18,07,15,00,191.5,,,,,,,,,,,,,,
2019,01,18,07,16,00,201.6,,,,,,,,,,,,,,
2019,01,18,07,17,00,169.1,,,,,,,,,,,,,,
2019,01,18,07,18,00,193.1,,,,,,,,,,,,,,
2019,01,18,07,19,00,200.4,,,,,,,,,,,,,,
2019,01,18,07,20,00,176.0,,,,,,,,,,,,,,
2019,01,18,07,21,00,157.4,,,,,,,,,,,,,,
2019,01,18,07,22,00,187.7,,,,,,,,,,,,,,
2019,01,18,07,23,00,173.1,,,,,,,,,,,,,,
2019,01,18,07,24,00,167.0,,,,,,,,,,,,,,
2019,01,18,07,25,00,141.0,,,,,,,,,,,,,,
2019,01,18,07,26,00,130.5,,,,,,,,,,,,,,
2019,01,18,07,27,00,122.8,,,,,,,,,,,,,,
2019,01,18,07,28,00,105.6,,,,,,,,,,,,,,
2019,01,18,07,29,00,103.8,,,,,,,,,,,,,,
