2017,08,24,00,00,00,183.8,,,,,,,,,,,,,,
2017,08,24,00,01,00,186.4,,,,,,,,,,,,,,
2017,08,24,00,02,00,172.3,,,,,,,,,,,,,,
2017,08,24,00,03,00,180.2,,,,,,,,,,,,,,
2017,08,24,00,04,00,190.5,,,,,,,,,,,,,,
2017,08,24,00,05,00,201.6,,,,,,,,,,,,,,
2017,08,24,00,06,00,205.0,,,,,,,,,,,,,,
2017,08,24,00,07,00,206.6,,,,,,,,,,,,,,
2017,08,24,00,08,00,208.0,,,,,,,,,,,,,,
2017,08,24,00,09,00,204.6,,,,,,,,,,,,,,
2017,08,24,00,10,00,193.9,,,,,,,,,,,,,,
2017,08,24,00,11,00,194.0,,,,,,,,,,,,,,
2017,08,24,00,12,00,192.4,,,,,,,,,,,,,,
2017,08,24,00,13,00,191.5,,,,,,,,,,,,,,
2017,08,24,00,14,00,193.6,,,,,,,,,,,,,,
2017,08,24,00,15,00,180.4,,,,,,,,,,,,,,
2017,08,24,00,16,00,179.2,,,,,,,,,,,,,,
2017,08,24,00,17,00,186.4,,,,,,,,,,,,,,
2017,08,24,00,18,00,183.4,,,,,,,,,,,,,,
2017,08,24,00,19,00,183.0,,,,,,,,,,,,,,
2017,08,24,00,20,00,193.5,,,,,,,,,,,,,,
2017,08,24,00,21,00,202.8,,,,,,,,,,,,,,
2017,08,24,00,22,00,201.8,,,,,,,,,,,,,,
2017,08,24,00,23,00,206.5,,,,,,,,,,,,,,
2017,08,24,00,24,00,202.3,,,,,,,,,,,,,,
2017,08,24,00,25,00,208.0,,,,,,,,,,,,,,
2017,08,24,00,26,00,227.3,,,,,,,,,,,,,,
2017,08,24,00,27,00,219.1,,,,,,,,,,,,,,
2017,08,24,00,28,00,199.8,,,,,,,,,,,,,,
2017,08,24,00,29,00,195.8,,,,,,,,,,,,,,
2017,08,24,00,30,00,192.5,,,,,,,,,,,,,,
2017,08,24,00,31,00,192.3,,,,,,,,,,,,,,
2017,08,24,00,32,00,192.5,,,,,,,,,,,,,,
2017,08,24,00,33,00,198.7,,,,,,,,,,,,,,
2017,08,24,00,34,00,196.2,,,,,,,,,,,,,,
2017,08,24,00,35,00,199.9,,,,,,,,,,,,,,
2017,08,24,00,36,00,198.9,,,,,,,,,,,,,,
2017,08,24,00,37,00,202.5,,,,,,,,,,,,,,
2017,08,24,00,38,00,207.1,,,,,,,,,,,,,,
2017,08,24,00,39,00,228.9,,,,,,,,,,,,,,
2017,08,24,00,40,00,252.9,,,,,,,,,,,,,,
2017,08,24,00,41,00,251.9,,,,,,,,,,,,,,
2017,08,24,00,42,00,253.2,,,,,,,,,,,,,,
2017,08,24,00,43,00,249.7,,,,,,,,,,,,,,
2017,08,24,00,44,00,235.8,,,,,,,,,,,,,,
2017,08,24,00,45,00,217.9,,,,,,,,,,,,,,
2017,08,24,00,46,00,212.6,,,,,,,,,,,,,,
2017,08,24,00,47,00,230.1,,,,,,,,,,,,,,
2017,08,24,00,48,00,222.5,,,,,,,,,,,,,,
2017,08,24,00,49,00,201.0,,,,,,,,,,,,,,
2017,08,24,00,50,00,194.3,,,,,,,,,,,,,,
2017,08,24,00,51,00,200.5,,,,,,,,,,,,,,
2017,08,24,00,52,00,202.2,,,,,,,,,,,,,,
2017,08,24,00,53,00,198.8,,,,,,,,,,,,,,
2017,08,24,00,54,00,198.8,,,,,,,,,,,,,,
2017,08,24,00,55,00,194.5,,,,,,,,,,,,,,
2017,08,24,00,56,00,206.0,,,,,,,,,,,,,,
2017,08,24,00,57,00,194.7,,,,,,,,,,,,,,
2017,08,24,00,58,00,195.3,,,,,,,,,,,,,,
2017,08,24,00,59,00,198.5,,,,,,,,,,,,,,
2017,08,24,01,00,00,194.1,,,,,,,,,,,,,,
2017,08,24,01,01,00,203.4,,,,,,,,,,,,,,
2017,08,24,01,02,00,204.6,,,,,,,,,,,,,,
2017,08,24,01,03,00,201.9,,,,,,,,,,,,,,
2017,08,24,01,04,00,209.0,,,,,,,,,,,,,,
2017,08,24,01,05,00,204.1,,,,,,,,,,,,,,
2017,08,24,01,06,00,200.4,,,,,,,,,,,,,,
2017,08,24,01,07,00,206.8,,,,,,,,,,,,,,
2017,08,24,01,08,00,221.1,,,,,,,,,,,,,,
2017,08,24,01,09,00,250.5,,,,,,,,,,,,,,
2017,08,24,01,10,00,261.1,,,,,,,,,,,,,,
2017,08,24,01,11,00,251.6,,,,,,,,,,,,,,
2017,08,24,01,12,00,245.1,,,,,,,,,,,,,,
2017,08,24,01,13,00,232.6,,,,,,,,,,,,,,
2017,08,24,01,14,00,227.6,,,,,,,,,,,,,,
2017,08,24,01,15,00,224.7,,,,,,,,,,,,,,
2017,08,24,01,16,00,222.0,,,,,,,,,,,,,,
2017,08,24,01,17,00,219.9,,,,,,,,,,,,,,
2017,08,24,01,18,00,210.8,,,,,,,,,,,,,,
2017,08,24,01,19,00,213.7,,,,,,,,,,,,,,
2017,08,24,01,20,00,219.2,,,,,,,,,,,,,,
2017,08,24,01,21,00,231.7,,,,,,,,,,,,,,
2017,08,24,01,22,00,240.4,,,,,,,,,,,,,,
2017,08,24,01,23,00,269.5,,,,,,,,,,,,,,
2017,08,24,01,24,00,315.5,,,,,,,,,,,,,,
2017,08,24,01,25,00,303.0,,,,,,,,,,,,,,
2017,08,24,01,26,00,363.0,,,,,,,,,,,,,,
2017,08,24,01,27,00,340.3,,,,,,,,,,,,,,
2017,08,24,01,28,00,457.1,,,,,,,,,,,,,,
2017,08,24,01,29,00,483.4,,,,,,,,,,,,,,
2017,08,24,01,30,00,457.1,,,,,,,,,,,,,,
2017,08,24,01,31,00,453.2,,,,,,,,,,,,,,
2017,08,24,01,32,00,382.9,,,,,,,,,,,,,,
2017,08,24,01,33,00,344.9,,,,,,,,,,,,,,
2017,08,24,01,34,00,412.9,,,,,,,,,,,,,,
2017,08,24,01,35,00,432.0,,,,,,,,,,,,,,
2017,08,24,01,36,00,382.6,,,,,,,,,,,,,,
2017,08,24,01,37,00,324.9,,,,,,,,,,,,,,
2017,08,24,01,38,00,313.4,,,,,,,,,,,,,,
2017,08,24,01,39,00,307.2,,,,,,,,,,,,,,
2017,08,24,01,40,00,297.3,,,,,,,,,,,,,,
2017,08,24,01,41,00,316.0,,,,,,,,,,,,,,
2017,08,24,01,42,00,316.1,,,,,,,,,,,,,,
2017,08,24,01,43,00,291.1,,,,,,,,,,,,,,
2017,08,24,01,44,00,261.0,,,,,,,,,,,,,,
2017,08,24,01,45,00,258.1,,,,,,,,,,,,,,
2017,08,24,01,46,00,266.8,,,,,,,,,,,,,,
2017,08,24,01,47,00,251.6,,,,,,,,,,,,,,
2017,08,24,01,48,00,240.5,,,,,,,,,,,,,,
2017,08,24,01,49,00,245.9,,,,,,,,,,,,,,
2017,08,24,01,50,00,258.6,,,,,,,,,,,,,,
2017,08,24,01,51,00,277.1,,,,,,,,,,,,,,
2017,08,24,01,52,00,272.3,,,,,,,,,,,,,,
2017,08,24,01,53,00,285.9,,,,,,,,,,,,,,
2017,08,24,01,54,00,282.9,,,,,,,,,,,,,,
2017,08,24,01,55,00,277.4,,,,,,,,,,,,,,
2017,08,24,01,56,00,269.5,,,,,,,,,,,,,,
2017,08,24,01,57,00,283.2,,,,,,,,,,,,,,
2017,08,24,01,58,00,269.2,,,,,,,,,,,,,,
2017,08,24,01,59,00,282.8,,,,,,,,,,,,,,
2017,08,24,02,00,00,273.4,,,,,,,,,,,,,,
2017,08,24,02,01,00,268.6,,,,,,,,,,,,,,
2017,08,24,02,02,00,278.5,,,,,,,,,,,,,,
2017,08,24,02,03,00,292.9,,,,,,,,,,,,,,
2017,08,24,02,04,00,295.9,,,,,,,,,,,,,,
2017,08,24,02,05,00,276.1,,,,,,,,,,,,,,
2017,08,24,02,06,00,263.6,,,,,,,,,,,,,,
2017,08,24,02,07,00,269.6,,,,,,,,,,,,,,
2017,08,24,02,08,00,281.1,,,,,,,,,,,,,,
2017,08,24,02,09,00,278.7,,,,,,,,,,,,,,
2017,08,24,02,10,00,287.0,,,,,,,,,,,,,,
2017,08,24,02,11,00,282.0,,,,,,,,,,,,,,
2017,08,24,02,12,00,286.5,,,,,,,,,,,,,,
2017,08,24,02,13,00,291.2,,,,,,,,,,,,,,
2017,08,24,02,14,00,275.5,,,,,,,,,,,,,,
2017,08,24,02,15,00,255.8,,,,,,,,,,,,,,
2017,08,24,02,16,00,286.2,,,,,,,,,,,,,,
2017,08,24,02,17,00,302.5,,,,,,,,,,,,,,
2017,08,24,02,18,00,296.9,,,,,,,,,,,,,,
2017,08,24,02,19,00,318.4,,,,,,,,,,,,,,
2017,08,24,02,20,00,302.9,,,,,,,,,,,,,,
2017,08,24,02,21,00,292.8,,,,,,,,,,,,,,
2017,08,24,02,22,00,298.6,,,,,,,,,,,,,,
2017,08,24,02,23,00,329.1,,,,,,,,,,,,,,
2017,08,24,02,24,00,368.5,,,,,,,,,,,,,,
2017,08,24,02,25,00,322.9,,,,,,,,,,,,,,
2017,08,24,02,26,00,311.7,,,,,,,,,,,,,,
2017,08,24,02,27,00,294.5,,,,,,,,,,,,,,
2017,08,24,02,28,00,290.6,,,,,,,,,,,,,,
2017,08,24,02,29,00,281.9,,,,,,,,,,,,,,
2017,08,24,02,30,00,280.7,,,,,,,,,,,,,,
2017,08,24,02,31,00,298.3,,,,,,,,,,,,,,
2017,08,24,02,32,00,302.3,,,,,,,,,,,,,,
2017,08,24,02,33,00,317.0,,,,,,,,,,,,,,
2017,08,24,02,34,00,337.4,,,,,,,,,,,,,,
2017,08,24,02,35,00,338.8,,,,,,,,,,,,,,
2017,08,24,02,36,00,337.8,,,,,,,,,,,,,,
2017,08,24,02,37,00,298.4,,,,,,,,,,,,,,
2017,08,24,02,38,00,286.8,,,,,,,,,,,,,,
2017,08,24,02,39,00,282.2,,,,,,,,,,,,,,
2017,08,24,02,40,00,299.0,,,,,,,,,,,,,,
2017,08,24,02,41,00,318.9,,,,,,,,,,,,,,
2017,08,24,02,42,00,300.6,,,,,,,,,,,,,,
2017,08,24,02,43,00,296.3,,,,,,,,,,,,,,
2017,08,24,02,44,00,306.7,,,,,,,,,,,,,,
2017,08,24,02,45,00,305.8,,,,,,,,,,,,,,
2017,08,24,02,46,00,292.8,,,,,,,,,,,,,,
2017,08,24,02,47,00,291.7,,,,,,,,,,,,,,
2017,08,24,02,48,00,279.4,,,,,,,,,,,,,,
2017,08,24,02,49,00,261.4,,,,,,,,,,,,,,
2017,08,24,02,50,00,256.9,,,,,,,,,,,,,,
2017,08,24,02,51,00,249.8,,,,,,,,,,,,,,
2017,08,24,02,52,00,251.8,,,,,,,,,,,,,,
2017,08,24,02,53,00,253.1,,,,,,,,,,,,,,
2017,08,24,02,54,00,251.7,,,,,,,,,,,,,,
2017,08,24,02,55,00,248.1,,,,,,,,,,,,,,
2017,08,24,02,56,00,250.4,,,,,,,,,,,,,,
2017,08,24,02,57,00,251.9,,,,,,,,,,,,,,
2017,08,24,02,58,00,260.7,,,,,,,,,,,,,,
2017,08,24,02,59,00,285.8,,,,,,,,,,,,,,
2017,08,24,03,00,00,253.2,,,,,,,,,,,,,,
2017,08,24,03,01,00,235.7,,,,,,,,,,,,,,
2017,08,24,03,02,00,217.5,,,,,,,,,,,,,,
2017,08,24,03,03,00,203.1,,,,,,,,,,,,,,
2017,08,24,03,04,00,203.7,,,,,,,,,,,,,,
2017,08,24,03,05,00,204.8,,,,,,,,,,,,,,
2017,08,24,03,06,00,202.2,,,,,,,,,,,,,,
2017,08,24,03,07,00,208.6,,,,,,,,,,,,,,
2017,08,24,03,08,00,217.0,,,,,,,,,,,,,,
2017,08,24,03,09,00,223.0,,,,,,,,,,,,,,
2017,08,24,03,10,00,222.2,,,,,,,,,,,,,,
2017,08,24,03,11,00,209.1,,,,,,,,,,,,,,
2017,08,24,03,12,00,208.1,,,,,,,,,,,,,,
2017,08,24,03,13,00,206.6,,,,,,,,,,,,,,
2017,08,24,03,14,00,218.5,,,,,,,,,,,,,,
2017,08,24,03,15,00,216.8,,,,,,,,,,,,,,
2017,08,24,03,16,00,222.8,,,,,,,,,,,,,,
2017,08,24,03,17,00,220.5,,,,,,,,,,,,,,
2017,08,24,03,18,00,219.2,,,,,,,,,,,,,,
2017,08,24,03,19,00,218.2,,,,,,,,,,,,,,
2017,08,24,03,20,00,216.6,,,,,,,,,,,,,,
2017,08,24,03,21,00,213.4,,,,,,,,,,,,,,
2017,08,24,03,22,00,214.1,,,,,,,,,,,,,,
2017,08,24,03,23,00,205.2,,,,,,,,,,,,,,
2017,08,24,03,24,00,204.8,,,,,,,,,,,,,,
2017,08,24,03,25,00,204.2,,,,,,,,,,,,,,
2017,08,24,03,26,00,212.1,,,,,,,,,,,,,,
2017,08,24,03,27,00,210.9,,,,,,,,,,,,,,
2017,08,24,03,28,00,207.8,,,,,,,,,,,,,,
2017,08,24,03,29,00,211.0,,,,,,,,,,,,,,
2017,08,24,03,30,00,213.7,,,,,,,,,,,,,,
2017,08,24,03,31,00,210.6,,,,,,,,,,,,,,
2017,08,24,03,32,00,204.1,,,,,,,,,,,,,,
2017,08,24,03,33,00,208.0,,,,,,,,,,,,,,
2017,08,24,03,34,00,197.6,,,,,,,,,,,,,,
2017,08,24,03,35,00,195.4,,,,,,,,,,,,,,
2017,08,24,03,36,00,196.1,,,,,,,,,,,,,,
2017,08,24,03,37,00,201.5,,,,,,,,,,,,,,
2017,08,24,03,38,00,205.3,,,,,,,,,,,,,,
2017,08,24,03,39,00,203.6,,,,,,,,,,,,,,
2017,08,24,03,40,00,204.6,,,,,,,,,,,,,,
2017,08,24,03,41,00,206.7,,,,,,,,,,,,,,
2017,08,24,03,42,00,208.4,,,,,,,,,,,,,,
2017,08,24,03,43,00,209.4,,,,,,,,,,,,,,
2017,08,24,03,44,00,210.2,,,,,,,,,,,,,,
2017,08,24,03,45,00,213.2,,,,,,,,,,,,,,
2017,08,24,03,46,00,215.5,,,,,,,,,,,,,,
2017,08,24,03,47,00,215.3,,,,,,,,,,,,,,
2017,08,24,03,48,00,231.7,,,,,,,,,,,,,,
2017,08,24,03,49,00,233.7,,,,,,,,,,,,,,
2017,08,24,03,50,00,243.3,,,,,,,,,,,,,,
2017,08,24,03,51,00,239.4,,,,,,,,,,,,,,
2017,08,24,03,52,00,221.9,,,,,,,,,,,,,,
2017,08,24,03,53,00,209.5,,,,,,,,,,,,,,
2017,08,24,03,54,00,212.4,,,,,,,,,,,,,,
2017,08,24,03,55,00,211.6,,,,,,,,,,,,,,
2017,08,24,03,56,00,218.9,,,,,,,,,,,,,,
2017,08,24,03,57,00,197.3,,,,,,,,,,,,,,
2017,08,24,03,58,00,191.8,,,,,,,,,,,,,,
2017,08,24,03,59,00,191.5,,,,,,,,,,,,,,
2017,08,24,04,00,00,183.4,,,,,,,,,,,,,,
2017,08,24,04,01,00,177.6,,,,,,,,,,,,,,
2017,08,24,04,02,00,170.0,,,,,,,,,,,,,,
2017,08,24,04,03,00,169.1,,,,,,,,,,,,,,
2017,08,24,04,04,00,168.5,,,,,,,,,,,,,,
2017,08,24,04,05,00,167.6,,,,,,,,,,,,,,
2017,08,24,04,06,00,165.2,,,,,,,,,,,,,,
2017,08,24,04,07,00,165.6,,,,,,,,,,,,,,
2017,08,24,04,08,00,170.7,,,,,,,,,,,,,,
2017,08,24,04,09,00,187.9,,,,,,,,,,,,,,
2017,08,24,04,10,00,194.7,,,,,,,,,,,,,,
2017,08,24,04,11,00,205.5,,,,,,,,,,,,,,
2017,08,24,04,12,00,198.9,,,,,,,,,,,,,,
2017,08,24,04,13,00,207.1,,,,,,,,,,,,,,
2017,08,24,04,14,00,200.5,,,,,,,,,,,,,,
2017,08,24,04,15,00,204.1,,,,,,,,,,,,,,
2017,08,24,04,16,00,206.1,,,,,,,,,,,,,,
2017,08,24,04,17,00,193.9,,,,,,,,,,,,,,
2017,08,24,04,18,00,188.8,,,,,,,,,,,,,,
2017,08,24,04,19,00,188.6,,,,,,,,,,,,,,
2017,08,24,04,20,00,172.4,,,,,,,,,,,,,,
2017,08,24,04,21,00,165.9,,,,,,,,,,,,,,
2017,08,24,04,22,00,167.1,,,,,,,,,,,,,,
2017,08,24,04,23,00,180.1,,,,,,,,,,,,,,
2017,08,24,04,24,00,191.1,,,,,,,,,,,,,,
2017,08,24,04,25,00,178.5,,,,,,,,,,,,,,
2017,08,24,04,26,00,166.9,,,,,,,,,,,,,,
2017,08,24,04,27,00,169.4,,,,,,,,,,,,,,
2017,08,24,04,28,00,184.7,,,,,,,,,,,,,,
2017,08,24,04,29,00,186.1,,,,,,,,,,,,,,
2017,08,24,04,30,00,181.6,,,,,,,,,,,,,,
2017,08,24,04,31,00,189.2,,,,,,,,,,,,,,
2017,08,24,04,32,00,186.3,,,,,,,,,,,,,,
2017,08,24,04,33,00,192.1,,,,,,,,,,,,,,
2017,08,24,04,34,00,205.6,,,,,,,,,,,,,,
2017,08,24,04,35,00,219.7,,,,,,,,,,,,,,
2017,08,24,04,36,00,247.2,,,,,,,,,,,,,,
2017,08,24,04,37,00,252.9,,,,,,,,,,,,,,
2017,08,24,04,38,00,274.5,,,,,,,,,,,,,,
2017,08,24,04,39,00,274.9,,,,,,,,,,,,,,
2017,08,24,04,40,00,278.3,,,,,,,,,,,,,,
2017,08,24,04,41,00,292.4,,,,,,,,,,,,,,
2017,08,24,04,42,00,260.0,,,,,,,,,,,,,,
2017,08,24,04,43,00,277.4,,,,,,,,,,,,,,
2017,08,24,04,44,00,292.4,,,,,,,,,,,,,,
2017,08,24,04,45,00,302.2,,,,,,,,,,,,,,
2017,08,24,04,46,00,278.5,,,,,,,,,,,,,,
2017,08,24,04,47,00,247.5,,,,,,,,,,,,,,
2017,08,24,04,48,00,241.4,,,,,,,,,,,,,,
2017,08,24,04,49,00,252.0,,,,,,,,,,,,,,
2017,08,24,04,50,00,241.6,,,,,,,,,,,,,,
2017,08,24,04,51,00,248.7,,,,,,,,,,,,,,
2017,08,24,04,52,00,252.0,,,,,,,,,,,,,,
2017,08,24,04,53,00,239.0,,,,,,,,,,,,,,
2017,08,24,04,54,00,240.8,,,,,,,,,,,,,,
2017,08,24,04,55,00,254.6,,,,,,,,,,,,,,
2017,08,24,04,56,00,316.0,,,,,,,,,,,,,,
2017,08,24,04,57,00,350.9,,,,,,,,,,,,,,
2017,08,24,04,58,00,339.6,,,,,,,,,,,,,,
2017,08,24,04,59,00,337.5,,,,,,,,,,,,,,
2017,08,24,05,00,00,337.6,,,,,,,,,,,,,,
2017,08,24,05,01,00,312.6,,,,,,,,,,,,,,
2017,08,24,05,02,00,271.1,,,,,,,,,,,,,,
2017,08,24,05,03,00,311.9,,,,,,,,,,,,,,
2017,08,24,05,04,00,326.8,,,,,,,,,,,,,,
2017,08,24,05,05,00,340.5,,,,,,,,,,,,,,
2017,08,24,05,06,00,366.4,,,,,,,,,,,,,,
2017,08,24,05,07,00,380.3,,,,,,,,,,,,,,
2017,08,24,05,08,00,421.7,,,,,,,,,,,,,,
2017,08,24,05,09,00,429.1,,,,,,,,,,,,,,
2017,08,24,05,10,00,377.6,,,,,,,,,,,,,,
2017,08,24,05,11,00,370.0,,,,,,,,,,,,,,
2017,08,24,05,12,00,387.7,,,,,,,,,,,,,,
2017,08,24,05,13,00,432.2,,,,,,,,,,,,,,
2017,08,24,05,14,00,432.8,,,,,,,,,,,,,,
2017,08,24,05,15,00,414.1,,,,,,,,,,,,,,
2017,08,24,05,16,00,442.1,,,,,,,,,,,,,,
2017,08,24,05,17,00,370.3,,,,,,,,,,,,,,
2017,08,24,05,18,00,330.1,,,,,,,,,,,,,,
2017,08,24,05,19,00,340.7,,,,,,,,,,,,,,
2017,08,24,05,20,00,373.2,,,,,,,,,,,,,,
2017,08,24,05,21,00,363.9,,,,,,,,,,,,,,
2017,08,24,05,22,00,344.3,,,,,,,,,,,,,,
2017,08,24,05,23,00,348.3,,,,,,,,,,,,,,
2017,08,24,05,24,00,385.2,,,,,,,,,,,,,,
2017,08,24,05,25,00,393.7,,,,,,,,,,,,,,
2017,08,24,05,26,00,376.5,,,,,,,,,,,,,,
2017,08,24,05,27,00,388.3,,,,,,,,,,,,,,
2017,08,24,05,28,00,348.7,,,,,,,,,,,,,,
2017,08,24,05,29,00,376.4,,,,,,,,,,,,,,
2017,08,24,05,30,00,381.1,,,,,,,,,,,,,,
2017,08,24,05,31,00,371.7,,,,,,,,,,,,,,
2017,08,24,05,32,00,389.8,,,,,,,,,,,,,,
2017,08,24,05,33,00,370.8,,,,,,,,,,,,,,
2017,08,24,05,34,00,356.2,,,,,,,,,,,,,,
2017,08,24,05,35,00,384.9,,,,,,,,,,,,,,
2017,08,24,05,36,00,358.0,,,,,,,,,,,,,,
2017,08,24,05,37,00,348.1,,,,,,,,,,,,,,
2017,08,24,05,38,00,336.5,,,,,,,,,,,,,,
2017,08,24,05,39,00,354.5,,,,,,,,,,,,,,
2017,08,24,05,40,00,328.8,,,,,,,,,,,,,,
2017,08,24,05,41,00,297.1,,,,,,,,,,,,,,
2017,08,24,05,42,00,273.2,,,,,,,,,,,,,,
2017,08,24,05,43,00,252.9,,,,,,,,,,,,,,
2017,08,24,05,44,00,297.8,,,,,,,,,,,,,,
2017,08,24,05,45,00,303.9,,,,,,,,,,,,,,
2017,08,24,05,46,00,289.5,,,,,,,,,,,,,,
2017,08,24,05,47,00,278.1,,,,,,,,,,,,,,
2017,08,24,05,48,00,297.2,,,,,,,,,,,,,,
2017,08,24,05,49,00,285.7,,,,,,,,,,,,,,
2017,08,24,05,50,00,317.7,,,,,,,,,,,,,,
2017,08,24,05,51,00,304.7,,,,,,,,,,,,,,
2017,08,24,05,52,00,306.9,,,,,,,,,,,,,,
2017,08,24,05,53,00,333.1,,,,,,,,,,,,,,
2017,08,24,05,54,00,319.8,,,,,,,,,,,,,,
2017,08,24,05,55,00,323.5,,,,,,,,,,,,,,
2017,08,24,05,56,00,350.3,,,,,,,,,,,,,,
2017,08,24,05,57,00,384.4,,,,,,,,,,,,,,
2017,08,24,05,58,00,353.4,,,,,,,,,,,,,,
2017,08,24,05,59,00,317.8,,,,,,,,,,,,,,
2017,08,24,06,00,00,296.3,,,,,,,,,,,,,,
2017,08,24,06,01,00,346.9,,,,,,,,,,,,,,
2017,08,24,06,02,00,328.4,,,,,,,,,,,,,,
2017,08,24,06,03,00,296.3,,,,,,,,,,,,,,
2017,08,24,06,04,00,332.8,,,,,,,,,,,,,,
2017,08,24,06,05,00,376.8,,,,,,,,,,,,,,
2017,08,24,06,06,00,363.4,,,,,,,,,,,,,,
2017,08,24,06,07,00,339.3,,,,,,,,,,,,,,
2017,08,24,06,08,00,355.7,,,,,,,,,,,,,,
2017,08,24,06,09,00,334.3,,,,,,,,,,,,,,
2017,08,24,06,10,00,324.4,,,,,,,,,,,,,,
2017,08,24,06,11,00,331.1,,,,,,,,,,,,,,
2017,08,24,06,12,00,296.1,,,,,,,,,,,,,,
2017,08,24,06,13,00,313.3,,,,,,,,,,,,,,
2017,08,24,06,14,00,342.8,,,,,,,,,,,,,,
2017,08,24,06,15,00,366.2,,,,,,,,,,,,,,
2017,08,24,06,16,00,348.6,,,,,,,,,,,,,,
2017,08,24,06,17,00,325.9,,,,,,,,,,,,,,
2017,08,24,06,18,00,363.1,,,,,,,,,,,,,,
2017,08,24,06,19,00,346.2,,,,,,,,,,,,,,
2017,08,24,06,20,00,389.6,,,,,,,,,,,,,,
2017,08,24,06,21,00,355.1,,,,,,,,,,,,,,
2017,08,24,06,22,00,316.2,,,,,,,,,,,,,,
2017,08,24,06,23,00,300.1,,,,,,,,,,,,,,
2017,08,24,06,24,00,312.6,,,,,,,,,,,,,,
2017,08,24,06,25,00,333.8,,,,,,,,,,,,,,
2017,08,24,06,26,00,372.5,,,,,,,,,,,,,,
2017,08,24,06,27,00,377.7,,,,,,,,,,,,,,
2017,08,24,06,28,00,347.5,,,,,,,,,,,,,,
2017,08,24,06,29,00,378.0,,,,,,,,,,,,,,
2017,08,24,06,30,00,395.1,,,,,,,,,,,,,,
2017,08,24,06,31,00,340.9,,,,,,,,,,,,,,
2017,08,24,06,32,00,324.7,,,,,,,,,,,,,,
2017,08,24,06,33,00,321.2,,,,,,,,,,,,,,
2017,08,24,06,34,00,322.8,,,,,,,,,,,,,,
2017,08,24,06,35,00,338.7,,,,,,,,,,,,,,
2017,08,24,06,36,00,332.6,,,,,,,,,,,,,,
2017,08,24,06,37,00,341.8,,,,,,,,,,,,,,
2017,08,24,06,38,00,349.6,,,,,,,,,,,,,,
2017,08,24,06,39,00,361.1,,,,,,,,,,,,,,
2017,08,24,06,40,00,357.6,,,,,,,,,,,,,,
2017,08,24,06,41,00,349.7,,,,,,,,,,,,,,
2017,08,24,06,42,00,360.9,,,,,,,,,,,,,,
2017,08,24,06,43,00,337.3,,,,,,,,,,,,,,
2017,08,24,06,44,00,337.5,,,,,,,,,,,,,,
2017,08,24,06,45,00,395.6,,,,,,,,,,,,,,
2017,08,24,06,46,00,351.1,,,,,,,,,,,,,,
2017,08,24,06,47,00,336.1,,,,,,,,,,,,,,
2017,08,24,06,48,00,329.5,,,,,,,,,,,,,,
2017,08,24,06,49,00,357.6,,,,,,,,,,,,,,
2017,08,24,06,50,00,409.3,,,,,,,,,,,,,,
2017,08,24,06,51,00,382.1,,,,,,,,,,,,,,
2017,08,24,06,52,00,344.6,,,,,,,,,,,,,,
2017,08,24,06,53,00,341.7,,,,,,,,,,,,,,
2017,08,24,06,54,00,321.3,,,,,,,,,,,,,,
2017,08,24,06,55,00,331.3,,,,,,,,,,,,,,
2017,08,24,06,56,00,355.0,,,,,,,,,,,,,,
2017,08,24,06,57,00,387.3,,,,,,,,,,,,,,
2017,08,24,06,58,00,413.8,,,,,,,,,,,,,,
2017,08,24,06,59,00,418.9,,,,,,,,,,,,,,
2017,08,24,07,00,00,402.1,,,,,,,,,,,,,,
2017,08,24,07,01,00,359.4,,,,,,,,,,,,,,
2017,08,24,07,02,00,369.0,,,,,,,,,,,,,,
2017,08,24,07,03,00,372.4,,,,,,,,,,,,,,
2017,08,24,07,04,00,338.2,,,,,,,,,,,,,,
2017,08,24,07,05,00,361.0,,,,,,,,,,,,,,
2017,08,24,07,06,00,387.6,,,,,,,,,,,,,,
2017,08,24,07,07,00,390.3,,,,,,,,,,,,,,
2017,08,24,07,08,00,441.0,,,,,,,,,,,,,,
2017,08,24,07,09,00,423.8,,,,,,,,,,,,,,
2017,08,24,07,10,00,358.3,,,,,,,,,,,,,,
2017,08,24,07,11,00,339.4,,,,,,,,,,,,,,
2017,08,24,07,12,00,357.8,,,,,,,,,,,,,,
2017,08,24,07,13,00,452.1,,,,,,,,,,,,,,
2017,08,24,07,14,00,412.4,,,,,,,,,,,,,,
2017,08,24,07,15,00,416.4,,,,,,,,,,,,,,
2017,08,24,07,16,00,387.7,,,,,,,,,,,,,,
2017,08,24,07,17,00,388.6,,,,,,,,,,,,,,
2017,08,24,07,18,00,372.2,,,,,,,,,,,,,,
2017,08,24,07,19,00,396.9,,,,,,,,,,,,,,
2017,08,24,07,20,00,419.0,,,,,,,,,,,,,,
2017,08,24,07,21,00,436.3,,,,,,,,,,,,,,
2017,08,24,07,22,00,432.1,,,,,,,,,,,,,,
2017,08,24,07,23,00,454.4,,,,,,,,,,,,,,
2017,08,24,07,24,00,464.5,,,,,,,,,,,,,,
2017,08,24,07,25,00,445.0,,,,,,,,,,,,,,
2017,08,24,07,26,00,411.3,,,,,,,,,,,,,,
2017,08,24,07,27,00,375.6,,,,,,,,,,,,,,
2017,08,24,07,28,00,437.1,,,,,,,,,,,,,,
2017,08,24,07,29,00,413.0,,,,,,,,,,,,,,
2017,08,24,07,30,00,387.8,,,,,,,,,,,,,,
