2020,04,29,00,00,00,157.6,,,,,,,,,,,,,,
2020,04,29,00,01,00,,,,,,,,,,,,,,,
2020,04,29,00,02,00,167.0,,,,,,,,,,,,,,
2020,04,29,00,03,00,165.4,,,,,,,,,,,,,,
2020,04,29,00,04,00,166.2,,,,,,,,,,,,,,
2020,04,29,00,05,00,187.9,,,,,,,,,,,,,,
2020,04,29,00,06,00,206.7,,,,,,,,,,,,,,
2020,04,29,00,07,00,208.7,,,,,,,,,,,,,,
2020,04,29,00,08,00,218.5,,,,,,,,,,,,,,
2020,04,29,00,09,00,236.8,,,,,,,,,,,,,,
2020,04,29,00,10,00,239.9,,,,,,,,,,,,,,
2020,04,29,00,11,00,249.1,,,,,,,,,,,,,,
2020,04,29,00,12,00,253.5,,,,,,,,,,,,,,
2020,04,29,00,13,00,281.7,,,,,,,,,,,,,,
2020,04,29,00,14,00,304.3,,,,,,,,,,,,,,
2020,04,29,00,15,00,282.8,,,,,,,,,,,,,,
2020,04,29,00,16,00,255.8,,,,,,,,,,,,,,
2020,04,29,00,17,00,242.6,,,,,,,,,,,,,,
2020,04,29,00,18,00,229.1,,,,,,,,,,,,,,
2020,04,29,00,19,00,242.6,,,,,,,,,,,,,,
2020,04,29,00,20,00,251.2,,,,,,,,,,,,,,
2020,04,29,00,21,00,246.1,,,,,,,,,,,,,,
2020,04,29,00,22,00,259.0,,,,,,,,,,,,,,
2020,04,29,00,23,00,270.9,,,,,,,,,,,,,,
2020,04,29,00,24,00,279.0,,,,,,,,,,,,,,
2020,04,29,00,25,00,275.8,,,,,,,,,,,,,,
2020,04,29,00,26,00,277.4,,,,,,,,,,,,,,
2020,04,29,00,27,00,257.0,,,,,,,,,,,,,,
2020,04,29,00,28,00,234.7,,,,,,,,,,,,,,
2020,04,29,00,29,00,239.7,,,,,,,,,,,,,,
2020,04,29,00,30,00,245.5,,,,,,,,,,,,,,
2020,04,29,00,31,00,263.8,,,,,,,,,,,,,,
2020,04,29,00,32,00,275.3,,,,,,,,,,,,,,
2020,04,29,00,33,00,289.2,,,,,,,,,,,,,,
2020,04,29,00,34,00,284.5,,,,,,,,,,,,,,
2020,04,29,00,35,00,265.8,,,,,,,,,,,,,,
2020,04,29,00,36,00,266.1,,,,,,,,,,,,,,
2020,04,29,00,37,00,296.6,,,,,,,,,,,,,,
2020,04,29,00,38,00,268.7,,,,,,,,,,,,,,
2020,04,29,00,39,00,250.2,,,,,,,,,,,,,,
2020,04,29,00,40,00,261.9,,,,,,,,,,,,,,
2020,04,29,00,41,00,277.0,,,,,,,,,,,,,,
2020,04,29,00,42,00,214.2,,,,,,,,,,,,,,
2020,04,29,00,43,00,224.9,,,,,,,,,,,,,,
2020,04,29,00,44,00,226.5,,,,,,,,,,,,,,
2020,04,29,00,45,00,211.2,,,,,,,,,,,,,,
2020,04,29,00,46,00,201.8,,,,,,,,,,,,,,
2020,04,29,00,47,00,193.0,,,,,,,,,,,,,,
2020,04,29,00,48,00,186.4,,,,,,,,,,,,,,
2020,04,29,00,49,00,180.3,,,,,,,,,,,,,,
2020,04,29,00,50,00,203.8,,,,,,,,,,,,,,
2020,04,29,00,51,00,215.3,,,,,,,,,,,,,,
2020,04,29,00,52,00,192.9,,,,,,,,,,,,,,
2020,04,29,00,53,00,192.1,,,,,,,,,,,,,,
2020,04,29,00,54,00,205.9,,,,,,,,,,,,,,
2020,04,29,00,55,00,230.1,,,,,,,,,,,,,,
2020,04,29,00,56,00,218.7,,,,,,,,,,,,,,
2020,04,29,00,57,00,191.5,,,,,,,,,,,,,,
2020,04,29,00,58,00,196.5,,,,,,,,,,,,,,
2020,04,29,00,59,00,203.6,,,,,,,,,,,,,,
2020,04,29,01,00,00,202.2,,,,,,,,,,,,,,
2020,04,29,01,01,00,182.6,,,,,,,,,,,,,,
2020,04,29,01,02,00,166.4,,,,,,,,,,,,,,
2020,04,29,01,03,00,178.3,,,,,,,,,,,,,,
2020,04,29,01,04,00,175.9,,,,,,,,,,,,,,
2020,04,29,01,05,00,186.3,,,,,,,,,,,,,,
2020,04,29,01,06,00,193.5,,,,,,,,,,,,,,
2020,04,29,01,07,00,176.2,,,,,,,,,,,,,,
2020,04,29,01,08,00,181.5,,,,,,,,,,,,,,
2020,04,29,01,09,00,181.3,,,,,,,,,,,,,,
2020,04,29,01,10,00,169.6,,,,,,,,,,,,,,
2020,04,29,01,11,00,170.0,,,,,,,,,,,,,,
2020,04,29,01,12,00,171.8,,,,,,,,,,,,,,
2020,04,29,01,13,00,178.1,,,,,,,,,,,,,,
2020,04,29,01,14,00,174.6,,,,,,,,,,,,,,
2020,04,29,01,15,00,161.8,,,,,,,,,,,,,,
2020,04,29,01,16,00,149.9,,,,,,,,,,,,,,
2020,04,29,01,17,00,153.4,,,,,,,,,,,,,,
2020,04,29,01,18,00,152.6,,,,,,,,,,,,,,
2020,04,29,01,19,00,160.8,,,,,,,,,,,,,,
2020,04,29,01,20,00,158.2,,,,,,,,,,,,,,
2020,04,29,01,21,00,171.9,,,,,,,,,,,,,,
2020,04,29,01,22,00,162.2,,,,,,,,,,,,,,
2020,04,29,01,23,00,159.1,,,,,,,,,,,,,,
2020,04,29,01,24,00,150.9,,,,,,,,,,,,,,
2020,04,29,01,25,00,156.0,,,,,,,,,,,,,,
2020,04,29,01,26,00,162.6,,,,,,,,,,,,,,
2020,04,29,01,27,00,150.4,,,,,,,,,,,,,,
2020,04,29,01,28,00,150.6,,,,,,,,,,,,,,
2020,04,29,01,29,00,151.5,,,,,,,,,,,,,,
2020,04,29,01,30,00,149.5,,,,,,,,,,,,,,
2020,04,29,01,31,00,150.3,,,,,,,,,,,,,,
2020,04,29,01,32,00,156.8,,,,,,,,,,,,,,
2020,04,29,01,33,00,173.0,,,,,,,,,,,,,,
2020,04,29,01,34,00,167.2,,,,,,,,,,,,,,
2020,04,29,01,35,00,161.0,,,,,,,,,,,,,,
2020,04,29,01,36,00,158.0,,,,,,,,,,,,,,
2020,04,29,01,37,00,138.7,,,,,,,,,,,,,,
2020,04,29,01,38,00,147.4,,,,,,,,,,,,,,
2020,04,29,01,39,00,151.2,,,,,,,,,,,,,,
2020,04,29,01,40,00,151.5,,,,,,,,,,,,,,
2020,04,29,01,41,00,161.0,,,,,,,,,,,,,,
2020,04,29,01,42,00,177.5,,,,,,,,,,,,,,
2020,04,29,01,43,00,169.4,,,,,,,,,,,,,,
2020,04,29,01,44,00,151.6,,,,,,,,,,,,,,
2020,04,29,01,45,00,149.6,,,,,,,,,,,,,,
2020,04,29,01,46,00,152.6,,,,,,,,,,,,,,
2020,04,29,01,47,00,152.1,,,,,,,,,,,,,,
2020,04,29,01,48,00,152.0,,,,,,,,,,,,,,
2020,04,29,01,49,00,151.6,,,,,,,,,,,,,,
2020,04,29,01,50,00,152.9,,,,,,,,,,,,,,
2020,04,29,01,51,00,145.6,,,,,,,,,,,,,,
2020,04,29,01,52,00,144.1,,,,,,,,,,,,,,
2020,04,29,01,53,00,148.9,,,,,,,,,,,,,,
2020,04,29,01,54,00,171.4,,,,,,,,,,,,,,
2020,04,29,01,55,00,181.5,,,,,,,,,,,,,,
2020,04,29,01,56,00,187.0,,,,,,,,,,,,,,
2020,04,29,01,57,00,167.8,,,,,,,,,,,,,,
2020,04,29,01,58,00,171.8,,,,,,,,,,,,,,
2020,04,29,01,59,00,175.6,,,,,,,,,,,,,,
2020,04,29,02,00,00,174.2,,,,,,,,,,,,,,
2020,04,29,02,01,00,156.8,,,,,,,,,,,,,,
2020,04,29,02,02,00,157.1,,,,,,,,,,,,,,
2020,04,29,02,03,00,154.5,,,,,,,,,,,,,,
2020,04,29,02,04,00,167.8,,,,,,,,,,,,,,
2020,04,29,02,05,00,163.7,,,,,,,,,,,,,,
2020,04,29,02,06,00,183.5,,,,,,,,,,,,,,
2020,04,29,02,07,00,187.6,,,,,,,,,,,,,,
2020,04,29,02,08,00,182.5,,,,,,,,,,,,,,
2020,04,29,02,09,00,176.8,,,,,,,,,,,,,,
2020,04,29,02,10,00,178.7,,,,,,,,,,,,,,
2020,04,29,02,11,00,173.7,,,,,,,,,,,,,,
2020,04,29,02,12,00,161.5,,,,,,,,,,,,,,
2020,04,29,02,13,00,172.1,,,,,,,,,,,,,,
2020,04,29,02,14,00,176.5,,,,,,,,,,,,,,
2020,04,29,02,15,00,165.5,,,,,,,,,,,,,,
2020,04,29,02,16,00,156.6,,,,,,,,,,,,,,
2020,04,29,02,17,00,,,,,,,,,,,,,,,
2020,04,29,02,18,00,,,,,,,,,,,,,,,
2020,04,29,02,19,00,175.1,,,,,,,,,,,,,,
2020,04,29,02,20,00,200.0,,,,,,,,,,,,,,
2020,04,29,02,21,00,202.3,,,,,,,,,,,,,,
2020,04,29,02,22,00,194.2,,,,,,,,,,,,,,
2020,04,29,02,23,00,173.1,,,,,,,,,,,,,,
2020,04,29,02,24,00,189.8,,,,,,,,,,,,,,
2020,04,29,02,25,00,214.8,,,,,,,,,,,,,,
2020,04,29,02,26,00,223.8,,,,,,,,,,,,,,
2020,04,29,02,27,00,224.3,,,,,,,,,,,,,,
2020,04,29,02,28,00,197.5,,,,,,,,,,,,,,
2020,04,29,02,29,00,176.2,,,,,,,,,,,,,,
2020,04,29,02,30,00,180.8,,,,,,,,,,,,,,
2020,04,29,02,31,00,161.1,,,,,,,,,,,,,,
2020,04,29,02,32,00,171.8,,,,,,,,,,,,,,
2020,04,29,02,33,00,150.7,,,,,,,,,,,,,,
2020,04,29,02,34,00,148.8,,,,,,,,,,,,,,
2020,04,29,02,35,00,151.0,,,,,,,,,,,,,,
2020,04,29,02,36,00,152.3,,,,,,,,,,,,,,
2020,04,29,02,37,00,160.1,,,,,,,,,,,,,,
2020,04,29,02,38,00,156.1,,,,,,,,,,,,,,
2020,04,29,02,39,00,151.1,,,,,,,,,,,,,,
2020,04,29,02,40,00,158.4,,,,,,,,,,,,,,
2020,04,29,02,41,00,160.6,,,,,,,,,,,,,,
2020,04,29,02,42,00,154.8,,,,,,,,,,,,,,
2020,04,29,02,43,00,145.7,,,,,,,,,,,,,,
2020,04,29,02,44,00,142.4,,,,,,,,,,,,,,
2020,04,29,02,45,00,156.0,,,,,,,,,,,,,,
2020,04,29,02,46,00,159.5,,,,,,,,,,,,,,
2020,04,29,02,47,00,171.9,,,,,,,,,,,,,,
2020,04,29,02,48,00,158.1,,,,,,,,,,,,,,
2020,04,29,02,49,00,162.0,,,,,,,,,,,,,,
2020,04,29,02,50,00,156.8,,,,,,,,,,,,,,
2020,04,29,02,51,00,162.3,,,,,,,,,,,,,,
2020,04,29,02,52,00,170.4,,,,,,,,,,,,,,
2020,04,29,02,53,00,157.4,,,,,,,,,,,,,,
2020,04,29,02,54,00,151.1,,,,,,,,,,,,,,
2020,04,29,02,55,00,153.2,,,,,,,,,,,,,,
2020,04,29,02,56,00,167.2,,,,,,,,,,,,,,
2020,04,29,02,57,00,168.3,,,,,,,,,,,,,,
2020,04,29,02,58,00,166.5,,,,,,,,,,,,,,
2020,04,29,02,59,00,152.6,,,,,,,,,,,,,,
2020,04,29,03,00,00,150.6,,,,,,,,,,,,,,
2020,04,29,03,01,00,171.2,,,,,,,,,,,,,,
2020,04,29,03,02,00,151.7,,,,,,,,,,,,,,
2020,04,29,03,03,00,136.8,,,,,,,,,,,,,,
2020,04,29,03,04,00,131.1,,,,,,,,,,,,,,
2020,04,29,03,05,00,148.5,,,,,,,,,,,,,,
2020,04,29,03,06,00,152.8,,,,,,,,,,,,,,
2020,04,29,03,07,00,141.7,,,,,,,,,,,,,,
2020,04,29,03,08,00,141.8,,,,,,,,,,,,,,
2020,04,29,03,09,00,138.8,,,,,,,,,,,,,,
2020,04,29,03,10,00,128.2,,,,,,,,,,,,,,
2020,04,29,03,11,00,135.9,,,,,,,,,,,,,,
2020,04,29,03,12,00,138.8,,,,,,,,,,,,,,
2020,04,29,03,13,00,148.7,,,,,,,,,,,,,,
2020,04,29,03,14,00,147.2,,,,,,,,,,,,,,
2020,04,29,03,15,00,137.7,,,,,,,,,,,,,,
2020,04,29,03,16,00,132.7,,,,,,,,,,,,,,
2020,04,29,03,17,00,139.6,,,,,,,,,,,,,,
2020,04,29,03,18,00,131.1,,,,,,,,,,,,,,
2020,04,29,03,19,00,135.7,,,,,,,,,,,,,,
2020,04,29,03,20,00,148.9,,,,,,,,,,,,,,
2020,04,29,03,21,00,142.6,,,,,,,,,,,,,,
2020,04,29,03,22,00,134.6,,,,,,,,,,,,,,
2020,04,29,03,23,00,133.1,,,,,,,,,,,,,,
2020,04,29,03,24,00,145.4,,,,,,,,,,,,,,
2020,04,29,03,25,00,145.7,,,,,,,,,,,,,,
2020,04,29,03,26,00,137.3,,,,,,,,,,,,,,
2020,04,29,03,27,00,145.6,,,,,,,,,,,,,,
2020,04,29,03,28,00,154.7,,,,,,,,,,,,,,
2020,04,29,03,29,00,152.9,,,,,,,,,,,,,,
2020,04,29,03,30,00,153.3,,,,,,,,,,,,,,
2020,04,29,03,31,00,127.9,,,,,,,,,,,,,,
2020,04,29,03,32,00,120.6,,,,,,,,,,,,,,
2020,04,29,03,33,00,123.9,,,,,,,,,,,,,,
2020,04,29,03,34,00,131.9,,,,,,,,,,,,,,
2020,04,29,03,35,00,131.6,,,,,,,,,,,,,,
2020,04,29,03,36,00,132.2,,,,,,,,,,,,,,
2020,04,29,03,37,00,122.0,,,,,,,,,,,,,,
2020,04,29,03,38,00,124.5,,,,,,,,,,,,,,
2020,04,29,03,39,00,129.6,,,,,,,,,,,,,,
2020,04,29,03,40,00,139.9,,,,,,,,,,,,,,
2020,04,29,03,41,00,133.2,,,,,,,,,,,,,,
2020,04,29,03,42,00,125.5,,,,,,,,,,,,,,
2020,04,29,03,43,00,141.0,,,,,,,,,,,,,,
2020,04,29,03,44,00,148.8,,,,,,,,,,,,,,
2020,04,29,03,45,00,127.4,,,,,,,,,,,,,,
2020,04,29,03,46,00,119.7,,,,,,,,,,,,,,
2020,04,29,03,47,00,123.0,,,,,,,,,,,,,,
2020,04,29,03,48,00,135.7,,,,,,,,,,,,,,
2020,04,29,03,49,00,151.5,,,,,,,,,,,,,,
2020,04,29,03,50,00,160.1,,,,,,,,,,,,,,
2020,04,29,03,51,00,170.2,,,,,,,,,,,,,,
2020,04,29,03,52,00,154.1,,,,,,,,,,,,,,
2020,04,29,03,53,00,134.8,,,,,,,,,,,,,,
2020,04,29,03,54,00,129.5,,,,,,,,,,,,,,
2020,04,29,03,55,00,122.1,,,,,,,,,,,,,,
2020,04,29,03,56,00,128.5,,,,,,,,,,,,,,
2020,04,29,03,57,00,137.0,,,,,,,,,,,,,,
2020,04,29,03,58,00,140.9,,,,,,,,,,,,,,
2020,04,29,03,59,00,164.2,,,,,,,,,,,,,,
2020,04,29,04,00,00,130.5,,,,,,,,,,,,,,
2020,04,29,04,01,00,118.2,,,,,,,,,,,,,,
2020,04,29,04,02,00,122.4,,,,,,,,,,,,,,
2020,04,29,04,03,00,136.3,,,,,,,,,,,,,,
2020,04,29,04,04,00,161.7,,,,,,,,,,,,,,
2020,04,29,04,05,00,162.2,,,,,,,,,,,,,,
2020,04,29,04,06,00,142.9,,,,,,,,,,,,,,
2020,04,29,04,07,00,138.0,,,,,,,,,,,,,,
2020,04,29,04,08,00,125.7,,,,,,,,,,,,,,
2020,04,29,04,09,00,153.4,,,,,,,,,,,,,,
2020,04,29,04,10,00,153.7,,,,,,,,,,,,,,
2020,04,29,04,11,00,171.3,,,,,,,,,,,,,,
2020,04,29,04,12,00,129.1,,,,,,,,,,,,,,
2020,04,29,04,13,00,131.8,,,,,,,,,,,,,,
2020,04,29,04,14,00,138.6,,,,,,,,,,,,,,
2020,04,29,04,15,00,,,,,,,,,,,,,,,
2020,04,29,04,16,00,,,,,,,,,,,,,,,
2020,04,29,04,17,00,117.1,,,,,,,,,,,,,,
2020,04,29,04,18,00,131.6,,,,,,,,,,,,,,
2020,04,29,04,19,00,138.9,,,,,,,,,,,,,,
2020,04,29,04,20,00,135.4,,,,,,,,,,,,,,
2020,04,29,04,21,00,112.4,,,,,,,,,,,,,,
2020,04,29,04,22,00,108.4,,,,,,,,,,,,,,
2020,04,29,04,23,00,109.7,,,,,,,,,,,,,,
2020,04,29,04,24,00,130.4,,,,,,,,,,,,,,
2020,04,29,04,25,00,140.1,,,,,,,,,,,,,,
2020,04,29,04,26,00,123.1,,,,,,,,,,,,,,
2020,04,29,04,27,00,107.8,,,,,,,,,,,,,,
2020,04,29,04,28,00,117.6,,,,,,,,,,,,,,
2020,04,29,04,29,00,123.4,,,,,,,,,,,,,,
2020,04,29,04,30,00,133.7,,,,,,,,,,,,,,
2020,04,29,04,31,00,122.4,,,,,,,,,,,,,,
2020,04,29,04,32,00,98.4,,,,,,,,,,,,,,
2020,04,29,04,33,00,101.3,,,,,,,,,,,,,,
2020,04,29,04,34,00,109.9,,,,,,,,,,,,,,
2020,04,29,04,35,00,105.5,,,,,,,,,,,,,,
2020,04,29,04,36,00,104.1,,,,,,,,,,,,,,
2020,04,29,04,37,00,126.8,,,,,,,,,,,,,,
2020,04,29,04,38,00,134.6,,,,,,,,,,,,,,
2020,04,29,04,39,00,109.1,,,,,,,,,,,,,,
2020,04,29,04,40,00,109.8,,,,,,,,,,,,,,
2020,04,29,04,41,00,107.2,,,,,,,,,,,,,,
2020,04,29,04,42,00,112.2,,,,,,,,,,,,,,
2020,04,29,04,43,00,111.6,,,,,,,,,,,,,,
2020,04,29,04,44,00,116.2,,,,,,,,,,,,,,
2020,04,29,04,45,00,116.2,,,,,,,,,,,,,,
2020,04,29,04,46,00,127.7,,,,,,,,,,,,,,
2020,04,29,04,47,00,128.4,,,,,,,,,,,,,,
2020,04,29,04,48,00,115.9,,,,,,,,,,,,,,
2020,04,29,04,49,00,109.5,,,,,,,,,,,,,,
2020,04,29,04,50,00,107.4,,,,,,,,,,,,,,
2020,04,29,04,51,00,112.1,,,,,,,,,,,,,,
2020,04,29,04,52,00,130.1,,,,,,,,,,,,,,
2020,04,29,04,53,00,115.2,,,,,,,,,,,,,,
2020,04,29,04,54,00,106.6,,,,,,,,,,,,,,
2020,04,29,04,55,00,109.2,,,,,,,,,,,,,,
2020,04,29,04,56,00,118.6,,,,,,,,,,,,,,
2020,04,29,04,57,00,129.8,,,,,,,,,,,,,,
2020,04,29,04,58,00,112.7,,,,,,,,,,,,,,
2020,04,29,04,59,00,113.2,,,,,,,,,,,,,,
2020,04,29,05,00,00,111.1,,,,,,,,,,,,,,
2020,04,29,05,01,00,120.6,,,,,,,,,,,,,,
2020,04,29,05,02,00,125.8,,,,,,,,,,,,,,
2020,04,29,05,03,00,117.2,,,,,,,,,,,,,,
2020,04,29,05,04,00,127.2,,,,,,,,,,,,,,
2020,04,29,05,05,00,127.7,,,,,,,,,,,,,,
2020,04,29,05,06,00,127.2,,,,,,,,,,,,,,
2020,04,29,05,07,00,130.3,,,,,,,,,,,,,,
2020,04,29,05,08,00,154.8,,,,,,,,,,,,,,
2020,04,29,05,09,00,167.5,,,,,,,,,,,,,,
2020,04,29,05,10,00,174.1,,,,,,,,,,,,,,
2020,04,29,05,11,00,146.4,,,,,,,,,,,,,,
2020,04,29,05,12,00,125.7,,,,,,,,,,,,,,
2020,04,29,05,13,00,127.1,,,,,,,,,,,,,,
2020,04,29,05,14,00,142.6,,,,,,,,,,,,,,
2020,04,29,05,15,00,137.9,,,,,,,,,,,,,,
2020,04,29,05,16,00,139.6,,,,,,,,,,,,,,
2020,04,29,05,17,00,146.4,,,,,,,,,,,,,,
2020,04,29,05,18,00,150.6,,,,,,,,,,,,,,
2020,04,29,05,19,00,134.2,,,,,,,,,,,,,,
2020,04,29,05,20,00,131.0,,,,,,,,,,,,,,
2020,04,29,05,21,00,122.7,,,,,,,,,,,,,,
2020,04,29,05,22,00,118.2,,,,,,,,,,,,,,
2020,04,29,05,23,00,134.4,,,,,,,,,,,,,,
2020,04,29,05,24,00,141.0,,,,,,,,,,,,,,
2020,04,29,05,25,00,135.0,,,,,,,,,,,,,,
2020,04,29,05,26,00,143.7,,,,,,,,,,,,,,
2020,04,29,05,27,00,140.1,,,,,,,,,,,,,,
2020,04,29,05,28,00,151.3,,,,,,,,,,,,,,
2020,04,29,05,29,00,170.7,,,,,,,,,,,,,,
2020,04,29,05,30,00,165.4,,,,,,,,,,,,,,
2020,04,29,05,31,00,151.1,,,,,,,,,,,,,,
2020,04,29,05,32,00,162.3,,,,,,,,,,,,,,
2020,04,29,05,33,00,157.2,,,,,,,,,,,,,,
2020,04,29,05,34,00,173.9,,,,,,,,,,,,,,
2020,04,29,05,35,00,166.7,,,,,,,,,,,,,,
2020,04,29,05,36,00,167.0,,,,,,,,,,,,,,
2020,04,29,05,37,00,172.7,,,,,,,,,,,,,,
2020,04,29,05,38,00,203.3,,,,,,,,,,,,,,
2020,04,29,05,39,00,179.7,,,,,,,,,,,,,,
2020,04,29,05,40,00,171.3,,,,,,,,,,,,,,
2020,04,29,05,41,00,164.1,,,,,,,,,,,,,,
2020,04,29,05,42,00,159.2,,,,,,,,,,,,,,
2020,04,29,05,43,00,161.4,,,,,,,,,,,,,,
2020,04,29,05,44,00,179.7,,,,,,,,,,,,,,
2020,04,29,05,45,00,175.8,,,,,,,,,,,,,,
2020,04,29,05,46,00,185.6,,,,,,,,,,,,,,
2020,04,29,05,47,00,206.7,,,,,,,,,,,,,,
2020,04,29,05,48,00,186.9,,,,,,,,,,,,,,
2020,04,29,05,49,00,170.0,,,,,,,,,,,,,,
2020,04,29,05,50,00,171.1,,,,,,,,,,,,,,
2020,04,29,05,51,00,154.1,,,,,,,,,,,,,,
2020,04,29,05,52,00,158.3,,,,,,,,,,,,,,
2020,04,29,05,53,00,156.5,,,,,,,,,,,,,,
2020,04,29,05,54,00,168.9,,,,,,,,,,,,,,
2020,04,29,05,55,00,193.1,,,,,,,,,,,,,,
2020,04,29,05,56,00,192.7,,,,,,,,,,,,,,
2020,04,29,05,57,00,197.7,,,,,,,,,,,,,,
2020,04,29,05,58,00,171.9,,,,,,,,,,,,,,
2020,04,29,05,59,00,157.5,,,,,,,,,,,,,,
2020,04,29,06,00,00,162.6,,,,,,,,,,,,,,
2020,04,29,06,01,00,161.7,,,,,,,,,,,,,,
2020,04,29,06,02,00,163.2,,,,,,,,,,,,,,
2020,04,29,06,03,00,182.9,,,,,,,,,,,,,,
2020,04,29,06,04,00,179.2,,,,,,,,,,,,,,
2020,04,29,06,05,00,200.9,,,,,,,,,,,,,,
2020,04,29,06,06,00,196.2,,,,,,,,,,,,,,
2020,04,29,06,07,00,180.5,,,,,,,,,,,,,,
2020,04,29,06,08,00,185.7,,,,,,,,,,,,,,
2020,04,29,06,09,00,202.9,,,,,,,,,,,,,,
2020,04,29,06,10,00,197.1,,,,,,,,,,,,,,
2020,04,29,06,11,00,192.6,,,,,,,,,,,,,,
2020,04,29,06,12,00,197.8,,,,,,,,,,,,,,
2020,04,29,06,13,00,198.4,,,,,,,,,,,,,,
2020,04,29,06,14,00,185.9,,,,,,,,,,,,,,
2020,04,29,06,15,00,193.3,,,,,,,,,,,,,,
2020,04,29,06,16,00,182.1,,,,,,,,,,,,,,
2020,04,29,06,17,00,176.4,,,,,,,,,,,,,,
2020,04,29,06,18,00,179.7,,,,,,,,,,,,,,
2020,04,29,06,19,00,184.3,,,,,,,,,,,,,,
2020,04,29,06,20,00,189.9,,,,,,,,,,,,,,
2020,04,29,06,21,00,196.4,,,,,,,,,,,,,,
2020,04,29,06,22,00,178.9,,,,,,,,,,,,,,
2020,04,29,06,23,00,179.5,,,,,,,,,,,,,,
2020,04,29,06,24,00,170.5,,,,,,,,,,,,,,
2020,04,29,06,25,00,172.3,,,,,,,,,,,,,,
2020,04,29,06,26,00,174.8,,,,,,,,,,,,,,
2020,04,29,06,27,00,169.1,,,,,,,,,,,,,,
2020,04,29,06,28,00,160.5,,,,,,,,,,,,,,
2020,04,29,06,29,00,193.4,,,,,,,,,,,,,,
2020,04,29,06,30,00,175.5,,,,,,,,,,,,,,
2020,04,29,06,31,00,173.4,,,,,,,,,,,,,,
2020,04,29,06,32,00,167.0,,,,,,,,,,,,,,
2020,04,29,06,33,00,172.5,,,,,,,,,,,,,,
2020,04,29,06,34,00,158.2,,,,,,,,,,,,,,
2020,04,29,06,35,00,141.3,,,,,,,,,,,,,,
2020,04,29,06,36,00,145.5,,,,,,,,,,,,,,
2020,04,29,06,37,00,151.0,,,,,,,,,,,,,,
2020,04,29,06,38,00,146.1,,,,,,,,,,,,,,
2020,04,29,06,39,00,149.1,,,,,,,,,,,,,,
2020,04,29,06,40,00,155.3,,,,,,,,,,,,,,
2020,04,29,06,41,00,170.0,,,,,,,,,,,,,,
2020,04,29,06,42,00,172.8,,,,,,,,,,,,,,
2020,04,29,06,43,00,164.1,,,,,,,,,,,,,,
2020,04,29,06,44,00,151.3,,,,,,,,,,,,,,
2020,04,29,06,45,00,157.8,,,,,,,,,,,,,,
2020,04,29,06,46,00,183.1,,,,,,,,,,,,,,
2020,04,29,06,47,00,184.9,,,,,,,,,,,,,,
2020,04,29,06,48,00,161.6,,,,,,,,,,,,,,
2020,04,29,06,49,00,164.0,,,,,,,,,,,,,,
2020,04,29,06,50,00,154.8,,,,,,,,,,,,,,
2020,04,29,06,51,00,154.6,,,,,,,,,,,,,,
2020,04,29,06,52,00,153.3,,,,,,,,,,,,,,
2020,04,29,06,53,00,166.0,,,,,,,,,,,,,,
2020,04,29,06,54,00,170.5,,,,,,,,,,,,,,
2020,04,29,06,55,00,155.4,,,,,,,,,,,,,,
2020,04,29,06,56,00,182.1,,,,,,,,,,,,,,
2020,04,29,06,57,00,169.4,,,,,,,,,,,,,,
2020,04,29,06,58,00,155.8,,,,,,,,,,,,,,
2020,04,29,06,59,00,186.4,,,,,,,,,,,,,,
2020,04,29,07,00,00,195.2,,,,,,,,,,,,,,
2020,04,29,07,01,00,181.2,,,,,,,,,,,,,,
2020,04,29,07,02,00,169.8,,,,,,,,,,,,,,
2020,04,29,07,03,00,172.4,,,,,,,,,,,,,,
2020,04,29,07,04,00,172.3,,,,,,,,,,,,,,
2020,04,29,07,05,00,178.2,,,,,,,,,,,,,,
2020,04,29,07,06,00,188.6,,,,,,,,,,,,,,
2020,04,29,07,07,00,183.6,,,,,,,,,,,,,,
2020,04,29,07,08,00,154.8,,,,,,,,,,,,,,
2020,04,29,07,09,00,174.3,,,,,,,,,,,,,,
2020,04,29,07,10,00,178.0,,,,,,,,,,,,,,
2020,04,29,07,11,00,159.2,,,,,,,,,,,,,,
2020,04,29,07,12,00,159.7,,,,,,,,,,,,,,
2020,04,29,07,13,00,153.5,,,,,,,,,,,,,,
2020,04,29,07,14,00,163.9,,,,,,,,,,,,,,
2020,04,29,07,15,00,162.3,,,,,,,,,,,,,,
2020,04,29,07,16,00,151.4,,,,,,,,,,,,,,
2020,04,29,07,17,00,157.5,,,,,,,,,,,,,,
2020,04,29,07,18,00,171.7,,,,,,,,,,,,,,
2020,04,29,07,19,00,175.9,,,,,,,,,,,,,,
2020,04,29,07,20,00,175.6,,,,,,,,,,,,,,
2020,04,29,07,21,00,163.7,,,,,,,,,,,,,,
2020,04,29,07,22,00,169.3,,,,,,,,,,,,,,
2020,04,29,07,23,00,155.0,,,,,,,,,,,,,,
2020,04,29,07,24,00,156.4,,,,,,,,,,,,,,
2020,04,29,07,25,00,166.4,,,,,,,,,,,,,,
2020,04,29,07,26,00,160.6,,,,,,,,,,,,,,
2020,04,29,07,27,00,173.4,,,,,,,,,,,,,,
2020,04,29,07,28,00,147.9,,,,,,,,,,,,,,
2020,04,29,07,29,00,145.0,,,,,,,,,,,,,,
2020,04,29,07,30,00,151.8,,,,,,,,,,,,,,
2020,04,29,07,31,00,164.7,,,,,,,,,,,,,,
