2017,08,19,00,00,00,386.1,,,,,,,,,,,,,,
2017,08,19,00,01,00,410.9,,,,,,,,,,,,,,
2017,08,19,00,02,00,393.3,,,,,,,,,,,,,,
2017,08,19,00,03,00,347.7,,,,,,,,,,,,,,
2017,08,19,00,04,00,317.2,,,,,,,,,,,,,,
2017,08,19,00,05,00,301.2,,,,,,,,,,,,,,
2017,08,19,00,06,00,295.5,,,,,,,,,,,,,,
2017,08,19,00,07,00,334.7,,,,,,,,,,,,,,
2017,08,19,00,08,00,372.2,,,,,,,,,,,,,,
2017,08,19,00,09,00,370.6,,,,,,,,,,,,,,
2017,08,19,00,10,00,310.3,,,,,,,,,,,,,,
2017,08,19,00,11,00,353.5,,,,,,,,,,,,,,
2017,08,19,00,12,00,344.4,,,,,,,,,,,,,,
2017,08,19,00,13,00,338.7,,,,,,,,,,,,,,
2017,08,19,00,14,00,331.4,,,,,,,,,,,,,,
2017,08,19,00,15,00,299.3,,,,,,,,,,,,,,
2017,08,19,00,16,00,309.1,,,,,,,,,,,,,,
2017,08,19,00,17,00,286.5,,,,,,,,,,,,,,
2017,08,19,00,18,00,302.7,,,,,,,,,,,,,,
2017,08,19,00,19,00,301.6,,,,,,,,,,,,,,
2017,08,19,00,20,00,300.1,,,,,,,,,,,,,,
2017,08,19,00,21,00,326.7,,,,,,,,,,,,,,
2017,08,19,00,22,00,339.1,,,,,,,,,,,,,,
2017,08,19,00,23,00,299.4,,,,,,,,,,,,,,
2017,08,19,00,24,00,329.9,,,,,,,,,,,,,,
2017,08,19,00,25,00,324.4,,,,,,,,,,,,,,
2017,08,19,00,26,00,333.3,,,,,,,,,,,,,,
2017,08,19,00,27,00,294.8,,,,,,,,,,,,,,
2017,08,19,00,28,00,313.4,,,,,,,,,,,,,,
2017,08,19,00,29,00,331.7,,,,,,,,,,,,,,
2017,08,19,00,30,00,328.6,,,,,,,,,,,,,,
2017,08,19,00,31,00,317.3,,,,,,,,,,,,,,
2017,08,19,00,32,00,312.0,,,,,,,,,,,,,,
2017,08,19,00,33,00,323.3,,,,,,,,,,,,,,
2017,08,19,00,34,00,335.6,,,,,,,,,,,,,,
2017,08,19,00,35,00,372.1,,,,,,,,,,,,,,
2017,08,19,00,36,00,340.4,,,,,,,,,,,,,,
2017,08,19,00,37,00,343.7,,,,,,,,,,,,,,
2017,08,19,00,38,00,300.5,,,,,,,,,,,,,,
2017,08,19,00,39,00,272.8,,,,,,,,,,,,,,
2017,08,19,00,40,00,304.3,,,,,,,,,,,,,,
2017,08,19,00,41,00,335.3,,,,,,,,,,,,,,
2017,08,19,00,42,00,354.3,,,,,,,,,,,,,,
2017,08,19,00,43,00,388.9,,,,,,,,,,,,,,
2017,08,19,00,44,00,379.9,,,,,,,,,,,,,,
2017,08,19,00,45,00,334.4,,,,,,,,,,,,,,
2017,08,19,00,46,00,375.3,,,,,,,,,,,,,,
2017,08,19,00,47,00,421.1,,,,,,,,,,,,,,
2017,08,19,00,48,00,409.9,,,,,,,,,,,,,,
2017,08,19,00,49,00,409.7,,,,,,,,,,,,,,
2017,08,19,00,50,00,405.5,,,,,,,,,,,,,,
2017,08,19,00,51,00,381.4,,,,,,,,,,,,,,
2017,08,19,00,52,00,380.1,,,,,,,,,,,,,,
2017,08,19,00,53,00,368.2,,,,,,,,,,,,,,
2017,08,19,00,54,00,343.6,,,,,,,,,,,,,,
2017,08,19,00,55,00,345.0,,,,,,,,,,,,,,
2017,08,19,00,56,00,372.1,,,,,,,,,,,,,,
2017,08,19,00,57,00,376.8,,,,,,,,,,,,,,
2017,08,19,00,58,00,363.4,,,,,,,,,,,,,,
2017,08,19,00,59,00,388.6,,,,,,,,,,,,,,
2017,08,19,01,00,00,360.9,,,,,,,,,,,,,,
2017,08,19,01,01,00,331.9,,,,,,,,,,,,,,
2017,08,19,01,02,00,341.0,,,,,,,,,,,,,,
2017,08,19,01,03,00,346.1,,,,,,,,,,,,,,
2017,08,19,01,04,00,342.4,,,,,,,,,,,,,,
2017,08,19,01,05,00,328.8,,,,,,,,,,,,,,
2017,08,19,01,06,00,328.1,,,,,,,,,,,,,,
2017,08,19,01,07,00,366.6,,,,,,,,,,,,,,
2017,08,19,01,08,00,347.6,,,,,,,,,,,,,,
2017,08,19,01,09,00,324.7,,,,,,,,,,,,,,
2017,08,19,01,10,00,331.6,,,,,,,,,,,,,,
2017,08,19,01,11,00,329.1,,,,,,,,,,,,,,
2017,08,19,01,12,00,323.9,,,,,,,,,,,,,,
2017,08,19,01,13,00,349.4,,,,,,,,,,,,,,
2017,08,19,01,14,00,345.2,,,,,,,,,,,,,,
2017,08,19,01,15,00,344.7,,,,,,,,,,,,,,
2017,08,19,01,16,00,326.1,,,,,,,,,,,,,,
2017,08,19,01,17,00,321.8,,,,,,,,,,,,,,
2017,08,19,01,18,00,306.9,,,,,,,,,,,,,,
2017,08,19,01,19,00,297.3,,,,,,,,,,,,,,
2017,08,19,01,20,00,298.7,,,,,,,,,,,,,,
2017,08,19,01,21,00,294.0,,,,,,,,,,,,,,
2017,08,19,01,22,00,314.6,,,,,,,,,,,,,,
2017,08,19,01,23,00,322.9,,,,,,,,,,,,,,
2017,08,19,01,24,00,297.7,,,,,,,,,,,,,,
2017,08,19,01,25,00,296.9,,,,,,,,,,,,,,
2017,08,19,01,26,00,295.0,,,,,,,,,,,,,,
2017,08,19,01,27,00,293.4,,,,,,,,,,,,,,
2017,08,19,01,28,00,291.6,,,,,,,,,,,,,,
2017,08,19,01,29,00,290.6,,,,,,,,,,,,,,
2017,08,19,01,30,00,268.5,,,,,,,,,,,,,,
2017,08,19,01,31,00,284.6,,,,,,,,,,,,,,
2017,08,19,01,32,00,,,,,,,,,,,,,,,
2017,08,19,01,33,00,,,,,,,,,,,,,,,
2017,08,19,01,34,00,267.0,,,,,,,,,,,,,,
2017,08,19,01,35,00,258.0,,,,,,,,,,,,,,
2017,08,19,01,36,00,251.4,,,,,,,,,,,,,,
2017,08,19,01,37,00,273.6,,,,,,,,,,,,,,
2017,08,19,01,38,00,270.5,,,,,,,,,,,,,,
2017,08,19,01,39,00,271.6,,,,,,,,,,,,,,
2017,08,19,01,40,00,256.6,,,,,,,,,,,,,,
2017,08,19,01,41,00,286.0,,,,,,,,,,,,,,
2017,08,19,01,42,00,296.5,,,,,,,,,,,,,,
2017,08,19,01,43,00,291.6,,,,,,,,,,,,,,
2017,08,19,01,44,00,270.0,,,,,,,,,,,,,,
2017,08,19,01,45,00,275.5,,,,,,,,,,,,,,
2017,08,19,01,46,00,296.6,,,,,,,,,,,,,,
2017,08,19,01,47,00,264.2,,,,,,,,,,,,,,
2017,08,19,01,48,00,257.9,,,,,,,,,,,,,,
2017,08,19,01,49,00,252.8,,,,,,,,,,,,,,
2017,08,19,01,50,00,257.6,,,,,,,,,,,,,,
2017,08,19,01,51,00,253.5,,,,,,,,,,,,,,
2017,08,19,01,52,00,243.6,,,,,,,,,,,,,,
2017,08,19,01,53,00,255.6,,,,,,,,,,,,,,
2017,08,19,01,54,00,244.7,,,,,,,,,,,,,,
2017,08,19,01,55,00,229.4,,,,,,,,,,,,,,
2017,08,19,01,56,00,233.1,,,,,,,,,,,,,,
2017,08,19,01,57,00,224.1,,,,,,,,,,,,,,
2017,08,19,01,58,00,227.7,,,,,,,,,,,,,,
2017,08,19,01,59,00,230.1,,,,,,,,,,,,,,
2017,08,19,02,00,00,224.9,,,,,,,,,,,,,,
2017,08,19,02,01,00,236.3,,,,,,,,,,,,,,
2017,08,19,02,02,00,218.0,,,,,,,,,,,,,,
2017,08,19,02,03,00,221.7,,,,,,,,,,,,,,
2017,08,19,02,04,00,227.3,,,,,,,,,,,,,,
2017,08,19,02,05,00,224.7,,,,,,,,,,,,,,
2017,08,19,02,06,00,224.9,,,,,,,,,,,,,,
2017,08,19,02,07,00,224.5,,,,,,,,,,,,,,
2017,08,19,02,08,00,236.7,,,,,,,,,,,,,,
2017,08,19,02,09,00,222.8,,,,,,,,,,,,,,
2017,08,19,02,10,00,230.4,,,,,,,,,,,,,,
2017,08,19,02,11,00,242.9,,,,,,,,,,,,,,
2017,08,19,02,12,00,257.8,,,,,,,,,,,,,,
2017,08,19,02,13,00,214.9,,,,,,,,,,,,,,
2017,08,19,02,14,00,217.1,,,,,,,,,,,,,,
2017,08,19,02,15,00,217.3,,,,,,,,,,,,,,
2017,08,19,02,16,00,207.6,,,,,,,,,,,,,,
2017,08,19,02,17,00,209.6,,,,,,,,,,,,,,
2017,08,19,02,18,00,211.3,,,,,,,,,,,,,,
2017,08,19,02,19,00,201.3,,,,,,,,,,,,,,
2017,08,19,02,20,00,196.4,,,,,,,,,,,,,,
2017,08,19,02,21,00,200.4,,,,,,,,,,,,,,
2017,08,19,02,22,00,206.2,,,,,,,,,,,,,,
2017,08,19,02,23,00,204.1,,,,,,,,,,,,,,
2017,08,19,02,24,00,220.8,,,,,,,,,,,,,,
2017,08,19,02,25,00,213.7,,,,,,,,,,,,,,
2017,08,19,02,26,00,210.9,,,,,,,,,,,,,,
2017,08,19,02,27,00,199.4,,,,,,,,,,,,,,
2017,08,19,02,28,00,214.7,,,,,,,,,,,,,,
2017,08,19,02,29,00,251.8,,,,,,,,,,,,,,
2017,08,19,02,30,00,247.5,,,,,,,,,,,,,,
2017,08,19,02,31,00,244.9,,,,,,,,,,,,,,
2017,08,19,02,32,00,238.7,,,,,,,,,,,,,,
2017,08,19,02,33,00,221.0,,,,,,,,,,,,,,
2017,08,19,02,34,00,222.8,,,,,,,,,,,,,,
2017,08,19,02,35,00,229.1,,,,,,,,,,,,,,
2017,08,19,02,36,00,252.7,,,,,,,,,,,,,,
2017,08,19,02,37,00,275.1,,,,,,,,,,,,,,
2017,08,19,02,38,00,256.5,,,,,,,,,,,,,,
2017,08,19,02,39,00,216.4,,,,,,,,,,,,,,
2017,08,19,02,40,00,227.0,,,,,,,,,,,,,,
2017,08,19,02,41,00,216.1,,,,,,,,,,,,,,
2017,08,19,02,42,00,197.8,,,,,,,,,,,,,,
2017,08,19,02,43,00,207.6,,,,,,,,,,,,,,
2017,08,19,02,44,00,215.7,,,,,,,,,,,,,,
2017,08,19,02,45,00,234.1,,,,,,,,,,,,,,
2017,08,19,02,46,00,243.9,,,,,,,,,,,,,,
2017,08,19,02,47,00,237.0,,,,,,,,,,,,,,
2017,08,19,02,48,00,277.2,,,,,,,,,,,,,,
2017,08,19,02,49,00,239.8,,,,,,,,,,,,,,
2017,08,19,02,50,00,212.8,,,,,,,,,,,,,,
2017,08,19,02,51,00,212.2,,,,,,,,,,,,,,
2017,08,19,02,52,00,212.0,,,,,,,,,,,,,,
2017,08,19,02,53,00,253.4,,,,,,,,,,,,,,
2017,08,19,02,54,00,271.4,,,,,,,,,,,,,,
2017,08,19,02,55,00,289.0,,,,,,,,,,,,,,
2017,08,19,02,56,00,301.7,,,,,,,,,,,,,,
2017,08,19,02,57,00,338.7,,,,,,,,,,,,,,
2017,08,19,02,58,00,330.2,,,,,,,,,,,,,,
2017,08,19,02,59,00,288.2,,,,,,,,,,,,,,
2017,08,19,03,00,00,285.5,,,,,,,,,,,,,,
2017,08,19,03,01,00,261.3,,,,,,,,,,,,,,
2017,08,19,03,02,00,252.0,,,,,,,,,,,,,,
2017,08,19,03,03,00,260.3,,,,,,,,,,,,,,
2017,08,19,03,04,00,270.3,,,,,,,,,,,,,,
2017,08,19,03,05,00,307.6,,,,,,,,,,,,,,
2017,08,19,03,06,00,288.5,,,,,,,,,,,,,,
2017,08,19,03,07,00,289.6,,,,,,,,,,,,,,
2017,08,19,03,08,00,312.9,,,,,,,,,,,,,,
2017,08,19,03,09,00,314.5,,,,,,,,,,,,,,
2017,08,19,03,10,00,304.0,,,,,,,,,,,,,,
2017,08,19,03,11,00,332.4,,,,,,,,,,,,,,
2017,08,19,03,12,00,318.5,,,,,,,,,,,,,,
2017,08,19,03,13,00,247.8,,,,,,,,,,,,,,
2017,08,19,03,14,00,216.1,,,,,,,,,,,,,,
2017,08,19,03,15,00,212.5,,,,,,,,,,,,,,
2017,08,19,03,16,00,210.9,,,,,,,,,,,,,,
2017,08,19,03,17,00,225.3,,,,,,,,,,,,,,
2017,08,19,03,18,00,213.1,,,,,,,,,,,,,,
2017,08,19,03,19,00,220.8,,,,,,,,,,,,,,
2017,08,19,03,20,00,213.8,,,,,,,,,,,,,,
2017,08,19,03,21,00,215.0,,,,,,,,,,,,,,
2017,08,19,03,22,00,249.2,,,,,,,,,,,,,,
2017,08,19,03,23,00,292.6,,,,,,,,,,,,,,
2017,08,19,03,24,00,275.2,,,,,,,,,,,,,,
2017,08,19,03,25,00,268.1,,,,,,,,,,,,,,
2017,08,19,03,26,00,262.2,,,,,,,,,,,,,,
2017,08,19,03,27,00,242.0,,,,,,,,,,,,,,
2017,08,19,03,28,00,239.1,,,,,,,,,,,,,,
2017,08,19,03,29,00,233.7,,,,,,,,,,,,,,
2017,08,19,03,30,00,253.8,,,,,,,,,,,,,,
2017,08,19,03,31,00,268.2,,,,,,,,,,,,,,
2017,08,19,03,32,00,243.3,,,,,,,,,,,,,,
2017,08,19,03,33,00,259.7,,,,,,,,,,,,,,
2017,08,19,03,34,00,253.7,,,,,,,,,,,,,,
2017,08,19,03,35,00,253.1,,,,,,,,,,,,,,
2017,08,19,03,36,00,239.5,,,,,,,,,,,,,,
2017,08,19,03,37,00,246.5,,,,,,,,,,,,,,
2017,08,19,03,38,00,242.3,,,,,,,,,,,,,,
2017,08,19,03,39,00,243.0,,,,,,,,,,,,,,
2017,08,19,03,40,00,249.0,,,,,,,,,,,,,,
2017,08,19,03,41,00,256.7,,,,,,,,,,,,,,
2017,08,19,03,42,00,253.1,,,,,,,,,,,,,,
2017,08,19,03,43,00,251.4,,,,,,,,,,,,,,
2017,08,19,03,44,00,252.4,,,,,,,,,,,,,,
2017,08,19,03,45,00,266.5,,,,,,,,,,,,,,
2017,08,19,03,46,00,290.6,,,,,,,,,,,,,,
2017,08,19,03,47,00,262.4,,,,,,,,,,,,,,
2017,08,19,03,48,00,270.1,,,,,,,,,,,,,,
2017,08,19,03,49,00,266.9,,,,,,,,,,,,,,
2017,08,19,03,50,00,264.9,,,,,,,,,,,,,,
2017,08,19,03,51,00,253.8,,,,,,,,,,,,,,
2017,08,19,03,52,00,261.2,,,,,,,,,,,,,,
2017,08,19,03,53,00,292.2,,,,,,,,,,,,,,
2017,08,19,03,54,00,300.5,,,,,,,,,,,,,,
2017,08,19,03,55,00,286.6,,,,,,,,,,,,,,
2017,08,19,03,56,00,279.5,,,,,,,,,,,,,,
2017,08,19,03,57,00,289.5,,,,,,,,,,,,,,
2017,08,19,03,58,00,288.2,,,,,,,,,,,,,,
2017,08,19,03,59,00,311.3,,,,,,,,,,,,,,
2017,08,19,04,00,00,292.3,,,,,,,,,,,,,,
2017,08,19,04,01,00,261.8,,,,,,,,,,,,,,
2017,08,19,04,02,00,253.1,,,,,,,,,,,,,,
2017,08,19,04,03,00,251.8,,,,,,,,,,,,,,
2017,08,19,04,04,00,253.4,,,,,,,,,,,,,,
2017,08,19,04,05,00,253.7,,,,,,,,,,,,,,
2017,08,19,04,06,00,254.7,,,,,,,,,,,,,,
2017,08,19,04,07,00,276.4,,,,,,,,,,,,,,
2017,08,19,04,08,00,289.3,,,,,,,,,,,,,,
2017,08,19,04,09,00,286.4,,,,,,,,,,,,,,
2017,08,19,04,10,00,301.0,,,,,,,,,,,,,,
2017,08,19,04,11,00,293.2,,,,,,,,,,,,,,
2017,08,19,04,12,00,305.3,,,,,,,,,,,,,,
2017,08,19,04,13,00,279.7,,,,,,,,,,,,,,
2017,08,19,04,14,00,306.3,,,,,,,,,,,,,,
2017,08,19,04,15,00,291.2,,,,,,,,,,,,,,
2017,08,19,04,16,00,290.4,,,,,,,,,,,,,,
2017,08,19,04,17,00,289.4,,,,,,,,,,,,,,
2017,08,19,04,18,00,304.1,,,,,,,,,,,,,,
2017,08,19,04,19,00,296.3,,,,,,,,,,,,,,
2017,08,19,04,20,00,255.5,,,,,,,,,,,,,,
2017,08,19,04,21,00,255.3,,,,,,,,,,,,,,
2017,08,19,04,22,00,252.9,,,,,,,,,,,,,,
2017,08,19,04,23,00,252.7,,,,,,,,,,,,,,
2017,08,19,04,24,00,253.4,,,,,,,,,,,,,,
2017,08,19,04,25,00,255.0,,,,,,,,,,,,,,
2017,08,19,04,26,00,267.0,,,,,,,,,,,,,,
2017,08,19,04,27,00,289.9,,,,,,,,,,,,,,
2017,08,19,04,28,00,280.7,,,,,,,,,,,,,,
2017,08,19,04,29,00,270.4,,,,,,,,,,,,,,
2017,08,19,04,30,00,261.9,,,,,,,,,,,,,,
2017,08,19,04,31,00,265.8,,,,,,,,,,,,,,
2017,08,19,04,32,00,288.6,,,,,,,,,,,,,,
2017,08,19,04,33,00,292.0,,,,,,,,,,,,,,
2017,08,19,04,34,00,288.1,,,,,,,,,,,,,,
2017,08,19,04,35,00,263.3,,,,,,,,,,,,,,
2017,08,19,04,36,00,278.1,,,,,,,,,,,,,,
2017,08,19,04,37,00,290.1,,,,,,,,,,,,,,
2017,08,19,04,38,00,295.5,,,,,,,,,,,,,,
2017,08,19,04,39,00,295.5,,,,,,,,,,,,,,
2017,08,19,04,40,00,262.3,,,,,,,,,,,,,,
2017,08,19,04,41,00,268.2,,,,,,,,,,,,,,
2017,08,19,04,42,00,262.7,,,,,,,,,,,,,,
2017,08,19,04,43,00,284.2,,,,,,,,,,,,,,
2017,08,19,04,44,00,298.7,,,,,,,,,,,,,,
2017,08,19,04,45,00,282.6,,,,,,,,,,,,,,
2017,08,19,04,46,00,276.4,,,,,,,,,,,,,,
2017,08,19,04,47,00,257.3,,,,,,,,,,,,,,
2017,08,19,04,48,00,258.3,,,,,,,,,,,,,,
2017,08,19,04,49,00,265.3,,,,,,,,,,,,,,
2017,08,19,04,50,00,253.7,,,,,,,,,,,,,,
2017,08,19,04,51,00,253.5,,,,,,,,,,,,,,
2017,08,19,04,52,00,253.6,,,,,,,,,,,,,,
2017,08,19,04,53,00,275.7,,,,,,,,,,,,,,
2017,08,19,04,54,00,272.2,,,,,,,,,,,,,,
2017,08,19,04,55,00,292.4,,,,,,,,,,,,,,
2017,08,19,04,56,00,281.3,,,,,,,,,,,,,,
2017,08,19,04,57,00,261.9,,,,,,,,,,,,,,
2017,08,19,04,58,00,272.5,,,,,,,,,,,,,,
2017,08,19,04,59,00,279.2,,,,,,,,,,,,,,
2017,08,19,05,00,00,269.4,,,,,,,,,,,,,,
2017,08,19,05,01,00,272.6,,,,,,,,,,,,,,
2017,08,19,05,02,00,276.0,,,,,,,,,,,,,,
2017,08,19,05,03,00,276.1,,,,,,,,,,,,,,
2017,08,19,05,04,00,272.3,,,,,,,,,,,,,,
2017,08,19,05,05,00,279.4,,,,,,,,,,,,,,
2017,08,19,05,06,00,294.9,,,,,,,,,,,,,,
2017,08,19,05,07,00,290.6,,,,,,,,,,,,,,
2017,08,19,05,08,00,300.0,,,,,,,,,,,,,,
2017,08,19,05,09,00,320.5,,,,,,,,,,,,,,
2017,08,19,05,10,00,293.3,,,,,,,,,,,,,,
2017,08,19,05,11,00,290.7,,,,,,,,,,,,,,
2017,08,19,05,12,00,294.9,,,,,,,,,,,,,,
2017,08,19,05,13,00,294.6,,,,,,,,,,,,,,
2017,08,19,05,14,00,307.5,,,,,,,,,,,,,,
2017,08,19,05,15,00,319.0,,,,,,,,,,,,,,
2017,08,19,05,16,00,321.6,,,,,,,,,,,,,,
2017,08,19,05,17,00,331.2,,,,,,,,,,,,,,
2017,08,19,05,18,00,327.7,,,,,,,,,,,,,,
2017,08,19,05,19,00,292.6,,,,,,,,,,,,,,
2017,08,19,05,20,00,294.8,,,,,,,,,,,,,,
2017,08,19,05,21,00,302.6,,,,,,,,,,,,,,
2017,08,19,05,22,00,300.4,,,,,,,,,,,,,,
2017,08,19,05,23,00,315.8,,,,,,,,,,,,,,
2017,08,19,05,24,00,296.3,,,,,,,,,,,,,,
2017,08,19,05,25,00,307.6,,,,,,,,,,,,,,
2017,08,19,05,26,00,326.8,,,,,,,,,,,,,,
2017,08,19,05,27,00,306.9,,,,,,,,,,,,,,
2017,08,19,05,28,00,312.6,,,,,,,,,,,,,,
2017,08,19,05,29,00,303.7,,,,,,,,,,,,,,
2017,08,19,05,30,00,327.4,,,,,,,,,,,,,,
2017,08,19,05,31,00,317.4,,,,,,,,,,,,,,
2017,08,19,05,32,00,315.6,,,,,,,,,,,,,,
2017,08,19,05,33,00,297.8,,,,,,,,,,,,,,
2017,08,19,05,34,00,299.7,,,,,,,,,,,,,,
2017,08,19,05,35,00,309.8,,,,,,,,,,,,,,
2017,08,19,05,36,00,310.5,,,,,,,,,,,,,,
2017,08,19,05,37,00,308.3,,,,,,,,,,,,,,
2017,08,19,05,38,00,297.0,,,,,,,,,,,,,,
2017,08,19,05,39,00,302.5,,,,,,,,,,,,,,
2017,08,19,05,40,00,302.8,,,,,,,,,,,,,,
2017,08,19,05,41,00,304.3,,,,,,,,,,,,,,
2017,08,19,05,42,00,329.1,,,,,,,,,,,,,,
2017,08,19,05,43,00,324.1,,,,,,,,,,,,,,
2017,08,19,05,44,00,335.9,,,,,,,,,,,,,,
2017,08,19,05,45,00,337.6,,,,,,,,,,,,,,
2017,08,19,05,46,00,313.9,,,,,,,,,,,,,,
2017,08,19,05,47,00,324.7,,,,,,,,,,,,,,
2017,08,19,05,48,00,314.2,,,,,,,,,,,,,,
2017,08,19,05,49,00,329.3,,,,,,,,,,,,,,
2017,08,19,05,50,00,338.0,,,,,,,,,,,,,,
2017,08,19,05,51,00,339.5,,,,,,,,,,,,,,
2017,08,19,05,52,00,333.1,,,,,,,,,,,,,,
2017,08,19,05,53,00,335.0,,,,,,,,,,,,,,
2017,08,19,05,54,00,331.0,,,,,,,,,,,,,,
2017,08,19,05,55,00,333.3,,,,,,,,,,,,,,
2017,08,19,05,56,00,335.5,,,,,,,,,,,,,,
2017,08,19,05,57,00,300.3,,,,,,,,,,,,,,
2017,08,19,05,58,00,301.2,,,,,,,,,,,,,,
2017,08,19,05,59,00,307.1,,,,,,,,,,,,,,
2017,08,19,06,00,00,307.5,,,,,,,,,,,,,,
2017,08,19,06,01,00,339.2,,,,,,,,,,,,,,
2017,08,19,06,02,00,312.6,,,,,,,,,,,,,,
2017,08,19,06,03,00,289.8,,,,,,,,,,,,,,
2017,08,19,06,04,00,289.9,,,,,,,,,,,,,,
2017,08,19,06,05,00,280.5,,,,,,,,,,,,,,
2017,08,19,06,06,00,285.6,,,,,,,,,,,,,,
2017,08,19,06,07,00,291.7,,,,,,,,,,,,,,
2017,08,19,06,08,00,282.6,,,,,,,,,,,,,,
2017,08,19,06,09,00,275.4,,,,,,,,,,,,,,
2017,08,19,06,10,00,275.3,,,,,,,,,,,,,,
2017,08,19,06,11,00,272.5,,,,,,,,,,,,,,
2017,08,19,06,12,00,256.9,,,,,,,,,,,,,,
2017,08,19,06,13,00,261.2,,,,,,,,,,,,,,
2017,08,19,06,14,00,289.4,,,,,,,,,,,,,,
2017,08,19,06,15,00,275.5,,,,,,,,,,,,,,
2017,08,19,06,16,00,266.2,,,,,,,,,,,,,,
2017,08,19,06,17,00,266.9,,,,,,,,,,,,,,
2017,08,19,06,18,00,254.6,,,,,,,,,,,,,,
2017,08,19,06,19,00,269.6,,,,,,,,,,,,,,
2017,08,19,06,20,00,253.4,,,,,,,,,,,,,,
2017,08,19,06,21,00,252.6,,,,,,,,,,,,,,
2017,08,19,06,22,00,253.0,,,,,,,,,,,,,,
2017,08,19,06,23,00,269.6,,,,,,,,,,,,,,
2017,08,19,06,24,00,288.6,,,,,,,,,,,,,,
2017,08,19,06,25,00,252.6,,,,,,,,,,,,,,
2017,08,19,06,26,00,254.6,,,,,,,,,,,,,,
2017,08,19,06,27,00,284.2,,,,,,,,,,,,,,
2017,08,19,06,28,00,268.8,,,,,,,,,,,,,,
2017,08,19,06,29,00,253.7,,,,,,,,,,,,,,
2017,08,19,06,30,00,251.1,,,,,,,,,,,,,,
2017,08,19,06,31,00,251.2,,,,,,,,,,,,,,
2017,08,19,06,32,00,257.6,,,,,,,,,,,,,,
2017,08,19,06,33,00,285.9,,,,,,,,,,,,,,
2017,08,19,06,34,00,282.5,,,,,,,,,,,,,,
2017,08,19,06,35,00,253.5,,,,,,,,,,,,,,
2017,08,19,06,36,00,252.0,,,,,,,,,,,,,,
2017,08,19,06,37,00,254.0,,,,,,,,,,,,,,
2017,08,19,06,38,00,253.3,,,,,,,,,,,,,,
2017,08,19,06,39,00,254.3,,,,,,,,,,,,,,
2017,08,19,06,40,00,252.6,,,,,,,,,,,,,,
2017,08,19,06,41,00,252.3,,,,,,,,,,,,,,
2017,08,19,06,42,00,251.6,,,,,,,,,,,,,,
2017,08,19,06,43,00,252.6,,,,,,,,,,,,,,
2017,08,19,06,44,00,250.4,,,,,,,,,,,,,,
2017,08,19,06,45,00,253.1,,,,,,,,,,,,,,
2017,08,19,06,46,00,253.3,,,,,,,,,,,,,,
2017,08,19,06,47,00,253.5,,,,,,,,,,,,,,
2017,08,19,06,48,00,254.8,,,,,,,,,,,,,,
2017,08,19,06,49,00,269.9,,,,,,,,,,,,,,
2017,08,19,06,50,00,295.8,,,,,,,,,,,,,,
2017,08,19,06,51,00,291.5,,,,,,,,,,,,,,
2017,08,19,06,52,00,285.7,,,,,,,,,,,,,,
2017,08,19,06,53,00,283.6,,,,,,,,,,,,,,
2017,08,19,06,54,00,282.0,,,,,,,,,,,,,,
2017,08,19,06,55,00,280.1,,,,,,,,,,,,,,
2017,08,19,06,56,00,279.8,,,,,,,,,,,,,,
2017,08,19,06,57,00,292.3,,,,,,,,,,,,,,
2017,08,19,06,58,00,287.0,,,,,,,,,,,,,,
2017,08,19,06,59,00,283.6,,,,,,,,,,,,,,
2017,08,19,07,00,00,293.1,,,,,,,,,,,,,,
2017,08,19,07,01,00,297.6,,,,,,,,,,,,,,
2017,08,19,07,02,00,300.9,,,,,,,,,,,,,,
2017,08,19,07,03,00,313.1,,,,,,,,,,,,,,
2017,08,19,07,04,00,289.0,,,,,,,,,,,,,,
2017,08,19,07,05,00,278.9,,,,,,,,,,,,,,
2017,08,19,07,06,00,276.5,,,,,,,,,,,,,,
2017,08,19,07,07,00,285.0,,,,,,,,,,,,,,
2017,08,19,07,08,00,287.9,,,,,,,,,,,,,,
2017,08,19,07,09,00,290.9,,,,,,,,,,,,,,
2017,08,19,07,10,00,292.0,,,,,,,,,,,,,,
2017,08,19,07,11,00,309.3,,,,,,,,,,,,,,
2017,08,19,07,12,00,304.9,,,,,,,,,,,,,,
2017,08,19,07,13,00,293.7,,,,,,,,,,,,,,
2017,08,19,07,14,00,297.6,,,,,,,,,,,,,,
2017,08,19,07,15,00,287.9,,,,,,,,,,,,,,
2017,08,19,07,16,00,296.2,,,,,,,,,,,,,,
2017,08,19,07,17,00,304.2,,,,,,,,,,,,,,
2017,08,19,07,18,00,287.3,,,,,,,,,,,,,,
2017,08,19,07,19,00,278.2,,,,,,,,,,,,,,
2017,08,19,07,20,00,287.9,,,,,,,,,,,,,,
2017,08,19,07,21,00,318.8,,,,,,,,,,,,,,
2017,08,19,07,22,00,298.5,,,,,,,,,,,,,,
2017,08,19,07,23,00,323.4,,,,,,,,,,,,,,
2017,08,19,07,24,00,296.4,,,,,,,,,,,,,,
2017,08,19,07,25,00,277.7,,,,,,,,,,,,,,
2017,08,19,07,26,00,281.1,,,,,,,,,,,,,,
2017,08,19,07,27,00,274.6,,,,,,,,,,,,,,
2017,08,19,07,28,00,254.8,,,,,,,,,,,,,,
2017,08,19,07,29,00,259.1,,,,,,,,,,,,,,
2017,08,19,07,30,00,288.0,,,,,,,,,,,,,,
