2019,07,17,00,00,00,207.2,,,,,,,,,,,,,,
2019,07,17,00,01,00,,,,,,,,,,,,,,,
2019,07,17,00,02,00,207.7,,,,,,,,,,,,,,
2019,07,17,00,03,00,208.6,,,,,,,,,,,,,,
2019,07,17,00,04,00,226.8,,,,,,,,,,,,,,
2019,07,17,00,05,00,232.4,,,,,,,,,,,,,,
2019,07,17,00,06,00,244.6,,,,,,,,,,,,,,
2019,07,17,00,07,00,230.8,,,,,,,,,,,,,,
2019,07,17,00,08,00,227.1,,,,,,,,,,,,,,
2019,07,17,00,09,00,235.6,,,,,,,,,,,,,,
2019,07,17,00,10,00,241.0,,,,,,,,,,,,,,
2019,07,17,00,11,00,240.0,,,,,,,,,,,,,,
2019,07,17,00,12,00,227.5,,,,,,,,,,,,,,
2019,07,17,00,13,00,209.4,,,,,,,,,,,,,,
2019,07,17,00,14,00,208.4,,,,,,,,,,,,,,
2019,07,17,00,15,00,208.4,,,,,,,,,,,,,,
2019,07,17,00,16,00,203.2,,,,,,,,,,,,,,
2019,07,17,00,17,00,205.1,,,,,,,,,,,,,,
2019,07,17,00,18,00,217.8,,,,,,,,,,,,,,
2019,07,17,00,19,00,250.7,,,,,,,,,,,,,,
2019,07,17,00,20,00,275.6,,,,,,,,,,,,,,
2019,07,17,00,21,00,273.1,,,,,,,,,,,,,,
2019,07,17,00,22,00,272.3,,,,,,,,,,,,,,
2019,07,17,00,23,00,254.8,,,,,,,,,,,,,,
2019,07,17,00,24,00,261.3,,,,,,,,,,,,,,
2019,07,17,00,25,00,304.2,,,,,,,,,,,,,,
2019,07,17,00,26,00,314.2,,,,,,,,,,,,,,
2019,07,17,00,27,00,262.5,,,,,,,,,,,,,,
2019,07,17,00,28,00,251.8,,,,,,,,,,,,,,
2019,07,17,00,29,00,251.7,,,,,,,,,,,,,,
2019,07,17,00,30,00,255.8,,,,,,,,,,,,,,
2019,07,17,00,31,00,252.9,,,,,,,,,,,,,,
2019,07,17,00,32,00,258.5,,,,,,,,,,,,,,
2019,07,17,00,33,00,267.0,,,,,,,,,,,,,,
2019,07,17,00,34,00,263.0,,,,,,,,,,,,,,
2019,07,17,00,35,00,,,,,,,,,,,,,,,
2019,07,17,00,36,00,,,,,,,,,,,,,,,
2019,07,17,00,37,00,212.2,,,,,,,,,,,,,,
2019,07,17,00,38,00,208.1,,,,,,,,,,,,,,
2019,07,17,00,39,00,207.9,,,,,,,,,,,,,,
2019,07,17,00,40,00,217.4,,,,,,,,,,,,,,
2019,07,17,00,41,00,231.7,,,,,,,,,,,,,,
2019,07,17,00,42,00,235.6,,,,,,,,,,,,,,
2019,07,17,00,43,00,248.9,,,,,,,,,,,,,,
2019,07,17,00,44,00,254.0,,,,,,,,,,,,,,
2019,07,17,00,45,00,249.7,,,,,,,,,,,,,,
2019,07,17,00,46,00,238.1,,,,,,,,,,,,,,
2019,07,17,00,47,00,242.4,,,,,,,,,,,,,,
2019,07,17,00,48,00,256.2,,,,,,,,,,,,,,
2019,07,17,00,49,00,256.1,,,,,,,,,,,,,,
2019,07,17,00,50,00,247.2,,,,,,,,,,,,,,
2019,07,17,00,51,00,268.2,,,,,,,,,,,,,,
2019,07,17,00,52,00,282.5,,,,,,,,,,,,,,
2019,07,17,00,53,00,259.0,,,,,,,,,,,,,,
2019,07,17,00,54,00,267.7,,,,,,,,,,,,,,
2019,07,17,00,55,00,262.7,,,,,,,,,,,,,,
2019,07,17,00,56,00,254.2,,,,,,,,,,,,,,
2019,07,17,00,57,00,253.2,,,,,,,,,,,,,,
2019,07,17,00,58,00,248.5,,,,,,,,,,,,,,
2019,07,17,00,59,00,237.1,,,,,,,,,,,,,,
2019,07,17,01,00,00,231.0,,,,,,,,,,,,,,
2019,07,17,01,01,00,223.4,,,,,,,,,,,,,,
2019,07,17,01,02,00,210.0,,,,,,,,,,,,,,
2019,07,17,01,03,00,209.8,,,,,,,,,,,,,,
2019,07,17,01,04,00,210.3,,,,,,,,,,,,,,
2019,07,17,01,05,00,211.5,,,,,,,,,,,,,,
2019,07,17,01,06,00,204.0,,,,,,,,,,,,,,
2019,07,17,01,07,00,213.4,,,,,,,,,,,,,,
2019,07,17,01,08,00,213.8,,,,,,,,,,,,,,
2019,07,17,01,09,00,212.3,,,,,,,,,,,,,,
2019,07,17,01,10,00,236.6,,,,,,,,,,,,,,
2019,07,17,01,11,00,226.9,,,,,,,,,,,,,,
2019,07,17,01,12,00,226.2,,,,,,,,,,,,,,
2019,07,17,01,13,00,226.2,,,,,,,,,,,,,,
2019,07,17,01,14,00,225.0,,,,,,,,,,,,,,
2019,07,17,01,15,00,213.3,,,,,,,,,,,,,,
2019,07,17,01,16,00,208.7,,,,,,,,,,,,,,
2019,07,17,01,17,00,210.0,,,,,,,,,,,,,,
2019,07,17,01,18,00,208.7,,,,,,,,,,,,,,
2019,07,17,01,19,00,203.6,,,,,,,,,,,,,,
2019,07,17,01,20,00,201.8,,,,,,,,,,,,,,
2019,07,17,01,21,00,194.5,,,,,,,,,,,,,,
2019,07,17,01,22,00,195.9,,,,,,,,,,,,,,
2019,07,17,01,23,00,195.5,,,,,,,,,,,,,,
2019,07,17,01,24,00,193.8,,,,,,,,,,,,,,
2019,07,17,01,25,00,194.8,,,,,,,,,,,,,,
2019,07,17,01,26,00,192.3,,,,,,,,,,,,,,
2019,07,17,01,27,00,210.3,,,,,,,,,,,,,,
2019,07,17,01,28,00,,,,,,,,,,,,,,,
2019,07,17,01,29,00,,,,,,,,,,,,,,,
2019,07,17,01,30,00,250.9,,,,,,,,,,,,,,
2019,07,17,01,31,00,212.9,,,,,,,,,,,,,,
2019,07,17,01,32,00,191.0,,,,,,,,,,,,,,
2019,07,17,01,33,00,195.9,,,,,,,,,,,,,,
2019,07,17,01,34,00,194.2,,,,,,,,,,,,,,
2019,07,17,01,35,00,191.9,,,,,,,,,,,,,,
2019,07,17,01,36,00,187.1,,,,,,,,,,,,,,
2019,07,17,01,37,00,186.6,,,,,,,,,,,,,,
2019,07,17,01,38,00,189.7,,,,,,,,,,,,,,
2019,07,17,01,39,00,184.9,,,,,,,,,,,,,,
2019,07,17,01,40,00,186.8,,,,,,,,,,,,,,
2019,07,17,01,41,00,182.8,,,,,,,,,,,,,,
2019,07,17,01,42,00,,,,,,,,,,,,,,,
2019,07,17,01,43,00,,,,,,,,,,,,,,,
2019,07,17,01,44,00,183.2,,,,,,,,,,,,,,
2019,07,17,01,45,00,168.9,,,,,,,,,,,,,,
2019,07,17,01,46,00,172.3,,,,,,,,,,,,,,
2019,07,17,01,47,00,169.1,,,,,,,,,,,,,,
2019,07,17,01,48,00,187.2,,,,,,,,,,,,,,
2019,07,17,01,49,00,200.0,,,,,,,,,,,,,,
2019,07,17,01,50,00,201.8,,,,,,,,,,,,,,
2019,07,17,01,51,00,198.7,,,,,,,,,,,,,,
2019,07,17,01,52,00,196.5,,,,,,,,,,,,,,
2019,07,17,01,53,00,199.4,,,,,,,,,,,,,,
2019,07,17,01,54,00,189.8,,,,,,,,,,,,,,
2019,07,17,01,55,00,193.5,,,,,,,,,,,,,,
2019,07,17,01,56,00,187.3,,,,,,,,,,,,,,
2019,07,17,01,57,00,164.1,,,,,,,,,,,,,,
2019,07,17,01,58,00,165.4,,,,,,,,,,,,,,
2019,07,17,01,59,00,170.9,,,,,,,,,,,,,,
2019,07,17,02,00,00,184.4,,,,,,,,,,,,,,
2019,07,17,02,01,00,187.9,,,,,,,,,,,,,,
2019,07,17,02,02,00,175.1,,,,,,,,,,,,,,
2019,07,17,02,03,00,172.5,,,,,,,,,,,,,,
2019,07,17,02,04,00,177.7,,,,,,,,,,,,,,
2019,07,17,02,05,00,185.0,,,,,,,,,,,,,,
2019,07,17,02,06,00,194.7,,,,,,,,,,,,,,
2019,07,17,02,07,00,204.5,,,,,,,,,,,,,,
2019,07,17,02,08,00,206.6,,,,,,,,,,,,,,
2019,07,17,02,09,00,201.1,,,,,,,,,,,,,,
2019,07,17,02,10,00,210.0,,,,,,,,,,,,,,
2019,07,17,02,11,00,201.5,,,,,,,,,,,,,,
2019,07,17,02,12,00,186.1,,,,,,,,,,,,,,
2019,07,17,02,13,00,185.0,,,,,,,,,,,,,,
2019,07,17,02,14,00,198.2,,,,,,,,,,,,,,
2019,07,17,02,15,00,178.0,,,,,,,,,,,,,,
2019,07,17,02,16,00,183.3,,,,,,,,,,,,,,
2019,07,17,02,17,00,195.9,,,,,,,,,,,,,,
2019,07,17,02,18,00,195.2,,,,,,,,,,,,,,
2019,07,17,02,19,00,193.3,,,,,,,,,,,,,,
2019,07,17,02,20,00,186.0,,,,,,,,,,,,,,
2019,07,17,02,21,00,184.9,,,,,,,,,,,,,,
2019,07,17,02,22,00,170.5,,,,,,,,,,,,,,
2019,07,17,02,23,00,177.4,,,,,,,,,,,,,,
2019,07,17,02,24,00,189.4,,,,,,,,,,,,,,
2019,07,17,02,25,00,207.5,,,,,,,,,,,,,,
2019,07,17,02,26,00,213.7,,,,,,,,,,,,,,
2019,07,17,02,27,00,205.0,,,,,,,,,,,,,,
2019,07,17,02,28,00,199.9,,,,,,,,,,,,,,
2019,07,17,02,29,00,198.4,,,,,,,,,,,,,,
2019,07,17,02,30,00,200.4,,,,,,,,,,,,,,
2019,07,17,02,31,00,208.2,,,,,,,,,,,,,,
2019,07,17,02,32,00,204.5,,,,,,,,,,,,,,
2019,07,17,02,33,00,208.8,,,,,,,,,,,,,,
2019,07,17,02,34,00,216.9,,,,,,,,,,,,,,
2019,07,17,02,35,00,217.9,,,,,,,,,,,,,,
2019,07,17,02,36,00,200.8,,,,,,,,,,,,,,
2019,07,17,02,37,00,195.3,,,,,,,,,,,,,,
2019,07,17,02,38,00,201.6,,,,,,,,,,,,,,
2019,07,17,02,39,00,213.1,,,,,,,,,,,,,,
2019,07,17,02,40,00,209.3,,,,,,,,,,,,,,
2019,07,17,02,41,00,208.9,,,,,,,,,,,,,,
2019,07,17,02,42,00,198.4,,,,,,,,,,,,,,
2019,07,17,02,43,00,204.0,,,,,,,,,,,,,,
2019,07,17,02,44,00,205.2,,,,,,,,,,,,,,
2019,07,17,02,45,00,217.1,,,,,,,,,,,,,,
2019,07,17,02,46,00,241.0,,,,,,,,,,,,,,
2019,07,17,02,47,00,241.5,,,,,,,,,,,,,,
2019,07,17,02,48,00,239.8,,,,,,,,,,,,,,
2019,07,17,02,49,00,240.5,,,,,,,,,,,,,,
2019,07,17,02,50,00,235.0,,,,,,,,,,,,,,
2019,07,17,02,51,00,225.9,,,,,,,,,,,,,,
2019,07,17,02,52,00,215.6,,,,,,,,,,,,,,
2019,07,17,02,53,00,229.3,,,,,,,,,,,,,,
2019,07,17,02,54,00,266.3,,,,,,,,,,,,,,
2019,07,17,02,55,00,265.0,,,,,,,,,,,,,,
2019,07,17,02,56,00,259.7,,,,,,,,,,,,,,
2019,07,17,02,57,00,277.3,,,,,,,,,,,,,,
2019,07,17,02,58,00,278.7,,,,,,,,,,,,,,
2019,07,17,02,59,00,255.1,,,,,,,,,,,,,,
2019,07,17,03,00,00,254.1,,,,,,,,,,,,,,
2019,07,17,03,01,00,267.9,,,,,,,,,,,,,,
2019,07,17,03,02,00,291.0,,,,,,,,,,,,,,
2019,07,17,03,03,00,290.0,,,,,,,,,,,,,,
2019,07,17,03,04,00,288.5,,,,,,,,,,,,,,
2019,07,17,03,05,00,296.5,,,,,,,,,,,,,,
2019,07,17,03,06,00,295.6,,,,,,,,,,,,,,
2019,07,17,03,07,00,301.3,,,,,,,,,,,,,,
2019,07,17,03,08,00,321.9,,,,,,,,,,,,,,
2019,07,17,03,09,00,311.4,,,,,,,,,,,,,,
2019,07,17,03,10,00,302.4,,,,,,,,,,,,,,
2019,07,17,03,11,00,305.8,,,,,,,,,,,,,,
2019,07,17,03,12,00,326.8,,,,,,,,,,,,,,
2019,07,17,03,13,00,309.6,,,,,,,,,,,,,,
2019,07,17,03,14,00,298.8,,,,,,,,,,,,,,
2019,07,17,03,15,00,268.0,,,,,,,,,,,,,,
2019,07,17,03,16,00,281.4,,,,,,,,,,,,,,
2019,07,17,03,17,00,293.9,,,,,,,,,,,,,,
2019,07,17,03,18,00,284.8,,,,,,,,,,,,,,
2019,07,17,03,19,00,274.3,,,,,,,,,,,,,,
2019,07,17,03,20,00,258.9,,,,,,,,,,,,,,
2019,07,17,03,21,00,253.3,,,,,,,,,,,,,,
2019,07,17,03,22,00,263.5,,,,,,,,,,,,,,
2019,07,17,03,23,00,282.6,,,,,,,,,,,,,,
2019,07,17,03,24,00,278.2,,,,,,,,,,,,,,
2019,07,17,03,25,00,253.5,,,,,,,,,,,,,,
2019,07,17,03,26,00,251.1,,,,,,,,,,,,,,
2019,07,17,03,27,00,249.1,,,,,,,,,,,,,,
2019,07,17,03,28,00,246.3,,,,,,,,,,,,,,
2019,07,17,03,29,00,241.1,,,,,,,,,,,,,,
2019,07,17,03,30,00,235.5,,,,,,,,,,,,,,
2019,07,17,03,31,00,235.3,,,,,,,,,,,,,,
2019,07,17,03,32,00,248.0,,,,,,,,,,,,,,
2019,07,17,03,33,00,253.2,,,,,,,,,,,,,,
2019,07,17,03,34,00,251.9,,,,,,,,,,,,,,
2019,07,17,03,35,00,,,,,,,,,,,,,,,
2019,07,17,03,36,00,,,,,,,,,,,,,,,
2019,07,17,03,37,00,247.6,,,,,,,,,,,,,,
2019,07,17,03,38,00,248.2,,,,,,,,,,,,,,
2019,07,17,03,39,00,250.1,,,,,,,,,,,,,,
2019,07,17,03,40,00,251.2,,,,,,,,,,,,,,
2019,07,17,03,41,00,247.4,,,,,,,,,,,,,,
2019,07,17,03,42,00,251.0,,,,,,,,,,,,,,
2019,07,17,03,43,00,259.5,,,,,,,,,,,,,,
2019,07,17,03,44,00,260.1,,,,,,,,,,,,,,
2019,07,17,03,45,00,263.1,,,,,,,,,,,,,,
2019,07,17,03,46,00,278.9,,,,,,,,,,,,,,
2019,07,17,03,47,00,253.4,,,,,,,,,,,,,,
2019,07,17,03,48,00,251.0,,,,,,,,,,,,,,
2019,07,17,03,49,00,249.1,,,,,,,,,,,,,,
2019,07,17,03,50,00,247.2,,,,,,,,,,,,,,
2019,07,17,03,51,00,253.6,,,,,,,,,,,,,,
2019,07,17,03,52,00,248.4,,,,,,,,,,,,,,
2019,07,17,03,53,00,248.2,,,,,,,,,,,,,,
2019,07,17,03,54,00,247.0,,,,,,,,,,,,,,
2019,07,17,03,55,00,249.9,,,,,,,,,,,,,,
2019,07,17,03,56,00,249.0,,,,,,,,,,,,,,
2019,07,17,03,57,00,247.2,,,,,,,,,,,,,,
2019,07,17,03,58,00,250.9,,,,,,,,,,,,,,
2019,07,17,03,59,00,269.2,,,,,,,,,,,,,,
2019,07,17,04,00,00,291.4,,,,,,,,,,,,,,
2019,07,17,04,01,00,289.5,,,,,,,,,,,,,,
2019,07,17,04,02,00,275.6,,,,,,,,,,,,,,
2019,07,17,04,03,00,261.6,,,,,,,,,,,,,,
2019,07,17,04,04,00,266.4,,,,,,,,,,,,,,
2019,07,17,04,05,00,265.1,,,,,,,,,,,,,,
2019,07,17,04,06,00,289.9,,,,,,,,,,,,,,
2019,07,17,04,07,00,289.4,,,,,,,,,,,,,,
2019,07,17,04,08,00,286.1,,,,,,,,,,,,,,
2019,07,17,04,09,00,280.3,,,,,,,,,,,,,,
2019,07,17,04,10,00,289.7,,,,,,,,,,,,,,
2019,07,17,04,11,00,295.0,,,,,,,,,,,,,,
2019,07,17,04,12,00,317.6,,,,,,,,,,,,,,
2019,07,17,04,13,00,316.3,,,,,,,,,,,,,,
2019,07,17,04,14,00,332.7,,,,,,,,,,,,,,
2019,07,17,04,15,00,316.7,,,,,,,,,,,,,,
2019,07,17,04,16,00,308.9,,,,,,,,,,,,,,
2019,07,17,04,17,00,313.1,,,,,,,,,,,,,,
2019,07,17,04,18,00,310.2,,,,,,,,,,,,,,
2019,07,17,04,19,00,316.5,,,,,,,,,,,,,,
2019,07,17,04,20,00,326.6,,,,,,,,,,,,,,
2019,07,17,04,21,00,332.9,,,,,,,,,,,,,,
2019,07,17,04,22,00,372.1,,,,,,,,,,,,,,
2019,07,17,04,23,00,345.9,,,,,,,,,,,,,,
2019,07,17,04,24,00,359.9,,,,,,,,,,,,,,
2019,07,17,04,25,00,330.6,,,,,,,,,,,,,,
2019,07,17,04,26,00,326.2,,,,,,,,,,,,,,
2019,07,17,04,27,00,348.2,,,,,,,,,,,,,,
2019,07,17,04,28,00,351.2,,,,,,,,,,,,,,
2019,07,17,04,29,00,335.8,,,,,,,,,,,,,,
2019,07,17,04,30,00,333.3,,,,,,,,,,,,,,
2019,07,17,04,31,00,340.8,,,,,,,,,,,,,,
2019,07,17,04,32,00,363.3,,,,,,,,,,,,,,
2019,07,17,04,33,00,333.6,,,,,,,,,,,,,,
2019,07,17,04,34,00,348.4,,,,,,,,,,,,,,
2019,07,17,04,35,00,353.9,,,,,,,,,,,,,,
2019,07,17,04,36,00,331.5,,,,,,,,,,,,,,
2019,07,17,04,37,00,356.7,,,,,,,,,,,,,,
2019,07,17,04,38,00,341.5,,,,,,,,,,,,,,
2019,07,17,04,39,00,332.3,,,,,,,,,,,,,,
2019,07,17,04,40,00,325.5,,,,,,,,,,,,,,
2019,07,17,04,41,00,331.2,,,,,,,,,,,,,,
2019,07,17,04,42,00,327.0,,,,,,,,,,,,,,
2019,07,17,04,43,00,355.2,,,,,,,,,,,,,,
2019,07,17,04,44,00,341.3,,,,,,,,,,,,,,
2019,07,17,04,45,00,326.2,,,,,,,,,,,,,,
2019,07,17,04,46,00,335.3,,,,,,,,,,,,,,
2019,07,17,04,47,00,349.9,,,,,,,,,,,,,,
2019,07,17,04,48,00,335.6,,,,,,,,,,,,,,
2019,07,17,04,49,00,343.8,,,,,,,,,,,,,,
2019,07,17,04,50,00,360.2,,,,,,,,,,,,,,
2019,07,17,04,51,00,375.5,,,,,,,,,,,,,,
2019,07,17,04,52,00,382.1,,,,,,,,,,,,,,
2019,07,17,04,53,00,379.3,,,,,,,,,,,,,,
2019,07,17,04,54,00,358.1,,,,,,,,,,,,,,
2019,07,17,04,55,00,336.2,,,,,,,,,,,,,,
2019,07,17,04,56,00,333.9,,,,,,,,,,,,,,
2019,07,17,04,57,00,328.6,,,,,,,,,,,,,,
2019,07,17,04,58,00,332.4,,,,,,,,,,,,,,
2019,07,17,04,59,00,331.0,,,,,,,,,,,,,,
2019,07,17,05,00,00,327.8,,,,,,,,,,,,,,
2019,07,17,05,01,00,328.1,,,,,,,,,,,,,,
2019,07,17,05,02,00,329.6,,,,,,,,,,,,,,
2019,07,17,05,03,00,366.3,,,,,,,,,,,,,,
2019,07,17,05,04,00,422.1,,,,,,,,,,,,,,
2019,07,17,05,05,00,449.0,,,,,,,,,,,,,,
2019,07,17,05,06,00,439.4,,,,,,,,,,,,,,
2019,07,17,05,07,00,412.5,,,,,,,,,,,,,,
2019,07,17,05,08,00,418.6,,,,,,,,,,,,,,
2019,07,17,05,09,00,434.5,,,,,,,,,,,,,,
2019,07,17,05,10,00,411.0,,,,,,,,,,,,,,
2019,07,17,05,11,00,404.8,,,,,,,,,,,,,,
2019,07,17,05,12,00,402.1,,,,,,,,,,,,,,
2019,07,17,05,13,00,409.5,,,,,,,,,,,,,,
2019,07,17,05,14,00,405.2,,,,,,,,,,,,,,
2019,07,17,05,15,00,360.1,,,,,,,,,,,,,,
2019,07,17,05,16,00,362.2,,,,,,,,,,,,,,
2019,07,17,05,17,00,381.3,,,,,,,,,,,,,,
2019,07,17,05,18,00,369.2,,,,,,,,,,,,,,
2019,07,17,05,19,00,365.0,,,,,,,,,,,,,,
2019,07,17,05,20,00,377.7,,,,,,,,,,,,,,
2019,07,17,05,21,00,392.9,,,,,,,,,,,,,,
2019,07,17,05,22,00,412.6,,,,,,,,,,,,,,
2019,07,17,05,23,00,434.6,,,,,,,,,,,,,,
2019,07,17,05,24,00,422.0,,,,,,,,,,,,,,
2019,07,17,05,25,00,410.7,,,,,,,,,,,,,,
2019,07,17,05,26,00,398.6,,,,,,,,,,,,,,
2019,07,17,05,27,00,417.2,,,,,,,,,,,,,,
2019,07,17,05,28,00,430.3,,,,,,,,,,,,,,
2019,07,17,05,29,00,426.3,,,,,,,,,,,,,,
2019,07,17,05,30,00,442.8,,,,,,,,,,,,,,
2019,07,17,05,31,00,435.0,,,,,,,,,,,,,,
2019,07,17,05,32,00,442.3,,,,,,,,,,,,,,
2019,07,17,05,33,00,401.0,,,,,,,,,,,,,,
2019,07,17,05,34,00,362.7,,,,,,,,,,,,,,
2019,07,17,05,35,00,378.1,,,,,,,,,,,,,,
2019,07,17,05,36,00,394.5,,,,,,,,,,,,,,
2019,07,17,05,37,00,398.5,,,,,,,,,,,,,,
2019,07,17,05,38,00,382.6,,,,,,,,,,,,,,
2019,07,17,05,39,00,378.1,,,,,,,,,,,,,,
2019,07,17,05,40,00,364.3,,,,,,,,,,,,,,
2019,07,17,05,41,00,337.9,,,,,,,,,,,,,,
2019,07,17,05,42,00,335.9,,,,,,,,,,,,,,
2019,07,17,05,43,00,391.2,,,,,,,,,,,,,,
2019,07,17,05,44,00,389.7,,,,,,,,,,,,,,
2019,07,17,05,45,00,327.8,,,,,,,,,,,,,,
2019,07,17,05,46,00,323.7,,,,,,,,,,,,,,
2019,07,17,05,47,00,326.6,,,,,,,,,,,,,,
2019,07,17,05,48,00,381.7,,,,,,,,,,,,,,
2019,07,17,05,49,00,391.5,,,,,,,,,,,,,,
2019,07,17,05,50,00,437.7,,,,,,,,,,,,,,
2019,07,17,05,51,00,428.2,,,,,,,,,,,,,,
2019,07,17,05,52,00,392.5,,,,,,,,,,,,,,
2019,07,17,05,53,00,428.6,,,,,,,,,,,,,,
2019,07,17,05,54,00,430.0,,,,,,,,,,,,,,
2019,07,17,05,55,00,427.7,,,,,,,,,,,,,,
2019,07,17,05,56,00,400.2,,,,,,,,,,,,,,
2019,07,17,05,57,00,377.5,,,,,,,,,,,,,,
2019,07,17,05,58,00,411.6,,,,,,,,,,,,,,
2019,07,17,05,59,00,403.0,,,,,,,,,,,,,,
2019,07,17,06,00,00,396.8,,,,,,,,,,,,,,
2019,07,17,06,01,00,365.6,,,,,,,,,,,,,,
2019,07,17,06,02,00,399.0,,,,,,,,,,,,,,
2019,07,17,06,03,00,382.5,,,,,,,,,,,,,,
2019,07,17,06,04,00,421.6,,,,,,,,,,,,,,
2019,07,17,06,05,00,420.3,,,,,,,,,,,,,,
2019,07,17,06,06,00,391.8,,,,,,,,,,,,,,
2019,07,17,06,07,00,410.6,,,,,,,,,,,,,,
2019,07,17,06,08,00,431.3,,,,,,,,,,,,,,
2019,07,17,06,09,00,411.0,,,,,,,,,,,,,,
2019,07,17,06,10,00,435.2,,,,,,,,,,,,,,
2019,07,17,06,11,00,385.0,,,,,,,,,,,,,,
2019,07,17,06,12,00,395.8,,,,,,,,,,,,,,
2019,07,17,06,13,00,413.0,,,,,,,,,,,,,,
2019,07,17,06,14,00,433.3,,,,,,,,,,,,,,
2019,07,17,06,15,00,411.2,,,,,,,,,,,,,,
2019,07,17,06,16,00,364.9,,,,,,,,,,,,,,
2019,07,17,06,17,00,397.6,,,,,,,,,,,,,,
2019,07,17,06,18,00,385.3,,,,,,,,,,,,,,
2019,07,17,06,19,00,391.1,,,,,,,,,,,,,,
2019,07,17,06,20,00,359.0,,,,,,,,,,,,,,
2019,07,17,06,21,00,346.2,,,,,,,,,,,,,,
2019,07,17,06,22,00,351.4,,,,,,,,,,,,,,
2019,07,17,06,23,00,370.3,,,,,,,,,,,,,,
2019,07,17,06,24,00,422.7,,,,,,,,,,,,,,
2019,07,17,06,25,00,415.1,,,,,,,,,,,,,,
2019,07,17,06,26,00,424.6,,,,,,,,,,,,,,
2019,07,17,06,27,00,415.0,,,,,,,,,,,,,,
2019,07,17,06,28,00,377.8,,,,,,,,,,,,,,
2019,07,17,06,29,00,386.8,,,,,,,,,,,,,,
2019,07,17,06,30,00,443.4,,,,,,,,,,,,,,
2019,07,17,06,31,00,387.7,,,,,,,,,,,,,,
2019,07,17,06,32,00,397.6,,,,,,,,,,,,,,
2019,07,17,06,33,00,384.1,,,,,,,,,,,,,,
2019,07,17,06,34,00,371.8,,,,,,,,,,,,,,
2019,07,17,06,35,00,437.0,,,,,,,,,,,,,,
2019,07,17,06,36,00,429.1,,,,,,,,,,,,,,
2019,07,17,06,37,00,405.0,,,,,,,,,,,,,,
2019,07,17,06,38,00,388.9,,,,,,,,,,,,,,
2019,07,17,06,39,00,387.5,,,,,,,,,,,,,,
2019,07,17,06,40,00,394.1,,,,,,,,,,,,,,
2019,07,17,06,41,00,419.4,,,,,,,,,,,,,,
2019,07,17,06,42,00,421.1,,,,,,,,,,,,,,
2019,07,17,06,43,00,422.5,,,,,,,,,,,,,,
2019,07,17,06,44,00,402.0,,,,,,,,,,,,,,
2019,07,17,06,45,00,418.0,,,,,,,,,,,,,,
2019,07,17,06,46,00,424.3,,,,,,,,,,,,,,
2019,07,17,06,47,00,440.5,,,,,,,,,,,,,,
2019,07,17,06,48,00,442.2,,,,,,,,,,,,,,
2019,07,17,06,49,00,403.2,,,,,,,,,,,,,,
2019,07,17,06,50,00,424.5,,,,,,,,,,,,,,
2019,07,17,06,51,00,410.3,,,,,,,,,,,,,,
2019,07,17,06,52,00,421.2,,,,,,,,,,,,,,
2019,07,17,06,53,00,431.9,,,,,,,,,,,,,,
2019,07,17,06,54,00,466.2,,,,,,,,,,,,,,
2019,07,17,06,55,00,424.9,,,,,,,,,,,,,,
2019,07,17,06,56,00,407.6,,,,,,,,,,,,,,
2019,07,17,06,57,00,411.7,,,,,,,,,,,,,,
2019,07,17,06,58,00,433.5,,,,,,,,,,,,,,
2019,07,17,06,59,00,440.5,,,,,,,,,,,,,,
2019,07,17,07,00,00,437.8,,,,,,,,,,,,,,
2019,07,17,07,01,00,429.5,,,,,,,,,,,,,,
2019,07,17,07,02,00,411.1,,,,,,,,,,,,,,
2019,07,17,07,03,00,412.7,,,,,,,,,,,,,,
2019,07,17,07,04,00,409.4,,,,,,,,,,,,,,
2019,07,17,07,05,00,409.9,,,,,,,,,,,,,,
2019,07,17,07,06,00,446.3,,,,,,,,,,,,,,
2019,07,17,07,07,00,438.6,,,,,,,,,,,,,,
2019,07,17,07,08,00,434.7,,,,,,,,,,,,,,
2019,07,17,07,09,00,412.1,,,,,,,,,,,,,,
2019,07,17,07,10,00,409.9,,,,,,,,,,,,,,
2019,07,17,07,11,00,375.6,,,,,,,,,,,,,,
2019,07,17,07,12,00,419.1,,,,,,,,,,,,,,
2019,07,17,07,13,00,461.9,,,,,,,,,,,,,,
2019,07,17,07,14,00,467.1,,,,,,,,,,,,,,
2019,07,17,07,15,00,411.2,,,,,,,,,,,,,,
2019,07,17,07,16,00,400.7,,,,,,,,,,,,,,
2019,07,17,07,17,00,378.0,,,,,,,,,,,,,,
2019,07,17,07,18,00,392.9,,,,,,,,,,,,,,
2019,07,17,07,19,00,397.2,,,,,,,,,,,,,,
2019,07,17,07,20,00,398.7,,,,,,,,,,,,,,
2019,07,17,07,21,00,377.4,,,,,,,,,,,,,,
2019,07,17,07,22,00,403.8,,,,,,,,,,,,,,
2019,07,17,07,23,00,375.3,,,,,,,,,,,,,,
2019,07,17,07,24,00,346.9,,,,,,,,,,,,,,
2019,07,17,07,25,00,398.1,,,,,,,,,,,,,,
2019,07,17,07,26,00,348.6,,,,,,,,,,,,,,
2019,07,17,07,27,00,376.4,,,,,,,,,,,,,,
2019,07,17,07,28,00,352.8,,,,,,,,,,,,,,
2019,07,17,07,29,00,385.0,,,,,,,,,,,,,,
2019,07,17,07,30,00,386.7,,,,,,,,,,,,,,
2019,07,17,07,31,00,334.7,,,,,,,,,,,,,,
