2020,06,27,00,00,00,317.7,,,,,,,,,,,,,,
2020,06,27,00,01,00,,,,,,,,,,,,,,,
2020,06,27,00,02,00,316.5,,,,,,,,,,,,,,
2020,06,27,00,03,00,274.6,,,,,,,,,,,,,,
2020,06,27,00,04,00,330.3,,,,,,,,,,,,,,
2020,06,27,00,05,00,354.1,,,,,,,,,,,,,,
2020,06,27,00,06,00,376.5,,,,,,,,,,,,,,
2020,06,27,00,07,00,318.9,,,,,,,,,,,,,,
2020,06,27,00,08,00,292.1,,,,,,,,,,,,,,
2020,06,27,00,09,00,265.0,,,,,,,,,,,,,,
2020,06,27,00,10,00,289.1,,,,,,,,,,,,,,
2020,06,27,00,11,00,226.1,,,,,,,,,,,,,,
2020,06,27,00,12,00,259.0,,,,,,,,,,,,,,
2020,06,27,00,13,00,296.6,,,,,,,,,,,,,,
2020,06,27,00,14,00,305.5,,,,,,,,,,,,,,
2020,06,27,00,15,00,299.0,,,,,,,,,,,,,,
2020,06,27,00,16,00,253.3,,,,,,,,,,,,,,
2020,06,27,00,17,00,374.7,,,,,,,,,,,,,,
2020,06,27,00,18,00,345.6,,,,,,,,,,,,,,
2020,06,27,00,19,00,307.1,,,,,,,,,,,,,,
2020,06,27,00,20,00,267.2,,,,,,,,,,,,,,
2020,06,27,00,21,00,264.1,,,,,,,,,,,,,,
2020,06,27,00,22,00,275.7,,,,,,,,,,,,,,
2020,06,27,00,23,00,264.2,,,,,,,,,,,,,,
2020,06,27,00,24,00,339.8,,,,,,,,,,,,,,
2020,06,27,00,25,00,368.3,,,,,,,,,,,,,,
2020,06,27,00,26,00,361.4,,,,,,,,,,,,,,
2020,06,27,00,27,00,195.9,,,,,,,,,,,,,,
2020,06,27,00,28,00,146.7,,,,,,,,,,,,,,
2020,06,27,00,29,00,208.7,,,,,,,,,,,,,,
2020,06,27,00,30,00,266.8,,,,,,,,,,,,,,
2020,06,27,00,31,00,197.3,,,,,,,,,,,,,,
2020,06,27,00,32,00,238.2,,,,,,,,,,,,,,
2020,06,27,00,33,00,208.7,,,,,,,,,,,,,,
2020,06,27,00,34,00,171.5,,,,,,,,,,,,,,
2020,06,27,00,35,00,72.3,,,,,,,,,,,,,,
2020,06,27,00,36,00,17.4,,,,,,,,,,,,,,
2020,06,27,00,37,00,-101.6,,,,,,,,,,,,,,
2020,06,27,00,38,00,-184.8,,,,,,,,,,,,,,
2020,06,27,00,39,00,-181.4,,,,,,,,,,,,,,
2020,06,27,00,40,00,-262.6,,,,,,,,,,,,,,
2020,06,27,00,41,00,-329.8,,,,,,,,,,,,,,
2020,06,27,00,42,00,-373.1,,,,,,,,,,,,,,
2020,06,27,00,43,00,-412.9,,,,,,,,,,,,,,
2020,06,27,00,44,00,-352.9,,,,,,,,,,,,,,
2020,06,27,00,45,00,-336.0,,,,,,,,,,,,,,
2020,06,27,00,46,00,-187.1,,,,,,,,,,,,,,
2020,06,27,00,47,00,-305.9,,,,,,,,,,,,,,
2020,06,27,00,48,00,-337.5,,,,,,,,,,,,,,
2020,06,27,00,49,00,-287.2,,,,,,,,,,,,,,
2020,06,27,00,50,00,1.2,,,,,,,,,,,,,,
2020,06,27,00,51,00,128.2,,,,,,,,,,,,,,
2020,06,27,00,52,00,73.1,,,,,,,,,,,,,,
2020,06,27,00,53,00,108.0,,,,,,,,,,,,,,
2020,06,27,00,54,00,64.7,,,,,,,,,,,,,,
2020,06,27,00,55,00,64.1,,,,,,,,,,,,,,
2020,06,27,00,56,00,57.3,,,,,,,,,,,,,,
2020,06,27,00,57,00,142.4,,,,,,,,,,,,,,
2020,06,27,00,58,00,156.8,,,,,,,,,,,,,,
2020,06,27,00,59,00,113.0,,,,,,,,,,,,,,
2020,06,27,01,00,00,105.7,,,,,,,,,,,,,,
2020,06,27,01,01,00,205.8,,,,,,,,,,,,,,
2020,06,27,01,02,00,188.9,,,,,,,,,,,,,,
2020,06,27,01,03,00,165.4,,,,,,,,,,,,,,
2020,06,27,01,04,00,141.3,,,,,,,,,,,,,,
2020,06,27,01,05,00,211.5,,,,,,,,,,,,,,
2020,06,27,01,06,00,197.9,,,,,,,,,,,,,,
2020,06,27,01,07,00,160.7,,,,,,,,,,,,,,
2020,06,27,01,08,00,194.9,,,,,,,,,,,,,,
2020,06,27,01,09,00,194.7,,,,,,,,,,,,,,
2020,06,27,01,10,00,256.1,,,,,,,,,,,,,,
2020,06,27,01,11,00,210.7,,,,,,,,,,,,,,
2020,06,27,01,12,00,275.5,,,,,,,,,,,,,,
2020,06,27,01,13,00,251.5,,,,,,,,,,,,,,
2020,06,27,01,14,00,249.5,,,,,,,,,,,,,,
2020,06,27,01,15,00,273.8,,,,,,,,,,,,,,
2020,06,27,01,16,00,329.2,,,,,,,,,,,,,,
2020,06,27,01,17,00,311.3,,,,,,,,,,,,,,
2020,06,27,01,18,00,277.9,,,,,,,,,,,,,,
2020,06,27,01,19,00,254.7,,,,,,,,,,,,,,
2020,06,27,01,20,00,322.7,,,,,,,,,,,,,,
2020,06,27,01,21,00,294.2,,,,,,,,,,,,,,
2020,06,27,01,22,00,272.0,,,,,,,,,,,,,,
2020,06,27,01,23,00,230.0,,,,,,,,,,,,,,
2020,06,27,01,24,00,194.6,,,,,,,,,,,,,,
2020,06,27,01,25,00,256.9,,,,,,,,,,,,,,
2020,06,27,01,26,00,280.6,,,,,,,,,,,,,,
2020,06,27,01,27,00,207.7,,,,,,,,,,,,,,
2020,06,27,01,28,00,245.6,,,,,,,,,,,,,,
2020,06,27,01,29,00,202.0,,,,,,,,,,,,,,
2020,06,27,01,30,00,245.5,,,,,,,,,,,,,,
2020,06,27,01,31,00,229.5,,,,,,,,,,,,,,
2020,06,27,01,32,00,186.3,,,,,,,,,,,,,,
2020,06,27,01,33,00,164.6,,,,,,,,,,,,,,
2020,06,27,01,34,00,106.8,,,,,,,,,,,,,,
2020,06,27,01,35,00,140.9,,,,,,,,,,,,,,
2020,06,27,01,36,00,171.6,,,,,,,,,,,,,,
2020,06,27,01,37,00,220.3,,,,,,,,,,,,,,
2020,06,27,01,38,00,237.2,,,,,,,,,,,,,,
2020,06,27,01,39,00,179.1,,,,,,,,,,,,,,
2020,06,27,01,40,00,137.9,,,,,,,,,,,,,,
2020,06,27,01,41,00,170.3,,,,,,,,,,,,,,
2020,06,27,01,42,00,239.8,,,,,,,,,,,,,,
2020,06,27,01,43,00,271.9,,,,,,,,,,,,,,
2020,06,27,01,44,00,207.5,,,,,,,,,,,,,,
2020,06,27,01,45,00,157.8,,,,,,,,,,,,,,
2020,06,27,01,46,00,201.8,,,,,,,,,,,,,,
2020,06,27,01,47,00,224.0,,,,,,,,,,,,,,
2020,06,27,01,48,00,207.0,,,,,,,,,,,,,,
2020,06,27,01,49,00,221.5,,,,,,,,,,,,,,
2020,06,27,01,50,00,219.8,,,,,,,,,,,,,,
2020,06,27,01,51,00,231.6,,,,,,,,,,,,,,
2020,06,27,01,52,00,266.0,,,,,,,,,,,,,,
2020,06,27,01,53,00,326.0,,,,,,,,,,,,,,
2020,06,27,01,54,00,300.6,,,,,,,,,,,,,,
2020,06,27,01,55,00,289.7,,,,,,,,,,,,,,
2020,06,27,01,56,00,252.9,,,,,,,,,,,,,,
2020,06,27,01,57,00,246.8,,,,,,,,,,,,,,
2020,06,27,01,58,00,231.0,,,,,,,,,,,,,,
2020,06,27,01,59,00,267.1,,,,,,,,,,,,,,
2020,06,27,02,00,00,271.1,,,,,,,,,,,,,,
2020,06,27,02,01,00,278.3,,,,,,,,,,,,,,
2020,06,27,02,02,00,268.9,,,,,,,,,,,,,,
2020,06,27,02,03,00,300.9,,,,,,,,,,,,,,
2020,06,27,02,04,00,330.6,,,,,,,,,,,,,,
2020,06,27,02,05,00,324.7,,,,,,,,,,,,,,
2020,06,27,02,06,00,316.1,,,,,,,,,,,,,,
2020,06,27,02,07,00,,,,,,,,,,,,,,,
2020,06,27,02,08,00,,,,,,,,,,,,,,,
2020,06,27,02,09,00,291.9,,,,,,,,,,,,,,
2020,06,27,02,10,00,267.3,,,,,,,,,,,,,,
2020,06,27,02,11,00,217.6,,,,,,,,,,,,,,
2020,06,27,02,12,00,214.2,,,,,,,,,,,,,,
2020,06,27,02,13,00,227.7,,,,,,,,,,,,,,
2020,06,27,02,14,00,191.9,,,,,,,,,,,,,,
2020,06,27,02,15,00,172.1,,,,,,,,,,,,,,
2020,06,27,02,16,00,234.5,,,,,,,,,,,,,,
2020,06,27,02,17,00,252.6,,,,,,,,,,,,,,
2020,06,27,02,18,00,209.0,,,,,,,,,,,,,,
2020,06,27,02,19,00,200.1,,,,,,,,,,,,,,
2020,06,27,02,20,00,196.1,,,,,,,,,,,,,,
2020,06,27,02,21,00,253.3,,,,,,,,,,,,,,
2020,06,27,02,22,00,273.0,,,,,,,,,,,,,,
2020,06,27,02,23,00,271.2,,,,,,,,,,,,,,
2020,06,27,02,24,00,270.3,,,,,,,,,,,,,,
2020,06,27,02,25,00,240.0,,,,,,,,,,,,,,
2020,06,27,02,26,00,212.4,,,,,,,,,,,,,,
2020,06,27,02,27,00,236.3,,,,,,,,,,,,,,
2020,06,27,02,28,00,148.8,,,,,,,,,,,,,,
2020,06,27,02,29,00,177.4,,,,,,,,,,,,,,
2020,06,27,02,30,00,205.2,,,,,,,,,,,,,,
2020,06,27,02,31,00,182.1,,,,,,,,,,,,,,
2020,06,27,02,32,00,253.7,,,,,,,,,,,,,,
2020,06,27,02,33,00,251.0,,,,,,,,,,,,,,
2020,06,27,02,34,00,255.1,,,,,,,,,,,,,,
2020,06,27,02,35,00,290.4,,,,,,,,,,,,,,
2020,06,27,02,36,00,265.0,,,,,,,,,,,,,,
2020,06,27,02,37,00,232.3,,,,,,,,,,,,,,
2020,06,27,02,38,00,251.6,,,,,,,,,,,,,,
2020,06,27,02,39,00,256.1,,,,,,,,,,,,,,
2020,06,27,02,40,00,236.9,,,,,,,,,,,,,,
2020,06,27,02,41,00,199.6,,,,,,,,,,,,,,
2020,06,27,02,42,00,248.6,,,,,,,,,,,,,,
2020,06,27,02,43,00,203.1,,,,,,,,,,,,,,
2020,06,27,02,44,00,189.9,,,,,,,,,,,,,,
2020,06,27,02,45,00,254.6,,,,,,,,,,,,,,
2020,06,27,02,46,00,240.5,,,,,,,,,,,,,,
2020,06,27,02,47,00,235.1,,,,,,,,,,,,,,
2020,06,27,02,48,00,258.7,,,,,,,,,,,,,,
2020,06,27,02,49,00,207.1,,,,,,,,,,,,,,
2020,06,27,02,50,00,202.3,,,,,,,,,,,,,,
2020,06,27,02,51,00,229.2,,,,,,,,,,,,,,
2020,06,27,02,52,00,203.4,,,,,,,,,,,,,,
2020,06,27,02,53,00,204.1,,,,,,,,,,,,,,
2020,06,27,02,54,00,242.5,,,,,,,,,,,,,,
2020,06,27,02,55,00,248.8,,,,,,,,,,,,,,
2020,06,27,02,56,00,167.5,,,,,,,,,,,,,,
2020,06,27,02,57,00,199.2,,,,,,,,,,,,,,
2020,06,27,02,58,00,254.8,,,,,,,,,,,,,,
2020,06,27,02,59,00,279.1,,,,,,,,,,,,,,
2020,06,27,03,00,00,329.5,,,,,,,,,,,,,,
2020,06,27,03,01,00,302.8,,,,,,,,,,,,,,
2020,06,27,03,02,00,276.3,,,,,,,,,,,,,,
2020,06,27,03,03,00,310.5,,,,,,,,,,,,,,
2020,06,27,03,04,00,330.2,,,,,,,,,,,,,,
2020,06,27,03,05,00,327.6,,,,,,,,,,,,,,
2020,06,27,03,06,00,294.7,,,,,,,,,,,,,,
2020,06,27,03,07,00,291.8,,,,,,,,,,,,,,
2020,06,27,03,08,00,276.4,,,,,,,,,,,,,,
2020,06,27,03,09,00,279.9,,,,,,,,,,,,,,
2020,06,27,03,10,00,304.5,,,,,,,,,,,,,,
2020,06,27,03,11,00,306.0,,,,,,,,,,,,,,
2020,06,27,03,12,00,296.4,,,,,,,,,,,,,,
2020,06,27,03,13,00,317.0,,,,,,,,,,,,,,
2020,06,27,03,14,00,331.1,,,,,,,,,,,,,,
2020,06,27,03,15,00,331.7,,,,,,,,,,,,,,
2020,06,27,03,16,00,312.2,,,,,,,,,,,,,,
2020,06,27,03,17,00,305.6,,,,,,,,,,,,,,
2020,06,27,03,18,00,345.5,,,,,,,,,,,,,,
2020,06,27,03,19,00,357.7,,,,,,,,,,,,,,
2020,06,27,03,20,00,278.2,,,,,,,,,,,,,,
2020,06,27,03,21,00,308.6,,,,,,,,,,,,,,
2020,06,27,03,22,00,353.7,,,,,,,,,,,,,,
2020,06,27,03,23,00,376.3,,,,,,,,,,,,,,
2020,06,27,03,24,00,359.2,,,,,,,,,,,,,,
2020,06,27,03,25,00,365.8,,,,,,,,,,,,,,
2020,06,27,03,26,00,359.2,,,,,,,,,,,,,,
2020,06,27,03,27,00,345.4,,,,,,,,,,,,,,
2020,06,27,03,28,00,328.2,,,,,,,,,,,,,,
2020,06,27,03,29,00,380.1,,,,,,,,,,,,,,
2020,06,27,03,30,00,378.7,,,,,,,,,,,,,,
2020,06,27,03,31,00,360.1,,,,,,,,,,,,,,
2020,06,27,03,32,00,339.1,,,,,,,,,,,,,,
2020,06,27,03,33,00,326.3,,,,,,,,,,,,,,
2020,06,27,03,34,00,356.5,,,,,,,,,,,,,,
2020,06,27,03,35,00,335.2,,,,,,,,,,,,,,
2020,06,27,03,36,00,333.6,,,,,,,,,,,,,,
2020,06,27,03,37,00,370.5,,,,,,,,,,,,,,
2020,06,27,03,38,00,407.9,,,,,,,,,,,,,,
2020,06,27,03,39,00,371.1,,,,,,,,,,,,,,
2020,06,27,03,40,00,363.5,,,,,,,,,,,,,,
2020,06,27,03,41,00,266.8,,,,,,,,,,,,,,
2020,06,27,03,42,00,371.6,,,,,,,,,,,,,,
2020,06,27,03,43,00,404.9,,,,,,,,,,,,,,
2020,06,27,03,44,00,344.2,,,,,,,,,,,,,,
2020,06,27,03,45,00,351.8,,,,,,,,,,,,,,
2020,06,27,03,46,00,397.2,,,,,,,,,,,,,,
2020,06,27,03,47,00,315.6,,,,,,,,,,,,,,
2020,06,27,03,48,00,329.1,,,,,,,,,,,,,,
2020,06,27,03,49,00,335.5,,,,,,,,,,,,,,
2020,06,27,03,50,00,311.7,,,,,,,,,,,,,,
2020,06,27,03,51,00,303.5,,,,,,,,,,,,,,
2020,06,27,03,52,00,324.5,,,,,,,,,,,,,,
2020,06,27,03,53,00,346.6,,,,,,,,,,,,,,
2020,06,27,03,54,00,348.3,,,,,,,,,,,,,,
2020,06,27,03,55,00,339.9,,,,,,,,,,,,,,
2020,06,27,03,56,00,282.4,,,,,,,,,,,,,,
2020,06,27,03,57,00,372.0,,,,,,,,,,,,,,
2020,06,27,03,58,00,294.4,,,,,,,,,,,,,,
2020,06,27,03,59,00,270.3,,,,,,,,,,,,,,
2020,06,27,04,00,00,322.5,,,,,,,,,,,,,,
2020,06,27,04,01,00,327.1,,,,,,,,,,,,,,
2020,06,27,04,02,00,322.3,,,,,,,,,,,,,,
2020,06,27,04,03,00,296.5,,,,,,,,,,,,,,
2020,06,27,04,04,00,299.0,,,,,,,,,,,,,,
2020,06,27,04,05,00,295.5,,,,,,,,,,,,,,
2020,06,27,04,06,00,330.8,,,,,,,,,,,,,,
2020,06,27,04,07,00,305.5,,,,,,,,,,,,,,
2020,06,27,04,08,00,291.2,,,,,,,,,,,,,,
2020,06,27,04,09,00,276.4,,,,,,,,,,,,,,
2020,06,27,04,10,00,375.7,,,,,,,,,,,,,,
2020,06,27,04,11,00,333.2,,,,,,,,,,,,,,
2020,06,27,04,12,00,334.9,,,,,,,,,,,,,,
2020,06,27,04,13,00,376.8,,,,,,,,,,,,,,
2020,06,27,04,14,00,351.3,,,,,,,,,,,,,,
2020,06,27,04,15,00,322.5,,,,,,,,,,,,,,
2020,06,27,04,16,00,270.2,,,,,,,,,,,,,,
2020,06,27,04,17,00,244.3,,,,,,,,,,,,,,
2020,06,27,04,18,00,247.7,,,,,,,,,,,,,,
2020,06,27,04,19,00,227.1,,,,,,,,,,,,,,
2020,06,27,04,20,00,237.1,,,,,,,,,,,,,,
2020,06,27,04,21,00,262.7,,,,,,,,,,,,,,
2020,06,27,04,22,00,283.9,,,,,,,,,,,,,,
2020,06,27,04,23,00,252.5,,,,,,,,,,,,,,
2020,06,27,04,24,00,228.9,,,,,,,,,,,,,,
2020,06,27,04,25,00,285.6,,,,,,,,,,,,,,
2020,06,27,04,26,00,288.6,,,,,,,,,,,,,,
2020,06,27,04,27,00,351.2,,,,,,,,,,,,,,
2020,06,27,04,28,00,312.8,,,,,,,,,,,,,,
2020,06,27,04,29,00,304.5,,,,,,,,,,,,,,
2020,06,27,04,30,00,288.2,,,,,,,,,,,,,,
2020,06,27,04,31,00,275.5,,,,,,,,,,,,,,
2020,06,27,04,32,00,258.7,,,,,,,,,,,,,,
2020,06,27,04,33,00,247.2,,,,,,,,,,,,,,
2020,06,27,04,34,00,264.7,,,,,,,,,,,,,,
2020,06,27,04,35,00,260.8,,,,,,,,,,,,,,
2020,06,27,04,36,00,261.6,,,,,,,,,,,,,,
2020,06,27,04,37,00,282.0,,,,,,,,,,,,,,
2020,06,27,04,38,00,268.8,,,,,,,,,,,,,,
2020,06,27,04,39,00,264.2,,,,,,,,,,,,,,
2020,06,27,04,40,00,279.4,,,,,,,,,,,,,,
2020,06,27,04,41,00,259.2,,,,,,,,,,,,,,
2020,06,27,04,42,00,282.3,,,,,,,,,,,,,,
2020,06,27,04,43,00,287.5,,,,,,,,,,,,,,
2020,06,27,04,44,00,287.5,,,,,,,,,,,,,,
2020,06,27,04,45,00,278.8,,,,,,,,,,,,,,
2020,06,27,04,46,00,236.1,,,,,,,,,,,,,,
2020,06,27,04,47,00,239.2,,,,,,,,,,,,,,
2020,06,27,04,48,00,270.1,,,,,,,,,,,,,,
2020,06,27,04,49,00,286.8,,,,,,,,,,,,,,
2020,06,27,04,50,00,268.8,,,,,,,,,,,,,,
2020,06,27,04,51,00,270.9,,,,,,,,,,,,,,
2020,06,27,04,52,00,243.6,,,,,,,,,,,,,,
2020,06,27,04,53,00,228.9,,,,,,,,,,,,,,
2020,06,27,04,54,00,219.5,,,,,,,,,,,,,,
2020,06,27,04,55,00,213.5,,,,,,,,,,,,,,
2020,06,27,04,56,00,204.7,,,,,,,,,,,,,,
2020,06,27,04,57,00,264.7,,,,,,,,,,,,,,
2020,06,27,04,58,00,288.0,,,,,,,,,,,,,,
2020,06,27,04,59,00,279.6,,,,,,,,,,,,,,
2020,06,27,05,00,00,288.2,,,,,,,,,,,,,,
2020,06,27,05,01,00,313.3,,,,,,,,,,,,,,
2020,06,27,05,02,00,325.1,,,,,,,,,,,,,,
2020,06,27,05,03,00,286.2,,,,,,,,,,,,,,
2020,06,27,05,04,00,294.9,,,,,,,,,,,,,,
2020,06,27,05,05,00,292.3,,,,,,,,,,,,,,
2020,06,27,05,06,00,301.5,,,,,,,,,,,,,,
2020,06,27,05,07,00,276.0,,,,,,,,,,,,,,
2020,06,27,05,08,00,265.1,,,,,,,,,,,,,,
2020,06,27,05,09,00,239.1,,,,,,,,,,,,,,
2020,06,27,05,10,00,238.7,,,,,,,,,,,,,,
2020,06,27,05,11,00,238.1,,,,,,,,,,,,,,
2020,06,27,05,12,00,251.2,,,,,,,,,,,,,,
2020,06,27,05,13,00,224.2,,,,,,,,,,,,,,
2020,06,27,05,14,00,251.2,,,,,,,,,,,,,,
2020,06,27,05,15,00,269.9,,,,,,,,,,,,,,
2020,06,27,05,16,00,279.2,,,,,,,,,,,,,,
2020,06,27,05,17,00,268.3,,,,,,,,,,,,,,
2020,06,27,05,18,00,268.8,,,,,,,,,,,,,,
2020,06,27,05,19,00,270.5,,,,,,,,,,,,,,
2020,06,27,05,20,00,245.7,,,,,,,,,,,,,,
2020,06,27,05,21,00,,,,,,,,,,,,,,,
2020,06,27,05,22,00,,,,,,,,,,,,,,,
2020,06,27,05,23,00,,,,,,,,,,,,,,,
2020,06,27,05,24,00,,,,,,,,,,,,,,,
2020,06,27,05,25,00,,,,,,,,,,,,,,,
2020,06,27,05,26,00,,,,,,,,,,,,,,,
2020,06,27,05,27,00,,,,,,,,,,,,,,,
2020,06,27,05,28,00,,,,,,,,,,,,,,,
2020,06,27,05,29,00,,,,,,,,,,,,,,,
2020,06,27,05,30,00,,,,,,,,,,,,,,,
2020,06,27,05,31,00,,,,,,,,,,,,,,,
2020,06,27,05,32,00,,,,,,,,,,,,,,,
2020,06,27,05,33,00,,,,,,,,,,,,,,,
2020,06,27,05,34,00,,,,,,,,,,,,,,,
2020,06,27,05,35,00,,,,,,,,,,,,,,,
2020,06,27,05,36,00,,,,,,,,,,,,,,,
2020,06,27,05,37,00,,,,,,,,,,,,,,,
2020,06,27,05,38,00,,,,,,,,,,,,,,,
2020,06,27,05,39,00,,,,,,,,,,,,,,,
2020,06,27,05,40,00,,,,,,,,,,,,,,,
2020,06,27,05,41,00,,,,,,,,,,,,,,,
2020,06,27,05,42,00,,,,,,,,,,,,,,,
2020,06,27,05,43,00,,,,,,,,,,,,,,,
2020,06,27,05,44,00,,,,,,,,,,,,,,,
2020,06,27,05,45,00,,,,,,,,,,,,,,,
2020,06,27,05,46,00,,,,,,,,,,,,,,,
2020,06,27,05,47,00,,,,,,,,,,,,,,,
2020,06,27,05,48,00,,,,,,,,,,,,,,,
2020,06,27,05,49,00,,,,,,,,,,,,,,,
2020,06,27,05,50,00,,,,,,,,,,,,,,,
2020,06,27,05,51,00,,,,,,,,,,,,,,,
2020,06,27,05,52,00,,,,,,,,,,,,,,,
2020,06,27,05,53,00,,,,,,,,,,,,,,,
2020,06,27,05,54,00,,,,,,,,,,,,,,,
2020,06,27,05,55,00,,,,,,,,,,,,,,,
2020,06,27,05,56,00,,,,,,,,,,,,,,,
2020,06,27,05,57,00,,,,,,,,,,,,,,,
2020,06,27,05,58,00,,,,,,,,,,,,,,,
2020,06,27,05,59,00,,,,,,,,,,,,,,,
2020,06,27,06,00,00,,,,,,,,,,,,,,,
2020,06,27,06,01,00,,,,,,,,,,,,,,,
2020,06,27,06,02,00,,,,,,,,,,,,,,,
2020,06,27,06,03,00,,,,,,,,,,,,,,,
2020,06,27,06,04,00,,,,,,,,,,,,,,,
2020,06,27,06,05,00,,,,,,,,,,,,,,,
2020,06,27,06,06,00,,,,,,,,,,,,,,,
2020,06,27,06,07,00,,,,,,,,,,,,,,,
2020,06,27,06,08,00,,,,,,,,,,,,,,,
2020,06,27,06,09,00,,,,,,,,,,,,,,,
2020,06,27,06,10,00,,,,,,,,,,,,,,,
2020,06,27,06,11,00,,,,,,,,,,,,,,,
2020,06,27,06,12,00,,,,,,,,,,,,,,,
2020,06,27,06,13,00,,,,,,,,,,,,,,,
2020,06,27,06,14,00,,,,,,,,,,,,,,,
2020,06,27,06,15,00,,,,,,,,,,,,,,,
2020,06,27,06,16,00,,,,,,,,,,,,,,,
2020,06,27,06,17,00,,,,,,,,,,,,,,,
2020,06,27,06,18,00,,,,,,,,,,,,,,,
2020,06,27,06,19,00,,,,,,,,,,,,,,,
2020,06,27,06,20,00,,,,,,,,,,,,,,,
2020,06,27,06,21,00,,,,,,,,,,,,,,,
2020,06,27,06,22,00,,,,,,,,,,,,,,,
2020,06,27,06,23,00,,,,,,,,,,,,,,,
2020,06,27,06,24,00,,,,,,,,,,,,,,,
2020,06,27,06,25,00,,,,,,,,,,,,,,,
2020,06,27,06,26,00,,,,,,,,,,,,,,,
2020,06,27,06,27,00,,,,,,,,,,,,,,,
2020,06,27,06,28,00,,,,,,,,,,,,,,,
2020,06,27,06,29,00,,,,,,,,,,,,,,,
2020,06,27,06,30,00,,,,,,,,,,,,,,,
2020,06,27,06,31,00,,,,,,,,,,,,,,,
2020,06,27,06,32,00,,,,,,,,,,,,,,,
2020,06,27,06,33,00,,,,,,,,,,,,,,,
2020,06,27,06,34,00,,,,,,,,,,,,,,,
2020,06,27,06,35,00,,,,,,,,,,,,,,,
2020,06,27,06,36,00,,,,,,,,,,,,,,,
2020,06,27,06,37,00,,,,,,,,,,,,,,,
2020,06,27,06,38,00,,,,,,,,,,,,,,,
2020,06,27,06,39,00,,,,,,,,,,,,,,,
2020,06,27,06,40,00,,,,,,,,,,,,,,,
2020,06,27,06,41,00,,,,,,,,,,,,,,,
2020,06,27,06,42,00,,,,,,,,,,,,,,,
2020,06,27,06,43,00,,,,,,,,,,,,,,,
2020,06,27,06,44,00,,,,,,,,,,,,,,,
2020,06,27,06,45,00,,,,,,,,,,,,,,,
2020,06,27,06,46,00,,,,,,,,,,,,,,,
2020,06,27,06,47,00,,,,,,,,,,,,,,,
2020,06,27,06,48,00,,,,,,,,,,,,,,,
2020,06,27,06,49,00,,,,,,,,,,,,,,,
2020,06,27,06,50,00,,,,,,,,,,,,,,,
2020,06,27,06,51,00,,,,,,,,,,,,,,,
2020,06,27,06,52,00,,,,,,,,,,,,,,,
2020,06,27,06,53,00,,,,,,,,,,,,,,,
2020,06,27,06,54,00,,,,,,,,,,,,,,,
2020,06,27,06,55,00,,,,,,,,,,,,,,,
2020,06,27,06,56,00,,,,,,,,,,,,,,,
2020,06,27,06,57,00,,,,,,,,,,,,,,,
2020,06,27,06,58,00,,,,,,,,,,,,,,,
2020,06,27,06,59,00,,,,,,,,,,,,,,,
2020,06,27,07,00,00,,,,,,,,,,,,,,,
2020,06,27,07,01,00,,,,,,,,,,,,,,,
2020,06,27,07,02,00,,,,,,,,,,,,,,,
2020,06,27,07,03,00,,,,,,,,,,,,,,,
2020,06,27,07,04,00,,,,,,,,,,,,,,,
2020,06,27,07,05,00,,,,,,,,,,,,,,,
2020,06,27,07,06,00,,,,,,,,,,,,,,,
2020,06,27,07,07,00,,,,,,,,,,,,,,,
2020,06,27,07,08,00,,,,,,,,,,,,,,,
2020,06,27,07,09,00,,,,,,,,,,,,,,,
2020,06,27,07,10,00,,,,,,,,,,,,,,,
2020,06,27,07,11,00,,,,,,,,,,,,,,,
2020,06,27,07,12,00,,,,,,,,,,,,,,,
2020,06,27,07,13,00,,,,,,,,,,,,,,,
2020,06,27,07,14,00,,,,,,,,,,,,,,,
2020,06,27,07,15,00,,,,,,,,,,,,,,,
2020,06,27,07,16,00,,,,,,,,,,,,,,,
2020,06,27,07,17,00,,,,,,,,,,,,,,,
2020,06,27,07,18,00,,,,,,,,,,,,,,,
2020,06,27,07,19,00,,,,,,,,,,,,,,,
2020,06,27,07,20,00,,,,,,,,,,,,,,,
2020,06,27,07,21,00,,,,,,,,,,,,,,,
2020,06,27,07,22,00,,,,,,,,,,,,,,,
2020,06,27,07,23,00,,,,,,,,,,,,,,,
2020,06,27,07,24,00,,,,,,,,,,,,,,,
2020,06,27,07,25,00,,,,,,,,,,,,,,,
2020,06,27,07,26,00,,,,,,,,,,,,,,,
2020,06,27,07,27,00,,,,,,,,,,,,,,,
2020,06,27,07,28,00,,,,,,,,,,,,,,,
2020,06,27,07,29,00,,,,,,,,,,,,,,,
2020,06,27,07,30,00,,,,,,,,,,,,,,,
2020,06,27,07,31,00,,,,,,,,,,,,,,,
2020,06,27,07,32,00,,,,,,,,,,,,,,,
2020,06,27,07,33,00,,,,,,,,,,,,,,,
2020,06,27,07,34,00,,,,,,,,,,,,,,,
2020,06,27,07,35,00,,,,,,,,,,,,,,,
2020,06,27,07,36,00,,,,,,,,,,,,,,,
2020,06,27,07,37,00,,,,,,,,,,,,,,,
2020,06,27,07,38,00,,,,,,,,,,,,,,,
2020,06,27,07,39,00,,,,,,,,,,,,,,,
2020,06,27,07,40,00,,,,,,,,,,,,,,,
2020,06,27,07,41,00,,,,,,,,,,,,,,,
2020,06,27,07,42,00,,,,,,,,,,,,,,,
2020,06,27,07,43,00,,,,,,,,,,,,,,,
2020,06,27,07,44,00,,,,,,,,,,,,,,,
