2020,07,30,00,00,00,,,,,,,,,,,,,,,
2020,07,30,00,01,00,,,,,,,,,,,,,,,
2020,07,30,00,02,00,226.0,,,,,,,,,,,,,,
2020,07,30,00,03,00,224.5,,,,,,,,,,,,,,
2020,07,30,00,04,00,228.2,,,,,,,,,,,,,,
2020,07,30,00,05,00,232.1,,,,,,,,,,,,,,
2020,07,30,00,06,00,235.1,,,,,,,,,,,,,,
2020,07,30,00,07,00,236.0,,,,,,,,,,,,,,
2020,07,30,00,08,00,227.1,,,,,,,,,,,,,,
2020,07,30,00,09,00,224.0,,,,,,,,,,,,,,
2020,07,30,00,10,00,225.4,,,,,,,,,,,,,,
2020,07,30,00,11,00,228.2,,,,,,,,,,,,,,
2020,07,30,00,12,00,223.3,,,,,,,,,,,,,,
2020,07,30,00,13,00,225.3,,,,,,,,,,,,,,
2020,07,30,00,14,00,223.6,,,,,,,,,,,,,,
2020,07,30,00,15,00,222.1,,,,,,,,,,,,,,
2020,07,30,00,16,00,223.2,,,,,,,,,,,,,,
2020,07,30,00,17,00,225.6,,,,,,,,,,,,,,
2020,07,30,00,18,00,228.8,,,,,,,,,,,,,,
2020,07,30,00,19,00,235.2,,,,,,,,,,,,,,
2020,07,30,00,20,00,232.5,,,,,,,,,,,,,,
2020,07,30,00,21,00,229.1,,,,,,,,,,,,,,
2020,07,30,00,22,00,231.3,,,,,,,,,,,,,,
2020,07,30,00,23,00,238.3,,,,,,,,,,,,,,
2020,07,30,00,24,00,241.1,,,,,,,,,,,,,,
2020,07,30,00,25,00,251.1,,,,,,,,,,,,,,
2020,07,30,00,26,00,244.3,,,,,,,,,,,,,,
2020,07,30,00,27,00,236.8,,,,,,,,,,,,,,
2020,07,30,00,28,00,235.4,,,,,,,,,,,,,,
2020,07,30,00,29,00,234.0,,,,,,,,,,,,,,
2020,07,30,00,30,00,238.3,,,,,,,,,,,,,,
2020,07,30,00,31,00,244.4,,,,,,,,,,,,,,
2020,07,30,00,32,00,248.8,,,,,,,,,,,,,,
2020,07,30,00,33,00,250.2,,,,,,,,,,,,,,
2020,07,30,00,34,00,256.0,,,,,,,,,,,,,,
2020,07,30,00,35,00,266.5,,,,,,,,,,,,,,
2020,07,30,00,36,00,249.9,,,,,,,,,,,,,,
2020,07,30,00,37,00,236.1,,,,,,,,,,,,,,
2020,07,30,00,38,00,235.1,,,,,,,,,,,,,,
2020,07,30,00,39,00,237.4,,,,,,,,,,,,,,
2020,07,30,00,40,00,239.3,,,,,,,,,,,,,,
2020,07,30,00,41,00,245.8,,,,,,,,,,,,,,
2020,07,30,00,42,00,257.6,,,,,,,,,,,,,,
2020,07,30,00,43,00,273.0,,,,,,,,,,,,,,
2020,07,30,00,44,00,266.4,,,,,,,,,,,,,,
2020,07,30,00,45,00,253.4,,,,,,,,,,,,,,
2020,07,30,00,46,00,244.2,,,,,,,,,,,,,,
2020,07,30,00,47,00,237.8,,,,,,,,,,,,,,
2020,07,30,00,48,00,250.9,,,,,,,,,,,,,,
2020,07,30,00,49,00,243.8,,,,,,,,,,,,,,
2020,07,30,00,50,00,246.7,,,,,,,,,,,,,,
2020,07,30,00,51,00,249.5,,,,,,,,,,,,,,
2020,07,30,00,52,00,253.1,,,,,,,,,,,,,,
2020,07,30,00,53,00,263.5,,,,,,,,,,,,,,
2020,07,30,00,54,00,274.6,,,,,,,,,,,,,,
2020,07,30,00,55,00,280.0,,,,,,,,,,,,,,
2020,07,30,00,56,00,279.5,,,,,,,,,,,,,,
2020,07,30,00,57,00,276.8,,,,,,,,,,,,,,
2020,07,30,00,58,00,287.5,,,,,,,,,,,,,,
2020,07,30,00,59,00,274.3,,,,,,,,,,,,,,
2020,07,30,01,00,00,274.8,,,,,,,,,,,,,,
2020,07,30,01,01,00,287.7,,,,,,,,,,,,,,
2020,07,30,01,02,00,276.9,,,,,,,,,,,,,,
2020,07,30,01,03,00,276.9,,,,,,,,,,,,,,
2020,07,30,01,04,00,283.1,,,,,,,,,,,,,,
2020,07,30,01,05,00,275.9,,,,,,,,,,,,,,
2020,07,30,01,06,00,250.0,,,,,,,,,,,,,,
2020,07,30,01,07,00,250.7,,,,,,,,,,,,,,
2020,07,30,01,08,00,251.2,,,,,,,,,,,,,,
2020,07,30,01,09,00,244.5,,,,,,,,,,,,,,
2020,07,30,01,10,00,247.2,,,,,,,,,,,,,,
2020,07,30,01,11,00,258.4,,,,,,,,,,,,,,
2020,07,30,01,12,00,258.2,,,,,,,,,,,,,,
2020,07,30,01,13,00,259.1,,,,,,,,,,,,,,
2020,07,30,01,14,00,299.7,,,,,,,,,,,,,,
2020,07,30,01,15,00,303.3,,,,,,,,,,,,,,
2020,07,30,01,16,00,263.4,,,,,,,,,,,,,,
2020,07,30,01,17,00,260.4,,,,,,,,,,,,,,
2020,07,30,01,18,00,252.7,,,,,,,,,,,,,,
2020,07,30,01,19,00,259.4,,,,,,,,,,,,,,
2020,07,30,01,20,00,282.6,,,,,,,,,,,,,,
2020,07,30,01,21,00,264.3,,,,,,,,,,,,,,
2020,07,30,01,22,00,248.1,,,,,,,,,,,,,,
2020,07,30,01,23,00,245.4,,,,,,,,,,,,,,
2020,07,30,01,24,00,246.9,,,,,,,,,,,,,,
2020,07,30,01,25,00,241.8,,,,,,,,,,,,,,
2020,07,30,01,26,00,241.2,,,,,,,,,,,,,,
2020,07,30,01,27,00,250.6,,,,,,,,,,,,,,
2020,07,30,01,28,00,252.6,,,,,,,,,,,,,,
2020,07,30,01,29,00,254.5,,,,,,,,,,,,,,
2020,07,30,01,30,00,255.4,,,,,,,,,,,,,,
2020,07,30,01,31,00,249.4,,,,,,,,,,,,,,
2020,07,30,01,32,00,252.5,,,,,,,,,,,,,,
2020,07,30,01,33,00,266.6,,,,,,,,,,,,,,
2020,07,30,01,34,00,271.5,,,,,,,,,,,,,,
2020,07,30,01,35,00,271.2,,,,,,,,,,,,,,
2020,07,30,01,36,00,259.4,,,,,,,,,,,,,,
2020,07,30,01,37,00,247.1,,,,,,,,,,,,,,
2020,07,30,01,38,00,266.7,,,,,,,,,,,,,,
2020,07,30,01,39,00,273.1,,,,,,,,,,,,,,
2020,07,30,01,40,00,237.0,,,,,,,,,,,,,,
2020,07,30,01,41,00,238.8,,,,,,,,,,,,,,
2020,07,30,01,42,00,249.7,,,,,,,,,,,,,,
2020,07,30,01,43,00,247.4,,,,,,,,,,,,,,
2020,07,30,01,44,00,251.6,,,,,,,,,,,,,,
2020,07,30,01,45,00,245.9,,,,,,,,,,,,,,
2020,07,30,01,46,00,248.5,,,,,,,,,,,,,,
2020,07,30,01,47,00,254.1,,,,,,,,,,,,,,
2020,07,30,01,48,00,263.1,,,,,,,,,,,,,,
2020,07,30,01,49,00,267.2,,,,,,,,,,,,,,
2020,07,30,01,50,00,252.7,,,,,,,,,,,,,,
2020,07,30,01,51,00,250.7,,,,,,,,,,,,,,
2020,07,30,01,52,00,263.8,,,,,,,,,,,,,,
2020,07,30,01,53,00,272.2,,,,,,,,,,,,,,
2020,07,30,01,54,00,261.1,,,,,,,,,,,,,,
2020,07,30,01,55,00,263.9,,,,,,,,,,,,,,
2020,07,30,01,56,00,277.1,,,,,,,,,,,,,,
2020,07,30,01,57,00,288.4,,,,,,,,,,,,,,
2020,07,30,01,58,00,256.8,,,,,,,,,,,,,,
2020,07,30,01,59,00,236.2,,,,,,,,,,,,,,
2020,07,30,02,00,00,231.5,,,,,,,,,,,,,,
2020,07,30,02,01,00,229.3,,,,,,,,,,,,,,
2020,07,30,02,02,00,236.0,,,,,,,,,,,,,,
2020,07,30,02,03,00,232.1,,,,,,,,,,,,,,
2020,07,30,02,04,00,234.4,,,,,,,,,,,,,,
2020,07,30,02,05,00,242.0,,,,,,,,,,,,,,
2020,07,30,02,06,00,240.7,,,,,,,,,,,,,,
2020,07,30,02,07,00,246.5,,,,,,,,,,,,,,
2020,07,30,02,08,00,259.5,,,,,,,,,,,,,,
2020,07,30,02,09,00,249.5,,,,,,,,,,,,,,
2020,07,30,02,10,00,237.3,,,,,,,,,,,,,,
2020,07,30,02,11,00,237.3,,,,,,,,,,,,,,
2020,07,30,02,12,00,250.6,,,,,,,,,,,,,,
2020,07,30,02,13,00,271.2,,,,,,,,,,,,,,
2020,07,30,02,14,00,267.6,,,,,,,,,,,,,,
2020,07,30,02,15,00,232.1,,,,,,,,,,,,,,
2020,07,30,02,16,00,227.5,,,,,,,,,,,,,,
2020,07,30,02,17,00,226.8,,,,,,,,,,,,,,
2020,07,30,02,18,00,240.7,,,,,,,,,,,,,,
2020,07,30,02,19,00,233.3,,,,,,,,,,,,,,
2020,07,30,02,20,00,234.5,,,,,,,,,,,,,,
2020,07,30,02,21,00,225.3,,,,,,,,,,,,,,
2020,07,30,02,22,00,224.7,,,,,,,,,,,,,,
2020,07,30,02,23,00,224.1,,,,,,,,,,,,,,
2020,07,30,02,24,00,221.1,,,,,,,,,,,,,,
2020,07,30,02,25,00,219.6,,,,,,,,,,,,,,
2020,07,30,02,26,00,225.3,,,,,,,,,,,,,,
2020,07,30,02,27,00,227.5,,,,,,,,,,,,,,
2020,07,30,02,28,00,224.1,,,,,,,,,,,,,,
2020,07,30,02,29,00,218.6,,,,,,,,,,,,,,
2020,07,30,02,30,00,225.1,,,,,,,,,,,,,,
2020,07,30,02,31,00,216.1,,,,,,,,,,,,,,
2020,07,30,02,32,00,205.6,,,,,,,,,,,,,,
2020,07,30,02,33,00,203.4,,,,,,,,,,,,,,
2020,07,30,02,34,00,203.8,,,,,,,,,,,,,,
2020,07,30,02,35,00,203.8,,,,,,,,,,,,,,
2020,07,30,02,36,00,203.9,,,,,,,,,,,,,,
2020,07,30,02,37,00,203.2,,,,,,,,,,,,,,
2020,07,30,02,38,00,199.9,,,,,,,,,,,,,,
2020,07,30,02,39,00,195.3,,,,,,,,,,,,,,
2020,07,30,02,40,00,194.2,,,,,,,,,,,,,,
2020,07,30,02,41,00,195.7,,,,,,,,,,,,,,
2020,07,30,02,42,00,194.1,,,,,,,,,,,,,,
2020,07,30,02,43,00,201.4,,,,,,,,,,,,,,
2020,07,30,02,44,00,201.1,,,,,,,,,,,,,,
2020,07,30,02,45,00,194.7,,,,,,,,,,,,,,
2020,07,30,02,46,00,202.8,,,,,,,,,,,,,,
2020,07,30,02,47,00,222.7,,,,,,,,,,,,,,
2020,07,30,02,48,00,208.9,,,,,,,,,,,,,,
2020,07,30,02,49,00,209.7,,,,,,,,,,,,,,
2020,07,30,02,50,00,203.9,,,,,,,,,,,,,,
2020,07,30,02,51,00,203.8,,,,,,,,,,,,,,
2020,07,30,02,52,00,215.1,,,,,,,,,,,,,,
2020,07,30,02,53,00,217.6,,,,,,,,,,,,,,
2020,07,30,02,54,00,202.6,,,,,,,,,,,,,,
2020,07,30,02,55,00,199.8,,,,,,,,,,,,,,
2020,07,30,02,56,00,198.6,,,,,,,,,,,,,,
2020,07,30,02,57,00,194.8,,,,,,,,,,,,,,
2020,07,30,02,58,00,195.7,,,,,,,,,,,,,,
2020,07,30,02,59,00,191.8,,,,,,,,,,,,,,
2020,07,30,03,00,00,194.2,,,,,,,,,,,,,,
2020,07,30,03,01,00,191.5,,,,,,,,,,,,,,
2020,07,30,03,02,00,199.6,,,,,,,,,,,,,,
2020,07,30,03,03,00,201.7,,,,,,,,,,,,,,
2020,07,30,03,04,00,203.8,,,,,,,,,,,,,,
2020,07,30,03,05,00,203.8,,,,,,,,,,,,,,
2020,07,30,03,06,00,215.4,,,,,,,,,,,,,,
2020,07,30,03,07,00,208.8,,,,,,,,,,,,,,
2020,07,30,03,08,00,202.2,,,,,,,,,,,,,,
2020,07,30,03,09,00,202.2,,,,,,,,,,,,,,
2020,07,30,03,10,00,194.8,,,,,,,,,,,,,,
2020,07,30,03,11,00,194.1,,,,,,,,,,,,,,
2020,07,30,03,12,00,200.3,,,,,,,,,,,,,,
2020,07,30,03,13,00,204.6,,,,,,,,,,,,,,
2020,07,30,03,14,00,209.3,,,,,,,,,,,,,,
2020,07,30,03,15,00,217.7,,,,,,,,,,,,,,
2020,07,30,03,16,00,201.0,,,,,,,,,,,,,,
2020,07,30,03,17,00,195.1,,,,,,,,,,,,,,
2020,07,30,03,18,00,195.1,,,,,,,,,,,,,,
2020,07,30,03,19,00,197.8,,,,,,,,,,,,,,
2020,07,30,03,20,00,199.5,,,,,,,,,,,,,,
2020,07,30,03,21,00,202.5,,,,,,,,,,,,,,
2020,07,30,03,22,00,203.7,,,,,,,,,,,,,,
2020,07,30,03,23,00,201.3,,,,,,,,,,,,,,
2020,07,30,03,24,00,198.6,,,,,,,,,,,,,,
2020,07,30,03,25,00,200.0,,,,,,,,,,,,,,
2020,07,30,03,26,00,197.5,,,,,,,,,,,,,,
2020,07,30,03,27,00,195.2,,,,,,,,,,,,,,
2020,07,30,03,28,00,205.1,,,,,,,,,,,,,,
2020,07,30,03,29,00,211.1,,,,,,,,,,,,,,
2020,07,30,03,30,00,205.8,,,,,,,,,,,,,,
2020,07,30,03,31,00,208.3,,,,,,,,,,,,,,
2020,07,30,03,32,00,217.0,,,,,,,,,,,,,,
2020,07,30,03,33,00,202.5,,,,,,,,,,,,,,
2020,07,30,03,34,00,199.2,,,,,,,,,,,,,,
2020,07,30,03,35,00,198.9,,,,,,,,,,,,,,
2020,07,30,03,36,00,203.9,,,,,,,,,,,,,,
2020,07,30,03,37,00,210.0,,,,,,,,,,,,,,
2020,07,30,03,38,00,203.9,,,,,,,,,,,,,,
2020,07,30,03,39,00,202.2,,,,,,,,,,,,,,
2020,07,30,03,40,00,204.1,,,,,,,,,,,,,,
2020,07,30,03,41,00,202.6,,,,,,,,,,,,,,
2020,07,30,03,42,00,217.8,,,,,,,,,,,,,,
2020,07,30,03,43,00,221.1,,,,,,,,,,,,,,
2020,07,30,03,44,00,202.7,,,,,,,,,,,,,,
2020,07,30,03,45,00,200.5,,,,,,,,,,,,,,
2020,07,30,03,46,00,203.4,,,,,,,,,,,,,,
2020,07,30,03,47,00,206.9,,,,,,,,,,,,,,
2020,07,30,03,48,00,203.4,,,,,,,,,,,,,,
2020,07,30,03,49,00,200.4,,,,,,,,,,,,,,
2020,07,30,03,50,00,202.0,,,,,,,,,,,,,,
2020,07,30,03,51,00,213.7,,,,,,,,,,,,,,
2020,07,30,03,52,00,208.9,,,,,,,,,,,,,,
2020,07,30,03,53,00,215.3,,,,,,,,,,,,,,
2020,07,30,03,54,00,238.6,,,,,,,,,,,,,,
2020,07,30,03,55,00,248.6,,,,,,,,,,,,,,
2020,07,30,03,56,00,227.8,,,,,,,,,,,,,,
2020,07,30,03,57,00,231.6,,,,,,,,,,,,,,
2020,07,30,03,58,00,243.9,,,,,,,,,,,,,,
2020,07,30,03,59,00,229.7,,,,,,,,,,,,,,
2020,07,30,04,00,00,213.0,,,,,,,,,,,,,,
2020,07,30,04,01,00,204.9,,,,,,,,,,,,,,
2020,07,30,04,02,00,231.8,,,,,,,,,,,,,,
2020,07,30,04,03,00,239.9,,,,,,,,,,,,,,
2020,07,30,04,04,00,236.5,,,,,,,,,,,,,,
2020,07,30,04,05,00,215.8,,,,,,,,,,,,,,
2020,07,30,04,06,00,220.8,,,,,,,,,,,,,,
2020,07,30,04,07,00,237.8,,,,,,,,,,,,,,
2020,07,30,04,08,00,244.3,,,,,,,,,,,,,,
2020,07,30,04,09,00,243.9,,,,,,,,,,,,,,
2020,07,30,04,10,00,248.0,,,,,,,,,,,,,,
2020,07,30,04,11,00,285.0,,,,,,,,,,,,,,
2020,07,30,04,12,00,297.5,,,,,,,,,,,,,,
2020,07,30,04,13,00,261.5,,,,,,,,,,,,,,
2020,07,30,04,14,00,230.9,,,,,,,,,,,,,,
2020,07,30,04,15,00,240.9,,,,,,,,,,,,,,
2020,07,30,04,16,00,254.2,,,,,,,,,,,,,,
2020,07,30,04,17,00,253.4,,,,,,,,,,,,,,
2020,07,30,04,18,00,262.2,,,,,,,,,,,,,,
2020,07,30,04,19,00,244.5,,,,,,,,,,,,,,
2020,07,30,04,20,00,264.8,,,,,,,,,,,,,,
2020,07,30,04,21,00,255.7,,,,,,,,,,,,,,
2020,07,30,04,22,00,236.0,,,,,,,,,,,,,,
2020,07,30,04,23,00,239.4,,,,,,,,,,,,,,
2020,07,30,04,24,00,244.7,,,,,,,,,,,,,,
2020,07,30,04,25,00,249.8,,,,,,,,,,,,,,
2020,07,30,04,26,00,275.5,,,,,,,,,,,,,,
2020,07,30,04,27,00,264.8,,,,,,,,,,,,,,
2020,07,30,04,28,00,274.2,,,,,,,,,,,,,,
2020,07,30,04,29,00,261.3,,,,,,,,,,,,,,
2020,07,30,04,30,00,259.2,,,,,,,,,,,,,,
2020,07,30,04,31,00,269.4,,,,,,,,,,,,,,
2020,07,30,04,32,00,278.2,,,,,,,,,,,,,,
2020,07,30,04,33,00,303.4,,,,,,,,,,,,,,
2020,07,30,04,34,00,344.0,,,,,,,,,,,,,,
2020,07,30,04,35,00,352.6,,,,,,,,,,,,,,
2020,07,30,04,36,00,303.3,,,,,,,,,,,,,,
2020,07,30,04,37,00,268.6,,,,,,,,,,,,,,
2020,07,30,04,38,00,284.6,,,,,,,,,,,,,,
2020,07,30,04,39,00,278.3,,,,,,,,,,,,,,
2020,07,30,04,40,00,292.0,,,,,,,,,,,,,,
2020,07,30,04,41,00,280.1,,,,,,,,,,,,,,
2020,07,30,04,42,00,284.7,,,,,,,,,,,,,,
2020,07,30,04,43,00,311.2,,,,,,,,,,,,,,
2020,07,30,04,44,00,288.8,,,,,,,,,,,,,,
2020,07,30,04,45,00,273.5,,,,,,,,,,,,,,
2020,07,30,04,46,00,271.5,,,,,,,,,,,,,,
2020,07,30,04,47,00,278.8,,,,,,,,,,,,,,
2020,07,30,04,48,00,248.6,,,,,,,,,,,,,,
2020,07,30,04,49,00,243.9,,,,,,,,,,,,,,
2020,07,30,04,50,00,266.3,,,,,,,,,,,,,,
2020,07,30,04,51,00,268.1,,,,,,,,,,,,,,
2020,07,30,04,52,00,283.0,,,,,,,,,,,,,,
2020,07,30,04,53,00,275.1,,,,,,,,,,,,,,
2020,07,30,04,54,00,281.4,,,,,,,,,,,,,,
2020,07,30,04,55,00,296.6,,,,,,,,,,,,,,
2020,07,30,04,56,00,300.4,,,,,,,,,,,,,,
2020,07,30,04,57,00,296.1,,,,,,,,,,,,,,
2020,07,30,04,58,00,326.6,,,,,,,,,,,,,,
2020,07,30,04,59,00,308.3,,,,,,,,,,,,,,
2020,07,30,05,00,00,298.9,,,,,,,,,,,,,,
2020,07,30,05,01,00,290.5,,,,,,,,,,,,,,
2020,07,30,05,02,00,307.0,,,,,,,,,,,,,,
2020,07,30,05,03,00,300.3,,,,,,,,,,,,,,
2020,07,30,05,04,00,332.4,,,,,,,,,,,,,,
2020,07,30,05,05,00,367.2,,,,,,,,,,,,,,
2020,07,30,05,06,00,357.9,,,,,,,,,,,,,,
2020,07,30,05,07,00,303.1,,,,,,,,,,,,,,
2020,07,30,05,08,00,294.3,,,,,,,,,,,,,,
2020,07,30,05,09,00,295.4,,,,,,,,,,,,,,
2020,07,30,05,10,00,304.8,,,,,,,,,,,,,,
2020,07,30,05,11,00,296.5,,,,,,,,,,,,,,
2020,07,30,05,12,00,311.0,,,,,,,,,,,,,,
2020,07,30,05,13,00,345.4,,,,,,,,,,,,,,
2020,07,30,05,14,00,342.1,,,,,,,,,,,,,,
2020,07,30,05,15,00,331.9,,,,,,,,,,,,,,
2020,07,30,05,16,00,324.1,,,,,,,,,,,,,,
2020,07,30,05,17,00,283.4,,,,,,,,,,,,,,
2020,07,30,05,18,00,288.8,,,,,,,,,,,,,,
2020,07,30,05,19,00,310.4,,,,,,,,,,,,,,
2020,07,30,05,20,00,296.5,,,,,,,,,,,,,,
2020,07,30,05,21,00,296.9,,,,,,,,,,,,,,
2020,07,30,05,22,00,323.3,,,,,,,,,,,,,,
2020,07,30,05,23,00,318.6,,,,,,,,,,,,,,
2020,07,30,05,24,00,300.5,,,,,,,,,,,,,,
2020,07,30,05,25,00,283.7,,,,,,,,,,,,,,
2020,07,30,05,26,00,298.1,,,,,,,,,,,,,,
2020,07,30,05,27,00,310.4,,,,,,,,,,,,,,
2020,07,30,05,28,00,291.1,,,,,,,,,,,,,,
2020,07,30,05,29,00,316.4,,,,,,,,,,,,,,
2020,07,30,05,30,00,302.3,,,,,,,,,,,,,,
2020,07,30,05,31,00,326.4,,,,,,,,,,,,,,
2020,07,30,05,32,00,317.4,,,,,,,,,,,,,,
2020,07,30,05,33,00,300.7,,,,,,,,,,,,,,
2020,07,30,05,34,00,288.0,,,,,,,,,,,,,,
2020,07,30,05,35,00,322.6,,,,,,,,,,,,,,
2020,07,30,05,36,00,353.7,,,,,,,,,,,,,,
2020,07,30,05,37,00,331.5,,,,,,,,,,,,,,
2020,07,30,05,38,00,310.7,,,,,,,,,,,,,,
2020,07,30,05,39,00,280.4,,,,,,,,,,,,,,
2020,07,30,05,40,00,284.9,,,,,,,,,,,,,,
2020,07,30,05,41,00,281.2,,,,,,,,,,,,,,
2020,07,30,05,42,00,307.3,,,,,,,,,,,,,,
2020,07,30,05,43,00,305.6,,,,,,,,,,,,,,
2020,07,30,05,44,00,295.4,,,,,,,,,,,,,,
2020,07,30,05,45,00,288.3,,,,,,,,,,,,,,
2020,07,30,05,46,00,292.9,,,,,,,,,,,,,,
2020,07,30,05,47,00,312.2,,,,,,,,,,,,,,
2020,07,30,05,48,00,312.2,,,,,,,,,,,,,,
2020,07,30,05,49,00,302.3,,,,,,,,,,,,,,
2020,07,30,05,50,00,303.7,,,,,,,,,,,,,,
2020,07,30,05,51,00,282.1,,,,,,,,,,,,,,
2020,07,30,05,52,00,294.6,,,,,,,,,,,,,,
2020,07,30,05,53,00,323.7,,,,,,,,,,,,,,
2020,07,30,05,54,00,297.1,,,,,,,,,,,,,,
2020,07,30,05,55,00,300.3,,,,,,,,,,,,,,
2020,07,30,05,56,00,320.1,,,,,,,,,,,,,,
2020,07,30,05,57,00,296.4,,,,,,,,,,,,,,
2020,07,30,05,58,00,280.5,,,,,,,,,,,,,,
2020,07,30,05,59,00,287.2,,,,,,,,,,,,,,
2020,07,30,06,00,00,307.8,,,,,,,,,,,,,,
2020,07,30,06,01,00,329.6,,,,,,,,,,,,,,
2020,07,30,06,02,00,320.3,,,,,,,,,,,,,,
2020,07,30,06,03,00,325.3,,,,,,,,,,,,,,
2020,07,30,06,04,00,309.8,,,,,,,,,,,,,,
2020,07,30,06,05,00,302.4,,,,,,,,,,,,,,
2020,07,30,06,06,00,303.3,,,,,,,,,,,,,,
2020,07,30,06,07,00,337.9,,,,,,,,,,,,,,
2020,07,30,06,08,00,319.2,,,,,,,,,,,,,,
2020,07,30,06,09,00,307.3,,,,,,,,,,,,,,
2020,07,30,06,10,00,308.7,,,,,,,,,,,,,,
2020,07,30,06,11,00,315.0,,,,,,,,,,,,,,
2020,07,30,06,12,00,308.2,,,,,,,,,,,,,,
2020,07,30,06,13,00,314.2,,,,,,,,,,,,,,
2020,07,30,06,14,00,323.6,,,,,,,,,,,,,,
2020,07,30,06,15,00,333.0,,,,,,,,,,,,,,
2020,07,30,06,16,00,358.3,,,,,,,,,,,,,,
2020,07,30,06,17,00,342.7,,,,,,,,,,,,,,
2020,07,30,06,18,00,352.6,,,,,,,,,,,,,,
2020,07,30,06,19,00,352.0,,,,,,,,,,,,,,
2020,07,30,06,20,00,326.5,,,,,,,,,,,,,,
2020,07,30,06,21,00,322.9,,,,,,,,,,,,,,
2020,07,30,06,22,00,331.5,,,,,,,,,,,,,,
2020,07,30,06,23,00,309.6,,,,,,,,,,,,,,
2020,07,30,06,24,00,310.0,,,,,,,,,,,,,,
2020,07,30,06,25,00,298.3,,,,,,,,,,,,,,
2020,07,30,06,26,00,318.7,,,,,,,,,,,,,,
2020,07,30,06,27,00,328.4,,,,,,,,,,,,,,
2020,07,30,06,28,00,330.4,,,,,,,,,,,,,,
2020,07,30,06,29,00,349.1,,,,,,,,,,,,,,
2020,07,30,06,30,00,336.9,,,,,,,,,,,,,,
2020,07,30,06,31,00,297.8,,,,,,,,,,,,,,
2020,07,30,06,32,00,295.0,,,,,,,,,,,,,,
2020,07,30,06,33,00,294.3,,,,,,,,,,,,,,
2020,07,30,06,34,00,,,,,,,,,,,,,,,
2020,07,30,06,35,00,,,,,,,,,,,,,,,
2020,07,30,06,36,00,302.7,,,,,,,,,,,,,,
2020,07,30,06,37,00,329.9,,,,,,,,,,,,,,
2020,07,30,06,38,00,343.5,,,,,,,,,,,,,,
2020,07,30,06,39,00,318.0,,,,,,,,,,,,,,
2020,07,30,06,40,00,312.1,,,,,,,,,,,,,,
2020,07,30,06,41,00,335.4,,,,,,,,,,,,,,
2020,07,30,06,42,00,308.8,,,,,,,,,,,,,,
2020,07,30,06,43,00,299.5,,,,,,,,,,,,,,
2020,07,30,06,44,00,309.1,,,,,,,,,,,,,,
2020,07,30,06,45,00,336.2,,,,,,,,,,,,,,
2020,07,30,06,46,00,331.5,,,,,,,,,,,,,,
2020,07,30,06,47,00,336.8,,,,,,,,,,,,,,
2020,07,30,06,48,00,349.3,,,,,,,,,,,,,,
2020,07,30,06,49,00,352.7,,,,,,,,,,,,,,
2020,07,30,06,50,00,359.3,,,,,,,,,,,,,,
2020,07,30,06,51,00,340.0,,,,,,,,,,,,,,
2020,07,30,06,52,00,325.1,,,,,,,,,,,,,,
2020,07,30,06,53,00,314.8,,,,,,,,,,,,,,
2020,07,30,06,54,00,339.8,,,,,,,,,,,,,,
2020,07,30,06,55,00,389.9,,,,,,,,,,,,,,
2020,07,30,06,56,00,375.3,,,,,,,,,,,,,,
2020,07,30,06,57,00,370.6,,,,,,,,,,,,,,
2020,07,30,06,58,00,354.7,,,,,,,,,,,,,,
2020,07,30,06,59,00,352.7,,,,,,,,,,,,,,
2020,07,30,07,00,00,340.4,,,,,,,,,,,,,,
2020,07,30,07,01,00,351.8,,,,,,,,,,,,,,
2020,07,30,07,02,00,361.8,,,,,,,,,,,,,,
2020,07,30,07,03,00,347.4,,,,,,,,,,,,,,
2020,07,30,07,04,00,346.6,,,,,,,,,,,,,,
2020,07,30,07,05,00,365.1,,,,,,,,,,,,,,
2020,07,30,07,06,00,343.8,,,,,,,,,,,,,,
2020,07,30,07,07,00,359.0,,,,,,,,,,,,,,
2020,07,30,07,08,00,356.8,,,,,,,,,,,,,,
2020,07,30,07,09,00,377.4,,,,,,,,,,,,,,
2020,07,30,07,10,00,352.3,,,,,,,,,,,,,,
2020,07,30,07,11,00,329.7,,,,,,,,,,,,,,
2020,07,30,07,12,00,329.6,,,,,,,,,,,,,,
2020,07,30,07,13,00,337.7,,,,,,,,,,,,,,
2020,07,30,07,14,00,,,,,,,,,,,,,,,
2020,07,30,07,15,00,,,,,,,,,,,,,,,
2020,07,30,07,16,00,351.5,,,,,,,,,,,,,,
2020,07,30,07,17,00,361.7,,,,,,,,,,,,,,
2020,07,30,07,18,00,390.5,,,,,,,,,,,,,,
2020,07,30,07,19,00,401.6,,,,,,,,,,,,,,
2020,07,30,07,20,00,373.5,,,,,,,,,,,,,,
2020,07,30,07,21,00,349.5,,,,,,,,,,,,,,
2020,07,30,07,22,00,371.0,,,,,,,,,,,,,,
2020,07,30,07,23,00,344.5,,,,,,,,,,,,,,
2020,07,30,07,24,00,362.8,,,,,,,,,,,,,,
2020,07,30,07,25,00,380.2,,,,,,,,,,,,,,
2020,07,30,07,26,00,354.8,,,,,,,,,,,,,,
2020,07,30,07,27,00,347.4,,,,,,,,,,,,,,
2020,07,30,07,28,00,368.5,,,,,,,,,,,,,,
2020,07,30,07,29,00,388.3,,,,,,,,,,,,,,
2020,07,30,07,30,00,378.2,,,,,,,,,,,,,,
2020,07,30,07,31,00,375.6,,,,,,,,,,,,,,
