2019,05,30,00,00,00,-100.2,,,,,,,,,,,,,,
2019,05,30,00,01,00,-94.1,,,,,,,,,,,,,,
2019,05,30,00,02,00,-75.4,,,,,,,,,,,,,,
2019,05,30,00,03,00,-57.0,,,,,,,,,,,,,,
2019,05,30,00,04,00,-61.8,,,,,,,,,,,,,,
2019,05,30,00,05,00,-44.6,,,,,,,,,,,,,,
2019,05,30,00,06,00,-8.9,,,,,,,,,,,,,,
2019,05,30,00,07,00,5.1,,,,,,,,,,,,,,
2019,05,30,00,08,00,-6.5,,,,,,,,,,,,,,
2019,05,30,00,09,00,2.6,,,,,,,,,,,,,,
2019,05,30,00,10,00,32.6,,,,,,,,,,,,,,
2019,05,30,00,11,00,43.4,,,,,,,,,,,,,,
2019,05,30,00,12,00,45.8,,,,,,,,,,,,,,
2019,05,30,00,13,00,3.9,,,,,,,,,,,,,,
2019,05,30,00,14,00,-5.5,,,,,,,,,,,,,,
2019,05,30,00,15,00,-9.5,,,,,,,,,,,,,,
2019,05,30,00,16,00,-7.9,,,,,,,,,,,,,,
2019,05,30,00,17,00,-7.3,,,,,,,,,,,,,,
2019,05,30,00,18,00,-6.3,,,,,,,,,,,,,,
2019,05,30,00,19,00,-6.9,,,,,,,,,,,,,,
2019,05,30,00,20,00,-3.2,,,,,,,,,,,,,,
2019,05,30,00,21,00,14.9,,,,,,,,,,,,,,
2019,05,30,00,22,00,6.5,,,,,,,,,,,,,,
2019,05,30,00,23,00,-15.5,,,,,,,,,,,,,,
2019,05,30,00,24,00,-14.3,,,,,,,,,,,,,,
2019,05,30,00,25,00,-8.8,,,,,,,,,,,,,,
2019,05,30,00,26,00,-7.5,,,,,,,,,,,,,,
2019,05,30,00,27,00,-12.0,,,,,,,,,,,,,,
2019,05,30,00,28,00,-40.4,,,,,,,,,,,,,,
2019,05,30,00,29,00,-66.2,,,,,,,,,,,,,,
2019,05,30,00,30,00,-130.7,,,,,,,,,,,,,,
2019,05,30,00,31,00,-208.2,,,,,,,,,,,,,,
2019,05,30,00,32,00,-230.8,,,,,,,,,,,,,,
2019,05,30,00,33,00,-202.9,,,,,,,,,,,,,,
2019,05,30,00,34,00,-199.2,,,,,,,,,,,,,,
2019,05,30,00,35,00,-168.8,,,,,,,,,,,,,,
2019,05,30,00,36,00,-214.8,,,,,,,,,,,,,,
2019,05,30,00,37,00,-270.4,,,,,,,,,,,,,,
2019,05,30,00,38,00,-247.4,,,,,,,,,,,,,,
2019,05,30,00,39,00,-248.6,,,,,,,,,,,,,,
2019,05,30,00,40,00,-308.9,,,,,,,,,,,,,,
2019,05,30,00,41,00,-391.4,,,,,,,,,,,,,,
2019,05,30,00,42,00,-431.2,,,,,,,,,,,,,,
2019,05,30,00,43,00,-461.2,,,,,,,,,,,,,,
2019,05,30,00,44,00,-515.1,,,,,,,,,,,,,,
2019,05,30,00,45,00,-581.0,,,,,,,,,,,,,,
2019,05,30,00,46,00,-623.1,,,,,,,,,,,,,,
2019,05,30,00,47,00,-852.7,,,,,,,,,,,,,,
2019,05,30,00,48,00,-1313.4,,,,,,,,,,,,,,
2019,05,30,00,49,00,-1700.9,,,,,,,,,,,,,,
2019,05,30,00,50,00,-1638.5,,,,,,,,,,,,,,
2019,05,30,00,51,00,-1826.9,,,,,,,,,,,,,,
2019,05,30,00,52,00,-1955.7,,,,,,,,,,,,,,
2019,05,30,00,53,00,-2206.6,,,,,,,,,,,,,,
2019,05,30,00,54,00,-2331.0,,,,,,,,,,,,,,
2019,05,30,00,55,00,-2618.9,,,,,,,,,,,,,,
2019,05,30,00,56,00,-2596.0,,,,,,,,,,,,,,
2019,05,30,00,57,00,-2341.6,,,,,,,,,,,,,,
2019,05,30,00,58,00,-2559.3,,,,,,,,,,,,,,
2019,05,30,00,59,00,-2070.6,,,,,,,,,,,,,,
2019,05,30,01,00,00,-1711.8,,,,,,,,,,,,,,
2019,05,30,01,01,00,-1743.4,,,,,,,,,,,,,,
2019,05,30,01,02,00,-1587.5,,,,,,,,,,,,,,
2019,05,30,01,03,00,-858.5,,,,,,,,,,,,,,
2019,05,30,01,04,00,-820.1,,,,,,,,,,,,,,
2019,05,30,01,05,00,-869.4,,,,,,,,,,,,,,
2019,05,30,01,06,00,-806.7,,,,,,,,,,,,,,
2019,05,30,01,07,00,-568.4,,,,,,,,,,,,,,
2019,05,30,01,08,00,-145.1,,,,,,,,,,,,,,
2019,05,30,01,09,00,8.1,,,,,,,,,,,,,,
2019,05,30,01,10,00,45.7,,,,,,,,,,,,,,
2019,05,30,01,11,00,4.9,,,,,,,,,,,,,,
2019,05,30,01,12,00,-141.4,,,,,,,,,,,,,,
2019,05,30,01,13,00,-121.5,,,,,,,,,,,,,,
2019,05,30,01,14,00,-43.6,,,,,,,,,,,,,,
2019,05,30,01,15,00,-34.5,,,,,,,,,,,,,,
2019,05,30,01,16,00,-103.9,,,,,,,,,,,,,,
2019,05,30,01,17,00,-160.5,,,,,,,,,,,,,,
2019,05,30,01,18,00,-268.9,,,,,,,,,,,,,,
2019,05,30,01,19,00,-159.6,,,,,,,,,,,,,,
2019,05,30,01,20,00,-145.3,,,,,,,,,,,,,,
2019,05,30,01,21,00,-155.0,,,,,,,,,,,,,,
2019,05,30,01,22,00,-201.6,,,,,,,,,,,,,,
2019,05,30,01,23,00,-254.5,,,,,,,,,,,,,,
2019,05,30,01,24,00,-186.4,,,,,,,,,,,,,,
2019,05,30,01,25,00,-83.1,,,,,,,,,,,,,,
2019,05,30,01,26,00,-23.7,,,,,,,,,,,,,,
2019,05,30,01,27,00,-161.8,,,,,,,,,,,,,,
2019,05,30,01,28,00,-186.0,,,,,,,,,,,,,,
2019,05,30,01,29,00,-202.6,,,,,,,,,,,,,,
2019,05,30,01,30,00,-359.3,,,,,,,,,,,,,,
2019,05,30,01,31,00,-490.4,,,,,,,,,,,,,,
2019,05,30,01,32,00,-442.5,,,,,,,,,,,,,,
2019,05,30,01,33,00,-435.8,,,,,,,,,,,,,,
2019,05,30,01,34,00,-405.4,,,,,,,,,,,,,,
2019,05,30,01,35,00,-394.4,,,,,,,,,,,,,,
2019,05,30,01,36,00,-396.2,,,,,,,,,,,,,,
2019,05,30,01,37,00,-474.8,,,,,,,,,,,,,,
2019,05,30,01,38,00,-665.6,,,,,,,,,,,,,,
2019,05,30,01,39,00,-640.8,,,,,,,,,,,,,,
2019,05,30,01,40,00,-377.0,,,,,,,,,,,,,,
2019,05,30,01,41,00,-272.7,,,,,,,,,,,,,,
2019,05,30,01,42,00,-251.7,,,,,,,,,,,,,,
2019,05,30,01,43,00,-229.7,,,,,,,,,,,,,,
2019,05,30,01,44,00,-117.1,,,,,,,,,,,,,,
2019,05,30,01,45,00,-166.5,,,,,,,,,,,,,,
2019,05,30,01,46,00,-241.8,,,,,,,,,,,,,,
2019,05,30,01,47,00,-270.7,,,,,,,,,,,,,,
2019,05,30,01,48,00,,,,,,,,,,,,,,,
2019,05,30,01,49,00,,,,,,,,,,,,,,,
2019,05,30,01,50,00,-374.8,,,,,,,,,,,,,,
2019,05,30,01,51,00,-306.9,,,,,,,,,,,,,,
2019,05,30,01,52,00,-295.8,,,,,,,,,,,,,,
2019,05,30,01,53,00,-289.7,,,,,,,,,,,,,,
2019,05,30,01,54,00,-369.6,,,,,,,,,,,,,,
2019,05,30,01,55,00,-483.8,,,,,,,,,,,,,,
2019,05,30,01,56,00,-491.2,,,,,,,,,,,,,,
2019,05,30,01,57,00,-526.1,,,,,,,,,,,,,,
2019,05,30,01,58,00,-704.2,,,,,,,,,,,,,,
2019,05,30,01,59,00,-796.5,,,,,,,,,,,,,,
2019,05,30,02,00,00,-921.0,,,,,,,,,,,,,,
2019,05,30,02,01,00,-1040.8,,,,,,,,,,,,,,
2019,05,30,02,02,00,-1152.0,,,,,,,,,,,,,,
2019,05,30,02,03,00,-1237.6,,,,,,,,,,,,,,
2019,05,30,02,04,00,-1274.2,,,,,,,,,,,,,,
2019,05,30,02,05,00,-1267.3,,,,,,,,,,,,,,
2019,05,30,02,06,00,-1279.8,,,,,,,,,,,,,,
2019,05,30,02,07,00,-1204.4,,,,,,,,,,,,,,
2019,05,30,02,08,00,-1227.9,,,,,,,,,,,,,,
2019,05,30,02,09,00,-1015.1,,,,,,,,,,,,,,
2019,05,30,02,10,00,-694.0,,,,,,,,,,,,,,
2019,05,30,02,11,00,-485.6,,,,,,,,,,,,,,
2019,05,30,02,12,00,-519.1,,,,,,,,,,,,,,
2019,05,30,02,13,00,-555.0,,,,,,,,,,,,,,
2019,05,30,02,14,00,-588.0,,,,,,,,,,,,,,
2019,05,30,02,15,00,-710.0,,,,,,,,,,,,,,
2019,05,30,02,16,00,-777.1,,,,,,,,,,,,,,
2019,05,30,02,17,00,-845.3,,,,,,,,,,,,,,
2019,05,30,02,18,00,-834.1,,,,,,,,,,,,,,
2019,05,30,02,19,00,-812.6,,,,,,,,,,,,,,
2019,05,30,02,20,00,-798.4,,,,,,,,,,,,,,
2019,05,30,02,21,00,-909.5,,,,,,,,,,,,,,
2019,05,30,02,22,00,-1075.1,,,,,,,,,,,,,,
2019,05,30,02,23,00,-1085.2,,,,,,,,,,,,,,
2019,05,30,02,24,00,-1087.0,,,,,,,,,,,,,,
2019,05,30,02,25,00,-1177.4,,,,,,,,,,,,,,
2019,05,30,02,26,00,-1050.6,,,,,,,,,,,,,,
2019,05,30,02,27,00,-746.6,,,,,,,,,,,,,,
2019,05,30,02,28,00,-630.3,,,,,,,,,,,,,,
2019,05,30,02,29,00,-708.5,,,,,,,,,,,,,,
2019,05,30,02,30,00,-734.2,,,,,,,,,,,,,,
2019,05,30,02,31,00,-536.7,,,,,,,,,,,,,,
2019,05,30,02,32,00,-284.4,,,,,,,,,,,,,,
2019,05,30,02,33,00,-233.5,,,,,,,,,,,,,,
2019,05,30,02,34,00,-223.5,,,,,,,,,,,,,,
2019,05,30,02,35,00,-190.9,,,,,,,,,,,,,,
2019,05,30,02,36,00,-219.7,,,,,,,,,,,,,,
2019,05,30,02,37,00,-162.8,,,,,,,,,,,,,,
2019,05,30,02,38,00,31.3,,,,,,,,,,,,,,
2019,05,30,02,39,00,177.8,,,,,,,,,,,,,,
2019,05,30,02,40,00,233.6,,,,,,,,,,,,,,
2019,05,30,02,41,00,118.5,,,,,,,,,,,,,,
2019,05,30,02,42,00,-8.8,,,,,,,,,,,,,,
2019,05,30,02,43,00,-67.2,,,,,,,,,,,,,,
2019,05,30,02,44,00,-101.5,,,,,,,,,,,,,,
2019,05,30,02,45,00,-139.2,,,,,,,,,,,,,,
2019,05,30,02,46,00,-240.8,,,,,,,,,,,,,,
2019,05,30,02,47,00,-354.3,,,,,,,,,,,,,,
2019,05,30,02,48,00,-458.9,,,,,,,,,,,,,,
2019,05,30,02,49,00,-694.4,,,,,,,,,,,,,,
2019,05,30,02,50,00,-880.8,,,,,,,,,,,,,,
2019,05,30,02,51,00,-787.8,,,,,,,,,,,,,,
2019,05,30,02,52,00,-812.2,,,,,,,,,,,,,,
2019,05,30,02,53,00,-941.6,,,,,,,,,,,,,,
2019,05,30,02,54,00,-1043.0,,,,,,,,,,,,,,
2019,05,30,02,55,00,-1019.5,,,,,,,,,,,,,,
2019,05,30,02,56,00,-994.6,,,,,,,,,,,,,,
2019,05,30,02,57,00,-890.2,,,,,,,,,,,,,,
2019,05,30,02,58,00,-886.1,,,,,,,,,,,,,,
2019,05,30,02,59,00,-790.5,,,,,,,,,,,,,,
2019,05,30,03,00,00,-705.2,,,,,,,,,,,,,,
2019,05,30,03,01,00,-633.0,,,,,,,,,,,,,,
2019,05,30,03,02,00,-376.7,,,,,,,,,,,,,,
2019,05,30,03,03,00,-233.4,,,,,,,,,,,,,,
2019,05,30,03,04,00,-380.8,,,,,,,,,,,,,,
2019,05,30,03,05,00,-540.3,,,,,,,,,,,,,,
2019,05,30,03,06,00,-509.8,,,,,,,,,,,,,,
2019,05,30,03,07,00,-564.0,,,,,,,,,,,,,,
2019,05,30,03,08,00,-425.8,,,,,,,,,,,,,,
2019,05,30,03,09,00,-187.6,,,,,,,,,,,,,,
2019,05,30,03,10,00,-126.6,,,,,,,,,,,,,,
2019,05,30,03,11,00,-140.2,,,,,,,,,,,,,,
2019,05,30,03,12,00,-158.6,,,,,,,,,,,,,,
2019,05,30,03,13,00,-83.1,,,,,,,,,,,,,,
2019,05,30,03,14,00,18.6,,,,,,,,,,,,,,
2019,05,30,03,15,00,-30.5,,,,,,,,,,,,,,
2019,05,30,03,16,00,-155.8,,,,,,,,,,,,,,
2019,05,30,03,17,00,-211.3,,,,,,,,,,,,,,
2019,05,30,03,18,00,-314.8,,,,,,,,,,,,,,
2019,05,30,03,19,00,-325.7,,,,,,,,,,,,,,
2019,05,30,03,20,00,-324.5,,,,,,,,,,,,,,
2019,05,30,03,21,00,-365.1,,,,,,,,,,,,,,
2019,05,30,03,22,00,-433.5,,,,,,,,,,,,,,
2019,05,30,03,23,00,-591.0,,,,,,,,,,,,,,
2019,05,30,03,24,00,-772.5,,,,,,,,,,,,,,
2019,05,30,03,25,00,-793.5,,,,,,,,,,,,,,
2019,05,30,03,26,00,-864.6,,,,,,,,,,,,,,
2019,05,30,03,27,00,-941.3,,,,,,,,,,,,,,
2019,05,30,03,28,00,-979.2,,,,,,,,,,,,,,
2019,05,30,03,29,00,-911.7,,,,,,,,,,,,,,
2019,05,30,03,30,00,-998.7,,,,,,,,,,,,,,
2019,05,30,03,31,00,-1227.5,,,,,,,,,,,,,,
2019,05,30,03,32,00,-1429.7,,,,,,,,,,,,,,
2019,05,30,03,33,00,-1458.1,,,,,,,,,,,,,,
2019,05,30,03,34,00,-1695.1,,,,,,,,,,,,,,
2019,05,30,03,35,00,-1957.3,,,,,,,,,,,,,,
2019,05,30,03,36,00,-1879.9,,,,,,,,,,,,,,
2019,05,30,03,37,00,-1769.2,,,,,,,,,,,,,,
2019,05,30,03,38,00,-1660.7,,,,,,,,,,,,,,
2019,05,30,03,39,00,-1713.9,,,,,,,,,,,,,,
2019,05,30,03,40,00,-2043.6,,,,,,,,,,,,,,
2019,05,30,03,41,00,-1894.8,,,,,,,,,,,,,,
2019,05,30,03,42,00,-1652.8,,,,,,,,,,,,,,
2019,05,30,03,43,00,-1648.6,,,,,,,,,,,,,,
2019,05,30,03,44,00,-1950.9,,,,,,,,,,,,,,
2019,05,30,03,45,00,-2677.4,,,,,,,,,,,,,,
2019,05,30,03,46,00,-3084.4,,,,,,,,,,,,,,
2019,05,30,03,47,00,-3032.6,,,,,,,,,,,,,,
2019,05,30,03,48,00,-2926.4,,,,,,,,,,,,,,
2019,05,30,03,49,00,-3004.5,,,,,,,,,,,,,,
2019,05,30,03,50,00,-3029.8,,,,,,,,,,,,,,
2019,05,30,03,51,00,-2189.8,,,,,,,,,,,,,,
2019,05,30,03,52,00,-1907.0,,,,,,,,,,,,,,
2019,05,30,03,53,00,-1558.5,,,,,,,,,,,,,,
2019,05,30,03,54,00,-1715.8,,,,,,,,,,,,,,
2019,05,30,03,55,00,-1823.6,,,,,,,,,,,,,,
2019,05,30,03,56,00,-1716.2,,,,,,,,,,,,,,
2019,05,30,03,57,00,-1406.0,,,,,,,,,,,,,,
2019,05,30,03,58,00,-807.6,,,,,,,,,,,,,,
2019,05,30,03,59,00,-943.8,,,,,,,,,,,,,,
2019,05,30,04,00,00,-1134.9,,,,,,,,,,,,,,
2019,05,30,04,01,00,-1076.9,,,,,,,,,,,,,,
2019,05,30,04,02,00,-773.9,,,,,,,,,,,,,,
2019,05,30,04,03,00,-214.2,,,,,,,,,,,,,,
2019,05,30,04,04,00,-225.8,,,,,,,,,,,,,,
2019,05,30,04,05,00,-509.2,,,,,,,,,,,,,,
2019,05,30,04,06,00,-476.1,,,,,,,,,,,,,,
2019,05,30,04,07,00,-400.9,,,,,,,,,,,,,,
2019,05,30,04,08,00,-426.0,,,,,,,,,,,,,,
2019,05,30,04,09,00,-351.7,,,,,,,,,,,,,,
2019,05,30,04,10,00,-400.9,,,,,,,,,,,,,,
2019,05,30,04,11,00,-407.1,,,,,,,,,,,,,,
2019,05,30,04,12,00,-385.9,,,,,,,,,,,,,,
2019,05,30,04,13,00,-515.8,,,,,,,,,,,,,,
2019,05,30,04,14,00,-718.8,,,,,,,,,,,,,,
2019,05,30,04,15,00,-550.3,,,,,,,,,,,,,,
2019,05,30,04,16,00,-517.7,,,,,,,,,,,,,,
2019,05,30,04,17,00,-461.3,,,,,,,,,,,,,,
2019,05,30,04,18,00,-607.9,,,,,,,,,,,,,,
2019,05,30,04,19,00,-637.5,,,,,,,,,,,,,,
2019,05,30,04,20,00,-709.2,,,,,,,,,,,,,,
2019,05,30,04,21,00,-942.3,,,,,,,,,,,,,,
2019,05,30,04,22,00,-1049.0,,,,,,,,,,,,,,
2019,05,30,04,23,00,-1239.6,,,,,,,,,,,,,,
2019,05,30,04,24,00,-1457.8,,,,,,,,,,,,,,
2019,05,30,04,25,00,-1689.3,,,,,,,,,,,,,,
2019,05,30,04,26,00,-1487.9,,,,,,,,,,,,,,
2019,05,30,04,27,00,-1249.0,,,,,,,,,,,,,,
2019,05,30,04,28,00,-1532.1,,,,,,,,,,,,,,
2019,05,30,04,29,00,-1683.9,,,,,,,,,,,,,,
2019,05,30,04,30,00,-1589.4,,,,,,,,,,,,,,
2019,05,30,04,31,00,-1468.5,,,,,,,,,,,,,,
2019,05,30,04,32,00,-1686.5,,,,,,,,,,,,,,
2019,05,30,04,33,00,-2013.1,,,,,,,,,,,,,,
2019,05,30,04,34,00,-2276.8,,,,,,,,,,,,,,
2019,05,30,04,35,00,-2058.3,,,,,,,,,,,,,,
2019,05,30,04,36,00,-1643.0,,,,,,,,,,,,,,
2019,05,30,04,37,00,-1609.4,,,,,,,,,,,,,,
2019,05,30,04,38,00,-1662.3,,,,,,,,,,,,,,
2019,05,30,04,39,00,-1771.0,,,,,,,,,,,,,,
2019,05,30,04,40,00,-1697.0,,,,,,,,,,,,,,
2019,05,30,04,41,00,-1934.2,,,,,,,,,,,,,,
2019,05,30,04,42,00,-2055.6,,,,,,,,,,,,,,
2019,05,30,04,43,00,-1988.1,,,,,,,,,,,,,,
2019,05,30,04,44,00,-2064.6,,,,,,,,,,,,,,
2019,05,30,04,45,00,-2070.8,,,,,,,,,,,,,,
2019,05,30,04,46,00,-2048.1,,,,,,,,,,,,,,
2019,05,30,04,47,00,-1853.5,,,,,,,,,,,,,,
2019,05,30,04,48,00,-2069.1,,,,,,,,,,,,,,
2019,05,30,04,49,00,-2252.1,,,,,,,,,,,,,,
2019,05,30,04,50,00,-1893.5,,,,,,,,,,,,,,
2019,05,30,04,51,00,-2107.5,,,,,,,,,,,,,,
2019,05,30,04,52,00,-2227.5,,,,,,,,,,,,,,
2019,05,30,04,53,00,-2365.3,,,,,,,,,,,,,,
2019,05,30,04,54,00,-2258.6,,,,,,,,,,,,,,
2019,05,30,04,55,00,-2185.6,,,,,,,,,,,,,,
2019,05,30,04,56,00,-2332.7,,,,,,,,,,,,,,
2019,05,30,04,57,00,-2596.7,,,,,,,,,,,,,,
2019,05,30,04,58,00,-2191.9,,,,,,,,,,,,,,
2019,05,30,04,59,00,-2007.3,,,,,,,,,,,,,,
2019,05,30,05,00,00,-1982.5,,,,,,,,,,,,,,
2019,05,30,05,01,00,-1846.3,,,,,,,,,,,,,,
2019,05,30,05,02,00,-1823.8,,,,,,,,,,,,,,
2019,05,30,05,03,00,-1868.4,,,,,,,,,,,,,,
2019,05,30,05,04,00,-2224.8,,,,,,,,,,,,,,
2019,05,30,05,05,00,-2170.7,,,,,,,,,,,,,,
2019,05,30,05,06,00,-1909.8,,,,,,,,,,,,,,
2019,05,30,05,07,00,-1814.6,,,,,,,,,,,,,,
2019,05,30,05,08,00,-1707.9,,,,,,,,,,,,,,
2019,05,30,05,09,00,-1765.1,,,,,,,,,,,,,,
2019,05,30,05,10,00,-1926.2,,,,,,,,,,,,,,
2019,05,30,05,11,00,-2010.1,,,,,,,,,,,,,,
2019,05,30,05,12,00,-1947.5,,,,,,,,,,,,,,
2019,05,30,05,13,00,-1969.2,,,,,,,,,,,,,,
2019,05,30,05,14,00,-1988.6,,,,,,,,,,,,,,
2019,05,30,05,15,00,-1676.5,,,,,,,,,,,,,,
2019,05,30,05,16,00,-1454.2,,,,,,,,,,,,,,
2019,05,30,05,17,00,-1200.3,,,,,,,,,,,,,,
2019,05,30,05,18,00,-1297.6,,,,,,,,,,,,,,
2019,05,30,05,19,00,-1408.2,,,,,,,,,,,,,,
2019,05,30,05,20,00,-1336.9,,,,,,,,,,,,,,
2019,05,30,05,21,00,-1406.8,,,,,,,,,,,,,,
2019,05,30,05,22,00,-1484.5,,,,,,,,,,,,,,
2019,05,30,05,23,00,-1632.0,,,,,,,,,,,,,,
2019,05,30,05,24,00,-1696.1,,,,,,,,,,,,,,
2019,05,30,05,25,00,-1520.1,,,,,,,,,,,,,,
2019,05,30,05,26,00,-1441.2,,,,,,,,,,,,,,
2019,05,30,05,27,00,-1406.9,,,,,,,,,,,,,,
2019,05,30,05,28,00,-1455.2,,,,,,,,,,,,,,
2019,05,30,05,29,00,-1274.1,,,,,,,,,,,,,,
2019,05,30,05,30,00,-1231.0,,,,,,,,,,,,,,
2019,05,30,05,31,00,-1276.9,,,,,,,,,,,,,,
2019,05,30,05,32,00,-1272.4,,,,,,,,,,,,,,
2019,05,30,05,33,00,-1328.0,,,,,,,,,,,,,,
2019,05,30,05,34,00,-1437.8,,,,,,,,,,,,,,
2019,05,30,05,35,00,-1625.8,,,,,,,,,,,,,,
2019,05,30,05,36,00,-1321.6,,,,,,,,,,,,,,
2019,05,30,05,37,00,-1183.8,,,,,,,,,,,,,,
2019,05,30,05,38,00,-1203.6,,,,,,,,,,,,,,
2019,05,30,05,39,00,-1156.8,,,,,,,,,,,,,,
2019,05,30,05,40,00,-1236.1,,,,,,,,,,,,,,
2019,05,30,05,41,00,-1178.7,,,,,,,,,,,,,,
2019,05,30,05,42,00,-1049.8,,,,,,,,,,,,,,
2019,05,30,05,43,00,,,,,,,,,,,,,,,
2019,05,30,05,44,00,,,,,,,,,,,,,,,
2019,05,30,05,45,00,-1170.6,,,,,,,,,,,,,,
2019,05,30,05,46,00,-1265.1,,,,,,,,,,,,,,
2019,05,30,05,47,00,-918.7,,,,,,,,,,,,,,
2019,05,30,05,48,00,-819.2,,,,,,,,,,,,,,
2019,05,30,05,49,00,-737.3,,,,,,,,,,,,,,
2019,05,30,05,50,00,-654.1,,,,,,,,,,,,,,
2019,05,30,05,51,00,-796.4,,,,,,,,,,,,,,
2019,05,30,05,52,00,-881.2,,,,,,,,,,,,,,
2019,05,30,05,53,00,-890.8,,,,,,,,,,,,,,
2019,05,30,05,54,00,-666.1,,,,,,,,,,,,,,
2019,05,30,05,55,00,-525.4,,,,,,,,,,,,,,
2019,05,30,05,56,00,-537.4,,,,,,,,,,,,,,
2019,05,30,05,57,00,-534.9,,,,,,,,,,,,,,
2019,05,30,05,58,00,-603.4,,,,,,,,,,,,,,
2019,05,30,05,59,00,-381.8,,,,,,,,,,,,,,
2019,05,30,06,00,00,-751.7,,,,,,,,,,,,,,
2019,05,30,06,01,00,-1359.3,,,,,,,,,,,,,,
2019,05,30,06,02,00,-1470.8,,,,,,,,,,,,,,
2019,05,30,06,03,00,-1703.3,,,,,,,,,,,,,,
2019,05,30,06,04,00,-2022.7,,,,,,,,,,,,,,
2019,05,30,06,05,00,-2311.5,,,,,,,,,,,,,,
2019,05,30,06,06,00,-2412.8,,,,,,,,,,,,,,
2019,05,30,06,07,00,-2593.0,,,,,,,,,,,,,,
2019,05,30,06,08,00,-2689.9,,,,,,,,,,,,,,
2019,05,30,06,09,00,-2547.6,,,,,,,,,,,,,,
2019,05,30,06,10,00,-2708.2,,,,,,,,,,,,,,
2019,05,30,06,11,00,-2802.8,,,,,,,,,,,,,,
2019,05,30,06,12,00,-2965.4,,,,,,,,,,,,,,
2019,05,30,06,13,00,-2673.1,,,,,,,,,,,,,,
2019,05,30,06,14,00,-2430.2,,,,,,,,,,,,,,
2019,05,30,06,15,00,-2456.0,,,,,,,,,,,,,,
2019,05,30,06,16,00,-2606.8,,,,,,,,,,,,,,
2019,05,30,06,17,00,-2545.5,,,,,,,,,,,,,,
2019,05,30,06,18,00,-2039.7,,,,,,,,,,,,,,
2019,05,30,06,19,00,-1742.8,,,,,,,,,,,,,,
2019,05,30,06,20,00,-1382.3,,,,,,,,,,,,,,
2019,05,30,06,21,00,-1174.9,,,,,,,,,,,,,,
2019,05,30,06,22,00,-989.3,,,,,,,,,,,,,,
2019,05,30,06,23,00,-731.7,,,,,,,,,,,,,,
2019,05,30,06,24,00,-743.6,,,,,,,,,,,,,,
2019,05,30,06,25,00,-660.1,,,,,,,,,,,,,,
2019,05,30,06,26,00,-684.1,,,,,,,,,,,,,,
2019,05,30,06,27,00,-672.8,,,,,,,,,,,,,,
2019,05,30,06,28,00,-782.0,,,,,,,,,,,,,,
2019,05,30,06,29,00,-971.8,,,,,,,,,,,,,,
2019,05,30,06,30,00,-832.6,,,,,,,,,,,,,,
2019,05,30,06,31,00,-744.2,,,,,,,,,,,,,,
2019,05,30,06,32,00,-698.6,,,,,,,,,,,,,,
2019,05,30,06,33,00,-693.0,,,,,,,,,,,,,,
2019,05,30,06,34,00,-755.5,,,,,,,,,,,,,,
2019,05,30,06,35,00,-741.0,,,,,,,,,,,,,,
2019,05,30,06,36,00,-694.0,,,,,,,,,,,,,,
2019,05,30,06,37,00,-562.5,,,,,,,,,,,,,,
2019,05,30,06,38,00,-540.1,,,,,,,,,,,,,,
2019,05,30,06,39,00,-536.9,,,,,,,,,,,,,,
2019,05,30,06,40,00,-543.4,,,,,,,,,,,,,,
2019,05,30,06,41,00,-535.6,,,,,,,,,,,,,,
2019,05,30,06,42,00,,,,,,,,,,,,,,,
2019,05,30,06,43,00,,,,,,,,,,,,,,,
2019,05,30,06,44,00,-472.9,,,,,,,,,,,,,,
2019,05,30,06,45,00,-460.1,,,,,,,,,,,,,,
2019,05,30,06,46,00,-500.2,,,,,,,,,,,,,,
2019,05,30,06,47,00,-549.1,,,,,,,,,,,,,,
2019,05,30,06,48,00,-471.7,,,,,,,,,,,,,,
2019,05,30,06,49,00,-390.2,,,,,,,,,,,,,,
2019,05,30,06,50,00,-297.8,,,,,,,,,,,,,,
2019,05,30,06,51,00,-238.7,,,,,,,,,,,,,,
2019,05,30,06,52,00,-260.2,,,,,,,,,,,,,,
2019,05,30,06,53,00,-219.2,,,,,,,,,,,,,,
2019,05,30,06,54,00,-195.8,,,,,,,,,,,,,,
2019,05,30,06,55,00,-162.1,,,,,,,,,,,,,,
2019,05,30,06,56,00,-278.9,,,,,,,,,,,,,,
2019,05,30,06,57,00,-330.1,,,,,,,,,,,,,,
2019,05,30,06,58,00,-412.9,,,,,,,,,,,,,,
2019,05,30,06,59,00,-455.9,,,,,,,,,,,,,,
2019,05,30,07,00,00,-421.6,,,,,,,,,,,,,,
2019,05,30,07,01,00,-554.8,,,,,,,,,,,,,,
2019,05,30,07,02,00,-816.8,,,,,,,,,,,,,,
2019,05,30,07,03,00,-713.4,,,,,,,,,,,,,,
2019,05,30,07,04,00,-786.1,,,,,,,,,,,,,,
2019,05,30,07,05,00,-766.0,,,,,,,,,,,,,,
2019,05,30,07,06,00,-671.9,,,,,,,,,,,,,,
2019,05,30,07,07,00,-657.4,,,,,,,,,,,,,,
2019,05,30,07,08,00,-679.1,,,,,,,,,,,,,,
2019,05,30,07,09,00,-629.4,,,,,,,,,,,,,,
2019,05,30,07,10,00,-682.2,,,,,,,,,,,,,,
2019,05,30,07,11,00,-797.4,,,,,,,,,,,,,,
2019,05,30,07,12,00,-751.8,,,,,,,,,,,,,,
