2020,11,06,00,00,00,142.8,,,,,,,,,,,,,,
2020,11,06,00,01,00,137.5,,,,,,,,,,,,,,
2020,11,06,00,02,00,131.3,,,,,,,,,,,,,,
2020,11,06,00,03,00,126.7,,,,,,,,,,,,,,
2020,11,06,00,04,00,126.1,,,,,,,,,,,,,,
2020,11,06,00,05,00,,,,,,,,,,,,,,,
2020,11,06,00,06,00,,,,,,,,,,,,,,,
2020,11,06,00,07,00,133.0,,,,,,,,,,,,,,
2020,11,06,00,08,00,134.6,,,,,,,,,,,,,,
2020,11,06,00,09,00,,,,,,,,,,,,,,,
2020,11,06,00,10,00,,,,,,,,,,,,,,,
2020,11,06,00,11,00,134.1,,,,,,,,,,,,,,
2020,11,06,00,12,00,157.9,,,,,,,,,,,,,,
2020,11,06,00,13,00,152.5,,,,,,,,,,,,,,
2020,11,06,00,14,00,142.9,,,,,,,,,,,,,,
2020,11,06,00,15,00,128.9,,,,,,,,,,,,,,
2020,11,06,00,16,00,125.2,,,,,,,,,,,,,,
2020,11,06,00,17,00,124.5,,,,,,,,,,,,,,
2020,11,06,00,18,00,125.1,,,,,,,,,,,,,,
2020,11,06,00,19,00,125.0,,,,,,,,,,,,,,
2020,11,06,00,20,00,126.4,,,,,,,,,,,,,,
2020,11,06,00,21,00,134.7,,,,,,,,,,,,,,
2020,11,06,00,22,00,137.8,,,,,,,,,,,,,,
2020,11,06,00,23,00,130.7,,,,,,,,,,,,,,
2020,11,06,00,24,00,127.0,,,,,,,,,,,,,,
2020,11,06,00,25,00,127.4,,,,,,,,,,,,,,
2020,11,06,00,26,00,126.3,,,,,,,,,,,,,,
2020,11,06,00,27,00,125.3,,,,,,,,,,,,,,
2020,11,06,00,28,00,127.0,,,,,,,,,,,,,,
2020,11,06,00,29,00,124.5,,,,,,,,,,,,,,
2020,11,06,00,30,00,124.8,,,,,,,,,,,,,,
2020,11,06,00,31,00,124.7,,,,,,,,,,,,,,
2020,11,06,00,32,00,126.3,,,,,,,,,,,,,,
2020,11,06,00,33,00,125.6,,,,,,,,,,,,,,
2020,11,06,00,34,00,126.5,,,,,,,,,,,,,,
2020,11,06,00,35,00,133.4,,,,,,,,,,,,,,
2020,11,06,00,36,00,138.2,,,,,,,,,,,,,,
2020,11,06,00,37,00,141.7,,,,,,,,,,,,,,
2020,11,06,00,38,00,148.3,,,,,,,,,,,,,,
2020,11,06,00,39,00,151.7,,,,,,,,,,,,,,
2020,11,06,00,40,00,147.7,,,,,,,,,,,,,,
2020,11,06,00,41,00,153.9,,,,,,,,,,,,,,
2020,11,06,00,42,00,150.2,,,,,,,,,,,,,,
2020,11,06,00,43,00,139.8,,,,,,,,,,,,,,
2020,11,06,00,44,00,137.7,,,,,,,,,,,,,,
2020,11,06,00,45,00,141.4,,,,,,,,,,,,,,
2020,11,06,00,46,00,141.2,,,,,,,,,,,,,,
2020,11,06,00,47,00,136.9,,,,,,,,,,,,,,
2020,11,06,00,48,00,130.8,,,,,,,,,,,,,,
2020,11,06,00,49,00,130.7,,,,,,,,,,,,,,
2020,11,06,00,50,00,133.9,,,,,,,,,,,,,,
2020,11,06,00,51,00,134.7,,,,,,,,,,,,,,
2020,11,06,00,52,00,135.8,,,,,,,,,,,,,,
2020,11,06,00,53,00,137.1,,,,,,,,,,,,,,
2020,11,06,00,54,00,138.7,,,,,,,,,,,,,,
2020,11,06,00,55,00,141.5,,,,,,,,,,,,,,
2020,11,06,00,56,00,138.6,,,,,,,,,,,,,,
2020,11,06,00,57,00,132.2,,,,,,,,,,,,,,
2020,11,06,00,58,00,128.3,,,,,,,,,,,,,,
2020,11,06,00,59,00,136.7,,,,,,,,,,,,,,
2020,11,06,01,00,00,147.1,,,,,,,,,,,,,,
2020,11,06,01,01,00,152.1,,,,,,,,,,,,,,
2020,11,06,01,02,00,143.8,,,,,,,,,,,,,,
2020,11,06,01,03,00,137.4,,,,,,,,,,,,,,
2020,11,06,01,04,00,130.9,,,,,,,,,,,,,,
2020,11,06,01,05,00,129.9,,,,,,,,,,,,,,
2020,11,06,01,06,00,146.1,,,,,,,,,,,,,,
2020,11,06,01,07,00,149.9,,,,,,,,,,,,,,
2020,11,06,01,08,00,140.1,,,,,,,,,,,,,,
2020,11,06,01,09,00,140.1,,,,,,,,,,,,,,
2020,11,06,01,10,00,137.6,,,,,,,,,,,,,,
2020,11,06,01,11,00,128.5,,,,,,,,,,,,,,
2020,11,06,01,12,00,126.2,,,,,,,,,,,,,,
2020,11,06,01,13,00,130.9,,,,,,,,,,,,,,
2020,11,06,01,14,00,136.3,,,,,,,,,,,,,,
2020,11,06,01,15,00,134.9,,,,,,,,,,,,,,
2020,11,06,01,16,00,138.5,,,,,,,,,,,,,,
2020,11,06,01,17,00,147.7,,,,,,,,,,,,,,
2020,11,06,01,18,00,139.7,,,,,,,,,,,,,,
2020,11,06,01,19,00,135.0,,,,,,,,,,,,,,
2020,11,06,01,20,00,125.1,,,,,,,,,,,,,,
2020,11,06,01,21,00,129.3,,,,,,,,,,,,,,
2020,11,06,01,22,00,135.8,,,,,,,,,,,,,,
2020,11,06,01,23,00,135.3,,,,,,,,,,,,,,
2020,11,06,01,24,00,132.5,,,,,,,,,,,,,,
2020,11,06,01,25,00,135.2,,,,,,,,,,,,,,
2020,11,06,01,26,00,137.8,,,,,,,,,,,,,,
2020,11,06,01,27,00,130.5,,,,,,,,,,,,,,
2020,11,06,01,28,00,126.9,,,,,,,,,,,,,,
2020,11,06,01,29,00,126.9,,,,,,,,,,,,,,
2020,11,06,01,30,00,126.9,,,,,,,,,,,,,,
2020,11,06,01,31,00,127.9,,,,,,,,,,,,,,
2020,11,06,01,32,00,124.8,,,,,,,,,,,,,,
2020,11,06,01,33,00,130.9,,,,,,,,,,,,,,
2020,11,06,01,34,00,139.4,,,,,,,,,,,,,,
2020,11,06,01,35,00,132.0,,,,,,,,,,,,,,
2020,11,06,01,36,00,131.3,,,,,,,,,,,,,,
2020,11,06,01,37,00,129.9,,,,,,,,,,,,,,
2020,11,06,01,38,00,136.6,,,,,,,,,,,,,,
2020,11,06,01,39,00,139.0,,,,,,,,,,,,,,
2020,11,06,01,40,00,150.4,,,,,,,,,,,,,,
2020,11,06,01,41,00,161.4,,,,,,,,,,,,,,
2020,11,06,01,42,00,149.9,,,,,,,,,,,,,,
2020,11,06,01,43,00,137.2,,,,,,,,,,,,,,
2020,11,06,01,44,00,127.1,,,,,,,,,,,,,,
2020,11,06,01,45,00,132.0,,,,,,,,,,,,,,
2020,11,06,01,46,00,148.6,,,,,,,,,,,,,,
2020,11,06,01,47,00,134.3,,,,,,,,,,,,,,
2020,11,06,01,48,00,125.2,,,,,,,,,,,,,,
2020,11,06,01,49,00,124.4,,,,,,,,,,,,,,
2020,11,06,01,50,00,123.9,,,,,,,,,,,,,,
2020,11,06,01,51,00,124.6,,,,,,,,,,,,,,
2020,11,06,01,52,00,124.5,,,,,,,,,,,,,,
2020,11,06,01,53,00,123.7,,,,,,,,,,,,,,
2020,11,06,01,54,00,124.5,,,,,,,,,,,,,,
2020,11,06,01,55,00,132.0,,,,,,,,,,,,,,
2020,11,06,01,56,00,138.1,,,,,,,,,,,,,,
2020,11,06,01,57,00,135.8,,,,,,,,,,,,,,
2020,11,06,01,58,00,133.8,,,,,,,,,,,,,,
2020,11,06,01,59,00,124.2,,,,,,,,,,,,,,
2020,11,06,02,00,00,125.0,,,,,,,,,,,,,,
2020,11,06,02,01,00,126.6,,,,,,,,,,,,,,
2020,11,06,02,02,00,126.9,,,,,,,,,,,,,,
2020,11,06,02,03,00,125.3,,,,,,,,,,,,,,
2020,11,06,02,04,00,130.6,,,,,,,,,,,,,,
2020,11,06,02,05,00,121.1,,,,,,,,,,,,,,
2020,11,06,02,06,00,120.2,,,,,,,,,,,,,,
2020,11,06,02,07,00,121.9,,,,,,,,,,,,,,
2020,11,06,02,08,00,123.0,,,,,,,,,,,,,,
2020,11,06,02,09,00,124.1,,,,,,,,,,,,,,
2020,11,06,02,10,00,122.9,,,,,,,,,,,,,,
2020,11,06,02,11,00,121.3,,,,,,,,,,,,,,
2020,11,06,02,12,00,122.9,,,,,,,,,,,,,,
2020,11,06,02,13,00,125.7,,,,,,,,,,,,,,
2020,11,06,02,14,00,,,,,,,,,,,,,,,
2020,11,06,02,15,00,,,,,,,,,,,,,,,
2020,11,06,02,16,00,142.9,,,,,,,,,,,,,,
2020,11,06,02,17,00,141.9,,,,,,,,,,,,,,
2020,11,06,02,18,00,132.1,,,,,,,,,,,,,,
2020,11,06,02,19,00,126.6,,,,,,,,,,,,,,
2020,11,06,02,20,00,123.7,,,,,,,,,,,,,,
2020,11,06,02,21,00,124.2,,,,,,,,,,,,,,
2020,11,06,02,22,00,124.7,,,,,,,,,,,,,,
2020,11,06,02,23,00,125.0,,,,,,,,,,,,,,
2020,11,06,02,24,00,128.0,,,,,,,,,,,,,,
2020,11,06,02,25,00,127.2,,,,,,,,,,,,,,
2020,11,06,02,26,00,135.1,,,,,,,,,,,,,,
2020,11,06,02,27,00,133.1,,,,,,,,,,,,,,
2020,11,06,02,28,00,137.8,,,,,,,,,,,,,,
2020,11,06,02,29,00,143.8,,,,,,,,,,,,,,
2020,11,06,02,30,00,152.1,,,,,,,,,,,,,,
2020,11,06,02,31,00,164.7,,,,,,,,,,,,,,
2020,11,06,02,32,00,147.8,,,,,,,,,,,,,,
2020,11,06,02,33,00,136.9,,,,,,,,,,,,,,
2020,11,06,02,34,00,137.1,,,,,,,,,,,,,,
2020,11,06,02,35,00,136.8,,,,,,,,,,,,,,
2020,11,06,02,36,00,140.9,,,,,,,,,,,,,,
2020,11,06,02,37,00,151.6,,,,,,,,,,,,,,
2020,11,06,02,38,00,138.2,,,,,,,,,,,,,,
2020,11,06,02,39,00,128.7,,,,,,,,,,,,,,
2020,11,06,02,40,00,128.4,,,,,,,,,,,,,,
2020,11,06,02,41,00,130.0,,,,,,,,,,,,,,
2020,11,06,02,42,00,130.5,,,,,,,,,,,,,,
2020,11,06,02,43,00,135.0,,,,,,,,,,,,,,
2020,11,06,02,44,00,139.8,,,,,,,,,,,,,,
2020,11,06,02,45,00,144.1,,,,,,,,,,,,,,
2020,11,06,02,46,00,142.7,,,,,,,,,,,,,,
2020,11,06,02,47,00,136.4,,,,,,,,,,,,,,
2020,11,06,02,48,00,134.0,,,,,,,,,,,,,,
2020,11,06,02,49,00,132.6,,,,,,,,,,,,,,
2020,11,06,02,50,00,124.9,,,,,,,,,,,,,,
2020,11,06,02,51,00,120.1,,,,,,,,,,,,,,
2020,11,06,02,52,00,119.9,,,,,,,,,,,,,,
2020,11,06,02,53,00,118.6,,,,,,,,,,,,,,
2020,11,06,02,54,00,120.9,,,,,,,,,,,,,,
2020,11,06,02,55,00,122.4,,,,,,,,,,,,,,
2020,11,06,02,56,00,114.5,,,,,,,,,,,,,,
2020,11,06,02,57,00,111.8,,,,,,,,,,,,,,
2020,11,06,02,58,00,121.3,,,,,,,,,,,,,,
2020,11,06,02,59,00,124.5,,,,,,,,,,,,,,
2020,11,06,03,00,00,119.2,,,,,,,,,,,,,,
2020,11,06,03,01,00,121.5,,,,,,,,,,,,,,
2020,11,06,03,02,00,128.7,,,,,,,,,,,,,,
2020,11,06,03,03,00,145.9,,,,,,,,,,,,,,
2020,11,06,03,04,00,148.9,,,,,,,,,,,,,,
2020,11,06,03,05,00,131.8,,,,,,,,,,,,,,
2020,11,06,03,06,00,128.0,,,,,,,,,,,,,,
2020,11,06,03,07,00,128.6,,,,,,,,,,,,,,
2020,11,06,03,08,00,127.1,,,,,,,,,,,,,,
2020,11,06,03,09,00,122.7,,,,,,,,,,,,,,
2020,11,06,03,10,00,120.7,,,,,,,,,,,,,,
2020,11,06,03,11,00,125.0,,,,,,,,,,,,,,
2020,11,06,03,12,00,135.7,,,,,,,,,,,,,,
2020,11,06,03,13,00,132.9,,,,,,,,,,,,,,
2020,11,06,03,14,00,126.3,,,,,,,,,,,,,,
2020,11,06,03,15,00,,,,,,,,,,,,,,,
2020,11,06,03,16,00,,,,,,,,,,,,,,,
2020,11,06,03,17,00,138.1,,,,,,,,,,,,,,
2020,11,06,03,18,00,129.1,,,,,,,,,,,,,,
2020,11,06,03,19,00,131.9,,,,,,,,,,,,,,
2020,11,06,03,20,00,125.4,,,,,,,,,,,,,,
2020,11,06,03,21,00,125.2,,,,,,,,,,,,,,
2020,11,06,03,22,00,127.0,,,,,,,,,,,,,,
2020,11,06,03,23,00,140.9,,,,,,,,,,,,,,
2020,11,06,03,24,00,124.7,,,,,,,,,,,,,,
2020,11,06,03,25,00,122.3,,,,,,,,,,,,,,
2020,11,06,03,26,00,124.5,,,,,,,,,,,,,,
2020,11,06,03,27,00,126.0,,,,,,,,,,,,,,
2020,11,06,03,28,00,124.6,,,,,,,,,,,,,,
2020,11,06,03,29,00,123.9,,,,,,,,,,,,,,
2020,11,06,03,30,00,130.3,,,,,,,,,,,,,,
2020,11,06,03,31,00,143.1,,,,,,,,,,,,,,
2020,11,06,03,32,00,136.7,,,,,,,,,,,,,,
2020,11,06,03,33,00,136.5,,,,,,,,,,,,,,
2020,11,06,03,34,00,135.2,,,,,,,,,,,,,,
2020,11,06,03,35,00,130.9,,,,,,,,,,,,,,
2020,11,06,03,36,00,132.0,,,,,,,,,,,,,,
2020,11,06,03,37,00,133.6,,,,,,,,,,,,,,
2020,11,06,03,38,00,126.6,,,,,,,,,,,,,,
2020,11,06,03,39,00,126.9,,,,,,,,,,,,,,
2020,11,06,03,40,00,125.1,,,,,,,,,,,,,,
2020,11,06,03,41,00,,,,,,,,,,,,,,,
2020,11,06,03,42,00,,,,,,,,,,,,,,,
2020,11,06,03,43,00,124.9,,,,,,,,,,,,,,
2020,11,06,03,44,00,163.7,,,,,,,,,,,,,,
2020,11,06,03,45,00,140.0,,,,,,,,,,,,,,
2020,11,06,03,46,00,127.6,,,,,,,,,,,,,,
2020,11,06,03,47,00,126.2,,,,,,,,,,,,,,
2020,11,06,03,48,00,135.5,,,,,,,,,,,,,,
2020,11,06,03,49,00,146.2,,,,,,,,,,,,,,
2020,11,06,03,50,00,143.8,,,,,,,,,,,,,,
2020,11,06,03,51,00,138.7,,,,,,,,,,,,,,
2020,11,06,03,52,00,,,,,,,,,,,,,,,
2020,11,06,03,53,00,,,,,,,,,,,,,,,
2020,11,06,03,54,00,,,,,,,,,,,,,,,
2020,11,06,03,55,00,126.7,,,,,,,,,,,,,,
2020,11,06,03,56,00,126.3,,,,,,,,,,,,,,
2020,11,06,03,57,00,137.5,,,,,,,,,,,,,,
2020,11,06,03,58,00,144.3,,,,,,,,,,,,,,
2020,11,06,03,59,00,137.1,,,,,,,,,,,,,,
2020,11,06,04,00,00,127.4,,,,,,,,,,,,,,
2020,11,06,04,01,00,135.7,,,,,,,,,,,,,,
2020,11,06,04,02,00,137.7,,,,,,,,,,,,,,
2020,11,06,04,03,00,139.7,,,,,,,,,,,,,,
2020,11,06,04,04,00,148.8,,,,,,,,,,,,,,
2020,11,06,04,05,00,146.7,,,,,,,,,,,,,,
2020,11,06,04,06,00,129.6,,,,,,,,,,,,,,
2020,11,06,04,07,00,129.4,,,,,,,,,,,,,,
2020,11,06,04,08,00,138.2,,,,,,,,,,,,,,
2020,11,06,04,09,00,141.3,,,,,,,,,,,,,,
2020,11,06,04,10,00,148.8,,,,,,,,,,,,,,
2020,11,06,04,11,00,136.9,,,,,,,,,,,,,,
2020,11,06,04,12,00,133.2,,,,,,,,,,,,,,
2020,11,06,04,13,00,138.6,,,,,,,,,,,,,,
2020,11,06,04,14,00,150.4,,,,,,,,,,,,,,
2020,11,06,04,15,00,,,,,,,,,,,,,,,
2020,11,06,04,16,00,,,,,,,,,,,,,,,
2020,11,06,04,17,00,137.2,,,,,,,,,,,,,,
2020,11,06,04,18,00,141.5,,,,,,,,,,,,,,
2020,11,06,04,19,00,145.1,,,,,,,,,,,,,,
2020,11,06,04,20,00,143.2,,,,,,,,,,,,,,
2020,11,06,04,21,00,146.3,,,,,,,,,,,,,,
2020,11,06,04,22,00,142.2,,,,,,,,,,,,,,
2020,11,06,04,23,00,136.0,,,,,,,,,,,,,,
2020,11,06,04,24,00,138.1,,,,,,,,,,,,,,
2020,11,06,04,25,00,144.5,,,,,,,,,,,,,,
2020,11,06,04,26,00,149.5,,,,,,,,,,,,,,
2020,11,06,04,27,00,134.7,,,,,,,,,,,,,,
2020,11,06,04,28,00,135.2,,,,,,,,,,,,,,
2020,11,06,04,29,00,144.5,,,,,,,,,,,,,,
2020,11,06,04,30,00,150.2,,,,,,,,,,,,,,
2020,11,06,04,31,00,147.7,,,,,,,,,,,,,,
2020,11,06,04,32,00,149.3,,,,,,,,,,,,,,
2020,11,06,04,33,00,146.2,,,,,,,,,,,,,,
2020,11,06,04,34,00,,,,,,,,,,,,,,,
2020,11,06,04,35,00,,,,,,,,,,,,,,,
2020,11,06,04,36,00,137.8,,,,,,,,,,,,,,
2020,11,06,04,37,00,141.7,,,,,,,,,,,,,,
2020,11,06,04,38,00,148.9,,,,,,,,,,,,,,
2020,11,06,04,39,00,164.0,,,,,,,,,,,,,,
2020,11,06,04,40,00,160.4,,,,,,,,,,,,,,
2020,11,06,04,41,00,136.2,,,,,,,,,,,,,,
2020,11,06,04,42,00,,,,,,,,,,,,,,,
2020,11,06,04,43,00,,,,,,,,,,,,,,,
2020,11,06,04,44,00,148.7,,,,,,,,,,,,,,
2020,11,06,04,45,00,140.3,,,,,,,,,,,,,,
2020,11,06,04,46,00,140.7,,,,,,,,,,,,,,
2020,11,06,04,47,00,140.5,,,,,,,,,,,,,,
2020,11,06,04,48,00,147.5,,,,,,,,,,,,,,
2020,11,06,04,49,00,146.1,,,,,,,,,,,,,,
2020,11,06,04,50,00,146.4,,,,,,,,,,,,,,
2020,11,06,04,51,00,150.8,,,,,,,,,,,,,,
2020,11,06,04,52,00,153.4,,,,,,,,,,,,,,
2020,11,06,04,53,00,162.9,,,,,,,,,,,,,,
2020,11,06,04,54,00,151.8,,,,,,,,,,,,,,
2020,11,06,04,55,00,146.9,,,,,,,,,,,,,,
2020,11,06,04,56,00,149.5,,,,,,,,,,,,,,
2020,11,06,04,57,00,148.3,,,,,,,,,,,,,,
2020,11,06,04,58,00,142.2,,,,,,,,,,,,,,
2020,11,06,04,59,00,140.7,,,,,,,,,,,,,,
2020,11,06,05,00,00,140.7,,,,,,,,,,,,,,
2020,11,06,05,01,00,144.9,,,,,,,,,,,,,,
2020,11,06,05,02,00,159.2,,,,,,,,,,,,,,
2020,11,06,05,03,00,166.8,,,,,,,,,,,,,,
2020,11,06,05,04,00,149.7,,,,,,,,,,,,,,
2020,11,06,05,05,00,143.6,,,,,,,,,,,,,,
2020,11,06,05,06,00,143.9,,,,,,,,,,,,,,
2020,11,06,05,07,00,146.4,,,,,,,,,,,,,,
2020,11,06,05,08,00,145.5,,,,,,,,,,,,,,
2020,11,06,05,09,00,148.7,,,,,,,,,,,,,,
2020,11,06,05,10,00,144.3,,,,,,,,,,,,,,
2020,11,06,05,11,00,147.3,,,,,,,,,,,,,,
2020,11,06,05,12,00,145.9,,,,,,,,,,,,,,
2020,11,06,05,13,00,144.3,,,,,,,,,,,,,,
2020,11,06,05,14,00,140.2,,,,,,,,,,,,,,
2020,11,06,05,15,00,138.2,,,,,,,,,,,,,,
2020,11,06,05,16,00,140.4,,,,,,,,,,,,,,
2020,11,06,05,17,00,141.1,,,,,,,,,,,,,,
2020,11,06,05,18,00,145.6,,,,,,,,,,,,,,
2020,11,06,05,19,00,147.2,,,,,,,,,,,,,,
2020,11,06,05,20,00,144.2,,,,,,,,,,,,,,
2020,11,06,05,21,00,144.3,,,,,,,,,,,,,,
2020,11,06,05,22,00,144.1,,,,,,,,,,,,,,
2020,11,06,05,23,00,150.9,,,,,,,,,,,,,,
2020,11,06,05,24,00,154.9,,,,,,,,,,,,,,
2020,11,06,05,25,00,152.4,,,,,,,,,,,,,,
2020,11,06,05,26,00,150.4,,,,,,,,,,,,,,
2020,11,06,05,27,00,152.0,,,,,,,,,,,,,,
2020,11,06,05,28,00,147.3,,,,,,,,,,,,,,
2020,11,06,05,29,00,146.7,,,,,,,,,,,,,,
2020,11,06,05,30,00,142.4,,,,,,,,,,,,,,
2020,11,06,05,31,00,131.0,,,,,,,,,,,,,,
2020,11,06,05,32,00,133.7,,,,,,,,,,,,,,
2020,11,06,05,33,00,136.5,,,,,,,,,,,,,,
2020,11,06,05,34,00,140.2,,,,,,,,,,,,,,
2020,11,06,05,35,00,135.0,,,,,,,,,,,,,,
2020,11,06,05,36,00,136.3,,,,,,,,,,,,,,
2020,11,06,05,37,00,131.7,,,,,,,,,,,,,,
2020,11,06,05,38,00,126.4,,,,,,,,,,,,,,
2020,11,06,05,39,00,125.2,,,,,,,,,,,,,,
2020,11,06,05,40,00,125.2,,,,,,,,,,,,,,
2020,11,06,05,41,00,128.3,,,,,,,,,,,,,,
2020,11,06,05,42,00,125.1,,,,,,,,,,,,,,
2020,11,06,05,43,00,125.6,,,,,,,,,,,,,,
2020,11,06,05,44,00,143.9,,,,,,,,,,,,,,
2020,11,06,05,45,00,141.7,,,,,,,,,,,,,,
2020,11,06,05,46,00,129.5,,,,,,,,,,,,,,
2020,11,06,05,47,00,125.3,,,,,,,,,,,,,,
2020,11,06,05,48,00,125.6,,,,,,,,,,,,,,
2020,11,06,05,49,00,133.8,,,,,,,,,,,,,,
2020,11,06,05,50,00,131.5,,,,,,,,,,,,,,
2020,11,06,05,51,00,140.1,,,,,,,,,,,,,,
2020,11,06,05,52,00,140.5,,,,,,,,,,,,,,
2020,11,06,05,53,00,130.2,,,,,,,,,,,,,,
2020,11,06,05,54,00,122.3,,,,,,,,,,,,,,
2020,11,06,05,55,00,117.8,,,,,,,,,,,,,,
2020,11,06,05,56,00,121.3,,,,,,,,,,,,,,
2020,11,06,05,57,00,126.8,,,,,,,,,,,,,,
2020,11,06,05,58,00,117.1,,,,,,,,,,,,,,
2020,11,06,05,59,00,113.9,,,,,,,,,,,,,,
2020,11,06,06,00,00,111.5,,,,,,,,,,,,,,
2020,11,06,06,01,00,111.8,,,,,,,,,,,,,,
2020,11,06,06,02,00,113.2,,,,,,,,,,,,,,
2020,11,06,06,03,00,112.9,,,,,,,,,,,,,,
2020,11,06,06,04,00,129.4,,,,,,,,,,,,,,
2020,11,06,06,05,00,124.5,,,,,,,,,,,,,,
2020,11,06,06,06,00,113.4,,,,,,,,,,,,,,
2020,11,06,06,07,00,109.4,,,,,,,,,,,,,,
2020,11,06,06,08,00,109.1,,,,,,,,,,,,,,
2020,11,06,06,09,00,113.8,,,,,,,,,,,,,,
2020,11,06,06,10,00,113.2,,,,,,,,,,,,,,
2020,11,06,06,11,00,114.4,,,,,,,,,,,,,,
2020,11,06,06,12,00,117.2,,,,,,,,,,,,,,
2020,11,06,06,13,00,116.8,,,,,,,,,,,,,,
2020,11,06,06,14,00,121.1,,,,,,,,,,,,,,
2020,11,06,06,15,00,112.3,,,,,,,,,,,,,,
2020,11,06,06,16,00,106.8,,,,,,,,,,,,,,
2020,11,06,06,17,00,102.2,,,,,,,,,,,,,,
2020,11,06,06,18,00,100.6,,,,,,,,,,,,,,
2020,11,06,06,19,00,103.2,,,,,,,,,,,,,,
2020,11,06,06,20,00,103.0,,,,,,,,,,,,,,
2020,11,06,06,21,00,122.9,,,,,,,,,,,,,,
2020,11,06,06,22,00,125.0,,,,,,,,,,,,,,
2020,11,06,06,23,00,122.8,,,,,,,,,,,,,,
2020,11,06,06,24,00,123.9,,,,,,,,,,,,,,
2020,11,06,06,25,00,126.4,,,,,,,,,,,,,,
2020,11,06,06,26,00,133.2,,,,,,,,,,,,,,
2020,11,06,06,27,00,135.1,,,,,,,,,,,,,,
2020,11,06,06,28,00,133.9,,,,,,,,,,,,,,
2020,11,06,06,29,00,125.6,,,,,,,,,,,,,,
2020,11,06,06,30,00,124.9,,,,,,,,,,,,,,
2020,11,06,06,31,00,129.4,,,,,,,,,,,,,,
2020,11,06,06,32,00,129.7,,,,,,,,,,,,,,
2020,11,06,06,33,00,116.7,,,,,,,,,,,,,,
2020,11,06,06,34,00,112.4,,,,,,,,,,,,,,
2020,11,06,06,35,00,111.7,,,,,,,,,,,,,,
2020,11,06,06,36,00,121.4,,,,,,,,,,,,,,
2020,11,06,06,37,00,115.1,,,,,,,,,,,,,,
2020,11,06,06,38,00,109.8,,,,,,,,,,,,,,
2020,11,06,06,39,00,114.6,,,,,,,,,,,,,,
2020,11,06,06,40,00,124.6,,,,,,,,,,,,,,
2020,11,06,06,41,00,161.4,,,,,,,,,,,,,,
2020,11,06,06,42,00,136.9,,,,,,,,,,,,,,
2020,11,06,06,43,00,112.2,,,,,,,,,,,,,,
2020,11,06,06,44,00,106.2,,,,,,,,,,,,,,
2020,11,06,06,45,00,104.3,,,,,,,,,,,,,,
2020,11,06,06,46,00,102.6,,,,,,,,,,,,,,
2020,11,06,06,47,00,102.6,,,,,,,,,,,,,,
2020,11,06,06,48,00,104.6,,,,,,,,,,,,,,
2020,11,06,06,49,00,105.4,,,,,,,,,,,,,,
2020,11,06,06,50,00,104.9,,,,,,,,,,,,,,
2020,11,06,06,51,00,117.8,,,,,,,,,,,,,,
2020,11,06,06,52,00,121.5,,,,,,,,,,,,,,
2020,11,06,06,53,00,133.8,,,,,,,,,,,,,,
2020,11,06,06,54,00,118.5,,,,,,,,,,,,,,
2020,11,06,06,55,00,111.6,,,,,,,,,,,,,,
2020,11,06,06,56,00,114.1,,,,,,,,,,,,,,
2020,11,06,06,57,00,113.3,,,,,,,,,,,,,,
2020,11,06,06,58,00,100.0,,,,,,,,,,,,,,
2020,11,06,06,59,00,100.3,,,,,,,,,,,,,,
2020,11,06,07,00,00,99.3,,,,,,,,,,,,,,
2020,11,06,07,01,00,99.6,,,,,,,,,,,,,,
2020,11,06,07,02,00,104.0,,,,,,,,,,,,,,
2020,11,06,07,03,00,109.9,,,,,,,,,,,,,,
2020,11,06,07,04,00,118.0,,,,,,,,,,,,,,
2020,11,06,07,05,00,128.8,,,,,,,,,,,,,,
2020,11,06,07,06,00,141.1,,,,,,,,,,,,,,
2020,11,06,07,07,00,122.0,,,,,,,,,,,,,,
2020,11,06,07,08,00,118.7,,,,,,,,,,,,,,
2020,11,06,07,09,00,124.8,,,,,,,,,,,,,,
2020,11,06,07,10,00,131.0,,,,,,,,,,,,,,
2020,11,06,07,11,00,131.7,,,,,,,,,,,,,,
2020,11,06,07,12,00,124.6,,,,,,,,,,,,,,
2020,11,06,07,13,00,125.9,,,,,,,,,,,,,,
2020,11,06,07,14,00,142.0,,,,,,,,,,,,,,
2020,11,06,07,15,00,142.0,,,,,,,,,,,,,,
2020,11,06,07,16,00,120.7,,,,,,,,,,,,,,
2020,11,06,07,17,00,117.7,,,,,,,,,,,,,,
2020,11,06,07,18,00,122.3,,,,,,,,,,,,,,
2020,11,06,07,19,00,124.8,,,,,,,,,,,,,,
2020,11,06,07,20,00,127.4,,,,,,,,,,,,,,
2020,11,06,07,21,00,116.5,,,,,,,,,,,,,,
2020,11,06,07,22,00,117.1,,,,,,,,,,,,,,
2020,11,06,07,23,00,119.4,,,,,,,,,,,,,,
2020,11,06,07,24,00,124.1,,,,,,,,,,,,,,
2020,11,06,07,25,00,122.1,,,,,,,,,,,,,,
2020,11,06,07,26,00,123.8,,,,,,,,,,,,,,
2020,11,06,07,27,00,122.4,,,,,,,,,,,,,,
2020,11,06,07,28,00,120.5,,,,,,,,,,,,,,
2020,11,06,07,29,00,114.1,,,,,,,,,,,,,,
2020,11,06,07,30,00,118.3,,,,,,,,,,,,,,
2020,11,06,07,31,00,138.3,,,,,,,,,,,,,,
2020,11,06,07,32,00,132.7,,,,,,,,,,,,,,
