2018,12,08,00,00,00,79.5,,,,,,,,,,,,,,
2018,12,08,00,01,00,80.5,,,,,,,,,,,,,,
2018,12,08,00,02,00,78.0,,,,,,,,,,,,,,
2018,12,08,00,03,00,92.2,,,,,,,,,,,,,,
2018,12,08,00,04,00,79.1,,,,,,,,,,,,,,
2018,12,08,00,05,00,75.4,,,,,,,,,,,,,,
2018,12,08,00,06,00,78.8,,,,,,,,,,,,,,
2018,12,08,00,07,00,74.9,,,,,,,,,,,,,,
2018,12,08,00,08,00,,,,,,,,,,,,,,,
2018,12,08,00,09,00,,,,,,,,,,,,,,,
2018,12,08,00,10,00,71.0,,,,,,,,,,,,,,
2018,12,08,00,11,00,81.3,,,,,,,,,,,,,,
2018,12,08,00,12,00,85.4,,,,,,,,,,,,,,
2018,12,08,00,13,00,105.7,,,,,,,,,,,,,,
2018,12,08,00,14,00,108.5,,,,,,,,,,,,,,
2018,12,08,00,15,00,91.3,,,,,,,,,,,,,,
2018,12,08,00,16,00,85.3,,,,,,,,,,,,,,
2018,12,08,00,17,00,78.9,,,,,,,,,,,,,,
2018,12,08,00,18,00,66.4,,,,,,,,,,,,,,
2018,12,08,00,19,00,72.5,,,,,,,,,,,,,,
2018,12,08,00,20,00,72.9,,,,,,,,,,,,,,
2018,12,08,00,21,00,71.4,,,,,,,,,,,,,,
2018,12,08,00,22,00,65.8,,,,,,,,,,,,,,
2018,12,08,00,23,00,52.7,,,,,,,,,,,,,,
2018,12,08,00,24,00,39.6,,,,,,,,,,,,,,
2018,12,08,00,25,00,37.0,,,,,,,,,,,,,,
2018,12,08,00,26,00,37.0,,,,,,,,,,,,,,
2018,12,08,00,27,00,37.7,,,,,,,,,,,,,,
2018,12,08,00,28,00,37.7,,,,,,,,,,,,,,
2018,12,08,00,29,00,36.8,,,,,,,,,,,,,,
2018,12,08,00,30,00,35.8,,,,,,,,,,,,,,
2018,12,08,00,31,00,34.2,,,,,,,,,,,,,,
2018,12,08,00,32,00,33.3,,,,,,,,,,,,,,
2018,12,08,00,33,00,28.5,,,,,,,,,,,,,,
2018,12,08,00,34,00,21.5,,,,,,,,,,,,,,
2018,12,08,00,35,00,9.2,,,,,,,,,,,,,,
2018,12,08,00,36,00,-5.4,,,,,,,,,,,,,,
2018,12,08,00,37,00,-7.4,,,,,,,,,,,,,,
2018,12,08,00,38,00,-8.8,,,,,,,,,,,,,,
2018,12,08,00,39,00,-6.9,,,,,,,,,,,,,,
2018,12,08,00,40,00,-6.4,,,,,,,,,,,,,,
2018,12,08,00,41,00,-5.5,,,,,,,,,,,,,,
2018,12,08,00,42,00,-5.4,,,,,,,,,,,,,,
2018,12,08,00,43,00,-5.4,,,,,,,,,,,,,,
2018,12,08,00,44,00,-4.9,,,,,,,,,,,,,,
2018,12,08,00,45,00,5.2,,,,,,,,,,,,,,
2018,12,08,00,46,00,14.3,,,,,,,,,,,,,,
2018,12,08,00,47,00,24.2,,,,,,,,,,,,,,
2018,12,08,00,48,00,29.9,,,,,,,,,,,,,,
2018,12,08,00,49,00,32.0,,,,,,,,,,,,,,
2018,12,08,00,50,00,36.0,,,,,,,,,,,,,,
2018,12,08,00,51,00,40.1,,,,,,,,,,,,,,
2018,12,08,00,52,00,57.9,,,,,,,,,,,,,,
2018,12,08,00,53,00,76.2,,,,,,,,,,,,,,
2018,12,08,00,54,00,66.1,,,,,,,,,,,,,,
2018,12,08,00,55,00,60.2,,,,,,,,,,,,,,
2018,12,08,00,56,00,53.0,,,,,,,,,,,,,,
2018,12,08,00,57,00,56.0,,,,,,,,,,,,,,
2018,12,08,00,58,00,76.4,,,,,,,,,,,,,,
2018,12,08,00,59,00,94.4,,,,,,,,,,,,,,
2018,12,08,01,00,00,82.8,,,,,,,,,,,,,,
2018,12,08,01,01,00,89.8,,,,,,,,,,,,,,
2018,12,08,01,02,00,102.4,,,,,,,,,,,,,,
2018,12,08,01,03,00,76.5,,,,,,,,,,,,,,
2018,12,08,01,04,00,63.1,,,,,,,,,,,,,,
2018,12,08,01,05,00,68.1,,,,,,,,,,,,,,
2018,12,08,01,06,00,71.2,,,,,,,,,,,,,,
2018,12,08,01,07,00,75.3,,,,,,,,,,,,,,
2018,12,08,01,08,00,80.6,,,,,,,,,,,,,,
2018,12,08,01,09,00,77.2,,,,,,,,,,,,,,
2018,12,08,01,10,00,73.9,,,,,,,,,,,,,,
2018,12,08,01,11,00,78.4,,,,,,,,,,,,,,
2018,12,08,01,12,00,79.4,,,,,,,,,,,,,,
2018,12,08,01,13,00,80.2,,,,,,,,,,,,,,
2018,12,08,01,14,00,84.6,,,,,,,,,,,,,,
2018,12,08,01,15,00,81.5,,,,,,,,,,,,,,
2018,12,08,01,16,00,77.1,,,,,,,,,,,,,,
2018,12,08,01,17,00,78.9,,,,,,,,,,,,,,
2018,12,08,01,18,00,83.3,,,,,,,,,,,,,,
2018,12,08,01,19,00,97.2,,,,,,,,,,,,,,
2018,12,08,01,20,00,122.3,,,,,,,,,,,,,,
2018,12,08,01,21,00,145.6,,,,,,,,,,,,,,
2018,12,08,01,22,00,173.4,,,,,,,,,,,,,,
2018,12,08,01,23,00,202.3,,,,,,,,,,,,,,
2018,12,08,01,24,00,274.0,,,,,,,,,,,,,,
2018,12,08,01,25,00,454.0,,,,,,,,,,,,,,
2018,12,08,01,26,00,780.0,,,,,,,,,,,,,,
2018,12,08,01,27,00,998.3,,,,,,,,,,,,,,
2018,12,08,01,28,00,1451.6,,,,,,,,,,,,,,
2018,12,08,01,29,00,2097.5,,,,,,,,,,,,,,
2018,12,08,01,30,00,2397.3,,,,,,,,,,,,,,
2018,12,08,01,31,00,2263.0,,,,,,,,,,,,,,
2018,12,08,01,32,00,2397.1,,,,,,,,,,,,,,
2018,12,08,01,33,00,2586.4,,,,,,,,,,,,,,
2018,12,08,01,34,00,2610.8,,,,,,,,,,,,,,
2018,12,08,01,35,00,2107.8,,,,,,,,,,,,,,
2018,12,08,01,36,00,2174.9,,,,,,,,,,,,,,
2018,12,08,01,37,00,2686.4,,,,,,,,,,,,,,
2018,12,08,01,38,00,2755.2,,,,,,,,,,,,,,
2018,12,08,01,39,00,2481.5,,,,,,,,,,,,,,
2018,12,08,01,40,00,2313.6,,,,,,,,,,,,,,
2018,12,08,01,41,00,2120.3,,,,,,,,,,,,,,
2018,12,08,01,42,00,1995.0,,,,,,,,,,,,,,
2018,12,08,01,43,00,1974.5,,,,,,,,,,,,,,
2018,12,08,01,44,00,2073.1,,,,,,,,,,,,,,
2018,12,08,01,45,00,2081.9,,,,,,,,,,,,,,
2018,12,08,01,46,00,1976.2,,,,,,,,,,,,,,
2018,12,08,01,47,00,1965.7,,,,,,,,,,,,,,
2018,12,08,01,48,00,1894.2,,,,,,,,,,,,,,
2018,12,08,01,49,00,1749.7,,,,,,,,,,,,,,
2018,12,08,01,50,00,1558.6,,,,,,,,,,,,,,
2018,12,08,01,51,00,1445.2,,,,,,,,,,,,,,
2018,12,08,01,52,00,1488.3,,,,,,,,,,,,,,
2018,12,08,01,53,00,1301.1,,,,,,,,,,,,,,
2018,12,08,01,54,00,997.6,,,,,,,,,,,,,,
2018,12,08,01,55,00,867.2,,,,,,,,,,,,,,
2018,12,08,01,56,00,770.3,,,,,,,,,,,,,,
2018,12,08,01,57,00,770.6,,,,,,,,,,,,,,
2018,12,08,01,58,00,747.7,,,,,,,,,,,,,,
2018,12,08,01,59,00,778.4,,,,,,,,,,,,,,
2018,12,08,02,00,00,689.8,,,,,,,,,,,,,,
2018,12,08,02,01,00,676.6,,,,,,,,,,,,,,
2018,12,08,02,02,00,693.4,,,,,,,,,,,,,,
2018,12,08,02,03,00,734.0,,,,,,,,,,,,,,
2018,12,08,02,04,00,886.4,,,,,,,,,,,,,,
2018,12,08,02,05,00,1027.6,,,,,,,,,,,,,,
2018,12,08,02,06,00,941.2,,,,,,,,,,,,,,
2018,12,08,02,07,00,851.1,,,,,,,,,,,,,,
2018,12,08,02,08,00,832.3,,,,,,,,,,,,,,
2018,12,08,02,09,00,565.9,,,,,,,,,,,,,,
2018,12,08,02,10,00,524.5,,,,,,,,,,,,,,
2018,12,08,02,11,00,579.1,,,,,,,,,,,,,,
2018,12,08,02,12,00,533.1,,,,,,,,,,,,,,
2018,12,08,02,13,00,437.4,,,,,,,,,,,,,,
2018,12,08,02,14,00,446.6,,,,,,,,,,,,,,
2018,12,08,02,15,00,417.8,,,,,,,,,,,,,,
2018,12,08,02,16,00,441.4,,,,,,,,,,,,,,
2018,12,08,02,17,00,530.3,,,,,,,,,,,,,,
2018,12,08,02,18,00,445.5,,,,,,,,,,,,,,
2018,12,08,02,19,00,514.9,,,,,,,,,,,,,,
2018,12,08,02,20,00,533.1,,,,,,,,,,,,,,
2018,12,08,02,21,00,536.3,,,,,,,,,,,,,,
2018,12,08,02,22,00,470.8,,,,,,,,,,,,,,
2018,12,08,02,23,00,372.3,,,,,,,,,,,,,,
2018,12,08,02,24,00,307.7,,,,,,,,,,,,,,
2018,12,08,02,25,00,276.6,,,,,,,,,,,,,,
2018,12,08,02,26,00,265.3,,,,,,,,,,,,,,
2018,12,08,02,27,00,210.6,,,,,,,,,,,,,,
2018,12,08,02,28,00,148.0,,,,,,,,,,,,,,
2018,12,08,02,29,00,148.5,,,,,,,,,,,,,,
2018,12,08,02,30,00,130.4,,,,,,,,,,,,,,
2018,12,08,02,31,00,112.9,,,,,,,,,,,,,,
2018,12,08,02,32,00,106.5,,,,,,,,,,,,,,
2018,12,08,02,33,00,79.5,,,,,,,,,,,,,,
2018,12,08,02,34,00,66.4,,,,,,,,,,,,,,
2018,12,08,02,35,00,45.3,,,,,,,,,,,,,,
2018,12,08,02,36,00,80.5,,,,,,,,,,,,,,
2018,12,08,02,37,00,88.8,,,,,,,,,,,,,,
2018,12,08,02,38,00,110.6,,,,,,,,,,,,,,
2018,12,08,02,39,00,154.1,,,,,,,,,,,,,,
2018,12,08,02,40,00,136.7,,,,,,,,,,,,,,
2018,12,08,02,41,00,113.0,,,,,,,,,,,,,,
2018,12,08,02,42,00,125.0,,,,,,,,,,,,,,
2018,12,08,02,43,00,159.0,,,,,,,,,,,,,,
2018,12,08,02,44,00,203.2,,,,,,,,,,,,,,
2018,12,08,02,45,00,227.7,,,,,,,,,,,,,,
2018,12,08,02,46,00,223.9,,,,,,,,,,,,,,
2018,12,08,02,47,00,244.8,,,,,,,,,,,,,,
2018,12,08,02,48,00,317.4,,,,,,,,,,,,,,
2018,12,08,02,49,00,393.5,,,,,,,,,,,,,,
2018,12,08,02,50,00,399.7,,,,,,,,,,,,,,
2018,12,08,02,51,00,439.4,,,,,,,,,,,,,,
2018,12,08,02,52,00,483.8,,,,,,,,,,,,,,
2018,12,08,02,53,00,440.7,,,,,,,,,,,,,,
2018,12,08,02,54,00,413.8,,,,,,,,,,,,,,
2018,12,08,02,55,00,360.7,,,,,,,,,,,,,,
2018,12,08,02,56,00,348.3,,,,,,,,,,,,,,
2018,12,08,02,57,00,336.3,,,,,,,,,,,,,,
2018,12,08,02,58,00,334.5,,,,,,,,,,,,,,
2018,12,08,02,59,00,314.5,,,,,,,,,,,,,,
2018,12,08,03,00,00,333.1,,,,,,,,,,,,,,
2018,12,08,03,01,00,276.1,,,,,,,,,,,,,,
2018,12,08,03,02,00,261.8,,,,,,,,,,,,,,
2018,12,08,03,03,00,283.9,,,,,,,,,,,,,,
2018,12,08,03,04,00,329.4,,,,,,,,,,,,,,
2018,12,08,03,05,00,339.5,,,,,,,,,,,,,,
2018,12,08,03,06,00,349.2,,,,,,,,,,,,,,
2018,12,08,03,07,00,377.9,,,,,,,,,,,,,,
2018,12,08,03,08,00,350.4,,,,,,,,,,,,,,
2018,12,08,03,09,00,295.9,,,,,,,,,,,,,,
2018,12,08,03,10,00,310.8,,,,,,,,,,,,,,
2018,12,08,03,11,00,382.4,,,,,,,,,,,,,,
2018,12,08,03,12,00,514.6,,,,,,,,,,,,,,
2018,12,08,03,13,00,697.8,,,,,,,,,,,,,,
2018,12,08,03,14,00,789.4,,,,,,,,,,,,,,
2018,12,08,03,15,00,696.2,,,,,,,,,,,,,,
2018,12,08,03,16,00,771.2,,,,,,,,,,,,,,
2018,12,08,03,17,00,787.8,,,,,,,,,,,,,,
2018,12,08,03,18,00,720.9,,,,,,,,,,,,,,
2018,12,08,03,19,00,715.5,,,,,,,,,,,,,,
2018,12,08,03,20,00,710.6,,,,,,,,,,,,,,
2018,12,08,03,21,00,713.7,,,,,,,,,,,,,,
2018,12,08,03,22,00,725.8,,,,,,,,,,,,,,
2018,12,08,03,23,00,748.3,,,,,,,,,,,,,,
2018,12,08,03,24,00,746.1,,,,,,,,,,,,,,
2018,12,08,03,25,00,747.8,,,,,,,,,,,,,,
2018,12,08,03,26,00,775.0,,,,,,,,,,,,,,
2018,12,08,03,27,00,734.0,,,,,,,,,,,,,,
2018,12,08,03,28,00,617.9,,,,,,,,,,,,,,
2018,12,08,03,29,00,560.5,,,,,,,,,,,,,,
2018,12,08,03,30,00,569.3,,,,,,,,,,,,,,
2018,12,08,03,31,00,634.1,,,,,,,,,,,,,,
2018,12,08,03,32,00,746.7,,,,,,,,,,,,,,
2018,12,08,03,33,00,843.5,,,,,,,,,,,,,,
2018,12,08,03,34,00,803.0,,,,,,,,,,,,,,
2018,12,08,03,35,00,886.4,,,,,,,,,,,,,,
2018,12,08,03,36,00,926.5,,,,,,,,,,,,,,
2018,12,08,03,37,00,862.2,,,,,,,,,,,,,,
2018,12,08,03,38,00,799.9,,,,,,,,,,,,,,
2018,12,08,03,39,00,715.3,,,,,,,,,,,,,,
2018,12,08,03,40,00,627.5,,,,,,,,,,,,,,
2018,12,08,03,41,00,639.0,,,,,,,,,,,,,,
2018,12,08,03,42,00,623.0,,,,,,,,,,,,,,
2018,12,08,03,43,00,580.7,,,,,,,,,,,,,,
2018,12,08,03,44,00,514.6,,,,,,,,,,,,,,
2018,12,08,03,45,00,502.5,,,,,,,,,,,,,,
2018,12,08,03,46,00,521.2,,,,,,,,,,,,,,
2018,12,08,03,47,00,485.1,,,,,,,,,,,,,,
2018,12,08,03,48,00,487.6,,,,,,,,,,,,,,
2018,12,08,03,49,00,543.4,,,,,,,,,,,,,,
2018,12,08,03,50,00,682.3,,,,,,,,,,,,,,
2018,12,08,03,51,00,864.3,,,,,,,,,,,,,,
2018,12,08,03,52,00,1078.1,,,,,,,,,,,,,,
2018,12,08,03,53,00,1038.7,,,,,,,,,,,,,,
2018,12,08,03,54,00,980.4,,,,,,,,,,,,,,
2018,12,08,03,55,00,1255.3,,,,,,,,,,,,,,
2018,12,08,03,56,00,1398.8,,,,,,,,,,,,,,
2018,12,08,03,57,00,1590.7,,,,,,,,,,,,,,
2018,12,08,03,58,00,1907.9,,,,,,,,,,,,,,
2018,12,08,03,59,00,1976.6,,,,,,,,,,,,,,
2018,12,08,04,00,00,1880.8,,,,,,,,,,,,,,
2018,12,08,04,01,00,1897.0,,,,,,,,,,,,,,
2018,12,08,04,02,00,2206.9,,,,,,,,,,,,,,
2018,12,08,04,03,00,2214.2,,,,,,,,,,,,,,
2018,12,08,04,04,00,2286.6,,,,,,,,,,,,,,
2018,12,08,04,05,00,2081.5,,,,,,,,,,,,,,
2018,12,08,04,06,00,2070.5,,,,,,,,,,,,,,
2018,12,08,04,07,00,2021.4,,,,,,,,,,,,,,
2018,12,08,04,08,00,2187.3,,,,,,,,,,,,,,
2018,12,08,04,09,00,2663.7,,,,,,,,,,,,,,
2018,12,08,04,10,00,2936.9,,,,,,,,,,,,,,
2018,12,08,04,11,00,2770.7,,,,,,,,,,,,,,
2018,12,08,04,12,00,2675.7,,,,,,,,,,,,,,
2018,12,08,04,13,00,2790.1,,,,,,,,,,,,,,
2018,12,08,04,14,00,3049.2,,,,,,,,,,,,,,
2018,12,08,04,15,00,3279.2,,,,,,,,,,,,,,
2018,12,08,04,16,00,3868.4,,,,,,,,,,,,,,
2018,12,08,04,17,00,4000.4,,,,,,,,,,,,,,
2018,12,08,04,18,00,3707.2,,,,,,,,,,,,,,
2018,12,08,04,19,00,3704.7,,,,,,,,,,,,,,
2018,12,08,04,20,00,4164.3,,,,,,,,,,,,,,
2018,12,08,04,21,00,4189.7,,,,,,,,,,,,,,
2018,12,08,04,22,00,4219.5,,,,,,,,,,,,,,
2018,12,08,04,23,00,4245.7,,,,,,,,,,,,,,
2018,12,08,04,24,00,4115.3,,,,,,,,,,,,,,
2018,12,08,04,25,00,4433.4,,,,,,,,,,,,,,
2018,12,08,04,26,00,4295.5,,,,,,,,,,,,,,
2018,12,08,04,27,00,3681.5,,,,,,,,,,,,,,
2018,12,08,04,28,00,3447.3,,,,,,,,,,,,,,
2018,12,08,04,29,00,3537.2,,,,,,,,,,,,,,
2018,12,08,04,30,00,3811.7,,,,,,,,,,,,,,
2018,12,08,04,31,00,3735.2,,,,,,,,,,,,,,
2018,12,08,04,32,00,3894.7,,,,,,,,,,,,,,
2018,12,08,04,33,00,4337.1,,,,,,,,,,,,,,
2018,12,08,04,34,00,4625.7,,,,,,,,,,,,,,
2018,12,08,04,35,00,4597.0,,,,,,,,,,,,,,
2018,12,08,04,36,00,4513.5,,,,,,,,,,,,,,
2018,12,08,04,37,00,4584.1,,,,,,,,,,,,,,
2018,12,08,04,38,00,4834.8,,,,,,,,,,,,,,
2018,12,08,04,39,00,4845.0,,,,,,,,,,,,,,
2018,12,08,04,40,00,4661.2,,,,,,,,,,,,,,
2018,12,08,04,41,00,4487.2,,,,,,,,,,,,,,
2018,12,08,04,42,00,4542.0,,,,,,,,,,,,,,
2018,12,08,04,43,00,4644.2,,,,,,,,,,,,,,
2018,12,08,04,44,00,4683.7,,,,,,,,,,,,,,
2018,12,08,04,45,00,4811.9,,,,,,,,,,,,,,
2018,12,08,04,46,00,5010.4,,,,,,,,,,,,,,
2018,12,08,04,47,00,4868.2,,,,,,,,,,,,,,
2018,12,08,04,48,00,4474.3,,,,,,,,,,,,,,
2018,12,08,04,49,00,4379.3,,,,,,,,,,,,,,
2018,12,08,04,50,00,4220.6,,,,,,,,,,,,,,
2018,12,08,04,51,00,3999.8,,,,,,,,,,,,,,
2018,12,08,04,52,00,3786.7,,,,,,,,,,,,,,
2018,12,08,04,53,00,3647.1,,,,,,,,,,,,,,
2018,12,08,04,54,00,3401.7,,,,,,,,,,,,,,
2018,12,08,04,55,00,3206.6,,,,,,,,,,,,,,
2018,12,08,04,56,00,3110.0,,,,,,,,,,,,,,
2018,12,08,04,57,00,3007.6,,,,,,,,,,,,,,
2018,12,08,04,58,00,2814.3,,,,,,,,,,,,,,
2018,12,08,04,59,00,2497.8,,,,,,,,,,,,,,
2018,12,08,05,00,00,2473.6,,,,,,,,,,,,,,
2018,12,08,05,01,00,2541.0,,,,,,,,,,,,,,
2018,12,08,05,02,00,2423.4,,,,,,,,,,,,,,
2018,12,08,05,03,00,2437.0,,,,,,,,,,,,,,
2018,12,08,05,04,00,2355.0,,,,,,,,,,,,,,
2018,12,08,05,05,00,2324.9,,,,,,,,,,,,,,
2018,12,08,05,06,00,2335.0,,,,,,,,,,,,,,
2018,12,08,05,07,00,2608.1,,,,,,,,,,,,,,
2018,12,08,05,08,00,2838.6,,,,,,,,,,,,,,
2018,12,08,05,09,00,2852.6,,,,,,,,,,,,,,
2018,12,08,05,10,00,2734.8,,,,,,,,,,,,,,
2018,12,08,05,11,00,2622.9,,,,,,,,,,,,,,
2018,12,08,05,12,00,2379.8,,,,,,,,,,,,,,
2018,12,08,05,13,00,2152.2,,,,,,,,,,,,,,
2018,12,08,05,14,00,2002.6,,,,,,,,,,,,,,
2018,12,08,05,15,00,2036.2,,,,,,,,,,,,,,
2018,12,08,05,16,00,2020.4,,,,,,,,,,,,,,
2018,12,08,05,17,00,1929.2,,,,,,,,,,,,,,
2018,12,08,05,18,00,1919.9,,,,,,,,,,,,,,
2018,12,08,05,19,00,1934.5,,,,,,,,,,,,,,
2018,12,08,05,20,00,2220.0,,,,,,,,,,,,,,
2018,12,08,05,21,00,2413.3,,,,,,,,,,,,,,
2018,12,08,05,22,00,2521.0,,,,,,,,,,,,,,
2018,12,08,05,23,00,2482.6,,,,,,,,,,,,,,
2018,12,08,05,24,00,2216.1,,,,,,,,,,,,,,
2018,12,08,05,25,00,1993.8,,,,,,,,,,,,,,
2018,12,08,05,26,00,1952.1,,,,,,,,,,,,,,
2018,12,08,05,27,00,1956.3,,,,,,,,,,,,,,
2018,12,08,05,28,00,2274.0,,,,,,,,,,,,,,
2018,12,08,05,29,00,2549.9,,,,,,,,,,,,,,
2018,12,08,05,30,00,3131.8,,,,,,,,,,,,,,
2018,12,08,05,31,00,3615.5,,,,,,,,,,,,,,
2018,12,08,05,32,00,3585.8,,,,,,,,,,,,,,
2018,12,08,05,33,00,3522.6,,,,,,,,,,,,,,
2018,12,08,05,34,00,3616.7,,,,,,,,,,,,,,
2018,12,08,05,35,00,3515.3,,,,,,,,,,,,,,
2018,12,08,05,36,00,3443.5,,,,,,,,,,,,,,
2018,12,08,05,37,00,3195.5,,,,,,,,,,,,,,
2018,12,08,05,38,00,2891.2,,,,,,,,,,,,,,
2018,12,08,05,39,00,3044.5,,,,,,,,,,,,,,
2018,12,08,05,40,00,3351.2,,,,,,,,,,,,,,
2018,12,08,05,41,00,3722.8,,,,,,,,,,,,,,
2018,12,08,05,42,00,3906.9,,,,,,,,,,,,,,
2018,12,08,05,43,00,4262.6,,,,,,,,,,,,,,
2018,12,08,05,44,00,4357.2,,,,,,,,,,,,,,
2018,12,08,05,45,00,4520.8,,,,,,,,,,,,,,
2018,12,08,05,46,00,4613.4,,,,,,,,,,,,,,
2018,12,08,05,47,00,4898.1,,,,,,,,,,,,,,
2018,12,08,05,48,00,5202.7,,,,,,,,,,,,,,
2018,12,08,05,49,00,5110.3,,,,,,,,,,,,,,
2018,12,08,05,50,00,5090.3,,,,,,,,,,,,,,
2018,12,08,05,51,00,5141.0,,,,,,,,,,,,,,
2018,12,08,05,52,00,5093.7,,,,,,,,,,,,,,
2018,12,08,05,53,00,5162.8,,,,,,,,,,,,,,
2018,12,08,05,54,00,5348.2,,,,,,,,,,,,,,
2018,12,08,05,55,00,5641.5,,,,,,,,,,,,,,
2018,12,08,05,56,00,5696.7,,,,,,,,,,,,,,
2018,12,08,05,57,00,5626.8,,,,,,,,,,,,,,
2018,12,08,05,58,00,5809.7,,,,,,,,,,,,,,
2018,12,08,05,59,00,6097.8,,,,,,,,,,,,,,
2018,12,08,06,00,00,6305.3,,,,,,,,,,,,,,
2018,12,08,06,01,00,6273.1,,,,,,,,,,,,,,
2018,12,08,06,02,00,6333.4,,,,,,,,,,,,,,
2018,12,08,06,03,00,6457.1,,,,,,,,,,,,,,
2018,12,08,06,04,00,6382.4,,,,,,,,,,,,,,
2018,12,08,06,05,00,6842.3,,,,,,,,,,,,,,
2018,12,08,06,06,00,7648.7,,,,,,,,,,,,,,
2018,12,08,06,07,00,7648.6,,,,,,,,,,,,,,
2018,12,08,06,08,00,6953.9,,,,,,,,,,,,,,
2018,12,08,06,09,00,8300.3,,,,,,,,,,,,,,
2018,12,08,06,10,00,8330.6,,,,,,,,,,,,,,
2018,12,08,06,11,00,8301.8,,,,,,,,,,,,,,
2018,12,08,06,12,00,7818.5,,,,,,,,,,,,,,
2018,12,08,06,13,00,7900.4,,,,,,,,,,,,,,
2018,12,08,06,14,00,8359.9,,,,,,,,,,,,,,
2018,12,08,06,15,00,8185.4,,,,,,,,,,,,,,
2018,12,08,06,16,00,8476.5,,,,,,,,,,,,,,
2018,12,08,06,17,00,8004.3,,,,,,,,,,,,,,
2018,12,08,06,18,00,7943.5,,,,,,,,,,,,,,
2018,12,08,06,19,00,7908.9,,,,,,,,,,,,,,
2018,12,08,06,20,00,7541.5,,,,,,,,,,,,,,
2018,12,08,06,21,00,7137.3,,,,,,,,,,,,,,
2018,12,08,06,22,00,6096.7,,,,,,,,,,,,,,
2018,12,08,06,23,00,6168.6,,,,,,,,,,,,,,
2018,12,08,06,24,00,7256.4,,,,,,,,,,,,,,
2018,12,08,06,25,00,7153.3,,,,,,,,,,,,,,
2018,12,08,06,26,00,7410.2,,,,,,,,,,,,,,
2018,12,08,06,27,00,6801.9,,,,,,,,,,,,,,
2018,12,08,06,28,00,6232.8,,,,,,,,,,,,,,
2018,12,08,06,29,00,5823.0,,,,,,,,,,,,,,
2018,12,08,06,30,00,5957.3,,,,,,,,,,,,,,
2018,12,08,06,31,00,6296.7,,,,,,,,,,,,,,
2018,12,08,06,32,00,6849.5,,,,,,,,,,,,,,
2018,12,08,06,33,00,6583.6,,,,,,,,,,,,,,
2018,12,08,06,34,00,7012.9,,,,,,,,,,,,,,
2018,12,08,06,35,00,7550.7,,,,,,,,,,,,,,
2018,12,08,06,36,00,6997.4,,,,,,,,,,,,,,
2018,12,08,06,37,00,5928.9,,,,,,,,,,,,,,
2018,12,08,06,38,00,,,,,,,,,,,,,,,
2018,12,08,06,39,00,,,,,,,,,,,,,,,
2018,12,08,06,40,00,,,,,,,,,,,,,,,
2018,12,08,06,41,00,,,,,,,,,,,,,,,
2018,12,08,06,42,00,,,,,,,,,,,,,,,
2018,12,08,06,43,00,,,,,,,,,,,,,,,
2018,12,08,06,44,00,,,,,,,,,,,,,,,
2018,12,08,06,45,00,,,,,,,,,,,,,,,
2018,12,08,06,46,00,,,,,,,,,,,,,,,
2018,12,08,06,47,00,,,,,,,,,,,,,,,
2018,12,08,06,48,00,,,,,,,,,,,,,,,
2018,12,08,06,49,00,,,,,,,,,,,,,,,
2018,12,08,06,50,00,,,,,,,,,,,,,,,
2018,12,08,06,51,00,,,,,,,,,,,,,,,
2018,12,08,06,52,00,,,,,,,,,,,,,,,
2018,12,08,06,53,00,,,,,,,,,,,,,,,
2018,12,08,06,54,00,,,,,,,,,,,,,,,
2018,12,08,06,55,00,,,,,,,,,,,,,,,
2018,12,08,06,56,00,,,,,,,,,,,,,,,
2018,12,08,06,57,00,,,,,,,,,,,,,,,
2018,12,08,06,58,00,,,,,,,,,,,,,,,
2018,12,08,06,59,00,,,,,,,,,,,,,,,
2018,12,08,07,00,00,,,,,,,,,,,,,,,
2018,12,08,07,01,00,,,,,,,,,,,,,,,
2018,12,08,07,02,00,,,,,,,,,,,,,,,
2018,12,08,07,03,00,,,,,,,,,,,,,,,
2018,12,08,07,04,00,,,,,,,,,,,,,,,
2018,12,08,07,05,00,,,,,,,,,,,,,,,
2018,12,08,07,06,00,,,,,,,,,,,,,,,
2018,12,08,07,07,00,,,,,,,,,,,,,,,
2018,12,08,07,08,00,,,,,,,,,,,,,,,
2018,12,08,07,09,00,,,,,,,,,,,,,,,
2018,12,08,07,10,00,,,,,,,,,,,,,,,
2018,12,08,07,11,00,,,,,,,,,,,,,,,
2018,12,08,07,12,00,,,,,,,,,,,,,,,
2018,12,08,07,13,00,,,,,,,,,,,,,,,
2018,12,08,07,14,00,,,,,,,,,,,,,,,
2018,12,08,07,15,00,,,,,,,,,,,,,,,
2018,12,08,07,16,00,,,,,,,,,,,,,,,
2018,12,08,07,17,00,,,,,,,,,,,,,,,
2018,12,08,07,18,00,,,,,,,,,,,,,,,
2018,12,08,07,19,00,,,,,,,,,,,,,,,
2018,12,08,07,20,00,,,,,,,,,,,,,,,
2018,12,08,07,21,00,,,,,,,,,,,,,,,
2018,12,08,07,22,00,,,,,,,,,,,,,,,
2018,12,08,07,23,00,,,,,,,,,,,,,,,
2018,12,08,07,24,00,,,,,,,,,,,,,,,
2018,12,08,07,25,00,,,,,,,,,,,,,,,
2018,12,08,07,26,00,,,,,,,,,,,,,,,
2018,12,08,07,27,00,,,,,,,,,,,,,,,
2018,12,08,07,28,00,,,,,,,,,,,,,,,
2018,12,08,07,29,00,,,,,,,,,,,,,,,
