2017,12,13,00,00,00,372.7,,,,,,,,,,,,,,
2017,12,13,00,01,00,329.1,,,,,,,,,,,,,,
2017,12,13,00,02,00,292.1,,,,,,,,,,,,,,
2017,12,13,00,03,00,250.0,,,,,,,,,,,,,,
2017,12,13,00,04,00,189.5,,,,,,,,,,,,,,
2017,12,13,00,05,00,159.0,,,,,,,,,,,,,,
2017,12,13,00,06,00,144.5,,,,,,,,,,,,,,
2017,12,13,00,07,00,159.1,,,,,,,,,,,,,,
2017,12,13,00,08,00,179.2,,,,,,,,,,,,,,
2017,12,13,00,09,00,205.2,,,,,,,,,,,,,,
2017,12,13,00,10,00,210.4,,,,,,,,,,,,,,
2017,12,13,00,11,00,213.9,,,,,,,,,,,,,,
2017,12,13,00,12,00,245.4,,,,,,,,,,,,,,
2017,12,13,00,13,00,267.4,,,,,,,,,,,,,,
2017,12,13,00,14,00,300.9,,,,,,,,,,,,,,
2017,12,13,00,15,00,319.3,,,,,,,,,,,,,,
2017,12,13,00,16,00,336.3,,,,,,,,,,,,,,
2017,12,13,00,17,00,373.4,,,,,,,,,,,,,,
2017,12,13,00,18,00,354.8,,,,,,,,,,,,,,
2017,12,13,00,19,00,335.7,,,,,,,,,,,,,,
2017,12,13,00,20,00,339.0,,,,,,,,,,,,,,
2017,12,13,00,21,00,322.3,,,,,,,,,,,,,,
2017,12,13,00,22,00,300.9,,,,,,,,,,,,,,
2017,12,13,00,23,00,306.0,,,,,,,,,,,,,,
2017,12,13,00,24,00,317.7,,,,,,,,,,,,,,
2017,12,13,00,25,00,334.6,,,,,,,,,,,,,,
2017,12,13,00,26,00,341.0,,,,,,,,,,,,,,
2017,12,13,00,27,00,367.5,,,,,,,,,,,,,,
2017,12,13,00,28,00,393.9,,,,,,,,,,,,,,
2017,12,13,00,29,00,393.2,,,,,,,,,,,,,,
2017,12,13,00,30,00,374.9,,,,,,,,,,,,,,
2017,12,13,00,31,00,339.8,,,,,,,,,,,,,,
2017,12,13,00,32,00,333.9,,,,,,,,,,,,,,
2017,12,13,00,33,00,354.2,,,,,,,,,,,,,,
2017,12,13,00,34,00,370.6,,,,,,,,,,,,,,
2017,12,13,00,35,00,348.2,,,,,,,,,,,,,,
2017,12,13,00,36,00,339.1,,,,,,,,,,,,,,
2017,12,13,00,37,00,358.5,,,,,,,,,,,,,,
2017,12,13,00,38,00,360.0,,,,,,,,,,,,,,
2017,12,13,00,39,00,339.8,,,,,,,,,,,,,,
2017,12,13,00,40,00,339.9,,,,,,,,,,,,,,
2017,12,13,00,41,00,345.2,,,,,,,,,,,,,,
2017,12,13,00,42,00,351.7,,,,,,,,,,,,,,
2017,12,13,00,43,00,371.5,,,,,,,,,,,,,,
2017,12,13,00,44,00,378.0,,,,,,,,,,,,,,
2017,12,13,00,45,00,388.8,,,,,,,,,,,,,,
2017,12,13,00,46,00,415.8,,,,,,,,,,,,,,
2017,12,13,00,47,00,438.6,,,,,,,,,,,,,,
2017,12,13,00,48,00,464.8,,,,,,,,,,,,,,
2017,12,13,00,49,00,471.9,,,,,,,,,,,,,,
2017,12,13,00,50,00,473.0,,,,,,,,,,,,,,
2017,12,13,00,51,00,497.0,,,,,,,,,,,,,,
2017,12,13,00,52,00,525.7,,,,,,,,,,,,,,
2017,12,13,00,53,00,541.0,,,,,,,,,,,,,,
2017,12,13,00,54,00,540.3,,,,,,,,,,,,,,
2017,12,13,00,55,00,515.2,,,,,,,,,,,,,,
2017,12,13,00,56,00,524.7,,,,,,,,,,,,,,
2017,12,13,00,57,00,523.8,,,,,,,,,,,,,,
2017,12,13,00,58,00,475.1,,,,,,,,,,,,,,
2017,12,13,00,59,00,454.2,,,,,,,,,,,,,,
2017,12,13,01,00,00,429.7,,,,,,,,,,,,,,
2017,12,13,01,01,00,441.1,,,,,,,,,,,,,,
2017,12,13,01,02,00,504.8,,,,,,,,,,,,,,
2017,12,13,01,03,00,479.4,,,,,,,,,,,,,,
2017,12,13,01,04,00,484.9,,,,,,,,,,,,,,
2017,12,13,01,05,00,492.8,,,,,,,,,,,,,,
2017,12,13,01,06,00,490.3,,,,,,,,,,,,,,
2017,12,13,01,07,00,460.6,,,,,,,,,,,,,,
2017,12,13,01,08,00,434.9,,,,,,,,,,,,,,
2017,12,13,01,09,00,418.3,,,,,,,,,,,,,,
2017,12,13,01,10,00,440.9,,,,,,,,,,,,,,
2017,12,13,01,11,00,418.2,,,,,,,,,,,,,,
2017,12,13,01,12,00,381.1,,,,,,,,,,,,,,
2017,12,13,01,13,00,388.4,,,,,,,,,,,,,,
2017,12,13,01,14,00,411.9,,,,,,,,,,,,,,
2017,12,13,01,15,00,416.3,,,,,,,,,,,,,,
2017,12,13,01,16,00,379.1,,,,,,,,,,,,,,
2017,12,13,01,17,00,359.9,,,,,,,,,,,,,,
2017,12,13,01,18,00,354.4,,,,,,,,,,,,,,
2017,12,13,01,19,00,370.1,,,,,,,,,,,,,,
2017,12,13,01,20,00,394.6,,,,,,,,,,,,,,
2017,12,13,01,21,00,386.4,,,,,,,,,,,,,,
2017,12,13,01,22,00,373.0,,,,,,,,,,,,,,
2017,12,13,01,23,00,340.0,,,,,,,,,,,,,,
2017,12,13,01,24,00,339.4,,,,,,,,,,,,,,
2017,12,13,01,25,00,335.3,,,,,,,,,,,,,,
2017,12,13,01,26,00,313.6,,,,,,,,,,,,,,
2017,12,13,01,27,00,296.6,,,,,,,,,,,,,,
2017,12,13,01,28,00,278.2,,,,,,,,,,,,,,
2017,12,13,01,29,00,251.4,,,,,,,,,,,,,,
2017,12,13,01,30,00,226.0,,,,,,,,,,,,,,
2017,12,13,01,31,00,187.3,,,,,,,,,,,,,,
2017,12,13,01,32,00,167.3,,,,,,,,,,,,,,
2017,12,13,01,33,00,161.5,,,,,,,,,,,,,,
2017,12,13,01,34,00,150.4,,,,,,,,,,,,,,
2017,12,13,01,35,00,136.5,,,,,,,,,,,,,,
2017,12,13,01,36,00,120.5,,,,,,,,,,,,,,
2017,12,13,01,37,00,105.7,,,,,,,,,,,,,,
2017,12,13,01,38,00,93.0,,,,,,,,,,,,,,
2017,12,13,01,39,00,81.5,,,,,,,,,,,,,,
2017,12,13,01,40,00,79.7,,,,,,,,,,,,,,
2017,12,13,01,41,00,81.1,,,,,,,,,,,,,,
2017,12,13,01,42,00,79.3,,,,,,,,,,,,,,
2017,12,13,01,43,00,68.3,,,,,,,,,,,,,,
2017,12,13,01,44,00,51.8,,,,,,,,,,,,,,
2017,12,13,01,45,00,38.7,,,,,,,,,,,,,,
2017,12,13,01,46,00,36.4,,,,,,,,,,,,,,
2017,12,13,01,47,00,33.6,,,,,,,,,,,,,,
2017,12,13,01,48,00,40.8,,,,,,,,,,,,,,
2017,12,13,01,49,00,67.3,,,,,,,,,,,,,,
2017,12,13,01,50,00,80.1,,,,,,,,,,,,,,
2017,12,13,01,51,00,80.2,,,,,,,,,,,,,,
2017,12,13,01,52,00,79.9,,,,,,,,,,,,,,
2017,12,13,01,53,00,81.6,,,,,,,,,,,,,,
2017,12,13,01,54,00,65.6,,,,,,,,,,,,,,
2017,12,13,01,55,00,59.3,,,,,,,,,,,,,,
2017,12,13,01,56,00,78.3,,,,,,,,,,,,,,
2017,12,13,01,57,00,94.7,,,,,,,,,,,,,,
2017,12,13,01,58,00,91.6,,,,,,,,,,,,,,
2017,12,13,01,59,00,82.8,,,,,,,,,,,,,,
2017,12,13,02,00,00,80.6,,,,,,,,,,,,,,
2017,12,13,02,01,00,78.7,,,,,,,,,,,,,,
2017,12,13,02,02,00,86.1,,,,,,,,,,,,,,
2017,12,13,02,03,00,105.9,,,,,,,,,,,,,,
2017,12,13,02,04,00,117.9,,,,,,,,,,,,,,
2017,12,13,02,05,00,123.5,,,,,,,,,,,,,,
2017,12,13,02,06,00,125.8,,,,,,,,,,,,,,
2017,12,13,02,07,00,129.7,,,,,,,,,,,,,,
2017,12,13,02,08,00,145.4,,,,,,,,,,,,,,
2017,12,13,02,09,00,160.7,,,,,,,,,,,,,,
2017,12,13,02,10,00,171.8,,,,,,,,,,,,,,
2017,12,13,02,11,00,185.0,,,,,,,,,,,,,,
2017,12,13,02,12,00,170.4,,,,,,,,,,,,,,
2017,12,13,02,13,00,168.3,,,,,,,,,,,,,,
2017,12,13,02,14,00,184.0,,,,,,,,,,,,,,
2017,12,13,02,15,00,195.6,,,,,,,,,,,,,,
2017,12,13,02,16,00,187.5,,,,,,,,,,,,,,
2017,12,13,02,17,00,163.9,,,,,,,,,,,,,,
2017,12,13,02,18,00,146.3,,,,,,,,,,,,,,
2017,12,13,02,19,00,125.7,,,,,,,,,,,,,,
2017,12,13,02,20,00,117.2,,,,,,,,,,,,,,
2017,12,13,02,21,00,109.5,,,,,,,,,,,,,,
2017,12,13,02,22,00,106.7,,,,,,,,,,,,,,
2017,12,13,02,23,00,104.9,,,,,,,,,,,,,,
2017,12,13,02,24,00,90.9,,,,,,,,,,,,,,
2017,12,13,02,25,00,81.2,,,,,,,,,,,,,,
2017,12,13,02,26,00,81.9,,,,,,,,,,,,,,
2017,12,13,02,27,00,90.5,,,,,,,,,,,,,,
2017,12,13,02,28,00,103.6,,,,,,,,,,,,,,
2017,12,13,02,29,00,110.2,,,,,,,,,,,,,,
2017,12,13,02,30,00,120.0,,,,,,,,,,,,,,
2017,12,13,02,31,00,112.8,,,,,,,,,,,,,,
2017,12,13,02,32,00,110.1,,,,,,,,,,,,,,
2017,12,13,02,33,00,96.0,,,,,,,,,,,,,,
2017,12,13,02,34,00,100.2,,,,,,,,,,,,,,
2017,12,13,02,35,00,81.1,,,,,,,,,,,,,,
2017,12,13,02,36,00,86.2,,,,,,,,,,,,,,
2017,12,13,02,37,00,103.3,,,,,,,,,,,,,,
2017,12,13,02,38,00,98.8,,,,,,,,,,,,,,
2017,12,13,02,39,00,102.2,,,,,,,,,,,,,,
2017,12,13,02,40,00,103.5,,,,,,,,,,,,,,
2017,12,13,02,41,00,111.3,,,,,,,,,,,,,,
2017,12,13,02,42,00,121.9,,,,,,,,,,,,,,
2017,12,13,02,43,00,117.7,,,,,,,,,,,,,,
2017,12,13,02,44,00,109.5,,,,,,,,,,,,,,
2017,12,13,02,45,00,102.5,,,,,,,,,,,,,,
2017,12,13,02,46,00,104.7,,,,,,,,,,,,,,
2017,12,13,02,47,00,105.2,,,,,,,,,,,,,,
2017,12,13,02,48,00,90.0,,,,,,,,,,,,,,
2017,12,13,02,49,00,85.7,,,,,,,,,,,,,,
2017,12,13,02,50,00,70.0,,,,,,,,,,,,,,
2017,12,13,02,51,00,51.3,,,,,,,,,,,,,,
2017,12,13,02,52,00,39.2,,,,,,,,,,,,,,
2017,12,13,02,53,00,35.1,,,,,,,,,,,,,,
2017,12,13,02,54,00,24.6,,,,,,,,,,,,,,
2017,12,13,02,55,00,10.3,,,,,,,,,,,,,,
2017,12,13,02,56,00,9.8,,,,,,,,,,,,,,
2017,12,13,02,57,00,9.8,,,,,,,,,,,,,,
2017,12,13,02,58,00,-5.4,,,,,,,,,,,,,,
2017,12,13,02,59,00,-2.9,,,,,,,,,,,,,,
2017,12,13,03,00,00,42.7,,,,,,,,,,,,,,
2017,12,13,03,01,00,84.9,,,,,,,,,,,,,,
2017,12,13,03,02,00,110.2,,,,,,,,,,,,,,
2017,12,13,03,03,00,121.6,,,,,,,,,,,,,,
2017,12,13,03,04,00,124.3,,,,,,,,,,,,,,
2017,12,13,03,05,00,123.1,,,,,,,,,,,,,,
2017,12,13,03,06,00,122.2,,,,,,,,,,,,,,
2017,12,13,03,07,00,121.6,,,,,,,,,,,,,,
2017,12,13,03,08,00,117.1,,,,,,,,,,,,,,
2017,12,13,03,09,00,109.8,,,,,,,,,,,,,,
2017,12,13,03,10,00,105.9,,,,,,,,,,,,,,
2017,12,13,03,11,00,105.8,,,,,,,,,,,,,,
2017,12,13,03,12,00,116.6,,,,,,,,,,,,,,
2017,12,13,03,13,00,122.6,,,,,,,,,,,,,,
2017,12,13,03,14,00,124.2,,,,,,,,,,,,,,
2017,12,13,03,15,00,152.4,,,,,,,,,,,,,,
2017,12,13,03,16,00,175.7,,,,,,,,,,,,,,
2017,12,13,03,17,00,180.3,,,,,,,,,,,,,,
2017,12,13,03,18,00,194.3,,,,,,,,,,,,,,
2017,12,13,03,19,00,206.2,,,,,,,,,,,,,,
2017,12,13,03,20,00,229.1,,,,,,,,,,,,,,
2017,12,13,03,21,00,231.3,,,,,,,,,,,,,,
2017,12,13,03,22,00,220.2,,,,,,,,,,,,,,
2017,12,13,03,23,00,214.8,,,,,,,,,,,,,,
2017,12,13,03,24,00,211.4,,,,,,,,,,,,,,
2017,12,13,03,25,00,229.0,,,,,,,,,,,,,,
2017,12,13,03,26,00,204.5,,,,,,,,,,,,,,
2017,12,13,03,27,00,183.1,,,,,,,,,,,,,,
2017,12,13,03,28,00,152.1,,,,,,,,,,,,,,
2017,12,13,03,29,00,139.5,,,,,,,,,,,,,,
2017,12,13,03,30,00,143.8,,,,,,,,,,,,,,
2017,12,13,03,31,00,157.7,,,,,,,,,,,,,,
2017,12,13,03,32,00,155.1,,,,,,,,,,,,,,
2017,12,13,03,33,00,155.8,,,,,,,,,,,,,,
2017,12,13,03,34,00,171.9,,,,,,,,,,,,,,
2017,12,13,03,35,00,167.3,,,,,,,,,,,,,,
2017,12,13,03,36,00,164.4,,,,,,,,,,,,,,
2017,12,13,03,37,00,154.9,,,,,,,,,,,,,,
2017,12,13,03,38,00,151.0,,,,,,,,,,,,,,
2017,12,13,03,39,00,122.2,,,,,,,,,,,,,,
2017,12,13,03,40,00,91.3,,,,,,,,,,,,,,
2017,12,13,03,41,00,90.6,,,,,,,,,,,,,,
2017,12,13,03,42,00,82.9,,,,,,,,,,,,,,
2017,12,13,03,43,00,81.2,,,,,,,,,,,,,,
2017,12,13,03,44,00,80.5,,,,,,,,,,,,,,
2017,12,13,03,45,00,79.2,,,,,,,,,,,,,,
2017,12,13,03,46,00,82.9,,,,,,,,,,,,,,
2017,12,13,03,47,00,95.1,,,,,,,,,,,,,,
2017,12,13,03,48,00,89.7,,,,,,,,,,,,,,
2017,12,13,03,49,00,90.9,,,,,,,,,,,,,,
2017,12,13,03,50,00,103.7,,,,,,,,,,,,,,
2017,12,13,03,51,00,99.4,,,,,,,,,,,,,,
2017,12,13,03,52,00,113.4,,,,,,,,,,,,,,
2017,12,13,03,53,00,112.6,,,,,,,,,,,,,,
2017,12,13,03,54,00,111.6,,,,,,,,,,,,,,
2017,12,13,03,55,00,106.8,,,,,,,,,,,,,,
2017,12,13,03,56,00,100.4,,,,,,,,,,,,,,
2017,12,13,03,57,00,82.4,,,,,,,,,,,,,,
2017,12,13,03,58,00,75.5,,,,,,,,,,,,,,
2017,12,13,03,59,00,71.8,,,,,,,,,,,,,,
2017,12,13,04,00,00,74.5,,,,,,,,,,,,,,
2017,12,13,04,01,00,77.5,,,,,,,,,,,,,,
2017,12,13,04,02,00,80.8,,,,,,,,,,,,,,
2017,12,13,04,03,00,78.6,,,,,,,,,,,,,,
2017,12,13,04,04,00,75.0,,,,,,,,,,,,,,
2017,12,13,04,05,00,87.2,,,,,,,,,,,,,,
2017,12,13,04,06,00,92.6,,,,,,,,,,,,,,
2017,12,13,04,07,00,78.1,,,,,,,,,,,,,,
2017,12,13,04,08,00,84.2,,,,,,,,,,,,,,
2017,12,13,04,09,00,80.2,,,,,,,,,,,,,,
2017,12,13,04,10,00,88.3,,,,,,,,,,,,,,
2017,12,13,04,11,00,95.8,,,,,,,,,,,,,,
2017,12,13,04,12,00,131.0,,,,,,,,,,,,,,
2017,12,13,04,13,00,161.5,,,,,,,,,,,,,,
2017,12,13,04,14,00,168.9,,,,,,,,,,,,,,
2017,12,13,04,15,00,163.6,,,,,,,,,,,,,,
2017,12,13,04,16,00,158.2,,,,,,,,,,,,,,
2017,12,13,04,17,00,157.4,,,,,,,,,,,,,,
2017,12,13,04,18,00,159.0,,,,,,,,,,,,,,
2017,12,13,04,19,00,161.8,,,,,,,,,,,,,,
2017,12,13,04,20,00,164.1,,,,,,,,,,,,,,
2017,12,13,04,21,00,164.9,,,,,,,,,,,,,,
2017,12,13,04,22,00,172.0,,,,,,,,,,,,,,
2017,12,13,04,23,00,163.9,,,,,,,,,,,,,,
2017,12,13,04,24,00,142.0,,,,,,,,,,,,,,
2017,12,13,04,25,00,125.2,,,,,,,,,,,,,,
2017,12,13,04,26,00,108.0,,,,,,,,,,,,,,
2017,12,13,04,27,00,81.4,,,,,,,,,,,,,,
2017,12,13,04,28,00,84.1,,,,,,,,,,,,,,
2017,12,13,04,29,00,94.9,,,,,,,,,,,,,,
2017,12,13,04,30,00,84.0,,,,,,,,,,,,,,
2017,12,13,04,31,00,77.1,,,,,,,,,,,,,,
2017,12,13,04,32,00,66.3,,,,,,,,,,,,,,
2017,12,13,04,33,00,56.3,,,,,,,,,,,,,,
2017,12,13,04,34,00,50.1,,,,,,,,,,,,,,
2017,12,13,04,35,00,59.4,,,,,,,,,,,,,,
2017,12,13,04,36,00,75.1,,,,,,,,,,,,,,
2017,12,13,04,37,00,53.0,,,,,,,,,,,,,,
2017,12,13,04,38,00,43.2,,,,,,,,,,,,,,
2017,12,13,04,39,00,42.4,,,,,,,,,,,,,,
2017,12,13,04,40,00,50.3,,,,,,,,,,,,,,
2017,12,13,04,41,00,47.5,,,,,,,,,,,,,,
2017,12,13,04,42,00,56.3,,,,,,,,,,,,,,
2017,12,13,04,43,00,64.8,,,,,,,,,,,,,,
2017,12,13,04,44,00,68.0,,,,,,,,,,,,,,
2017,12,13,04,45,00,62.2,,,,,,,,,,,,,,
2017,12,13,04,46,00,43.4,,,,,,,,,,,,,,
2017,12,13,04,47,00,40.9,,,,,,,,,,,,,,
2017,12,13,04,48,00,43.9,,,,,,,,,,,,,,
2017,12,13,04,49,00,39.5,,,,,,,,,,,,,,
2017,12,13,04,50,00,46.7,,,,,,,,,,,,,,
2017,12,13,04,51,00,45.5,,,,,,,,,,,,,,
2017,12,13,04,52,00,55.2,,,,,,,,,,,,,,
2017,12,13,04,53,00,61.4,,,,,,,,,,,,,,
2017,12,13,04,54,00,62.5,,,,,,,,,,,,,,
2017,12,13,04,55,00,73.8,,,,,,,,,,,,,,
2017,12,13,04,56,00,91.9,,,,,,,,,,,,,,
2017,12,13,04,57,00,89.5,,,,,,,,,,,,,,
2017,12,13,04,58,00,94.4,,,,,,,,,,,,,,
2017,12,13,04,59,00,108.6,,,,,,,,,,,,,,
2017,12,13,05,00,00,96.1,,,,,,,,,,,,,,
2017,12,13,05,01,00,79.7,,,,,,,,,,,,,,
2017,12,13,05,02,00,72.0,,,,,,,,,,,,,,
2017,12,13,05,03,00,62.6,,,,,,,,,,,,,,
2017,12,13,05,04,00,58.4,,,,,,,,,,,,,,
2017,12,13,05,05,00,48.7,,,,,,,,,,,,,,
2017,12,13,05,06,00,40.7,,,,,,,,,,,,,,
2017,12,13,05,07,00,38.4,,,,,,,,,,,,,,
2017,12,13,05,08,00,36.9,,,,,,,,,,,,,,
2017,12,13,05,09,00,39.4,,,,,,,,,,,,,,
2017,12,13,05,10,00,37.4,,,,,,,,,,,,,,
2017,12,13,05,11,00,35.2,,,,,,,,,,,,,,
2017,12,13,05,12,00,35.0,,,,,,,,,,,,,,
2017,12,13,05,13,00,33.0,,,,,,,,,,,,,,
2017,12,13,05,14,00,31.4,,,,,,,,,,,,,,
2017,12,13,05,15,00,32.2,,,,,,,,,,,,,,
2017,12,13,05,16,00,31.9,,,,,,,,,,,,,,
2017,12,13,05,17,00,29.9,,,,,,,,,,,,,,
2017,12,13,05,18,00,29.8,,,,,,,,,,,,,,
2017,12,13,05,19,00,28.4,,,,,,,,,,,,,,
2017,12,13,05,20,00,28.9,,,,,,,,,,,,,,
2017,12,13,05,21,00,27.3,,,,,,,,,,,,,,
2017,12,13,05,22,00,28.1,,,,,,,,,,,,,,
2017,12,13,05,23,00,24.2,,,,,,,,,,,,,,
2017,12,13,05,24,00,24.8,,,,,,,,,,,,,,
2017,12,13,05,25,00,18.7,,,,,,,,,,,,,,
2017,12,13,05,26,00,21.5,,,,,,,,,,,,,,
2017,12,13,05,27,00,21.3,,,,,,,,,,,,,,
2017,12,13,05,28,00,24.8,,,,,,,,,,,,,,
2017,12,13,05,29,00,33.0,,,,,,,,,,,,,,
2017,12,13,05,30,00,34.1,,,,,,,,,,,,,,
2017,12,13,05,31,00,32.3,,,,,,,,,,,,,,
2017,12,13,05,32,00,20.6,,,,,,,,,,,,,,
2017,12,13,05,33,00,10.2,,,,,,,,,,,,,,
2017,12,13,05,34,00,9.6,,,,,,,,,,,,,,
2017,12,13,05,35,00,17.0,,,,,,,,,,,,,,
2017,12,13,05,36,00,24.5,,,,,,,,,,,,,,
2017,12,13,05,37,00,26.7,,,,,,,,,,,,,,
2017,12,13,05,38,00,29.4,,,,,,,,,,,,,,
2017,12,13,05,39,00,27.1,,,,,,,,,,,,,,
2017,12,13,05,40,00,30.1,,,,,,,,,,,,,,
2017,12,13,05,41,00,35.2,,,,,,,,,,,,,,
2017,12,13,05,42,00,34.7,,,,,,,,,,,,,,
2017,12,13,05,43,00,32.1,,,,,,,,,,,,,,
2017,12,13,05,44,00,31.7,,,,,,,,,,,,,,
2017,12,13,05,45,00,33.3,,,,,,,,,,,,,,
2017,12,13,05,46,00,30.5,,,,,,,,,,,,,,
2017,12,13,05,47,00,33.9,,,,,,,,,,,,,,
2017,12,13,05,48,00,27.5,,,,,,,,,,,,,,
2017,12,13,05,49,00,27.9,,,,,,,,,,,,,,
2017,12,13,05,50,00,28.6,,,,,,,,,,,,,,
2017,12,13,05,51,00,30.8,,,,,,,,,,,,,,
2017,12,13,05,52,00,20.3,,,,,,,,,,,,,,
2017,12,13,05,53,00,25.9,,,,,,,,,,,,,,
2017,12,13,05,54,00,31.9,,,,,,,,,,,,,,
2017,12,13,05,55,00,27.2,,,,,,,,,,,,,,
2017,12,13,05,56,00,33.9,,,,,,,,,,,,,,
2017,12,13,05,57,00,35.9,,,,,,,,,,,,,,
2017,12,13,05,58,00,37.3,,,,,,,,,,,,,,
2017,12,13,05,59,00,22.3,,,,,,,,,,,,,,
2017,12,13,06,00,00,35.7,,,,,,,,,,,,,,
2017,12,13,06,01,00,24.5,,,,,,,,,,,,,,
2017,12,13,06,02,00,12.1,,,,,,,,,,,,,,
2017,12,13,06,03,00,6.8,,,,,,,,,,,,,,
2017,12,13,06,04,00,11.5,,,,,,,,,,,,,,
2017,12,13,06,05,00,12.3,,,,,,,,,,,,,,
2017,12,13,06,06,00,30.7,,,,,,,,,,,,,,
2017,12,13,06,07,00,36.4,,,,,,,,,,,,,,
2017,12,13,06,08,00,37.2,,,,,,,,,,,,,,
2017,12,13,06,09,00,41.1,,,,,,,,,,,,,,
2017,12,13,06,10,00,37.9,,,,,,,,,,,,,,
2017,12,13,06,11,00,43.2,,,,,,,,,,,,,,
2017,12,13,06,12,00,40.4,,,,,,,,,,,,,,
2017,12,13,06,13,00,45.8,,,,,,,,,,,,,,
2017,12,13,06,14,00,43.3,,,,,,,,,,,,,,
2017,12,13,06,15,00,40.8,,,,,,,,,,,,,,
2017,12,13,06,16,00,42.4,,,,,,,,,,,,,,
2017,12,13,06,17,00,45.5,,,,,,,,,,,,,,
2017,12,13,06,18,00,58.5,,,,,,,,,,,,,,
2017,12,13,06,19,00,48.4,,,,,,,,,,,,,,
2017,12,13,06,20,00,42.4,,,,,,,,,,,,,,
2017,12,13,06,21,00,38.6,,,,,,,,,,,,,,
2017,12,13,06,22,00,42.9,,,,,,,,,,,,,,
2017,12,13,06,23,00,43.4,,,,,,,,,,,,,,
2017,12,13,06,24,00,45.6,,,,,,,,,,,,,,
2017,12,13,06,25,00,46.9,,,,,,,,,,,,,,
2017,12,13,06,26,00,37.8,,,,,,,,,,,,,,
2017,12,13,06,27,00,37.9,,,,,,,,,,,,,,
2017,12,13,06,28,00,37.8,,,,,,,,,,,,,,
2017,12,13,06,29,00,50.9,,,,,,,,,,,,,,
2017,12,13,06,30,00,49.9,,,,,,,,,,,,,,
2017,12,13,06,31,00,52.3,,,,,,,,,,,,,,
2017,12,13,06,32,00,62.7,,,,,,,,,,,,,,
2017,12,13,06,33,00,63.2,,,,,,,,,,,,,,
2017,12,13,06,34,00,60.4,,,,,,,,,,,,,,
2017,12,13,06,35,00,57.5,,,,,,,,,,,,,,
2017,12,13,06,36,00,59.0,,,,,,,,,,,,,,
2017,12,13,06,37,00,62.0,,,,,,,,,,,,,,
2017,12,13,06,38,00,64.8,,,,,,,,,,,,,,
2017,12,13,06,39,00,59.7,,,,,,,,,,,,,,
2017,12,13,06,40,00,61.6,,,,,,,,,,,,,,
2017,12,13,06,41,00,57.2,,,,,,,,,,,,,,
2017,12,13,06,42,00,43.0,,,,,,,,,,,,,,
2017,12,13,06,43,00,42.6,,,,,,,,,,,,,,
2017,12,13,06,44,00,39.7,,,,,,,,,,,,,,
2017,12,13,06,45,00,44.2,,,,,,,,,,,,,,
2017,12,13,06,46,00,49.9,,,,,,,,,,,,,,
2017,12,13,06,47,00,50.9,,,,,,,,,,,,,,
2017,12,13,06,48,00,63.4,,,,,,,,,,,,,,
2017,12,13,06,49,00,76.7,,,,,,,,,,,,,,
2017,12,13,06,50,00,64.4,,,,,,,,,,,,,,
2017,12,13,06,51,00,65.6,,,,,,,,,,,,,,
2017,12,13,06,52,00,72.7,,,,,,,,,,,,,,
2017,12,13,06,53,00,79.0,,,,,,,,,,,,,,
2017,12,13,06,54,00,91.4,,,,,,,,,,,,,,
2017,12,13,06,55,00,95.0,,,,,,,,,,,,,,
2017,12,13,06,56,00,116.7,,,,,,,,,,,,,,
2017,12,13,06,57,00,106.8,,,,,,,,,,,,,,
2017,12,13,06,58,00,95.2,,,,,,,,,,,,,,
2017,12,13,06,59,00,80.7,,,,,,,,,,,,,,
2017,12,13,07,00,00,80.6,,,,,,,,,,,,,,
2017,12,13,07,01,00,80.9,,,,,,,,,,,,,,
2017,12,13,07,02,00,81.7,,,,,,,,,,,,,,
2017,12,13,07,03,00,80.4,,,,,,,,,,,,,,
2017,12,13,07,04,00,80.3,,,,,,,,,,,,,,
2017,12,13,07,05,00,77.2,,,,,,,,,,,,,,
2017,12,13,07,06,00,73.4,,,,,,,,,,,,,,
2017,12,13,07,07,00,67.8,,,,,,,,,,,,,,
2017,12,13,07,08,00,64.8,,,,,,,,,,,,,,
2017,12,13,07,09,00,61.0,,,,,,,,,,,,,,
2017,12,13,07,10,00,57.2,,,,,,,,,,,,,,
2017,12,13,07,11,00,47.9,,,,,,,,,,,,,,
2017,12,13,07,12,00,45.5,,,,,,,,,,,,,,
2017,12,13,07,13,00,50.1,,,,,,,,,,,,,,
2017,12,13,07,14,00,55.9,,,,,,,,,,,,,,
2017,12,13,07,15,00,63.9,,,,,,,,,,,,,,
2017,12,13,07,16,00,70.1,,,,,,,,,,,,,,
2017,12,13,07,17,00,76.7,,,,,,,,,,,,,,
2017,12,13,07,18,00,88.0,,,,,,,,,,,,,,
2017,12,13,07,19,00,91.0,,,,,,,,,,,,,,
2017,12,13,07,20,00,94.0,,,,,,,,,,,,,,
2017,12,13,07,21,00,96.4,,,,,,,,,,,,,,
2017,12,13,07,22,00,84.3,,,,,,,,,,,,,,
2017,12,13,07,23,00,103.1,,,,,,,,,,,,,,
2017,12,13,07,24,00,133.3,,,,,,,,,,,,,,
2017,12,13,07,25,00,142.1,,,,,,,,,,,,,,
2017,12,13,07,26,00,153.1,,,,,,,,,,,,,,
2017,12,13,07,27,00,166.2,,,,,,,,,,,,,,
2017,12,13,07,28,00,173.1,,,,,,,,,,,,,,
2017,12,13,07,29,00,185.0,,,,,,,,,,,,,,
2017,12,13,07,30,00,194.0,,,,,,,,,,,,,,
