2018,12,13,00,00,00,59.1,,,,,,,,,,,,,,
2018,12,13,00,01,00,66.5,,,,,,,,,,,,,,
2018,12,13,00,02,00,73.8,,,,,,,,,,,,,,
2018,12,13,00,03,00,75.6,,,,,,,,,,,,,,
2018,12,13,00,04,00,73.7,,,,,,,,,,,,,,
2018,12,13,00,05,00,72.6,,,,,,,,,,,,,,
2018,12,13,00,06,00,74.5,,,,,,,,,,,,,,
2018,12,13,00,07,00,77.9,,,,,,,,,,,,,,
2018,12,13,00,08,00,75.0,,,,,,,,,,,,,,
2018,12,13,00,09,00,66.6,,,,,,,,,,,,,,
2018,12,13,00,10,00,70.3,,,,,,,,,,,,,,
2018,12,13,00,11,00,68.7,,,,,,,,,,,,,,
2018,12,13,00,12,00,59.6,,,,,,,,,,,,,,
2018,12,13,00,13,00,56.4,,,,,,,,,,,,,,
2018,12,13,00,14,00,61.1,,,,,,,,,,,,,,
2018,12,13,00,15,00,61.8,,,,,,,,,,,,,,
2018,12,13,00,16,00,61.5,,,,,,,,,,,,,,
2018,12,13,00,17,00,58.0,,,,,,,,,,,,,,
2018,12,13,00,18,00,57.1,,,,,,,,,,,,,,
2018,12,13,00,19,00,68.3,,,,,,,,,,,,,,
2018,12,13,00,20,00,51.6,,,,,,,,,,,,,,
2018,12,13,00,21,00,61.0,,,,,,,,,,,,,,
2018,12,13,00,22,00,60.6,,,,,,,,,,,,,,
2018,12,13,00,23,00,61.1,,,,,,,,,,,,,,
2018,12,13,00,24,00,52.6,,,,,,,,,,,,,,
2018,12,13,00,25,00,47.6,,,,,,,,,,,,,,
2018,12,13,00,26,00,58.9,,,,,,,,,,,,,,
2018,12,13,00,27,00,48.9,,,,,,,,,,,,,,
2018,12,13,00,28,00,45.4,,,,,,,,,,,,,,
2018,12,13,00,29,00,45.9,,,,,,,,,,,,,,
2018,12,13,00,30,00,54.8,,,,,,,,,,,,,,
2018,12,13,00,31,00,54.7,,,,,,,,,,,,,,
2018,12,13,00,32,00,58.9,,,,,,,,,,,,,,
2018,12,13,00,33,00,64.5,,,,,,,,,,,,,,
2018,12,13,00,34,00,63.7,,,,,,,,,,,,,,
2018,12,13,00,35,00,58.0,,,,,,,,,,,,,,
2018,12,13,00,36,00,57.3,,,,,,,,,,,,,,
2018,12,13,00,37,00,53.8,,,,,,,,,,,,,,
2018,12,13,00,38,00,59.2,,,,,,,,,,,,,,
2018,12,13,00,39,00,63.3,,,,,,,,,,,,,,
2018,12,13,00,40,00,69.2,,,,,,,,,,,,,,
2018,12,13,00,41,00,69.1,,,,,,,,,,,,,,
2018,12,13,00,42,00,75.5,,,,,,,,,,,,,,
2018,12,13,00,43,00,88.6,,,,,,,,,,,,,,
2018,12,13,00,44,00,92.4,,,,,,,,,,,,,,
2018,12,13,00,45,00,80.3,,,,,,,,,,,,,,
2018,12,13,00,46,00,80.7,,,,,,,,,,,,,,
2018,12,13,00,47,00,75.4,,,,,,,,,,,,,,
2018,12,13,00,48,00,65.9,,,,,,,,,,,,,,
2018,12,13,00,49,00,68.7,,,,,,,,,,,,,,
2018,12,13,00,50,00,70.4,,,,,,,,,,,,,,
2018,12,13,00,51,00,81.7,,,,,,,,,,,,,,
2018,12,13,00,52,00,67.7,,,,,,,,,,,,,,
2018,12,13,00,53,00,73.2,,,,,,,,,,,,,,
2018,12,13,00,54,00,75.0,,,,,,,,,,,,,,
2018,12,13,00,55,00,66.4,,,,,,,,,,,,,,
2018,12,13,00,56,00,76.8,,,,,,,,,,,,,,
2018,12,13,00,57,00,72.9,,,,,,,,,,,,,,
2018,12,13,00,58,00,68.9,,,,,,,,,,,,,,
2018,12,13,00,59,00,82.3,,,,,,,,,,,,,,
2018,12,13,01,00,00,70.5,,,,,,,,,,,,,,
2018,12,13,01,01,00,69.8,,,,,,,,,,,,,,
2018,12,13,01,02,00,71.5,,,,,,,,,,,,,,
2018,12,13,01,03,00,77.6,,,,,,,,,,,,,,
2018,12,13,01,04,00,67.9,,,,,,,,,,,,,,
2018,12,13,01,05,00,51.2,,,,,,,,,,,,,,
2018,12,13,01,06,00,78.0,,,,,,,,,,,,,,
2018,12,13,01,07,00,82.5,,,,,,,,,,,,,,
2018,12,13,01,08,00,70.9,,,,,,,,,,,,,,
2018,12,13,01,09,00,67.7,,,,,,,,,,,,,,
2018,12,13,01,10,00,61.4,,,,,,,,,,,,,,
2018,12,13,01,11,00,57.5,,,,,,,,,,,,,,
2018,12,13,01,12,00,59.6,,,,,,,,,,,,,,
2018,12,13,01,13,00,55.0,,,,,,,,,,,,,,
2018,12,13,01,14,00,55.3,,,,,,,,,,,,,,
2018,12,13,01,15,00,61.4,,,,,,,,,,,,,,
2018,12,13,01,16,00,62.5,,,,,,,,,,,,,,
2018,12,13,01,17,00,59.2,,,,,,,,,,,,,,
2018,12,13,01,18,00,48.1,,,,,,,,,,,,,,
2018,12,13,01,19,00,45.5,,,,,,,,,,,,,,
2018,12,13,01,20,00,43.8,,,,,,,,,,,,,,
2018,12,13,01,21,00,72.2,,,,,,,,,,,,,,
2018,12,13,01,22,00,110.8,,,,,,,,,,,,,,
2018,12,13,01,23,00,115.5,,,,,,,,,,,,,,
2018,12,13,01,24,00,97.6,,,,,,,,,,,,,,
2018,12,13,01,25,00,105.3,,,,,,,,,,,,,,
2018,12,13,01,26,00,105.1,,,,,,,,,,,,,,
2018,12,13,01,27,00,122.4,,,,,,,,,,,,,,
2018,12,13,01,28,00,100.2,,,,,,,,,,,,,,
2018,12,13,01,29,00,111.4,,,,,,,,,,,,,,
2018,12,13,01,30,00,113.0,,,,,,,,,,,,,,
2018,12,13,01,31,00,135.5,,,,,,,,,,,,,,
2018,12,13,01,32,00,128.1,,,,,,,,,,,,,,
2018,12,13,01,33,00,117.7,,,,,,,,,,,,,,
2018,12,13,01,34,00,83.2,,,,,,,,,,,,,,
2018,12,13,01,35,00,104.0,,,,,,,,,,,,,,
2018,12,13,01,36,00,82.3,,,,,,,,,,,,,,
2018,12,13,01,37,00,94.1,,,,,,,,,,,,,,
2018,12,13,01,38,00,115.4,,,,,,,,,,,,,,
2018,12,13,01,39,00,112.9,,,,,,,,,,,,,,
2018,12,13,01,40,00,104.4,,,,,,,,,,,,,,
2018,12,13,01,41,00,81.4,,,,,,,,,,,,,,
2018,12,13,01,42,00,97.8,,,,,,,,,,,,,,
2018,12,13,01,43,00,81.1,,,,,,,,,,,,,,
2018,12,13,01,44,00,76.6,,,,,,,,,,,,,,
2018,12,13,01,45,00,84.2,,,,,,,,,,,,,,
2018,12,13,01,46,00,97.2,,,,,,,,,,,,,,
2018,12,13,01,47,00,69.0,,,,,,,,,,,,,,
2018,12,13,01,48,00,54.0,,,,,,,,,,,,,,
2018,12,13,01,49,00,47.8,,,,,,,,,,,,,,
2018,12,13,01,50,00,60.3,,,,,,,,,,,,,,
2018,12,13,01,51,00,93.8,,,,,,,,,,,,,,
2018,12,13,01,52,00,110.4,,,,,,,,,,,,,,
2018,12,13,01,53,00,106.9,,,,,,,,,,,,,,
2018,12,13,01,54,00,93.4,,,,,,,,,,,,,,
2018,12,13,01,55,00,76.2,,,,,,,,,,,,,,
2018,12,13,01,56,00,72.4,,,,,,,,,,,,,,
2018,12,13,01,57,00,66.9,,,,,,,,,,,,,,
2018,12,13,01,58,00,64.6,,,,,,,,,,,,,,
2018,12,13,01,59,00,55.3,,,,,,,,,,,,,,
2018,12,13,02,00,00,49.9,,,,,,,,,,,,,,
2018,12,13,02,01,00,45.6,,,,,,,,,,,,,,
2018,12,13,02,02,00,43.2,,,,,,,,,,,,,,
2018,12,13,02,03,00,38.0,,,,,,,,,,,,,,
2018,12,13,02,04,00,39.0,,,,,,,,,,,,,,
2018,12,13,02,05,00,42.7,,,,,,,,,,,,,,
2018,12,13,02,06,00,49.6,,,,,,,,,,,,,,
2018,12,13,02,07,00,59.3,,,,,,,,,,,,,,
2018,12,13,02,08,00,70.4,,,,,,,,,,,,,,
2018,12,13,02,09,00,69.8,,,,,,,,,,,,,,
2018,12,13,02,10,00,71.4,,,,,,,,,,,,,,
2018,12,13,02,11,00,79.3,,,,,,,,,,,,,,
2018,12,13,02,12,00,76.4,,,,,,,,,,,,,,
2018,12,13,02,13,00,78.9,,,,,,,,,,,,,,
2018,12,13,02,14,00,75.6,,,,,,,,,,,,,,
2018,12,13,02,15,00,75.4,,,,,,,,,,,,,,
2018,12,13,02,16,00,73.2,,,,,,,,,,,,,,
2018,12,13,02,17,00,65.2,,,,,,,,,,,,,,
2018,12,13,02,18,00,74.0,,,,,,,,,,,,,,
2018,12,13,02,19,00,74.7,,,,,,,,,,,,,,
2018,12,13,02,20,00,75.8,,,,,,,,,,,,,,
2018,12,13,02,21,00,71.9,,,,,,,,,,,,,,
2018,12,13,02,22,00,65.5,,,,,,,,,,,,,,
2018,12,13,02,23,00,68.9,,,,,,,,,,,,,,
2018,12,13,02,24,00,73.8,,,,,,,,,,,,,,
2018,12,13,02,25,00,62.6,,,,,,,,,,,,,,
2018,12,13,02,26,00,66.0,,,,,,,,,,,,,,
2018,12,13,02,27,00,66.5,,,,,,,,,,,,,,
2018,12,13,02,28,00,61.5,,,,,,,,,,,,,,
2018,12,13,02,29,00,60.8,,,,,,,,,,,,,,
2018,12,13,02,30,00,63.3,,,,,,,,,,,,,,
2018,12,13,02,31,00,91.8,,,,,,,,,,,,,,
2018,12,13,02,32,00,99.3,,,,,,,,,,,,,,
2018,12,13,02,33,00,48.5,,,,,,,,,,,,,,
2018,12,13,02,34,00,45.1,,,,,,,,,,,,,,
2018,12,13,02,35,00,62.4,,,,,,,,,,,,,,
2018,12,13,02,36,00,59.7,,,,,,,,,,,,,,
2018,12,13,02,37,00,66.6,,,,,,,,,,,,,,
2018,12,13,02,38,00,75.3,,,,,,,,,,,,,,
2018,12,13,02,39,00,76.6,,,,,,,,,,,,,,
2018,12,13,02,40,00,70.8,,,,,,,,,,,,,,
2018,12,13,02,41,00,67.6,,,,,,,,,,,,,,
2018,12,13,02,42,00,54.1,,,,,,,,,,,,,,
2018,12,13,02,43,00,41.9,,,,,,,,,,,,,,
2018,12,13,02,44,00,47.4,,,,,,,,,,,,,,
2018,12,13,02,45,00,53.0,,,,,,,,,,,,,,
2018,12,13,02,46,00,61.9,,,,,,,,,,,,,,
2018,12,13,02,47,00,54.3,,,,,,,,,,,,,,
2018,12,13,02,48,00,49.2,,,,,,,,,,,,,,
2018,12,13,02,49,00,43.4,,,,,,,,,,,,,,
2018,12,13,02,50,00,43.3,,,,,,,,,,,,,,
2018,12,13,02,51,00,48.9,,,,,,,,,,,,,,
2018,12,13,02,52,00,38.3,,,,,,,,,,,,,,
2018,12,13,02,53,00,36.4,,,,,,,,,,,,,,
2018,12,13,02,54,00,39.6,,,,,,,,,,,,,,
2018,12,13,02,55,00,40.4,,,,,,,,,,,,,,
2018,12,13,02,56,00,38.4,,,,,,,,,,,,,,
2018,12,13,02,57,00,39.0,,,,,,,,,,,,,,
2018,12,13,02,58,00,40.8,,,,,,,,,,,,,,
2018,12,13,02,59,00,37.9,,,,,,,,,,,,,,
2018,12,13,03,00,00,36.9,,,,,,,,,,,,,,
2018,12,13,03,01,00,40.3,,,,,,,,,,,,,,
2018,12,13,03,02,00,39.7,,,,,,,,,,,,,,
2018,12,13,03,03,00,53.7,,,,,,,,,,,,,,
2018,12,13,03,04,00,66.1,,,,,,,,,,,,,,
2018,12,13,03,05,00,40.8,,,,,,,,,,,,,,
2018,12,13,03,06,00,37.8,,,,,,,,,,,,,,
2018,12,13,03,07,00,39.8,,,,,,,,,,,,,,
2018,12,13,03,08,00,30.8,,,,,,,,,,,,,,
2018,12,13,03,09,00,36.7,,,,,,,,,,,,,,
2018,12,13,03,10,00,40.7,,,,,,,,,,,,,,
2018,12,13,03,11,00,31.8,,,,,,,,,,,,,,
2018,12,13,03,12,00,31.4,,,,,,,,,,,,,,
2018,12,13,03,13,00,33.9,,,,,,,,,,,,,,
2018,12,13,03,14,00,32.1,,,,,,,,,,,,,,
2018,12,13,03,15,00,27.8,,,,,,,,,,,,,,
2018,12,13,03,16,00,35.3,,,,,,,,,,,,,,
2018,12,13,03,17,00,44.2,,,,,,,,,,,,,,
2018,12,13,03,18,00,43.1,,,,,,,,,,,,,,
2018,12,13,03,19,00,33.7,,,,,,,,,,,,,,
2018,12,13,03,20,00,37.7,,,,,,,,,,,,,,
2018,12,13,03,21,00,44.9,,,,,,,,,,,,,,
2018,12,13,03,22,00,52.3,,,,,,,,,,,,,,
2018,12,13,03,23,00,39.8,,,,,,,,,,,,,,
2018,12,13,03,24,00,60.4,,,,,,,,,,,,,,
2018,12,13,03,25,00,64.1,,,,,,,,,,,,,,
2018,12,13,03,26,00,55.8,,,,,,,,,,,,,,
2018,12,13,03,27,00,82.9,,,,,,,,,,,,,,
2018,12,13,03,28,00,91.7,,,,,,,,,,,,,,
2018,12,13,03,29,00,76.9,,,,,,,,,,,,,,
2018,12,13,03,30,00,81.2,,,,,,,,,,,,,,
2018,12,13,03,31,00,88.9,,,,,,,,,,,,,,
2018,12,13,03,32,00,88.9,,,,,,,,,,,,,,
2018,12,13,03,33,00,114.1,,,,,,,,,,,,,,
2018,12,13,03,34,00,103.0,,,,,,,,,,,,,,
2018,12,13,03,35,00,70.1,,,,,,,,,,,,,,
2018,12,13,03,36,00,73.7,,,,,,,,,,,,,,
2018,12,13,03,37,00,73.6,,,,,,,,,,,,,,
2018,12,13,03,38,00,77.3,,,,,,,,,,,,,,
2018,12,13,03,39,00,66.0,,,,,,,,,,,,,,
2018,12,13,03,40,00,71.3,,,,,,,,,,,,,,
2018,12,13,03,41,00,73.0,,,,,,,,,,,,,,
2018,12,13,03,42,00,78.1,,,,,,,,,,,,,,
2018,12,13,03,43,00,70.7,,,,,,,,,,,,,,
2018,12,13,03,44,00,68.2,,,,,,,,,,,,,,
2018,12,13,03,45,00,72.4,,,,,,,,,,,,,,
2018,12,13,03,46,00,76.4,,,,,,,,,,,,,,
2018,12,13,03,47,00,56.6,,,,,,,,,,,,,,
2018,12,13,03,48,00,45.5,,,,,,,,,,,,,,
2018,12,13,03,49,00,44.1,,,,,,,,,,,,,,
2018,12,13,03,50,00,47.5,,,,,,,,,,,,,,
2018,12,13,03,51,00,56.0,,,,,,,,,,,,,,
2018,12,13,03,52,00,67.8,,,,,,,,,,,,,,
2018,12,13,03,53,00,73.4,,,,,,,,,,,,,,
2018,12,13,03,54,00,63.3,,,,,,,,,,,,,,
2018,12,13,03,55,00,57.4,,,,,,,,,,,,,,
2018,12,13,03,56,00,45.5,,,,,,,,,,,,,,
2018,12,13,03,57,00,43.5,,,,,,,,,,,,,,
2018,12,13,03,58,00,43.5,,,,,,,,,,,,,,
2018,12,13,03,59,00,44.8,,,,,,,,,,,,,,
2018,12,13,04,00,00,43.5,,,,,,,,,,,,,,
2018,12,13,04,01,00,44.2,,,,,,,,,,,,,,
2018,12,13,04,02,00,44.8,,,,,,,,,,,,,,
2018,12,13,04,03,00,43.8,,,,,,,,,,,,,,
2018,12,13,04,04,00,43.9,,,,,,,,,,,,,,
2018,12,13,04,05,00,50.4,,,,,,,,,,,,,,
2018,12,13,04,06,00,46.2,,,,,,,,,,,,,,
2018,12,13,04,07,00,63.7,,,,,,,,,,,,,,
2018,12,13,04,08,00,77.9,,,,,,,,,,,,,,
2018,12,13,04,09,00,75.2,,,,,,,,,,,,,,
2018,12,13,04,10,00,71.5,,,,,,,,,,,,,,
2018,12,13,04,11,00,67.5,,,,,,,,,,,,,,
2018,12,13,04,12,00,67.2,,,,,,,,,,,,,,
2018,12,13,04,13,00,66.4,,,,,,,,,,,,,,
2018,12,13,04,14,00,58.9,,,,,,,,,,,,,,
2018,12,13,04,15,00,62.4,,,,,,,,,,,,,,
2018,12,13,04,16,00,57.5,,,,,,,,,,,,,,
2018,12,13,04,17,00,48.4,,,,,,,,,,,,,,
2018,12,13,04,18,00,49.8,,,,,,,,,,,,,,
2018,12,13,04,19,00,55.6,,,,,,,,,,,,,,
2018,12,13,04,20,00,64.5,,,,,,,,,,,,,,
2018,12,13,04,21,00,50.1,,,,,,,,,,,,,,
2018,12,13,04,22,00,61.8,,,,,,,,,,,,,,
2018,12,13,04,23,00,69.3,,,,,,,,,,,,,,
2018,12,13,04,24,00,74.2,,,,,,,,,,,,,,
2018,12,13,04,25,00,77.2,,,,,,,,,,,,,,
2018,12,13,04,26,00,73.6,,,,,,,,,,,,,,
2018,12,13,04,27,00,68.0,,,,,,,,,,,,,,
2018,12,13,04,28,00,53.4,,,,,,,,,,,,,,
2018,12,13,04,29,00,52.3,,,,,,,,,,,,,,
2018,12,13,04,30,00,51.9,,,,,,,,,,,,,,
2018,12,13,04,31,00,46.9,,,,,,,,,,,,,,
2018,12,13,04,32,00,42.9,,,,,,,,,,,,,,
2018,12,13,04,33,00,41.4,,,,,,,,,,,,,,
2018,12,13,04,34,00,44.7,,,,,,,,,,,,,,
2018,12,13,04,35,00,42.1,,,,,,,,,,,,,,
2018,12,13,04,36,00,44.8,,,,,,,,,,,,,,
2018,12,13,04,37,00,49.0,,,,,,,,,,,,,,
2018,12,13,04,38,00,56.6,,,,,,,,,,,,,,
2018,12,13,04,39,00,54.4,,,,,,,,,,,,,,
2018,12,13,04,40,00,50.5,,,,,,,,,,,,,,
2018,12,13,04,41,00,47.3,,,,,,,,,,,,,,
2018,12,13,04,42,00,44.9,,,,,,,,,,,,,,
2018,12,13,04,43,00,44.2,,,,,,,,,,,,,,
2018,12,13,04,44,00,44.7,,,,,,,,,,,,,,
2018,12,13,04,45,00,50.4,,,,,,,,,,,,,,
2018,12,13,04,46,00,47.4,,,,,,,,,,,,,,
2018,12,13,04,47,00,61.8,,,,,,,,,,,,,,
2018,12,13,04,48,00,52.8,,,,,,,,,,,,,,
2018,12,13,04,49,00,47.7,,,,,,,,,,,,,,
2018,12,13,04,50,00,53.0,,,,,,,,,,,,,,
2018,12,13,04,51,00,50.2,,,,,,,,,,,,,,
2018,12,13,04,52,00,48.8,,,,,,,,,,,,,,
2018,12,13,04,53,00,52.7,,,,,,,,,,,,,,
2018,12,13,04,54,00,54.8,,,,,,,,,,,,,,
2018,12,13,04,55,00,46.2,,,,,,,,,,,,,,
2018,12,13,04,56,00,56.6,,,,,,,,,,,,,,
2018,12,13,04,57,00,49.3,,,,,,,,,,,,,,
2018,12,13,04,58,00,45.9,,,,,,,,,,,,,,
2018,12,13,04,59,00,44.7,,,,,,,,,,,,,,
2018,12,13,05,00,00,45.3,,,,,,,,,,,,,,
2018,12,13,05,01,00,43.3,,,,,,,,,,,,,,
2018,12,13,05,02,00,44.5,,,,,,,,,,,,,,
2018,12,13,05,03,00,44.0,,,,,,,,,,,,,,
2018,12,13,05,04,00,45.4,,,,,,,,,,,,,,
2018,12,13,05,05,00,44.3,,,,,,,,,,,,,,
2018,12,13,05,06,00,45.2,,,,,,,,,,,,,,
2018,12,13,05,07,00,47.0,,,,,,,,,,,,,,
2018,12,13,05,08,00,47.0,,,,,,,,,,,,,,
2018,12,13,05,09,00,54.3,,,,,,,,,,,,,,
2018,12,13,05,10,00,63.1,,,,,,,,,,,,,,
2018,12,13,05,11,00,70.1,,,,,,,,,,,,,,
2018,12,13,05,12,00,80.9,,,,,,,,,,,,,,
2018,12,13,05,13,00,93.4,,,,,,,,,,,,,,
2018,12,13,05,14,00,96.2,,,,,,,,,,,,,,
2018,12,13,05,15,00,92.0,,,,,,,,,,,,,,
2018,12,13,05,16,00,77.3,,,,,,,,,,,,,,
2018,12,13,05,17,00,86.7,,,,,,,,,,,,,,
2018,12,13,05,18,00,89.6,,,,,,,,,,,,,,
2018,12,13,05,19,00,101.4,,,,,,,,,,,,,,
2018,12,13,05,20,00,84.3,,,,,,,,,,,,,,
2018,12,13,05,21,00,75.7,,,,,,,,,,,,,,
2018,12,13,05,22,00,79.0,,,,,,,,,,,,,,
2018,12,13,05,23,00,83.2,,,,,,,,,,,,,,
2018,12,13,05,24,00,83.4,,,,,,,,,,,,,,
2018,12,13,05,25,00,72.4,,,,,,,,,,,,,,
2018,12,13,05,26,00,71.4,,,,,,,,,,,,,,
2018,12,13,05,27,00,68.3,,,,,,,,,,,,,,
2018,12,13,05,28,00,73.1,,,,,,,,,,,,,,
2018,12,13,05,29,00,77.5,,,,,,,,,,,,,,
2018,12,13,05,30,00,80.9,,,,,,,,,,,,,,
2018,12,13,05,31,00,83.4,,,,,,,,,,,,,,
2018,12,13,05,32,00,62.5,,,,,,,,,,,,,,
2018,12,13,05,33,00,68.9,,,,,,,,,,,,,,
2018,12,13,05,34,00,68.3,,,,,,,,,,,,,,
2018,12,13,05,35,00,65.8,,,,,,,,,,,,,,
2018,12,13,05,36,00,71.8,,,,,,,,,,,,,,
2018,12,13,05,37,00,64.8,,,,,,,,,,,,,,
2018,12,13,05,38,00,60.0,,,,,,,,,,,,,,
2018,12,13,05,39,00,67.3,,,,,,,,,,,,,,
2018,12,13,05,40,00,86.2,,,,,,,,,,,,,,
2018,12,13,05,41,00,76.5,,,,,,,,,,,,,,
2018,12,13,05,42,00,75.1,,,,,,,,,,,,,,
2018,12,13,05,43,00,84.6,,,,,,,,,,,,,,
2018,12,13,05,44,00,92.3,,,,,,,,,,,,,,
2018,12,13,05,45,00,93.5,,,,,,,,,,,,,,
2018,12,13,05,46,00,90.0,,,,,,,,,,,,,,
2018,12,13,05,47,00,93.0,,,,,,,,,,,,,,
2018,12,13,05,48,00,89.7,,,,,,,,,,,,,,
2018,12,13,05,49,00,90.1,,,,,,,,,,,,,,
2018,12,13,05,50,00,88.4,,,,,,,,,,,,,,
2018,12,13,05,51,00,103.1,,,,,,,,,,,,,,
2018,12,13,05,52,00,94.4,,,,,,,,,,,,,,
2018,12,13,05,53,00,100.2,,,,,,,,,,,,,,
2018,12,13,05,54,00,103.9,,,,,,,,,,,,,,
2018,12,13,05,55,00,103.9,,,,,,,,,,,,,,
2018,12,13,05,56,00,80.7,,,,,,,,,,,,,,
2018,12,13,05,57,00,74.1,,,,,,,,,,,,,,
2018,12,13,05,58,00,109.3,,,,,,,,,,,,,,
2018,12,13,05,59,00,103.3,,,,,,,,,,,,,,
2018,12,13,06,00,00,118.0,,,,,,,,,,,,,,
2018,12,13,06,01,00,113.3,,,,,,,,,,,,,,
2018,12,13,06,02,00,91.7,,,,,,,,,,,,,,
2018,12,13,06,03,00,117.1,,,,,,,,,,,,,,
2018,12,13,06,04,00,112.2,,,,,,,,,,,,,,
2018,12,13,06,05,00,87.9,,,,,,,,,,,,,,
2018,12,13,06,06,00,100.4,,,,,,,,,,,,,,
2018,12,13,06,07,00,89.7,,,,,,,,,,,,,,
2018,12,13,06,08,00,96.9,,,,,,,,,,,,,,
2018,12,13,06,09,00,97.1,,,,,,,,,,,,,,
2018,12,13,06,10,00,115.5,,,,,,,,,,,,,,
2018,12,13,06,11,00,89.4,,,,,,,,,,,,,,
2018,12,13,06,12,00,78.6,,,,,,,,,,,,,,
2018,12,13,06,13,00,80.4,,,,,,,,,,,,,,
2018,12,13,06,14,00,67.8,,,,,,,,,,,,,,
2018,12,13,06,15,00,74.0,,,,,,,,,,,,,,
2018,12,13,06,16,00,74.9,,,,,,,,,,,,,,
2018,12,13,06,17,00,73.7,,,,,,,,,,,,,,
2018,12,13,06,18,00,80.6,,,,,,,,,,,,,,
2018,12,13,06,19,00,115.1,,,,,,,,,,,,,,
2018,12,13,06,20,00,127.5,,,,,,,,,,,,,,
2018,12,13,06,21,00,131.7,,,,,,,,,,,,,,
2018,12,13,06,22,00,123.7,,,,,,,,,,,,,,
2018,12,13,06,23,00,86.2,,,,,,,,,,,,,,
2018,12,13,06,24,00,75.9,,,,,,,,,,,,,,
2018,12,13,06,25,00,86.7,,,,,,,,,,,,,,
2018,12,13,06,26,00,74.4,,,,,,,,,,,,,,
2018,12,13,06,27,00,69.1,,,,,,,,,,,,,,
2018,12,13,06,28,00,77.6,,,,,,,,,,,,,,
2018,12,13,06,29,00,112.2,,,,,,,,,,,,,,
2018,12,13,06,30,00,106.2,,,,,,,,,,,,,,
2018,12,13,06,31,00,103.9,,,,,,,,,,,,,,
2018,12,13,06,32,00,109.9,,,,,,,,,,,,,,
2018,12,13,06,33,00,113.4,,,,,,,,,,,,,,
2018,12,13,06,34,00,83.7,,,,,,,,,,,,,,
2018,12,13,06,35,00,89.9,,,,,,,,,,,,,,
2018,12,13,06,36,00,109.9,,,,,,,,,,,,,,
2018,12,13,06,37,00,113.6,,,,,,,,,,,,,,
2018,12,13,06,38,00,90.5,,,,,,,,,,,,,,
2018,12,13,06,39,00,79.4,,,,,,,,,,,,,,
2018,12,13,06,40,00,97.3,,,,,,,,,,,,,,
2018,12,13,06,41,00,82.1,,,,,,,,,,,,,,
2018,12,13,06,42,00,75.0,,,,,,,,,,,,,,
2018,12,13,06,43,00,66.9,,,,,,,,,,,,,,
2018,12,13,06,44,00,70.9,,,,,,,,,,,,,,
2018,12,13,06,45,00,73.4,,,,,,,,,,,,,,
2018,12,13,06,46,00,64.3,,,,,,,,,,,,,,
2018,12,13,06,47,00,53.5,,,,,,,,,,,,,,
2018,12,13,06,48,00,50.5,,,,,,,,,,,,,,
2018,12,13,06,49,00,53.8,,,,,,,,,,,,,,
2018,12,13,06,50,00,49.7,,,,,,,,,,,,,,
2018,12,13,06,51,00,47.4,,,,,,,,,,,,,,
2018,12,13,06,52,00,42.2,,,,,,,,,,,,,,
2018,12,13,06,53,00,38.5,,,,,,,,,,,,,,
2018,12,13,06,54,00,49.2,,,,,,,,,,,,,,
2018,12,13,06,55,00,50.5,,,,,,,,,,,,,,
2018,12,13,06,56,00,49.3,,,,,,,,,,,,,,
2018,12,13,06,57,00,48.6,,,,,,,,,,,,,,
2018,12,13,06,58,00,52.3,,,,,,,,,,,,,,
2018,12,13,06,59,00,60.3,,,,,,,,,,,,,,
2018,12,13,07,00,00,56.9,,,,,,,,,,,,,,
2018,12,13,07,01,00,56.0,,,,,,,,,,,,,,
2018,12,13,07,02,00,50.2,,,,,,,,,,,,,,
2018,12,13,07,03,00,43.0,,,,,,,,,,,,,,
2018,12,13,07,04,00,43.6,,,,,,,,,,,,,,
2018,12,13,07,05,00,43.4,,,,,,,,,,,,,,
2018,12,13,07,06,00,44.9,,,,,,,,,,,,,,
2018,12,13,07,07,00,45.6,,,,,,,,,,,,,,
2018,12,13,07,08,00,41.3,,,,,,,,,,,,,,
2018,12,13,07,09,00,41.3,,,,,,,,,,,,,,
2018,12,13,07,10,00,42.7,,,,,,,,,,,,,,
2018,12,13,07,11,00,44.3,,,,,,,,,,,,,,
2018,12,13,07,12,00,43.5,,,,,,,,,,,,,,
2018,12,13,07,13,00,44.9,,,,,,,,,,,,,,
2018,12,13,07,14,00,45.0,,,,,,,,,,,,,,
2018,12,13,07,15,00,46.2,,,,,,,,,,,,,,
2018,12,13,07,16,00,49.8,,,,,,,,,,,,,,
2018,12,13,07,17,00,59.0,,,,,,,,,,,,,,
2018,12,13,07,18,00,64.4,,,,,,,,,,,,,,
2018,12,13,07,19,00,65.1,,,,,,,,,,,,,,
2018,12,13,07,20,00,67.6,,,,,,,,,,,,,,
2018,12,13,07,21,00,65.1,,,,,,,,,,,,,,
2018,12,13,07,22,00,69.2,,,,,,,,,,,,,,
2018,12,13,07,23,00,80.3,,,,,,,,,,,,,,
2018,12,13,07,24,00,81.2,,,,,,,,,,,,,,
2018,12,13,07,25,00,76.8,,,,,,,,,,,,,,
2018,12,13,07,26,00,79.5,,,,,,,,,,,,,,
2018,12,13,07,27,00,75.2,,,,,,,,,,,,,,
2018,12,13,07,28,00,73.7,,,,,,,,,,,,,,
2018,12,13,07,29,00,82.0,,,,,,,,,,,,,,
2018,12,13,07,30,00,75.7,,,,,,,,,,,,,,
