2019,01,20,00,00,00,75.5,,,,,,,,,,,,,,
2019,01,20,00,01,00,79.1,,,,,,,,,,,,,,
2019,01,20,00,02,00,78.1,,,,,,,,,,,,,,
2019,01,20,00,03,00,75.4,,,,,,,,,,,,,,
2019,01,20,00,04,00,95.1,,,,,,,,,,,,,,
2019,01,20,00,05,00,93.4,,,,,,,,,,,,,,
2019,01,20,00,06,00,104.6,,,,,,,,,,,,,,
2019,01,20,00,07,00,105.2,,,,,,,,,,,,,,
2019,01,20,00,08,00,93.0,,,,,,,,,,,,,,
2019,01,20,00,09,00,82.0,,,,,,,,,,,,,,
2019,01,20,00,10,00,85.4,,,,,,,,,,,,,,
2019,01,20,00,11,00,88.6,,,,,,,,,,,,,,
2019,01,20,00,12,00,103.2,,,,,,,,,,,,,,
2019,01,20,00,13,00,104.0,,,,,,,,,,,,,,
2019,01,20,00,14,00,101.2,,,,,,,,,,,,,,
2019,01,20,00,15,00,103.5,,,,,,,,,,,,,,
2019,01,20,00,16,00,79.3,,,,,,,,,,,,,,
2019,01,20,00,17,00,84.7,,,,,,,,,,,,,,
2019,01,20,00,18,00,104.5,,,,,,,,,,,,,,
2019,01,20,00,19,00,86.2,,,,,,,,,,,,,,
2019,01,20,00,20,00,66.5,,,,,,,,,,,,,,
2019,01,20,00,21,00,54.1,,,,,,,,,,,,,,
2019,01,20,00,22,00,54.5,,,,,,,,,,,,,,
2019,01,20,00,23,00,59.7,,,,,,,,,,,,,,
2019,01,20,00,24,00,84.4,,,,,,,,,,,,,,
2019,01,20,00,25,00,84.9,,,,,,,,,,,,,,
2019,01,20,00,26,00,85.0,,,,,,,,,,,,,,
2019,01,20,00,27,00,73.2,,,,,,,,,,,,,,
2019,01,20,00,28,00,60.2,,,,,,,,,,,,,,
2019,01,20,00,29,00,42.3,,,,,,,,,,,,,,
2019,01,20,00,30,00,41.2,,,,,,,,,,,,,,
2019,01,20,00,31,00,43.0,,,,,,,,,,,,,,
2019,01,20,00,32,00,47.2,,,,,,,,,,,,,,
2019,01,20,00,33,00,49.0,,,,,,,,,,,,,,
2019,01,20,00,34,00,41.9,,,,,,,,,,,,,,
2019,01,20,00,35,00,45.7,,,,,,,,,,,,,,
2019,01,20,00,36,00,36.6,,,,,,,,,,,,,,
2019,01,20,00,37,00,28.4,,,,,,,,,,,,,,
2019,01,20,00,38,00,19.2,,,,,,,,,,,,,,
2019,01,20,00,39,00,8.9,,,,,,,,,,,,,,
2019,01,20,00,40,00,10.7,,,,,,,,,,,,,,
2019,01,20,00,41,00,13.7,,,,,,,,,,,,,,
2019,01,20,00,42,00,13.0,,,,,,,,,,,,,,
2019,01,20,00,43,00,19.9,,,,,,,,,,,,,,
2019,01,20,00,44,00,14.2,,,,,,,,,,,,,,
2019,01,20,00,45,00,3.1,,,,,,,,,,,,,,
2019,01,20,00,46,00,1.5,,,,,,,,,,,,,,
2019,01,20,00,47,00,2.9,,,,,,,,,,,,,,
2019,01,20,00,48,00,-0.7,,,,,,,,,,,,,,
2019,01,20,00,49,00,-4.2,,,,,,,,,,,,,,
2019,01,20,00,50,00,-5.0,,,,,,,,,,,,,,
2019,01,20,00,51,00,-1.7,,,,,,,,,,,,,,
2019,01,20,00,52,00,4.8,,,,,,,,,,,,,,
2019,01,20,00,53,00,19.3,,,,,,,,,,,,,,
2019,01,20,00,54,00,25.6,,,,,,,,,,,,,,
2019,01,20,00,55,00,30.0,,,,,,,,,,,,,,
2019,01,20,00,56,00,34.1,,,,,,,,,,,,,,
2019,01,20,00,57,00,34.3,,,,,,,,,,,,,,
2019,01,20,00,58,00,33.9,,,,,,,,,,,,,,
2019,01,20,00,59,00,8.4,,,,,,,,,,,,,,
2019,01,20,01,00,00,6.5,,,,,,,,,,,,,,
2019,01,20,01,01,00,26.4,,,,,,,,,,,,,,
2019,01,20,01,02,00,31.1,,,,,,,,,,,,,,
2019,01,20,01,03,00,23.2,,,,,,,,,,,,,,
2019,01,20,01,04,00,16.8,,,,,,,,,,,,,,
2019,01,20,01,05,00,27.3,,,,,,,,,,,,,,
2019,01,20,01,06,00,34.0,,,,,,,,,,,,,,
2019,01,20,01,07,00,35.3,,,,,,,,,,,,,,
2019,01,20,01,08,00,36.2,,,,,,,,,,,,,,
2019,01,20,01,09,00,36.9,,,,,,,,,,,,,,
2019,01,20,01,10,00,35.1,,,,,,,,,,,,,,
2019,01,20,01,11,00,37.3,,,,,,,,,,,,,,
2019,01,20,01,12,00,41.8,,,,,,,,,,,,,,
2019,01,20,01,13,00,58.2,,,,,,,,,,,,,,
2019,01,20,01,14,00,73.8,,,,,,,,,,,,,,
2019,01,20,01,15,00,43.4,,,,,,,,,,,,,,
2019,01,20,01,16,00,32.5,,,,,,,,,,,,,,
2019,01,20,01,17,00,30.6,,,,,,,,,,,,,,
2019,01,20,01,18,00,32.8,,,,,,,,,,,,,,
2019,01,20,01,19,00,40.8,,,,,,,,,,,,,,
2019,01,20,01,20,00,47.0,,,,,,,,,,,,,,
2019,01,20,01,21,00,38.0,,,,,,,,,,,,,,
2019,01,20,01,22,00,36.0,,,,,,,,,,,,,,
2019,01,20,01,23,00,37.3,,,,,,,,,,,,,,
2019,01,20,01,24,00,38.8,,,,,,,,,,,,,,
2019,01,20,01,25,00,35.2,,,,,,,,,,,,,,
2019,01,20,01,26,00,36.6,,,,,,,,,,,,,,
2019,01,20,01,27,00,37.4,,,,,,,,,,,,,,
2019,01,20,01,28,00,35.2,,,,,,,,,,,,,,
2019,01,20,01,29,00,33.2,,,,,,,,,,,,,,
2019,01,20,01,30,00,33.4,,,,,,,,,,,,,,
2019,01,20,01,31,00,21.7,,,,,,,,,,,,,,
2019,01,20,01,32,00,2.9,,,,,,,,,,,,,,
2019,01,20,01,33,00,-1.9,,,,,,,,,,,,,,
2019,01,20,01,34,00,14.4,,,,,,,,,,,,,,
2019,01,20,01,35,00,18.9,,,,,,,,,,,,,,
2019,01,20,01,36,00,25.1,,,,,,,,,,,,,,
2019,01,20,01,37,00,31.3,,,,,,,,,,,,,,
2019,01,20,01,38,00,10.4,,,,,,,,,,,,,,
2019,01,20,01,39,00,-4.1,,,,,,,,,,,,,,
2019,01,20,01,40,00,7.3,,,,,,,,,,,,,,
2019,01,20,01,41,00,-0.0,,,,,,,,,,,,,,
2019,01,20,01,42,00,2.7,,,,,,,,,,,,,,
2019,01,20,01,43,00,14.5,,,,,,,,,,,,,,
2019,01,20,01,44,00,27.5,,,,,,,,,,,,,,
2019,01,20,01,45,00,19.7,,,,,,,,,,,,,,
2019,01,20,01,46,00,26.6,,,,,,,,,,,,,,
2019,01,20,01,47,00,34.3,,,,,,,,,,,,,,
2019,01,20,01,48,00,37.2,,,,,,,,,,,,,,
2019,01,20,01,49,00,43.7,,,,,,,,,,,,,,
2019,01,20,01,50,00,46.7,,,,,,,,,,,,,,
2019,01,20,01,51,00,50.2,,,,,,,,,,,,,,
2019,01,20,01,52,00,43.7,,,,,,,,,,,,,,
2019,01,20,01,53,00,51.3,,,,,,,,,,,,,,
2019,01,20,01,54,00,68.6,,,,,,,,,,,,,,
2019,01,20,01,55,00,49.5,,,,,,,,,,,,,,
2019,01,20,01,56,00,33.7,,,,,,,,,,,,,,
2019,01,20,01,57,00,36.8,,,,,,,,,,,,,,
2019,01,20,01,58,00,39.0,,,,,,,,,,,,,,
2019,01,20,01,59,00,40.3,,,,,,,,,,,,,,
2019,01,20,02,00,00,49.0,,,,,,,,,,,,,,
2019,01,20,02,01,00,62.9,,,,,,,,,,,,,,
2019,01,20,02,02,00,68.0,,,,,,,,,,,,,,
2019,01,20,02,03,00,72.2,,,,,,,,,,,,,,
2019,01,20,02,04,00,75.6,,,,,,,,,,,,,,
2019,01,20,02,05,00,71.4,,,,,,,,,,,,,,
2019,01,20,02,06,00,70.2,,,,,,,,,,,,,,
2019,01,20,02,07,00,54.7,,,,,,,,,,,,,,
2019,01,20,02,08,00,38.2,,,,,,,,,,,,,,
2019,01,20,02,09,00,35.2,,,,,,,,,,,,,,
2019,01,20,02,10,00,34.6,,,,,,,,,,,,,,
2019,01,20,02,11,00,28.9,,,,,,,,,,,,,,
2019,01,20,02,12,00,34.3,,,,,,,,,,,,,,
2019,01,20,02,13,00,29.0,,,,,,,,,,,,,,
2019,01,20,02,14,00,36.8,,,,,,,,,,,,,,
2019,01,20,02,15,00,33.6,,,,,,,,,,,,,,
2019,01,20,02,16,00,24.8,,,,,,,,,,,,,,
2019,01,20,02,17,00,21.2,,,,,,,,,,,,,,
2019,01,20,02,18,00,15.6,,,,,,,,,,,,,,
2019,01,20,02,19,00,13.5,,,,,,,,,,,,,,
2019,01,20,02,20,00,12.6,,,,,,,,,,,,,,
2019,01,20,02,21,00,14.2,,,,,,,,,,,,,,
2019,01,20,02,22,00,27.8,,,,,,,,,,,,,,
2019,01,20,02,23,00,29.0,,,,,,,,,,,,,,
2019,01,20,02,24,00,33.6,,,,,,,,,,,,,,
2019,01,20,02,25,00,23.0,,,,,,,,,,,,,,
2019,01,20,02,26,00,27.8,,,,,,,,,,,,,,
2019,01,20,02,27,00,31.8,,,,,,,,,,,,,,
2019,01,20,02,28,00,24.0,,,,,,,,,,,,,,
2019,01,20,02,29,00,27.2,,,,,,,,,,,,,,
2019,01,20,02,30,00,45.6,,,,,,,,,,,,,,
2019,01,20,02,31,00,73.1,,,,,,,,,,,,,,
2019,01,20,02,32,00,70.0,,,,,,,,,,,,,,
2019,01,20,02,33,00,36.2,,,,,,,,,,,,,,
2019,01,20,02,34,00,35.8,,,,,,,,,,,,,,
2019,01,20,02,35,00,68.5,,,,,,,,,,,,,,
2019,01,20,02,36,00,78.1,,,,,,,,,,,,,,
2019,01,20,02,37,00,53.2,,,,,,,,,,,,,,
2019,01,20,02,38,00,37.5,,,,,,,,,,,,,,
2019,01,20,02,39,00,35.4,,,,,,,,,,,,,,
2019,01,20,02,40,00,13.4,,,,,,,,,,,,,,
2019,01,20,02,41,00,4.5,,,,,,,,,,,,,,
2019,01,20,02,42,00,15.0,,,,,,,,,,,,,,
2019,01,20,02,43,00,10.7,,,,,,,,,,,,,,
2019,01,20,02,44,00,8.9,,,,,,,,,,,,,,
2019,01,20,02,45,00,5.4,,,,,,,,,,,,,,
2019,01,20,02,46,00,19.8,,,,,,,,,,,,,,
2019,01,20,02,47,00,26.9,,,,,,,,,,,,,,
2019,01,20,02,48,00,3.8,,,,,,,,,,,,,,
2019,01,20,02,49,00,-5.7,,,,,,,,,,,,,,
2019,01,20,02,50,00,-5.7,,,,,,,,,,,,,,
2019,01,20,02,51,00,-1.6,,,,,,,,,,,,,,
2019,01,20,02,52,00,28.9,,,,,,,,,,,,,,
2019,01,20,02,53,00,31.2,,,,,,,,,,,,,,
2019,01,20,02,54,00,33.7,,,,,,,,,,,,,,
2019,01,20,02,55,00,30.2,,,,,,,,,,,,,,
2019,01,20,02,56,00,7.0,,,,,,,,,,,,,,
2019,01,20,02,57,00,6.7,,,,,,,,,,,,,,
2019,01,20,02,58,00,-0.6,,,,,,,,,,,,,,
2019,01,20,02,59,00,-0.9,,,,,,,,,,,,,,
2019,01,20,03,00,00,-5.5,,,,,,,,,,,,,,
2019,01,20,03,01,00,-6.4,,,,,,,,,,,,,,
2019,01,20,03,02,00,-3.3,,,,,,,,,,,,,,
2019,01,20,03,03,00,13.5,,,,,,,,,,,,,,
2019,01,20,03,04,00,6.1,,,,,,,,,,,,,,
2019,01,20,03,05,00,22.8,,,,,,,,,,,,,,
2019,01,20,03,06,00,29.5,,,,,,,,,,,,,,
2019,01,20,03,07,00,25.5,,,,,,,,,,,,,,
2019,01,20,03,08,00,28.6,,,,,,,,,,,,,,
2019,01,20,03,09,00,43.6,,,,,,,,,,,,,,
2019,01,20,03,10,00,63.6,,,,,,,,,,,,,,
2019,01,20,03,11,00,64.0,,,,,,,,,,,,,,
2019,01,20,03,12,00,43.4,,,,,,,,,,,,,,
2019,01,20,03,13,00,45.3,,,,,,,,,,,,,,
2019,01,20,03,14,00,65.2,,,,,,,,,,,,,,
2019,01,20,03,15,00,68.1,,,,,,,,,,,,,,
2019,01,20,03,16,00,58.9,,,,,,,,,,,,,,
2019,01,20,03,17,00,72.5,,,,,,,,,,,,,,
2019,01,20,03,18,00,82.4,,,,,,,,,,,,,,
2019,01,20,03,19,00,77.9,,,,,,,,,,,,,,
2019,01,20,03,20,00,74.2,,,,,,,,,,,,,,
2019,01,20,03,21,00,52.6,,,,,,,,,,,,,,
2019,01,20,03,22,00,51.7,,,,,,,,,,,,,,
2019,01,20,03,23,00,52.6,,,,,,,,,,,,,,
2019,01,20,03,24,00,63.2,,,,,,,,,,,,,,
2019,01,20,03,25,00,72.5,,,,,,,,,,,,,,
2019,01,20,03,26,00,80.7,,,,,,,,,,,,,,
2019,01,20,03,27,00,73.9,,,,,,,,,,,,,,
2019,01,20,03,28,00,71.9,,,,,,,,,,,,,,
2019,01,20,03,29,00,85.0,,,,,,,,,,,,,,
2019,01,20,03,30,00,101.6,,,,,,,,,,,,,,
2019,01,20,03,31,00,100.3,,,,,,,,,,,,,,
2019,01,20,03,32,00,100.1,,,,,,,,,,,,,,
2019,01,20,03,33,00,84.3,,,,,,,,,,,,,,
2019,01,20,03,34,00,75.4,,,,,,,,,,,,,,
2019,01,20,03,35,00,60.7,,,,,,,,,,,,,,
2019,01,20,03,36,00,58.4,,,,,,,,,,,,,,
2019,01,20,03,37,00,75.1,,,,,,,,,,,,,,
2019,01,20,03,38,00,78.0,,,,,,,,,,,,,,
2019,01,20,03,39,00,69.9,,,,,,,,,,,,,,
2019,01,20,03,40,00,63.8,,,,,,,,,,,,,,
2019,01,20,03,41,00,49.4,,,,,,,,,,,,,,
2019,01,20,03,42,00,65.6,,,,,,,,,,,,,,
2019,01,20,03,43,00,72.5,,,,,,,,,,,,,,
2019,01,20,03,44,00,68.5,,,,,,,,,,,,,,
2019,01,20,03,45,00,69.3,,,,,,,,,,,,,,
2019,01,20,03,46,00,44.1,,,,,,,,,,,,,,
2019,01,20,03,47,00,25.0,,,,,,,,,,,,,,
2019,01,20,03,48,00,17.4,,,,,,,,,,,,,,
2019,01,20,03,49,00,15.6,,,,,,,,,,,,,,
2019,01,20,03,50,00,34.4,,,,,,,,,,,,,,
2019,01,20,03,51,00,33.4,,,,,,,,,,,,,,
2019,01,20,03,52,00,36.4,,,,,,,,,,,,,,
2019,01,20,03,53,00,33.6,,,,,,,,,,,,,,
2019,01,20,03,54,00,32.4,,,,,,,,,,,,,,
2019,01,20,03,55,00,37.5,,,,,,,,,,,,,,
2019,01,20,03,56,00,50.4,,,,,,,,,,,,,,
2019,01,20,03,57,00,54.3,,,,,,,,,,,,,,
2019,01,20,03,58,00,63.8,,,,,,,,,,,,,,
2019,01,20,03,59,00,48.5,,,,,,,,,,,,,,
2019,01,20,04,00,00,45.6,,,,,,,,,,,,,,
2019,01,20,04,01,00,51.1,,,,,,,,,,,,,,
2019,01,20,04,02,00,54.7,,,,,,,,,,,,,,
2019,01,20,04,03,00,47.2,,,,,,,,,,,,,,
2019,01,20,04,04,00,42.1,,,,,,,,,,,,,,
2019,01,20,04,05,00,41.4,,,,,,,,,,,,,,
2019,01,20,04,06,00,52.4,,,,,,,,,,,,,,
2019,01,20,04,07,00,63.2,,,,,,,,,,,,,,
2019,01,20,04,08,00,69.3,,,,,,,,,,,,,,
2019,01,20,04,09,00,70.9,,,,,,,,,,,,,,
2019,01,20,04,10,00,75.1,,,,,,,,,,,,,,
2019,01,20,04,11,00,81.4,,,,,,,,,,,,,,
2019,01,20,04,12,00,77.3,,,,,,,,,,,,,,
2019,01,20,04,13,00,74.6,,,,,,,,,,,,,,
2019,01,20,04,14,00,84.3,,,,,,,,,,,,,,
2019,01,20,04,15,00,109.1,,,,,,,,,,,,,,
2019,01,20,04,16,00,123.2,,,,,,,,,,,,,,
2019,01,20,04,17,00,105.7,,,,,,,,,,,,,,
2019,01,20,04,18,00,74.7,,,,,,,,,,,,,,
2019,01,20,04,19,00,70.3,,,,,,,,,,,,,,
2019,01,20,04,20,00,48.9,,,,,,,,,,,,,,
2019,01,20,04,21,00,23.1,,,,,,,,,,,,,,
2019,01,20,04,22,00,-7.8,,,,,,,,,,,,,,
2019,01,20,04,23,00,-8.5,,,,,,,,,,,,,,
2019,01,20,04,24,00,-0.8,,,,,,,,,,,,,,
2019,01,20,04,25,00,1.6,,,,,,,,,,,,,,
2019,01,20,04,26,00,-10.0,,,,,,,,,,,,,,
2019,01,20,04,27,00,-10.0,,,,,,,,,,,,,,
2019,01,20,04,28,00,-2.0,,,,,,,,,,,,,,
2019,01,20,04,29,00,24.4,,,,,,,,,,,,,,
2019,01,20,04,30,00,33.0,,,,,,,,,,,,,,
2019,01,20,04,31,00,42.2,,,,,,,,,,,,,,
2019,01,20,04,32,00,50.6,,,,,,,,,,,,,,
2019,01,20,04,33,00,57.1,,,,,,,,,,,,,,
2019,01,20,04,34,00,70.1,,,,,,,,,,,,,,
2019,01,20,04,35,00,77.1,,,,,,,,,,,,,,
2019,01,20,04,36,00,80.4,,,,,,,,,,,,,,
2019,01,20,04,37,00,80.8,,,,,,,,,,,,,,
2019,01,20,04,38,00,103.6,,,,,,,,,,,,,,
2019,01,20,04,39,00,111.9,,,,,,,,,,,,,,
2019,01,20,04,40,00,84.1,,,,,,,,,,,,,,
2019,01,20,04,41,00,51.3,,,,,,,,,,,,,,
2019,01,20,04,42,00,31.9,,,,,,,,,,,,,,
2019,01,20,04,43,00,49.2,,,,,,,,,,,,,,
2019,01,20,04,44,00,84.1,,,,,,,,,,,,,,
2019,01,20,04,45,00,99.8,,,,,,,,,,,,,,
2019,01,20,04,46,00,114.3,,,,,,,,,,,,,,
2019,01,20,04,47,00,119.7,,,,,,,,,,,,,,
2019,01,20,04,48,00,117.1,,,,,,,,,,,,,,
2019,01,20,04,49,00,121.8,,,,,,,,,,,,,,
2019,01,20,04,50,00,116.9,,,,,,,,,,,,,,
2019,01,20,04,51,00,114.8,,,,,,,,,,,,,,
2019,01,20,04,52,00,116.4,,,,,,,,,,,,,,
2019,01,20,04,53,00,124.4,,,,,,,,,,,,,,
2019,01,20,04,54,00,145.3,,,,,,,,,,,,,,
2019,01,20,04,55,00,157.1,,,,,,,,,,,,,,
2019,01,20,04,56,00,172.3,,,,,,,,,,,,,,
2019,01,20,04,57,00,184.6,,,,,,,,,,,,,,
2019,01,20,04,58,00,176.7,,,,,,,,,,,,,,
2019,01,20,04,59,00,127.7,,,,,,,,,,,,,,
2019,01,20,05,00,00,89.9,,,,,,,,,,,,,,
2019,01,20,05,01,00,68.2,,,,,,,,,,,,,,
2019,01,20,05,02,00,69.2,,,,,,,,,,,,,,
2019,01,20,05,03,00,38.5,,,,,,,,,,,,,,
2019,01,20,05,04,00,53.9,,,,,,,,,,,,,,
2019,01,20,05,05,00,78.1,,,,,,,,,,,,,,
2019,01,20,05,06,00,118.5,,,,,,,,,,,,,,
2019,01,20,05,07,00,125.7,,,,,,,,,,,,,,
2019,01,20,05,08,00,107.2,,,,,,,,,,,,,,
2019,01,20,05,09,00,112.8,,,,,,,,,,,,,,
2019,01,20,05,10,00,112.3,,,,,,,,,,,,,,
2019,01,20,05,11,00,81.2,,,,,,,,,,,,,,
2019,01,20,05,12,00,78.3,,,,,,,,,,,,,,
2019,01,20,05,13,00,83.7,,,,,,,,,,,,,,
2019,01,20,05,14,00,106.3,,,,,,,,,,,,,,
2019,01,20,05,15,00,108.4,,,,,,,,,,,,,,
2019,01,20,05,16,00,107.0,,,,,,,,,,,,,,
2019,01,20,05,17,00,116.7,,,,,,,,,,,,,,
2019,01,20,05,18,00,72.1,,,,,,,,,,,,,,
2019,01,20,05,19,00,19.3,,,,,,,,,,,,,,
2019,01,20,05,20,00,38.5,,,,,,,,,,,,,,
2019,01,20,05,21,00,71.4,,,,,,,,,,,,,,
2019,01,20,05,22,00,69.2,,,,,,,,,,,,,,
2019,01,20,05,23,00,97.5,,,,,,,,,,,,,,
2019,01,20,05,24,00,89.5,,,,,,,,,,,,,,
2019,01,20,05,25,00,80.2,,,,,,,,,,,,,,
2019,01,20,05,26,00,27.5,,,,,,,,,,,,,,
2019,01,20,05,27,00,42.9,,,,,,,,,,,,,,
2019,01,20,05,28,00,67.6,,,,,,,,,,,,,,
2019,01,20,05,29,00,71.3,,,,,,,,,,,,,,
2019,01,20,05,30,00,74.8,,,,,,,,,,,,,,
2019,01,20,05,31,00,70.9,,,,,,,,,,,,,,
2019,01,20,05,32,00,93.9,,,,,,,,,,,,,,
2019,01,20,05,33,00,81.3,,,,,,,,,,,,,,
2019,01,20,05,34,00,66.5,,,,,,,,,,,,,,
2019,01,20,05,35,00,66.3,,,,,,,,,,,,,,
2019,01,20,05,36,00,60.4,,,,,,,,,,,,,,
2019,01,20,05,37,00,64.9,,,,,,,,,,,,,,
2019,01,20,05,38,00,75.0,,,,,,,,,,,,,,
2019,01,20,05,39,00,87.7,,,,,,,,,,,,,,
2019,01,20,05,40,00,72.3,,,,,,,,,,,,,,
2019,01,20,05,41,00,66.7,,,,,,,,,,,,,,
2019,01,20,05,42,00,55.2,,,,,,,,,,,,,,
2019,01,20,05,43,00,43.5,,,,,,,,,,,,,,
2019,01,20,05,44,00,40.6,,,,,,,,,,,,,,
2019,01,20,05,45,00,38.5,,,,,,,,,,,,,,
2019,01,20,05,46,00,48.6,,,,,,,,,,,,,,
2019,01,20,05,47,00,46.4,,,,,,,,,,,,,,
2019,01,20,05,48,00,56.6,,,,,,,,,,,,,,
2019,01,20,05,49,00,55.3,,,,,,,,,,,,,,
2019,01,20,05,50,00,71.0,,,,,,,,,,,,,,
2019,01,20,05,51,00,68.7,,,,,,,,,,,,,,
2019,01,20,05,52,00,46.7,,,,,,,,,,,,,,
2019,01,20,05,53,00,42.0,,,,,,,,,,,,,,
2019,01,20,05,54,00,44.7,,,,,,,,,,,,,,
2019,01,20,05,55,00,60.0,,,,,,,,,,,,,,
2019,01,20,05,56,00,64.3,,,,,,,,,,,,,,
2019,01,20,05,57,00,62.5,,,,,,,,,,,,,,
2019,01,20,05,58,00,48.5,,,,,,,,,,,,,,
2019,01,20,05,59,00,34.2,,,,,,,,,,,,,,
2019,01,20,06,00,00,43.4,,,,,,,,,,,,,,
2019,01,20,06,01,00,43.0,,,,,,,,,,,,,,
2019,01,20,06,02,00,35.5,,,,,,,,,,,,,,
2019,01,20,06,03,00,33.8,,,,,,,,,,,,,,
2019,01,20,06,04,00,24.9,,,,,,,,,,,,,,
2019,01,20,06,05,00,32.0,,,,,,,,,,,,,,
2019,01,20,06,06,00,36.0,,,,,,,,,,,,,,
2019,01,20,06,07,00,37.8,,,,,,,,,,,,,,
2019,01,20,06,08,00,33.6,,,,,,,,,,,,,,
2019,01,20,06,09,00,28.5,,,,,,,,,,,,,,
2019,01,20,06,10,00,20.2,,,,,,,,,,,,,,
2019,01,20,06,11,00,28.9,,,,,,,,,,,,,,
2019,01,20,06,12,00,34.1,,,,,,,,,,,,,,
2019,01,20,06,13,00,39.0,,,,,,,,,,,,,,
2019,01,20,06,14,00,35.4,,,,,,,,,,,,,,
2019,01,20,06,15,00,35.2,,,,,,,,,,,,,,
2019,01,20,06,16,00,34.4,,,,,,,,,,,,,,
2019,01,20,06,17,00,31.4,,,,,,,,,,,,,,
2019,01,20,06,18,00,21.5,,,,,,,,,,,,,,
2019,01,20,06,19,00,30.4,,,,,,,,,,,,,,
2019,01,20,06,20,00,37.6,,,,,,,,,,,,,,
2019,01,20,06,21,00,38.7,,,,,,,,,,,,,,
2019,01,20,06,22,00,33.0,,,,,,,,,,,,,,
2019,01,20,06,23,00,36.8,,,,,,,,,,,,,,
2019,01,20,06,24,00,53.0,,,,,,,,,,,,,,
2019,01,20,06,25,00,74.6,,,,,,,,,,,,,,
2019,01,20,06,26,00,82.5,,,,,,,,,,,,,,
2019,01,20,06,27,00,81.1,,,,,,,,,,,,,,
2019,01,20,06,28,00,77.0,,,,,,,,,,,,,,
2019,01,20,06,29,00,75.3,,,,,,,,,,,,,,
2019,01,20,06,30,00,69.9,,,,,,,,,,,,,,
2019,01,20,06,31,00,62.9,,,,,,,,,,,,,,
2019,01,20,06,32,00,57.7,,,,,,,,,,,,,,
2019,01,20,06,33,00,65.7,,,,,,,,,,,,,,
2019,01,20,06,34,00,65.3,,,,,,,,,,,,,,
2019,01,20,06,35,00,66.5,,,,,,,,,,,,,,
2019,01,20,06,36,00,51.7,,,,,,,,,,,,,,
2019,01,20,06,37,00,42.4,,,,,,,,,,,,,,
2019,01,20,06,38,00,40.2,,,,,,,,,,,,,,
2019,01,20,06,39,00,53.6,,,,,,,,,,,,,,
2019,01,20,06,40,00,67.3,,,,,,,,,,,,,,
2019,01,20,06,41,00,79.3,,,,,,,,,,,,,,
2019,01,20,06,42,00,94.6,,,,,,,,,,,,,,
2019,01,20,06,43,00,87.4,,,,,,,,,,,,,,
2019,01,20,06,44,00,104.6,,,,,,,,,,,,,,
2019,01,20,06,45,00,97.1,,,,,,,,,,,,,,
2019,01,20,06,46,00,110.7,,,,,,,,,,,,,,
2019,01,20,06,47,00,106.3,,,,,,,,,,,,,,
2019,01,20,06,48,00,115.4,,,,,,,,,,,,,,
2019,01,20,06,49,00,116.5,,,,,,,,,,,,,,
2019,01,20,06,50,00,109.2,,,,,,,,,,,,,,
2019,01,20,06,51,00,104.9,,,,,,,,,,,,,,
2019,01,20,06,52,00,95.8,,,,,,,,,,,,,,
2019,01,20,06,53,00,94.8,,,,,,,,,,,,,,
2019,01,20,06,54,00,77.6,,,,,,,,,,,,,,
2019,01,20,06,55,00,78.9,,,,,,,,,,,,,,
2019,01,20,06,56,00,77.2,,,,,,,,,,,,,,
2019,01,20,06,57,00,78.7,,,,,,,,,,,,,,
2019,01,20,06,58,00,71.5,,,,,,,,,,,,,,
2019,01,20,06,59,00,71.5,,,,,,,,,,,,,,
2019,01,20,07,00,00,68.4,,,,,,,,,,,,,,
2019,01,20,07,01,00,73.5,,,,,,,,,,,,,,
2019,01,20,07,02,00,104.7,,,,,,,,,,,,,,
2019,01,20,07,03,00,111.9,,,,,,,,,,,,,,
2019,01,20,07,04,00,119.5,,,,,,,,,,,,,,
2019,01,20,07,05,00,108.2,,,,,,,,,,,,,,
2019,01,20,07,06,00,86.7,,,,,,,,,,,,,,
2019,01,20,07,07,00,104.0,,,,,,,,,,,,,,
2019,01,20,07,08,00,92.6,,,,,,,,,,,,,,
2019,01,20,07,09,00,79.4,,,,,,,,,,,,,,
2019,01,20,07,10,00,79.1,,,,,,,,,,,,,,
2019,01,20,07,11,00,87.7,,,,,,,,,,,,,,
2019,01,20,07,12,00,94.0,,,,,,,,,,,,,,
2019,01,20,07,13,00,88.5,,,,,,,,,,,,,,
2019,01,20,07,14,00,89.8,,,,,,,,,,,,,,
2019,01,20,07,15,00,89.7,,,,,,,,,,,,,,
2019,01,20,07,16,00,89.8,,,,,,,,,,,,,,
2019,01,20,07,17,00,94.0,,,,,,,,,,,,,,
2019,01,20,07,18,00,101.2,,,,,,,,,,,,,,
2019,01,20,07,19,00,93.7,,,,,,,,,,,,,,
2019,01,20,07,20,00,110.1,,,,,,,,,,,,,,
2019,01,20,07,21,00,100.9,,,,,,,,,,,,,,
2019,01,20,07,22,00,91.4,,,,,,,,,,,,,,
2019,01,20,07,23,00,104.7,,,,,,,,,,,,,,
2019,01,20,07,24,00,91.8,,,,,,,,,,,,,,
2019,01,20,07,25,00,93.7,,,,,,,,,,,,,,
2019,01,20,07,26,00,77.5,,,,,,,,,,,,,,
2019,01,20,07,27,00,76.1,,,,,,,,,,,,,,
2019,01,20,07,28,00,77.9,,,,,,,,,,,,,,
2019,01,20,07,29,00,77.8,,,,,,,,,,,,,,
