2020,05,05,00,00,00,204.9,,,,,,,,,,,,,,
2020,05,05,00,01,00,203.8,,,,,,,,,,,,,,
2020,05,05,00,02,00,203.8,,,,,,,,,,,,,,
2020,05,05,00,03,00,203.2,,,,,,,,,,,,,,
2020,05,05,00,04,00,203.4,,,,,,,,,,,,,,
2020,05,05,00,05,00,208.5,,,,,,,,,,,,,,
2020,05,05,00,06,00,215.7,,,,,,,,,,,,,,
2020,05,05,00,07,00,207.4,,,,,,,,,,,,,,
2020,05,05,00,08,00,203.4,,,,,,,,,,,,,,
2020,05,05,00,09,00,203.9,,,,,,,,,,,,,,
2020,05,05,00,10,00,205.6,,,,,,,,,,,,,,
2020,05,05,00,11,00,205.0,,,,,,,,,,,,,,
2020,05,05,00,12,00,208.1,,,,,,,,,,,,,,
2020,05,05,00,13,00,209.4,,,,,,,,,,,,,,
2020,05,05,00,14,00,215.3,,,,,,,,,,,,,,
2020,05,05,00,15,00,220.9,,,,,,,,,,,,,,
2020,05,05,00,16,00,217.3,,,,,,,,,,,,,,
2020,05,05,00,17,00,204.4,,,,,,,,,,,,,,
2020,05,05,00,18,00,203.5,,,,,,,,,,,,,,
2020,05,05,00,19,00,208.9,,,,,,,,,,,,,,
2020,05,05,00,20,00,221.0,,,,,,,,,,,,,,
2020,05,05,00,21,00,236.9,,,,,,,,,,,,,,
2020,05,05,00,22,00,245.8,,,,,,,,,,,,,,
2020,05,05,00,23,00,243.6,,,,,,,,,,,,,,
2020,05,05,00,24,00,244.2,,,,,,,,,,,,,,
2020,05,05,00,25,00,243.2,,,,,,,,,,,,,,
2020,05,05,00,26,00,247.4,,,,,,,,,,,,,,
2020,05,05,00,27,00,256.2,,,,,,,,,,,,,,
2020,05,05,00,28,00,263.8,,,,,,,,,,,,,,
2020,05,05,00,29,00,272.8,,,,,,,,,,,,,,
2020,05,05,00,30,00,239.3,,,,,,,,,,,,,,
2020,05,05,00,31,00,238.1,,,,,,,,,,,,,,
2020,05,05,00,32,00,233.7,,,,,,,,,,,,,,
2020,05,05,00,33,00,225.4,,,,,,,,,,,,,,
2020,05,05,00,34,00,222.8,,,,,,,,,,,,,,
2020,05,05,00,35,00,218.6,,,,,,,,,,,,,,
2020,05,05,00,36,00,218.0,,,,,,,,,,,,,,
2020,05,05,00,37,00,206.6,,,,,,,,,,,,,,
2020,05,05,00,38,00,201.8,,,,,,,,,,,,,,
2020,05,05,00,39,00,200.3,,,,,,,,,,,,,,
2020,05,05,00,40,00,199.7,,,,,,,,,,,,,,
2020,05,05,00,41,00,192.4,,,,,,,,,,,,,,
2020,05,05,00,42,00,192.3,,,,,,,,,,,,,,
2020,05,05,00,43,00,192.0,,,,,,,,,,,,,,
2020,05,05,00,44,00,188.3,,,,,,,,,,,,,,
2020,05,05,00,45,00,189.4,,,,,,,,,,,,,,
2020,05,05,00,46,00,198.0,,,,,,,,,,,,,,
2020,05,05,00,47,00,191.4,,,,,,,,,,,,,,
2020,05,05,00,48,00,192.0,,,,,,,,,,,,,,
2020,05,05,00,49,00,196.4,,,,,,,,,,,,,,
2020,05,05,00,50,00,201.6,,,,,,,,,,,,,,
2020,05,05,00,51,00,208.6,,,,,,,,,,,,,,
2020,05,05,00,52,00,218.8,,,,,,,,,,,,,,
2020,05,05,00,53,00,210.0,,,,,,,,,,,,,,
2020,05,05,00,54,00,207.2,,,,,,,,,,,,,,
2020,05,05,00,55,00,201.7,,,,,,,,,,,,,,
2020,05,05,00,56,00,197.4,,,,,,,,,,,,,,
2020,05,05,00,57,00,199.9,,,,,,,,,,,,,,
2020,05,05,00,58,00,203.3,,,,,,,,,,,,,,
2020,05,05,00,59,00,202.4,,,,,,,,,,,,,,
2020,05,05,01,00,00,215.3,,,,,,,,,,,,,,
2020,05,05,01,01,00,206.0,,,,,,,,,,,,,,
2020,05,05,01,02,00,203.1,,,,,,,,,,,,,,
2020,05,05,01,03,00,200.2,,,,,,,,,,,,,,
2020,05,05,01,04,00,196.3,,,,,,,,,,,,,,
2020,05,05,01,05,00,184.2,,,,,,,,,,,,,,
2020,05,05,01,06,00,179.2,,,,,,,,,,,,,,
2020,05,05,01,07,00,177.9,,,,,,,,,,,,,,
2020,05,05,01,08,00,190.6,,,,,,,,,,,,,,
2020,05,05,01,09,00,187.0,,,,,,,,,,,,,,
2020,05,05,01,10,00,190.6,,,,,,,,,,,,,,
2020,05,05,01,11,00,200.7,,,,,,,,,,,,,,
2020,05,05,01,12,00,195.4,,,,,,,,,,,,,,
2020,05,05,01,13,00,192.0,,,,,,,,,,,,,,
2020,05,05,01,14,00,178.3,,,,,,,,,,,,,,
2020,05,05,01,15,00,178.4,,,,,,,,,,,,,,
2020,05,05,01,16,00,190.6,,,,,,,,,,,,,,
2020,05,05,01,17,00,200.8,,,,,,,,,,,,,,
2020,05,05,01,18,00,200.2,,,,,,,,,,,,,,
2020,05,05,01,19,00,199.9,,,,,,,,,,,,,,
2020,05,05,01,20,00,196.1,,,,,,,,,,,,,,
2020,05,05,01,21,00,203.4,,,,,,,,,,,,,,
2020,05,05,01,22,00,217.1,,,,,,,,,,,,,,
2020,05,05,01,23,00,246.4,,,,,,,,,,,,,,
2020,05,05,01,24,00,273.1,,,,,,,,,,,,,,
2020,05,05,01,25,00,280.0,,,,,,,,,,,,,,
2020,05,05,01,26,00,252.0,,,,,,,,,,,,,,
2020,05,05,01,27,00,236.4,,,,,,,,,,,,,,
2020,05,05,01,28,00,204.8,,,,,,,,,,,,,,
2020,05,05,01,29,00,208.7,,,,,,,,,,,,,,
2020,05,05,01,30,00,208.3,,,,,,,,,,,,,,
2020,05,05,01,31,00,208.6,,,,,,,,,,,,,,
2020,05,05,01,32,00,219.1,,,,,,,,,,,,,,
2020,05,05,01,33,00,217.1,,,,,,,,,,,,,,
2020,05,05,01,34,00,201.5,,,,,,,,,,,,,,
2020,05,05,01,35,00,202.3,,,,,,,,,,,,,,
2020,05,05,01,36,00,201.7,,,,,,,,,,,,,,
2020,05,05,01,37,00,199.7,,,,,,,,,,,,,,
2020,05,05,01,38,00,220.4,,,,,,,,,,,,,,
2020,05,05,01,39,00,235.3,,,,,,,,,,,,,,
2020,05,05,01,40,00,215.2,,,,,,,,,,,,,,
2020,05,05,01,41,00,204.3,,,,,,,,,,,,,,
2020,05,05,01,42,00,199.9,,,,,,,,,,,,,,
2020,05,05,01,43,00,198.9,,,,,,,,,,,,,,
2020,05,05,01,44,00,203.8,,,,,,,,,,,,,,
2020,05,05,01,45,00,202.5,,,,,,,,,,,,,,
2020,05,05,01,46,00,196.2,,,,,,,,,,,,,,
2020,05,05,01,47,00,204.3,,,,,,,,,,,,,,
2020,05,05,01,48,00,203.7,,,,,,,,,,,,,,
2020,05,05,01,49,00,191.7,,,,,,,,,,,,,,
2020,05,05,01,50,00,190.1,,,,,,,,,,,,,,
2020,05,05,01,51,00,196.7,,,,,,,,,,,,,,
2020,05,05,01,52,00,201.5,,,,,,,,,,,,,,
2020,05,05,01,53,00,201.3,,,,,,,,,,,,,,
2020,05,05,01,54,00,213.6,,,,,,,,,,,,,,
2020,05,05,01,55,00,195.9,,,,,,,,,,,,,,
2020,05,05,01,56,00,198.9,,,,,,,,,,,,,,
2020,05,05,01,57,00,196.5,,,,,,,,,,,,,,
2020,05,05,01,58,00,194.3,,,,,,,,,,,,,,
2020,05,05,01,59,00,189.3,,,,,,,,,,,,,,
2020,05,05,02,00,00,185.4,,,,,,,,,,,,,,
2020,05,05,02,01,00,178.8,,,,,,,,,,,,,,
2020,05,05,02,02,00,187.0,,,,,,,,,,,,,,
2020,05,05,02,03,00,177.5,,,,,,,,,,,,,,
2020,05,05,02,04,00,183.5,,,,,,,,,,,,,,
2020,05,05,02,05,00,180.6,,,,,,,,,,,,,,
2020,05,05,02,06,00,174.2,,,,,,,,,,,,,,
2020,05,05,02,07,00,168.0,,,,,,,,,,,,,,
2020,05,05,02,08,00,157.0,,,,,,,,,,,,,,
2020,05,05,02,09,00,152.1,,,,,,,,,,,,,,
2020,05,05,02,10,00,151.8,,,,,,,,,,,,,,
2020,05,05,02,11,00,151.4,,,,,,,,,,,,,,
2020,05,05,02,12,00,151.3,,,,,,,,,,,,,,
2020,05,05,02,13,00,151.5,,,,,,,,,,,,,,
2020,05,05,02,14,00,151.8,,,,,,,,,,,,,,
2020,05,05,02,15,00,151.8,,,,,,,,,,,,,,
2020,05,05,02,16,00,152.1,,,,,,,,,,,,,,
2020,05,05,02,17,00,152.3,,,,,,,,,,,,,,
2020,05,05,02,18,00,152.6,,,,,,,,,,,,,,
2020,05,05,02,19,00,153.9,,,,,,,,,,,,,,
2020,05,05,02,20,00,165.9,,,,,,,,,,,,,,
2020,05,05,02,21,00,167.6,,,,,,,,,,,,,,
2020,05,05,02,22,00,171.6,,,,,,,,,,,,,,
2020,05,05,02,23,00,157.7,,,,,,,,,,,,,,
2020,05,05,02,24,00,146.3,,,,,,,,,,,,,,
2020,05,05,02,25,00,140.3,,,,,,,,,,,,,,
2020,05,05,02,26,00,132.5,,,,,,,,,,,,,,
2020,05,05,02,27,00,132.2,,,,,,,,,,,,,,
2020,05,05,02,28,00,135.9,,,,,,,,,,,,,,
2020,05,05,02,29,00,143.7,,,,,,,,,,,,,,
2020,05,05,02,30,00,144.4,,,,,,,,,,,,,,
2020,05,05,02,31,00,143.8,,,,,,,,,,,,,,
2020,05,05,02,32,00,137.0,,,,,,,,,,,,,,
2020,05,05,02,33,00,132.3,,,,,,,,,,,,,,
2020,05,05,02,34,00,137.5,,,,,,,,,,,,,,
2020,05,05,02,35,00,135.4,,,,,,,,,,,,,,
2020,05,05,02,36,00,133.6,,,,,,,,,,,,,,
2020,05,05,02,37,00,136.6,,,,,,,,,,,,,,
2020,05,05,02,38,00,140.6,,,,,,,,,,,,,,
2020,05,05,02,39,00,141.6,,,,,,,,,,,,,,
2020,05,05,02,40,00,144.0,,,,,,,,,,,,,,
2020,05,05,02,41,00,148.8,,,,,,,,,,,,,,
2020,05,05,02,42,00,151.4,,,,,,,,,,,,,,
2020,05,05,02,43,00,150.1,,,,,,,,,,,,,,
2020,05,05,02,44,00,143.9,,,,,,,,,,,,,,
2020,05,05,02,45,00,144.4,,,,,,,,,,,,,,
2020,05,05,02,46,00,144.8,,,,,,,,,,,,,,
2020,05,05,02,47,00,150.8,,,,,,,,,,,,,,
2020,05,05,02,48,00,151.5,,,,,,,,,,,,,,
2020,05,05,02,49,00,148.9,,,,,,,,,,,,,,
2020,05,05,02,50,00,147.3,,,,,,,,,,,,,,
2020,05,05,02,51,00,148.8,,,,,,,,,,,,,,
2020,05,05,02,52,00,148.6,,,,,,,,,,,,,,
2020,05,05,02,53,00,149.0,,,,,,,,,,,,,,
2020,05,05,02,54,00,151.2,,,,,,,,,,,,,,
2020,05,05,02,55,00,151.4,,,,,,,,,,,,,,
2020,05,05,02,56,00,146.8,,,,,,,,,,,,,,
2020,05,05,02,57,00,139.9,,,,,,,,,,,,,,
2020,05,05,02,58,00,142.3,,,,,,,,,,,,,,
2020,05,05,02,59,00,140.0,,,,,,,,,,,,,,
2020,05,05,03,00,00,138.8,,,,,,,,,,,,,,
2020,05,05,03,01,00,135.1,,,,,,,,,,,,,,
2020,05,05,03,02,00,130.8,,,,,,,,,,,,,,
2020,05,05,03,03,00,132.2,,,,,,,,,,,,,,
2020,05,05,03,04,00,132.1,,,,,,,,,,,,,,
2020,05,05,03,05,00,141.8,,,,,,,,,,,,,,
2020,05,05,03,06,00,141.8,,,,,,,,,,,,,,
2020,05,05,03,07,00,138.3,,,,,,,,,,,,,,
2020,05,05,03,08,00,135.4,,,,,,,,,,,,,,
2020,05,05,03,09,00,142.7,,,,,,,,,,,,,,
2020,05,05,03,10,00,146.8,,,,,,,,,,,,,,
2020,05,05,03,11,00,146.5,,,,,,,,,,,,,,
2020,05,05,03,12,00,148.6,,,,,,,,,,,,,,
2020,05,05,03,13,00,145.2,,,,,,,,,,,,,,
2020,05,05,03,14,00,144.0,,,,,,,,,,,,,,
2020,05,05,03,15,00,147.5,,,,,,,,,,,,,,
2020,05,05,03,16,00,142.0,,,,,,,,,,,,,,
2020,05,05,03,17,00,143.6,,,,,,,,,,,,,,
2020,05,05,03,18,00,143.9,,,,,,,,,,,,,,
2020,05,05,03,19,00,146.0,,,,,,,,,,,,,,
2020,05,05,03,20,00,144.0,,,,,,,,,,,,,,
2020,05,05,03,21,00,144.4,,,,,,,,,,,,,,
2020,05,05,03,22,00,144.5,,,,,,,,,,,,,,
2020,05,05,03,23,00,148.2,,,,,,,,,,,,,,
2020,05,05,03,24,00,153.9,,,,,,,,,,,,,,
2020,05,05,03,25,00,155.3,,,,,,,,,,,,,,
2020,05,05,03,26,00,160.8,,,,,,,,,,,,,,
2020,05,05,03,27,00,153.9,,,,,,,,,,,,,,
2020,05,05,03,28,00,150.8,,,,,,,,,,,,,,
2020,05,05,03,29,00,148.3,,,,,,,,,,,,,,
2020,05,05,03,30,00,144.3,,,,,,,,,,,,,,
2020,05,05,03,31,00,154.1,,,,,,,,,,,,,,
2020,05,05,03,32,00,157.8,,,,,,,,,,,,,,
2020,05,05,03,33,00,152.0,,,,,,,,,,,,,,
2020,05,05,03,34,00,166.7,,,,,,,,,,,,,,
2020,05,05,03,35,00,167.1,,,,,,,,,,,,,,
2020,05,05,03,36,00,158.7,,,,,,,,,,,,,,
2020,05,05,03,37,00,155.5,,,,,,,,,,,,,,
2020,05,05,03,38,00,162.4,,,,,,,,,,,,,,
2020,05,05,03,39,00,164.8,,,,,,,,,,,,,,
2020,05,05,03,40,00,152.5,,,,,,,,,,,,,,
2020,05,05,03,41,00,151.8,,,,,,,,,,,,,,
2020,05,05,03,42,00,151.6,,,,,,,,,,,,,,
2020,05,05,03,43,00,151.3,,,,,,,,,,,,,,
2020,05,05,03,44,00,149.8,,,,,,,,,,,,,,
2020,05,05,03,45,00,146.4,,,,,,,,,,,,,,
2020,05,05,03,46,00,142.2,,,,,,,,,,,,,,
2020,05,05,03,47,00,138.0,,,,,,,,,,,,,,
2020,05,05,03,48,00,136.6,,,,,,,,,,,,,,
2020,05,05,03,49,00,136.5,,,,,,,,,,,,,,
2020,05,05,03,50,00,135.9,,,,,,,,,,,,,,
2020,05,05,03,51,00,135.7,,,,,,,,,,,,,,
2020,05,05,03,52,00,142.1,,,,,,,,,,,,,,
2020,05,05,03,53,00,151.6,,,,,,,,,,,,,,
2020,05,05,03,54,00,150.8,,,,,,,,,,,,,,
2020,05,05,03,55,00,141.7,,,,,,,,,,,,,,
2020,05,05,03,56,00,129.5,,,,,,,,,,,,,,
2020,05,05,03,57,00,124.3,,,,,,,,,,,,,,
2020,05,05,03,58,00,126.6,,,,,,,,,,,,,,
2020,05,05,03,59,00,122.6,,,,,,,,,,,,,,
2020,05,05,04,00,00,127.3,,,,,,,,,,,,,,
2020,05,05,04,01,00,113.5,,,,,,,,,,,,,,
2020,05,05,04,02,00,93.3,,,,,,,,,,,,,,
2020,05,05,04,03,00,78.7,,,,,,,,,,,,,,
2020,05,05,04,04,00,63.9,,,,,,,,,,,,,,
2020,05,05,04,05,00,48.3,,,,,,,,,,,,,,
2020,05,05,04,06,00,32.4,,,,,,,,,,,,,,
2020,05,05,04,07,00,2.4,,,,,,,,,,,,,,
2020,05,05,04,08,00,-16.9,,,,,,,,,,,,,,
2020,05,05,04,09,00,-34.4,,,,,,,,,,,,,,
2020,05,05,04,10,00,-49.4,,,,,,,,,,,,,,
2020,05,05,04,11,00,-56.4,,,,,,,,,,,,,,
2020,05,05,04,12,00,-63.0,,,,,,,,,,,,,,
2020,05,05,04,13,00,-68.3,,,,,,,,,,,,,,
2020,05,05,04,14,00,-65.7,,,,,,,,,,,,,,
2020,05,05,04,15,00,-85.7,,,,,,,,,,,,,,
2020,05,05,04,16,00,-89.0,,,,,,,,,,,,,,
2020,05,05,04,17,00,-60.2,,,,,,,,,,,,,,
2020,05,05,04,18,00,-39.2,,,,,,,,,,,,,,
2020,05,05,04,19,00,-0.3,,,,,,,,,,,,,,
2020,05,05,04,20,00,46.8,,,,,,,,,,,,,,
2020,05,05,04,21,00,84.2,,,,,,,,,,,,,,
2020,05,05,04,22,00,93.0,,,,,,,,,,,,,,
2020,05,05,04,23,00,96.3,,,,,,,,,,,,,,
2020,05,05,04,24,00,86.8,,,,,,,,,,,,,,
2020,05,05,04,25,00,79.1,,,,,,,,,,,,,,
2020,05,05,04,26,00,76.6,,,,,,,,,,,,,,
2020,05,05,04,27,00,67.2,,,,,,,,,,,,,,
2020,05,05,04,28,00,38.5,,,,,,,,,,,,,,
2020,05,05,04,29,00,9.8,,,,,,,,,,,,,,
2020,05,05,04,30,00,-5.7,,,,,,,,,,,,,,
2020,05,05,04,31,00,-14.4,,,,,,,,,,,,,,
2020,05,05,04,32,00,-18.4,,,,,,,,,,,,,,
2020,05,05,04,33,00,-10.1,,,,,,,,,,,,,,
2020,05,05,04,34,00,-3.4,,,,,,,,,,,,,,
2020,05,05,04,35,00,12.4,,,,,,,,,,,,,,
2020,05,05,04,36,00,26.2,,,,,,,,,,,,,,
2020,05,05,04,37,00,42.1,,,,,,,,,,,,,,
2020,05,05,04,38,00,50.6,,,,,,,,,,,,,,
2020,05,05,04,39,00,61.7,,,,,,,,,,,,,,
2020,05,05,04,40,00,68.4,,,,,,,,,,,,,,
2020,05,05,04,41,00,72.5,,,,,,,,,,,,,,
2020,05,05,04,42,00,71.2,,,,,,,,,,,,,,
2020,05,05,04,43,00,68.2,,,,,,,,,,,,,,
2020,05,05,04,44,00,65.3,,,,,,,,,,,,,,
2020,05,05,04,45,00,64.5,,,,,,,,,,,,,,
2020,05,05,04,46,00,66.6,,,,,,,,,,,,,,
2020,05,05,04,47,00,69.5,,,,,,,,,,,,,,
2020,05,05,04,48,00,71.9,,,,,,,,,,,,,,
2020,05,05,04,49,00,74.2,,,,,,,,,,,,,,
2020,05,05,04,50,00,84.8,,,,,,,,,,,,,,
2020,05,05,04,51,00,100.6,,,,,,,,,,,,,,
2020,05,05,04,52,00,121.8,,,,,,,,,,,,,,
2020,05,05,04,53,00,145.9,,,,,,,,,,,,,,
2020,05,05,04,54,00,,,,,,,,,,,,,,,
2020,05,05,04,55,00,,,,,,,,,,,,,,,
2020,05,05,04,56,00,142.9,,,,,,,,,,,,,,
2020,05,05,04,57,00,88.7,,,,,,,,,,,,,,
2020,05,05,04,58,00,-29.6,,,,,,,,,,,,,,
2020,05,05,04,59,00,-181.5,,,,,,,,,,,,,,
2020,05,05,05,00,00,-328.9,,,,,,,,,,,,,,
2020,05,05,05,01,00,-458.0,,,,,,,,,,,,,,
2020,05,05,05,02,00,-571.4,,,,,,,,,,,,,,
2020,05,05,05,03,00,-677.2,,,,,,,,,,,,,,
2020,05,05,05,04,00,-717.7,,,,,,,,,,,,,,
2020,05,05,05,05,00,-705.0,,,,,,,,,,,,,,
2020,05,05,05,06,00,-689.0,,,,,,,,,,,,,,
2020,05,05,05,07,00,-645.1,,,,,,,,,,,,,,
2020,05,05,05,08,00,-508.4,,,,,,,,,,,,,,
2020,05,05,05,09,00,-378.2,,,,,,,,,,,,,,
2020,05,05,05,10,00,-267.1,,,,,,,,,,,,,,
2020,05,05,05,11,00,-156.5,,,,,,,,,,,,,,
2020,05,05,05,12,00,-71.2,,,,,,,,,,,,,,
2020,05,05,05,13,00,-14.9,,,,,,,,,,,,,,
2020,05,05,05,14,00,12.9,,,,,,,,,,,,,,
2020,05,05,05,15,00,21.4,,,,,,,,,,,,,,
2020,05,05,05,16,00,19.7,,,,,,,,,,,,,,
2020,05,05,05,17,00,-12.8,,,,,,,,,,,,,,
2020,05,05,05,18,00,-84.9,,,,,,,,,,,,,,
2020,05,05,05,19,00,-169.9,,,,,,,,,,,,,,
2020,05,05,05,20,00,-214.0,,,,,,,,,,,,,,
2020,05,05,05,21,00,-207.9,,,,,,,,,,,,,,
2020,05,05,05,22,00,-171.3,,,,,,,,,,,,,,
2020,05,05,05,23,00,-121.5,,,,,,,,,,,,,,
2020,05,05,05,24,00,-68.9,,,,,,,,,,,,,,
2020,05,05,05,25,00,-28.0,,,,,,,,,,,,,,
2020,05,05,05,26,00,-8.2,,,,,,,,,,,,,,
2020,05,05,05,27,00,-2.6,,,,,,,,,,,,,,
2020,05,05,05,28,00,17.2,,,,,,,,,,,,,,
2020,05,05,05,29,00,33.9,,,,,,,,,,,,,,
2020,05,05,05,30,00,44.7,,,,,,,,,,,,,,
2020,05,05,05,31,00,49.1,,,,,,,,,,,,,,
2020,05,05,05,32,00,57.9,,,,,,,,,,,,,,
2020,05,05,05,33,00,66.9,,,,,,,,,,,,,,
2020,05,05,05,34,00,71.9,,,,,,,,,,,,,,
2020,05,05,05,35,00,77.2,,,,,,,,,,,,,,
2020,05,05,05,36,00,79.3,,,,,,,,,,,,,,
2020,05,05,05,37,00,83.7,,,,,,,,,,,,,,
2020,05,05,05,38,00,75.5,,,,,,,,,,,,,,
2020,05,05,05,39,00,76.8,,,,,,,,,,,,,,
2020,05,05,05,40,00,73.2,,,,,,,,,,,,,,
2020,05,05,05,41,00,72.7,,,,,,,,,,,,,,
2020,05,05,05,42,00,67.2,,,,,,,,,,,,,,
2020,05,05,05,43,00,55.7,,,,,,,,,,,,,,
2020,05,05,05,44,00,60.3,,,,,,,,,,,,,,
2020,05,05,05,45,00,62.4,,,,,,,,,,,,,,
2020,05,05,05,46,00,70.6,,,,,,,,,,,,,,
2020,05,05,05,47,00,86.8,,,,,,,,,,,,,,
2020,05,05,05,48,00,91.4,,,,,,,,,,,,,,
2020,05,05,05,49,00,124.1,,,,,,,,,,,,,,
2020,05,05,05,50,00,202.0,,,,,,,,,,,,,,
2020,05,05,05,51,00,218.7,,,,,,,,,,,,,,
2020,05,05,05,52,00,209.3,,,,,,,,,,,,,,
2020,05,05,05,53,00,167.2,,,,,,,,,,,,,,
2020,05,05,05,54,00,126.3,,,,,,,,,,,,,,
2020,05,05,05,55,00,110.0,,,,,,,,,,,,,,
2020,05,05,05,56,00,100.0,,,,,,,,,,,,,,
2020,05,05,05,57,00,100.4,,,,,,,,,,,,,,
2020,05,05,05,58,00,88.1,,,,,,,,,,,,,,
2020,05,05,05,59,00,16.5,,,,,,,,,,,,,,
2020,05,05,06,00,00,-62.3,,,,,,,,,,,,,,
2020,05,05,06,01,00,-182.6,,,,,,,,,,,,,,
2020,05,05,06,02,00,-439.9,,,,,,,,,,,,,,
2020,05,05,06,03,00,-747.9,,,,,,,,,,,,,,
2020,05,05,06,04,00,-981.3,,,,,,,,,,,,,,
2020,05,05,06,05,00,-1114.1,,,,,,,,,,,,,,
2020,05,05,06,06,00,-1352.8,,,,,,,,,,,,,,
2020,05,05,06,07,00,-2053.5,,,,,,,,,,,,,,
2020,05,05,06,08,00,-2939.7,,,,,,,,,,,,,,
2020,05,05,06,09,00,-3113.7,,,,,,,,,,,,,,
2020,05,05,06,10,00,-2914.8,,,,,,,,,,,,,,
2020,05,05,06,11,00,-2741.1,,,,,,,,,,,,,,
2020,05,05,06,12,00,-2667.6,,,,,,,,,,,,,,
2020,05,05,06,13,00,-2969.1,,,,,,,,,,,,,,
2020,05,05,06,14,00,-2344.5,,,,,,,,,,,,,,
2020,05,05,06,15,00,-2849.1,,,,,,,,,,,,,,
2020,05,05,06,16,00,-4145.0,,,,,,,,,,,,,,
2020,05,05,06,17,00,-4049.6,,,,,,,,,,,,,,
2020,05,05,06,18,00,-3074.1,,,,,,,,,,,,,,
2020,05,05,06,19,00,-2074.4,,,,,,,,,,,,,,
2020,05,05,06,20,00,-1525.8,,,,,,,,,,,,,,
2020,05,05,06,21,00,-1394.6,,,,,,,,,,,,,,
2020,05,05,06,22,00,-1107.8,,,,,,,,,,,,,,
2020,05,05,06,23,00,-574.8,,,,,,,,,,,,,,
2020,05,05,06,24,00,-201.0,,,,,,,,,,,,,,
2020,05,05,06,25,00,-144.1,,,,,,,,,,,,,,
2020,05,05,06,26,00,201.6,,,,,,,,,,,,,,
2020,05,05,06,27,00,1278.2,,,,,,,,,,,,,,
2020,05,05,06,28,00,1852.0,,,,,,,,,,,,,,
2020,05,05,06,29,00,1657.5,,,,,,,,,,,,,,
2020,05,05,06,30,00,1369.5,,,,,,,,,,,,,,
2020,05,05,06,31,00,1511.7,,,,,,,,,,,,,,
2020,05,05,06,32,00,2794.8,,,,,,,,,,,,,,
2020,05,05,06,33,00,4051.0,,,,,,,,,,,,,,
2020,05,05,06,34,00,4006.3,,,,,,,,,,,,,,
2020,05,05,06,35,00,2397.2,,,,,,,,,,,,,,
2020,05,05,06,36,00,1283.9,,,,,,,,,,,,,,
2020,05,05,06,37,00,1698.1,,,,,,,,,,,,,,
2020,05,05,06,38,00,1573.3,,,,,,,,,,,,,,
2020,05,05,06,39,00,1267.5,,,,,,,,,,,,,,
2020,05,05,06,40,00,913.9,,,,,,,,,,,,,,
2020,05,05,06,41,00,561.2,,,,,,,,,,,,,,
2020,05,05,06,42,00,240.9,,,,,,,,,,,,,,
2020,05,05,06,43,00,92.9,,,,,,,,,,,,,,
2020,05,05,06,44,00,300.4,,,,,,,,,,,,,,
2020,05,05,06,45,00,543.4,,,,,,,,,,,,,,
2020,05,05,06,46,00,544.4,,,,,,,,,,,,,,
2020,05,05,06,47,00,302.7,,,,,,,,,,,,,,
2020,05,05,06,48,00,-32.8,,,,,,,,,,,,,,
2020,05,05,06,49,00,-197.3,,,,,,,,,,,,,,
2020,05,05,06,50,00,-289.2,,,,,,,,,,,,,,
2020,05,05,06,51,00,-343.1,,,,,,,,,,,,,,
2020,05,05,06,52,00,-402.0,,,,,,,,,,,,,,
2020,05,05,06,53,00,-420.1,,,,,,,,,,,,,,
2020,05,05,06,54,00,-424.7,,,,,,,,,,,,,,
2020,05,05,06,55,00,-482.0,,,,,,,,,,,,,,
2020,05,05,06,56,00,-586.7,,,,,,,,,,,,,,
2020,05,05,06,57,00,-800.5,,,,,,,,,,,,,,
2020,05,05,06,58,00,-1209.1,,,,,,,,,,,,,,
2020,05,05,06,59,00,-1466.8,,,,,,,,,,,,,,
2020,05,05,07,00,00,-1745.7,,,,,,,,,,,,,,
2020,05,05,07,01,00,-2003.4,,,,,,,,,,,,,,
2020,05,05,07,02,00,-2227.2,,,,,,,,,,,,,,
2020,05,05,07,03,00,-2284.8,,,,,,,,,,,,,,
2020,05,05,07,04,00,-2204.6,,,,,,,,,,,,,,
2020,05,05,07,05,00,-2107.9,,,,,,,,,,,,,,
2020,05,05,07,06,00,-2016.4,,,,,,,,,,,,,,
2020,05,05,07,07,00,-2041.9,,,,,,,,,,,,,,
2020,05,05,07,08,00,-1958.5,,,,,,,,,,,,,,
2020,05,05,07,09,00,-1826.3,,,,,,,,,,,,,,
2020,05,05,07,10,00,-1797.2,,,,,,,,,,,,,,
2020,05,05,07,11,00,-1818.8,,,,,,,,,,,,,,
2020,05,05,07,12,00,-1705.4,,,,,,,,,,,,,,
2020,05,05,07,13,00,-1666.8,,,,,,,,,,,,,,
2020,05,05,07,14,00,-1671.3,,,,,,,,,,,,,,
2020,05,05,07,15,00,-1553.7,,,,,,,,,,,,,,
2020,05,05,07,16,00,-1442.7,,,,,,,,,,,,,,
2020,05,05,07,17,00,-1405.7,,,,,,,,,,,,,,
2020,05,05,07,18,00,-1305.0,,,,,,,,,,,,,,
2020,05,05,07,19,00,-1154.3,,,,,,,,,,,,,,
2020,05,05,07,20,00,-1048.7,,,,,,,,,,,,,,
2020,05,05,07,21,00,-989.3,,,,,,,,,,,,,,
2020,05,05,07,22,00,-958.1,,,,,,,,,,,,,,
2020,05,05,07,23,00,-940.3,,,,,,,,,,,,,,
2020,05,05,07,24,00,-910.6,,,,,,,,,,,,,,
2020,05,05,07,25,00,-880.2,,,,,,,,,,,,,,
