2021,03,07,00,00,00,198.1,,,,,,,,,,,,,,
2021,03,07,00,01,00,193.1,,,,,,,,,,,,,,
2021,03,07,00,02,00,166.0,,,,,,,,,,,,,,
2021,03,07,00,03,00,153.0,,,,,,,,,,,,,,
2021,03,07,00,04,00,167.6,,,,,,,,,,,,,,
2021,03,07,00,05,00,172.6,,,,,,,,,,,,,,
2021,03,07,00,06,00,180.5,,,,,,,,,,,,,,
2021,03,07,00,07,00,191.0,,,,,,,,,,,,,,
2021,03,07,00,08,00,195.3,,,,,,,,,,,,,,
2021,03,07,00,09,00,191.5,,,,,,,,,,,,,,
2021,03,07,00,10,00,183.9,,,,,,,,,,,,,,
2021,03,07,00,11,00,177.9,,,,,,,,,,,,,,
2021,03,07,00,12,00,185.4,,,,,,,,,,,,,,
2021,03,07,00,13,00,181.5,,,,,,,,,,,,,,
2021,03,07,00,14,00,176.1,,,,,,,,,,,,,,
2021,03,07,00,15,00,172.5,,,,,,,,,,,,,,
2021,03,07,00,16,00,167.5,,,,,,,,,,,,,,
2021,03,07,00,17,00,165.6,,,,,,,,,,,,,,
2021,03,07,00,18,00,165.8,,,,,,,,,,,,,,
2021,03,07,00,19,00,160.8,,,,,,,,,,,,,,
2021,03,07,00,20,00,152.0,,,,,,,,,,,,,,
2021,03,07,00,21,00,152.1,,,,,,,,,,,,,,
2021,03,07,00,22,00,152.3,,,,,,,,,,,,,,
2021,03,07,00,23,00,164.4,,,,,,,,,,,,,,
2021,03,07,00,24,00,187.7,,,,,,,,,,,,,,
2021,03,07,00,25,00,216.0,,,,,,,,,,,,,,
2021,03,07,00,26,00,208.6,,,,,,,,,,,,,,
2021,03,07,00,27,00,184.8,,,,,,,,,,,,,,
2021,03,07,00,28,00,183.9,,,,,,,,,,,,,,
2021,03,07,00,29,00,176.9,,,,,,,,,,,,,,
2021,03,07,00,30,00,182.4,,,,,,,,,,,,,,
2021,03,07,00,31,00,178.3,,,,,,,,,,,,,,
2021,03,07,00,32,00,198.0,,,,,,,,,,,,,,
2021,03,07,00,33,00,182.6,,,,,,,,,,,,,,
2021,03,07,00,34,00,168.8,,,,,,,,,,,,,,
2021,03,07,00,35,00,159.9,,,,,,,,,,,,,,
2021,03,07,00,36,00,152.2,,,,,,,,,,,,,,
2021,03,07,00,37,00,152.1,,,,,,,,,,,,,,
2021,03,07,00,38,00,152.1,,,,,,,,,,,,,,
2021,03,07,00,39,00,152.1,,,,,,,,,,,,,,
2021,03,07,00,40,00,151.6,,,,,,,,,,,,,,
2021,03,07,00,41,00,149.5,,,,,,,,,,,,,,
2021,03,07,00,42,00,148.2,,,,,,,,,,,,,,
2021,03,07,00,43,00,161.2,,,,,,,,,,,,,,
2021,03,07,00,44,00,151.9,,,,,,,,,,,,,,
2021,03,07,00,45,00,157.1,,,,,,,,,,,,,,
2021,03,07,00,46,00,171.0,,,,,,,,,,,,,,
2021,03,07,00,47,00,157.3,,,,,,,,,,,,,,
2021,03,07,00,48,00,152.6,,,,,,,,,,,,,,
2021,03,07,00,49,00,178.6,,,,,,,,,,,,,,
2021,03,07,00,50,00,188.0,,,,,,,,,,,,,,
2021,03,07,00,51,00,162.5,,,,,,,,,,,,,,
2021,03,07,00,52,00,154.0,,,,,,,,,,,,,,
2021,03,07,00,53,00,151.6,,,,,,,,,,,,,,
2021,03,07,00,54,00,151.7,,,,,,,,,,,,,,
2021,03,07,00,55,00,145.9,,,,,,,,,,,,,,
2021,03,07,00,56,00,144.0,,,,,,,,,,,,,,
2021,03,07,00,57,00,142.0,,,,,,,,,,,,,,
2021,03,07,00,58,00,140.0,,,,,,,,,,,,,,
2021,03,07,00,59,00,136.9,,,,,,,,,,,,,,
2021,03,07,01,00,00,140.3,,,,,,,,,,,,,,
2021,03,07,01,01,00,131.0,,,,,,,,,,,,,,
2021,03,07,01,02,00,123.1,,,,,,,,,,,,,,
2021,03,07,01,03,00,123.8,,,,,,,,,,,,,,
2021,03,07,01,04,00,122.5,,,,,,,,,,,,,,
2021,03,07,01,05,00,122.6,,,,,,,,,,,,,,
2021,03,07,01,06,00,124.8,,,,,,,,,,,,,,
2021,03,07,01,07,00,129.1,,,,,,,,,,,,,,
2021,03,07,01,08,00,140.7,,,,,,,,,,,,,,
2021,03,07,01,09,00,141.7,,,,,,,,,,,,,,
2021,03,07,01,10,00,133.5,,,,,,,,,,,,,,
2021,03,07,01,11,00,141.0,,,,,,,,,,,,,,
2021,03,07,01,12,00,151.3,,,,,,,,,,,,,,
2021,03,07,01,13,00,159.2,,,,,,,,,,,,,,
2021,03,07,01,14,00,173.4,,,,,,,,,,,,,,
2021,03,07,01,15,00,173.9,,,,,,,,,,,,,,
2021,03,07,01,16,00,167.8,,,,,,,,,,,,,,
2021,03,07,01,17,00,155.4,,,,,,,,,,,,,,
2021,03,07,01,18,00,158.1,,,,,,,,,,,,,,
2021,03,07,01,19,00,168.7,,,,,,,,,,,,,,
2021,03,07,01,20,00,175.3,,,,,,,,,,,,,,
2021,03,07,01,21,00,166.3,,,,,,,,,,,,,,
2021,03,07,01,22,00,168.3,,,,,,,,,,,,,,
2021,03,07,01,23,00,174.0,,,,,,,,,,,,,,
2021,03,07,01,24,00,174.8,,,,,,,,,,,,,,
2021,03,07,01,25,00,175.9,,,,,,,,,,,,,,
2021,03,07,01,26,00,187.5,,,,,,,,,,,,,,
2021,03,07,01,27,00,197.8,,,,,,,,,,,,,,
2021,03,07,01,28,00,198.3,,,,,,,,,,,,,,
2021,03,07,01,29,00,183.3,,,,,,,,,,,,,,
2021,03,07,01,30,00,167.5,,,,,,,,,,,,,,
2021,03,07,01,31,00,163.2,,,,,,,,,,,,,,
2021,03,07,01,32,00,155.5,,,,,,,,,,,,,,
2021,03,07,01,33,00,151.9,,,,,,,,,,,,,,
2021,03,07,01,34,00,150.9,,,,,,,,,,,,,,
2021,03,07,01,35,00,150.7,,,,,,,,,,,,,,
2021,03,07,01,36,00,147.6,,,,,,,,,,,,,,
2021,03,07,01,37,00,141.3,,,,,,,,,,,,,,
2021,03,07,01,38,00,136.4,,,,,,,,,,,,,,
2021,03,07,01,39,00,136.3,,,,,,,,,,,,,,
2021,03,07,01,40,00,146.4,,,,,,,,,,,,,,
2021,03,07,01,41,00,148.0,,,,,,,,,,,,,,
2021,03,07,01,42,00,149.4,,,,,,,,,,,,,,
2021,03,07,01,43,00,152.7,,,,,,,,,,,,,,
2021,03,07,01,44,00,173.2,,,,,,,,,,,,,,
2021,03,07,01,45,00,173.1,,,,,,,,,,,,,,
2021,03,07,01,46,00,174.2,,,,,,,,,,,,,,
2021,03,07,01,47,00,173.4,,,,,,,,,,,,,,
2021,03,07,01,48,00,174.1,,,,,,,,,,,,,,
2021,03,07,01,49,00,171.3,,,,,,,,,,,,,,
2021,03,07,01,50,00,165.0,,,,,,,,,,,,,,
2021,03,07,01,51,00,173.2,,,,,,,,,,,,,,
2021,03,07,01,52,00,174.5,,,,,,,,,,,,,,
2021,03,07,01,53,00,175.9,,,,,,,,,,,,,,
2021,03,07,01,54,00,196.7,,,,,,,,,,,,,,
2021,03,07,01,55,00,195.4,,,,,,,,,,,,,,
2021,03,07,01,56,00,168.7,,,,,,,,,,,,,,
2021,03,07,01,57,00,151.9,,,,,,,,,,,,,,
2021,03,07,01,58,00,150.2,,,,,,,,,,,,,,
2021,03,07,01,59,00,149.7,,,,,,,,,,,,,,
2021,03,07,02,00,00,150.4,,,,,,,,,,,,,,
2021,03,07,02,01,00,137.4,,,,,,,,,,,,,,
2021,03,07,02,02,00,129.1,,,,,,,,,,,,,,
2021,03,07,02,03,00,129.2,,,,,,,,,,,,,,
2021,03,07,02,04,00,132.5,,,,,,,,,,,,,,
2021,03,07,02,05,00,135.4,,,,,,,,,,,,,,
2021,03,07,02,06,00,140.4,,,,,,,,,,,,,,
2021,03,07,02,07,00,141.5,,,,,,,,,,,,,,
2021,03,07,02,08,00,147.6,,,,,,,,,,,,,,
2021,03,07,02,09,00,159.5,,,,,,,,,,,,,,
2021,03,07,02,10,00,173.5,,,,,,,,,,,,,,
2021,03,07,02,11,00,148.5,,,,,,,,,,,,,,
2021,03,07,02,12,00,140.4,,,,,,,,,,,,,,
2021,03,07,02,13,00,148.6,,,,,,,,,,,,,,
2021,03,07,02,14,00,154.1,,,,,,,,,,,,,,
2021,03,07,02,15,00,160.8,,,,,,,,,,,,,,
2021,03,07,02,16,00,158.9,,,,,,,,,,,,,,
2021,03,07,02,17,00,152.3,,,,,,,,,,,,,,
2021,03,07,02,18,00,166.3,,,,,,,,,,,,,,
2021,03,07,02,19,00,157.4,,,,,,,,,,,,,,
2021,03,07,02,20,00,152.0,,,,,,,,,,,,,,
2021,03,07,02,21,00,144.1,,,,,,,,,,,,,,
2021,03,07,02,22,00,143.4,,,,,,,,,,,,,,
2021,03,07,02,23,00,150.0,,,,,,,,,,,,,,
2021,03,07,02,24,00,148.8,,,,,,,,,,,,,,
2021,03,07,02,25,00,145.0,,,,,,,,,,,,,,
2021,03,07,02,26,00,147.1,,,,,,,,,,,,,,
2021,03,07,02,27,00,158.2,,,,,,,,,,,,,,
2021,03,07,02,28,00,150.6,,,,,,,,,,,,,,
2021,03,07,02,29,00,149.7,,,,,,,,,,,,,,
2021,03,07,02,30,00,154.7,,,,,,,,,,,,,,
2021,03,07,02,31,00,151.7,,,,,,,,,,,,,,
2021,03,07,02,32,00,154.1,,,,,,,,,,,,,,
2021,03,07,02,33,00,156.2,,,,,,,,,,,,,,
2021,03,07,02,34,00,156.2,,,,,,,,,,,,,,
2021,03,07,02,35,00,153.0,,,,,,,,,,,,,,
2021,03,07,02,36,00,164.7,,,,,,,,,,,,,,
2021,03,07,02,37,00,172.5,,,,,,,,,,,,,,
2021,03,07,02,38,00,176.6,,,,,,,,,,,,,,
2021,03,07,02,39,00,175.8,,,,,,,,,,,,,,
2021,03,07,02,40,00,177.5,,,,,,,,,,,,,,
2021,03,07,02,41,00,177.5,,,,,,,,,,,,,,
2021,03,07,02,42,00,188.6,,,,,,,,,,,,,,
2021,03,07,02,43,00,226.8,,,,,,,,,,,,,,
2021,03,07,02,44,00,204.1,,,,,,,,,,,,,,
2021,03,07,02,45,00,183.7,,,,,,,,,,,,,,
2021,03,07,02,46,00,194.2,,,,,,,,,,,,,,
2021,03,07,02,47,00,205.6,,,,,,,,,,,,,,
2021,03,07,02,48,00,243.9,,,,,,,,,,,,,,
2021,03,07,02,49,00,216.3,,,,,,,,,,,,,,
2021,03,07,02,50,00,187.3,,,,,,,,,,,,,,
2021,03,07,02,51,00,177.3,,,,,,,,,,,,,,
2021,03,07,02,52,00,176.6,,,,,,,,,,,,,,
2021,03,07,02,53,00,173.0,,,,,,,,,,,,,,
2021,03,07,02,54,00,192.8,,,,,,,,,,,,,,
2021,03,07,02,55,00,185.5,,,,,,,,,,,,,,
2021,03,07,02,56,00,183.1,,,,,,,,,,,,,,
2021,03,07,02,57,00,188.4,,,,,,,,,,,,,,
2021,03,07,02,58,00,199.1,,,,,,,,,,,,,,
2021,03,07,02,59,00,196.4,,,,,,,,,,,,,,
2021,03,07,03,00,00,212.2,,,,,,,,,,,,,,
2021,03,07,03,01,00,243.8,,,,,,,,,,,,,,
2021,03,07,03,02,00,252.6,,,,,,,,,,,,,,
2021,03,07,03,03,00,199.4,,,,,,,,,,,,,,
2021,03,07,03,04,00,176.1,,,,,,,,,,,,,,
2021,03,07,03,05,00,175.8,,,,,,,,,,,,,,
2021,03,07,03,06,00,183.2,,,,,,,,,,,,,,
2021,03,07,03,07,00,182.9,,,,,,,,,,,,,,
2021,03,07,03,08,00,180.3,,,,,,,,,,,,,,
2021,03,07,03,09,00,158.9,,,,,,,,,,,,,,
2021,03,07,03,10,00,153.1,,,,,,,,,,,,,,
2021,03,07,03,11,00,152.1,,,,,,,,,,,,,,
2021,03,07,03,12,00,155.4,,,,,,,,,,,,,,
2021,03,07,03,13,00,151.3,,,,,,,,,,,,,,
2021,03,07,03,14,00,147.5,,,,,,,,,,,,,,
2021,03,07,03,15,00,140.8,,,,,,,,,,,,,,
2021,03,07,03,16,00,137.4,,,,,,,,,,,,,,
2021,03,07,03,17,00,137.7,,,,,,,,,,,,,,
2021,03,07,03,18,00,149.3,,,,,,,,,,,,,,
2021,03,07,03,19,00,151.7,,,,,,,,,,,,,,
2021,03,07,03,20,00,150.2,,,,,,,,,,,,,,
2021,03,07,03,21,00,142.2,,,,,,,,,,,,,,
2021,03,07,03,22,00,137.6,,,,,,,,,,,,,,
2021,03,07,03,23,00,133.9,,,,,,,,,,,,,,
2021,03,07,03,24,00,135.9,,,,,,,,,,,,,,
2021,03,07,03,25,00,165.1,,,,,,,,,,,,,,
2021,03,07,03,26,00,170.5,,,,,,,,,,,,,,
2021,03,07,03,27,00,150.3,,,,,,,,,,,,,,
2021,03,07,03,28,00,144.4,,,,,,,,,,,,,,
2021,03,07,03,29,00,132.2,,,,,,,,,,,,,,
2021,03,07,03,30,00,130.3,,,,,,,,,,,,,,
2021,03,07,03,31,00,125.2,,,,,,,,,,,,,,
2021,03,07,03,32,00,124.7,,,,,,,,,,,,,,
2021,03,07,03,33,00,124.5,,,,,,,,,,,,,,
2021,03,07,03,34,00,123.4,,,,,,,,,,,,,,
2021,03,07,03,35,00,123.0,,,,,,,,,,,,,,
2021,03,07,03,36,00,137.4,,,,,,,,,,,,,,
2021,03,07,03,37,00,150.9,,,,,,,,,,,,,,
2021,03,07,03,38,00,149.9,,,,,,,,,,,,,,
2021,03,07,03,39,00,143.3,,,,,,,,,,,,,,
2021,03,07,03,40,00,147.2,,,,,,,,,,,,,,
2021,03,07,03,41,00,140.7,,,,,,,,,,,,,,
2021,03,07,03,42,00,130.5,,,,,,,,,,,,,,
2021,03,07,03,43,00,124.1,,,,,,,,,,,,,,
2021,03,07,03,44,00,122.2,,,,,,,,,,,,,,
2021,03,07,03,45,00,128.8,,,,,,,,,,,,,,
2021,03,07,03,46,00,149.6,,,,,,,,,,,,,,
2021,03,07,03,47,00,174.7,,,,,,,,,,,,,,
2021,03,07,03,48,00,161.0,,,,,,,,,,,,,,
2021,03,07,03,49,00,123.9,,,,,,,,,,,,,,
2021,03,07,03,50,00,122.5,,,,,,,,,,,,,,
2021,03,07,03,51,00,122.0,,,,,,,,,,,,,,
2021,03,07,03,52,00,125.7,,,,,,,,,,,,,,
2021,03,07,03,53,00,125.1,,,,,,,,,,,,,,
2021,03,07,03,54,00,127.0,,,,,,,,,,,,,,
2021,03,07,03,55,00,128.1,,,,,,,,,,,,,,
2021,03,07,03,56,00,145.6,,,,,,,,,,,,,,
2021,03,07,03,57,00,150.9,,,,,,,,,,,,,,
2021,03,07,03,58,00,140.5,,,,,,,,,,,,,,
2021,03,07,03,59,00,120.5,,,,,,,,,,,,,,
2021,03,07,04,00,00,117.3,,,,,,,,,,,,,,
2021,03,07,04,01,00,122.2,,,,,,,,,,,,,,
2021,03,07,04,02,00,118.9,,,,,,,,,,,,,,
2021,03,07,04,03,00,121.6,,,,,,,,,,,,,,
2021,03,07,04,04,00,119.4,,,,,,,,,,,,,,
2021,03,07,04,05,00,114.5,,,,,,,,,,,,,,
2021,03,07,04,06,00,114.1,,,,,,,,,,,,,,
2021,03,07,04,07,00,112.5,,,,,,,,,,,,,,
2021,03,07,04,08,00,116.3,,,,,,,,,,,,,,
2021,03,07,04,09,00,116.3,,,,,,,,,,,,,,
2021,03,07,04,10,00,119.0,,,,,,,,,,,,,,
2021,03,07,04,11,00,121.9,,,,,,,,,,,,,,
2021,03,07,04,12,00,123.2,,,,,,,,,,,,,,
2021,03,07,04,13,00,125.8,,,,,,,,,,,,,,
2021,03,07,04,14,00,126.8,,,,,,,,,,,,,,
2021,03,07,04,15,00,137.7,,,,,,,,,,,,,,
2021,03,07,04,16,00,135.7,,,,,,,,,,,,,,
2021,03,07,04,17,00,123.7,,,,,,,,,,,,,,
2021,03,07,04,18,00,119.2,,,,,,,,,,,,,,
2021,03,07,04,19,00,116.1,,,,,,,,,,,,,,
2021,03,07,04,20,00,116.8,,,,,,,,,,,,,,
2021,03,07,04,21,00,121.4,,,,,,,,,,,,,,
2021,03,07,04,22,00,127.1,,,,,,,,,,,,,,
2021,03,07,04,23,00,126.0,,,,,,,,,,,,,,
2021,03,07,04,24,00,127.0,,,,,,,,,,,,,,
2021,03,07,04,25,00,128.4,,,,,,,,,,,,,,
2021,03,07,04,26,00,126.9,,,,,,,,,,,,,,
2021,03,07,04,27,00,128.1,,,,,,,,,,,,,,
2021,03,07,04,28,00,125.9,,,,,,,,,,,,,,
2021,03,07,04,29,00,142.8,,,,,,,,,,,,,,
2021,03,07,04,30,00,137.7,,,,,,,,,,,,,,
2021,03,07,04,31,00,140.7,,,,,,,,,,,,,,
2021,03,07,04,32,00,140.2,,,,,,,,,,,,,,
2021,03,07,04,33,00,139.3,,,,,,,,,,,,,,
2021,03,07,04,34,00,130.8,,,,,,,,,,,,,,
2021,03,07,04,35,00,116.1,,,,,,,,,,,,,,
2021,03,07,04,36,00,108.7,,,,,,,,,,,,,,
2021,03,07,04,37,00,111.2,,,,,,,,,,,,,,
2021,03,07,04,38,00,118.8,,,,,,,,,,,,,,
2021,03,07,04,39,00,117.5,,,,,,,,,,,,,,
2021,03,07,04,40,00,117.6,,,,,,,,,,,,,,
2021,03,07,04,41,00,116.3,,,,,,,,,,,,,,
2021,03,07,04,42,00,113.1,,,,,,,,,,,,,,
2021,03,07,04,43,00,117.6,,,,,,,,,,,,,,
2021,03,07,04,44,00,121.1,,,,,,,,,,,,,,
2021,03,07,04,45,00,115.4,,,,,,,,,,,,,,
2021,03,07,04,46,00,114.4,,,,,,,,,,,,,,
2021,03,07,04,47,00,116.4,,,,,,,,,,,,,,
2021,03,07,04,48,00,117.3,,,,,,,,,,,,,,
2021,03,07,04,49,00,109.4,,,,,,,,,,,,,,
2021,03,07,04,50,00,104.6,,,,,,,,,,,,,,
2021,03,07,04,51,00,108.9,,,,,,,,,,,,,,
2021,03,07,04,52,00,119.6,,,,,,,,,,,,,,
2021,03,07,04,53,00,132.0,,,,,,,,,,,,,,
2021,03,07,04,54,00,121.6,,,,,,,,,,,,,,
2021,03,07,04,55,00,123.1,,,,,,,,,,,,,,
2021,03,07,04,56,00,133.5,,,,,,,,,,,,,,
2021,03,07,04,57,00,131.8,,,,,,,,,,,,,,
2021,03,07,04,58,00,123.3,,,,,,,,,,,,,,
2021,03,07,04,59,00,124.4,,,,,,,,,,,,,,
2021,03,07,05,00,00,119.7,,,,,,,,,,,,,,
2021,03,07,05,01,00,120.6,,,,,,,,,,,,,,
2021,03,07,05,02,00,117.9,,,,,,,,,,,,,,
2021,03,07,05,03,00,115.9,,,,,,,,,,,,,,
2021,03,07,05,04,00,117.8,,,,,,,,,,,,,,
2021,03,07,05,05,00,126.6,,,,,,,,,,,,,,
2021,03,07,05,06,00,125.0,,,,,,,,,,,,,,
2021,03,07,05,07,00,122.3,,,,,,,,,,,,,,
2021,03,07,05,08,00,131.1,,,,,,,,,,,,,,
2021,03,07,05,09,00,124.7,,,,,,,,,,,,,,
2021,03,07,05,10,00,126.2,,,,,,,,,,,,,,
2021,03,07,05,11,00,137.4,,,,,,,,,,,,,,
2021,03,07,05,12,00,120.5,,,,,,,,,,,,,,
2021,03,07,05,13,00,118.2,,,,,,,,,,,,,,
2021,03,07,05,14,00,110.1,,,,,,,,,,,,,,
2021,03,07,05,15,00,112.9,,,,,,,,,,,,,,
2021,03,07,05,16,00,115.9,,,,,,,,,,,,,,
2021,03,07,05,17,00,119.5,,,,,,,,,,,,,,
2021,03,07,05,18,00,120.3,,,,,,,,,,,,,,
2021,03,07,05,19,00,119.8,,,,,,,,,,,,,,
2021,03,07,05,20,00,127.4,,,,,,,,,,,,,,
2021,03,07,05,21,00,141.6,,,,,,,,,,,,,,
2021,03,07,05,22,00,160.1,,,,,,,,,,,,,,
2021,03,07,05,23,00,151.9,,,,,,,,,,,,,,
2021,03,07,05,24,00,149.6,,,,,,,,,,,,,,
2021,03,07,05,25,00,135.9,,,,,,,,,,,,,,
2021,03,07,05,26,00,130.7,,,,,,,,,,,,,,
2021,03,07,05,27,00,131.5,,,,,,,,,,,,,,
2021,03,07,05,28,00,127.4,,,,,,,,,,,,,,
2021,03,07,05,29,00,128.8,,,,,,,,,,,,,,
2021,03,07,05,30,00,125.2,,,,,,,,,,,,,,
2021,03,07,05,31,00,124.2,,,,,,,,,,,,,,
2021,03,07,05,32,00,119.7,,,,,,,,,,,,,,
2021,03,07,05,33,00,118.9,,,,,,,,,,,,,,
2021,03,07,05,34,00,116.3,,,,,,,,,,,,,,
2021,03,07,05,35,00,111.9,,,,,,,,,,,,,,
2021,03,07,05,36,00,114.6,,,,,,,,,,,,,,
2021,03,07,05,37,00,119.5,,,,,,,,,,,,,,
2021,03,07,05,38,00,120.9,,,,,,,,,,,,,,
2021,03,07,05,39,00,120.0,,,,,,,,,,,,,,
2021,03,07,05,40,00,124.0,,,,,,,,,,,,,,
2021,03,07,05,41,00,136.3,,,,,,,,,,,,,,
2021,03,07,05,42,00,124.6,,,,,,,,,,,,,,
2021,03,07,05,43,00,124.1,,,,,,,,,,,,,,
2021,03,07,05,44,00,128.5,,,,,,,,,,,,,,
2021,03,07,05,45,00,118.3,,,,,,,,,,,,,,
2021,03,07,05,46,00,113.3,,,,,,,,,,,,,,
2021,03,07,05,47,00,121.6,,,,,,,,,,,,,,
2021,03,07,05,48,00,121.3,,,,,,,,,,,,,,
2021,03,07,05,49,00,124.8,,,,,,,,,,,,,,
2021,03,07,05,50,00,128.3,,,,,,,,,,,,,,
2021,03,07,05,51,00,143.1,,,,,,,,,,,,,,
2021,03,07,05,52,00,132.5,,,,,,,,,,,,,,
2021,03,07,05,53,00,135.7,,,,,,,,,,,,,,
2021,03,07,05,54,00,133.1,,,,,,,,,,,,,,
2021,03,07,05,55,00,126.4,,,,,,,,,,,,,,
2021,03,07,05,56,00,133.3,,,,,,,,,,,,,,
2021,03,07,05,57,00,126.8,,,,,,,,,,,,,,
2021,03,07,05,58,00,129.6,,,,,,,,,,,,,,
2021,03,07,05,59,00,133.2,,,,,,,,,,,,,,
2021,03,07,06,00,00,127.2,,,,,,,,,,,,,,
2021,03,07,06,01,00,128.6,,,,,,,,,,,,,,
2021,03,07,06,02,00,143.7,,,,,,,,,,,,,,
2021,03,07,06,03,00,144.8,,,,,,,,,,,,,,
2021,03,07,06,04,00,135.7,,,,,,,,,,,,,,
2021,03,07,06,05,00,147.1,,,,,,,,,,,,,,
2021,03,07,06,06,00,150.4,,,,,,,,,,,,,,
2021,03,07,06,07,00,153.9,,,,,,,,,,,,,,
2021,03,07,06,08,00,184.9,,,,,,,,,,,,,,
2021,03,07,06,09,00,202.6,,,,,,,,,,,,,,
2021,03,07,06,10,00,197.7,,,,,,,,,,,,,,
2021,03,07,06,11,00,165.0,,,,,,,,,,,,,,
2021,03,07,06,12,00,130.6,,,,,,,,,,,,,,
2021,03,07,06,13,00,122.0,,,,,,,,,,,,,,
2021,03,07,06,14,00,118.8,,,,,,,,,,,,,,
2021,03,07,06,15,00,129.3,,,,,,,,,,,,,,
2021,03,07,06,16,00,158.1,,,,,,,,,,,,,,
2021,03,07,06,17,00,161.7,,,,,,,,,,,,,,
2021,03,07,06,18,00,146.6,,,,,,,,,,,,,,
2021,03,07,06,19,00,161.4,,,,,,,,,,,,,,
2021,03,07,06,20,00,172.2,,,,,,,,,,,,,,
2021,03,07,06,21,00,169.4,,,,,,,,,,,,,,
2021,03,07,06,22,00,175.7,,,,,,,,,,,,,,
2021,03,07,06,23,00,173.7,,,,,,,,,,,,,,
2021,03,07,06,24,00,162.0,,,,,,,,,,,,,,
2021,03,07,06,25,00,149.2,,,,,,,,,,,,,,
2021,03,07,06,26,00,147.6,,,,,,,,,,,,,,
2021,03,07,06,27,00,147.2,,,,,,,,,,,,,,
2021,03,07,06,28,00,145.4,,,,,,,,,,,,,,
2021,03,07,06,29,00,148.7,,,,,,,,,,,,,,
2021,03,07,06,30,00,148.4,,,,,,,,,,,,,,
2021,03,07,06,31,00,149.5,,,,,,,,,,,,,,
2021,03,07,06,32,00,148.5,,,,,,,,,,,,,,
2021,03,07,06,33,00,143.0,,,,,,,,,,,,,,
2021,03,07,06,34,00,146.3,,,,,,,,,,,,,,
2021,03,07,06,35,00,,,,,,,,,,,,,,,
2021,03,07,06,36,00,,,,,,,,,,,,,,,
2021,03,07,06,37,00,,,,,,,,,,,,,,,
2021,03,07,06,38,00,,,,,,,,,,,,,,,
2021,03,07,06,39,00,,,,,,,,,,,,,,,
2021,03,07,06,40,00,,,,,,,,,,,,,,,
2021,03,07,06,41,00,,,,,,,,,,,,,,,
2021,03,07,06,42,00,,,,,,,,,,,,,,,
2021,03,07,06,43,00,,,,,,,,,,,,,,,
2021,03,07,06,44,00,,,,,,,,,,,,,,,
2021,03,07,06,45,00,,,,,,,,,,,,,,,
2021,03,07,06,46,00,,,,,,,,,,,,,,,
2021,03,07,06,47,00,,,,,,,,,,,,,,,
2021,03,07,06,48,00,,,,,,,,,,,,,,,
2021,03,07,06,49,00,,,,,,,,,,,,,,,
2021,03,07,06,50,00,,,,,,,,,,,,,,,
2021,03,07,06,51,00,,,,,,,,,,,,,,,
2021,03,07,06,52,00,,,,,,,,,,,,,,,
2021,03,07,06,53,00,,,,,,,,,,,,,,,
2021,03,07,06,54,00,,,,,,,,,,,,,,,
2021,03,07,06,55,00,,,,,,,,,,,,,,,
2021,03,07,06,56,00,,,,,,,,,,,,,,,
2021,03,07,06,57,00,,,,,,,,,,,,,,,
2021,03,07,06,58,00,,,,,,,,,,,,,,,
2021,03,07,06,59,00,,,,,,,,,,,,,,,
2021,03,07,07,00,00,,,,,,,,,,,,,,,
2021,03,07,07,01,00,,,,,,,,,,,,,,,
2021,03,07,07,02,00,,,,,,,,,,,,,,,
2021,03,07,07,03,00,,,,,,,,,,,,,,,
2021,03,07,07,04,00,,,,,,,,,,,,,,,
2021,03,07,07,05,00,,,,,,,,,,,,,,,
2021,03,07,07,06,00,,,,,,,,,,,,,,,
2021,03,07,07,07,00,,,,,,,,,,,,,,,
2021,03,07,07,08,00,,,,,,,,,,,,,,,
2021,03,07,07,09,00,,,,,,,,,,,,,,,
2021,03,07,07,10,00,,,,,,,,,,,,,,,
2021,03,07,07,11,00,,,,,,,,,,,,,,,
2021,03,07,07,12,00,,,,,,,,,,,,,,,
2021,03,07,07,13,00,,,,,,,,,,,,,,,
2021,03,07,07,14,00,,,,,,,,,,,,,,,
2021,03,07,07,15,00,,,,,,,,,,,,,,,
2021,03,07,07,16,00,,,,,,,,,,,,,,,
2021,03,07,07,17,00,,,,,,,,,,,,,,,
2021,03,07,07,18,00,,,,,,,,,,,,,,,
2021,03,07,07,19,00,,,,,,,,,,,,,,,
2021,03,07,07,20,00,,,,,,,,,,,,,,,
2021,03,07,07,21,00,,,,,,,,,,,,,,,
2021,03,07,07,22,00,,,,,,,,,,,,,,,
2021,03,07,07,23,00,,,,,,,,,,,,,,,
2021,03,07,07,24,00,,,,,,,,,,,,,,,
2021,03,07,07,25,00,,,,,,,,,,,,,,,
2021,03,07,07,26,00,,,,,,,,,,,,,,,
2021,03,07,07,27,00,,,,,,,,,,,,,,,
2021,03,07,07,28,00,,,,,,,,,,,,,,,
2021,03,07,07,29,00,,,,,,,,,,,,,,,
2021,03,07,07,30,00,,,,,,,,,,,,,,,
2021,03,07,07,31,00,,,,,,,,,,,,,,,
2021,03,07,07,32,00,,,,,,,,,,,,,,,
2021,03,07,07,33,00,,,,,,,,,,,,,,,
2021,03,07,07,34,00,,,,,,,,,,,,,,,
2021,03,07,07,35,00,,,,,,,,,,,,,,,
2021,03,07,07,36,00,,,,,,,,,,,,,,,
