2019,11,09,00,00,00,133.9,,,,,,,,,,,,,,
2019,11,09,00,01,00,118.7,,,,,,,,,,,,,,
2019,11,09,00,02,00,118.7,,,,,,,,,,,,,,
2019,11,09,00,03,00,116.3,,,,,,,,,,,,,,
2019,11,09,00,04,00,119.4,,,,,,,,,,,,,,
2019,11,09,00,05,00,108.9,,,,,,,,,,,,,,
2019,11,09,00,06,00,110.1,,,,,,,,,,,,,,
2019,11,09,00,07,00,116.9,,,,,,,,,,,,,,
2019,11,09,00,08,00,120.2,,,,,,,,,,,,,,
2019,11,09,00,09,00,119.8,,,,,,,,,,,,,,
2019,11,09,00,10,00,131.0,,,,,,,,,,,,,,
2019,11,09,00,11,00,125.1,,,,,,,,,,,,,,
2019,11,09,00,12,00,121.8,,,,,,,,,,,,,,
2019,11,09,00,13,00,123.3,,,,,,,,,,,,,,
2019,11,09,00,14,00,120.6,,,,,,,,,,,,,,
2019,11,09,00,15,00,109.9,,,,,,,,,,,,,,
2019,11,09,00,16,00,116.4,,,,,,,,,,,,,,
2019,11,09,00,17,00,125.5,,,,,,,,,,,,,,
2019,11,09,00,18,00,123.1,,,,,,,,,,,,,,
2019,11,09,00,19,00,113.4,,,,,,,,,,,,,,
2019,11,09,00,20,00,112.4,,,,,,,,,,,,,,
2019,11,09,00,21,00,117.9,,,,,,,,,,,,,,
2019,11,09,00,22,00,117.4,,,,,,,,,,,,,,
2019,11,09,00,23,00,120.5,,,,,,,,,,,,,,
2019,11,09,00,24,00,111.6,,,,,,,,,,,,,,
2019,11,09,00,25,00,107.7,,,,,,,,,,,,,,
2019,11,09,00,26,00,,,,,,,,,,,,,,,
2019,11,09,00,27,00,,,,,,,,,,,,,,,
2019,11,09,00,28,00,118.9,,,,,,,,,,,,,,
2019,11,09,00,29,00,131.0,,,,,,,,,,,,,,
2019,11,09,00,30,00,114.4,,,,,,,,,,,,,,
2019,11,09,00,31,00,112.4,,,,,,,,,,,,,,
2019,11,09,00,32,00,114.3,,,,,,,,,,,,,,
2019,11,09,00,33,00,103.7,,,,,,,,,,,,,,
2019,11,09,00,34,00,98.0,,,,,,,,,,,,,,
2019,11,09,00,35,00,103.3,,,,,,,,,,,,,,
2019,11,09,00,36,00,108.5,,,,,,,,,,,,,,
2019,11,09,00,37,00,132.4,,,,,,,,,,,,,,
2019,11,09,00,38,00,116.7,,,,,,,,,,,,,,
2019,11,09,00,39,00,114.0,,,,,,,,,,,,,,
2019,11,09,00,40,00,119.5,,,,,,,,,,,,,,
2019,11,09,00,41,00,122.6,,,,,,,,,,,,,,
2019,11,09,00,42,00,117.0,,,,,,,,,,,,,,
2019,11,09,00,43,00,120.9,,,,,,,,,,,,,,
2019,11,09,00,44,00,122.0,,,,,,,,,,,,,,
2019,11,09,00,45,00,107.4,,,,,,,,,,,,,,
2019,11,09,00,46,00,141.8,,,,,,,,,,,,,,
2019,11,09,00,47,00,150.4,,,,,,,,,,,,,,
2019,11,09,00,48,00,119.9,,,,,,,,,,,,,,
2019,11,09,00,49,00,112.3,,,,,,,,,,,,,,
2019,11,09,00,50,00,110.2,,,,,,,,,,,,,,
2019,11,09,00,51,00,110.8,,,,,,,,,,,,,,
2019,11,09,00,52,00,105.1,,,,,,,,,,,,,,
2019,11,09,00,53,00,103.1,,,,,,,,,,,,,,
2019,11,09,00,54,00,102.3,,,,,,,,,,,,,,
2019,11,09,00,55,00,121.5,,,,,,,,,,,,,,
2019,11,09,00,56,00,118.7,,,,,,,,,,,,,,
2019,11,09,00,57,00,110.6,,,,,,,,,,,,,,
2019,11,09,00,58,00,115.5,,,,,,,,,,,,,,
2019,11,09,00,59,00,120.5,,,,,,,,,,,,,,
2019,11,09,01,00,00,115.0,,,,,,,,,,,,,,
2019,11,09,01,01,00,119.7,,,,,,,,,,,,,,
2019,11,09,01,02,00,141.3,,,,,,,,,,,,,,
2019,11,09,01,03,00,113.4,,,,,,,,,,,,,,
2019,11,09,01,04,00,97.9,,,,,,,,,,,,,,
2019,11,09,01,05,00,104.9,,,,,,,,,,,,,,
2019,11,09,01,06,00,105.6,,,,,,,,,,,,,,
2019,11,09,01,07,00,106.8,,,,,,,,,,,,,,
2019,11,09,01,08,00,111.1,,,,,,,,,,,,,,
2019,11,09,01,09,00,115.0,,,,,,,,,,,,,,
2019,11,09,01,10,00,124.4,,,,,,,,,,,,,,
2019,11,09,01,11,00,125.9,,,,,,,,,,,,,,
2019,11,09,01,12,00,105.1,,,,,,,,,,,,,,
2019,11,09,01,13,00,122.8,,,,,,,,,,,,,,
2019,11,09,01,14,00,107.2,,,,,,,,,,,,,,
2019,11,09,01,15,00,101.2,,,,,,,,,,,,,,
2019,11,09,01,16,00,107.4,,,,,,,,,,,,,,
2019,11,09,01,17,00,113.8,,,,,,,,,,,,,,
2019,11,09,01,18,00,106.8,,,,,,,,,,,,,,
2019,11,09,01,19,00,103.6,,,,,,,,,,,,,,
2019,11,09,01,20,00,110.6,,,,,,,,,,,,,,
2019,11,09,01,21,00,122.1,,,,,,,,,,,,,,
2019,11,09,01,22,00,109.7,,,,,,,,,,,,,,
2019,11,09,01,23,00,109.5,,,,,,,,,,,,,,
2019,11,09,01,24,00,111.2,,,,,,,,,,,,,,
2019,11,09,01,25,00,104.4,,,,,,,,,,,,,,
2019,11,09,01,26,00,113.0,,,,,,,,,,,,,,
2019,11,09,01,27,00,107.4,,,,,,,,,,,,,,
2019,11,09,01,28,00,120.7,,,,,,,,,,,,,,
2019,11,09,01,29,00,111.8,,,,,,,,,,,,,,
2019,11,09,01,30,00,121.8,,,,,,,,,,,,,,
2019,11,09,01,31,00,112.6,,,,,,,,,,,,,,
2019,11,09,01,32,00,125.2,,,,,,,,,,,,,,
2019,11,09,01,33,00,121.4,,,,,,,,,,,,,,
2019,11,09,01,34,00,119.2,,,,,,,,,,,,,,
2019,11,09,01,35,00,120.5,,,,,,,,,,,,,,
2019,11,09,01,36,00,93.8,,,,,,,,,,,,,,
2019,11,09,01,37,00,88.2,,,,,,,,,,,,,,
2019,11,09,01,38,00,95.0,,,,,,,,,,,,,,
2019,11,09,01,39,00,93.4,,,,,,,,,,,,,,
2019,11,09,01,40,00,95.9,,,,,,,,,,,,,,
2019,11,09,01,41,00,86.6,,,,,,,,,,,,,,
2019,11,09,01,42,00,101.6,,,,,,,,,,,,,,
2019,11,09,01,43,00,99.9,,,,,,,,,,,,,,
2019,11,09,01,44,00,102.7,,,,,,,,,,,,,,
2019,11,09,01,45,00,109.1,,,,,,,,,,,,,,
2019,11,09,01,46,00,104.8,,,,,,,,,,,,,,
2019,11,09,01,47,00,95.3,,,,,,,,,,,,,,
2019,11,09,01,48,00,93.1,,,,,,,,,,,,,,
2019,11,09,01,49,00,101.8,,,,,,,,,,,,,,
2019,11,09,01,50,00,100.9,,,,,,,,,,,,,,
2019,11,09,01,51,00,105.6,,,,,,,,,,,,,,
2019,11,09,01,52,00,107.5,,,,,,,,,,,,,,
2019,11,09,01,53,00,100.8,,,,,,,,,,,,,,
2019,11,09,01,54,00,100.9,,,,,,,,,,,,,,
2019,11,09,01,55,00,89.3,,,,,,,,,,,,,,
2019,11,09,01,56,00,99.2,,,,,,,,,,,,,,
2019,11,09,01,57,00,89.6,,,,,,,,,,,,,,
2019,11,09,01,58,00,89.1,,,,,,,,,,,,,,
2019,11,09,01,59,00,84.7,,,,,,,,,,,,,,
2019,11,09,02,00,00,94.1,,,,,,,,,,,,,,
2019,11,09,02,01,00,108.8,,,,,,,,,,,,,,
2019,11,09,02,02,00,116.7,,,,,,,,,,,,,,
2019,11,09,02,03,00,99.3,,,,,,,,,,,,,,
2019,11,09,02,04,00,100.8,,,,,,,,,,,,,,
2019,11,09,02,05,00,108.0,,,,,,,,,,,,,,
2019,11,09,02,06,00,119.9,,,,,,,,,,,,,,
2019,11,09,02,07,00,115.0,,,,,,,,,,,,,,
2019,11,09,02,08,00,96.7,,,,,,,,,,,,,,
2019,11,09,02,09,00,106.9,,,,,,,,,,,,,,
2019,11,09,02,10,00,110.8,,,,,,,,,,,,,,
2019,11,09,02,11,00,112.4,,,,,,,,,,,,,,
2019,11,09,02,12,00,116.7,,,,,,,,,,,,,,
2019,11,09,02,13,00,132.0,,,,,,,,,,,,,,
2019,11,09,02,14,00,126.1,,,,,,,,,,,,,,
2019,11,09,02,15,00,142.2,,,,,,,,,,,,,,
2019,11,09,02,16,00,129.2,,,,,,,,,,,,,,
2019,11,09,02,17,00,107.1,,,,,,,,,,,,,,
2019,11,09,02,18,00,122.6,,,,,,,,,,,,,,
2019,11,09,02,19,00,123.9,,,,,,,,,,,,,,
2019,11,09,02,20,00,116.2,,,,,,,,,,,,,,
2019,11,09,02,21,00,119.4,,,,,,,,,,,,,,
2019,11,09,02,22,00,143.5,,,,,,,,,,,,,,
2019,11,09,02,23,00,163.8,,,,,,,,,,,,,,
2019,11,09,02,24,00,124.9,,,,,,,,,,,,,,
2019,11,09,02,25,00,104.7,,,,,,,,,,,,,,
2019,11,09,02,26,00,113.8,,,,,,,,,,,,,,
2019,11,09,02,27,00,135.1,,,,,,,,,,,,,,
2019,11,09,02,28,00,117.5,,,,,,,,,,,,,,
2019,11,09,02,29,00,102.6,,,,,,,,,,,,,,
2019,11,09,02,30,00,107.0,,,,,,,,,,,,,,
2019,11,09,02,31,00,114.2,,,,,,,,,,,,,,
2019,11,09,02,32,00,111.7,,,,,,,,,,,,,,
2019,11,09,02,33,00,104.8,,,,,,,,,,,,,,
2019,11,09,02,34,00,97.7,,,,,,,,,,,,,,
2019,11,09,02,35,00,110.7,,,,,,,,,,,,,,
2019,11,09,02,36,00,108.7,,,,,,,,,,,,,,
2019,11,09,02,37,00,108.4,,,,,,,,,,,,,,
2019,11,09,02,38,00,100.1,,,,,,,,,,,,,,
2019,11,09,02,39,00,105.8,,,,,,,,,,,,,,
2019,11,09,02,40,00,99.9,,,,,,,,,,,,,,
2019,11,09,02,41,00,113.0,,,,,,,,,,,,,,
2019,11,09,02,42,00,121.3,,,,,,,,,,,,,,
2019,11,09,02,43,00,127.4,,,,,,,,,,,,,,
2019,11,09,02,44,00,130.8,,,,,,,,,,,,,,
2019,11,09,02,45,00,134.9,,,,,,,,,,,,,,
2019,11,09,02,46,00,127.5,,,,,,,,,,,,,,
2019,11,09,02,47,00,112.3,,,,,,,,,,,,,,
2019,11,09,02,48,00,120.0,,,,,,,,,,,,,,
2019,11,09,02,49,00,127.2,,,,,,,,,,,,,,
2019,11,09,02,50,00,155.5,,,,,,,,,,,,,,
2019,11,09,02,51,00,145.0,,,,,,,,,,,,,,
2019,11,09,02,52,00,160.9,,,,,,,,,,,,,,
2019,11,09,02,53,00,128.6,,,,,,,,,,,,,,
2019,11,09,02,54,00,116.5,,,,,,,,,,,,,,
2019,11,09,02,55,00,124.4,,,,,,,,,,,,,,
2019,11,09,02,56,00,141.8,,,,,,,,,,,,,,
2019,11,09,02,57,00,149.5,,,,,,,,,,,,,,
2019,11,09,02,58,00,115.0,,,,,,,,,,,,,,
2019,11,09,02,59,00,109.5,,,,,,,,,,,,,,
2019,11,09,03,00,00,105.6,,,,,,,,,,,,,,
2019,11,09,03,01,00,116.4,,,,,,,,,,,,,,
2019,11,09,03,02,00,123.6,,,,,,,,,,,,,,
2019,11,09,03,03,00,86.3,,,,,,,,,,,,,,
2019,11,09,03,04,00,103.5,,,,,,,,,,,,,,
2019,11,09,03,05,00,117.6,,,,,,,,,,,,,,
2019,11,09,03,06,00,120.6,,,,,,,,,,,,,,
2019,11,09,03,07,00,113.1,,,,,,,,,,,,,,
2019,11,09,03,08,00,122.3,,,,,,,,,,,,,,
2019,11,09,03,09,00,113.1,,,,,,,,,,,,,,
2019,11,09,03,10,00,116.5,,,,,,,,,,,,,,
2019,11,09,03,11,00,94.4,,,,,,,,,,,,,,
2019,11,09,03,12,00,90.1,,,,,,,,,,,,,,
2019,11,09,03,13,00,52.6,,,,,,,,,,,,,,
2019,11,09,03,14,00,69.9,,,,,,,,,,,,,,
2019,11,09,03,15,00,86.6,,,,,,,,,,,,,,
2019,11,09,03,16,00,85.9,,,,,,,,,,,,,,
2019,11,09,03,17,00,82.8,,,,,,,,,,,,,,
2019,11,09,03,18,00,94.9,,,,,,,,,,,,,,
2019,11,09,03,19,00,90.0,,,,,,,,,,,,,,
2019,11,09,03,20,00,107.8,,,,,,,,,,,,,,
2019,11,09,03,21,00,82.2,,,,,,,,,,,,,,
2019,11,09,03,22,00,87.4,,,,,,,,,,,,,,
2019,11,09,03,23,00,108.0,,,,,,,,,,,,,,
2019,11,09,03,24,00,107.0,,,,,,,,,,,,,,
2019,11,09,03,25,00,107.3,,,,,,,,,,,,,,
2019,11,09,03,26,00,99.6,,,,,,,,,,,,,,
2019,11,09,03,27,00,84.2,,,,,,,,,,,,,,
2019,11,09,03,28,00,100.4,,,,,,,,,,,,,,
2019,11,09,03,29,00,102.7,,,,,,,,,,,,,,
2019,11,09,03,30,00,92.6,,,,,,,,,,,,,,
2019,11,09,03,31,00,77.8,,,,,,,,,,,,,,
2019,11,09,03,32,00,91.2,,,,,,,,,,,,,,
2019,11,09,03,33,00,85.0,,,,,,,,,,,,,,
2019,11,09,03,34,00,91.4,,,,,,,,,,,,,,
2019,11,09,03,35,00,99.7,,,,,,,,,,,,,,
2019,11,09,03,36,00,113.1,,,,,,,,,,,,,,
2019,11,09,03,37,00,116.6,,,,,,,,,,,,,,
2019,11,09,03,38,00,115.6,,,,,,,,,,,,,,
2019,11,09,03,39,00,102.9,,,,,,,,,,,,,,
2019,11,09,03,40,00,87.2,,,,,,,,,,,,,,
2019,11,09,03,41,00,100.5,,,,,,,,,,,,,,
2019,11,09,03,42,00,102.7,,,,,,,,,,,,,,
2019,11,09,03,43,00,111.7,,,,,,,,,,,,,,
2019,11,09,03,44,00,115.8,,,,,,,,,,,,,,
2019,11,09,03,45,00,114.8,,,,,,,,,,,,,,
2019,11,09,03,46,00,114.7,,,,,,,,,,,,,,
2019,11,09,03,47,00,108.5,,,,,,,,,,,,,,
2019,11,09,03,48,00,101.8,,,,,,,,,,,,,,
2019,11,09,03,49,00,114.5,,,,,,,,,,,,,,
2019,11,09,03,50,00,117.7,,,,,,,,,,,,,,
2019,11,09,03,51,00,131.3,,,,,,,,,,,,,,
2019,11,09,03,52,00,112.8,,,,,,,,,,,,,,
2019,11,09,03,53,00,118.6,,,,,,,,,,,,,,
2019,11,09,03,54,00,117.7,,,,,,,,,,,,,,
2019,11,09,03,55,00,121.4,,,,,,,,,,,,,,
2019,11,09,03,56,00,126.0,,,,,,,,,,,,,,
2019,11,09,03,57,00,117.7,,,,,,,,,,,,,,
2019,11,09,03,58,00,106.1,,,,,,,,,,,,,,
2019,11,09,03,59,00,119.6,,,,,,,,,,,,,,
2019,11,09,04,00,00,109.1,,,,,,,,,,,,,,
2019,11,09,04,01,00,112.8,,,,,,,,,,,,,,
2019,11,09,04,02,00,121.8,,,,,,,,,,,,,,
2019,11,09,04,03,00,98.9,,,,,,,,,,,,,,
2019,11,09,04,04,00,60.6,,,,,,,,,,,,,,
2019,11,09,04,05,00,58.2,,,,,,,,,,,,,,
2019,11,09,04,06,00,93.2,,,,,,,,,,,,,,
2019,11,09,04,07,00,58.5,,,,,,,,,,,,,,
2019,11,09,04,08,00,46.7,,,,,,,,,,,,,,
2019,11,09,04,09,00,27.6,,,,,,,,,,,,,,
2019,11,09,04,10,00,40.4,,,,,,,,,,,,,,
2019,11,09,04,11,00,56.8,,,,,,,,,,,,,,
2019,11,09,04,12,00,62.5,,,,,,,,,,,,,,
2019,11,09,04,13,00,87.1,,,,,,,,,,,,,,
2019,11,09,04,14,00,62.9,,,,,,,,,,,,,,
2019,11,09,04,15,00,22.4,,,,,,,,,,,,,,
2019,11,09,04,16,00,-2.8,,,,,,,,,,,,,,
2019,11,09,04,17,00,26.5,,,,,,,,,,,,,,
2019,11,09,04,18,00,37.4,,,,,,,,,,,,,,
2019,11,09,04,19,00,50.6,,,,,,,,,,,,,,
2019,11,09,04,20,00,57.3,,,,,,,,,,,,,,
2019,11,09,04,21,00,64.5,,,,,,,,,,,,,,
2019,11,09,04,22,00,61.8,,,,,,,,,,,,,,
2019,11,09,04,23,00,76.8,,,,,,,,,,,,,,
2019,11,09,04,24,00,69.9,,,,,,,,,,,,,,
2019,11,09,04,25,00,,,,,,,,,,,,,,,
2019,11,09,04,26,00,,,,,,,,,,,,,,,
2019,11,09,04,27,00,74.0,,,,,,,,,,,,,,
2019,11,09,04,28,00,54.0,,,,,,,,,,,,,,
2019,11,09,04,29,00,5.4,,,,,,,,,,,,,,
2019,11,09,04,30,00,69.1,,,,,,,,,,,,,,
2019,11,09,04,31,00,102.6,,,,,,,,,,,,,,
2019,11,09,04,32,00,95.3,,,,,,,,,,,,,,
2019,11,09,04,33,00,101.1,,,,,,,,,,,,,,
2019,11,09,04,34,00,101.9,,,,,,,,,,,,,,
2019,11,09,04,35,00,103.4,,,,,,,,,,,,,,
2019,11,09,04,36,00,108.0,,,,,,,,,,,,,,
2019,11,09,04,37,00,116.7,,,,,,,,,,,,,,
2019,11,09,04,38,00,157.5,,,,,,,,,,,,,,
2019,11,09,04,39,00,140.2,,,,,,,,,,,,,,
2019,11,09,04,40,00,155.0,,,,,,,,,,,,,,
2019,11,09,04,41,00,143.7,,,,,,,,,,,,,,
2019,11,09,04,42,00,157.4,,,,,,,,,,,,,,
2019,11,09,04,43,00,188.4,,,,,,,,,,,,,,
2019,11,09,04,44,00,208.9,,,,,,,,,,,,,,
2019,11,09,04,45,00,218.1,,,,,,,,,,,,,,
2019,11,09,04,46,00,185.9,,,,,,,,,,,,,,
2019,11,09,04,47,00,219.0,,,,,,,,,,,,,,
2019,11,09,04,48,00,190.3,,,,,,,,,,,,,,
2019,11,09,04,49,00,161.5,,,,,,,,,,,,,,
2019,11,09,04,50,00,148.8,,,,,,,,,,,,,,
2019,11,09,04,51,00,173.4,,,,,,,,,,,,,,
2019,11,09,04,52,00,179.4,,,,,,,,,,,,,,
2019,11,09,04,53,00,159.0,,,,,,,,,,,,,,
2019,11,09,04,54,00,147.8,,,,,,,,,,,,,,
2019,11,09,04,55,00,155.9,,,,,,,,,,,,,,
2019,11,09,04,56,00,131.6,,,,,,,,,,,,,,
2019,11,09,04,57,00,128.4,,,,,,,,,,,,,,
2019,11,09,04,58,00,136.8,,,,,,,,,,,,,,
2019,11,09,04,59,00,111.5,,,,,,,,,,,,,,
2019,11,09,05,00,00,112.8,,,,,,,,,,,,,,
2019,11,09,05,01,00,115.9,,,,,,,,,,,,,,
2019,11,09,05,02,00,111.9,,,,,,,,,,,,,,
2019,11,09,05,03,00,122.4,,,,,,,,,,,,,,
2019,11,09,05,04,00,107.7,,,,,,,,,,,,,,
2019,11,09,05,05,00,86.7,,,,,,,,,,,,,,
2019,11,09,05,06,00,113.1,,,,,,,,,,,,,,
2019,11,09,05,07,00,113.7,,,,,,,,,,,,,,
2019,11,09,05,08,00,103.9,,,,,,,,,,,,,,
2019,11,09,05,09,00,72.3,,,,,,,,,,,,,,
2019,11,09,05,10,00,76.8,,,,,,,,,,,,,,
2019,11,09,05,11,00,60.2,,,,,,,,,,,,,,
2019,11,09,05,12,00,55.4,,,,,,,,,,,,,,
2019,11,09,05,13,00,101.7,,,,,,,,,,,,,,
2019,11,09,05,14,00,101.0,,,,,,,,,,,,,,
2019,11,09,05,15,00,87.2,,,,,,,,,,,,,,
2019,11,09,05,16,00,70.1,,,,,,,,,,,,,,
2019,11,09,05,17,00,72.3,,,,,,,,,,,,,,
2019,11,09,05,18,00,88.0,,,,,,,,,,,,,,
2019,11,09,05,19,00,81.0,,,,,,,,,,,,,,
2019,11,09,05,20,00,70.5,,,,,,,,,,,,,,
2019,11,09,05,21,00,54.0,,,,,,,,,,,,,,
2019,11,09,05,22,00,49.1,,,,,,,,,,,,,,
2019,11,09,05,23,00,68.7,,,,,,,,,,,,,,
2019,11,09,05,24,00,139.6,,,,,,,,,,,,,,
2019,11,09,05,25,00,136.9,,,,,,,,,,,,,,
2019,11,09,05,26,00,134.0,,,,,,,,,,,,,,
2019,11,09,05,27,00,86.7,,,,,,,,,,,,,,
2019,11,09,05,28,00,58.0,,,,,,,,,,,,,,
2019,11,09,05,29,00,58.1,,,,,,,,,,,,,,
2019,11,09,05,30,00,83.8,,,,,,,,,,,,,,
2019,11,09,05,31,00,108.9,,,,,,,,,,,,,,
2019,11,09,05,32,00,123.2,,,,,,,,,,,,,,
2019,11,09,05,33,00,133.3,,,,,,,,,,,,,,
2019,11,09,05,34,00,96.3,,,,,,,,,,,,,,
2019,11,09,05,35,00,67.1,,,,,,,,,,,,,,
2019,11,09,05,36,00,80.8,,,,,,,,,,,,,,
2019,11,09,05,37,00,23.3,,,,,,,,,,,,,,
2019,11,09,05,38,00,-3.6,,,,,,,,,,,,,,
2019,11,09,05,39,00,44.4,,,,,,,,,,,,,,
2019,11,09,05,40,00,65.7,,,,,,,,,,,,,,
2019,11,09,05,41,00,70.8,,,,,,,,,,,,,,
2019,11,09,05,42,00,63.4,,,,,,,,,,,,,,
2019,11,09,05,43,00,111.6,,,,,,,,,,,,,,
2019,11,09,05,44,00,100.9,,,,,,,,,,,,,,
2019,11,09,05,45,00,78.9,,,,,,,,,,,,,,
2019,11,09,05,46,00,63.1,,,,,,,,,,,,,,
2019,11,09,05,47,00,62.6,,,,,,,,,,,,,,
2019,11,09,05,48,00,71.9,,,,,,,,,,,,,,
2019,11,09,05,49,00,85.2,,,,,,,,,,,,,,
2019,11,09,05,50,00,64.5,,,,,,,,,,,,,,
2019,11,09,05,51,00,87.3,,,,,,,,,,,,,,
2019,11,09,05,52,00,134.6,,,,,,,,,,,,,,
2019,11,09,05,53,00,145.8,,,,,,,,,,,,,,
2019,11,09,05,54,00,152.2,,,,,,,,,,,,,,
2019,11,09,05,55,00,135.1,,,,,,,,,,,,,,
2019,11,09,05,56,00,112.3,,,,,,,,,,,,,,
2019,11,09,05,57,00,64.4,,,,,,,,,,,,,,
2019,11,09,05,58,00,41.4,,,,,,,,,,,,,,
2019,11,09,05,59,00,74.8,,,,,,,,,,,,,,
2019,11,09,06,00,00,113.1,,,,,,,,,,,,,,
2019,11,09,06,01,00,105.8,,,,,,,,,,,,,,
2019,11,09,06,02,00,87.5,,,,,,,,,,,,,,
2019,11,09,06,03,00,69.4,,,,,,,,,,,,,,
2019,11,09,06,04,00,85.4,,,,,,,,,,,,,,
2019,11,09,06,05,00,111.4,,,,,,,,,,,,,,
2019,11,09,06,06,00,66.2,,,,,,,,,,,,,,
2019,11,09,06,07,00,-0.2,,,,,,,,,,,,,,
2019,11,09,06,08,00,-14.1,,,,,,,,,,,,,,
2019,11,09,06,09,00,-5.5,,,,,,,,,,,,,,
2019,11,09,06,10,00,16.7,,,,,,,,,,,,,,
2019,11,09,06,11,00,1.5,,,,,,,,,,,,,,
2019,11,09,06,12,00,14.7,,,,,,,,,,,,,,
2019,11,09,06,13,00,-5.4,,,,,,,,,,,,,,
2019,11,09,06,14,00,-8.3,,,,,,,,,,,,,,
2019,11,09,06,15,00,-52.3,,,,,,,,,,,,,,
2019,11,09,06,16,00,-85.5,,,,,,,,,,,,,,
2019,11,09,06,17,00,-51.5,,,,,,,,,,,,,,
2019,11,09,06,18,00,-8.5,,,,,,,,,,,,,,
2019,11,09,06,19,00,-23.6,,,,,,,,,,,,,,
2019,11,09,06,20,00,-18.1,,,,,,,,,,,,,,
2019,11,09,06,21,00,-16.6,,,,,,,,,,,,,,
2019,11,09,06,22,00,-66.6,,,,,,,,,,,,,,
2019,11,09,06,23,00,-145.7,,,,,,,,,,,,,,
2019,11,09,06,24,00,-139.9,,,,,,,,,,,,,,
2019,11,09,06,25,00,-152.6,,,,,,,,,,,,,,
2019,11,09,06,26,00,-193.0,,,,,,,,,,,,,,
2019,11,09,06,27,00,-146.4,,,,,,,,,,,,,,
2019,11,09,06,28,00,-97.3,,,,,,,,,,,,,,
2019,11,09,06,29,00,-110.7,,,,,,,,,,,,,,
2019,11,09,06,30,00,-124.0,,,,,,,,,,,,,,
2019,11,09,06,31,00,-67.3,,,,,,,,,,,,,,
2019,11,09,06,32,00,-18.0,,,,,,,,,,,,,,
2019,11,09,06,33,00,-24.5,,,,,,,,,,,,,,
2019,11,09,06,34,00,-7.0,,,,,,,,,,,,,,
2019,11,09,06,35,00,0.0,,,,,,,,,,,,,,
2019,11,09,06,36,00,24.1,,,,,,,,,,,,,,
2019,11,09,06,37,00,22.5,,,,,,,,,,,,,,
2019,11,09,06,38,00,31.7,,,,,,,,,,,,,,
2019,11,09,06,39,00,10.3,,,,,,,,,,,,,,
2019,11,09,06,40,00,4.7,,,,,,,,,,,,,,
2019,11,09,06,41,00,-12.8,,,,,,,,,,,,,,
2019,11,09,06,42,00,-50.2,,,,,,,,,,,,,,
2019,11,09,06,43,00,-31.4,,,,,,,,,,,,,,
2019,11,09,06,44,00,8.0,,,,,,,,,,,,,,
2019,11,09,06,45,00,55.5,,,,,,,,,,,,,,
2019,11,09,06,46,00,101.5,,,,,,,,,,,,,,
2019,11,09,06,47,00,114.3,,,,,,,,,,,,,,
2019,11,09,06,48,00,41.4,,,,,,,,,,,,,,
2019,11,09,06,49,00,-8.5,,,,,,,,,,,,,,
2019,11,09,06,50,00,-77.4,,,,,,,,,,,,,,
2019,11,09,06,51,00,-79.4,,,,,,,,,,,,,,
2019,11,09,06,52,00,-27.0,,,,,,,,,,,,,,
2019,11,09,06,53,00,16.0,,,,,,,,,,,,,,
2019,11,09,06,54,00,-46.8,,,,,,,,,,,,,,
2019,11,09,06,55,00,-180.8,,,,,,,,,,,,,,
2019,11,09,06,56,00,-263.3,,,,,,,,,,,,,,
2019,11,09,06,57,00,-406.6,,,,,,,,,,,,,,
2019,11,09,06,58,00,-660.3,,,,,,,,,,,,,,
2019,11,09,06,59,00,-982.1,,,,,,,,,,,,,,
2019,11,09,07,00,00,-1380.4,,,,,,,,,,,,,,
2019,11,09,07,01,00,-1382.9,,,,,,,,,,,,,,
2019,11,09,07,02,00,-1583.7,,,,,,,,,,,,,,
2019,11,09,07,03,00,-1577.4,,,,,,,,,,,,,,
2019,11,09,07,04,00,-1316.1,,,,,,,,,,,,,,
2019,11,09,07,05,00,-1573.6,,,,,,,,,,,,,,
2019,11,09,07,06,00,-1314.2,,,,,,,,,,,,,,
2019,11,09,07,07,00,-740.1,,,,,,,,,,,,,,
2019,11,09,07,08,00,-543.7,,,,,,,,,,,,,,
2019,11,09,07,09,00,-702.2,,,,,,,,,,,,,,
2019,11,09,07,10,00,-709.7,,,,,,,,,,,,,,
2019,11,09,07,11,00,-831.3,,,,,,,,,,,,,,
2019,11,09,07,12,00,-817.7,,,,,,,,,,,,,,
2019,11,09,07,13,00,-564.1,,,,,,,,,,,,,,
2019,11,09,07,14,00,-411.6,,,,,,,,,,,,,,
2019,11,09,07,15,00,-820.3,,,,,,,,,,,,,,
2019,11,09,07,16,00,-465.8,,,,,,,,,,,,,,
2019,11,09,07,17,00,-235.9,,,,,,,,,,,,,,
2019,11,09,07,18,00,-453.3,,,,,,,,,,,,,,
2019,11,09,07,19,00,-533.8,,,,,,,,,,,,,,
2019,11,09,07,20,00,-299.5,,,,,,,,,,,,,,
2019,11,09,07,21,00,-211.9,,,,,,,,,,,,,,
2019,11,09,07,22,00,-320.6,,,,,,,,,,,,,,
2019,11,09,07,23,00,-977.5,,,,,,,,,,,,,,
2019,11,09,07,24,00,-1681.3,,,,,,,,,,,,,,
2019,11,09,07,25,00,-2205.5,,,,,,,,,,,,,,
2019,11,09,07,26,00,-3097.4,,,,,,,,,,,,,,
2019,11,09,07,27,00,-3004.6,,,,,,,,,,,,,,
2019,11,09,07,28,00,-2227.1,,,,,,,,,,,,,,
