2020,06,30,00,00,00,,,,,,,,,,,,,,,
2020,06,30,00,01,00,,,,,,,,,,,,,,,
2020,06,30,00,02,00,190.4,,,,,,,,,,,,,,
2020,06,30,00,03,00,185.3,,,,,,,,,,,,,,
2020,06,30,00,04,00,189.7,,,,,,,,,,,,,,
2020,06,30,00,05,00,191.0,,,,,,,,,,,,,,
2020,06,30,00,06,00,185.7,,,,,,,,,,,,,,
2020,06,30,00,07,00,193.2,,,,,,,,,,,,,,
2020,06,30,00,08,00,198.8,,,,,,,,,,,,,,
2020,06,30,00,09,00,195.2,,,,,,,,,,,,,,
2020,06,30,00,10,00,203.1,,,,,,,,,,,,,,
2020,06,30,00,11,00,198.2,,,,,,,,,,,,,,
2020,06,30,00,12,00,182.7,,,,,,,,,,,,,,
2020,06,30,00,13,00,179.0,,,,,,,,,,,,,,
2020,06,30,00,14,00,190.6,,,,,,,,,,,,,,
2020,06,30,00,15,00,195.2,,,,,,,,,,,,,,
2020,06,30,00,16,00,188.5,,,,,,,,,,,,,,
2020,06,30,00,17,00,181.6,,,,,,,,,,,,,,
2020,06,30,00,18,00,185.4,,,,,,,,,,,,,,
2020,06,30,00,19,00,177.7,,,,,,,,,,,,,,
2020,06,30,00,20,00,177.0,,,,,,,,,,,,,,
2020,06,30,00,21,00,177.5,,,,,,,,,,,,,,
2020,06,30,00,22,00,179.2,,,,,,,,,,,,,,
2020,06,30,00,23,00,181.4,,,,,,,,,,,,,,
2020,06,30,00,24,00,178.4,,,,,,,,,,,,,,
2020,06,30,00,25,00,183.6,,,,,,,,,,,,,,
2020,06,30,00,26,00,177.3,,,,,,,,,,,,,,
2020,06,30,00,27,00,178.4,,,,,,,,,,,,,,
2020,06,30,00,28,00,179.4,,,,,,,,,,,,,,
2020,06,30,00,29,00,190.5,,,,,,,,,,,,,,
2020,06,30,00,30,00,231.8,,,,,,,,,,,,,,
2020,06,30,00,31,00,225.6,,,,,,,,,,,,,,
2020,06,30,00,32,00,202.1,,,,,,,,,,,,,,
2020,06,30,00,33,00,193.7,,,,,,,,,,,,,,
2020,06,30,00,34,00,190.3,,,,,,,,,,,,,,
2020,06,30,00,35,00,191.7,,,,,,,,,,,,,,
2020,06,30,00,36,00,184.3,,,,,,,,,,,,,,
2020,06,30,00,37,00,187.3,,,,,,,,,,,,,,
2020,06,30,00,38,00,193.4,,,,,,,,,,,,,,
2020,06,30,00,39,00,181.0,,,,,,,,,,,,,,
2020,06,30,00,40,00,178.4,,,,,,,,,,,,,,
2020,06,30,00,41,00,178.0,,,,,,,,,,,,,,
2020,06,30,00,42,00,181.0,,,,,,,,,,,,,,
2020,06,30,00,43,00,183.0,,,,,,,,,,,,,,
2020,06,30,00,44,00,192.2,,,,,,,,,,,,,,
2020,06,30,00,45,00,211.5,,,,,,,,,,,,,,
2020,06,30,00,46,00,229.2,,,,,,,,,,,,,,
2020,06,30,00,47,00,203.5,,,,,,,,,,,,,,
2020,06,30,00,48,00,199.5,,,,,,,,,,,,,,
2020,06,30,00,49,00,197.2,,,,,,,,,,,,,,
2020,06,30,00,50,00,190.6,,,,,,,,,,,,,,
2020,06,30,00,51,00,191.9,,,,,,,,,,,,,,
2020,06,30,00,52,00,188.1,,,,,,,,,,,,,,
2020,06,30,00,53,00,187.6,,,,,,,,,,,,,,
2020,06,30,00,54,00,193.3,,,,,,,,,,,,,,
2020,06,30,00,55,00,185.9,,,,,,,,,,,,,,
2020,06,30,00,56,00,194.1,,,,,,,,,,,,,,
2020,06,30,00,57,00,190.3,,,,,,,,,,,,,,
2020,06,30,00,58,00,191.6,,,,,,,,,,,,,,
2020,06,30,00,59,00,195.6,,,,,,,,,,,,,,
2020,06,30,01,00,00,196.2,,,,,,,,,,,,,,
2020,06,30,01,01,00,195.6,,,,,,,,,,,,,,
2020,06,30,01,02,00,196.8,,,,,,,,,,,,,,
2020,06,30,01,03,00,191.1,,,,,,,,,,,,,,
2020,06,30,01,04,00,210.6,,,,,,,,,,,,,,
2020,06,30,01,05,00,229.8,,,,,,,,,,,,,,
2020,06,30,01,06,00,235.3,,,,,,,,,,,,,,
2020,06,30,01,07,00,252.7,,,,,,,,,,,,,,
2020,06,30,01,08,00,255.0,,,,,,,,,,,,,,
2020,06,30,01,09,00,253.2,,,,,,,,,,,,,,
2020,06,30,01,10,00,247.3,,,,,,,,,,,,,,
2020,06,30,01,11,00,247.0,,,,,,,,,,,,,,
2020,06,30,01,12,00,231.1,,,,,,,,,,,,,,
2020,06,30,01,13,00,226.3,,,,,,,,,,,,,,
2020,06,30,01,14,00,225.8,,,,,,,,,,,,,,
2020,06,30,01,15,00,226.4,,,,,,,,,,,,,,
2020,06,30,01,16,00,221.9,,,,,,,,,,,,,,
2020,06,30,01,17,00,226.9,,,,,,,,,,,,,,
2020,06,30,01,18,00,217.0,,,,,,,,,,,,,,
2020,06,30,01,19,00,222.2,,,,,,,,,,,,,,
2020,06,30,01,20,00,237.1,,,,,,,,,,,,,,
2020,06,30,01,21,00,239.9,,,,,,,,,,,,,,
2020,06,30,01,22,00,216.5,,,,,,,,,,,,,,
2020,06,30,01,23,00,210.1,,,,,,,,,,,,,,
2020,06,30,01,24,00,220.5,,,,,,,,,,,,,,
2020,06,30,01,25,00,253.0,,,,,,,,,,,,,,
2020,06,30,01,26,00,268.4,,,,,,,,,,,,,,
2020,06,30,01,27,00,284.5,,,,,,,,,,,,,,
2020,06,30,01,28,00,266.1,,,,,,,,,,,,,,
2020,06,30,01,29,00,253.3,,,,,,,,,,,,,,
2020,06,30,01,30,00,250.5,,,,,,,,,,,,,,
2020,06,30,01,31,00,209.4,,,,,,,,,,,,,,
2020,06,30,01,32,00,206.0,,,,,,,,,,,,,,
2020,06,30,01,33,00,239.0,,,,,,,,,,,,,,
2020,06,30,01,34,00,227.8,,,,,,,,,,,,,,
2020,06,30,01,35,00,209.5,,,,,,,,,,,,,,
2020,06,30,01,36,00,200.5,,,,,,,,,,,,,,
2020,06,30,01,37,00,202.0,,,,,,,,,,,,,,
2020,06,30,01,38,00,201.3,,,,,,,,,,,,,,
2020,06,30,01,39,00,196.1,,,,,,,,,,,,,,
2020,06,30,01,40,00,207.0,,,,,,,,,,,,,,
2020,06,30,01,41,00,200.9,,,,,,,,,,,,,,
2020,06,30,01,42,00,204.0,,,,,,,,,,,,,,
2020,06,30,01,43,00,214.4,,,,,,,,,,,,,,
2020,06,30,01,44,00,201.9,,,,,,,,,,,,,,
2020,06,30,01,45,00,199.6,,,,,,,,,,,,,,
2020,06,30,01,46,00,204.4,,,,,,,,,,,,,,
2020,06,30,01,47,00,203.9,,,,,,,,,,,,,,
2020,06,30,01,48,00,212.4,,,,,,,,,,,,,,
2020,06,30,01,49,00,222.9,,,,,,,,,,,,,,
2020,06,30,01,50,00,226.3,,,,,,,,,,,,,,
2020,06,30,01,51,00,217.0,,,,,,,,,,,,,,
2020,06,30,01,52,00,222.8,,,,,,,,,,,,,,
2020,06,30,01,53,00,235.8,,,,,,,,,,,,,,
2020,06,30,01,54,00,228.7,,,,,,,,,,,,,,
2020,06,30,01,55,00,222.0,,,,,,,,,,,,,,
2020,06,30,01,56,00,204.1,,,,,,,,,,,,,,
2020,06,30,01,57,00,217.6,,,,,,,,,,,,,,
2020,06,30,01,58,00,203.4,,,,,,,,,,,,,,
2020,06,30,01,59,00,203.2,,,,,,,,,,,,,,
2020,06,30,02,00,00,221.6,,,,,,,,,,,,,,
2020,06,30,02,01,00,236.5,,,,,,,,,,,,,,
2020,06,30,02,02,00,215.5,,,,,,,,,,,,,,
2020,06,30,02,03,00,216.3,,,,,,,,,,,,,,
2020,06,30,02,04,00,234.2,,,,,,,,,,,,,,
2020,06,30,02,05,00,258.9,,,,,,,,,,,,,,
2020,06,30,02,06,00,223.3,,,,,,,,,,,,,,
2020,06,30,02,07,00,212.3,,,,,,,,,,,,,,
2020,06,30,02,08,00,228.6,,,,,,,,,,,,,,
2020,06,30,02,09,00,213.7,,,,,,,,,,,,,,
2020,06,30,02,10,00,220.8,,,,,,,,,,,,,,
2020,06,30,02,11,00,220.0,,,,,,,,,,,,,,
2020,06,30,02,12,00,218.5,,,,,,,,,,,,,,
2020,06,30,02,13,00,215.4,,,,,,,,,,,,,,
2020,06,30,02,14,00,218.8,,,,,,,,,,,,,,
2020,06,30,02,15,00,223.9,,,,,,,,,,,,,,
2020,06,30,02,16,00,227.2,,,,,,,,,,,,,,
2020,06,30,02,17,00,251.4,,,,,,,,,,,,,,
2020,06,30,02,18,00,296.4,,,,,,,,,,,,,,
2020,06,30,02,19,00,309.6,,,,,,,,,,,,,,
2020,06,30,02,20,00,283.8,,,,,,,,,,,,,,
2020,06,30,02,21,00,267.7,,,,,,,,,,,,,,
2020,06,30,02,22,00,277.6,,,,,,,,,,,,,,
2020,06,30,02,23,00,297.3,,,,,,,,,,,,,,
2020,06,30,02,24,00,353.3,,,,,,,,,,,,,,
2020,06,30,02,25,00,433.7,,,,,,,,,,,,,,
2020,06,30,02,26,00,462.2,,,,,,,,,,,,,,
2020,06,30,02,27,00,396.9,,,,,,,,,,,,,,
2020,06,30,02,28,00,433.8,,,,,,,,,,,,,,
2020,06,30,02,29,00,505.5,,,,,,,,,,,,,,
2020,06,30,02,30,00,477.6,,,,,,,,,,,,,,
2020,06,30,02,31,00,455.6,,,,,,,,,,,,,,
2020,06,30,02,32,00,425.8,,,,,,,,,,,,,,
2020,06,30,02,33,00,449.6,,,,,,,,,,,,,,
2020,06,30,02,34,00,461.3,,,,,,,,,,,,,,
2020,06,30,02,35,00,464.0,,,,,,,,,,,,,,
2020,06,30,02,36,00,456.7,,,,,,,,,,,,,,
2020,06,30,02,37,00,436.4,,,,,,,,,,,,,,
2020,06,30,02,38,00,381.4,,,,,,,,,,,,,,
2020,06,30,02,39,00,321.0,,,,,,,,,,,,,,
2020,06,30,02,40,00,280.5,,,,,,,,,,,,,,
2020,06,30,02,41,00,300.3,,,,,,,,,,,,,,
2020,06,30,02,42,00,333.6,,,,,,,,,,,,,,
2020,06,30,02,43,00,331.8,,,,,,,,,,,,,,
2020,06,30,02,44,00,284.8,,,,,,,,,,,,,,
2020,06,30,02,45,00,297.8,,,,,,,,,,,,,,
2020,06,30,02,46,00,356.5,,,,,,,,,,,,,,
2020,06,30,02,47,00,357.0,,,,,,,,,,,,,,
2020,06,30,02,48,00,369.7,,,,,,,,,,,,,,
2020,06,30,02,49,00,364.6,,,,,,,,,,,,,,
2020,06,30,02,50,00,345.4,,,,,,,,,,,,,,
2020,06,30,02,51,00,341.8,,,,,,,,,,,,,,
2020,06,30,02,52,00,338.4,,,,,,,,,,,,,,
2020,06,30,02,53,00,333.6,,,,,,,,,,,,,,
2020,06,30,02,54,00,321.5,,,,,,,,,,,,,,
2020,06,30,02,55,00,295.0,,,,,,,,,,,,,,
2020,06,30,02,56,00,282.8,,,,,,,,,,,,,,
2020,06,30,02,57,00,262.7,,,,,,,,,,,,,,
2020,06,30,02,58,00,299.9,,,,,,,,,,,,,,
2020,06,30,02,59,00,296.7,,,,,,,,,,,,,,
2020,06,30,03,00,00,290.3,,,,,,,,,,,,,,
2020,06,30,03,01,00,332.1,,,,,,,,,,,,,,
2020,06,30,03,02,00,366.6,,,,,,,,,,,,,,
2020,06,30,03,03,00,375.2,,,,,,,,,,,,,,
2020,06,30,03,04,00,363.1,,,,,,,,,,,,,,
2020,06,30,03,05,00,361.0,,,,,,,,,,,,,,
2020,06,30,03,06,00,351.2,,,,,,,,,,,,,,
2020,06,30,03,07,00,380.6,,,,,,,,,,,,,,
2020,06,30,03,08,00,353.4,,,,,,,,,,,,,,
2020,06,30,03,09,00,329.1,,,,,,,,,,,,,,
2020,06,30,03,10,00,335.9,,,,,,,,,,,,,,
2020,06,30,03,11,00,366.9,,,,,,,,,,,,,,
2020,06,30,03,12,00,361.9,,,,,,,,,,,,,,
2020,06,30,03,13,00,346.0,,,,,,,,,,,,,,
2020,06,30,03,14,00,348.4,,,,,,,,,,,,,,
2020,06,30,03,15,00,391.7,,,,,,,,,,,,,,
2020,06,30,03,16,00,371.7,,,,,,,,,,,,,,
2020,06,30,03,17,00,290.7,,,,,,,,,,,,,,
2020,06,30,03,18,00,272.0,,,,,,,,,,,,,,
2020,06,30,03,19,00,272.4,,,,,,,,,,,,,,
2020,06,30,03,20,00,289.9,,,,,,,,,,,,,,
2020,06,30,03,21,00,344.3,,,,,,,,,,,,,,
2020,06,30,03,22,00,392.5,,,,,,,,,,,,,,
2020,06,30,03,23,00,350.8,,,,,,,,,,,,,,
2020,06,30,03,24,00,340.3,,,,,,,,,,,,,,
2020,06,30,03,25,00,339.1,,,,,,,,,,,,,,
2020,06,30,03,26,00,327.7,,,,,,,,,,,,,,
2020,06,30,03,27,00,301.3,,,,,,,,,,,,,,
2020,06,30,03,28,00,332.2,,,,,,,,,,,,,,
2020,06,30,03,29,00,372.2,,,,,,,,,,,,,,
2020,06,30,03,30,00,332.1,,,,,,,,,,,,,,
2020,06,30,03,31,00,332.7,,,,,,,,,,,,,,
2020,06,30,03,32,00,325.3,,,,,,,,,,,,,,
2020,06,30,03,33,00,271.0,,,,,,,,,,,,,,
2020,06,30,03,34,00,250.3,,,,,,,,,,,,,,
2020,06,30,03,35,00,230.7,,,,,,,,,,,,,,
2020,06,30,03,36,00,239.1,,,,,,,,,,,,,,
2020,06,30,03,37,00,239.7,,,,,,,,,,,,,,
2020,06,30,03,38,00,258.7,,,,,,,,,,,,,,
2020,06,30,03,39,00,262.1,,,,,,,,,,,,,,
2020,06,30,03,40,00,278.3,,,,,,,,,,,,,,
2020,06,30,03,41,00,298.2,,,,,,,,,,,,,,
2020,06,30,03,42,00,349.7,,,,,,,,,,,,,,
2020,06,30,03,43,00,361.3,,,,,,,,,,,,,,
2020,06,30,03,44,00,339.9,,,,,,,,,,,,,,
2020,06,30,03,45,00,309.8,,,,,,,,,,,,,,
2020,06,30,03,46,00,273.3,,,,,,,,,,,,,,
2020,06,30,03,47,00,286.8,,,,,,,,,,,,,,
2020,06,30,03,48,00,279.7,,,,,,,,,,,,,,
2020,06,30,03,49,00,306.4,,,,,,,,,,,,,,
2020,06,30,03,50,00,328.2,,,,,,,,,,,,,,
2020,06,30,03,51,00,307.0,,,,,,,,,,,,,,
2020,06,30,03,52,00,265.1,,,,,,,,,,,,,,
2020,06,30,03,53,00,256.5,,,,,,,,,,,,,,
2020,06,30,03,54,00,272.4,,,,,,,,,,,,,,
2020,06,30,03,55,00,330.6,,,,,,,,,,,,,,
2020,06,30,03,56,00,372.5,,,,,,,,,,,,,,
2020,06,30,03,57,00,307.6,,,,,,,,,,,,,,
2020,06,30,03,58,00,314.2,,,,,,,,,,,,,,
2020,06,30,03,59,00,311.3,,,,,,,,,,,,,,
2020,06,30,04,00,00,322.7,,,,,,,,,,,,,,
2020,06,30,04,01,00,336.5,,,,,,,,,,,,,,
2020,06,30,04,02,00,362.6,,,,,,,,,,,,,,
2020,06,30,04,03,00,393.0,,,,,,,,,,,,,,
2020,06,30,04,04,00,409.4,,,,,,,,,,,,,,
2020,06,30,04,05,00,423.0,,,,,,,,,,,,,,
2020,06,30,04,06,00,406.6,,,,,,,,,,,,,,
2020,06,30,04,07,00,401.1,,,,,,,,,,,,,,
2020,06,30,04,08,00,400.7,,,,,,,,,,,,,,
2020,06,30,04,09,00,408.9,,,,,,,,,,,,,,
2020,06,30,04,10,00,399.9,,,,,,,,,,,,,,
2020,06,30,04,11,00,368.5,,,,,,,,,,,,,,
2020,06,30,04,12,00,356.8,,,,,,,,,,,,,,
2020,06,30,04,13,00,336.4,,,,,,,,,,,,,,
2020,06,30,04,14,00,346.3,,,,,,,,,,,,,,
2020,06,30,04,15,00,347.9,,,,,,,,,,,,,,
2020,06,30,04,16,00,379.1,,,,,,,,,,,,,,
2020,06,30,04,17,00,389.3,,,,,,,,,,,,,,
2020,06,30,04,18,00,406.1,,,,,,,,,,,,,,
2020,06,30,04,19,00,383.8,,,,,,,,,,,,,,
2020,06,30,04,20,00,353.5,,,,,,,,,,,,,,
2020,06,30,04,21,00,342.9,,,,,,,,,,,,,,
2020,06,30,04,22,00,319.9,,,,,,,,,,,,,,
2020,06,30,04,23,00,348.0,,,,,,,,,,,,,,
2020,06,30,04,24,00,397.6,,,,,,,,,,,,,,
2020,06,30,04,25,00,436.5,,,,,,,,,,,,,,
2020,06,30,04,26,00,408.4,,,,,,,,,,,,,,
2020,06,30,04,27,00,350.5,,,,,,,,,,,,,,
2020,06,30,04,28,00,368.5,,,,,,,,,,,,,,
2020,06,30,04,29,00,370.4,,,,,,,,,,,,,,
2020,06,30,04,30,00,373.6,,,,,,,,,,,,,,
2020,06,30,04,31,00,,,,,,,,,,,,,,,
2020,06,30,04,32,00,,,,,,,,,,,,,,,
2020,06,30,04,33,00,,,,,,,,,,,,,,,
2020,06,30,04,34,00,,,,,,,,,,,,,,,
2020,06,30,04,35,00,,,,,,,,,,,,,,,
2020,06,30,04,36,00,,,,,,,,,,,,,,,
2020,06,30,04,37,00,,,,,,,,,,,,,,,
2020,06,30,04,38,00,,,,,,,,,,,,,,,
2020,06,30,04,39,00,,,,,,,,,,,,,,,
2020,06,30,04,40,00,,,,,,,,,,,,,,,
2020,06,30,04,41,00,,,,,,,,,,,,,,,
2020,06,30,04,42,00,,,,,,,,,,,,,,,
2020,06,30,04,43,00,,,,,,,,,,,,,,,
2020,06,30,04,44,00,,,,,,,,,,,,,,,
2020,06,30,04,45,00,,,,,,,,,,,,,,,
2020,06,30,04,46,00,,,,,,,,,,,,,,,
2020,06,30,04,47,00,,,,,,,,,,,,,,,
2020,06,30,04,48,00,,,,,,,,,,,,,,,
2020,06,30,04,49,00,,,,,,,,,,,,,,,
2020,06,30,04,50,00,,,,,,,,,,,,,,,
2020,06,30,04,51,00,,,,,,,,,,,,,,,
2020,06,30,04,52,00,,,,,,,,,,,,,,,
2020,06,30,04,53,00,,,,,,,,,,,,,,,
2020,06,30,04,54,00,,,,,,,,,,,,,,,
2020,06,30,04,55,00,,,,,,,,,,,,,,,
2020,06,30,04,56,00,,,,,,,,,,,,,,,
2020,06,30,04,57,00,,,,,,,,,,,,,,,
2020,06,30,04,58,00,,,,,,,,,,,,,,,
2020,06,30,04,59,00,,,,,,,,,,,,,,,
2020,06,30,05,00,00,,,,,,,,,,,,,,,
2020,06,30,05,01,00,,,,,,,,,,,,,,,
2020,06,30,05,02,00,,,,,,,,,,,,,,,
2020,06,30,05,03,00,,,,,,,,,,,,,,,
2020,06,30,05,04,00,,,,,,,,,,,,,,,
2020,06,30,05,05,00,,,,,,,,,,,,,,,
2020,06,30,05,06,00,,,,,,,,,,,,,,,
2020,06,30,05,07,00,,,,,,,,,,,,,,,
2020,06,30,05,08,00,,,,,,,,,,,,,,,
2020,06,30,05,09,00,,,,,,,,,,,,,,,
2020,06,30,05,10,00,,,,,,,,,,,,,,,
2020,06,30,05,11,00,,,,,,,,,,,,,,,
2020,06,30,05,12,00,,,,,,,,,,,,,,,
2020,06,30,05,13,00,,,,,,,,,,,,,,,
2020,06,30,05,14,00,,,,,,,,,,,,,,,
2020,06,30,05,15,00,,,,,,,,,,,,,,,
2020,06,30,05,16,00,,,,,,,,,,,,,,,
2020,06,30,05,17,00,,,,,,,,,,,,,,,
2020,06,30,05,18,00,,,,,,,,,,,,,,,
2020,06,30,05,19,00,,,,,,,,,,,,,,,
2020,06,30,05,20,00,,,,,,,,,,,,,,,
2020,06,30,05,21,00,,,,,,,,,,,,,,,
2020,06,30,05,22,00,,,,,,,,,,,,,,,
2020,06,30,05,23,00,,,,,,,,,,,,,,,
2020,06,30,05,24,00,,,,,,,,,,,,,,,
2020,06,30,05,25,00,,,,,,,,,,,,,,,
2020,06,30,05,26,00,,,,,,,,,,,,,,,
2020,06,30,05,27,00,,,,,,,,,,,,,,,
2020,06,30,05,28,00,,,,,,,,,,,,,,,
2020,06,30,05,29,00,,,,,,,,,,,,,,,
2020,06,30,05,30,00,,,,,,,,,,,,,,,
2020,06,30,05,31,00,,,,,,,,,,,,,,,
2020,06,30,05,32,00,,,,,,,,,,,,,,,
2020,06,30,05,33,00,,,,,,,,,,,,,,,
2020,06,30,05,34,00,,,,,,,,,,,,,,,
2020,06,30,05,35,00,,,,,,,,,,,,,,,
2020,06,30,05,36,00,,,,,,,,,,,,,,,
2020,06,30,05,37,00,,,,,,,,,,,,,,,
2020,06,30,05,38,00,,,,,,,,,,,,,,,
2020,06,30,05,39,00,,,,,,,,,,,,,,,
2020,06,30,05,40,00,,,,,,,,,,,,,,,
2020,06,30,05,41,00,,,,,,,,,,,,,,,
2020,06,30,05,42,00,,,,,,,,,,,,,,,
2020,06,30,05,43,00,,,,,,,,,,,,,,,
2020,06,30,05,44,00,,,,,,,,,,,,,,,
2020,06,30,05,45,00,,,,,,,,,,,,,,,
2020,06,30,05,46,00,,,,,,,,,,,,,,,
2020,06,30,05,47,00,,,,,,,,,,,,,,,
2020,06,30,05,48,00,,,,,,,,,,,,,,,
2020,06,30,05,49,00,,,,,,,,,,,,,,,
2020,06,30,05,50,00,,,,,,,,,,,,,,,
2020,06,30,05,51,00,,,,,,,,,,,,,,,
2020,06,30,05,52,00,,,,,,,,,,,,,,,
2020,06,30,05,53,00,,,,,,,,,,,,,,,
2020,06,30,05,54,00,,,,,,,,,,,,,,,
2020,06,30,05,55,00,,,,,,,,,,,,,,,
2020,06,30,05,56,00,,,,,,,,,,,,,,,
2020,06,30,05,57,00,,,,,,,,,,,,,,,
2020,06,30,05,58,00,,,,,,,,,,,,,,,
2020,06,30,05,59,00,,,,,,,,,,,,,,,
2020,06,30,06,00,00,,,,,,,,,,,,,,,
2020,06,30,06,01,00,,,,,,,,,,,,,,,
2020,06,30,06,02,00,,,,,,,,,,,,,,,
2020,06,30,06,03,00,,,,,,,,,,,,,,,
2020,06,30,06,04,00,,,,,,,,,,,,,,,
2020,06,30,06,05,00,,,,,,,,,,,,,,,
2020,06,30,06,06,00,,,,,,,,,,,,,,,
2020,06,30,06,07,00,,,,,,,,,,,,,,,
2020,06,30,06,08,00,,,,,,,,,,,,,,,
2020,06,30,06,09,00,,,,,,,,,,,,,,,
2020,06,30,06,10,00,,,,,,,,,,,,,,,
2020,06,30,06,11,00,,,,,,,,,,,,,,,
2020,06,30,06,12,00,,,,,,,,,,,,,,,
2020,06,30,06,13,00,,,,,,,,,,,,,,,
2020,06,30,06,14,00,,,,,,,,,,,,,,,
2020,06,30,06,15,00,,,,,,,,,,,,,,,
2020,06,30,06,16,00,,,,,,,,,,,,,,,
2020,06,30,06,17,00,,,,,,,,,,,,,,,
2020,06,30,06,18,00,,,,,,,,,,,,,,,
2020,06,30,06,19,00,,,,,,,,,,,,,,,
2020,06,30,06,20,00,,,,,,,,,,,,,,,
2020,06,30,06,21,00,,,,,,,,,,,,,,,
2020,06,30,06,22,00,,,,,,,,,,,,,,,
2020,06,30,06,23,00,,,,,,,,,,,,,,,
2020,06,30,06,24,00,,,,,,,,,,,,,,,
2020,06,30,06,25,00,,,,,,,,,,,,,,,
2020,06,30,06,26,00,,,,,,,,,,,,,,,
2020,06,30,06,27,00,,,,,,,,,,,,,,,
2020,06,30,06,28,00,,,,,,,,,,,,,,,
2020,06,30,06,29,00,,,,,,,,,,,,,,,
2020,06,30,06,30,00,,,,,,,,,,,,,,,
2020,06,30,06,31,00,,,,,,,,,,,,,,,
2020,06,30,06,32,00,,,,,,,,,,,,,,,
2020,06,30,06,33,00,,,,,,,,,,,,,,,
2020,06,30,06,34,00,,,,,,,,,,,,,,,
2020,06,30,06,35,00,,,,,,,,,,,,,,,
2020,06,30,06,36,00,,,,,,,,,,,,,,,
2020,06,30,06,37,00,,,,,,,,,,,,,,,
2020,06,30,06,38,00,,,,,,,,,,,,,,,
2020,06,30,06,39,00,,,,,,,,,,,,,,,
2020,06,30,06,40,00,,,,,,,,,,,,,,,
2020,06,30,06,41,00,,,,,,,,,,,,,,,
2020,06,30,06,42,00,,,,,,,,,,,,,,,
2020,06,30,06,43,00,,,,,,,,,,,,,,,
2020,06,30,06,44,00,,,,,,,,,,,,,,,
2020,06,30,06,45,00,,,,,,,,,,,,,,,
2020,06,30,06,46,00,,,,,,,,,,,,,,,
2020,06,30,06,47,00,,,,,,,,,,,,,,,
2020,06,30,06,48,00,,,,,,,,,,,,,,,
2020,06,30,06,49,00,,,,,,,,,,,,,,,
2020,06,30,06,50,00,,,,,,,,,,,,,,,
2020,06,30,06,51,00,,,,,,,,,,,,,,,
2020,06,30,06,52,00,,,,,,,,,,,,,,,
2020,06,30,06,53,00,,,,,,,,,,,,,,,
2020,06,30,06,54,00,,,,,,,,,,,,,,,
2020,06,30,06,55,00,,,,,,,,,,,,,,,
2020,06,30,06,56,00,,,,,,,,,,,,,,,
2020,06,30,06,57,00,,,,,,,,,,,,,,,
2020,06,30,06,58,00,,,,,,,,,,,,,,,
2020,06,30,06,59,00,,,,,,,,,,,,,,,
2020,06,30,07,00,00,,,,,,,,,,,,,,,
2020,06,30,07,01,00,,,,,,,,,,,,,,,
2020,06,30,07,02,00,,,,,,,,,,,,,,,
2020,06,30,07,03,00,,,,,,,,,,,,,,,
2020,06,30,07,04,00,,,,,,,,,,,,,,,
2020,06,30,07,05,00,,,,,,,,,,,,,,,
2020,06,30,07,06,00,,,,,,,,,,,,,,,
2020,06,30,07,07,00,,,,,,,,,,,,,,,
2020,06,30,07,08,00,,,,,,,,,,,,,,,
2020,06,30,07,09,00,,,,,,,,,,,,,,,
2020,06,30,07,10,00,,,,,,,,,,,,,,,
2020,06,30,07,11,00,,,,,,,,,,,,,,,
2020,06,30,07,12,00,,,,,,,,,,,,,,,
2020,06,30,07,13,00,,,,,,,,,,,,,,,
2020,06,30,07,14,00,,,,,,,,,,,,,,,
2020,06,30,07,15,00,,,,,,,,,,,,,,,
2020,06,30,07,16,00,,,,,,,,,,,,,,,
2020,06,30,07,17,00,,,,,,,,,,,,,,,
2020,06,30,07,18,00,,,,,,,,,,,,,,,
2020,06,30,07,19,00,,,,,,,,,,,,,,,
2020,06,30,07,20,00,,,,,,,,,,,,,,,
2020,06,30,07,21,00,,,,,,,,,,,,,,,
2020,06,30,07,22,00,,,,,,,,,,,,,,,
2020,06,30,07,23,00,,,,,,,,,,,,,,,
2020,06,30,07,24,00,,,,,,,,,,,,,,,
2020,06,30,07,25,00,,,,,,,,,,,,,,,
2020,06,30,07,26,00,,,,,,,,,,,,,,,
2020,06,30,07,27,00,,,,,,,,,,,,,,,
2020,06,30,07,28,00,,,,,,,,,,,,,,,
2020,06,30,07,29,00,,,,,,,,,,,,,,,
2020,06,30,07,30,00,,,,,,,,,,,,,,,
2020,06,30,07,31,00,,,,,,,,,,,,,,,
2020,06,30,07,32,00,,,,,,,,,,,,,,,
2020,06,30,07,33,00,,,,,,,,,,,,,,,
2020,06,30,07,34,00,,,,,,,,,,,,,,,
2020,06,30,07,35,00,,,,,,,,,,,,,,,
2020,06,30,07,36,00,,,,,,,,,,,,,,,
2020,06,30,07,37,00,,,,,,,,,,,,,,,
2020,06,30,07,38,00,,,,,,,,,,,,,,,
2020,06,30,07,39,00,,,,,,,,,,,,,,,
2020,06,30,07,40,00,,,,,,,,,,,,,,,
2020,06,30,07,41,00,,,,,,,,,,,,,,,
2020,06,30,07,42,00,,,,,,,,,,,,,,,
2020,06,30,07,43,00,,,,,,,,,,,,,,,
2020,06,30,07,44,00,,,,,,,,,,,,,,,
2020,06,30,07,45,00,,,,,,,,,,,,,,,
2020,06,30,07,46,00,,,,,,,,,,,,,,,
2020,06,30,07,47,00,,,,,,,,,,,,,,,
2020,06,30,07,48,00,,,,,,,,,,,,,,,
2020,06,30,07,49,00,,,,,,,,,,,,,,,
2020,06,30,07,50,00,,,,,,,,,,,,,,,
