2021,01,17,00,00,00,3129.1,,,,,,,,,,,,,,
2021,01,17,00,01,00,,,,,,,,,,,,,,,
2021,01,17,00,02,00,3078.1,,,,,,,,,,,,,,
2021,01,17,00,03,00,3115.9,,,,,,,,,,,,,,
2021,01,17,00,04,00,2917.5,,,,,,,,,,,,,,
2021,01,17,00,05,00,2696.8,,,,,,,,,,,,,,
2021,01,17,00,06,00,2522.4,,,,,,,,,,,,,,
2021,01,17,00,07,00,2218.4,,,,,,,,,,,,,,
2021,01,17,00,08,00,1796.3,,,,,,,,,,,,,,
2021,01,17,00,09,00,1513.0,,,,,,,,,,,,,,
2021,01,17,00,10,00,1414.4,,,,,,,,,,,,,,
2021,01,17,00,11,00,1261.1,,,,,,,,,,,,,,
2021,01,17,00,12,00,1321.5,,,,,,,,,,,,,,
2021,01,17,00,13,00,1114.1,,,,,,,,,,,,,,
2021,01,17,00,14,00,954.5,,,,,,,,,,,,,,
2021,01,17,00,15,00,984.0,,,,,,,,,,,,,,
2021,01,17,00,16,00,917.5,,,,,,,,,,,,,,
2021,01,17,00,17,00,909.4,,,,,,,,,,,,,,
2021,01,17,00,18,00,824.0,,,,,,,,,,,,,,
2021,01,17,00,19,00,874.2,,,,,,,,,,,,,,
2021,01,17,00,20,00,837.8,,,,,,,,,,,,,,
2021,01,17,00,21,00,814.5,,,,,,,,,,,,,,
2021,01,17,00,22,00,,,,,,,,,,,,,,,
2021,01,17,00,23,00,,,,,,,,,,,,,,,
2021,01,17,00,24,00,1134.6,,,,,,,,,,,,,,
2021,01,17,00,25,00,1098.5,,,,,,,,,,,,,,
2021,01,17,00,26,00,1190.6,,,,,,,,,,,,,,
2021,01,17,00,27,00,1199.1,,,,,,,,,,,,,,
2021,01,17,00,28,00,1094.5,,,,,,,,,,,,,,
2021,01,17,00,29,00,1107.6,,,,,,,,,,,,,,
2021,01,17,00,30,00,1162.9,,,,,,,,,,,,,,
2021,01,17,00,31,00,1132.8,,,,,,,,,,,,,,
2021,01,17,00,32,00,1070.6,,,,,,,,,,,,,,
2021,01,17,00,33,00,1038.8,,,,,,,,,,,,,,
2021,01,17,00,34,00,1059.6,,,,,,,,,,,,,,
2021,01,17,00,35,00,971.2,,,,,,,,,,,,,,
2021,01,17,00,36,00,875.4,,,,,,,,,,,,,,
2021,01,17,00,37,00,921.3,,,,,,,,,,,,,,
2021,01,17,00,38,00,1056.1,,,,,,,,,,,,,,
2021,01,17,00,39,00,1031.2,,,,,,,,,,,,,,
2021,01,17,00,40,00,1079.0,,,,,,,,,,,,,,
2021,01,17,00,41,00,1012.6,,,,,,,,,,,,,,
2021,01,17,00,42,00,1029.6,,,,,,,,,,,,,,
2021,01,17,00,43,00,1106.3,,,,,,,,,,,,,,
2021,01,17,00,44,00,1156.2,,,,,,,,,,,,,,
2021,01,17,00,45,00,1255.9,,,,,,,,,,,,,,
2021,01,17,00,46,00,948.7,,,,,,,,,,,,,,
2021,01,17,00,47,00,1073.0,,,,,,,,,,,,,,
2021,01,17,00,48,00,1003.2,,,,,,,,,,,,,,
2021,01,17,00,49,00,1274.9,,,,,,,,,,,,,,
2021,01,17,00,50,00,1443.2,,,,,,,,,,,,,,
2021,01,17,00,51,00,1547.0,,,,,,,,,,,,,,
2021,01,17,00,52,00,1632.7,,,,,,,,,,,,,,
2021,01,17,00,53,00,1647.7,,,,,,,,,,,,,,
2021,01,17,00,54,00,1796.6,,,,,,,,,,,,,,
2021,01,17,00,55,00,1865.3,,,,,,,,,,,,,,
2021,01,17,00,56,00,1844.3,,,,,,,,,,,,,,
2021,01,17,00,57,00,1755.5,,,,,,,,,,,,,,
2021,01,17,00,58,00,1791.4,,,,,,,,,,,,,,
2021,01,17,00,59,00,1915.1,,,,,,,,,,,,,,
2021,01,17,01,00,00,2044.7,,,,,,,,,,,,,,
2021,01,17,01,01,00,2030.0,,,,,,,,,,,,,,
2021,01,17,01,02,00,1960.5,,,,,,,,,,,,,,
2021,01,17,01,03,00,1850.1,,,,,,,,,,,,,,
2021,01,17,01,04,00,1735.2,,,,,,,,,,,,,,
2021,01,17,01,05,00,1539.2,,,,,,,,,,,,,,
2021,01,17,01,06,00,1248.6,,,,,,,,,,,,,,
2021,01,17,01,07,00,1092.6,,,,,,,,,,,,,,
2021,01,17,01,08,00,1061.6,,,,,,,,,,,,,,
2021,01,17,01,09,00,1116.6,,,,,,,,,,,,,,
2021,01,17,01,10,00,1102.2,,,,,,,,,,,,,,
2021,01,17,01,11,00,1146.3,,,,,,,,,,,,,,
2021,01,17,01,12,00,1218.4,,,,,,,,,,,,,,
2021,01,17,01,13,00,1234.6,,,,,,,,,,,,,,
2021,01,17,01,14,00,1196.6,,,,,,,,,,,,,,
2021,01,17,01,15,00,1225.0,,,,,,,,,,,,,,
2021,01,17,01,16,00,1066.7,,,,,,,,,,,,,,
2021,01,17,01,17,00,892.3,,,,,,,,,,,,,,
2021,01,17,01,18,00,730.0,,,,,,,,,,,,,,
2021,01,17,01,19,00,708.6,,,,,,,,,,,,,,
2021,01,17,01,20,00,702.0,,,,,,,,,,,,,,
2021,01,17,01,21,00,724.7,,,,,,,,,,,,,,
2021,01,17,01,22,00,823.5,,,,,,,,,,,,,,
2021,01,17,01,23,00,879.3,,,,,,,,,,,,,,
2021,01,17,01,24,00,920.9,,,,,,,,,,,,,,
2021,01,17,01,25,00,926.1,,,,,,,,,,,,,,
2021,01,17,01,26,00,921.0,,,,,,,,,,,,,,
2021,01,17,01,27,00,863.4,,,,,,,,,,,,,,
2021,01,17,01,28,00,771.0,,,,,,,,,,,,,,
2021,01,17,01,29,00,752.1,,,,,,,,,,,,,,
2021,01,17,01,30,00,770.2,,,,,,,,,,,,,,
2021,01,17,01,31,00,756.6,,,,,,,,,,,,,,
2021,01,17,01,32,00,744.8,,,,,,,,,,,,,,
2021,01,17,01,33,00,742.8,,,,,,,,,,,,,,
2021,01,17,01,34,00,696.1,,,,,,,,,,,,,,
2021,01,17,01,35,00,684.2,,,,,,,,,,,,,,
2021,01,17,01,36,00,706.7,,,,,,,,,,,,,,
2021,01,17,01,37,00,597.5,,,,,,,,,,,,,,
2021,01,17,01,38,00,581.1,,,,,,,,,,,,,,
2021,01,17,01,39,00,643.9,,,,,,,,,,,,,,
2021,01,17,01,40,00,638.5,,,,,,,,,,,,,,
2021,01,17,01,41,00,614.3,,,,,,,,,,,,,,
2021,01,17,01,42,00,634.8,,,,,,,,,,,,,,
2021,01,17,01,43,00,612.8,,,,,,,,,,,,,,
2021,01,17,01,44,00,664.5,,,,,,,,,,,,,,
2021,01,17,01,45,00,650.7,,,,,,,,,,,,,,
2021,01,17,01,46,00,622.9,,,,,,,,,,,,,,
2021,01,17,01,47,00,687.5,,,,,,,,,,,,,,
2021,01,17,01,48,00,698.7,,,,,,,,,,,,,,
2021,01,17,01,49,00,743.7,,,,,,,,,,,,,,
2021,01,17,01,50,00,745.1,,,,,,,,,,,,,,
2021,01,17,01,51,00,723.0,,,,,,,,,,,,,,
2021,01,17,01,52,00,721.7,,,,,,,,,,,,,,
2021,01,17,01,53,00,741.5,,,,,,,,,,,,,,
2021,01,17,01,54,00,748.9,,,,,,,,,,,,,,
2021,01,17,01,55,00,803.0,,,,,,,,,,,,,,
2021,01,17,01,56,00,840.1,,,,,,,,,,,,,,
2021,01,17,01,57,00,880.7,,,,,,,,,,,,,,
2021,01,17,01,58,00,905.5,,,,,,,,,,,,,,
2021,01,17,01,59,00,911.0,,,,,,,,,,,,,,
2021,01,17,02,00,00,944.8,,,,,,,,,,,,,,
2021,01,17,02,01,00,1002.1,,,,,,,,,,,,,,
2021,01,17,02,02,00,1101.7,,,,,,,,,,,,,,
2021,01,17,02,03,00,1158.8,,,,,,,,,,,,,,
2021,01,17,02,04,00,1002.4,,,,,,,,,,,,,,
2021,01,17,02,05,00,846.2,,,,,,,,,,,,,,
2021,01,17,02,06,00,891.7,,,,,,,,,,,,,,
2021,01,17,02,07,00,1042.9,,,,,,,,,,,,,,
2021,01,17,02,08,00,1270.6,,,,,,,,,,,,,,
2021,01,17,02,09,00,1389.4,,,,,,,,,,,,,,
2021,01,17,02,10,00,1177.3,,,,,,,,,,,,,,
2021,01,17,02,11,00,1287.9,,,,,,,,,,,,,,
2021,01,17,02,12,00,1429.5,,,,,,,,,,,,,,
2021,01,17,02,13,00,1480.2,,,,,,,,,,,,,,
2021,01,17,02,14,00,1495.1,,,,,,,,,,,,,,
2021,01,17,02,15,00,1621.4,,,,,,,,,,,,,,
2021,01,17,02,16,00,1656.5,,,,,,,,,,,,,,
2021,01,17,02,17,00,1741.7,,,,,,,,,,,,,,
2021,01,17,02,18,00,2013.9,,,,,,,,,,,,,,
2021,01,17,02,19,00,1985.8,,,,,,,,,,,,,,
2021,01,17,02,20,00,1812.6,,,,,,,,,,,,,,
2021,01,17,02,21,00,1925.6,,,,,,,,,,,,,,
2021,01,17,02,22,00,2137.4,,,,,,,,,,,,,,
2021,01,17,02,23,00,2423.4,,,,,,,,,,,,,,
2021,01,17,02,24,00,2486.8,,,,,,,,,,,,,,
2021,01,17,02,25,00,2316.9,,,,,,,,,,,,,,
2021,01,17,02,26,00,2195.3,,,,,,,,,,,,,,
2021,01,17,02,27,00,2309.4,,,,,,,,,,,,,,
2021,01,17,02,28,00,2490.1,,,,,,,,,,,,,,
2021,01,17,02,29,00,2418.4,,,,,,,,,,,,,,
2021,01,17,02,30,00,2159.8,,,,,,,,,,,,,,
2021,01,17,02,31,00,1854.5,,,,,,,,,,,,,,
2021,01,17,02,32,00,1842.4,,,,,,,,,,,,,,
2021,01,17,02,33,00,1844.9,,,,,,,,,,,,,,
2021,01,17,02,34,00,1558.9,,,,,,,,,,,,,,
2021,01,17,02,35,00,1914.2,,,,,,,,,,,,,,
2021,01,17,02,36,00,2076.1,,,,,,,,,,,,,,
2021,01,17,02,37,00,2251.4,,,,,,,,,,,,,,
2021,01,17,02,38,00,2109.8,,,,,,,,,,,,,,
2021,01,17,02,39,00,2042.5,,,,,,,,,,,,,,
2021,01,17,02,40,00,2270.1,,,,,,,,,,,,,,
2021,01,17,02,41,00,2531.3,,,,,,,,,,,,,,
2021,01,17,02,42,00,2459.2,,,,,,,,,,,,,,
2021,01,17,02,43,00,2260.2,,,,,,,,,,,,,,
2021,01,17,02,44,00,2399.0,,,,,,,,,,,,,,
2021,01,17,02,45,00,2380.1,,,,,,,,,,,,,,
2021,01,17,02,46,00,2316.5,,,,,,,,,,,,,,
2021,01,17,02,47,00,2494.3,,,,,,,,,,,,,,
2021,01,17,02,48,00,2635.8,,,,,,,,,,,,,,
2021,01,17,02,49,00,2822.8,,,,,,,,,,,,,,
2021,01,17,02,50,00,3230.1,,,,,,,,,,,,,,
2021,01,17,02,51,00,3311.7,,,,,,,,,,,,,,
2021,01,17,02,52,00,2855.3,,,,,,,,,,,,,,
2021,01,17,02,53,00,,,,,,,,,,,,,,,
2021,01,17,02,54,00,,,,,,,,,,,,,,,
2021,01,17,02,55,00,2556.8,,,,,,,,,,,,,,
2021,01,17,02,56,00,1807.1,,,,,,,,,,,,,,
2021,01,17,02,57,00,2289.4,,,,,,,,,,,,,,
2021,01,17,02,58,00,2262.0,,,,,,,,,,,,,,
2021,01,17,02,59,00,2457.8,,,,,,,,,,,,,,
2021,01,17,03,00,00,2546.1,,,,,,,,,,,,,,
2021,01,17,03,01,00,2805.5,,,,,,,,,,,,,,
2021,01,17,03,02,00,2775.1,,,,,,,,,,,,,,
2021,01,17,03,03,00,2165.5,,,,,,,,,,,,,,
2021,01,17,03,04,00,1579.4,,,,,,,,,,,,,,
2021,01,17,03,05,00,1862.3,,,,,,,,,,,,,,
2021,01,17,03,06,00,2023.1,,,,,,,,,,,,,,
2021,01,17,03,07,00,2166.6,,,,,,,,,,,,,,
2021,01,17,03,08,00,2240.1,,,,,,,,,,,,,,
2021,01,17,03,09,00,2398.7,,,,,,,,,,,,,,
2021,01,17,03,10,00,2649.5,,,,,,,,,,,,,,
2021,01,17,03,11,00,2665.0,,,,,,,,,,,,,,
2021,01,17,03,12,00,2598.6,,,,,,,,,,,,,,
2021,01,17,03,13,00,2781.8,,,,,,,,,,,,,,
2021,01,17,03,14,00,2958.1,,,,,,,,,,,,,,
2021,01,17,03,15,00,3125.8,,,,,,,,,,,,,,
2021,01,17,03,16,00,2853.7,,,,,,,,,,,,,,
2021,01,17,03,17,00,2699.4,,,,,,,,,,,,,,
2021,01,17,03,18,00,2903.6,,,,,,,,,,,,,,
2021,01,17,03,19,00,2628.3,,,,,,,,,,,,,,
2021,01,17,03,20,00,2374.6,,,,,,,,,,,,,,
2021,01,17,03,21,00,2317.9,,,,,,,,,,,,,,
2021,01,17,03,22,00,2268.4,,,,,,,,,,,,,,
2021,01,17,03,23,00,2474.8,,,,,,,,,,,,,,
2021,01,17,03,24,00,2677.3,,,,,,,,,,,,,,
2021,01,17,03,25,00,2832.3,,,,,,,,,,,,,,
2021,01,17,03,26,00,2903.8,,,,,,,,,,,,,,
2021,01,17,03,27,00,2943.5,,,,,,,,,,,,,,
2021,01,17,03,28,00,2546.4,,,,,,,,,,,,,,
2021,01,17,03,29,00,2437.9,,,,,,,,,,,,,,
2021,01,17,03,30,00,2413.2,,,,,,,,,,,,,,
2021,01,17,03,31,00,2447.6,,,,,,,,,,,,,,
2021,01,17,03,32,00,2370.3,,,,,,,,,,,,,,
2021,01,17,03,33,00,2409.7,,,,,,,,,,,,,,
2021,01,17,03,34,00,2543.0,,,,,,,,,,,,,,
2021,01,17,03,35,00,2467.3,,,,,,,,,,,,,,
2021,01,17,03,36,00,2489.5,,,,,,,,,,,,,,
2021,01,17,03,37,00,2567.3,,,,,,,,,,,,,,
2021,01,17,03,38,00,2198.4,,,,,,,,,,,,,,
2021,01,17,03,39,00,1500.9,,,,,,,,,,,,,,
2021,01,17,03,40,00,2064.3,,,,,,,,,,,,,,
2021,01,17,03,41,00,2006.7,,,,,,,,,,,,,,
2021,01,17,03,42,00,1998.1,,,,,,,,,,,,,,
2021,01,17,03,43,00,2054.1,,,,,,,,,,,,,,
2021,01,17,03,44,00,2071.5,,,,,,,,,,,,,,
2021,01,17,03,45,00,2133.7,,,,,,,,,,,,,,
2021,01,17,03,46,00,2032.5,,,,,,,,,,,,,,
2021,01,17,03,47,00,2189.5,,,,,,,,,,,,,,
2021,01,17,03,48,00,2318.5,,,,,,,,,,,,,,
2021,01,17,03,49,00,2307.0,,,,,,,,,,,,,,
2021,01,17,03,50,00,2299.5,,,,,,,,,,,,,,
2021,01,17,03,51,00,2370.6,,,,,,,,,,,,,,
2021,01,17,03,52,00,2605.4,,,,,,,,,,,,,,
2021,01,17,03,53,00,2799.7,,,,,,,,,,,,,,
2021,01,17,03,54,00,2759.9,,,,,,,,,,,,,,
2021,01,17,03,55,00,2777.7,,,,,,,,,,,,,,
2021,01,17,03,56,00,2582.5,,,,,,,,,,,,,,
2021,01,17,03,57,00,2482.9,,,,,,,,,,,,,,
2021,01,17,03,58,00,2355.2,,,,,,,,,,,,,,
2021,01,17,03,59,00,2229.0,,,,,,,,,,,,,,
2021,01,17,04,00,00,2229.4,,,,,,,,,,,,,,
2021,01,17,04,01,00,2321.3,,,,,,,,,,,,,,
2021,01,17,04,02,00,2339.7,,,,,,,,,,,,,,
2021,01,17,04,03,00,2491.1,,,,,,,,,,,,,,
2021,01,17,04,04,00,2549.9,,,,,,,,,,,,,,
2021,01,17,04,05,00,2362.1,,,,,,,,,,,,,,
2021,01,17,04,06,00,2276.1,,,,,,,,,,,,,,
2021,01,17,04,07,00,2318.7,,,,,,,,,,,,,,
2021,01,17,04,08,00,2248.1,,,,,,,,,,,,,,
2021,01,17,04,09,00,2158.0,,,,,,,,,,,,,,
2021,01,17,04,10,00,2138.1,,,,,,,,,,,,,,
2021,01,17,04,11,00,2052.1,,,,,,,,,,,,,,
2021,01,17,04,12,00,2222.4,,,,,,,,,,,,,,
2021,01,17,04,13,00,2312.5,,,,,,,,,,,,,,
2021,01,17,04,14,00,2278.1,,,,,,,,,,,,,,
2021,01,17,04,15,00,2438.5,,,,,,,,,,,,,,
2021,01,17,04,16,00,2607.3,,,,,,,,,,,,,,
2021,01,17,04,17,00,2547.9,,,,,,,,,,,,,,
2021,01,17,04,18,00,2540.6,,,,,,,,,,,,,,
2021,01,17,04,19,00,2616.1,,,,,,,,,,,,,,
2021,01,17,04,20,00,2701.7,,,,,,,,,,,,,,
2021,01,17,04,21,00,2715.5,,,,,,,,,,,,,,
2021,01,17,04,22,00,2683.2,,,,,,,,,,,,,,
2021,01,17,04,23,00,2585.1,,,,,,,,,,,,,,
2021,01,17,04,24,00,2681.2,,,,,,,,,,,,,,
2021,01,17,04,25,00,2756.9,,,,,,,,,,,,,,
2021,01,17,04,26,00,2919.2,,,,,,,,,,,,,,
2021,01,17,04,27,00,3015.6,,,,,,,,,,,,,,
2021,01,17,04,28,00,2963.5,,,,,,,,,,,,,,
2021,01,17,04,29,00,2915.0,,,,,,,,,,,,,,
2021,01,17,04,30,00,2894.0,,,,,,,,,,,,,,
2021,01,17,04,31,00,2951.2,,,,,,,,,,,,,,
2021,01,17,04,32,00,3100.3,,,,,,,,,,,,,,
2021,01,17,04,33,00,3216.0,,,,,,,,,,,,,,
2021,01,17,04,34,00,3125.1,,,,,,,,,,,,,,
2021,01,17,04,35,00,3131.7,,,,,,,,,,,,,,
2021,01,17,04,36,00,3093.5,,,,,,,,,,,,,,
2021,01,17,04,37,00,3075.9,,,,,,,,,,,,,,
2021,01,17,04,38,00,2943.1,,,,,,,,,,,,,,
2021,01,17,04,39,00,2887.8,,,,,,,,,,,,,,
2021,01,17,04,40,00,2897.8,,,,,,,,,,,,,,
2021,01,17,04,41,00,2941.7,,,,,,,,,,,,,,
2021,01,17,04,42,00,3038.3,,,,,,,,,,,,,,
2021,01,17,04,43,00,3111.3,,,,,,,,,,,,,,
2021,01,17,04,44,00,3045.4,,,,,,,,,,,,,,
2021,01,17,04,45,00,2765.8,,,,,,,,,,,,,,
2021,01,17,04,46,00,2608.1,,,,,,,,,,,,,,
2021,01,17,04,47,00,2539.7,,,,,,,,,,,,,,
2021,01,17,04,48,00,2354.5,,,,,,,,,,,,,,
2021,01,17,04,49,00,2225.6,,,,,,,,,,,,,,
2021,01,17,04,50,00,2212.6,,,,,,,,,,,,,,
2021,01,17,04,51,00,2295.6,,,,,,,,,,,,,,
2021,01,17,04,52,00,2297.4,,,,,,,,,,,,,,
2021,01,17,04,53,00,2175.0,,,,,,,,,,,,,,
2021,01,17,04,54,00,2157.9,,,,,,,,,,,,,,
2021,01,17,04,55,00,2173.7,,,,,,,,,,,,,,
2021,01,17,04,56,00,2113.0,,,,,,,,,,,,,,
2021,01,17,04,57,00,2098.7,,,,,,,,,,,,,,
2021,01,17,04,58,00,2104.0,,,,,,,,,,,,,,
2021,01,17,04,59,00,2048.3,,,,,,,,,,,,,,
2021,01,17,05,00,00,1970.4,,,,,,,,,,,,,,
2021,01,17,05,01,00,1908.3,,,,,,,,,,,,,,
2021,01,17,05,02,00,1872.4,,,,,,,,,,,,,,
2021,01,17,05,03,00,1759.5,,,,,,,,,,,,,,
2021,01,17,05,04,00,1619.0,,,,,,,,,,,,,,
2021,01,17,05,05,00,1545.4,,,,,,,,,,,,,,
2021,01,17,05,06,00,1308.0,,,,,,,,,,,,,,
2021,01,17,05,07,00,1145.6,,,,,,,,,,,,,,
2021,01,17,05,08,00,1102.4,,,,,,,,,,,,,,
2021,01,17,05,09,00,1096.3,,,,,,,,,,,,,,
2021,01,17,05,10,00,872.7,,,,,,,,,,,,,,
2021,01,17,05,11,00,825.5,,,,,,,,,,,,,,
2021,01,17,05,12,00,851.2,,,,,,,,,,,,,,
2021,01,17,05,13,00,871.7,,,,,,,,,,,,,,
2021,01,17,05,14,00,803.6,,,,,,,,,,,,,,
2021,01,17,05,15,00,629.6,,,,,,,,,,,,,,
2021,01,17,05,16,00,587.4,,,,,,,,,,,,,,
2021,01,17,05,17,00,635.3,,,,,,,,,,,,,,
2021,01,17,05,18,00,655.0,,,,,,,,,,,,,,
2021,01,17,05,19,00,547.6,,,,,,,,,,,,,,
2021,01,17,05,20,00,403.8,,,,,,,,,,,,,,
2021,01,17,05,21,00,355.6,,,,,,,,,,,,,,
2021,01,17,05,22,00,,,,,,,,,,,,,,,
2021,01,17,05,23,00,,,,,,,,,,,,,,,
2021,01,17,05,24,00,327.0,,,,,,,,,,,,,,
2021,01,17,05,25,00,326.7,,,,,,,,,,,,,,
2021,01,17,05,26,00,303.7,,,,,,,,,,,,,,
2021,01,17,05,27,00,287.6,,,,,,,,,,,,,,
2021,01,17,05,28,00,298.7,,,,,,,,,,,,,,
2021,01,17,05,29,00,272.7,,,,,,,,,,,,,,
2021,01,17,05,30,00,272.0,,,,,,,,,,,,,,
2021,01,17,05,31,00,243.9,,,,,,,,,,,,,,
2021,01,17,05,32,00,205.8,,,,,,,,,,,,,,
2021,01,17,05,33,00,206.1,,,,,,,,,,,,,,
2021,01,17,05,34,00,163.7,,,,,,,,,,,,,,
2021,01,17,05,35,00,143.9,,,,,,,,,,,,,,
2021,01,17,05,36,00,146.3,,,,,,,,,,,,,,
2021,01,17,05,37,00,151.0,,,,,,,,,,,,,,
2021,01,17,05,38,00,163.7,,,,,,,,,,,,,,
2021,01,17,05,39,00,133.3,,,,,,,,,,,,,,
2021,01,17,05,40,00,116.8,,,,,,,,,,,,,,
2021,01,17,05,41,00,110.7,,,,,,,,,,,,,,
2021,01,17,05,42,00,121.2,,,,,,,,,,,,,,
2021,01,17,05,43,00,119.6,,,,,,,,,,,,,,
2021,01,17,05,44,00,110.0,,,,,,,,,,,,,,
2021,01,17,05,45,00,106.7,,,,,,,,,,,,,,
2021,01,17,05,46,00,120.1,,,,,,,,,,,,,,
2021,01,17,05,47,00,115.4,,,,,,,,,,,,,,
2021,01,17,05,48,00,114.3,,,,,,,,,,,,,,
2021,01,17,05,49,00,118.8,,,,,,,,,,,,,,
2021,01,17,05,50,00,125.5,,,,,,,,,,,,,,
2021,01,17,05,51,00,128.1,,,,,,,,,,,,,,
2021,01,17,05,52,00,143.3,,,,,,,,,,,,,,
2021,01,17,05,53,00,143.8,,,,,,,,,,,,,,
2021,01,17,05,54,00,148.1,,,,,,,,,,,,,,
2021,01,17,05,55,00,139.4,,,,,,,,,,,,,,
2021,01,17,05,56,00,147.1,,,,,,,,,,,,,,
2021,01,17,05,57,00,149.8,,,,,,,,,,,,,,
2021,01,17,05,58,00,146.7,,,,,,,,,,,,,,
2021,01,17,05,59,00,152.9,,,,,,,,,,,,,,
2021,01,17,06,00,00,164.5,,,,,,,,,,,,,,
2021,01,17,06,01,00,153.8,,,,,,,,,,,,,,
2021,01,17,06,02,00,142.0,,,,,,,,,,,,,,
2021,01,17,06,03,00,154.0,,,,,,,,,,,,,,
2021,01,17,06,04,00,151.3,,,,,,,,,,,,,,
2021,01,17,06,05,00,146.6,,,,,,,,,,,,,,
2021,01,17,06,06,00,147.8,,,,,,,,,,,,,,
2021,01,17,06,07,00,153.3,,,,,,,,,,,,,,
2021,01,17,06,08,00,149.9,,,,,,,,,,,,,,
2021,01,17,06,09,00,153.6,,,,,,,,,,,,,,
2021,01,17,06,10,00,156.4,,,,,,,,,,,,,,
2021,01,17,06,11,00,146.1,,,,,,,,,,,,,,
2021,01,17,06,12,00,146.2,,,,,,,,,,,,,,
2021,01,17,06,13,00,148.6,,,,,,,,,,,,,,
2021,01,17,06,14,00,138.3,,,,,,,,,,,,,,
2021,01,17,06,15,00,140.7,,,,,,,,,,,,,,
2021,01,17,06,16,00,137.7,,,,,,,,,,,,,,
2021,01,17,06,17,00,147.4,,,,,,,,,,,,,,
2021,01,17,06,18,00,124.9,,,,,,,,,,,,,,
2021,01,17,06,19,00,118.9,,,,,,,,,,,,,,
2021,01,17,06,20,00,117.6,,,,,,,,,,,,,,
2021,01,17,06,21,00,118.5,,,,,,,,,,,,,,
2021,01,17,06,22,00,117.8,,,,,,,,,,,,,,
2021,01,17,06,23,00,109.0,,,,,,,,,,,,,,
2021,01,17,06,24,00,112.5,,,,,,,,,,,,,,
2021,01,17,06,25,00,111.1,,,,,,,,,,,,,,
2021,01,17,06,26,00,107.4,,,,,,,,,,,,,,
2021,01,17,06,27,00,97.3,,,,,,,,,,,,,,
2021,01,17,06,28,00,96.4,,,,,,,,,,,,,,
2021,01,17,06,29,00,91.5,,,,,,,,,,,,,,
2021,01,17,06,30,00,89.0,,,,,,,,,,,,,,
2021,01,17,06,31,00,85.4,,,,,,,,,,,,,,
2021,01,17,06,32,00,85.7,,,,,,,,,,,,,,
2021,01,17,06,33,00,82.5,,,,,,,,,,,,,,
2021,01,17,06,34,00,82.0,,,,,,,,,,,,,,
2021,01,17,06,35,00,85.7,,,,,,,,,,,,,,
2021,01,17,06,36,00,91.6,,,,,,,,,,,,,,
2021,01,17,06,37,00,99.6,,,,,,,,,,,,,,
2021,01,17,06,38,00,101.6,,,,,,,,,,,,,,
2021,01,17,06,39,00,113.7,,,,,,,,,,,,,,
2021,01,17,06,40,00,103.4,,,,,,,,,,,,,,
2021,01,17,06,41,00,123.6,,,,,,,,,,,,,,
2021,01,17,06,42,00,123.7,,,,,,,,,,,,,,
2021,01,17,06,43,00,124.0,,,,,,,,,,,,,,
2021,01,17,06,44,00,132.1,,,,,,,,,,,,,,
2021,01,17,06,45,00,129.5,,,,,,,,,,,,,,
2021,01,17,06,46,00,127.1,,,,,,,,,,,,,,
2021,01,17,06,47,00,127.2,,,,,,,,,,,,,,
2021,01,17,06,48,00,136.0,,,,,,,,,,,,,,
2021,01,17,06,49,00,116.7,,,,,,,,,,,,,,
2021,01,17,06,50,00,116.3,,,,,,,,,,,,,,
2021,01,17,06,51,00,121.0,,,,,,,,,,,,,,
2021,01,17,06,52,00,131.5,,,,,,,,,,,,,,
2021,01,17,06,53,00,137.0,,,,,,,,,,,,,,
2021,01,17,06,54,00,128.5,,,,,,,,,,,,,,
2021,01,17,06,55,00,125.6,,,,,,,,,,,,,,
2021,01,17,06,56,00,125.1,,,,,,,,,,,,,,
2021,01,17,06,57,00,130.0,,,,,,,,,,,,,,
2021,01,17,06,58,00,122.6,,,,,,,,,,,,,,
2021,01,17,06,59,00,124.9,,,,,,,,,,,,,,
2021,01,17,07,00,00,125.5,,,,,,,,,,,,,,
2021,01,17,07,01,00,131.6,,,,,,,,,,,,,,
2021,01,17,07,02,00,127.5,,,,,,,,,,,,,,
2021,01,17,07,03,00,125.9,,,,,,,,,,,,,,
2021,01,17,07,04,00,123.4,,,,,,,,,,,,,,
2021,01,17,07,05,00,131.9,,,,,,,,,,,,,,
2021,01,17,07,06,00,129.3,,,,,,,,,,,,,,
2021,01,17,07,07,00,123.9,,,,,,,,,,,,,,
2021,01,17,07,08,00,133.2,,,,,,,,,,,,,,
2021,01,17,07,09,00,149.2,,,,,,,,,,,,,,
2021,01,17,07,10,00,146.8,,,,,,,,,,,,,,
2021,01,17,07,11,00,141.5,,,,,,,,,,,,,,
2021,01,17,07,12,00,146.5,,,,,,,,,,,,,,
2021,01,17,07,13,00,137.4,,,,,,,,,,,,,,
2021,01,17,07,14,00,136.5,,,,,,,,,,,,,,
2021,01,17,07,15,00,147.0,,,,,,,,,,,,,,
2021,01,17,07,16,00,125.4,,,,,,,,,,,,,,
2021,01,17,07,17,00,126.3,,,,,,,,,,,,,,
2021,01,17,07,18,00,125.0,,,,,,,,,,,,,,
2021,01,17,07,19,00,130.0,,,,,,,,,,,,,,
2021,01,17,07,20,00,130.7,,,,,,,,,,,,,,
2021,01,17,07,21,00,134.0,,,,,,,,,,,,,,
2021,01,17,07,22,00,123.2,,,,,,,,,,,,,,
2021,01,17,07,23,00,129.4,,,,,,,,,,,,,,
