2021,03,15,00,00,00,198.2,,,,,,,,,,,,,,
2021,03,15,00,01,00,204.9,,,,,,,,,,,,,,
2021,03,15,00,02,00,204.0,,,,,,,,,,,,,,
2021,03,15,00,03,00,221.1,,,,,,,,,,,,,,
2021,03,15,00,04,00,229.9,,,,,,,,,,,,,,
2021,03,15,00,05,00,220.2,,,,,,,,,,,,,,
2021,03,15,00,06,00,216.3,,,,,,,,,,,,,,
2021,03,15,00,07,00,216.5,,,,,,,,,,,,,,
2021,03,15,00,08,00,225.4,,,,,,,,,,,,,,
2021,03,15,00,09,00,222.9,,,,,,,,,,,,,,
2021,03,15,00,10,00,216.7,,,,,,,,,,,,,,
2021,03,15,00,11,00,201.3,,,,,,,,,,,,,,
2021,03,15,00,12,00,191.2,,,,,,,,,,,,,,
2021,03,15,00,13,00,176.7,,,,,,,,,,,,,,
2021,03,15,00,14,00,173.5,,,,,,,,,,,,,,
2021,03,15,00,15,00,184.8,,,,,,,,,,,,,,
2021,03,15,00,16,00,200.4,,,,,,,,,,,,,,
2021,03,15,00,17,00,201.2,,,,,,,,,,,,,,
2021,03,15,00,18,00,203.0,,,,,,,,,,,,,,
2021,03,15,00,19,00,200.9,,,,,,,,,,,,,,
2021,03,15,00,20,00,201.0,,,,,,,,,,,,,,
2021,03,15,00,21,00,218.1,,,,,,,,,,,,,,
2021,03,15,00,22,00,225.9,,,,,,,,,,,,,,
2021,03,15,00,23,00,229.6,,,,,,,,,,,,,,
2021,03,15,00,24,00,223.0,,,,,,,,,,,,,,
2021,03,15,00,25,00,219.8,,,,,,,,,,,,,,
2021,03,15,00,26,00,216.0,,,,,,,,,,,,,,
2021,03,15,00,27,00,214.5,,,,,,,,,,,,,,
2021,03,15,00,28,00,,,,,,,,,,,,,,,
2021,03,15,00,29,00,,,,,,,,,,,,,,,
2021,03,15,00,30,00,208.4,,,,,,,,,,,,,,
2021,03,15,00,31,00,204.0,,,,,,,,,,,,,,
2021,03,15,00,32,00,208.4,,,,,,,,,,,,,,
2021,03,15,00,33,00,209.0,,,,,,,,,,,,,,
2021,03,15,00,34,00,213.6,,,,,,,,,,,,,,
2021,03,15,00,35,00,215.0,,,,,,,,,,,,,,
2021,03,15,00,36,00,205.9,,,,,,,,,,,,,,
2021,03,15,00,37,00,213.7,,,,,,,,,,,,,,
2021,03,15,00,38,00,230.9,,,,,,,,,,,,,,
2021,03,15,00,39,00,248.2,,,,,,,,,,,,,,
2021,03,15,00,40,00,259.6,,,,,,,,,,,,,,
2021,03,15,00,41,00,248.7,,,,,,,,,,,,,,
2021,03,15,00,42,00,241.3,,,,,,,,,,,,,,
2021,03,15,00,43,00,218.3,,,,,,,,,,,,,,
2021,03,15,00,44,00,229.3,,,,,,,,,,,,,,
2021,03,15,00,45,00,233.5,,,,,,,,,,,,,,
2021,03,15,00,46,00,215.0,,,,,,,,,,,,,,
2021,03,15,00,47,00,204.1,,,,,,,,,,,,,,
2021,03,15,00,48,00,221.2,,,,,,,,,,,,,,
2021,03,15,00,49,00,271.6,,,,,,,,,,,,,,
2021,03,15,00,50,00,321.8,,,,,,,,,,,,,,
2021,03,15,00,51,00,302.5,,,,,,,,,,,,,,
2021,03,15,00,52,00,284.8,,,,,,,,,,,,,,
2021,03,15,00,53,00,267.1,,,,,,,,,,,,,,
2021,03,15,00,54,00,236.1,,,,,,,,,,,,,,
2021,03,15,00,55,00,236.5,,,,,,,,,,,,,,
2021,03,15,00,56,00,252.3,,,,,,,,,,,,,,
2021,03,15,00,57,00,246.8,,,,,,,,,,,,,,
2021,03,15,00,58,00,247.3,,,,,,,,,,,,,,
2021,03,15,00,59,00,251.5,,,,,,,,,,,,,,
2021,03,15,01,00,00,248.5,,,,,,,,,,,,,,
2021,03,15,01,01,00,235.3,,,,,,,,,,,,,,
2021,03,15,01,02,00,244.9,,,,,,,,,,,,,,
2021,03,15,01,03,00,242.4,,,,,,,,,,,,,,
2021,03,15,01,04,00,234.6,,,,,,,,,,,,,,
2021,03,15,01,05,00,238.0,,,,,,,,,,,,,,
2021,03,15,01,06,00,255.0,,,,,,,,,,,,,,
2021,03,15,01,07,00,281.1,,,,,,,,,,,,,,
2021,03,15,01,08,00,277.5,,,,,,,,,,,,,,
2021,03,15,01,09,00,273.7,,,,,,,,,,,,,,
2021,03,15,01,10,00,264.0,,,,,,,,,,,,,,
2021,03,15,01,11,00,266.2,,,,,,,,,,,,,,
2021,03,15,01,12,00,250.9,,,,,,,,,,,,,,
2021,03,15,01,13,00,240.1,,,,,,,,,,,,,,
2021,03,15,01,14,00,238.2,,,,,,,,,,,,,,
2021,03,15,01,15,00,247.5,,,,,,,,,,,,,,
2021,03,15,01,16,00,259.3,,,,,,,,,,,,,,
2021,03,15,01,17,00,280.6,,,,,,,,,,,,,,
2021,03,15,01,18,00,274.2,,,,,,,,,,,,,,
2021,03,15,01,19,00,257.4,,,,,,,,,,,,,,
2021,03,15,01,20,00,252.5,,,,,,,,,,,,,,
2021,03,15,01,21,00,266.3,,,,,,,,,,,,,,
2021,03,15,01,22,00,279.0,,,,,,,,,,,,,,
2021,03,15,01,23,00,280.9,,,,,,,,,,,,,,
2021,03,15,01,24,00,280.8,,,,,,,,,,,,,,
2021,03,15,01,25,00,295.5,,,,,,,,,,,,,,
2021,03,15,01,26,00,328.7,,,,,,,,,,,,,,
2021,03,15,01,27,00,323.3,,,,,,,,,,,,,,
2021,03,15,01,28,00,314.8,,,,,,,,,,,,,,
2021,03,15,01,29,00,289.7,,,,,,,,,,,,,,
2021,03,15,01,30,00,269.8,,,,,,,,,,,,,,
2021,03,15,01,31,00,269.1,,,,,,,,,,,,,,
2021,03,15,01,32,00,259.0,,,,,,,,,,,,,,
2021,03,15,01,33,00,250.0,,,,,,,,,,,,,,
2021,03,15,01,34,00,276.0,,,,,,,,,,,,,,
2021,03,15,01,35,00,286.6,,,,,,,,,,,,,,
2021,03,15,01,36,00,316.6,,,,,,,,,,,,,,
2021,03,15,01,37,00,307.5,,,,,,,,,,,,,,
2021,03,15,01,38,00,284.4,,,,,,,,,,,,,,
2021,03,15,01,39,00,277.9,,,,,,,,,,,,,,
2021,03,15,01,40,00,270.6,,,,,,,,,,,,,,
2021,03,15,01,41,00,256.9,,,,,,,,,,,,,,
2021,03,15,01,42,00,262.6,,,,,,,,,,,,,,
2021,03,15,01,43,00,297.7,,,,,,,,,,,,,,
2021,03,15,01,44,00,318.3,,,,,,,,,,,,,,
2021,03,15,01,45,00,294.2,,,,,,,,,,,,,,
2021,03,15,01,46,00,280.9,,,,,,,,,,,,,,
2021,03,15,01,47,00,278.8,,,,,,,,,,,,,,
2021,03,15,01,48,00,259.8,,,,,,,,,,,,,,
2021,03,15,01,49,00,256.5,,,,,,,,,,,,,,
2021,03,15,01,50,00,255.3,,,,,,,,,,,,,,
2021,03,15,01,51,00,262.3,,,,,,,,,,,,,,
2021,03,15,01,52,00,230.6,,,,,,,,,,,,,,
2021,03,15,01,53,00,229.1,,,,,,,,,,,,,,
2021,03,15,01,54,00,227.0,,,,,,,,,,,,,,
2021,03,15,01,55,00,226.6,,,,,,,,,,,,,,
2021,03,15,01,56,00,237.9,,,,,,,,,,,,,,
2021,03,15,01,57,00,250.7,,,,,,,,,,,,,,
2021,03,15,01,58,00,233.3,,,,,,,,,,,,,,
2021,03,15,01,59,00,213.9,,,,,,,,,,,,,,
2021,03,15,02,00,00,209.6,,,,,,,,,,,,,,
2021,03,15,02,01,00,242.6,,,,,,,,,,,,,,
2021,03,15,02,02,00,263.9,,,,,,,,,,,,,,
2021,03,15,02,03,00,281.8,,,,,,,,,,,,,,
2021,03,15,02,04,00,298.6,,,,,,,,,,,,,,
2021,03,15,02,05,00,279.6,,,,,,,,,,,,,,
2021,03,15,02,06,00,252.3,,,,,,,,,,,,,,
2021,03,15,02,07,00,247.0,,,,,,,,,,,,,,
2021,03,15,02,08,00,246.7,,,,,,,,,,,,,,
2021,03,15,02,09,00,246.2,,,,,,,,,,,,,,
2021,03,15,02,10,00,248.5,,,,,,,,,,,,,,
2021,03,15,02,11,00,246.0,,,,,,,,,,,,,,
2021,03,15,02,12,00,251.7,,,,,,,,,,,,,,
2021,03,15,02,13,00,237.3,,,,,,,,,,,,,,
2021,03,15,02,14,00,249.0,,,,,,,,,,,,,,
2021,03,15,02,15,00,276.2,,,,,,,,,,,,,,
2021,03,15,02,16,00,301.5,,,,,,,,,,,,,,
2021,03,15,02,17,00,267.6,,,,,,,,,,,,,,
2021,03,15,02,18,00,217.8,,,,,,,,,,,,,,
2021,03,15,02,19,00,237.9,,,,,,,,,,,,,,
2021,03,15,02,20,00,241.2,,,,,,,,,,,,,,
2021,03,15,02,21,00,214.4,,,,,,,,,,,,,,
2021,03,15,02,22,00,203.9,,,,,,,,,,,,,,
2021,03,15,02,23,00,211.9,,,,,,,,,,,,,,
2021,03,15,02,24,00,209.3,,,,,,,,,,,,,,
2021,03,15,02,25,00,183.7,,,,,,,,,,,,,,
2021,03,15,02,26,00,218.3,,,,,,,,,,,,,,
2021,03,15,02,27,00,240.8,,,,,,,,,,,,,,
2021,03,15,02,28,00,268.0,,,,,,,,,,,,,,
2021,03,15,02,29,00,272.1,,,,,,,,,,,,,,
2021,03,15,02,30,00,293.5,,,,,,,,,,,,,,
2021,03,15,02,31,00,259.3,,,,,,,,,,,,,,
2021,03,15,02,32,00,209.0,,,,,,,,,,,,,,
2021,03,15,02,33,00,203.8,,,,,,,,,,,,,,
2021,03,15,02,34,00,218.1,,,,,,,,,,,,,,
2021,03,15,02,35,00,207.1,,,,,,,,,,,,,,
2021,03,15,02,36,00,198.7,,,,,,,,,,,,,,
2021,03,15,02,37,00,195.9,,,,,,,,,,,,,,
2021,03,15,02,38,00,194.1,,,,,,,,,,,,,,
2021,03,15,02,39,00,187.8,,,,,,,,,,,,,,
2021,03,15,02,40,00,180.9,,,,,,,,,,,,,,
2021,03,15,02,41,00,181.0,,,,,,,,,,,,,,
2021,03,15,02,42,00,184.6,,,,,,,,,,,,,,
2021,03,15,02,43,00,175.7,,,,,,,,,,,,,,
2021,03,15,02,44,00,166.6,,,,,,,,,,,,,,
2021,03,15,02,45,00,185.8,,,,,,,,,,,,,,
2021,03,15,02,46,00,171.9,,,,,,,,,,,,,,
2021,03,15,02,47,00,153.0,,,,,,,,,,,,,,
2021,03,15,02,48,00,150.8,,,,,,,,,,,,,,
2021,03,15,02,49,00,157.2,,,,,,,,,,,,,,
2021,03,15,02,50,00,167.4,,,,,,,,,,,,,,
2021,03,15,02,51,00,184.1,,,,,,,,,,,,,,
2021,03,15,02,52,00,163.9,,,,,,,,,,,,,,
2021,03,15,02,53,00,149.4,,,,,,,,,,,,,,
2021,03,15,02,54,00,147.3,,,,,,,,,,,,,,
2021,03,15,02,55,00,144.5,,,,,,,,,,,,,,
2021,03,15,02,56,00,149.7,,,,,,,,,,,,,,
2021,03,15,02,57,00,170.4,,,,,,,,,,,,,,
2021,03,15,02,58,00,176.6,,,,,,,,,,,,,,
2021,03,15,02,59,00,149.1,,,,,,,,,,,,,,
2021,03,15,03,00,00,129.4,,,,,,,,,,,,,,
2021,03,15,03,01,00,129.7,,,,,,,,,,,,,,
2021,03,15,03,02,00,135.5,,,,,,,,,,,,,,
2021,03,15,03,03,00,142.7,,,,,,,,,,,,,,
2021,03,15,03,04,00,156.9,,,,,,,,,,,,,,
2021,03,15,03,05,00,139.5,,,,,,,,,,,,,,
2021,03,15,03,06,00,129.1,,,,,,,,,,,,,,
2021,03,15,03,07,00,124.7,,,,,,,,,,,,,,
2021,03,15,03,08,00,125.2,,,,,,,,,,,,,,
2021,03,15,03,09,00,145.8,,,,,,,,,,,,,,
2021,03,15,03,10,00,162.3,,,,,,,,,,,,,,
2021,03,15,03,11,00,156.2,,,,,,,,,,,,,,
2021,03,15,03,12,00,169.0,,,,,,,,,,,,,,
2021,03,15,03,13,00,-40.3,,,,,,,,,,,,,,
2021,03,15,03,14,00,-163.3,,,,,,,,,,,,,,
2021,03,15,03,15,00,-164.8,,,,,,,,,,,,,,
2021,03,15,03,16,00,-136.8,,,,,,,,,,,,,,
2021,03,15,03,17,00,-105.9,,,,,,,,,,,,,,
2021,03,15,03,18,00,-143.5,,,,,,,,,,,,,,
2021,03,15,03,19,00,-190.2,,,,,,,,,,,,,,
2021,03,15,03,20,00,-115.9,,,,,,,,,,,,,,
2021,03,15,03,21,00,-139.3,,,,,,,,,,,,,,
2021,03,15,03,22,00,-172.8,,,,,,,,,,,,,,
2021,03,15,03,23,00,-228.9,,,,,,,,,,,,,,
2021,03,15,03,24,00,-103.6,,,,,,,,,,,,,,
2021,03,15,03,25,00,-211.6,,,,,,,,,,,,,,
2021,03,15,03,26,00,-217.7,,,,,,,,,,,,,,
2021,03,15,03,27,00,-284.7,,,,,,,,,,,,,,
2021,03,15,03,28,00,-167.8,,,,,,,,,,,,,,
2021,03,15,03,29,00,-383.9,,,,,,,,,,,,,,
2021,03,15,03,30,00,-216.4,,,,,,,,,,,,,,
2021,03,15,03,31,00,-257.1,,,,,,,,,,,,,,
2021,03,15,03,32,00,-276.4,,,,,,,,,,,,,,
2021,03,15,03,33,00,-279.3,,,,,,,,,,,,,,
2021,03,15,03,34,00,-255.9,,,,,,,,,,,,,,
2021,03,15,03,35,00,-253.8,,,,,,,,,,,,,,
2021,03,15,03,36,00,-170.1,,,,,,,,,,,,,,
2021,03,15,03,37,00,-112.3,,,,,,,,,,,,,,
2021,03,15,03,38,00,-69.9,,,,,,,,,,,,,,
2021,03,15,03,39,00,-55.2,,,,,,,,,,,,,,
2021,03,15,03,40,00,-239.7,,,,,,,,,,,,,,
2021,03,15,03,41,00,-235.2,,,,,,,,,,,,,,
2021,03,15,03,42,00,-91.7,,,,,,,,,,,,,,
2021,03,15,03,43,00,-144.2,,,,,,,,,,,,,,
2021,03,15,03,44,00,-265.5,,,,,,,,,,,,,,
2021,03,15,03,45,00,-201.7,,,,,,,,,,,,,,
2021,03,15,03,46,00,-205.1,,,,,,,,,,,,,,
2021,03,15,03,47,00,-112.0,,,,,,,,,,,,,,
2021,03,15,03,48,00,-120.8,,,,,,,,,,,,,,
2021,03,15,03,49,00,-115.3,,,,,,,,,,,,,,
2021,03,15,03,50,00,-85.6,,,,,,,,,,,,,,
2021,03,15,03,51,00,21.6,,,,,,,,,,,,,,
2021,03,15,03,52,00,14.0,,,,,,,,,,,,,,
2021,03,15,03,53,00,-41.5,,,,,,,,,,,,,,
2021,03,15,03,54,00,1.4,,,,,,,,,,,,,,
2021,03,15,03,55,00,70.1,,,,,,,,,,,,,,
2021,03,15,03,56,00,65.2,,,,,,,,,,,,,,
2021,03,15,03,57,00,62.9,,,,,,,,,,,,,,
2021,03,15,03,58,00,80.5,,,,,,,,,,,,,,
2021,03,15,03,59,00,92.0,,,,,,,,,,,,,,
2021,03,15,04,00,00,87.0,,,,,,,,,,,,,,
2021,03,15,04,01,00,75.0,,,,,,,,,,,,,,
2021,03,15,04,02,00,64.2,,,,,,,,,,,,,,
2021,03,15,04,03,00,64.2,,,,,,,,,,,,,,
2021,03,15,04,04,00,74.0,,,,,,,,,,,,,,
2021,03,15,04,05,00,85.1,,,,,,,,,,,,,,
2021,03,15,04,06,00,26.7,,,,,,,,,,,,,,
2021,03,15,04,07,00,1.5,,,,,,,,,,,,,,
2021,03,15,04,08,00,45.9,,,,,,,,,,,,,,
2021,03,15,04,09,00,83.5,,,,,,,,,,,,,,
2021,03,15,04,10,00,69.9,,,,,,,,,,,,,,
2021,03,15,04,11,00,39.1,,,,,,,,,,,,,,
2021,03,15,04,12,00,71.9,,,,,,,,,,,,,,
2021,03,15,04,13,00,46.9,,,,,,,,,,,,,,
2021,03,15,04,14,00,55.9,,,,,,,,,,,,,,
2021,03,15,04,15,00,73.5,,,,,,,,,,,,,,
2021,03,15,04,16,00,47.0,,,,,,,,,,,,,,
2021,03,15,04,17,00,65.2,,,,,,,,,,,,,,
2021,03,15,04,18,00,44.9,,,,,,,,,,,,,,
2021,03,15,04,19,00,63.9,,,,,,,,,,,,,,
2021,03,15,04,20,00,96.7,,,,,,,,,,,,,,
2021,03,15,04,21,00,36.6,,,,,,,,,,,,,,
2021,03,15,04,22,00,77.0,,,,,,,,,,,,,,
2021,03,15,04,23,00,101.1,,,,,,,,,,,,,,
2021,03,15,04,24,00,45.7,,,,,,,,,,,,,,
2021,03,15,04,25,00,-19.9,,,,,,,,,,,,,,
2021,03,15,04,26,00,2.0,,,,,,,,,,,,,,
2021,03,15,04,27,00,41.8,,,,,,,,,,,,,,
2021,03,15,04,28,00,8.4,,,,,,,,,,,,,,
2021,03,15,04,29,00,62.4,,,,,,,,,,,,,,
2021,03,15,04,30,00,14.0,,,,,,,,,,,,,,
2021,03,15,04,31,00,14.5,,,,,,,,,,,,,,
2021,03,15,04,32,00,62.3,,,,,,,,,,,,,,
2021,03,15,04,33,00,-8.6,,,,,,,,,,,,,,
2021,03,15,04,34,00,83.5,,,,,,,,,,,,,,
2021,03,15,04,35,00,94.9,,,,,,,,,,,,,,
2021,03,15,04,36,00,80.6,,,,,,,,,,,,,,
2021,03,15,04,37,00,120.3,,,,,,,,,,,,,,
2021,03,15,04,38,00,61.1,,,,,,,,,,,,,,
2021,03,15,04,39,00,23.7,,,,,,,,,,,,,,
2021,03,15,04,40,00,62.0,,,,,,,,,,,,,,
2021,03,15,04,41,00,73.1,,,,,,,,,,,,,,
2021,03,15,04,42,00,78.9,,,,,,,,,,,,,,
2021,03,15,04,43,00,74.4,,,,,,,,,,,,,,
2021,03,15,04,44,00,54.6,,,,,,,,,,,,,,
2021,03,15,04,45,00,74.1,,,,,,,,,,,,,,
2021,03,15,04,46,00,70.0,,,,,,,,,,,,,,
2021,03,15,04,47,00,78.3,,,,,,,,,,,,,,
2021,03,15,04,48,00,90.5,,,,,,,,,,,,,,
2021,03,15,04,49,00,67.8,,,,,,,,,,,,,,
2021,03,15,04,50,00,43.2,,,,,,,,,,,,,,
2021,03,15,04,51,00,85.2,,,,,,,,,,,,,,
2021,03,15,04,52,00,75.5,,,,,,,,,,,,,,
2021,03,15,04,53,00,57.6,,,,,,,,,,,,,,
2021,03,15,04,54,00,26.6,,,,,,,,,,,,,,
2021,03,15,04,55,00,-22.5,,,,,,,,,,,,,,
2021,03,15,04,56,00,-10.2,,,,,,,,,,,,,,
2021,03,15,04,57,00,-4.2,,,,,,,,,,,,,,
2021,03,15,04,58,00,-27.0,,,,,,,,,,,,,,
2021,03,15,04,59,00,58.2,,,,,,,,,,,,,,
2021,03,15,05,00,00,88.9,,,,,,,,,,,,,,
2021,03,15,05,01,00,62.0,,,,,,,,,,,,,,
2021,03,15,05,02,00,6.2,,,,,,,,,,,,,,
2021,03,15,05,03,00,-81.2,,,,,,,,,,,,,,
2021,03,15,05,04,00,-62.8,,,,,,,,,,,,,,
2021,03,15,05,05,00,22.2,,,,,,,,,,,,,,
2021,03,15,05,06,00,34.9,,,,,,,,,,,,,,
2021,03,15,05,07,00,80.2,,,,,,,,,,,,,,
2021,03,15,05,08,00,51.9,,,,,,,,,,,,,,
2021,03,15,05,09,00,45.3,,,,,,,,,,,,,,
2021,03,15,05,10,00,37.8,,,,,,,,,,,,,,
2021,03,15,05,11,00,20.5,,,,,,,,,,,,,,
2021,03,15,05,12,00,-32.3,,,,,,,,,,,,,,
2021,03,15,05,13,00,-28.1,,,,,,,,,,,,,,
2021,03,15,05,14,00,-8.6,,,,,,,,,,,,,,
2021,03,15,05,15,00,-183.5,,,,,,,,,,,,,,
2021,03,15,05,16,00,-245.7,,,,,,,,,,,,,,
2021,03,15,05,17,00,-104.1,,,,,,,,,,,,,,
2021,03,15,05,18,00,-13.4,,,,,,,,,,,,,,
2021,03,15,05,19,00,50.4,,,,,,,,,,,,,,
2021,03,15,05,20,00,76.5,,,,,,,,,,,,,,
2021,03,15,05,21,00,119.4,,,,,,,,,,,,,,
2021,03,15,05,22,00,108.2,,,,,,,,,,,,,,
2021,03,15,05,23,00,66.9,,,,,,,,,,,,,,
2021,03,15,05,24,00,81.9,,,,,,,,,,,,,,
2021,03,15,05,25,00,86.7,,,,,,,,,,,,,,
2021,03,15,05,26,00,90.6,,,,,,,,,,,,,,
2021,03,15,05,27,00,37.0,,,,,,,,,,,,,,
2021,03,15,05,28,00,21.2,,,,,,,,,,,,,,
2021,03,15,05,29,00,48.4,,,,,,,,,,,,,,
2021,03,15,05,30,00,55.5,,,,,,,,,,,,,,
2021,03,15,05,31,00,94.2,,,,,,,,,,,,,,
2021,03,15,05,32,00,52.3,,,,,,,,,,,,,,
2021,03,15,05,33,00,77.0,,,,,,,,,,,,,,
2021,03,15,05,34,00,57.4,,,,,,,,,,,,,,
2021,03,15,05,35,00,51.3,,,,,,,,,,,,,,
2021,03,15,05,36,00,30.9,,,,,,,,,,,,,,
2021,03,15,05,37,00,46.8,,,,,,,,,,,,,,
2021,03,15,05,38,00,60.1,,,,,,,,,,,,,,
2021,03,15,05,39,00,81.1,,,,,,,,,,,,,,
2021,03,15,05,40,00,46.1,,,,,,,,,,,,,,
2021,03,15,05,41,00,63.4,,,,,,,,,,,,,,
2021,03,15,05,42,00,74.6,,,,,,,,,,,,,,
2021,03,15,05,43,00,70.9,,,,,,,,,,,,,,
2021,03,15,05,44,00,69.3,,,,,,,,,,,,,,
2021,03,15,05,45,00,84.1,,,,,,,,,,,,,,
2021,03,15,05,46,00,86.0,,,,,,,,,,,,,,
2021,03,15,05,47,00,80.9,,,,,,,,,,,,,,
2021,03,15,05,48,00,96.1,,,,,,,,,,,,,,
2021,03,15,05,49,00,82.0,,,,,,,,,,,,,,
2021,03,15,05,50,00,94.6,,,,,,,,,,,,,,
2021,03,15,05,51,00,62.6,,,,,,,,,,,,,,
2021,03,15,05,52,00,73.6,,,,,,,,,,,,,,
2021,03,15,05,53,00,95.3,,,,,,,,,,,,,,
2021,03,15,05,54,00,103.0,,,,,,,,,,,,,,
2021,03,15,05,55,00,-9.1,,,,,,,,,,,,,,
2021,03,15,05,56,00,-9.2,,,,,,,,,,,,,,
2021,03,15,05,57,00,-8.6,,,,,,,,,,,,,,
2021,03,15,05,58,00,86.2,,,,,,,,,,,,,,
2021,03,15,05,59,00,87.7,,,,,,,,,,,,,,
2021,03,15,06,00,00,6.1,,,,,,,,,,,,,,
2021,03,15,06,01,00,38.5,,,,,,,,,,,,,,
2021,03,15,06,02,00,62.4,,,,,,,,,,,,,,
2021,03,15,06,03,00,32.1,,,,,,,,,,,,,,
2021,03,15,06,04,00,82.6,,,,,,,,,,,,,,
2021,03,15,06,05,00,73.0,,,,,,,,,,,,,,
2021,03,15,06,06,00,61.7,,,,,,,,,,,,,,
2021,03,15,06,07,00,60.6,,,,,,,,,,,,,,
2021,03,15,06,08,00,47.3,,,,,,,,,,,,,,
2021,03,15,06,09,00,8.6,,,,,,,,,,,,,,
2021,03,15,06,10,00,63.3,,,,,,,,,,,,,,
2021,03,15,06,11,00,80.3,,,,,,,,,,,,,,
2021,03,15,06,12,00,83.7,,,,,,,,,,,,,,
2021,03,15,06,13,00,100.4,,,,,,,,,,,,,,
2021,03,15,06,14,00,103.5,,,,,,,,,,,,,,
2021,03,15,06,15,00,110.4,,,,,,,,,,,,,,
2021,03,15,06,16,00,128.1,,,,,,,,,,,,,,
2021,03,15,06,17,00,105.2,,,,,,,,,,,,,,
2021,03,15,06,18,00,-78.0,,,,,,,,,,,,,,
2021,03,15,06,19,00,102.4,,,,,,,,,,,,,,
2021,03,15,06,20,00,119.0,,,,,,,,,,,,,,
2021,03,15,06,21,00,124.2,,,,,,,,,,,,,,
2021,03,15,06,22,00,148.1,,,,,,,,,,,,,,
2021,03,15,06,23,00,163.0,,,,,,,,,,,,,,
2021,03,15,06,24,00,157.9,,,,,,,,,,,,,,
2021,03,15,06,25,00,141.1,,,,,,,,,,,,,,
2021,03,15,06,26,00,148.5,,,,,,,,,,,,,,
2021,03,15,06,27,00,176.9,,,,,,,,,,,,,,
2021,03,15,06,28,00,169.6,,,,,,,,,,,,,,
2021,03,15,06,29,00,150.6,,,,,,,,,,,,,,
2021,03,15,06,30,00,155.2,,,,,,,,,,,,,,
2021,03,15,06,31,00,143.7,,,,,,,,,,,,,,
2021,03,15,06,32,00,150.1,,,,,,,,,,,,,,
2021,03,15,06,33,00,145.4,,,,,,,,,,,,,,
2021,03,15,06,34,00,152.4,,,,,,,,,,,,,,
2021,03,15,06,35,00,131.9,,,,,,,,,,,,,,
2021,03,15,06,36,00,58.4,,,,,,,,,,,,,,
2021,03,15,06,37,00,123.6,,,,,,,,,,,,,,
2021,03,15,06,38,00,121.1,,,,,,,,,,,,,,
2021,03,15,06,39,00,136.3,,,,,,,,,,,,,,
2021,03,15,06,40,00,136.4,,,,,,,,,,,,,,
2021,03,15,06,41,00,90.1,,,,,,,,,,,,,,
2021,03,15,06,42,00,115.6,,,,,,,,,,,,,,
2021,03,15,06,43,00,128.6,,,,,,,,,,,,,,
2021,03,15,06,44,00,133.7,,,,,,,,,,,,,,
2021,03,15,06,45,00,122.7,,,,,,,,,,,,,,
2021,03,15,06,46,00,119.5,,,,,,,,,,,,,,
2021,03,15,06,47,00,132.2,,,,,,,,,,,,,,
2021,03,15,06,48,00,105.2,,,,,,,,,,,,,,
2021,03,15,06,49,00,145.5,,,,,,,,,,,,,,
2021,03,15,06,50,00,110.3,,,,,,,,,,,,,,
2021,03,15,06,51,00,126.1,,,,,,,,,,,,,,
2021,03,15,06,52,00,78.3,,,,,,,,,,,,,,
2021,03,15,06,53,00,125.1,,,,,,,,,,,,,,
2021,03,15,06,54,00,44.3,,,,,,,,,,,,,,
2021,03,15,06,55,00,-85.9,,,,,,,,,,,,,,
2021,03,15,06,56,00,51.6,,,,,,,,,,,,,,
2021,03,15,06,57,00,72.7,,,,,,,,,,,,,,
2021,03,15,06,58,00,109.0,,,,,,,,,,,,,,
2021,03,15,06,59,00,111.0,,,,,,,,,,,,,,
2021,03,15,07,00,00,111.8,,,,,,,,,,,,,,
2021,03,15,07,01,00,127.3,,,,,,,,,,,,,,
2021,03,15,07,02,00,139.5,,,,,,,,,,,,,,
2021,03,15,07,03,00,128.3,,,,,,,,,,,,,,
2021,03,15,07,04,00,116.3,,,,,,,,,,,,,,
2021,03,15,07,05,00,109.6,,,,,,,,,,,,,,
2021,03,15,07,06,00,120.1,,,,,,,,,,,,,,
2021,03,15,07,07,00,107.0,,,,,,,,,,,,,,
2021,03,15,07,08,00,56.1,,,,,,,,,,,,,,
2021,03,15,07,09,00,112.9,,,,,,,,,,,,,,
2021,03,15,07,10,00,84.4,,,,,,,,,,,,,,
2021,03,15,07,11,00,41.4,,,,,,,,,,,,,,
2021,03,15,07,12,00,-12.1,,,,,,,,,,,,,,
2021,03,15,07,13,00,3.4,,,,,,,,,,,,,,
2021,03,15,07,14,00,80.9,,,,,,,,,,,,,,
2021,03,15,07,15,00,92.9,,,,,,,,,,,,,,
2021,03,15,07,16,00,91.3,,,,,,,,,,,,,,
2021,03,15,07,17,00,115.5,,,,,,,,,,,,,,
2021,03,15,07,18,00,117.9,,,,,,,,,,,,,,
2021,03,15,07,19,00,109.1,,,,,,,,,,,,,,
2021,03,15,07,20,00,19.7,,,,,,,,,,,,,,
2021,03,15,07,21,00,39.3,,,,,,,,,,,,,,
2021,03,15,07,22,00,31.5,,,,,,,,,,,,,,
2021,03,15,07,23,00,-57.1,,,,,,,,,,,,,,
2021,03,15,07,24,00,-144.6,,,,,,,,,,,,,,
2021,03,15,07,25,00,-20.2,,,,,,,,,,,,,,
2021,03,15,07,26,00,24.8,,,,,,,,,,,,,,
2021,03,15,07,27,00,92.8,,,,,,,,,,,,,,
2021,03,15,07,28,00,148.3,,,,,,,,,,,,,,
