2018,04,07,00,00,00,205.9,,,,,,,,,,,,,,
2018,04,07,00,01,00,210.5,,,,,,,,,,,,,,
2018,04,07,00,02,00,223.7,,,,,,,,,,,,,,
2018,04,07,00,03,00,217.3,,,,,,,,,,,,,,
2018,04,07,00,04,00,195.9,,,,,,,,,,,,,,
2018,04,07,00,05,00,171.5,,,,,,,,,,,,,,
2018,04,07,00,06,00,194.5,,,,,,,,,,,,,,
2018,04,07,00,07,00,234.0,,,,,,,,,,,,,,
2018,04,07,00,08,00,224.8,,,,,,,,,,,,,,
2018,04,07,00,09,00,248.9,,,,,,,,,,,,,,
2018,04,07,00,10,00,158.1,,,,,,,,,,,,,,
2018,04,07,00,11,00,146.3,,,,,,,,,,,,,,
2018,04,07,00,12,00,157.6,,,,,,,,,,,,,,
2018,04,07,00,13,00,162.4,,,,,,,,,,,,,,
2018,04,07,00,14,00,157.8,,,,,,,,,,,,,,
2018,04,07,00,15,00,162.7,,,,,,,,,,,,,,
2018,04,07,00,16,00,173.2,,,,,,,,,,,,,,
2018,04,07,00,17,00,150.7,,,,,,,,,,,,,,
2018,04,07,00,18,00,175.6,,,,,,,,,,,,,,
2018,04,07,00,19,00,174.7,,,,,,,,,,,,,,
2018,04,07,00,20,00,178.3,,,,,,,,,,,,,,
2018,04,07,00,21,00,237.2,,,,,,,,,,,,,,
2018,04,07,00,22,00,219.9,,,,,,,,,,,,,,
2018,04,07,00,23,00,186.6,,,,,,,,,,,,,,
2018,04,07,00,24,00,203.6,,,,,,,,,,,,,,
2018,04,07,00,25,00,190.5,,,,,,,,,,,,,,
2018,04,07,00,26,00,170.8,,,,,,,,,,,,,,
2018,04,07,00,27,00,160.5,,,,,,,,,,,,,,
2018,04,07,00,28,00,161.4,,,,,,,,,,,,,,
2018,04,07,00,29,00,162.3,,,,,,,,,,,,,,
2018,04,07,00,30,00,129.3,,,,,,,,,,,,,,
2018,04,07,00,31,00,122.5,,,,,,,,,,,,,,
2018,04,07,00,32,00,129.0,,,,,,,,,,,,,,
2018,04,07,00,33,00,122.3,,,,,,,,,,,,,,
2018,04,07,00,34,00,122.7,,,,,,,,,,,,,,
2018,04,07,00,35,00,119.0,,,,,,,,,,,,,,
2018,04,07,00,36,00,112.6,,,,,,,,,,,,,,
2018,04,07,00,37,00,107.6,,,,,,,,,,,,,,
2018,04,07,00,38,00,112.8,,,,,,,,,,,,,,
2018,04,07,00,39,00,111.6,,,,,,,,,,,,,,
2018,04,07,00,40,00,108.2,,,,,,,,,,,,,,
2018,04,07,00,41,00,109.8,,,,,,,,,,,,,,
2018,04,07,00,42,00,105.2,,,,,,,,,,,,,,
2018,04,07,00,43,00,104.9,,,,,,,,,,,,,,
2018,04,07,00,44,00,115.0,,,,,,,,,,,,,,
2018,04,07,00,45,00,120.5,,,,,,,,,,,,,,
2018,04,07,00,46,00,120.7,,,,,,,,,,,,,,
2018,04,07,00,47,00,118.2,,,,,,,,,,,,,,
2018,04,07,00,48,00,121.5,,,,,,,,,,,,,,
2018,04,07,00,49,00,122.3,,,,,,,,,,,,,,
2018,04,07,00,50,00,119.4,,,,,,,,,,,,,,
2018,04,07,00,51,00,118.2,,,,,,,,,,,,,,
2018,04,07,00,52,00,122.2,,,,,,,,,,,,,,
2018,04,07,00,53,00,123.3,,,,,,,,,,,,,,
2018,04,07,00,54,00,118.3,,,,,,,,,,,,,,
2018,04,07,00,55,00,113.9,,,,,,,,,,,,,,
2018,04,07,00,56,00,113.1,,,,,,,,,,,,,,
2018,04,07,00,57,00,109.3,,,,,,,,,,,,,,
2018,04,07,00,58,00,110.3,,,,,,,,,,,,,,
2018,04,07,00,59,00,109.3,,,,,,,,,,,,,,
2018,04,07,01,00,00,109.7,,,,,,,,,,,,,,
2018,04,07,01,01,00,118.6,,,,,,,,,,,,,,
2018,04,07,01,02,00,122.6,,,,,,,,,,,,,,
2018,04,07,01,03,00,122.7,,,,,,,,,,,,,,
2018,04,07,01,04,00,114.2,,,,,,,,,,,,,,
2018,04,07,01,05,00,102.9,,,,,,,,,,,,,,
2018,04,07,01,06,00,87.3,,,,,,,,,,,,,,
2018,04,07,01,07,00,119.6,,,,,,,,,,,,,,
2018,04,07,01,08,00,176.5,,,,,,,,,,,,,,
2018,04,07,01,09,00,167.4,,,,,,,,,,,,,,
2018,04,07,01,10,00,133.1,,,,,,,,,,,,,,
2018,04,07,01,11,00,121.1,,,,,,,,,,,,,,
2018,04,07,01,12,00,115.9,,,,,,,,,,,,,,
2018,04,07,01,13,00,104.4,,,,,,,,,,,,,,
2018,04,07,01,14,00,109.7,,,,,,,,,,,,,,
2018,04,07,01,15,00,130.1,,,,,,,,,,,,,,
2018,04,07,01,16,00,133.3,,,,,,,,,,,,,,
2018,04,07,01,17,00,115.0,,,,,,,,,,,,,,
2018,04,07,01,18,00,119.5,,,,,,,,,,,,,,
2018,04,07,01,19,00,108.9,,,,,,,,,,,,,,
2018,04,07,01,20,00,91.2,,,,,,,,,,,,,,
2018,04,07,01,21,00,125.8,,,,,,,,,,,,,,
2018,04,07,01,22,00,128.1,,,,,,,,,,,,,,
2018,04,07,01,23,00,171.2,,,,,,,,,,,,,,
2018,04,07,01,24,00,127.5,,,,,,,,,,,,,,
2018,04,07,01,25,00,117.5,,,,,,,,,,,,,,
2018,04,07,01,26,00,110.1,,,,,,,,,,,,,,
2018,04,07,01,27,00,85.6,,,,,,,,,,,,,,
2018,04,07,01,28,00,100.0,,,,,,,,,,,,,,
2018,04,07,01,29,00,109.2,,,,,,,,,,,,,,
2018,04,07,01,30,00,122.9,,,,,,,,,,,,,,
2018,04,07,01,31,00,97.9,,,,,,,,,,,,,,
2018,04,07,01,32,00,112.9,,,,,,,,,,,,,,
2018,04,07,01,33,00,82.2,,,,,,,,,,,,,,
2018,04,07,01,34,00,78.4,,,,,,,,,,,,,,
2018,04,07,01,35,00,81.3,,,,,,,,,,,,,,
2018,04,07,01,36,00,93.3,,,,,,,,,,,,,,
2018,04,07,01,37,00,85.9,,,,,,,,,,,,,,
2018,04,07,01,38,00,86.2,,,,,,,,,,,,,,
2018,04,07,01,39,00,85.6,,,,,,,,,,,,,,
2018,04,07,01,40,00,100.1,,,,,,,,,,,,,,
2018,04,07,01,41,00,85.6,,,,,,,,,,,,,,
2018,04,07,01,42,00,106.8,,,,,,,,,,,,,,
2018,04,07,01,43,00,126.4,,,,,,,,,,,,,,
2018,04,07,01,44,00,125.6,,,,,,,,,,,,,,
2018,04,07,01,45,00,107.0,,,,,,,,,,,,,,
2018,04,07,01,46,00,103.1,,,,,,,,,,,,,,
2018,04,07,01,47,00,96.7,,,,,,,,,,,,,,
2018,04,07,01,48,00,100.8,,,,,,,,,,,,,,
2018,04,07,01,49,00,138.9,,,,,,,,,,,,,,
2018,04,07,01,50,00,124.2,,,,,,,,,,,,,,
2018,04,07,01,51,00,77.7,,,,,,,,,,,,,,
2018,04,07,01,52,00,79.4,,,,,,,,,,,,,,
2018,04,07,01,53,00,88.4,,,,,,,,,,,,,,
2018,04,07,01,54,00,84.4,,,,,,,,,,,,,,
2018,04,07,01,55,00,99.9,,,,,,,,,,,,,,
2018,04,07,01,56,00,85.6,,,,,,,,,,,,,,
2018,04,07,01,57,00,82.6,,,,,,,,,,,,,,
2018,04,07,01,58,00,116.6,,,,,,,,,,,,,,
2018,04,07,01,59,00,90.4,,,,,,,,,,,,,,
2018,04,07,02,00,00,104.1,,,,,,,,,,,,,,
2018,04,07,02,01,00,131.6,,,,,,,,,,,,,,
2018,04,07,02,02,00,115.4,,,,,,,,,,,,,,
2018,04,07,02,03,00,93.0,,,,,,,,,,,,,,
2018,04,07,02,04,00,128.9,,,,,,,,,,,,,,
2018,04,07,02,05,00,104.4,,,,,,,,,,,,,,
2018,04,07,02,06,00,102.7,,,,,,,,,,,,,,
2018,04,07,02,07,00,135.4,,,,,,,,,,,,,,
2018,04,07,02,08,00,125.8,,,,,,,,,,,,,,
2018,04,07,02,09,00,110.2,,,,,,,,,,,,,,
2018,04,07,02,10,00,94.8,,,,,,,,,,,,,,
2018,04,07,02,11,00,98.7,,,,,,,,,,,,,,
2018,04,07,02,12,00,88.1,,,,,,,,,,,,,,
2018,04,07,02,13,00,132.1,,,,,,,,,,,,,,
2018,04,07,02,14,00,139.0,,,,,,,,,,,,,,
2018,04,07,02,15,00,174.1,,,,,,,,,,,,,,
2018,04,07,02,16,00,144.5,,,,,,,,,,,,,,
2018,04,07,02,17,00,120.5,,,,,,,,,,,,,,
2018,04,07,02,18,00,109.3,,,,,,,,,,,,,,
2018,04,07,02,19,00,118.6,,,,,,,,,,,,,,
2018,04,07,02,20,00,148.2,,,,,,,,,,,,,,
2018,04,07,02,21,00,162.8,,,,,,,,,,,,,,
2018,04,07,02,22,00,143.9,,,,,,,,,,,,,,
2018,04,07,02,23,00,104.9,,,,,,,,,,,,,,
2018,04,07,02,24,00,83.2,,,,,,,,,,,,,,
2018,04,07,02,25,00,80.1,,,,,,,,,,,,,,
2018,04,07,02,26,00,84.1,,,,,,,,,,,,,,
2018,04,07,02,27,00,89.3,,,,,,,,,,,,,,
2018,04,07,02,28,00,91.3,,,,,,,,,,,,,,
2018,04,07,02,29,00,103.2,,,,,,,,,,,,,,
2018,04,07,02,30,00,74.7,,,,,,,,,,,,,,
2018,04,07,02,31,00,74.1,,,,,,,,,,,,,,
2018,04,07,02,32,00,78.3,,,,,,,,,,,,,,
2018,04,07,02,33,00,70.8,,,,,,,,,,,,,,
2018,04,07,02,34,00,82.3,,,,,,,,,,,,,,
2018,04,07,02,35,00,101.5,,,,,,,,,,,,,,
2018,04,07,02,36,00,85.2,,,,,,,,,,,,,,
2018,04,07,02,37,00,78.5,,,,,,,,,,,,,,
2018,04,07,02,38,00,76.6,,,,,,,,,,,,,,
2018,04,07,02,39,00,69.3,,,,,,,,,,,,,,
2018,04,07,02,40,00,72.4,,,,,,,,,,,,,,
2018,04,07,02,41,00,73.6,,,,,,,,,,,,,,
2018,04,07,02,42,00,75.9,,,,,,,,,,,,,,
2018,04,07,02,43,00,68.7,,,,,,,,,,,,,,
2018,04,07,02,44,00,69.1,,,,,,,,,,,,,,
2018,04,07,02,45,00,71.9,,,,,,,,,,,,,,
2018,04,07,02,46,00,95.6,,,,,,,,,,,,,,
2018,04,07,02,47,00,128.5,,,,,,,,,,,,,,
2018,04,07,02,48,00,94.8,,,,,,,,,,,,,,
2018,04,07,02,49,00,100.0,,,,,,,,,,,,,,
2018,04,07,02,50,00,93.8,,,,,,,,,,,,,,
2018,04,07,02,51,00,87.4,,,,,,,,,,,,,,
2018,04,07,02,52,00,76.1,,,,,,,,,,,,,,
2018,04,07,02,53,00,66.3,,,,,,,,,,,,,,
2018,04,07,02,54,00,85.8,,,,,,,,,,,,,,
2018,04,07,02,55,00,87.4,,,,,,,,,,,,,,
2018,04,07,02,56,00,67.9,,,,,,,,,,,,,,
2018,04,07,02,57,00,72.2,,,,,,,,,,,,,,
2018,04,07,02,58,00,67.2,,,,,,,,,,,,,,
2018,04,07,02,59,00,66.0,,,,,,,,,,,,,,
2018,04,07,03,00,00,68.4,,,,,,,,,,,,,,
2018,04,07,03,01,00,69.0,,,,,,,,,,,,,,
2018,04,07,03,02,00,69.7,,,,,,,,,,,,,,
2018,04,07,03,03,00,67.5,,,,,,,,,,,,,,
2018,04,07,03,04,00,65.4,,,,,,,,,,,,,,
2018,04,07,03,05,00,72.4,,,,,,,,,,,,,,
2018,04,07,03,06,00,81.8,,,,,,,,,,,,,,
2018,04,07,03,07,00,77.1,,,,,,,,,,,,,,
2018,04,07,03,08,00,75.6,,,,,,,,,,,,,,
2018,04,07,03,09,00,77.6,,,,,,,,,,,,,,
2018,04,07,03,10,00,76.3,,,,,,,,,,,,,,
2018,04,07,03,11,00,80.1,,,,,,,,,,,,,,
2018,04,07,03,12,00,79.4,,,,,,,,,,,,,,
2018,04,07,03,13,00,77.0,,,,,,,,,,,,,,
2018,04,07,03,14,00,75.2,,,,,,,,,,,,,,
2018,04,07,03,15,00,76.1,,,,,,,,,,,,,,
2018,04,07,03,16,00,75.8,,,,,,,,,,,,,,
2018,04,07,03,17,00,76.9,,,,,,,,,,,,,,
2018,04,07,03,18,00,78.3,,,,,,,,,,,,,,
2018,04,07,03,19,00,94.0,,,,,,,,,,,,,,
2018,04,07,03,20,00,113.9,,,,,,,,,,,,,,
2018,04,07,03,21,00,103.8,,,,,,,,,,,,,,
2018,04,07,03,22,00,121.9,,,,,,,,,,,,,,
2018,04,07,03,23,00,129.9,,,,,,,,,,,,,,
2018,04,07,03,24,00,114.7,,,,,,,,,,,,,,
2018,04,07,03,25,00,82.8,,,,,,,,,,,,,,
2018,04,07,03,26,00,90.5,,,,,,,,,,,,,,
2018,04,07,03,27,00,119.9,,,,,,,,,,,,,,
2018,04,07,03,28,00,126.8,,,,,,,,,,,,,,
2018,04,07,03,29,00,120.7,,,,,,,,,,,,,,
2018,04,07,03,30,00,95.1,,,,,,,,,,,,,,
2018,04,07,03,31,00,78.5,,,,,,,,,,,,,,
2018,04,07,03,32,00,79.8,,,,,,,,,,,,,,
2018,04,07,03,33,00,96.2,,,,,,,,,,,,,,
2018,04,07,03,34,00,108.4,,,,,,,,,,,,,,
2018,04,07,03,35,00,95.9,,,,,,,,,,,,,,
2018,04,07,03,36,00,94.0,,,,,,,,,,,,,,
2018,04,07,03,37,00,94.4,,,,,,,,,,,,,,
2018,04,07,03,38,00,99.5,,,,,,,,,,,,,,
2018,04,07,03,39,00,108.3,,,,,,,,,,,,,,
2018,04,07,03,40,00,99.9,,,,,,,,,,,,,,
2018,04,07,03,41,00,77.1,,,,,,,,,,,,,,
2018,04,07,03,42,00,86.2,,,,,,,,,,,,,,
2018,04,07,03,43,00,84.1,,,,,,,,,,,,,,
2018,04,07,03,44,00,78.0,,,,,,,,,,,,,,
2018,04,07,03,45,00,71.6,,,,,,,,,,,,,,
2018,04,07,03,46,00,74.8,,,,,,,,,,,,,,
2018,04,07,03,47,00,87.5,,,,,,,,,,,,,,
2018,04,07,03,48,00,107.3,,,,,,,,,,,,,,
2018,04,07,03,49,00,124.2,,,,,,,,,,,,,,
2018,04,07,03,50,00,125.1,,,,,,,,,,,,,,
2018,04,07,03,51,00,126.1,,,,,,,,,,,,,,
2018,04,07,03,52,00,194.3,,,,,,,,,,,,,,
2018,04,07,03,53,00,188.5,,,,,,,,,,,,,,
2018,04,07,03,54,00,176.3,,,,,,,,,,,,,,
2018,04,07,03,55,00,175.9,,,,,,,,,,,,,,
2018,04,07,03,56,00,110.5,,,,,,,,,,,,,,
2018,04,07,03,57,00,105.5,,,,,,,,,,,,,,
2018,04,07,03,58,00,79.1,,,,,,,,,,,,,,
2018,04,07,03,59,00,78.6,,,,,,,,,,,,,,
2018,04,07,04,00,00,77.8,,,,,,,,,,,,,,
2018,04,07,04,01,00,78.1,,,,,,,,,,,,,,
2018,04,07,04,02,00,84.8,,,,,,,,,,,,,,
2018,04,07,04,03,00,83.1,,,,,,,,,,,,,,
2018,04,07,04,04,00,92.8,,,,,,,,,,,,,,
2018,04,07,04,05,00,111.5,,,,,,,,,,,,,,
2018,04,07,04,06,00,82.6,,,,,,,,,,,,,,
2018,04,07,04,07,00,80.0,,,,,,,,,,,,,,
2018,04,07,04,08,00,78.6,,,,,,,,,,,,,,
2018,04,07,04,09,00,76.3,,,,,,,,,,,,,,
2018,04,07,04,10,00,78.4,,,,,,,,,,,,,,
2018,04,07,04,11,00,75.8,,,,,,,,,,,,,,
2018,04,07,04,12,00,81.5,,,,,,,,,,,,,,
2018,04,07,04,13,00,91.0,,,,,,,,,,,,,,
2018,04,07,04,14,00,92.6,,,,,,,,,,,,,,
2018,04,07,04,15,00,80.0,,,,,,,,,,,,,,
2018,04,07,04,16,00,81.7,,,,,,,,,,,,,,
2018,04,07,04,17,00,84.2,,,,,,,,,,,,,,
2018,04,07,04,18,00,89.3,,,,,,,,,,,,,,
2018,04,07,04,19,00,105.5,,,,,,,,,,,,,,
2018,04,07,04,20,00,96.3,,,,,,,,,,,,,,
2018,04,07,04,21,00,89.2,,,,,,,,,,,,,,
2018,04,07,04,22,00,107.5,,,,,,,,,,,,,,
2018,04,07,04,23,00,85.0,,,,,,,,,,,,,,
2018,04,07,04,24,00,98.9,,,,,,,,,,,,,,
2018,04,07,04,25,00,134.2,,,,,,,,,,,,,,
2018,04,07,04,26,00,136.7,,,,,,,,,,,,,,
2018,04,07,04,27,00,113.2,,,,,,,,,,,,,,
2018,04,07,04,28,00,93.3,,,,,,,,,,,,,,
2018,04,07,04,29,00,105.6,,,,,,,,,,,,,,
2018,04,07,04,30,00,85.7,,,,,,,,,,,,,,
2018,04,07,04,31,00,79.5,,,,,,,,,,,,,,
2018,04,07,04,32,00,86.7,,,,,,,,,,,,,,
2018,04,07,04,33,00,80.2,,,,,,,,,,,,,,
2018,04,07,04,34,00,85.4,,,,,,,,,,,,,,
2018,04,07,04,35,00,114.3,,,,,,,,,,,,,,
2018,04,07,04,36,00,122.3,,,,,,,,,,,,,,
2018,04,07,04,37,00,120.7,,,,,,,,,,,,,,
2018,04,07,04,38,00,133.3,,,,,,,,,,,,,,
2018,04,07,04,39,00,122.6,,,,,,,,,,,,,,
2018,04,07,04,40,00,108.4,,,,,,,,,,,,,,
2018,04,07,04,41,00,89.0,,,,,,,,,,,,,,
2018,04,07,04,42,00,88.7,,,,,,,,,,,,,,
2018,04,07,04,43,00,80.7,,,,,,,,,,,,,,
2018,04,07,04,44,00,84.2,,,,,,,,,,,,,,
2018,04,07,04,45,00,101.3,,,,,,,,,,,,,,
2018,04,07,04,46,00,94.1,,,,,,,,,,,,,,
2018,04,07,04,47,00,80.4,,,,,,,,,,,,,,
2018,04,07,04,48,00,109.9,,,,,,,,,,,,,,
2018,04,07,04,49,00,137.1,,,,,,,,,,,,,,
2018,04,07,04,50,00,124.8,,,,,,,,,,,,,,
2018,04,07,04,51,00,103.5,,,,,,,,,,,,,,
2018,04,07,04,52,00,86.2,,,,,,,,,,,,,,
2018,04,07,04,53,00,80.2,,,,,,,,,,,,,,
2018,04,07,04,54,00,75.0,,,,,,,,,,,,,,
2018,04,07,04,55,00,72.7,,,,,,,,,,,,,,
2018,04,07,04,56,00,80.6,,,,,,,,,,,,,,
2018,04,07,04,57,00,84.5,,,,,,,,,,,,,,
2018,04,07,04,58,00,79.9,,,,,,,,,,,,,,
2018,04,07,04,59,00,78.9,,,,,,,,,,,,,,
2018,04,07,05,00,00,79.9,,,,,,,,,,,,,,
2018,04,07,05,01,00,82.9,,,,,,,,,,,,,,
2018,04,07,05,02,00,116.8,,,,,,,,,,,,,,
2018,04,07,05,03,00,126.3,,,,,,,,,,,,,,
2018,04,07,05,04,00,118.8,,,,,,,,,,,,,,
2018,04,07,05,05,00,104.6,,,,,,,,,,,,,,
2018,04,07,05,06,00,90.8,,,,,,,,,,,,,,
2018,04,07,05,07,00,90.7,,,,,,,,,,,,,,
2018,04,07,05,08,00,85.7,,,,,,,,,,,,,,
2018,04,07,05,09,00,77.9,,,,,,,,,,,,,,
2018,04,07,05,10,00,78.0,,,,,,,,,,,,,,
2018,04,07,05,11,00,81.1,,,,,,,,,,,,,,
2018,04,07,05,12,00,88.6,,,,,,,,,,,,,,
2018,04,07,05,13,00,82.4,,,,,,,,,,,,,,
2018,04,07,05,14,00,84.8,,,,,,,,,,,,,,
2018,04,07,05,15,00,97.4,,,,,,,,,,,,,,
2018,04,07,05,16,00,114.6,,,,,,,,,,,,,,
2018,04,07,05,17,00,106.1,,,,,,,,,,,,,,
2018,04,07,05,18,00,96.6,,,,,,,,,,,,,,
2018,04,07,05,19,00,80.8,,,,,,,,,,,,,,
2018,04,07,05,20,00,81.3,,,,,,,,,,,,,,
2018,04,07,05,21,00,81.1,,,,,,,,,,,,,,
2018,04,07,05,22,00,82.0,,,,,,,,,,,,,,
2018,04,07,05,23,00,101.5,,,,,,,,,,,,,,
2018,04,07,05,24,00,116.2,,,,,,,,,,,,,,
2018,04,07,05,25,00,114.6,,,,,,,,,,,,,,
2018,04,07,05,26,00,111.6,,,,,,,,,,,,,,
2018,04,07,05,27,00,101.3,,,,,,,,,,,,,,
2018,04,07,05,28,00,116.0,,,,,,,,,,,,,,
2018,04,07,05,29,00,117.6,,,,,,,,,,,,,,
2018,04,07,05,30,00,108.7,,,,,,,,,,,,,,
2018,04,07,05,31,00,118.7,,,,,,,,,,,,,,
2018,04,07,05,32,00,103.1,,,,,,,,,,,,,,
2018,04,07,05,33,00,94.3,,,,,,,,,,,,,,
2018,04,07,05,34,00,90.6,,,,,,,,,,,,,,
2018,04,07,05,35,00,97.8,,,,,,,,,,,,,,
2018,04,07,05,36,00,108.2,,,,,,,,,,,,,,
2018,04,07,05,37,00,110.0,,,,,,,,,,,,,,
2018,04,07,05,38,00,114.6,,,,,,,,,,,,,,
2018,04,07,05,39,00,121.1,,,,,,,,,,,,,,
2018,04,07,05,40,00,152.1,,,,,,,,,,,,,,
2018,04,07,05,41,00,189.6,,,,,,,,,,,,,,
2018,04,07,05,42,00,168.1,,,,,,,,,,,,,,
2018,04,07,05,43,00,135.4,,,,,,,,,,,,,,
2018,04,07,05,44,00,128.5,,,,,,,,,,,,,,
2018,04,07,05,45,00,138.3,,,,,,,,,,,,,,
2018,04,07,05,46,00,122.0,,,,,,,,,,,,,,
2018,04,07,05,47,00,126.4,,,,,,,,,,,,,,
2018,04,07,05,48,00,124.4,,,,,,,,,,,,,,
2018,04,07,05,49,00,116.5,,,,,,,,,,,,,,
2018,04,07,05,50,00,108.2,,,,,,,,,,,,,,
2018,04,07,05,51,00,85.5,,,,,,,,,,,,,,
2018,04,07,05,52,00,80.8,,,,,,,,,,,,,,
2018,04,07,05,53,00,82.2,,,,,,,,,,,,,,
2018,04,07,05,54,00,105.9,,,,,,,,,,,,,,
2018,04,07,05,55,00,111.4,,,,,,,,,,,,,,
2018,04,07,05,56,00,115.7,,,,,,,,,,,,,,
2018,04,07,05,57,00,119.9,,,,,,,,,,,,,,
2018,04,07,05,58,00,130.2,,,,,,,,,,,,,,
2018,04,07,05,59,00,131.3,,,,,,,,,,,,,,
2018,04,07,06,00,00,119.7,,,,,,,,,,,,,,
2018,04,07,06,01,00,116.8,,,,,,,,,,,,,,
2018,04,07,06,02,00,117.6,,,,,,,,,,,,,,
2018,04,07,06,03,00,110.2,,,,,,,,,,,,,,
2018,04,07,06,04,00,123.9,,,,,,,,,,,,,,
2018,04,07,06,05,00,134.1,,,,,,,,,,,,,,
2018,04,07,06,06,00,151.1,,,,,,,,,,,,,,
2018,04,07,06,07,00,126.4,,,,,,,,,,,,,,
2018,04,07,06,08,00,124.3,,,,,,,,,,,,,,
2018,04,07,06,09,00,126.7,,,,,,,,,,,,,,
2018,04,07,06,10,00,129.7,,,,,,,,,,,,,,
2018,04,07,06,11,00,145.0,,,,,,,,,,,,,,
2018,04,07,06,12,00,124.1,,,,,,,,,,,,,,
2018,04,07,06,13,00,119.7,,,,,,,,,,,,,,
2018,04,07,06,14,00,117.9,,,,,,,,,,,,,,
2018,04,07,06,15,00,121.5,,,,,,,,,,,,,,
2018,04,07,06,16,00,152.5,,,,,,,,,,,,,,
2018,04,07,06,17,00,197.1,,,,,,,,,,,,,,
2018,04,07,06,18,00,188.5,,,,,,,,,,,,,,
2018,04,07,06,19,00,165.2,,,,,,,,,,,,,,
2018,04,07,06,20,00,178.6,,,,,,,,,,,,,,
2018,04,07,06,21,00,144.4,,,,,,,,,,,,,,
2018,04,07,06,22,00,119.2,,,,,,,,,,,,,,
2018,04,07,06,23,00,115.1,,,,,,,,,,,,,,
2018,04,07,06,24,00,125.4,,,,,,,,,,,,,,
2018,04,07,06,25,00,126.0,,,,,,,,,,,,,,
2018,04,07,06,26,00,131.8,,,,,,,,,,,,,,
2018,04,07,06,27,00,131.3,,,,,,,,,,,,,,
2018,04,07,06,28,00,159.6,,,,,,,,,,,,,,
2018,04,07,06,29,00,155.6,,,,,,,,,,,,,,
2018,04,07,06,30,00,154.3,,,,,,,,,,,,,,
2018,04,07,06,31,00,136.7,,,,,,,,,,,,,,
2018,04,07,06,32,00,123.3,,,,,,,,,,,,,,
2018,04,07,06,33,00,131.5,,,,,,,,,,,,,,
2018,04,07,06,34,00,122.9,,,,,,,,,,,,,,
2018,04,07,06,35,00,107.4,,,,,,,,,,,,,,
2018,04,07,06,36,00,102.0,,,,,,,,,,,,,,
2018,04,07,06,37,00,100.7,,,,,,,,,,,,,,
2018,04,07,06,38,00,104.7,,,,,,,,,,,,,,
2018,04,07,06,39,00,102.1,,,,,,,,,,,,,,
2018,04,07,06,40,00,111.2,,,,,,,,,,,,,,
2018,04,07,06,41,00,117.3,,,,,,,,,,,,,,
2018,04,07,06,42,00,145.5,,,,,,,,,,,,,,
2018,04,07,06,43,00,140.9,,,,,,,,,,,,,,
2018,04,07,06,44,00,126.8,,,,,,,,,,,,,,
2018,04,07,06,45,00,140.4,,,,,,,,,,,,,,
2018,04,07,06,46,00,134.6,,,,,,,,,,,,,,
2018,04,07,06,47,00,143.3,,,,,,,,,,,,,,
2018,04,07,06,48,00,144.0,,,,,,,,,,,,,,
2018,04,07,06,49,00,129.7,,,,,,,,,,,,,,
2018,04,07,06,50,00,123.7,,,,,,,,,,,,,,
2018,04,07,06,51,00,118.1,,,,,,,,,,,,,,
2018,04,07,06,52,00,121.5,,,,,,,,,,,,,,
2018,04,07,06,53,00,117.6,,,,,,,,,,,,,,
2018,04,07,06,54,00,112.9,,,,,,,,,,,,,,
2018,04,07,06,55,00,104.1,,,,,,,,,,,,,,
2018,04,07,06,56,00,115.2,,,,,,,,,,,,,,
2018,04,07,06,57,00,118.4,,,,,,,,,,,,,,
2018,04,07,06,58,00,131.5,,,,,,,,,,,,,,
2018,04,07,06,59,00,126.3,,,,,,,,,,,,,,
2018,04,07,07,00,00,119.9,,,,,,,,,,,,,,
2018,04,07,07,01,00,118.5,,,,,,,,,,,,,,
2018,04,07,07,02,00,120.9,,,,,,,,,,,,,,
2018,04,07,07,03,00,124.8,,,,,,,,,,,,,,
2018,04,07,07,04,00,123.5,,,,,,,,,,,,,,
2018,04,07,07,05,00,119.4,,,,,,,,,,,,,,
2018,04,07,07,06,00,121.4,,,,,,,,,,,,,,
2018,04,07,07,07,00,123.6,,,,,,,,,,,,,,
2018,04,07,07,08,00,129.3,,,,,,,,,,,,,,
2018,04,07,07,09,00,142.0,,,,,,,,,,,,,,
2018,04,07,07,10,00,152.6,,,,,,,,,,,,,,
2018,04,07,07,11,00,139.4,,,,,,,,,,,,,,
2018,04,07,07,12,00,134.5,,,,,,,,,,,,,,
2018,04,07,07,13,00,129.0,,,,,,,,,,,,,,
2018,04,07,07,14,00,154.7,,,,,,,,,,,,,,
2018,04,07,07,15,00,145.4,,,,,,,,,,,,,,
2018,04,07,07,16,00,138.1,,,,,,,,,,,,,,
2018,04,07,07,17,00,134.7,,,,,,,,,,,,,,
2018,04,07,07,18,00,135.3,,,,,,,,,,,,,,
2018,04,07,07,19,00,153.2,,,,,,,,,,,,,,
2018,04,07,07,20,00,146.8,,,,,,,,,,,,,,
2018,04,07,07,21,00,144.7,,,,,,,,,,,,,,
2018,04,07,07,22,00,143.7,,,,,,,,,,,,,,
2018,04,07,07,23,00,140.7,,,,,,,,,,,,,,
2018,04,07,07,24,00,124.2,,,,,,,,,,,,,,
2018,04,07,07,25,00,140.3,,,,,,,,,,,,,,
2018,04,07,07,26,00,160.1,,,,,,,,,,,,,,
2018,04,07,07,27,00,155.5,,,,,,,,,,,,,,
2018,04,07,07,28,00,136.0,,,,,,,,,,,,,,
2018,04,07,07,29,00,148.7,,,,,,,,,,,,,,
2018,04,07,07,30,00,138.5,,,,,,,,,,,,,,
