2019,03,09,00,00,00,193.0,,,,,,,,,,,,,,
2019,03,09,00,01,00,,,,,,,,,,,,,,,
2019,03,09,00,02,00,165.1,,,,,,,,,,,,,,
2019,03,09,00,03,00,203.0,,,,,,,,,,,,,,
2019,03,09,00,04,00,270.2,,,,,,,,,,,,,,
2019,03,09,00,05,00,304.1,,,,,,,,,,,,,,
2019,03,09,00,06,00,256.6,,,,,,,,,,,,,,
2019,03,09,00,07,00,204.2,,,,,,,,,,,,,,
2019,03,09,00,08,00,191.8,,,,,,,,,,,,,,
2019,03,09,00,09,00,172.3,,,,,,,,,,,,,,
2019,03,09,00,10,00,198.0,,,,,,,,,,,,,,
2019,03,09,00,11,00,177.0,,,,,,,,,,,,,,
2019,03,09,00,12,00,169.9,,,,,,,,,,,,,,
2019,03,09,00,13,00,175.9,,,,,,,,,,,,,,
2019,03,09,00,14,00,196.3,,,,,,,,,,,,,,
2019,03,09,00,15,00,177.1,,,,,,,,,,,,,,
2019,03,09,00,16,00,160.6,,,,,,,,,,,,,,
2019,03,09,00,17,00,152.2,,,,,,,,,,,,,,
2019,03,09,00,18,00,163.0,,,,,,,,,,,,,,
2019,03,09,00,19,00,191.2,,,,,,,,,,,,,,
2019,03,09,00,20,00,198.5,,,,,,,,,,,,,,
2019,03,09,00,21,00,198.6,,,,,,,,,,,,,,
2019,03,09,00,22,00,280.7,,,,,,,,,,,,,,
2019,03,09,00,23,00,266.7,,,,,,,,,,,,,,
2019,03,09,00,24,00,256.1,,,,,,,,,,,,,,
2019,03,09,00,25,00,196.1,,,,,,,,,,,,,,
2019,03,09,00,26,00,171.3,,,,,,,,,,,,,,
2019,03,09,00,27,00,201.2,,,,,,,,,,,,,,
2019,03,09,00,28,00,194.6,,,,,,,,,,,,,,
2019,03,09,00,29,00,156.5,,,,,,,,,,,,,,
2019,03,09,00,30,00,124.7,,,,,,,,,,,,,,
2019,03,09,00,31,00,118.0,,,,,,,,,,,,,,
2019,03,09,00,32,00,115.8,,,,,,,,,,,,,,
2019,03,09,00,33,00,89.6,,,,,,,,,,,,,,
2019,03,09,00,34,00,91.0,,,,,,,,,,,,,,
2019,03,09,00,35,00,95.0,,,,,,,,,,,,,,
2019,03,09,00,36,00,64.6,,,,,,,,,,,,,,
2019,03,09,00,37,00,38.4,,,,,,,,,,,,,,
2019,03,09,00,38,00,42.0,,,,,,,,,,,,,,
2019,03,09,00,39,00,63.6,,,,,,,,,,,,,,
2019,03,09,00,40,00,74.4,,,,,,,,,,,,,,
2019,03,09,00,41,00,80.3,,,,,,,,,,,,,,
2019,03,09,00,42,00,110.1,,,,,,,,,,,,,,
2019,03,09,00,43,00,122.1,,,,,,,,,,,,,,
2019,03,09,00,44,00,116.5,,,,,,,,,,,,,,
2019,03,09,00,45,00,110.0,,,,,,,,,,,,,,
2019,03,09,00,46,00,115.4,,,,,,,,,,,,,,
2019,03,09,00,47,00,149.0,,,,,,,,,,,,,,
2019,03,09,00,48,00,155.3,,,,,,,,,,,,,,
2019,03,09,00,49,00,131.2,,,,,,,,,,,,,,
2019,03,09,00,50,00,151.2,,,,,,,,,,,,,,
2019,03,09,00,51,00,143.8,,,,,,,,,,,,,,
2019,03,09,00,52,00,153.3,,,,,,,,,,,,,,
2019,03,09,00,53,00,136.7,,,,,,,,,,,,,,
2019,03,09,00,54,00,125.2,,,,,,,,,,,,,,
2019,03,09,00,55,00,124.4,,,,,,,,,,,,,,
2019,03,09,00,56,00,158.8,,,,,,,,,,,,,,
2019,03,09,00,57,00,194.9,,,,,,,,,,,,,,
2019,03,09,00,58,00,173.9,,,,,,,,,,,,,,
2019,03,09,00,59,00,150.0,,,,,,,,,,,,,,
2019,03,09,01,00,00,121.7,,,,,,,,,,,,,,
2019,03,09,01,01,00,117.4,,,,,,,,,,,,,,
2019,03,09,01,02,00,119.6,,,,,,,,,,,,,,
2019,03,09,01,03,00,131.2,,,,,,,,,,,,,,
2019,03,09,01,04,00,138.2,,,,,,,,,,,,,,
2019,03,09,01,05,00,151.6,,,,,,,,,,,,,,
2019,03,09,01,06,00,155.0,,,,,,,,,,,,,,
2019,03,09,01,07,00,155.2,,,,,,,,,,,,,,
2019,03,09,01,08,00,148.4,,,,,,,,,,,,,,
2019,03,09,01,09,00,153.8,,,,,,,,,,,,,,
2019,03,09,01,10,00,163.4,,,,,,,,,,,,,,
2019,03,09,01,11,00,124.6,,,,,,,,,,,,,,
2019,03,09,01,12,00,119.8,,,,,,,,,,,,,,
2019,03,09,01,13,00,118.8,,,,,,,,,,,,,,
2019,03,09,01,14,00,132.4,,,,,,,,,,,,,,
2019,03,09,01,15,00,150.3,,,,,,,,,,,,,,
2019,03,09,01,16,00,184.2,,,,,,,,,,,,,,
2019,03,09,01,17,00,210.5,,,,,,,,,,,,,,
2019,03,09,01,18,00,212.2,,,,,,,,,,,,,,
2019,03,09,01,19,00,170.8,,,,,,,,,,,,,,
2019,03,09,01,20,00,199.1,,,,,,,,,,,,,,
2019,03,09,01,21,00,163.0,,,,,,,,,,,,,,
2019,03,09,01,22,00,133.1,,,,,,,,,,,,,,
2019,03,09,01,23,00,121.9,,,,,,,,,,,,,,
2019,03,09,01,24,00,117.3,,,,,,,,,,,,,,
2019,03,09,01,25,00,115.2,,,,,,,,,,,,,,
2019,03,09,01,26,00,118.8,,,,,,,,,,,,,,
2019,03,09,01,27,00,117.0,,,,,,,,,,,,,,
2019,03,09,01,28,00,121.4,,,,,,,,,,,,,,
2019,03,09,01,29,00,131.9,,,,,,,,,,,,,,
2019,03,09,01,30,00,200.4,,,,,,,,,,,,,,
2019,03,09,01,31,00,208.3,,,,,,,,,,,,,,
2019,03,09,01,32,00,182.5,,,,,,,,,,,,,,
2019,03,09,01,33,00,147.2,,,,,,,,,,,,,,
2019,03,09,01,34,00,123.2,,,,,,,,,,,,,,
2019,03,09,01,35,00,111.5,,,,,,,,,,,,,,
2019,03,09,01,36,00,80.8,,,,,,,,,,,,,,
2019,03,09,01,37,00,76.8,,,,,,,,,,,,,,
2019,03,09,01,38,00,81.6,,,,,,,,,,,,,,
2019,03,09,01,39,00,104.9,,,,,,,,,,,,,,
2019,03,09,01,40,00,200.4,,,,,,,,,,,,,,
2019,03,09,01,41,00,210.5,,,,,,,,,,,,,,
2019,03,09,01,42,00,174.0,,,,,,,,,,,,,,
2019,03,09,01,43,00,164.9,,,,,,,,,,,,,,
2019,03,09,01,44,00,152.2,,,,,,,,,,,,,,
2019,03,09,01,45,00,157.9,,,,,,,,,,,,,,
2019,03,09,01,46,00,159.8,,,,,,,,,,,,,,
2019,03,09,01,47,00,143.6,,,,,,,,,,,,,,
2019,03,09,01,48,00,144.0,,,,,,,,,,,,,,
2019,03,09,01,49,00,157.7,,,,,,,,,,,,,,
2019,03,09,01,50,00,165.1,,,,,,,,,,,,,,
2019,03,09,01,51,00,164.6,,,,,,,,,,,,,,
2019,03,09,01,52,00,163.9,,,,,,,,,,,,,,
2019,03,09,01,53,00,166.2,,,,,,,,,,,,,,
2019,03,09,01,54,00,180.7,,,,,,,,,,,,,,
2019,03,09,01,55,00,186.3,,,,,,,,,,,,,,
2019,03,09,01,56,00,147.7,,,,,,,,,,,,,,
2019,03,09,01,57,00,127.3,,,,,,,,,,,,,,
2019,03,09,01,58,00,125.7,,,,,,,,,,,,,,
2019,03,09,01,59,00,127.3,,,,,,,,,,,,,,
2019,03,09,02,00,00,122.2,,,,,,,,,,,,,,
2019,03,09,02,01,00,117.1,,,,,,,,,,,,,,
2019,03,09,02,02,00,121.0,,,,,,,,,,,,,,
2019,03,09,02,03,00,128.8,,,,,,,,,,,,,,
2019,03,09,02,04,00,123.1,,,,,,,,,,,,,,
2019,03,09,02,05,00,120.2,,,,,,,,,,,,,,
2019,03,09,02,06,00,121.0,,,,,,,,,,,,,,
2019,03,09,02,07,00,117.8,,,,,,,,,,,,,,
2019,03,09,02,08,00,123.1,,,,,,,,,,,,,,
2019,03,09,02,09,00,121.2,,,,,,,,,,,,,,
2019,03,09,02,10,00,114.1,,,,,,,,,,,,,,
2019,03,09,02,11,00,112.7,,,,,,,,,,,,,,
2019,03,09,02,12,00,132.9,,,,,,,,,,,,,,
2019,03,09,02,13,00,116.3,,,,,,,,,,,,,,
2019,03,09,02,14,00,124.8,,,,,,,,,,,,,,
2019,03,09,02,15,00,149.1,,,,,,,,,,,,,,
2019,03,09,02,16,00,164.4,,,,,,,,,,,,,,
2019,03,09,02,17,00,159.9,,,,,,,,,,,,,,
2019,03,09,02,18,00,180.1,,,,,,,,,,,,,,
2019,03,09,02,19,00,196.6,,,,,,,,,,,,,,
2019,03,09,02,20,00,191.4,,,,,,,,,,,,,,
2019,03,09,02,21,00,161.0,,,,,,,,,,,,,,
2019,03,09,02,22,00,140.5,,,,,,,,,,,,,,
2019,03,09,02,23,00,132.5,,,,,,,,,,,,,,
2019,03,09,02,24,00,124.0,,,,,,,,,,,,,,
2019,03,09,02,25,00,123.8,,,,,,,,,,,,,,
2019,03,09,02,26,00,123.9,,,,,,,,,,,,,,
2019,03,09,02,27,00,128.9,,,,,,,,,,,,,,
2019,03,09,02,28,00,152.9,,,,,,,,,,,,,,
2019,03,09,02,29,00,165.5,,,,,,,,,,,,,,
2019,03,09,02,30,00,160.3,,,,,,,,,,,,,,
2019,03,09,02,31,00,148.0,,,,,,,,,,,,,,
2019,03,09,02,32,00,148.1,,,,,,,,,,,,,,
2019,03,09,02,33,00,147.8,,,,,,,,,,,,,,
2019,03,09,02,34,00,145.2,,,,,,,,,,,,,,
2019,03,09,02,35,00,135.9,,,,,,,,,,,,,,
2019,03,09,02,36,00,152.4,,,,,,,,,,,,,,
2019,03,09,02,37,00,161.6,,,,,,,,,,,,,,
2019,03,09,02,38,00,209.0,,,,,,,,,,,,,,
2019,03,09,02,39,00,262.2,,,,,,,,,,,,,,
2019,03,09,02,40,00,190.3,,,,,,,,,,,,,,
2019,03,09,02,41,00,179.9,,,,,,,,,,,,,,
2019,03,09,02,42,00,165.8,,,,,,,,,,,,,,
2019,03,09,02,43,00,155.0,,,,,,,,,,,,,,
2019,03,09,02,44,00,139.3,,,,,,,,,,,,,,
2019,03,09,02,45,00,152.8,,,,,,,,,,,,,,
2019,03,09,02,46,00,131.8,,,,,,,,,,,,,,
2019,03,09,02,47,00,130.7,,,,,,,,,,,,,,
2019,03,09,02,48,00,152.3,,,,,,,,,,,,,,
2019,03,09,02,49,00,163.5,,,,,,,,,,,,,,
2019,03,09,02,50,00,196.8,,,,,,,,,,,,,,
2019,03,09,02,51,00,202.5,,,,,,,,,,,,,,
2019,03,09,02,52,00,173.7,,,,,,,,,,,,,,
2019,03,09,02,53,00,129.9,,,,,,,,,,,,,,
2019,03,09,02,54,00,122.3,,,,,,,,,,,,,,
2019,03,09,02,55,00,128.0,,,,,,,,,,,,,,
2019,03,09,02,56,00,164.3,,,,,,,,,,,,,,
2019,03,09,02,57,00,175.6,,,,,,,,,,,,,,
2019,03,09,02,58,00,155.9,,,,,,,,,,,,,,
2019,03,09,02,59,00,157.7,,,,,,,,,,,,,,
2019,03,09,03,00,00,162.7,,,,,,,,,,,,,,
2019,03,09,03,01,00,195.7,,,,,,,,,,,,,,
2019,03,09,03,02,00,219.1,,,,,,,,,,,,,,
2019,03,09,03,03,00,209.0,,,,,,,,,,,,,,
2019,03,09,03,04,00,190.4,,,,,,,,,,,,,,
2019,03,09,03,05,00,168.5,,,,,,,,,,,,,,
2019,03,09,03,06,00,160.9,,,,,,,,,,,,,,
2019,03,09,03,07,00,151.5,,,,,,,,,,,,,,
2019,03,09,03,08,00,161.2,,,,,,,,,,,,,,
2019,03,09,03,09,00,164.9,,,,,,,,,,,,,,
2019,03,09,03,10,00,150.1,,,,,,,,,,,,,,
2019,03,09,03,11,00,150.9,,,,,,,,,,,,,,
2019,03,09,03,12,00,156.7,,,,,,,,,,,,,,
2019,03,09,03,13,00,153.5,,,,,,,,,,,,,,
2019,03,09,03,14,00,131.5,,,,,,,,,,,,,,
2019,03,09,03,15,00,129.0,,,,,,,,,,,,,,
2019,03,09,03,16,00,136.7,,,,,,,,,,,,,,
2019,03,09,03,17,00,141.8,,,,,,,,,,,,,,
2019,03,09,03,18,00,143.7,,,,,,,,,,,,,,
2019,03,09,03,19,00,137.3,,,,,,,,,,,,,,
2019,03,09,03,20,00,156.5,,,,,,,,,,,,,,
2019,03,09,03,21,00,165.9,,,,,,,,,,,,,,
2019,03,09,03,22,00,155.6,,,,,,,,,,,,,,
2019,03,09,03,23,00,139.9,,,,,,,,,,,,,,
2019,03,09,03,24,00,141.2,,,,,,,,,,,,,,
2019,03,09,03,25,00,161.1,,,,,,,,,,,,,,
2019,03,09,03,26,00,167.0,,,,,,,,,,,,,,
2019,03,09,03,27,00,145.8,,,,,,,,,,,,,,
2019,03,09,03,28,00,120.9,,,,,,,,,,,,,,
2019,03,09,03,29,00,113.9,,,,,,,,,,,,,,
2019,03,09,03,30,00,116.8,,,,,,,,,,,,,,
2019,03,09,03,31,00,113.1,,,,,,,,,,,,,,
2019,03,09,03,32,00,120.8,,,,,,,,,,,,,,
2019,03,09,03,33,00,185.2,,,,,,,,,,,,,,
2019,03,09,03,34,00,168.7,,,,,,,,,,,,,,
2019,03,09,03,35,00,150.6,,,,,,,,,,,,,,
2019,03,09,03,36,00,126.8,,,,,,,,,,,,,,
2019,03,09,03,37,00,122.4,,,,,,,,,,,,,,
2019,03,09,03,38,00,119.1,,,,,,,,,,,,,,
2019,03,09,03,39,00,114.2,,,,,,,,,,,,,,
2019,03,09,03,40,00,112.3,,,,,,,,,,,,,,
2019,03,09,03,41,00,113.3,,,,,,,,,,,,,,
2019,03,09,03,42,00,117.5,,,,,,,,,,,,,,
2019,03,09,03,43,00,123.8,,,,,,,,,,,,,,
2019,03,09,03,44,00,125.0,,,,,,,,,,,,,,
2019,03,09,03,45,00,138.6,,,,,,,,,,,,,,
2019,03,09,03,46,00,131.0,,,,,,,,,,,,,,
2019,03,09,03,47,00,125.1,,,,,,,,,,,,,,
2019,03,09,03,48,00,137.1,,,,,,,,,,,,,,
2019,03,09,03,49,00,132.4,,,,,,,,,,,,,,
2019,03,09,03,50,00,124.7,,,,,,,,,,,,,,
2019,03,09,03,51,00,123.0,,,,,,,,,,,,,,
2019,03,09,03,52,00,130.0,,,,,,,,,,,,,,
2019,03,09,03,53,00,133.3,,,,,,,,,,,,,,
2019,03,09,03,54,00,131.3,,,,,,,,,,,,,,
2019,03,09,03,55,00,136.0,,,,,,,,,,,,,,
2019,03,09,03,56,00,132.7,,,,,,,,,,,,,,
2019,03,09,03,57,00,123.7,,,,,,,,,,,,,,
2019,03,09,03,58,00,125.6,,,,,,,,,,,,,,
2019,03,09,03,59,00,127.3,,,,,,,,,,,,,,
2019,03,09,04,00,00,123.9,,,,,,,,,,,,,,
2019,03,09,04,01,00,132.9,,,,,,,,,,,,,,
2019,03,09,04,02,00,160.7,,,,,,,,,,,,,,
2019,03,09,04,03,00,155.5,,,,,,,,,,,,,,
2019,03,09,04,04,00,150.6,,,,,,,,,,,,,,
2019,03,09,04,05,00,165.0,,,,,,,,,,,,,,
2019,03,09,04,06,00,203.8,,,,,,,,,,,,,,
2019,03,09,04,07,00,199.3,,,,,,,,,,,,,,
2019,03,09,04,08,00,221.9,,,,,,,,,,,,,,
2019,03,09,04,09,00,170.5,,,,,,,,,,,,,,
2019,03,09,04,10,00,145.8,,,,,,,,,,,,,,
2019,03,09,04,11,00,151.2,,,,,,,,,,,,,,
2019,03,09,04,12,00,127.0,,,,,,,,,,,,,,
2019,03,09,04,13,00,137.1,,,,,,,,,,,,,,
2019,03,09,04,14,00,141.1,,,,,,,,,,,,,,
2019,03,09,04,15,00,133.7,,,,,,,,,,,,,,
2019,03,09,04,16,00,134.2,,,,,,,,,,,,,,
2019,03,09,04,17,00,148.5,,,,,,,,,,,,,,
2019,03,09,04,18,00,171.5,,,,,,,,,,,,,,
2019,03,09,04,19,00,156.9,,,,,,,,,,,,,,
2019,03,09,04,20,00,130.7,,,,,,,,,,,,,,
2019,03,09,04,21,00,137.8,,,,,,,,,,,,,,
2019,03,09,04,22,00,149.4,,,,,,,,,,,,,,
2019,03,09,04,23,00,154.9,,,,,,,,,,,,,,
2019,03,09,04,24,00,141.8,,,,,,,,,,,,,,
2019,03,09,04,25,00,121.1,,,,,,,,,,,,,,
2019,03,09,04,26,00,127.4,,,,,,,,,,,,,,
2019,03,09,04,27,00,148.0,,,,,,,,,,,,,,
2019,03,09,04,28,00,155.6,,,,,,,,,,,,,,
2019,03,09,04,29,00,168.4,,,,,,,,,,,,,,
2019,03,09,04,30,00,191.2,,,,,,,,,,,,,,
2019,03,09,04,31,00,189.2,,,,,,,,,,,,,,
2019,03,09,04,32,00,165.1,,,,,,,,,,,,,,
2019,03,09,04,33,00,148.5,,,,,,,,,,,,,,
2019,03,09,04,34,00,148.3,,,,,,,,,,,,,,
2019,03,09,04,35,00,147.8,,,,,,,,,,,,,,
2019,03,09,04,36,00,132.8,,,,,,,,,,,,,,
2019,03,09,04,37,00,126.2,,,,,,,,,,,,,,
2019,03,09,04,38,00,125.5,,,,,,,,,,,,,,
2019,03,09,04,39,00,124.0,,,,,,,,,,,,,,
2019,03,09,04,40,00,121.1,,,,,,,,,,,,,,
2019,03,09,04,41,00,128.0,,,,,,,,,,,,,,
2019,03,09,04,42,00,145.6,,,,,,,,,,,,,,
2019,03,09,04,43,00,157.2,,,,,,,,,,,,,,
2019,03,09,04,44,00,146.3,,,,,,,,,,,,,,
2019,03,09,04,45,00,157.7,,,,,,,,,,,,,,
2019,03,09,04,46,00,166.8,,,,,,,,,,,,,,
2019,03,09,04,47,00,191.8,,,,,,,,,,,,,,
2019,03,09,04,48,00,198.5,,,,,,,,,,,,,,
2019,03,09,04,49,00,222.5,,,,,,,,,,,,,,
2019,03,09,04,50,00,228.2,,,,,,,,,,,,,,
2019,03,09,04,51,00,226.5,,,,,,,,,,,,,,
2019,03,09,04,52,00,190.5,,,,,,,,,,,,,,
2019,03,09,04,53,00,168.7,,,,,,,,,,,,,,
2019,03,09,04,54,00,160.3,,,,,,,,,,,,,,
2019,03,09,04,55,00,159.1,,,,,,,,,,,,,,
2019,03,09,04,56,00,159.5,,,,,,,,,,,,,,
2019,03,09,04,57,00,166.6,,,,,,,,,,,,,,
2019,03,09,04,58,00,170.5,,,,,,,,,,,,,,
2019,03,09,04,59,00,165.9,,,,,,,,,,,,,,
2019,03,09,05,00,00,160.0,,,,,,,,,,,,,,
2019,03,09,05,01,00,166.0,,,,,,,,,,,,,,
2019,03,09,05,02,00,179.4,,,,,,,,,,,,,,
2019,03,09,05,03,00,201.9,,,,,,,,,,,,,,
2019,03,09,05,04,00,181.0,,,,,,,,,,,,,,
2019,03,09,05,05,00,161.9,,,,,,,,,,,,,,
2019,03,09,05,06,00,161.0,,,,,,,,,,,,,,
2019,03,09,05,07,00,164.0,,,,,,,,,,,,,,
2019,03,09,05,08,00,162.5,,,,,,,,,,,,,,
2019,03,09,05,09,00,176.8,,,,,,,,,,,,,,
2019,03,09,05,10,00,174.8,,,,,,,,,,,,,,
2019,03,09,05,11,00,189.0,,,,,,,,,,,,,,
2019,03,09,05,12,00,222.8,,,,,,,,,,,,,,
2019,03,09,05,13,00,204.2,,,,,,,,,,,,,,
2019,03,09,05,14,00,182.0,,,,,,,,,,,,,,
2019,03,09,05,15,00,193.0,,,,,,,,,,,,,,
2019,03,09,05,16,00,191.1,,,,,,,,,,,,,,
2019,03,09,05,17,00,193.3,,,,,,,,,,,,,,
2019,03,09,05,18,00,202.4,,,,,,,,,,,,,,
2019,03,09,05,19,00,188.0,,,,,,,,,,,,,,
2019,03,09,05,20,00,167.2,,,,,,,,,,,,,,
2019,03,09,05,21,00,152.5,,,,,,,,,,,,,,
2019,03,09,05,22,00,151.1,,,,,,,,,,,,,,
2019,03,09,05,23,00,151.8,,,,,,,,,,,,,,
2019,03,09,05,24,00,151.0,,,,,,,,,,,,,,
2019,03,09,05,25,00,160.5,,,,,,,,,,,,,,
2019,03,09,05,26,00,176.5,,,,,,,,,,,,,,
2019,03,09,05,27,00,189.4,,,,,,,,,,,,,,
2019,03,09,05,28,00,194.2,,,,,,,,,,,,,,
2019,03,09,05,29,00,195.8,,,,,,,,,,,,,,
2019,03,09,05,30,00,231.6,,,,,,,,,,,,,,
2019,03,09,05,31,00,221.8,,,,,,,,,,,,,,
2019,03,09,05,32,00,198.4,,,,,,,,,,,,,,
2019,03,09,05,33,00,192.9,,,,,,,,,,,,,,
2019,03,09,05,34,00,174.5,,,,,,,,,,,,,,
2019,03,09,05,35,00,180.7,,,,,,,,,,,,,,
2019,03,09,05,36,00,167.7,,,,,,,,,,,,,,
2019,03,09,05,37,00,142.1,,,,,,,,,,,,,,
2019,03,09,05,38,00,154.3,,,,,,,,,,,,,,
2019,03,09,05,39,00,187.3,,,,,,,,,,,,,,
2019,03,09,05,40,00,162.6,,,,,,,,,,,,,,
2019,03,09,05,41,00,163.1,,,,,,,,,,,,,,
2019,03,09,05,42,00,156.8,,,,,,,,,,,,,,
2019,03,09,05,43,00,150.8,,,,,,,,,,,,,,
2019,03,09,05,44,00,160.8,,,,,,,,,,,,,,
2019,03,09,05,45,00,189.1,,,,,,,,,,,,,,
2019,03,09,05,46,00,238.8,,,,,,,,,,,,,,
2019,03,09,05,47,00,201.6,,,,,,,,,,,,,,
2019,03,09,05,48,00,172.9,,,,,,,,,,,,,,
2019,03,09,05,49,00,168.0,,,,,,,,,,,,,,
2019,03,09,05,50,00,217.5,,,,,,,,,,,,,,
2019,03,09,05,51,00,287.6,,,,,,,,,,,,,,
2019,03,09,05,52,00,260.5,,,,,,,,,,,,,,
2019,03,09,05,53,00,211.0,,,,,,,,,,,,,,
2019,03,09,05,54,00,166.1,,,,,,,,,,,,,,
2019,03,09,05,55,00,162.2,,,,,,,,,,,,,,
2019,03,09,05,56,00,194.8,,,,,,,,,,,,,,
2019,03,09,05,57,00,179.9,,,,,,,,,,,,,,
2019,03,09,05,58,00,167.9,,,,,,,,,,,,,,
2019,03,09,05,59,00,169.2,,,,,,,,,,,,,,
2019,03,09,06,00,00,158.7,,,,,,,,,,,,,,
2019,03,09,06,01,00,177.1,,,,,,,,,,,,,,
2019,03,09,06,02,00,239.5,,,,,,,,,,,,,,
2019,03,09,06,03,00,199.1,,,,,,,,,,,,,,
2019,03,09,06,04,00,151.5,,,,,,,,,,,,,,
2019,03,09,06,05,00,167.9,,,,,,,,,,,,,,
2019,03,09,06,06,00,200.2,,,,,,,,,,,,,,
2019,03,09,06,07,00,172.9,,,,,,,,,,,,,,
2019,03,09,06,08,00,155.0,,,,,,,,,,,,,,
2019,03,09,06,09,00,162.8,,,,,,,,,,,,,,
2019,03,09,06,10,00,181.6,,,,,,,,,,,,,,
2019,03,09,06,11,00,206.3,,,,,,,,,,,,,,
2019,03,09,06,12,00,248.7,,,,,,,,,,,,,,
2019,03,09,06,13,00,217.3,,,,,,,,,,,,,,
2019,03,09,06,14,00,236.8,,,,,,,,,,,,,,
2019,03,09,06,15,00,256.7,,,,,,,,,,,,,,
2019,03,09,06,16,00,255.9,,,,,,,,,,,,,,
2019,03,09,06,17,00,281.8,,,,,,,,,,,,,,
2019,03,09,06,18,00,227.7,,,,,,,,,,,,,,
2019,03,09,06,19,00,247.4,,,,,,,,,,,,,,
2019,03,09,06,20,00,237.7,,,,,,,,,,,,,,
2019,03,09,06,21,00,300.2,,,,,,,,,,,,,,
2019,03,09,06,22,00,394.2,,,,,,,,,,,,,,
2019,03,09,06,23,00,454.1,,,,,,,,,,,,,,
2019,03,09,06,24,00,423.4,,,,,,,,,,,,,,
2019,03,09,06,25,00,237.4,,,,,,,,,,,,,,
2019,03,09,06,26,00,191.5,,,,,,,,,,,,,,
2019,03,09,06,27,00,170.4,,,,,,,,,,,,,,
2019,03,09,06,28,00,154.1,,,,,,,,,,,,,,
2019,03,09,06,29,00,154.5,,,,,,,,,,,,,,
2019,03,09,06,30,00,180.2,,,,,,,,,,,,,,
2019,03,09,06,31,00,218.2,,,,,,,,,,,,,,
2019,03,09,06,32,00,156.5,,,,,,,,,,,,,,
2019,03,09,06,33,00,153.4,,,,,,,,,,,,,,
2019,03,09,06,34,00,153.0,,,,,,,,,,,,,,
2019,03,09,06,35,00,164.2,,,,,,,,,,,,,,
2019,03,09,06,36,00,192.4,,,,,,,,,,,,,,
2019,03,09,06,37,00,165.9,,,,,,,,,,,,,,
2019,03,09,06,38,00,177.5,,,,,,,,,,,,,,
2019,03,09,06,39,00,171.7,,,,,,,,,,,,,,
2019,03,09,06,40,00,152.5,,,,,,,,,,,,,,
2019,03,09,06,41,00,142.1,,,,,,,,,,,,,,
2019,03,09,06,42,00,139.5,,,,,,,,,,,,,,
2019,03,09,06,43,00,157.3,,,,,,,,,,,,,,
2019,03,09,06,44,00,168.5,,,,,,,,,,,,,,
2019,03,09,06,45,00,162.8,,,,,,,,,,,,,,
2019,03,09,06,46,00,156.8,,,,,,,,,,,,,,
2019,03,09,06,47,00,155.6,,,,,,,,,,,,,,
2019,03,09,06,48,00,148.4,,,,,,,,,,,,,,
2019,03,09,06,49,00,141.2,,,,,,,,,,,,,,
2019,03,09,06,50,00,145.2,,,,,,,,,,,,,,
2019,03,09,06,51,00,161.7,,,,,,,,,,,,,,
2019,03,09,06,52,00,153.7,,,,,,,,,,,,,,
2019,03,09,06,53,00,146.5,,,,,,,,,,,,,,
2019,03,09,06,54,00,155.5,,,,,,,,,,,,,,
2019,03,09,06,55,00,176.8,,,,,,,,,,,,,,
2019,03,09,06,56,00,166.3,,,,,,,,,,,,,,
2019,03,09,06,57,00,164.8,,,,,,,,,,,,,,
2019,03,09,06,58,00,161.6,,,,,,,,,,,,,,
2019,03,09,06,59,00,184.3,,,,,,,,,,,,,,
2019,03,09,07,00,00,170.4,,,,,,,,,,,,,,
2019,03,09,07,01,00,233.3,,,,,,,,,,,,,,
2019,03,09,07,02,00,216.3,,,,,,,,,,,,,,
2019,03,09,07,03,00,208.8,,,,,,,,,,,,,,
2019,03,09,07,04,00,165.5,,,,,,,,,,,,,,
2019,03,09,07,05,00,183.1,,,,,,,,,,,,,,
2019,03,09,07,06,00,196.8,,,,,,,,,,,,,,
2019,03,09,07,07,00,184.9,,,,,,,,,,,,,,
2019,03,09,07,08,00,156.5,,,,,,,,,,,,,,
2019,03,09,07,09,00,134.5,,,,,,,,,,,,,,
2019,03,09,07,10,00,137.4,,,,,,,,,,,,,,
2019,03,09,07,11,00,151.6,,,,,,,,,,,,,,
2019,03,09,07,12,00,179.5,,,,,,,,,,,,,,
2019,03,09,07,13,00,159.4,,,,,,,,,,,,,,
2019,03,09,07,14,00,185.7,,,,,,,,,,,,,,
2019,03,09,07,15,00,179.8,,,,,,,,,,,,,,
2019,03,09,07,16,00,160.6,,,,,,,,,,,,,,
2019,03,09,07,17,00,153.1,,,,,,,,,,,,,,
2019,03,09,07,18,00,167.2,,,,,,,,,,,,,,
2019,03,09,07,19,00,190.1,,,,,,,,,,,,,,
2019,03,09,07,20,00,174.5,,,,,,,,,,,,,,
2019,03,09,07,21,00,150.7,,,,,,,,,,,,,,
2019,03,09,07,22,00,151.6,,,,,,,,,,,,,,
2019,03,09,07,23,00,160.1,,,,,,,,,,,,,,
2019,03,09,07,24,00,163.8,,,,,,,,,,,,,,
2019,03,09,07,25,00,185.1,,,,,,,,,,,,,,
2019,03,09,07,26,00,180.9,,,,,,,,,,,,,,
2019,03,09,07,27,00,202.8,,,,,,,,,,,,,,
2019,03,09,07,28,00,219.2,,,,,,,,,,,,,,
2019,03,09,07,29,00,204.1,,,,,,,,,,,,,,
2019,03,09,07,30,00,171.5,,,,,,,,,,,,,,
