2021,03,27,00,00,00,326.1,,,,,,,,,,,,,,
2021,03,27,00,01,00,,,,,,,,,,,,,,,
2021,03,27,00,02,00,286.3,,,,,,,,,,,,,,
2021,03,27,00,03,00,276.0,,,,,,,,,,,,,,
2021,03,27,00,04,00,249.8,,,,,,,,,,,,,,
2021,03,27,00,05,00,251.7,,,,,,,,,,,,,,
2021,03,27,00,06,00,255.3,,,,,,,,,,,,,,
2021,03,27,00,07,00,267.6,,,,,,,,,,,,,,
2021,03,27,00,08,00,269.2,,,,,,,,,,,,,,
2021,03,27,00,09,00,267.8,,,,,,,,,,,,,,
2021,03,27,00,10,00,256.3,,,,,,,,,,,,,,
2021,03,27,00,11,00,256.4,,,,,,,,,,,,,,
2021,03,27,00,12,00,267.6,,,,,,,,,,,,,,
2021,03,27,00,13,00,273.6,,,,,,,,,,,,,,
2021,03,27,00,14,00,302.9,,,,,,,,,,,,,,
2021,03,27,00,15,00,319.2,,,,,,,,,,,,,,
2021,03,27,00,16,00,328.4,,,,,,,,,,,,,,
2021,03,27,00,17,00,310.3,,,,,,,,,,,,,,
2021,03,27,00,18,00,310.3,,,,,,,,,,,,,,
2021,03,27,00,19,00,324.6,,,,,,,,,,,,,,
2021,03,27,00,20,00,299.0,,,,,,,,,,,,,,
2021,03,27,00,21,00,274.9,,,,,,,,,,,,,,
2021,03,27,00,22,00,268.6,,,,,,,,,,,,,,
2021,03,27,00,23,00,252.6,,,,,,,,,,,,,,
2021,03,27,00,24,00,239.5,,,,,,,,,,,,,,
2021,03,27,00,25,00,254.3,,,,,,,,,,,,,,
2021,03,27,00,26,00,250.1,,,,,,,,,,,,,,
2021,03,27,00,27,00,249.3,,,,,,,,,,,,,,
2021,03,27,00,28,00,251.1,,,,,,,,,,,,,,
2021,03,27,00,29,00,251.3,,,,,,,,,,,,,,
2021,03,27,00,30,00,247.2,,,,,,,,,,,,,,
2021,03,27,00,31,00,246.0,,,,,,,,,,,,,,
2021,03,27,00,32,00,236.3,,,,,,,,,,,,,,
2021,03,27,00,33,00,229.3,,,,,,,,,,,,,,
2021,03,27,00,34,00,232.2,,,,,,,,,,,,,,
2021,03,27,00,35,00,235.6,,,,,,,,,,,,,,
2021,03,27,00,36,00,231.9,,,,,,,,,,,,,,
2021,03,27,00,37,00,240.2,,,,,,,,,,,,,,
2021,03,27,00,38,00,251.5,,,,,,,,,,,,,,
2021,03,27,00,39,00,241.4,,,,,,,,,,,,,,
2021,03,27,00,40,00,240.3,,,,,,,,,,,,,,
2021,03,27,00,41,00,246.5,,,,,,,,,,,,,,
2021,03,27,00,42,00,258.0,,,,,,,,,,,,,,
2021,03,27,00,43,00,245.3,,,,,,,,,,,,,,
2021,03,27,00,44,00,238.9,,,,,,,,,,,,,,
2021,03,27,00,45,00,228.7,,,,,,,,,,,,,,
2021,03,27,00,46,00,226.6,,,,,,,,,,,,,,
2021,03,27,00,47,00,223.4,,,,,,,,,,,,,,
2021,03,27,00,48,00,229.0,,,,,,,,,,,,,,
2021,03,27,00,49,00,233.9,,,,,,,,,,,,,,
2021,03,27,00,50,00,252.6,,,,,,,,,,,,,,
2021,03,27,00,51,00,253.3,,,,,,,,,,,,,,
2021,03,27,00,52,00,244.2,,,,,,,,,,,,,,
2021,03,27,00,53,00,240.0,,,,,,,,,,,,,,
2021,03,27,00,54,00,258.3,,,,,,,,,,,,,,
2021,03,27,00,55,00,262.9,,,,,,,,,,,,,,
2021,03,27,00,56,00,259.7,,,,,,,,,,,,,,
2021,03,27,00,57,00,256.3,,,,,,,,,,,,,,
2021,03,27,00,58,00,255.2,,,,,,,,,,,,,,
2021,03,27,00,59,00,259.9,,,,,,,,,,,,,,
2021,03,27,01,00,00,275.4,,,,,,,,,,,,,,
2021,03,27,01,01,00,285.8,,,,,,,,,,,,,,
2021,03,27,01,02,00,319.0,,,,,,,,,,,,,,
2021,03,27,01,03,00,330.3,,,,,,,,,,,,,,
2021,03,27,01,04,00,339.0,,,,,,,,,,,,,,
2021,03,27,01,05,00,323.8,,,,,,,,,,,,,,
2021,03,27,01,06,00,298.3,,,,,,,,,,,,,,
2021,03,27,01,07,00,314.7,,,,,,,,,,,,,,
2021,03,27,01,08,00,301.5,,,,,,,,,,,,,,
2021,03,27,01,09,00,300.0,,,,,,,,,,,,,,
2021,03,27,01,10,00,301.8,,,,,,,,,,,,,,
2021,03,27,01,11,00,288.9,,,,,,,,,,,,,,
2021,03,27,01,12,00,269.5,,,,,,,,,,,,,,
2021,03,27,01,13,00,267.4,,,,,,,,,,,,,,
2021,03,27,01,14,00,272.2,,,,,,,,,,,,,,
2021,03,27,01,15,00,286.6,,,,,,,,,,,,,,
2021,03,27,01,16,00,314.0,,,,,,,,,,,,,,
2021,03,27,01,17,00,298.8,,,,,,,,,,,,,,
2021,03,27,01,18,00,298.6,,,,,,,,,,,,,,
2021,03,27,01,19,00,274.8,,,,,,,,,,,,,,
2021,03,27,01,20,00,282.9,,,,,,,,,,,,,,
2021,03,27,01,21,00,280.0,,,,,,,,,,,,,,
2021,03,27,01,22,00,271.7,,,,,,,,,,,,,,
2021,03,27,01,23,00,272.8,,,,,,,,,,,,,,
2021,03,27,01,24,00,284.2,,,,,,,,,,,,,,
2021,03,27,01,25,00,288.2,,,,,,,,,,,,,,
2021,03,27,01,26,00,280.9,,,,,,,,,,,,,,
2021,03,27,01,27,00,263.8,,,,,,,,,,,,,,
2021,03,27,01,28,00,272.0,,,,,,,,,,,,,,
2021,03,27,01,29,00,280.1,,,,,,,,,,,,,,
2021,03,27,01,30,00,275.5,,,,,,,,,,,,,,
2021,03,27,01,31,00,277.1,,,,,,,,,,,,,,
2021,03,27,01,32,00,268.0,,,,,,,,,,,,,,
2021,03,27,01,33,00,247.1,,,,,,,,,,,,,,
2021,03,27,01,34,00,228.0,,,,,,,,,,,,,,
2021,03,27,01,35,00,223.1,,,,,,,,,,,,,,
2021,03,27,01,36,00,227.7,,,,,,,,,,,,,,
2021,03,27,01,37,00,224.8,,,,,,,,,,,,,,
2021,03,27,01,38,00,213.2,,,,,,,,,,,,,,
2021,03,27,01,39,00,210.1,,,,,,,,,,,,,,
2021,03,27,01,40,00,201.3,,,,,,,,,,,,,,
2021,03,27,01,41,00,202.5,,,,,,,,,,,,,,
2021,03,27,01,42,00,184.6,,,,,,,,,,,,,,
2021,03,27,01,43,00,178.2,,,,,,,,,,,,,,
2021,03,27,01,44,00,178.5,,,,,,,,,,,,,,
2021,03,27,01,45,00,176.0,,,,,,,,,,,,,,
2021,03,27,01,46,00,176.6,,,,,,,,,,,,,,
2021,03,27,01,47,00,177.3,,,,,,,,,,,,,,
2021,03,27,01,48,00,179.8,,,,,,,,,,,,,,
2021,03,27,01,49,00,179.2,,,,,,,,,,,,,,
2021,03,27,01,50,00,184.3,,,,,,,,,,,,,,
2021,03,27,01,51,00,179.8,,,,,,,,,,,,,,
2021,03,27,01,52,00,183.4,,,,,,,,,,,,,,
2021,03,27,01,53,00,194.2,,,,,,,,,,,,,,
2021,03,27,01,54,00,181.3,,,,,,,,,,,,,,
2021,03,27,01,55,00,179.3,,,,,,,,,,,,,,
2021,03,27,01,56,00,176.2,,,,,,,,,,,,,,
2021,03,27,01,57,00,170.9,,,,,,,,,,,,,,
2021,03,27,01,58,00,158.1,,,,,,,,,,,,,,
2021,03,27,01,59,00,150.6,,,,,,,,,,,,,,
2021,03,27,02,00,00,150.4,,,,,,,,,,,,,,
2021,03,27,02,01,00,151.1,,,,,,,,,,,,,,
2021,03,27,02,02,00,151.3,,,,,,,,,,,,,,
2021,03,27,02,03,00,151.7,,,,,,,,,,,,,,
2021,03,27,02,04,00,154.5,,,,,,,,,,,,,,
2021,03,27,02,05,00,161.9,,,,,,,,,,,,,,
2021,03,27,02,06,00,152.0,,,,,,,,,,,,,,
2021,03,27,02,07,00,164.6,,,,,,,,,,,,,,
2021,03,27,02,08,00,173.5,,,,,,,,,,,,,,
2021,03,27,02,09,00,159.8,,,,,,,,,,,,,,
2021,03,27,02,10,00,151.6,,,,,,,,,,,,,,
2021,03,27,02,11,00,150.6,,,,,,,,,,,,,,
2021,03,27,02,12,00,150.8,,,,,,,,,,,,,,
2021,03,27,02,13,00,150.1,,,,,,,,,,,,,,
2021,03,27,02,14,00,149.3,,,,,,,,,,,,,,
2021,03,27,02,15,00,151.2,,,,,,,,,,,,,,
2021,03,27,02,16,00,137.8,,,,,,,,,,,,,,
2021,03,27,02,17,00,140.4,,,,,,,,,,,,,,
2021,03,27,02,18,00,144.5,,,,,,,,,,,,,,
2021,03,27,02,19,00,145.3,,,,,,,,,,,,,,
2021,03,27,02,20,00,142.2,,,,,,,,,,,,,,
2021,03,27,02,21,00,143.7,,,,,,,,,,,,,,
2021,03,27,02,22,00,148.3,,,,,,,,,,,,,,
2021,03,27,02,23,00,149.9,,,,,,,,,,,,,,
2021,03,27,02,24,00,149.6,,,,,,,,,,,,,,
2021,03,27,02,25,00,151.0,,,,,,,,,,,,,,
2021,03,27,02,26,00,155.4,,,,,,,,,,,,,,
2021,03,27,02,27,00,152.9,,,,,,,,,,,,,,
2021,03,27,02,28,00,150.5,,,,,,,,,,,,,,
2021,03,27,02,29,00,149.8,,,,,,,,,,,,,,
2021,03,27,02,30,00,151.1,,,,,,,,,,,,,,
2021,03,27,02,31,00,150.0,,,,,,,,,,,,,,
2021,03,27,02,32,00,149.4,,,,,,,,,,,,,,
2021,03,27,02,33,00,150.2,,,,,,,,,,,,,,
2021,03,27,02,34,00,150.5,,,,,,,,,,,,,,
2021,03,27,02,35,00,147.1,,,,,,,,,,,,,,
2021,03,27,02,36,00,147.9,,,,,,,,,,,,,,
2021,03,27,02,37,00,150.7,,,,,,,,,,,,,,
2021,03,27,02,38,00,151.4,,,,,,,,,,,,,,
2021,03,27,02,39,00,155.6,,,,,,,,,,,,,,
2021,03,27,02,40,00,154.2,,,,,,,,,,,,,,
2021,03,27,02,41,00,165.3,,,,,,,,,,,,,,
2021,03,27,02,42,00,159.8,,,,,,,,,,,,,,
2021,03,27,02,43,00,152.6,,,,,,,,,,,,,,
2021,03,27,02,44,00,153.6,,,,,,,,,,,,,,
2021,03,27,02,45,00,153.1,,,,,,,,,,,,,,
2021,03,27,02,46,00,152.6,,,,,,,,,,,,,,
2021,03,27,02,47,00,151.0,,,,,,,,,,,,,,
2021,03,27,02,48,00,151.6,,,,,,,,,,,,,,
2021,03,27,02,49,00,153.5,,,,,,,,,,,,,,
2021,03,27,02,50,00,163.9,,,,,,,,,,,,,,
2021,03,27,02,51,00,162.7,,,,,,,,,,,,,,
2021,03,27,02,52,00,155.3,,,,,,,,,,,,,,
2021,03,27,02,53,00,151.8,,,,,,,,,,,,,,
2021,03,27,02,54,00,152.0,,,,,,,,,,,,,,
2021,03,27,02,55,00,157.3,,,,,,,,,,,,,,
2021,03,27,02,56,00,159.3,,,,,,,,,,,,,,
2021,03,27,02,57,00,164.6,,,,,,,,,,,,,,
2021,03,27,02,58,00,171.7,,,,,,,,,,,,,,
2021,03,27,02,59,00,176.5,,,,,,,,,,,,,,
2021,03,27,03,00,00,175.6,,,,,,,,,,,,,,
2021,03,27,03,01,00,177.4,,,,,,,,,,,,,,
2021,03,27,03,02,00,173.0,,,,,,,,,,,,,,
2021,03,27,03,03,00,153.8,,,,,,,,,,,,,,
2021,03,27,03,04,00,151.9,,,,,,,,,,,,,,
2021,03,27,03,05,00,151.6,,,,,,,,,,,,,,
2021,03,27,03,06,00,152.1,,,,,,,,,,,,,,
2021,03,27,03,07,00,162.2,,,,,,,,,,,,,,
2021,03,27,03,08,00,153.5,,,,,,,,,,,,,,
2021,03,27,03,09,00,154.5,,,,,,,,,,,,,,
2021,03,27,03,10,00,152.0,,,,,,,,,,,,,,
2021,03,27,03,11,00,152.3,,,,,,,,,,,,,,
2021,03,27,03,12,00,153.9,,,,,,,,,,,,,,
2021,03,27,03,13,00,173.4,,,,,,,,,,,,,,
2021,03,27,03,14,00,172.5,,,,,,,,,,,,,,
2021,03,27,03,15,00,173.2,,,,,,,,,,,,,,
2021,03,27,03,16,00,180.2,,,,,,,,,,,,,,
2021,03,27,03,17,00,197.8,,,,,,,,,,,,,,
2021,03,27,03,18,00,177.5,,,,,,,,,,,,,,
2021,03,27,03,19,00,170.1,,,,,,,,,,,,,,
2021,03,27,03,20,00,172.0,,,,,,,,,,,,,,
2021,03,27,03,21,00,178.2,,,,,,,,,,,,,,
2021,03,27,03,22,00,177.7,,,,,,,,,,,,,,
2021,03,27,03,23,00,198.6,,,,,,,,,,,,,,
2021,03,27,03,24,00,217.9,,,,,,,,,,,,,,
2021,03,27,03,25,00,225.6,,,,,,,,,,,,,,
2021,03,27,03,26,00,244.2,,,,,,,,,,,,,,
2021,03,27,03,27,00,223.1,,,,,,,,,,,,,,
2021,03,27,03,28,00,221.5,,,,,,,,,,,,,,
2021,03,27,03,29,00,205.7,,,,,,,,,,,,,,
2021,03,27,03,30,00,203.7,,,,,,,,,,,,,,
2021,03,27,03,31,00,197.9,,,,,,,,,,,,,,
2021,03,27,03,32,00,193.2,,,,,,,,,,,,,,
2021,03,27,03,33,00,194.6,,,,,,,,,,,,,,
2021,03,27,03,34,00,198.2,,,,,,,,,,,,,,
2021,03,27,03,35,00,194.1,,,,,,,,,,,,,,
2021,03,27,03,36,00,183.3,,,,,,,,,,,,,,
2021,03,27,03,37,00,183.1,,,,,,,,,,,,,,
2021,03,27,03,38,00,182.7,,,,,,,,,,,,,,
2021,03,27,03,39,00,213.1,,,,,,,,,,,,,,
2021,03,27,03,40,00,220.9,,,,,,,,,,,,,,
2021,03,27,03,41,00,203.3,,,,,,,,,,,,,,
2021,03,27,03,42,00,198.2,,,,,,,,,,,,,,
2021,03,27,03,43,00,194.8,,,,,,,,,,,,,,
2021,03,27,03,44,00,187.0,,,,,,,,,,,,,,
2021,03,27,03,45,00,179.3,,,,,,,,,,,,,,
2021,03,27,03,46,00,186.4,,,,,,,,,,,,,,
2021,03,27,03,47,00,192.4,,,,,,,,,,,,,,
2021,03,27,03,48,00,195.0,,,,,,,,,,,,,,
2021,03,27,03,49,00,197.9,,,,,,,,,,,,,,
2021,03,27,03,50,00,201.0,,,,,,,,,,,,,,
2021,03,27,03,51,00,200.9,,,,,,,,,,,,,,
2021,03,27,03,52,00,195.5,,,,,,,,,,,,,,
2021,03,27,03,53,00,191.5,,,,,,,,,,,,,,
2021,03,27,03,54,00,197.3,,,,,,,,,,,,,,
2021,03,27,03,55,00,192.7,,,,,,,,,,,,,,
2021,03,27,03,56,00,184.1,,,,,,,,,,,,,,
2021,03,27,03,57,00,182.8,,,,,,,,,,,,,,
2021,03,27,03,58,00,182.3,,,,,,,,,,,,,,
2021,03,27,03,59,00,178.9,,,,,,,,,,,,,,
2021,03,27,04,00,00,177.4,,,,,,,,,,,,,,
2021,03,27,04,01,00,178.7,,,,,,,,,,,,,,
2021,03,27,04,02,00,187.6,,,,,,,,,,,,,,
2021,03,27,04,03,00,199.2,,,,,,,,,,,,,,
2021,03,27,04,04,00,200.1,,,,,,,,,,,,,,
2021,03,27,04,05,00,203.4,,,,,,,,,,,,,,
2021,03,27,04,06,00,200.5,,,,,,,,,,,,,,
2021,03,27,04,07,00,232.0,,,,,,,,,,,,,,
2021,03,27,04,08,00,240.4,,,,,,,,,,,,,,
2021,03,27,04,09,00,237.4,,,,,,,,,,,,,,
2021,03,27,04,10,00,214.1,,,,,,,,,,,,,,
2021,03,27,04,11,00,195.6,,,,,,,,,,,,,,
2021,03,27,04,12,00,185.7,,,,,,,,,,,,,,
2021,03,27,04,13,00,182.4,,,,,,,,,,,,,,
2021,03,27,04,14,00,181.0,,,,,,,,,,,,,,
2021,03,27,04,15,00,177.3,,,,,,,,,,,,,,
2021,03,27,04,16,00,177.9,,,,,,,,,,,,,,
2021,03,27,04,17,00,179.2,,,,,,,,,,,,,,
2021,03,27,04,18,00,182.9,,,,,,,,,,,,,,
2021,03,27,04,19,00,185.9,,,,,,,,,,,,,,
2021,03,27,04,20,00,181.3,,,,,,,,,,,,,,
2021,03,27,04,21,00,177.2,,,,,,,,,,,,,,
2021,03,27,04,22,00,173.9,,,,,,,,,,,,,,
2021,03,27,04,23,00,174.8,,,,,,,,,,,,,,
2021,03,27,04,24,00,179.9,,,,,,,,,,,,,,
2021,03,27,04,25,00,179.9,,,,,,,,,,,,,,
2021,03,27,04,26,00,171.8,,,,,,,,,,,,,,
2021,03,27,04,27,00,163.7,,,,,,,,,,,,,,
2021,03,27,04,28,00,168.2,,,,,,,,,,,,,,
2021,03,27,04,29,00,173.7,,,,,,,,,,,,,,
2021,03,27,04,30,00,176.2,,,,,,,,,,,,,,
2021,03,27,04,31,00,193.0,,,,,,,,,,,,,,
2021,03,27,04,32,00,213.9,,,,,,,,,,,,,,
2021,03,27,04,33,00,203.5,,,,,,,,,,,,,,
2021,03,27,04,34,00,205.1,,,,,,,,,,,,,,
2021,03,27,04,35,00,212.3,,,,,,,,,,,,,,
2021,03,27,04,36,00,187.1,,,,,,,,,,,,,,
2021,03,27,04,37,00,184.5,,,,,,,,,,,,,,
2021,03,27,04,38,00,173.2,,,,,,,,,,,,,,
2021,03,27,04,39,00,160.3,,,,,,,,,,,,,,
2021,03,27,04,40,00,152.3,,,,,,,,,,,,,,
2021,03,27,04,41,00,153.5,,,,,,,,,,,,,,
2021,03,27,04,42,00,160.9,,,,,,,,,,,,,,
2021,03,27,04,43,00,162.1,,,,,,,,,,,,,,
2021,03,27,04,44,00,167.4,,,,,,,,,,,,,,
2021,03,27,04,45,00,174.0,,,,,,,,,,,,,,
2021,03,27,04,46,00,182.8,,,,,,,,,,,,,,
2021,03,27,04,47,00,186.4,,,,,,,,,,,,,,
2021,03,27,04,48,00,205.2,,,,,,,,,,,,,,
2021,03,27,04,49,00,199.1,,,,,,,,,,,,,,
2021,03,27,04,50,00,204.2,,,,,,,,,,,,,,
2021,03,27,04,51,00,207.9,,,,,,,,,,,,,,
2021,03,27,04,52,00,195.7,,,,,,,,,,,,,,
2021,03,27,04,53,00,190.7,,,,,,,,,,,,,,
2021,03,27,04,54,00,186.0,,,,,,,,,,,,,,
2021,03,27,04,55,00,183.6,,,,,,,,,,,,,,
2021,03,27,04,56,00,187.9,,,,,,,,,,,,,,
2021,03,27,04,57,00,188.3,,,,,,,,,,,,,,
2021,03,27,04,58,00,189.6,,,,,,,,,,,,,,
2021,03,27,04,59,00,192.0,,,,,,,,,,,,,,
2021,03,27,05,00,00,199.4,,,,,,,,,,,,,,
2021,03,27,05,01,00,196.0,,,,,,,,,,,,,,
2021,03,27,05,02,00,187.2,,,,,,,,,,,,,,
2021,03,27,05,03,00,178.4,,,,,,,,,,,,,,
2021,03,27,05,04,00,194.0,,,,,,,,,,,,,,
2021,03,27,05,05,00,202.8,,,,,,,,,,,,,,
2021,03,27,05,06,00,190.7,,,,,,,,,,,,,,
2021,03,27,05,07,00,178.8,,,,,,,,,,,,,,
2021,03,27,05,08,00,179.1,,,,,,,,,,,,,,
2021,03,27,05,09,00,178.8,,,,,,,,,,,,,,
2021,03,27,05,10,00,178.8,,,,,,,,,,,,,,
2021,03,27,05,11,00,180.2,,,,,,,,,,,,,,
2021,03,27,05,12,00,178.8,,,,,,,,,,,,,,
2021,03,27,05,13,00,183.7,,,,,,,,,,,,,,
2021,03,27,05,14,00,190.3,,,,,,,,,,,,,,
2021,03,27,05,15,00,203.6,,,,,,,,,,,,,,
2021,03,27,05,16,00,205.9,,,,,,,,,,,,,,
2021,03,27,05,17,00,204.5,,,,,,,,,,,,,,
2021,03,27,05,18,00,202.4,,,,,,,,,,,,,,
2021,03,27,05,19,00,200.6,,,,,,,,,,,,,,
2021,03,27,05,20,00,200.8,,,,,,,,,,,,,,
2021,03,27,05,21,00,200.7,,,,,,,,,,,,,,
2021,03,27,05,22,00,203.8,,,,,,,,,,,,,,
2021,03,27,05,23,00,205.7,,,,,,,,,,,,,,
2021,03,27,05,24,00,204.6,,,,,,,,,,,,,,
2021,03,27,05,25,00,203.9,,,,,,,,,,,,,,
2021,03,27,05,26,00,203.5,,,,,,,,,,,,,,
2021,03,27,05,27,00,200.4,,,,,,,,,,,,,,
2021,03,27,05,28,00,196.1,,,,,,,,,,,,,,
2021,03,27,05,29,00,199.7,,,,,,,,,,,,,,
2021,03,27,05,30,00,200.4,,,,,,,,,,,,,,
2021,03,27,05,31,00,199.8,,,,,,,,,,,,,,
2021,03,27,05,32,00,196.9,,,,,,,,,,,,,,
2021,03,27,05,33,00,193.6,,,,,,,,,,,,,,
2021,03,27,05,34,00,190.8,,,,,,,,,,,,,,
2021,03,27,05,35,00,191.1,,,,,,,,,,,,,,
2021,03,27,05,36,00,195.8,,,,,,,,,,,,,,
2021,03,27,05,37,00,203.0,,,,,,,,,,,,,,
2021,03,27,05,38,00,198.8,,,,,,,,,,,,,,
2021,03,27,05,39,00,199.5,,,,,,,,,,,,,,
2021,03,27,05,40,00,204.4,,,,,,,,,,,,,,
2021,03,27,05,41,00,204.1,,,,,,,,,,,,,,
2021,03,27,05,42,00,200.1,,,,,,,,,,,,,,
2021,03,27,05,43,00,200.4,,,,,,,,,,,,,,
2021,03,27,05,44,00,208.0,,,,,,,,,,,,,,
2021,03,27,05,45,00,204.4,,,,,,,,,,,,,,
2021,03,27,05,46,00,210.9,,,,,,,,,,,,,,
2021,03,27,05,47,00,203.9,,,,,,,,,,,,,,
2021,03,27,05,48,00,203.6,,,,,,,,,,,,,,
2021,03,27,05,49,00,202.9,,,,,,,,,,,,,,
2021,03,27,05,50,00,207.0,,,,,,,,,,,,,,
2021,03,27,05,51,00,205.2,,,,,,,,,,,,,,
2021,03,27,05,52,00,203.9,,,,,,,,,,,,,,
2021,03,27,05,53,00,205.5,,,,,,,,,,,,,,
2021,03,27,05,54,00,204.6,,,,,,,,,,,,,,
2021,03,27,05,55,00,226.7,,,,,,,,,,,,,,
2021,03,27,05,56,00,253.9,,,,,,,,,,,,,,
2021,03,27,05,57,00,250.2,,,,,,,,,,,,,,
2021,03,27,05,58,00,257.4,,,,,,,,,,,,,,
2021,03,27,05,59,00,279.1,,,,,,,,,,,,,,
2021,03,27,06,00,00,290.7,,,,,,,,,,,,,,
2021,03,27,06,01,00,249.3,,,,,,,,,,,,,,
2021,03,27,06,02,00,247.7,,,,,,,,,,,,,,
2021,03,27,06,03,00,236.8,,,,,,,,,,,,,,
2021,03,27,06,04,00,248.9,,,,,,,,,,,,,,
2021,03,27,06,05,00,282.8,,,,,,,,,,,,,,
2021,03,27,06,06,00,294.5,,,,,,,,,,,,,,
2021,03,27,06,07,00,295.2,,,,,,,,,,,,,,
2021,03,27,06,08,00,310.8,,,,,,,,,,,,,,
2021,03,27,06,09,00,294.1,,,,,,,,,,,,,,
2021,03,27,06,10,00,308.0,,,,,,,,,,,,,,
2021,03,27,06,11,00,307.3,,,,,,,,,,,,,,
2021,03,27,06,12,00,301.2,,,,,,,,,,,,,,
2021,03,27,06,13,00,311.1,,,,,,,,,,,,,,
2021,03,27,06,14,00,322.4,,,,,,,,,,,,,,
2021,03,27,06,15,00,281.1,,,,,,,,,,,,,,
2021,03,27,06,16,00,310.2,,,,,,,,,,,,,,
2021,03,27,06,17,00,374.4,,,,,,,,,,,,,,
2021,03,27,06,18,00,382.2,,,,,,,,,,,,,,
2021,03,27,06,19,00,388.2,,,,,,,,,,,,,,
2021,03,27,06,20,00,358.2,,,,,,,,,,,,,,
2021,03,27,06,21,00,303.3,,,,,,,,,,,,,,
2021,03,27,06,22,00,302.4,,,,,,,,,,,,,,
2021,03,27,06,23,00,308.9,,,,,,,,,,,,,,
2021,03,27,06,24,00,306.5,,,,,,,,,,,,,,
2021,03,27,06,25,00,353.1,,,,,,,,,,,,,,
2021,03,27,06,26,00,393.4,,,,,,,,,,,,,,
2021,03,27,06,27,00,345.8,,,,,,,,,,,,,,
2021,03,27,06,28,00,386.3,,,,,,,,,,,,,,
2021,03,27,06,29,00,377.9,,,,,,,,,,,,,,
2021,03,27,06,30,00,351.6,,,,,,,,,,,,,,
2021,03,27,06,31,00,356.6,,,,,,,,,,,,,,
2021,03,27,06,32,00,334.5,,,,,,,,,,,,,,
2021,03,27,06,33,00,300.9,,,,,,,,,,,,,,
2021,03,27,06,34,00,287.3,,,,,,,,,,,,,,
2021,03,27,06,35,00,337.9,,,,,,,,,,,,,,
2021,03,27,06,36,00,375.0,,,,,,,,,,,,,,
2021,03,27,06,37,00,410.8,,,,,,,,,,,,,,
2021,03,27,06,38,00,459.6,,,,,,,,,,,,,,
2021,03,27,06,39,00,495.3,,,,,,,,,,,,,,
2021,03,27,06,40,00,386.5,,,,,,,,,,,,,,
2021,03,27,06,41,00,382.0,,,,,,,,,,,,,,
2021,03,27,06,42,00,407.9,,,,,,,,,,,,,,
2021,03,27,06,43,00,391.1,,,,,,,,,,,,,,
2021,03,27,06,44,00,341.1,,,,,,,,,,,,,,
2021,03,27,06,45,00,327.3,,,,,,,,,,,,,,
2021,03,27,06,46,00,356.8,,,,,,,,,,,,,,
2021,03,27,06,47,00,358.2,,,,,,,,,,,,,,
2021,03,27,06,48,00,359.5,,,,,,,,,,,,,,
2021,03,27,06,49,00,404.5,,,,,,,,,,,,,,
2021,03,27,06,50,00,494.0,,,,,,,,,,,,,,
2021,03,27,06,51,00,523.0,,,,,,,,,,,,,,
2021,03,27,06,52,00,549.5,,,,,,,,,,,,,,
2021,03,27,06,53,00,528.6,,,,,,,,,,,,,,
2021,03,27,06,54,00,471.8,,,,,,,,,,,,,,
2021,03,27,06,55,00,463.7,,,,,,,,,,,,,,
2021,03,27,06,56,00,446.3,,,,,,,,,,,,,,
2021,03,27,06,57,00,415.6,,,,,,,,,,,,,,
2021,03,27,06,58,00,426.7,,,,,,,,,,,,,,
2021,03,27,06,59,00,436.9,,,,,,,,,,,,,,
2021,03,27,07,00,00,416.6,,,,,,,,,,,,,,
2021,03,27,07,01,00,394.6,,,,,,,,,,,,,,
2021,03,27,07,02,00,379.7,,,,,,,,,,,,,,
2021,03,27,07,03,00,408.1,,,,,,,,,,,,,,
2021,03,27,07,04,00,415.4,,,,,,,,,,,,,,
2021,03,27,07,05,00,468.2,,,,,,,,,,,,,,
2021,03,27,07,06,00,487.1,,,,,,,,,,,,,,
2021,03,27,07,07,00,404.1,,,,,,,,,,,,,,
2021,03,27,07,08,00,369.6,,,,,,,,,,,,,,
2021,03,27,07,09,00,373.1,,,,,,,,,,,,,,
2021,03,27,07,10,00,379.1,,,,,,,,,,,,,,
2021,03,27,07,11,00,398.0,,,,,,,,,,,,,,
2021,03,27,07,12,00,439.4,,,,,,,,,,,,,,
2021,03,27,07,13,00,529.6,,,,,,,,,,,,,,
2021,03,27,07,14,00,713.5,,,,,,,,,,,,,,
2021,03,27,07,15,00,758.5,,,,,,,,,,,,,,
2021,03,27,07,16,00,710.5,,,,,,,,,,,,,,
2021,03,27,07,17,00,571.1,,,,,,,,,,,,,,
2021,03,27,07,18,00,554.0,,,,,,,,,,,,,,
2021,03,27,07,19,00,583.5,,,,,,,,,,,,,,
2021,03,27,07,20,00,641.1,,,,,,,,,,,,,,
2021,03,27,07,21,00,632.1,,,,,,,,,,,,,,
2021,03,27,07,22,00,579.9,,,,,,,,,,,,,,
2021,03,27,07,23,00,525.6,,,,,,,,,,,,,,
2021,03,27,07,24,00,476.8,,,,,,,,,,,,,,
2021,03,27,07,25,00,458.2,,,,,,,,,,,,,,
2021,03,27,07,26,00,445.3,,,,,,,,,,,,,,
2021,03,27,07,27,00,444.1,,,,,,,,,,,,,,
2021,03,27,07,28,00,472.8,,,,,,,,,,,,,,
2021,03,27,07,29,00,474.1,,,,,,,,,,,,,,
2021,03,27,07,30,00,450.5,,,,,,,,,,,,,,
