2019,06,13,00,00,00,118.2,,,,,,,,,,,,,,
2019,06,13,00,01,00,121.9,,,,,,,,,,,,,,
2019,06,13,00,02,00,120.5,,,,,,,,,,,,,,
2019,06,13,00,03,00,115.3,,,,,,,,,,,,,,
2019,06,13,00,04,00,,,,,,,,,,,,,,,
2019,06,13,00,05,00,,,,,,,,,,,,,,,
2019,06,13,00,06,00,122.0,,,,,,,,,,,,,,
2019,06,13,00,07,00,122.2,,,,,,,,,,,,,,
2019,06,13,00,08,00,115.4,,,,,,,,,,,,,,
2019,06,13,00,09,00,112.0,,,,,,,,,,,,,,
2019,06,13,00,10,00,112.4,,,,,,,,,,,,,,
2019,06,13,00,11,00,119.3,,,,,,,,,,,,,,
2019,06,13,00,12,00,117.2,,,,,,,,,,,,,,
2019,06,13,00,13,00,112.7,,,,,,,,,,,,,,
2019,06,13,00,14,00,111.4,,,,,,,,,,,,,,
2019,06,13,00,15,00,111.1,,,,,,,,,,,,,,
2019,06,13,00,16,00,108.2,,,,,,,,,,,,,,
2019,06,13,00,17,00,108.1,,,,,,,,,,,,,,
2019,06,13,00,18,00,109.7,,,,,,,,,,,,,,
2019,06,13,00,19,00,109.7,,,,,,,,,,,,,,
2019,06,13,00,20,00,106.9,,,,,,,,,,,,,,
2019,06,13,00,21,00,107.3,,,,,,,,,,,,,,
2019,06,13,00,22,00,108.2,,,,,,,,,,,,,,
2019,06,13,00,23,00,108.1,,,,,,,,,,,,,,
2019,06,13,00,24,00,107.2,,,,,,,,,,,,,,
2019,06,13,00,25,00,107.5,,,,,,,,,,,,,,
2019,06,13,00,26,00,109.9,,,,,,,,,,,,,,
2019,06,13,00,27,00,109.8,,,,,,,,,,,,,,
2019,06,13,00,28,00,109.7,,,,,,,,,,,,,,
2019,06,13,00,29,00,115.5,,,,,,,,,,,,,,
2019,06,13,00,30,00,147.4,,,,,,,,,,,,,,
2019,06,13,00,31,00,126.0,,,,,,,,,,,,,,
2019,06,13,00,32,00,123.8,,,,,,,,,,,,,,
2019,06,13,00,33,00,121.0,,,,,,,,,,,,,,
2019,06,13,00,34,00,116.9,,,,,,,,,,,,,,
2019,06,13,00,35,00,115.5,,,,,,,,,,,,,,
2019,06,13,00,36,00,110.6,,,,,,,,,,,,,,
2019,06,13,00,37,00,118.7,,,,,,,,,,,,,,
2019,06,13,00,38,00,123.0,,,,,,,,,,,,,,
2019,06,13,00,39,00,122.1,,,,,,,,,,,,,,
2019,06,13,00,40,00,123.9,,,,,,,,,,,,,,
2019,06,13,00,41,00,122.3,,,,,,,,,,,,,,
2019,06,13,00,42,00,124.7,,,,,,,,,,,,,,
2019,06,13,00,43,00,123.1,,,,,,,,,,,,,,
2019,06,13,00,44,00,124.5,,,,,,,,,,,,,,
2019,06,13,00,45,00,124.5,,,,,,,,,,,,,,
2019,06,13,00,46,00,124.8,,,,,,,,,,,,,,
2019,06,13,00,47,00,132.7,,,,,,,,,,,,,,
2019,06,13,00,48,00,136.3,,,,,,,,,,,,,,
2019,06,13,00,49,00,144.0,,,,,,,,,,,,,,
2019,06,13,00,50,00,124.2,,,,,,,,,,,,,,
2019,06,13,00,51,00,121.6,,,,,,,,,,,,,,
2019,06,13,00,52,00,123.3,,,,,,,,,,,,,,
2019,06,13,00,53,00,126.5,,,,,,,,,,,,,,
2019,06,13,00,54,00,132.8,,,,,,,,,,,,,,
2019,06,13,00,55,00,122.9,,,,,,,,,,,,,,
2019,06,13,00,56,00,123.2,,,,,,,,,,,,,,
2019,06,13,00,57,00,123.2,,,,,,,,,,,,,,
2019,06,13,00,58,00,123.9,,,,,,,,,,,,,,
2019,06,13,00,59,00,131.2,,,,,,,,,,,,,,
2019,06,13,01,00,00,124.3,,,,,,,,,,,,,,
2019,06,13,01,01,00,125.3,,,,,,,,,,,,,,
2019,06,13,01,02,00,127.1,,,,,,,,,,,,,,
2019,06,13,01,03,00,122.6,,,,,,,,,,,,,,
2019,06,13,01,04,00,122.4,,,,,,,,,,,,,,
2019,06,13,01,05,00,122.5,,,,,,,,,,,,,,
2019,06,13,01,06,00,121.9,,,,,,,,,,,,,,
2019,06,13,01,07,00,122.0,,,,,,,,,,,,,,
2019,06,13,01,08,00,120.8,,,,,,,,,,,,,,
2019,06,13,01,09,00,123.4,,,,,,,,,,,,,,
2019,06,13,01,10,00,117.2,,,,,,,,,,,,,,
2019,06,13,01,11,00,117.1,,,,,,,,,,,,,,
2019,06,13,01,12,00,114.3,,,,,,,,,,,,,,
2019,06,13,01,13,00,114.7,,,,,,,,,,,,,,
2019,06,13,01,14,00,121.7,,,,,,,,,,,,,,
2019,06,13,01,15,00,119.0,,,,,,,,,,,,,,
2019,06,13,01,16,00,111.4,,,,,,,,,,,,,,
2019,06,13,01,17,00,108.1,,,,,,,,,,,,,,
2019,06,13,01,18,00,107.8,,,,,,,,,,,,,,
2019,06,13,01,19,00,107.3,,,,,,,,,,,,,,
2019,06,13,01,20,00,109.0,,,,,,,,,,,,,,
2019,06,13,01,21,00,113.4,,,,,,,,,,,,,,
2019,06,13,01,22,00,113.0,,,,,,,,,,,,,,
2019,06,13,01,23,00,114.0,,,,,,,,,,,,,,
2019,06,13,01,24,00,112.7,,,,,,,,,,,,,,
2019,06,13,01,25,00,114.3,,,,,,,,,,,,,,
2019,06,13,01,26,00,113.4,,,,,,,,,,,,,,
2019,06,13,01,27,00,113.8,,,,,,,,,,,,,,
2019,06,13,01,28,00,116.2,,,,,,,,,,,,,,
2019,06,13,01,29,00,116.2,,,,,,,,,,,,,,
2019,06,13,01,30,00,120.7,,,,,,,,,,,,,,
2019,06,13,01,31,00,118.8,,,,,,,,,,,,,,
2019,06,13,01,32,00,118.3,,,,,,,,,,,,,,
2019,06,13,01,33,00,117.1,,,,,,,,,,,,,,
2019,06,13,01,34,00,112.7,,,,,,,,,,,,,,
2019,06,13,01,35,00,114.6,,,,,,,,,,,,,,
2019,06,13,01,36,00,115.7,,,,,,,,,,,,,,
2019,06,13,01,37,00,119.2,,,,,,,,,,,,,,
2019,06,13,01,38,00,117.7,,,,,,,,,,,,,,
2019,06,13,01,39,00,116.5,,,,,,,,,,,,,,
2019,06,13,01,40,00,114.9,,,,,,,,,,,,,,
2019,06,13,01,41,00,117.4,,,,,,,,,,,,,,
2019,06,13,01,42,00,123.4,,,,,,,,,,,,,,
2019,06,13,01,43,00,124.0,,,,,,,,,,,,,,
2019,06,13,01,44,00,127.0,,,,,,,,,,,,,,
2019,06,13,01,45,00,124.1,,,,,,,,,,,,,,
2019,06,13,01,46,00,123.6,,,,,,,,,,,,,,
2019,06,13,01,47,00,124.0,,,,,,,,,,,,,,
2019,06,13,01,48,00,123.1,,,,,,,,,,,,,,
2019,06,13,01,49,00,135.8,,,,,,,,,,,,,,
2019,06,13,01,50,00,136.0,,,,,,,,,,,,,,
2019,06,13,01,51,00,122.9,,,,,,,,,,,,,,
2019,06,13,01,52,00,124.8,,,,,,,,,,,,,,
2019,06,13,01,53,00,137.9,,,,,,,,,,,,,,
2019,06,13,01,54,00,137.8,,,,,,,,,,,,,,
2019,06,13,01,55,00,128.2,,,,,,,,,,,,,,
2019,06,13,01,56,00,132.6,,,,,,,,,,,,,,
2019,06,13,01,57,00,127.8,,,,,,,,,,,,,,
2019,06,13,01,58,00,129.4,,,,,,,,,,,,,,
2019,06,13,01,59,00,125.0,,,,,,,,,,,,,,
2019,06,13,02,00,00,124.0,,,,,,,,,,,,,,
2019,06,13,02,01,00,125.9,,,,,,,,,,,,,,
2019,06,13,02,02,00,135.8,,,,,,,,,,,,,,
2019,06,13,02,03,00,126.6,,,,,,,,,,,,,,
2019,06,13,02,04,00,120.0,,,,,,,,,,,,,,
2019,06,13,02,05,00,117.2,,,,,,,,,,,,,,
2019,06,13,02,06,00,119.6,,,,,,,,,,,,,,
2019,06,13,02,07,00,117.7,,,,,,,,,,,,,,
2019,06,13,02,08,00,111.7,,,,,,,,,,,,,,
2019,06,13,02,09,00,107.3,,,,,,,,,,,,,,
2019,06,13,02,10,00,108.4,,,,,,,,,,,,,,
2019,06,13,02,11,00,107.9,,,,,,,,,,,,,,
2019,06,13,02,12,00,107.8,,,,,,,,,,,,,,
2019,06,13,02,13,00,110.3,,,,,,,,,,,,,,
2019,06,13,02,14,00,108.9,,,,,,,,,,,,,,
2019,06,13,02,15,00,110.8,,,,,,,,,,,,,,
2019,06,13,02,16,00,111.8,,,,,,,,,,,,,,
2019,06,13,02,17,00,112.8,,,,,,,,,,,,,,
2019,06,13,02,18,00,117.2,,,,,,,,,,,,,,
2019,06,13,02,19,00,116.7,,,,,,,,,,,,,,
2019,06,13,02,20,00,111.0,,,,,,,,,,,,,,
2019,06,13,02,21,00,110.6,,,,,,,,,,,,,,
2019,06,13,02,22,00,112.7,,,,,,,,,,,,,,
2019,06,13,02,23,00,113.5,,,,,,,,,,,,,,
2019,06,13,02,24,00,113.2,,,,,,,,,,,,,,
2019,06,13,02,25,00,110.1,,,,,,,,,,,,,,
2019,06,13,02,26,00,106.1,,,,,,,,,,,,,,
2019,06,13,02,27,00,105.9,,,,,,,,,,,,,,
2019,06,13,02,28,00,103.7,,,,,,,,,,,,,,
2019,06,13,02,29,00,105.5,,,,,,,,,,,,,,
2019,06,13,02,30,00,105.5,,,,,,,,,,,,,,
2019,06,13,02,31,00,106.7,,,,,,,,,,,,,,
2019,06,13,02,32,00,121.8,,,,,,,,,,,,,,
2019,06,13,02,33,00,120.9,,,,,,,,,,,,,,
2019,06,13,02,34,00,113.3,,,,,,,,,,,,,,
2019,06,13,02,35,00,116.4,,,,,,,,,,,,,,
2019,06,13,02,36,00,113.5,,,,,,,,,,,,,,
2019,06,13,02,37,00,111.4,,,,,,,,,,,,,,
2019,06,13,02,38,00,116.3,,,,,,,,,,,,,,
2019,06,13,02,39,00,114.6,,,,,,,,,,,,,,
2019,06,13,02,40,00,116.8,,,,,,,,,,,,,,
2019,06,13,02,41,00,118.3,,,,,,,,,,,,,,
2019,06,13,02,42,00,119.0,,,,,,,,,,,,,,
2019,06,13,02,43,00,114.3,,,,,,,,,,,,,,
2019,06,13,02,44,00,112.6,,,,,,,,,,,,,,
2019,06,13,02,45,00,120.9,,,,,,,,,,,,,,
2019,06,13,02,46,00,120.1,,,,,,,,,,,,,,
2019,06,13,02,47,00,120.4,,,,,,,,,,,,,,
2019,06,13,02,48,00,122.5,,,,,,,,,,,,,,
2019,06,13,02,49,00,123.0,,,,,,,,,,,,,,
2019,06,13,02,50,00,125.9,,,,,,,,,,,,,,
2019,06,13,02,51,00,126.0,,,,,,,,,,,,,,
2019,06,13,02,52,00,133.8,,,,,,,,,,,,,,
2019,06,13,02,53,00,138.6,,,,,,,,,,,,,,
2019,06,13,02,54,00,140.8,,,,,,,,,,,,,,
2019,06,13,02,55,00,131.5,,,,,,,,,,,,,,
2019,06,13,02,56,00,138.1,,,,,,,,,,,,,,
2019,06,13,02,57,00,133.5,,,,,,,,,,,,,,
2019,06,13,02,58,00,125.6,,,,,,,,,,,,,,
2019,06,13,02,59,00,123.5,,,,,,,,,,,,,,
2019,06,13,03,00,00,126.0,,,,,,,,,,,,,,
2019,06,13,03,01,00,126.8,,,,,,,,,,,,,,
2019,06,13,03,02,00,120.1,,,,,,,,,,,,,,
2019,06,13,03,03,00,112.9,,,,,,,,,,,,,,
2019,06,13,03,04,00,111.8,,,,,,,,,,,,,,
2019,06,13,03,05,00,108.4,,,,,,,,,,,,,,
2019,06,13,03,06,00,109.8,,,,,,,,,,,,,,
2019,06,13,03,07,00,109.6,,,,,,,,,,,,,,
2019,06,13,03,08,00,108.9,,,,,,,,,,,,,,
2019,06,13,03,09,00,102.5,,,,,,,,,,,,,,
2019,06,13,03,10,00,101.2,,,,,,,,,,,,,,
2019,06,13,03,11,00,97.3,,,,,,,,,,,,,,
2019,06,13,03,12,00,97.0,,,,,,,,,,,,,,
2019,06,13,03,13,00,104.0,,,,,,,,,,,,,,
2019,06,13,03,14,00,117.1,,,,,,,,,,,,,,
2019,06,13,03,15,00,121.1,,,,,,,,,,,,,,
2019,06,13,03,16,00,120.4,,,,,,,,,,,,,,
2019,06,13,03,17,00,120.3,,,,,,,,,,,,,,
2019,06,13,03,18,00,121.9,,,,,,,,,,,,,,
2019,06,13,03,19,00,123.7,,,,,,,,,,,,,,
2019,06,13,03,20,00,124.9,,,,,,,,,,,,,,
2019,06,13,03,21,00,134.1,,,,,,,,,,,,,,
2019,06,13,03,22,00,137.6,,,,,,,,,,,,,,
2019,06,13,03,23,00,133.5,,,,,,,,,,,,,,
2019,06,13,03,24,00,122.1,,,,,,,,,,,,,,
2019,06,13,03,25,00,118.2,,,,,,,,,,,,,,
2019,06,13,03,26,00,122.7,,,,,,,,,,,,,,
2019,06,13,03,27,00,114.9,,,,,,,,,,,,,,
2019,06,13,03,28,00,118.5,,,,,,,,,,,,,,
2019,06,13,03,29,00,123.3,,,,,,,,,,,,,,
2019,06,13,03,30,00,134.2,,,,,,,,,,,,,,
2019,06,13,03,31,00,128.4,,,,,,,,,,,,,,
2019,06,13,03,32,00,123.8,,,,,,,,,,,,,,
2019,06,13,03,33,00,122.1,,,,,,,,,,,,,,
2019,06,13,03,34,00,122.5,,,,,,,,,,,,,,
2019,06,13,03,35,00,111.0,,,,,,,,,,,,,,
2019,06,13,03,36,00,105.4,,,,,,,,,,,,,,
2019,06,13,03,37,00,114.6,,,,,,,,,,,,,,
2019,06,13,03,38,00,114.2,,,,,,,,,,,,,,
2019,06,13,03,39,00,119.3,,,,,,,,,,,,,,
2019,06,13,03,40,00,117.9,,,,,,,,,,,,,,
2019,06,13,03,41,00,122.0,,,,,,,,,,,,,,
2019,06,13,03,42,00,118.9,,,,,,,,,,,,,,
2019,06,13,03,43,00,122.2,,,,,,,,,,,,,,
2019,06,13,03,44,00,123.8,,,,,,,,,,,,,,
2019,06,13,03,45,00,126.1,,,,,,,,,,,,,,
2019,06,13,03,46,00,125.8,,,,,,,,,,,,,,
2019,06,13,03,47,00,128.4,,,,,,,,,,,,,,
2019,06,13,03,48,00,126.7,,,,,,,,,,,,,,
2019,06,13,03,49,00,129.5,,,,,,,,,,,,,,
2019,06,13,03,50,00,140.9,,,,,,,,,,,,,,
2019,06,13,03,51,00,145.2,,,,,,,,,,,,,,
2019,06,13,03,52,00,152.7,,,,,,,,,,,,,,
2019,06,13,03,53,00,153.1,,,,,,,,,,,,,,
2019,06,13,03,54,00,150.2,,,,,,,,,,,,,,
2019,06,13,03,55,00,153.1,,,,,,,,,,,,,,
2019,06,13,03,56,00,139.7,,,,,,,,,,,,,,
2019,06,13,03,57,00,132.7,,,,,,,,,,,,,,
2019,06,13,03,58,00,124.0,,,,,,,,,,,,,,
2019,06,13,03,59,00,123.5,,,,,,,,,,,,,,
2019,06,13,04,00,00,125.0,,,,,,,,,,,,,,
2019,06,13,04,01,00,130.3,,,,,,,,,,,,,,
2019,06,13,04,02,00,135.9,,,,,,,,,,,,,,
2019,06,13,04,03,00,142.3,,,,,,,,,,,,,,
2019,06,13,04,04,00,143.7,,,,,,,,,,,,,,
2019,06,13,04,05,00,139.6,,,,,,,,,,,,,,
2019,06,13,04,06,00,148.8,,,,,,,,,,,,,,
2019,06,13,04,07,00,148.5,,,,,,,,,,,,,,
2019,06,13,04,08,00,145.2,,,,,,,,,,,,,,
2019,06,13,04,09,00,134.6,,,,,,,,,,,,,,
2019,06,13,04,10,00,131.9,,,,,,,,,,,,,,
2019,06,13,04,11,00,136.1,,,,,,,,,,,,,,
2019,06,13,04,12,00,144.9,,,,,,,,,,,,,,
2019,06,13,04,13,00,138.0,,,,,,,,,,,,,,
2019,06,13,04,14,00,139.6,,,,,,,,,,,,,,
2019,06,13,04,15,00,144.7,,,,,,,,,,,,,,
2019,06,13,04,16,00,139.2,,,,,,,,,,,,,,
2019,06,13,04,17,00,137.5,,,,,,,,,,,,,,
2019,06,13,04,18,00,144.2,,,,,,,,,,,,,,
2019,06,13,04,19,00,146.3,,,,,,,,,,,,,,
2019,06,13,04,20,00,150.7,,,,,,,,,,,,,,
2019,06,13,04,21,00,160.1,,,,,,,,,,,,,,
2019,06,13,04,22,00,157.9,,,,,,,,,,,,,,
2019,06,13,04,23,00,155.5,,,,,,,,,,,,,,
2019,06,13,04,24,00,164.1,,,,,,,,,,,,,,
2019,06,13,04,25,00,169.5,,,,,,,,,,,,,,
2019,06,13,04,26,00,172.9,,,,,,,,,,,,,,
2019,06,13,04,27,00,180.8,,,,,,,,,,,,,,
2019,06,13,04,28,00,174.4,,,,,,,,,,,,,,
2019,06,13,04,29,00,149.1,,,,,,,,,,,,,,
2019,06,13,04,30,00,134.3,,,,,,,,,,,,,,
2019,06,13,04,31,00,129.4,,,,,,,,,,,,,,
2019,06,13,04,32,00,128.4,,,,,,,,,,,,,,
2019,06,13,04,33,00,127.3,,,,,,,,,,,,,,
2019,06,13,04,34,00,123.9,,,,,,,,,,,,,,
2019,06,13,04,35,00,123.5,,,,,,,,,,,,,,
2019,06,13,04,36,00,124.7,,,,,,,,,,,,,,
2019,06,13,04,37,00,133.1,,,,,,,,,,,,,,
2019,06,13,04,38,00,124.0,,,,,,,,,,,,,,
2019,06,13,04,39,00,124.0,,,,,,,,,,,,,,
2019,06,13,04,40,00,125.0,,,,,,,,,,,,,,
2019,06,13,04,41,00,133.8,,,,,,,,,,,,,,
2019,06,13,04,42,00,136.8,,,,,,,,,,,,,,
2019,06,13,04,43,00,143.1,,,,,,,,,,,,,,
2019,06,13,04,44,00,146.9,,,,,,,,,,,,,,
2019,06,13,04,45,00,150.6,,,,,,,,,,,,,,
2019,06,13,04,46,00,155.2,,,,,,,,,,,,,,
2019,06,13,04,47,00,163.0,,,,,,,,,,,,,,
2019,06,13,04,48,00,172.1,,,,,,,,,,,,,,
2019,06,13,04,49,00,189.6,,,,,,,,,,,,,,
2019,06,13,04,50,00,187.9,,,,,,,,,,,,,,
2019,06,13,04,51,00,188.0,,,,,,,,,,,,,,
2019,06,13,04,52,00,193.6,,,,,,,,,,,,,,
2019,06,13,04,53,00,201.3,,,,,,,,,,,,,,
2019,06,13,04,54,00,210.8,,,,,,,,,,,,,,
2019,06,13,04,55,00,219.6,,,,,,,,,,,,,,
2019,06,13,04,56,00,197.6,,,,,,,,,,,,,,
2019,06,13,04,57,00,198.0,,,,,,,,,,,,,,
2019,06,13,04,58,00,211.9,,,,,,,,,,,,,,
2019,06,13,04,59,00,231.8,,,,,,,,,,,,,,
2019,06,13,05,00,00,206.8,,,,,,,,,,,,,,
2019,06,13,05,01,00,197.2,,,,,,,,,,,,,,
2019,06,13,05,02,00,190.4,,,,,,,,,,,,,,
2019,06,13,05,03,00,188.1,,,,,,,,,,,,,,
2019,06,13,05,04,00,192.9,,,,,,,,,,,,,,
2019,06,13,05,05,00,186.5,,,,,,,,,,,,,,
2019,06,13,05,06,00,189.4,,,,,,,,,,,,,,
2019,06,13,05,07,00,202.9,,,,,,,,,,,,,,
2019,06,13,05,08,00,191.3,,,,,,,,,,,,,,
2019,06,13,05,09,00,180.4,,,,,,,,,,,,,,
2019,06,13,05,10,00,183.4,,,,,,,,,,,,,,
2019,06,13,05,11,00,207.2,,,,,,,,,,,,,,
2019,06,13,05,12,00,195.0,,,,,,,,,,,,,,
2019,06,13,05,13,00,195.3,,,,,,,,,,,,,,
2019,06,13,05,14,00,178.1,,,,,,,,,,,,,,
2019,06,13,05,15,00,189.2,,,,,,,,,,,,,,
2019,06,13,05,16,00,200.1,,,,,,,,,,,,,,
2019,06,13,05,17,00,227.0,,,,,,,,,,,,,,
2019,06,13,05,18,00,207.0,,,,,,,,,,,,,,
2019,06,13,05,19,00,177.8,,,,,,,,,,,,,,
2019,06,13,05,20,00,178.9,,,,,,,,,,,,,,
2019,06,13,05,21,00,164.2,,,,,,,,,,,,,,
2019,06,13,05,22,00,173.0,,,,,,,,,,,,,,
2019,06,13,05,23,00,197.6,,,,,,,,,,,,,,
2019,06,13,05,24,00,201.1,,,,,,,,,,,,,,
2019,06,13,05,25,00,188.7,,,,,,,,,,,,,,
2019,06,13,05,26,00,172.0,,,,,,,,,,,,,,
2019,06,13,05,27,00,184.5,,,,,,,,,,,,,,
2019,06,13,05,28,00,203.8,,,,,,,,,,,,,,
2019,06,13,05,29,00,199.2,,,,,,,,,,,,,,
2019,06,13,05,30,00,188.8,,,,,,,,,,,,,,
2019,06,13,05,31,00,190.1,,,,,,,,,,,,,,
2019,06,13,05,32,00,169.1,,,,,,,,,,,,,,
2019,06,13,05,33,00,186.4,,,,,,,,,,,,,,
2019,06,13,05,34,00,200.1,,,,,,,,,,,,,,
2019,06,13,05,35,00,201.2,,,,,,,,,,,,,,
2019,06,13,05,36,00,187.1,,,,,,,,,,,,,,
2019,06,13,05,37,00,196.9,,,,,,,,,,,,,,
2019,06,13,05,38,00,208.3,,,,,,,,,,,,,,
2019,06,13,05,39,00,204.2,,,,,,,,,,,,,,
2019,06,13,05,40,00,191.7,,,,,,,,,,,,,,
2019,06,13,05,41,00,217.4,,,,,,,,,,,,,,
2019,06,13,05,42,00,246.5,,,,,,,,,,,,,,
2019,06,13,05,43,00,224.0,,,,,,,,,,,,,,
2019,06,13,05,44,00,189.0,,,,,,,,,,,,,,
2019,06,13,05,45,00,194.1,,,,,,,,,,,,,,
2019,06,13,05,46,00,228.9,,,,,,,,,,,,,,
2019,06,13,05,47,00,231.4,,,,,,,,,,,,,,
2019,06,13,05,48,00,226.1,,,,,,,,,,,,,,
2019,06,13,05,49,00,219.7,,,,,,,,,,,,,,
2019,06,13,05,50,00,199.6,,,,,,,,,,,,,,
2019,06,13,05,51,00,190.7,,,,,,,,,,,,,,
2019,06,13,05,52,00,202.2,,,,,,,,,,,,,,
2019,06,13,05,53,00,223.1,,,,,,,,,,,,,,
2019,06,13,05,54,00,215.7,,,,,,,,,,,,,,
2019,06,13,05,55,00,202.9,,,,,,,,,,,,,,
2019,06,13,05,56,00,201.0,,,,,,,,,,,,,,
2019,06,13,05,57,00,196.0,,,,,,,,,,,,,,
2019,06,13,05,58,00,201.1,,,,,,,,,,,,,,
2019,06,13,05,59,00,205.2,,,,,,,,,,,,,,
2019,06,13,06,00,00,211.9,,,,,,,,,,,,,,
2019,06,13,06,01,00,203.0,,,,,,,,,,,,,,
2019,06,13,06,02,00,202.4,,,,,,,,,,,,,,
2019,06,13,06,03,00,208.2,,,,,,,,,,,,,,
2019,06,13,06,04,00,238.6,,,,,,,,,,,,,,
2019,06,13,06,05,00,232.0,,,,,,,,,,,,,,
2019,06,13,06,06,00,215.4,,,,,,,,,,,,,,
2019,06,13,06,07,00,230.8,,,,,,,,,,,,,,
2019,06,13,06,08,00,232.1,,,,,,,,,,,,,,
2019,06,13,06,09,00,229.4,,,,,,,,,,,,,,
2019,06,13,06,10,00,222.7,,,,,,,,,,,,,,
2019,06,13,06,11,00,220.2,,,,,,,,,,,,,,
2019,06,13,06,12,00,214.8,,,,,,,,,,,,,,
2019,06,13,06,13,00,213.1,,,,,,,,,,,,,,
2019,06,13,06,14,00,211.3,,,,,,,,,,,,,,
2019,06,13,06,15,00,229.7,,,,,,,,,,,,,,
2019,06,13,06,16,00,223.5,,,,,,,,,,,,,,
2019,06,13,06,17,00,218.2,,,,,,,,,,,,,,
2019,06,13,06,18,00,229.0,,,,,,,,,,,,,,
2019,06,13,06,19,00,208.1,,,,,,,,,,,,,,
2019,06,13,06,20,00,228.5,,,,,,,,,,,,,,
2019,06,13,06,21,00,231.0,,,,,,,,,,,,,,
2019,06,13,06,22,00,247.6,,,,,,,,,,,,,,
2019,06,13,06,23,00,241.6,,,,,,,,,,,,,,
2019,06,13,06,24,00,230.5,,,,,,,,,,,,,,
2019,06,13,06,25,00,249.4,,,,,,,,,,,,,,
2019,06,13,06,26,00,250.8,,,,,,,,,,,,,,
2019,06,13,06,27,00,250.9,,,,,,,,,,,,,,
2019,06,13,06,28,00,243.1,,,,,,,,,,,,,,
2019,06,13,06,29,00,245.1,,,,,,,,,,,,,,
2019,06,13,06,30,00,251.5,,,,,,,,,,,,,,
2019,06,13,06,31,00,252.4,,,,,,,,,,,,,,
2019,06,13,06,32,00,250.0,,,,,,,,,,,,,,
2019,06,13,06,33,00,248.0,,,,,,,,,,,,,,
2019,06,13,06,34,00,245.2,,,,,,,,,,,,,,
2019,06,13,06,35,00,247.4,,,,,,,,,,,,,,
2019,06,13,06,36,00,246.6,,,,,,,,,,,,,,
2019,06,13,06,37,00,231.6,,,,,,,,,,,,,,
2019,06,13,06,38,00,253.5,,,,,,,,,,,,,,
2019,06,13,06,39,00,252.4,,,,,,,,,,,,,,
2019,06,13,06,40,00,245.6,,,,,,,,,,,,,,
2019,06,13,06,41,00,242.0,,,,,,,,,,,,,,
2019,06,13,06,42,00,253.3,,,,,,,,,,,,,,
2019,06,13,06,43,00,251.9,,,,,,,,,,,,,,
2019,06,13,06,44,00,273.4,,,,,,,,,,,,,,
2019,06,13,06,45,00,256.8,,,,,,,,,,,,,,
2019,06,13,06,46,00,253.0,,,,,,,,,,,,,,
2019,06,13,06,47,00,250.9,,,,,,,,,,,,,,
2019,06,13,06,48,00,256.8,,,,,,,,,,,,,,
2019,06,13,06,49,00,256.2,,,,,,,,,,,,,,
2019,06,13,06,50,00,252.0,,,,,,,,,,,,,,
2019,06,13,06,51,00,255.4,,,,,,,,,,,,,,
2019,06,13,06,52,00,252.6,,,,,,,,,,,,,,
2019,06,13,06,53,00,259.3,,,,,,,,,,,,,,
2019,06,13,06,54,00,255.0,,,,,,,,,,,,,,
2019,06,13,06,55,00,250.2,,,,,,,,,,,,,,
2019,06,13,06,56,00,250.7,,,,,,,,,,,,,,
2019,06,13,06,57,00,249.9,,,,,,,,,,,,,,
2019,06,13,06,58,00,249.2,,,,,,,,,,,,,,
2019,06,13,06,59,00,250.5,,,,,,,,,,,,,,
2019,06,13,07,00,00,251.2,,,,,,,,,,,,,,
2019,06,13,07,01,00,252.6,,,,,,,,,,,,,,
2019,06,13,07,02,00,259.2,,,,,,,,,,,,,,
2019,06,13,07,03,00,250.9,,,,,,,,,,,,,,
2019,06,13,07,04,00,248.0,,,,,,,,,,,,,,
2019,06,13,07,05,00,250.0,,,,,,,,,,,,,,
2019,06,13,07,06,00,258.5,,,,,,,,,,,,,,
2019,06,13,07,07,00,271.4,,,,,,,,,,,,,,
2019,06,13,07,08,00,262.4,,,,,,,,,,,,,,
2019,06,13,07,09,00,245.9,,,,,,,,,,,,,,
2019,06,13,07,10,00,249.8,,,,,,,,,,,,,,
2019,06,13,07,11,00,238.5,,,,,,,,,,,,,,
2019,06,13,07,12,00,241.8,,,,,,,,,,,,,,
2019,06,13,07,13,00,240.9,,,,,,,,,,,,,,
2019,06,13,07,14,00,240.0,,,,,,,,,,,,,,
2019,06,13,07,15,00,247.1,,,,,,,,,,,,,,
2019,06,13,07,16,00,250.7,,,,,,,,,,,,,,
2019,06,13,07,17,00,252.6,,,,,,,,,,,,,,
2019,06,13,07,18,00,248.5,,,,,,,,,,,,,,
2019,06,13,07,19,00,251.9,,,,,,,,,,,,,,
2019,06,13,07,20,00,237.5,,,,,,,,,,,,,,
2019,06,13,07,21,00,246.4,,,,,,,,,,,,,,
2019,06,13,07,22,00,249.8,,,,,,,,,,,,,,
2019,06,13,07,23,00,243.0,,,,,,,,,,,,,,
2019,06,13,07,24,00,232.4,,,,,,,,,,,,,,
2019,06,13,07,25,00,239.3,,,,,,,,,,,,,,
2019,06,13,07,26,00,235.3,,,,,,,,,,,,,,
2019,06,13,07,27,00,226.6,,,,,,,,,,,,,,
2019,06,13,07,28,00,210.0,,,,,,,,,,,,,,
2019,06,13,07,29,00,228.1,,,,,,,,,,,,,,
2019,06,13,07,30,00,221.0,,,,,,,,,,,,,,
