2020,10,30,00,00,00,297.7,,,,,,,,,,,,,,
2020,10,30,00,01,00,,,,,,,,,,,,,,,
2020,10,30,00,02,00,292.4,,,,,,,,,,,,,,
2020,10,30,00,03,00,255.3,,,,,,,,,,,,,,
2020,10,30,00,04,00,229.1,,,,,,,,,,,,,,
2020,10,30,00,05,00,239.1,,,,,,,,,,,,,,
2020,10,30,00,06,00,239.3,,,,,,,,,,,,,,
2020,10,30,00,07,00,247.2,,,,,,,,,,,,,,
2020,10,30,00,08,00,260.4,,,,,,,,,,,,,,
2020,10,30,00,09,00,262.6,,,,,,,,,,,,,,
2020,10,30,00,10,00,242.7,,,,,,,,,,,,,,
2020,10,30,00,11,00,211.6,,,,,,,,,,,,,,
2020,10,30,00,12,00,202.7,,,,,,,,,,,,,,
2020,10,30,00,13,00,196.7,,,,,,,,,,,,,,
2020,10,30,00,14,00,181.1,,,,,,,,,,,,,,
2020,10,30,00,15,00,172.3,,,,,,,,,,,,,,
2020,10,30,00,16,00,179.5,,,,,,,,,,,,,,
2020,10,30,00,17,00,185.8,,,,,,,,,,,,,,
2020,10,30,00,18,00,200.5,,,,,,,,,,,,,,
2020,10,30,00,19,00,204.6,,,,,,,,,,,,,,
2020,10,30,00,20,00,203.8,,,,,,,,,,,,,,
2020,10,30,00,21,00,214.1,,,,,,,,,,,,,,
2020,10,30,00,22,00,224.8,,,,,,,,,,,,,,
2020,10,30,00,23,00,233.7,,,,,,,,,,,,,,
2020,10,30,00,24,00,270.8,,,,,,,,,,,,,,
2020,10,30,00,25,00,325.1,,,,,,,,,,,,,,
2020,10,30,00,26,00,353.3,,,,,,,,,,,,,,
2020,10,30,00,27,00,411.7,,,,,,,,,,,,,,
2020,10,30,00,28,00,446.7,,,,,,,,,,,,,,
2020,10,30,00,29,00,404.9,,,,,,,,,,,,,,
2020,10,30,00,30,00,381.5,,,,,,,,,,,,,,
2020,10,30,00,31,00,347.1,,,,,,,,,,,,,,
2020,10,30,00,32,00,269.8,,,,,,,,,,,,,,
2020,10,30,00,33,00,252.3,,,,,,,,,,,,,,
2020,10,30,00,34,00,329.5,,,,,,,,,,,,,,
2020,10,30,00,35,00,368.3,,,,,,,,,,,,,,
2020,10,30,00,36,00,378.7,,,,,,,,,,,,,,
2020,10,30,00,37,00,383.4,,,,,,,,,,,,,,
2020,10,30,00,38,00,352.0,,,,,,,,,,,,,,
2020,10,30,00,39,00,283.9,,,,,,,,,,,,,,
2020,10,30,00,40,00,296.9,,,,,,,,,,,,,,
2020,10,30,00,41,00,323.4,,,,,,,,,,,,,,
2020,10,30,00,42,00,323.5,,,,,,,,,,,,,,
2020,10,30,00,43,00,305.2,,,,,,,,,,,,,,
2020,10,30,00,44,00,299.8,,,,,,,,,,,,,,
2020,10,30,00,45,00,300.7,,,,,,,,,,,,,,
2020,10,30,00,46,00,290.9,,,,,,,,,,,,,,
2020,10,30,00,47,00,279.4,,,,,,,,,,,,,,
2020,10,30,00,48,00,268.2,,,,,,,,,,,,,,
2020,10,30,00,49,00,257.4,,,,,,,,,,,,,,
2020,10,30,00,50,00,261.2,,,,,,,,,,,,,,
2020,10,30,00,51,00,258.8,,,,,,,,,,,,,,
2020,10,30,00,52,00,283.7,,,,,,,,,,,,,,
2020,10,30,00,53,00,277.8,,,,,,,,,,,,,,
2020,10,30,00,54,00,280.0,,,,,,,,,,,,,,
2020,10,30,00,55,00,294.0,,,,,,,,,,,,,,
2020,10,30,00,56,00,313.2,,,,,,,,,,,,,,
2020,10,30,00,57,00,310.5,,,,,,,,,,,,,,
2020,10,30,00,58,00,286.9,,,,,,,,,,,,,,
2020,10,30,00,59,00,277.4,,,,,,,,,,,,,,
2020,10,30,01,00,00,282.9,,,,,,,,,,,,,,
2020,10,30,01,01,00,306.9,,,,,,,,,,,,,,
2020,10,30,01,02,00,284.9,,,,,,,,,,,,,,
2020,10,30,01,03,00,282.9,,,,,,,,,,,,,,
2020,10,30,01,04,00,273.0,,,,,,,,,,,,,,
2020,10,30,01,05,00,245.5,,,,,,,,,,,,,,
2020,10,30,01,06,00,209.9,,,,,,,,,,,,,,
2020,10,30,01,07,00,150.8,,,,,,,,,,,,,,
2020,10,30,01,08,00,112.0,,,,,,,,,,,,,,
2020,10,30,01,09,00,105.8,,,,,,,,,,,,,,
2020,10,30,01,10,00,131.9,,,,,,,,,,,,,,
2020,10,30,01,11,00,160.4,,,,,,,,,,,,,,
2020,10,30,01,12,00,194.6,,,,,,,,,,,,,,
2020,10,30,01,13,00,202.4,,,,,,,,,,,,,,
2020,10,30,01,14,00,222.6,,,,,,,,,,,,,,
2020,10,30,01,15,00,234.9,,,,,,,,,,,,,,
2020,10,30,01,16,00,267.3,,,,,,,,,,,,,,
2020,10,30,01,17,00,281.0,,,,,,,,,,,,,,
2020,10,30,01,18,00,283.8,,,,,,,,,,,,,,
2020,10,30,01,19,00,280.0,,,,,,,,,,,,,,
2020,10,30,01,20,00,276.8,,,,,,,,,,,,,,
2020,10,30,01,21,00,265.0,,,,,,,,,,,,,,
2020,10,30,01,22,00,256.6,,,,,,,,,,,,,,
2020,10,30,01,23,00,257.7,,,,,,,,,,,,,,
2020,10,30,01,24,00,246.5,,,,,,,,,,,,,,
2020,10,30,01,25,00,242.2,,,,,,,,,,,,,,
2020,10,30,01,26,00,237.6,,,,,,,,,,,,,,
2020,10,30,01,27,00,213.8,,,,,,,,,,,,,,
2020,10,30,01,28,00,197.7,,,,,,,,,,,,,,
2020,10,30,01,29,00,215.5,,,,,,,,,,,,,,
2020,10,30,01,30,00,226.2,,,,,,,,,,,,,,
2020,10,30,01,31,00,222.1,,,,,,,,,,,,,,
2020,10,30,01,32,00,221.7,,,,,,,,,,,,,,
2020,10,30,01,33,00,236.6,,,,,,,,,,,,,,
2020,10,30,01,34,00,237.4,,,,,,,,,,,,,,
2020,10,30,01,35,00,248.4,,,,,,,,,,,,,,
2020,10,30,01,36,00,273.3,,,,,,,,,,,,,,
2020,10,30,01,37,00,290.4,,,,,,,,,,,,,,
2020,10,30,01,38,00,277.0,,,,,,,,,,,,,,
2020,10,30,01,39,00,252.8,,,,,,,,,,,,,,
2020,10,30,01,40,00,242.9,,,,,,,,,,,,,,
2020,10,30,01,41,00,226.9,,,,,,,,,,,,,,
2020,10,30,01,42,00,206.7,,,,,,,,,,,,,,
2020,10,30,01,43,00,221.7,,,,,,,,,,,,,,
2020,10,30,01,44,00,248.3,,,,,,,,,,,,,,
2020,10,30,01,45,00,245.7,,,,,,,,,,,,,,
2020,10,30,01,46,00,230.4,,,,,,,,,,,,,,
2020,10,30,01,47,00,215.1,,,,,,,,,,,,,,
2020,10,30,01,48,00,214.9,,,,,,,,,,,,,,
2020,10,30,01,49,00,225.2,,,,,,,,,,,,,,
2020,10,30,01,50,00,232.9,,,,,,,,,,,,,,
2020,10,30,01,51,00,232.4,,,,,,,,,,,,,,
2020,10,30,01,52,00,225.2,,,,,,,,,,,,,,
2020,10,30,01,53,00,217.5,,,,,,,,,,,,,,
2020,10,30,01,54,00,203.3,,,,,,,,,,,,,,
2020,10,30,01,55,00,203.9,,,,,,,,,,,,,,
2020,10,30,01,56,00,197.5,,,,,,,,,,,,,,
2020,10,30,01,57,00,202.5,,,,,,,,,,,,,,
2020,10,30,01,58,00,221.3,,,,,,,,,,,,,,
2020,10,30,01,59,00,221.0,,,,,,,,,,,,,,
2020,10,30,02,00,00,203.9,,,,,,,,,,,,,,
2020,10,30,02,01,00,200.4,,,,,,,,,,,,,,
2020,10,30,02,02,00,210.2,,,,,,,,,,,,,,
2020,10,30,02,03,00,199.3,,,,,,,,,,,,,,
2020,10,30,02,04,00,194.8,,,,,,,,,,,,,,
2020,10,30,02,05,00,187.5,,,,,,,,,,,,,,
2020,10,30,02,06,00,181.8,,,,,,,,,,,,,,
2020,10,30,02,07,00,174.2,,,,,,,,,,,,,,
2020,10,30,02,08,00,152.0,,,,,,,,,,,,,,
2020,10,30,02,09,00,150.7,,,,,,,,,,,,,,
2020,10,30,02,10,00,147.4,,,,,,,,,,,,,,
2020,10,30,02,11,00,161.9,,,,,,,,,,,,,,
2020,10,30,02,12,00,183.4,,,,,,,,,,,,,,
2020,10,30,02,13,00,170.3,,,,,,,,,,,,,,
2020,10,30,02,14,00,148.1,,,,,,,,,,,,,,
2020,10,30,02,15,00,144.9,,,,,,,,,,,,,,
2020,10,30,02,16,00,148.1,,,,,,,,,,,,,,
2020,10,30,02,17,00,156.9,,,,,,,,,,,,,,
2020,10,30,02,18,00,168.0,,,,,,,,,,,,,,
2020,10,30,02,19,00,193.9,,,,,,,,,,,,,,
2020,10,30,02,20,00,203.9,,,,,,,,,,,,,,
2020,10,30,02,21,00,196.7,,,,,,,,,,,,,,
2020,10,30,02,22,00,185.1,,,,,,,,,,,,,,
2020,10,30,02,23,00,184.3,,,,,,,,,,,,,,
2020,10,30,02,24,00,184.6,,,,,,,,,,,,,,
2020,10,30,02,25,00,152.3,,,,,,,,,,,,,,
2020,10,30,02,26,00,144.2,,,,,,,,,,,,,,
2020,10,30,02,27,00,147.4,,,,,,,,,,,,,,
2020,10,30,02,28,00,148.3,,,,,,,,,,,,,,
2020,10,30,02,29,00,176.4,,,,,,,,,,,,,,
2020,10,30,02,30,00,189.8,,,,,,,,,,,,,,
2020,10,30,02,31,00,174.5,,,,,,,,,,,,,,
2020,10,30,02,32,00,183.0,,,,,,,,,,,,,,
2020,10,30,02,33,00,153.4,,,,,,,,,,,,,,
2020,10,30,02,34,00,127.1,,,,,,,,,,,,,,
2020,10,30,02,35,00,127.2,,,,,,,,,,,,,,
2020,10,30,02,36,00,169.8,,,,,,,,,,,,,,
2020,10,30,02,37,00,186.6,,,,,,,,,,,,,,
2020,10,30,02,38,00,197.6,,,,,,,,,,,,,,
2020,10,30,02,39,00,164.1,,,,,,,,,,,,,,
2020,10,30,02,40,00,176.1,,,,,,,,,,,,,,
2020,10,30,02,41,00,195.4,,,,,,,,,,,,,,
2020,10,30,02,42,00,195.9,,,,,,,,,,,,,,
2020,10,30,02,43,00,187.2,,,,,,,,,,,,,,
2020,10,30,02,44,00,157.6,,,,,,,,,,,,,,
2020,10,30,02,45,00,132.7,,,,,,,,,,,,,,
2020,10,30,02,46,00,108.5,,,,,,,,,,,,,,
2020,10,30,02,47,00,98.8,,,,,,,,,,,,,,
2020,10,30,02,48,00,114.2,,,,,,,,,,,,,,
2020,10,30,02,49,00,156.1,,,,,,,,,,,,,,
2020,10,30,02,50,00,173.2,,,,,,,,,,,,,,
2020,10,30,02,51,00,169.3,,,,,,,,,,,,,,
2020,10,30,02,52,00,153.2,,,,,,,,,,,,,,
2020,10,30,02,53,00,138.8,,,,,,,,,,,,,,
2020,10,30,02,54,00,129.2,,,,,,,,,,,,,,
2020,10,30,02,55,00,105.3,,,,,,,,,,,,,,
2020,10,30,02,56,00,88.3,,,,,,,,,,,,,,
2020,10,30,02,57,00,79.7,,,,,,,,,,,,,,
2020,10,30,02,58,00,90.5,,,,,,,,,,,,,,
2020,10,30,02,59,00,106.7,,,,,,,,,,,,,,
2020,10,30,03,00,00,99.2,,,,,,,,,,,,,,
2020,10,30,03,01,00,85.2,,,,,,,,,,,,,,
2020,10,30,03,02,00,103.3,,,,,,,,,,,,,,
2020,10,30,03,03,00,120.2,,,,,,,,,,,,,,
2020,10,30,03,04,00,98.8,,,,,,,,,,,,,,
2020,10,30,03,05,00,101.0,,,,,,,,,,,,,,
2020,10,30,03,06,00,121.1,,,,,,,,,,,,,,
2020,10,30,03,07,00,125.1,,,,,,,,,,,,,,
2020,10,30,03,08,00,123.0,,,,,,,,,,,,,,
2020,10,30,03,09,00,99.0,,,,,,,,,,,,,,
2020,10,30,03,10,00,107.5,,,,,,,,,,,,,,
2020,10,30,03,11,00,108.2,,,,,,,,,,,,,,
2020,10,30,03,12,00,116.1,,,,,,,,,,,,,,
2020,10,30,03,13,00,127.9,,,,,,,,,,,,,,
2020,10,30,03,14,00,122.7,,,,,,,,,,,,,,
2020,10,30,03,15,00,110.2,,,,,,,,,,,,,,
2020,10,30,03,16,00,92.2,,,,,,,,,,,,,,
2020,10,30,03,17,00,94.1,,,,,,,,,,,,,,
2020,10,30,03,18,00,106.7,,,,,,,,,,,,,,
2020,10,30,03,19,00,129.7,,,,,,,,,,,,,,
2020,10,30,03,20,00,148.8,,,,,,,,,,,,,,
2020,10,30,03,21,00,125.1,,,,,,,,,,,,,,
2020,10,30,03,22,00,109.7,,,,,,,,,,,,,,
2020,10,30,03,23,00,113.3,,,,,,,,,,,,,,
2020,10,30,03,24,00,134.4,,,,,,,,,,,,,,
2020,10,30,03,25,00,131.2,,,,,,,,,,,,,,
2020,10,30,03,26,00,141.3,,,,,,,,,,,,,,
2020,10,30,03,27,00,130.7,,,,,,,,,,,,,,
2020,10,30,03,28,00,120.9,,,,,,,,,,,,,,
2020,10,30,03,29,00,115.2,,,,,,,,,,,,,,
2020,10,30,03,30,00,129.3,,,,,,,,,,,,,,
2020,10,30,03,31,00,141.5,,,,,,,,,,,,,,
2020,10,30,03,32,00,143.5,,,,,,,,,,,,,,
2020,10,30,03,33,00,128.4,,,,,,,,,,,,,,
2020,10,30,03,34,00,129.4,,,,,,,,,,,,,,
2020,10,30,03,35,00,145.8,,,,,,,,,,,,,,
2020,10,30,03,36,00,192.2,,,,,,,,,,,,,,
2020,10,30,03,37,00,254.7,,,,,,,,,,,,,,
2020,10,30,03,38,00,233.7,,,,,,,,,,,,,,
2020,10,30,03,39,00,203.7,,,,,,,,,,,,,,
2020,10,30,03,40,00,225.9,,,,,,,,,,,,,,
2020,10,30,03,41,00,262.0,,,,,,,,,,,,,,
2020,10,30,03,42,00,241.1,,,,,,,,,,,,,,
2020,10,30,03,43,00,217.5,,,,,,,,,,,,,,
2020,10,30,03,44,00,255.6,,,,,,,,,,,,,,
2020,10,30,03,45,00,242.7,,,,,,,,,,,,,,
2020,10,30,03,46,00,155.7,,,,,,,,,,,,,,
2020,10,30,03,47,00,200.9,,,,,,,,,,,,,,
2020,10,30,03,48,00,246.0,,,,,,,,,,,,,,
2020,10,30,03,49,00,271.4,,,,,,,,,,,,,,
2020,10,30,03,50,00,274.1,,,,,,,,,,,,,,
2020,10,30,03,51,00,277.3,,,,,,,,,,,,,,
2020,10,30,03,52,00,257.2,,,,,,,,,,,,,,
2020,10,30,03,53,00,255.2,,,,,,,,,,,,,,
2020,10,30,03,54,00,258.7,,,,,,,,,,,,,,
2020,10,30,03,55,00,272.9,,,,,,,,,,,,,,
2020,10,30,03,56,00,241.8,,,,,,,,,,,,,,
2020,10,30,03,57,00,237.5,,,,,,,,,,,,,,
2020,10,30,03,58,00,283.0,,,,,,,,,,,,,,
2020,10,30,03,59,00,273.5,,,,,,,,,,,,,,
2020,10,30,04,00,00,294.0,,,,,,,,,,,,,,
2020,10,30,04,01,00,282.1,,,,,,,,,,,,,,
2020,10,30,04,02,00,267.3,,,,,,,,,,,,,,
2020,10,30,04,03,00,270.0,,,,,,,,,,,,,,
2020,10,30,04,04,00,300.9,,,,,,,,,,,,,,
2020,10,30,04,05,00,293.8,,,,,,,,,,,,,,
2020,10,30,04,06,00,261.1,,,,,,,,,,,,,,
2020,10,30,04,07,00,269.9,,,,,,,,,,,,,,
2020,10,30,04,08,00,320.9,,,,,,,,,,,,,,
2020,10,30,04,09,00,310.2,,,,,,,,,,,,,,
2020,10,30,04,10,00,305.6,,,,,,,,,,,,,,
2020,10,30,04,11,00,296.5,,,,,,,,,,,,,,
2020,10,30,04,12,00,280.1,,,,,,,,,,,,,,
2020,10,30,04,13,00,294.6,,,,,,,,,,,,,,
2020,10,30,04,14,00,262.0,,,,,,,,,,,,,,
2020,10,30,04,15,00,221.1,,,,,,,,,,,,,,
2020,10,30,04,16,00,179.9,,,,,,,,,,,,,,
2020,10,30,04,17,00,172.1,,,,,,,,,,,,,,
2020,10,30,04,18,00,185.3,,,,,,,,,,,,,,
2020,10,30,04,19,00,165.1,,,,,,,,,,,,,,
2020,10,30,04,20,00,182.8,,,,,,,,,,,,,,
2020,10,30,04,21,00,210.1,,,,,,,,,,,,,,
2020,10,30,04,22,00,237.9,,,,,,,,,,,,,,
2020,10,30,04,23,00,236.6,,,,,,,,,,,,,,
2020,10,30,04,24,00,203.4,,,,,,,,,,,,,,
2020,10,30,04,25,00,190.3,,,,,,,,,,,,,,
2020,10,30,04,26,00,206.9,,,,,,,,,,,,,,
2020,10,30,04,27,00,210.4,,,,,,,,,,,,,,
2020,10,30,04,28,00,195.4,,,,,,,,,,,,,,
2020,10,30,04,29,00,189.9,,,,,,,,,,,,,,
2020,10,30,04,30,00,188.8,,,,,,,,,,,,,,
2020,10,30,04,31,00,177.4,,,,,,,,,,,,,,
2020,10,30,04,32,00,183.7,,,,,,,,,,,,,,
2020,10,30,04,33,00,181.6,,,,,,,,,,,,,,
2020,10,30,04,34,00,182.9,,,,,,,,,,,,,,
2020,10,30,04,35,00,198.9,,,,,,,,,,,,,,
2020,10,30,04,36,00,204.8,,,,,,,,,,,,,,
2020,10,30,04,37,00,201.1,,,,,,,,,,,,,,
2020,10,30,04,38,00,230.3,,,,,,,,,,,,,,
2020,10,30,04,39,00,210.8,,,,,,,,,,,,,,
2020,10,30,04,40,00,194.7,,,,,,,,,,,,,,
2020,10,30,04,41,00,226.4,,,,,,,,,,,,,,
2020,10,30,04,42,00,241.6,,,,,,,,,,,,,,
2020,10,30,04,43,00,229.1,,,,,,,,,,,,,,
2020,10,30,04,44,00,234.6,,,,,,,,,,,,,,
2020,10,30,04,45,00,231.9,,,,,,,,,,,,,,
2020,10,30,04,46,00,231.3,,,,,,,,,,,,,,
2020,10,30,04,47,00,242.6,,,,,,,,,,,,,,
2020,10,30,04,48,00,251.4,,,,,,,,,,,,,,
2020,10,30,04,49,00,246.4,,,,,,,,,,,,,,
2020,10,30,04,50,00,203.0,,,,,,,,,,,,,,
2020,10,30,04,51,00,179.1,,,,,,,,,,,,,,
2020,10,30,04,52,00,175.8,,,,,,,,,,,,,,
2020,10,30,04,53,00,159.3,,,,,,,,,,,,,,
2020,10,30,04,54,00,152.6,,,,,,,,,,,,,,
2020,10,30,04,55,00,141.7,,,,,,,,,,,,,,
2020,10,30,04,56,00,130.1,,,,,,,,,,,,,,
2020,10,30,04,57,00,124.4,,,,,,,,,,,,,,
2020,10,30,04,58,00,122.9,,,,,,,,,,,,,,
2020,10,30,04,59,00,136.4,,,,,,,,,,,,,,
2020,10,30,05,00,00,150.0,,,,,,,,,,,,,,
2020,10,30,05,01,00,137.3,,,,,,,,,,,,,,
2020,10,30,05,02,00,132.5,,,,,,,,,,,,,,
2020,10,30,05,03,00,125.2,,,,,,,,,,,,,,
2020,10,30,05,04,00,129.5,,,,,,,,,,,,,,
2020,10,30,05,05,00,111.3,,,,,,,,,,,,,,
2020,10,30,05,06,00,112.9,,,,,,,,,,,,,,
2020,10,30,05,07,00,108.2,,,,,,,,,,,,,,
2020,10,30,05,08,00,142.5,,,,,,,,,,,,,,
2020,10,30,05,09,00,148.6,,,,,,,,,,,,,,
2020,10,30,05,10,00,127.2,,,,,,,,,,,,,,
2020,10,30,05,11,00,121.4,,,,,,,,,,,,,,
2020,10,30,05,12,00,132.3,,,,,,,,,,,,,,
2020,10,30,05,13,00,117.2,,,,,,,,,,,,,,
2020,10,30,05,14,00,107.7,,,,,,,,,,,,,,
2020,10,30,05,15,00,114.1,,,,,,,,,,,,,,
2020,10,30,05,16,00,148.6,,,,,,,,,,,,,,
2020,10,30,05,17,00,147.0,,,,,,,,,,,,,,
2020,10,30,05,18,00,170.2,,,,,,,,,,,,,,
2020,10,30,05,19,00,155.3,,,,,,,,,,,,,,
2020,10,30,05,20,00,149.3,,,,,,,,,,,,,,
2020,10,30,05,21,00,127.8,,,,,,,,,,,,,,
2020,10,30,05,22,00,109.0,,,,,,,,,,,,,,
2020,10,30,05,23,00,95.9,,,,,,,,,,,,,,
2020,10,30,05,24,00,94.0,,,,,,,,,,,,,,
2020,10,30,05,25,00,98.7,,,,,,,,,,,,,,
2020,10,30,05,26,00,98.7,,,,,,,,,,,,,,
2020,10,30,05,27,00,108.3,,,,,,,,,,,,,,
2020,10,30,05,28,00,121.0,,,,,,,,,,,,,,
2020,10,30,05,29,00,120.9,,,,,,,,,,,,,,
2020,10,30,05,30,00,112.6,,,,,,,,,,,,,,
2020,10,30,05,31,00,99.1,,,,,,,,,,,,,,
2020,10,30,05,32,00,94.8,,,,,,,,,,,,,,
2020,10,30,05,33,00,90.1,,,,,,,,,,,,,,
2020,10,30,05,34,00,90.1,,,,,,,,,,,,,,
2020,10,30,05,35,00,87.1,,,,,,,,,,,,,,
2020,10,30,05,36,00,91.7,,,,,,,,,,,,,,
2020,10,30,05,37,00,99.6,,,,,,,,,,,,,,
2020,10,30,05,38,00,117.8,,,,,,,,,,,,,,
2020,10,30,05,39,00,118.2,,,,,,,,,,,,,,
2020,10,30,05,40,00,122.3,,,,,,,,,,,,,,
2020,10,30,05,41,00,116.1,,,,,,,,,,,,,,
2020,10,30,05,42,00,118.7,,,,,,,,,,,,,,
2020,10,30,05,43,00,129.1,,,,,,,,,,,,,,
2020,10,30,05,44,00,132.3,,,,,,,,,,,,,,
2020,10,30,05,45,00,165.4,,,,,,,,,,,,,,
2020,10,30,05,46,00,189.1,,,,,,,,,,,,,,
2020,10,30,05,47,00,172.2,,,,,,,,,,,,,,
2020,10,30,05,48,00,161.2,,,,,,,,,,,,,,
2020,10,30,05,49,00,138.6,,,,,,,,,,,,,,
2020,10,30,05,50,00,170.6,,,,,,,,,,,,,,
2020,10,30,05,51,00,249.4,,,,,,,,,,,,,,
2020,10,30,05,52,00,253.6,,,,,,,,,,,,,,
2020,10,30,05,53,00,200.9,,,,,,,,,,,,,,
2020,10,30,05,54,00,193.6,,,,,,,,,,,,,,
2020,10,30,05,55,00,175.5,,,,,,,,,,,,,,
2020,10,30,05,56,00,138.1,,,,,,,,,,,,,,
2020,10,30,05,57,00,125.5,,,,,,,,,,,,,,
2020,10,30,05,58,00,149.4,,,,,,,,,,,,,,
2020,10,30,05,59,00,174.2,,,,,,,,,,,,,,
2020,10,30,06,00,00,218.4,,,,,,,,,,,,,,
2020,10,30,06,01,00,182.7,,,,,,,,,,,,,,
2020,10,30,06,02,00,164.6,,,,,,,,,,,,,,
2020,10,30,06,03,00,151.3,,,,,,,,,,,,,,
2020,10,30,06,04,00,134.8,,,,,,,,,,,,,,
2020,10,30,06,05,00,122.8,,,,,,,,,,,,,,
2020,10,30,06,06,00,112.2,,,,,,,,,,,,,,
2020,10,30,06,07,00,106.3,,,,,,,,,,,,,,
2020,10,30,06,08,00,100.1,,,,,,,,,,,,,,
2020,10,30,06,09,00,106.6,,,,,,,,,,,,,,
2020,10,30,06,10,00,117.6,,,,,,,,,,,,,,
2020,10,30,06,11,00,123.1,,,,,,,,,,,,,,
2020,10,30,06,12,00,121.7,,,,,,,,,,,,,,
2020,10,30,06,13,00,115.1,,,,,,,,,,,,,,
2020,10,30,06,14,00,127.4,,,,,,,,,,,,,,
2020,10,30,06,15,00,148.2,,,,,,,,,,,,,,
2020,10,30,06,16,00,143.4,,,,,,,,,,,,,,
2020,10,30,06,17,00,163.4,,,,,,,,,,,,,,
2020,10,30,06,18,00,169.6,,,,,,,,,,,,,,
2020,10,30,06,19,00,143.3,,,,,,,,,,,,,,
2020,10,30,06,20,00,131.5,,,,,,,,,,,,,,
2020,10,30,06,21,00,127.7,,,,,,,,,,,,,,
2020,10,30,06,22,00,150.4,,,,,,,,,,,,,,
2020,10,30,06,23,00,190.9,,,,,,,,,,,,,,
2020,10,30,06,24,00,191.5,,,,,,,,,,,,,,
2020,10,30,06,25,00,194.6,,,,,,,,,,,,,,
2020,10,30,06,26,00,201.1,,,,,,,,,,,,,,
2020,10,30,06,27,00,186.7,,,,,,,,,,,,,,
2020,10,30,06,28,00,192.2,,,,,,,,,,,,,,
2020,10,30,06,29,00,175.1,,,,,,,,,,,,,,
2020,10,30,06,30,00,153.9,,,,,,,,,,,,,,
2020,10,30,06,31,00,140.9,,,,,,,,,,,,,,
2020,10,30,06,32,00,163.9,,,,,,,,,,,,,,
2020,10,30,06,33,00,213.8,,,,,,,,,,,,,,
2020,10,30,06,34,00,200.8,,,,,,,,,,,,,,
2020,10,30,06,35,00,161.7,,,,,,,,,,,,,,
2020,10,30,06,36,00,173.7,,,,,,,,,,,,,,
2020,10,30,06,37,00,183.1,,,,,,,,,,,,,,
2020,10,30,06,38,00,161.6,,,,,,,,,,,,,,
2020,10,30,06,39,00,169.0,,,,,,,,,,,,,,
2020,10,30,06,40,00,152.8,,,,,,,,,,,,,,
2020,10,30,06,41,00,170.6,,,,,,,,,,,,,,
2020,10,30,06,42,00,191.7,,,,,,,,,,,,,,
2020,10,30,06,43,00,230.4,,,,,,,,,,,,,,
2020,10,30,06,44,00,225.9,,,,,,,,,,,,,,
2020,10,30,06,45,00,228.2,,,,,,,,,,,,,,
2020,10,30,06,46,00,236.4,,,,,,,,,,,,,,
2020,10,30,06,47,00,237.6,,,,,,,,,,,,,,
2020,10,30,06,48,00,201.7,,,,,,,,,,,,,,
2020,10,30,06,49,00,180.3,,,,,,,,,,,,,,
2020,10,30,06,50,00,156.5,,,,,,,,,,,,,,
2020,10,30,06,51,00,152.1,,,,,,,,,,,,,,
2020,10,30,06,52,00,161.0,,,,,,,,,,,,,,
2020,10,30,06,53,00,195.3,,,,,,,,,,,,,,
2020,10,30,06,54,00,190.8,,,,,,,,,,,,,,
2020,10,30,06,55,00,157.3,,,,,,,,,,,,,,
2020,10,30,06,56,00,167.9,,,,,,,,,,,,,,
2020,10,30,06,57,00,151.8,,,,,,,,,,,,,,
2020,10,30,06,58,00,149.1,,,,,,,,,,,,,,
2020,10,30,06,59,00,159.7,,,,,,,,,,,,,,
2020,10,30,07,00,00,173.4,,,,,,,,,,,,,,
2020,10,30,07,01,00,188.0,,,,,,,,,,,,,,
2020,10,30,07,02,00,192.9,,,,,,,,,,,,,,
2020,10,30,07,03,00,151.3,,,,,,,,,,,,,,
2020,10,30,07,04,00,136.6,,,,,,,,,,,,,,
2020,10,30,07,05,00,130.6,,,,,,,,,,,,,,
2020,10,30,07,06,00,129.4,,,,,,,,,,,,,,
2020,10,30,07,07,00,135.0,,,,,,,,,,,,,,
2020,10,30,07,08,00,147.0,,,,,,,,,,,,,,
2020,10,30,07,09,00,148.7,,,,,,,,,,,,,,
2020,10,30,07,10,00,136.0,,,,,,,,,,,,,,
2020,10,30,07,11,00,128.2,,,,,,,,,,,,,,
2020,10,30,07,12,00,135.5,,,,,,,,,,,,,,
2020,10,30,07,13,00,167.6,,,,,,,,,,,,,,
2020,10,30,07,14,00,188.7,,,,,,,,,,,,,,
2020,10,30,07,15,00,199.0,,,,,,,,,,,,,,
2020,10,30,07,16,00,200.0,,,,,,,,,,,,,,
2020,10,30,07,17,00,199.2,,,,,,,,,,,,,,
2020,10,30,07,18,00,203.3,,,,,,,,,,,,,,
2020,10,30,07,19,00,193.3,,,,,,,,,,,,,,
2020,10,30,07,20,00,182.2,,,,,,,,,,,,,,
2020,10,30,07,21,00,177.0,,,,,,,,,,,,,,
2020,10,30,07,22,00,187.3,,,,,,,,,,,,,,
2020,10,30,07,23,00,202.3,,,,,,,,,,,,,,
2020,10,30,07,24,00,185.2,,,,,,,,,,,,,,
2020,10,30,07,25,00,154.6,,,,,,,,,,,,,,
2020,10,30,07,26,00,138.0,,,,,,,,,,,,,,
2020,10,30,07,27,00,147.7,,,,,,,,,,,,,,
2020,10,30,07,28,00,164.9,,,,,,,,,,,,,,
2020,10,30,07,29,00,191.7,,,,,,,,,,,,,,
2020,10,30,07,30,00,164.7,,,,,,,,,,,,,,
