2021,04,28,00,00,00,266.1,,,,,,,,,,,,,,
2021,04,28,00,01,00,255.4,,,,,,,,,,,,,,
2021,04,28,00,02,00,260.7,,,,,,,,,,,,,,
2021,04,28,00,03,00,275.2,,,,,,,,,,,,,,
2021,04,28,00,04,00,308.3,,,,,,,,,,,,,,
2021,04,28,00,05,00,352.9,,,,,,,,,,,,,,
2021,04,28,00,06,00,356.1,,,,,,,,,,,,,,
2021,04,28,00,07,00,356.0,,,,,,,,,,,,,,
2021,04,28,00,08,00,376.2,,,,,,,,,,,,,,
2021,04,28,00,09,00,344.1,,,,,,,,,,,,,,
2021,04,28,00,10,00,310.2,,,,,,,,,,,,,,
2021,04,28,00,11,00,298.7,,,,,,,,,,,,,,
2021,04,28,00,12,00,313.6,,,,,,,,,,,,,,
2021,04,28,00,13,00,311.4,,,,,,,,,,,,,,
2021,04,28,00,14,00,282.0,,,,,,,,,,,,,,
2021,04,28,00,15,00,275.2,,,,,,,,,,,,,,
2021,04,28,00,16,00,270.0,,,,,,,,,,,,,,
2021,04,28,00,17,00,254.8,,,,,,,,,,,,,,
2021,04,28,00,18,00,256.3,,,,,,,,,,,,,,
2021,04,28,00,19,00,265.3,,,,,,,,,,,,,,
2021,04,28,00,20,00,254.3,,,,,,,,,,,,,,
2021,04,28,00,21,00,253.6,,,,,,,,,,,,,,
2021,04,28,00,22,00,253.7,,,,,,,,,,,,,,
2021,04,28,00,23,00,254.3,,,,,,,,,,,,,,
2021,04,28,00,24,00,254.9,,,,,,,,,,,,,,
2021,04,28,00,25,00,260.5,,,,,,,,,,,,,,
2021,04,28,00,26,00,257.3,,,,,,,,,,,,,,
2021,04,28,00,27,00,253.8,,,,,,,,,,,,,,
2021,04,28,00,28,00,247.5,,,,,,,,,,,,,,
2021,04,28,00,29,00,233.0,,,,,,,,,,,,,,
2021,04,28,00,30,00,242.7,,,,,,,,,,,,,,
2021,04,28,00,31,00,250.7,,,,,,,,,,,,,,
2021,04,28,00,32,00,239.6,,,,,,,,,,,,,,
2021,04,28,00,33,00,255.2,,,,,,,,,,,,,,
2021,04,28,00,34,00,282.0,,,,,,,,,,,,,,
2021,04,28,00,35,00,300.7,,,,,,,,,,,,,,
2021,04,28,00,36,00,318.8,,,,,,,,,,,,,,
2021,04,28,00,37,00,308.6,,,,,,,,,,,,,,
2021,04,28,00,38,00,293.2,,,,,,,,,,,,,,
2021,04,28,00,39,00,293.2,,,,,,,,,,,,,,
2021,04,28,00,40,00,295.6,,,,,,,,,,,,,,
2021,04,28,00,41,00,281.0,,,,,,,,,,,,,,
2021,04,28,00,42,00,276.3,,,,,,,,,,,,,,
2021,04,28,00,43,00,275.1,,,,,,,,,,,,,,
2021,04,28,00,44,00,281.2,,,,,,,,,,,,,,
2021,04,28,00,45,00,289.2,,,,,,,,,,,,,,
2021,04,28,00,46,00,281.6,,,,,,,,,,,,,,
2021,04,28,00,47,00,286.1,,,,,,,,,,,,,,
2021,04,28,00,48,00,276.6,,,,,,,,,,,,,,
2021,04,28,00,49,00,260.6,,,,,,,,,,,,,,
2021,04,28,00,50,00,250.7,,,,,,,,,,,,,,
2021,04,28,00,51,00,241.7,,,,,,,,,,,,,,
2021,04,28,00,52,00,242.9,,,,,,,,,,,,,,
2021,04,28,00,53,00,250.1,,,,,,,,,,,,,,
2021,04,28,00,54,00,250.2,,,,,,,,,,,,,,
2021,04,28,00,55,00,249.3,,,,,,,,,,,,,,
2021,04,28,00,56,00,249.5,,,,,,,,,,,,,,
2021,04,28,00,57,00,250.8,,,,,,,,,,,,,,
2021,04,28,00,58,00,254.1,,,,,,,,,,,,,,
2021,04,28,00,59,00,255.5,,,,,,,,,,,,,,
2021,04,28,01,00,00,247.9,,,,,,,,,,,,,,
2021,04,28,01,01,00,243.2,,,,,,,,,,,,,,
2021,04,28,01,02,00,240.1,,,,,,,,,,,,,,
2021,04,28,01,03,00,232.4,,,,,,,,,,,,,,
2021,04,28,01,04,00,235.3,,,,,,,,,,,,,,
2021,04,28,01,05,00,240.1,,,,,,,,,,,,,,
2021,04,28,01,06,00,243.1,,,,,,,,,,,,,,
2021,04,28,01,07,00,243.2,,,,,,,,,,,,,,
2021,04,28,01,08,00,246.2,,,,,,,,,,,,,,
2021,04,28,01,09,00,249.7,,,,,,,,,,,,,,
2021,04,28,01,10,00,254.4,,,,,,,,,,,,,,
2021,04,28,01,11,00,255.2,,,,,,,,,,,,,,
2021,04,28,01,12,00,253.8,,,,,,,,,,,,,,
2021,04,28,01,13,00,243.7,,,,,,,,,,,,,,
2021,04,28,01,14,00,251.1,,,,,,,,,,,,,,
2021,04,28,01,15,00,255.0,,,,,,,,,,,,,,
2021,04,28,01,16,00,271.2,,,,,,,,,,,,,,
2021,04,28,01,17,00,290.8,,,,,,,,,,,,,,
2021,04,28,01,18,00,308.5,,,,,,,,,,,,,,
2021,04,28,01,19,00,328.9,,,,,,,,,,,,,,
2021,04,28,01,20,00,338.7,,,,,,,,,,,,,,
2021,04,28,01,21,00,411.6,,,,,,,,,,,,,,
2021,04,28,01,22,00,442.1,,,,,,,,,,,,,,
2021,04,28,01,23,00,421.2,,,,,,,,,,,,,,
2021,04,28,01,24,00,392.1,,,,,,,,,,,,,,
2021,04,28,01,25,00,405.4,,,,,,,,,,,,,,
2021,04,28,01,26,00,463.1,,,,,,,,,,,,,,
2021,04,28,01,27,00,450.2,,,,,,,,,,,,,,
2021,04,28,01,28,00,516.7,,,,,,,,,,,,,,
2021,04,28,01,29,00,448.9,,,,,,,,,,,,,,
2021,04,28,01,30,00,428.2,,,,,,,,,,,,,,
2021,04,28,01,31,00,456.8,,,,,,,,,,,,,,
2021,04,28,01,32,00,400.0,,,,,,,,,,,,,,
2021,04,28,01,33,00,361.6,,,,,,,,,,,,,,
2021,04,28,01,34,00,444.5,,,,,,,,,,,,,,
2021,04,28,01,35,00,446.2,,,,,,,,,,,,,,
2021,04,28,01,36,00,458.2,,,,,,,,,,,,,,
2021,04,28,01,37,00,420.5,,,,,,,,,,,,,,
2021,04,28,01,38,00,423.4,,,,,,,,,,,,,,
2021,04,28,01,39,00,442.1,,,,,,,,,,,,,,
2021,04,28,01,40,00,402.1,,,,,,,,,,,,,,
2021,04,28,01,41,00,374.0,,,,,,,,,,,,,,
2021,04,28,01,42,00,351.6,,,,,,,,,,,,,,
2021,04,28,01,43,00,346.7,,,,,,,,,,,,,,
2021,04,28,01,44,00,340.8,,,,,,,,,,,,,,
2021,04,28,01,45,00,339.1,,,,,,,,,,,,,,
2021,04,28,01,46,00,339.3,,,,,,,,,,,,,,
2021,04,28,01,47,00,344.4,,,,,,,,,,,,,,
2021,04,28,01,48,00,368.2,,,,,,,,,,,,,,
2021,04,28,01,49,00,355.0,,,,,,,,,,,,,,
2021,04,28,01,50,00,375.5,,,,,,,,,,,,,,
2021,04,28,01,51,00,353.9,,,,,,,,,,,,,,
2021,04,28,01,52,00,377.0,,,,,,,,,,,,,,
2021,04,28,01,53,00,450.3,,,,,,,,,,,,,,
2021,04,28,01,54,00,387.7,,,,,,,,,,,,,,
2021,04,28,01,55,00,366.5,,,,,,,,,,,,,,
2021,04,28,01,56,00,364.3,,,,,,,,,,,,,,
2021,04,28,01,57,00,330.4,,,,,,,,,,,,,,
2021,04,28,01,58,00,324.0,,,,,,,,,,,,,,
2021,04,28,01,59,00,320.1,,,,,,,,,,,,,,
2021,04,28,02,00,00,328.8,,,,,,,,,,,,,,
2021,04,28,02,01,00,333.9,,,,,,,,,,,,,,
2021,04,28,02,02,00,316.4,,,,,,,,,,,,,,
2021,04,28,02,03,00,309.1,,,,,,,,,,,,,,
2021,04,28,02,04,00,302.8,,,,,,,,,,,,,,
2021,04,28,02,05,00,308.9,,,,,,,,,,,,,,
2021,04,28,02,06,00,316.3,,,,,,,,,,,,,,
2021,04,28,02,07,00,310.1,,,,,,,,,,,,,,
2021,04,28,02,08,00,299.1,,,,,,,,,,,,,,
2021,04,28,02,09,00,287.0,,,,,,,,,,,,,,
2021,04,28,02,10,00,307.5,,,,,,,,,,,,,,
2021,04,28,02,11,00,,,,,,,,,,,,,,,
2021,04,28,02,12,00,,,,,,,,,,,,,,,
2021,04,28,02,13,00,322.9,,,,,,,,,,,,,,
2021,04,28,02,14,00,327.6,,,,,,,,,,,,,,
2021,04,28,02,15,00,329.8,,,,,,,,,,,,,,
2021,04,28,02,16,00,337.7,,,,,,,,,,,,,,
2021,04,28,02,17,00,316.2,,,,,,,,,,,,,,
2021,04,28,02,18,00,282.5,,,,,,,,,,,,,,
2021,04,28,02,19,00,298.8,,,,,,,,,,,,,,
2021,04,28,02,20,00,299.3,,,,,,,,,,,,,,
2021,04,28,02,21,00,295.2,,,,,,,,,,,,,,
2021,04,28,02,22,00,306.0,,,,,,,,,,,,,,
2021,04,28,02,23,00,301.3,,,,,,,,,,,,,,
2021,04,28,02,24,00,304.2,,,,,,,,,,,,,,
2021,04,28,02,25,00,289.0,,,,,,,,,,,,,,
2021,04,28,02,26,00,280.8,,,,,,,,,,,,,,
2021,04,28,02,27,00,303.7,,,,,,,,,,,,,,
2021,04,28,02,28,00,333.7,,,,,,,,,,,,,,
2021,04,28,02,29,00,351.9,,,,,,,,,,,,,,
2021,04,28,02,30,00,344.5,,,,,,,,,,,,,,
2021,04,28,02,31,00,288.9,,,,,,,,,,,,,,
2021,04,28,02,32,00,276.4,,,,,,,,,,,,,,
2021,04,28,02,33,00,264.2,,,,,,,,,,,,,,
2021,04,28,02,34,00,270.5,,,,,,,,,,,,,,
2021,04,28,02,35,00,292.2,,,,,,,,,,,,,,
2021,04,28,02,36,00,290.9,,,,,,,,,,,,,,
2021,04,28,02,37,00,338.1,,,,,,,,,,,,,,
2021,04,28,02,38,00,291.6,,,,,,,,,,,,,,
2021,04,28,02,39,00,315.1,,,,,,,,,,,,,,
2021,04,28,02,40,00,335.5,,,,,,,,,,,,,,
2021,04,28,02,41,00,289.7,,,,,,,,,,,,,,
2021,04,28,02,42,00,301.1,,,,,,,,,,,,,,
2021,04,28,02,43,00,305.2,,,,,,,,,,,,,,
2021,04,28,02,44,00,307.3,,,,,,,,,,,,,,
2021,04,28,02,45,00,323.2,,,,,,,,,,,,,,
2021,04,28,02,46,00,321.9,,,,,,,,,,,,,,
2021,04,28,02,47,00,302.6,,,,,,,,,,,,,,
2021,04,28,02,48,00,315.2,,,,,,,,,,,,,,
2021,04,28,02,49,00,314.7,,,,,,,,,,,,,,
2021,04,28,02,50,00,296.4,,,,,,,,,,,,,,
2021,04,28,02,51,00,299.4,,,,,,,,,,,,,,
2021,04,28,02,52,00,302.4,,,,,,,,,,,,,,
2021,04,28,02,53,00,300.9,,,,,,,,,,,,,,
2021,04,28,02,54,00,298.8,,,,,,,,,,,,,,
2021,04,28,02,55,00,289.7,,,,,,,,,,,,,,
2021,04,28,02,56,00,278.0,,,,,,,,,,,,,,
2021,04,28,02,57,00,277.3,,,,,,,,,,,,,,
2021,04,28,02,58,00,279.8,,,,,,,,,,,,,,
2021,04,28,02,59,00,280.4,,,,,,,,,,,,,,
2021,04,28,03,00,00,269.5,,,,,,,,,,,,,,
2021,04,28,03,01,00,274.5,,,,,,,,,,,,,,
2021,04,28,03,02,00,277.9,,,,,,,,,,,,,,
2021,04,28,03,03,00,281.3,,,,,,,,,,,,,,
2021,04,28,03,04,00,284.0,,,,,,,,,,,,,,
2021,04,28,03,05,00,276.8,,,,,,,,,,,,,,
2021,04,28,03,06,00,271.6,,,,,,,,,,,,,,
2021,04,28,03,07,00,270.9,,,,,,,,,,,,,,
2021,04,28,03,08,00,275.8,,,,,,,,,,,,,,
2021,04,28,03,09,00,267.5,,,,,,,,,,,,,,
2021,04,28,03,10,00,258.8,,,,,,,,,,,,,,
2021,04,28,03,11,00,261.3,,,,,,,,,,,,,,
2021,04,28,03,12,00,257.8,,,,,,,,,,,,,,
2021,04,28,03,13,00,258.7,,,,,,,,,,,,,,
2021,04,28,03,14,00,267.9,,,,,,,,,,,,,,
2021,04,28,03,15,00,259.4,,,,,,,,,,,,,,
2021,04,28,03,16,00,273.2,,,,,,,,,,,,,,
2021,04,28,03,17,00,271.1,,,,,,,,,,,,,,
2021,04,28,03,18,00,272.5,,,,,,,,,,,,,,
2021,04,28,03,19,00,259.0,,,,,,,,,,,,,,
2021,04,28,03,20,00,260.9,,,,,,,,,,,,,,
2021,04,28,03,21,00,265.2,,,,,,,,,,,,,,
2021,04,28,03,22,00,271.3,,,,,,,,,,,,,,
2021,04,28,03,23,00,261.7,,,,,,,,,,,,,,
2021,04,28,03,24,00,270.7,,,,,,,,,,,,,,
2021,04,28,03,25,00,275.9,,,,,,,,,,,,,,
2021,04,28,03,26,00,282.1,,,,,,,,,,,,,,
2021,04,28,03,27,00,268.1,,,,,,,,,,,,,,
2021,04,28,03,28,00,259.8,,,,,,,,,,,,,,
2021,04,28,03,29,00,265.6,,,,,,,,,,,,,,
2021,04,28,03,30,00,262.8,,,,,,,,,,,,,,
2021,04,28,03,31,00,276.0,,,,,,,,,,,,,,
2021,04,28,03,32,00,266.4,,,,,,,,,,,,,,
2021,04,28,03,33,00,264.4,,,,,,,,,,,,,,
2021,04,28,03,34,00,261.0,,,,,,,,,,,,,,
2021,04,28,03,35,00,268.4,,,,,,,,,,,,,,
2021,04,28,03,36,00,264.7,,,,,,,,,,,,,,
2021,04,28,03,37,00,271.1,,,,,,,,,,,,,,
2021,04,28,03,38,00,263.0,,,,,,,,,,,,,,
2021,04,28,03,39,00,278.0,,,,,,,,,,,,,,
2021,04,28,03,40,00,284.2,,,,,,,,,,,,,,
2021,04,28,03,41,00,278.3,,,,,,,,,,,,,,
2021,04,28,03,42,00,264.6,,,,,,,,,,,,,,
2021,04,28,03,43,00,263.6,,,,,,,,,,,,,,
2021,04,28,03,44,00,260.1,,,,,,,,,,,,,,
2021,04,28,03,45,00,260.3,,,,,,,,,,,,,,
2021,04,28,03,46,00,259.2,,,,,,,,,,,,,,
2021,04,28,03,47,00,265.4,,,,,,,,,,,,,,
2021,04,28,03,48,00,267.2,,,,,,,,,,,,,,
2021,04,28,03,49,00,263.5,,,,,,,,,,,,,,
2021,04,28,03,50,00,271.9,,,,,,,,,,,,,,
2021,04,28,03,51,00,260.9,,,,,,,,,,,,,,
2021,04,28,03,52,00,266.5,,,,,,,,,,,,,,
2021,04,28,03,53,00,263.9,,,,,,,,,,,,,,
2021,04,28,03,54,00,259.1,,,,,,,,,,,,,,
2021,04,28,03,55,00,258.3,,,,,,,,,,,,,,
2021,04,28,03,56,00,264.1,,,,,,,,,,,,,,
2021,04,28,03,57,00,261.0,,,,,,,,,,,,,,
2021,04,28,03,58,00,254.2,,,,,,,,,,,,,,
2021,04,28,03,59,00,250.3,,,,,,,,,,,,,,
2021,04,28,04,00,00,249.3,,,,,,,,,,,,,,
2021,04,28,04,01,00,249.0,,,,,,,,,,,,,,
2021,04,28,04,02,00,252.5,,,,,,,,,,,,,,
2021,04,28,04,03,00,254.1,,,,,,,,,,,,,,
2021,04,28,04,04,00,266.0,,,,,,,,,,,,,,
2021,04,28,04,05,00,263.0,,,,,,,,,,,,,,
2021,04,28,04,06,00,260.0,,,,,,,,,,,,,,
2021,04,28,04,07,00,252.4,,,,,,,,,,,,,,
2021,04,28,04,08,00,254.8,,,,,,,,,,,,,,
2021,04,28,04,09,00,249.0,,,,,,,,,,,,,,
2021,04,28,04,10,00,248.2,,,,,,,,,,,,,,
2021,04,28,04,11,00,252.7,,,,,,,,,,,,,,
2021,04,28,04,12,00,252.0,,,,,,,,,,,,,,
2021,04,28,04,13,00,264.3,,,,,,,,,,,,,,
2021,04,28,04,14,00,247.4,,,,,,,,,,,,,,
2021,04,28,04,15,00,251.4,,,,,,,,,,,,,,
2021,04,28,04,16,00,248.4,,,,,,,,,,,,,,
2021,04,28,04,17,00,243.7,,,,,,,,,,,,,,
2021,04,28,04,18,00,278.3,,,,,,,,,,,,,,
2021,04,28,04,19,00,252.6,,,,,,,,,,,,,,
2021,04,28,04,20,00,250.9,,,,,,,,,,,,,,
2021,04,28,04,21,00,249.4,,,,,,,,,,,,,,
2021,04,28,04,22,00,247.8,,,,,,,,,,,,,,
2021,04,28,04,23,00,243.4,,,,,,,,,,,,,,
2021,04,28,04,24,00,242.3,,,,,,,,,,,,,,
2021,04,28,04,25,00,242.3,,,,,,,,,,,,,,
2021,04,28,04,26,00,240.7,,,,,,,,,,,,,,
2021,04,28,04,27,00,240.0,,,,,,,,,,,,,,
2021,04,28,04,28,00,247.6,,,,,,,,,,,,,,
2021,04,28,04,29,00,247.6,,,,,,,,,,,,,,
2021,04,28,04,30,00,256.5,,,,,,,,,,,,,,
2021,04,28,04,31,00,246.2,,,,,,,,,,,,,,
2021,04,28,04,32,00,243.0,,,,,,,,,,,,,,
2021,04,28,04,33,00,241.4,,,,,,,,,,,,,,
2021,04,28,04,34,00,241.8,,,,,,,,,,,,,,
2021,04,28,04,35,00,247.3,,,,,,,,,,,,,,
2021,04,28,04,36,00,265.5,,,,,,,,,,,,,,
2021,04,28,04,37,00,267.0,,,,,,,,,,,,,,
2021,04,28,04,38,00,254.2,,,,,,,,,,,,,,
2021,04,28,04,39,00,249.3,,,,,,,,,,,,,,
2021,04,28,04,40,00,246.8,,,,,,,,,,,,,,
2021,04,28,04,41,00,266.7,,,,,,,,,,,,,,
2021,04,28,04,42,00,275.3,,,,,,,,,,,,,,
2021,04,28,04,43,00,248.4,,,,,,,,,,,,,,
2021,04,28,04,44,00,243.9,,,,,,,,,,,,,,
2021,04,28,04,45,00,251.4,,,,,,,,,,,,,,
2021,04,28,04,46,00,252.1,,,,,,,,,,,,,,
2021,04,28,04,47,00,264.3,,,,,,,,,,,,,,
2021,04,28,04,48,00,276.4,,,,,,,,,,,,,,
2021,04,28,04,49,00,260.7,,,,,,,,,,,,,,
2021,04,28,04,50,00,269.2,,,,,,,,,,,,,,
2021,04,28,04,51,00,261.5,,,,,,,,,,,,,,
2021,04,28,04,52,00,280.4,,,,,,,,,,,,,,
2021,04,28,04,53,00,287.4,,,,,,,,,,,,,,
2021,04,28,04,54,00,316.3,,,,,,,,,,,,,,
2021,04,28,04,55,00,330.0,,,,,,,,,,,,,,
2021,04,28,04,56,00,328.3,,,,,,,,,,,,,,
2021,04,28,04,57,00,330.2,,,,,,,,,,,,,,
2021,04,28,04,58,00,365.0,,,,,,,,,,,,,,
2021,04,28,04,59,00,460.1,,,,,,,,,,,,,,
2021,04,28,05,00,00,402.1,,,,,,,,,,,,,,
2021,04,28,05,01,00,349.7,,,,,,,,,,,,,,
2021,04,28,05,02,00,,,,,,,,,,,,,,,
2021,04,28,05,03,00,,,,,,,,,,,,,,,
2021,04,28,05,04,00,321.7,,,,,,,,,,,,,,
2021,04,28,05,05,00,280.9,,,,,,,,,,,,,,
2021,04,28,05,06,00,277.8,,,,,,,,,,,,,,
2021,04,28,05,07,00,272.0,,,,,,,,,,,,,,
2021,04,28,05,08,00,278.3,,,,,,,,,,,,,,
2021,04,28,05,09,00,321.5,,,,,,,,,,,,,,
2021,04,28,05,10,00,327.9,,,,,,,,,,,,,,
2021,04,28,05,11,00,361.1,,,,,,,,,,,,,,
2021,04,28,05,12,00,,,,,,,,,,,,,,,
2021,04,28,05,13,00,,,,,,,,,,,,,,,
2021,04,28,05,14,00,337.1,,,,,,,,,,,,,,
2021,04,28,05,15,00,353.4,,,,,,,,,,,,,,
2021,04,28,05,16,00,357.3,,,,,,,,,,,,,,
2021,04,28,05,17,00,334.6,,,,,,,,,,,,,,
2021,04,28,05,18,00,353.0,,,,,,,,,,,,,,
2021,04,28,05,19,00,316.2,,,,,,,,,,,,,,
2021,04,28,05,20,00,312.2,,,,,,,,,,,,,,
2021,04,28,05,21,00,305.8,,,,,,,,,,,,,,
2021,04,28,05,22,00,313.1,,,,,,,,,,,,,,
2021,04,28,05,23,00,326.0,,,,,,,,,,,,,,
2021,04,28,05,24,00,313.1,,,,,,,,,,,,,,
2021,04,28,05,25,00,336.5,,,,,,,,,,,,,,
2021,04,28,05,26,00,340.4,,,,,,,,,,,,,,
2021,04,28,05,27,00,321.6,,,,,,,,,,,,,,
2021,04,28,05,28,00,348.2,,,,,,,,,,,,,,
2021,04,28,05,29,00,322.5,,,,,,,,,,,,,,
2021,04,28,05,30,00,306.1,,,,,,,,,,,,,,
2021,04,28,05,31,00,291.8,,,,,,,,,,,,,,
2021,04,28,05,32,00,280.1,,,,,,,,,,,,,,
2021,04,28,05,33,00,289.4,,,,,,,,,,,,,,
2021,04,28,05,34,00,323.0,,,,,,,,,,,,,,
2021,04,28,05,35,00,329.7,,,,,,,,,,,,,,
2021,04,28,05,36,00,346.1,,,,,,,,,,,,,,
2021,04,28,05,37,00,376.2,,,,,,,,,,,,,,
2021,04,28,05,38,00,346.9,,,,,,,,,,,,,,
2021,04,28,05,39,00,318.9,,,,,,,,,,,,,,
2021,04,28,05,40,00,308.1,,,,,,,,,,,,,,
2021,04,28,05,41,00,310.5,,,,,,,,,,,,,,
2021,04,28,05,42,00,302.6,,,,,,,,,,,,,,
2021,04,28,05,43,00,298.9,,,,,,,,,,,,,,
2021,04,28,05,44,00,301.3,,,,,,,,,,,,,,
2021,04,28,05,45,00,308.3,,,,,,,,,,,,,,
2021,04,28,05,46,00,347.7,,,,,,,,,,,,,,
2021,04,28,05,47,00,387.8,,,,,,,,,,,,,,
2021,04,28,05,48,00,346.8,,,,,,,,,,,,,,
2021,04,28,05,49,00,350.7,,,,,,,,,,,,,,
2021,04,28,05,50,00,341.0,,,,,,,,,,,,,,
2021,04,28,05,51,00,372.5,,,,,,,,,,,,,,
2021,04,28,05,52,00,352.5,,,,,,,,,,,,,,
2021,04,28,05,53,00,318.6,,,,,,,,,,,,,,
2021,04,28,05,54,00,349.2,,,,,,,,,,,,,,
2021,04,28,05,55,00,331.5,,,,,,,,,,,,,,
2021,04,28,05,56,00,337.1,,,,,,,,,,,,,,
2021,04,28,05,57,00,377.5,,,,,,,,,,,,,,
2021,04,28,05,58,00,391.6,,,,,,,,,,,,,,
2021,04,28,05,59,00,371.0,,,,,,,,,,,,,,
2021,04,28,06,00,00,325.7,,,,,,,,,,,,,,
2021,04,28,06,01,00,337.9,,,,,,,,,,,,,,
2021,04,28,06,02,00,354.7,,,,,,,,,,,,,,
2021,04,28,06,03,00,366.3,,,,,,,,,,,,,,
2021,04,28,06,04,00,345.5,,,,,,,,,,,,,,
2021,04,28,06,05,00,314.7,,,,,,,,,,,,,,
2021,04,28,06,06,00,331.8,,,,,,,,,,,,,,
2021,04,28,06,07,00,390.2,,,,,,,,,,,,,,
2021,04,28,06,08,00,400.5,,,,,,,,,,,,,,
2021,04,28,06,09,00,367.3,,,,,,,,,,,,,,
2021,04,28,06,10,00,356.7,,,,,,,,,,,,,,
2021,04,28,06,11,00,363.2,,,,,,,,,,,,,,
2021,04,28,06,12,00,351.7,,,,,,,,,,,,,,
2021,04,28,06,13,00,354.7,,,,,,,,,,,,,,
2021,04,28,06,14,00,369.5,,,,,,,,,,,,,,
2021,04,28,06,15,00,345.7,,,,,,,,,,,,,,
2021,04,28,06,16,00,335.7,,,,,,,,,,,,,,
2021,04,28,06,17,00,356.2,,,,,,,,,,,,,,
2021,04,28,06,18,00,375.9,,,,,,,,,,,,,,
2021,04,28,06,19,00,368.0,,,,,,,,,,,,,,
2021,04,28,06,20,00,372.0,,,,,,,,,,,,,,
2021,04,28,06,21,00,348.2,,,,,,,,,,,,,,
2021,04,28,06,22,00,339.3,,,,,,,,,,,,,,
2021,04,28,06,23,00,363.5,,,,,,,,,,,,,,
2021,04,28,06,24,00,340.3,,,,,,,,,,,,,,
2021,04,28,06,25,00,331.2,,,,,,,,,,,,,,
2021,04,28,06,26,00,315.1,,,,,,,,,,,,,,
2021,04,28,06,27,00,304.9,,,,,,,,,,,,,,
2021,04,28,06,28,00,316.9,,,,,,,,,,,,,,
2021,04,28,06,29,00,328.7,,,,,,,,,,,,,,
2021,04,28,06,30,00,328.4,,,,,,,,,,,,,,
2021,04,28,06,31,00,327.3,,,,,,,,,,,,,,
2021,04,28,06,32,00,350.2,,,,,,,,,,,,,,
2021,04,28,06,33,00,370.1,,,,,,,,,,,,,,
2021,04,28,06,34,00,342.3,,,,,,,,,,,,,,
2021,04,28,06,35,00,335.0,,,,,,,,,,,,,,
2021,04,28,06,36,00,319.2,,,,,,,,,,,,,,
2021,04,28,06,37,00,333.6,,,,,,,,,,,,,,
2021,04,28,06,38,00,353.9,,,,,,,,,,,,,,
2021,04,28,06,39,00,363.3,,,,,,,,,,,,,,
2021,04,28,06,40,00,354.6,,,,,,,,,,,,,,
2021,04,28,06,41,00,359.0,,,,,,,,,,,,,,
2021,04,28,06,42,00,354.6,,,,,,,,,,,,,,
2021,04,28,06,43,00,338.8,,,,,,,,,,,,,,
2021,04,28,06,44,00,356.1,,,,,,,,,,,,,,
2021,04,28,06,45,00,397.8,,,,,,,,,,,,,,
2021,04,28,06,46,00,347.0,,,,,,,,,,,,,,
2021,04,28,06,47,00,330.3,,,,,,,,,,,,,,
2021,04,28,06,48,00,347.4,,,,,,,,,,,,,,
2021,04,28,06,49,00,380.1,,,,,,,,,,,,,,
2021,04,28,06,50,00,394.6,,,,,,,,,,,,,,
2021,04,28,06,51,00,374.1,,,,,,,,,,,,,,
2021,04,28,06,52,00,366.2,,,,,,,,,,,,,,
2021,04,28,06,53,00,362.4,,,,,,,,,,,,,,
2021,04,28,06,54,00,354.6,,,,,,,,,,,,,,
2021,04,28,06,55,00,374.4,,,,,,,,,,,,,,
2021,04,28,06,56,00,347.8,,,,,,,,,,,,,,
2021,04,28,06,57,00,334.5,,,,,,,,,,,,,,
2021,04,28,06,58,00,352.7,,,,,,,,,,,,,,
2021,04,28,06,59,00,334.3,,,,,,,,,,,,,,
2021,04,28,07,00,00,356.2,,,,,,,,,,,,,,
2021,04,28,07,01,00,385.0,,,,,,,,,,,,,,
2021,04,28,07,02,00,333.3,,,,,,,,,,,,,,
2021,04,28,07,03,00,321.2,,,,,,,,,,,,,,
2021,04,28,07,04,00,312.9,,,,,,,,,,,,,,
2021,04,28,07,05,00,322.2,,,,,,,,,,,,,,
2021,04,28,07,06,00,361.9,,,,,,,,,,,,,,
2021,04,28,07,07,00,424.4,,,,,,,,,,,,,,
2021,04,28,07,08,00,447.9,,,,,,,,,,,,,,
2021,04,28,07,09,00,444.0,,,,,,,,,,,,,,
2021,04,28,07,10,00,413.8,,,,,,,,,,,,,,
2021,04,28,07,11,00,417.0,,,,,,,,,,,,,,
2021,04,28,07,12,00,407.6,,,,,,,,,,,,,,
2021,04,28,07,13,00,414.9,,,,,,,,,,,,,,
2021,04,28,07,14,00,441.7,,,,,,,,,,,,,,
2021,04,28,07,15,00,441.5,,,,,,,,,,,,,,
2021,04,28,07,16,00,434.7,,,,,,,,,,,,,,
2021,04,28,07,17,00,439.7,,,,,,,,,,,,,,
2021,04,28,07,18,00,405.3,,,,,,,,,,,,,,
2021,04,28,07,19,00,410.7,,,,,,,,,,,,,,
2021,04,28,07,20,00,423.1,,,,,,,,,,,,,,
2021,04,28,07,21,00,420.4,,,,,,,,,,,,,,
2021,04,28,07,22,00,367.3,,,,,,,,,,,,,,
2021,04,28,07,23,00,384.4,,,,,,,,,,,,,,
2021,04,28,07,24,00,422.9,,,,,,,,,,,,,,
2021,04,28,07,25,00,423.8,,,,,,,,,,,,,,
2021,04,28,07,26,00,372.5,,,,,,,,,,,,,,
2021,04,28,07,27,00,346.0,,,,,,,,,,,,,,
2021,04,28,07,28,00,342.4,,,,,,,,,,,,,,
2021,04,28,07,29,00,352.2,,,,,,,,,,,,,,
2021,04,28,07,30,00,350.5,,,,,,,,,,,,,,
2021,04,28,07,31,00,329.1,,,,,,,,,,,,,,
