2019,12,08,00,00,00,381.2,,,,,,,,,,,,,,
2019,12,08,00,01,00,382.5,,,,,,,,,,,,,,
2019,12,08,00,02,00,351.1,,,,,,,,,,,,,,
2019,12,08,00,03,00,342.7,,,,,,,,,,,,,,
2019,12,08,00,04,00,327.1,,,,,,,,,,,,,,
2019,12,08,00,05,00,267.3,,,,,,,,,,,,,,
2019,12,08,00,06,00,258.0,,,,,,,,,,,,,,
2019,12,08,00,07,00,258.4,,,,,,,,,,,,,,
2019,12,08,00,08,00,257.3,,,,,,,,,,,,,,
2019,12,08,00,09,00,264.8,,,,,,,,,,,,,,
2019,12,08,00,10,00,275.0,,,,,,,,,,,,,,
2019,12,08,00,11,00,269.1,,,,,,,,,,,,,,
2019,12,08,00,12,00,246.9,,,,,,,,,,,,,,
2019,12,08,00,13,00,249.7,,,,,,,,,,,,,,
2019,12,08,00,14,00,281.9,,,,,,,,,,,,,,
2019,12,08,00,15,00,293.3,,,,,,,,,,,,,,
2019,12,08,00,16,00,304.9,,,,,,,,,,,,,,
2019,12,08,00,17,00,295.6,,,,,,,,,,,,,,
2019,12,08,00,18,00,294.1,,,,,,,,,,,,,,
2019,12,08,00,19,00,244.1,,,,,,,,,,,,,,
2019,12,08,00,20,00,206.0,,,,,,,,,,,,,,
2019,12,08,00,21,00,176.5,,,,,,,,,,,,,,
2019,12,08,00,22,00,153.9,,,,,,,,,,,,,,
2019,12,08,00,23,00,176.9,,,,,,,,,,,,,,
2019,12,08,00,24,00,210.5,,,,,,,,,,,,,,
2019,12,08,00,25,00,252.5,,,,,,,,,,,,,,
2019,12,08,00,26,00,253.8,,,,,,,,,,,,,,
2019,12,08,00,27,00,243.0,,,,,,,,,,,,,,
2019,12,08,00,28,00,242.9,,,,,,,,,,,,,,
2019,12,08,00,29,00,263.0,,,,,,,,,,,,,,
2019,12,08,00,30,00,309.1,,,,,,,,,,,,,,
2019,12,08,00,31,00,366.3,,,,,,,,,,,,,,
2019,12,08,00,32,00,312.1,,,,,,,,,,,,,,
2019,12,08,00,33,00,265.2,,,,,,,,,,,,,,
2019,12,08,00,34,00,217.6,,,,,,,,,,,,,,
2019,12,08,00,35,00,195.6,,,,,,,,,,,,,,
2019,12,08,00,36,00,194.9,,,,,,,,,,,,,,
2019,12,08,00,37,00,207.0,,,,,,,,,,,,,,
2019,12,08,00,38,00,215.6,,,,,,,,,,,,,,
2019,12,08,00,39,00,232.6,,,,,,,,,,,,,,
2019,12,08,00,40,00,223.9,,,,,,,,,,,,,,
2019,12,08,00,41,00,214.0,,,,,,,,,,,,,,
2019,12,08,00,42,00,201.2,,,,,,,,,,,,,,
2019,12,08,00,43,00,173.4,,,,,,,,,,,,,,
2019,12,08,00,44,00,172.8,,,,,,,,,,,,,,
2019,12,08,00,45,00,207.5,,,,,,,,,,,,,,
2019,12,08,00,46,00,217.1,,,,,,,,,,,,,,
2019,12,08,00,47,00,205.1,,,,,,,,,,,,,,
2019,12,08,00,48,00,189.8,,,,,,,,,,,,,,
2019,12,08,00,49,00,189.8,,,,,,,,,,,,,,
2019,12,08,00,50,00,204.6,,,,,,,,,,,,,,
2019,12,08,00,51,00,201.4,,,,,,,,,,,,,,
2019,12,08,00,52,00,179.8,,,,,,,,,,,,,,
2019,12,08,00,53,00,157.2,,,,,,,,,,,,,,
2019,12,08,00,54,00,153.2,,,,,,,,,,,,,,
2019,12,08,00,55,00,130.2,,,,,,,,,,,,,,
2019,12,08,00,56,00,125.2,,,,,,,,,,,,,,
2019,12,08,00,57,00,137.4,,,,,,,,,,,,,,
2019,12,08,00,58,00,157.8,,,,,,,,,,,,,,
2019,12,08,00,59,00,148.1,,,,,,,,,,,,,,
2019,12,08,01,00,00,139.0,,,,,,,,,,,,,,
2019,12,08,01,01,00,123.1,,,,,,,,,,,,,,
2019,12,08,01,02,00,132.6,,,,,,,,,,,,,,
2019,12,08,01,03,00,152.0,,,,,,,,,,,,,,
2019,12,08,01,04,00,162.0,,,,,,,,,,,,,,
2019,12,08,01,05,00,149.8,,,,,,,,,,,,,,
2019,12,08,01,06,00,144.3,,,,,,,,,,,,,,
2019,12,08,01,07,00,143.5,,,,,,,,,,,,,,
2019,12,08,01,08,00,141.6,,,,,,,,,,,,,,
2019,12,08,01,09,00,124.1,,,,,,,,,,,,,,
2019,12,08,01,10,00,129.6,,,,,,,,,,,,,,
2019,12,08,01,11,00,145.7,,,,,,,,,,,,,,
2019,12,08,01,12,00,126.0,,,,,,,,,,,,,,
2019,12,08,01,13,00,130.0,,,,,,,,,,,,,,
2019,12,08,01,14,00,128.0,,,,,,,,,,,,,,
2019,12,08,01,15,00,127.0,,,,,,,,,,,,,,
2019,12,08,01,16,00,143.3,,,,,,,,,,,,,,
2019,12,08,01,17,00,142.1,,,,,,,,,,,,,,
2019,12,08,01,18,00,157.6,,,,,,,,,,,,,,
2019,12,08,01,19,00,157.6,,,,,,,,,,,,,,
2019,12,08,01,20,00,149.6,,,,,,,,,,,,,,
2019,12,08,01,21,00,137.0,,,,,,,,,,,,,,
2019,12,08,01,22,00,144.6,,,,,,,,,,,,,,
2019,12,08,01,23,00,153.7,,,,,,,,,,,,,,
2019,12,08,01,24,00,146.1,,,,,,,,,,,,,,
2019,12,08,01,25,00,132.0,,,,,,,,,,,,,,
2019,12,08,01,26,00,139.0,,,,,,,,,,,,,,
2019,12,08,01,27,00,157.8,,,,,,,,,,,,,,
2019,12,08,01,28,00,164.7,,,,,,,,,,,,,,
2019,12,08,01,29,00,185.4,,,,,,,,,,,,,,
2019,12,08,01,30,00,155.9,,,,,,,,,,,,,,
2019,12,08,01,31,00,172.8,,,,,,,,,,,,,,
2019,12,08,01,32,00,170.9,,,,,,,,,,,,,,
2019,12,08,01,33,00,178.6,,,,,,,,,,,,,,
2019,12,08,01,34,00,193.5,,,,,,,,,,,,,,
2019,12,08,01,35,00,200.4,,,,,,,,,,,,,,
2019,12,08,01,36,00,172.8,,,,,,,,,,,,,,
2019,12,08,01,37,00,165.3,,,,,,,,,,,,,,
2019,12,08,01,38,00,162.0,,,,,,,,,,,,,,
2019,12,08,01,39,00,185.7,,,,,,,,,,,,,,
2019,12,08,01,40,00,197.1,,,,,,,,,,,,,,
2019,12,08,01,41,00,180.5,,,,,,,,,,,,,,
2019,12,08,01,42,00,202.8,,,,,,,,,,,,,,
2019,12,08,01,43,00,238.7,,,,,,,,,,,,,,
2019,12,08,01,44,00,184.7,,,,,,,,,,,,,,
2019,12,08,01,45,00,198.4,,,,,,,,,,,,,,
2019,12,08,01,46,00,167.2,,,,,,,,,,,,,,
2019,12,08,01,47,00,177.2,,,,,,,,,,,,,,
2019,12,08,01,48,00,192.1,,,,,,,,,,,,,,
2019,12,08,01,49,00,199.9,,,,,,,,,,,,,,
2019,12,08,01,50,00,167.7,,,,,,,,,,,,,,
2019,12,08,01,51,00,120.3,,,,,,,,,,,,,,
2019,12,08,01,52,00,144.9,,,,,,,,,,,,,,
2019,12,08,01,53,00,168.9,,,,,,,,,,,,,,
2019,12,08,01,54,00,196.3,,,,,,,,,,,,,,
2019,12,08,01,55,00,200.0,,,,,,,,,,,,,,
2019,12,08,01,56,00,185.8,,,,,,,,,,,,,,
2019,12,08,01,57,00,165.0,,,,,,,,,,,,,,
2019,12,08,01,58,00,209.5,,,,,,,,,,,,,,
2019,12,08,01,59,00,287.1,,,,,,,,,,,,,,
2019,12,08,02,00,00,240.6,,,,,,,,,,,,,,
2019,12,08,02,01,00,189.8,,,,,,,,,,,,,,
2019,12,08,02,02,00,226.7,,,,,,,,,,,,,,
2019,12,08,02,03,00,255.0,,,,,,,,,,,,,,
2019,12,08,02,04,00,259.4,,,,,,,,,,,,,,
2019,12,08,02,05,00,200.0,,,,,,,,,,,,,,
2019,12,08,02,06,00,236.9,,,,,,,,,,,,,,
2019,12,08,02,07,00,234.4,,,,,,,,,,,,,,
2019,12,08,02,08,00,284.1,,,,,,,,,,,,,,
2019,12,08,02,09,00,244.8,,,,,,,,,,,,,,
2019,12,08,02,10,00,249.6,,,,,,,,,,,,,,
2019,12,08,02,11,00,228.5,,,,,,,,,,,,,,
2019,12,08,02,12,00,213.1,,,,,,,,,,,,,,
2019,12,08,02,13,00,187.9,,,,,,,,,,,,,,
2019,12,08,02,14,00,192.4,,,,,,,,,,,,,,
2019,12,08,02,15,00,206.7,,,,,,,,,,,,,,
2019,12,08,02,16,00,234.3,,,,,,,,,,,,,,
2019,12,08,02,17,00,322.7,,,,,,,,,,,,,,
2019,12,08,02,18,00,374.1,,,,,,,,,,,,,,
2019,12,08,02,19,00,351.1,,,,,,,,,,,,,,
2019,12,08,02,20,00,319.7,,,,,,,,,,,,,,
2019,12,08,02,21,00,286.0,,,,,,,,,,,,,,
2019,12,08,02,22,00,266.3,,,,,,,,,,,,,,
2019,12,08,02,23,00,330.1,,,,,,,,,,,,,,
2019,12,08,02,24,00,462.5,,,,,,,,,,,,,,
2019,12,08,02,25,00,361.2,,,,,,,,,,,,,,
2019,12,08,02,26,00,388.5,,,,,,,,,,,,,,
2019,12,08,02,27,00,376.6,,,,,,,,,,,,,,
2019,12,08,02,28,00,422.7,,,,,,,,,,,,,,
2019,12,08,02,29,00,387.3,,,,,,,,,,,,,,
2019,12,08,02,30,00,331.5,,,,,,,,,,,,,,
2019,12,08,02,31,00,320.0,,,,,,,,,,,,,,
2019,12,08,02,32,00,377.0,,,,,,,,,,,,,,
2019,12,08,02,33,00,375.4,,,,,,,,,,,,,,
2019,12,08,02,34,00,357.0,,,,,,,,,,,,,,
2019,12,08,02,35,00,385.9,,,,,,,,,,,,,,
2019,12,08,02,36,00,417.7,,,,,,,,,,,,,,
2019,12,08,02,37,00,337.8,,,,,,,,,,,,,,
2019,12,08,02,38,00,338.2,,,,,,,,,,,,,,
2019,12,08,02,39,00,328.4,,,,,,,,,,,,,,
2019,12,08,02,40,00,357.9,,,,,,,,,,,,,,
2019,12,08,02,41,00,322.2,,,,,,,,,,,,,,
2019,12,08,02,42,00,327.0,,,,,,,,,,,,,,
2019,12,08,02,43,00,309.9,,,,,,,,,,,,,,
2019,12,08,02,44,00,249.1,,,,,,,,,,,,,,
2019,12,08,02,45,00,248.3,,,,,,,,,,,,,,
2019,12,08,02,46,00,218.6,,,,,,,,,,,,,,
2019,12,08,02,47,00,196.8,,,,,,,,,,,,,,
2019,12,08,02,48,00,187.7,,,,,,,,,,,,,,
2019,12,08,02,49,00,191.2,,,,,,,,,,,,,,
2019,12,08,02,50,00,174.5,,,,,,,,,,,,,,
2019,12,08,02,51,00,176.6,,,,,,,,,,,,,,
2019,12,08,02,52,00,185.8,,,,,,,,,,,,,,
2019,12,08,02,53,00,221.3,,,,,,,,,,,,,,
2019,12,08,02,54,00,269.1,,,,,,,,,,,,,,
2019,12,08,02,55,00,282.1,,,,,,,,,,,,,,
2019,12,08,02,56,00,308.4,,,,,,,,,,,,,,
2019,12,08,02,57,00,315.2,,,,,,,,,,,,,,
2019,12,08,02,58,00,307.3,,,,,,,,,,,,,,
2019,12,08,02,59,00,314.3,,,,,,,,,,,,,,
2019,12,08,03,00,00,259.9,,,,,,,,,,,,,,
2019,12,08,03,01,00,209.3,,,,,,,,,,,,,,
2019,12,08,03,02,00,185.9,,,,,,,,,,,,,,
2019,12,08,03,03,00,169.4,,,,,,,,,,,,,,
2019,12,08,03,04,00,166.5,,,,,,,,,,,,,,
2019,12,08,03,05,00,182.2,,,,,,,,,,,,,,
2019,12,08,03,06,00,211.3,,,,,,,,,,,,,,
2019,12,08,03,07,00,235.1,,,,,,,,,,,,,,
2019,12,08,03,08,00,236.6,,,,,,,,,,,,,,
2019,12,08,03,09,00,227.6,,,,,,,,,,,,,,
2019,12,08,03,10,00,223.2,,,,,,,,,,,,,,
2019,12,08,03,11,00,236.5,,,,,,,,,,,,,,
2019,12,08,03,12,00,254.1,,,,,,,,,,,,,,
2019,12,08,03,13,00,267.9,,,,,,,,,,,,,,
2019,12,08,03,14,00,288.4,,,,,,,,,,,,,,
2019,12,08,03,15,00,295.1,,,,,,,,,,,,,,
2019,12,08,03,16,00,312.6,,,,,,,,,,,,,,
2019,12,08,03,17,00,311.3,,,,,,,,,,,,,,
2019,12,08,03,18,00,322.1,,,,,,,,,,,,,,
2019,12,08,03,19,00,378.6,,,,,,,,,,,,,,
2019,12,08,03,20,00,450.4,,,,,,,,,,,,,,
2019,12,08,03,21,00,470.3,,,,,,,,,,,,,,
2019,12,08,03,22,00,432.8,,,,,,,,,,,,,,
2019,12,08,03,23,00,420.7,,,,,,,,,,,,,,
2019,12,08,03,24,00,428.0,,,,,,,,,,,,,,
2019,12,08,03,25,00,437.6,,,,,,,,,,,,,,
2019,12,08,03,26,00,424.8,,,,,,,,,,,,,,
2019,12,08,03,27,00,411.1,,,,,,,,,,,,,,
2019,12,08,03,28,00,363.7,,,,,,,,,,,,,,
2019,12,08,03,29,00,401.2,,,,,,,,,,,,,,
2019,12,08,03,30,00,394.0,,,,,,,,,,,,,,
2019,12,08,03,31,00,408.0,,,,,,,,,,,,,,
2019,12,08,03,32,00,390.3,,,,,,,,,,,,,,
2019,12,08,03,33,00,327.6,,,,,,,,,,,,,,
2019,12,08,03,34,00,320.2,,,,,,,,,,,,,,
2019,12,08,03,35,00,301.0,,,,,,,,,,,,,,
2019,12,08,03,36,00,309.0,,,,,,,,,,,,,,
2019,12,08,03,37,00,312.8,,,,,,,,,,,,,,
2019,12,08,03,38,00,295.8,,,,,,,,,,,,,,
2019,12,08,03,39,00,315.2,,,,,,,,,,,,,,
2019,12,08,03,40,00,318.4,,,,,,,,,,,,,,
2019,12,08,03,41,00,253.5,,,,,,,,,,,,,,
2019,12,08,03,42,00,267.9,,,,,,,,,,,,,,
2019,12,08,03,43,00,253.6,,,,,,,,,,,,,,
2019,12,08,03,44,00,278.6,,,,,,,,,,,,,,
2019,12,08,03,45,00,278.6,,,,,,,,,,,,,,
2019,12,08,03,46,00,240.0,,,,,,,,,,,,,,
2019,12,08,03,47,00,231.7,,,,,,,,,,,,,,
2019,12,08,03,48,00,255.2,,,,,,,,,,,,,,
2019,12,08,03,49,00,303.9,,,,,,,,,,,,,,
2019,12,08,03,50,00,240.3,,,,,,,,,,,,,,
2019,12,08,03,51,00,181.2,,,,,,,,,,,,,,
2019,12,08,03,52,00,194.0,,,,,,,,,,,,,,
2019,12,08,03,53,00,208.6,,,,,,,,,,,,,,
2019,12,08,03,54,00,222.4,,,,,,,,,,,,,,
2019,12,08,03,55,00,221.4,,,,,,,,,,,,,,
2019,12,08,03,56,00,229.3,,,,,,,,,,,,,,
2019,12,08,03,57,00,246.8,,,,,,,,,,,,,,
2019,12,08,03,58,00,251.2,,,,,,,,,,,,,,
2019,12,08,03,59,00,253.3,,,,,,,,,,,,,,
2019,12,08,04,00,00,248.9,,,,,,,,,,,,,,
2019,12,08,04,01,00,232.3,,,,,,,,,,,,,,
2019,12,08,04,02,00,232.3,,,,,,,,,,,,,,
2019,12,08,04,03,00,220.3,,,,,,,,,,,,,,
2019,12,08,04,04,00,208.6,,,,,,,,,,,,,,
2019,12,08,04,05,00,200.5,,,,,,,,,,,,,,
2019,12,08,04,06,00,216.2,,,,,,,,,,,,,,
2019,12,08,04,07,00,247.5,,,,,,,,,,,,,,
2019,12,08,04,08,00,253.1,,,,,,,,,,,,,,
2019,12,08,04,09,00,247.5,,,,,,,,,,,,,,
2019,12,08,04,10,00,249.0,,,,,,,,,,,,,,
2019,12,08,04,11,00,246.0,,,,,,,,,,,,,,
2019,12,08,04,12,00,232.2,,,,,,,,,,,,,,
2019,12,08,04,13,00,204.7,,,,,,,,,,,,,,
2019,12,08,04,14,00,211.3,,,,,,,,,,,,,,
2019,12,08,04,15,00,200.8,,,,,,,,,,,,,,
2019,12,08,04,16,00,131.8,,,,,,,,,,,,,,
2019,12,08,04,17,00,128.8,,,,,,,,,,,,,,
2019,12,08,04,18,00,137.1,,,,,,,,,,,,,,
2019,12,08,04,19,00,94.3,,,,,,,,,,,,,,
2019,12,08,04,20,00,80.8,,,,,,,,,,,,,,
2019,12,08,04,21,00,104.0,,,,,,,,,,,,,,
2019,12,08,04,22,00,101.8,,,,,,,,,,,,,,
2019,12,08,04,23,00,104.8,,,,,,,,,,,,,,
2019,12,08,04,24,00,107.2,,,,,,,,,,,,,,
2019,12,08,04,25,00,81.6,,,,,,,,,,,,,,
2019,12,08,04,26,00,74.8,,,,,,,,,,,,,,
2019,12,08,04,27,00,67.3,,,,,,,,,,,,,,
2019,12,08,04,28,00,73.7,,,,,,,,,,,,,,
2019,12,08,04,29,00,72.7,,,,,,,,,,,,,,
2019,12,08,04,30,00,69.4,,,,,,,,,,,,,,
2019,12,08,04,31,00,60.9,,,,,,,,,,,,,,
2019,12,08,04,32,00,55.6,,,,,,,,,,,,,,
2019,12,08,04,33,00,44.3,,,,,,,,,,,,,,
2019,12,08,04,34,00,35.1,,,,,,,,,,,,,,
2019,12,08,04,35,00,51.9,,,,,,,,,,,,,,
2019,12,08,04,36,00,76.5,,,,,,,,,,,,,,
2019,12,08,04,37,00,84.6,,,,,,,,,,,,,,
2019,12,08,04,38,00,,,,,,,,,,,,,,,
2019,12,08,04,39,00,,,,,,,,,,,,,,,
2019,12,08,04,40,00,,,,,,,,,,,,,,,
2019,12,08,04,41,00,,,,,,,,,,,,,,,
2019,12,08,04,42,00,,,,,,,,,,,,,,,
2019,12,08,04,43,00,,,,,,,,,,,,,,,
2019,12,08,04,44,00,,,,,,,,,,,,,,,
2019,12,08,04,45,00,,,,,,,,,,,,,,,
2019,12,08,04,46,00,,,,,,,,,,,,,,,
2019,12,08,04,47,00,,,,,,,,,,,,,,,
2019,12,08,04,48,00,,,,,,,,,,,,,,,
2019,12,08,04,49,00,,,,,,,,,,,,,,,
2019,12,08,04,50,00,,,,,,,,,,,,,,,
2019,12,08,04,51,00,,,,,,,,,,,,,,,
2019,12,08,04,52,00,,,,,,,,,,,,,,,
2019,12,08,04,53,00,,,,,,,,,,,,,,,
2019,12,08,04,54,00,,,,,,,,,,,,,,,
2019,12,08,04,55,00,,,,,,,,,,,,,,,
2019,12,08,04,56,00,,,,,,,,,,,,,,,
2019,12,08,04,57,00,,,,,,,,,,,,,,,
2019,12,08,04,58,00,,,,,,,,,,,,,,,
2019,12,08,04,59,00,,,,,,,,,,,,,,,
2019,12,08,05,00,00,,,,,,,,,,,,,,,
2019,12,08,05,01,00,,,,,,,,,,,,,,,
2019,12,08,05,02,00,,,,,,,,,,,,,,,
2019,12,08,05,03,00,,,,,,,,,,,,,,,
2019,12,08,05,04,00,,,,,,,,,,,,,,,
2019,12,08,05,05,00,,,,,,,,,,,,,,,
2019,12,08,05,06,00,,,,,,,,,,,,,,,
2019,12,08,05,07,00,,,,,,,,,,,,,,,
2019,12,08,05,08,00,,,,,,,,,,,,,,,
2019,12,08,05,09,00,,,,,,,,,,,,,,,
2019,12,08,05,10,00,,,,,,,,,,,,,,,
2019,12,08,05,11,00,,,,,,,,,,,,,,,
2019,12,08,05,12,00,,,,,,,,,,,,,,,
2019,12,08,05,13,00,,,,,,,,,,,,,,,
2019,12,08,05,14,00,,,,,,,,,,,,,,,
2019,12,08,05,15,00,,,,,,,,,,,,,,,
2019,12,08,05,16,00,,,,,,,,,,,,,,,
2019,12,08,05,17,00,,,,,,,,,,,,,,,
2019,12,08,05,18,00,,,,,,,,,,,,,,,
2019,12,08,05,19,00,,,,,,,,,,,,,,,
2019,12,08,05,20,00,,,,,,,,,,,,,,,
2019,12,08,05,21,00,,,,,,,,,,,,,,,
2019,12,08,05,22,00,,,,,,,,,,,,,,,
2019,12,08,05,23,00,,,,,,,,,,,,,,,
2019,12,08,05,24,00,,,,,,,,,,,,,,,
2019,12,08,05,25,00,,,,,,,,,,,,,,,
2019,12,08,05,26,00,,,,,,,,,,,,,,,
2019,12,08,05,27,00,,,,,,,,,,,,,,,
2019,12,08,05,28,00,,,,,,,,,,,,,,,
2019,12,08,05,29,00,,,,,,,,,,,,,,,
2019,12,08,05,30,00,,,,,,,,,,,,,,,
2019,12,08,05,31,00,,,,,,,,,,,,,,,
2019,12,08,05,32,00,,,,,,,,,,,,,,,
2019,12,08,05,33,00,,,,,,,,,,,,,,,
2019,12,08,05,34,00,,,,,,,,,,,,,,,
2019,12,08,05,35,00,,,,,,,,,,,,,,,
2019,12,08,05,36,00,,,,,,,,,,,,,,,
2019,12,08,05,37,00,,,,,,,,,,,,,,,
2019,12,08,05,38,00,,,,,,,,,,,,,,,
2019,12,08,05,39,00,,,,,,,,,,,,,,,
2019,12,08,05,40,00,,,,,,,,,,,,,,,
2019,12,08,05,41,00,,,,,,,,,,,,,,,
2019,12,08,05,42,00,,,,,,,,,,,,,,,
2019,12,08,05,43,00,,,,,,,,,,,,,,,
2019,12,08,05,44,00,,,,,,,,,,,,,,,
2019,12,08,05,45,00,,,,,,,,,,,,,,,
2019,12,08,05,46,00,,,,,,,,,,,,,,,
2019,12,08,05,47,00,,,,,,,,,,,,,,,
2019,12,08,05,48,00,,,,,,,,,,,,,,,
2019,12,08,05,49,00,,,,,,,,,,,,,,,
2019,12,08,05,50,00,,,,,,,,,,,,,,,
2019,12,08,05,51,00,,,,,,,,,,,,,,,
2019,12,08,05,52,00,,,,,,,,,,,,,,,
2019,12,08,05,53,00,,,,,,,,,,,,,,,
2019,12,08,05,54,00,,,,,,,,,,,,,,,
2019,12,08,05,55,00,,,,,,,,,,,,,,,
2019,12,08,05,56,00,,,,,,,,,,,,,,,
2019,12,08,05,57,00,,,,,,,,,,,,,,,
2019,12,08,05,58,00,,,,,,,,,,,,,,,
2019,12,08,05,59,00,,,,,,,,,,,,,,,
2019,12,08,06,00,00,,,,,,,,,,,,,,,
2019,12,08,06,01,00,,,,,,,,,,,,,,,
2019,12,08,06,02,00,,,,,,,,,,,,,,,
2019,12,08,06,03,00,,,,,,,,,,,,,,,
2019,12,08,06,04,00,,,,,,,,,,,,,,,
2019,12,08,06,05,00,,,,,,,,,,,,,,,
2019,12,08,06,06,00,,,,,,,,,,,,,,,
2019,12,08,06,07,00,,,,,,,,,,,,,,,
2019,12,08,06,08,00,,,,,,,,,,,,,,,
2019,12,08,06,09,00,,,,,,,,,,,,,,,
2019,12,08,06,10,00,,,,,,,,,,,,,,,
2019,12,08,06,11,00,,,,,,,,,,,,,,,
2019,12,08,06,12,00,,,,,,,,,,,,,,,
2019,12,08,06,13,00,,,,,,,,,,,,,,,
2019,12,08,06,14,00,,,,,,,,,,,,,,,
2019,12,08,06,15,00,,,,,,,,,,,,,,,
2019,12,08,06,16,00,,,,,,,,,,,,,,,
2019,12,08,06,17,00,,,,,,,,,,,,,,,
2019,12,08,06,18,00,,,,,,,,,,,,,,,
2019,12,08,06,19,00,,,,,,,,,,,,,,,
2019,12,08,06,20,00,,,,,,,,,,,,,,,
2019,12,08,06,21,00,,,,,,,,,,,,,,,
2019,12,08,06,22,00,,,,,,,,,,,,,,,
2019,12,08,06,23,00,,,,,,,,,,,,,,,
2019,12,08,06,24,00,,,,,,,,,,,,,,,
2019,12,08,06,25,00,,,,,,,,,,,,,,,
2019,12,08,06,26,00,,,,,,,,,,,,,,,
2019,12,08,06,27,00,,,,,,,,,,,,,,,
2019,12,08,06,28,00,,,,,,,,,,,,,,,
2019,12,08,06,29,00,,,,,,,,,,,,,,,
2019,12,08,06,30,00,,,,,,,,,,,,,,,
2019,12,08,06,31,00,,,,,,,,,,,,,,,
2019,12,08,06,32,00,,,,,,,,,,,,,,,
2019,12,08,06,33,00,,,,,,,,,,,,,,,
2019,12,08,06,34,00,,,,,,,,,,,,,,,
2019,12,08,06,35,00,,,,,,,,,,,,,,,
2019,12,08,06,36,00,,,,,,,,,,,,,,,
2019,12,08,06,37,00,,,,,,,,,,,,,,,
2019,12,08,06,38,00,,,,,,,,,,,,,,,
2019,12,08,06,39,00,,,,,,,,,,,,,,,
2019,12,08,06,40,00,,,,,,,,,,,,,,,
2019,12,08,06,41,00,,,,,,,,,,,,,,,
2019,12,08,06,42,00,,,,,,,,,,,,,,,
2019,12,08,06,43,00,,,,,,,,,,,,,,,
2019,12,08,06,44,00,,,,,,,,,,,,,,,
2019,12,08,06,45,00,,,,,,,,,,,,,,,
2019,12,08,06,46,00,,,,,,,,,,,,,,,
2019,12,08,06,47,00,,,,,,,,,,,,,,,
2019,12,08,06,48,00,,,,,,,,,,,,,,,
2019,12,08,06,49,00,,,,,,,,,,,,,,,
2019,12,08,06,50,00,,,,,,,,,,,,,,,
2019,12,08,06,51,00,,,,,,,,,,,,,,,
2019,12,08,06,52,00,,,,,,,,,,,,,,,
2019,12,08,06,53,00,,,,,,,,,,,,,,,
2019,12,08,06,54,00,,,,,,,,,,,,,,,
2019,12,08,06,55,00,,,,,,,,,,,,,,,
2019,12,08,06,56,00,,,,,,,,,,,,,,,
2019,12,08,06,57,00,,,,,,,,,,,,,,,
2019,12,08,06,58,00,,,,,,,,,,,,,,,
2019,12,08,06,59,00,,,,,,,,,,,,,,,
2019,12,08,07,00,00,,,,,,,,,,,,,,,
2019,12,08,07,01,00,,,,,,,,,,,,,,,
2019,12,08,07,02,00,,,,,,,,,,,,,,,
2019,12,08,07,03,00,,,,,,,,,,,,,,,
2019,12,08,07,04,00,,,,,,,,,,,,,,,
2019,12,08,07,05,00,,,,,,,,,,,,,,,
2019,12,08,07,06,00,,,,,,,,,,,,,,,
2019,12,08,07,07,00,,,,,,,,,,,,,,,
2019,12,08,07,08,00,,,,,,,,,,,,,,,
2019,12,08,07,09,00,,,,,,,,,,,,,,,
2019,12,08,07,10,00,,,,,,,,,,,,,,,
2019,12,08,07,11,00,,,,,,,,,,,,,,,
2019,12,08,07,12,00,,,,,,,,,,,,,,,
2019,12,08,07,13,00,,,,,,,,,,,,,,,
2019,12,08,07,14,00,,,,,,,,,,,,,,,
2019,12,08,07,15,00,,,,,,,,,,,,,,,
2019,12,08,07,16,00,,,,,,,,,,,,,,,
2019,12,08,07,17,00,,,,,,,,,,,,,,,
2019,12,08,07,18,00,,,,,,,,,,,,,,,
2019,12,08,07,19,00,,,,,,,,,,,,,,,
2019,12,08,07,20,00,,,,,,,,,,,,,,,
2019,12,08,07,21,00,,,,,,,,,,,,,,,
2019,12,08,07,22,00,,,,,,,,,,,,,,,
2019,12,08,07,23,00,,,,,,,,,,,,,,,
2019,12,08,07,24,00,,,,,,,,,,,,,,,
2019,12,08,07,25,00,,,,,,,,,,,,,,,
2019,12,08,07,26,00,,,,,,,,,,,,,,,
2019,12,08,07,27,00,,,,,,,,,,,,,,,
2019,12,08,07,28,00,,,,,,,,,,,,,,,
2019,12,08,07,29,00,,,,,,,,,,,,,,,
2019,12,08,07,30,00,,,,,,,,,,,,,,,
2019,12,08,07,31,00,,,,,,,,,,,,,,,
2019,12,08,07,32,00,,,,,,,,,,,,,,,
2019,12,08,07,33,00,,,,,,,,,,,,,,,
2019,12,08,07,34,00,,,,,,,,,,,,,,,
2019,12,08,07,35,00,,,,,,,,,,,,,,,
2019,12,08,07,36,00,,,,,,,,,,,,,,,
2019,12,08,07,37,00,,,,,,,,,,,,,,,
2019,12,08,07,38,00,,,,,,,,,,,,,,,
2019,12,08,07,39,00,,,,,,,,,,,,,,,
2019,12,08,07,40,00,,,,,,,,,,,,,,,
2019,12,08,07,41,00,,,,,,,,,,,,,,,
2019,12,08,07,42,00,,,,,,,,,,,,,,,
2019,12,08,07,43,00,,,,,,,,,,,,,,,
2019,12,08,07,44,00,,,,,,,,,,,,,,,
2019,12,08,07,45,00,,,,,,,,,,,,,,,
2019,12,08,07,46,00,,,,,,,,,,,,,,,
2019,12,08,07,47,00,,,,,,,,,,,,,,,
2019,12,08,07,48,00,,,,,,,,,,,,,,,
2019,12,08,07,49,00,,,,,,,,,,,,,,,
